symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JTAI,B,2346690,19850,2013350,245360,0.013163714833484,300,0.000841259445843829,0.0100604534005038
SOUN,B,1840009,2281,1734158,62399,0.00494576141091884,200,0.00119728189390618,0.0216177115300307
WIMI,S,1622819,0,1570352,0,0.0,900,0.0,0.0
JTAI,E,1531025,7348,1397510,34361,0.00487289554642017,400,0.000261023407729995,0.0100830157866086
SH,T,1189708,0,1168708,0,0.0,1100,0.0,0.0
SOUN,E,1131915,4521,943899,98704,0.00980262487451296,200,0.00221654501216545,0.0155297500552975
SOUN,S,938386,200,890795,208,0.00043364852353519,600,0.001,0.02
SOXS,B,834073,10143,815492,8038,0.00229436605668303,1500,0.001,0.01
SQQQ,B,829264,161547,612177,45930,0.0572080872596233,300,0.001,0.01
CISS,B,781400,240,0,1200,0.00014484129618476,9400,1.66666666666667e-05,0.000208333333333333
STI,B,733635,8490,491550,188565,0.0266711904021412,143,0.00100047114252061,0.020583038869258
IBIT,B,726468,22635,315650,323712,0.0656840895636731,45,0.0016397172520433,0.0100326927324939
SH,S,721133,20,721113,0,3.34212870203419e-05,9800,0.001,0.01
SOXS,T,716982,0,660982,0,0.0,1500,0.0,0.0
MDAI,B,708327,6262,434148,204374,0.0471145888195019,200,0.00196103481315874,0.0244778026189716
UVXY,T,612880,109244,150711,317420,0.0846281964876401,250,0.001,0.0101556149536817
TQQQ,B,610308,31900,248700,268690,0.0396582182644122,100,0.00100087774294671,0.0108711598746081
AMD,B,561592,4030,285420,17938,0.0238269794721408,100,0.00876178660049628,0.0392233250620347
JTAI,S,530902,850,516406,1252,0.000563685521836846,200,0.001,0.01
GOEV,B,498864,300,431894,1701,0.00118093963430236,300,0.001,0.0233333333333333
BTTX,B,483140,4279,0,38861,0.00578412077038703,279,0.0,0.00120430007010984
SOXL,B,478598,15283,220658,194871,0.0247375389685435,100,0.00116534711771249,0.0119223974350586
SH,B,476345,0,465745,0,0.0,500,0.0,0.0
BCS,B,467880,0,467880,0,0.0,1300,0.0,0.0
STI,E,465125,7392,247499,171718,0.023221842102783,200,0.000928436147186147,0.0205018939393939
PSQ,B,435386,10,435376,0,3.19777946194163e-05,720,0.001,0.01
SQQQ,S,424760,81867,263432,79361,0.0289912810493762,300,0.00102667741580857,0.01
GPS,B,422568,0,421768,0,0.0,700,0.0,0.0
TSLA,B,414902,3810,269668,6357,0.0207288277603073,100,0.00628136482939633,0.0352020997375328
SQQQ,T,410087,9938,340610,42739,0.00351930999143368,300,0.001,0.01
WIMI,B,408322,300,391831,1400,0.00247923639519028,300,0.000666666666666667,0.0133333333333333
MARA,B,386198,300,351220,21100,0.0018250506451554,184,0.001,0.0166666666666667
VERB,E,372506,30440,0,83182,0.00327748332348868,100,0.000329152431011827,0.00508544021024967
QID,B,345564,2150,328804,0,0.00327562644451317,200,0.001,0.01
MDAI,T,328477,5700,220925,67522,0.0428861635693326,200,0.00147368421052632,0.0257894736842105
CGC,B,326740,500,245566,8700,0.0210685993595146,300,0.005,0.01
FBTC,B,316741,20406,155729,114532,0.185576573299382,26,0.00105674801528962,0.0170371459374694
VERB,B,311468,17779,5053,10970,0.00191426990828861,100,3.68862140727825e-05,0.00336068395297823
SPXU,B,297114,1,289738,0,2.58486098617616e-06,100,0.001,0.01
F,B,292624,100,231942,48420,0.000140430306545316,500,0.001,0.02
UVXY,B,291642,35665,85616,164307,0.0276286535437341,200,0.001,0.0100028038693397
CLSK,B,289085,0,244956,0,0.0,300,0.0,0.0
GERN,B,268440,534,225796,15916,0.000651395071110629,124,0.001,0.0187640449438202
SPXS,B,266940,6559,246581,3600,0.0207347413610513,100,0.001,0.01
MSOX,B,258096,4200,153627,34100,0.123192444196756,600,0.001,0.0333333333333333
GEO,B,255104,0,248104,0,0.0,300,0.0,0.0
BBAI,T,250979,729,238670,3180,0.00582584790461273,300,0.00154869684499314,0.01
STI,S,245372,502,239948,4822,0.00157702445016194,274,0.001,0.0279282868525896
NYCB,B,243559,2100,230041,1569,0.00330415190287681,300,0.005,0.01
SOXS,S,241665,32704,160043,42923,0.00739770753403943,1000,0.000981653620352251,0.01
COIN,T,241502,350,127917,465,0.00361376120265973,565,0.0604285714285714,0.522857142857143
TQQQ,S,233247,19182,58095,126788,0.0238471455406882,100,0.001,0.0102257324575123
QID,T,224555,0,218255,0,0.0,200,0.0,0.0
VOD,S,224076,400,51846,171830,0.000460303961721123,100,0.001,0.0125
TSLA,T,221673,805,141728,3170,0.00437971295198094,100,0.00749068322981366,0.0352795031055901
AMD,T,220249,836,128202,1996,0.00494276795005203,100,0.0102631578947368,0.0476315789473684
PLTR,B,215535,600,186046,2700,0.00338669255604976,100,0.001,0.0266666666666667
CLSK,E,214933,0,196930,0,0.0,200,0.0,0.0
BCS,T,214140,0,214140,0,0.0,800,0.0,0.0
MU,B,209992,109,160422,0,0.00179450453565137,100,0.01,0.0402752293577982
PSQ,T,206313,0,206313,0,0.0,1000,0.0,0.0
GERN,T,204057,200,192772,315,0.000243968191427202,300,0.001,0.015
SPY,B,202643,19051,105739,64386,0.0450447468287089,60,0.00216319353314787,0.0186882578342344
RIVN,T,200357,450,174057,3150,0.00204241876846687,300,0.004,0.0277777777777778
QQQ,B,197515,11351,98418,60295,0.0333977691667182,21,0.0011254515020703,0.0308422165447978
OPEN,B,196839,100,196739,0,0.000247464723903608,700,0.001,0.02
NVDL,T,193961,7975,10546,172540,0.13655120456141,129,0.0010564263322884,0.0340438871473354
GRPN,B,185688,1405,131922,4000,0.0284851188062606,100,0.00813167259786477,0.0363345195729537
INFN,T,183100,0,183100,0,0.0,23600,0.0,0.0
SPXU,T,180629,0,180629,0,0.0,500,0.0,0.0
EEM,B,176901,0,171901,0,0.0,3000,0.0,0.0
FSR,S,172900,8129,0,35271,0.0029255361263584,100,0.0,0.000104920654447041
GOEV,E,171632,900,158085,8847,0.00354281890290708,300,0.000555555555555556,0.0122222222222222
UVIX,B,168426,9744,62973,80009,0.0634420433755021,200,0.00210837438423645,0.0104105090311987
PATH,T,167667,0,159267,0,0.0,300,0.0,0.0
FUBO,T,166200,0,166200,0,0.0,8200,0.0,0.0
TLRY,B,164130,440,137749,941,0.000758527835385668,500,0.001,0.01
CIFR,B,163001,0,144696,0,0.0,300,0.0,0.0
BITI,B,161798,2660,148538,400,0.0182063338877367,400,0.001,0.0117669172932331
LABD,B,160919,4856,108863,44000,0.0411180450300172,300,0.001,0.01
FUBO,B,160900,0,160900,0,0.0,26700,0.0,0.0
NVDA,T,160401,272,54127,498,0.00116482735288702,103,0.0674632352941176,0.314558823529412
VERI,B,160207,1098,111796,24000,0.024806832045547,200,0.00181967213114754,0.0291256830601093
FSR,B,159702,6557,0,43345,0.00235979091899767,400,0.0,0.000148619795638249
BLNK,E,158051,200,108394,49350,0.00107210438008244,400,0.001,0.01
NVDA,B,155704,1970,52874,698,0.00843643340142434,100,0.116406091370558,0.494695431472081
WIMI,T,154003,200,142689,2614,0.00165282426346019,300,0.001,0.01
TSLL,B,153470,0,150356,0,0.0,100,0.0,0.0
NVDL,B,147643,9208,76978,47221,0.15766313374313,100,0.00100781928757602,0.0277280625543006
GBTC,T,145401,5434,32166,90651,0.0900235247341042,50,0.001,0.0125598086124402
BTTX,E,145030,7152,0,20078,0.00966768678425054,100,4.05480984340045e-05,0.00097751677852349
WULF,B,143738,120,67118,0,0.000583152717977626,300,0.001,0.01
LCID,B,141849,753,103330,3411,0.00533622467419266,100,0.001,0.0126560424966799
SDOW,B,140756,0,135800,0,0.0,700,0.0,0.0
RIVN,B,137659,385,121231,7001,0.00174740272413277,100,0.00135064935064935,0.0248051948051948
QYLD,B,137116,300,127766,2400,0.00550135700139368,100,0.001,0.01
PSQ,S,136797,0,136797,0,0.0,4200,0.0,0.0
PLTR,T,136663,291,105483,9050,0.00164254588968413,200,0.00254639175257732,0.0265635738831615
TSQ,T,134300,100,55200,11000,0.0796178343949045,11100,0.01,0.33
IBIT,T,133827,4538,81076,31945,0.0131687386101148,150,0.00112891141472014,0.0352423975319524
BMR,B,133767,515,58001,154,0.0287260151717983,200,0.0115533980582524,0.101456310679612
MSOS,B,131931,3500,107692,1915,0.0154924153560821,400,0.001,0.012
NIO,B,131527,100,123927,5700,0.000206761942569803,225,0.001,0.02
BITI,T,130563,1500,101786,0,0.0102667296359418,300,0.001,0.01
KGC,B,130537,0,130537,0,0.0,1000,0.0,0.0
CORZ,B,129020,0,119320,0,0.0,700,0.0,0.0
LYG,B,128536,0,128536,0,0.0,500,0.0,0.0
SOXL,T,128486,5151,67161,24751,0.0083375687513556,200,0.001,0.0147757716948165
SLS,T,127900,0,121700,0,0.0,3000,0.0,0.0
KO,T,125780,0,94880,0,0.0,2400,0.0,0.0
SLV,B,125747,440,103350,20957,0.000770803369812187,700,0.001,0.01
VERI,T,124293,1200,67793,43750,0.0271112918530568,300,0.001,0.0116666666666667
OPTN,B,123280,1135,95814,14521,0.0479125332432775,200,0.001,0.0194273127753304
BITX,B,119674,4293,16599,64817,0.121525222215932,100,0.00450733752620545,0.115870020964361
DYNF,B,117897,37603,24398,55673,0.606314194037311,122,0.001,0.0100726005903784
PLUG,T,117800,0,114400,0,0.0,500,0.0,0.0
INTC,B,117241,0,70191,0,0.0,100,0.0,0.0
SDOW,T,117050,0,113650,0,0.0,800,0.0,0.0
RIOT,S,116438,0,115234,0,0.0,400,0.0,0.0
CDLX,B,116354,1775,73001,1338,0.0250066919316437,100,0.00959492957746479,0.0692845070422535
HEFA,B,115475,49511,7663,58301,0.106665891087083,80,0.00134739754801963,0.01
LAC,B,114312,500,96194,4211,0.00812598527571468,150,0.001,0.04
EEM,T,111462,0,94462,0,0.0,3000,0.0,0.0
KOLD,S,111090,700,116,87108,0.118243243243243,100,0.0567142857142857,0.467142857142857
SPXS,T,110680,0,110280,0,0.0,300,0.0,0.0
BCS,S,110104,0,110104,0,0.0,1991,0.0,0.0
AKBA,T,109600,500,101300,1900,0.00804971504008758,1500,0.005,0.01
BOIL,B,109041,17951,6911,82572,0.305798780280059,100,0.001,0.0144125675449836
SNDL,T,107053,0,60553,0,0.0,300,0.0,0.0
RIOT,B,106979,15,99889,0,0.000227714355112946,200,0.001,0.04
AMZN,B,106154,323,65669,5100,0.00215187006169138,100,0.00252321981424149,0.0225386996904025
PAYO,T,105900,0,79700,0,0.0,18100,0.0,0.0
ET,B,103580,0,102780,0,0.0,500,0.0,0.0
ARDX,T,103282,0,34782,0,0.0,500,0.0,0.0
DOGZ,S,102812,200,101212,300,0.0309981401115933,100,0.01,0.085
LYG,T,102670,0,102670,0,0.0,500,0.0,0.0
BBAI,B,102418,600,94943,2774,0.00479493654700636,123,0.001,0.01
AAPL,B,102392,167,93449,176,0.000845039064081286,60,0.00353293413173653,0.0132335329341317
SOFI,B,101445,0,91646,0,0.0,100,0.0,0.0
EOSE,T,101000,0,61600,0,0.0,2500,0.0,0.0
TECS,B,100958,800,94358,0,0.0178571428571429,200,0.001,0.01
MARA,S,100835,400,87353,10927,0.0024334008602072,300,0.001,0.025
BLNK,B,99419,150,96852,100,0.000804078285061834,165,0.001,0.03
VNET,S,99159,0,63460,0,0.0,4600,0.0,0.0
NOVA,B,99035,300,43435,26800,0.00227021627593722,700,0.001,0.0266666666666667
BTG,B,98270,0,98170,0,0.0,500,0.0,0.0
VERB,T,97341,5150,0,17791,0.000554501942048841,200,4.85436893203884e-05,0.00327572815533981
GXAI,T,97300,0,52200,0,0.0,8900,0.0,0.0
GCT,B,93247,7434,24605,0,0.0985144644253323,100,0.0364285714285714,0.22773607748184
MARA,E,92981,100,83181,200,0.000608350215051801,150,0.001,0.04
BZ,S,92429,0,87429,0,0.0,2400,0.0,0.0
SOXL,S,91216,1072,27235,50934,0.00173517252988802,150,0.001,0.01
WW,B,90229,500,65289,13540,0.00606523769666533,400,0.001,0.024
LXEH,S,89497,50,87900,0,0.00389438429784251,100,0.03,0.11
IVW,B,87446,11078,50532,25272,0.191740515092772,104,0.00213738942047301,0.0100135403502437
SWN,B,86878,0,86878,0,0.0,600,0.0,0.0
SPXU,S,85059,0,85059,0,0.0,1400,0.0,0.0
RIG,B,84953,0,71015,0,0.0,1100,0.0,0.0
BITX,E,83906,1268,14503,49315,0.0358942422012116,168,0.0187066246056782,0.12211356466877
TNA,B,82442,9200,28327,25957,0.13356368229265,200,0.00368478260869565,0.0121739130434783
OPTN,S,82022,1097,1734,66567,0.0463084131875554,300,0.00179580674567001,0.0272652689152233
GOLD,B,81588,0,67488,0,0.0,500,0.0,0.0
ABEV,B,81515,0,81515,0,0.0,400,0.0,0.0
NOK,T,80749,0,77749,0,0.0,1500,0.0,0.0
TECS,T,80130,0,74430,0,0.0,600,0.0,0.0
BOIL,T,79188,14360,33717,3444,0.244625396068277,886,0.001,0.0130849582172702
AUUD,B,77875,100,53643,0,0.0636942675159236,150,0.01,0.05
SDS,B,77280,40,71180,60,0.000280064975074217,100,0.001,0.01
FNGD,B,76531,0,76506,0,0.0,900,0.0,0.0
HIMS,T,76400,0,40900,0,0.0,19800,0.0,0.0
DNN,T,75194,0,75194,0,0.0,500,0.0,0.0
TWM,B,73805,0,61405,0,0.0,900,0.0,0.0
AG,B,73225,0,68381,0,0.0,500,0.0,0.0
ZG,B,73218,2,62193,0,0.00012475828083089,300,0.02,0.1
CCL,B,73192,300,59943,8949,0.00175494015654066,300,0.001,0.03
AKBA,B,70997,300,37900,30048,0.00482982902405255,1200,0.001,0.0166666666666667
ERIC,B,70800,0,70800,0,0.0,1600,0.0,0.0
NIO,T,69872,0,68472,0,0.0,400,0.0,0.0
CAN,B,69708,5501,61041,3166,0.0152904518757974,300,0.001,0.01
TOST,T,69591,0,68791,0,0.0,500,0.0,0.0
FSM,B,69266,0,69266,0,0.0,1000,0.0,0.0
XLF,B,68866,2,67134,0,1.35366721986534e-06,300,0.001,0.01
BMR,T,68134,0,46960,0,0.0,200,0.0,0.0
EWJ,B,66968,0,66968,0,0.0,400,0.0,0.0
CNQ,T,66900,0,28200,0,0.0,12300,0.0,0.0
JDST,B,66820,0,66770,0,0.0,600,0.0,0.0
BTBT,T,66757,100,24500,39057,0.000930163336681921,900,0.001,0.01
ITUB,B,66652,0,66652,0,0.0,1500,0.0,0.0
AMD,S,66601,1039,14278,2078,0.00614298552644026,98,0.0121751684311838,0.0515110683349374
F,T,66305,100,57805,1000,0.000140430306545316,500,0.001,0.02
CISS,E,65850,300,0,1350,0.000181051620230949,200,0.0,0.000133333333333333
IMRX,E,65650,800,45600,7950,0.0521750472836366,400,0.001,0.03375
PBR.A,T,65600,0,34100,0,0.0,400,0.0,0.0
VALE,B,65510,100,63810,100,0.000136727455693468,100,0.001,0.02
BBD,T,65446,0,65446,0,0.0,346,0.0,0.0
CRDF,S,65263,0,59759,0,0.0,300,0.0,0.0
SPDW,B,65239,0,61439,0,0.0,720,0.0,0.0
TLRY,T,65202,500,56000,2802,0.000861963449301896,500,0.001,0.01
OTLK,B,64920,3,20364,0,0.000423728813559322,100,0.02,0.07
TQQQ,T,64582,905,41546,14475,0.00112509992254837,115,0.001,0.01
HOLO,B,64483,300,46791,0,0.0599280862964443,350,0.01,0.06
SGOL,T,64343,0,64343,0,0.0,1200,0.0,0.0
CUTR,T,64300,0,64300,0,0.0,9200,0.0,0.0
CXAI,E,63582,399,59283,0,0.00774651989050032,200,0.0,0.01
SGOV,B,63358,0,63358,0,0.0,100,0.0,0.0
KOLD,E,63348,400,0,62948,0.0675675675675676,100,0.001,0.405
LSF,B,63250,300,46536,0,0.0232396002788752,189,0.01,0.06
BTDR,S,62808,0,57400,0,0.0,400,0.0,0.0
AAOI,T,62800,0,62800,0,0.0,3100,0.0,0.0
RILY,E,62431,0,25733,0,0.0,12533,0.0,0.0
BMR,S,62057,350,30176,0,0.0195225345827755,200,0.0128571428571429,0.132857142857143
FXI,B,61004,0,60804,0,0.0,300,0.0,0.0
F,S,60687,100,60587,0,0.000140430306545316,400,0.0,0.01
RILY,S,60601,0,44127,0,0.0,600,0.0,0.0
VHAI,B,59924,200,50924,3500,0.0171688556957679,800,0.001,0.025
NVDL,S,59878,2400,7117,20100,0.0410937794291389,200,0.0025,0.025
CXAI,B,59745,0,52609,0,0.0,300,0.0,0.0
TZA,B,59537,200,43025,4000,0.00274243089074155,247,0.001,0.01
IAG,T,59412,0,59412,0,0.0,600,0.0,0.0
YMM,S,58845,1200,47645,0,0.00520568981897214,1200,0.0,0.03
NIO,S,58540,0,44240,0,0.0,2000,0.0,0.0
QQQ,S,57644,3446,31237,18120,0.0101390813627443,100,0.001,0.0158357515960534
BITB,B,57547,2889,9756,43359,0.168868365676876,27,0.001,0.0199792315680166
AAPL,T,57456,300,45731,0,0.00151803424685261,100,0.00366666666666667,0.01
NVDA,S,57406,693,14421,7538,0.00296774027775993,50,0.0589278499278499,0.511010101010101
RLX,B,56906,200,45270,4990,0.000973387583467985,3070,0.001,0.03
SDS,T,56600,0,52000,0,0.0,100,0.0,0.0
RUN,B,56598,0,30592,0,0.0,500,0.0,0.0
RVSN,E,56584,0,49738,0,0.0,200,0.0,0.0
HOOD,B,56516,0,52247,0,0.0,100,0.0,0.0
JRVR,T,56313,100,30668,24343,0.00140146312750512,200,0.01,0.07
CDLX,T,56275,350,39836,0,0.0049308970006058,150,0.0172857142857143,0.0957142857142857
GOVT,B,56122,0,52822,0,0.0,400,0.0,0.0
SLS,B,55600,0,55600,0,0.0,700,0.0,0.0
BITF,B,55339,0,55339,0,0.0,600,0.0,0.0
RIG,T,55000,0,48500,0,0.0,4300,0.0,0.0
AAL,T,54184,0,53784,0,0.0,300,0.0,0.0
LUNR,T,53355,0,43202,0,0.0,166,0.0,0.0
BBAI,S,53100,0,45700,0,0.0,307,0.0,0.0
TSLA,S,52945,989,10886,9761,0.00538079019814801,100,0.0109201213346815,0.0373407482305359
LUNRW,B,52700,200,46600,0,0.0681198910081744,2800,0.01,0.15
RDFN,B,52655,0,47301,0,0.0,100,0.0,0.0
PFE,B,52652,0,50027,0,0.0,100,0.0,0.0
DNN,B,52600,0,52600,0,0.0,500,0.0,0.0
XLF,T,52292,416,45490,1586,0.00028156278173199,400,0.001,0.01
SVM,B,52050,0,46750,0,0.0,900,0.0,0.0
SE,T,51885,0,50585,0,0.0,700,0.0,0.0
ZS,T,51791,0,21500,0,0.0,2000,0.0,0.0
GOLD,T,51572,0,51572,0,0.0,500,0.0,0.0
SPY,T,51407,7956,15565,19959,0.0188114012791564,123,0.00179185520361991,0.0121116138763198
PBM,E,51280,0,41380,0,0.0,200,0.0,0.0
SGOL,B,51122,0,51122,0,0.0,1000,0.0,0.0
GOEV,S,50999,0,50599,0,0.0,153,0.0,0.0
UCAR,E,49853,2453,0,4600,0.00575948683512324,500,0.0,0.0013
PBR,S,49607,0,23140,0,0.0,560,0.0,0.0
PFF,B,49464,0,43864,0,0.0,400,0.0,0.0
VKTX,E,49196,0,28243,0,0.0,105,0.0,0.0
LAZR,T,49176,100,32376,16700,0.000527403907008143,200,0.001,0.01
LAZR,B,49125,0,45925,0,0.0,400,0.0,0.0
VRT,T,49050,0,25350,0,0.0,2700,0.0,0.0
MDAI,S,49024,1516,32575,3562,0.0114062147317734,200,0.00664116094986807,0.0361609498680739
IMRX,B,48976,800,24355,19265,0.0521750472836366,200,0.002125,0.04375
WW,E,48894,0,42194,0,0.0,300,0.0,0.0
COIN,B,48449,690,17899,2522,0.00712427208524346,100,0.0463768115942029,0.282753623188406
DFAU,T,48226,4840,0,43386,0.780645161290323,4700,0.001,0.01
ARCC,B,48035,0,45880,0,0.0,150,0.0,0.0
LUMN,B,47900,0,41300,0,0.0,1100,0.0,0.0
BA,T,47748,0,13649,0,0.0,409,0.0,0.0
VIXY,B,47735,5145,9370,33220,0.027436195514222,200,0.001,0.01
VHAI,T,47600,0,23600,0,0.0,700,0.0,0.0
PGX,B,47562,0,47562,0,0.0,500,0.0,0.0
UVIX,T,47341,800,40841,3300,0.00520870635266849,700,0.001,0.01
ASX,B,47336,0,47336,0,0.0,1600,0.0,0.0
HOLO,S,47323,825,28409,0,0.164802237315222,200,0.0118181818181818,0.0675757575757576
T,B,47150,0,35003,0,0.0,175,0.0,0.0
BW,S,46600,0,46600,0,0.0,3300,0.0,0.0
DFLV,B,46501,12528,3095,30878,0.702714830603545,490,0.00272413793103448,0.01
WDH,S,46389,0,46389,0,0.0,46389,0.0,0.0
NYMT,B,46209,0,25909,0,0.0,8800,0.0,0.0
OPTN,T,46203,200,38749,2400,0.00844273713537929,200,0.001,0.02
Z,B,46130,1250,29058,2500,0.00704924319325077,100,0.01136,0.07352
FUTU,S,46128,450,38116,1243,0.0193673337637185,100,0.0174444444444444,0.09
JMIA,B,46122,0,45322,0,0.0,300,0.0,0.0
PSLV,B,46015,250,37615,8150,0.00810898475510866,700,0.001,0.01
BTDR,T,46000,0,38400,0,0.0,700,0.0,0.0
SPDN,B,45976,0,42076,0,0.0,1000,0.0,0.0
UVXY,S,45924,4137,35565,2310,0.00320481535708476,110,0.001,0.010002417210539
NOK,B,45640,0,42040,0,0.0,1097,0.0,0.0
NVD,B,45485,0,45485,0,0.0,800,0.0,0.0
IWM,B,45474,3288,30609,9100,0.0161139345346905,100,0.001,0.010212895377129
VWO,B,45251,0,44250,0,0.0,54,0.0,0.0
RIOT,T,45134,0,45134,0,0.0,100,0.0,0.0
GDX,B,44910,3674,29336,11500,0.00975324864943787,100,0.001,0.01
WRAP,B,44824,0,43404,0,0.0,300,0.0,0.0
UMC,B,44804,0,42904,0,0.0,1100,0.0,0.0
AQST,B,44790,0,31527,0,0.0,200,0.0,0.0
JRVR,B,44746,500,31541,900,0.00700731563752558,200,0.001,0.022
GCT,S,44501,6309,4082,0,0.0836061011648401,100,0.0350784593437946,0.215257568552861
KGC,S,44396,0,44396,0,0.0,1998,0.0,0.0
GBTC,S,44297,782,39702,2392,0.0129551704714887,100,0.001,0.0119181585677749
BITO,B,44276,1294,20701,22129,0.00192380026374201,50,0.001,0.0215919629057187
HUYA,S,44164,0,44164,0,0.0,44152,0.0,0.0
BLUE,T,44100,0,35600,0,0.0,500,0.0,0.0
DRIP,B,44013,6160,26903,7150,0.385240775484678,100,0.001,0.010974025974026
ANNX,B,43834,0,39245,0,0.0,300,0.0,0.0
NRDY,B,43733,0,42533,0,0.0,900,0.0,0.0
VCIT,S,43626,720,926,41980,0.00715094452058876,100,0.001,0.01
VXX,S,43559,3187,6114,30300,0.00379385792615131,255,0.001,0.0116002510197678
PGX,T,43500,0,43500,0,0.0,1300,0.0,0.0
PBR,B,42817,0,41617,0,0.0,600,0.0,0.0
JL,E,42692,300,35924,1978,0.0697674418604651,400,0.001,0.0166666666666667
IAG,B,42632,0,42632,0,0.0,1000,0.0,0.0
WBD,B,42521,150,42371,0,0.00035338685966301,200,0.001,0.04
CHPT,B,42296,0,38496,0,0.0,200,0.0,0.0
LQD,B,42229,140,41629,460,0.000276863140616812,21,0.001,0.01
YANG,B,42186,0,37586,0,0.0,1300,0.0,0.0
RXRX,T,42032,0,35232,0,0.0,500,0.0,0.0
ERIC,T,41755,0,41755,0,0.0,1500,0.0,0.0
IWM,S,41532,8600,11942,17629,0.0421471523717575,100,0.001,0.0122093023255814
ARM,T,41346,0,18900,0,0.0,200,0.0,0.0
AXTI,B,41127,0,34827,0,0.0,200,0.0,0.0
WEBL,B,41126,6801,24225,10100,0.59355908535521,3400,0.001,0.01
BB,B,41081,0,40481,0,0.0,600,0.0,0.0
QBTS,B,41042,0,41042,0,0.0,300,0.0,0.0
VRME,S,41000,0,0,0,0.0,41000,0.0,0.0
MSFT,T,40974,24,32310,978,0.00028887123564671,500,0.03,0.0925
EWJ,T,40927,0,40927,0,0.0,300,0.0,0.0
UBER,T,40714,0,25314,0,0.0,100,0.0,0.0
NEM,B,40486,0,37616,0,0.0,200,0.0,0.0
BAC,B,39740,0,39390,0,0.0,150,0.0,0.0
NU,B,39518,0,39197,0,0.0,100,0.0,0.0
CLSK,S,39361,100,34000,0,0.00102670458628939,300,0.01,0.04
AG,T,39292,0,39292,0,0.0,500,0.0,0.0
ASTS,T,39275,0,31875,0,0.0,1400,0.0,0.0
PLUG,B,39266,500,35973,2793,0.00174219670097633,148,0.001,0.014
FNGD,T,39125,600,33725,0,0.00263252573293904,800,0.001,0.01
TZA,S,38979,0,38747,0,0.0,200,0.0,0.0
CGGR,B,38941,0,33644,0,0.0,500,0.0,0.0
SPRY,B,38933,300,37200,0,0.0135765035977735,1500,0.0,0.0166666666666667
EMXC,B,38855,1547,36768,0,0.031893619214514,69,0.001,0.01
DKNG,B,38579,0,29036,0,0.0,300,0.0,0.0
AISP,E,38422,400,24700,0,0.0326370757180157,300,0.0,0.14
LUV,B,38287,0,38087,0,0.0,110,0.0,0.0
MSOS,T,38281,0,34985,0,0.0,300,0.0,0.0
SLDP,B,38248,100,1300,36848,0.0109625082218812,200,0.001,0.01
SOXX,T,38000,600,2900,4500,0.0450585761489937,1200,0.0005,0.06
MVIS,B,37971,0,37571,0,0.0,300,0.0,0.0
VZ,B,37646,0,30743,0,0.0,100,0.0,0.0
NVDS,T,37621,12953,12013,10755,0.0675426932603311,300,0.001,0.0178746236393114
SWIN,E,37541,58,15789,0,0.00803324099722992,200,0.0555172413793103,0.301379310344828
HL,B,37503,0,37503,0,0.0,365,0.0,0.0
CGDV,B,37443,4405,22138,0,0.0670267802799756,151,0.001,0.01
MREO,T,37010,0,36900,0,0.0,1300,0.0,0.0
QQQ,T,36946,2917,13990,17902,0.00858261762481868,100,0.0012807679122386,0.0162872814535482
AAL,B,36651,0,36651,0,0.0,400,0.0,0.0
SPPP,B,36602,0,23302,0,0.0,400,0.0,0.0
NNOX,B,36511,0,25016,0,0.0,195,0.0,0.0
AUUD,E,36505,0,24002,0,0.0,200,0.0,0.0
SPYI,B,36410,1144,233,34499,0.336767736237857,10,0.001,0.0342832167832168
AMC,S,36397,0,36397,0,0.0,25,0.0,0.0
FXN,B,36296,0,30094,0,0.0,900,0.0,0.0
AEHR,T,36145,40,30545,0,0.00579458206576851,800,0.01,0.03
QID,S,36110,0,36110,0,0.0,2600,0.0,0.0
GCT,T,36010,400,22263,0,0.00530075138150833,117,0.0125,0.125
LUNRW,T,35900,0,23900,0,0.0,2800,0.0,0.0
SCHF,B,35878,5,34073,0,9.962739354813e-05,300,0.001,0.01
SMR,E,35795,0,27856,0,0.0,150,0.0,0.0
RXRX,B,35587,0,27612,0,0.0,200,0.0,0.0
RWM,B,35535,0,30435,0,0.0,100,0.0,0.0
SMRT,T,35500,0,35500,0,0.0,5700,0.0,0.0
RLX,S,35494,200,31594,0,0.000973387583467985,800,0.001,0.01
VOO,B,35426,1342,18295,1100,0.0705091157463353,2,0.00118852459016393,0.026833084947839
NVDS,B,35421,133,26540,5348,0.00069352105331769,198,0.001,0.01
UA,B,35309,0,34709,0,0.0,200,0.0,0.0
SLV,T,35300,0,31900,0,0.0,1000,0.0,0.0
OTLK,E,35228,0,18680,0,0.0,200,0.0,0.0
ASAN,T,35189,0,25689,0,0.0,800,0.0,0.0
IBIT,S,35184,2715,15120,14749,0.00787860848974475,100,0.00116574585635359,0.0173664825046041
DNA,E,35120,1500,33620,0,0.00337762525923274,1500,0.0,0.01
SCHD,B,35098,9976,8245,16863,0.360170409415842,3,0.00125711708099439,0.01
DOUG,B,35000,0,33700,0,0.0,1600,0.0,0.0
CHRS,S,34998,0,33498,0,0.0,1100,0.0,0.0
BSVO,B,34894,0,34894,0,0.0,3800,0.0,0.0
APM,B,34625,200,20629,0,0.0089437438511761,200,0.01,0.16
LUV,T,34625,0,34425,0,0.0,300,0.0,0.0
