symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOXS,B,14873051,274466,13610096,651172,0.11964476526951,7100,0.0159715333094457,0.161082628691513
SQQQ,B,14791293,1427180,11276185,1809164,0.505864859879267,3564,0.0159973277180546,0.160331307301004
SOUN,B,13916832,83007,10218246,2174686,0.0854972183726797,3675,0.0115812370308832,0.127457513961054
TSLA,T,11583222,49637,8229821,200242,0.159040543324638,1690,0.103113879027184,0.63547044314171
SH,T,11056140,1780,11045966,8294,0.00769444375462064,27500,0.004,0.04
PLTR,B,10462925,43001,8793881,763176,0.103987924323071,2213,0.0186883974533208,0.310282279178237
TSLA,B,10292096,124929,6350059,551885,0.416777328875568,1600,0.115451666180381,0.686390563080737
PLTR,T,9971232,42958,8022339,638564,0.0712514700045849,3525,0.0164011504010307,0.258114562982771
QID,B,9786349,6065,9695719,5575,0.01943371844911,3200,0.01,0.1
TQQQ,B,8519498,1573698,3333653,3097043,1.56037097674665,1600,0.0198286723377877,0.183875450224842
MARA,B,8113269,16122,6509870,602660,0.0682674660702637,3123,0.0401962941121919,0.37119961207946
QID,T,7439518,5270,7324392,3190,0.0177345487325189,11200,0.008,0.08
EW,T,7273766,3052,4661059,926049,0.0768800784834319,41763,0.0336319869441044,0.762203182374541
NVDA,B,7082428,80165,2531790,336431,0.402060072248782,1409,0.809490067712288,4.93566671405582
AMD,B,6916843,35776,4254529,171224,0.248743952742556,1600,0.107150699448505,0.62006374828652
SQQQ,S,6690293,1076543,3844725,1757598,0.336434499712804,4520,0.016,0.160215784345908
CLSK,B,6630131,10242,5233278,252966,0.0827915542655692,4385,0.055062177146576,0.345993496446862
TQQQ,S,6508685,1513934,1127259,3479315,1.50344273321033,1560,0.0177160975135991,0.175579740691183
BMR,B,6357959,177067,3104193,795958,0.508422062487109,1999,0.177657065689982,1.20612409509974
F,B,6313188,1636,6133829,30685,0.000992131123138828,7099,0.0298387978142077,0.14724043715847
SH,B,6257364,478,6056354,2232,0.00119169956197019,13930,0.003,0.03
SOXS,S,6252594,227238,5317244,673736,0.0980195522398852,14261,0.015,0.150007031492975
SH,S,6188144,1738,6175281,11125,0.00607767691055467,216885,0.004,0.04
LUNR,B,5993336,80581,3559344,1067963,0.357222604047113,2770,0.0448630091500595,0.447508123770884
NVDA,T,5755741,27776,2172358,180516,0.153886825665547,2343,0.774870998784639,5.46832011794229
SPXU,B,5513064,22590,5411971,14598,0.0855457092189893,2290,0.009,0.09
BCS,B,5461290,1255,5405798,1290,0.00506996271537358,15433,0.007,0.03
AMD,T,5313149,7124,3965332,150185,0.0473888688207623,1922,0.122564926995115,0.660941354393684
SQQQ,T,5291222,117635,4836444,96311,0.0334889172348495,5200,0.016,0.16
NYCB,B,5273546,35866,4568992,408617,0.0443021734567889,3590,0.0148962755599505,0.173192986683731
SOXS,T,5175104,215288,4244310,449683,0.0726263744578526,18700,0.01,0.1
INBS,B,5065049,94166,3091705,625077,0.326261165472964,3699,0.0821647779809478,0.700220350268386
HOLO,B,4973667,63555,3493697,353762,0.375807697168362,2290,0.327031469268937,4.21189574798935
MARA,T,4616247,8464,3923452,137410,0.0371347799394585,2764,0.0329625418060201,0.237420289855072
PSQ,B,4499075,3145,4464649,2840,0.00786662628386319,12760,0.003,0.03
ARM,B,4358838,49497,2250235,25817,0.207693002497844,1574,0.450695318081005,2.65557160568792
MNPR,B,4325708,94964,2937813,1076066,0.084314497241126,900,0.00225729118913437,0.0429733272284281
SNAP,B,4283716,15417,3687318,225100,0.0295030422620842,3185,0.0230975810231924,0.236692856893541
CPOP,B,4201462,31913,2995527,70466,0.248455743829313,3489,0.0504067939440337,0.472145649559924
SOXL,B,4028974,379606,2117872,1076554,0.628469260252002,1660,0.0207080504558609,0.183242189583258
HOLO,E,4012343,48677,2725246,208597,0.260476625216439,2174,0.192241299107409,4.75696221395512
CAN,B,4005675,8633,3036237,768634,0.0341708534427646,10200,0.0104137931034483,0.117798982188295
BMR,T,3936571,88008,1809093,901063,0.138891049260924,4246,0.0363102995420405,0.439023167253425
LYFT,T,3931134,4028,3467319,40973,0.0172638219059379,5680,0.0119667452125718,0.0924181075968272
SOUN,T,3883740,30329,2631566,643674,0.0212362289738471,4300,0.00599389747762409,0.0746264374094841
IBIT,B,3819461,416677,1723299,1555791,1.24483729809219,1500,0.0162519045399097,0.175646396686917
ERIC,B,3693223,2665,3651132,3860,0.00848747497479606,21453,0.015,0.03
NIO,B,3691049,2255,3431093,29502,0.00403712321197543,4075,0.009,0.112
SPXS,B,3581112,24918,3438730,38524,0.065009654404669,1652,0.015,0.15
BOIL,B,3535913,944553,564513,1867468,5.82040376492131,2057,0.0172728733559767,0.23653845489157
ARM,E,3483455,21502,2027757,46573,0.075378753068739,1682,0.166273654549524,2.59518748531965
IFBD,B,3466474,32587,1199295,1665325,0.277447296951455,1784,0.0493396499728593,0.385326621719514
SOFI,B,3441041,5007,3216463,83027,0.0109623934382426,3843,0.014,0.215764568976055
CLSK,T,3434392,8595,2786880,200701,0.0475239341060439,5500,0.0296896414794645,0.203684169812488
UVXY,B,3311590,401545,1744714,893562,0.429278050058322,4010,0.0183622221433709,0.165495838402222
PLTR,S,3296481,17217,2531437,407932,0.0570252247637999,1746,0.0193612066092177,0.291652878343674
BABA,B,3224100,3513,2835784,90584,0.0422654534915099,1682,0.071209518505228,0.310483921535073
LUNR,E,3201845,44117,1793004,519066,0.0737416883312923,2883,0.0586193530317941,0.456050366545371
AMZN,B,3157659,12087,2391939,158469,0.0810850360492708,1551,0.069962792892033,0.508104697431336
XLF,B,3056494,10606,2987328,3984,0.00555551489146092,8694,0.007,0.0903956077483638
SOFI,T,3016558,1400,2658480,55900,0.00204213654928534,6600,0.007,0.108333333333333
BGLC,T,3013194,49275,1446075,920505,0.0493204241106059,600,0.00132328767123288,0.0289493658041603
SPXU,T,3012360,4420,2972640,280,0.0112578459367537,7100,0.003,0.03
ITUB,B,2935300,2900,2909315,4600,0.00373577839726525,19450,0.002,0.02
LYFT,B,2932137,8133,2321176,171265,0.0323672422780295,5875,0.0169853596672074,0.142638747403378
HTOO,B,2888694,166327,996181,1248336,0.307295640663217,2810,0.00739640106858352,0.124280766501635
QQQ,B,2881586,218256,1312559,1020193,0.764600460628776,567,0.0237597018088128,0.319988379008112
BITF,B,2880365,3771,2628140,36601,0.00566292105831244,11241,0.011,0.12343137254902
SMCI,B,2880247,35596,850256,123852,0.405053716315152,1069,2.26402869031416,19.8799809091849
JAGX,E,2815540,59879,7407,588697,0.249314821226899,11500,0.0,0.00538268896421895
SOXL,T,2736720,135451,1939424,324995,0.271161555019238,2539,0.0277809624993608,0.270587107741083
RIVN,B,2713224,10237,2372721,153910,0.0391587796675951,1822,0.023947014158193,0.344002583608003
OPEN,B,2662370,5110,2515924,79147,0.0358364726028337,12600,0.0209544066248937,0.212908133731916
NNOX,B,2660693,12055,1962574,133694,0.132128372191449,2461,0.0246163954925049,0.212862288031274
NSTG,B,2624775,40544,0,349248,0.0198710336451958,2700,0.000165245034735855,0.028131832869341
SYRA,T,2555331,2930,1890270,13509,0.0434904336692627,2120,0.00881115879828326,0.14123748211731
MGIH,B,2551574,33907,1608517,127241,0.340318562105489,1900,0.0280994822735549,0.35026472933575
FNGD,B,2547981,60950,2252595,134305,0.109997268916994,11203,0.012,0.12
HTOO,T,2547462,140325,795797,1172132,0.175505438438719,400,0.00237839900160456,0.0414033874130861
LCID,B,2543911,9639,2392478,49569,0.0221311796147284,1826,0.0227531539295332,0.198362964504493
DTSS,B,2541274,70729,1005193,487295,0.861421490609365,2628,0.0491166620539529,0.71617770544655
PLUG,B,2541220,10349,2310560,99011,0.0127712780218624,2834,0.0220466971434024,0.215956478562971
RIOT,B,2536431,2095,2260750,30067,0.0245575871639632,2633,0.013015009380863,0.118514696685428
LABD,B,2524291,111970,1658698,404486,0.635761547147632,2650,0.0155363375686777,0.154224231006433
XLF,T,2517770,39012,2407570,27989,0.0265895162698225,11700,0.02,0.11
WULF,B,2494631,5275,2140729,212611,0.0337000006386237,7495,0.018952731092437,0.204
GRRR,B,2465135,23974,1844432,458152,0.106298349283209,6150,0.00697475477748306,0.112320971835179
SOXL,S,2460176,265773,881157,1180748,0.522539554693547,1724,0.0211222602032565,0.184079152598042
DTSS,E,2456716,65074,1044833,376771,0.278575082296223,1696,0.0333125805137548,0.860596358917737
AAL,B,2456700,2417,2358957,2786,0.00420136406057837,11277,0.022,0.08
MPW,B,2445374,801,2401173,22319,0.00308666069306496,3700,0.0145,0.12
BGLC,B,2437404,59576,1190395,801044,0.0928584254449428,692,0.0052639602611941,0.0817900277685562
SPXS,T,2430671,51000,2288851,10300,0.147090910650587,6300,0.015,0.06
MLGO,B,2422271,33359,1797934,349942,0.132724573488089,6500,0.00211809801235377,0.0701714114151953
TNA,B,2421181,248843,1386067,640901,1.86822946378363,2915,0.0416200210650043,0.233707159625516
MARA,S,2409836,8298,1969536,150539,0.030651501699522,5744,0.0374317822428562,0.332100229109919
MGIH,T,2407554,13244,1692203,97622,0.370802586908962,1200,0.0131779830404871,0.220704225584796
AMZN,T,2396567,5552,2004017,30489,0.0249905034758696,1897,0.0833211441808549,0.445529072757299
SYRA,B,2324040,6111,1755209,12668,0.215610603845493,1646,0.10135249595917,0.481373028552176
OMH,B,2268120,64643,1237059,517105,0.185022027356594,6577,0.0081405523820972,0.0885485485976612
HOOD,B,2241892,4697,1914612,127960,0.0294832597898977,2633,0.0372120364571041,0.211374275157738
IREN,B,2224151,5331,1850619,146312,0.0824744591133475,4070,0.0282558795795546,0.235962975289126
DXF,T,2188759,71600,595936,1187876,0.0823540372456485,125,0.00122745810055866,0.026790656424581
HKIT,B,2177532,37148,1481558,136256,1.20994122263679,2274,0.107889908716848,0.569155187023147
INBS,T,2176365,65546,1295416,418301,0.142126410238063,2100,0.00443334452140481,0.0424454581515272
IINN,B,2169521,69505,856303,1070213,0.108431700828961,901,0.00216098405598442,0.0537929442320179
FSR,B,2157038,7263,0,38401,0.0267773819689,6895,9.4126647834275e-05,0.00344678826756972
UVXY,S,2151416,270501,269131,1554131,0.228156908743451,6179,0.0175119428402226,0.165194739464985
PHUN,E,2139151,40450,1800,151097,0.0664918468530207,3500,0.00031831498078101,0.0166312629159727
IOVA,B,2131791,9577,1761231,109446,0.0346293614826282,3787,0.0183320160681498,0.150658072138728
NSTG,E,2103772,64351,848,474440,0.0535045577901792,1000,0.000138263435421257,0.0100548743821434
NIO,T,2086240,2000,1842041,100138,0.00309820358974187,10900,0.019,0.165833333333333
CHNR,B,2074220,9842,1435075,49027,0.0957694515654861,2100,0.0147370504410767,0.187058734826208
FBTC,B,2067296,272778,1239654,494122,2.77186396900163,1500,0.0175763770375005,0.177030025489302
BCS,T,2067239,100,2057339,3800,0.000803819751458933,9600,0.001,0.01
ERIC,T,2064512,9340,2017369,35803,0.0188436690402691,15300,0.0182429978087141,0.04
CPOP,T,2062389,9812,1575557,40270,0.0629972293254204,2300,0.0369320884597525,0.475330518898188
HKIT,T,2035943,22168,1503328,75920,0.189647531977879,2221,0.0202858457739365,0.30823818610394
TZA,B,2031986,164583,1417876,317313,1.13544954730797,3883,0.0178164637550178,0.171532018979615
IINN,T,2017373,57783,588788,1134407,0.0811146579969173,8225,0.00106834189986674,0.0244826333004517
TSLA,S,2007488,59356,524009,261345,0.20168571324957,1586,0.115799675851164,0.682991445302722
NRBO,B,1999843,28017,1465223,153726,0.929418938095083,1401,0.0577087261409232,0.366189155135561
AAL,T,1984959,50,1862037,0,0.000211831195956566,8200,0.01,0.04
CLSK,S,1969895,12296,1524826,273335,0.0456993170448383,8339,0.033638956390679,0.22983149519757
OMH,T,1969778,53390,1008608,484357,0.113960546079113,2505,0.00275714017639332,0.056420904484894
BOIL,T,1965725,392438,199730,1237514,2.88196188280198,5994,0.0142807704648801,0.197616776033266
DNN,B,1965051,3200,1883489,16762,0.00844569975561955,6600,0.007,0.08
AAPL,B,1948077,6775,1566024,49812,0.0281875035559215,1445,0.140796034229091,0.651525116227712
KGC,B,1932328,0,1885396,0,0.0,16781,0.0,0.0
ELWS,E,1929146,55795,707477,1011224,0.243953597795171,1001,0.00223898108977836,0.0586165889286618
TSLL,B,1924388,31045,1681785,199543,0.0777657448758813,1600,0.0158753117206983,0.179136139967195
MARA,E,1923164,5025,1579803,83773,0.0195700946114647,7069,0.00719091359977834,0.154224813903392
F,T,1917594,300,1828805,3200,0.000159212342073887,8300,0.011,0.045
GXAI,T,1914835,32045,770099,963059,0.0261724942562626,200,0.00102059603682322,0.0245061632079888
CAN,S,1900650,1672,1450883,125395,0.00547678376310922,51080,0.006,0.0711961722488038
MOTS,B,1887637,17356,1405679,251745,0.187644030189584,1000,0.00216645520528876,0.03506309276993
AAPL,T,1878746,3188,1685666,30385,0.0123127692646595,1610,0.0460801284891449,0.23396174863388
EEM,B,1872210,39000,1768724,800,0.0543909538081338,33700,0.001,0.01
DXF,B,1866701,76678,553668,891203,0.0882548251625421,200,0.0012173300641661,0.0288758881527466
AXTI,T,1850434,43650,889490,592613,0.103025139078037,976,0.00108520045819015,0.019504009163803
PSQ,T,1848102,5154,1841758,1190,0.00691917427908305,12600,0.007,0.07
INBS,E,1834212,17644,1123734,26699,0.334049137794603,2700,0.0555796141428654,0.778062786039068
TAL,B,1816345,1110,1687586,48271,0.0238249325672364,34272,0.011,0.07
SOUN,S,1815212,8647,1328147,294017,0.0148793305559069,2494,0.00875,0.107109151043977
ELWS,B,1798097,57679,650797,814366,0.668447022241671,900,0.00172237572725729,0.0417308448941459
TOP,B,1795713,66109,811741,335398,1.36163397440617,3463,0.0291676972502492,0.30095282962289
MNPR,T,1770944,25621,1381379,274257,0.0330328478051524,600,0.00179800304942239,0.032985286562522
FUBO,B,1765134,3100,1519805,119092,0.0197197472363818,6184,0.006,0.0966666666666667
AI,T,1750845,50,1391643,0,0.0022544864279917,4080,0.02,0.12
EEM,T,1734969,3300,1656769,0,0.00307566126717244,31500,0.001,0.01
GRRR,T,1727307,10959,1509991,162352,0.015317789704884,6100,0.00149626916293583,0.0279167477718202
CHNR,T,1714034,4322,1256985,21287,0.0140483403325836,1800,0.00674456270245257,0.0750046274872744
MOTS,E,1702996,15206,1325311,234527,0.205434648459691,1800,0.00203212742980562,0.0472943314731517
RNLX,B,1689795,14534,1196725,273970,0.0302076370985559,1503,0.00264591071298522,0.0687294516058554
TQQQ,T,1676915,158242,1182769,186517,0.170630279660126,2341,0.0244239073459129,0.180240880400752
UBER,B,1667751,3118,1292942,34124,0.0212108509562083,1585,0.105402378167352,0.403140633551575
BABA,T,1658418,1818,1436437,7439,0.0204431536265626,2118,0.0389004754882497,0.245960151463957
NNOX,T,1648984,7981,1245031,103912,0.0492915436866962,2038,0.00315180854950676,0.0800347933349646
GOLD,B,1647623,400,1550626,350,0.00132116165947928,6400,0.003,0.095
RIOT,S,1637015,1050,1565306,2703,0.00637311969073973,5302,0.00433333333333333,0.0333333333333333
SPY,B,1617066,154194,942513,386415,0.103682546987374,747,0.0190125705895622,0.232541044714702
ARM,T,1616334,5860,874577,18403,0.0503520563197045,2651,0.332992005990089,2.42279784161443
SDOW,B,1611751,7771,1587698,6660,0.166094168190248,1600,0.01,0.106839826839827
NYCB,E,1601178,3201,1457965,49317,0.00254061193089428,4252,0.00555286449954837,0.0749064879976863
AXTI,B,1600145,43579,898730,413759,0.102857560959491,2952,0.00117005897335873,0.0201167993758462
JXJT,B,1594721,8372,1029160,63224,0.332312613917978,1209,0.0121707992614086,0.194576628857821
BAK,T,1589940,0,1513540,0,0.0,46740,0.0,0.0
SOUN,E,1581909,9893,1316098,98996,0.0135950477440963,10521,0.00248741406864084,0.0609144531027059
SNAP,T,1579588,5224,1355692,63770,0.0115423353180356,4725,0.00974508590108515,0.121360325128441
JBLU,B,1569946,1210,1519399,6204,0.00493827386147697,6497,0.00766666666666667,0.143015873015873
QQQ,T,1558215,100039,781551,509489,0.359028309484381,1670,0.0187643133215086,0.27296132664892
LUNR,T,1550149,13016,959638,172482,0.148491839112278,4427,0.0171893773022007,0.3298237280814
JXJT,T,1549588,5155,1002313,20927,0.0561703017046971,400,0.00658123107971746,0.0745116044399596
BTE,B,1547026,1200,1514210,14051,0.00488709165676193,16500,0.006,0.02
HBAN,B,1540040,0,1532351,0,0.0,16900,0.0,0.0
AMC,B,1534773,2324,1469655,15509,0.0226153879103591,1153,0.010808476150347,0.196151169174787
BBD,B,1516186,0,1513554,0,0.0,16100,0.0,0.0
GXAI,B,1496999,44134,666819,586021,0.0870763065630495,1100,0.00105735654330208,0.0419636186693244
TECS,B,1496687,10993,1366789,75644,0.151322104292415,2880,0.009,0.10703933747412
CHPT,B,1469458,725,1326278,56716,0.00290157303016204,5906,0.004,0.108333333333333
OPEN,T,1467039,4500,1302714,65201,0.032990332392733,13400,0.0112857142857143,0.1
NRBO,T,1459740,22654,1057436,157888,0.106070516699941,756,0.0128897765200066,0.114194977093618
TGL,B,1458304,20644,0,228850,0.0413164182056996,3100,3.14701817518058e-05,0.00540432866567577
OCEA,B,1435175,14910,987155,276120,0.017113264329346,300,0.00102079141515761,0.0228403755868545
QID,S,1425681,528,1411239,0,0.0016141145914708,16386,0.002,0.02
T,B,1408776,1100,1400836,307,0.00212320213491813,3477,0.006,0.02
BITF,T,1406889,2817,1034548,306758,0.00459353603647407,8000,0.0153571428571429,0.144428571428571
VCIG,T,1402739,48263,345261,693558,0.341404138265198,450,0.0064980451838052,0.092412184921339
MNPR,E,1378096,57656,946437,212748,0.899188932323186,2300,0.000538966887904785,0.054299688131719
DHAI,B,1373698,37000,481845,728962,0.387705327567128,1563,0.0225770042315684,0.219312141251091
MINM,B,1369248,24965,950564,37109,0.41210908767317,3293,0.0544065748619725,0.437317753509006
RIOT,T,1353584,200,1187135,17470,0.00118711174257406,3078,0.006,0.02
VCIG,B,1349315,55985,376874,583227,0.350801450389032,1468,0.00496733789514513,0.113961096907459
AFRM,B,1345608,16771,823027,44568,0.314885734358212,1895,0.0775690714842037,0.681769509004997
CIFR,B,1315197,229,1075631,50600,0.00314615485876437,3039,0.003,0.08
TZA,S,1293260,91936,880404,191199,0.509261099525692,7624,0.0251299042725449,0.188915625724654
TNA,S,1286683,224929,267855,677662,1.53623573783855,5685,0.0245231630671089,0.210082461627419
JDST,B,1284228,23648,1185066,37497,0.282975067031223,6600,0.009,0.189874484199979
TOP,T,1280237,47760,551495,345187,0.156131468456946,2938,0.00340902939310636,0.0830408974953096
VTYX,B,1279908,4955,1052377,16372,0.0243233605430682,5636,0.00668874868559411,0.0745383806519453
SOGP,B,1276087,37113,633382,163975,0.551006925862106,1365,0.0156458541593494,0.323971307378489
WBD,B,1274787,2200,652222,572962,0.00426600359696491,2118,0.004,0.052
IREN,E,1273911,2405,943186,103786,0.0328714724373024,6382,0.0156353934374004,0.187059573112456
CETY,T,1273363,4050,1122603,81111,0.0180454745959819,300,0.00333333333333333,0.0307407407407407
ICU,E,1261606,12474,841349,151899,0.120478724650922,5123,0.00112588489918719,0.0734403874351153
IAG,B,1254397,100,1251797,0,0.000152329885600256,13000,0.001,0.01
ICU,B,1248355,8699,902315,114885,0.0430661274095542,4400,0.00392477043470394,0.0978711086986022
NOK,B,1245752,17200,1218720,1739,0.0381422820788706,7300,0.003,0.04
BMR,E,1235987,19012,551525,50,0.0904110206880867,1910,0.130043863942846,1.95403198312669
SDS,B,1226425,30901,1093046,36250,0.276917276856165,1600,0.014,0.0955555555555556
CCL,B,1223800,1263,1122478,40968,0.00638423692400938,5024,0.007,0.183059440559441
F,S,1222576,17,1192586,0,1.39476307487827e-05,7995,0.001,0.0341176470588235
BMR,S,1217739,48358,473980,32574,0.123595055479442,1785,0.192973126181273,1.04961486492251
RKLB,B,1217138,2357,969649,33970,0.00828786446721696,2487,0.01375,0.115625
PTON,B,1216679,1764,1138612,28124,0.00283206468768982,6206,0.00858156028368794,0.0566666666666667
QBTS,B,1205000,6489,871929,127505,0.0485849158824007,5811,0.00929645780315015,0.106594743216948
SPXU,S,1203222,8701,1168677,25844,0.0179651795306246,26320,0.009,0.09
GLT,B,1200397,23537,944898,146772,0.0568624673591161,2669,0.00199571495907786,0.0766638813900673
SMCI,T,1186311,5953,359174,12605,0.0710047941030564,1914,2.2002440590005,19.9850868560314
PHUN,B,1182605,41672,0,80403,0.0454975995806118,2670,2.68651330626973e-05,0.00392459463600631
WIMI,B,1170479,20020,698639,333693,0.257802237673388,4750,0.00710826722213961,0.157142805290762
BTG,B,1168804,0,1168544,0,0.0,3308,0.0,0.0
TNA,T,1166791,60249,700360,245442,0.474026408313215,3220,0.0313417810828413,0.23028152282893
CAN,T,1164369,1688,882933,252362,0.00453122864690781,49700,0.005,0.0511123470522803
OCEA,T,1159737,12767,644997,405408,0.0146535912604132,300,0.00104049502623952,0.0306637424610323
IFBD,T,1154535,23616,567419,345657,0.14196546570746,1281,0.00209684803662617,0.0718836943123789
BFRI,B,1146414,25972,490448,459354,0.093808502359917,460,0.0120787662714534,0.0904591935439295
SUNW,E,1146220,45685,920,240408,0.062149490203681,2300,7.05785783451258e-07,0.00823007059933558
AUPH,B,1143189,425,1113908,3880,0.00197129790253903,5339,0.00405882352941176,0.0405882352941176
WULF,T,1142759,3379,952806,111244,0.0234408878961909,8000,0.0116666666666667,0.149842032011134
QQQ,S,1135103,91772,305669,623083,0.317269445503342,638,0.0158148717796703,0.243097920602705
OCGN,B,1133517,17288,515356,344702,0.0557594463052639,2200,0.0033428310289503,0.0680125555118988
GLT,T,1122979,20926,849376,171304,0.0360056229750493,4750,0.000966548790977731,0.0121982223071777
RIVN,T,1119634,2270,929007,20553,0.00880072992289962,3439,0.00852097863184449,0.192164762328733
VALE,B,1116184,0,1105658,0,0.0,11070,0.0,0.0
JBLU,T,1115418,2312,1012725,44263,0.00854483710012411,6982,0.007,0.211877038486628
VERO,T,1107055,9714,937993,59545,0.031957942111185,200,0.000989911467984352,0.0102903026559605
CPOP,E,1105321,12420,649837,25834,0.144382714012163,1900,0.0359553371223652,0.666650320886878
DBGI,B,1105107,27535,667632,9736,0.570194043172115,1914,0.249592496823379,0.912647380231438
VERO,B,1101396,14174,873375,119123,0.0467744681488221,800,0.0212469484230579,0.0814816905383476
ET,B,1092795,75,1006672,0,0.000265806727425723,3702,0.002,0.07
TLRY,B,1092018,700,1066525,8849,0.00262368286052643,10150,0.003,0.03
GOTU,B,1089038,1900,752836,82343,0.0229452499625194,12513,0.005,0.0733333333333333
UVXY,T,1084867,74594,766649,132506,0.0553069642888511,11124,0.0156269592476489,0.162526315789474
SAVE,B,1081899,400,973079,11200,0.00369417486470877,2997,0.002,0.0633333333333333
RIG,B,1072199,0,932999,0,0.0,10593,0.0,0.0
IBIT,S,1064896,56096,92892,889005,0.175192884607092,4949,0.0145748926939851,0.141360231064042
RUM,B,1061637,2435,938276,12169,0.0849144247565735,3226,0.014927807486631,0.0960695187165775
YINN,B,1056235,55613,550475,188523,0.728157262970942,4314,0.015,0.179991532068712
PLUG,T,1055294,5503,918570,91670,0.00747475299081763,3750,0.0126666666666667,0.148389527458493
TSLL,T,1042612,19068,978335,22679,0.0704057699446919,2060,0.01,0.109927293064877
MLGO,T,1039296,5490,845217,139598,0.00526062113658163,600,0.000965391621129326,0.0190851001821494
SDOW,T,1039005,29505,984600,5700,0.559734056378392,1750,0.0120268817204301,0.0653333333333333
CAN,E,1029176,100,1018832,2600,0.000852238831410114,9420,0.001,0.01
BREA,T,1027520,18239,535186,140272,0.133684665733364,2000,0.00131662920116234,0.0355469049838259
CLSK,E,1026393,5742,838862,15953,0.0266580769360518,8346,0.0391223021582734,0.206166495375128
CETY,B,1018498,4400,931821,24736,0.0196049600548939,300,0.00102272727272727,0.0270454545454545
JMIA,B,1015258,700,894468,34480,0.01765060747815,4988,0.002,0.0516666666666667
CLDI,T,1010977,1432,853221,147156,0.0760538692811246,800,0.00221259689922481,0.0771317829457364
RUN,B,1009618,2050,920597,1400,0.00773517077183977,4050,0.016,0.0611111111111111
COIN,B,1000406,13375,422817,28991,0.256743971126749,1510,0.38170583963961,2.76228648289026
UCAR,E,994331,20296,100,167538,0.0261184574963375,3800,0.000181424653956647,0.00444531896283864
META,B,988487,14731,373349,21173,0.14837246432216,1047,0.410281760400631,2.38851982175551
PEGY,B,983301,30026,29100,275575,0.164605040559405,7600,0.00173963264085848,0.0181972197027699
SPY,S,978151,98997,451527,319045,0.0664389261975182,921,0.015706298486764,0.189633347156313
NVDA,S,976798,27490,68756,39713,0.135218101479055,691,0.931981029099487,5.33441815994247
TZA,T,970063,151596,490303,233914,1.00454669344675,3350,0.0218531762366791,0.159415985339382
NVAX,B,958582,1064,776128,50425,0.00473596039224573,3401,0.00180160320641283,0.041002004008016
SMCI,E,955920,3745,385154,1653,0.0292923749510335,1617,0.604999106192607,19.5879471010865
BCS,S,955036,400,949663,4973,0.00087310699489669,31807,0.001,0.0175
LAES,B,953300,3680,673076,125119,0.0907399599617619,4383,0.027489586919105,0.163180436029834
FNGD,T,953054,25605,792970,63168,0.0406433133783265,12500,0.008,0.0909090909090909
FXI,B,952007,8164,930476,2600,0.00668256325656096,6022,0.007,0.11
LRHC,B,950166,2637,729158,3955,0.0270128780385726,694,0.0174723020106689,0.17152441526467
SOXS,E,945346,1936,910288,5847,0.000564944259402242,89680,0.003,0.03
BOIL,S,939179,217639,352291,282713,1.17563987785571,3925,0.0193271134428263,0.177914362378811
MINM,T,937309,19883,635676,58385,0.148383761082276,1001,0.00897464069046517,0.0898788262234477
PBR,B,932720,500,926919,0,0.00116507207135833,7350,0.0,0.01
IAU,B,931478,35,848694,0,0.000474754389867859,5944,0.002,0.02
AFRM,T,930073,1680,635811,6075,0.0136322366910924,2679,0.133558823529412,0.596186274509804
INTC,B,928979,1945,851534,19203,0.00827279752678505,1669,0.0147228915662651,0.151991869918699
UVIX,B,928726,59204,455438,295190,0.769429116774157,3615,0.0167128389668976,0.185799407269723
KEY,B,927926,700,916826,2600,0.00259771397925615,9276,0.002,0.02
LYG,B,927719,0,927719,0,0.0,20838,0.0,0.0
SOGP,T,926136,17710,498026,110763,0.104152576761802,760,0.00217058159232072,0.0561501976284585
BLNK,B,923766,1350,762025,37564,0.011755135013093,4365,0.0201226533166458,0.158352106800167
EBS,B,920551,4974,778655,72645,0.0212537617486407,9700,0.00197856377277599,0.0378355654065079
WKHS,B,920117,15501,0,383217,0.0777561113378512,3300,0.00030002499791684,0.0077730522456462
LRHC,T,919527,1430,716405,4720,0.0102417922420214,300,0.00692307692307692,0.051958041958042
CRSP,B,914668,4616,417081,1300,0.295126448295687,1400,0.304282356527822,1.59682125393788
DKNG,B,914308,1125,777043,2000,0.0230209384939216,1768,0.043,0.245
LCID,T,911640,6158,782577,60361,0.0111309434134815,4328,0.0158542274052478,0.157645502645503
SOFI,S,905458,5026,680798,161247,0.00947071209949586,4653,0.012,0.225870899310554
VEA,B,900731,53085,795734,192,0.283646743439632,1641,0.0222912851323725,0.160001312852829
BFRI,T,896459,23708,498419,286098,0.0777315146745418,419,0.00208870677233429,0.0547795389048991
DNN,T,895807,2100,888907,4800,0.00547911161742135,9500,0.004,0.04
TCBP,B,895684,24924,511019,230545,0.337024025114056,3362,0.00295266540331219,0.0955816923457197
HOLO,S,888777,8629,571388,22546,0.092233205076526,1731,0.673085239753355,4.61001013515674
SHOP,B,883942,10433,547110,48574,0.20531574192207,2432,0.0645673823808759,0.461208142861101
TGL,E,883253,20077,12500,221074,0.0573867013596435,5000,2.59134490800726e-07,0.00685518382502311
IAU,T,881281,9339,759168,39267,0.156068812630487,5475,0.004,0.04
PSQ,S,875216,0,874216,0,0.0,39327,0.0,0.0
