symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,13800486,8433,11329070,7696,0.00203218369499855,2300,0.0485092576038981,0.143340114108644
SQQQ,B,9345618,411256,8367137,451885,0.201801839098832,1566,0.009,0.09
SPY,B,9287492,282950,7458994,1055748,0.0880108218136947,705,0.00939411085051145,0.188085278899199
TNA,B,8860370,386716,7792831,536017,1.2503782374293,2250,0.0105901630411665,0.133578993841986
HTZ,B,8071984,6085,7293515,77025,0.00183093150217437,2900,0.0295979899497487,0.06
TZA,B,7590976,379245,6729645,366658,1.14429144786517,1800,0.00956898540495696,0.0950595872152797
NCLH,B,7552449,1783,7028135,14239,0.00124721598037587,2100,0.0277734797354018,0.0627198549410698
SPXS,B,6974636,269178,6468773,198698,0.316172332631969,1750,0.00943155071215765,0.09
AAL,B,6108473,2931,5323363,6502,0.00128358277311428,2198,0.0375811688311688,0.102987012987013
TNA,S,6052970,269190,5246747,482886,0.914699713054724,3099,0.0111240934598635,0.105767348994555
TQQQ,B,6006790,156296,5416035,148569,0.483969789775828,911,0.0127391359893872,0.139232202114416
SPXU,B,5984376,266543,5363926,321007,0.384740721239181,1786,0.009,0.0949125921802069
UAL,B,5955594,11914,4943439,96112,0.0119252331151828,2200,0.0268165939270113,0.116562821047357
SQQQ,S,5828784,428659,4527123,825527,0.187446941642226,3945,0.008,0.08
SDOW,B,5463891,328493,4699150,395930,1.6256478506182,1912,0.00902824645514953,0.0902621183047837
LK,B,5259570,585,4384488,9362,0.000298792269474211,3400,0.0197619047619048,0.0433333333333333
TQQQ,S,4988815,195027,4417384,332870,0.583061558198989,1460,0.0123071501420458,0.108116705577327
SPXL,B,4707170,196022,4225628,239717,1.16078556064605,1102,0.009,0.10167768927921
TZA,S,4566139,235027,3851872,466165,0.730583573395865,3263,0.00909795609253114,0.0948859336540608
XSPA,B,3883382,923,3129879,3519,0.00222089615445695,4300,0.005,0.011430119176598
QQQ,B,3628616,201514,2907735,345953,0.168610872617819,780,0.0115968780587866,0.158860540372507
DGLY,B,3628152,500,2937451,500,0.000633642076606799,2700,0.0166666666666667,0.0366666666666667
JDST,B,3572362,5661,3307880,44349,0.16761242527288,831,0.007,0.151741962739667
SAVE,B,3471499,3424,2858180,23776,0.00902781502868103,2400,0.0484066278246011,0.266172983878129
SDOW,S,3435296,241478,2794799,327562,1.30289337781642,3041,0.00901834609916067,0.096904494989425
UGAZ,B,3412172,76872,3219470,33184,0.682602586930428,1477,0.0169424805877747,0.138689203004941
M,B,3206846,4383,2480827,191919,0.00252531955755312,3200,0.0366352843281278,0.1
DAL,B,2933867,47035,2322835,264519,0.0637901958121892,1467,0.0231830569177143,0.070481341064358
SH,B,2758618,88957,2503266,57795,0.189150426048789,2985,0.00808765202147475,0.080073043351229
LABD,B,2756123,46910,2125269,542841,0.421598273763158,6500,0.007,0.0808658008658009
GDX,B,2745632,63224,2285303,283860,0.0476346080403381,920,0.00912848648425225,0.145639913232104
CIDM,B,2683393,500,2189854,1300,0.000216666038335155,2700,0.008,0.022
UPRO,B,2680990,102184,2364327,184924,0.824447311096956,1320,0.009,0.122450515741021
OXY,B,2555916,17312,2030283,290758,0.0239148669933604,2000,0.00973163042335999,0.0533057446939582
SPY,S,2527321,83909,1860849,462811,0.0291799511463521,1278,0.0139808105246944,0.146315712088594
BA,B,2521191,46829,1626666,141491,0.180743095620667,988,0.0494746472057899,0.773585907531109
USFD,B,2490244,2173,2152040,90728,0.0209142268937906,1393,0.0156196898179366,0.0893327339477036
CRIS,B,2440302,100,2178186,0,4.52342750958627e-05,1600,0.005,0.01
SDS,B,2387797,146916,2176223,38246,0.390250492881165,1926,0.009,0.09
AMD,B,2354175,52694,1778533,298931,0.115654345560841,1325,0.00845751606883682,0.0803583315643563
IZEA,B,2295440,980,1900473,809,0.000846281088156036,1600,0.0221428571428571,0.06
NAKD,B,2271177,100,1989085,200,3.7136880227248e-05,1600,0.01,0.02
NIO,B,2232149,6616,1776100,51379,0.00345989577623028,3900,0.00554385964912281,0.04
NUGT,S,2228278,78247,1572613,378512,1.18826171440162,900,0.0119733036612492,0.320632743819553
GE,B,2101527,53913,1282084,311087,0.0196935082364856,1546,0.00927576697690452,0.09
CCL,B,2081895,8574,1727332,73351,0.00820254717315659,1670,0.0244430846199236,0.108652744452436
DRN,B,2037955,0,1851155,0,0.0,75680,0.0,0.0
SRTY,B,2029740,114344,1783213,126899,0.736350999476815,2301,0.008,0.08
F,B,1950806,36758,1558262,200197,0.0148578805112206,2074,0.00909078646762932,0.09
BORR,B,1926668,0,1628096,0,0.0,3300,0.0,0.0
IAU,B,1925751,23426,1853254,16871,0.0428704622293473,24484,0.006,0.06
NUGT,B,1887708,94723,1506318,226843,1.46532816676902,900,0.0107766358845518,0.34210995192383
UCO,B,1871181,54505,1714259,55227,0.296863592853434,390,0.0295605677906196,0.139243397040505
VAL,B,1849878,435,1475452,16200,0.000212618319194946,3430,0.00749285714285714,0.0120142857142857
DPW,B,1831108,1985,1540924,2330,0.00150061952529016,5090,0.0125188916876574,0.0419395465994962
WFC,B,1792781,51424,1281348,351994,0.0347328801239002,1460,0.0151298345740488,0.060205262491025
SOXS,B,1712578,36838,1466899,193544,0.246127618274846,2600,0.00666122833363028,0.0624213075060533
SPXL,S,1703218,88753,1415675,83155,0.571384728017879,2351,0.008,0.0831249413789659
MGM,B,1646565,24620,1178134,206314,0.0324210811179912,1431,0.0140118304304962,0.0641930808378416
WORK,B,1644106,6077,1404906,32639,0.00839589009962606,1176,0.0533722452326711,0.301023335945434
IVR,B,1639384,1870,1438120,11268,0.00293174967245829,2800,0.026,0.07
SPXU,S,1637057,162239,1232769,151881,0.111116377569497,49261,0.004,0.04
COTY,B,1555072,100,1345609,1800,0.000155280467580544,3900,0.005,0.01
SLV,B,1551262,46478,1172903,307462,0.0292591746598498,7300,0.0083297949087911,0.08
UDOW,B,1544908,139727,1216915,150759,1.66498128555161,934,0.0111456319426806,0.284960667276276
LTM,B,1454458,0,1126420,0,0.0,5300,0.0,0.0
WLL,B,1453851,800,1239574,1000,0.00115992666401779,2000,0.01,0.02
DUST,B,1438147,65138,1246649,101711,0.404445456776053,1491,0.009,0.188115911747265
C,B,1380510,9527,991838,155159,0.0170328920897596,1420,0.0162356009332323,0.0968276857703727
TVIX,B,1375261,56760,709173,223888,0.413477468150865,830,0.0573543643016535,1.57434527196462
OAS,B,1350158,600,1028084,10700,0.0001721292163472,5500,0.015,0.03
SOXS,S,1341860,24502,1050790,265988,0.223200424323491,9679,0.00217580872011252,0.02
LUV,B,1327102,39235,886559,325947,0.0861807368311121,1008,0.006,0.0756704044480401
MARK,B,1299687,0,1093491,0,0.0,4900,0.0,0.0
DRIP,B,1279440,19426,1212320,44124,0.0870586489157086,2745,0.00613016596160104,0.1
DIA,B,1256646,52441,1023409,150311,0.897991360565428,325,0.0120453549528137,0.280800498494365
UGAZ,S,1236987,40549,1145979,38754,0.395504053999194,2050,0.0318640046375975,0.11451032655892
QQQ,S,1233372,90509,892066,219149,0.0801117580809448,897,0.010889528812499,0.13801041578075
SOLO,B,1219195,900,876285,2900,0.0091716916885737,8922,0.02,0.05
UPRO,S,1196025,74409,825718,237844,0.304630232608502,13169,0.007,0.0814395664911683
SH,S,1190343,29894,1141349,19100,0.0492178114453754,2429,0.006,0.06
DVAX,B,1180474,0,872638,0,0.0,3400,0.0,0.0
HEXO,B,1174215,100,999984,700,5.81542424973758e-05,2700,0.005,0.01
RIG,B,1160870,2200,928140,500,0.00106041420742955,6900,0.005,0.01
FRSX,B,1153867,100,850523,0,0.000326068526561542,3100,0.005,0.01
JDST,S,1149983,662,1037363,1999,0.0167584517975884,2289,0.004,0.0813247691690084
PLAY,B,1105605,2261,865366,21202,0.0154491600261081,2300,0.022,0.132391594990864
BAC,B,1085026,19139,722738,224263,0.00810674544374654,1781,0.00703254618734755,0.07
INPX,B,1084645,700,865373,6100,0.010499267184456,4400,0.01,0.02
CPE,B,1063208,0,912136,0,0.0,3100,0.0,0.0
NKLA,B,1050069,12326,568536,34068,0.0437638091631535,641,0.1462322375632,1.18684463821463
JBLU,B,1002730,1200,927884,14700,0.00250924970350657,2050,0.015,0.03
CETX,B,998901,200,878569,0,6.93009097476927e-05,5300,0.01,0.03
IDEX,B,990820,1799,808037,60096,0.00114800916754149,2000,0.00873515037593985,0.0124585213032581
AMRH,B,984232,1100,836819,6900,0.00277162560881276,2300,0.0118181818181818,0.0736363636363636
SRNE,B,980060,100,855785,10200,0.000198296631931707,2600,0.005,0.01
APA,B,970775,34851,503743,330857,0.0837437811455384,3000,0.00802063025426789,0.0400515756356697
MGI,B,949846,0,784356,0,0.0,4100,0.0,0.0
GUSH,B,937423,16409,738373,24232,0.214268209865619,191,0.0231926877316958,0.43082632062495
MFA,B,929341,102,759146,0,8.22196732332242e-05,7323,0.005,0.01
DKNG,B,898838,1030,716971,3656,0.0173560638219483,1807,0.0610077300307539,0.726939737876698
UCO,S,890042,4887,862557,2000,0.0306563292156224,1277,0.0330293941507154,0.0879366869933019
RCL,B,888481,7048,704444,29607,0.0565289339938609,1355,0.0353708536045997,0.482482134679407
VOO,B,883837,20799,742359,69712,0.370968174362331,56,0.00986982568676664,0.304856122974493
CLDR,B,864238,200,630111,1000,0.00107490930124062,1990,0.01,0.02
USO,B,841319,15954,791544,3788,0.0845774569854793,243,0.00729544442795667,0.0742053937216467
VISL,B,830756,0,740518,0,0.0,2100,0.0,0.0
SPCE,B,830653,1200,688094,400,0.0040212406506293,1658,0.02,0.08
QID,B,825034,21500,781334,21100,0.126452229615587,5847,0.007,0.07
SCO,B,806338,47572,728029,9379,0.768071430511765,1176,0.0126561365622131,0.157235374543916
GE,S,804039,77323,6600,702092,0.0262416475294796,588,0.0096869311351537,0.09
AAPL,B,802358,2686,547185,41761,0.0194677810371825,901,0.0646649994138564,0.45954226908705
ABEV,B,794824,4,767120,0,2.29846353458872e-06,17700,0.001,0.01
XOG,B,783076,0,534851,0,0.0,1600,0.0,0.0
SSO,B,782813,29783,700289,50500,0.627404810755245,1025,0.009,0.233895388424945
JNUG,S,776260,8120,476592,144754,0.352017404172693,820,0.0280962077201122,1.06303602214466
NOK,B,769939,49714,645579,62946,0.0556691416541523,17273,0.0063379329766263,0.06
GCO,B,764927,233,216796,29352,0.0529671892980424,20630,0.021,0.38
DLPN,B,760980,200,568274,100,0.000822324464563983,3300,0.01,0.035
CJJD,B,758721,0,566181,0,0.0,9100,0.0,0.0
CLDX,B,756255,365,527329,3235,0.00069275444810523,5600,0.0162264150943396,0.119811320754717
EEM,B,747852,3586,714668,10498,0.000823332842500151,3863,0.006,0.06
JFIN,B,731160,5681,473928,6582,1.01837754629498,816,0.0675919964653159,0.603283469039955
XOM,B,718736,28777,521712,123025,0.0475785275381113,1050,0.004,0.0413576919523177
IMRN,B,714431,4397,539744,2223,0.0034131070451901,443,0.0384284739595179,0.271585171707983
EVFM,B,706608,300,565978,19500,0.000944376239493814,3400,0.005,0.01
GOVT,B,688374,0,688374,0,0.0,1545,0.0,0.0
LABD,S,672548,7028,651813,10687,0.0294745543108373,17590,0.004,0.052
ZM,B,668524,6196,402862,7035,0.0304934211583972,914,0.109300286963225,1.93503696960088
TTOO,B,668319,0,569660,0,0.0,10400,0.0,0.0
SRTY,S,662173,24930,627407,7500,0.14973115942303,13393,0.0074750593824228,0.0725491145545102
SAVA,B,658023,0,532512,0,0.0,3400,0.0,0.0
IWM,B,652693,55016,384870,184895,0.0802030943464441,944,0.0110116065115464,0.174837724266798
RUBI,B,630547,0,501747,0,0.0,6800,0.0,0.0
UVXY,B,630396,35728,506733,73162,0.105915557676088,1510,0.009,0.168466535527493
MAC,B,627602,501,516642,1059,0.00236890931235751,6400,0.006,0.02
SPG,B,625571,16306,377727,79245,0.108392583596468,1053,0.0410147210959663,0.769552485581707
MSFT,B,621176,19211,432945,64605,0.0600445361027127,913,0.0221306306306306,0.202162339503327
IVV,B,619795,15495,561239,23975,0.228342249531814,148,0.00919023015500235,0.384601523024715
ZTO,B,616366,0,444934,0,0.0,12695,0.0,0.0
PACD,B,609437,0,459927,0,0.0,3400,0.0,0.0
UNG,B,607844,38655,473117,12808,0.248223086183116,3726,0.006,0.0870949375340777
JPM,B,607083,10253,481519,36718,0.0254503425986704,1049,0.0200791534816038,0.134498098246291
NYMT,B,605885,0,500243,0,0.0,19900,0.0,0.0
T,B,604944,31672,404096,141868,0.0362706681120371,1068,0.00921428130538679,0.09
NNDM,B,604264,0,404486,0,0.0,7600,0.0,0.0
GDXJ,S,599127,1275,576125,19440,0.00306341637195568,1461,0.004,0.0508
DAL,S,596877,39638,5765,487651,0.0758517238861649,540,0.00700714796283059,0.101912878801081
WAFU,B,593361,3130,416217,1936,0.00490143112393104,900,0.0229456869009585,0.109207667731629
FAS,B,586563,300,544210,800,0.00275074648622524,1605,0.02,0.05
LABU,B,584262,13184,449730,105348,0.674188274198979,1602,0.0140439181061202,0.562386848886564
TWM,B,582126,57592,469600,50334,0.874797428649581,2200,0.009,0.09
SPCB,B,580483,0,406902,0,0.0,12110,0.0,0.0
INO,B,568996,0,450345,0,0.0,2005,0.0,0.0
HAL,B,565789,100,548809,6300,0.000201259076784363,4200,0.005,0.01
FCEL,B,563496,0,408843,0,0.0,5100,0.0,0.0
ERJ,B,561473,1100,293552,0,0.00835224856685946,2600,0.002,0.0225
UUP,S,560179,108935,430755,20489,0.39518068583144,1725,0.002,0.02
IBIO,B,557706,0,371789,0,0.0,9600,0.0,0.0
GPS,B,557684,9918,321797,91710,0.0186780963440832,2080,0.007,0.03
GDXJ,B,556828,740,530430,4394,0.00111768632888373,900,0.001,0.0697297297297297
GDX,S,554617,4188,308816,40382,0.0019062241357164,24928,0.004,0.04
ET,B,550709,400,357952,5200,0.000452385152099869,8400,0.01,0.02
TENX,B,547817,400,463393,0,0.0364166059723234,4200,0.005,0.01
PSQ,B,545794,20964,516930,500,0.213201584106319,1988,0.007,0.07
AESE,B,536421,0,464287,0,0.0,1393,0.0,0.0
DFFN,B,535480,0,145880,0,0.0,117900,0.0,0.0
MRO,B,534131,3290,442315,28927,0.0022228923122091,4200,0.00705702409646554,0.03
AYTU,B,529484,0,431984,0,0.0,22600,0.0,0.0
MITT,B,523984,799,431883,1601,0.0151466281634141,8900,0.0229933110367893,0.09
TVIX,S,523459,24415,250577,99706,0.201269064392578,768,0.0663834203733102,1.76019848415683
GPOR,B,523339,1401,392546,48992,0.00768547166085182,12000,0.001,0.01
AZUL,B,522089,500,384705,0,0.00342973165779509,1900,0.01,0.02
TLRD,B,517244,0,410071,0,0.0,7100,0.0,0.0
WMC,B,514480,300,353904,400,0.0017975373737979,2900,0.005,0.01
M,S,509856,6353,105606,372665,0.00401383198684942,1555,0.00510451403009353,0.03
SPXS,S,506072,7425,454525,0,0.00849067807805061,23407,0.002,0.02
WISA,B,501445,0,388123,0,0.0,4100,0.0,0.0
GPMT,B,486306,515,295693,200,0.00617142159584863,3900,0.016,0.0513333333333333
WFC,S,485268,23195,32812,418629,0.0166703203928664,1074,0.00916534076743501,0.0900501420691961
NAK,S,479582,1700,191341,286541,0.00868107597711863,238241,0.006,0.02
TMDI,B,477224,0,346763,0,0.0,2750,0.0,0.0
PCG,B,474674,0,392023,0,0.0,1869,0.0,0.0
DS,B,473979,0,387027,0,0.0,4500,0.0,0.0
DIA,S,458576,27210,344673,49311,0.421045422491645,519,0.00813380074897831,0.23029136215801
ERX,B,450584,500,435567,0,0.0047658632834793,989,0.012,0.14
QEP,B,449538,0,382421,0,0.0,7000,0.0,0.0
PFE,B,448799,22852,218691,184865,0.0282033717262812,894,0.0116374314759789,0.0903025431160479
AIM,B,445749,0,300452,0,0.0,4600,0.0,0.0
HHT,B,443524,10000,399721,0,0.0110804674627613,300,0.002557,0.035
GOLD,B,441696,10729,248935,105934,0.0297209396255926,1301,0.0108365472910927,0.0975
SSL,B,438306,0,346998,0,0.0,2000,0.0,0.0
SCO,S,432023,45598,361825,24500,0.664001190511095,4500,0.016236193839611,0.12295032455824
UAVS,B,431309,0,334920,0,0.0,6400,0.0,0.0
MU,B,426514,13084,297364,62509,0.0322286270667317,1125,0.00603990024937656,0.0625044860352909
BHAT,B,419834,0,318687,0,0.0,3400,0.0,0.0
GME,B,417940,100,284084,0,0.000512623349993592,6600,0.02,0.13
JBLU,S,417017,13891,235295,141766,0.0687546487765145,1225,0.004,0.04
TWTR,B,412011,9921,288973,82441,0.0273533257248573,1686,0.004,0.0400930035933207
RIOT,B,411193,0,311772,0,0.0,5900,0.0,0.0
JETS,B,411037,980,335246,50,0.00377921492594139,1311,0.0547058823529412,0.129411764705882
DXD,B,408034,38209,356575,13050,0.722073194724819,1650,0.007,0.0723090586145648
YINN,S,403457,100,399858,3499,0.00275900124155056,2604,0.001,0.01
CRC,B,402596,318,290087,1300,0.00480262353294608,6500,0.015,0.05
AVCT,B,401588,400,258422,0,0.269173317040888,7700,0.03,0.07
AMLP,S,401221,400,370425,30382,0.00469400927066831,390,0.01,0.0125
MVIS,B,395300,0,314175,0,0.0,10600,0.0,0.0
TSLA,B,391651,2736,122814,1804,0.0327233221587875,1244,0.301892102310554,4.37158230647267
DRIP,S,387342,0,384671,0,0.0,13132,0.0,0.0
FOLD,B,386083,0,317122,0,0.0,16263,0.0,0.0
SAN,B,385808,3300,367408,0,0.00926945461899733,30178,0.001,0.01
AMC,B,382866,0,299519,0,0.0,3350,0.0,0.0
DDM,B,381187,30337,317363,32104,1.33015873320808,852,0.009,0.153885275837692
FB,B,380979,5173,244166,11383,0.0534889461200306,1122,0.0324782608695652,0.259838010222375
GLD,B,380480,37624,229854,88309,0.185532132279069,671,0.0040059880239521,0.0628123052344534
JNUG,B,379448,5959,263144,23055,0.25573542448813,601,0.047432738381081,1.11097948851495
UNG,S,379362,14800,331462,33100,0.0557207936448176,5710,0.001,0.01
NAK,B,379032,1117,238208,37754,0.0130825402329187,33600,0.006,0.02
XOP,B,372599,500,352149,402,0.0021544607911061,875,0.002,0.04
AUY,B,371526,0,347226,0,0.0,8200,0.0,0.0
RWM,B,369334,24005,341475,3754,0.435303280145394,1055,0.00533182471264368,0.05
IWM,S,368591,36357,161901,164036,0.0665435628866919,1145,0.0143865864305302,0.104047092334042
WWR,B,367814,500,286929,100,0.00187649650596351,10700,0.01,0.028
OAS,S,366806,46537,109680,209889,0.0101475501811697,1200,0.001,0.01
RWM,S,366469,21423,341546,3500,0.48073197903499,1354,0.007,0.07
FEYE,B,358196,0,294951,0,0.0,1900,0.0,0.0
PAVM,B,355633,0,211833,0,0.0,27500,0.0,0.0
GCI,B,353596,100,252464,0,0.000181865136089681,23100,0.01,0.02
TWO,B,348113,1899,293699,8390,0.00966225360998891,6685,0.001,0.01
PRTY,B,344561,0,273561,0,0.0,10800,0.0,0.0
IVV,S,342683,18046,261073,36382,0.337683461932952,195,0.00992909584508418,0.215158255195166
CLRB,B,342081,0,315384,0,0.0,7400,0.0,0.0
CCO,B,342050,0,268750,0,0.0,21600,0.0,0.0
ERX,S,339436,800,323830,6611,0.00549114895427932,1015,0.001,0.12
AGNC,B,335892,17480,96382,202730,0.124676174518312,3199,0.003,0.03
RDS.B,B,335443,3555,269101,16779,0.0398614101184069,21885,0.001,0.01
KSS,B,333591,100,261947,7500,0.000593098703486234,2189,0.005,0.01
MO,B,331093,17226,220027,78721,0.124000395647537,907,0.00606549860815458,0.0637702389806762
TXMD,B,329661,175,272426,0,0.00234117432041447,27399,0.01,0.02
BZQ,B,327536,1413,321207,4516,0.0791450149736632,1950,0.005,0.069
NCLH,S,326969,27322,0,284208,0.0188829989425742,100,0.00102928043335041,0.0104285923431667
HPQ,B,326096,3596,192818,77882,0.00784581265568521,1485,0.008,0.08
TLRY,B,324784,0,232152,0,0.0,1943,0.0,0.0
ROKU,B,323328,909,227566,1700,0.0189451943988157,1205,0.055,0.335688073394495
SABR,B,320626,2661,199728,49623,0.0157035213873337,3599,0.012,0.04
JWN,B,320312,0,276635,0,0.0,2300,0.0,0.0
FOSL,B,317634,554,236300,3200,0.00715540400909279,14600,0.001,0.01
ITRM,B,317503,0,246097,0,0.0,4300,0.0,0.0
BCS,B,317333,100,234233,80300,0.000485081323883949,15270,0.005,0.01
SDC,B,315905,0,233909,0,0.0,2882,0.0,0.0
URTY,B,314230,42876,250070,17913,0.744283599089137,1507,0.011158278804692,0.254842168633213
ZI,B,314207,4086,243939,7680,0.038981156030042,861,0.0737806418028245,0.623334746687713
BYND,B,313425,1015,190495,5000,0.0100123176568462,1093,0.057,0.884
KOS,B,311166,0,258027,0,0.0,9000,0.0,0.0
MTC,B,310543,0,214038,0,0.0,2786,0.0,0.0
CHK,B,308624,2362,214453,1381,0.0215742410068596,1961,0.238234482081339,1.35611195243266
CAKE,B,307629,606,215185,6000,0.0103785270097309,1562,0.041,0.19
WRTC,B,306903,5,217758,595,9.6760459805705e-05,1900,0.01,0.06
HUGE,B,306090,1350,231212,1115,0.0652160712429081,1100,0.0387450980392157,0.285882352941176
SPR,B,305944,3893,231214,25284,0.0582863806617842,1590,0.013376254180602,0.0955953572590263
SNAP,B,302388,0,278476,0,0.0,3700,0.0,0.0
VIAC,B,300172,3177,251925,19066,0.0100809915314006,1339,0.012,0.08321413928425
GLDM,B,299551,15060,284491,0,0.103295014952399,1161,0.001,0.01
STM,B,299446,0,146246,0,0.0,20030,0.0,0.0
BBBY,B,299162,0,200699,0,0.0,10900,0.0,0.0
GNC,B,298708,0,247184,0,0.0,3100,0.0,0.0
SM,B,296114,300,249726,400,0.00252819824633579,5700,0.015,0.02
CDEV,B,296074,0,233854,0,0.0,4900,0.0,0.0
OGI,B,293863,3897,210793,55724,0.0553730729851889,2500,0.005,0.0509626719056974
TUP,B,293573,0,217031,0,0.0,3200,0.0,0.0
XLE,B,293548,475,282451,586,0.000264673473047212,1000,0.004,0.03
MBRX,B,291458,0,233157,0,0.0,28800,0.0,0.0
AXP,B,288990,4250,195553,27542,0.0700338847079369,2824,0.007,0.185533157864947
MRNA,B,288935,2624,198703,6059,0.0652464510662329,1050,0.0595282340208811,0.60084975614118
ENLC,B,288686,0,258086,0,0.0,5800,0.0,0.0
UBER,B,284734,4571,202090,24209,0.00493450951136555,1422,0.00755517002081888,0.030221843003413
PGEN,B,282128,0,233059,0,0.0,5000,0.0,0.0
FMCI,B,282109,85,224359,0,0.00327616111004047,1505,0.01,0.04
MARA,B,280067,0,211354,0,0.0,2300,0.0,0.0
XLF,B,279957,29969,195650,54100,0.00622019867477603,1277,0.00926436781609195,0.09
DUST,S,278780,29478,207348,41279,0.170159081969294,1110,0.006,0.109337989241579
BAC,S,277451,13969,21596,240986,0.00878293918382931,2722,0.00915873015873016,0.09
ALK,B,275082,1100,191267,4650,0.0203126488829189,1807,0.0733333333333333,0.575
ZNGA,B,272974,12519,152512,99143,0.0311340267014513,1529,0.003,0.03
BCRX,B,270441,0,204341,0,0.0,5012,0.0,0.0
ASNA,B,269889,0,216824,0,0.0,3800,0.0,0.0
CLF,B,268211,0,185311,0,0.0,2900,0.0,0.0
WYNN,B,268141,1107,183659,2364,0.0170213297062572,1118,0.0818904347826087,0.596124901185771
DTIL,B,265238,0,169618,0,0.0,5500,0.0,0.0
MAR,B,263927,11343,163580,26676,0.19591682589122,2240,0.02876240358609,0.555726886841451
FMCIW,B,263857,400,193195,4900,0.0203963922778434,3350,0.03,0.25
QD,B,263779,0,194700,0,0.0,11500,0.0,0.0
KO,B,263573,23372,114393,118034,0.0635259900328865,650,0.00990957749548917,0.0900795521508544
OPK,B,263371,0,203312,0,0.0,3900,0.0,0.0
AEG,B,263070,0,226070,0,0.0,17100,0.0,0.0
PBR,B,260408,6122,150276,95315,0.0063961474743807,4516,0.008,0.08
ABEV,S,259547,1700,257847,0,0.00107094304724875,25700,0.001,0.01
INTC,B,259505,5815,158281,56068,0.0124759561683507,1391,0.005,0.0548819424529204
CPG,B,256636,3615,50900,185521,0.0160045808194647,12800,0.003,0.03
MCS,B,255978,100,66925,0,0.0232558139534884,63302,0.001,0.03
SVXY,B,254984,20895,164419,63570,0.171043677099074,4272,0.007,0.088900218861918
GENE,B,254100,100,151971,900,0.00555524693072607,17299,0.005,0.01
MFA,S,253664,0,202699,0,0.0,5000,0.0,0.0
CLVS,B,250613,0,192817,0,0.0,6945,0.0,0.0
BZQ,S,249776,400,248923,453,0.00761327569876153,515,0.002,0.03
NVDA,B,249229,3744,122013,14143,0.0558615571220696,1056,0.0850265556500099,0.875986216452635
APPS,B,247636,0,174988,0,0.0,3400,0.0,0.0
SLNO,B,246934,0,194362,0,0.0,2500,0.0,0.0
LYFT,B,246887,942,190609,7485,0.0114306034344855,2271,0.021,0.11440344403444
SECO,B,245121,300,202715,100,0.000895894117260595,3100,0.00666666666666667,0.02
GUSH,S,244889,7242,211761,4336,0.146340822460316,218,0.00885127059861329,0.336782998169451
NRGU,B,242320,0,194659,0,0.0,7826,0.0,0.0
VZ,B,242306,18425,146868,70742,0.0640189865319228,696,0.009,0.0967216981132075
APA,S,242070,5692,144356,66983,0.0271108341193424,4609,0.003,0.033368320610687
REED,B,241658,0,189560,0,0.0,6800,0.0,0.0
RBS,B,239911,0,176211,0,0.0,3271,0.0,0.0
MIK,B,239839,300,192275,900,0.00313591035477599,3400,0.01,0.16
SPDN,B,239297,27006,158791,53500,2.48753986282882,2225,0.008,0.08
QCOM,B,238410,12401,127686,66527,0.0894960265248166,1000,0.003,0.0529901639719033
AHT,B,237486,400,141386,2000,0.0039501101093193,13800,0.005,0.01
CAN,B,237141,0,204514,0,0.0,2800,0.0,0.0
SPTI,B,234972,10000,205372,19600,0.260831007590182,24724,0.001,0.01
EROS,B,233256,0,149342,0,0.0,5459,0.0,0.0
AIG,B,232865,4387,128761,76153,0.0331114927683056,3926,0.004,0.0625924332201757
TELL,B,229722,0,199547,0,0.0,5100,0.0,0.0
ANH,S,228816,0,171210,0,0.0,31300,0.0,0.0
GLD,S,225822,23956,110488,79057,0.173267705172276,257,0.00916357019087926,0.0912332553342741
OSTK,B,225189,100,176122,0,0.00164855998285498,4423,0.01,0.05
CGC,S,221350,14361,8576,181457,0.168615462616194,1937,0.009,0.17739964014274
VXX,B,220144,4914,196872,1795,0.00473583501276267,1904,0.005,0.0900473036896878
TEUM,B,219839,0,175393,0,0.0,1800,0.0,0.0
WTI,B,219216,0,154416,0,0.0,5900,0.0,0.0
NBEV,B,218630,0,175530,0,0.0,39500,0.0,0.0
OVV,B,217420,11003,118942,69926,0.0674497154463618,2703,0.0122664890073284,0.0953932915974888
MPC,B,217123,8281,158319,32933,0.044746227271263,1148,0.00559681697612732,0.101078063762119
JMIA,B,216978,0,88929,0,0.0,4550,0.0,0.0
CLSN,B,216659,0,155291,0,0.0,4500,0.0,0.0
GAB,B,216219,0,190219,0,0.0,18000,0.0,0.0
NERV,B,215947,1276,177078,4031,0.0205833010711059,3250,0.001,0.0107836990595611
GOL,B,215614,0,193213,0,0.0,3800,0.0,0.0
GM,B,215357,16489,92152,91182,0.0552163319593036,694,0.00898039215686275,0.0800884843491053
MOXC,B,215014,100,161108,0,0.0298151460942159,700,0.01,0.03
HL,B,211564,910,164239,3463,0.00675821197020445,4100,0.001,0.01
PSTV,B,210954,100,147525,200,0.00394088669950739,778,0.01,0.04
CHS,B,210653,0,143053,0,0.0,6600,0.0,0.0
SONO,B,209726,100,153038,500,0.00131847847583888,9400,0.01,0.07
ADRO,B,209700,0,133200,0,0.0,38700,0.0,0.0
FRO,B,209262,500,155686,477,0.00451369454926246,2593,0.001,0.01
SQ,B,208723,1126,162898,2771,0.0181462284703029,1090,0.012,0.142488262910798
