symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PHUN,B,2073018,500,1853169,1600,0.00467823125432736,150,0.0005,0.0192
PDLI,S,1840406,100,1465018,37420,0.000439228363610809,28020,0.001,0.01
SIOX,B,1759330,3002,1706196,16700,0.00486436648999175,300,0.00419786808794137,0.0106662225183211
NIO,B,1483687,14779,1173709,240143,0.0100725779024857,112,0.00123682251843832,0.0176818458623723
PHUN,T,1404327,0,1280571,0,0.0,126,0.0,0.0
SPXS,B,1329884,1400,1328484,0,0.00195198942579442,1500,0.001,0.01
SIOX,T,1258718,500,1205411,10790,0.000810187623249792,500,0.0082,0.022
IAU,B,1233908,7560,1226348,0,0.0133300889730542,100,0.001,0.01
TLRY,B,1200887,15222,938084,227733,0.0176726484940168,100,0.00137524635396137,0.0130219419261595
SPXS,T,1179374,20533,1141541,17300,0.0286287134855978,3000,0.001,0.01
YRCW,B,1113357,0,1036768,0,0.0,38781,0.0,0.0
MARA,B,1103214,806,1039541,37900,0.00130268521242173,10,0.00199255583126551,0.034863523573201
ATOS,B,1087375,0,857725,0,0.0,2700,0.0,0.0
IVV,B,1022025,27555,934483,57124,0.524817156788054,15,0.00375242242787153,0.0347784431137725
WISH,B,1017247,13206,558876,110508,0.017271166202606,28,0.00513183401484174,0.0434446463728608
AMPY,S,998382,0,954195,0,0.0,47700,0.0,0.0
FCEL,B,994331,710,759686,136291,0.00248409827232715,129,0.001,0.01
IAU,T,955796,17861,937935,0,0.0314932168184816,100,0.001,0.01
NIO,S,955769,2430,868061,75129,0.00165615835327425,300,0.00137037037037037,0.0221399176954733
NVCN,T,950349,1300,582533,31600,0.00180741066177646,1132,0.001,0.01
SQQQ,B,928679,84321,810822,31936,0.0924111326037996,200,0.001,0.01
TLGT,T,920534,0,799877,0,0.0,558,0.0,0.0
APHA,B,894928,5714,741172,101278,0.00674401312450577,100,0.00135001750087504,0.0122751137556878
TZA,B,891380,2520,886010,2850,0.00851118443939328,1000,0.001,0.01
SQQQ,T,838243,61113,650238,126892,0.0669764536333299,200,0.001,0.01
CCL,B,838047,1091,709433,120082,0.0035861497702366,200,0.00100366636113657,0.01
REFR,B,792603,1000,729804,16687,0.0659413122321134,1000,0.0093,0.104
AEMD,B,778159,12926,550114,195275,0.0133133931127961,100,0.00117406777038527,0.0129784929599257
FCEL,S,704312,300,697412,6600,0.00104961898830724,500,0.001,0.01
TZA,S,693020,32140,619250,41630,0.10855137614369,2000,0.00134225264467953,0.01
SLQT,S,679070,100,634312,200,0.00754489210804286,40639,0.01,0.13
CHWY,T,679022,300,327635,5100,0.0108798143178356,4400,0.03,0.193333333333333
AAL,B,674217,680,650374,22191,0.00151509412522253,100,0.00335294117647059,0.01
GEVO,B,674031,300,670398,3333,0.00247367596493977,1000,0.001,0.01
TLRY,T,665920,5226,501050,134056,0.00606735389763053,400,0.001,0.0145924225028703
MRKR,B,651913,3300,581705,46977,0.206366080920518,1100,0.001,0.0287878787878788
BLRX,T,639265,0,532674,0,0.0,1500,0.0,0.0
DS,B,638699,1054,594184,26834,0.0121544795138208,200,0.001,0.0137950664136622
REFR,T,638003,212,578104,0,0.013979558193208,727,0.00949056603773585,0.0766037735849057
NVCN,B,636903,1400,569603,19400,0.00194644225114388,700,0.001,0.01
TBLT,T,636138,0,582235,0,0.0,3100,0.0,0.0
XNET,B,634152,1615,560956,59225,0.0240227286249777,1000,0.001,0.0186687306501548
DS,T,614231,400,602699,6400,0.00461270569784471,800,0.001,0.015
NBY,T,609321,0,549440,0,0.0,2000,0.0,0.0
DPW,B,575235,200,568400,5502,0.00166019191818574,500,0.001,0.025
HAPP,B,567504,0,567149,0,0.0,500,0.0,0.0
ONCT,S,553672,200,540599,12873,0.011743291644648,7125,0.01,0.105
SPY,B,549234,25722,453692,1100,0.015005451595722,50,0.00283671565197108,0.0166515045486354
ABNB,T,528423,260,325098,200,0.00136574706364381,100,0.0188461538461538,0.119615384615385
ACOR,T,526764,0,520469,0,0.0,1100,0.0,0.0
CCL,T,525797,500,480073,45124,0.00164351501844024,1600,0.001,0.012
NVIV,B,523051,0,462807,0,0.0,2974,0.0,0.0
TQQQ,B,518958,21518,434842,22217,0.156851596725637,100,0.00133139696997862,0.0238409703504043
AAPL,B,516139,1358,483951,25726,0.00118055132964157,86,0.00129455081001473,0.0188217967599411
AI,B,515974,1030,274925,8170,0.0558962392141966,100,0.01,0.333592233009709
AMD,S,512955,560,452310,20615,0.00178754401029115,300,0.001,0.0178571428571429
RIG,T,511106,0,511106,0,0.0,1499,0.0,0.0
MRKR,T,500475,1066,413574,81536,0.0666624976549309,800,0.001,0.0246904315196998
TLGT,B,499010,895,429951,26300,0.00419583042281782,278,0.00265921787709497,0.0222122905027933
TRXC,B,496983,0,496390,0,0.0,1400,0.0,0.0
TDOC,S,485286,1569,308160,43584,0.0191140998465024,300,0.0413065646908859,0.193097514340344
CIDM,T,480221,0,431287,0,0.0,855,0.0,0.0
AMC,B,478646,0,478646,0,0.0,100,0.0,0.0
TMBR,E,474354,0,408182,0,0.0,1115,0.0,0.0
UVXY,S,471734,53842,361084,52934,0.0594999712677974,270,0.001,0.01
GNUS,E,464301,0,464101,0,0.0,100,0.0,0.0
MARA,T,462508,1000,386771,25600,0.00161623475486567,200,0.0019,0.043
TRXC,E,460126,13,441735,1086,0.000301016509597796,1342,0.0004,0.0023
FAMI,B,450408,200,193608,200,0.0388500388500388,600,0.001,0.02
AMPY,T,437855,100,428856,8899,0.00527314912465725,21600,0.001,0.02
MDGS,T,436701,200,414133,11257,0.044404973357016,1419,0.001,0.015
TMBR,S,436222,0,383122,0,0.0,1700,0.0,0.0
CAN,B,433544,800,385519,47225,0.00479659441796325,1100,0.001,0.0125
AAPL,T,431312,511,402198,22523,0.000444228077648634,120,0.001,0.0140313111545988
GRNQ,B,419636,400,406296,9950,0.0371436530782802,285,0.001,0.0175
OPK,B,418710,300,374792,32688,0.00280381692944662,2609,0.001,0.01
SPY,T,415723,4572,389058,20879,0.00266716914297648,100,0.001,0.0177646544181977
AR,B,401484,300,341530,45280,0.0010809836951626,1600,0.001,0.01
SLCA,B,399234,0,371807,0,0.0,674,0.0,0.0
SPCE,B,398830,103,374676,200,0.000793363476010383,163,0.01,0.0397087378640777
VERU,B,398622,500,382297,10290,0.00438604186038352,200,0.0082,0.036
UVXY,B,392798,21404,324605,46378,0.0236532332568615,200,0.001,0.01
OXY,B,390723,120,357244,27615,0.000665158972994546,3200,0.001,0.0133333333333333
BLRX,B,389358,500,351310,36138,0.00432025161145385,500,0.001,0.016
BCDA,B,383350,150,358671,0,0.00220792793323226,500,0.01,0.03
DTEA,B,377862,0,365647,0,0.0,300,0.0,0.0
CLSK,T,369144,516,248559,15613,0.0781818181818182,399,0.01,0.156589147286822
ZSAN,S,362382,0,318582,0,0.0,12400,0.0,0.0
ITUB,S,361395,0,361395,0,0.0,689,0.0,0.0
VERU,T,358667,270,346975,1730,0.0023684626046071,300,0.00333333333333333,0.0492592592592593
MP,B,357243,338,288754,752,0.0064665480495131,200,0.0157100591715976,0.150798816568047
PLIN,T,356601,0,355501,0,0.0,930,0.0,0.0
ABNB,S,355293,1589,167053,14326,0.00834681570819238,100,0.0364065449968534,0.253599748269352
XNET,T,353964,500,336526,12437,0.00743737728327483,700,0.001,0.014
WISH,T,338648,2740,193979,90313,0.00358344656937304,100,0.00252737226277372,0.0501496350364964
MDXG,B,337967,640,298340,1117,0.00678095399546524,300,0.01,0.0465625
MGM,B,333805,300,229745,74082,0.00352352540461817,12810,0.001,0.01
SPXU,T,324584,0,324584,0,0.0,750,0.0,0.0
MNKD,B,324257,200,310987,8070,0.00103086938369474,1000,0.001,0.01
OPK,S,323675,100,225512,98063,0.000934605643148873,2000,0.001,0.01
ZSAN,T,322770,0,272686,0,0.0,8853,0.0,0.0
AMPY,B,317719,481,311821,5176,0.0253638472896013,400,0.001,0.0120790020790021
HTBX,T,317545,0,296964,0,0.0,300,0.0,0.0
NIO,T,317514,1300,205226,108850,0.000886010641669353,400,0.00130769230769231,0.0207692307692308
DKNG,B,316837,656,296358,120,0.00701289260439161,200,0.00957317073170732,0.0269512195121951
DFFN,T,315466,500,258966,0,0.396825396825397,6100,0.0009,0.0093
TLRY,S,315043,5332,224545,79408,0.00619041924649177,300,0.001,0.0109377344336084
IBIO,T,309169,0,309069,0,0.0,300,0.0,0.0
BTBT,B,305877,2736,251808,43904,0.049808847624249,400,0.00455080409356725,0.0277302631578947
ZSL,S,305582,25750,279832,0,0.544639269020072,1800,0.001,0.01
TRCH,E,301628,0,248024,0,0.0,2040,0.0,0.0
LAZR,E,295439,100,181717,0,0.000730839222679403,200,0.01,0.06
AEMD,T,292135,4400,158507,107558,0.00453186830390709,200,0.00145454545454545,0.0170454545454545
SPI,B,290846,0,286496,0,0.0,1250,0.0,0.0
CIDM,B,288357,0,257527,0,0.0,900,0.0,0.0
AMD,B,287870,402,270700,10868,0.001283201235959,200,0.001,0.0291293532338308
HEXO,B,282513,0,282513,0,0.0,500,0.0,0.0
INVA,B,281176,450,224338,56388,0.0213159016626403,3500,0.001,0.022
IDEX,B,280764,400,280164,200,0.00396730937078473,1000,0.002,0.01
ENPH,B,280596,371,89342,0,0.0109955247325213,100,0.0398382749326146,0.184339622641509
HAPP,T,277493,200,244668,4135,0.00230406783175697,100,0.001,0.02
TQQQ,T,272249,13035,196267,31340,0.0950162916311312,100,0.00100759493670886,0.0263981588032221
RGA,B,269470,0,165537,0,0.0,9999,0.0,0.0
ACRS,B,261579,300,248252,600,0.00346772702052894,300,0.001,0.0266666666666667
EBON,B,260297,100,256656,11,0.00116006589174265,469,0.01,0.06
SPXL,B,257770,22964,223019,11381,0.316260621668893,100,0.00115676711374325,0.0179581083434942
CNET,T,257618,300,229193,28125,0.00917094644167278,2200,0.001,0.01
AMRS,B,254279,300,222281,15800,0.00157989530560442,2500,0.001,0.01
REI,S,253886,0,248586,0,0.0,2299,0.0,0.0
MIND,B,250901,0,249435,0,0.0,500,0.0,0.0
MARA,S,244175,200,239350,1200,0.000323246950973135,400,0.003,0.015
HUGE,B,243776,100,240926,0,0.00529436679373147,1900,0.001,0.03
ABEV,T,243681,0,243681,0,0.0,1000,0.0,0.0
FTFT,E,236109,706,220482,6566,0.0120059859873478,500,0.00213314447592068,0.0172521246458924
AEMD,S,234170,2800,181969,45121,0.00288391619339542,250,0.001,0.01
BCDA,E,233297,150,218835,0,0.00220792793323226,454,0.01,0.04
SH,T,231961,4029,227932,0,0.0357646933503768,140,0.001,0.01
PFE,S,231445,1479,207182,22393,0.00198499510126293,98,0.001,0.0106761325219743
UEC,S,230992,100,223772,7120,0.00111316428078456,1848,0.001,0.01
LAZR,B,230454,1215,203336,2515,0.00887969655555474,2,0.0137860082304527,0.0568312757201646
MIND,E,230447,100,207747,22300,0.00383083052405762,767,0.001,0.08
NMTR,B,229038,0,229038,0,0.0,2500,0.0,0.0
DTEA,T,222925,153,208560,100,0.00128430047594665,400,0.00411764705882353,0.02
NDRA,B,220531,0,215653,0,0.0,4000,0.0,0.0
NXTD,B,219300,18905,141794,58601,0.00489878775409303,500,0.001,0.0108463369478974
HTBX,B,219163,600,202043,5820,0.0128353228083686,400,0.001,0.0316666666666667
SLV,B,218337,14129,191482,12726,0.0044846721593241,100,0.001,0.01
SH,S,218132,200,217932,0,0.00177536328371193,300,0.001,0.01
TOPS,T,217224,0,216304,0,0.0,2000,0.0,0.0
LPCN,B,216751,100,182523,2428,0.00497834420271818,7600,0.001,0.01
SDS,S,216170,8956,207214,0,0.0556899371342938,600,0.001,0.01
ARPO,E,212152,0,212152,0,0.0,400,0.0,0.0
FIT,B,206843,180,0,99863,0.00220517972214736,53400,0.001,0.01
BLRX,E,203004,103,201035,0,0.000889971831959493,500,0.001,0.0297087378640777
ABEV,B,202328,0,202328,0,0.0,1000,0.0,0.0
HMY,B,202255,420,160109,41726,0.00293597477857857,1000,0.001,0.01
ATEN,T,201536,420,186870,14246,0.0115654688145394,19151,0.001,0.01
DGLY,S,201158,1250,140786,52222,0.0399808092115784,500,0.001,0.0116
MLSS,B,199427,100,199327,0,0.0278784499581823,500,0.01,0.02
ITUB,B,198348,0,198348,0,0.0,4000,0.0,0.0
FTFT,B,197604,100,189896,2891,0.00170056458744303,500,0.001,0.03
WWR,T,195931,0,168641,0,0.0,13390,0.0,0.0
DKNG,T,190631,0,177131,0,0.0,600,0.0,0.0
ORCC,B,188950,0,155520,0,0.0,500,0.0,0.0
HOFV,T,188657,200,145771,42486,0.0486144871171609,941,0.001,0.01
MVIS,B,188604,216,167986,13041,0.00253610426206411,300,0.001,0.01
UUUU,B,188452,237,150016,38199,0.00313903127110899,500,0.001,0.01
BTBT,T,187139,1663,151775,25731,0.030274895321318,473,0.001,0.0342874323511726
APHA,T,186774,760,174772,9342,0.000896998595489041,1000,0.001,0.0126315789473684
SWN,B,185942,0,185942,0,0.0,500,0.0,0.0
CALA,B,185003,200,183403,1200,0.00364192585038969,200,0.01,0.02
SDOW,S,184596,10675,169721,4200,0.125600056475904,500,0.001,0.01
ACRS,T,184177,0,175213,0,0.0,360,0.0,0.0
GRNQ,T,183468,1321,146349,25409,0.122666914291021,470,0.001,0.0190840272520818
TRVG,S,182450,0,146006,0,0.0,1500,0.0,0.0
NOVN,B,179464,0,179464,0,0.0,1925,0.0,0.0
XXII,S,179413,100,167809,11500,0.0018761022100484,1400,0.001,0.03
MVIS,E,177572,600,138822,37230,0.00704473406128919,100,0.001,0.0233333333333333
AIV,B,176117,0,172017,0,0.0,100,0.0,0.0
CNET,B,174123,300,169990,3833,0.00917094644167278,1200,0.001,0.01
MFH,B,172867,100,140571,6690,0.0184399778720266,500,0.01,0.04
RIGL,B,172683,0,172683,0,0.0,1200,0.0,0.0
PTE,B,171894,0,171894,0,0.0,3595,0.0,0.0
AGRX,T,169757,0,169757,0,0.0,45556,0.0,0.0
NAOV,E,167922,0,136722,0,0.0,500,0.0,0.0
SWAV,S,167707,100,62056,2475,0.0231588698471515,4500,0.01,0.22
AAL,S,165796,0,165796,0,0.0,600,0.0,0.0
AI,T,164661,225,96707,0,0.0122103435176643,100,0.054,0.393555555555556
PLTR,B,160870,550,146253,12806,0.00136994149104432,50,0.001,0.0327272727272727
DUST,B,160389,7313,140206,12870,0.0817487731535822,400,0.001,0.0179597976206755
MRO,B,160163,0,160163,0,0.0,1000,0.0,0.0
CLPS,S,158213,0,138233,0,0.0,2200,0.0,0.0
VXX,B,153509,11010,72190,69609,0.00361559018845073,200,0.001,0.0101816530426885
VLDR,T,153487,0,131351,0,0.0,191,0.0,0.0
SCO,T,153130,19462,80650,53018,0.262521076414649,300,0.001,0.01
GRWG,B,151753,305,105732,192,0.0112870994004885,500,0.0134426229508197,0.10016393442623
F,B,150824,1700,121327,4100,0.00170094062016295,100,0.001,0.0105882352941176
CKPT,B,145338,300,129038,16000,0.0102169396859994,900,0.001,0.0266666666666667
DPW,T,144909,0,142586,0,0.0,700,0.0,0.0
IZEA,B,144757,0,140579,0,0.0,600,0.0,0.0
BBI,S,144706,0,144676,0,0.0,2135,0.0,0.0
INPX,B,144311,400,139065,4846,0.0229318351201055,900,0.001,0.01
NK,S,143401,0,143401,0,0.0,17944,0.0,0.0
DRRX,T,143100,0,143100,0,0.0,800,0.0,0.0
NOVN,T,143089,0,134489,0,0.0,600,0.0,0.0
CAT,S,141681,0,106602,0,0.0,3779,0.0,0.0
HES,T,141164,0,125831,0,0.0,19133,0.0,0.0
BAC,S,138628,890,99363,38375,0.00104588865868893,100,0.001,0.01
VOO,B,137971,2975,130437,18,0.180226570545829,7,0.00112436974789916,0.0211226890756303
ABNB,B,137172,926,92551,1192,0.00486416069590066,50,0.0177213822894168,0.134427645788337
AESE,E,136884,0,136884,0,0.0,1000,0.0,0.0
IQ,B,136579,369,118443,17499,0.000291218691031175,100,0.0020840108401084,0.01
XXII,E,136200,100,86200,49800,0.0018761022100484,36000,0.001,0.02
CAN,T,136000,200,57300,46600,0.00119914860449081,3000,0.001,0.015
HGBL,B,135923,500,97263,38135,0.227272727272727,185,0.001,0.038
TLGT,S,135255,400,134855,0,0.00187523147388506,2300,0.0089,0.0585
MDXG,T,134664,368,122096,1900,0.00389904854739251,600,0.0127173913043478,0.076195652173913
UAVS,B,134044,0,133944,0,0.0,400,0.0,0.0
INPX,T,133825,600,89845,43380,0.0343977526801582,2100,0.001,0.01
MJ,B,133587,0,133358,0,0.0,79,0.0,0.0
GE,B,133547,27,133520,0,3.08924131665753e-05,20,0.001,0.01
NUGT,T,132833,5586,88967,27976,0.290227048371175,100,0.00103061224489796,0.0359237379162191
AEHL,T,131072,0,131056,0,0.0,1000,0.0,0.0
NEXT,T,130400,0,130400,0,0.0,43900,0.0,0.0
UPRO,B,128848,4457,123580,620,0.181673664044348,100,0.00100224366165582,0.020302894323536
BXRX,B,127661,0,127661,0,0.0,500,0.0,0.0
BHAT,T,127530,0,126130,0,0.0,1000,0.0,0.0
VEA,B,126453,10865,99667,15900,0.0699811923532746,94,0.001,0.01
XNET,S,125597,300,116468,8829,0.0044624263699649,2000,0.001,0.02
OGI,T,124393,400,122160,1833,0.00272931350941954,90,0.001,0.01
CGC,T,123802,200,112100,1600,0.00382716521872249,1400,0.0055,0.035
ATOS,T,123196,0,122796,0,0.0,300,0.0,0.0
AESE,B,122540,1100,116305,2900,0.0360738530154462,300,0.00518181818181818,0.02
RIDE,B,121694,0,119514,0,0.0,56,0.0,0.0
SDPI,B,121480,0,121480,0,0.0,15600,0.0,0.0
DASH,B,120518,543,69608,1159,0.012585759317634,100,0.0622836095764273,0.390184162062615
OGI,B,120500,400,120100,0,0.00272931350941954,400,0.005,0.01
WTRH,B,119774,0,110992,0,0.0,2345,0.0,0.0
TNA,B,118966,20874,81567,4094,0.231178151372184,200,0.00199942512216154,0.0149132892593657
AESE,T,118388,0,118388,0,0.0,800,0.0,0.0
BORR,T,117567,0,117567,0,0.0,3374,0.0,0.0
JMIA,B,116405,550,107260,820,0.00944060145213615,200,0.01,0.0672727272727273
PLTR,S,116359,262,110540,4438,0.000652590310279294,299,0.001,0.0100763358778626
RIG,B,116137,0,106537,0,0.0,2000,0.0,0.0
DT,B,115015,1665,82908,3835,0.020575114615128,116,0.0124024024024024,0.0912312312312312
DISH,B,114792,515,95914,16063,0.00115606417390797,200,0.0108932038834951,0.0298058252427184
PLIN,B,114255,0,114255,0,0.0,1599,0.0,0.0
EGY,B,113747,0,113747,0,0.0,1900,0.0,0.0
CLSN,T,113523,0,113523,0,0.0,200,0.0,0.0
PFE,B,111776,113,75563,33600,0.000151659531063361,200,0.001,0.01
OTLK,B,111390,0,111390,0,0.0,7000,0.0,0.0
BOXL,B,110884,400,86184,24300,0.0373831775700935,2100,0.001,0.01
BTWN,T,110145,0,109900,0,0.0,1500,0.0,0.0
RIOT,B,109952,300,105425,1400,0.000796218492970718,200,0.001,0.02
BRQS,T,109095,200,99538,4799,0.0405268490374873,500,0.001,0.01
HCAP,E,108600,0,58009,0,0.0,2830,0.0,0.0
BTWN,B,108314,305,100264,380,0.00488195278111244,100,0.00508196721311475,0.0529508196721311
BAC,B,108267,0,108267,0,0.0,50,0.0,0.0
NNDM,S,108121,0,108121,0,0.0,500,0.0,0.0
TOPS,B,107772,0,107772,0,0.0,100,0.0,0.0
TRCH,B,107717,0,107617,0,0.0,200,0.0,0.0
DUST,S,107274,3611,87196,16467,0.0403657623215623,300,0.001,0.0154583217945168
QLD,B,107213,8855,74108,24250,0.353450684548757,300,0.001,0.0193111236589497
SSO,B,107084,4970,93489,8227,0.263227583284784,100,0.001,0.0264386317907445
CEI,T,106613,0,94573,0,0.0,1033,0.0,0.0
ITRM,T,106354,0,105304,0,0.0,1000,0.0,0.0
REFR,S,106308,100,105137,300,0.00659413122321134,1435,0.001,0.03
SRTY,B,106197,0,106197,0,0.0,280,0.0,0.0
EXK,B,106074,0,106074,0,0.0,1000,0.0,0.0
UXIN,B,104115,200,98915,5000,0.00401719358855903,136,0.001,0.01
IDEX,T,102864,0,102864,0,0.0,1500,0.0,0.0
ABUS,B,102537,100,95921,6516,0.00195943960027432,800,0.001,0.01
WYY,T,102281,200,80242,5800,0.0922934933087217,8900,0.01,0.2
PUBM,B,101793,20,80271,0,0.00204394481349004,100,0.02,0.16
PLUG,B,101268,153,96212,853,0.000625846221811354,200,0.001,0.0234640522875817
ATNF,B,101033,500,50683,22850,0.124906320259805,700,0.001,0.03
VTGN,B,101000,0,83700,0,0.0,1400,0.0,0.0
NNDM,B,100984,200,99584,1000,0.00151421086900562,200,0.001,0.01
MREO,B,100143,0,100143,0,0.0,1500,0.0,0.0
SDOW,B,100084,1030,99054,0,0.0121187876506024,300,0.001,0.01
SLGG,T,100000,0,100000,0,0.0,50000,0.0,0.0
WTT,T,99985,0,75889,0,0.0,500,0.0,0.0
NXE,T,99898,0,99898,0,0.0,2100,0.0,0.0
RIOT,S,99677,100,84288,5000,0.000265406164323573,600,0.001,0.03
HOFV,B,99406,0,96006,0,0.0,300,0.0,0.0
TRIT,B,99363,460,95573,2400,0.0127177218689522,168,0.01,0.0747826086956522
BIDU,B,99157,1765,69086,4042,0.00866346960913763,175,0.0484645892351275,0.428759206798867
MCEP,S,98293,2900,83893,10200,0.173975643409923,300,0.0152758620689655,0.133793103448276
PEIX,S,97600,0,96700,0,0.0,6400,0.0,0.0
AMPE,S,97417,20,97397,0,0.000707038568953936,3700,0.001,0.02
ABUS,S,97380,300,75180,21900,0.00587831880082296,1000,0.001,0.01
MTP,T,97134,100,86734,0,0.0537634408602151,2039,0.001,0.04
ADMP,T,96145,0,72745,0,0.0,7500,0.0,0.0
APHA,S,94559,560,92871,1128,0.000660946333518241,500,0.001,0.01
ARAV,T,94277,0,94277,0,0.0,4000,0.0,0.0
HUGE,T,94227,0,94227,0,0.0,700,0.0,0.0
NMTR,T,93991,0,82401,0,0.0,750,0.0,0.0
UAVS,T,93670,0,93670,0,0.0,401,0.0,0.0
EXPR,T,93289,100,90389,2800,0.00400384368994234,900,0.001,0.01
UCO,T,93122,618,85661,6460,0.0220966819221968,104,0.001,0.0248543689320388
VET,B,92792,0,92692,0,0.0,2400,0.0,0.0
SCO,B,92624,12855,69869,9900,0.173399878599852,400,0.001,0.01
TVTX,S,91773,0,78073,0,0.0,2600,0.0,0.0
CFMS,B,91500,0,91500,0,0.0,46800,0.0,0.0
CDEV,B,91122,0,91122,0,0.0,244,0.0,0.0
GNUS,B,90801,100,81601,400,0.000470942827540737,400,0.001,0.01
ET,B,90597,200,19578,70819,0.00062316749807597,800,0.001,0.01
GUSH,B,90512,2540,71492,6049,0.0710588893551546,110,0.001,0.0378267716535433
NAOV,B,90036,200,87936,1900,0.00760543027721793,2100,0.0048,0.0097
AMC,E,89010,200,52433,2900,0.000358873138345595,150,0.001,0.03
ZDGE,S,88448,0,81898,0,0.0,551,0.0,0.0
EVFM,B,88296,50,88246,0,0.00117528147991444,406,0.001,0.01
DRRX,B,87866,0,82066,0,0.0,1600,0.0,0.0
TANH,T,87811,0,87411,0,0.0,600,0.0,0.0
NTRS,T,86975,100,79226,4400,0.00788519161015613,2797,0.01,0.16
ATCO,B,86375,0,85875,0,0.0,400,0.0,0.0
VUZI,B,85761,0,84861,0,0.0,500,0.0,0.0
MARK,S,85626,0,85626,0,0.0,2062,0.0,0.0
AUY,B,85400,400,3600,81400,0.00174364115864955,1500,0.001,0.01
VSTM,S,85243,0,85243,0,0.0,9231,0.0,0.0
FUBO,B,84646,376,72371,198,0.00405198611979223,100,0.0260904255319149,0.104787234042553
AMRH,T,84400,0,84400,0,0.0,28000,0.0,0.0
MRKR,S,84336,300,61572,12890,0.0187605528109562,1000,0.001,0.0366666666666667
ENBL,T,84146,0,84146,0,0.0,30678,0.0,0.0
TZA,T,83485,3350,80135,0,0.0113144713777649,1000,0.001,0.01
AIV,E,83282,200,66282,900,0.000245572330874336,400,0.001,0.04
UNG,S,83133,6620,76513,0,0.0621403696507186,370,0.001,0.01
SRTY,S,83007,0,83007,0,0.0,370,0.0,0.0
AMPE,B,82206,300,73506,8400,0.010605578534309,3000,0.001,0.0133333333333333
ATNF,T,81939,0,50539,0,0.0,16600,0.0,0.0
AAPL,S,81762,200,78522,200,0.000173866175204945,84,0.001,0.01
PSTG,S,81064,0,81064,0,0.0,4900,0.0,0.0
TRXC,S,80925,1,61925,18999,2.31551161229074e-05,9700,0.0009,0.0019
VEON,B,80501,0,80501,0,0.0,39791,0.0,0.0
SOS,T,80362,0,80362,0,0.0,1000,0.0,0.0
UAVS,S,79767,0,74808,0,0.0,700,0.0,0.0
REED,S,79708,0,79708,0,0.0,1000,0.0,0.0
AREC,T,79599,0,67499,0,0.0,8600,0.0,0.0
TTNP,T,79487,0,42037,0,0.0,150,0.0,0.0
BRQS,B,78628,48,78580,0,0.00972644376899696,500,0.001,0.01
GDXJ,B,78447,626,76186,1580,0.00499844297702792,200,0.001,0.0131948881789137
RWLK,B,77250,0,77050,0,0.0,2400,0.0,0.0
MTC,B,76986,0,76986,0,0.0,300,0.0,0.0
SPXL,S,76889,1939,70560,4340,0.0267039429287574,130,0.001,0.0123671995874162
SILJ,B,76375,0,76375,0,0.0,200,0.0,0.0
SH,B,76364,0,76364,0,0.0,438,0.0,0.0
M,T,75476,100,51401,19375,0.000331497939740304,1200,0.001,0.01
PDBC,B,75442,423,1339,73680,0.00713996354061171,247,0.001,0.01
UNG,B,74970,0,64570,0,0.0,967,0.0,0.0
UCO,B,74732,1495,72837,400,0.0534539473684211,50,0.001,0.0129966555183946
SVXY,T,74596,600,54096,1400,0.0120899492222133,2455,0.0025,0.0183333333333333
GEVO,E,74517,0,74517,0,0.0,400,0.0,0.0
ARTL,B,74289,0,74289,0,0.0,7600,0.0,0.0
GEVO,S,74200,0,74200,0,0.0,3500,0.0,0.0
AEHL,B,73803,0,71991,0,0.0,1000,0.0,0.0
CANF,T,73785,0,69599,0,0.0,1000,0.0,0.0
PHUN,S,73675,265,73410,0,0.0024794625647935,265,0.0008,0.0023
SPXL,T,73492,0,73492,0,0.0,13446,0.0,0.0
AIKI,T,73015,0,63617,0,0.0,200,0.0,0.0
NXTD,S,72796,400,72296,100,0.000103650626904904,500,0.001,0.01
TRVN,B,72346,0,72346,0,0.0,300,0.0,0.0
NVIV,T,72216,0,71216,0,0.0,1466,0.0,0.0
BIDU,T,71743,305,66583,1200,0.0014970868163099,200,0.0136065573770492,0.187049180327869
DASH,T,71724,1681,44693,2558,0.0389625440385685,100,0.0816121356335515,0.492855443188578
TRVN,T,71644,300,52244,18700,0.0152160681679854,500,0.001,0.01
PROG,B,71643,0,64991,0,0.0,718,0.0,0.0
AIV,S,71032,0,71032,0,0.0,200,0.0,0.0
BLNK,B,70717,125,61843,25,0.00205355676030885,200,0.01,0.072
POLA,T,70659,0,60053,0,0.0,376,0.0,0.0
VERU,S,70374,100,69589,300,0.000877208372076703,300,0.001,0.03
SAN,S,69895,0,69895,0,0.0,2000,0.0,0.0
VXX,S,69535,3325,15949,50241,0.00109190166908253,200,0.001,0.01
SPXU,B,69309,0,69309,0,0.0,500,0.0,0.0
SIRI,S,69173,0,69173,0,0.0,25300,0.0,0.0
JD,B,69140,80,869,68020,0.000554915860882594,171,0.001,0.0325
TELL,T,69034,100,66955,1800,0.00211046155794272,500,0.001,0.01
QD,T,68994,0,68594,0,0.0,600,0.0,0.0
TQQQ,S,68781,1631,64559,2211,0.0118888815995685,100,0.001,0.0173329245861435
ARPO,B,68455,0,68455,0,0.0,300,0.0,0.0
BBD,S,68113,0,68113,0,0.0,1500,0.0,0.0
CCNC,T,67502,300,61316,2100,0.124275062137531,487,0.001,0.05
