symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BLNK,B,3860631,12000,3266913,64398,0.0481307230437869,100,0.01504125,0.0765366666666667
BLNK,S,3507052,11274,2893397,109463,0.0452188142996378,246,0.0127523505410679,0.0789418130211105
KNDI,B,3328023,26387,2899225,67629,0.0232365430237535,200,0.00924208890741653,0.0580130367226286
KNDI,T,3243763,18731,2566531,89369,0.0164946256633163,200,0.00380940686562383,0.0531509262719556
PRPO,B,2980389,34349,2058445,266983,0.061783221814519,200,0.00516405135520685,0.0536626976040059
PRPO,T,2661954,28296,1830480,450150,0.050895747895532,300,0.00452523324851569,0.0593886061634153
ECOR,B,2226269,1300,890142,14700,0.101246105919003,600,0.001,0.0207692307692308
IBIO,E,1937400,1100,1606836,154500,0.00215089506565118,191,0.00454545454545455,0.0745454545454545
ADIL,E,1910340,700,339442,25434,0.0117435871625816,1100,0.00214285714285714,0.02
PEIX,T,1643776,874,1459492,82135,0.00335439102834729,532,0.00179633867276888,0.0127002288329519
ADMA,B,1610858,7891,1411244,91695,0.0110568381170167,100,0.0014055252819668,0.0131732353313902
SQQQ,B,1598478,49454,1466695,12500,0.0127626025345072,319,0.00100222428923848,0.01
GNUS,S,1372127,212,1234609,410,0.00100847211717304,190,0.001,0.01
TQQQ,B,1356438,37994,1115878,109828,0.0774651046147949,100,0.00129038795599305,0.0195062378270253
NVAX,B,1305183,0,904082,0,0.0,15835,0.0,0.0
LI,B,1204397,16516,854364,215799,0.0161591573287101,28,0.00340560668442722,0.0370228868975539
EDSA,T,1090163,7501,549722,18173,0.0218148082443165,200,0.0169198773496867,0.100579922676976
TNXP,B,1031896,400,943486,1408,0.00421269918168318,453,0.001,0.01
PEIX,B,1000189,1110,967926,3700,0.00426015336552116,300,0.001,0.0127927927927928
HTBX,B,988219,2054,918407,45640,0.00577209498384151,200,0.001,0.014381694255112
SQQQ,T,949263,45887,865166,17210,0.0118420662130653,400,0.001,0.01
HUGE,B,914306,22209,619539,125364,0.106228595480896,100,0.00286302850195867,0.0598685217704534
ADMA,T,879475,2101,759645,61617,0.00294391292407199,400,0.001,0.0119038553069967
IDEX,B,866785,2213,775972,42236,0.00416337434623923,300,0.00244600090375056,0.01
ECOR,T,851777,500,642906,900,0.0389408099688473,500,0.001,0.022
TQQQ,S,829318,40277,717738,56363,0.0821198615194529,100,0.00124823100032276,0.0145931921444
LI,T,801916,12509,586641,164489,0.0122387320794887,200,0.00363929970421297,0.0417515388919978
KODK,B,744005,7368,454422,24137,0.00683558959743498,150,0.0285119435396308,0.187991313789359
TAOP,E,725392,7039,469263,44892,0.00758333153778199,200,0.019183832930814,0.103074300326751
BLNK,T,698015,976,188792,3824,0.00391463214089467,300,0.0146106557377049,0.106393442622951
PRTS,B,697730,0,509990,0,0.0,15000,0.0,0.0
SPY,B,685836,28811,563735,52732,0.0128793602117131,80,0.00164412897851515,0.0205536079969456
GNCA,B,678429,600,658195,400,0.00931416684777547,200,0.004,0.0216666666666667
CLRB,B,628911,2700,408911,131000,0.0162249864791779,400,0.001,0.0103703703703704
IBIO,B,626166,800,593428,400,0.00156428732047359,100,0.004375,0.0675
HUGE,T,614606,13781,414531,51063,0.065916352574282,200,0.00373775487990712,0.0674508381104419
OGEN,T,597231,800,499500,66467,0.0375498709223187,1000,0.001,0.01
EDSA,B,588606,6121,386693,14864,0.0178014186459754,150,0.0145695147851658,0.0961215487665414
HTBX,T,588579,1657,424257,68965,0.00465645637206688,300,0.001,0.0148280024140012
DRTT,B,587424,2328,502539,55107,0.0167629142124743,300,0.001,0.0325773195876289
CLRB,T,585350,3900,354696,135503,0.0234360915810348,1100,0.001,0.0205128205128205
RIOT,B,583089,800,367082,139300,0.0119611859515871,1000,0.001,0.01375
ONTX,E,569174,2200,414749,117825,0.0204834084391643,300,0.001,0.0127272727272727
INO,B,564119,838,449452,36832,0.00212904340403045,200,0.00144749403341289,0.0274701670644391
OGEN,B,532991,350,503441,22800,0.0164280685285144,1250,0.001,0.01
DRTT,T,532962,2169,409836,79175,0.0156180244531171,400,0.00128630705394191,0.0264545873674504
TAOP,B,531600,10906,292951,42109,0.011749369761479,150,0.0224337979094077,0.104512195121951
HHT,B,531579,1115,449997,73967,0.0481475084204163,250,0.001,0.0173094170403587
KODK,T,529788,4150,345791,8084,0.00385012171951075,164,0.0244650602409639,0.18755421686747
MARA,B,529105,100,517705,100,0.00115224630416998,700,0.001,0.05
OPK,B,526663,502,500860,1398,0.00143070078688543,200,0.001,0.0159760956175299
NOK,B,520711,2199,518512,0,0.00109801000042942,100,0.001,0.01
SPXS,B,517431,13575,503756,100,0.0163356417831421,300,0.001,0.01
ADIL,B,513465,1800,432168,43490,0.0301977955609241,400,0.001,0.0294444444444444
CBAT,T,509155,500,469155,4700,0.00316191536184959,468,0.001,0.022
OXY,B,507293,307,289176,141172,0.00052350485648805,188,0.001,0.01
SBPH,E,491353,2300,336996,54800,0.0524001549221972,500,0.001,0.0408695652173913
EROS,E,484397,300,394287,59510,0.0016249153689912,650,0.001,0.01
SH,B,481828,700,475528,0,0.00243586709909107,2900,0.001,0.01
RIG,B,475833,200,375233,56400,0.000531651895604834,1000,0.001,0.01
LXRX,B,473343,3850,346222,91205,0.0158564109322746,200,0.001,0.0193506493506494
SPXS,T,468674,1001,465898,0,0.00120456555616392,500,0.001,0.01
EROS,B,465708,1729,418680,9306,0.00936492890995261,100,0.001,0.0237478311162522
MARA,E,459821,100,448821,1200,0.00115224630416998,500,0.001,0.01
UVXY,T,457202,42493,277348,117916,0.0647924090431558,200,0.00199310474666416,0.0157256489304121
AAPL,B,450670,2234,271175,1658,0.0130515812043209,100,0.0512802148612355,0.341566696508505
ADMP,E,442947,400,431647,9700,0.00422404325420292,400,0.001,0.01
CNET,B,438173,700,384387,10600,0.0269988814749103,400,0.001,0.0228571428571429
RFP,B,432323,1300,382933,26674,0.0170460505612084,300,0.00169230769230769,0.0376923076923077
CBAT,B,427956,1020,357991,10000,0.00645030733817317,300,0.001,0.025
BGFV,B,427763,0,418504,0,0.0,255,0.0,0.0
SPXU,B,421738,6510,355428,41600,0.0128727359012893,425,0.001,0.01
EVFM,B,405421,2031,365072,29510,0.0170338748500834,100,0.00296947316592811,0.01
TRUE,B,396578,100,329922,7194,0.00145215863380916,300,0.001,0.02
TNXP,T,386954,200,311054,29000,0.00210634959084159,400,0.001,0.015
UVXY,B,384993,29976,267376,81283,0.0457067576654423,200,0.00169992660795303,0.0105337603416066
IDEX,T,384186,6310,337947,21729,0.0118711667983595,150,0.00468304278922345,0.01
ONTX,B,381940,900,348202,29800,0.00837957617965811,700,0.001,0.01
SEEL,B,377244,200,361840,9200,0.0032234668385849,300,0.001,0.02
TZA,B,375262,45725,317584,11403,0.107681221195715,300,0.001,0.01
MOGU,B,370477,1300,333516,4471,0.01953271730148,200,0.00792307692307692,0.0915384615384615
PHUN,B,367264,400,356164,2500,0.0147677767112161,1000,0.001,0.01
TNA,S,366397,20578,322904,18077,0.188476016889386,450,0.00103887647001652,0.01
LXRX,T,364992,1500,315084,25064,0.00617782244114594,300,0.0018,0.0126666666666667
SPY,T,358097,14734,304880,15552,0.00658652922006804,100,0.00215230080086874,0.0143212976788381
GE,B,354106,61135,245270,46201,0.0256276220786146,44,0.001,0.01
AMD,B,351496,1636,303758,4471,0.00240991541727185,100,0.00124449877750611,0.0356723716381418
SINT,T,344736,875,265824,67637,0.019814760298014,600,0.001,0.0111428571428571
ADMP,S,336671,400,272571,63700,0.00422404325420292,357,0.001,0.0125
DUST,S,328096,13266,264340,48990,0.0920770432066632,300,0.001,0.0101507613447912
TZA,S,325814,21207,298947,5660,0.0499419498720071,300,0.00107073136228604,0.01
AR,S,314946,0,279546,0,0.0,6200,0.0,0.0
SLRX,E,308841,200,255841,52800,0.0527426160337553,1600,0.001,0.015
RIG,T,301703,200,154403,40500,0.000531651895604834,1600,0.001,0.035
AMD,T,294542,800,265535,0,0.0011784427468322,150,0.005,0.01
SPY,S,290847,11176,249996,14027,0.0049959990880603,100,0.00292788117394417,0.0138144237652112
KODK,E,285933,1233,226529,2479,0.00114390363377271,200,0.0249067315490673,0.178094079480941
KNDI,S,285087,1251,250300,7602,0.00110163775051031,200,0.0100799360511591,0.0627977617905675
ADMP,B,281452,1400,203802,70398,0.0147841513897102,500,0.001,0.0107142857142857
HUGE,S,280856,6570,171379,76004,0.0314251822373582,240,0.00438280060882801,0.0424353120243531
EXK,T,278420,100,276420,600,0.000332158599087893,400,0.001,0.01
PIXY,B,274645,426,242875,4800,0.0381003488060102,200,0.00311267605633803,0.0346948356807512
BGFV,E,273575,0,176775,0,0.0,5100,0.0,0.0
TNA,B,273300,21861,245139,5800,0.200227145748802,200,0.0018764466401354,0.0148213713919766
FPE,T,273200,0,95200,0,0.0,89000,0.0,0.0
SH,S,268876,500,268376,0,0.00173990507077934,1400,0.001,0.01
SONO,B,267513,0,254913,0,0.0,300,0.0,0.0
RIOT,S,266804,903,241651,24250,0.0135011886428539,850,0.001,0.0133222591362126
SBPH,S,261601,100,256386,5115,0.00227826760531292,500,0.001,0.02
SOLO,T,260250,700,208110,11740,0.0117589746174134,500,0.001,0.0328571428571429
GENE,T,259179,0,176457,0,0.0,325,0.0,0.0
CLSK,B,258828,0,246419,0,0.0,100,0.0,0.0
LTRPA,B,256640,0,241620,0,0.0,19100,0.0,0.0
SOLO,B,256569,1600,236226,7300,0.0268776562683734,400,0.002,0.018125
C,T,254246,0,190046,0,0.0,500,0.0,0.0
HMHC,B,252129,250,218924,32155,0.00384508905226245,100,0.001,0.012
WKHS,B,248515,300,218555,450,0.00152871694786566,160,0.01,0.0333333333333333
SPXU,T,247337,7389,204548,0,0.0146108518547813,300,0.001,0.01
NBY,B,247187,100,224700,800,0.0128057369701626,5100,0.001,0.01
TQQQ,T,242785,14469,156480,4860,0.0295005158359601,100,0.00145614762595895,0.0568677863017486
UONEK,E,242123,75,238798,0,0.00338279734788688,101,0.001,0.03
AAPL,T,234959,2625,142256,9850,0.0153359000274586,100,0.045047619047619,0.255428571428571
SOXS,T,233558,2200,101958,0,0.00783194079052762,1000,0.001,0.0163636363636364
ONTX,S,232325,300,231625,400,0.00279319205988604,400,0.001,0.01
TZA,T,231900,15649,196805,2160,0.0368530001201037,365,0.00106390184676337,0.0199367371717043
NAK,E,231252,0,214552,0,0.0,250,0.0,0.0
RFP,T,230438,100,193768,100,0.00131123465855449,200,0.001,0.03
SINT,B,227631,700,164435,59196,0.0158518082384112,450,0.001,0.01
ONEM,S,227380,800,65871,149170,0.0237762653431212,300,0.01,0.15
SEEL,T,227346,400,200946,20000,0.0064469336771698,500,0.001,0.02
ADMA,S,225681,700,202716,7200,0.000980837242670343,500,0.001,0.0114285714285714
QCOM,T,223008,624,150748,580,0.000904707086582208,107,0.00244230769230769,0.0282371794871795
SDS,B,222702,11650,204352,0,0.0237594119902433,300,0.001,0.01
SBPH,B,220732,900,193439,5200,0.0205044084478163,261,0.00133333333333333,0.0422222222222222
QLGN,T,219865,900,168638,14300,0.0552350558487787,200,0.001,0.0544444444444444
PG,T,216249,100,200744,0,0.000550584996558844,200,0.01,0.05
BA,B,213263,503,150801,1597,0.00536195887388204,200,0.01,0.0799403578528827
QQQ,B,211951,9965,158931,12161,0.0109162293054474,100,0.00281394882087306,0.0223161063723031
SDS,T,210683,6715,203968,0,0.0136948027051059,300,0.001,0.01
JMIA,B,210197,0,201272,0,0.0,200,0.0,0.0
AGGY,B,209651,0,209651,0,0.0,1050,0.0,0.0
EVFM,T,208724,400,188303,4821,0.00335477594290171,300,0.001,0.01
BBBY,B,208385,200,174343,942,0.000672158199153753,500,0.001,0.01
SH,T,206435,480,205355,0,0.00167030886794816,510,0.001,0.01
SDOW,S,201319,15421,174561,11000,0.16196828064279,200,0.00143745541793658,0.01
FB,B,197429,1717,58870,1108,0.0119910608282701,200,0.0448107163657542,0.338730343622598
CPST,B,197234,0,197234,0,0.0,1500,0.0,0.0
F,B,197022,25,175997,0,2.49243297349248e-05,147,0.001,0.01
MVIS,B,196684,100,185384,6300,0.00173415416630538,100,0.001,0.01
YVR,B,196663,0,196063,0,0.0,300,0.0,0.0
DXYN,B,195558,500,108858,41700,0.115740740740741,1300,0.001,0.042
NCLH,B,195289,252,172817,8920,0.00137823159760013,200,0.001,0.01
SAN,B,194402,0,191302,0,0.0,1300,0.0,0.0
APHA,B,193333,1886,141545,41266,0.0101933273160634,100,0.00121208907741251,0.0104772004241782
BCSF,B,191962,100,167918,9422,0.04149377593361,13522,0.01,0.08
XSPA,B,188854,1228,165456,4446,0.0329708685729628,100,0.001,0.011628664495114
UPRO,B,188587,10047,137990,40000,0.0863010874607019,100,0.00367005076142132,0.0104976609933313
AGRX,B,188344,100,187554,390,0.00593965312425754,1500,0.001,0.01
QCOM,B,187836,520,160949,3000,0.00075392257215184,100,0.001,0.0530769230769231
PEIX,S,187732,100,183756,900,0.000383797600497402,400,0.001,0.01
UPS,T,187670,4530,134673,7491,0.0173935079595457,100,0.00261147902869757,0.0616710816777042
GNUS,B,186631,1100,172885,4146,0.00523263834382239,200,0.001,0.01
HOME,B,186422,100,163582,0,0.00036246461439202,200,0.001,0.03
JFU,T,185966,100,173659,400,0.00731796560556165,215,0.001,0.03
AAL,B,184947,1478,137443,26258,0.00381919052799405,200,0.001,0.0140595399188092
MOGU,T,184045,600,113746,3000,0.00901510029299076,300,0.001,0.085
VBIV,B,177032,0,127932,0,0.0,396,0.0,0.0
NIO,B,176719,105,147490,0,5.91087082326609e-05,200,0.001,0.0195238095238095
QQQ,T,174625,15546,143826,1899,0.017029974990716,100,0.00134221021484626,0.0185636176508427
GDXJ,B,174476,1245,165775,7340,0.00300681060715838,43,0.001,0.0168755020080321
PRPO,S,173021,4731,79882,73838,0.0085096050075545,200,0.00822447685478757,0.0641619108010991
PHUN,T,172709,0,156809,0,0.0,300,0.0,0.0
UCO,B,172374,3076,155360,6019,0.0176469238359685,50,0.00101853055916775,0.0174317295188557
CNET,T,172359,300,166159,600,0.011570949203533,486,0.001,0.0333333333333333
SPXL,B,171971,6402,160259,1200,0.0425277506526635,100,0.00114870353014683,0.0165604498594189
SDOW,B,168653,14484,145678,8191,0.152126877428842,340,0.00141031483015742,0.01
SONN,B,168281,0,132708,0,0.0,254,0.0,0.0
DUST,B,165839,9698,152241,3800,0.0673121638035745,300,0.001,0.010732109713343
THMO,T,165614,200,129689,4100,0.00839560070523046,200,0.001,0.03
SLV,B,164480,7088,143487,5605,0.00313293538099774,200,0.001,0.01
THMO,B,163293,421,133356,1629,0.0176727394845101,300,0.00572446555819477,0.0661282660332542
UMC,T,162133,100,160433,1600,0.00112790435371081,95,0.001,0.01
UPRO,T,161516,13221,96333,51912,0.113564912642375,200,0.00134414945919371,0.0129604417215037
IAU,B,161154,1891,159263,0,0.00280377018870219,200,0.001,0.01
MGI,B,160779,0,158979,0,0.0,300,0.0,0.0
LUV,B,160060,2982,60441,74312,0.00853551024146735,100,0.001,0.01
C,B,159621,4221,92373,41627,0.0127981613823591,100,0.001,0.0115730869462213
TTOO,B,159594,0,137088,0,0.0,1300,0.0,0.0
MNK,E,159341,100,159041,200,0.00185673437558023,230,0.001,0.01
SRNE,B,158722,0,140366,0,0.0,300,0.0,0.0
HOME,T,157956,300,126272,1400,0.00108739384317606,200,0.004,0.04
INO,T,156405,100,122397,900,0.00025406245871485,200,0.004,0.08
BOXL,E,152978,300,95548,11200,0.0016447458593523,300,0.001,0.0233333333333333
UONEK,B,152891,333,131387,11100,0.0150196202246177,100,0.001,0.053033033033033
UAL,B,151944,200,134573,6315,0.000595188496196746,200,0.001,0.0125
SPXL,T,144656,10990,125387,6747,0.0730053076652252,150,0.00131847133757962,0.01
QLGN,B,144503,1003,103189,3897,0.06155640112925,100,0.00220538384845464,0.0440478564307079
BAC,B,144484,2194,123990,900,0.00225483082602449,200,0.001,0.01
AR,B,143858,0,133935,0,0.0,600,0.0,0.0
POAI,T,140617,0,102317,0,0.0,1000,0.0,0.0
PRTY,S,139862,300,118964,16298,0.00255791546942012,1000,0.005,0.01
MRVL,B,139441,80,110341,25720,0.000663382921206694,100,0.001,0.01
SWKS,B,139398,437,107801,0,0.0169314219294847,100,0.0191533180778032,0.0710068649885583
SEEL,S,139231,0,139231,0,0.0,5600,0.0,0.0
MGI,T,138997,300,136897,1500,0.00731457551080119,300,0.001,0.01
FNGD,T,138846,3030,125600,9640,0.0436046511627907,1470,0.00108910891089109,0.02
AIM,T,138804,0,120128,0,0.0,200,0.0,0.0
BOXL,B,138076,500,116924,4200,0.0027412430989205,100,0.001,0.024
BAR,S,136810,0,136810,0,0.0,27289,0.0,0.0
PRTY,B,136645,0,127545,0,0.0,1000,0.0,0.0
RESN,B,136199,800,111999,17500,0.037909301994977,900,0.003,0.01
VBIV,T,135224,0,111700,0,0.0,1000,0.0,0.0
GNCA,E,134888,400,123461,1800,0.00620944456518364,600,0.001,0.015
MNOV,E,134436,0,116187,0,0.0,200,0.0,0.0
MTP,B,130600,0,128900,0,0.0,300,0.0,0.0
NAK,B,130399,155,112044,0,0.000600323787539602,100,0.00229032258064516,0.01
NCLH,S,130058,480,64502,65076,0.00262520304304786,700,0.001,0.01
X,B,128791,300,102476,4100,0.0011346316040287,400,0.001,0.01
WFC,B,125268,1200,114498,830,0.000674874642035242,200,0.001,0.01
CASA,B,123529,7,102385,0,0.000768133435751125,600,0.001,0.02
WIMI,T,122912,0,104209,0,0.0,100,0.0,0.0
GNW,B,122708,100,122358,150,0.000688885521004119,500,0.001,0.01
BA,T,122643,400,76435,6,0.00426398319990619,100,0.00775,0.0625
ET,B,121613,0,82013,0,0.0,300,0.0,0.0
MGEN,T,121431,300,85506,18725,0.0160230732254446,500,0.001,0.0133333333333333
QID,T,121236,39900,81336,0,0.120664836028887,1000,0.00150125313283208,0.01
ELVT,B,120500,0,120500,0,0.0,50000,0.0,0.0
BCRX,B,120402,200,93002,22400,0.00135662201119213,200,0.001,0.01
XOM,B,120100,1117,98829,7078,0.0017001289175643,100,0.001,0.01
SOXS,B,119419,0,119119,0,0.0,250,0.0,0.0
CEMI,B,118001,0,113810,0,0.0,800,0.0,0.0
HHT,T,117330,100,107230,1700,0.00431816219017186,600,0.001,0.01
PACW,T,116340,0,81740,0,0.0,1800,0.0,0.0
TANH,T,115250,400,94187,10200,0.0150364634238027,500,0.001,0.05
SHLO,T,114905,0,98174,0,0.0,400,0.0,0.0
NET,B,114749,520,96095,2495,0.0192414431082331,100,0.00884615384615385,0.0465384615384615
DFFN,B,114216,100,108016,6100,0.021079258010118,5000,0.001,0.01
TTOO,S,113858,2200,109008,2650,0.0723684210526316,1300,0.001,0.01
SPPI,B,113849,200,88749,4600,0.00074001443028139,500,0.001,0.025
MRNS,T,113689,100,93789,100,0.00280764803324255,700,0.001,0.04
JDST,B,113094,6592,98702,5900,0.0556799081011226,300,0.001,0.01
GNUS,T,111315,100,96715,1900,0.000475694394892945,900,0.001,0.01
APA,T,110995,0,101033,0,0.0,200,0.0,0.0
NVIV,E,110759,0,106459,0,0.0,1100,0.0,0.0
AUY,B,110040,1,107415,0,1.94646444198757e-06,900,0.001,0.01
BBW,B,109700,401,91400,8200,0.162282476730069,5600,0.0149875311720698,0.0900498753117207
TFFP,B,109394,100,102781,0,0.0229357798165138,300,0.01,0.1
F,T,108791,0,90307,0,0.0,300,0.0,0.0
IAU,T,108612,6241,102271,100,0.00925347950697532,600,0.001,0.01
CLF,B,107764,0,97464,0,0.0,400,0.0,0.0
MVIS,T,107640,416,103565,2354,0.0072140813318304,100,0.001,0.0124038461538462
HMHC,T,107428,100,99128,100,0.00153803562090498,183,0.001,0.01
KMDA,B,106711,1,95440,299,8.51643672287515e-05,300,0.02,0.08
EROS,T,106218,300,84350,4300,0.0016249153689912,500,0.001,0.0133333333333333
PIXY,T,106207,100,98959,600,0.0089437438511761,400,0.001,0.03
ONDK,T,106164,0,92764,0,0.0,200,0.0,0.0
SLV,T,105906,3649,99057,800,0.0016128782738799,200,0.001,0.01
TRVN,B,105751,300,63286,33865,0.00955931555300641,300,0.001,0.01
NUGT,B,104346,3658,91948,2098,0.110858562899658,50,0.00289502460360853,0.0885757244395845
GDXJ,S,104188,769,97772,3800,0.0018572187605661,100,0.001,0.02
SHIP,B,104000,100,95400,500,0.0112892300745089,2000,0.001,0.01
AXU,T,102864,0,101764,0,0.0,750,0.0,0.0
EXTN,B,102444,0,102444,0,0.0,12803,0.0,0.0
TNXP,S,102119,0,102119,0,0.0,300,0.0,0.0
ADIL,S,102059,1912,87306,12102,0.0320767695069371,300,0.001,0.0262761506276151
DS,B,101350,200,27022,63728,0.0184945441094877,2500,0.001,0.01
SHIP,T,101240,300,86840,14100,0.0338676902235268,200,0.001,0.0133333333333333
USX,B,100581,0,90779,0,0.0,200,0.0,0.0
AYTU,T,100282,0,95582,0,0.0,700,0.0,0.0
INPX,T,99798,300,60370,35728,0.0100428494911623,200,0.001,0.01
GILD,T,99543,0,14078,0,0.0,700,0.0,0.0
NIO,T,97949,709,46640,36900,0.000399124515590063,300,0.001,0.0156417489421721
CCL,B,96418,450,51368,36800,0.00138781804163454,200,0.001,0.01
WIMI,B,95837,0,83882,0,0.0,300,0.0,0.0
UAL,T,95665,350,86005,3050,0.0010415798683443,300,0.001,0.0271428571428571
OPK,T,95559,0,62159,0,0.0,500,0.0,0.0
APTX,B,95460,0,83660,0,0.0,6644,0.0,0.0
QTT,T,95226,100,87526,7600,0.00494119972329282,2570,0.001,0.02
IZEA,T,95196,100,53573,41276,0.00863856254319281,100,0.001,0.01
AKER,B,95053,0,81853,0,0.0,500,0.0,0.0
TANH,B,94607,300,86603,600,0.011277347567852,200,0.001,0.0366666666666667
CEMI,T,94295,0,60950,0,0.0,500,0.0,0.0
RIOT,E,93100,200,65500,3700,0.00299029648789677,500,0.001,0.01
FSLY,B,92753,277,66191,244,0.0029450540103768,116,0.01,0.0932490974729242
GDX,T,92601,3998,72175,3328,0.0022516814394541,150,0.0021255627813907,0.0112506253126563
SEAC,B,91783,200,84783,5600,0.00497846812535783,600,0.001,0.01
VXRT,B,90939,400,63579,2600,0.00625205145438347,300,0.00625,0.0175
M,B,90808,2014,67829,2000,0.00341573613014396,200,0.00119860973187686,0.01
SESN,B,90746,300,74427,3500,0.0494478325366738,1000,0.001,0.0266666666666667
PBF,B,89628,700,68484,4250,0.0108949416342412,300,0.00157142857142857,0.01
CLNY,T,88540,0,88540,0,0.0,2400,0.0,0.0
AR,T,88460,0,77460,0,0.0,300,0.0,0.0
JPM,B,88439,352,75477,410,0.00232426079262575,200,0.001,0.0268465909090909
SCO,S,87039,0,87039,0,0.0,495,0.0,0.0
CALX,B,86909,0,85208,0,0.0,238,0.0,0.0
KXIN,B,86843,0,84743,0,0.0,5,0.0,0.0
XSPA,T,86103,3479,37600,20524,0.0934085112095583,200,0.001,0.0133946536361023
SQQQ,S,85980,0,85980,0,0.0,4000,0.0,0.0
CPE,B,85800,100,57300,0,0.000654278984559016,1300,0.001,0.01
ARC,T,84764,500,61208,8100,0.0510308226168606,500,0.001,0.05
KIRK,B,84375,300,76186,0,0.0197863078749505,200,0.0133333333333333,0.0633333333333333
WKHS,S,84002,100,79883,700,0.000509572315955219,100,0.01,0.06
SRGA,T,83991,1800,50118,31873,0.0562763795529154,500,0.00844444444444444,0.0188888888888889
MARK,T,83673,0,80673,0,0.0,220,0.0,0.0
ATOS,T,83187,0,81228,0,0.0,300,0.0,0.0
PTON,B,83136,100,66786,50,0.00318197728068222,200,0.01,0.04
SALM,B,83115,0,69513,0,0.0,250,0.0,0.0
AIKI,S,80916,0,80916,0,0.0,1500,0.0,0.0
INSG,T,80481,0,77873,0,0.0,150,0.0,0.0
LYG,B,80341,0,80341,0,0.0,250,0.0,0.0
SAVE,T,80274,90,43694,8510,0.00133333333333333,300,0.00188888888888889,0.01
FCEL,S,80016,0,26016,0,0.0,1200,0.0,0.0
DPW,B,79594,0,67774,0,0.0,700,0.0,0.0
PBI,S,79546,200,75875,2571,0.00153886401058738,531,0.001,0.01
CCXX,B,79054,0,32900,0,0.0,1500,0.0,0.0
SEED,T,79041,0,37471,0,0.0,100,0.0,0.0
CPB,T,78727,240,56873,2260,0.0108347252945691,400,0.001,0.0183333333333333
BBBY,T,78282,0,76671,0,0.0,300,0.0,0.0
CO,B,77690,0,70490,0,0.0,3000,0.0,0.0
FCEL,B,77681,300,59120,5787,0.00303014999242462,100,0.001,0.01
FB,T,77459,1184,61861,3316,0.0082687338501292,102,0.0683614864864865,0.285016891891892
PINS,B,77222,798,68150,3224,0.00360824742268041,200,0.001,0.01
GE,T,76500,100,71400,1100,4.19197220554749e-05,1200,0.001,0.01
TUSK,B,76339,300,71239,2400,0.192926045016077,30,0.001,0.03
SCOR,B,76184,0,76184,0,0.0,14400,0.0,0.0
QEP,B,76163,0,65763,0,0.0,200,0.0,0.0
JWN,B,75987,83,64890,428,0.000832071858928733,179,0.001,0.01
LPTH,B,75873,0,69853,0,0.0,300,0.0,0.0
UDOW,B,75435,6149,66878,1800,0.127681222616749,100,0.001,0.0233289965848105
GPOR,T,75300,0,65300,0,0.0,13200,0.0,0.0
TRVN,T,74346,200,72446,300,0.0063728770353376,200,0.001,0.02
QID,B,74179,5500,68552,0,0.0166329974475909,300,0.001,0.01
DPW,S,74123,0,74123,0,0.0,12194,0.0,0.0
REI,B,73148,0,73148,0,0.0,16092,0.0,0.0
MSFT,T,73105,100,53270,300,0.000282363039807541,100,0.001,0.03
UCO,S,72983,5169,67782,0,0.0296544048465934,100,0.001,0.0104275488489069
PSQ,T,72664,0,53564,0,0.0,500,0.0,0.0
LTRPA,T,72417,100,68817,3100,0.00715512306811677,355,0.001,0.01
WTI,B,72218,100,67418,4700,0.00158694893198337,118,0.001,0.01
HAPP,T,72145,0,71945,0,0.0,200,0.0,0.0
VXRT,E,71483,100,55288,0,0.00156301286359587,300,0.01,0.07
X,T,71300,0,57600,0,0.0,1300,0.0,0.0
WPRT,B,71154,0,70654,0,0.0,300,0.0,0.0
SINT,S,71100,400,44000,26700,0.00905817613623497,700,0.001,0.01
BCS,B,70868,100,70368,400,0.000889988519148103,100,0.001,0.01
MITT,B,70537,100,63737,6600,0.0064998375040624,100,0.001,0.01
UPWK,B,69638,0,68061,0,0.0,200,0.0,0.0
ASTC,B,69359,0,49860,0,0.0,300,0.0,0.0
RFP,S,69186,200,68686,300,0.00262246931710899,392,0.005,0.01
ENLC,B,69083,100,47883,9700,0.00327182305980893,1000,0.005,0.01
CNET,S,68298,0,68298,0,0.0,2400,0.0,0.0
CARS,S,68136,695,62568,4738,0.0150877040639111,200,0.001,0.0284172661870504
VXX,T,67945,999,46665,0,0.000807576832973063,200,0.001,0.03
MUX,T,67744,0,66644,0,0.0,700,0.0,0.0
MFA,B,67386,100,32051,28935,0.00125692882012092,6300,0.001,0.01
MRO,B,67245,4200,53064,8202,0.00991887774983173,200,0.001,0.01
APHA,E,67026,100,65183,1500,0.000540473346556915,150,0.001,0.01
EXPR,S,66960,100,20000,46860,0.00319345979434119,20000,0.001,0.01
CTAS,S,66317,300,46481,19536,0.0285932138772398,6224,0.0466666666666667,0.196666666666667
NAK,S,66245,200,61649,400,0.000774611338760777,999,0.001,0.01
PFE,B,66040,402,62519,2819,0.000755940337126825,125,0.001,0.01
AUY,T,66000,0,63500,0,0.0,900,0.0,0.0
GDX,B,65738,5062,48455,8241,0.00285092832579206,150,0.001,0.01
IBIO,S,65552,0,65352,0,0.0,1000,0.0,0.0
UPS,B,65045,100,50449,95,0.000383962648113592,200,0.01,0.06
