symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,76922332,235065,66303161,7296770,0.0388178250111149,4855,0.00974849502778931,0.0900578422815424
CEI,E,50195043,33603,46764907,1124745,0.00580113296549119,7469,0.015297545533063,0.0916821735667068
SQQQ,B,31204707,159489,30474361,433606,0.0773945441557571,10290,0.009,0.09
SDS,B,30381170,0,30148770,0,0.0,16300,0.0,0.0
CEI,S,29056166,60648,26654819,2106311,0.00928307865743045,6910,0.01080554749619,0.090735171677614
PROG,B,26013574,81931,18373210,1287413,0.0347033327687191,8600,0.0111084478732468,0.0917952399775255
SQQQ,T,23408241,250905,22633981,366155,0.130073164770112,10900,0.008,0.08
SDS,S,17401269,11600,17310696,69200,0.0411113832166046,60297,0.005,0.05
PED,B,14118060,110475,10707208,2511512,0.2343639721083,5033,0.00503175275190517,0.0781765749164715
SDS,T,13731429,30500,13439629,13900,0.0927605645283186,23700,0.004,0.04
PROG,T,13066068,38220,10108077,659812,0.0185105153126624,13100,0.00926876279104456,0.071023792182102
BBIG,B,12284040,10796,5631505,156882,0.0341038044197635,2388,0.0189308227966248,0.168484125510502
SPY,B,11908369,431549,9374524,1689774,0.145514545815934,825,0.0108813315603141,0.141922112403342
GROM,B,11757637,79782,8415531,1318438,0.251253081629334,3588,0.0417998064990658,0.284135569980497
DATS,B,10749842,56553,8737763,500450,0.30383022259829,2109,0.0581025762773798,0.561827662356561
VYGR,B,10684861,98685,8339097,1060619,0.0833763769039251,3400,0.00929195428980627,0.182978212323059
ANY,B,10524213,22483,8218671,374908,0.108862277719353,2525,0.01436650981605,0.107917029616423
SH,B,9006137,17200,8891437,0,0.0922211144571537,12562,0.007,0.03
BTBT,B,8970985,133902,6793738,1017925,0.320801690823833,2400,0.0422020518977355,0.264944636278582
TQQQ,B,8170754,188339,6939136,460884,0.512900207862814,900,0.00917149416132561,0.175153422494406
PED,T,7946298,33917,6394505,957829,0.0708068994830984,8879,0.00427019478495632,0.0500480307002907
SDC,B,7183457,1000,1918323,5494,0.00977805161310008,26784,0.007,0.0325
VYGR,T,6982225,64653,4037856,635884,0.0445587628774466,4400,0.00404906657855609,0.0798246557672094
SH,S,6906481,13006,6850182,24400,0.0554493433396422,26016,0.006,0.06
UVXY,B,6812292,530212,4223131,1839897,0.615126137650831,1615,0.0109727284845175,0.0969923305132558
SPXU,B,6740710,52857,5879339,451814,0.369312173284528,2050,0.009,0.09
VXRT,B,6583132,2000,439469,45971,0.0443935252960169,2050,0.008,0.05375
IAU,B,6312816,0,6140215,0,0.0,43469,0.0,0.0
SPY,T,6224744,155366,5125971,760545,0.049994465791573,900,0.0111245502500013,0.15465795156868
AAPL,B,6170491,32283,4705579,330849,0.0645333349224669,930,0.0100648274789943,0.140277107303819
BMRA,B,6081123,105853,4912960,749487,0.211775141760577,2700,0.0152082478255093,0.168349538111501
CEI,T,6053540,17573,5291366,229400,0.00137894113728143,15129,0.003,0.0306317119393557
ANY,T,5974996,5060,4332651,143768,0.0396041873402495,3601,0.00871708056620773,0.101765175690288
IAU,S,5931169,182,5926398,0,0.00369100975481149,2512,0.001,0.01
SRNE,S,5531554,1000,5526191,4363,0.0138189545192207,136647,0.002,0.02
SDPI,B,5456939,13539,4844976,466765,0.0681179782044887,4600,0.003,0.0334568752390135
DATS,T,5401064,27826,4228623,296168,0.120022774024351,2066,0.0255491289642364,0.367004961069075
UVXY,T,5303721,200234,3535423,1239064,0.242274857542452,2160,0.0121090573810749,0.106603835654513
BTBT,T,5298124,110997,3652362,1076379,0.187807316188709,1800,0.00420122432331936,0.0813662913809218
ADVM,B,5110695,2200,1133617,20900,0.0392418621946223,7200,0.002,0.0283333333333333
TQQQ,S,5088331,186175,4309676,457800,0.503125088368559,1187,0.0137805085150271,0.147741847418376
SQQQ,S,5073015,8450,4994122,46702,0.00509014386800111,26140,0.004,0.04
SPXU,T,5025232,140863,4521976,356411,0.702848940064481,2439,0.00704328223624887,0.0703967538322813
OCGN,B,4913943,10235,3790863,155581,0.0518945313641965,2620,0.0129277224833042,0.124386773455612
GROM,E,4896824,34027,3754434,562912,0.127944546085737,2439,0.012575732878807,0.105853112962736
GROM,T,4809683,24097,3113720,695677,0.0792832324984559,22000,0.00577122527206239,0.174819432817847
AAPL,T,4686057,14637,2849862,68380,0.0332070359883214,1414,0.0139142549291691,0.18718546833429
PLTR,B,4665462,14801,4083660,160502,0.0299949052295059,1210,0.00980720418001065,0.237874103258119
QQQ,B,4619090,180894,3738441,526957,0.256791207795505,795,0.0159688309868598,0.143245266235666
DATS,E,4614246,15887,3654281,133860,0.104904877320092,1800,0.0552303195355258,0.597387259767643
BMRA,T,4483394,80925,3597645,547023,0.0547211301663035,2900,0.00101112140871177,0.0133101019462465
KOLD,B,4327455,206276,3489070,474360,1.82987537072499,5061,0.00930662983425415,0.104571417365688
AMD,B,4080353,10127,3323642,306461,0.0734183672388238,1492,0.0147097705778719,0.183695450089689
SDPI,E,3918248,8479,3586300,260941,0.0325954364953857,2794,0.0085,0.083055211752173
PALT,B,3821898,22574,3106748,119930,0.378480485751799,2300,0.121779458002534,0.774182667528997
SH,T,3667878,11192,3588286,0,0.0535768276813349,12500,0.002,0.02
NXTP,B,3627646,9350,3020057,319196,0.165186718187179,2500,0.0113,0.164968719571568
PROG,E,3559181,3642,3164899,162387,0.00406731205184151,9605,0.003,0.03
AFRM,B,3517738,16288,1920335,33954,0.0953849043122623,1551,0.128098294521716,1.0980690835386
AMC,B,3489292,6553,2900192,115928,0.0177422308459884,1510,0.0427078546511202,0.246167768844219
F,B,3386001,1657,3052533,35317,0.000828290305728441,2800,0.007,0.102
AMPY,B,3338119,13117,2763117,298322,0.0242666269444715,3000,0.0104394024127187,0.155137812574898
EDU,B,3257397,846,2974583,10070,0.000518958503029756,3400,0.002,0.02
TZA,B,3210235,130591,2689013,376662,1.18945832528013,2150,0.00979142867809012,0.090124065571516
WTRH,B,3202940,21884,2643436,421287,0.0121099899073151,8796,0.002,0.03
OPGN,B,3169362,9743,2571708,141802,0.0137547259608301,6995,0.00204666597531888,0.0303629575858135
BBIG,T,3122710,3700,2555958,81261,0.0177202868800484,3400,0.008,0.091
KOLD,S,3096332,61403,2323569,704152,0.404692260259385,68349,0.00409137055837563,0.0528637492283577
JNJ,S,3056690,1604,2286552,768009,0.0202655750546438,38154,0.0106483790523691,0.116209476309227
PLTR,T,2951662,8306,2152189,158727,0.0239197151591933,1741,0.0196485942373039,0.159993574203547
PROG,S,2926015,32075,2259852,623015,0.0206932861524332,8366,0.009,0.09
PALT,T,2917827,5029,2427580,28680,0.0856782814489476,1700,0.0834058158598671,0.768282854430926
SPXL,B,2844888,125716,2288131,352978,1.53095264589905,1000,0.0103504165903314,0.167818637386053
PED,E,2826164,8396,2189439,174554,0.0190149310377498,3413,0.002,0.0311101735776278
F,T,2773930,2294,2383595,2100,0.00168348836495378,2800,0.006,0.02
MARPS,T,2651201,28225,1939237,236286,0.143699768809108,800,0.013530312221231,0.138495985727029
SNTG,S,2593825,930,2338767,251208,0.179210602799197,5682,0.00622727272727273,0.101212121212121
IRNT,E,2586547,662,671068,376200,0.00410292887868715,700,0.02,0.132670349907919
AMC,T,2503751,13035,2071919,79139,0.0425594510311518,1525,0.0301786379966666,0.185701548303222
SPXS,B,2490264,96201,2256461,112980,0.536602612998701,2550,0.009,0.09
ATER,B,2486520,3337,2224409,37617,0.125274969287598,2734,0.0542447137558142,0.246483053009636
AAL,T,2463179,460,1948152,3040,0.00186498562719993,4500,0.003,0.07
EGY,B,2455923,500,2034222,84000,0.0452109014405088,79947,0.011,0.08
AMD,T,2434257,5321,2055478,92382,0.032393225190743,1311,0.0184153329381545,0.202605560451424
MGM,S,2395933,14911,1923579,361615,0.0687806999646717,31947,0.00486538461538462,0.0650490373957237
RSLS,B,2371560,2651,1758893,127275,0.0125876649430445,4500,0.0011508864579404,0.0152847981893625
ADTX,B,2353476,3889,2122345,77594,0.00767880985381074,7098,0.003,0.0302777777777778
QQQ,S,2352106,60131,1975564,286094,0.0652903834015394,875,0.0160252338424067,0.151667123896451
TQQQ,T,2321324,95173,1902006,230163,0.274123977397612,900,0.0154834867972591,0.14527420670707
ATER,T,2299258,464,1465371,100,0.0181353507740798,3000,0.04,0.149009009009009
SOXS,B,2265201,10040,1978688,34364,0.0368275174165287,6230,0.002,0.0258402302986686
AFRM,T,2264091,7842,1313877,36698,0.0624433230915904,2450,0.124583420010809,1.19846005724853
USWS,B,2177284,2400,1939383,66305,0.0313522060973599,3800,0.0045,0.075
PSQ,B,2146618,2500,2143418,0,0.017184256471591,4194,0.001,0.01
SOFI,B,2145997,3684,1857891,43660,0.0120168860341893,1326,0.00524024024024024,0.0726013759945419
HUT,B,2143423,39164,1318170,155562,0.44634197538724,4200,0.0102964357158673,0.13536200857175
ANY,E,2137961,5202,1872133,83080,0.0128457956012179,600,0.002,0.0287730301842415
CCXI,B,2133593,19182,1566731,45702,0.189573390728458,1534,0.0431534060565825,0.341370595516695
SOFI,T,2086601,1746,1106655,12776,0.00906833666582587,3506,0.019136291913215,0.142656804733728
FNGD,S,2080499,4000,2042494,0,0.00199225510826661,21200,0.001,0.01
CCL,B,2067721,1450,1812008,50172,0.0083535699757754,2000,0.005,0.0657894736842105
ENG,B,2016384,2300,1693382,109686,0.0263939491552002,5400,0.008,0.0753333333333333
GWH,B,2002936,18360,1480461,44780,0.0985265450085293,490,0.0474669914313332,0.294191472054817
LCID,B,2002455,8324,1707422,116442,0.0984065580098141,1068,0.0144494637747854,0.147619220317631
CLF,T,1995664,1860,1613865,143333,0.00866666606839605,2300,0.0106609071274298,0.0897222222222222
TZA,S,1987213,120464,1548999,301865,0.845202002457576,3000,0.0106436464467863,0.0976264038731108
NVDA,T,1984062,3534,724128,12996,0.0286763182549151,1629,0.0842489803699421,0.53302561785
MRK,B,1974507,12901,1560085,171607,0.0183894476743673,1100,0.0149500083422647,0.185329201278503
F,S,1961193,6504,1836325,110276,0.00334508742763519,1287,0.008,0.08
WISH,B,1947902,2286,1588373,75678,0.00418802721452497,2400,0.006,0.0707776049766718
VXX,B,1929565,66057,1000409,274101,0.101293073560085,2040,0.00911756637601646,0.0945128637610356
GROM,S,1895055,18153,1516984,262488,0.0611607839441241,3641,0.0305133822148378,0.175562362562034
BTB,B,1890274,300,77674,19500,0.0222829898767182,19250,0.002,0.04
IAU,T,1889720,0,1764610,0,0.0,42450,0.0,0.0
NXTP,T,1886137,6840,1452314,254434,0.125933737546916,5896,0.00725,0.159326664034049
C,T,1871850,260,1276050,40,0.00199047922210317,17480,0.002,0.03
GOTU,B,1846926,600,1674352,36782,0.00256890861356032,5500,0.005,0.02
NAKD,B,1837102,500,1797914,600,0.00130995328706578,11986,0.0001,0.0011
IPDN,B,1836986,1001,1219903,46970,0.127276240325375,8700,0.003,0.07
OPGN,T,1829676,7603,1457491,157564,0.00994025128453201,16200,0.001,0.0101315270288044
DIDI,B,1824753,1040,1309036,152683,0.00623846471769862,4200,0.004,0.085
PLUG,T,1819869,1869,1609079,14377,0.0056927731294219,1500,0.015,0.131601000625391
AMPY,E,1803624,4431,1309943,137377,0.00685301466197445,5300,0.00319120775230442,0.0543039470574332
RKLB,B,1781209,2076,626805,13248,0.022924912374491,2799,0.0312348024316109,0.148009118541033
METX,B,1774559,2500,1770359,200,0.00687213431998856,52100,0.0006,0.01262
EDU,T,1767799,560,1446199,32840,0.00037026230927712,3200,0.002,0.02
ATER,S,1751622,9592,1585525,45541,0.264694605892293,4834,0.063,0.293875799934613
AAPL,S,1744687,23039,1294311,411870,0.045685320400988,894,0.00925974386053297,0.102096839130228
QLD,B,1731625,67412,1230915,155179,1.29358451753963,1474,0.0103974656633752,0.117374755579203
CLF,B,1729812,1816,1455171,56707,0.00997273502082158,2000,0.00946153846153846,0.0744378698224852
IRNT,B,1724683,39649,1220379,221278,0.422352235289498,1693,0.0432378567060059,0.357009647244733
PLUG,B,1714685,4979,1374779,9385,0.0111367262319319,1236,0.00273634690120679,0.0276089179791368
NIO,B,1710060,15656,1509642,35966,0.0777292781323109,999,0.0282217366407482,0.133938607664772
KOLD,E,1688928,33300,1375257,131027,0.237626614710878,4600,0.004,0.0746280991735537
ATER,E,1677916,3676,768410,1764,0.102234374545507,2300,0.0125,0.0738562091503268
OCGN,T,1659463,3480,1199106,89632,0.0170229275212054,3400,0.006,0.116317829457364
ADTX,T,1653653,3230,1459313,75125,0.00198826982360415,7600,0.001,0.0115479876160991
T,B,1647058,11254,1413015,156049,0.0129764824891386,1387,0.008,0.09
FAMI,B,1637449,0,1609082,0,0.0,1600,0.0,0.0
ORPH,B,1628975,3506,485723,63936,0.0264775627954748,2166,0.00148488305761552,0.0316942384483742
TMC,T,1624894,700,610841,16400,0.0467178295046856,7876,0.002,0.06
BBD,B,1610106,9500,1579606,0,0.00397347558654774,14200,0.0,0.01
RRD,B,1571070,6297,1217916,189123,0.0235850646651011,6893,0.001,0.0210639987295538
RIOT,B,1555774,600,929600,2200,0.0100334687560951,1883,0.055,0.256666666666667
CRXT,T,1538267,7992,1096258,127703,0.358092447430328,2718,0.00363082830499177,0.169173066374109
MARPS,B,1535204,35472,1004515,225149,0.10732049714998,1588,0.00438207600360848,0.0407098556608029
NTRB,B,1525879,26358,1193663,82803,0.170258249640191,2450,0.0664760557847181,0.743635827931644
SLB,T,1503697,1700,1258287,156310,0.00855829121605638,12500,0.004,0.0516666666666667
XENE,B,1502904,37133,1034614,49731,0.331269013917122,1843,0.023634502116451,0.371326112382349
TSLA,B,1496012,9847,542858,27004,0.0833364843859629,1139,0.235122218481775,2.46120262709723
SPXL,S,1495515,55249,1091929,220943,0.749740980463035,1336,0.00940909090909091,0.163125410563112
JSPR,T,1494112,13927,995337,40972,0.0226298899134744,4115,0.0143713649745099,0.100515545343577
SOXL,B,1487412,6393,1317466,80940,0.0603017252442559,932,0.009,0.146282785432751
FNGU,B,1482302,7323,1179647,134915,0.536707584449708,1423,0.00958823529411765,0.225679448528682
FNGU,T,1479599,10271,1171285,174837,0.922050897680443,2440,0.00640358744394619,0.188535828508901
NIO,T,1464794,4437,1182419,19127,0.0223268612983968,1661,0.0134942039234979,0.207705483420595
ITUB,B,1457399,0,1449799,0,0.0,12450,0.0,0.0
JSPR,B,1448859,29921,1085926,32463,0.120144013146772,8315,0.0727293095055977,0.797081746978326
QQQ,T,1430152,31435,1208960,84283,0.0422501372388583,940,0.0159126132535649,0.165983933998064
SPY,S,1425127,48397,1218611,111232,0.0157242134911745,804,0.00978424971791467,0.133465567853309
AAL,B,1425031,1230,1199692,24442,0.00717312678353868,2750,0.01,0.0844444444444444
DRIP,B,1416758,3650,1318513,60085,0.0354697263729602,2541,0.005,0.0657142857142857
ANY,S,1407327,2698,1317873,39324,0.0156873535754349,4062,0.012,0.0779166666666667
MARK,S,1403491,0,869904,0,0.0,27449,0.0,0.0
X,B,1388132,1383,1158857,76417,0.00836126652355689,2198,0.00921428571428571,0.06
MU,B,1385658,4850,885336,99777,0.0255516573631111,991,0.006,0.0888172686995801
MRO,B,1385546,931,1290458,22102,0.00329597750086713,3200,0.006,0.0917647058823529
XLF,B,1379077,70847,1213334,78636,0.0253840761630838,950,0.009,0.09
FCEL,B,1348133,1270,664105,20460,0.00301150847041887,3275,0.012,0.0616666666666667
LCID,T,1337805,1300,1031003,29950,0.0118178518033966,2000,0.0355238095238095,0.19398033126294
SWN,B,1318177,1507,1127718,15460,0.0034044565984947,4300,0.009,0.06
VXX,T,1313172,23040,1022044,212868,0.0333779181738366,1950,0.00933769928852571,0.131908021618236
ET,B,1312139,4200,789468,446128,0.0169322646498336,6356,0.00871428571428571,0.07
TMC,B,1307382,902,1137197,12298,0.0374684131487325,2600,0.02,0.111862745098039
CIDM,T,1299120,0,1256420,0,0.0,14279,0.0,0.0
EZFL,B,1280656,8776,1048420,67611,0.298942125759374,3337,0.0120155974877646,0.287903024229088
MXC,B,1276426,2107,1073436,26640,0.386521959204394,2500,0.0731835523526918,1.21773067684047
DIA,S,1276332,37951,938767,221815,0.599594887649103,394,0.0154381940650475,0.178193650049742
CCXI,T,1274475,30778,760058,82124,0.120233484545951,1410,0.0189431363665313,0.346781546377901
EZFL,T,1268510,8234,875746,284155,0.116898350245705,1300,0.0212186873747495,0.152323814295257
CLOV,B,1265970,750,894951,135271,0.00522161515594776,2005,0.00471428571428571,0.04
OSMT,B,1264478,8448,893683,196113,0.0526655505383518,5862,0.003,0.0506062075654704
SBET,B,1260401,4350,1028733,33475,0.286147414204203,2991,0.0143823529411765,0.112352941176471
BABA,T,1240860,4002,901469,51521,0.0173225563258417,1185,0.101970195702915,0.453980978250185
CRXT,B,1234846,11610,1018840,95374,0.101641587306678,2019,0.0199364592462752,0.122650306748466
SKLZ,B,1231548,735,1063116,26900,0.00551328996567129,1802,0.006,0.09
UPRO,T,1225091,29987,936171,208704,0.343971530937337,1495,0.0191857198914873,0.251973421688914
ADXS,B,1216348,500,1161422,47126,0.00489711168352905,13024,0.0005,0.0093
C,B,1207298,714,743534,25369,0.00461986732505869,1411,0.0122553191489362,0.0623670212765958
CNET,B,1204344,14469,952652,158386,0.0287455199980928,2800,0.001,0.0102764531066418
TELL,B,1203566,400,1061695,44366,0.00175199222888936,4700,0.002,0.05
GOTU,T,1200437,900,1062510,53927,0.00495359976355651,4800,0.003,0.0425
FB,T,1200089,7395,660489,20751,0.0591125534717812,1648,0.13301864891248,0.727005917089029
NTRB,T,1199930,13966,911081,113178,0.0389477886575418,1231,0.0136853842801104,0.326912683422926
UPH,B,1195010,9858,778776,234396,0.0242617851042779,11370,0.00221728545343883,0.01
USWS,T,1192182,1500,1017301,74399,0.0501214694190008,3900,0.004,0.085
GREE,T,1190486,200,62318,100,0.0206334659608385,6199,0.02,0.19
SDOW,T,1190202,68152,959402,148020,1.23956046777065,2300,0.00909584664536741,0.100471881554491
WISH,T,1186085,1562,1055000,34723,0.00289828747138773,2659,0.005,0.06
SDPI,S,1171298,760,1094258,13703,0.00134580214640247,7332,0.002,0.0215151515151515
DNN,B,1154135,0,1074735,0,0.0,3100,0.0,0.0
BABA,B,1149024,24953,845149,40209,0.182457500248278,921,0.0563469150477588,0.410190842817544
PALT,E,1147889,9165,802757,92124,0.0907251764318548,1200,0.0266098147312714,0.31317471190154
RIG,B,1146164,630,1065114,34565,0.00304142659680964,6900,0.002,0.02
MKD,B,1145177,1000,1140408,200,0.00599944805077933,11500,0.0002,0.0022
REI,B,1142888,1510,942420,81065,0.0149429012956564,3328,0.00663829787234043,0.0221276595744681
USEG,B,1140535,10580,862699,140340,0.0648357292253806,2935,0.0115109732824427,0.102774809160305
OXY,B,1139916,1152,822363,230611,0.00615412295462537,1521,0.0108461538461538,0.147498196967109
GWH,T,1130235,13670,734272,21127,0.0316287291590506,600,0.0175947329919532,0.120451353328456
NVDA,B,1128120,30462,657579,60467,0.247842475262915,970,0.0687706208186574,0.508283098134271
WISH,S,1124682,2068,1062328,30986,0.00377056640518363,3375,0.005,0.05
SLV,B,1120270,8560,1045889,4702,0.0107044948706226,741,0.004,0.04
SNDL,B,1118768,0,928165,0,0.0,27503,0.0,0.0
BBIG,E,1113602,1200,925235,22208,0.00234627017868308,700,0.002,0.029
SOXS,S,1111891,22770,1014927,55921,0.075255347499505,4180,0.006,0.100784250960307
AUY,B,1110716,300,1089316,2900,0.000908917388498559,7100,0.001,0.01
SDC,T,1101966,500,906445,11800,0.00453113729132178,6700,0.003,0.0466666666666667
VYGR,S,1100459,18070,852145,207945,0.0131744802687654,3160,0.003,0.043
EDU,S,1096137,980,1029907,65250,0.000734745088946513,11810,0.002,0.02
CCL,T,1095802,1348,891580,8788,0.00739879273254634,2500,0.007,0.0866666666666667
MARA,B,1087111,1200,889163,9300,0.0175574863961868,1900,0.034,0.213166666666667
SPXS,S,1085867,178658,675291,229379,0.895716473305323,3342,0.0125909234154873,0.09
DATS,S,1082138,12968,941304,81220,0.0700605076891316,2370,0.0573016689313102,0.436072654683217
XLE,B,1077737,7637,917333,102474,0.00830351635922404,858,0.007,0.07
FB,B,1060321,8722,407087,31939,0.0724588685765102,1208,0.0717571080044296,0.581619035746952
XENE,T,1058088,13355,788604,16286,0.0496764471923305,1440,0.0478772408272087,0.340908704100777
AIKI,B,1057338,0,959523,0,0.0,12147,0.0,0.0
PETV,B,1034711,3630,236771,31111,0.495033177630417,1700,0.0053003300330033,0.0708745874587459
NEXT,B,1030939,0,731539,0,0.0,37850,0.0,0.0
SMTS,B,1018350,3301,862933,84804,0.0198818292969385,3100,0.001,0.0206089063920024
GUSH,S,1017754,8753,514246,78311,1.10523511276169,3053,0.0163698024413604,0.517850179445062
UVXY,S,1014062,46430,672809,283941,0.0380935763743705,2630,0.00832966326673187,0.070058683806064
RKLB,T,1011045,103,249891,1787,0.00171775457789934,2900,0.0197087378640777,0.0802912621359223
GOLD,B,1009651,600,920675,46776,0.0011639276276011,3200,0.002,0.02
CAN,B,1007918,0,960339,0,0.0,2641,0.0,0.0
NRXP,B,1004464,8081,815234,52133,0.189017254827459,2298,0.0442316507854751,0.388392995106876
ABEV,B,1003879,0,1003779,0,0.0,8300,0.0,0.0
WTRH,T,997543,10258,722463,204622,0.00582126538491938,3900,0.002,0.02
PED,S,988193,8701,820792,148146,0.0198634271192786,8401,0.005,0.0690740197581365
MLCO,B,986063,60,935683,3820,0.00129407958589453,41538,0.001,0.01
SNDL,T,982294,2000,632064,0,0.00470346974963431,95850,0.0004,0.001935
BBBY,T,981374,320,788643,700,0.00411813932885459,4700,0.035,0.23
TSLA,T,977363,9495,313832,19506,0.0813835505407104,1387,0.235556644552567,1.86778966968364
RWLK,B,970173,100,922202,6100,0.00209757939338004,19500,0.001,0.01
PSQ,T,969230,5500,963730,0,0.052044891084237,4179,0.001,0.01
SESN,B,962760,100,913857,5400,0.000557196188778069,5500,0.001,0.02
PSQ,S,953605,700,952905,0,0.0079062097630396,13358,0.001,0.01
GSAT,B,953473,0,869011,0,0.0,8094,0.0,0.0
AREC,B,950552,500,831514,54184,0.0172636143179812,3165,0.012,0.04
LEAP,T,950400,300,319300,319300,0.180072028811525,155700,0.0366666666666667,0.0933333333333333
AMD,S,947528,3054,811641,78620,0.0192193608912449,1588,0.008,0.12464031142735
BITF,B,936854,500,720695,16930,0.0205752849676968,2632,0.005,0.01
GUSH,B,924398,5116,639826,34725,0.640785566336377,1389,0.0179593253968254,0.532938492063492
VEA,B,921423,25329,858849,17745,0.115063491356412,587,0.008,0.08
TRKA,B,921210,900,474200,2400,0.117585576169323,111000,0.001,0.02
SDOW,B,920916,19364,885385,6920,0.278622004580997,1800,0.005,0.05
USEG,T,920070,8159,710990,117630,0.0368896745986174,5200,0.00117649221718348,0.0181468317195735
HUT,T,914998,10466,672624,108339,0.122290842554343,2946,0.0070230179028133,0.0807583077605482
VZ,B,911770,1027,865230,21038,0.00394636508961783,903,0.00603587443946188,0.06
WTRH,S,907486,19403,403504,484579,0.0066301971085192,29716,0.00121171983713859,0.01
CLXT,B,900033,0,19950,0,0.0,4875,0.0,0.0
BBD,T,900025,0,889325,0,0.0,15200,0.0,0.0
UPRO,B,898648,48551,589555,226475,0.635561184809586,1000,0.0182650568414654,0.276997602708137
FNGD,B,898370,100,887470,0,8.2207231276892e-05,5363,0.001,0.01
SNTG,B,895250,3071,712515,58168,0.207001360846964,7100,0.00386422501011736,0.0753089167678403
XOM,B,895165,1649,713133,82890,0.0101455594658043,993,0.008,0.114384236453202
CNET,T,895029,9886,659259,165159,0.0196404872970589,8000,0.001,0.01
RIDE,B,890780,2813,711734,66297,0.00884034816076137,2801,0.00396044746304435,0.033611666000799
BNDX,B,889272,9260,162900,717112,0.721536075158507,965,0.006,0.06
NAOV,B,885745,800,831995,11450,0.00212096387203164,4886,0.001,0.01125
KPLT,B,885093,100,808721,0,0.00180261378999549,3800,0.01,0.04
CIDM,S,880313,1500,829258,16955,0.0164039024884874,22899,0.006,0.02
MRO,T,878394,1340,745916,81176,0.00586369886989624,2600,0.005,0.07
TLRY,B,871417,4706,722251,77888,0.0192842864997184,1440,0.007,0.08
UDOW,S,867276,42733,787825,34981,1.46798029774478,1608,0.00946875214000268,0.127372464067629
CLOV,T,861514,650,590496,32315,0.00776627883010581,2857,0.005,0.088
SPXL,T,853268,41663,672043,77975,0.431320989985811,1297,0.009,0.271909060027648
SBET,T,846542,1803,657584,24275,0.0855919124576143,4200,0.002,0.0542559820538385
DKS,T,837678,1375,572152,95525,0.0795086414902281,10400,0.02,0.240046439628483
TMC,E,830033,1300,641189,4400,0.0632975480832531,2808,0.002,0.0466666666666667
NRGD,B,823088,10800,733929,72859,0.9812086256125,2200,0.00761675579322638,0.0602272727272727
TLRY,T,819050,2773,630035,14099,0.0136536765792216,2400,0.007,0.0825
SKLZ,T,816507,1900,627192,13800,0.0130532287976119,5186,0.003,0.065
BBIG,S,814912,1240,754404,27950,0.00214877992069853,4515,0.007,0.031
FFIE,T,811093,100,570144,0,0.0116699731590617,4200,0.01,0.04
TRVI,B,801206,1855,634081,59106,0.159202531698217,11500,0.002,0.0312861736334405
MXCT,T,796988,0,8090,0,0.0,5000,0.0,0.0
UDOW,B,796085,56013,654219,62081,1.61265307085729,1232,0.0193064547161687,0.142171189342426
KPLT,T,796036,200,722736,0,0.00385430718828291,5500,0.01,0.02
IAG,B,795912,1100,727692,9769,0.00642619369733973,15000,0.002,0.02
QID,B,794859,4245,781154,1060,0.0227675342773647,3550,0.004,0.04
REI,T,791826,1050,649198,48438,0.00670032089579315,4800,0.00284210526315789,0.02
AMPY,T,789209,1800,585715,24300,0.00200361764296647,6100,0.001,0.0144444444444444
TARA,B,785432,10941,532840,108705,1.09087603833278,3200,0.0416268033031539,0.335005803734289
ACER,B,782260,11532,587992,146101,0.0778831347759138,2100,0.001,0.0126023239680888
TNA,B,778123,37978,549641,154874,0.489521340236228,965,0.021124417208409,0.238645651087282
CDXC,B,776882,100,655382,0,0.0245037980887037,38904,0.01,0.08
YMM,B,770106,2500,62000,15306,0.115331338618276,28793,0.003,0.135384615384615
SLV,S,767924,6307,726211,35406,0.00830770513159609,822,0.005,0.05
NCLH,B,767665,1907,656074,8191,0.0198857623835175,2050,0.005,0.0545688178183895
XELA,T,765003,300,624506,5800,0.00385886832254994,14513,0.001,0.0133333333333333
UAL,B,761972,1238,615313,9356,0.0170991847023451,1541,0.0191428571428571,0.134290598290598
MSFT,B,761826,18140,417691,133466,0.16368536757155,779,0.013091170155195,0.253118272412276
UBER,B,755887,4985,630857,38381,0.0283879734217665,1090,0.012,0.111543270812767
RIG,S,755809,1450,679310,75049,0.00448376909617621,14661,0.003,0.03
BTBT,S,755275,11218,620149,116147,0.0347093462786171,2771,0.0447015186915888,0.311548837414954
BGI,B,753212,300,520511,1300,0.121605188488042,59200,0.001,0.05
CIDM,B,744641,0,711021,0,0.0,2150,0.0,0.0
ARKK,B,742733,6202,518107,148356,0.123928591642709,346,0.0400849439360573,0.298793834803589
RSLS,T,741426,1600,621746,81773,0.00759723270798612,5240,0.001,0.01625
EFTR,B,739713,1636,385892,7413,0.315565521975467,10920,0.0558278463648834,0.655178326474623
GM,B,738262,2512,631055,11679,0.011374766399004,999,0.014,0.0978735632183908
SCHK,B,730988,7251,395046,328691,3.64212099015168,45856,0.0144394904458599,0.0978343949044586
YINN,B,728576,5335,607976,103316,0.0473015787115893,1664,0.006,0.0750793650793651
BTU,B,727354,2500,608087,684,0.0425617686598572,2100,0.0385,0.151578947368421
AREC,T,726034,400,518488,11055,0.00394852827742721,2400,0.006,0.02
SPIR,B,724906,2000,646044,200,0.0751705630463257,2973,0.0181333333333333,0.128666666666667
