symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,3688534,0,3501080,0,0.0,3200,0.0,0.0
JAGX,B,2541402,9743,2205777,288359,0.0129356642223931,700,0.000904957405316638,0.0182376475418249
PSQ,T,2199815,0,2009915,0,0.0,3200,0.0,0.0
JAGX,T,2025270,7293,1740034,262353,0.00968282861273864,1000,0.000972576443164678,0.0219196489784725
TQQQ,B,1980350,4825,1938748,5861,0.00415005212293444,140,0.0010580310880829,0.01
SBFM,T,1792630,8200,1601434,143951,0.00969246517213582,400,0.000841463414634146,0.0198780487804878
PSQ,S,1731963,0,1731963,0,0.0,25000,0.0,0.0
TSLA,B,1427530,9640,727484,60244,0.0391532500446769,100,0.00200228215767635,0.0274553941908714
SBFM,B,1345037,14091,1163461,111971,0.0166556739927519,400,0.000489674260166063,0.015269036973955
DPST,B,1344191,11403,790411,530977,0.0274545493943531,300,0.001,0.0104384811014645
SQQQ,B,1338510,6972,1197977,119479,0.0060845554225153,100,0.00219047619047619,0.01
IBRX,E,1309075,1800,1087155,21290,0.0108193883439123,1000,0.00605555555555556,0.0611111111111111
POLA,B,1278330,12786,1103574,126869,0.0339274484361691,300,0.000820115751603316,0.0107038948850305
NVOS,E,1140144,10742,0,612002,0.0393638462384111,1300,0.0,0.00266082666170173
PACW,B,1130700,4073,998642,68694,0.00775649961531723,300,0.00181414191013995,0.0204370243064081
POLA,T,1112068,12857,950077,118613,0.0341158458113426,300,0.000866842964921832,0.0115353503927821
UVXY,B,1053088,39020,874067,19800,0.0390992150096095,800,0.001,0.01
MWG,S,992849,12253,0,69725,0.774476961001201,300,1.38741532685873e-07,0.0158542561005468
SH,B,990331,0,922231,0,0.0,200,0.0,0.0
TSLA,T,947991,13372,553293,67601,0.0543109190453755,117,0.00166444810050853,0.0223272509721807
PACW,E,918472,1005,845510,58395,0.00191389199936013,500,0.00139800995024876,0.01
BOIL,B,705623,8926,691190,5507,0.016100520931038,801,0.001,0.01
LABU,B,681379,6604,562034,63001,0.023968612876415,300,0.001,0.0116656571774682
SH,T,645182,0,540182,0,0.0,100,0.0,0.0
SPXU,B,603651,0,592741,0,0.0,700,0.0,0.0
MINM,B,576440,5162,280572,4481,0.0623964994137485,200,0.0146687330492057,0.110538550949244
PRPL,T,570025,1700,517260,46846,0.0450677341533894,400,0.001,0.0205882352941176
DIS,B,557730,4412,440101,13355,0.0201406926900972,100,0.00547506799637353,0.0256119673617407
UVXY,T,540679,28054,489073,22852,0.0281109527903533,400,0.001,0.01
AMD,B,535110,3705,395755,70570,0.0147879397466293,118,0.0019668016194332,0.02127665317139
F,B,526107,400,515607,5600,0.000601823223455458,1400,0.001,0.01
SQQQ,T,522488,9360,487877,5977,0.00816859419890178,200,0.001,0.01
PLTR,B,505136,400,491094,7400,0.000530456139234127,300,0.001,0.0175
AMZN,T,495307,1360,100750,369284,0.00437113508093028,100,0.00166176470588235,0.0132352941176471
IBRX,B,479711,900,406103,8771,0.00540969417195615,600,0.00188888888888889,0.0288888888888889
IONM,E,472257,6397,381022,39429,0.0866238760697649,200,0.00320619040175082,0.050719087072065
BOIL,S,466913,13236,444577,9100,0.0238748033882163,700,0.001,0.01
LYG,T,452167,0,452167,0,0.0,4500,0.0,0.0
TSLL,B,419564,21082,346322,26460,0.121570346108157,600,0.001,0.0103794706384593
IONM,B,407319,6382,261099,84657,0.086420756147763,200,0.0023221560639298,0.0513130680037606
DPST,T,397782,2300,343782,51300,0.00553761848697817,900,0.001,0.0104347826086957
NIO,B,396009,100,356909,0,0.000175063898322888,1000,0.0,0.01
NIO,T,381600,0,351805,0,0.0,1000,0.0,0.0
AMZN,B,366821,5620,253572,85939,0.0180630729079619,100,0.0012135231316726,0.010711743772242
MINM,T,366565,1416,228436,1220,0.0171161261468167,200,0.0476271186440678,0.0863700564971751
SPXS,B,366513,0,359240,0,0.0,800,0.0,0.0
ADMA,S,365366,200,348349,16817,0.0034192125553485,1900,0.001,0.01
MARA,B,361930,200,348280,3400,0.000446544194478928,100,0.003,0.01
QQQ,B,340122,6367,305354,14950,0.00771340584362878,50,0.001,0.0100235589759698
TLRY,T,336300,0,216500,0,0.0,800,0.0,0.0
NVDA,T,335619,1159,190550,13598,0.0189122595173213,100,0.0141501294219154,0.0574460742018982
MULN,B,328350,500,308854,6496,0.00299769177733145,500,0.001,0.01
TLRY,B,315440,0,315440,0,0.0,800,0.0,0.0
NCLH,B,307772,0,158972,0,0.0,200,0.0,0.0
SH,S,306781,0,306781,0,0.0,18000,0.0,0.0
PLTR,T,305660,900,296167,0,0.00119352631327679,500,0.001,0.01
GOOGL,B,303402,2405,253560,27818,0.00578507426784533,100,0.00100748440748441,0.0156632016632017
FUBO,T,301285,300,248885,52000,0.00217597864639622,800,0.001,0.01
BCS,B,299347,0,290836,0,0.0,1000,0.0,0.0
SOXL,B,295286,3539,282878,1000,0.00348629076985063,151,0.000943486860695112,0.01
FXI,B,287624,3840,273500,5084,0.00454653628526674,1200,0.001,0.01
TQQQ,S,283533,5155,258978,9612,0.00443388988471026,200,0.001,0.01
TMF,S,277484,7250,257334,12900,0.0132353370720879,1000,0.001,0.01
AMD,T,271462,6124,149729,85664,0.0244430075596108,170,0.00123220117570216,0.0189892227302417
LYG,B,265125,0,261125,0,0.0,1600,0.0,0.0
PRAX,T,262925,200,210624,1600,0.00901063254640476,1106,0.001,0.03
SPXU,T,258316,900,255516,0,0.00520426749934947,700,0.001,0.01
SQQQ,S,255320,150,223501,450,0.000130906958315734,200,0.001,0.01
UNG,B,254712,200,219776,580,0.000610141156156477,700,0.001,0.01
XPEV,B,253379,0,224479,0,0.0,1000,0.0,0.0
TMF,B,252264,0,252264,0,0.0,700,0.0,0.0
EVLV,B,244279,100,243399,200,0.000834487707996061,300,0.001,0.01
FXY,B,237111,3900,114044,119167,0.861878453038674,1000,0.00202564102564103,0.02
IAG,B,234063,0,234063,0,0.0,4100,0.0,0.0
TMF,T,232125,2900,217658,7900,0.00529413482883514,200,0.001,0.01
VATE,E,227344,500,177261,48983,0.0289167775143138,1100,0.001,0.022
GRPN,B,224395,0,223445,0,0.0,200,0.0,0.0
QID,B,221288,10567,210720,0,0.0668471694174358,300,0.001,0.01
NVTA,E,218117,0,218117,0,0.0,1000,0.0,0.0
GOOGL,T,216663,380,214769,746,0.000914065788682422,200,0.001,0.0152631578947368
UVIX,T,215907,14986,94665,102156,0.111077344994997,300,0.001,0.0128012811957827
PLX,E,211730,0,172030,0,0.0,600,0.0,0.0
BTBT,B,211033,0,211033,0,0.0,1000,0.0,0.0
UVXY,S,209911,30,208295,0,3.00609033902687e-05,1120,0.001,0.01
SLV,B,207299,7091,196000,1708,0.0108904823849404,100,0.001,0.01
AAPL,B,206594,341,187366,6609,0.00185808785867634,100,0.00101173020527859,0.0152785923753666
RIOT,B,206399,5029,143183,46581,0.0241274258162017,200,0.001,0.01
ZURA,T,204793,1354,121431,3073,0.0283976510067114,200,0.0213958641063515,0.307200886262925
SGOL,B,203859,0,193859,0,0.0,669,0.0,0.0
ZURA,B,203800,2020,122965,1178,0.0423657718120805,100,0.0280792079207921,0.21219801980198
ORGO,B,201983,100,199783,0,0.00301486327595044,600,0.001,0.01
MINM,S,199247,1740,21205,1900,0.0210325278922748,200,0.0175862068965517,0.114540229885057
UNG,T,195670,1200,193170,1300,0.00366084693693886,1000,0.001,0.01
ENTG,T,194013,310,99248,3300,0.00314618601063614,1100,0.0196774193548387,0.13258064516129
TELL,T,192937,0,192137,0,0.0,1300,0.0,0.0
SOXL,T,189572,3700,143545,31354,0.00364489286477743,300,0.001,0.01
GOOG,T,189119,1375,130098,17311,0.00404522413483688,149,0.00258036363636364,0.0183127272727273
AJX,B,187707,0,135089,0,0.0,9000,0.0,0.0
PACW,T,187372,1000,131541,12500,0.00190437014861705,300,0.0019,0.029
DXF,E,186611,1881,0,12600,0.094229035166817,1600,1.27591706539075e-05,0.0110132376395534
ABST,T,184108,100,184008,0,0.000205038198616402,100,0.001,0.01
SGOL,T,183831,0,183831,0,0.0,1000,0.0,0.0
NDLS,B,182145,300,169245,3600,0.0268360318454245,400,0.001,0.0166666666666667
DUST,B,180222,1542,139280,39300,0.0121396293555447,200,0.001,0.01
GOOG,B,177853,1122,131148,34116,0.0033009028940269,161,0.00101604278074866,0.0134402852049911
BYND,E,175406,350,77626,48700,0.00299375588059191,300,0.001,0.0485714285714286
SMRT,S,174076,100,164770,8300,0.00547945205479452,1000,0.001,0.01
DIS,T,173458,475,152751,2425,0.00216836560013512,200,0.00810526315789474,0.0242105263157895
SPXU,S,171932,0,171832,0,0.0,2500,0.0,0.0
NVDA,B,167437,1732,52294,6068,0.0282623239723904,100,0.0124185912240185,0.0580369515011547
PRAX,B,166994,51,165843,0,0.00229771129933321,200,0.001,0.03
EWZ,B,165684,400,163784,0,0.000796516038846087,700,0.001,0.01
SFWL,B,165381,2650,74084,2275,0.151679926735733,200,0.0155471698113208,0.16377358490566
PACWP,E,164684,100,110456,1550,0.0042025635637739,300,0.02,0.12
TSLA,S,164226,3221,89654,4697,0.0130822218250938,100,0.00310214219186588,0.019652281900031
CVNA,B,164049,1213,140592,5709,0.0120695316464513,200,0.0010964550700742,0.0173289365210223
LUMN,T,161900,630,159835,1435,0.00372540787302864,1200,0.001,0.01
BYND,B,158576,537,152455,117,0.00459327687965101,153,0.00591247672253259,0.0213966480446927
GRIL,B,158354,800,101202,55752,0.0704473406128919,200,0.00325,0.04
BOIL,T,157191,0,156491,0,0.0,1500,0.0,0.0
PLBY,E,156690,0,146590,0,0.0,2600,0.0,0.0
HOOD,S,155183,1700,124483,23200,0.0172903042076464,400,0.001,0.01
QNST,T,153900,0,153900,0,0.0,77000,0.0,0.0
REI,B,153500,0,132900,0,0.0,49600,0.0,0.0
SCYX,T,152987,200,146887,4200,0.00299168312092383,1700,0.001,0.01
MULN,T,152000,200,140600,800,0.00119907671093258,700,0.001,0.01
FUBO,B,151838,100,80138,18900,0.000725326215465406,1000,0.001,0.01
WAL,B,149857,1222,87599,900,0.0183538600180234,100,0.0148936170212766,0.152250409165303
GTN,B,148920,0,145720,0,0.0,500,0.0,0.0
MRVL,B,144330,140,141833,2157,0.00113656659468412,600,0.001,0.0185714285714286
BBIG,B,143865,230,101110,13920,0.0371627080303765,100,0.00608695652173913,0.04
SOXS,B,141185,3350,112953,13858,0.0134656585510951,200,0.001,0.0102985074626866
UVIX,B,140636,7397,48187,67752,0.0548271133676759,200,0.001,0.0105596863593349
GT,T,140492,0,131551,0,0.0,200,0.0,0.0
DVN,B,139049,420,2649,134780,0.00466614820575492,100,0.001,0.0138095238095238
HUT,T,138965,0,138965,0,0.0,500,0.0,0.0
HOOD,B,138415,25,134138,0,0.000254269179524212,300,0.001,0.01
EQX,S,138389,1600,300,136489,0.0647092129741972,500,0.00475,0.01
AFRM,T,138170,90,120510,3010,0.000906262272301604,200,0.001,0.01
IBRX,T,136830,660,108530,13800,0.00396710905943451,500,0.00181818181818182,0.036969696969697
ABEV,B,136250,0,136150,0,0.0,700,0.0,0.0
DFCF,B,135700,200,121000,14500,0.0567536889897843,12300,0.01,0.01
VCIG,B,133033,3250,52974,7100,0.111080730056737,200,0.0229230769230769,0.113076923076923
IEP,B,132327,769,68262,5489,0.0248393035950774,139,0.0166319895968791,0.123446033810143
SFWL,S,132213,1953,54323,0,0.111785244118825,300,0.0194726062467998,0.166349206349206
KRNT,B,131725,0,65600,0,0.0,125,0.0,0.0
APE,T,130578,0,130578,0,0.0,400,0.0,0.0
SQ,T,130127,220,103319,5380,0.00490447421807076,200,0.00509090909090909,0.0313636363636364
TQQQ,T,129573,1900,124489,0,0.00163421741628506,200,0.001,0.01
SOFI,B,128999,0,100897,0,0.0,600,0.0,0.0
QQQ,S,128419,1985,112314,8630,0.00240476057791788,67,0.001,0.01
ITUB,T,128372,0,128372,0,0.0,1300,0.0,0.0
SOUN,T,126960,100,94460,400,0.00231123026787159,900,0.001,0.04
CVNA,T,125847,590,99415,22266,0.0058705883523547,200,0.001,0.0259322033898305
ENSC,E,125000,100,108000,1200,0.00833680700291788,1300,0.01,0.06
GOOGL,S,124792,3144,98172,6801,0.00756269168320404,100,0.00351145038167939,0.016234096692112
GMDA,B,124535,200,121167,2368,0.00212888254954974,600,0.001,0.025
TSN,B,123163,2961,66314,49600,0.0567611087681632,100,0.00130395136778115,0.0162141168524147
IZM,B,122406,1716,68297,2700,0.0654537132395011,200,0.0102913752913753,0.132692307692308
TNA,B,122245,12813,101903,6251,0.101033756771462,100,0.00154163739951612,0.0124194177788184
EMAN,E,121661,100,120700,700,0.0541125541125541,1000,0.001,0.01
EEM,B,121639,0,111339,0,0.0,3900,0.0,0.0
TEVA,S,121471,630,10106,110735,0.00148564232807227,1700,0.001,0.01
ENB,B,121359,190,101947,19222,0.0139285976101459,400,0.001,0.01
SPXS,S,120755,8958,107797,2600,0.0323326968818691,300,0.001,0.01
TSLL,T,120603,13200,69453,37850,0.0761184218113878,300,0.001,0.01
SONO,T,119787,0,119437,0,0.0,142,0.0,0.0
MVST,B,119210,100,114910,3500,0.00102962223160322,600,0.001,0.01
ITUB,B,118608,0,118608,0,0.0,1501,0.0,0.0
TLRY,E,118100,0,63600,0,0.0,63600,0.0,0.0
DNUT,T,117992,300,117292,300,0.036697247706422,300,0.001,0.02
NNOX,B,117971,550,81498,250,0.005005005005005,200,0.01,0.0918181818181818
BCS,T,117097,0,114497,0,0.0,1000,0.0,0.0
F,T,116403,4080,86553,25770,0.00613859687924568,800,0.001,0.01
PYXS,T,116385,0,85185,0,0.0,3300,0.0,0.0
LABU,S,116377,625,115752,0,0.00226838023133849,400,0.001,0.01
U,B,115760,410,92377,0,0.00173351260390505,200,0.0126829268292683,0.0553658536585366
DISH,B,114701,70,73248,29183,0.000612906050258296,1200,0.001,0.01
PARA,T,114104,0,114104,0,0.0,200,0.0,0.0
SPY,S,113464,7829,80099,21182,0.00512349326825731,100,0.001,0.0115033848511943
CTXR,B,113280,100,81080,500,0.00193483476511106,700,0.001,0.01
SOXS,S,112272,4100,43736,63091,0.0164803582267135,259,0.001,0.01
SHOP,S,112193,400,87819,500,0.00476173469995119,100,0.00325,0.02
SNDL,B,111328,0,106928,0,0.0,1000,0.0,0.0
AAPL,T,110994,160,91819,40,0.000871830080317346,100,0.001,0.04125
SNDL,T,109185,0,109185,0,0.0,5900,0.0,0.0
ARR,B,108753,1100,99853,3000,0.0170307637523417,500,0.001,0.01
BABA,B,108752,450,84493,15890,0.0035705501027525,100,0.001,0.0128888888888889
EZPW,T,108100,0,108100,0,0.0,14900,0.0,0.0
YANG,B,107908,480,105008,120,0.00700126898000263,500,0.001,0.01
PLX,T,107200,0,101200,0,0.0,1700,0.0,0.0
TELL,B,107100,0,107100,0,0.0,1000,0.0,0.0
JBLU,B,106966,0,104859,0,0.0,700,0.0,0.0
SPXL,B,105379,9010,85470,10497,0.0844589844299253,100,0.001,0.011219755826859
FHN,T,105368,100,105268,0,0.000401869496899577,120,0.0,0.01
DRMA,B,104578,590,79365,0,0.0470306895177362,200,0.00491525423728814,0.0267796610169492
QID,T,104134,0,96634,0,0.0,100,0.0,0.0
XELA,E,103030,4730,0,40700,0.058420305070092,500,0.0,0.000140803382663848
LABD,S,102948,2867,76264,23632,0.050627770223737,200,0.001,0.01
BBD,T,101970,0,101970,0,0.0,600,0.0,0.0
IZM,T,101914,600,65504,400,0.0228859137201053,200,0.0085,0.168333333333333
TIVC,B,101600,300,0,10600,0.002283070272903,600,0.0,0.0031
FTCH,B,101309,800,91709,8500,0.00716146416134779,1000,0.001,0.01
RIVN,B,101246,246,87650,0,0.000943696605377536,199,0.00040650406504065,0.018130081300813
MGNI,T,100545,2626,67287,28291,0.0731354091238233,200,0.001,0.0107616146230008
VFF,B,100300,200,0,0,0.0988142292490119,1500,0.0,0.006
FHN,B,98747,1280,2210,91229,0.00514392956031458,640,0.001,0.01
BTI,B,98551,140,82326,15985,0.00503995968032256,100,0.001,0.01
PACW,S,98124,127,89243,0,0.000241855008874365,500,0.001,0.03
SCHW,S,97928,90,64885,32383,0.001073588529303,100,0.001,0.0133333333333333
WW,B,97874,3125,66709,27200,0.0137663985339336,200,0.001,0.01832
PYPL,T,97470,296,88177,290,0.00223843914243581,125,0.001,0.01
DRMA,T,96578,0,86028,0,0.0,290,0.0,0.0
AFRM,S,96345,100,62316,30100,0.00100695808033512,700,0.001,0.018
GDXD,B,96236,5940,90294,0,0.255924170616114,300,0.00234680134680135,0.01
OXY,T,96130,92,71188,12098,0.000662556893472374,200,0.001,0.0182608695652174
FNGU,T,95835,749,78002,8876,0.0606575963718821,450,0.00279038718291055,0.112563417890521
GOOG,S,94618,328,85668,1067,0.000964969829982907,100,0.001,0.01
GSAT,B,94500,0,59200,0,0.0,14400,0.0,0.0
SPY,B,94439,4778,75500,9865,0.00312684261537022,70,0.000979070740895772,0.0130828798660527
SPYD,T,92720,420,3166,89134,0.0351493848857645,200,0.001,0.01
U,T,92146,17263,45445,24130,0.0729893367834462,200,0.001,0.015833864334125
PLTR,S,91907,600,88779,1400,0.000795684208851191,200,0.001,0.01
TCRX,B,91355,545,64724,1306,0.0274669892147969,100,0.0100183486238532,0.0692477064220183
JD,B,90179,3050,68171,9780,0.0197884902355155,200,0.00188524590163934,0.0175409836065574
PLX,B,89649,0,68149,0,0.0,686,0.0,0.0
PTON,B,89502,714,48267,35109,0.00345995609635542,100,0.00156022408963585,0.01
SPXS,T,89045,0,87095,0,0.0,300,0.0,0.0
MSFT,B,88580,762,37802,6105,0.00826724240813271,100,0.00610236220472441,0.0330446194225722
OPEN,B,88294,0,87367,0,0.0,1000,0.0,0.0
BBD,B,87480,0,87480,0,0.0,900,0.0,0.0
TTD,B,87435,5650,34271,18649,0.0598973793571368,100,0.00470318584070796,0.0909097345132743
TZA,S,87024,12716,46958,26400,0.207330594143351,300,0.00107714690154137,0.01
CLM,B,86635,0,25335,0,0.0,1400,0.0,0.0
TSLL,S,86164,100,85064,700,0.000576654710692332,800,0.001,0.01
CMA,B,85628,9251,13190,45338,0.198073011454876,235,0.00129186033942277,0.035230785860988
DUST,S,85590,3030,65560,16400,0.0238541355040859,400,0.001,0.01
VCIG,E,85579,300,56168,0,0.0102536058513911,200,0.0933333333333333,0.21
AAL,B,84684,0,47526,0,0.0,400,0.0,0.0
HMPT,T,83555,900,50400,32255,0.00767741220026103,600,0.001,0.0133333333333333
BAC,T,83363,0,67152,0,0.0,200,0.0,0.0
CGC,B,82710,0,82410,0,0.0,500,0.0,0.0
GOVT,T,82363,0,82363,0,0.0,6300,0.0,0.0
BLRX,B,82020,100,79620,200,0.029086678301338,200,0.001,0.03
SOUN,B,81267,200,57767,3900,0.00462246053574318,300,0.001,0.02
RIG,B,81156,0,79999,0,0.0,300,0.0,0.0
NVOS,B,81106,500,0,4700,0.00183224009674228,400,0.0,0.00142
IAG,T,80550,0,80150,0,0.0,1100,0.0,0.0
KOPN,B,80543,0,68643,0,0.0,1800,0.0,0.0
STBX,B,80138,0,76645,0,0.0,1100,0.0,0.0
AFRM,B,80068,3265,48517,17903,0.0328771813229415,400,0.001,0.0100612557427259
SPTI,B,79611,0,70511,0,0.0,4500,0.0,0.0
HMPT,B,79371,0,79371,0,0.0,2700,0.0,0.0
NFLX,B,78568,506,11527,14500,0.0128808899523967,100,0.0222727272727273,0.146482213438735
LXRX,B,78182,0,76582,0,0.0,600,0.0,0.0
SONO,B,76328,250,68691,229,0.00132684418072679,300,0.001,0.042
LABU,T,75933,0,72733,0,0.0,300,0.0,0.0
SMRT,T,75833,300,30533,26500,0.0164383561643836,700,0.001,0.01
BURU,E,75746,1300,39076,12170,0.455022751137557,200,0.001,0.0284615384615385
TWST,T,75200,70,61600,0,0.0107725453985842,6400,0.01,0.03
GDX,T,74823,4532,43781,26010,0.0059429362721057,210,0.001,0.0126478375992939
VERU,E,74185,100,71585,2500,0.00437273164545892,2600,0.001,0.01
XFOR,T,74100,3100,63600,1200,0.264889344612493,1700,0.001,0.01
CRVS,B,73996,200,62014,131,0.00571085919876645,300,0.0,0.01
EEM,T,73797,0,73097,0,0.0,4100,0.0,0.0
VEA,B,73331,326,59955,0,0.00244229515811239,1600,0.001,0.01
APP,B,73315,100,71175,100,0.0018075991468132,150,0.001,0.03
AFCG,B,73110,100,48600,0,0.0633312222925903,3300,0.03,0.13
AAPL,S,72825,214,64463,959,0.00116607273242445,92,0.00163551401869159,0.01
MTC,T,72441,400,68541,1900,0.0118814233945227,600,0.00025,0.01
GFAI,B,71996,1384,55549,900,0.0452405857740586,100,0.00732658959537572,0.0471604046242775
RKLB,T,71872,0,71440,0,0.0,140,0.0,0.0
DADA,B,71580,100,49726,200,0.00637755102040816,300,0.001,0.01
FTI,B,71304,0,71304,0,0.0,700,0.0,0.0
ALTO,B,70951,0,39451,0,0.0,3851,0.0,0.0
RUN,T,68394,0,67694,0,0.0,400,0.0,0.0
OPEN,T,68123,0,68123,0,0.0,800,0.0,0.0
SPDN,B,67511,300,62811,0,0.00114613618390137,100,0.006,0.02
UPST,B,67421,4360,48538,3554,0.0591394932450762,200,0.00118577981651376,0.0130045871559633
TZA,B,67306,500,56586,4600,0.00815235113806822,100,0.001,0.012
PSLV,T,67238,4600,39953,6200,0.0560374232530942,600,0.0018695652173913,0.01
USB,B,66992,1200,40428,10300,0.00459186016255185,66,0.001,0.01
SURG,B,66926,0,24596,0,0.0,100,0.0,0.0
KGC,B,66837,0,66637,0,0.0,1000,0.0,0.0
SQ,S,66398,415,6748,24360,0.00925162182045166,100,0.00624819277108434,0.0269638554216867
MVST,T,65757,0,63561,0,0.0,300,0.0,0.0
POLA,S,65510,1335,56355,7820,0.00354240135009274,100,0.001,0.01
TNA,T,65131,2256,47576,14999,0.0177891325432309,200,0.001,0.0122163120567376
BLRX,S,65124,0,61668,0,0.0,400,0.0,0.0
BBLN,B,65016,200,57701,5505,0.00487614589428516,200,0.001,0.015
AMD,S,64917,1460,39801,13526,0.0058273662699268,200,0.00327534246575342,0.0143424657534247
AMZN,S,64712,439,54873,826,0.00141097669156499,56,0.00282232346241458,0.01
COIN,T,64665,0,47795,0,0.0,600,0.0,0.0
CLSK,E,64200,0,62500,0,0.0,300,0.0,0.0
RDFN,B,63928,460,18739,41340,0.0234729805582487,300,0.001,0.03
ORGO,T,63917,100,61617,0,0.00301486327595044,500,0.001,0.01
UDOW,B,63747,2152,53763,6502,0.154553289284688,60,0.001,0.0187825278810409
CRNT,T,63300,0,29200,0,0.0,1700,0.0,0.0
BITF,B,63000,0,63000,0,0.0,3000,0.0,0.0
ABST,B,62927,0,62927,0,0.0,100,0.0,0.0
CDNA,T,62800,0,62800,0,0.0,6300,0.0,0.0
ABEV,T,61988,0,61988,0,0.0,300,0.0,0.0
LABD,T,61910,1610,45380,9102,0.0284306627346413,300,0.001,0.0180745341614907
CGC,T,61900,0,61900,0,0.0,900,0.0,0.0
GDX,S,60911,3950,27329,11032,0.00517974366169848,300,0.001,0.01
ET,T,60727,0,42927,0,0.0,300,0.0,0.0
TZA,T,60700,6884,40696,11320,0.112241570468923,200,0.001,0.01
PDD,T,60582,609,45373,1391,0.014610272773073,300,0.00408866995073892,0.0288834154351396
BTG,B,59984,0,59984,0,0.0,1000,0.0,0.0
BFLY,B,59928,398,59530,0,0.00373288313637216,900,0.0,0.01
GT,B,59742,0,47495,0,0.0,400,0.0,0.0
TCRX,E,59285,50,54395,50,0.00251990726741256,200,0.01,0.08
BBAI,B,59123,200,48534,9200,0.00505471731493416,300,0.001,0.02
META,B,59097,198,22664,720,0.00554482063345375,100,0.0095959595959596,0.0548484848484848
BBIG,E,58927,200,50830,500,0.0323153982872839,400,0.001,0.02
CRON,T,58900,0,58900,0,0.0,2300,0.0,0.0
GMDA,S,58883,0,58883,0,0.0,3100,0.0,0.0
ABNB,B,58472,5977,26622,4605,0.0584159189976348,100,0.0019804249623557,0.0241425464279739
AMH,B,58300,60,0,58240,0.00729394602479942,25400,0.001,0.01
SAVA,B,58220,645,16200,3563,0.109100135317997,100,0.00744186046511628,0.0646511627906977
RBLX,T,58092,1055,49135,1845,0.00776186166964634,200,0.00232227488151659,0.0129383886255924
LYFT,T,58072,380,52472,2020,0.00334710343430429,300,0.001,0.0205263157894737
ORGO,S,58061,221,50087,7564,0.00666284783985046,500,0.0018552036199095,0.01
SIRI,B,57965,0,57965,0,0.0,1000,0.0,0.0
CVNA,E,57825,0,49779,0,0.0,200,0.0,0.0
JAGX,S,57790,0,57790,0,0.0,1500,0.0,0.0
LYFT,B,57420,390,51720,1710,0.00343518510362808,250,0.001,0.01
ADM,T,57083,96,54083,2904,0.00705622932745314,3000,0.01,0.0258333333333333
DV,T,56995,0,53300,0,0.0,3200,0.0,0.0
HCDI,B,56896,1905,21074,9510,0.0746268656716418,100,0.0253805774278215,0.242939632545932
SCHH,T,56504,600,50404,1500,0.0235165007446892,4000,0.001,0.01
MOS,B,56483,1660,44210,9194,0.0643535568908703,200,0.00132530120481928,0.0131325301204819
GGB,B,56342,0,56342,0,0.0,600,0.0,0.0
GT,S,55995,0,55063,0,0.0,500,0.0,0.0
WAL,T,55857,307,35004,396,0.00461099429258035,200,0.036514657980456,0.100293159609121
XLF,B,55839,400,54339,1100,0.000250489707377924,431,0.001,0.01
NVDA,S,55687,1027,7541,8275,0.0167583179674624,89,0.0106231742940604,0.0425998052580331
SLV,S,55664,2975,43089,9500,0.00456905726910135,100,0.001,0.01
SWN,B,55617,0,55617,0,0.0,600,0.0,0.0
PRPL,B,55582,2150,42899,5883,0.0569974284881101,200,0.00427906976744186,0.0206976744186047
EMN,T,54600,0,37900,0,0.0,5900,0.0,0.0
PATH,B,54276,0,54276,0,0.0,600,0.0,0.0
DM,B,54133,0,54133,0,0.0,400,0.0,0.0
MOS,T,54081,20,43180,580,0.000775344058926148,1000,0.001,0.02
LCID,B,53898,0,50897,0,0.0,150,0.0,0.0
DRN,T,53772,0,53772,0,0.0,2700,0.0,0.0
FNGD,B,52764,2425,38439,8600,0.0604949358878411,100,0.001,0.0116494845360825
IONQ,T,52389,0,44622,0,0.0,400,0.0,0.0
EXFY,B,52200,100,52000,100,0.0115167568812622,3400,0.005,0.01
DPST,S,52175,3015,31990,17170,0.00725909553836486,2508,0.00104477611940298,0.0102985074626866
GOVT,B,51909,0,50309,0,0.0,2100,0.0,0.0
QYLD,B,51695,201,51380,114,0.0128681177976953,100,0.001,0.01
LUMN,B,51460,2,51458,0,1.18266916604084e-05,600,0.001,0.01
BTG,S,51213,0,51213,0,0.0,1400,0.0,0.0
KOPN,S,50977,0,50977,0,0.0,500,0.0,0.0
GOLD,T,50888,0,39588,0,0.0,700,0.0,0.0
BAC,B,50823,800,36573,6100,0.00308186591571867,200,0.001,0.01
CGC,E,50738,0,50738,0,0.0,20000,0.0,0.0
CD,B,50600,0,50600,0,0.0,7100,0.0,0.0
ADMA,B,50513,0,49013,0,0.0,1000,0.0,0.0
GOLD,B,50322,0,50322,0,0.0,500,0.0,0.0
LABD,B,49956,1301,39625,7100,0.0229740945451977,200,0.001,0.015380476556495
OMH,B,49913,776,17111,5100,0.147053249952625,200,0.0203092783505155,0.814020618556701
HUT,B,49864,0,49864,0,0.0,1800,0.0,0.0
MARA,S,49815,0,47693,0,0.0,700,0.0,0.0
CDE,B,49811,0,49811,0,0.0,400,0.0,0.0
JNUG,B,49790,362,41798,1225,0.0526545454545455,100,0.00502762430939226,0.0302762430939227
SOBR,T,49630,700,13601,32729,0.467914438502674,200,0.001,0.0314285714285714
ROKU,B,49620,4953,19316,13685,0.180726848135445,200,0.00237795275590551,0.0318574601251767
