symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDACW,T,44095800,0,44088700,0,0.0,652300,0.0,0.0
IBIO,B,10161339,0,330739,0,0.0,49400,0.0,0.0
ARKW,T,4464900,4070,3711900,288830,0.140011696308783,66500,0.00166339066339066,0.0317199017199017
NIO,B,2726381,11320,2317004,288549,0.00867218305354307,198,0.001,0.0176413427561837
SPXS,B,2477208,1128,2465439,0,0.00244867656412472,1580,0.001,0.01
NOVN,T,2054140,0,1934974,0,0.0,6016,0.0,0.0
AAPL,B,1837387,6471,685237,87005,0.0047728172898275,150,0.00308932158862618,0.0343038170298254
GEVO,S,1789268,200,1708080,327,0.000431908539047771,6006,0.001,0.01
IAU,T,1719478,5614,1700064,0,0.012431823164291,533,0.001,0.01
GEVO,B,1605762,1504,1389448,169300,0.00324795221363924,300,0.001,0.0186436170212766
AAPL,T,1469672,8780,1182911,153949,0.00647586706918335,125,0.00240979498861048,0.0284681093394077
NXTD,E,1433704,1450,1360446,48608,0.00178819617868643,650,0.00141379310344828,0.01
GRIL,B,1340500,0,8900,0,0.0,5000,0.0,0.0
SPXS,S,1256221,801,1255023,0,0.00173882085803537,2000,0.001,0.01
NIO,T,1193182,5880,831068,169120,0.00450463218682273,153,0.00151020408163265,0.0252040816326531
RAVE,B,1160101,100,196489,14799,0.0143595634692705,1000,0.001,0.02
NNDM,B,1118056,1500,963657,74041,0.00525567086886751,200,0.001,0.0133333333333333
GEVO,T,1100890,600,912731,107859,0.00129572561714331,1000,0.001,0.0233333333333333
NXTD,B,1032118,1800,929487,65900,0.00221982973905901,300,0.00255555555555556,0.01
MVIS,B,1029414,600,973088,34900,0.00313500916990182,700,0.001,0.0166666666666667
AIM,T,1020373,2400,866170,58305,0.00540484544394049,300,0.001,0.0120833333333333
AAU,B,1001402,0,1001402,0,0.0,5000,0.0,0.0
TQQQ,B,986847,38060,734153,53049,0.143480244135066,100,0.00262498686284813,0.043930373095113
WFC,B,980398,1301,871438,95811,0.00174572993920137,300,0.00161491160645657,0.01
TSLA,T,977385,3811,415161,18416,0.0109630891114173,198,0.0270506428758856,0.254901600629756
UAVS,B,959772,2500,835645,38300,0.017931172985612,400,0.001,0.0152
SH,T,920760,0,914960,0,0.0,3000,0.0,0.0
NIO,S,902985,2891,712169,169993,0.00221477749185451,400,0.001,0.0193047388446904
SQQQ,B,876812,57784,798896,19932,0.0279891945356552,300,0.001,0.01
AAL,B,870954,1358,743360,48200,0.00137978122644059,200,0.001,0.018100147275405
EDIT,B,855150,100,558651,0,0.00113018614165753,400,0.3438,2.2
UVXY,S,835723,46280,682125,99568,0.0130121714974963,218,0.00102160760587727,0.0102160760587727
IZEA,B,828665,400,751865,18600,0.00362108922363847,500,0.001,0.02
CCL,B,814410,1700,626490,75920,0.00333305231127572,200,0.00205882352941176,0.0164705882352941
SH,B,806631,671,800860,0,0.00544514684043529,1533,0.001,0.01
TZA,B,791548,16700,744148,24900,0.0237912750128929,600,0.001,0.01
EYEG,B,790581,4679,629541,16820,0.0147778272582851,150,0.00269074588587305,0.0341397734558666
PLTR,B,773362,2815,646824,50069,0.00313128133367001,100,0.00231438721136767,0.0376341030195382
FCEL,B,768102,1050,616037,28023,0.00285761718271604,200,0.001,0.0142857142857143
EYEG,T,749988,2797,620187,11183,0.00883384972032986,134,0.00234894529853414,0.0300536288880944
BAC,B,749887,1900,678432,65029,0.00117477643695253,100,0.00121052631578947,0.0115789473684211
IAU,B,747558,4586,707972,0,0.0101553867173919,200,0.001,0.01
PHUN,E,746928,1200,693151,49177,0.0216813919453629,723,0.001,0.0116666666666667
MARA,B,741646,1300,682265,14200,0.00678015604789919,200,0.001,0.0215384615384615
XLV,S,731204,456,647242,45803,0.00468494755119024,21340,0.001,0.01
ABNB,B,697367,2497,415220,8008,0.0141002546742034,107,0.0287028434120945,0.308674409291149
FUBO,B,683567,1784,526412,11809,0.0138293501600763,100,0.0176289237668161,0.132443946188341
SPXU,T,679888,6901,672087,0,0.00992912495359886,600,0.001,0.01
LAZR,B,653861,857,453509,2861,0.00359647319011788,100,0.0168844807467911,0.0808051341890315
SESN,S,651791,300,643096,8066,0.00296835731106406,1195,0.001,0.01
GTT,S,639806,200,527894,400,0.00292581593691941,6464,0.001,0.01
ITUB,B,627015,0,614615,0,0.0,3000,0.0,0.0
AIM,B,626412,2900,558318,26418,0.0065308549114281,200,0.001,0.013448275862069
PTC,B,595661,400,469321,125575,0.0478869867113612,35505,0.01,0.1575
GTT,E,593980,100,452080,8000,0.0014629079684597,3100,0.001,0.01
TNXP,S,591766,0,591766,0,0.0,1100,0.0,0.0
GE,S,587479,785,574526,900,0.000547232814449735,45,0.001,0.01
BLCN,T,558202,100,426700,49800,0.0178380306814128,49900,0.007,0.21
EYES,S,558171,0,514317,0,0.0,8725,0.0,0.0
AMD,B,557119,2451,483717,20928,0.00568313562544635,100,0.00175479396164831,0.0253243574051408
AAL,S,554912,650,530360,6235,0.000660425476573184,400,0.00161538461538462,0.01
CEI,B,552421,0,502421,0,0.0,900,0.0,0.0
FPE,T,551492,0,551492,0,0.0,40000,0.0,0.0
SPY,B,528807,22476,489698,800,0.00638486268255705,30,0.00428296849973305,0.0198647446164798
CLVS,B,520261,2140,429051,45569,0.00787502989935417,200,0.00114018691588785,0.0151401869158878
F,B,515794,2402,495502,790,0.00132925665112547,200,0.001,0.01
MVIS,T,512372,800,475353,15682,0.00418001222653576,384,0.001,0.05625
CLNE,B,506466,1500,456761,21200,0.00659737952085432,400,0.001,0.0193333333333333
SPXS,T,506071,0,499471,0,0.0,3100,0.0,0.0
TZA,T,505118,21008,469410,4500,0.0299285691898715,700,0.001,0.0123029322162986
WISH,B,493286,0,421184,0,0.0,100,0.0,0.0
CCL,T,488936,1000,413172,41263,0.00196061900663277,200,0.001,0.014
METX,E,473044,0,405444,0,0.0,4500,0.0,0.0
EYES,T,472398,200,296808,2200,0.00493997925208714,300,0.001,0.025
TBLT,B,465231,0,400395,0,0.0,3000,0.0,0.0
IDEX,B,460220,200,415542,33478,0.000738516984044341,300,0.001,0.01
UVXY,B,453309,12937,339463,88002,0.00363739115520979,212,0.001,0.0127827162402412
INTC,S,453071,200,433646,13998,0.000283952562884844,133,0.001,0.01
C,B,451164,1046,402289,5863,0.00299948096935425,100,0.0021472275334608,0.012131931166348
AMPE,E,443555,200,252355,100300,0.00164406083025072,400,0.001,0.02
TSLA,B,439148,4282,181454,19920,0.0123180130084201,120,0.0214469873890705,0.198232134516581
JMIA,T,434268,0,325968,0,0.0,200,0.0,0.0
MARA,S,432911,200,412939,1850,0.00104310093044603,300,0.001,0.035
ITUB,S,428773,0,421773,0,0.0,1800,0.0,0.0
SQQQ,T,426735,28931,366484,16120,0.0140134879397591,200,0.001,0.0105184749922229
NNDM,S,414744,1000,373552,34450,0.00350378057924501,500,0.001,0.015
NCLH,B,414026,457,297947,39051,0.00186976302697041,197,0.001,0.0103719912472648
TRIT,B,411183,50,363092,0,0.00232363602565294,200,0.01,0.05
TWTR,T,407594,299,278610,118160,0.00180236658569078,300,0.001,0.018695652173913
DFFN,S,404553,0,391758,0,0.0,23800,0.0,0.0
FNGD,S,397632,0,397632,0,0.0,36650,0.0,0.0
TQQQ,T,396809,24437,248000,73758,0.0921236659466266,100,0.00102430740270901,0.0262352170888407
NK,T,389490,620,259331,3800,0.00265496199550369,200,0.0148387096774194,0.0787096774193548
BFT,B,388414,1382,321527,47748,0.00795610899063344,100,0.001,0.0194356005788712
TMF,T,385301,301,354800,6600,0.0252771246221028,19500,0.001,0.0299335548172757
QQQ,B,381895,6867,351120,6112,0.0144511529145368,25,0.00307164700742682,0.0158730158730159
AMPE,B,374262,1000,284251,60116,0.0082203041512536,200,0.001,0.024
SNES,B,373257,800,341320,6800,0.0201384518565135,200,0.001,0.02
RIOT,B,371013,1100,340058,3880,0.0155470439415996,300,0.00127272727272727,0.0211818181818182
KOPN,T,369311,900,123400,27811,0.00591113592328659,2000,0.001,0.0177777777777778
NOVN,E,364357,0,364057,0,0.0,5755,0.0,0.0
CLNE,T,363814,1700,273498,48058,0.00747703012363489,200,0.001,0.0311764705882353
SPXU,B,361835,0,357835,0,0.0,600,0.0,0.0
CDEV,E,358766,0,358766,0,0.0,1300,0.0,0.0
NVIV,T,357985,0,272526,0,0.0,6100,0.0,0.0
UAVS,T,356407,860,331214,15565,0.00616832350705054,300,0.001,0.0181395348837209
QS,B,356333,926,239398,1766,0.0049259773490156,109,0.0178930885529158,0.207235421166307
GRNQ,B,353000,0,285150,0,0.0,300,0.0,0.0
UCO,B,344947,7218,312199,16170,0.0835232992744651,160,0.001,0.0179080077583818
SESN,E,343506,700,321284,9222,0.00692616705914947,2400,0.001,0.01
UXIN,B,341460,1250,260521,30889,0.0292884088193257,378,0.001,0.01
WBAI,B,340535,500,270634,1200,0.00162883427588543,100,0.0028,0.04
C,T,338011,100,294311,100,0.000286757262844575,800,0.001,0.02
SLQT,T,337200,100,269800,0,0.00740028121068601,12300,0.01,0.06
CBAT,B,336909,1644,251330,27855,0.010284641851736,100,0.00138321167883212,0.0230413625304136
SDC,S,332428,0,331328,0,0.0,1000,0.0,0.0
FEYE,B,330141,1200,262713,8450,0.00213841230014755,200,0.001,0.0286666666666667
INTC,B,330102,10,320073,440,1.41976281442422e-05,100,0.001,0.01
SPXL,T,328345,13404,286478,16500,0.125441018202237,109,0.001,0.0182937928976425
SDS,B,327303,2050,325253,0,0.0079628039946086,500,0.001,0.01
FCEL,S,324529,100,322157,700,0.000272154017401528,595,0.001,0.03
NOVN,B,324438,0,323438,0,0.0,200,0.0,0.0
RIG,E,321185,100,318685,700,0.000197256555821633,900,0.001,0.01
IZEA,T,312514,400,302114,4100,0.00362108922363847,700,0.001,0.0125
LPTX,T,308397,600,282997,6300,0.0183166956681015,300,0.001,0.0233333333333333
UVXY,T,304685,6248,272327,5900,0.00175669938453666,200,0.001,0.0120774647887324
PLUG,B,303456,2512,251598,31360,0.00646546177089822,132,0.00171656050955414,0.0282285031847134
UAL,B,300210,340,147258,146698,0.00153682735552693,154,0.001,0.0158823529411765
CRBP,T,299362,2800,262670,8621,0.0110181563476386,621,0.001,0.01
PTE,T,299166,0,299166,0,0.0,1525,0.0,0.0
MARK,T,298574,0,256474,0,0.0,500,0.0,0.0
AMPE,S,297798,0,295606,0,0.0,2192,0.0,0.0
RESN,B,295353,200,266151,19400,0.0139236981342244,1897,0.001,0.01
SDOW,B,294013,2632,291281,0,0.0272449666166347,300,0.001,0.01
ABEV,B,293989,0,293989,0,0.0,1000,0.0,0.0
SQQQ,S,290297,9785,280512,0,0.00473962114999629,200,0.001,0.01
LMNL,B,287861,3506,210043,28876,0.0388868554442707,200,0.00666286366229321,0.0368454078722191
VXX,S,283747,8025,205046,69903,0.00156627326696498,120,0.001,0.01
RIG,B,283510,100,278910,2200,0.000197256555821633,900,0.001,0.01
VLDR,B,282795,1574,234593,2745,0.0119326495182212,100,0.0144472681067344,0.0713024142312579
AMC,B,282147,300,280207,1640,0.00127735128437672,100,0.001,0.0166666666666667
TNA,B,281166,63920,173706,31621,0.338611333308612,200,0.00178388610763454,0.0213424593241552
WBAI,T,278727,700,206591,7100,0.00228036798623961,150,0.00757142857142857,0.0557142857142857
MARA,E,278250,300,258200,2700,0.00156465139566904,300,0.00233333333333333,0.0166666666666667
ECOR,B,275793,400,19625,4200,0.0575622391711038,500,0.001,0.0175
UXIN,S,275289,100,242289,32900,0.00234307270554605,1678,0.001,0.01
SPWR,S,272769,100,252969,200,0.00169880234434724,3300,0.01,0.07
PLTR,S,270582,2180,180558,84994,0.00242493545555972,200,0.0018256880733945,0.0478761467889908
UAVS,S,269155,500,259215,3700,0.00358623459712241,900,0.0034,0.018
FUBO,T,264765,359,172340,2948,0.00278292416337858,100,0.0171030640668524,0.131922005571031
RCL,B,262921,250,195368,9050,0.0109938434476693,300,0.012,0.118
GNUS,B,260873,0,212839,0,0.0,300,0.0,0.0
GE,T,259807,0,231407,0,0.0,500,0.0,0.0
TLGT,T,258337,500,215118,0,0.0578101514625968,1427,0.0009,0.001
BAC,S,252152,976,201776,49400,0.000603464106560879,275,0.001,0.01
AMPY,T,252100,200,90500,0,0.00285461448431389,21500,0.01,0.05
PPL,B,250016,500,98094,150422,0.00436547780154538,100,0.001,0.01
PLTR,T,248244,880,191766,8020,0.000978873027932364,136,0.00531818181818182,0.0378409090909091
SPWR,B,243430,200,179358,0,0.00339760468869447,200,0.01,0.07
GME,B,241307,185,228203,6380,0.000839291547199942,133,0.001,0.0235135135135135
SPXL,B,239844,9127,222640,3600,0.0854148144682046,100,0.00142182535334721,0.0157028596472006
SESN,B,239461,100,211261,4300,0.000989452437021352,1200,0.005,0.01
ITRM,B,239396,200,216454,0,0.0297619047619048,1236,0.004,0.014
PHUN,B,232284,300,217125,9759,0.00542034798634072,600,0.001,0.0133333333333333
NH,B,225091,300,211689,0,0.0553914327917282,600,0.004,0.03
MNKD,B,223947,100,219247,100,0.00124328625422717,700,0.001,0.02
NOK,B,223401,0,223401,0,0.0,100,0.0,0.0
SLV,B,223282,5656,216126,1300,0.00305037048302746,100,0.001,0.01
AI,B,222586,313,108130,29,0.00715281427820563,100,0.158210862619808,0.556773162939297
SPY,T,221738,7231,199391,7895,0.00205414406734161,100,0.00141488037615821,0.0123869450974969
XSPA,B,221493,600,205278,14204,0.00652777022248817,300,0.001,0.01
CLSN,T,220691,0,172393,0,0.0,2600,0.0,0.0
MBIO,B,212568,200,184568,25600,0.00529254544973405,1500,0.001,0.01
MGNI,B,212094,1359,159168,23394,0.0200857227313036,150,0.0147093451066961,0.0886975717439294
KOPN,B,209429,810,160721,34798,0.00532002233095793,300,0.00248148148148148,0.0138271604938272
EYES,B,207607,300,191166,0,0.00740996887813071,200,0.001,0.0233333333333333
CLRB,B,206283,500,187073,1600,0.0168844764123865,300,0.0082,0.022
PIC,B,205559,800,146409,0,0.00888632172927821,150,0.013125,0.035
FEYE,T,205545,790,173624,210,0.00140778809759714,200,0.00353164556962025,0.0162025316455696
ABNB,S,204805,975,135462,2551,0.00550570617034373,149,0.0203794871794872,0.312738461538462
KOPN,S,204070,100,158082,28387,0.000656792880365177,1500,0.001,0.01
LPTX,B,199279,300,180393,2000,0.00915834783405074,700,0.00233333333333333,0.0166666666666667
AAU,E,197202,500,147033,49469,0.0114259597806216,900,0.0003,0.0093
CVS,B,193798,160,190800,610,0.00141480236979397,100,0.001,0.054
OXY,T,192848,280,133944,40640,0.000979377116154126,200,0.001,0.0171428571428571
GNW,T,192770,0,185270,0,0.0,7100,0.0,0.0
FRSX,T,191700,0,88300,0,0.0,400,0.0,0.0
ARTL,B,190933,500,160229,14838,0.104931794333683,4325,0.0009,0.0123
OCG,B,188570,736,142646,5830,0.0227680504856772,200,0.001,0.0383152173913043
SWN,T,188501,300,185762,2439,0.00064898963130899,500,0.001,0.01
MDGS,B,188453,1000,159290,25651,0.0436166964714093,300,0.001,0.012
TXMD,S,188111,0,188111,0,0.0,5500,0.0,0.0
LAZR,T,187169,50,131495,0,0.000209829240963704,130,0.02,0.08
NK,B,185661,510,140655,500,0.00218392035114013,149,0.0207843137254902,0.0931372549019608
CIDM,T,184971,0,143571,0,0.0,1581,0.0,0.0
BKEP,B,184732,400,167728,3372,0.0229739819654242,400,0.001,0.0225
GE,B,183557,0,173557,0,0.0,300,0.0,0.0
SNOW,T,182292,100,72996,7,0.00258758991874968,200,0.01,0.52
CLSK,T,181286,0,179041,0,0.0,400,0.0,0.0
NCLH,T,181064,30,124770,470,0.00012274155538099,200,0.001,0.01
AMPE,T,180756,1057,139899,13000,0.00868886148787505,300,0.001,0.0374361400189215
OXY,B,179298,430,123668,10200,0.00150404342837955,300,0.00309302325581395,0.0169767441860465
RIOT,T,179245,500,151545,5000,0.00706683815527257,300,0.001,0.024
AMLP,S,179130,3240,144744,30980,0.0205964058000496,560,0.001,0.01
FCEL,T,177915,600,146877,9800,0.00163292410440917,185,0.001,0.02
MRNA,B,177657,502,100426,2199,0.00349750228173705,171,0.0129880478087649,0.154143426294821
UPRO,B,174162,16012,145379,11246,0.223353652582684,100,0.00105121159130652,0.0252441918561079
SWN,B,173853,0,168383,0,0.0,1200,0.0,0.0
JPM,B,171823,451,143397,2082,0.00188271244176532,100,0.001,0.0445676274944568
XPEV,T,171505,100,157846,0,0.00111934451185386,175,0.001,0.03
AIV,B,170439,200,143881,23600,0.000668377713613517,200,0.001,0.01
QQQ,T,169551,17146,141397,6327,0.0360826369408254,100,0.00160422255919748,0.0155890586725767
XPEV,B,169414,200,144460,200,0.00223868902370772,150,0.01,0.05
VISL,T,167926,0,162126,0,0.0,667,0.0,0.0
IPOC,B,166964,0,152927,0,0.0,148,0.0,0.0
M,B,166101,400,129096,6610,0.00172224494628749,200,0.001,0.02
GRWG,B,165757,400,124632,1701,0.0162793537096577,170,0.0055,0.0975
BBD,S,165751,0,163851,0,0.0,1500,0.0,0.0
CIDM,B,165061,0,164961,0,0.0,500,0.0,0.0
CNSP,E,164628,400,150197,5350,0.0224984532313403,300,0.00325,0.04
AAL,T,164266,500,145724,3700,0.000508019597363988,200,0.001,0.012
ABEV,T,163569,0,163569,0,0.0,1000,0.0,0.0
GTYH,B,161317,0,160917,0,0.0,300,0.0,0.0
SOLO,B,160455,0,151884,0,0.0,200,0.0,0.0
LMNL,T,159366,1200,106297,4400,0.0133098193192027,200,0.00175,0.0441666666666667
VXX,B,159283,10754,93837,32330,0.00209890376485252,250,0.001,0.0274948856239539
SOS,T,158516,0,146916,0,0.0,1200,0.0,0.0
IZEA,S,157423,0,156823,0,0.0,1500,0.0,0.0
ACB,B,157414,400,116404,600,0.00228842116103048,108,0.001,0.01
GNW,B,157316,200,124716,32400,0.0016875643383904,1000,0.001,0.01
VBIV,B,157169,300,127641,17828,0.0019641991959878,800,0.001,0.01
AIV,T,156112,100,133021,2400,0.000334188856806759,350,0.001,0.01
MESA,T,155507,0,147779,0,0.0,1000,0.0,0.0
HEXO,S,154823,500,144723,0,0.00377099501474459,600,0.001,0.01
PLUG,T,154617,900,132852,6400,0.00231644729052882,200,0.001,0.0233333333333333
SAN,B,153422,200,153222,0,0.000312934196197224,600,0.001,0.01
HBAN,S,152450,1200,26465,124785,0.00111543859975274,200,0.002,0.01
MVIS,S,152335,200,143887,4350,0.00104500305663394,1825,0.001,0.01
WDAY,S,152313,100,126377,12818,0.00425151991837082,12078,0.07,0.46
NGD,S,150700,0,133600,0,0.0,1900,0.0,0.0
ABNB,T,150496,1733,87998,4361,0.00978603978790326,200,0.0252567801500289,0.390773225620312
QEP,E,149444,0,148444,0,0.0,1100,0.0,0.0
FINV,T,148780,0,122680,0,0.0,11690,0.0,0.0
CRBP,B,147821,400,133041,5650,0.00157402233537694,300,0.001,0.01
SDC,B,147619,300,104034,11600,0.00247396155463744,400,0.001,0.0166666666666667
GGB,B,147211,0,146911,0,0.0,1300,0.0,0.0
ACOR,T,147044,0,146744,0,0.0,800,0.0,0.0
TPYP,B,146934,500,142934,3500,0.0864154856550294,2337,0.01,0.03
NES,B,146846,8,103152,140,0.000172984193569313,200,0.01,0.14
LBRT,B,146256,0,146256,0,0.0,29065,0.0,0.0
GNUS,T,146143,0,131443,0,0.0,100,0.0,0.0
SNES,T,145998,300,123898,2700,0.00755191944619257,400,0.001,0.0166666666666667
LYG,B,145595,0,144095,0,0.0,500,0.0,0.0
EH,B,145577,100,113793,700,0.00147594940445442,300,0.01,0.19
IDEX,T,145568,100,131568,2300,0.00036925849202217,200,0.001,0.01
EARS,T,144768,0,138743,0,0.0,600,0.0,0.0
PFE,T,144648,600,123210,200,0.001333108186173,147,0.00366666666666667,0.01
BBD,B,143180,0,143180,0,0.0,700,0.0,0.0
BB,B,142895,0,131343,0,0.0,300,0.0,0.0
PLUG,S,142040,220,105240,17920,0.000566242671018156,400,0.001,0.03
WTI,B,141702,0,140202,0,0.0,300,0.0,0.0
AGQ,B,140176,3512,119334,0,0.258254283403191,100,0.00266856492027335,0.0457089977220957
TZA,S,140052,100,139952,0,0.000142462724628101,800,0.001,0.01
QS,T,139492,600,60695,300,0.00319177797992372,100,0.03,0.205833333333333
LUMN,B,137841,1470,110694,24066,0.00463859945851451,200,0.00181632653061224,0.01
SOLO,T,136408,0,117590,0,0.0,300,0.0,0.0
RUSL,T,136325,0,136125,0,0.0,225,0.0,0.0
AKBA,B,135820,400,79807,48776,0.00247055408351708,900,0.001,0.01
EXK,S,134622,0,134622,0,0.0,1000,0.0,0.0
BHAT,T,133608,0,133608,0,0.0,4689,0.0,0.0
YRCW,T,133300,0,66200,0,0.0,23000,0.0,0.0
ALLY,T,133190,80,600,132510,0.000503651473180559,100,0.001,0.04625
SSO,T,130508,1528,128660,220,0.0167731454038508,150,0.001,0.0184947643979058
TNXP,T,130019,0,130019,0,0.0,2290,0.0,0.0
LI,B,129727,300,90852,800,0.00290959876633012,188,0.001,0.03
ATOS,B,128876,0,125408,0,0.0,300,0.0,0.0
UBER,B,128522,201,118884,11,0.000394255249871524,100,0.00106965174129353,0.0250248756218905
CRIS,B,127804,0,108604,0,0.0,600,0.0,0.0
CETX,B,127066,0,126066,0,0.0,700,0.0,0.0
MSFT,B,127028,502,99543,7226,0.00103597644907722,100,0.00279282868525896,0.0481673306772908
FUBO,S,124603,900,122653,750,0.00697669010317749,300,0.0122222222222222,0.105555555555556
OGI,B,124113,0,124113,0,0.0,90,0.0,0.0
LC,B,122870,0,80170,0,0.0,1900,0.0,0.0
ERY,B,122820,0,118120,0,0.0,2900,0.0,0.0
WFC,S,121970,427,88343,28700,0.000572964399722508,865,0.001,0.01
ELYS,B,121816,200,92714,600,0.00762224170128435,200,0.01,0.06
ARPO,T,121702,942,85923,33053,0.0637822465976031,482,0.001,0.01
TTCF,B,121003,658,104008,150,0.00726133065539579,100,0.0130395136778116,0.0839817629179331
FRSX,B,120372,995,90779,22698,0.0289656778550843,200,0.001,0.0110050251256281
VISL,B,118940,100,91440,10600,0.0046570111302566,1100,0.001,0.01
EOLS,T,118069,222,117847,0,0.0464824120603015,164,0.01,0.02
GTT,T,117500,0,117500,0,0.0,60400,0.0,0.0
CCRC,B,116949,553,95037,200,0.00693017193844303,107,0.0281916817359855,0.168408679927667
CBAT,T,116919,900,98787,5398,0.00563027838598686,200,0.002,0.0333333333333333
GTT,B,116521,0,108957,0,0.0,300,0.0,0.0
LKCO,S,116400,0,116400,0,0.0,1200,0.0,0.0
SGBX,T,116275,35,105362,0,0.00421686746987952,200,0.001,0.03
SPXU,S,116159,500,114459,0,0.000719397547717639,653,0.001,0.01
LC,S,116144,0,85989,0,0.0,700,0.0,0.0
CCRC,T,116123,700,88915,808,0.00877236954233295,141,0.0128571428571429,0.07
PFE,S,115990,350,106824,8196,0.000777646441934251,95,0.001,0.01
SWI,B,115987,100,103268,200,0.000840915588893187,100,0.001,0.04
NXTD,S,115815,200,62507,4706,0.000246647748784335,1700,0.001,0.01
PBCT,B,115292,1800,29409,83383,0.0456632588345722,200,0.001,0.01
TRIT,E,114932,100,92530,500,0.00464727205130588,200,0.001,0.04
DM,B,114863,0,93767,0,0.0,200,0.0,0.0
VTGN,T,114822,0,114422,0,0.0,2500,0.0,0.0
AMD,S,114709,577,108332,1100,0.00133789035327725,100,0.001,0.0251993067590988
CLSK,B,112838,200,99423,1815,0.00413898718983465,197,0.007,0.055
AMD,T,112147,600,89211,2589,0.0013912204713455,110,0.00166666666666667,0.02
ITUB,T,111606,0,103402,0,0.0,2500,0.0,0.0
VUZI,B,111539,0,89602,0,0.0,400,0.0,0.0
NNDM,T,111454,314,80092,4100,0.00110018710188293,150,0.00245222929936306,0.0131847133757962
ROOT,T,111228,50,71693,14051,0.00102728468113083,200,0.02,0.03
NCLH,S,111145,280,77520,17453,0.00114558785022257,150,0.00260714285714286,0.0278571428571429
SDS,S,110691,1700,108991,0,0.00660330087357786,800,0.001,0.01
CLVS,T,110062,100,86700,14500,0.00036799205137169,400,0.001,0.01
CTK,E,109516,0,71116,0,0.0,700,0.0,0.0
CYRN,E,109242,0,99932,0,0.0,600,0.0,0.0
TLRY,B,108831,0,89203,0,0.0,200,0.0,0.0
KOS,T,108742,100,94342,12400,0.000392879452797498,210,0.001,0.01
HCAC,T,108145,0,71935,0,0.0,200,0.0,0.0
ISEE,B,107350,0,51450,0,0.0,25000,0.0,0.0
TOPS,B,107337,200,75703,31434,0.0137249519626681,100,0.001,0.01
SRNE,B,106487,700,55793,33594,0.00505473556511944,500,0.001,0.0157142857142857
TRIP,S,106447,270,38760,55339,0.00565658258610576,800,0.001,0.0525925925925926
AQMS,B,106424,300,50448,51776,0.0162778079218665,900,0.001,0.0266666666666667
ATXI,B,105742,800,93762,5500,0.243457090687766,600,0.009125,0.08
CYRN,B,105322,0,102422,0,0.0,2000,0.0,0.0
FGNA+,B,104800,0,52800,0,0.0,12300,0.0,0.0
RGLS,B,104772,0,101172,0,0.0,1500,0.0,0.0
ARTL,T,104323,500,71429,15814,0.104931794333683,500,0.0009,0.0197
SEEL,B,104235,0,102962,0,0.0,500,0.0,0.0
XLE,B,103543,34572,57091,11780,0.0307174786291752,100,0.00105206525511975,0.01
PEIX,B,103527,280,97472,2120,0.00464529829451191,400,0.001,0.01
BYND,T,103117,200,59317,200,0.00899766060824186,400,0.01,0.125
BB,E,103050,0,90300,0,0.0,1100,0.0,0.0
VERB,B,101829,0,101062,0,0.0,200,0.0,0.0
WWR,T,101384,100,52620,0,0.00815727220817359,125,0.01,0.05
CNK,B,101358,40,93258,4560,0.000362131870320577,300,0.001,0.01
THBRW,B,101286,0,76186,0,0.0,1000,0.0,0.0
CYH,B,99600,0,66900,0,0.0,32700,0.0,0.0
QTT,B,99264,0,98264,0,0.0,1900,0.0,0.0
AMC,T,99073,100,86233,900,0.000425783761458905,300,0.001,0.01
T,B,98541,0,96049,0,0.0,100,0.0,0.0
AMPY,B,98300,0,72400,0,0.0,8300,0.0,0.0
ONCT,B,98073,0,90530,0,0.0,800,0.0,0.0
ARKK,B,97553,4591,77226,5031,0.029967362924282,100,0.00969026355913744,0.0608865170986713
OCG,E,97206,800,62327,1700,0.0247478809626926,116,0.001,0.0325
VYNE,S,97199,100,96999,100,0.00200376708211437,9079,0.001,0.01
ET,B,96494,100,72694,4400,0.000113044933100009,200,0.01,0.24
VEA,B,96485,5037,91047,400,0.0103687845446031,87,0.001,0.01
SONM,T,94875,0,67775,0,0.0,5900,0.0,0.0
DOCU,B,94718,153,50956,0,0.00709515859766277,100,0.0100653594771242,0.176797385620915
GM,B,94548,20,66648,2680,7.57208626120669e-05,200,0.001,0.01
ATNF,B,94070,100,91113,100,0.00842672958624758,500,0.001,0.04
VBIV,T,93979,200,58979,34500,0.00130946613065853,500,0.001,0.01
CLA+,B,93820,0,81820,0,0.0,6800,0.0,0.0
UUUU,B,93281,500,81381,1200,0.00695139584028473,800,0.001,0.01
ORGO,S,93192,0,93191,0,0.0,12600,0.0,0.0
CDEV,T,93141,200,86798,6143,0.000846614599868775,5800,0.001,0.015
FIII,B,92712,221,65069,6179,0.00601442373111988,150,0.00864253393665158,0.0745248868778281
CLNE,S,92650,500,81164,5500,0.00219912650695144,600,0.0046,0.016
LI,T,92566,200,60123,300,0.00193973251088675,200,0.007,0.045
VOO,B,92355,21504,64652,2363,0.580279561768039,5,0.00159412202380952,0.0253227306547619
CCO,B,92000,0,66500,0,0.0,25500,0.0,0.0
JETS,S,91511,76,90535,0,0.000323435910748712,100,0.001,0.01
ONVO,B,91245,262,63701,1938,0.0351206434316354,437,0.01,0.105801526717557
REED,B,90986,0,90986,0,0.0,2448,0.0,0.0
