symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PROG,B,5180188,10565,4785669,112302,0.00117646482398015,348,0.001,0.0107572172266919
SQQQ,B,3371989,4200,3355389,1400,0.00354807343836194,1000,0.001,0.01
ADMP,B,2861586,1200,2721977,40500,0.000610009958412571,500,0.001,0.01
SDS,B,2450869,2500,2440269,0,0.009368734658697,3300,0.001,0.01
PROG,T,2387154,5165,2004632,206696,0.000575148207842639,700,0.001,0.0107744433688287
CEI,B,2279702,8665,2191618,79419,0.00584946915982991,700,0.001,0.01
ADMP,T,2241919,500,1996368,20051,0.000254170816005238,900,0.001,0.01
IO,B,2144666,28963,1761583,271456,0.0120076781479577,300,0.001,0.010034526810068
SQQQ,S,1997829,700,1989389,2000,0.000591345573060323,1500,0.001,0.01
SPY,B,1897122,39901,1655021,172479,0.0218962921012889,65,0.00131081927771234,0.0149377208591263
FCEL,B,1839837,2620,1751213,28683,0.00213317700891131,200,0.00115267175572519,0.0126717557251908
IO,T,1810629,16415,1493903,232205,0.00680544269580936,400,0.001,0.01
SDS,S,1772927,3,1772924,0,1.12424815904364e-05,9787,0.001,0.01
BBIG,B,1550336,600,1461826,4500,0.00269585377689114,300,0.00383333333333333,0.0116666666666667
LAC,T,1510738,640,1344397,9150,0.0135578858171804,1400,0.001,0.0246875
LAC,B,1318349,300,1169789,1045,0.0063552589768033,300,0.001,0.0133333333333333
DRIP,B,1293546,3400,203364,1076370,0.0169480542138346,250,0.001,0.01
RMED,T,1220100,0,783100,0,0.0,5000,0.0,0.0
CEI,T,1199572,1436,1178172,12064,0.00096939846664925,1000,0.001,0.01
CEI,S,1163730,4520,1058673,100537,0.00305130993680683,500,0.001,0.01
IO,S,1133813,13629,369495,750689,0.00565040380756538,534,0.001,0.01
BTBT,B,1097902,0,1039165,0,0.0,500,0.0,0.0
SQQQ,T,1090225,12647,1076878,0,0.0106839249464199,1400,0.001,0.01
AIRI,B,1036276,200,453676,391000,0.0116965904438856,400,0.001,0.02
WTRH,B,1010952,3630,781793,127241,0.00615845030995837,600,0.001,0.01
SPY,T,899733,2321,146892,15840,0.00127368471885646,200,0.001,0.0115510555794916
SOFI,B,885773,1443,824789,26351,0.00548819448670358,200,0.001,0.0112751212751213
SOXL,T,796680,0,795780,0,0.0,8300,0.0,0.0
TQQQ,B,761970,1362,693975,56611,0.00537587723106799,100,0.001,0.0140161527165932
F,T,759119,0,305619,0,0.0,300,0.0,0.0
AMC,B,754709,777,602856,70701,0.00277345478947444,159,0.00168339768339768,0.0157014157014157
UVXY,T,742785,36318,499352,135409,0.074397738446411,400,0.00139649760449364,0.0109681149843053
QQQ,B,737035,13044,660085,56748,0.0298152660379342,100,0.00257398037411837,0.0116490340386385
AAPL,B,711024,3814,542807,84167,0.00870116715183925,100,0.00134058730991085,0.0121788148925013
X,B,707906,350,637517,26350,0.00137334609891231,200,0.001,0.01
XLE,B,691309,740,678086,3083,0.00126710809973168,300,0.001,0.01
KAVL,B,641605,1066,395785,57237,0.0259077431585087,500,0.001,0.02
GRNQ,B,606716,3278,514402,68036,0.0132476024587679,500,0.00102135448444173,0.0108114704087858
ANY,B,560923,100,535833,500,0.00076817895496935,300,0.001,0.01
NAKD,B,560545,0,488948,0,0.0,200,0.0,0.0
LMFA,B,547653,3747,392699,104501,0.0229462016595732,300,0.00196824125967441,0.0293114491593275
CAN,S,547137,200,529637,17100,0.00299338461998982,841,0.0055,0.02
DRMA,B,533220,500,27920,500,0.0319754428598836,1300,0.0124,0.04
TQQQ,T,516979,14422,430010,60628,0.0569243035436583,100,0.00276494244903619,0.0103980030508945
DATS,E,505059,200,427766,600,0.0116550116550117,200,0.001,0.04
SDS,T,498220,0,491820,0,0.0,3200,0.0,0.0
METX,B,493661,0,493661,0,0.0,4400,0.0,0.0
VYGR,T,493625,0,30725,0,0.0,1800,0.0,0.0
AIKI,T,456800,0,456800,0,0.0,58800,0.0,0.0
AAPL,T,454902,1800,371247,39882,0.00410647636950987,100,0.001,0.0144444444444444
PROG,S,451553,1200,388146,36112,0.000133625914697225,500,0.001,0.01
AFRM,B,444212,1780,297864,4201,0.00956351679525478,200,0.0130898876404494,0.103994382022472
SOFI,T,435504,240,360204,2260,0.00091279741982596,200,0.00475,0.0258333333333333
HUT,B,423556,10448,303540,68485,0.0449221773153324,300,0.00111485451761103,0.017885719754977
AMD,B,413882,3314,371022,13389,0.0202247053869485,100,0.00268980084490042,0.0192124321062161
AMC,T,406638,342,351968,3684,0.00122074844015477,156,0.00157894736842105,0.0112280701754386
INM,B,396831,1707,298659,80965,0.0613653521228026,500,0.0024223784417106,0.0258992384299941
GUSH,T,389700,833,185723,21892,0.0887965035710479,400,0.001,0.0936374549819928
LKCO,B,386080,4000,265500,116580,0.0350717216708168,3600,0.0046,0.01
EVOL,B,377176,4647,266527,67949,0.0794888900292503,300,0.00138734667527437,0.023412954594362
FCEL,T,363233,700,317766,7298,0.000569932788640425,200,0.001,0.0128571428571429
BGR,T,354440,0,202940,0,0.0,26100,0.0,0.0
AIKI,S,352500,0,298600,0,0.0,2000,0.0,0.0
CLF,B,351066,1470,306381,21007,0.00551996575368185,200,0.001,0.0147619047619048
TSLA,B,347249,2114,128242,9884,0.0197723467736656,100,0.0245979186376537,0.249157994323557
FCEL,S,346439,800,319171,16668,0.0006513517584462,498,0.001,0.01
ANY,T,340265,300,297764,300,0.00230453686490805,400,0.004,0.02
PED,T,333055,0,302755,0,0.0,1000,0.0,0.0
GUSH,B,320846,3100,164931,42002,0.33045517535444,200,0.00193548387096774,0.0641935483870968
DATS,S,319741,225,278472,2000,0.0131118881118881,500,0.01,0.115555555555556
EVOL,T,309696,3100,208245,55127,0.0530268041942492,400,0.00129032258064516,0.0245161290322581
MRO,B,309051,120,278863,1520,0.000486460191341009,400,0.001,0.01
GRNQ,T,307948,616,233533,19184,0.00248948234124498,1700,0.001,0.01
WTRH,T,304629,1659,257576,20794,0.00281456448050163,900,0.001,0.01
CRDL,B,302884,749,240697,5500,0.0345288585653697,300,0.001,0.0273297730307076
M,B,301963,60,276911,410,0.000164784461923804,200,0.001,0.0166666666666667
JPM,B,300909,541,230791,0,0.0110760789452133,161,0.00469685767097967,0.0107578558225508
NXTP,E,300207,100,262453,400,0.00111643277400051,300,0.001,0.02
LCID,B,298904,60,267903,1140,0.000639611116441204,200,0.001,0.02
CCL,B,297073,0,291873,0,0.0,197,0.0,0.0
HUT,S,290336,10470,174897,71283,0.0450167684237682,360,0.00122922636103152,0.0143935052531041
ABVC,B,284042,0,148077,0,0.0,173,0.0,0.0
MMAT,S,283488,0,283488,0,0.0,21298,0.0,0.0
BBIG,T,283290,100,210136,100,0.00044930896281519,200,0.001,0.01
EDU,B,278803,120,273158,80,9.10401335255292e-05,645,0.001,0.01
CIFR,B,278221,300,213064,30538,0.00608321842809636,400,0.01,0.06
RIOT,B,266662,599,227508,200,0.00507008396533044,193,0.00924874791318865,0.0424207011686144
OXY,S,262507,270,16758,245080,0.00149076553570936,200,0.001,0.01
NIO,B,262463,280,225579,1906,0.00109249533738597,100,0.001,0.01
SPXL,B,260136,13547,173999,29004,0.276475030102655,100,0.001,0.0190411161142688
FTEK,B,259596,100,232738,2458,0.00207628262359072,500,0.001,0.02
LMFA,T,257936,1700,208335,42483,0.0104106065709299,300,0.001,0.0264705882352941
BGI,B,255987,0,179987,0,0.0,16100,0.0,0.0
ITUB,B,254940,0,254940,0,0.0,1700,0.0,0.0
PLUG,B,241869,20,219466,172,0.000112583452484154,167,0.001,0.01
ATCO,S,239096,0,239096,0,0.0,10902,0.0,0.0
FNGU,S,237850,461,227649,3040,0.085275619681835,150,0.001,0.0217136659436009
OCGN,E,234190,100,207890,800,0.000482269366732095,200,0.001,0.02
OYST,B,234009,267,170189,1140,0.00435271677996772,200,0.011498127340824,0.0754681647940075
ENG,B,232655,0,226916,0,0.0,700,0.0,0.0
UVXY,B,232480,11109,133532,78117,0.0227568829891839,100,0.001,0.0102700513097489
F,B,231979,181,203179,20,0.000100873868652191,300,0.001,0.01
X,T,229128,300,106788,42040,0.00117715379906769,400,0.001,0.0133333333333333
MARA,B,228852,27,158594,0,0.000204916477561646,189,0.0192592592592593,0.0785185185185185
SONN,B,222249,0,222249,0,0.0,200,0.0,0.0
MNKD,E,222145,200,217945,3100,0.00131866103158853,700,0.0055,0.025
NAKD,T,221067,0,219767,0,0.0,1074,0.0,0.0
DATS,B,218190,100,167869,500,0.00582750582750583,200,0.001,0.05
CAN,T,216246,200,207946,1300,0.00299338461998982,900,0.001,0.095
AGRX,B,215521,0,173220,0,0.0,1324,0.0,0.0
BORR,B,214210,0,208610,0,0.0,3100,0.0,0.0
SPY,S,214022,7858,148326,51164,0.00431219927650757,60,0.001,0.0315958259099007
NXTP,B,213251,100,199268,100,0.00111643277400051,300,0.001,0.03
FTEK,T,211904,500,168932,11025,0.0103814131179536,500,0.001,0.01
TSLA,T,208448,973,64280,4416,0.00910051722364077,185,0.0247584789311408,0.233309352517986
OCGN,B,208421,2300,192466,2000,0.0110921954348382,400,0.0041304347826087,0.0134782608695652
ME,B,207475,100,188811,7420,0.0021707512970239,300,0.01,0.07
SH,B,205925,0,201025,0,0.0,1000,0.0,0.0
SH,S,203481,0,203481,0,0.0,900,0.0,0.0
PSQ,S,201720,0,201720,0,0.0,1400,0.0,0.0
BBIG,S,200887,200,197002,3685,0.00089861792563038,700,0.001,0.01
TWTR,B,198476,80,154214,27722,0.000810422027270701,200,0.001,0.0225
DNN,B,196120,700,182511,2909,0.000553326877853092,400,0.001,0.01
UBER,B,195565,150,174629,949,0.000719614286742306,100,0.001,0.01
SNAP,T,194432,1145,121435,17113,0.00498771584394766,130,0.00139301310043668,0.0282532751091703
AAPL,S,189742,1607,147797,39483,0.00366617084766798,100,0.00135345364032358,0.0118668326073429
XPOF,B,188783,2152,143738,2250,0.095078200936644,400,0.0126254646840149,0.152983271375465
MGTX,B,187516,2541,125910,3355,0.0782496227635266,200,0.026560409287682,0.143695395513577
SPXS,B,186498,7700,172249,6549,0.0553960819862013,350,0.001,0.01
SNAP,B,184750,2714,145977,15071,0.0118224111794532,112,0.00636256448047163,0.0465954310980103
AFRM,T,182244,681,113971,1504,0.00365885108852163,203,0.0162995594713656,0.125741556534508
SXTC,T,177733,200,170140,4198,0.00566411781365052,400,0.001,0.025
UNG,B,176181,24503,150078,0,0.109962751873626,100,0.001,0.01
NIO,T,174913,122,160291,0,0.000476015825575316,100,0.001,0.0181967213114754
QLD,B,174376,18962,141098,14265,0.507480262277532,100,0.00149029638223816,0.0147953802341525
DRMA,T,174239,900,107463,1800,0.0575557971477905,400,0.001,0.0555555555555556
HLBZ,T,173673,100,133834,289,0.0133031794598909,1000,0.01,0.33
BTU,T,173396,8340,145333,1600,0.0677486962031486,200,0.00110791366906475,0.0188609112709832
MNKD,B,171579,235,166694,4150,0.00154942671211652,625,0.001,0.01
Z,E,170688,240,131556,3660,0.00178924218138443,200,0.01,0.138333333333333
SOXS,B,170441,0,150941,0,0.0,400,0.0,0.0
AGRX,T,170066,0,170066,0,0.0,1300,0.0,0.0
COMS,E,169253,200,123653,13600,0.00359899947814508,800,0.001,0.015
MRK,T,167492,120,108492,34580,0.00169491525423729,500,0.001,0.0175
TIGR,B,166331,0,160426,0,0.0,400,0.0,0.0
RIG,B,165107,410,152607,4890,0.000637793793488592,700,0.001,0.01
AFRM,S,165038,1229,115368,2627,0.00660312479852142,200,0.0112205044751831,0.10126932465419
XPOF,S,164781,1388,132070,7921,0.0613236723513299,761,0.0388904899135447,0.252341498559078
SXTC,B,158733,500,116833,24100,0.0141602945341263,500,0.001,0.028
KALA,E,157655,100,99155,4100,0.0020501886173528,4200,0.001,0.04
M,S,155404,300,137625,1100,0.000823922309619018,200,0.001,0.01
OGEN,B,155087,0,100087,0,0.0,200,0.0,0.0
BAC,B,154648,0,141855,0,0.0,200,0.0,0.0
EDU,S,154546,1440,50561,102545,0.00109248160230635,11668,0.001,0.01
LCID,T,154410,700,144846,100,0.00746212969181404,170,0.001,0.02
JSPR,S,153036,500,112623,2944,0.0492513790386131,338,0.034,0.224
INTC,B,152632,60,100518,140,0.000390594484805875,120,0.0283333333333333,0.12
C,B,151936,73,115323,340,0.000681605975723623,200,0.001,0.01
COMS,B,150725,922,93351,23152,0.0165913875942488,475,0.001,0.0110845986984816
CIG,B,149479,0,145479,0,0.0,300,0.0,0.0
ETTX,T,148672,500,104381,2200,0.0312187812187812,400,0.0028,0.032
TZA,S,148383,3700,132783,11900,0.0630645986023521,400,0.001,0.01
CRM,T,148300,100,46300,4100,0.00186396764152174,1900,0.01,0.08
CIDM,B,146372,0,146372,0,0.0,1085,0.0,0.0
SKLZ,B,146042,0,114542,0,0.0,300,0.0,0.0
SPXS,S,145840,28260,98464,19116,0.203310815185721,500,0.001,0.01
MFC,B,145292,0,143459,0,0.0,1833,0.0,0.0
PBR,B,145150,200,124750,5400,0.000525389444926051,1700,0.001,0.01
USEG,T,144288,0,101388,0,0.0,2635,0.0,0.0
SPCE,B,143831,1041,115164,18046,0.00298904304681398,100,0.00119596541786744,0.0119212295869356
SPCE,E,143507,100,119089,400,0.000287131896908164,150,0.001,0.01
SH,T,142292,0,142292,0,0.0,1000,0.0,0.0
NRGD,B,141853,0,141853,0,0.0,200,0.0,0.0
AMD,T,141097,190,102326,3496,0.00115953350136398,101,0.001,0.0247368421052632
HAL,B,140917,40,79025,45032,0.000265567218382563,200,0.001,0.01
FUTU,B,140466,2635,106693,3071,0.0104723902485553,136,0.0165768500948767,0.0797039848197343
COP,T,138548,0,138100,0,0.0,2300,0.0,0.0
SOFI,S,138211,615,125447,12145,0.00233904338830402,300,0.00165040650406504,0.011869918699187
UPRO,B,137826,5613,101923,29930,0.136089222936113,200,0.00367557455905933,0.0306342419383574
BOWX,B,137571,1100,127019,400,0.0162392783855205,200,0.005,0.01
DNN,T,137230,0,112830,0,0.0,400,0.0,0.0
KAVL,T,137172,200,107942,900,0.00486073980459826,700,0.0105,0.035
FB,B,134852,614,48314,1180,0.00579179715503905,100,0.0140651465798046,0.0530130293159609
HIVE,B,134401,1000,117028,16373,0.00441772213411321,300,0.005,0.01
LPTX,T,133172,0,89172,0,0.0,3554,0.0,0.0
ANY,S,132910,0,132610,0,0.0,500,0.0,0.0
AAL,B,130680,120,105910,21050,0.000541435616537248,200,0.001,0.01
XENE,E,129677,3702,50928,43494,0.0775677827599212,2000,0.00227444624527283,0.117601296596434
PLUG,T,129433,200,88135,11178,0.00112583452484154,150,0.001,0.035
UPH,B,129338,0,110838,0,0.0,2900,0.0,0.0
DIA,B,128519,6576,99756,20998,0.100900679729336,100,0.00100273722627737,0.0314127128953771
SYTA,B,127808,600,101882,12066,0.0188928773852258,300,0.004,0.065
TMC,B,127613,0,124513,0,0.0,1100,0.0,0.0
GEVO,B,127537,0,70036,0,0.0,400,0.0,0.0
TZA,B,127093,2939,120253,2701,0.0500937446735981,300,0.001,0.01
BAC,T,125253,0,112753,0,0.0,300,0.0,0.0
M,T,124859,680,115020,8509,0.00186755723513644,175,0.001,0.01
MNKD,S,124857,200,116679,6928,0.00131866103158853,900,0.001,0.015
SOS,B,124768,0,124768,0,0.0,100,0.0,0.0
OSMT,B,124638,0,122538,0,0.0,1496,0.0,0.0
CIFR,T,123751,100,95237,400,0.00202773947603212,500,0.01,0.05
KOLD,B,123648,400,111848,4800,0.0143523501973448,900,0.001,0.01
SHIP,B,123554,600,106554,16400,0.00706414241311105,5000,0.001,0.01
QQQ,S,122087,1843,96743,23045,0.00421262920177191,100,0.00154422137818774,0.0119641888225719
NRGD,T,121900,0,88600,0,0.0,33300,0.0,0.0
FB,T,121635,249,49397,4451,0.00234879070293929,130,0.02,0.0895582329317269
SDOW,T,121436,5020,109462,6854,0.0850660024062495,200,0.001,0.011394422310757
IAG,B,120991,0,113691,0,0.0,2700,0.0,0.0
KOLD,S,118358,2290,116068,0,0.0821672048797991,1000,0.001,0.01
XPOF,T,118156,1349,91820,4196,0.0596006008659539,1000,0.01,0.239592290585619
LI,B,118129,900,79495,18300,0.0136838424229524,200,0.001,0.0131111111111111
KOS,S,117708,800,37271,76537,0.00119650679840207,400,0.001,0.01
HIPO,T,116200,0,70400,0,0.0,5000,0.0,0.0
MNKD,T,114209,1300,74409,10200,0.00857129670532541,200,0.0153461538461538,0.0523076923076923
VXUS,B,112919,16442,96387,90,0.133535832629459,25,0.001,0.01
KOS,B,112917,200,91617,7600,0.000299126699600516,400,0.001,0.01
XELA,B,112550,0,103250,0,0.0,394,0.0,0.0
LPCN,B,112413,0,109913,0,0.0,2300,0.0,0.0
PTE,B,112301,0,112301,0,0.0,200,0.0,0.0
GROM,E,111948,0,89548,0,0.0,306,0.0,0.0
AA,B,111640,400,86257,200,0.00559753708368318,200,0.01,0.0475
RIG,S,111450,0,111450,0,0.0,2000,0.0,0.0
QYLD,B,110307,200,94565,15542,0.00670398551939128,27,0.001,0.01
SWN,B,110186,0,108886,0,0.0,400,0.0,0.0
BBD,B,109467,0,109467,0,0.0,1500,0.0,0.0
BTU,B,109428,100,86628,200,0.000812334486848305,200,0.01,0.03
HOOD,B,108172,4033,65536,14924,0.042255587104345,200,0.00323158938755269,0.0281006694768163
T,B,106433,2000,63424,28709,0.00260996432178772,600,0.001,0.01
PLTR,T,106296,280,83075,3620,0.00183372081600576,200,0.001,0.01
BITF,B,106070,0,105670,0,0.0,300,0.0,0.0
DIS,B,105782,1240,86090,500,0.00929597948887106,100,0.0018741935483871,0.0739274193548387
OXY,T,105249,220,85462,17180,0.00121469784391133,200,0.00463636363636364,0.01
NCLH,B,105097,85,80492,220,0.000785219399538106,157,0.001,0.01
FSR,T,104964,0,48000,0,0.0,300,0.0,0.0
XLF,B,104284,229,104055,0,7.00738897036976e-05,100,0.001,0.01
IONQ,B,104234,500,91555,1195,0.0367430922986479,300,0.001,0.04
PALT,E,103269,0,87736,0,0.0,201,0.0,0.0
HEXO,T,103074,0,68674,0,0.0,34400,0.0,0.0
ADXS,B,102429,500,94829,5500,0.0149624442648951,300,0.0005,0.0083
REI,T,102100,0,57800,0,0.0,1500,0.0,0.0
COIN,S,101665,50,13645,0,0.000449321075854384,470,0.02,0.52
COIN,B,101505,898,38525,4712,0.00806980652234474,155,0.0553118040089087,0.335400890868597
CCL,T,100483,100,91402,1600,0.000355360975679095,300,0.001,0.01
ETTX,B,98660,1100,62860,9200,0.0686813186813187,400,0.001,0.0181818181818182
BFLY,T,98412,0,98112,0,0.0,6399,0.0,0.0
HX,B,98401,667,69787,1366,0.0193131804493861,300,0.01,0.0614992503748126
KAVL,S,98211,0,97511,0,0.0,2200,0.0,0.0
VIAC,B,98055,0,70365,0,0.0,175,0.0,0.0
ADMP,S,97750,0,97750,0,0.0,1000,0.0,0.0
ME,T,97459,0,87959,0,0.0,400,0.0,0.0
AMD,S,96956,1241,78738,15397,0.00757358460627735,198,0.001,0.020088638195004
CCJ,T,96474,100,69874,0,0.000882939836479542,200,0.001,0.01
ABBV,B,96291,786,79555,15543,0.0124331677686735,100,0.001,0.0170610687022901
NIO,S,95500,712,42882,51906,0.00277805957221004,100,0.001,0.0142134831460674
HLBZ,B,95194,600,73421,4376,0.0798190767593455,700,0.02,0.148333333333333
NRXP,B,95127,0,93020,0,0.0,200,0.0,0.0
SOS,T,93943,0,72343,0,0.0,400,0.0,0.0
OMER,B,93906,525,69174,13132,0.00528163700566393,200,0.00142857142857143,0.0261904761904762
FUTU,E,93855,650,80984,100,0.00258332207269866,200,0.00307692307692308,0.0369230769230769
SRTY,T,93754,10000,83754,0,0.172390015170321,300,0.001,0.015
CIFR,S,93689,711,76859,2500,0.0144172276745884,300,0.01,0.0806329113924051
MVIS,T,92595,150,53371,100,0.00433100421551077,200,0.004,0.04
SDOW,B,92448,14110,40057,38281,0.239099859353024,500,0.001,0.01
QID,B,92437,200,87320,0,0.00154925867972175,200,0.001,0.01
Z,B,92102,1190,64763,4050,0.00887165914936445,100,0.00458403361344538,0.0432773109243697
BBBY,S,91970,0,79819,0,0.0,500,0.0,0.0
SLI,B,91725,3419,41735,34753,0.0929454940872638,200,0.00195057034220532,0.033849078677976
SPXL,S,91251,4779,61286,7466,0.0975326027061777,100,0.001,0.0177652228499686
CHEK,B,90949,0,90949,0,0.0,3604,0.0,0.0
SM,T,90937,200,71037,1700,0.0042772514382258,600,0.0055,0.035
REAX,B,90587,200,73186,14301,0.0568828213879408,2900,0.001,0.02
BABA,B,90559,337,62540,1810,0.00357146642079717,100,0.01,0.0483086053412463
NBEV,B,90508,0,55313,0,0.0,2300,0.0,0.0
IONS,B,90201,359,28186,25737,0.00579686743097045,200,0.00721448467966574,0.0346796657381616
CIDM,T,90194,0,58594,0,0.0,600,0.0,0.0
WFC,T,90034,600,74166,3864,0.00105915747553346,200,0.001,0.01
IVV,B,89738,3674,84480,348,0.206184409899545,11,0.00218399564507349,0.0277272727272727
CCJ,B,87581,30,78901,1552,0.000264881950943863,150,0.001,0.01
TLRY,B,86834,1100,45291,35443,0.00611359051170753,100,0.001,0.0127272727272727
NVDA,B,86696,1605,54415,1213,0.0132305663176985,100,0.00192523364485981,0.027981308411215
WTRH,S,86668,1433,40347,44888,0.00243114581106621,1750,0.001,0.01
YINN,B,86519,800,64813,6506,0.0133049494411921,200,0.001,0.01
MILE,T,86500,0,53800,0,0.0,3900,0.0,0.0
ITUB,S,86200,0,84800,0,0.0,1700,0.0,0.0
FAMI,T,86185,0,86185,0,0.0,23900,0.0,0.0
ATER,B,85694,0,73694,0,0.0,300,0.0,0.0
JD,T,85191,40,36750,260,0.000871193971337718,200,0.001,0.025
URA,B,85178,3961,62618,730,0.0821324154519253,100,0.00994445847008331,0.0391037616763444
DARE,B,85147,0,78847,0,0.0,1600,0.0,0.0
IRNT,B,84976,0,80353,0,0.0,300,0.0,0.0
CAN,B,84604,0,49804,0,0.0,190,0.0,0.0
AMC,S,84468,20,69233,3860,7.13887976698696e-05,150,0.001,0.01
RVNC,B,84431,800,66687,1767,0.00534623558187092,200,0.006125,0.02875
QID,T,84368,0,84368,0,0.0,1800,0.0,0.0
TNA,B,84230,1262,52073,28377,0.0418782147005144,100,0.00337717908082409,0.0278367670364501
INFI,B,83948,0,83948,0,0.0,800,0.0,0.0
TECS,B,83900,0,83300,0,0.0,100,0.0,0.0
UDOW,B,83614,12502,60888,10025,0.509682416731216,100,0.00143321068629019,0.0207638777795553
LCID,S,82814,2369,70457,7633,0.0252539789141535,200,0.001,0.0126973406500633
DBGI,S,82771,600,55268,18352,0.0332354733285327,500,0.0025,0.0266666666666667
AEHL,B,82473,0,77873,0,0.0,500,0.0,0.0
USWS,B,81480,0,74680,0,0.0,400,0.0,0.0
AQST,B,81363,100,68863,200,0.0458715596330275,2012,0.001,0.04
AREC,B,81145,0,77835,0,0.0,400,0.0,0.0
GM,B,80324,50,64227,0,0.000498415040172252,200,0.03,0.07
JDST,S,79409,1500,69163,8746,0.0333659578254293,1000,0.001,0.01
MGTX,T,78541,600,61419,150,0.018476888491978,200,0.02,0.18
INFI,T,78208,0,71408,0,0.0,700,0.0,0.0
MIC,B,77800,0,39200,0,0.0,19300,0.0,0.0
HX,T,77510,367,61922,533,0.0106265925411165,200,0.00509536784741144,0.0481743869209809
CSTM,T,77300,0,62700,0,0.0,6400,0.0,0.0
SNDL,T,77159,0,77159,0,0.0,5000,0.0,0.0
SPXU,S,76838,0,76838,0,0.0,300,0.0,0.0
NTSX,B,76648,0,76648,0,0.0,70,0.0,0.0
ROKU,B,75981,402,25304,296,0.0106276106381854,200,0.0285572139303483,0.27636815920398
JSPR,E,75498,0,72449,0,0.0,200,0.0,0.0
TUEM,S,75485,0,75485,0,0.0,200,0.0,0.0
SEEL,B,75395,0,74995,0,0.0,1000,0.0,0.0
SYTA,E,75299,1100,55464,11435,0.0346369418729139,200,0.00181818181818182,0.0454545454545455
TELL,B,75124,400,69403,0,0.00182430152055532,200,0.005,0.01
VLCN,B,75102,300,62398,0,0.045780558522814,300,0.01,0.18
GRVI,E,74590,0,68897,0,0.0,400,0.0,0.0
DBGI,B,74519,300,42456,600,0.0166177366642663,400,0.01,0.0566666666666667
WISH,B,73392,210,48100,13482,0.000626661772736632,300,0.001,0.01
EQOS,B,73387,0,43745,0,0.0,325,0.0,0.0
LPTX,S,73034,0,65934,0,0.0,800,0.0,0.0
DRIP,T,72530,0,72030,0,0.0,300,0.0,0.0
F,S,72245,515,71730,0,0.000287016808596014,515,0.001,0.01
MSFT,T,71700,354,27264,27010,0.00231956229728402,100,0.001,0.0224293785310734
NKLA,B,71665,0,49765,0,0.0,200,0.0,0.0
XERS,T,71200,0,51800,0,0.0,3000,0.0,0.0
OXY,B,71155,120,64406,1629,0.000662562460315269,165,0.001,0.0266666666666667
BTG,B,70400,0,70400,0,0.0,1000,0.0,0.0
LTCH,B,70395,257,66487,0,0.00397482097839368,180,0.005,0.01
INMD,B,70162,0,48817,0,0.0,200,0.0,0.0
WLL,B,70001,0,50936,0,0.0,3600,0.0,0.0
OYST,T,69696,157,47508,233,0.00255946267586117,200,0.01,0.0740127388535032
SPLG,B,69163,405,68733,24,0.0356075259363461,38,0.001,0.01
RVNC,E,68896,0,42791,0,0.0,100,0.0,0.0
FUBO,B,68771,500,36043,4692,0.0102715805908213,200,0.0046,0.038
UAL,B,68524,0,61918,0,0.0,100,0.0,0.0
VGFC,B,68507,0,54507,0,0.0,400,0.0,0.0
BSJM,B,68421,0,68421,0,0.0,8100,0.0,0.0
VXRT,B,68200,0,37600,0,0.0,200,0.0,0.0
JDST,T,67947,610,22556,44781,0.0135688228490079,700,0.001,0.0231147540983607
ADXS,T,67892,0,67892,0,0.0,500,0.0,0.0
AVIR,B,66849,1468,35303,4400,0.0764185320145757,600,0.001,0.0777929155313351
ADBE,B,66590,548,19944,3676,0.0186369201469188,500,0.0210948905109489,0.545109489051095
CYBN,B,66581,0,66581,0,0.0,115,0.0,0.0
FSLY,T,66407,100,58772,1600,0.0112994350282486,872,0.01,0.03
MSFT,B,65775,417,57580,2268,0.00273236575697015,100,0.001,0.0283213429256595
PALT,B,65565,0,60823,0,0.0,600,0.0,0.0
WFC,B,65247,900,32827,26726,0.00158873621330019,200,0.001,0.01
NGD,T,65200,0,59000,0,0.0,600,0.0,0.0
UPST,B,65166,490,28191,426,0.00953826987463988,100,0.0202040816326531,0.478775510204082
SSO,B,64986,1059,63627,0,0.0325725885826772,100,0.001,0.0195750708215297
RLX,B,64943,0,60843,0,0.0,300,0.0,0.0
CREX,B,64900,0,64900,0,0.0,600,0.0,0.0
JDST,B,64841,0,27741,0,0.0,464,0.0,0.0
CRDL,T,64451,552,54503,7577,0.0254471694633966,500,0.001,0.0263768115942029
CTT,E,64320,0,36820,0,0.0,500,0.0,0.0
GROM,B,64001,0,55101,0,0.0,600,0.0,0.0
RCON,B,63956,0,60156,0,0.0,550,0.0,0.0
SPXS,T,63650,26734,35400,1516,0.192332318937546,300,0.001,0.0120573053041071
VEA,B,63138,2551,54755,5832,0.0149925654271794,35,0.001,0.01
TRVN,T,62490,200,15800,46390,0.00710176834031674,600,0.001,0.01
CDEV,T,62331,100,43200,700,0.00166309102097158,900,0.001,0.01
LKCO,S,62131,0,62131,0,0.0,200,0.0,0.0
GREE,B,61891,100,42968,200,0.00990785693054592,300,0.01,0.16
OGI,B,61821,0,61821,0,0.0,400,0.0,0.0
XPEV,B,61797,6745,27623,17677,0.105221284495265,200,0.00113343217197924,0.0177123795404003
IAG,T,61744,0,58944,0,0.0,2000,0.0,0.0
HTBK,T,61550,0,41450,0,0.0,6300,0.0,0.0
PSQ,B,61194,0,61194,0,0.0,400,0.0,0.0
