symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,5822083,89534,5187283,463736,0.00922255377616987,450,0.001,0.01
UVXY,T,3213790,207950,2722732,250108,0.0214201315450502,300,0.00100096176965617,0.01
MOSY,B,3163856,33622,2388218,509280,0.0429161321615705,290,0.00122387127476057,0.0256775325679615
IAU,B,2294414,2050,2225864,7800,0.00519531863776211,3300,0.001,0.01
IAU,T,2263558,0,2228658,0,0.0,9800,0.0,0.0
MOSY,T,2208482,34728,1618469,401173,0.044327863830439,200,0.00111693734162635,0.027020271826768
LPTH,B,1914752,7649,1765321,104252,0.0140434430578684,300,0.00110458883514185,0.0118067721270754
LPTH,T,1892042,7240,1753029,98891,0.0132925255247702,300,0.001,0.0110013812154696
CIDM,B,1421249,0,1421249,0,0.0,1700,0.0,0.0
SDS,B,1401058,600,1379458,0,0.00191950246496108,1300,0.001,0.01
SDS,S,1389401,1000,1368601,0,0.00319917077493514,1500,0.001,0.01
AEHR,B,1386023,1100,189223,11800,0.0833522770326589,1000,0.001,0.0409090909090909
NAKD,B,1382263,200,1372363,4000,0.00113901702830457,1700,0.00055,0.0029
TQQQ,B,1169172,23242,1032170,97981,0.0409407097775406,100,0.00198829704844678,0.0126482230444884
SQQQ,B,1115842,28691,1063268,9933,0.00876497845643997,200,0.001,0.0101742706772159
T,S,1092223,40386,688281,272739,0.0170410527932541,182,0.001,0.01
SQQQ,S,1059498,34722,985091,29890,0.0106074233022379,300,0.001,0.01
SH,T,1039958,277,1032281,0,0.00132272605722581,10,0.001,0.01
SH,B,1018006,400,988221,0,0.00191007372884593,700,0.001,0.01
AMC,E,988622,400,911213,34807,0.000232379531546102,200,0.001,0.0125
ARPO,B,888802,2968,797532,35182,0.00848579458544549,400,0.001,0.01
AMD,B,867040,3626,785729,28970,0.00571043406228247,100,0.0014688361831219,0.0206122448979592
BBIG,T,827212,2863,725295,69743,0.0275757780068,500,0.00113971358714635,0.0120957038071952
AHT,B,823444,0,785844,0,0.0,200,0.0,0.0
BBIG,B,815450,1900,751627,13183,0.0183003766024869,300,0.001,0.0136842105263158
UVXY,S,801271,8910,488396,9090,0.00091778491015339,500,0.001,0.01
NCLH,S,747262,220,431156,314286,0.00196727175176607,600,0.001,0.0109090909090909
RIDE,B,693379,4887,601078,25779,0.0172514217331907,200,0.00103683241252302,0.0226212400245549
SDOW,T,689648,3190,651558,100,0.00931139463675345,1100,0.001,0.01
IDEX,B,627853,2410,504423,36600,0.01273057662645,100,0.001,0.01
QQQ,B,618359,7280,541375,29087,0.00594316764304421,50,0.001,0.0166263736263736
TQQQ,S,586818,11016,542017,17780,0.0194046492947847,100,0.00102723311546841,0.0138888888888889
MOSY,S,560155,10496,402613,113712,0.013397410123367,200,0.00117149390243902,0.0272789634146341
ADXS,B,541543,60,523384,0,4.98651563064879e-05,1000,0.0004,0.0012
AMC,B,509456,1034,467807,4100,0.000600701089046675,100,0.00345261121856867,0.01
PLUG,B,506507,360,450573,11342,0.00101361624488968,200,0.001,0.0216666666666667
AVGR,S,505649,0,505649,0,0.0,48793,0.0,0.0
PTON,B,495100,1348,316354,6323,0.0143780532030633,200,0.0142210682492582,0.0673293768545994
SDOW,B,493100,10218,482778,100,0.0298256521624911,900,0.001,0.01
RIDE,T,490789,2924,438278,23648,0.0103219065168508,200,0.00220451436388509,0.0211388508891929
TYME,B,487895,0,267346,0,0.0,800,0.0,0.0
F,B,486365,3368,435903,29780,0.00246162122022739,200,0.001,0.01
JDST,S,457520,2100,212911,242509,0.0203923091862498,420,0.001,0.01
AHT,S,455031,100,445531,7600,0.000661936030502012,1000,0.001,0.01
IDEX,S,417210,200,374460,9420,0.00105647938808714,60,0.001,0.01
AAPL,B,416992,4060,361047,26274,0.00646712042702109,100,0.00101576354679803,0.0139064039408867
SQQQ,T,403785,21700,223510,154175,0.00662925769421587,200,0.001,0.0102304147465438
AMD,T,391808,1200,349571,4960,0.00188982925392691,110,0.00308333333333333,0.0205
SPXS,B,383206,26390,281676,74540,0.146140214863219,300,0.001,0.01
VG,T,383138,0,383138,0,0.0,23900,0.0,0.0
SPXS,S,380082,10464,251988,98800,0.0579466164580795,301,0.001,0.01
CLF,B,378538,300,356398,15420,0.000569157362524782,200,0.001,0.02
ARPO,T,365706,871,332206,21029,0.00249027192854549,700,0.001,0.0111481056257176
SCO,B,360877,33000,8184,319693,0.151164654955223,1700,0.001,0.01
SEEL,E,358206,400,94189,4900,0.00599502412997212,2200,0.001,0.02
SCHW,B,356778,160,138815,143974,0.00170263482739539,3353,0.001,0.02875
F,T,349682,0,320982,0,0.0,400,0.0,0.0
PT,B,344623,500,307369,54,0.0183621006243114,1000,0.001,0.02
KIRK,B,339100,100,224800,21500,0.0123961819759514,22100,0.02,0.08
FLGC,E,335443,900,284802,12400,0.0400623191631427,900,0.001,0.0233333333333333
VXX,S,334707,7126,250371,34726,0.00442723638808088,200,0.001,0.0341734493404434
AAPL,T,333028,2235,284577,10705,0.00356010200847097,120,0.00175838926174497,0.0153020134228188
OXY,T,327427,20,287527,39380,0.000113016698217162,473,0.001,0.01
QQQ,T,322341,7108,297009,7491,0.00580275214378547,100,0.00142909397861564,0.0143795723128869
NOVN,B,321794,0,312994,0,0.0,704,0.0,0.0
FB,B,316752,803,190076,18960,0.00420282421412945,300,0.0124034869240349,0.0793026151930262
TSLA,T,307136,2405,98347,16029,0.0106568236904957,165,0.0404698544698545,0.242619542619543
T,T,306786,3463,290438,4095,0.00146122829255284,200,0.00169304071614207,0.01
NIO,T,305971,431,263696,700,0.000676232241058751,100,0.00164733178654292,0.0237587006960557
LEDS,B,298260,550,243978,2876,0.0178415025789081,400,0.0136363636363636,0.0681818181818182
NIO,B,296426,336,227747,39154,0.000527178730848585,100,0.001,0.011577380952381
GNUS,B,289092,0,224292,0,0.0,300,0.0,0.0
ACST,B,282211,0,279133,0,0.0,878,0.0,0.0
FNGU,B,281239,3488,248784,12770,0.0559880575932198,100,0.001,0.0294008027522936
SURF,B,273750,2054,225260,12120,0.0371072931909743,200,0.0018763388510224,0.0351314508276534
AAPL,S,273115,1687,211050,31635,0.00268720003950359,100,0.001,0.010592768227623
BTX,B,270217,958,223907,2026,0.0213078291814947,491,0.011080375782881,0.11678496868476
SURF,T,263632,1700,190459,37020,0.0307119758640001,500,0.001,0.0294117647058824
SPXL,B,260861,4232,229515,8000,0.0288499556888677,100,0.001,0.0175567107750473
SPY,B,257979,9858,214098,22928,0.002224623316977,100,0.00164211807668898,0.0122387908297829
PLUG,T,256729,250,218089,2950,0.000703900170062281,200,0.003,0.0588
CSCO,T,255660,400,118493,4404,0.00133164214780562,200,0.001,0.045
LLIT,B,251469,500,213509,500,0.00461373786586941,200,0.01,0.082
X,B,251164,370,173231,10963,0.000789757907184236,200,0.001,0.012972972972973
HRB,B,247592,0,241792,0,0.0,5800,0.0,0.0
VIXY,T,245725,11462,227563,6700,0.0114263270070839,200,0.001,0.01
COIN,S,239698,616,128310,5432,0.00394871794871795,111,0.0343344155844156,0.293977272727273
CCL,B,238825,414,144397,17953,0.00216193634298546,111,0.001,0.01
ONTX,E,238500,0,237300,0,0.0,2000,0.0,0.0
LLIT,T,237500,300,184523,1000,0.00276824271952165,200,0.01,0.12
F,S,230578,401,190816,39361,0.000293084949320423,122,0.001,0.01
AMC,T,230545,731,150375,13500,0.000424673593900502,193,0.00138166894664843,0.0122161422708618
TZA,S,226904,20539,168401,24017,0.130492515692902,200,0.00143200740055504,0.0104381907590438
SDOW,S,218701,4600,203004,7497,0.0134270894448482,2100,0.001,0.01
VXX,T,217282,900,154141,18,0.000559151382160089,150,0.00211111111111111,0.0277777777777778
T,B,217011,2889,203061,6720,0.00121902643291515,100,0.001,0.01
PLTR,B,216100,132,184025,13070,0.000218430214855902,100,0.001,0.0327272727272727
TMBR,B,215988,0,191591,0,0.0,3200,0.0,0.0
LEDS,T,215706,200,165560,1000,0.00648781911960295,300,0.01,0.24
BTU,B,214966,0,203816,0,0.0,500,0.0,0.0
COIN,B,213852,1553,119730,3140,0.0099551282051282,100,0.115359304571797,0.483979394719897
UPRO,B,213016,4771,165824,28979,0.0486013487358148,52,0.00109662544539929,0.0224711800461119
AAL,B,208688,303,203525,3707,0.000824124265971827,200,0.001,0.0166006600660066
RIOT,B,205688,750,184739,1050,0.00212105871938959,197,0.01,0.0346666666666667
GE,B,204775,100,204575,100,9.98751560549313e-05,300,0.005,0.01
TXMD,B,201753,0,178736,0,0.0,2100,0.0,0.0
FSR,B,198175,0,189604,0,0.0,200,0.0,0.0
SPXL,S,194471,4596,138241,19636,0.0313313790987797,100,0.001,0.0134290687554395
MRO,B,191940,640,107723,67677,0.0018952798647244,454,0.001,0.01
MS,B,189104,50,187654,0,0.000353889600600197,300,0.001,0.01
VIXY,B,188481,6790,130681,50910,0.00676886759536726,325,0.001,0.01
NOK,B,185721,0,148421,0,0.0,1300,0.0,0.0
TECS,B,185123,4900,176323,3900,0.0327277584825007,400,0.001,0.0153061224489796
EBON,T,183970,200,164970,1300,0.00235690632475812,2700,0.001,0.01
PSFE,B,183784,0,177579,0,0.0,300,0.0,0.0
UAL,B,183185,330,83936,88092,0.00317069889890275,100,0.00245454545454545,0.0275757575757576
STEM,T,183156,0,103791,0,0.0,500,0.0,0.0
IOVA,T,181550,0,0,0,0.0,400,0.0,0.0
TZA,B,181416,3501,163303,11740,0.0222432590408905,150,0.001,0.0102856326763782
COCP,T,181200,0,162000,0,0.0,2300,0.0,0.0
AMD,S,180714,2645,150003,20534,0.00416549864719723,100,0.00134026465028355,0.0228317580340265
WKHS,T,180503,19,121783,0,0.000218360685882407,300,0.001,0.01
UBX,B,180097,1000,164814,8083,0.151011778918756,2600,0.0075,0.08
TNA,B,179636,12079,138033,18076,0.120186662951981,100,0.00104205646162762,0.0341344482159119
ONTX,S,178904,0,178904,0,0.0,2000,0.0,0.0
CTRM,S,177862,600,0,177262,0.00406581194264495,500,0.00183333333333333,0.0125
MLSS,S,177850,500,144944,8000,0.123334977799704,3000,0.001,0.02
IOVA,E,175883,0,135967,0,0.0,300,0.0,0.0
COCP,S,174237,0,174237,0,0.0,1483,0.0,0.0
QLD,S,173588,6561,126609,40237,0.124054605959764,136,0.00246319158664838,0.0311278768480415
ELOX,B,172529,100,156326,0,0.00158012830641848,565,0.01,0.03
GE,T,172234,100,160189,800,9.98751560549313e-05,300,0.001,0.02
REED,S,171389,0,147889,0,0.0,1800,0.0,0.0
VOO,B,170949,8018,128284,5641,0.215891650286761,3,0.00140009977550511,0.0332140184584684
SH,S,170284,0,170284,0,0.0,9500,0.0,0.0
LIXT,B,167190,1320,131208,16772,0.019561351511559,200,0.00168181818181818,0.0365151515151515
COCP,B,164867,0,163167,0,0.0,1000,0.0,0.0
CCL,T,164442,500,147885,2600,0.00261103423065876,200,0.001,0.018
IVE,B,164235,700,4805,158715,0.113691732986844,100,0.001,0.0242857142857143
SONM,B,163341,0,163341,0,0.0,485,0.0,0.0
VIAC,B,163260,249,137133,7732,0.0010268295298028,100,0.001,0.0276706827309237
TNXP,B,162161,0,162161,0,0.0,1000,0.0,0.0
LIXT,T,157354,1800,123424,16810,0.026674570243035,300,0.0015,0.0288888888888889
BOXL,B,155389,0,144889,0,0.0,800,0.0,0.0
EQT,B,153325,160,5425,142940,0.00382363484287251,200,0.001,0.01375
NCLH,B,151916,180,127767,8378,0.0016095859787177,200,0.001,0.0111111111111111
LGF.B,B,151861,0,97635,0,0.0,5100,0.0,0.0
CIDM,S,151710,0,151710,0,0.0,2500,0.0,0.0
IMMP,B,151225,0,150625,0,0.0,900,0.0,0.0
SSO,B,149365,6222,106261,36557,0.13349066723879,100,0.001,0.0165413050466088
DM,E,149197,0,114097,0,0.0,400,0.0,0.0
OCGN,B,148976,1045,139863,600,0.00386017664463842,200,0.00107751196172249,0.0123444976076555
PXLW,B,148721,0,113021,0,0.0,900,0.0,0.0
PLTR,T,148531,300,129083,2000,0.000496432306490687,150,0.001,0.0233333333333333
GDX,T,148290,300,136190,100,0.000204128151653608,1700,0.001,0.06
PDSB,B,147586,600,107955,16057,0.0475021771831209,900,0.004,0.04
HYLN,T,146012,0,97812,0,0.0,400,0.0,0.0
DBX,T,145794,10,122273,23511,0.000121900675329741,1400,0.001,0.01
NYCB,B,145363,270,118969,26124,0.00113753180875984,620,0.001,0.01
RIOT,E,145002,0,124920,0,0.0,200,0.0,0.0
CTRM,B,143704,0,143604,0,0.0,1400,0.0,0.0
LIZI,B,143310,0,140741,0,0.0,1100,0.0,0.0
MARA,B,142125,740,118108,550,0.00219047675430547,125,0.01,0.0559459459459459
TSLA,B,141703,1837,45970,8988,0.00813995223261564,100,0.0224986390854654,0.30996733805117
DKNG,B,141347,2443,98561,29363,0.0276601526233555,119,0.00118419975440033,0.0220425706099059
SOS,T,140710,100,101810,1200,0.000673291858554846,400,0.001,0.01
BTBT,B,140459,600,129564,500,0.0171066887152877,200,0.0116666666666667,0.075
DIA,B,139716,5728,124961,5241,0.0472829631097133,12,0.00204853351955307,0.0221141759776536
TLRY,T,138769,500,57775,5424,0.00256711728132011,600,0.001,0.016
LPTH,S,136842,700,131801,3520,0.00128518893195292,300,0.001,0.01
FB,T,135179,505,77564,7744,0.00264312108111503,175,0.016,0.0733069306930693
MNMD,B,134019,0,109919,0,0.0,200,0.0,0.0
IBIO,B,133571,0,133571,0,0.0,1022,0.0,0.0
TXMD,T,132274,0,128274,0,0.0,1000,0.0,0.0
FAMI,B,132024,0,131724,0,0.0,200,0.0,0.0
SOXL,B,131085,1910,106022,8920,0.00883143064552672,100,0.001,0.0110471204188482
OGEN,B,130048,0,128618,0,0.0,900,0.0,0.0
SPXU,B,129488,22600,91988,14650,0.0844844021607073,100,0.001,0.010353982300885
UAVS,S,128547,0,128447,0,0.0,1001,0.0,0.0
DOW,S,127581,10,117381,2990,0.000148648046021435,1500,0.001,0.02
ITRM,B,126839,0,121839,0,0.0,1000,0.0,0.0
IDEX,T,125017,100,103517,10800,0.000528239694043569,115,0.001,0.01
DXD,S,124883,0,123383,0,0.0,1500,0.0,0.0
LFMD,T,124829,0,88829,0,0.0,300,0.0,0.0
SLV,T,123545,0,123345,0,0.0,100,0.0,0.0
MARA,E,123348,100,104071,0,0.000296010372203442,200,0.02,0.12
SRTY,S,123164,0,111664,0,0.0,200,0.0,0.0
FCX,B,121479,340,104716,6904,0.000465604176195576,100,0.001,0.01
SPXU,S,119395,28805,39190,4500,0.10768023027607,130,0.001,0.01
TECL,T,118886,280,94125,24093,0.0171013253527148,200,0.001,0.0257142857142857
SPY,T,117979,865,111094,1350,0.000195201782226122,100,0.00161849710982659,0.0123121387283237
BBD,B,117693,0,117293,0,0.0,1500,0.0,0.0
AMC,S,117154,100,95997,1300,5.80948828865256e-05,100,0.001,0.01
VVPR,B,116761,59,98111,141,0.00240914659044508,300,0.01,0.02
TAOP,B,116400,0,84100,0,0.0,400,0.0,0.0
C,T,116310,0,67551,0,0.0,194,0.0,0.0
TECS,S,115054,29,114725,0,0.00019369489714133,200,0.001,0.01
SOXS,B,113540,11010,41357,28393,0.0424847193924801,200,0.001,0.0182652134423252
XSPA,S,113539,0,113539,0,0.0,767,0.0,0.0
CB,T,113263,0,78270,0,0.0,2900,0.0,0.0
BTX,T,112161,300,72955,1300,0.00667259786476868,300,0.01,0.11
UPRO,T,110996,4624,92941,7530,0.0471038852555875,100,0.001,0.0242149653979239
X,T,110847,0,92982,0,0.0,150,0.0,0.0
ITUB,B,110821,2099,107322,0,0.00167716057274354,1300,0.001,0.01
FNGU,T,110709,2437,103774,1450,0.0391178028539784,200,0.00118465326220763,0.0222035289290111
QQQ,S,110190,2380,99978,6120,0.00194295865253368,100,0.00225966386554622,0.0155504201680672
SDS,T,109800,0,109800,0,0.0,1300,0.0,0.0
ETWO,T,109600,0,82900,0,0.0,700,0.0,0.0
GLD,B,109549,5428,84051,18033,0.0121066131370581,35,0.001,0.0115475313190862
IHT,S,109205,400,100285,6823,0.024804663276696,600,0.001,0.295
C,B,108291,302,78341,648,0.000829702241294995,200,0.0076158940397351,0.026887417218543
COIN,E,107576,406,40877,2992,0.0026025641025641,139,0.0418472906403941,0.282019704433498
AGEN,T,107201,0,96701,0,0.0,300,0.0,0.0
FCX,T,106913,241,90483,510,0.000330031195479805,105,0.00245643153526971,0.0132780082987552
RBLX,B,105145,637,78406,7018,0.00619342544068604,200,0.00660910518053375,0.0558869701726845
GSAT,B,104811,0,100211,0,0.0,1000,0.0,0.0
M,B,104289,120,76829,20733,0.000276394525545764,200,0.001,0.01
IWM,B,103496,2894,98549,210,0.00466197462171797,30,0.00307325501036628,0.0153144436765722
NNDM,B,103047,300,72647,25200,0.00349976668222119,180,0.001,0.01
SPXU,T,102818,9467,88931,900,0.0353899927104166,200,0.001,0.01
VXX,B,102456,1675,94579,1456,0.00104064285013128,100,0.00153731343283582,0.0285074626865672
PSLV,T,102315,2941,85250,12211,0.0257435969258241,200,0.001,0.01
ENPH,B,101529,113,67921,1487,0.00208625655416882,300,0.0276991150442478,0.18646017699115
IOVA,B,101254,702,91425,1118,0.00164493724869014,190,0.0133048433048433,0.0681196581196581
XPL,T,100100,0,100100,0,0.0,50000,0.0,0.0
GSAT,S,98431,593,83431,14407,0.00161092276263746,700,0.001,0.01
VSTM,B,98290,2000,95190,0,0.0317102947471897,1000,0.005,0.01
AAL,T,98087,0,95787,0,0.0,300,0.0,0.0
BAC,B,98053,370,70839,144,0.000378518560197239,150,0.001,0.01
PSQ,S,97855,16890,80965,0,0.0373483345827004,166,0.001,0.01
FUBO,B,97372,100,77168,1100,0.000868108305192156,150,0.001,0.04
ITUB,T,97097,0,92497,0,0.0,1300,0.0,0.0
NOK,T,96865,0,96865,0,0.0,1000,0.0,0.0
STWD,B,96399,40,31899,660,0.00182440136830103,300,0.001,0.01
TAOP,S,96218,0,96218,0,0.0,2600,0.0,0.0
GDX,B,96091,5211,76307,10720,0.00354570599422317,100,0.001,0.01
BA,T,95945,193,57141,460,0.00198482074908986,100,0.0083419689119171,0.159170984455959
IQ,B,95264,300,54470,20194,0.00258077836275421,300,0.00366666666666667,0.01
BORR,B,95049,0,94449,0,0.0,2000,0.0,0.0
BNGO,B,95000,0,87961,0,0.0,200,0.0,0.0
ARKK,T,94882,1574,83707,6510,0.005394493777825,100,0.00328716645489199,0.0186658195679797
NOK,S,92981,0,92981,0,0.0,100,0.0,0.0
NUE,T,92417,224,69396,26,0.0044168391994479,200,0.01,0.0733035714285714
APG,T,92395,0,72495,0,0.0,4300,0.0,0.0
ITP,B,92066,0,91464,0,0.0,1000,0.0,0.0
UONE,B,91517,0,85577,0,0.0,200,0.0,0.0
M,T,91293,40,74093,660,9.21315085152547e-05,200,0.001,0.01
JDST,T,90765,2500,47857,40408,0.0242765585550592,300,0.001,0.01
IBIO,T,90746,100,48046,500,0.00107261611069398,1000,0.001,0.02
VTGN,T,90431,500,62650,6400,0.0155433971648844,500,0.001,0.012
PBR,B,90175,900,85774,3501,0.00147451545783705,1500,0.001,0.01
RIG,B,90031,70,89957,4,0.000253739945554657,500,0.001,0.01
IEFA,B,89281,0,89281,0,0.0,100,0.0,0.0
VIPS,S,88501,0,59101,0,0.0,1800,0.0,0.0
MGM,B,88299,421,72490,1694,0.00420424019093841,186,0.001,0.0154869358669834
KOLD,B,87899,1600,55802,800,0.0640204865556978,200,0.001,0.029375
SOS,B,87175,0,85675,0,0.0,300,0.0,0.0
POWW,S,86895,0,86895,0,0.0,5950,0.0,0.0
SKLZ,T,86315,200,57836,0,0.00288575303725507,300,0.01,0.045
TMBR,T,86285,0,51685,0,0.0,726,0.0,0.0
SENS,B,86161,0,84161,0,0.0,100,0.0,0.0
NIO,S,85821,490,33349,32741,0.000768802315820853,200,0.001,0.0110204081632653
VZ,B,85452,390,80865,1953,0.0014152535299689,100,0.001,0.0176923076923077
DUST,B,85402,2500,77082,0,0.0289609953314876,100,0.001,0.0136
ITRM,S,85297,0,85297,0,0.0,1800,0.0,0.0
TLRY,B,85287,200,77607,1200,0.00102684691252805,100,0.001,0.015
DUST,T,85036,900,18900,44636,0.0104259583193355,300,0.001,0.0233333333333333
TQQQ,T,84804,5880,62244,4380,0.0103576014754298,100,0.00114795918367347,0.0251020408163265
ARKF,S,84695,1187,79393,580,0.0594153568925818,40,0.00886267902274642,0.0316427969671441
PBF,S,84649,550,53767,30332,0.00775084554678692,1100,0.001,0.03
KIQ,B,84169,0,81269,0,0.0,100,0.0,0.0
ARKK,B,83750,1014,65790,6819,0.00347523296741712,100,0.0025887573964497,0.0271400394477318
TGT,T,83605,300,56671,0,0.00384186868492835,175,0.03,0.24
ERJ,B,83320,300,62220,5700,0.00772300167331703,400,0.00233333333333333,0.01
JMIA,B,83121,400,74147,7900,0.0106219130065325,300,0.01,0.0425
FLGC,B,82767,202,71917,1100,0.00899176496772758,128,0.001,0.0300990099009901
PTON,T,82646,298,47708,4970,0.00317853104934189,200,0.014496644295302,0.074261744966443
TGT,B,82354,700,49277,300,0.00896436026483281,100,0.02,0.16
ABNB,B,81895,891,59873,300,0.00850889088374047,100,0.00539281705948373,0.0694949494949495
AMGN,S,81891,40,61528,20323,0.00128662871111969,8227,0.03,0.13
DKNG,T,81461,40,62664,260,0.000452888295102013,200,0.001,0.03
SKLZ,B,81326,300,65226,700,0.00432862955588261,100,0.005,0.0566666666666667
ABEV,B,81009,0,81009,0,0.0,1000,0.0,0.0
SNAP,B,80368,584,50452,7525,0.00630363214420638,200,0.00385616438356164,0.0494520547945205
DISCA,B,80144,71,67542,8423,0.000299411298348599,100,0.001,0.02
AEHR,T,80066,1000,54974,6900,0.0757747973024172,500,0.001,0.073
XSPA,B,79771,0,79771,0,0.0,100,0.0,0.0
JDST,B,79534,2040,50909,24085,0.0198096717809283,124,0.001,0.0183333333333333
EH,B,78938,100,34210,0,0.00558191459670667,2300,0.01,0.1
UGL,T,78848,9390,62847,6600,0.472072796742245,200,0.00204366347177849,0.0578913738019169
AUY,B,78845,0,77245,0,0.0,700,0.0,0.0
SPY,S,78171,2423,24966,47866,0.000546790657033402,51,0.00174288072637227,0.0104127115146513
CIDM,T,77513,0,77513,0,0.0,800,0.0,0.0
LEGN,T,77470,0,65000,0,0.0,12300,0.0,0.0
FNGD,S,76626,3823,35170,37633,0.0313275917169946,1200,0.001,0.01
NCLH,T,76521,40,62713,8560,0.000357685773048377,185,0.001,0.01
GDXJ,S,76349,1180,65054,1620,0.00613793713295916,200,0.001,0.0233898305084746
UPST,B,75990,200,47388,400,0.00794533608771651,200,0.07,0.68
ACST,T,75590,500,72427,400,0.00281779040147878,2163,0.0003,0.0029
BCRX,S,75103,400,62082,12304,0.0113179786090204,300,0.001,0.03125
LUMN,B,74851,500,70951,3400,0.00344004348214961,200,0.001,0.01
IVV,B,74794,4823,60618,149,0.0952371549306899,8,0.00181360149284678,0.0209973045822102
SNOW,B,74391,50,36025,50,0.000690874924003758,150,0.02,0.22
PXLW,T,74159,0,61259,0,0.0,900,0.0,0.0
CVX,B,74039,1120,57897,11576,0.00589424048501179,100,0.001,0.0208482142857143
DFFN,E,73659,0,73659,0,0.0,600,0.0,0.0
GPRO,B,73614,0,42214,0,0.0,165,0.0,0.0
VEA,B,73493,2660,69083,1750,0.00602214610269797,133,0.001,0.01
IHT,E,72891,0,69324,0,0.0,300,0.0,0.0
CSCO,B,72740,410,62340,500,0.00136493320150076,100,0.00195121951219512,0.0478048780487805
AUY,T,72639,0,72444,0,0.0,1000,0.0,0.0
DXD,B,72462,300,72162,0,0.00425459496255956,500,0.001,0.01
COP,B,72165,30,52765,19270,0.000292840060520279,200,0.001,0.0166666666666667
FUBO,T,71326,0,44177,0,0.0,200,0.0,0.0
MAV,T,70950,0,38650,0,0.0,2200,0.0,0.0
AGNC,T,70903,0,45003,0,0.0,1600,0.0,0.0
VIAC,T,70448,220,52448,1080,0.000907238941994441,200,0.001,0.0463636363636364
XOM,B,69955,100,66954,400,0.000291940117243151,100,0.001,0.01
OPEN,B,69925,40,55348,5337,5.01068528637319e-05,100,0.001,0.02
IAU,S,69898,0,69898,0,0.0,3300,0.0,0.0
UXIN,B,69829,0,67229,0,0.0,300,0.0,0.0
DUST,S,69690,3375,45192,21123,0.0390973436975082,300,0.001,0.01
CLOV,T,69482,0,53682,0,0.0,300,0.0,0.0
SOXS,T,69427,3100,59006,7321,0.0119620917453849,121,0.001,0.01
OCGN,T,69165,390,26828,13247,0.00144064008747271,200,0.001,0.01
BIOL,S,69152,2000,62052,4600,0.11333371111237,1600,0.00068,0.00822
PBF,B,69131,550,22931,39950,0.00775084554678692,500,0.001,0.0218181818181818
GNUS,T,69036,0,57036,0,0.0,200,0.0,0.0
CCIV,T,68871,200,55764,4800,0.00424322145372767,121,0.01,0.04
TME,S,68759,300,54356,4700,0.000830873025984169,600,0.001,0.0133333333333333
AGEN,B,68682,0,67482,0,0.0,300,0.0,0.0
GBDC,B,68678,400,44542,23736,0.055733593423436,4334,0.001,0.01
QTT,B,68400,0,36000,0,0.0,700,0.0,0.0
RIG,T,68163,133,63430,0,0.000482105896553849,800,0.005,0.01
BABA,B,68102,47,35254,10414,0.000344951596685529,100,0.00961702127659574,0.0295744680851064
LEDS,S,68009,371,55222,250,0.0120349044668635,200,0.0167385444743935,0.222210242587601
MU,B,67866,536,46820,16397,0.00196188956318675,200,0.00197388059701493,0.0275746268656716
DNN,T,67310,0,67310,0,0.0,300,0.0,0.0
SOXL,T,67111,600,49841,2500,0.00277427140697174,100,0.00466666666666667,0.0333333333333333
WFC,T,66724,653,58891,2470,0.00104615749396417,150,0.001,0.01
VTGN,B,66316,200,57316,3600,0.00621735886595374,500,0.001,0.01
HL,T,66297,0,48501,0,0.0,300,0.0,0.0
SILJ,T,66038,0,61838,0,0.0,400,0.0,0.0
CLOV,B,65508,86,62608,1314,0.000814818323937657,125,0.00127906976744186,0.0193023255813953
SMH,B,65010,21,53197,161,0.000259201658890617,200,0.001,0.0247619047619048
FNGU,S,64926,2400,50233,0,0.0385238928393714,400,0.001,0.0233333333333333
FEYE,S,64736,140,45820,18776,0.0039405539292952,300,0.001,0.0121428571428571
XELA,B,64534,0,48734,0,0.0,1100,0.0,0.0
NVDA,B,64158,1018,16509,7988,0.0145156920619983,100,0.028713163064833,0.315343811394892
MVV,S,63632,8289,50275,4112,0.548178030553535,220,0.0011085776330076,0.0667462902642056
XXII,S,63461,0,63461,0,0.0,900,0.0,0.0
MSFT,B,63318,777,42946,12230,0.00224436093483266,100,0.00152123552123552,0.0257915057915058
DXD,T,63000,0,63000,0,0.0,500,0.0,0.0
MLSS,T,62866,0,61366,0,0.0,3300,0.0,0.0
OPGN,T,62800,0,37100,0,0.0,1100,0.0,0.0
LFMD,B,62588,0,51019,0,0.0,200,0.0,0.0
GDXJ,B,62165,882,58500,2683,0.00458784792480507,100,0.001,0.0163492063492063
KGC,B,61971,0,60571,0,0.0,700,0.0,0.0
FSK,B,61822,0,45447,0,0.0,586,0.0,0.0
HIL,B,61680,0,61680,0,0.0,2100,0.0,0.0
SEAC,T,61600,0,31600,0,0.0,15000,0.0,0.0
UDOW,B,61318,5840,41267,7837,0.27328029948526,75,0.001,0.0510787671232877
GM,B,61187,10,52106,790,0.000101098945537998,100,0.001,0.01
GDX,S,61051,2022,53718,2428,0.00137582374214532,200,0.001,0.0174183976261128
PBR,S,61000,0,61000,0,0.0,9500,0.0,0.0
NGD,T,60900,0,58600,0,0.0,700,0.0,0.0
QS,B,60819,0,45552,0,0.0,200,0.0,0.0
CAN,E,60612,0,53712,0,0.0,400,0.0,0.0
GGB,B,60420,0,60320,0,0.0,1400,0.0,0.0
