symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DRUG,T,7262882,78863,3085726,695890,0.062286849807997,300,0.00101979381966195,0.0141521372506752
DRUG,B,4836698,101168,3713302,769814,0.0799035798964716,300,0.000987209394274869,0.0127350545627076
AVYA,E,3417514,28522,2861276,394707,0.0317580146619991,800,0.000824801907299628,0.01
AVYA,B,3401184,52244,2828303,445289,0.0581714367155697,500,0.000970465508000919,0.01
KAVL,B,1622818,21059,1318051,182927,0.0331333594510866,300,0.000845196827959542,0.0115912436487962
TQQQ,B,1552402,7831,1529177,2293,0.00733644303834231,100,0.00100051079044822,0.01
TSLA,B,1402865,20976,555911,45790,0.0691875346333483,32,0.0213324752097635,0.104295385202136
SQQQ,B,1358079,10935,1281954,40775,0.0217740634763233,100,0.00264609053497942,0.01
AAL,B,1205594,100,1139472,51800,0.000209357878451003,1500,0.001,0.03
SH,B,1180997,0,1173397,0,0.0,3300,0.0,0.0
KAVL,T,1178003,15679,910122,166636,0.0246686900058686,300,0.00099362204222208,0.0102040946488934
TQQQ,T,1010911,200,921955,0,0.000187369251394261,200,0.001,0.03
SH,T,947821,0,926221,0,0.0,3300,0.0,0.0
VACC,T,883936,14231,648610,50319,0.074820847419309,200,0.00271013983557023,0.0450657016372707
SOFI,B,813214,6270,721462,82180,0.00619824294146664,500,0.001,0.01
VACC,B,811229,17327,610198,34908,0.0910983643619119,108,0.00379621400126969,0.0455670341086166
SQQQ,S,804461,2085,768523,2591,0.0041517075764183,200,0.001,0.01
HOOD,B,796674,0,31469,0,0.0,5166,0.0,0.0
F,T,767699,150,648369,30850,0.00020968727240194,700,0.001,0.01
MOB,T,664975,1931,551798,2937,0.0111088099593847,200,0.00767995857068876,0.0538477472812015
PTON,B,637344,2803,575192,31258,0.00575015642148667,200,0.000928647877274349,0.0217731002497324
UVXY,B,635503,67179,347120,213595,0.0414827301946037,165,0.001,0.01
MOB,B,611198,2937,518135,3144,0.016896206551379,112,0.0100374531835206,0.0566224038134151
OMFL,B,601617,0,601617,0,0.0,41900,0.0,0.0
QQQ,B,589283,6624,525809,18130,0.0196017506636009,100,0.00105102657004831,0.0204664855072464
NVDA,T,573479,1769,389204,8678,0.00611791071101259,174,0.0144771057094404,0.0582419446014698
BFRI,B,564396,600,102896,1800,0.0587486536766866,600,0.001,0.025
NVDA,B,558121,10238,364481,31814,0.0354071056299304,100,0.00180504004688416,0.027057042391092
LABU,B,555305,7119,420550,111666,0.0181718399019808,297,0.001,0.0144950133445709
F,B,552942,1400,470411,49100,0.00195708120908477,600,0.001,0.0114285714285714
BBIG,T,552882,333,491482,41967,0.00358755023108995,500,0.001,0.01
TCRT,B,546979,500,510854,15715,0.00542228777165662,150,0.001,0.01
NEPT,E,527300,400,491893,4100,0.00923979580051281,400,0.001,0.0275
FHS,T,521315,500,299647,42500,0.0132418761090071,900,0.001,0.026
PSQ,B,492652,0,466252,0,0.0,500,0.0,0.0
DRUG,S,492302,5852,363984,122466,0.00462197285262288,300,0.001,0.0110252904989747
PTON,T,471154,1000,429459,3700,0.00205142933338804,300,0.001,0.024
PLUG,B,463120,840,409516,25469,0.00230325664037115,100,0.00433333333333333,0.01
NOK,B,454620,0,454620,0,0.0,1300,0.0,0.0
AMD,T,453252,1299,392589,4801,0.00450152303261958,168,0.001,0.0107698229407236
AMD,B,449787,667,382333,4639,0.00231140559103715,196,0.00167466266866567,0.016551724137931
SPDW,T,441474,0,362374,0,0.0,6600,0.0,0.0
SPDW,B,438287,3961,355226,200,0.02837331575969,5500,0.001,0.01
YSG,B,435426,100,369436,48908,0.00178491744756805,2100,0.001,0.01
TSLA,T,432229,2812,202712,14029,0.00927514051244162,200,0.015451280227596,0.0858108108108108
TLRY,T,430063,1304,351453,0,0.00162826183049595,800,0.001,0.01
CCL,T,424810,2215,372500,43670,0.00291770235220817,600,0.00154176072234763,0.01
JD,T,413054,4474,303135,51246,0.0317586512866016,200,0.00110058113544926,0.0172507822977202
PBR,T,403701,0,402901,0,0.0,800,0.0,0.0
KPRX,E,400920,15094,0,73771,0.0073637098969549,200,6.4926460845369e-07,0.00134913873062144
SOXL,B,391213,7148,341762,26603,0.00720698920665648,200,0.001,0.01
KOLD,B,387534,19612,295001,67544,0.218104982206406,200,0.001,0.0155884152559657
SOXS,B,379049,2074,362193,10351,0.0221946364745414,100,0.00100433944069431,0.0144648023143684
BBBY,B,366609,950,266909,20979,0.00833486870388405,200,0.00147368421052632,0.0236842105263158
GGB,B,363135,0,333879,0,0.0,1700,0.0,0.0
SNOW,T,358958,10146,113363,43457,0.0453848046342063,133,0.00996855903804455,0.131983047506406
AUY,B,356714,0,330791,0,0.0,1500,0.0,0.0
STAF,B,351300,0,336000,0,0.0,12300,0.0,0.0
BBD,T,343292,0,330092,0,0.0,1300,0.0,0.0
MSPR,B,334683,1400,285738,26740,0.0425415539821933,587,0.000928571428571429,0.0214285714285714
TCRT,T,334567,900,284658,27309,0.00976011798898191,800,0.00144444444444444,0.01
WEBR,B,333308,0,294289,0,0.0,300,0.0,0.0
MSPR,T,328194,1870,266324,35500,0.0568233613905011,700,0.001,0.0253475935828877
PBR,B,326956,300,326256,200,0.000392420014990445,800,0.001,0.01
SPXL,B,326778,4097,311962,4982,0.0690905411558374,100,0.001,0.0256773248718575
NEPT,B,325306,500,302802,1200,0.011549744750641,300,0.0024,0.02
SLV,B,320690,0,312090,0,0.0,1000,0.0,0.0
ITUB,B,318769,0,298869,0,0.0,1300,0.0,0.0
CCL,B,316848,2750,292328,4326,0.00362242955691759,500,0.001,0.01
CGC,B,316747,600,315847,0,0.00147654144774889,500,0.001,0.01
SLV,T,314310,0,268310,0,0.0,1000,0.0,0.0
BBIG,B,312828,2794,233874,67260,0.0301009469839799,800,0.001,0.01
QQQ,T,298055,9580,259026,10019,0.0283491502652924,100,0.001,0.0232359081419624
AVYA,T,294600,321,267100,27179,0.000357419630688651,1500,0.001,0.01
FFIE,B,294021,320,210590,45481,0.00111417897196099,3000,0.001,0.01
APE,E,290376,952,239998,2500,0.00602520205312557,200,0.0,0.0247058823529412
SQQQ,T,290097,14900,264158,3099,0.0296692771648118,150,0.00314765100671141,0.0188590604026846
LABD,T,289636,2340,210298,75797,0.0473828085451048,200,0.00138461538461538,0.0191452991452991
CABA,B,286295,0,284495,0,0.0,1195,0.0,0.0
SSY,B,282889,5000,223418,33800,0.064877770280791,200,0.00084,0.0156
PLUG,T,281988,100,253458,1000,0.000274197219091804,150,0.001,0.01
OXY,T,270442,201,222345,23377,0.00265479712595097,200,0.001,0.0240298507462687
PSQ,T,268677,0,258077,0,0.0,600,0.0,0.0
AAPL,B,266946,562,221682,15991,0.00317141438309783,100,0.00260142348754448,0.0153380782918149
WEBR,T,264774,0,230564,0,0.0,600,0.0,0.0
ASTR,E,259287,0,242849,0,0.0,2416,0.0,0.0
AUY,T,256346,0,249946,0,0.0,1300,0.0,0.0
NU,B,255048,2000,230048,2100,0.00243962239524566,800,0.001,0.01
SPY,B,253740,7289,220259,15815,0.00723177496470429,100,0.000958567704760598,0.02161201810948
STBX,E,253688,582,177142,675,0.0173871478505064,200,0.01,0.120189003436426
UGL,T,251200,0,251200,0,0.0,10300,0.0,0.0
NERV,B,248681,2829,167173,26783,0.0567627761391681,125,0.00531636620714033,0.0547967479674797
ABEV,B,247226,0,247226,0,0.0,1200,0.0,0.0
BBD,B,246083,0,246083,0,0.0,1300,0.0,0.0
GRAB,B,244977,650,219857,6500,0.000527393208960492,500,0.000769230769230769,0.01
NOK,T,243211,0,243211,0,0.0,1000,0.0,0.0
FIGS,B,242420,120,217206,480,0.00157298657718121,150,0.001,0.01
KOLD,S,231002,34287,145815,49000,0.381305604982206,500,0.001,0.0133829148073614
SSY,T,228368,1900,198898,10275,0.0246535527067006,300,0.001,0.0152631578947368
CS,B,227777,0,226277,0,0.0,800,0.0,0.0
SOFI,T,227388,0,192152,0,0.0,600,0.0,0.0
TELL,T,222919,0,222819,0,0.0,1546,0.0,0.0
BABA,B,221474,3561,141195,14334,0.0152311620765023,100,0.00373771412524572,0.0270654310586914
VIVK,B,220778,2600,169133,16395,0.143377081724937,200,0.00842307692307692,0.143461538461538
SXTC,B,218590,1200,89286,3800,0.232828870779977,400,0.001,0.0225
SH,S,216519,10000,142063,64456,0.0177053824362606,9600,0.001,0.01
AAL,T,213749,0,193404,0,0.0,300,0.0,0.0
NIO,T,213424,600,193724,6800,0.00201859801639102,200,0.001,0.0216666666666667
TLRY,B,206077,960,191307,6206,0.00119872036600929,500,0.001,0.01
CGC,T,205104,3800,193897,7407,0.0093514291690763,800,0.001,0.01
NLY,B,203757,0,167157,0,0.0,800,0.0,0.0
MEGL,E,203122,0,169105,0,0.0,200,0.0,0.0
AFRM,T,200935,301,108653,873,0.00306189919129241,200,0.0143189368770764,0.0852823920265781
APRN,B,200429,700,152802,18034,0.0389343122531843,250,0.001,0.0185714285714286
BBD,S,200333,0,200333,0,0.0,4000,0.0,0.0
CLB,T,199500,61,66700,66439,0.0436337625178827,66300,0.01,0.03
DKNG,T,194399,70,151693,36,0.000796930678415702,300,0.001,0.01
SOXL,S,194146,11066,152409,28727,0.0111573226861864,215,0.001,0.01
CBIO,B,194099,300,160999,29800,0.0293599530240752,600,0.001,0.01
FCEL,B,193280,200,191026,300,0.00102435401674819,500,0.001,0.01
FHS,B,189864,700,130064,20200,0.01853862655261,500,0.001,0.0114285714285714
SNOW,B,189542,3098,113220,2205,0.0138578873207935,180,0.0162524209167205,0.141571981923822
EWA,T,179400,0,118600,0,0.0,6200,0.0,0.0
ACB,B,175784,0,175784,0,0.0,700,0.0,0.0
NIO,S,174183,0,171427,0,0.0,400,0.0,0.0
INDO,E,173782,300,134398,150,0.0111074086415639,300,0.01,0.153333333333333
SPXS,T,173645,0,166845,0,0.0,300,0.0,0.0
KGC,B,173311,0,162311,0,0.0,900,0.0,0.0
AMTD,B,172348,595,117420,5680,0.0190515833626845,400,0.001,0.0205042016806723
YSG,E,170205,0,162592,0,0.0,200,0.0,0.0
HUT,B,170131,200,169931,0,0.00132714881983291,1000,0.001,0.01
APE,S,166986,0,128957,0,0.0,100,0.0,0.0
MARA,T,166985,0,138135,0,0.0,300,0.0,0.0
LABU,T,166012,800,157012,2100,0.00204206657137023,300,0.001,0.0125
MEGL,B,166007,23,149793,0,0.00192195203476226,124,0.0,0.01
VRM,T,164713,1240,155470,4876,0.00646594428858969,420,0.001,0.01
AZN,B,162799,500,158339,3660,0.0116786957232616,1600,0.001,0.01
HBAN,B,161661,60,137217,24384,0.00017673308885256,800,0.001,0.01
PLTR,B,160759,0,160559,0,0.0,300,0.0,0.0
AMC,B,160649,469,115243,33915,0.00251162093267356,100,0.000680170575692964,0.0206609808102345
TZA,B,160625,4101,150306,6143,0.0292844901456727,200,0.001,0.01
HUSA,B,159898,0,148192,0,0.0,500,0.0,0.0
EFV,T,159622,0,159622,0,0.0,727,0.0,0.0
AMZN,B,158855,663,126867,1783,0.00424083870101128,100,0.00419155354449472,0.0223378582202112
VALE,B,157177,900,152560,1817,0.00124145294134687,600,0.001,0.01
AMC,T,156596,250,104496,22750,0.00133881712829081,200,0.001,0.014
MARA,B,154928,30,127956,70,0.000179978042678793,200,0.001,0.01
OXY,B,154654,4508,98083,32298,0.0595414201183432,200,0.0011497338065661,0.0183629103815439
RBLX,T,154617,290,109535,5710,0.0058359494486034,200,0.0056551724137931,0.0241379310344828
BCS,T,153700,0,153700,0,0.0,6600,0.0,0.0
UEC,B,153180,0,153080,0,0.0,400,0.0,0.0
TNA,B,152929,3504,140444,7780,0.0511644885741403,100,0.001,0.020328196347032
FNGU,T,152827,0,116827,0,0.0,300,0.0,0.0
ITUB,T,151495,100,140095,0,9.13241175122215e-05,1400,0.001,0.01
IJJ,B,150554,400,143754,5900,0.023133422011451,400,0.00775,0.065
SWN,T,150044,0,150044,0,0.0,800,0.0,0.0
NCLH,T,149671,441,143171,959,0.00235083398634277,400,0.00155328798185941,0.01
ABEV,T,148643,0,148643,0,0.0,1000,0.0,0.0
VALE,T,148343,0,148343,0,0.0,600,0.0,0.0
BTU,B,147122,0,111713,0,0.0,155,0.0,0.0
PINS,B,146864,0,123919,0,0.0,300,0.0,0.0
AFRM,B,146685,75,121996,325,0.000762931692182493,150,0.01,0.05
HUSA,E,146641,0,136063,0,0.0,300,0.0,0.0
GGB,T,146386,300,146086,0,0.000778630233692888,1200,0.001,0.01
PTON,E,145918,2393,125925,3700,0.00490907039479758,300,0.000958211450062683,0.0104178854993732
VBIV,B,143993,0,87249,0,0.0,3900,0.0,0.0
META,T,143440,0,72009,0,0.0,150,0.0,0.0
VOO,B,142508,0,136832,0,0.0,3,0.0,0.0
SOXL,T,142272,3060,90338,27867,0.00308525279411987,200,0.001,0.0106535947712418
PDBC,B,142170,200,62355,79394,0.00480838582487859,140,0.001,0.01
BULZ,B,141663,600,102707,36100,0.00301722837401563,300,0.001,0.01
IVV,B,140163,1424,129077,9211,0.201328997596494,14,0.00451123595505618,0.0342134831460674
MULN,E,140053,2904,0,51049,0.00854582640554419,100,0.0,0.000926446280991736
CO,T,139800,0,115200,0,0.0,8600,0.0,0.0
TQQQ,S,139123,0,128488,0,0.0,200,0.0,0.0
AMD,S,139092,5107,110198,14952,0.0176976736932935,200,0.00126434305854709,0.0114294106128843
GPS,B,138353,100,117720,500,0.000551922068603913,300,0.001,0.03
LYLT,T,137900,0,129700,0,0.0,5300,0.0,0.0
APE,B,137492,0,115312,0,0.0,100,0.0,0.0
PSHG,T,137109,0,122649,0,0.0,100,0.0,0.0
SNAP,T,135330,0,101930,0,0.0,400,0.0,0.0
VLCN,B,134290,3007,118284,99,0.0999368539998006,300,0.001,0.021995344196874
BBBY,T,133502,870,106625,15440,0.00763298502355697,200,0.001,0.0158620689655172
PRTY,B,133500,620,128800,3080,0.00557168147955103,200,0.00067741935483871,0.01
UPRO,B,132794,0,131174,0,0.0,100,0.0,0.0
NERV,T,132643,600,125885,3100,0.0120387648227292,500,0.001,0.0433333333333333
OPAD,B,132271,0,132171,0,0.0,4500,0.0,0.0
WETG,E,131937,14,110023,0,0.000268667600606421,400,0.01,0.06
FNGU,B,129584,600,124984,300,0.00529025887000071,200,0.001,0.01
AAPL,T,128712,428,108805,3993,0.00241524084691436,100,0.001,0.0129906542056075
FTCH,T,128514,200,126414,1600,0.00115339588583688,600,0.0075,0.025
TELL,B,128042,0,127142,0,0.0,500,0.0,0.0
SPXS,S,126275,0,115545,0,0.0,150,0.0,0.0
SWN,B,126035,0,126035,0,0.0,800,0.0,0.0
TSLA,S,125546,3504,48971,12911,0.0115576430852046,70,0.0122545662100457,0.0927625570776256
DNA,B,124920,0,113516,0,0.0,300,0.0,0.0
SARK,S,124733,789,116239,5100,0.0234472511144131,400,0.001,0.018871989860583
NIO,B,124582,8484,85918,19889,0.028542975951769,300,0.001,0.0101803394625177
AAPL,S,124279,500,98972,20709,0.0028215430454607,65,0.001,0.01
BOXD,B,123370,0,123370,0,0.0,5600,0.0,0.0
SMMT,E,122467,0,100613,0,0.0,1300,0.0,0.0
LKCO,T,121830,0,121830,0,0.0,25000,0.0,0.0
MULN,B,121723,0,105423,0,0.0,600,0.0,0.0
TLRY,S,119035,0,119035,0,0.0,500,0.0,0.0
HSDT,E,117790,0,117090,0,0.0,600,0.0,0.0
CS,T,117500,0,117500,0,0.0,1000,0.0,0.0
SARK,B,116387,160,94632,3390,0.00475482912332838,150,0.0038125,0.02
SXTC,T,116232,1300,81455,2800,0.252231276678308,300,0.001,0.0315384615384615
SMMT,B,116197,0,98389,0,0.0,400,0.0,0.0
DXLG,S,116120,0,7020,0,0.0,1300,0.0,0.0
JWN,B,115569,115,102370,10584,0.000631982722141927,100,0.00326086956521739,0.01
ENVX,B,114223,7000,75265,14454,0.114440793238184,200,0.00112857142857143,0.0193342857142857
FSM,B,114215,0,94515,0,0.0,4100,0.0,0.0
ACB,T,114031,0,113931,0,0.0,600,0.0,0.0
BITF,B,112501,0,108201,0,0.0,300,0.0,0.0
AVYA,S,112213,677,104763,6773,0.000753810249147092,750,0.001,0.01
AEI,T,110774,0,109774,0,0.0,2400,0.0,0.0
META,B,110671,1525,81060,3981,0.0358899531665529,144,0.001,0.0404590163934426
DKNG,B,110629,1300,93529,3500,0.0148001411705773,200,0.00130769230769231,0.01
YMM,B,110487,660,52302,47225,0.00477423648384717,900,0.001,0.016969696969697
SIGA,S,110457,3100,84143,1804,0.0679869289646249,200,0.001,0.0232258064516129
SAVA,B,110255,518,82239,420,0.0702754036087369,200,0.0148262548262548,0.0967567567567568
CYRN,T,109649,100,94241,1800,0.025706940874036,1400,0.001,0.03
EWA,B,109307,0,80121,0,0.0,5065,0.0,0.0
FCEL,T,108575,300,92575,12300,0.00153653102512228,600,0.001,0.0166666666666667
HIPO,T,107331,0,94643,0,0.0,3286,0.0,0.0
TUEM,B,105804,100,85500,100,0.00194280385452285,300,0.0,0.002
RBLX,B,105567,5328,59148,28025,0.107220478145376,200,0.00125337837837838,0.0214057807807808
UVXY,T,103420,700,102720,0,0.000432246850001081,400,0.001,0.0157142857142857
DXLG,T,101624,600,86992,13432,0.0243042897071333,703,0.001,0.0183333333333333
RIG,T,101300,300,90600,400,0.00116314234536023,700,0.001,0.0133333333333333
F,S,100841,0,100841,0,0.0,500,0.0,0.0
NCLH,B,100575,100,96944,700,0.000533068931143486,400,0.001,0.03
TAN,B,100480,696,90465,1006,0.058159939834545,100,0.0121551724137931,0.0575287356321839
U,T,99703,1050,46232,5640,0.0397516468539411,164,0.00319047619047619,0.039047619047619
NVTA,B,99644,0,84244,0,0.0,300,0.0,0.0
GRAB,T,99571,5500,70682,16189,0.00446255792197339,700,0.001,0.01
PDD,B,98810,5404,37596,30698,0.0638280281107896,200,0.00192524056254626,0.0365488527017024
BCS,B,98796,0,92196,0,0.0,6600,0.0,0.0
GRAB,E,98135,2466,89339,430,0.00200084869737934,530,0.001,0.01
XPEV,B,97907,1300,59024,3701,0.00474611913489201,150,0.000923076923076923,0.0182769230769231
MTEK,T,97732,200,84532,2400,0.0815328169588259,500,0.001,0.025
HIBL,B,96609,50,64173,11650,0.0379362670713202,200,0.01,0.03
OGI,B,96331,0,96231,0,0.0,200,0.0,0.0
BABA,T,96144,350,73450,0,0.00149702519707267,100,0.00485714285714286,0.0214285714285714
AMZN,T,95897,350,76973,1850,0.00223875346207232,100,0.00557142857142857,0.0242857142857143
SNAP,B,95440,267,77734,100,0.000369450970950361,300,0.000374531835205993,0.0137453183520599
VIVK,E,95144,1516,76030,8280,0.0835998676519246,300,0.00643799472295515,0.0678100263852243
BRDS,B,95091,2000,41846,20300,0.0620251201736703,1200,0.0002,0.0092
NCLH,S,94514,140,47436,45338,0.000746296503600881,600,0.001,0.01
NRGD,B,93515,100,90875,440,0.0185666542888971,1070,0.001,0.06
AYLA,B,93400,200,17300,0,0.0334280461307037,3300,0.005,0.07
PLTR,T,93194,1700,83994,2100,0.00435651683665625,500,0.001,0.01
NOK,S,92140,0,92140,0,0.0,2700,0.0,0.0
SHOP,B,92002,200,79839,0,0.00145895947010592,200,0.001,0.01
FUBO,B,91911,0,76511,0,0.0,200,0.0,0.0
WE,B,91259,0,73036,0,0.0,1500,0.0,0.0
EAR,T,91189,0,78637,0,0.0,305,0.0,0.0
CCL,S,90351,0,90351,0,0.0,500,0.0,0.0
EQT,B,90291,1400,59141,7000,0.0312996042835744,200,0.001,0.0214285714285714
SPXU,S,90206,0,89496,0,0.0,200,0.0,0.0
SOFI,S,90171,0,90171,0,0.0,2000,0.0,0.0
CRM,B,90075,1860,55764,1274,0.00750741660107768,100,0.00679838709677419,0.0605913978494624
KAVL,S,89933,658,74434,12201,0.00103526998047462,300,0.001,0.01
OCGN,T,89069,0,87369,0,0.0,300,0.0,0.0
RIOT,T,88335,0,48887,0,0.0,800,0.0,0.0
SUNW,T,88311,0,84711,0,0.0,600,0.0,0.0
ENVX,T,86858,3400,48336,15826,0.0555855281442608,300,0.001,0.0335294117647059
LABD,B,86345,1360,63207,17828,0.0275387263339071,300,0.001,0.0155882352941176
MFGP,T,86037,600,56895,5700,0.0275709953129308,200,0.001,0.0433333333333333
FUBO,T,85850,0,68250,0,0.0,600,0.0,0.0
BRCC,B,85789,200,69040,400,0.0737463126843658,282,0.01,0.055
ENDP,B,85300,0,71800,0,0.0,3300,0.0,0.0
UAL,T,85126,200,83097,29,0.00428696975542838,200,0.001,0.01
NRDY,B,83458,0,62913,0,0.0,700,0.0,0.0
KMI,T,83334,100,83234,0,0.000594834457570458,500,0.001,0.01
DGS,B,83225,0,81619,0,0.0,186,0.0,0.0
VXUS,B,83193,11779,71414,0,0.139609581491271,21,0.001,0.01
BGRY,B,82639,0,71239,0,0.0,500,0.0,0.0
LCID,T,81778,0,76711,0,0.0,300,0.0,0.0
NERV,E,81295,500,58607,500,0.010032304018941,200,0.01,0.056
BTG,B,81048,0,74111,0,0.0,1200,0.0,0.0
CGDV,B,80622,13574,58494,8554,0.888932547478716,1305,0.001,0.02
GDXU,B,80370,600,60265,10000,0.0298507462686567,330,0.003,0.0166666666666667
BAC,B,80164,200,64411,1100,0.000235376083906866,200,0.001,0.01
TNA,T,79977,3025,70232,2620,0.044170256260495,100,0.001,0.0163173553719008
GOVT,B,79495,0,76095,0,0.0,500,0.0,0.0
SPY,T,79449,1048,69976,3390,0.00103977228193306,100,0.00138167938931298,0.014837786259542
BBBY,S,79374,1355,20818,52420,0.0118881548355399,300,0.001,0.0147970479704797
PINS,T,79326,2697,60248,6403,0.00862303248104819,200,0.001,0.016292176492399
TMF,T,79285,1700,77135,450,0.0360459692125016,300,0.001,0.01
TARK,B,79121,4425,38296,33385,0.276303465501093,600,0.001,0.0250282485875706
GOVX,E,78853,0,72553,0,0.0,1700,0.0,0.0
SHIP,B,78786,0,76586,0,0.0,2300,0.0,0.0
LMFA,T,78686,367,62179,0,0.118924173687622,824,0.001,0.030299727520436
SBLK,T,78527,9024,41157,14960,0.261133778973869,197,0.001,0.0127504432624113
STLD,B,78402,2654,53545,8966,0.119759938630928,100,0.0037128862094951,0.049197437829691
TSLL,B,78212,5291,63288,9433,0.322917302410742,100,0.001,0.0253203553203553
SLV,S,78195,0,78195,0,0.0,2800,0.0,0.0
PYPL,T,78088,200,6888,200,0.00310159266783493,1700,0.001,0.01
SPXU,B,77677,300,77277,0,0.000584608429274072,200,0.001,0.01
STBX,B,77652,500,59035,0,0.0149374122427031,100,0.01,0.082
JBLU,B,77581,5601,63570,6010,0.0392342285546169,153,0.001,0.01
VEA,B,77513,2828,73997,688,0.00677478858730805,76,0.001,0.01
SM,B,77441,851,10960,14380,0.0771322396447023,159,0.00311515863689777,0.0711045828437133
KGC,T,77300,0,77300,0,0.0,700,0.0,0.0
ACLS,B,76824,739,44619,210,0.0664389103659085,100,0.0227388362652233,0.24148849797023
HBAN,T,76701,0,76701,0,0.0,600,0.0,0.0
SHOP,T,76597,20,66475,3180,0.000145895947010592,300,0.001,0.02
PULM,T,76510,617,52344,5083,0.0225627148394646,200,0.0119448946515397,0.106207455429498
ING,T,76400,0,70700,0,0.0,6600,0.0,0.0
MULN,T,76395,4000,900,28395,0.0117711107514383,1200,0.0,0.0013075
FAZE,B,76237,300,54114,0,0.0424508277911419,200,0.01,0.17
IBIO,B,75655,0,75655,0,0.0,2476,0.0,0.0
TZA,S,75540,3491,70539,1360,0.0249285918309055,300,0.001,0.0127671154397021
EAR,B,75252,6,71946,0,0.000536432722396066,500,0.00166666666666667,0.01
SESN,T,75160,0,75060,0,0.0,3200,0.0,0.0
IAU,T,74761,0,74761,0,0.0,100,0.0,0.0
TMC,T,74500,0,57100,0,0.0,16300,0.0,0.0
PRTY,T,74052,520,49843,10689,0.00467302317639764,800,0.001,0.0119230769230769
SEEL,T,74009,0,51909,0,0.0,3300,0.0,0.0
DS,B,74000,0,63000,0,0.0,6300,0.0,0.0
BLUE,T,73937,70,73337,130,0.00206185567010309,300,0.001,0.01
KPRX,B,73658,3150,0,508,0.00153674878596846,100,0.0,0.00138831746031746
MSFT,B,73536,2859,28526,19400,0.0431892683958488,100,0.00163273871983211,0.0289786638684855
ANF,B,72621,8549,20312,17070,0.0880940604261984,100,0.001,0.0140940460872617
KMI,B,72565,200,70882,1483,0.00118966891514092,600,0.001,0.01
ON,B,72237,200,26498,27089,0.00270116960643959,111,0.001,0.11
PSQ,S,71847,0,71847,0,0.0,1500,0.0,0.0
WBD,T,71508,10421,52387,8600,0.0350445918134004,170,0.001,0.01
BRFS,B,71443,0,49100,0,0.0,3900,0.0,0.0
XOP,B,71318,200,70018,0,0.0049297510475721,1000,0.001,0.03
EVGO,T,70651,0,48151,0,0.0,500,0.0,0.0
AKLI,E,70279,0,50564,0,0.0,300,0.0,0.0
MFGP,B,69642,500,45642,7000,0.0229758294274423,300,0.001,0.038
VTGN,B,69124,0,62524,0,0.0,3300,0.0,0.0
JKS,T,68800,1000,31450,5200,0.0947777461851957,900,0.0034,0.1165
AMRN,B,68799,0,68799,0,0.0,1000,0.0,0.0
SDIV,S,68273,1440,27579,39254,0.198730333977367,480,0.001,0.01
UVIX,B,68183,2570,60873,2440,0.0367499857003947,400,0.001,0.01
BRFS,T,68140,0,44717,0,0.0,3500,0.0,0.0
UUP,B,68006,0,59006,0,0.0,1000,0.0,0.0
VTGN,S,67435,0,67435,0,0.0,100,0.0,0.0
DM,B,67419,0,67419,0,0.0,500,0.0,0.0
SPXL,T,67175,2400,15575,3100,0.0404728578896777,1100,0.001,0.02
LTRY,B,66916,500,62576,1500,0.0928677563150074,500,0.0008,0.0096
SPDN,T,66660,0,66660,0,0.0,200,0.0,0.0
T,B,66218,0,55118,0,0.0,300,0.0,0.0
GOVT,T,66000,0,63300,0,0.0,3300,0.0,0.0
SUNW,B,65608,0,43508,0,0.0,600,0.0,0.0
APRN,T,65491,600,54413,3877,0.0333722676455865,282,0.001,0.02
KWEB,T,65125,0,65025,0,0.0,300,0.0,0.0
BAR,T,65100,0,57500,0,0.0,1000,0.0,0.0
UEC,T,64690,0,49090,0,0.0,500,0.0,0.0
LYFT,T,64673,0,45573,0,0.0,400,0.0,0.0
UUP,T,64493,0,64493,0,0.0,5208,0.0,0.0
FUV,T,64487,0,64187,0,0.0,5316,0.0,0.0
CDEV,T,64250,0,60050,0,0.0,400,0.0,0.0
T,T,64207,1000,60707,400,0.00213255992493389,300,0.001,0.01
LYFT,B,64136,273,59113,0,0.00256138408564218,500,0.0,0.01
SMRT,B,63973,400,51213,8560,0.00838222967309304,700,0.001,0.01
MSFT,T,63755,80,37484,1529,0.00120851398099612,300,0.001,0.0325
TECK,T,63727,0,63727,0,0.0,430,0.0,0.0
GSAT,T,63695,0,63295,0,0.0,1000,0.0,0.0
WPRT,B,63473,0,62873,0,0.0,600,0.0,0.0
LOTZ,B,63278,0,63278,0,0.0,100,0.0,0.0
RIG,B,63214,0,44524,0,0.0,1700,0.0,0.0
XRT,B,62600,0,59200,0,0.0,3500,0.0,0.0
SKLZ,B,62353,0,59053,0,0.0,500,0.0,0.0
SPXS,B,61877,0,60677,0,0.0,200,0.0,0.0
SD,T,61278,50,44820,4650,0.0327011118378025,1800,0.01,0.06
CABA,T,61245,0,45601,0,0.0,600,0.0,0.0
PULM,B,61104,2777,46791,2290,0.101550500987347,200,0.0181382787180411,0.12641339575081
AAAU,B,61093,0,61093,0,0.0,302,0.0,0.0
SOXS,S,60963,579,46239,9778,0.00619609186053978,135,0.001,0.0210362694300518
KOLD,T,60880,100,41900,0,0.00111209964412811,1800,0.001,0.02
CNTX,B,60826,0,50941,0,0.0,5000,0.0,0.0
