symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,8251096,28363,8170149,23469,0.00595059014966795,1400,0.00161266438670098,0.01
SDS,T,4947385,23409,4897676,0,0.0483604068149562,3800,0.001,0.01
SPRB,B,4732117,37419,3764668,568310,0.0476176538707239,300,0.00118990352494722,0.01308025334723
CTXR,T,4495152,0,2688252,0,0.0,270300,0.0,0.0
SQQQ,T,4062691,6720,3924091,380,0.00140986375932619,1300,0.001,0.01
SPRB,T,3865733,31520,3045012,494586,0.0401108648014436,400,0.00101269035532995,0.0155085659898477
SDS,B,3788672,360,3772672,340,0.000743720212456074,800,0.001,0.01
SQQQ,S,2232288,13161,2198837,8440,0.00276119299650178,3700,0.001,0.01
AMC,B,2056876,27383,1671684,162007,0.0335164007965699,200,0.00168684950516744,0.0184333345506336
TQQQ,B,2049775,21702,1246229,96471,0.0404473775927269,100,0.00101244124965441,0.0183149018523638
BLPH,B,1993649,24170,1451400,390446,0.0674137873327904,200,0.00296570128258171,0.0279507654116674
BLPH,T,1647203,19646,1217255,295908,0.0547956667745138,200,0.00154973022498218,0.0243331975974753
BFRI,B,1635295,1320,1395416,12064,0.0227684346701164,300,0.00580681818181818,0.0450378787878788
LCID,T,1594727,415,1522797,114,0.0010267524685356,300,0.00512048192771084,0.0273012048192771
GNFT,B,1398206,12716,1170927,74248,0.0530835284933646,300,0.00110687323057565,0.0232848379993709
SDS,S,1299383,0,1299383,0,0.0,3000,0.0,0.0
ALZN,T,1246558,2977,901962,290860,0.0145249270582266,300,0.001,0.0122741014444071
AMC,T,1198475,9098,1000552,97126,0.0111358220226854,200,0.00136304682347769,0.0220081336557485
AAPL,T,1178382,13721,832091,114435,0.0216833045982007,160,0.00121631076452154,0.0207987755994461
AAPL,B,1175143,16054,919805,123273,0.0253701459091548,100,0.00114768904945808,0.0200460944312944
ALZN,B,1145154,7417,984070,121326,0.0361879019116112,300,0.00106067143049751,0.0131266010516381
XFOR,T,1141338,7135,747280,227802,0.0353188098031354,300,0.00125227750525578,0.0230483531885074
UVXY,B,1033744,69943,711005,230946,0.0326625668201969,200,0.00104146233361451,0.0100142973564188
SPY,B,946330,16228,560059,175177,0.00443782775058905,100,0.00137385999507025,0.0187527729849643
SH,B,939885,0,924885,0,0.0,700,0.0,0.0
XFOR,B,934446,8308,731007,116555,0.0411252518352416,300,0.00165105922002889,0.0240936446798267
BFRI,T,927553,1021,825426,10256,0.0176110392410522,300,0.00692360430950049,0.0420274240940255
GNFT,T,900809,11550,776213,42226,0.0482160077145612,300,0.00119480519480519,0.0222943722943723
UVXY,T,900736,20009,660907,206420,0.00934397008285775,300,0.00115992803238543,0.0103498425708431
IAU,B,891833,0,872133,0,0.0,3400,0.0,0.0
CTK,B,825844,2900,310414,73700,0.0635379694141361,7500,0.00503448275862069,0.0307620689655172
BBD,B,789624,0,789624,0,0.0,1000,0.0,0.0
SOXS,B,719392,0,707492,0,0.0,300,0.0,0.0
IAU,T,706096,0,699396,0,0.0,10000,0.0,0.0
PSQ,B,664968,0,664968,0,0.0,500,0.0,0.0
QQQ,B,656686,52953,405402,117324,0.0541450575878542,100,0.00123823012860461,0.0237540838101713
TQQQ,T,646765,15164,548456,53032,0.0282620972175887,100,0.00167739382748615,0.0226332102347666
KTTA,B,594745,800,494870,65475,0.00730033581544751,700,0.002,0.01375
SH,T,587751,0,585551,0,0.0,1200,0.0,0.0
TZA,S,585999,18819,474967,91113,0.0688095534088499,300,0.001,0.0100531377862798
SEAC,B,568329,2125,441851,109553,0.0218452839886919,600,0.001,0.01
OCGN,B,556206,200,248747,2200,0.00331098419005049,700,0.001,0.025
MTCR,B,555294,100,465718,44276,0.000968363562415873,1128,0.001,0.01
LCID,B,547607,11350,418842,26021,0.0280810614888653,138,0.00141400881057269,0.0226123348017621
F,B,523272,820,478279,22473,0.000842000634580966,173,0.001,0.0124390243902439
ADGI,B,521278,9464,389144,47139,0.018551515543559,200,0.00855832628909552,0.0505927726120034
QQQ,T,510662,34376,340145,67525,0.0351498593024017,100,0.00199904002792646,0.022024086572027
TZA,B,490290,14109,403661,71700,0.0515879690230864,200,0.001,0.01
ZUO,T,446183,100,407814,15835,0.0119517150711127,11725,0.01,0.05
GEVO,T,406500,0,206400,0,0.0,1300,0.0,0.0
SPY,T,401612,3800,373099,6218,0.00103917583511452,100,0.001,0.0174289473684211
SPXL,B,397515,10120,312037,24688,0.0594486315653436,100,0.00115592885375494,0.0266818181818182
TNA,T,393932,1035,262016,100313,0.00991550267287463,100,0.001,0.0355555555555556
AMD,B,388852,2335,243619,2688,0.00723163211897661,200,0.00940042826552463,0.0543982869379015
ADGI,E,387444,2897,284997,22637,0.00567875533914734,200,0.00140075940628236,0.0351432516396272
KOLD,T,347929,15300,228229,102600,0.391394438617585,1100,0.001,0.02
SOFI,B,343878,200,304015,6200,0.000699586893939129,200,0.001,0.01
PTPI,T,334693,0,329234,0,0.0,200,0.0,0.0
IAU,S,324143,0,321943,0,0.0,124,0.0,0.0
GRTX,E,314076,0,283076,0,0.0,300,0.0,0.0
SPRB,S,312199,3667,239366,64581,0.00466645118105627,300,0.00149086446686665,0.0183283337878375
SOLO,T,309066,0,299266,0,0.0,2300,0.0,0.0
DXD,B,308795,0,308795,0,0.0,200,0.0,0.0
CCL,T,304759,200,212659,500,0.000411887908824492,200,0.001,0.01
NVDA,T,302110,1432,133374,8611,0.00541482800736598,200,0.0250628491620112,0.142988826815642
TNA,B,301892,13938,188724,78826,0.133528769328045,100,0.00624551585593342,0.0251951499497776
AVCT,B,300990,2890,214977,75023,0.0201022501999791,500,0.001,0.01
NVDA,B,299349,12743,148357,20031,0.0481851629175033,184,0.0046967746998352,0.1007925920113
KTTA,E,297802,200,255202,10200,0.00182508395386188,1900,0.001,0.025
ITUB,B,295867,0,291767,0,0.0,600,0.0,0.0
ADGI,T,291531,2250,229909,8858,0.00441049344600674,200,0.00564444444444444,0.0497777777777778
NIO,B,285192,560,228323,8659,0.00226625226625227,158,0.001,0.0171428571428571
VXX,B,284811,5630,168273,94158,0.00246603075486384,200,0.001,0.0169271758436945
SOXS,S,281336,0,277836,0,0.0,700,0.0,0.0
GM,B,280288,506,233377,9019,0.00184201617042654,100,0.001,0.0312648221343874
SEAC,E,277722,985,232317,17720,0.0101259316371113,700,0.001,0.01
WKSP,E,275717,0,223407,0,0.0,3100,0.0,0.0
AMC,S,273643,3348,250380,15619,0.00409790416926254,200,0.00149193548387097,0.0223148148148148
RIOT,B,259199,2102,104105,1400,0.042029912820923,200,0.00100856327307326,0.0233587059942911
CNK,S,256906,120,206740,35355,0.00266803032661138,3272,0.001,0.025
PEI,T,255759,0,255759,0,0.0,17157,0.0,0.0
KOLD,B,255571,9000,210685,35500,0.230232022716226,1100,0.001,0.0133333333333333
SPSB,B,252350,3800,138,248412,0.674955595026643,200,0.001,0.01
OCGN,T,243473,400,96427,60602,0.00662196838010099,300,0.001,0.025
F,T,243300,0,196469,0,0.0,300,0.0,0.0
IDV,S,239115,1000,196628,41487,0.0333789512333523,6867,0.001,0.01
PSQ,T,236822,0,236822,0,0.0,600,0.0,0.0
BORR,B,235300,0,212300,0,0.0,4500,0.0,0.0
CPNG,T,231477,80,125231,97966,0.000716313136287528,400,0.001,0.01
ARKK,B,230500,1628,207568,18738,0.00444925444925445,100,0.00407923832923833,0.0266891891891892
PLTR,T,229552,0,192218,0,0.0,300,0.0,0.0
WMT,T,225066,200,206550,16000,0.00122193371009623,1700,0.001,0.015
TELL,B,224625,0,216225,0,0.0,968,0.0,0.0
PTN,T,222084,0,222084,0,0.0,289,0.0,0.0
KXIN,E,222001,0,215201,0,0.0,500,0.0,0.0
SMFR,B,220735,1900,167200,13900,0.0955830566455378,8600,0.001,0.07
NIO,T,219456,170,167936,150,0.000687969437969438,200,0.00952941176470588,0.0717647058823529
AAL,T,215509,100,179509,0,0.000422661414394157,500,0.001,0.04
AVCT,E,214808,425,184455,26528,0.00295621326470281,536,0.001,0.01
SARK,S,210294,100,140715,0,0.0208681135225376,200,0.01,0.13
UVXY,S,207883,6980,178566,19837,0.00325957874848054,300,0.001,0.01
SOFI,T,207263,700,138863,22100,0.00244855412878695,300,0.001,0.0228571428571429
TWM,B,206958,31986,154672,20300,0.110669776003211,200,0.001,0.01
NAKD,B,206856,0,203856,0,0.0,200,0.0,0.0
YINN,B,205142,3800,169842,22800,0.0187201339967486,200,0.001,0.01
F,S,205055,0,202768,0,0.0,300,0.0,0.0
WKSP,S,204032,300,183453,19043,0.0694123091161499,500,0.001,0.02
CBIO,B,203921,486,182904,14619,0.00452248680941347,300,0.001,0.0226748971193416
DVN,S,203220,1320,180528,20591,0.0078278814906184,300,0.001,0.01
XELA,B,200552,300,179246,21006,0.00117787942440959,11091,0.001,0.01
CEI,T,199146,0,199146,0,0.0,607,0.0,0.0
KOLD,S,197653,6360,154577,36000,0.1626972960528,500,0.001,0.0199056603773585
AMD,T,196976,492,143853,3512,0.00152375289187858,300,0.01,0.0521138211382114
LMNL,S,190303,0,190303,0,0.0,17644,0.0,0.0
X,T,189434,0,93034,0,0.0,2100,0.0,0.0
NVAX,T,189154,2597,66019,15145,0.0259160945233913,200,0.0392460531382364,0.455105891413169
KWEB,B,187830,250,164178,5399,0.000860025663165789,300,0.001,0.0124
NIO,S,185999,200,184669,476,0.000809375809375809,250,0.003,0.015
DXD,T,181300,0,181300,0,0.0,500,0.0,0.0
VALE,B,181128,100,177428,200,0.000156908525467823,600,0.001,0.01
UPRO,T,179883,4064,144080,23800,0.0573201692524683,240,0.00144291338582677,0.0416560039370079
PSQ,S,177421,0,171621,0,0.0,2076,0.0,0.0
VXX,T,177372,2910,119488,21874,0.0012746269088195,200,0.001,0.0103436426116838
GILD,T,176931,20,147431,8380,0.000430913752612415,4100,0.001,0.01
CIG,B,175602,0,174802,0,0.0,500,0.0,0.0
KGC,B,171059,360,165159,840,0.000292347796428484,1000,0.001,0.01
LABU,S,170867,950,150839,18900,0.0199299305599262,100,0.001,0.0221052631578947
KIND,B,170487,1304,146532,17253,0.034956973969922,600,0.001,0.0230981595092025
GLDM,B,169946,0,166646,0,0.0,3300,0.0,0.0
DKNG,T,167997,50,118919,2750,0.000380245486486075,300,0.001,0.026
PFE,T,165764,200,154640,594,0.000464173898109188,200,0.0025,0.045
IDRA,B,165252,0,165252,0,0.0,33222,0.0,0.0
NCLH,B,164518,40,133473,20547,0.000235921390992521,500,0.001,0.01
T,B,164210,100,163010,100,8.27272185785478e-05,168,0.001,0.01
SPWR,T,162746,0,102646,0,0.0,2876,0.0,0.0
MS,S,161942,106,63852,94545,0.00173915896897406,1828,0.00456603773584906,0.0267924528301887
ZSAN,T,161030,0,160830,0,0.0,4800,0.0,0.0
GRTX,B,160985,100,122948,400,0.00195507243543373,500,0.001,0.03
TNA,S,160815,7290,40684,112741,0.0698396275219866,200,0.00285185185185185,0.033360768175583
SAVE,T,160197,0,130497,0,0.0,1000,0.0,0.0
NU,T,157870,200,98680,13190,0.00116345359565334,700,0.001,0.045
NMTR,B,157286,0,157286,0,0.0,200,0.0,0.0
SPXS,B,156325,3000,144825,7800,0.0103018794061997,200,0.001,0.01
AUY,B,156262,0,155462,0,0.0,900,0.0,0.0
PFE,B,155784,491,133734,854,0.00113954691985806,100,0.001,0.0103258655804481
LABD,B,155285,1616,123405,11064,0.0211609726714419,200,0.00285643564356436,0.0328960396039604
CHWY,T,154700,100,104900,3000,0.00304636568573692,2500,0.01,0.21
IPOD+,E,154600,0,63900,0,0.0,13400,0.0,0.0
ALPP,B,153930,0,123630,0,0.0,500,0.0,0.0
CPG,B,153795,0,153795,0,0.0,1100,0.0,0.0
FAMI,B,152600,0,135600,0,0.0,200,0.0,0.0
GDX,S,151321,841,140210,10270,0.00096858491011509,200,0.001,0.01
SKLZ,T,150309,0,124439,0,0.0,200,0.0,0.0
FCEL,T,149987,390,120183,1114,0.00149148134692239,400,0.001,0.0202564102564103
BJDX,B,149755,0,143574,0,0.0,200,0.0,0.0
SEAC,S,149112,0,149112,0,0.0,1900,0.0,0.0
BLPH,S,147300,1276,97971,45366,0.00355895708053953,300,0.00311598746081505,0.0411598746081505
TQQQ,S,146351,9976,110120,17230,0.018592896454937,100,0.00121240978348035,0.0297564153969527
ITUB,T,144986,0,144986,0,0.0,500,0.0,0.0
SH,S,144931,0,144931,0,0.0,3000,0.0,0.0
TACO,B,144800,0,4100,0,0.0,2100,0.0,0.0
PLTR,B,144091,100,95891,18500,0.000297888565845289,100,0.001,0.01
BBIG,T,143675,0,86875,0,0.0,900,0.0,0.0
TMBR,B,143462,0,142662,0,0.0,100,0.0,0.0
BAC,B,143441,90,126441,16010,0.000130669988588154,100,0.001,0.01
ASRT,B,142021,0,137721,0,0.0,900,0.0,0.0
HUT,T,141539,900,91562,2792,0.00707758607131061,200,0.001,0.0288888888888889
DKNG,B,141074,1600,78084,16693,0.0121678555675544,300,0.001,0.01375
TSLA,T,140952,694,39490,2813,0.00370752242409996,200,0.0475648414985591,0.544365994236311
VIXY,B,139726,3800,124071,11555,0.0291679459625422,500,0.001,0.0176315789473684
TTI,B,138647,0,138647,0,0.0,5900,0.0,0.0
TBLT,B,137354,0,137354,0,0.0,200,0.0,0.0
MARA,E,137057,200,103575,200,0.00331213566507684,300,0.01,0.09
GNFT,S,136449,1660,119751,8538,0.0069297465633049,400,0.0012710843373494,0.032710843373494
TTOO,T,136339,0,131639,0,0.0,2200,0.0,0.0
VOO,B,135414,9608,104571,19855,0.189712706091421,4,0.0012705037468776,0.0218786427976686
NNDM,T,133801,100,66201,8600,0.000985891887095661,700,0.001,0.02
TNXP,T,132266,0,131466,0,0.0,800,0.0,0.0
GOGL,T,132000,0,66800,0,0.0,65000,0.0,0.0
CLF,T,131923,30,109061,1370,0.000162318338725909,300,0.001,0.01
SPXU,S,131055,400,85355,45300,0.000909684271331528,184,0.001,0.01
AAPL,S,129696,920,104994,2665,0.00145387655639856,100,0.00197826086956522,0.0177717391304348
IWM,B,128567,9038,91679,27800,0.010264913824924,60,0.00104082761672936,0.0120413808364682
MFA,B,128096,0,128096,0,0.0,5075,0.0,0.0
ET,B,127599,210,61530,44883,0.000554417386529242,600,0.001,0.01
TMQ,B,126983,0,110383,0,0.0,16000,0.0,0.0
WTT,T,125518,400,85817,8401,0.0202480384712731,200,0.001,0.0175
DM,T,125400,0,68500,0,0.0,600,0.0,0.0
C,B,124488,153,90611,8720,0.000520141016008785,100,0.001,0.0232679738562091
KGC,T,122900,0,116700,0,0.0,700,0.0,0.0
PROG,B,122427,210,93827,16290,0.000817932189526573,700,0.001,0.01
FTK,S,122395,2800,89072,17048,0.231232967214469,5900,0.00416785714285714,0.0156142857142857
DFFN,B,121400,0,121400,0,0.0,13400,0.0,0.0
CEI,B,120771,0,120771,0,0.0,500,0.0,0.0
SAVE,B,120041,0,74241,0,0.0,600,0.0,0.0
ARWR,S,119727,600,16094,9223,0.0502386335091686,4412,0.001,0.325
GAB,T,119600,0,50700,0,0.0,22900,0.0,0.0
TUR,E,119300,0,67200,0,0.0,12200,0.0,0.0
AUY,T,119081,0,115081,0,0.0,600,0.0,0.0
PTPI,B,118884,0,98023,0,0.0,400,0.0,0.0
BOIL,B,116872,19141,24823,67001,0.638182242523255,300,0.001,0.0659296797450499
BKKT,B,116377,0,111467,0,0.0,300,0.0,0.0
TNXP,B,114951,0,86022,0,0.0,7629,0.0,0.0
NCLH,T,114610,20,102917,880,0.000117960695496261,300,0.001,0.01
BTG,B,114602,0,114602,0,0.0,1400,0.0,0.0
GRTS,B,114370,210,61470,19590,0.00740244633226409,200,0.0104761904761905,0.0695238095238095
HOOD,T,113655,200,82441,6200,0.00173361302290103,200,0.01,0.04
M,B,113285,10,100685,3490,5.43318808610516e-05,200,0.001,0.01
ET,T,113015,0,59015,0,0.0,500,0.0,0.0
BBIG,B,112929,0,105829,0,0.0,300,0.0,0.0
BA,B,112760,412,59154,2398,0.00862267428475754,106,0.01,0.0644660194174757
QLD,S,112413,0,39541,0,0.0,300,0.0,0.0
ITB,B,112377,0,111108,0,0.0,100,0.0,0.0
CVII+,B,112200,0,92500,0,0.0,5600,0.0,0.0
CCL,B,112180,100,110280,100,0.000205943954412246,200,0.001,0.07
SOFI,S,111791,100,110901,490,0.000349793446969564,300,0.001,0.015
VIR,B,111686,0,99386,0,0.0,2800,0.0,0.0
RIVN,B,111471,3444,74973,4043,0.00999373215404972,100,0.0149491869918699,0.0723344947735192
BBD,S,111382,0,111382,0,0.0,500,0.0,0.0
UDOW,S,110366,5560,80998,23808,0.0902128764278297,192,0.0035089928057554,0.0195503597122302
IDEV,B,110066,40,89985,20041,0.00969227041434456,106,0.001,0.02
ALZN,S,109757,380,107760,800,0.00185403838835274,450,0.001,0.0126315789473684
AFRM,B,109501,7430,35437,35087,0.0608487707401766,150,0.00564118438761777,0.120328398384926
VALE,T,109418,100,107018,2300,0.000156908525467823,600,0.001,0.02
NU,B,108613,400,77896,217,0.00232690719130667,400,0.005,0.01
XLE,B,108612,1762,71943,15038,0.00229214284134651,100,0.001,0.01
ISO,B,108610,1553,59506,11229,0.0541643415178571,300,0.0155763039278815,0.110160978750805
SWN,B,108444,0,108444,0,0.0,500,0.0,0.0
BYSI,T,108400,0,88300,0,0.0,3400,0.0,0.0
NCLH,S,108201,120,103443,4038,0.000707764172977564,400,0.001,0.01
PFE,S,107898,0,99787,0,0.0,123,0.0,0.0
BBD,T,107773,0,106573,0,0.0,600,0.0,0.0
IWM,S,107696,4324,60406,42879,0.00491098554757375,67,0.00108418131359852,0.0169935245143386
IPOF+,T,106262,0,58962,0,0.0,1600,0.0,0.0
METX,T,104915,0,104915,0,0.0,300,0.0,0.0
VXUS,B,103146,8935,93967,69,0.0401407058654399,24,0.001,0.01
SRTY,B,101657,2650,99007,0,0.0225539592837203,110,0.001,0.01
EVER,B,101600,0,90700,0,0.0,7100,0.0,0.0
CBIO,T,101199,200,90099,4500,0.0018611056828862,900,0.001,0.015
CRBP,T,100988,0,100988,0,0.0,600,0.0,0.0
SSO,T,100927,5372,23251,72204,0.189208227669766,123,0.001,0.0333730454206999
FDX,B,99230,1492,42922,14996,0.0341567271811543,112,0.0111394101876676,0.186407506702413
UPRO,B,99179,8611,69982,13078,0.121452750352609,100,0.00111613053071653,0.0288561142724422
DIA,B,98665,4035,75414,6885,0.0581797733367938,30,0.00319950433705081,0.0169888475836431
IMMX,T,98562,1400,76537,5720,0.0153512138424088,200,0.00228571428571429,0.0692857142857143
TANH,T,98336,1000,80736,6400,0.0325955865575801,4700,0.00101,0.0333
DIA,S,97675,4948,56261,29068,0.0713441185800386,100,0.00102425222312045,0.0192441390460792
DRIP,S,97412,200,93612,0,0.000603675174462125,500,0.001,0.01
VIXY,T,96926,647,89826,6300,0.00496622658888548,200,0.00239103554868624,0.01
KWEB,S,96462,120,94915,1427,0.000412812318319579,500,0.001,0.02
OPK,T,96271,0,73471,0,0.0,500,0.0,0.0
BJDX,S,96097,100,95097,800,0.0914076782449726,866,0.01,0.05
BKKT,E,95854,0,87521,0,0.0,300,0.0,0.0
OPK,B,95753,0,93253,0,0.0,400,0.0,0.0
IMMX,B,95305,1130,75839,2620,0.0123906226013728,200,0.00592920353982301,0.0547787610619469
SARK,B,94571,200,55148,390,0.0417362270450751,169,0.01,0.165
ABEV,B,94458,0,94458,0,0.0,600,0.0,0.0
KPLT,T,94400,0,65700,0,0.0,1600,0.0,0.0
CIG,T,94086,0,94086,0,0.0,300,0.0,0.0
SDOW,B,92251,100,92051,0,0.00199338197185345,102,0.001,0.02
GOLD,T,91850,0,91850,0,0.0,600,0.0,0.0
CDEV,B,91290,0,91290,0,0.0,1000,0.0,0.0
NLY,B,90903,700,87198,3005,0.000516697065677364,300,0.001,0.01
CLSN,S,90900,0,90900,0,0.0,300,0.0,0.0
CPG,T,90305,0,90305,0,0.0,1000,0.0,0.0
AAL,S,89358,300,81496,7562,0.00126798424318247,100,0.001,0.01
MLP,T,89343,0,0,0,0.0,6467,0.0,0.0
ARKF,S,89183,2407,66910,12396,0.0357487635710148,50,0.00684420440382219,0.0319651017864562
IONQ,B,88975,100,63763,0,0.00329250625576189,231,0.01,0.05
RBLX,B,88751,1094,69364,1001,0.0163880400263647,185,0.0108318098720293,0.0695155393053016
QD,B,88548,100,88248,0,0.000662317448753187,2800,0.0045,0.0301
WTT,B,87680,600,58680,8800,0.0303720577069096,200,0.001,0.0233333333333333
SLQD,B,87609,0,87609,0,0.0,37109,0.0,0.0
WFC,B,87385,100,78477,383,0.000228904189862291,100,0.001,0.01
WISH,T,87108,0,74608,0,0.0,300,0.0,0.0
ZIM,B,86217,0,62014,0,0.0,600,0.0,0.0
BITF,T,85728,300,50128,4400,0.00600408277628788,400,0.001,0.01
OXY,B,85243,0,76043,0,0.0,200,0.0,0.0
BE,B,84933,0,49533,0,0.0,1000,0.0,0.0
MSFT,T,84924,0,60311,0,0.0,199,0.0,0.0
AMPE,B,84698,900,72998,100,0.00997616804300837,2100,0.001,0.0098
MMAT,B,84297,0,39097,0,0.0,150,0.0,0.0
UNG,B,84196,0,77296,0,0.0,100,0.0,0.0
TIGR,B,83687,500,54075,0,0.00228325098408117,500,0.001,0.01
BULZ,B,83660,0,81250,0,0.0,100,0.0,0.0
BXRX,B,83442,0,83142,0,0.0,3984,0.0,0.0
ISIG,B,83362,1471,49418,1000,0.0317169408568533,300,0.00959211420802175,0.364174031271244
TELL,S,83299,0,83299,0,0.0,2793,0.0,0.0
AFRM,E,82891,10,3600,0,8.18960575237908e-05,300,1.58,2.32
CAT,T,82550,0,54650,0,0.0,2500,0.0,0.0
TRVN,T,82343,0,77343,0,0.0,1800,0.0,0.0
MJ,S,81560,0,81158,0,0.0,300,0.0,0.0
CFMS,B,81514,0,42814,0,0.0,1000,0.0,0.0
SNAP,T,80914,4554,39705,14055,0.0243383641882936,200,0.001,0.0175537988581467
UDOW,B,80508,6001,69616,4540,0.0973682502596054,100,0.00100166638893518,0.0173204465922346
RIDE,T,80500,0,49700,0,0.0,1300,0.0,0.0
SONN,E,80344,900,65745,0,0.096411355115158,900,0.001,0.02
PLTR,S,80227,0,80227,0,0.0,195,0.0,0.0
BA,T,78896,0,28157,0,0.0,200,0.0,0.0
SPYG,B,78763,4645,6670,67446,0.246353752320339,70,0.001,0.01
ARKK,T,78610,335,70007,67,0.000915540688267961,100,0.00677611940298507,0.0340298507462687
X,B,78607,0,66707,0,0.0,300,0.0,0.0
XOM,B,78513,50,73726,2085,0.000217163754500719,100,0.001,0.01
MARA,B,77885,150,46115,2150,0.00248410174880763,200,0.01,0.05
DFAI,B,76916,4812,71706,0,0.328307293443406,100,0.00210349127182045,0.0232460515378221
ARDX,T,76824,0,74524,0,0.0,800,0.0,0.0
ISIG,T,76740,200,62916,1200,0.00431229651350827,400,0.015,0.275
CDTX,B,76676,0,74883,0,0.0,800,0.0,0.0
BAC,T,76527,200,43925,1500,0.000290377752418121,400,0.001,0.04
GLDM,T,76404,0,73004,0,0.0,3400,0.0,0.0
RCAT,B,76400,0,800,0,0.0,400,0.0,0.0
NU,S,76111,0,76111,0,0.0,3700,0.0,0.0
NGD,B,75975,0,75975,0,0.0,600,0.0,0.0
RIG,B,75802,0,75802,0,0.0,1250,0.0,0.0
TSLA,B,75624,1616,25177,864,0.00863307815179473,100,0.115519801980198,0.960241336633663
DIS,T,75556,50,12526,250,0.00105216641063951,300,0.01,0.04
VEA,B,75449,67,75382,0,0.000113961276978631,94,0.001,0.01
ROKU,B,75156,298,34007,788,0.00684962993610077,144,0.0138590604026846,0.370436241610738
FNGU,B,74799,300,62516,100,0.0208434655735427,100,0.001,0.01
LABU,B,74737,793,57297,5244,0.0166362472989699,100,0.00344010088272383,0.0337831021437579
BB,T,74551,0,69851,0,0.0,300,0.0,0.0
NRZ,B,74526,0,42726,0,0.0,200,0.0,0.0
SPWR,B,74195,0,32595,0,0.0,100,0.0,0.0
SPDW,B,74177,2072,72105,0,0.0512098069746175,61,0.001,0.01
SIDU,E,74096,450,39274,2350,0.0153505031553812,300,0.0168888888888889,0.255555555555556
PHUN,B,73790,0,44390,0,0.0,200,0.0,0.0
IT,T,73600,0,26000,0,0.0,1200,0.0,0.0
AVCT,S,73361,256,65884,5401,0.00178068375473864,200,0.001,0.01
SPXL,S,73357,3000,55792,950,0.0176231121241137,143,0.001,0.0196666666666667
RCACU,B,72800,0,72800,0,0.0,22000,0.0,0.0
ANET,B,72482,484,42735,600,0.00706455897593087,200,0.0141322314049587,0.198801652892562
XLK,B,72083,2219,59719,797,0.0175476054912381,50,0.00120684993240198,0.01198738170347
WISH,B,71900,0,56600,0,0.0,1300,0.0,0.0
PLUG,B,71129,20,69679,330,0.000233762287130217,166,0.001,0.035
HIVE,B,70686,0,67816,0,0.0,500,0.0,0.0
CYXT,T,70562,0,70562,0,0.0,900,0.0,0.0
SPPI,T,70481,0,70481,0,0.0,1500,0.0,0.0
IAG,B,70300,0,67400,0,0.0,1900,0.0,0.0
FSM,B,70050,0,58650,0,0.0,1700,0.0,0.0
ATER,S,69925,0,69925,0,0.0,1344,0.0,0.0
SPCE,B,69884,0,60213,0,0.0,300,0.0,0.0
BKSY,B,69659,901,52989,4845,0.0239214124518784,150,0.00233185349611543,0.0266703662597114
INDI,E,69434,0,65234,0,0.0,500,0.0,0.0
CPNG,B,69356,0,66856,0,0.0,400,0.0,0.0
GBT,T,69207,0,48957,0,0.0,1400,0.0,0.0
VLTA,T,69089,0,65389,0,0.0,500,0.0,0.0
OBSV,B,68948,0,67248,0,0.0,1000,0.0,0.0
LCID,S,68906,461,61297,5857,0.00114056117589136,109,0.00488069414316703,0.0385249457700651
NNDM,B,68240,100,40040,1900,0.000985891887095661,1700,0.001,0.02
BOXL,T,67900,0,41400,0,0.0,18200,0.0,0.0
IDEX,T,67859,0,63659,0,0.0,1500,0.0,0.0
DRIP,B,67837,500,60237,6400,0.00150918793615531,348,0.001,0.01
UBER,B,67642,0,64242,0,0.0,300,0.0,0.0
CGBD,B,67580,0,35380,0,0.0,200,0.0,0.0
CANF,B,67363,0,63463,0,0.0,2800,0.0,0.0
EVGO,T,67241,0,31720,0,0.0,200,0.0,0.0
LAZR,B,67071,0,65871,0,0.0,300,0.0,0.0
NVAX,B,66862,568,24714,1105,0.00566821012294428,200,0.0281338028169014,0.671637323943662
ASRT,T,66794,100,46450,6944,0.00588062334607468,700,0.005,0.02
LYG,B,66428,0,66428,0,0.0,1500,0.0,0.0
SOXL,E,66171,910,31244,20510,0.00414833724614227,103,0.001,0.0268131868131868
GNUS,T,65912,200,32812,32600,0.00149465660264554,900,0.001,0.01
APTO,T,65800,1900,59400,3900,0.0246513136555303,1100,0.001,0.01
GIS,T,65335,10,58535,6290,0.000282007896221094,700,0.001,0.02
MBIO,B,64800,0,35300,0,0.0,14400,0.0,0.0
FUBO,T,64689,50,49927,0,0.00114818471995775,200,0.01,0.04
IWM,T,64269,7392,31792,24600,0.00839546835514921,100,0.00167640692640693,0.0169778138528139
HIVE,T,63925,100,27825,32000,0.000400748598381777,700,0.001,0.01
SLV,S,63913,3750,60163,0,0.00605913717886573,148,0.001,0.01
QUBT,T,63694,0,46394,0,0.0,2200,0.0,0.0
EFA,B,63265,500,31996,30769,0.000459159591017369,123,0.001,0.01
PROG,S,63084,0,63084,0,0.0,3100,0.0,0.0
BFRI,S,63022,0,60904,0,0.0,400,0.0,0.0
CLOV,T,62702,0,52733,0,0.0,300,0.0,0.0
UAL,T,62665,150,48313,350,0.00207529157846677,200,0.00933333333333333,0.0666666666666667
FHTX,B,62556,400,31199,400,0.0329109758104328,200,0.01,0.2275
