symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNGA,B,6149544,209188,4192381,298705,0.156987940052983,100,0.000601696081993231,0.0032667351855747
OGEN,B,3688944,334058,1972735,916364,0.140305619944467,100,0.000992465380263307,0.0194595249926659
IGC,B,2408430,250858,1005510,641927,0.0957955550905208,100,0.00205674126398201,0.0677112948361224
NBEV,B,2111390,248315,936579,534772,0.165876191557726,100,0.00110266395505708,0.0290463725509937
HMNY,B,1300710,0,1146433,0,0.0,1974,0.0,0.0
CEI,B,1251570,6791,881835,42337,0.0591565981689417,100,0.000717714622294213,0.00174657635105286
DTEA,B,1202680,108547,537006,337826,0.16075940368535,100,0.00140372373257667,0.0268928666844777
AMD,B,918824,85603,465524,212322,0.0366895210942352,137,0.00103461327289931,0.010116818335806
LODE,B,886190,2399,719175,392,0.0576654968511129,100,0.000416840350145894,0.0050437265527303
SFIX,B,869884,57108,486942,81191,0.0950624394498803,100,0.00281193528052112,0.0398721720249352
VTVT,B,753624,62814,377506,152142,0.176198824667948,100,0.000872942337695418,0.0209862451045945
EGO,B,535811,17502,412572,1292,0.0477923808535563,481,6.23928693863558e-05,0.000135995886184436
MOSY,B,481749,12339,264288,80028,0.130258532414201,145,0.000866836858740579,0.00365580679147419
GSAT,B,449683,3000,430497,5977,0.076844262295082,3418,0.000333333333333333,0.004
V,B,362646,1713,246135,51139,0.00702495437675573,100,0.00325627553998832,0.0268826619964974
USO,B,360610,1000,334065,8900,0.000826192960670737,1000,0.001,0.01
TRVN,B,356744,16729,226544,59624,0.0971503568587141,100,0.000965807878534282,0.010604339769263
TZA,B,345296,1001,317921,3000,0.001236240495089,666,0.001,0.01
AMRN,B,329351,58333,153688,74195,0.160351088423593,115,0.00100552003154304,0.0236226492722816
AKER,B,325783,18816,109877,118791,0.196444045394277,100,0.000994579081632653,0.00540099914965986
LEVB,B,320273,22479,166520,56647,0.175874128609766,100,0.00222705636371725,0.0726767204946839
NSPR,B,310061,16417,200199,29032,0.174524541018636,125,0.000684631784126211,0.0023651276116221
DGAZ,B,303061,22715,226073,12863,0.06289891591787,100,0.000803918115782523,0.0110785824345146
X,B,298035,4973,238281,8934,0.0166178234761426,100,0.000296601648904082,0.0112065151819827
JNUG,B,291998,10927,257193,9688,0.0187300520745842,200,0.000947103505079162,0.0146234099020774
TQQQ,B,286800,17431,186709,44934,0.13611800902716,100,0.00100573690551317,0.0272933279788882
INPX,B,263397,4578,139550,58307,0.115641103364656,100,0.000918086500655308,0.00322057667103539
AMD,S,261277,61468,28530,171279,0.0263452388656992,300,0.001,0.0103253725515715
SPY,B,256694,30656,44546,165285,0.0355963869481463,75,0.000996737995824635,0.01
VTL,B,252722,1750,188619,452,0.0627555045542566,100,0.0,0.000214285714285714
JAGX,B,242849,1550,163505,3900,0.0610020071628163,100,0.000870967741935484,0.0046741935483871
CLRB,B,241186,4121,130064,40125,0.0887228728901137,107,0.00218636253336569,0.0535889347245814
SLS,B,234617,13051,157040,16464,0.149395025126203,166,0.000850816029423033,0.0211891809056777
APHB,B,216996,4402,14918,190800,0.439321357285429,100,0.001,0.0234052703316674
GDX,B,209585,11162,123955,44717,0.00194382042038904,314,0.000946246192438631,0.01
EYEG,B,199522,12383,111004,27331,0.319998966328139,245,0.000472583380440927,0.00517874505370266
SQQQ,B,194711,1000,178801,1000,0.00142484038225618,650,0.001,0.01
JPST,B,187296,67,186004,0,0.0157018982891962,100,0.005,0.01
TZA,S,169200,3301,145180,0,0.00407675312116762,500,0.00196940321114814,0.01
TWO,B,165036,5441,0,159595,0.0492759398291961,1000,0.001,0.01
ABEV,B,163155,8404,110920,4050,0.00527479921367581,650,0.00111994288434079,0.01
F,B,160726,12846,61027,66657,0.00591578366633985,27,0.0017469251128756,0.01
CATB,B,160093,2853,70184,20240,0.160569563259793,123,2.27830354013319e-05,0.0158779179810726
IBIO,B,157815,3000,58081,71794,0.446428571428571,146,0.001,0.01504
BA,B,153299,9138,48959,14087,0.110574654227321,100,0.00174852265265923,0.0983727292624207
ABEV,S,143774,4931,103226,275,0.00309495893891426,650,0.0,0.01
RSLS,B,140926,0,116671,0,0.0,2267,0.0,0.0
GE,B,134924,5899,90659,800,0.000720749295806312,163,0.00162790303441261,0.01
MRO,B,133682,1000,100106,10393,0.000997239640674613,117,0.0026,0.01
FLKS,B,132156,10044,53374,30745,0.217332035053554,111,0.000960175228992433,0.0116541417761848
ACRX,B,128545,9632,49352,45606,0.0664459161147903,117,0.000868563122923588,0.020453696013289
SPY,S,125326,8357,37576,63833,0.00970377758760629,100,0.00104894100753859,0.01
CRBP,B,123903,16976,44844,30791,0.11424341330462,150,0.00128799481621112,0.0545028275212064
FB,B,122805,9697,58706,5915,0.0170930679386433,100,0.00153552645147984,0.0170691966587604
AAPL,S,122259,26872,1481,74502,0.0841759701286822,100,0.001,0.018456013694552
TLRY,B,119594,4885,42292,2541,0.0578976686854799,100,0.0292653019447288,0.589887410440123
AMRN,S,119120,17033,2775,99292,0.046821869081293,300,0.000994129043621206,0.0207508953208478
INTC,B,117968,8519,41442,49595,0.00439588905166137,100,0.00109390773564972,0.01
INO,B,112377,6026,69112,16498,0.05983576443019,100,0.000937769664785928,0.021042150680385
NEPT,B,110127,6600,69482,20559,0.0748460552726778,157,0.00109090909090909,0.0140757575757576
TTNP,B,109054,2564,82389,313,0.275817555938038,100,3.41653666146646e-05,0.00059204368174727
CRMD,B,108219,9215,25741,66236,0.0751508726145816,150,0.000793814432989691,0.0122788931090613
NFLX,B,107759,11219,29170,5856,0.065733888781471,100,0.00601880738033693,0.176229610482218
MU,B,105966,8068,57428,11126,0.0123739864082465,100,0.00114476945959346,0.01
AAPL,B,104700,6318,54893,5987,0.0197910010149231,100,0.00152231718898386,0.0226717315606204
GERN,B,104249,11132,54968,26348,0.0406163231500637,100,0.000966582824290334,0.00997844053180021
JOB,B,103765,0,91409,0,0.0,3325,0.0,0.0
HUSA,B,101343,1500,73475,143,0.168558264973593,120,0.001,0.00628666666666667
BPMX,B,100699,702,70267,0,0.0087088130210401,100,0.000148148148148148,0.00188290598290598
SYN,B,100467,7850,56931,13036,0.179959193966209,105,0.0013312101910828,0.0436305732484076
IWM,B,99794,7200,40376,37948,0.01279954490507,60,0.001,0.01
AKRX,B,96798,9056,62715,657,0.0214465021550703,200,0.00296709363957597,0.0103312720848057
CTXR,B,95515,4731,38604,33920,0.202317824153267,100,0.001142675967026,0.125474529697738
SH,B,95131,0,81730,0,0.0,778,0.0,0.0
FB,S,92812,13709,0,60738,0.0241650890348419,48,0.0012268582682909,0.0183142461156904
CVM+,B,92619,0,70147,0,0.0,2941,0.0,0.0
NOK,B,92446,7929,56322,3217,0.00626358235200717,500,0.000791398663135326,0.01
SPXU,B,90824,3750,76985,6700,0.0556735008981991,200,0.00161333333333333,0.01
NVDA,B,89397,4550,34133,6885,0.0288443861217297,100,0.00509076923076923,0.0874351648351648
VXX,B,89327,2480,73997,606,0.0015208080887367,245,0.0015241935483871,0.01
NOG,B,81411,2800,28919,43504,0.00989738532288452,257,0.000928571428571429,0.01
CHK,B,80849,3118,58032,0,0.0036167372112149,400,0.00099518922386145,0.01
DUST,B,80607,5363,58105,4866,0.0443942253567763,150,0.00128901734104046,0.0352134999067686
T,B,80165,8302,30170,26445,0.00305614516358218,100,0.000935075885328836,0.01
BLRX,B,78841,10300,18820,47053,0.751824817518248,552,0.001,0.01
SLV,B,77286,312,62008,0,0.00010978837235571,630,0.005,0.01
QQQ,B,76520,8801,45083,13187,0.0131889704780459,100,0.000906828769458016,0.012658788774003
PBR,S,75593,4112,0,71481,0.00124266436668995,100,0.001,0.01
VKTX,B,73823,3698,44024,10072,0.0415669083347384,100,0.000758788534342888,0.0190941049215792
SOXS,B,73157,700,66763,0,0.00870019140421089,500,0.001,0.01
TRXC,B,72720,3691,42962,13428,0.0223520862350875,200,0.00137090219452723,0.01
NUGT,S,72689,8400,59059,5230,0.0219030061875992,300,0.001,0.01
ABX,B,71936,2986,44155,0,0.00123355857688817,250,0.00127260549229739,0.01
OMER,B,71866,6183,39291,2345,0.0701975476839237,100,0.00438104480025877,0.0537328157852175
SWN,B,71535,1726,43116,10704,0.00121694729546507,400,0.000652375434530707,0.01
TVIX,S,71487,2350,15364,50300,0.00835837883018264,400,0.001,0.0204255319148936
NNA,B,71270,0,58554,0,0.0,3568,0.0,0.0
NUGT,B,70921,3180,57100,450,0.00829185234244829,200,0.000471698113207547,0.0532075471698113
CGC,B,70788,4388,27711,21582,0.0483952795853094,100,0.00129512306289881,0.0452119416590702
AMZN,B,70751,4782,12882,3792,0.058650378983001,20,0.072077791718946,0.700384776244249
PBR,B,70736,4403,29604,27776,0.00133060583816533,400,0.000613899613899614,0.01
SGYP,B,70140,5886,38205,9711,0.0177821012848671,179,0.000713557594291539,0.01
SAND,B,69341,2933,63268,840,0.0399901831122261,509,0.000656324582338902,0.0195260825093761
USLV,B,68389,0,63712,0,0.0,416,0.0,0.0
TRPX,B,67773,2451,31789,5399,0.133846657929227,100,0.00206079151366789,0.0971277029783762
BRZU,S,67024,1717,46458,8141,0.00557268508000389,200,-0.00141817122888759,0.0154280722189866
OHGI,B,66721,0,46534,0,0.0,100,0.0,0.0
RIG,B,66420,2488,3296,56976,0.0019282681160712,100,0.00177572347266881,0.01
SESN,B,65725,2403,44277,7930,0.169751342187058,683,0.000832292967124428,0.0141614648356221
ACST,B,65618,5304,34044,20000,0.046022889966767,324,0.000999245852187029,0.0175414781297134
QQQ,S,65529,7198,20001,29060,0.0107867525850442,100,0.000944429008057794,0.01
SQ,B,65255,7552,25701,5786,0.0341523197076793,100,0.00380521716101695,0.049318061440678
JPM,B,64459,3728,27736,23618,0.0150173013168336,100,0.000937231759656652,0.01
CRON,B,64433,7716,36405,2404,0.0538146616357816,100,0.00114942975635044,0.0154523068947641
GM,B,64364,6116,9066,41817,0.00481269746341886,100,0.0010416939175932,0.010490516677567
PYX,B,63859,5480,29681,1625,0.0559035357966254,100,0.00481295620437956,0.159629562043796
VTNR,B,63413,2700,1713,58900,0.163309744148068,700,0.001,0.0262962962962963
ROKU,B,63183,2708,32647,3864,0.0162226602047602,100,0.00921713441654357,0.0814918759231905
MBIO,B,63172,744,46990,3900,0.424173318129989,1276,0.0246505376344086,0.226182795698925
VBLT,B,63103,3417,39602,8419,0.444516716534409,158,0.00099502487562189,0.0184869768803044
VXX,S,62910,4400,41010,17500,0.00269820789937156,150,0.001,0.01
UUUU,B,62360,4110,33987,12814,0.0739088996385477,158,0.000681265206812652,0.0124330900243309
TSLA,B,61335,4430,18366,4363,0.0291689163385438,90,0.015210158013544,0.240823927765237
OHRP,B,60897,1951,39937,1000,0.0199419424739865,100,0.001,0.00422009226037929
CLVS,B,60112,1018,27286,1100,0.00904366366099587,100,0.0092328094302554,0.0765029469548134
LEVB,S,59104,1217,6471,103,0.00952172314240336,157,0.00917830731306491,0.0738290879211175
VALE,B,57700,1000,40336,3034,0.000483589160058824,591,0.0006,0.01
RRC,B,57666,800,9301,43739,0.00243135228775054,100,0.001,0.01
VWO,B,56524,130,14723,0,8.75465680398458e-05,374,0.00184615384615385,0.01
IGT,B,56503,1489,46296,4953,0.00905101147636646,424,0.000349227669576897,0.01
NIO,B,55817,13415,26663,387,0.0216168745367237,100,0.000126723816623183,0.0102981736861722
FCX,S,54380,3428,0,50952,0.0032104893467572,100,0.001,0.01
TDOC,B,54307,633,18020,7165,0.00967845511673776,100,0.00223222748815166,0.0656714060031596
ABX,S,52400,3000,0,49400,0.00123934217369876,100,0.001,0.01
TWTR,B,51886,3828,26631,14354,0.00588156663547654,100,0.001,0.01
ATRS,B,51528,5059,15513,21950,0.0170688997830539,156,0.00131943071753311,0.01
ICON,B,51481,3288,28131,7510,0.113555517181834,118,0.000608272506082725,0.0103713503649635
OZM,S,51400,1000,24700,25700,0.093214019388516,26700,0.001,0.01
DWT,B,51265,12258,21821,0,0.0410642260843931,376,0.00124734867025616,0.01
MS,S,50815,6273,0,44542,0.00887795047142441,100,0.001,0.01
WFC,S,50547,5243,0,45304,0.00517074912251115,90,0.001,0.0100381460995613
BBBY,B,50348,1340,19230,22587,0.00256259227244563,149,0.000921641791044776,0.01
RAD,B,50249,9515,25050,9419,0.00792496643445641,1345,0.000105097214923805,0.01
SLV,S,50245,0,50245,0,0.0,200,0.0,0.0
SN,B,49692,100,39859,200,0.00170922640412949,774,0.001,0.01
LABU,B,48893,3440,22995,1648,0.113877118644068,100,0.00423895348837209,0.120264534883721
KCAP,B,48779,500,24436,18275,0.343406593406593,2339,0.0008,0.012
BAC,B,48595,4189,15561,20237,0.00114975496687833,100,0.00142110288851755,0.00976127954165672
ONCS,B,48557,2260,21197,17638,0.084378733572282,416,0.00104867256637168,0.01
VFC,B,48439,2526,29332,4187,0.0270727943067821,85,0.00106175771971496,0.0218250197941409
TVIX,B,48063,4860,26249,4371,0.0172858387722075,100,0.000978395061728395,0.0191975308641975
CBL,S,47950,200,23573,24177,0.000973648211164824,18077,0.003,0.01
IAU,B,47477,171,41569,0,9.56434679985905e-05,259,0.001,0.01
NIO,S,47372,1907,20600,24865,0.00307293177350221,4000,0.001,0.01
SDOW,B,46815,0,30068,0,0.0,333,0.0,0.0
IQ,B,45575,2845,27012,2983,0.0170488934698843,100,0.0010597539543058,0.0168787346221441
GGB,B,45030,0,31433,0,0.0,933,0.0,0.0
JAG,B,44696,15290,1581,23768,0.3127300989937,120,0.00099568345323741,0.0137959450621321
IVV,B,44236,184,34369,107,0.00238889682302689,51,0.000744565217391304,0.0267934782608696
TLT,S,43818,1010,938,41600,0.00156224381521595,149,0.001,0.01
IVZ,B,43586,13774,904,28392,0.0501850880261164,79,0.00102904022070568,0.01
CHI,B,43395,2570,14480,10467,0.0606432431156941,170,0.000116731517509728,0.0195252918287938
BBD,B,43372,1200,2358,31860,0.00058079120217487,100,0.00166666666666667,0.01
SHLD,B,43352,4614,22127,4509,0.117518210992817,200,4.33463372345037e-05,0.000867230169050715
AMDA,S,42922,400,30387,457,0.0421718502899315,356,0.00075,0.0023
FPAY,S,42900,2500,0,40400,0.5968011458582,4200,0.001,0.01562
PEIX,B,42525,990,1827,32818,0.0809286356576474,490,0.000898989898989899,0.02
EGAN,B,42270,1200,14144,19963,0.0554733727810651,700,0.00075,0.0166666666666667
SNAP,B,42231,6082,11252,14171,0.00439890121494151,100,0.00136172311739559,0.01
PRTK,B,42024,1501,23940,5935,0.05786207162407,100,0.000699533644237175,0.0346568954030646
XSPA,B,41940,2105,17445,12796,0.184438797862087,101,0.00095249406175772,0.00424061757719715
CYH,B,41390,944,26201,2500,0.00699850243909672,100,0.00148305084745763,0.01
JCP,B,41342,1113,23688,12700,0.00102088362843872,100,0.00103593890386343,0.01
CFRX,B,40763,400,32739,0,0.623052959501558,2282,0.001,0.01
SBUX,S,40543,1641,0,38902,0.00233416543984297,45,0.001,0.01
RGSE,B,40297,1829,24862,1195,0.0822725023615672,100,0.000765445598687808,0.00303373428102788
HBAN,B,39797,300,6774,30319,0.00022697988882525,598,0.001,0.01
INTC,S,39693,10995,25,28673,0.00567352977145402,75,0.00147294224647567,0.01
ENPH,B,39644,2635,22809,3396,0.0393154486586494,100,0.000316888045540797,0.01
CGC,S,39449,7240,835,29224,0.0798500055145032,100,0.001,0.0616063535911602
TECK,B,38875,2000,26088,8441,0.0106936431638213,300,0.0005,0.01
SPXS,S,38674,1100,35574,2000,0.0180446194225722,1070,0.001,0.01
LBAI,B,37725,530,29418,3894,0.267541645633518,477,0.00207547169811321,0.0530188679245283
MA,B,37498,930,16522,6100,0.00916834260026026,30,0.00118172043010753,0.0572795698924731
ABIO,B,37317,200,22242,425,0.00365076757388241,100,0.0005,0.005
APRN,B,37229,7966,18619,2011,0.0573753961394411,200,0.00106402209389907,0.01
UVXY,B,36698,2300,18574,9766,0.00362348522563285,100,0.000869565217391304,0.01
PTIE,B,36689,300,29780,1630,0.136363636363636,500,0.0,0.0266666666666667
USX,B,36653,1447,16674,5906,0.128851291184328,442,0.000483759502418797,0.0612923289564616
RGLS,B,36367,2650,24043,1467,0.139628009905685,100,0.000754716981132075,0.00350188679245283
I,B,36061,1975,17105,5216,0.015341712368139,100,0.000556962025316456,0.0364101265822785
SPXS,B,35983,1521,28514,0,0.0249507874015748,400,0.001,0.01
BPTH,B,35805,1000,14053,10750,0.833333333333333,435,0.001,0.00695
BLIN,B,35802,5405,5802,21644,0.350632500810898,825,0.001,0.0198258094357077
GTX,B,35014,788,28930,904,0.00325811013073787,345,0.0189847715736041,0.118375634517767
ASM,B,34481,2000,20022,5160,0.442575791104227,595,0.001,0.0049
RHE,B,34091,490,24248,0,0.0677356925628974,100,0.001,0.0027
WWR,B,33886,200,18160,8684,0.00929843321400344,827,0.0,0.0007
LSCC,B,33618,2590,13092,14495,0.0428573792464382,100,0.00073976833976834,0.01
EARS,B,33535,3459,6106,18900,0.199124978412296,100,0.001,0.00503269731136166
KNDI,B,33348,5542,2567,23799,0.22282980177717,100,0.001,0.0404655359076146
WTI,B,32878,1600,5322,23580,0.00840676113764495,126,0.0010625,0.01
VZ,B,32813,4977,3736,20766,0.00970147071723049,81,0.000979907574844284,0.01
CLM,B,32624,1001,23446,2811,0.0937792767472363,444,0.000799200799200799,0.016993006993007
SQ,S,32550,7182,1695,21282,0.0324790731118317,100,0.00126455026455026,0.0367710944026734
BB,B,32496,1847,20068,28,0.00662292025243832,100,0.000812127774769897,0.01
RXII,B,32216,1693,19967,1000,0.697569015245159,100,0.000767277023036031,0.00634512699350266
TAHO,B,31867,100,23034,0,0.000266447824187068,1650,0.005,0.01
GDXJ,S,31664,2171,23100,6393,0.00165213533355098,500,0.001,0.01
FEYE,B,31652,1810,18863,8505,0.00637694435147181,100,0.000602762430939227,0.01
CDEV,B,30670,1000,713,27566,0.0119550013748252,1391,0.001,0.01
CROX,S,30550,850,0,29700,0.0162514578513661,100,0.001,0.0241176470588235
LCI,B,30313,1309,5827,20586,0.0261230517471911,495,0.000763941940412529,0.0176394194041253
CRON,S,30294,6329,4000,19965,0.0441411344599354,300,0.001,0.0106320113762048
KOOL,B,30172,0,18680,0,0.0,939,0.0,0.0
MAT,B,29700,1104,7789,15804,0.00454931307020942,100,0.000817028985507246,0.01
M,B,29671,3200,13518,4581,0.0158367233819323,138,0.001,0.01
IPI,S,29620,600,0,29020,0.0575429174259135,800,0.001,0.01
JNUG,S,29592,9222,20370,0,0.0158074988772596,100,0.001,0.01
HSBC,B,29403,2455,4204,20028,0.0589138729572124,100,0.000959266802443992,0.01
NAK,B,29238,10,24905,5,0.00113546042920404,100,0.0,0.0068
NWL,B,28941,1223,15655,6407,0.00339381897597132,187,0.000406377759607522,0.01
KGC,B,28721,0,25167,0,0.0,1500,0.0,0.0
XLF,B,28644,2858,7693,12059,0.000682091610774374,100,0.000615115465360392,0.01
OPK,S,28615,819,18996,8800,0.0017751671669936,400,0.001,0.01
ESV,B,28544,2100,13153,5168,0.00286658112424582,300,0.00133333333333333,0.01
DIA,B,28121,4945,5544,12323,0.0257800484842166,49,0.001,0.011840242669363
LL,B,28092,11901,5554,2881,0.260918179426467,100,0.000983110662969498,0.0141164608016133
DNR,B,28049,1927,21497,1000,0.00525884889337663,100,0.001,0.01
OSTK,B,27676,1130,14530,2730,0.0153380478601387,100,0.0015929203539823,0.037353982300885
MSFT,B,27638,4689,7670,9759,0.0120820933018977,44,0.000946470462785242,0.010213265088505
NM,B,27508,800,1377,24200,0.096969696969697,111,0.001,0.005
APRI,B,27350,1130,16741,0,0.198350008776549,200,0.001,0.010329203539823
C,S,27220,4250,0,22970,0.0111501146494142,33,0.001,0.01
PLG,B,27209,1000,22531,987,0.0306748466257669,3150,0.0,0.0001
SDS,B,27188,0,21016,0,0.0,200,0.0,0.0
WRE,B,27170,170,0,27000,0.0115316781983449,100,0.001,0.0158823529411765
IP,B,27093,3309,945,21525,0.0386642206980358,100,0.000969779389543669,0.0108824418253249
INFI,B,26916,1000,17355,8000,0.152183838076396,733,0.001,0.01
SUMR,B,26913,600,15722,7032,0.333889816360601,916,0.000833333333333333,0.01
EXPI,B,26533,100,17088,3150,0.0346500346500346,111,0.0,0.07
COP,S,26498,4695,0,21803,0.0492975492975493,59,0.001,0.0111735889243876
C,B,26386,670,13348,6760,0.00175778278002529,130,0.000850746268656716,0.01
SRPT,B,26243,3893,8173,1953,0.0520405844372853,100,0.00798921140508605,0.166642692011302
AMAT,B,26208,2197,3135,19801,0.00435522111122565,100,0.000863450159308147,0.01
EAF,B,26013,1000,100,23966,0.0185890882052235,100,0.0014,0.018
QID,B,25996,0,20848,0,0.0,393,0.0,0.0
UA,B,25811,1766,13345,4227,0.0168977428213298,100,0.000588901472253681,0.01
NCA,B,25749,300,15828,75,0.176470588235294,100,0.000333333333333333,0.0133333333333333
GM,S,25388,3315,97,21976,0.00260858274873014,100,0.00124132730015083,0.01
MARA,B,25201,1099,10515,6585,0.109114376489277,724,0.000909918107370337,0.0026729754322111
PPL,B,25116,814,600,23402,0.00219401094310126,100,0.001,0.01
GGB,S,25108,300,14902,0,0.000329226416688707,650,0.0,0.01
SPWR,B,25002,1112,14416,6185,0.0180142234606101,223,0.000725719424460432,0.01
AAL,B,24987,2042,8267,8562,0.0108624532547463,100,0.000951028403525955,0.010048971596474
NOG,S,24950,23,20971,0,8.12999508665514e-05,312,0.001,0.01
ZIOP,B,24805,1000,105,23700,0.0306288094581764,24700,0.001,0.01
FAX,B,24334,0,20941,0,0.0,2650,0.0,0.0
DISCA,B,23887,2230,7638,7296,0.00930644064118455,100,0.000641255605381166,0.01
SFIX,S,23876,7183,500,10881,0.0119568799917435,433,0.00112529583739385,0.0352902686899624
YELP,S,23827,1258,20027,911,0.0153272576636288,200,0.000873608903020668,0.0243004769475358
SLB,B,23679,1304,7387,50,0.00724653788872341,100,0.00563957055214724,0.0721165644171779
TTOO,B,23400,700,0,22600,0.022463977407657,100,0.00514285714285714,0.0385714285714286
NFLX,S,23372,3899,157,4112,0.0228448553666954,100,0.0022426263144396,0.128920235957938
INFN,B,23291,2300,0,18825,0.0130305708523126,100,0.000869565217391304,0.01
ETP,B,23151,1200,630,19970,0.0104743117504321,100,0.001,0.01
HIHO,S,23100,0,23100,0,0.0,23100,0.0,0.0
AA,B,23053,1350,10963,3243,0.0183448838157358,100,0.000888888888888889,0.0244444444444444
LPI,S,22600,1300,4400,16800,0.00247173194257216,1000,0.001,0.01
XLRE,B,22588,200,16399,0,0.00120406492318066,233,0.0,0.01
LABD,S,22508,500,12208,9800,0.00308348853558962,200,0.001,0.018
UVXY,S,22270,314,19236,2720,0.000494684504716832,346,0.001,0.0482165605095541
SIRI,B,22223,5910,9694,2700,0.00251084207950405,421,0.00034010152284264,0.0034010152284264
CTL,B,22104,6576,767,12187,0.00916151772466686,100,0.00124330900243309,0.01
MCC,B,22100,100,10600,6500,0.0100110121133247,6600,0.001,0.02
JPS,B,22043,431,17638,818,0.0168491008600469,518,7.19257540603248e-05,0.01
ACRX,S,21877,3200,577,18100,0.022075055187638,500,0.001,0.0225
APPS,B,21812,4600,0,16238,0.358004513969959,800,0.000782608695652174,0.0143478260869565
GSS,B,21735,2100,10262,5500,0.027407272062854,149,0.000952380952380952,0.0041
SOGO,B,21652,2158,8557,6836,0.0501242654402713,100,0.000880444856348471,0.01
AGRX,B,21612,1703,11990,717,0.0915542175151874,100,0.000822078684674104,0.00685419847328244
AUPH,B,21586,1500,9288,7444,0.05037445007892,200,0.000933333333333333,0.02
ACST,S,21552,3942,11700,4910,0.0342047949187397,1000,0.001,0.0150735667174023
XLE,B,21247,277,16750,175,0.000419451018872267,100,0.001,0.01
BHC,B,21244,2850,6825,8700,0.0182546036829464,252,0.000929824561403509,0.012280701754386
FTNT,B,21171,1878,2509,10532,0.0229789420876822,100,0.000835463258785942,0.0217997870074547
NGD,B,21107,203,15422,0,0.00108679940252801,100,0.000985221674876847,0.00404088669950739
DOCU,B,20967,3154,5985,4885,0.022540324597826,100,0.00409004438807863,0.0519150285351934
VIPS,B,20940,300,16360,765,0.000623121548166257,654,0.0,0.01
REFR,B,20841,1100,9230,7870,0.732844770153231,333,0.000818181818181818,0.04
IVW,B,20807,200,15742,244,0.010088781275222,45,0.0,0.02
PEP,S,20744,5293,0,15384,0.0424030250108151,41,0.001,0.0218458341205366
CTRP,B,20635,857,12895,1266,0.00495604904001851,100,0.000466744457409568,0.0124504084014002
TRIP,S,20550,600,0,19950,0.00926827007739005,300,0.001,0.0183333333333333
LABD,B,20519,406,18207,0,0.00250379269089878,100,0.001,0.02
LTBR,B,20465,100,11989,0,0.0224466891133558,100,0.001,0.0048
BXE,B,20462,600,633,19129,0.0625586487331874,400,0.001,0.01
XLV,B,20269,1534,4120,9194,0.00455261775520925,66,0.000869621903520209,0.01
TEVA,B,20108,3400,8976,3350,0.00698724416924749,683,0.001,0.01
FNDX,B,20100,600,0,19500,0.26857654431513,20100,0.001,0.01
NEON,B,20073,160,0,259,0.0485584218512898,217,0.01,0.05
URG,S,20000,1000,0,19000,0.0555555555555556,20000,0.001,0.0069
MLNT,B,19977,1000,12181,0,0.025799127989474,333,0.0012,0.019
FPAY,B,19943,1580,9362,0,0.377178324182382,226,0.0007,0.00980506329113924
VIAV,B,19876,499,11471,635,0.00266529929868978,158,0.000244488977955912,0.01
TUES,B,19772,100,15345,100,0.0214041095890411,1425,0.001,0.01
TNA,B,19724,291,9772,0,0.00528044421056452,100,0.001,0.0386254295532646
GPK,B,19697,200,0,19497,0.00172094824248161,19697,0.001,0.01
FORK,B,19683,300,13930,95,0.159151193633952,253,0.00333333333333333,0.19
LIFE,B,19547,400,6166,921,0.082525273364968,388,0.0,0.00135
GOL,B,19420,1410,14699,0,0.0179298067141404,101,0.0,0.01
RH,B,19336,1547,1928,4575,0.0477705039525692,147,0.0020989010989011,0.120174531351002
EQC,B,19261,595,566,17400,0.0130139982502187,100,0.001,0.01
NVG,B,19240,0,15512,0,0.0,392,0.0,0.0
T,S,19073,2168,0,16905,0.000798087534888721,100,0.0017380073800738,0.01
DISCK,B,18806,1100,124,17312,0.00678041323536664,100,0.001,0.01
RUN,B,18524,1800,5458,8171,0.0266402237778797,100,0.000666666666666667,0.0116666666666667
BABA,B,18491,4258,3684,1388,0.00765018290009846,40,0.00244880225457961,0.0335767966181306
MTNB,B,18470,231,12754,0,0.00626729610939281,100,0.0,0.00704805194805195
VTI,B,18452,1424,3663,8088,0.0125017558645877,27,0.001,0.0138342696629213
CVEO,B,18370,0,14433,0,0.0,1717,0.0,0.0
XLNX,B,18301,1307,7786,604,0.0224639923000241,37,0.000918133129303749,0.0185386381025249
BIDU,B,18257,690,6919,61,0.00619779035300458,100,0.0123188405797101,0.110579710144928
GNW,B,18228,600,12131,107,0.01428401380788,875,0.00333333333333333,0.01
CLDX,B,18181,2360,10060,1244,0.191480730223124,50,0.000382203389830508,0.000910169491525424
KOOL,S,18161,1100,4945,9000,0.523809523809524,194,0.001,0.0036
NBEV,S,18155,11478,400,5077,0.00766738588768128,600,0.001,0.0291601324272521
KL,B,18119,700,13203,848,0.0107156525066973,100,0.00285714285714286,0.0185714285714286
CVX,B,18047,5544,2080,5019,0.0442281611487834,100,0.000981962481962482,0.0139285714285714
OILD,B,18038,1300,6313,8000,0.481481481481481,300,0.001,0.01
XLC,B,17957,642,1189,13234,0.0017472240365774,100,0.0007398753894081,0.01
CRM,B,17907,948,6727,2422,0.00497956696677137,35,0.0017668776371308,0.0231962025316456
DRIP,B,17833,1500,10979,633,0.00886278634185539,547,0.005,0.01
CHK,S,17800,1000,0,16800,0.00115995420500799,17800,0.001,0.01
