symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,14839808,20215,14096693,202364,0.0378372508090904,29422,0.018,0.14
WFT,B,10821363,300413,8304854,657355,0.535265446138725,6386,0.00225110012990151,0.0214201533885812
DPW,B,7166746,27238,5688490,159704,1.13696427519923,12253,0.00116576477216412,0.00865958661901701
AMD,B,6904253,267849,4490888,972684,0.122703167940308,2446,0.0149542503156565,0.162569535346697
SQQQ,B,6361432,146645,5551362,100031,0.110494840384923,3092,0.0221553812595831,0.15576309902963
HMNY,B,5896166,190279,4671579,37172,0.127493245645384,37255,0.0,0.00112727272727273
HSGX,B,5703921,146800,3958181,139622,1.613880168555,1871,0.00406237337968648,0.0253899023875976
USO,B,5669025,130548,5284030,61640,0.0589680882338541,20115,0.00995238095238096,0.13
RAD,B,5619363,160606,4058694,394197,0.686069545086521,6058,0.00510590275258358,0.0243173492686023
CRON,B,5136941,662333,2569970,1088641,1.23115429926501,1602,0.0149889064096513,0.353466725256562
RWLK,B,4868661,109263,3028798,641137,1.25175708800228,6968,0.00783349295857507,0.0381403386179659
UWT,B,4781776,301794,3656982,480104,1.02917557504059,1880,0.0149025010397285,0.174024738702023
BPMX,B,4770449,23496,4086929,78109,1.52542978813213,15182,5.84251060638497e-05,0.0111398665557687
ACB,B,4022288,220182,2474789,540624,0.219357233666221,1600,0.016766203762738,0.164590689117448
UPRO,B,3640739,53719,2055793,1342433,0.2593821645622,4053,0.0143258475286261,0.182026585986025
GE,B,3492823,113803,2457700,347590,0.0224030714726312,2889,0.0148992355420492,0.160126901969171
ROKU,B,3359925,201824,2058116,180815,1.06988505976961,1624,0.0419315455402308,0.814762949688458
WFT,S,3241102,75103,2536428,178892,0.0943450826916002,12551,0.00648874611289032,0.0321288009159336
SPY,B,3090030,244604,1405459,1156628,0.129736314945568,1530,0.0127100744186923,0.182126934106022
NOK,B,3084788,92262,2791089,63469,0.0490211598379893,17509,0.00832020512492862,0.14
ESNC,B,3067814,101768,2084006,404774,1.18237844867592,8280,0.00432519212293949,0.0225703210622957
TVIX,B,3048255,292878,2016861,329698,0.575280709082158,1600,0.0154306036777093,0.285234065478771
CLD,B,3001628,77628,2052989,205996,1.22450490296549,4125,0.00673548688585154,0.0646695081944493
NVDA,B,2989419,161091,1387641,373949,0.895987609949858,1600,0.0557572804828176,0.858243766847182
TZA,B,2969881,18242,2724068,29167,0.0611403994321114,4283,0.016514048707984,0.13
SNAP,B,2845852,186962,1499347,649629,0.0943781385999205,2663,0.0171950408392294,0.16777530023129
JNUG,B,2837119,99379,2387393,161779,0.278970050290221,1795,0.0188017591987391,0.171538944030946
SOLO,B,2761920,165111,1581161,442578,1.06336738591202,2371,0.00790515422163776,0.238038245354109
TWTR,B,2683253,134854,1677181,309928,0.169573043766084,1783,0.015166958575374,0.177537201614643
NUGT,B,2538304,95988,2140110,192225,0.364365015065711,2135,0.0154995441179697,0.182290946027052
DWT,B,2444311,150869,1963486,103947,0.891417986816171,3154,0.0131214663722923,0.144129627780435
FCEL,B,2441587,73871,1420308,349960,1.44922677039911,4302,0.00693411173239534,0.0674957638160647
KHC,B,2413180,191814,1294891,392944,0.306156414621484,1589,0.0144784914645391,0.178881591109117
CLDX,B,2403022,63809,1381957,580198,0.763761353560642,3370,0.0167816046245114,0.293568238450725
APHA,B,2397706,219829,1255638,505958,0.536934099781729,1600,0.0151937650997841,0.204042981895205
TQQQ,B,2388559,134963,1618723,249433,0.182973767411817,1600,0.0126415405343134,0.190179378996711
GDX,B,2387720,47050,2145934,83242,0.0191035799314552,3882,0.0176555442519248,0.15
AVEO,B,2344903,43063,1735964,69371,1.17569351867698,3710,0.00473283908794721,0.035661231659235
DUST,B,2220119,154639,1594499,380042,0.807628500819694,3168,0.0161873905501305,0.24560953226806
AAPL,B,2177066,209523,910118,676535,0.536342449300161,1375,0.0157432404326448,0.255307256255106
AVGR,B,2150820,117595,1214587,461514,2.81644562578372,7572,0.0100607134353756,0.0715024891189159
SKYS,B,2073905,102700,1260577,445879,0.793547790220786,1611,0.00490573427858982,0.0627770617884631
NGD,B,2072553,99472,1430251,254694,0.487291312653779,7063,0.00557986658013955,0.0737483988497803
MU,B,2063907,153799,1059585,533537,0.179797844842151,1600,0.0150289901228774,0.169921654555562
SPXS,B,1978782,32428,1734835,63084,0.175928247080457,2546,0.0194389003751261,0.148282476024411
ZSAN,B,1932797,185075,1026695,417340,1.41816940594228,1730,0.00603825342738752,0.162483747875762
NIO,B,1922622,83859,1294004,195293,0.192423814056492,2609,0.0154947326903817,0.159984905660377
SPXU,B,1915534,38218,1558072,245276,0.247226152129268,2251,0.0108860890745335,0.159329731177786
CGC,B,1912487,99963,989310,134367,0.901506339655179,1447,0.0285769960499969,0.552951934787518
KNDI,B,1912312,145333,1127799,274223,1.22690629549922,3729,0.00966185199680984,0.316117266859135
TRVN,B,1815213,134611,758790,745223,1.50420554593991,4922,0.010870150568005,0.154837175400169
XSPA,B,1812724,21023,398277,1154765,2.09557884209155,11858,0.00361584620917854,0.0627373055857494
EA,B,1783043,149325,847620,292986,0.515646947644839,1404,0.0346213082125268,0.532060248769117
GDX,S,1758316,25298,1664483,68435,0.0106505326646646,16709,0.0141392757660167,0.14
CVS,B,1750654,164971,875192,268232,0.581857950992221,1510,0.014630031515742,0.195797334033559
NBEV,B,1742255,96744,1219272,94099,0.904376067913082,1715,0.0113521506022075,0.169448938494189
SGYP,B,1739871,58326,1095705,282472,1.73905124974314,10323,0.00894619606046133,0.0526916215615002
JNUG,S,1691066,38929,1384633,230029,0.0914823797521099,5164,0.0122871845999298,0.12062139871201
CHK,B,1678483,45655,1151568,241420,0.0237838128593034,5556,0.012888392844844,0.157962648556876
RIOT,B,1661689,121795,984798,293024,1.55079970014538,2833,0.0098184393524422,0.256020815477113
SOXS,B,1661608,13591,1552882,7805,0.0601097897676676,3263,0.0186168111231492,0.09
PIR,B,1636540,91214,935711,326685,1.12374986069535,2400,0.00629764128190779,0.0715182093085955
ABEV,B,1595582,58930,1265449,103591,0.0448011916718743,11078,0.00568853041547403,0.15
BAC,B,1582910,126694,754809,447549,0.0243458541430313,2409,0.0145870160907838,0.158885674677767
OHGI,B,1577874,36282,1015858,163823,1.8961353313427,11407,0.0038490055708124,0.0261857618923637
AMRS,B,1537118,131553,900309,267050,0.479552475108755,1842,0.00811793057110297,0.167465652682928
ACHV,B,1522770,45842,1140227,32050,2.77294747689584,10797,0.00414198591914102,0.15756598761585
QQQ,B,1504846,126207,920037,282416,0.138733925762553,1600,0.0173480940642365,0.179391290230449
CIFS,B,1498059,64302,1134343,45310,1.72876078966698,1514,0.0026791842398151,0.086673930047406
BLRX,B,1466453,43932,927139,141800,1.76181101214057,7418,0.00512990304435789,0.03516505667201
ICON,B,1464610,17438,1042396,48005,1.38958141357848,12255,0.00278168426011149,0.025446245934938
UPRO,S,1455327,58485,1124957,216994,0.320580117278886,9824,0.027205310635476,0.188412856421766
CRMD,B,1429645,101587,858160,353459,0.927611573430567,4903,0.0156600695326903,0.183140770780733
AMRH,B,1365752,36527,830144,206249,1.90026189306152,8816,0.00961945633867301,0.0540393630207832
PTX,B,1345802,75078,665011,280799,2.7420169982523,3017,0.00845582063406753,0.169228252614907
UVXY,B,1319696,111132,799176,250504,0.289306458620305,1600,0.0165100968300278,0.315633311887671
CLSD,B,1281008,69681,657100,445939,0.971998334740106,4056,0.00666558116256206,0.138857710347176
ATVI,B,1272641,140879,608113,276692,0.305397839052436,1410,0.016525860394233,0.182994658618206
CEI,B,1272408,157864,521651,376541,3.10743603214026,1939,0.0124947593670713,0.0705768067269072
SPY,S,1252758,143116,488577,484307,0.0787090293128055,1592,0.014545021223254,0.173217739101863
IPCI,B,1227495,40163,767407,134400,1.99086172316881,9217,0.00979634412752636,0.0696489151115627
X,B,1223072,77536,819393,155944,0.251510571050394,2228,0.0108175169501649,0.166687071928912
PCG,B,1218965,41328,885493,51291,0.107091838934496,1641,0.0141261501186971,0.177229107745087
SQ,B,1218440,75967,628489,141899,0.500615378086712,1600,0.0412285544769662,0.505454666195971
IAU,S,1206055,0,1192925,0,0.0,214636,0.0,0.0
TTNP,B,1188234,77100,689099,254376,1.22900336764396,14248,0.0116217716115119,0.157820206816208
SN,B,1169156,36266,807647,137030,0.973686924258409,4775,0.00559560922860328,0.0476570496797519
NFLX,B,1167137,57111,415795,52495,0.648122110531416,1589,0.137233412899524,2.19625004992557
AMPE,B,1160019,8490,778422,22792,1.64929909206001,13910,0.00312135176651306,0.0459214146516361
IQ,B,1156811,89084,669778,191842,0.265412693706169,1616,0.0122529971772795,0.222884825012068
MLNT,B,1140665,106978,544430,369729,2.03041670697336,3898,0.011496120930575,0.199719388498261
YRIV,B,1127511,21320,712220,35354,1.1197023356603,2175,0.00606026135636461,0.0816709342587757
ARLO,B,1127306,80687,744558,120658,0.391196114760618,2226,0.011759524558293,0.170044359471641
EEM,B,1114795,5915,1006629,4133,0.000944043128045552,3094,0.0116676040779701,0.13
AVP,B,1113517,77426,741127,139455,0.182948310654545,5939,0.0199823787928852,0.160560752431801
YUMA,B,1112008,52279,628186,243910,2.90273422355739,7219,0.0103768856153991,0.0345670082819798
RIG,B,1107812,28958,813234,100463,0.0290312153622494,3277,0.0183045635946205,0.14
HEXO,B,1102859,93665,570471,266686,1.00660256811294,651,0.0155484721884281,0.239908568965721
AMD,S,1097454,141116,51660,904678,0.0590084062218069,8371,0.0156970384628167,0.160142419710888
UGAZ,B,1097297,82293,583284,95519,0.706782774565244,2487,0.0345317975025203,0.485144649442144
CGIX,B,1090313,38107,580710,277385,1.63412869422234,8964,0.00659051314406213,0.0249071553039945
GUSH,B,1090169,14509,875254,104161,0.0710254696756845,3051,0.0166458260765963,0.125769230769231
F,B,1090074,69070,569445,257730,0.0325718954770141,3171,0.0195747451224798,0.160335583819463
VXXB,B,1069311,67128,670985,210772,0.0668495890727043,1954,0.01351680035679,0.175360269118158
AMLP,B,1066497,21645,850087,42441,0.0139119979574121,7540,0.00994512639966678,0.13
NAK,B,1047819,46135,449382,440155,1.07665344198449,2949,0.00696593621484317,0.0809465840631556
FB,B,1026664,86838,443831,195945,0.35763215479364,1558,0.0301831833271482,0.473802764594561
ADOM,B,964014,39086,607801,84834,2.77039182977749,5752,0.00522542306052225,0.0641823729269219
EARS,B,919248,23445,550746,70890,3.88422235000351,6264,0.00403895998668396,0.0369538744860304
VALE,B,888144,15846,735066,5848,0.00663474430175723,6741,0.0252484669519755,0.15
UNIT,B,884781,78504,533946,85980,0.11001548133024,1944,0.00951196597914524,0.320026905195694
TEUM,B,871193,50236,479260,270167,0.518563937479493,2929,0.0140577170942447,0.147056339593288
UPL,B,868372,34284,527368,149560,1.4099152847146,4573,0.00567232646557712,0.0303497247954259
PLX,B,867300,24416,560121,111048,2.57706540556509,5970,0.0048262037037037,0.0641295160114989
T,B,853665,85579,434939,177921,0.0524681611353314,1610,0.0176922844980729,0.159807837497935
VEA,B,851358,32985,643295,108197,0.0647390171821806,1598,0.0196734476128157,0.14
JD,B,849537,73732,317433,343199,0.176313740172913,1600,0.0148543897345291,0.164316586744853
RRTS^,B,848014,0,137670,0,0.0,16340,0.0,0.0
USAT,B,840798,67543,497587,160969,0.563749074416943,2615,0.011922362087293,0.187592616573188
NSPR,B,836879,15341,594650,20978,2.54299350366363,22733,0.00590184920576281,0.0241934771133706
CZR,B,828205,33258,420860,287012,0.0229088363698357,2628,0.0190454295409962,0.12
PULM,B,825761,29943,485523,139458,1.07478084864865,6494,0.00852036045224577,0.103169614054437
PRPO,B,823407,11651,553834,33209,0.921133900095179,9061,0.00241251152702194,0.0139551683100847
ABEV,S,814145,8486,697492,2800,0.00788543675633508,7364,0.00292386441665453,0.09
ATNM,B,806532,24826,554029,104028,1.73714527437112,3513,0.00398287958528523,0.0664752808687701
GERN,B,806081,36215,604771,56701,0.293836141360138,5257,0.0106884020336105,0.15024628519826
MTFB,B,805179,19820,537552,17866,1.14073494237492,2329,0.0393027367409891,0.511260675764987
MARA,B,792920,28249,482736,85901,1.56562284974506,6398,0.00467737002553547,0.0557134587172204
BIOC,B,783253,31740,469758,118552,1.34962412528691,5010,0.0280608201332653,0.244836852704329
SNAP,S,782521,116139,130099,517345,0.0345769403679853,12511,0.0132869514079619,0.130146109977938
UXIN,B,781646,33831,522205,110726,0.168746681137379,3518,0.00440868083020899,0.143390222482436
PYX,B,777123,49115,406352,49007,0.812466330499666,1600,0.0502772573099016,1.51079987224884
SLDB,B,774232,18794,545046,19191,0.585646646313921,1513,0.0693857445608979,0.808000246659329
TME,B,774080,41515,549112,63078,0.356602036543603,2211,0.0133661437418847,0.209591709922646
GUSH,S,773014,19562,687042,49807,0.0881785404641269,17814,0.014,0.168875016578386
GNMX,B,770278,32863,420281,146010,1.4435369634012,7436,0.005775950668037,0.02466304275178
SPXL,B,769641,76273,539549,68768,0.411951143022023,1846,0.0156683729385354,0.149424431765066
C,B,769171,40742,426879,218022,0.107424470483103,1579,0.0153777527887897,0.15163770034767
BAC,S,756648,58649,33760,663909,0.0107236166485739,1476,0.0151911764705882,0.168088235294118
APDN,B,755940,22922,554797,49959,2.18981723618155,4311,0.00699353925545404,0.0968648633068157
SVXY,B,746867,14939,512726,57908,0.125213799511287,3497,0.00864712918660287,0.129375
AKS,B,744058,38037,522944,67125,0.0562402426484253,5787,0.013944418102684,0.14
RNN,B,741721,23998,492999,66567,1.63090475791248,9953,0.0100084645229658,0.0779418729152669
AMRN,B,737580,34636,522962,38810,0.230500940127126,1611,0.00934857450835271,0.213468849169466
ZKIN,B,736077,22078,494576,45446,2.50942767366746,4514,0.00915193690696325,0.22251045160323
MNGA,B,728518,64444,444663,72877,1.00701991656688,1765,0.00964634690296418,0.135782421805259
CLF,B,723373,32858,505543,52284,0.0413647152436415,2751,0.016051782668078,0.16736266899159
BABA,B,717206,32812,409437,91037,0.121757960032603,1313,0.0300870342558378,0.611853212040832
BMY,B,707982,50306,389282,140358,0.132175813592378,1598,0.0134754642836279,0.174559779561092
LABD,B,707401,49601,448235,98882,0.546549618336672,1717,0.0170488248438332,0.331998566252055
KO,B,695297,105099,224424,250052,0.0568162083806123,1150,0.016719623299522,0.15979957819785
BLNK,B,684006,48573,392784,125931,1.19747348507044,2840,0.0112786535548763,0.264096119729676
EOLS,B,677675,51451,272029,90913,1.05771188108245,1619,0.0788237901817086,1.6491085390832
WIN,B,670267,28131,479850,31713,0.384810883123114,1748,0.00316519673700668,0.0654986661309295
GOOS,B,669405,38803,307154,100710,0.460466572365664,1600,0.0346029686279367,0.665314372988532
ABIO,B,668717,26498,377787,91462,0.617593413076717,1491,0.00252967216825426,0.0259818523960045
LODE,B,665840,5043,499575,36413,1.71029057959476,20699,0.00223211557622053,0.00687989040185985
TWLO,B,656314,40740,283304,30503,0.465703996630333,1555,0.127997280482539,1.54446605943595
MO,B,648084,80948,305326,175197,0.205060862071985,1404,0.0146409888251995,0.252658329569793
GGB,B,647224,20802,486669,86465,0.053948397564595,10143,0.0119338252346115,0.1
MSFT,B,629921,81992,231269,209214,0.163587198367898,1183,0.0175102736378569,0.164224398422887
PTN,B,623490,19924,462228,37336,1.52255483935906,9907,0.00349868173258004,0.0372285489613937
BA,B,617950,46602,208605,69479,0.795542976907678,1410,0.0834684220456368,1.9332096609924
NAVB,B,617568,4074,466198,29455,0.967655202997125,14919,0.00179239302694136,0.0204185902294495
JDST,B,615146,28448,465310,61695,0.81996503401443,1628,0.0382513043005822,0.807194602783542
BRS,B,614761,34000,348283,153805,0.517151173514335,3703,0.0126800229896284,0.182702743830713
SBGL,B,614146,16637,414262,99802,0.0647177496884143,41070,0.0191668930291277,0.118822126847878
RGSE,B,613287,30667,353738,89421,0.971852930227917,5656,0.00346798137449254,0.0217912480314448
MDR,B,609889,45970,357353,92173,0.122441468171324,2278,0.0226583182247049,0.149204686637981
AMZN,B,608562,26956,106553,11879,0.459662785300219,760,0.704912457545107,9.4654558080707
XLF,B,602821,24954,453423,29127,0.006229829795482,5225,0.0162185474924103,0.16
TWTR,S,597386,47447,49732,500207,0.0696599351294126,12328,0.0148179948466924,0.153900709631038
TRXC,B,597177,24734,365779,145157,0.344663366283241,4496,0.0130799706407373,0.14
NUGT,S,594664,24006,496915,71612,0.0658765113159693,20761,0.007,0.080186741363212
AKAO,B,594658,26397,377141,69317,0.889048510169488,4202,0.0121195035542074,0.0931594748881116
MOSY,B,593855,14345,357862,76144,1.70225924251812,8370,0.00335669646866947,0.0233267233878066
TEVA,B,592864,32989,370458,78154,0.0630078699081332,2731,0.0102670929582657,0.144273333741911
ACET,B,590076,23361,359855,68760,1.53567686500359,11040,0.00599743244195729,0.133206459781665
ACRX,B,585385,43908,285289,171118,0.503558095413034,2993,0.00786305446934865,0.160084125253155
LPTX,B,580973,34829,348275,111098,2.23634604602525,3211,0.00948094142353886,0.16461673619545
GPRO,B,573406,9121,365183,123457,0.0390236794691168,2054,0.00969335632955514,0.113403330215154
SH,B,569432,2247,517721,0,0.0093657998882258,4447,0.027,0.08
ECA,B,568745,19598,419245,45114,0.00758175091770443,6461,0.0189980674204221,0.14
SWN,B,568536,20155,456015,8506,0.0137747791275161,8865,0.0110979382698237,0.131433734939759
NOG,B,567955,19199,376109,126706,0.0712183842087054,6157,0.00801171719846419,0.120972222222222
MAT,B,565041,40364,322442,95311,0.0431952124940433,2254,0.0106646676069489,0.114129673948702
NWL,B,563732,74911,322926,53754,0.0637454310163548,1887,0.00739670761975494,0.130751713777478
SIRI,B,562900,28871,326008,157323,0.0112784534888422,7751,0.00700577846368983,0.100282698831511
HOV,B,548075,8906,387704,46822,0.969304460793644,11175,0.00251282051282051,0.0371954738824186
NOK,S,546471,34052,430219,82200,0.0196588055173256,19544,0.011,0.11
DUST,S,542069,53404,420153,68512,0.271391283470667,4650,0.0111809954751131,0.138528296706381
ETSY,B,541901,19807,247944,71258,0.301140132294929,1889,0.0245312116125329,0.566048409854627
DSL,B,541686,11464,180159,303881,0.964252268750841,2520,0.00819568910865982,0.243115483048128
ABT,S,540350,21799,88571,426000,0.130517864631695,10004,0.01610085019056,0.180294017125654
SDS,B,539766,12346,447895,8703,0.0612891521280077,1844,0.0106981351981352,0.0884033613445378
SCHF,B,537662,13173,292144,28440,0.126758986672087,954,0.0714238937628364,0.162088920254058
FB,S,536727,105261,15498,369435,0.426873774844038,1197,0.0169129481254361,0.412057020789965
OGEN,B,534274,27133,340910,15648,3.36916896404342,1583,0.00703671872111019,0.0376689997094997
SESN,B,533368,24312,249437,170826,1.69711179613433,5187,0.00567506386942423,0.0554329287712507
CFMS,B,528836,38258,207536,231419,1.30403806965818,2434,0.00751786440682053,0.0953282530553284
SONO,B,524027,20976,326630,38999,0.267842445461774,1783,0.0125242876949575,0.270938756316363
QQQ,S,521425,68311,237720,213140,0.0743765450529558,1859,0.016,0.161916733816893
LABU,B,520347,43871,315067,82829,0.765029565621118,1766,0.0519291147905275,0.901420054924762
AUY,B,519329,22922,376013,68156,0.0197813211239911,7405,0.00610368515895396,0.12
DIA,B,518993,47140,393367,24152,0.674286038401655,1057,0.0158630922698396,0.365294849081322
BHC,B,516288,27214,300792,93689,0.181992598594805,2200,0.0154892296332625,0.217979006826895
COTY,B,514296,42319,334854,27150,0.0356989618183265,2224,0.0150371618375734,0.140180490911885
WMT,B,511803,66056,181388,132865,0.291573152038983,1171,0.0162932167554755,0.212929547882614
DIS,B,510938,78650,205686,109864,0.357325554706675,646,0.0161708475990982,0.223276608739959
SGMO,B,503997,19231,321203,61723,0.248957097989603,2103,0.0102479593651319,0.232610757847654
HMY,B,500934,8716,393106,30037,0.0389408116996231,9839,0.00822844045363518,0.1
IDEX,B,493995,21223,272305,140920,0.971948992594059,2302,0.00551101733581189,0.144888449159548
VLRX,B,493042,17363,325665,10706,1.62286005317542,6167,0.00301315986567128,0.0140105727729956
HAIR,B,488597,19160,259118,106238,1.54496827608939,3289,0.00299048865166478,0.0636125940213986
XOM,B,484251,52332,195358,128767,0.158327110097278,1315,0.0157471099762645,0.163927314013531
CTL,B,481670,28271,254682,108665,0.022616286479899,1540,0.0146116779825537,0.168725819506062
NBR,B,479095,31303,194857,212012,0.0416600318562145,8638,0.0186573321906643,0.156706192358366
VWO,B,478408,4358,326429,12583,0.00312389380922707,2667,0.00699466720210126,0.12
ZG,B,473771,2692,378711,37907,0.106575132854229,1492,0.0350012027491409,0.33214375917741
SAEX,B,472915,40979,277413,50707,1.44525733467099,3543,0.00729819090840265,0.300563859278802
CRC,B,472395,19590,247489,109000,0.465796750268832,1959,0.0277289775817111,0.358798350318789
FCX,B,470976,24210,298971,55881,0.0144106719498616,2417,0.0144190115365247,0.144909618585203
TSLA,B,469841,14298,184436,19058,0.188959434692835,1131,0.197010564860198,2.71078099469669
GOLD,B,466109,36858,195981,173120,0.0347752015098804,3838,0.0134261151041998,0.161234567901235
RBZ,B,465963,9712,293152,48986,0.251169653213067,2149,0.00164358632933866,0.101881935197514
DO,B,465448,7907,349935,66791,0.031527143617206,1833,0.00712927694884881,0.1
SPXL,S,462308,50527,303507,108004,0.242268947260221,8773,0.015,0.179605585578704
SLV,B,461403,8163,395951,758,0.0137184289134967,3882,0.0181446703781423,0.1
UQM,B,460748,13300,356620,46782,0.477652723557083,112328,0.00543508771929825,0.04
VKTX,B,460223,18953,302887,56369,0.253293166557929,1633,0.00947634823307591,0.177585490224014
MGNX,B,459610,62200,186262,74674,0.894755483747559,4103,0.0222892683382465,0.537622037126583
KPTI,B,458081,24921,322891,44438,0.313742158386671,2074,0.0163419621070201,0.399555231003477
ROKU,S,456426,28833,274823,49851,0.183434271870337,1431,0.0072760518219588,0.281577298059167
SCHO,B,453823,4333,88116,348691,0.635890240224116,15414,0.006,0.06
STMP,B,452920,33904,154542,42666,0.191447387626095,861,0.0597725885499979,1.12728441215789
SAN,B,450121,3942,407095,4578,0.00785023079350899,19294,0.0077666451195863,0.07
NEPT,B,449312,20485,177657,215957,1.01122195761527,4149,0.00972599992035298,0.190683781800276
UWT,S,449187,77578,293600,77475,0.283515861678338,48100,0.015,0.173620012219076
TQQQ,S,439623,87072,195452,145691,0.10908845464289,6804,0.0130052758516732,0.146503514053837
OSTK,B,438918,24476,273468,22105,0.432639972393554,1684,0.0360259561038641,0.725231829208391
DWT,S,436463,24614,346729,61441,0.132944406204479,10320,0.006,0.06
INTC,S,427627,87653,2064,337510,0.0964759055848248,1178,0.0163541222286084,0.16
TMSR,B,427594,15047,135884,19937,0.490842139121905,1358,0.0983076269261126,0.580901851571747
TTWO,B,427415,29553,220943,22385,0.251637135532888,1474,0.0586122253886526,0.689308978784827
SENS,B,425811,13382,286873,48042,0.130149495644915,7491,0.00450080575308016,0.10194390447098
ADMA,B,425190,19954,212900,88119,0.980603231924847,1614,0.0160743802807306,0.222042175690162
SLB,B,419907,58669,110049,205771,0.157785568402621,1537,0.01554441418861,0.158326999408361
F,S,418817,36342,51404,331071,0.0160628396709746,3371,0.015,0.15
XNET,B,418714,6539,329321,35685,0.367673908371565,6089,0.00249631634178598,0.0852481390030009
LABD,S,415235,35250,299709,73459,0.461331092694262,5150,0.013,0.303816002527366
INTC,B,410692,39150,121438,194369,0.0441125259888216,1611,0.0137111478816816,0.163087478559177
JPST,B,410075,6220,318962,54917,0.563716810119592,2289,0.0183583889596658,0.10464894342195
VTL,B,408741,15360,228962,79808,0.778944804171313,4951,0.00106391194334093,0.0126214239661624
MNKD,B,405773,27804,173177,171511,0.453272118032347,3559,0.0186374865056693,0.14
HEAR,B,403660,30606,212544,26249,1.49186996873241,2010,0.0311118786563215,0.835454429702451
CRON,S,401177,93217,49040,245339,0.161900035801256,34535,0.0110323738300993,0.250520266508862
TOPS,B,400900,9583,257445,31890,2.36253207461196,2528,0.00554627640534261,0.0663868097319925
JD,S,396034,39338,13995,339122,0.0715734239443649,1360,0.0129324324324324,0.133378378378378
GSUM,B,395854,13498,217694,6737,0.345640099461189,968,0.0286480798913555,0.21857324416492
ADIL,B,394493,14116,261740,30027,0.741202417644535,1923,0.054162528423833,0.726661274844347
GRUB,B,392928,33423,175322,43212,0.210430976060108,1590,0.0656422780149451,1.07273393970107
UGAZ,S,392404,8128,259419,114484,0.0767569399644718,7094,0.02441418628098,0.346219213990419
VXXB,S,390925,17580,271005,97686,0.0168936314185258,7233,0.0119820359281437,0.134227642276423
KGC,B,389940,7393,331545,11344,0.00843448937018429,14476,0.00687010954616588,0.07
YINN,B,388874,10893,309334,33328,0.0841912768966476,2449,0.0108066308609973,0.096845187089403
WPRT,B,385861,31318,226225,85927,0.804597060124952,6580,0.0214200470340806,0.157477194556602
M,B,381955,29979,229108,54555,0.0751346864346696,1881,0.0167341495207767,0.170448772074716
CSCO,B,378588,39386,189174,57808,0.0330793269217719,1569,0.0144840707810028,0.163905859498332
SH,S,378515,0,377798,0,0.0,10782,0.0,0.0
UCO,B,378413,8667,259994,40802,0.111579120674671,2797,0.00988571428571429,0.11
MSFT,S,378305,63569,27128,286299,0.121623479142936,986,0.0161177219321547,0.164000366840393
OTLK,B,377099,22222,214218,70035,0.482939824625527,2415,0.00726214209917268,0.0765965726029107
SCO,B,375963,9832,276977,27114,0.25172710713929,4366,0.00679164791197799,0.1
HK,B,375489,8236,292982,30704,0.0489733447640404,17137,0.00671428571428571,0.11
FIT,B,375006,15725,213263,91307,0.0571908484004916,4384,0.00794807917508439,0.110085055877264
CMTA,B,372537,4421,290321,13394,0.133043586052702,404,0.0350236910684672,0.510063965884861
ATVI,S,370962,61155,25453,258561,0.121226779066759,1239,0.0129661246612466,0.166762916933468
QID,B,367268,15738,287897,22300,0.109069058039623,2708,-0.0055,0.139121964698974
WORX,B,367180,13115,132578,18207,1.54143524870509,1166,0.0516292766562809,1.39022756389752
OPK,B,365103,20732,261989,15842,0.0565594380393069,7955,0.00915723978877893,0.100275029347644
SCYX,B,363766,48203,155937,123593,1.88207587665346,4863,0.00781357547648825,0.134975656045012
BTG,B,362571,12975,305386,8600,0.0341229992189091,4752,0.00834077563424352,0.09
ERX,S,362346,15716,267928,78702,0.102459451221726,28300,0.011,0.14992452312337
KHC,S,360790,73651,21738,264077,0.11368935718716,17671,0.0151342580302006,0.151020853480814
APPS,B,358243,28650,161839,131628,0.474597965030111,2536,0.012259433529835,0.189356591570346
OMED,B,357632,25571,219948,59237,3.10034133027277,7462,0.0069945009345023,0.0702972186745303
ATEN,S,355506,1500,940,352740,0.160656061250995,353727,0.003,0.04
AXON,B,354910,26746,112658,191802,0.803294486445205,4674,0.0102533807996804,0.08
TTD,B,354543,19000,134308,18695,0.419654420431165,1419,0.175974584407904,2.37963213610183
AMAT,B,352594,33436,128097,147971,0.087293734951379,1600,0.0147366474842606,0.165157708771745
WTER,B,351186,27115,160010,128442,2.92567255707962,2710,0.00878904703376973,0.274814889973728
RTTR,B,350897,32053,141611,133863,2.37528551092467,3911,0.0089546977483143,0.134023008588181
WLL,B,349769,21405,161850,116860,0.280781497671777,2135,0.00894348946758849,0.253230898446386
DBX,B,348943,13304,226231,15608,0.103335809700625,1540,0.0370714878400576,0.305948013448726
CRBP,B,348035,19561,218668,45656,0.436383391479315,1408,0.0166402742140314,0.272110922884388
NVAX,B,345763,11169,268589,2713,0.0468359064212195,4382,0.0168707905209638,0.14
WFC,S,344278,37579,73249,233450,0.0354704775955641,2446,0.016,0.16
RSX,B,342079,1651,302554,13410,0.00222905009623968,6433,0.00238431975403536,0.04
WWR,B,340704,9291,198376,46230,1.48886390340555,9765,0.0015973715651135,0.0169649987777524
PIR,S,339478,21457,184995,74606,0.407152921867726,5846,0.00756458439140003,0.0676535059040122
