symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,1656487,43513,1404941,83057,0.0224340417107265,224,0.000986877484889573,0.0123907797669662
SPY,B,677251,57267,159243,371013,0.0220539643759945,100,0.00097034941589397,0.0144816386400545
NVCN,B,649058,4545,500940,74624,0.0173890752990959,252,0.000222222222222222,0.00173201320132013
TVIX,B,644921,28860,375127,90794,0.00850564685355905,133,0.00100928620928621,0.0103925848925849
BAC,B,565655,62857,122498,300065,0.012184578619483,100,0.000981322684824284,0.00991393162257187
SPXS,B,519173,11770,452717,36734,0.0689283601843556,200,0.001,0.0103993203058624
AMD,B,501688,62806,149069,230358,0.0154888191520188,100,0.000933015953889756,0.01
JCP,B,499931,32056,339391,50868,0.0126358692974313,357,0.00264521462440729,0.01
VRX,B,498883,18875,360493,41618,0.0262714695320547,250,0.00067846357615894,0.0107639735099338
SPXL,B,498414,90210,224138,155716,0.286787006364567,200,0.000995565901784724,0.0176636736503714
FL,B,494317,5935,362084,8737,0.00916663191532411,100,0.00192636899747262,0.0213748946925021
MU,B,474210,36362,220988,156560,0.0336032411112487,100,0.000888482481711677,0.0105723007535339
SQQQ,B,459136,46122,368232,22700,0.0628174274028463,250,0.000997831837301071,0.0112781319110186
AYTU,B,422261,4110,291550,61850,0.0421236035666701,300,0.000705596107055961,0.00635036496350365
BPMX,B,421060,17911,302276,42191,0.275957168168862,300,0.000988833677628273,0.00294224219753224
SWN,B,403113,18885,64868,304870,0.00553600779526181,200,0.00126221869208366,0.0104765687053217
EARS,B,387671,27489,191895,103514,0.166377155446342,523,0.000847357124668049,0.00524394485066754
AKER,B,366659,28162,118453,142492,0.109271934317332,250,0.000737926993821462,0.00470788651374192
TOPS,B,358646,1000,238300,17421,0.014340412717078,416,0.0,0.0008
CLF,B,355830,20471,206791,80739,0.0136708928386586,125,0.00082125934248449,0.01
F,B,337520,23886,237256,14620,0.00499281887747903,100,0.00119877752658461,0.01
GE,B,302895,35062,160612,65315,0.00597770168264579,100,0.000765700758656095,0.01
NVDA,B,297627,18197,92634,11257,0.0490446838387296,90,0.00899554871682145,0.0816046601088091
ESV,B,284150,14367,63859,174622,0.0058751653118659,470,0.00103292267000766,0.01
AAPL,B,280059,23251,97936,119844,0.0573061594694048,50,0.00108627585910283,0.0176185970495893
ZSAN,B,266718,14261,155176,9916,0.0410992855681304,100,0.00415041020966272,0.0575745038917327
GE,S,249917,48061,0,201841,0.00819389426072784,100,0.001,0.01
LTBR,B,244622,15748,115740,90207,0.228642778326268,416,0.000968249936499873,0.010254000508001
NFLX,B,244437,19136,60864,12615,0.0655001506065336,100,0.0146560409698997,0.124678093645485
TQQQ,B,242264,26806,113404,42374,0.166283101850416,100,0.00115966574647467,0.0792188316048646
CHK,B,237563,19485,137397,11048,0.00928996269234895,400,0.000857172183731075,0.01
IAU,B,237085,5159,203191,630,0.00325755112221026,1189,0.00107753440589261,0.01
VXX,B,235666,14298,153644,35250,0.00763222680812994,100,0.000950832284235557,0.0177640229402714
AKS,B,224691,11920,145837,29054,0.0111142191142191,260,0.00118036912751678,0.01
EGO,B,222667,14095,167789,4200,0.0181646663410472,650,0.000191557289819085,0.01
LABD,B,220632,8302,146155,41044,0.00860714926281456,700,0.00177089857865575,0.01
JNUG,B,211300,14534,140999,29857,0.0480226268713923,186,0.00102139810100454,0.014975230494014
F,S,209151,9217,0,199934,0.00192660184182049,9,0.00102603884127156,0.01
IBIO,B,207993,2000,136292,47668,0.555555555555556,2041,0.0005,0.00545
OHRP,B,203200,3400,167142,10660,0.105619583113293,1028,5.88235294117647e-05,0.00639411764705882
JD,B,200462,19102,67822,80338,0.0346667440991038,100,0.00103554601612397,0.0166856873625798
TWTR,B,193179,13617,79411,78357,0.0175833910106092,100,0.000930234265991041,0.0103715943306161
TVIX,S,190355,33160,12974,126221,0.0097729469738052,500,0.001,0.01
SNAP,B,186065,26262,53303,88161,0.0267756370454427,100,0.00100285583733151,0.0104142868022237
X,B,185341,14072,131223,19135,0.0456136711355444,115,0.000976691301876066,0.0197079306424105
TZA,B,184670,37801,78808,54721,0.0522088741688926,650,0.001,0.01
FB,B,177204,7841,97176,36186,0.0282752154628394,75,0.00137992602984313,0.0329549802321133
C,B,169644,22028,14476,121290,0.049737965728943,69,0.000979798438351189,0.0101847648447431
VTGN,B,159825,2000,0,128776,0.689655172413793,300,0.0005,0.02
MNK,B,154711,13427,94502,35991,0.0830678239781241,300,0.000970581663811723,0.0131764355403292
AVGR,B,150360,16799,68086,46517,0.166024272612271,190,0.000896720042859694,0.0178849931543544
UVXY,S,150082,3000,112381,25627,0.00154671305430974,5674,0.001,0.0113333333333333
QID,B,145400,10600,93499,18921,0.0116114502044053,516,0.001,0.01
TWLO,B,137751,3568,62089,27346,0.0263157894736842,100,0.00380044843049327,0.0497169282511211
MNGA,B,136939,31420,18811,82366,0.152245647528552,300,0.000972947167409293,0.0127889879057925
CRON,B,136623,3702,100107,1038,0.0874474417725705,100,1.89086980010805e-06,0.0218341437061048
INTC,B,134015,15544,62018,35308,0.0134227840187352,100,0.000960949562532167,0.0100128667009779
ETM,B,133406,2156,20560,110690,0.00815397241415826,20560,0.005,0.05
GSAT,B,132265,844,118181,493,0.013738768068759,293,0.0,0.00137298578199052
PKD,B,130972,300,113616,649,0.0150308131669923,860,0.0,0.0121333333333333
OKE,B,129340,2544,112244,10798,0.0320904182854836,100,0.00099685534591195,0.017873427672956
SVXY,B,128912,498,87603,4633,0.000296518409446672,108,0.001,0.01
AOBC,B,127220,2161,85594,12631,0.0105887252860328,120,0.00249560388708931,0.0162332253586303
XOM,B,126461,2660,55535,40683,0.00847954707742528,65,0.000589097744360902,0.0108458646616541
OPK,B,125050,8135,72152,25080,0.00635261999697011,200,0.000491087891825446,0.01
FNJN,B,123567,8860,63073,33700,0.248492497545926,150,0.000954853273137698,0.0177878103837472
NKTR,B,122156,7454,29562,16777,0.0571481143575629,100,0.0257398712100885,0.25830829085055
NFLX,S,117933,11063,576,66866,0.0378672745694022,50,0.00537494350537829,0.142065443369791
GDX,B,115360,4854,94523,7471,0.00188478796717813,156,0.00132962505150391,0.01
XLF,B,115120,7361,75579,1284,0.000748628066097726,100,0.00100978127971743,0.01
CNAT,S,114153,9275,57657,26104,0.171144407129941,100,0.00101078167115903,0.0263611859838275
RTTR,B,113355,1300,97709,4600,0.0552181115405853,1652,0.001,0.00466153846153846
HTZ,S,110151,16517,10527,76071,0.0539550837076358,400,0.000969909789913423,0.0149040382636072
QQQ,B,110106,2818,72178,7566,0.00177002378665749,100,0.00146132008516678,0.0146557842441448
GM,B,110102,23220,37345,33949,0.0170977176535039,95,0.000996899224806202,0.0100434969853575
AMAT,B,107242,8157,13040,81915,0.0200272038026399,68,0.000914184136324629,0.0244195169792816
SPY,S,107086,20921,17624,67339,0.00805683882009153,100,0.001,0.0132230772907605
SDS,B,106618,8819,90340,2382,0.021620389211134,100,0.001,0.0142317723097857
INPX,B,106324,13066,40150,46984,0.147608396032445,190,0.000841190877085566,0.0132167457523343
BW,B,105719,4641,71179,11004,0.0259076902465166,134,0.00117496229260935,0.0140077569489334
RAD,B,105128,7458,65134,22768,0.0157347415413633,600,0.000910431751139716,0.01
CY,B,104841,2902,87105,6271,0.00595181938627759,100,0.000517574086836664,0.0106891798759476
BAC+B,B,104380,4483,82525,494,0.316707877075238,475,0.0,0.0587530671425385
SH,B,104186,4733,26045,61124,0.0077063604746584,500,0.001,0.01
BAC,S,103511,14745,161,88505,0.00285825941015761,100,0.001,0.01
SCHZ,B,103456,1200,1176,100484,0.105540897097625,100,0.001,0.0125
WFC,S,100959,15371,0,85088,0.0181103327041669,80,0.001,0.01
ABX,B,100903,11194,13748,65061,0.00537419913918715,200,0.000961229229944613,0.01
DRRX,B,100665,12528,36867,33236,0.204128851449334,124,0.000960089399744572,0.0123611111111111
CEI,B,100307,2050,74605,1300,0.00953266682166938,416,0.000978048780487805,0.00215365853658537
TTOO,B,99360,2291,32979,57061,0.158119953067845,100,0.00086905281536447,0.0360759493670886
TYME,B,97891,3837,70947,10187,0.057606557869293,144,0.00249804534792807,0.01
AMZN,B,96565,7785,18114,3524,0.0679082344731333,20,0.0973252408477842,0.810435452793834
IMNP,B,95576,10326,51153,20979,0.189830134568718,500,0.000980631415843502,0.00814006391632772
ICON,B,94308,1900,1200,90283,0.0455569941974776,600,0.001,0.0110526315789474
VXX,S,93773,14663,20750,56169,0.00782706264425859,300,0.001,0.0138873354702312
HMY,B,92705,1411,65674,9561,0.00302775405452961,463,0.000921332388377038,0.00929128277817151
OBE,B,92598,1207,77360,588,0.032662228716783,500,0.0,0.00685724937862469
SBGL,B,92537,1900,58992,15747,0.00985191023354213,666,0.000210526315789474,0.01
SGYP,B,91534,12380,33578,31217,0.0250997502189639,181,0.00132310177705977,0.01
BABA,B,90514,11793,31358,11334,0.0239110467697885,40,0.00408437208513525,0.0547977613838718
RIG,B,90183,1343,67500,414,0.00105132962275819,524,0.0,0.01
TNDM,B,90013,9158,50734,18505,0.0876623687409662,107,0.0024531557108539,0.0215909587246124
NFX,B,89640,4077,22424,58346,0.0423707675999252,100,0.000705665930831494,0.0118665685553103
ECYT,B,89098,4509,71091,2093,0.0209699472612105,145,0.000693501885118652,0.01
JPM,B,88703,15197,22228,30081,0.044897513013986,33,0.000973679015595183,0.0130631045601105
BRK.B,B,88594,667,43759,1117,0.012676511393656,35,0.00150674662668666,0.0507646176911544
RIG,S,87314,6100,0,81014,0.00477521273181309,200,0.001,0.01
GPS,B,84691,6213,38107,36341,0.0140770077805319,200,0.00159552551102527,0.0203219056816353
IVLU,B,82314,835,27169,36045,0.73568281938326,2167,0.011437125748503,0.0435928143712575
C+A,B,81859,0,66749,0,0.0,1792,0.0,0.0
CLF,S,81539,4742,0,76797,0.00316679076942598,100,0.001,0.01
EDIT,B,79572,1477,50733,9430,0.0230331384015595,100,0.00787203791469194,0.097813134732566
INNT,B,79479,2172,18114,26017,0.0722266560255387,100,0.0149350828729282,0.352182320441989
VALE,S,78430,14256,0,64174,0.00656407687373867,100,0.001,0.01
SDOW,B,78169,4725,49433,5086,0.0170175830350004,126,0.000894179894179894,0.01
BA,B,77075,9851,14888,8799,0.0644977542655859,50,0.0156686630798904,0.167500761344026
TAHO,B,76123,4315,56392,3510,0.0108822572550483,849,0.000301274623406721,0.01
HMNY,B,76046,6617,28903,27450,0.0765883074643796,100,0.00107782983225026,0.0100075562943932
ABEV,B,75904,2705,49406,8433,0.00146829566969481,788,0.000963031423290203,0.01
SRRA,B,75600,3200,51538,8120,0.0362060577260333,300,0.0019375,0.01
JQC,B,75519,1200,52487,7962,0.0308293083958483,716,0.000833333333333333,0.01
S,B,75252,7967,27185,40100,0.0114403463551576,96,0.001,0.01
GDX,S,73759,5205,44763,23791,0.00202107980411252,700,0.001,0.01
WMT,S,73703,12112,300,59723,0.0334564378506338,100,0.000991743725231176,0.0130853698811096
TSLA,B,73670,5668,24409,6484,0.0622030047958209,100,0.00890225829216655,0.186095624558927
FAS,B,73386,594,52502,0,0.0140774973338073,100,0.00663299663299663,0.0648484848484848
ARKW,B,72814,280,2954,67504,0.03168854685378,100,0.00678571428571429,0.0571428571428571
MYSZ,B,72351,579,69329,0,0.0505853573300716,550,0.001,0.01
SPLK,B,72271,4205,19818,19837,0.0242449751496212,100,0.0141505350772889,0.0978263971462545
SN,B,72259,6220,37064,16640,0.0279367246660618,400,0.00115289389067524,0.01
AGN,B,72209,2918,51409,11735,0.0149563559387189,50,0.00715695681973955,0.0894551062371487
CSCO,B,72115,33494,2513,23194,0.0274845566562289,40,0.000976891383531379,0.00981130948826655
LPCN,B,71882,2891,33339,27500,0.0810371408549404,374,0.000926323071601522,0.01
CLNS,B,71715,10158,1607,56859,0.0105765126037296,100,0.00118310691080921,0.0100059066745422
TNA,B,70634,11537,39281,10565,0.090938470512194,100,0.00132070728959001,0.0354268874057381
BPMX,S,70245,9245,0,61000,0.142438949233495,1000,0.000974580854515955,0.00269442942130882
CVM+,B,69874,0,59087,0,0.0,2083,0.0,0.0
VVUS,B,67750,2000,1550,64000,0.150375939849624,700,0.001,0.0045
UPRO,B,66915,6995,43614,11357,0.0616576611517069,100,0.0032301644031451,0.0726876340243031
GST,B,66649,1600,56914,0,0.185722576900754,458,0.0,0.0058
MU,S,66443,10371,0,54259,0.00958415966021562,100,0.001,0.01
MCD,B,66126,9885,17161,10134,0.0327133732667042,33,0.00128174001011634,0.0271340414769853
AMLP,B,66051,10636,12808,37446,0.00608215599735121,200,0.001,0.01
JD,S,65561,8800,668,55562,0.0159704401671089,100,0.00110227272727273,0.0241170454545455
SPXU,B,65081,2681,43657,2120,0.00193832357062193,225,0.00134315553897799,0.01
AFH,B,64357,3563,23839,23834,0.0520708502615965,100,0.0140541678360932,0.084521470670783
WG,B,63977,2997,19907,23200,0.18550383758356,800,0.000934267600934268,0.00867954621287955
UPS,B,63843,16344,5227,30256,0.121222909527836,32,0.00105616740088106,0.0295527410670582
MRO,S,63285,12704,0,50181,0.00981120534797188,100,0.001,0.01
IPWR,B,63206,2500,20138,34270,0.423728813559322,200,0.001,0.0124
DNR,B,63112,2500,41652,3207,0.00635529128842091,760,0.00072,0.01
WFT,B,63008,1851,47477,1500,0.0011271355290656,212,0.000891950297136683,0.01
C,S,62992,5745,9,56838,0.0129718818373333,100,0.001,0.0113925152306353
SWN,S,62929,17529,0,45400,0.00513850572640425,1700,0.001,0.01
TXMD,B,61495,200,3142,50125,0.00117517098737866,100,0.0005,0.01
SRNE,B,61410,12775,0,0,0.0141413358719476,113,0.00450254403131115,0.05
ACAD,B,61146,3677,22565,26929,0.0420743080109391,100,0.00119037258634757,0.0293336959477835
UWT,B,60825,702,48486,0,0.0166295541763396,100,0.001,0.0143019943019943
SYN,B,60166,5700,9917,43400,0.147699004975124,1600,0.001,0.002
APRN,B,59751,7000,42581,0,0.105591842275957,1036,0.001,0.01
JONE,B,59519,1275,6455,50150,0.0411383215564805,100,0.000784313725490196,0.00827450980392157
O,B,59387,1490,32798,13330,0.0211206713254993,100,0.000656375838926174,0.0184765100671141
T,S,59101,5844,0,51394,0.00411984781096074,100,0.001,0.01
DB,S,58478,3250,19200,36028,0.00690012441455098,100,0.001,0.01
PBR,B,58082,1200,4906,49900,0.001153595468677,200,0.001,0.01
SSC,B,57860,6167,39850,4450,0.325779186476492,250,0.000952164747851468,0.013559267066645
JPM,S,56291,5690,3500,46981,0.0168103473744542,39,0.001,0.0128506151142355
NTNX,B,56185,1800,40100,1895,0.00972904606703313,100,0.000611111111111111,0.0183333333333333
PLUG,B,55990,3918,25304,25077,0.0462300884955752,156,0.001,0.01
UDOW,B,55855,560,37450,100,0.0110654441985457,100,0.000821428571428571,0.0553571428571429
DPW,B,55819,5617,31949,10894,0.211499359891558,190,0.000896385971158982,0.01
NRZ,B,55803,2500,25047,21100,0.0204136624560086,113,0.0004,0.01
ZNGA,B,55348,4615,5651,42950,0.0187256799470893,416,0.001,0.01
GG,B,54549,4624,4500,43561,0.00699810821036701,100,0.001,0.01
SSO,B,54325,5279,39352,2500,0.0469256957963323,100,0.000993559386247395,0.043044137147187
CYHHZ,S,54259,0,45512,0,0.0,4551,0.0,0.0
UAA,B,53285,4340,19292,21804,0.00705584358788021,100,0.000857142857142857,0.01
MSFT,B,53127,2869,36167,400,0.0047777648253926,40,0.000996514464970373,0.0105646566747996
ANTH,B,53100,3300,200,49400,0.227022564667034,900,0.001,0.016969696969697
MARA,B,52605,3273,4735,43514,0.255304212168487,325,0.000994500458295142,0.0189153681637641
CVX,S,52552,3321,0,42879,0.0192000832523935,34,0.0015420054200542,0.0203131586871424
VIPS,B,52496,1979,42490,3351,0.00640934293709193,721,0.001,0.01
TMV,B,52301,0,45820,0,0.0,1500,0.0,0.0
WMT,B,52191,9945,19488,9103,0.0274706303190681,20,0.000950025138260432,0.0120683760683761
OPK,S,51214,2100,22620,26494,0.00163988961200212,9011,0.001,0.01
IBM,B,51086,3453,19387,20504,0.0248481621139288,45,0.00175905010136114,0.0779698812626701
CNAT,B,51056,4731,26709,8252,0.0872974868066576,156,0.00114796026210104,0.0303846966814627
KHC,B,50951,3543,25931,1838,0.0408589254206405,100,0.00146768275472763,0.0181710414902625
ATOS,B,50867,4226,19183,16600,0.078347763214001,158,0.000952673923331756,0.00350970184571699
BR,B,50742,100,49985,0,0.00405432799513481,48,0.001,0.05
SQ,S,50400,8463,0,38837,0.0485400141094688,100,0.001,0.0215526409074796
SPWR,B,50279,6215,26861,11146,0.0736243558609252,200,0.000809654062751408,0.01
CRMD,B,50234,300,39354,0,0.0314366551398931,294,0.0001,0.0003
QCOM,B,49869,2307,29649,4008,0.0121334202886355,100,0.000606415257910707,0.0156220199393151
SAIL,B,49330,1734,30142,315,0.0789365866982292,100,0.00129181084198385,0.0704382929642445
OSTK,B,49224,4521,24505,9756,0.031817190150113,100,0.0015538597655386,0.0872262773722628
LLNW,B,49214,9335,30405,2457,0.0392175809033277,250,0.00102892340653455,0.01
SZC^,S,49054,132,28530,0,0.305555555555556,100,0.0,0.02
RRTS,B,48613,1013,600,46900,0.163518966908797,100,0.001,0.02
KMI,B,48527,8066,8239,28478,0.0075580322129967,100,0.00104959087527895,0.01
BST,S,48516,100,36462,0,0.0059175099118291,355,0.01,0.07
NXTD,B,48480,4654,200,35818,0.325045397401872,1000,0.001,0.0172088525999141
PBR,S,48456,4722,0,43734,0.00453939816924399,100,0.001,0.01
FCAU,S,47792,4806,0,42986,0.0128751570549485,100,0.001,0.01
RUN,B,47526,1186,36146,520,0.0124668881133583,200,0.000578414839797639,0.01
NIHD,S,47297,8757,0,38540,0.28717124680265,300,0.001,0.01
CRZO,B,47179,1400,33015,2066,0.00904328503788491,100,0.000428571428571429,0.0135714285714286
BRK.B,S,47044,5989,13378,17473,0.113822528840489,50,0.00108866254800468,0.0450943396226415
FCX,S,46470,3377,0,43093,0.00298755172038568,100,0.001,0.01
GALT,B,46435,1800,35085,722,0.214183722037125,316,0.00144444444444444,0.0272222222222222
FDL,B,46102,9100,34273,0,0.502540313673514,2400,0.00263736263736264,0.01
CRM,B,45993,5852,15617,9368,0.0310284675054745,86,0.00185440874914559,0.0307809295967191
EFA,B,45168,634,36191,0,0.000205898839367079,87,0.001,0.01
KTOS,B,44893,1499,29366,6961,0.010618704220563,100,0.000533022014676451,0.01
EEM,B,44730,964,4395,36500,0.000169574320959509,100,0.001,0.01
CEN,B,44416,1472,32369,1410,0.0828269187485933,264,0.0,0.0154347826086957
MNST,B,44133,4961,1141,35449,0.0291034312834021,50,0.001,0.0124551501713364
BB,B,43900,6166,10883,23173,0.019748262498799,100,0.00106487187804087,0.01
XON,B,43621,5677,18928,6000,0.0485446025448078,100,0.00158129293641008,0.0315148846221596
BBY,B,43600,5506,11705,17906,0.0442156658047315,46,0.000981837994914639,0.0222575372321104
LOW,B,43571,13608,4145,16173,0.0486815415821501,50,0.00111713697824809,0.0186331569664903
OMER,B,42894,1104,32435,760,0.00613033628004087,100,0.00115036231884058,0.0131884057971014
JPST,B,42618,800,23124,13,0.0488251449496491,100,0.00625,0.02125
SCHE,B,42540,1752,24925,838,0.044055522027761,25,0.00103310502283105,0.01
LUV,B,42458,2786,21617,14703,0.0208121675730592,50,0.000806173725771716,0.011389088298636
CLM,B,42257,1587,31972,1462,0.139369456397646,100,0.000693131695022054,0.0280655324511657
CVS,B,42013,5306,22647,1344,0.0189671381641269,75,0.00123181304183943,0.0148379193366001
XL,B,41930,1057,31379,1626,0.00866237235908279,180,0.001,0.0194323557237465
TNA,S,41915,4599,14730,22386,0.036250847350748,300,0.001,0.0305044574907589
CVGI,B,41887,844,30459,1104,0.111995753715499,100,0.00130331753554502,0.0390876777251185
JAGX,B,41536,0,32105,0,0.0,554,0.0,0.0
CARA,B,41369,400,3470,27100,0.0288787813154285,300,0.001,0.0525
VTR,B,41344,6122,864,33031,0.0632987303031556,31,0.001,0.0115011434171839
HIMX,S,41285,9500,6419,25366,0.114967567044244,1000,0.001,0.01
PSTG,B,41127,14709,7164,16081,0.0626309335240918,100,0.00101359711741111,0.0146284587667415
UA,B,41015,4327,25410,2867,0.0171018204526232,100,0.000976889299745782,0.0102703951929743
YANG,B,40953,2557,28926,3856,0.0185572247623195,485,0.000997653500195542,0.01
DB,B,40740,1210,29122,1990,0.00256896939741744,100,0.000917355371900826,0.01
HIMX,B,40492,1600,18208,16161,0.0193629586600833,100,0.000625,0.01125
SCHB,B,40424,137,21780,0,0.00628959691488385,23,0.0027007299270073,0.0181021897810219
XXII,B,40287,1665,26135,7100,0.0488055107723875,150,0.001,0.01
SYPR,B,39992,0,33503,0,0.0,1875,0.0,0.0
EGY,B,39989,0,31417,0,0.0,1364,0.0,0.0
CRK,B,39817,200,15479,19600,0.00954790662147324,288,0.001,0.035
OTIC,B,39547,2603,17211,13774,0.0145634598707584,100,0.00479446792162889,0.0642143680368805
ZIOP,B,39387,2049,30473,0,0.0296814566946243,608,0.001,0.01
PTN,S,39263,0,23679,0,0.0,720,0.0,0.0
AU,B,39137,300,29325,454,0.00158014495196359,700,0.0,0.0166666666666667
TRXC,B,38982,3095,21661,10800,0.0810846214304428,300,0.000967689822294023,0.0122617124394184
LB,B,38741,10979,3284,18720,0.0398085534545586,80,0.00114573276254668,0.0144330084707168
ARGS,B,38590,2803,20462,8900,0.343589114979162,407,0.00124580806278987,0.0242525865144488
IEMG,B,38345,546,29739,119,0.00064836673332415,50,0.000891941391941392,0.0106227106227106
SCHD,B,38276,0,21833,0,0.0,40,0.0,0.0
NVCN,S,38020,0,30366,0,0.0,2208,0.0,0.0
RRC,B,37847,3940,5296,24029,0.00823342813617338,100,0.001,0.01
NVAX,B,37787,3345,23138,600,0.00474316707433798,108,0.000575485799701046,0.01
SLB,B,37266,2170,1958,31149,0.019478129740501,77,0.001,0.0143364055299539
KSS,B,37239,3071,20832,4654,0.0149865555322399,100,0.00430804298274178,0.0331325301204819
TEUM,B,36939,3007,19199,12300,0.23684625078765,651,0.000931160625207848,0.0163185899567675
SENS,B,36740,100,35641,0,0.0138753989177189,100,0.005,0.01
IMUC,B,36505,0,31821,0,0.0,650,0.0,0.0
SNE,B,36375,3345,0,32225,0.132869910625621,90,0.00154618834080717,0.0203198804185351
BITA,B,36338,1261,23637,0,0.052508848636269,171,0.00262490087232355,0.197501982553529
FATE,B,36319,1200,3605,14386,0.0157869810029995,100,0.001,0.0591666666666667
JRJR,B,36278,0,33012,0,0.0,500,0.0,0.0
BX,B,36155,4537,13702,12396,0.0336173681090694,100,0.000933877011240908,0.0165351553890236
SCHF,B,35923,2805,13033,3647,0.0244040368888116,46,0.00427843137254902,0.01
NE,B,35793,1200,26141,16,0.00207200207200207,262,0.0,0.01
VZ,B,35778,5869,12756,9752,0.00697073100627235,71,0.000914295450673028,0.0118742545578463
KO,B,35511,6376,2831,21567,0.00770935630018608,36,0.000947772898368883,0.0114021329987453
CAT,B,35087,6699,5427,5383,0.0275951557093426,50,0.00171652485445589,0.0340080609046126
ORCL,B,35040,2976,483,29638,0.00314674556087885,19,0.000979838709677419,0.00981854838709677
MTCH,B,34952,578,20547,15,0.00670860512082453,100,0.00205882352941176,0.0287024221453287
PHK,B,34905,0,29293,0,0.0,773,0.0,0.0
HK,B,34682,1000,2100,30538,0.00168971437068278,200,0.0005,0.01
VMW,B,34449,3488,11631,787,0.0197077734962087,100,0.0204730504587156,0.13276376146789
IMUC,S,34420,3000,0,31420,0.527890198838642,2100,0.001,0.00373333333333333
NVG,B,34389,800,25852,997,0.0930232558139535,653,0.000625,0.01
MUX,B,34118,3983,6719,14826,0.013563165941913,300,0.00128044187798142,0.01
RMGN,B,33699,200,12479,16400,0.0309597523219814,111,0.001,0.015
KR,B,33680,2946,7280,20669,0.0060705969626409,100,0.000983027834351663,0.01
ALB,S,33534,9170,102,13210,0.0884861818743245,25,0.00147459105779716,0.0572769901853871
BOX,S,33326,2477,15161,9582,0.010841069138623,100,0.000672184093661687,0.0108276140492531
ODP,B,33232,305,26362,0,0.000368901930143279,274,0.001,0.01
HIG,S,32800,400,0,32400,0.0045635531825079,200,0.001,0.0175
TAL,B,32778,4427,2264,24533,0.0289064897583399,100,0.001,0.012850688954145
P,B,32425,186,24706,9,0.000268380066575571,105,3.76344086021505e-05,0.01
COG,B,32385,5320,1624,23361,0.00899663809839481,100,0.001,0.01
CAT,S,32355,8899,312,20561,0.0366576042181578,52,0.00122249690976514,0.0413001460838296
NUGT,B,32139,5425,19765,2568,0.0434455309164004,100,0.000963133640552995,0.0265253456221198
SPN,B,31948,900,15500,10253,0.00334471776156622,250,0.000222222222222222,0.01
SQ,B,31895,4288,14782,477,0.0245940659933123,100,0.001,0.0309071828358209
OPTT,B,31599,4850,15690,7424,0.332305584104145,555,0.000958762886597938,0.0105154639175258
ITOT,B,31563,405,19780,0,0.0060420707146054,50,0.0,0.0298765432098765
SDRL,B,31482,4700,21618,1037,0.329016450822541,1700,0.00061063829787234,0.00238936170212766
WSR,B,31460,557,17091,4350,0.00703069776835302,100,0.000991023339317774,0.0118850987432675
JCP,S,31399,500,11101,16000,0.00019709054931107,200,0.001,0.01
GLD,B,31265,2428,23837,580,0.0090021615569142,50,0.000958813838550247,0.01
IDRA,S,31100,2100,0,29000,0.0395108184383819,500,0.001,0.01
SLB,S,30984,2972,0,27978,0.0266769592574973,48,0.001,0.0125841184387618
APRI,B,30881,1400,21450,100,0.115903634406822,541,0.001,0.0101428571428571
CVX,B,30783,4228,12018,3377,0.0244438277600481,50,0.00099550614947966,0.0196404919583728
GUSH,B,30708,1280,18728,0,0.0506629724915892,100,0.0078125,0.0474453125
ENPH,S,30610,3949,10400,15961,0.0605516966435132,400,0.001,0.0222765257027095
FRA,B,30513,1000,23570,300,0.131285282919785,100,0.0007,0.01
GS,B,30251,1872,2439,6344,0.0203177910914301,79,0.00827991452991453,0.111891025641026
MRK,B,30095,10447,5314,9001,0.0475367093330664,50,0.001,0.0101579400784914
LGCY,B,29967,1596,15926,2711,0.0192569891045983,179,0.00137844611528822,0.0331328320802005
MNKD,B,29736,1000,11026,13600,0.0193993947388841,200,0.0003,0.01
DXD,B,29646,3100,15131,5600,0.00956775358404963,150,0.001,0.01
AXU,B,29626,2650,22827,1900,0.194652563537535,200,0.000735849056603774,0.01
ROST,B,29576,3257,1683,21758,0.0331659928922742,100,0.00187841571998772,0.0338133251458397
GERN,B,29563,2100,21705,1046,0.0192591641522758,100,0.000952380952380952,0.01
ETP,B,29536,1293,18430,1616,0.00786615969581749,100,0.000497293116782676,0.01
AIG,S,29392,2154,708,25671,0.0120182114401768,100,0.001,0.010464252553389
NLY,B,29314,2020,15797,1500,0.0026653682892426,100,0.000841584158415842,0.01
M,B,29248,681,21957,31,0.00115081604856072,100,0.00211013215859031,0.01
PGH,B,29162,800,19766,1880,0.0833333333333333,892,0.0,0.003925
TDOC,B,29141,1776,19180,5957,0.0106664744779373,100,0.00289414414414414,0.119397522522523
W,B,29055,3045,8358,8988,0.0629275248506892,100,0.00432019704433498,0.0600952380952381
AMPE,B,28990,1801,20221,4362,0.0981953001472112,200,0.00094447529150472,0.01
CENX,B,28989,104,20618,0,0.00163167968872572,118,0.00965384615384615,0.0392307692307692
NOG,B,28774,2200,9600,15300,0.0861528822055138,900,0.001,0.01
ATNM,B,28757,1989,23278,0,0.0507139214686384,125,7.03871292106586e-05,0.000342735042735043
MIC,B,28661,2933,3987,17584,0.0304930031397501,100,0.000965905216501875,0.0290419365837027
SLCA,B,28564,959,16316,6803,0.0134454959691553,100,0.00187695516162669,0.0214702815432742
NQ,B,28500,1000,0,27500,0.0583056381552096,28500,0.001,0.01
