symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OTLK,B,1923429,228104,902196,561244,0.0840879365233842,100,0.00088722249500228,0.0114318468768632
SQQQ,B,1536399,6136,1484377,0,0.00363654897665758,374,0.000983702737940026,0.01
IAU,B,1027736,0,999847,0,0.0,7000,0.0,0.0
ATNM,B,981374,22846,787940,43961,0.396198602223263,444,0.000604337739648078,0.00385618926726779
SHIP,B,764760,4600,558696,137555,0.239296675857046,1000,0.00130434782608696,0.0823913043478261
LK,B,755174,29918,410930,13372,0.0289906752701342,100,0.00648422354435457,0.0494347884216859
AMD,B,548710,29087,240168,215150,0.0257870333430854,103,0.00101873689276997,0.00996562038023859
MHLD,B,499749,200,439779,14707,0.0124696053369911,5651,0.0,0.00185
HK,B,468319,14288,326029,12544,0.0476888210968295,405,0.0,0.00133298572228443
UVXY,B,406891,22523,209840,139588,0.0213219959349709,111,0.000934067397771167,0.0158615637348488
PINS,B,388153,12387,264786,546,0.0349594299019262,100,0.00394203600548963,0.0186106401872931
USO,B,379522,3500,344149,21400,0.00146345053202699,1335,0.001,0.01
TRNX,B,345754,12108,128205,33005,0.320385266723116,316,0.000925668979187314,0.00885630987776677
UBER,B,318103,21017,183366,62920,0.0531740750767238,100,0.000782128752914307,0.0323785506970548
NOK,B,294697,14616,259410,4453,0.00685966595266568,1000,0.000398193760262726,0.01
TVIX,B,289740,33354,192164,25613,0.0280939902916792,100,0.00112520237452779,0.0103297955267734
HSGX,B,282610,2354,219584,0,0.0693474738547651,618,0.000480033984706882,0.00200233644859813
PTN,B,265019,21189,116681,105381,0.046115374403127,100,0.00116267874840719,0.012625418849403
NAK,B,252125,3700,171785,36579,0.106899341268924,478,0.0,0.00407567567567568
JAGX,B,251850,8256,159739,26382,0.232190567258205,588,0.000702519379844961,0.00186124031007752
SPY,B,240173,25945,138449,51959,0.00926211187574455,100,0.000911350934669493,0.0125681248795529
HEB,B,239435,0,187679,0,0.0,294,0.0,0.0
JNUG,B,236266,4544,207122,10834,0.0142687127699327,100,0.000911971830985916,0.01
SOXS,B,233226,0,222316,0,0.0,600,0.0,0.0
DPW,B,226269,13800,161158,37794,0.300764989211691,297,0.000739130434782609,0.0022768115942029
TZA,B,225427,3,219315,0,9.30913784971328e-06,333,0.001,0.01
SPY,S,214067,13269,102052,77034,0.00473690354516301,100,0.000863968648730123,0.0125857261285704
DRIO,B,212100,500,48948,89040,0.714285714285714,6977,0.001,0.00584
TVIX,S,203333,38844,83136,81353,0.0327182034805417,400,0.00109010400576666,0.0103475440222428
TQQQ,B,201055,11355,129854,28260,0.0181412090624566,100,0.00066446499339498,0.0143725231175694
MYSZ,B,199804,8141,127965,11383,0.114903106519315,183,0.000744404864267289,0.0167217418007616
ECA,B,190370,1400,161751,107,0.00116705082089521,593,0.0,0.01
BIDU,B,189251,19949,82335,19316,0.0591614372649735,100,0.00254092936989323,0.0481111835179708
FSLY,B,186649,4806,91941,768,0.0164778649404795,100,0.00773200166458593,0.062698709945901
AAPL,B,159551,27715,49062,56009,0.08116260341167,100,0.000978278910337363,0.0253382644777196
BABA,B,148474,8243,76597,25780,0.0281993212731602,59,0.00118597597961907,0.0328181487322577
CGIX,B,141390,0,113145,0,0.0,2666,0.0,0.0
ABEV,B,139267,6751,114323,7600,0.00547134090400718,511,0.000888905347355947,0.01
GE,B,139134,1100,94376,7533,0.000604621506936658,1038,9.09090909090909e-05,0.01
AMR,B,139090,0,90153,0,0.0,500,0.0,0.0
SPXU,B,138230,9678,125632,593,0.0481914512209696,135,0.001,0.0101394916305022
GE,S,134893,11203,0,123690,0.00615779522019216,100,0.001,0.01
SOGO,B,121526,2281,27289,88769,0.0344567138476412,208,0.000814555019728189,0.0176983779044279
MTNB,B,121487,12600,85754,10492,0.113751263902932,125,0.000928571428571429,0.00945238095238095
ROKU,B,120772,7450,63040,17132,0.101794034459672,100,0.00261073825503356,0.0482093959731544
NVDA,B,119178,9371,43117,9071,0.0366071847117834,100,0.00297406893607939,0.0438277665137125
SDOW,S,117757,1500,116257,0,0.00889563639382761,500,0.002,0.01
CMRE,B,116837,1900,19097,89915,0.118735158105237,2717,0.000736842105263158,0.01
QQQ,B,116426,4483,87162,7939,0.00389467438245998,100,0.000943787642203881,0.015114878429623
X,B,109392,21788,47221,27635,0.0302921605757012,125,0.000954057279236277,0.01
EEM,B,108302,0,106268,0,0.0,147,0.0,0.0
GMO,B,108256,940,91380,1426,0.0852994555353902,150,0.0,0.0068936170212766
BAC,S,108099,7553,0,100546,0.00140550687754914,100,0.001,0.01
VXX,B,108033,500,95283,0,0.000162455073049548,100,0.0014,0.01
OBE,B,103944,5541,41523,42400,0.223725118100699,588,0.000938891896769536,0.00333807976899477
EPE,B,100802,19356,57293,939,0.211473959073081,181,2.9551560239719e-05,0.000381571605703658
TIGR,B,99872,2289,38543,52089,0.00916278045753858,110,0.000956312800349498,0.0256312800349498
SAN,B,95677,0,94971,0,0.0,3166,0.0,0.0
TSLA,B,93751,5940,42016,2910,0.0392815575071421,10,0.00324882154882155,0.0716515151515151
F,B,87479,2720,62368,12075,0.00107874095067219,356,0.000809926470588235,0.01
MLSS,B,87416,0,66378,0,0.0,277,0.0,0.0
FTR,B,86545,1000,70000,1200,0.00935821370416815,20000,0.001,0.01
NPTN,B,85734,6139,59799,9711,0.0357409003050697,133,0.00122821306401694,0.0141977520768855
CLRB,B,85391,500,62864,10808,0.0493583415597236,228,0.002,0.01
GUSH,B,82880,3802,56234,10378,0.0211895579285284,141,0.000789321409784324,0.01
C,B,82640,2507,50639,25141,0.0106890082715102,107,0.000920223374551257,0.01
TME,S,82546,0,82546,0,0.0,0,0.0,0.0
FRAN,B,82274,5297,19149,51200,0.371120297064387,656,0.001,0.008095865584293
ACRX,B,81554,5273,48124,27470,0.101108298818837,100,0.00120860989948796,0.01
BYND,B,79454,5361,25994,4253,0.0406521327014218,100,0.00248461108002238,0.173329602686066
UPRO,S,78031,1400,57031,19600,0.0111153455284553,600,0.001,0.01
MU,S,76718,10710,0,65998,0.0104017847170491,100,0.001,0.010046685340803
GDX,B,74612,900,68778,0,0.000436808810724918,200,0.00311111111111111,0.01
VXX,S,73623,3250,29134,37061,0.00105595797482206,200,0.00258461538461538,0.0193846153846154
TOPS,B,73332,0,53970,0,0.0,293,0.0,0.0
NUGT,B,73101,2466,60758,5095,0.034023178807947,200,0.00091889699918897,0.01
UPRO,B,73007,2225,64098,2100,0.0176654598577236,200,0.000910112359550562,0.0114606741573034
DUST,B,72311,3966,54141,8000,0.0531735178183573,166,0.001,0.0334493192133132
FCX,S,71517,2618,14599,54300,0.00119712890261507,400,0.001,0.01
MNKD,B,70959,1000,24881,40430,0.011827181227898,600,0.0007,0.01
INTC,B,70518,4431,34612,19143,0.00645862819378508,100,0.001,0.01
IAG,B,70252,0,60681,0,0.0,464,0.0,0.0
NUGT,S,70083,600,69183,300,0.00827814569536424,300,0.001,0.01
AMLP,B,69121,104,59524,0,0.00026058958393365,593,0.000413461538461538,0.01
QCOM,B,69009,2880,50818,8742,0.0086177489721539,151,0.001625,0.0224305555555556
ACB,B,68489,1065,54534,0,0.0013333984382336,100,0.000474178403755869,0.01
BAC,B,67525,1195,42300,13499,0.000222372662342278,146,0.000832635983263598,0.01
WYY,B,67466,0,27478,0,0.0,3125,0.0,0.0
SESN,B,67416,4200,39803,15765,0.102961364973524,300,0.000976190476190476,0.01
SDS,B,66685,0,60890,0,0.0,158,0.0,0.0
QID,B,66006,7400,46260,6033,0.0297879020863608,100,0.001,0.01
GDX,S,63968,1101,26203,36664,0.000534362778453483,475,0.001,0.01
AMAT,B,63808,7646,33960,6408,0.0171418834997601,100,0.000960763798064347,0.0215825268114047
RBZ,B,63218,7240,30414,11369,0.0980339056491361,100,0.000958563535911602,0.0464433701657459
YRIV,B,62963,3608,38297,3627,0.246363946739502,100,0.000737527716186253,0.0054470066518847
PFE,B,62761,227,54065,17,0.000124365843770203,100,0.001,0.01
PIR,B,62343,1300,29974,1777,0.0393200653318009,184,0.000153846153846154,0.0027
IQ,B,61791,7295,38944,3969,0.0105930357505881,100,0.00078067169294037,0.0165784784098698
WFC,S,61733,3711,0,58022,0.00206708933101169,100,0.001,0.01
UXIN,B,60930,6848,30364,16355,0.0809580668424226,200,0.000803154205607477,0.01
COTY,B,60213,2744,9920,44642,0.00187400844533106,100,0.000927113702623907,0.00963556851311953
LYFT,B,59711,4639,16228,12172,0.0471534137689188,100,0.00127182582453115,0.0365962491916361
CRAY,B,58873,7400,23976,18631,0.0241722633078109,100,0.00074027027027027,0.0148716216216216
VEA,B,58261,228,53962,0,0.000512274363364294,140,0.001,0.01
ZM,B,57793,5665,11351,1049,0.0945080244236095,100,0.00112656663724625,0.191991173874669
SNAP,B,57255,5257,41834,220,0.0030536949592831,100,0.000399657599391288,0.0138044512079133
AKS,B,56998,700,47789,0,0.00167343611418572,231,0.005,0.01
FLKS,B,56642,0,38526,0,0.0,5817,0.0,0.0
BTX,B,56624,4350,17746,29796,0.470168612191958,675,0.000597701149425287,0.01
LABU,B,56250,3329,39960,4934,0.103998750390503,100,0.00512045659357164,0.0733373385401021
INFN,B,55659,1847,41956,3151,0.0182470213985102,500,0.000378992961559285,0.01
FXI,B,55352,100,49893,12,3.07136532324124e-05,250,0.0,0.01
TRIL,B,55062,7725,27234,5405,0.390190928376604,162,0.000961165048543689,0.00476188996763754
CHK,B,55040,0,50017,0,0.0,500,0.0,0.0
MU,B,53934,4128,22117,19983,0.00400920329710353,100,0.0016952519379845,0.0109205426356589
TAT,B,53775,300,50630,372,0.983606557377049,1047,0.0,0.0275
OTLK,S,53303,11250,21353,20471,0.00414718411728016,500,0.001,0.01
CSCO,B,53187,5535,19265,20845,0.00220114443603578,100,0.000798193315266486,0.00998193315266486
SLV,B,52930,0,42388,0,0.0,145,0.0,0.0
BA,B,52237,6392,11904,6221,0.0757678129037611,69,0.00363454317897372,0.11941958698373
SH,B,51249,0,49279,0,0.0,332,0.0,0.0
HUYA,B,51062,1896,33738,724,0.0143748531050744,100,0.00105485232067511,0.0237341772151899
ODP,B,50799,1032,766,49001,0.00273171248196726,3,0.001,0.01
CTRV,B,49436,548,36296,0,0.179790026246719,470,0.0,0.002
AMRH,B,48615,900,9884,0,0.177690029615005,900,0.0,0.0017
CHAP,B,47235,1560,37229,2198,0.109258999859924,300,3.84615384615385e-05,0.0421794871794872
AFH,B,46929,917,35708,83,0.0770135214579659,124,0.000872410032715376,0.00865136314067612
CVS,B,46777,5255,18654,17793,0.026736607528988,100,0.00094291151284491,0.0101560418648906
CVM,B,46314,4900,32281,3341,0.0902493829889122,125,0.000938775510204082,0.0208163265306122
EOLS,B,45812,18494,4020,18946,0.148859447190071,150,0.001,0.0587098518438412
EFA,B,45535,0,41978,0,0.0,128,0.0,0.0
CNC,B,44537,4269,18447,15189,0.00432932481192942,100,0.000516514406184118,0.0133263059264465
DWT,B,44322,9588,24411,233,0.0736892263707211,300,0.000999165623696287,0.01
MSFT,B,44101,11202,17885,4634,0.0257807052065425,35,0.00108694875915015,0.0118782360292805
VTGN,B,43960,1350,40043,1900,0.245856856674558,125,0.001,0.0160333333333333
BCS,B,43768,800,23547,13600,0.00480327583411887,308,0.000875,0.01
T,B,42992,7009,14028,15144,0.00403739123121712,100,0.00164160365244685,0.01
GSM,B,42785,2501,35948,2700,0.141179791137454,648,0.0,0.01
REKR,B,42165,1000,31457,45,0.344827586206897,130,0.0008,0.00885
UA,B,41983,2341,30326,36,0.00688681326763257,100,0.00128150363092695,0.01
UWT,B,40779,7582,25584,5021,0.0523051663596791,100,0.001,0.01
NLY,B,39792,1816,30440,0,0.00154178963061573,100,0.0,0.01
VIVE,B,39726,7848,7669,18639,0.328340724625554,100,0.00096177370030581,0.00993509174311927
NBR,B,39026,1221,31690,0,0.00118795119768053,300,0.00322276822276822,0.01
BPMX,B,38956,2349,27662,806,0.114674868189807,353,0.000851426138782461,0.01
SPXS,B,38590,10400,16561,3400,0.0288872038020004,100,0.001,0.01
CRZO,B,37887,1250,29248,1528,0.00429007790781481,208,0.0012,0.012
SPXU,S,37436,2,37434,0,9.9589690475242e-06,300,0.001,0.02
SPXL,B,36879,1700,27195,1666,0.00659016901845247,100,0.000823529411764706,0.01
NFLX,B,36525,3428,5686,6615,0.0422995767574438,100,0.00653558926487748,0.122415402567095
AAL,B,36036,2190,4796,27258,0.0100886325526544,98,0.001,0.01
FRED,B,35815,600,22624,2353,0.00976467141880676,223,0.0,0.000716666666666667
LGCY,B,35511,2234,24646,66,0.0749865735767991,258,0.0,0.000159982094897046
SQ,B,35486,1423,21920,940,0.0128435398709328,100,0.00209416725228391,0.0387280393534786
MDR,B,35470,3934,26144,67,0.0152076850223244,142,0.0,0.00752160650737163
FCX,B,35411,4503,21139,1650,0.00205908000323746,333,0.000133910726182545,0.01
PBR,B,35233,700,14724,15733,0.000437620345595039,349,0.00214285714285714,0.01
TWTR,B,34615,1127,24531,3100,0.00356714429051178,100,0.001,0.0368411712511091
YINN,B,34548,1735,20142,9513,0.0152164952070233,174,0.00146109510086455,0.01
JD,S,34512,4521,0,29991,0.00539568989283809,100,0.001,0.0113271400132714
CMRE-E,B,34400,300,0,34100,0.75,34400,0.001,0.09
YINN,S,34260,100,30160,3600,0.000877031424035923,350,0.001,0.01
XLF,B,34213,0,30433,0,0.0,441,0.0,0.0
BRZU,B,34181,837,23297,949,0.00993577948979713,100,0.000836320191158901,0.017168458781362
TEVA,S,33576,1790,28,31730,0.00222830545461788,100,0.001,0.01
GSAT,B,33383,100,30099,36,0.00284535495803101,191,0.0,0.0001
RIG,S,32890,444,0,32446,0.000594182630864041,100,0.001,0.01
GLBS,B,32876,381,23412,748,0.0146038560312776,166,0.0026246719160105,0.0336220472440945
TLRA,B,32728,719,21418,330,0.0097928385611746,100,0.000396383866481224,0.0174826147426982
CRBP,B,32510,300,26770,2621,0.00952562392836731,345,0.0,0.01
DUST,S,32466,2200,23566,6700,0.0294961520928861,300,0.001,0.0145454545454545
NGD,B,32297,100,27099,0,0.00182725163082208,129,0.0,0.0004
MLSS,S,32238,100,23656,0,0.0303122158229767,166,0.0,0.0029
AMRN,S,31803,3950,0,27853,0.0191917130668843,100,0.001,0.0118987341772152
UAA,B,31464,756,21270,204,0.00107414437864442,100,0.000661375661375661,0.01
ADVM,B,31311,1506,18921,1614,0.0297757918462573,100,0.00199203187250996,0.04933598937583
FIT,B,31204,412,25294,0,0.00147614168093842,175,2.9126213592233e-05,0.01
ENPH,B,31039,3000,4917,22100,0.0548546352166758,100,0.001,0.0133333333333333
SLS,B,30918,2,13286,0,0.00444444444444444,1158,0.001,0.0268
LYG,B,30693,0,30608,0,0.0,2566,0.0,0.0
INTC,S,30596,6395,0,24201,0.00932135574345647,100,0.001,0.01
UCO,B,30563,1126,20210,2663,0.0114084235909178,545,0.00088809946714032,0.01
PHIO,S,30303,1147,0,13943,0.27007299270073,800,0.001,0.0042897122929381
NIO,B,30036,1825,23800,0,0.00277305050750623,260,0.00089041095890411,0.01
HEXO,B,29607,4,24610,0,4.652785855531e-05,50,0.0,0.01
TNA,B,29076,2654,20281,200,0.0446072911239222,100,0.00118688771665411,0.030904295403165
RSX,B,28580,0,25573,0,0.0,266,0.0,0.0
DNR,B,28570,2574,20740,0,0.00475947457175823,358,0.005,0.01
WFC,B,28359,504,21065,2489,0.000280736465327375,100,0.000232142857142857,0.01
CMCSA,B,28314,2417,2297,21948,0.0033124835540742,98,0.000917252792718246,0.01
QTT,B,28229,1775,19923,230,0.02073089545789,219,0.00100845070422535,0.0199154929577465
NAD,B,28098,1132,21675,752,0.095664666610327,300,0.000618374558303887,0.01
IDXG,B,27925,700,19504,2384,0.1835824809861,349,0.001,0.0069
INUV,B,27647,0,22618,0,0.0,1169,0.0,0.0
PSQ,B,27635,595,26020,0,0.0114833828694947,200,0.001,0.01
CVEO,B,27469,1000,15657,9804,0.120019203072492,704,0.0006,0.01
LMFA,B,27192,200,17587,1222,0.168350168350168,1105,0.0,0.025
BMY,B,26899,3050,14627,4673,0.0036973909754566,100,0.000966885245901639,0.01
OLN,B,26876,2877,6027,16290,0.023884239888424,100,0.000965241571080987,0.01
GLW,B,26847,1075,683,24384,0.00419889071166315,67,0.001,0.01
ARQL,B,26707,900,21783,1463,0.0151637687019814,100,0.000888888888888889,0.01
OAS,B,25991,1000,5050,19033,0.00182685105683334,375,0.001,0.01
SDOW,B,25854,0,23993,0,0.0,100,0.0,0.0
AVEO,B,25854,1542,16150,4070,0.0672628135223555,100,0.000672503242542153,0.0021568093385214
RIOT,B,25823,2300,3059,19200,0.0783405429340236,233,0.001,0.01
LC,B,25818,2500,12931,6636,0.0186883750831633,316,0.0012,0.01
SIRI,B,25718,1100,14227,8200,0.000651455380932612,1250,0.001,0.01
TIGR,S,25594,1220,14442,7299,0.00488361387426696,111,0.000918032786885246,0.0283606557377049
BGX,B,25542,150,22503,1401,0.36144578313253,270,0.00666666666666667,0.0633333333333333
DOW,B,25377,1300,15276,65,0.0129574994019616,100,0.00230769230769231,0.0107769230769231
VGSH,B,25211,1270,23941,0,0.109747666781887,270,0.001,0.01
KSS,B,25201,323,22242,372,0.00436021004603194,100,0.000690402476780186,0.0161919504643963
CAT,B,25081,5865,9015,6600,0.0393455160199646,40,0.0009461210571185,0.027382779198636
DHXM,B,24900,1100,100,23500,0.646298472385429,300,0.001,0.02
WKHS,B,24877,1042,19812,0,0.0470662631555174,100,0.00479846449136276,0.0195969289827255
BOSC,B,24728,1038,13657,0,0.0415116976604679,100,0.00192678227360308,0.0550481695568401
XLNX,S,24641,7288,87,15579,0.0384084321475626,96,0.00112349066959385,0.0232395718990121
DE,B,24577,5784,3413,7246,0.0249439365188891,100,0.00254028354080221,0.0540750345781466
HIMX,B,24543,0,20813,0,0.0,690,0.0,0.0
HL,S,24487,0,24487,0,0.0,16730,0.0,0.0
EMES,B,24249,143,15129,0,0.0291361043194784,319,0.0,0.0057
TBLT,B,23842,200,18702,0,0.109529025191676,177,0.001,0.0138
AMRN,B,23762,300,18041,587,0.00145759846077603,100,0.0,0.01
AMAT,S,23749,4571,0,19178,0.0102479138735814,100,0.001,0.0135200175016408
MDCA,B,23748,1722,17867,867,0.163145428706774,346,0.0,0.0134843205574913
DNN,B,23650,0,19895,0,0.0,375,0.0,0.0
GLDM,B,23644,0,20348,0,0.0,3125,0.0,0.0
HPR,B,23575,200,20368,128,0.00635788536732683,185,0.0025,0.01
TVTY,B,23507,1600,7153,5299,0.041741671232162,800,0.001,0.03
SCYX,B,23420,1020,0,22400,0.147697654213727,700,0.001,0.01
TEN,B,23333,919,17463,290,0.0218710583307551,100,0.000544069640914037,0.01
BLRX,B,23280,2000,4541,14700,0.119040533301589,333,0.001,0.00415
NXP,B,23039,0,20673,0,0.0,200,0.0,0.0
WOW,B,22975,100,21143,0,0.0101224820325944,458,0.0,0.03
CVRS,S,22827,1000,13795,6900,0.0190817845284891,1000,0.001,0.02
VTVT,B,22347,800,14243,3567,0.0234150910261664,253,0.000625,0.01
RVP,B,22346,0,18171,0,0.0,1066,0.0,0.0
SHY,B,22218,260,21829,0,0.0167655403662626,51,0.001,0.01
TAIT,S,22138,800,438,18900,0.102288709883647,100,0.003375,0.08625
ZS,B,22053,1492,11246,676,0.056037558685446,100,0.00156300268096515,0.0874530831099196
GER,B,22002,280,17542,0,0.0631057020509353,200,0.0,0.02
TRMT,B,21969,100,17768,93,0.00435805804933322,145,0.0,0.01
ITUB,B,21711,0,20530,0,0.0,3233,0.0,0.0
CPRX,B,21647,1100,5816,13300,0.0191881661346311,222,0.000909090909090909,0.01
ERIC,B,21617,1037,16688,198,0.000918690976098088,142,0.00144648023143684,0.01
QIWI,B,21572,1100,12322,3000,0.0665456745311555,564,0.00181818181818182,0.1
CBL,B,21506,0,18691,0,0.0,2699,0.0,0.0
LCI,B,21427,1196,4770,14328,0.0167725468747809,100,0.000836120401337793,0.0350836120401338
ASUR,B,21344,300,20145,183,0.0250166777851901,716,0.001,0.06
OSTK,B,21300,0,10924,0,0.0,100,0.0,0.0
NBRV,B,21287,523,17391,86,0.053204476093591,183,0.0,0.01
OXY,B,21230,1000,14488,2121,0.00282387757925918,100,0.0012,0.01
DO,B,21152,800,18278,312,0.00360774763805272,441,0.0,0.01
GOLD,B,21114,600,15052,1700,0.000717375553275895,253,0.001,0.01
IOVA,B,20884,3632,9172,3600,0.0625462811482891,100,0.00133838105726872,0.0362912995594714
SCHW,B,20729,2854,11802,3144,0.00650570331804546,100,0.000997547302032235,0.01
APA,B,20544,1500,15386,347,0.0170726155246984,166,0.000733333333333333,0.0166666666666667
PTN,S,20100,0,20100,0,0.0,0,0.0,0.0
SQ,S,20042,4295,0,15622,0.0387652872422041,200,0.001,0.0169383003492433
NEPT,B,20017,1000,13898,2800,0.0494462025316456,718,0.001,0.01
DMF,B,19979,1000,5240,7350,0.909090909090909,1099,0.001,0.01
M,B,19972,3166,4574,10797,0.00393465441281559,200,0.00133607075173721,0.0103158559696778
STKL,B,19919,959,14028,496,0.0433838498077358,112,0.00364963503649635,0.0127007299270073
PYPL,B,19677,363,9461,4,0.00988508251184576,50,0.022404958677686,0.0544903581267218
RAD,B,19592,1976,12754,1934,0.0254481763857408,250,0.000759109311740891,0.0251821862348178
WDC,B,19553,630,16438,47,0.00662209889001009,166,0.000682539682539683,0.0115873015873016
EEM,S,19547,0,19547,0,0.0,500,0.0,0.0
NVG,B,19421,0,16162,0,0.0,765,0.0,0.0
EXK,S,19400,3500,3225,12675,0.0617970584600173,3225,0.001,0.01
CUB,B,19355,1139,6404,367,0.0643939393939394,100,0.018955223880597,0.125496049165935
SIC,S,19208,600,0,18608,0.0864304235090752,3400,0.001,0.256666666666667
GGN,B,19200,1300,500,17300,0.0611160735273377,600,0.001,0.01
UVXY,S,18839,5339,4100,9400,0.00505430610028902,500,0.001,0.0181251170631204
JRS,B,18830,1199,14838,700,0.54524783992724,546,0.000667222685571309,0.0366555462885738
AG,B,18801,900,6709,8133,0.00683137879995446,100,0.000555555555555556,0.01
SVXY,B,18793,1457,12131,2584,0.0103162858538727,100,0.000699382292381606,0.0106520247083047
TEUM,B,18774,1000,13569,1800,0.010183506792399,316,0.001,0.01
MAXR,B,18717,2000,5843,9217,0.0257934716723197,100,0.0008,0.0145
GLD,B,18561,1060,5142,10979,0.0035850537081631,42,0.000905660377358491,0.01
NK,B,18424,100,14105,1264,0.0159083678014636,857,0.0,0.01
AMZN,B,18386,1933,2338,367,0.0356655227130152,30,0.0226187273667874,0.574355923435075
IWM,B,18112,4226,3511,8345,0.00969417248561702,99,0.001,0.0117037387600568
AXAS,B,18108,1300,4042,12100,0.0815609511261685,566,0.001,0.01
WMT,B,18093,2306,6762,5296,0.0130871778573577,90,0.0009479618386817,0.014774501300954
NBY,B,18072,0,13543,0,0.0,352,0.0,0.0
MSFT,S,18031,6570,2436,9009,0.0151204457424553,60,0.001,0.0104596651445967
YTRA,B,18003,200,8938,4587,0.0611246943765281,572,0.0,0.035
PBYI,B,17932,200,16544,222,0.0065410779696494,263,0.0,0.015
NTNX,B,17931,2466,8496,2571,0.0188123645906442,100,0.000681265206812652,0.0163503649635037
MARA,S,17826,500,10507,0,0.143225436837582,100,0.0,0.05
CRM,B,17733,3193,4475,2129,0.0255458393004296,50,0.00324898214844973,0.0431537738803633
VLRX,B,17713,1100,13396,1280,0.0477492729087989,112,0.001,0.0048
CDE,B,17687,1200,15085,87,0.00865963312021014,300,0.00075,0.01
EUM,B,17644,0,16319,0,0.0,500,0.0,0.0
ADMA,B,17624,400,14356,0,0.0025867365085524,145,0.001,0.01
VER,B,17518,1135,13019,433,0.002036553899597,464,0.0,0.01
BBY,B,17515,967,10,16461,0.0272363677332132,72,0.001,0.020899689762151
BIDU,S,17476,3752,55,12419,0.0111270596329731,100,0.00339872068230277,0.0497148187633262
NLY-G,B,17333,600,12433,3900,0.24,333,0.001,0.04
AMC,B,17318,1668,12272,611,0.0208322925513314,100,0.000699040767386091,0.0157913669064748
ASM,B,17240,666,14667,0,0.147704590818363,547,0.0,0.0073
CRAY,S,17222,798,12477,257,0.00260668461076123,100,0.0,0.0125062656641604
SILV,B,17200,500,0,16700,0.111806797853309,17200,0.001,0.09
DHX,S,17194,2600,0,14594,0.155474496202834,300,0.001,0.0215384615384615
SUPV,B,17107,600,9188,204,0.0354756696032638,242,0.0,0.02
GOGO,S,17100,1200,0,15900,0.0161603102779573,7100,0.001,0.01
NMRK,B,17091,2340,10491,850,0.0268792501378423,100,0.00141025641025641,0.0107692307692308
TECS,B,17035,2000,2620,9785,0.100989699050697,191,0.001,0.015
MYSZ,S,16864,2932,6301,3721,0.0413826198642221,105,0.000926603001364256,0.00848731241473397
CHI,B,16836,3700,1965,10255,0.381050463439753,316,0.000972972972972973,0.0178378378378378
IRWD,B,16741,800,12431,10,0.0112916202063544,144,0.000875,0.0275
BIOC,B,16721,300,11965,0,0.271739130434783,236,0.001,0.0098
NVCN,B,16669,0,10607,0,0.0,125,0.0,0.0
SCHF,B,16651,0,9085,0,0.0,40,0.0,0.0
AOS,B,16590,748,12203,858,0.00415011429459154,100,0.00281417112299465,0.0173529411764706
SVXY,S,16575,900,11950,3625,0.00637244836546699,500,0.001,0.01
MMM,S,16527,1220,0,15004,0.0100046743150488,96,0.001,0.0329918032786885
GENE,B,16448,1800,2607,11300,0.390286209887251,300,0.001,0.01
ACHN,B,16437,492,12264,92,0.00507472847108333,100,0.0,0.01
VVR,B,16420,735,13738,0,0.0951702706202253,316,0.00272108843537415,0.01
LABD,B,16400,0,15023,0,0.0,100,0.0,0.0
NWL,B,16309,1395,1510,12595,0.00435710113784369,100,0.001,0.01
AMPE,B,16128,100,13311,320,0.021505376344086,300,0.0,0.0016
VSTM,B,15882,3165,4904,5840,0.0571309951443167,100,0.000802527646129542,0.01
SWN,B,15815,100,13542,0,0.000133734536944166,524,0.0,0.01
SPXL,S,15745,4285,10510,900,0.0166111024965111,300,0.001,0.0158343057176196
JPM,S,15621,6184,7,9430,0.0201586220160578,59,0.001,0.01
AMD,S,15500,200,0,15300,0.000177309680221992,5600,0.001,0.01
GGB,B,15296,0,13006,0,0.0,533,0.0,0.0
CLIR,B,15007,61,8890,671,0.0596285434995112,277,0.0,0.0498360655737705
BOOT,B,14967,1100,6802,1319,0.0155677266873293,100,0.00590909090909091,0.0518181818181818
CMC,B,14921,90,11386,0,0.000485764404263932,100,0.0,0.01
ASNA,B,14858,500,12576,0,0.0054090894338847,400,0.0,0.01
VLRX,S,14788,200,11103,255,0.00868168598341798,313,0.0,0.0001
NOG,B,14671,100,11547,0,0.000347391092892378,100,0.0,0.01
FNGD,B,14626,3437,3640,6500,0.305701325269056,125,0.0021521675880128,0.0234914169333721
VICL,B,14433,800,9987,939,0.8,622,0.0,0.01
CENX,B,14422,2200,8356,1516,0.0136701152639264,100,0.0,0.01
SCHO,B,14383,0,10945,0,0.0,72,0.0,0.0
OKTA,B,14186,1129,8672,148,0.0188160394653512,100,0.010637732506643,0.139813994685562
SNPS,B,14184,525,5111,0,0.0161315102166231,50,0.00361904761904762,0.0447238095238095
KMI,B,14134,689,4397,7928,0.000749980134778723,100,0.001,0.01
GSAT,S,14101,0,12511,0,0.0,500,0.0,0.0
TRVG,B,14052,1300,9679,1637,0.0510444479346631,221,0.000769230769230769,0.01
OPK,B,14037,234,11303,0,0.000884323662460461,233,0.0,0.01
QUAD,B,14003,0,11268,0,0.0,166,0.0,0.0
KSU,B,13997,100,12348,0,0.00724322758221063,129,0.01,0.04
NM,B,13962,2612,300,10950,0.363838974787575,600,0.001,0.0307235834609495
