symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,1964301,159522,1257846,134916,0.0793371413224846,242,8.9909228821103e-05,0.000575520617845814
TRNX,B,1799640,17186,1266952,197451,0.040127766284831,167,0.000681659490282788,0.00246262073780985
CODX,B,1261159,35637,938211,46895,0.0768779406022612,100,0.000704043550242725,0.0129792070039566
FCEL,B,1222153,72158,420254,523556,0.137829206237632,239,0.000859030183763408,0.00772614956068627
IAU,B,1213345,1225,1176894,9300,0.00106653990078132,2300,0.001,0.01
RVLT,B,1063367,12338,678705,3805,0.0185875118073937,114,4.30134543686173e-05,0.0117894877613876
CNAT,B,426871,17650,191569,99353,0.208705317551349,606,0.000892351274787535,0.00532521246458924
AMD,B,416117,26104,195873,145826,0.0228344693417683,100,0.000998314434569415,0.01
NAKD,B,378574,13385,265635,18392,0.0593120073026663,300,1.49420993649608e-06,0.00100291370937617
DUST,B,313368,9600,261651,35766,0.0282792933711569,450,0.0010625,0.01
BABA,B,294751,4447,218856,8664,0.00620910743557021,100,0.00132156510006746,0.0316505509332134
TVIX,B,282839,21099,180978,44010,0.0314618838360266,100,0.00154907815536281,0.010184842883549
HSGX,B,253823,6835,146386,14980,0.0209733989180365,100,0.000146305779078274,0.00129678127286028
SPY,B,235303,10901,75912,128696,0.00900045493538844,100,0.00101238418493716,0.0117246124208788
NIO,B,218011,9143,152213,24443,0.00653742915937942,100,0.00164716176309745,0.01
PES,B,214099,8822,128391,17345,0.0232411100514771,400,0.000351394241668556,0.00204595329857175
CHK,S,213131,900,4318,207913,0.000785319756027329,100,0.001,0.01
NVDA,B,200387,18356,76669,37743,0.0856968118134241,100,0.00138842885160166,0.0319083678361299
ROKU,B,198939,12462,109534,6978,0.195703382643927,100,0.00249502487562189,0.0505352270903547
FLKS,B,195570,1400,133502,3130,0.018862077792598,100,0.0,0.00945
ABEV,B,191746,3300,164623,0,0.00297557056565596,685,0.0,0.01
INPX,B,185084,22031,66479,58903,0.306723098556253,266,0.000991375788661432,0.00516456356951568
DWT,B,174363,24841,115183,3941,0.146775384797188,333,0.00112495471196812,0.01
BBBY,B,172606,23637,94131,29907,0.0292245245157374,101,0.000875280280915514,0.0131239158945721
BMY,B,171663,20586,108300,12220,0.0152075356567438,100,0.000617118430000972,0.00989847469153794
NUGT,B,170084,16310,133474,12811,0.0796176789323128,103,0.000993868792152054,0.0112017167381974
USO,B,168633,708,160040,0,0.000523451050672723,649,0.001,0.01
NAVB,B,168143,2300,140542,1104,0.0429352797326812,200,0.0006,0.00504347826086957
ASNA,B,167826,700,135235,2041,0.00242025267437921,272,0.000214285714285714,0.00252857142857143
DPW,B,161257,9079,90763,34782,0.0707186365689894,200,0.000796343209604582,0.00315579909681683
VISL,B,161121,19481,69118,52377,0.114268787686821,223,0.000984600379857297,0.021652379241312
KR,B,158034,2486,86156,64777,0.00574618327227339,100,0.000520917135961384,0.0108165728077232
MU,B,156582,12461,96260,22749,0.0139142300107866,100,0.000924965893587995,0.0108057138271407
GDX,B,145504,1300,136173,1340,0.000363539250354101,150,0.000769230769230769,0.01
UGAZ,B,133213,8837,17251,96967,0.0320877556726374,100,0.00113579268982686,0.0141133868960054
AAPL,B,127355,15939,31895,59305,0.0354671318774727,100,0.000986197377501725,0.017871259175607
SOLY,B,123664,15554,38220,29115,0.153013743101396,100,0.00161951909476662,0.121891474861772
CELG,B,116718,0,116608,0,0.0,100,0.0,0.0
X,B,113504,7079,18274,82700,0.0118022870995117,166,0.000913405848283656,0.01
ABEV,S,104782,200,90635,0,0.000180337610039755,375,0.0,0.01
S,B,103499,2760,22904,65035,0.00173538956037427,112,0.000923188405797101,0.01
SQQQ,B,101343,100,89770,0,0.000261304694338834,107,0.0,0.01
CTST,B,99936,7309,70043,4513,0.0292895412814625,40,0.000793268572992201,0.01
LPTX,B,99302,1804,79991,176,0.46699456381051,400,0.0,0.0183148558758315
SPXU,B,98151,984,91416,0,0.0068538472790087,103,0.001,0.01
TQQQ,B,96429,6577,67000,6100,0.0158455963842069,100,0.00173741827580964,0.0126607875931276
SNAP,B,95448,3302,71349,161,0.00305529698930183,100,0.000606299212598425,0.01
FB,B,93720,14646,21542,30879,0.0698383028233824,100,0.00121678273931449,0.0209224361600437
IMUX,B,92399,10575,19492,17133,0.169292094899625,100,0.00317191489361702,0.18256548463357
WKHS,B,91590,12725,26150,47800,0.291918056479549,100,0.000992141453831041,0.0112573673870334
BYND,B,88074,1562,35549,436,0.0598077880307845,100,0.0195243277848912,0.11550576184379
SDS,B,86853,0,80667,0,0.0,216,0.0,0.0
INUV,B,84280,1100,16829,51400,0.148648648648649,300,0.001,0.0028
DGRO,S,81718,2000,25506,54212,0.0940689525422134,26606,0.001,0.01
VSTM,B,81407,2736,34701,39956,0.0457066488473104,625,0.000829678362573099,0.01
TVIX,S,78866,5050,59916,13900,0.0075303338249175,700,0.001,0.01
CLF,B,78217,4280,2744,64977,0.00767181825677647,100,0.00135046728971963,0.01
NUGT,S,77784,6322,60919,10543,0.0308610034463569,500,0.001,0.0115817779183803
IRM,B,75641,6935,37989,3855,0.0298362983199604,100,0.00665854361932228,0.0244470079307859
ZOM,B,74904,2012,42205,3000,0.667994687915007,316,0.00099403578528827,0.00491848906560636
TEVA,B,74332,4757,56788,457,0.00586594521007409,286,0.00391107841076309,0.01
QID,B,74021,0,69556,0,0.0,100,0.0,0.0
ZN,B,73502,5112,31923,19818,0.530951391773993,200,0.000960876369327074,0.00507801251956182
KGC,B,70457,1000,61707,1200,0.00132140195461777,2464,0.001,0.01
CVS,B,70130,4244,44306,2632,0.0100255126145705,100,0.000919886899151744,0.0114726672950047
GME,B,67690,2100,11232,48087,0.00243348193023787,100,0.000285714285714286,0.01
AETI,B,64008,100,48118,2444,0.00954016409082236,125,0.0,0.03
AMRH,B,63711,3375,7284,49640,0.119224247562526,167,0.000854814814814815,0.00348868148148148
ABBV,B,62333,19521,13705,20738,0.0564876439608774,100,0.000965473080272527,0.0145489472875365
NOK,S,61499,900,60599,0,0.00108599119623137,9900,0.001,0.01
QQQ,B,60266,1460,48199,3491,0.00240841030073786,100,0.000897260273972603,0.011027397260274
ATOS,B,60054,2400,47246,7700,0.0494773950151524,100,0.000958333333333333,0.0254166666666667
WDC,B,59951,6943,4669,44330,0.0452003515510563,100,0.000840414806279706,0.011757165490422
AMRN,B,59901,3851,35932,9494,0.0316015788480318,100,0.000959491041287977,0.0141547649961049
SQ,B,59870,1118,39866,593,0.00581023703480426,100,0.000604651162790698,0.0217710196779964
CEI,B,58831,2147,42476,0,0.0114346276955524,100,0.000307405682347462,0.0497112249650675
TEVA,S,58687,2410,0,56277,0.00297181584113486,200,0.001,0.01
FRSX,B,58620,4600,41593,1856,0.126938572768917,234,0.000782608695652174,0.0191304347826087
SPXS,B,57954,20,52555,0,0.000122251630531122,117,0.001,0.01
IDEX,B,57868,1552,47418,5795,0.096146698054764,1226,0.0,0.0287113402061856
GE,S,57708,5519,0,52189,0.00319768519806065,89,0.001,0.01
ICON,B,57696,1893,43102,0,0.312376237623762,583,0.001,0.00891479133650291
BHC,B,57088,1700,26207,24790,0.00848455810425026,111,0.000764705882352941,0.0176470588235294
UVXY,B,56888,4057,31261,12654,0.0135998095959613,100,0.00041335962533892,0.0146832634951935
VIVE,B,55417,4961,21978,12654,0.0493028432863262,117,0.000959685547268696,0.00652023785527112
PTI,B,55000,2000,0,53000,0.244588479882598,5000,0.001,0.0125
IMGN,B,53381,200,11159,40276,0.00294052782474454,1948,0.001,0.01
AKS,B,53073,700,0,43699,0.00247974579063152,358,0.00128571428571429,0.01
X,S,52600,3100,0,49500,0.00516839808002347,1000,0.001,0.01
HLTH,B,52268,3400,31954,6687,0.0906618313689937,311,0.000602941176470588,0.00154705882352941
UAVS,B,51986,100,35679,1605,0.0615006150061501,300,0.0,0.0048
DIS,B,51786,12537,8989,21130,0.0557331282479873,50,0.000992023610114062,0.0261306532663317
VFF,B,51738,1031,21585,17542,0.0238188748989257,100,0.000682832201745878,0.0289718719689622
DAL,B,51672,3871,23388,10091,0.019481924739679,100,0.00118083182640145,0.0212064066132782
ARLO,B,51133,200,600,50133,0.0170039108995069,100,0.001,0.01
SPXL,B,50453,2327,37666,631,0.0125953310130933,200,0.000871078642028363,0.01
CGC,B,50061,1175,31014,493,0.026379004557394,100,0.00170212765957447,0.0225106382978723
AMLP,B,49528,1600,40895,0,0.00187042840993712,800,0.0,0.01
FAST,B,49328,2543,14839,21281,0.00744250569236082,100,0.000825796303578451,0.0135391270153362
GGB,B,48959,100,39074,378,0.000371602162724587,411,0.0,0.01
WPG,B,48574,800,667,46749,0.00913774000845241,114,0.0005,0.01
GDXJ,S,48510,600,18570,28800,0.000868671367143953,290,0.001,0.01
MDR,B,48433,500,43732,460,0.00186447503840819,100,0.0004,0.01
GNW,B,47947,2350,22914,17600,0.0133812400708352,1250,0.001,0.01
NAK,B,47021,1300,36127,541,0.0490454991322719,588,0.000338461538461538,0.00293846153846154
LIFE,B,46293,1500,22462,5993,0.330833700926334,160,0.000733333333333333,0.0486666666666667
OGI,B,46209,3970,24495,11592,0.0826050769870995,100,0.000949622166246851,0.0215113350125945
NGD,B,45658,7759,12051,24182,0.0395606972961673,1000,0.000987111741203763,0.01
GS,B,45522,3632,18233,4239,0.0737431982457565,100,0.00247879955947137,0.0396696035242291
WAAS,B,44740,1100,27330,3066,0.011520134052469,285,0.00154545454545455,0.0609090909090909
IGC,B,44604,7600,8600,15600,0.254521098459478,1000,0.001,0.0139473684210526
TWM,B,44501,0,44451,0,0.0,30,0.0,0.0
UBER,B,44156,7602,15615,14970,0.0437172925412617,100,0.000714548802946593,0.0246671928439884
ARCW,B,43316,0,31773,0,0.0,249,0.0,0.0
CETX,B,43084,11360,16768,6485,0.141817410084516,100,0.000991197183098591,0.0150545774647887
SWN,B,42839,6441,1239,34501,0.00392871585704378,100,0.001,0.01
SH,B,42181,0,39081,0,0.0,437,0.0,0.0
SCO,B,42168,1259,13706,22641,0.0615678028265441,200,0.001,0.01
GNC,B,42145,1300,34067,965,0.0167670540286072,265,0.000846153846153846,0.01
CAR,B,41502,2580,23712,6337,0.0304867240951469,100,0.0013562015503876,0.0280891472868217
NE,B,41477,1000,28945,9298,0.00881616532073209,333,0.0026,0.01
OSTK,B,41379,13889,12848,7548,0.17682406711905,100,0.00112959896320829,0.0280711354309166
OSTK,S,41021,4367,0,35700,0.0555972857015545,200,0.001,0.0459697732997481
CNX,B,40968,3300,2900,31491,0.0132092993467401,1000,0.000909090909090909,0.01
VLRX,B,40372,10202,11559,16075,0.291277658815132,100,0.000999607920015683,0.0233405214663791
NOK,B,40276,5755,28544,2503,0.00694431037145726,100,0.001,0.01
HD,B,40119,3245,11242,12057,0.0326435764081,83,0.00118397534668721,0.0330477657935285
JPM,B,39825,7691,9463,18656,0.0332493201852036,61,0.000993498894812118,0.0116044727603693
VZ,S,39651,6736,0,32915,0.0135959954787663,50,0.001,0.01
INFN,S,39500,1100,0,38400,0.0332788769891692,15100,0.001,0.01
RAD,B,39269,720,27383,67,0.008028545941124,106,0.0,0.0211111111111111
INTC,B,39074,2152,12549,18863,0.00222080268807939,100,0.000894516728624535,0.01
EROS,B,38898,3936,23778,4790,0.0245812567916963,100,0.000952743902439024,0.01
SNSS,B,38793,2100,23013,4712,0.0394455088470641,178,0.0011,0.00924285714285714
WW,B,38509,2450,22297,8565,0.021025350565539,100,0.000877551020408163,0.0253061224489796
TWO,S,38494,100,19197,19197,0.000565000480250408,19297,0.001,0.01
LABD,B,37964,0,30951,0,0.0,251,0.0,0.0
CTST,S,36776,1711,21517,6962,0.00685653374368345,466,0.000292226767971946,0.01
ALRN,B,36712,1400,22792,4400,0.302441131993951,294,0.001,0.00708571428571429
UWT,B,36539,0,28660,0,0.0,150,0.0,0.0
HUSA,B,36120,7225,10355,10851,0.739887352790579,130,0.000799307958477509,0.00183494809688581
USOD,B,36084,1401,22159,8787,1.0,854,0.0121413276231263,0.209286224125625
INSG,B,35843,2548,21561,4959,0.0444320440832839,116,0.000824175824175824,0.0184301412872841
ETON,B,35769,500,26787,0,0.0433350667360028,100,0.016,0.2
VOO,B,35751,2068,13732,17229,0.0558345483017442,11,0.001,0.0134671179883946
BAC,B,35641,2095,20412,7100,0.000874165266055015,100,0.000952267303102625,0.01
XELB,B,35577,775,29734,807,0.149067128293903,100,0.00632258064516129,0.0448387096774194
ENDP,B,35407,2411,24773,2961,0.00779298017654607,200,0.000747822480298631,0.01
MNK,B,35353,1864,27341,96,0.0183428458964771,100,0.000214592274678112,0.01
GDX,S,35218,1527,27930,361,0.000427018796377471,100,0.001,0.01
CNQ,B,35100,400,0,34700,0.004267303917385,100,0.001,0.01
AXGT,B,34979,2549,17204,1852,0.0648864677731392,100,0.00549234994115339,0.0537073362102785
VXX,B,34766,500,23020,256,0.000284695725749191,100,0.001,0.01
AKS,S,34765,2000,0,32765,0.00708498797323292,1525,0.001,0.01
OMCL,B,34698,1711,14244,0,0.0225937223520712,100,0.00948568088836937,0.114079485680888
ITCI,B,34686,1344,25816,2062,0.0258690379951496,100,0.000627976190476191,0.0377827380952381
NTNX,B,34215,1714,23029,159,0.0224040573041932,100,0.00231621936989498,0.0292590431738623
PRTO,B,34202,4300,15535,10100,0.319156832182884,300,0.000976744186046512,0.00546046511627907
KPTI,S,33929,2194,0,31690,0.0508129139839733,100,0.001,0.0207019143117593
GOLD,B,33784,3180,23760,1080,0.0030520343056334,166,0.001,0.01
QTT,B,33707,1900,22374,4656,0.0144971768655578,191,0.00489473684210526,0.0168421052631579
TELL,B,33607,200,8326,90,0.00209283830731238,100,0.0,0.01
SDOW,B,33379,400,27709,629,0.0103557189457878,100,0.005,0.01
TEUM,B,33274,1100,25735,1019,0.0150119413169567,105,0.001,0.01
FLKS,S,32880,1000,21871,5546,0.0134729127089986,250,0.0,0.0062
MSFT,B,32840,4237,12636,7568,0.00876942436811299,25,0.000929195185272599,0.0107222091102195
KMI,B,32475,1053,22145,4234,0.00116304242177905,138,0.00125830959164292,0.01
VRML,S,32450,1000,15200,16250,0.0778391842453491,15200,0.001,0.00746
TSLA,B,32428,1539,11770,33,0.0211712269406958,86,0.00753736192332684,0.0809551656920078
JPM-C,B,32362,1100,11860,3293,0.407407407407407,517,0.0,0.04
EYEN,B,32286,753,21590,2358,0.0294083186877563,107,0.00265604249667995,0.0259362549800797
VIPS,B,32284,2235,25529,0,0.00473123014100548,288,0.0,0.01
GOVT,B,31749,166,31583,0,0.00215632022654352,58,0.001,0.01
JNUG,B,31562,2992,17510,2277,0.0861478218306412,100,0.00374030748663102,0.12129679144385
MRK,S,31557,6978,287,24022,0.012783872315167,88,0.001,0.01024362281456
KOLD,B,31159,0,24874,0,0.0,300,0.0,0.0
TW,B,31078,400,9809,0,0.0318674314850223,100,0.01,0.11
BJ,B,30907,1679,2380,26350,0.0217073706801815,100,0.000821322215604527,0.0112209648600357
HIMX,B,30885,1000,3550,25329,0.0276113427395974,316,0.001,0.01
CVS,S,30675,9631,0,20837,0.0227511102711896,100,0.001,0.0170916831066348
TQQQ,S,30456,750,25556,4150,0.00180693283992021,248,0.00206666666666667,0.01
MU,S,30354,6874,0,22904,0.00767566143119709,100,0.001,0.0102909514111143
DVAX,B,30346,400,22733,1117,0.00599439524045018,100,0.00125,0.01
ALB,B,30147,400,14509,10464,0.00933227567542345,100,0.001,0.0125
AVEO,B,29685,487,20402,786,0.0210167443466252,250,0.0,0.00178377823408624
LLY,B,29616,1814,14812,1736,0.0163219032022962,100,0.001,0.020606394707828
AMR,B,29439,1926,19140,1225,0.0781560686604715,900,0.000964693665628245,0.0033595015576324
WBA,B,29305,4066,2858,19405,0.0201263216251534,100,0.00119675356615839,0.014144121987211
TWTR,B,29283,634,22197,3,0.00226961931968698,100,0.0,0.01
CI,B,29186,1577,10862,234,0.00937758299785332,100,0.0121287254280279,0.0891629676601141
KHC,B,29177,1492,5609,19593,0.00390707856841708,100,0.000864611260053619,0.01
NLY,B,29035,1589,18892,400,0.002070180284171,134,0.00366897419760856,0.01
LODE,B,28499,0,23561,0,0.0,108,0.0,0.0
SLG,B,28251,169,25572,869,0.0025721808745415,251,0.0,0.0294082840236686
TRNX,S,28250,1000,0,27250,0.00233491017600553,28250,0.001,0.0027
DUST,S,28100,2500,12700,12900,0.00736439931540544,1100,0.001,0.01
ASA,B,27644,0,23519,0,0.0,100,0.0,0.0
AMZN,B,27367,1409,4390,486,0.0341385409347515,40,0.0109709013484741,0.440951029098652
MRK,B,27271,1696,11707,3963,0.00310711485332806,55,0.00145695754716981,0.0110790094339623
LEVI,B,27141,1241,18678,147,0.00745000810436015,100,0.00160032232070911,0.0108299758259468
HK,B,26672,505,14345,3385,0.00637634313564565,100,0.0,0.00111188118811881
CC,B,26618,400,2901,21449,0.00253982767269241,100,0.001,0.0125
KMI,S,26450,5627,0,20823,0.00621504245712317,100,0.001,0.01
LHCG,B,26229,300,13142,1895,0.0463535228677379,149,0.0,0.196666666666667
UPRO,B,26206,1600,19826,2855,0.0142239923190441,300,0.001,0.015
MBRX,B,26160,1437,15378,4556,0.172716346153846,335,0.000930410577592206,0.0169589422407794
CRON,B,26154,4501,9092,9866,0.0581674851382786,100,0.000977782714952233,0.0182203954676739
DAL,S,25845,7178,200,18152,0.0361253566988933,119,0.001,0.0175383115073837
NBEV,B,25809,2300,9414,9125,0.0278315585672798,100,0.00117391304347826,0.01
IFRX,B,25799,0,20240,0,0.0,100,0.0,0.0
VALE,B,25452,0,20012,0,0.0,620,0.0,0.0
RKDA,B,25376,700,7400,13900,0.395703787450537,352,0.001,0.04
PFE,B,25228,5469,7193,8348,0.00298789272432551,50,0.000981715121594441,0.01
EFA,S,25161,0,25148,0,0.0,73,0.0,0.0
QUIK,S,24800,2000,0,22800,0.246913580246914,7400,0.001,0.006
DOW,B,24597,2800,14212,3047,0.0212681918998572,100,0.00132142857142857,0.01875
TRQ,B,24434,0,21299,0,0.0,1780,0.0,0.0
QQQ,S,24278,1698,21324,1256,0.00280101417168006,100,0.001,0.01
CTL,S,24250,2648,0,21602,0.00320269374603896,100,0.001,0.01
CNAT,S,24160,5900,3075,14200,0.0697655169151817,210,0.001,0.0058135593220339
ET,B,24145,1880,18294,1275,0.00213365292730372,200,0.000468085106382979,0.01
ITUB,B,24067,0,20405,0,0.0,1166,0.0,0.0
TRXC,B,23811,1100,12551,4000,0.0090283819498022,125,0.001,0.01
UCO,B,23669,1000,16099,3740,0.0110891791789572,970,0.001,0.01
STOR,B,23668,100,18610,0,0.00200629978131332,294,0.0,0.01
GUSH,B,23506,0,20992,0,0.0,165,0.0,0.0
NLY-I,B,23354,800,16986,282,0.166666666666667,100,0.0,0.01
ENPH,B,23305,4268,5469,9483,0.0329135594919528,100,0.001,0.0165604498594189
FIT,B,23287,852,18340,0,0.00805894760738169,100,0.00182159624413146,0.01
UPS,B,22791,697,1297,15063,0.03338602289601,41,0.00213342898134864,0.0243472022955524
UPL,B,22513,400,10666,3040,0.00301720561501965,82,0.0,0.00080975
DSKE,B,22323,600,16055,4944,0.0690925840626439,611,0.000333333333333333,0.0216666666666667
LABU,B,22087,1453,12825,1015,0.0536479102052873,100,0.00836545079146593,0.0425739848589126
GE,B,21942,2383,14517,0,0.00138070009548442,118,0.00031682752832564,0.01
OMER,B,21906,200,14011,300,0.0103215151984311,111,0.0005,0.03
RIG,B,21751,2270,15806,100,0.00271768084849109,200,0.00118942731277533,0.01
USMV,B,21640,0,10362,0,0.0,100,0.0,0.0
CHK,B,21614,4069,9865,7680,0.00355051787475022,100,0.001,0.01
SFIX,B,21237,7407,6552,3465,0.273099328958041,100,0.00109990549480221,0.0158903739705684
JDST,B,21234,2594,15681,1013,0.0218808782717986,145,0.000961449498843485,0.0157902852737086
CUR,B,21172,0,15606,0,0.0,1176,0.0,0.0
GAB,B,21127,1000,433,19594,0.166805671392827,1000,0.001,0.01
FTSM,B,21114,500,18071,0,0.0329445872043223,100,0.005,0.01
AMC,B,20941,900,9688,7264,0.00747129776442168,251,0.000333333333333333,0.01
LK,B,20845,200,13789,0,0.00753835136255701,100,0.0005,0.01
MRO,B,20732,1487,11549,4426,0.00344923569390643,100,0.00181506388702085,0.01
CTAS,B,20719,4287,1244,8507,0.201050508840219,111,0.00333006764637275,0.104560298577094
MAXR,B,20712,3400,7715,6446,0.0589448865310934,130,0.00108823529411765,0.0167647058823529
PDD,B,20603,398,7613,10595,0.00105855005239557,100,0.00049748743718593,0.01
GDXJ,B,20416,1905,8168,8628,0.00275803159068205,100,0.00068503937007874,0.01
TGT,B,20332,1642,9866,2843,0.0102940899886527,100,0.000917174177831912,0.0265956151035323
TOPS,B,20255,1000,6817,3300,0.0763708568810142,141,0.0003,0.0034
TEN,B,20192,689,13232,1010,0.0180163690087075,100,0.000362844702467344,0.0129027576197388
DTEA,B,20129,0,16597,0,0.0,216,0.0,0.0
PINS,B,19901,200,15595,0,0.00316671152841332,100,0.0,0.015
AMRX,B,19890,600,14850,1837,0.00349273801554268,181,0.00183333333333333,0.01
FXI,S,19873,0,19700,0,0.0,1000,0.0,0.0
EWZ,S,19862,63,19604,0,5.6582370909117e-05,75,0.001,0.01
BA,B,19812,1935,3552,1708,0.0265994006543315,100,0.00589354005167959,0.0710025839793282
BSJK,B,19772,560,0,18694,0.158505519388622,146,0.001,0.02
IGLD,B,19636,1000,13997,200,0.213128729752771,441,0.001,0.0078
WPRT,B,19446,300,3975,12630,0.0321646831778707,642,0.000666666666666667,0.01
GPOR,B,19423,400,0,18183,0.00143869366615113,105,0.002,0.01
ACB,B,19422,200,15739,0,0.000612686907799811,100,0.0,0.01
CNC,B,19316,633,9577,116,0.0022475420837165,106,0.0005260663507109,0.024218009478673
ATNM,B,19303,200,15473,63,0.125,394,0.0,0.001
VER,B,19259,405,16187,0,0.000563631176458309,500,0.001,0.01
SPEM,B,19251,3000,1043,13800,0.340174622973126,69,0.001,0.01
CSCO,B,19236,4473,2974,9665,0.0061672648256331,65,0.000953051643192488,0.01
TOT,B,19220,366,10116,7097,0.0107990086156025,100,0.000598360655737705,0.01
CGIX,B,18922,2236,12974,0,0.324716816729596,262,0.000525939177101968,0.00478215563506261
TZA,B,18901,831,13916,0,0.011682013073733,100,0.000879663056558363,0.0196269554753309
EFA,B,18799,0,16296,0,0.0,250,0.0,0.0
ZIOP,B,18660,600,10060,5800,0.00764253324501962,100,0.0,0.0166666666666667
JNUG,S,18608,770,16595,399,0.0221703953240621,140,0.001,0.0796753246753247
HIO,B,18607,195,15770,0,0.0659675236806495,130,0.001,0.01
PSQ,B,18562,0,18162,0,0.0,100,0.0,0.0
SNAP,S,18525,3067,875,14310,0.00283785459303111,200,0.001,0.01
SPN,B,18499,1306,14020,100,0.0110066073354908,300,0.000540581929555896,0.01
PCG,B,18469,896,13431,0,0.0036616115177298,100,0.000995535714285714,0.0199441964285714
DDD,B,18315,1000,1732,15000,0.0212956258784446,158,0.001,0.01
TGB,S,18300,3800,0,14500,0.575757575757576,800,0.001,0.00553157894736842
BBD,B,18229,20,14079,226,2.47571938215947e-05,283,0.0,0.01
EWZ,B,18174,242,16292,4,0.000217348154920735,100,0.0,0.01
BTI,B,18137,2208,2567,12463,0.041361482119776,98,0.001,0.0104528985507246
SNGX,B,17743,0,13441,0,0.0,316,0.0,0.0
TWTR,S,17680,2629,0,15051,0.00941140251018465,75,0.001,0.01
GRNQ,B,17538,0,11552,0,0.0,432,0.0,0.0
CDE,B,17493,1108,3311,9000,0.00240233468771817,100,0.000902527075812274,0.01
SYNC,B,17464,400,5800,7400,0.11997600479904,1052,0.005,0.05
NWL,B,17432,1711,6844,5365,0.0102904913694593,100,0.00111513734658095,0.01
IAG,B,17214,0,13924,0,0.0,316,0.0,0.0
CIG,B,17168,0,14567,0,0.0,312,0.0,0.0
UNG,B,17129,0,15380,0,0.0,666,0.0,0.0
SOLO,B,17055,1200,12153,1500,0.0983123054235622,199,0.000916666666666667,0.0141666666666667
HOOK,B,16807,283,8532,0,0.0635098743267505,100,0.0,0.100671378091873
AKER,B,16732,1400,4430,9232,0.636363636363636,500,0.001,0.00745
CRF,B,16667,200,14231,0,0.0360295442262655,294,0.0,0.02
REMX,B,16556,0,10172,0,0.0,1598,0.0,0.0
ATIF,B,16554,585,6455,0,0.0611988701747045,100,0.0246153846153846,0.373162393162393
NURO,B,16530,2400,2799,9276,0.249609984399376,227,0.000866666666666667,0.0132791666666667
DIA,B,16487,580,14694,220,0.0143699519349884,74,0.001,0.0142413793103448
JDST,S,16443,4685,9608,2150,0.0395188568632909,300,0.001,0.0147705442902882
AIMT,B,16389,2400,7025,0,0.0537141066672635,100,0.0,0.0104166666666667
RVT,B,16290,480,12422,360,0.174672489082969,118,0.000625,0.0183333333333333
KO,B,16277,3083,0,13182,0.00657375699914283,27,0.001,0.01
VWO,B,16229,939,12036,0,0.000868462599228095,100,0.0022779552715655,0.01
TNA,S,16115,8321,750,6983,0.0422473712803172,600,0.00131871169330609,0.0130296839322197
DGLD,B,16111,500,11267,1624,0.0540598983673911,272,0.0,0.028
SPTL,B,16031,0,14998,0,0.0,46,0.0,0.0
ZNGA,B,15930,480,12690,20,0.000459037589440605,333,0.001,0.01
TBRG,B,15879,329,11621,500,0.0073159884367356,100,0.0,0.0239209726443769
V,B,15832,4844,4540,1855,0.0338053332030623,20,0.000980388109000826,0.0183773740710157
UNH,B,15814,2305,4800,2908,0.011416938675437,100,0.00214750542299349,0.0701995661605206
IPOA+,B,15813,0,9721,0,0.0,1566,0.0,0.0
CLNY,B,15805,1151,8264,5281,0.00817384511593225,625,8.68809730668983e-05,0.01
SBUX,B,15740,5487,3325,3307,0.0592907157676349,3,0.000979405868416257,0.0100947694550756
YINN,B,15623,89,12362,2611,0.00115609939856852,191,0.001,0.01
ENPH,S,15569,4601,1900,9068,0.0354815574560626,500,0.001,0.01
T,S,15531,582,0,14949,0.000337182739719837,100,0.001,0.01
VLO,B,15507,2717,1166,9861,0.0360866504628707,80,0.000924917188075083,0.0205152741994847
SLV,B,15459,0,12819,0,0.0,133,0.0,0.0
SQQQ,S,15343,20,15323,0,5.22609388677668e-05,20,0.001,0.01
SB,B,15233,2000,233,13000,0.265146493437624,1000,0.001,0.015
CLRB,B,15108,100,11932,256,0.0476190476190476,588,0.0,0.04
OR,B,15101,740,11255,446,0.0472149556562241,100,0.000540540540540541,0.01
TEDU,B,15098,220,6374,1998,0.0480349344978166,60,0.0,0.02
HK,S,15031,500,11533,1508,0.00631321102539173,774,4e-05,0.0002
CLR,B,14996,436,12416,885,0.00659846237665718,500,0.000688073394495413,0.01
PULM,B,14938,201,10738,1206,0.0260227861211807,494,0.0,0.0028
AUY,B,14925,0,14234,0,0.0,1500,0.0,0.0
CVRS,S,14910,0,13886,0,0.0,500,0.0,0.0
RLGY,B,14905,823,12434,18,0.00437707751628773,402,0.0,0.01
CRC,B,14876,400,10435,5,0.0100502512562814,146,0.0025,0.04
DOCU,S,14747,1700,0,12997,0.0356887937187723,51,0.00106352941176471,0.0303588235294118
AMGN,B,14704,1500,1061,4697,0.0285959393766085,50,0.001,0.0470333333333333
EA,B,14679,2505,6392,3115,0.0321471195924182,200,0.000880239520958084,0.0311457085828343
DARE,B,14593,2000,7746,0,0.769230769230769,1052,0.001,0.0146
ARDC,B,14423,0,12250,0,0.0,324,0.0,0.0
ANFI,B,14411,100,5746,0,0.194174757281553,100,0.01,0.02
SAN,S,14406,901,13100,405,0.00189393939393939,500,0.001,0.01
RF,B,14402,1700,1644,9452,0.00181643337963458,100,0.00264705882352941,0.01
CVE,B,14395,1275,5014,6333,0.0061070237958386,224,0.000764705882352941,0.01
