symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRKA,E,5422036,76955,227811,1106516,0.00589494007238623,400,1.71957637580404e-05,0.00398879994802157
TRKA,B,3567693,50314,2137543,176253,0.00385417470992191,200,1.45168342807171e-05,0.00362766426839448
VRAX,T,3180911,13443,2891225,225291,0.0146804439843269,600,0.000840065461578517,0.0113315480175556
UNCY,B,3156062,52282,2593053,485118,0.0868377999053258,400,0.000981064228606404,0.0100382540836234
VRAX,B,2561943,15404,2397030,101280,0.0168219563441621,400,0.000876980005193456,0.0128804206699559
SQQQ,B,2257658,86576,1866100,244359,0.0587475698838634,100,0.00103857882092035,0.01
TQQQ,B,2115708,150920,1831697,79046,0.0609627279891712,149,0.00108491916247018,0.01
UNCY,T,2020766,22689,1671409,278831,0.0376852997599927,500,0.000911498964255807,0.01
SFT,B,2006241,0,1955742,0,0.0,5445,0.0,0.0
SQQQ,S,1568181,35015,1311828,130962,0.0237600046142519,100,0.00100114236755676,0.01
SH,T,1498241,0,1498241,0,0.0,6300,0.0,0.0
WW,B,1179540,5321,1033476,57735,0.0119408813048123,300,0.00228058635594813,0.0161379439954896
TQQQ,S,1099626,3350,1003939,30800,0.0013532012905097,250,0.001,0.01
SH,B,1041517,0,1024017,0,0.0,4000,0.0,0.0
TSLA,T,910779,2747,509756,35574,0.00642296648927713,100,0.00919912631962141,0.043403713141609
WW,E,803488,4619,701913,73209,0.0103655197795392,400,0.000738688027711626,0.0160619181641048
SOXL,B,792886,18444,610783,159395,0.0130671444633608,100,0.00117349815658209,0.01
LABU,B,791978,8792,755650,18736,0.0228536968298034,900,0.00123657870791629,0.01
TSLA,B,775275,5634,356057,20497,0.0131732774665407,100,0.00870607028753994,0.0443113241036564
TDUP,B,723250,5470,592273,111437,0.039210626294775,400,0.000896892138939671,0.0173126142595978
SJT,T,718153,0,718153,0,0.0,3800,0.0,0.0
TNA,B,663550,27361,587659,38444,0.208070023346185,100,0.001,0.0100698073900808
TQQQ,T,662151,200,656375,99,8.07881367468475e-05,249,0.001,0.01
TMF,B,644544,3108,636942,0,0.00959564305936764,300,0.00125740025740026,0.01
DVN,T,630026,0,586129,0,0.0,2700,0.0,0.0
LABU,S,610747,3400,596931,2916,0.00883787184046082,1000,0.001,0.01
BOIL,B,610017,23803,560028,16719,0.0304738079905569,200,0.001,0.01
BLPH,T,580338,300,482807,600,0.0148676776687481,200,0.0133333333333333,0.0633333333333333
BOIL,S,567325,111099,391881,64345,0.142234575219211,400,0.00100360039244278,0.0100295232180308
AMAM,E,549333,100,533836,200,0.00113062059764605,500,0.01,0.06
TNA,T,538658,26955,446412,64791,0.204982547395798,256,0.001,0.0108536449638286
TDUP,T,516670,3872,450604,55209,0.0277556755051863,500,0.000723140495867769,0.0164566115702479
SMMT,E,512500,300,350100,162100,0.00457066244134317,3300,0.001,0.01
SPXS,B,511293,8811,495775,6450,0.0248583713266826,200,0.001,0.01
BBBY,B,507805,500,496868,9937,0.000695207241278625,80,0.001,0.01
QQQ,B,506168,18811,312746,165054,0.0156546343493186,50,0.000999468396151188,0.0114927436074637
RIVN,B,497393,4643,474541,5280,0.00102365992707608,100,0.00119857850527676,0.0119384018953263
GNS,T,476601,700,442538,11156,0.0173426157619602,200,0.001,0.0285714285714286
TZA,B,462411,25090,343701,93305,0.253893403224011,175,0.001,0.0128130729374253
NIO,B,453229,0,438318,0,0.0,150,0.0,0.0
F,B,452621,2354,414173,36094,0.0023605244896895,1000,0.001,0.01
VFF,B,449800,0,449800,0,0.0,50000,0.0,0.0
MFH,T,447226,900,357604,81617,0.0713266761768902,300,0.00133333333333333,0.0577777777777778
AMD,B,442573,1343,285143,129394,0.0024741804622646,200,0.00201787043931497,0.0186224869694713
AMAM,B,439409,708,401500,300,0.00800479383133402,200,0.00929378531073446,0.0472881355932203
KRP,B,436257,217,344978,0,0.0275206087507926,200,0.01,0.0453917050691244
TMF,S,420879,1600,408054,11225,0.00493984198680445,565,0.001,0.01
UVXY,B,403642,1400,400055,0,0.000582192236549696,250,0.001,0.0114285714285714
UVXY,T,400868,10972,386996,2500,0.00456272372815947,300,0.001,0.01
HUBC,B,385289,2188,325269,29387,0.0552692735172274,500,0.001,0.0113711151736746
QQQ,T,382796,2973,255630,108132,0.0024741495890981,100,0.001,0.0218398923646149
SDC,T,380322,500,322473,16244,0.0749962501874906,18300,0.001,0.0198
AI,B,371798,5084,93418,238883,0.0447322575536277,100,0.00258674272226593,0.0312313139260425
COSM,T,365592,2245,271669,43163,0.104506098128666,330,0.001,0.0308463251670379
QQQ,S,353415,8990,235700,101106,0.00748153542078435,70,0.00300222469410456,0.0164805339265851
SOFI,B,342891,100,292741,45700,0.000246964192661706,400,0.001,0.01
AI,T,337188,3841,149268,122972,0.0337955549298749,190,0.00217156990367092,0.0282556625878677
BLPH,B,315254,1300,243252,6885,0.0644266032312419,100,0.00776923076923077,0.0669230769230769
XELA,E,311673,4949,0,187024,0.00551435358717113,1849,0.0,0.000124247322691453
COSM,B,306530,1950,216666,46315,0.0907736709803556,300,0.001,0.0335897435897436
TZA,T,306334,24596,252671,27867,0.248894465751207,200,0.001,0.0105448040331761
BBAI,B,303268,100,227708,27200,0.00978282136568186,400,0.001,0.03
TSLL,T,301818,6081,176554,119183,0.024350005806201,500,0.001,0.01
UNCY,S,292999,5328,221174,66497,0.0088495428234493,500,0.001,0.0106775525525526
AMC,B,281914,2700,234413,30600,0.0160858867196111,125,0.000740740740740741,0.01
SNAP,B,275603,1780,248304,19980,0.00290861079519458,200,0.001,0.01
TELL,B,270347,0,217247,0,0.0,1525,0.0,0.0
NVOS,E,269100,7030,0,93500,0.00485712252454298,200,4.2674253200569e-07,0.00187752489331437
PSQ,B,268860,0,268860,0,0.0,300,0.0,0.0
NVDA,B,261881,2841,91456,16408,0.0144336286782637,100,0.0116085885251672,0.0506019007391763
SE,B,261821,2756,157856,7860,0.0129017761008174,100,0.00304789550072569,0.0734542815674891
UPRO,B,256244,13189,226139,14770,0.0749021768143432,100,0.001,0.01
NVDA,T,247172,906,207228,764,0.00460291009591936,100,0.0114900662251656,0.0466887417218543
TSLL,B,245396,11909,226798,4389,0.0476869296408564,200,0.001,0.01
YINN,S,242360,1023,185742,54169,0.0294134560092007,200,0.001,0.0156891495601173
SPXU,B,241260,0,233360,0,0.0,300,0.0,0.0
SPXL,B,239786,5563,226319,5590,0.0422887463131328,100,0.001,0.01
PSQ,T,238205,0,238205,0,0.0,200,0.0,0.0
DBGI,B,236957,0,236257,0,0.0,900,0.0,0.0
AGEN,T,236188,200,225188,10800,0.00163181384267683,11000,0.001,0.01
TRMR,B,234579,103,199785,0,0.0242467043314501,150,0.001,0.0205825242718447
UNG,S,234445,12160,216385,0,0.0315629363913389,499,0.001,0.01
MULN,B,233300,7875,0,700,0.00399797943388611,1800,0.0,6.73015873015873e-05
SPY,B,232391,3295,178812,44628,0.00156865918915316,50,0.001,0.0133748103186646
SOXL,T,225920,4195,212225,9500,0.00297205980393616,300,0.001,0.01
UNG,B,223199,8152,200888,14159,0.0211596264360357,129,0.001,0.01
ITUB,T,222252,0,222252,0,0.0,1500,0.0,0.0
GNS,B,219460,1012,169040,6713,0.0250724673587196,175,0.00100889328063241,0.029901185770751
SPXU,T,219119,2306,215413,0,0.00752610966057441,300,0.001,0.01
XELA,B,217743,1043,0,144900,0.00116214806858345,300,0.0,0.000261649089165868
SNAP,T,217728,1411,149602,63389,0.00230564597304469,300,0.00182494684620836,0.0107087172218285
AMD,S,210753,1772,87178,104084,0.00326451807828211,200,0.00190293453724605,0.0153611738148984
INSG,B,201831,0,152114,0,0.0,49717,0.0,0.0
BRQS,B,200588,0,200188,0,0.0,4700,0.0,0.0
UTSL,B,199923,0,34583,0,0.0,2600,0.0,0.0
BB,B,199236,1076,187880,9580,0.00253247379854595,100,0.000721189591078067,0.01
ITUB,B,197312,0,193677,0,0.0,1800,0.0,0.0
SPXL,S,196028,6895,156694,28446,0.0524143278499103,100,0.001,0.0163379260333575
BBBY,T,195669,620,170369,22680,0.000862056979185495,1000,0.001,0.01
CEF,T,193340,1440,940,190960,0.323450134770889,210,0.001,0.01
SFR,B,192664,300,153026,0,0.0144009216589862,100,0.0133333333333333,0.0866666666666667
TLRY,S,191923,0,191923,0,0.0,1000,0.0,0.0
ENSC,B,187386,100,175786,2400,0.00204423729506521,1100,0.0,0.0199
SOUN,B,186865,400,174067,800,0.0102254716498799,200,0.001,0.0325
APLD,B,184004,100,182304,1600,0.0294290759270159,4400,0.001,0.01
EFA,B,182523,3795,177476,1252,0.00577437486115634,500,0.001,0.01
GWH,E,180900,0,180900,0,0.0,700,0.0,0.0
SAN,B,177900,0,177900,0,0.0,14100,0.0,0.0
TSLA,S,173665,2365,47580,9350,0.00552978367205694,100,0.00532980972515856,0.037830866807611
PBR,B,172913,400,170813,1700,0.000613532690555585,1000,0.001,0.01
SQQQ,T,170932,6500,152032,7200,0.00441068199322112,182,0.001,0.02
META,B,170120,1564,85403,700,0.0112678491664385,100,0.0112148337595908,0.0454667519181586
LYG,T,168200,0,168200,0,0.0,4000,0.0,0.0
FRTX,B,168127,1000,70229,8900,0.335120643431635,200,0.001,0.036
SOXS,B,168002,4675,146101,14750,0.0132410753735824,118,0.001,0.01
WW,T,164800,0,163500,0,0.0,300,0.0,0.0
MARA,T,164612,0,138912,0,0.0,2000,0.0,0.0
VRAX,S,163111,2012,157821,3278,0.00219720696990744,200,0.001,0.0149701789264414
CRBP,T,161984,200,160688,0,0.103412616339193,1500,0.01,0.09
F,T,161629,740,159029,660,0.000742051029044278,1300,0.001,0.01
LYG,B,161383,0,161383,0,0.0,4000,0.0,0.0
WGS,E,160065,0,160065,0,0.0,1000,0.0,0.0
SPY,T,157896,3202,109798,41769,0.00152438443813913,100,0.000968769519050593,0.0144066208619613
PHUN,E,153657,4857,0,69900,0.392421426840107,1600,0.0,0.00896802553016265
SIRI,T,151353,0,151353,0,0.0,3650,0.0,0.0
RIVN,E,149654,4276,144778,0,0.000942746036652449,300,0.0,0.01
RIGL,B,148946,500,77474,31400,0.0200256328099968,200,0.001,0.018
LABU,T,146890,700,144590,0,0.00181956184950664,700,0.001,0.01
DMS,E,145140,0,145139,0,0.0,7858,0.0,0.0
AXDX,B,143967,0,100629,0,0.0,9800,0.0,0.0
YANG,B,143789,2894,131724,9171,0.0303710855511712,212,0.001,0.01
WTER,B,143438,500,139938,3000,0.0196263149631025,10000,0.0005,0.0053
T,B,142843,0,142743,0,0.0,500,0.0,0.0
CS,B,141838,1000,137773,3065,0.00171770246988438,2000,0.001,0.01
MARA,B,140793,1974,130935,3403,0.0569138507669242,300,0.000506585612968592,0.01
BOIL,E,140467,1000,124780,787,0.00128025072430185,248,0.001,0.01
FSTX,T,137429,500,133729,3200,0.00217808929294865,300,0.001,0.01
SFR,E,136424,0,131072,0,0.0,100,0.0,0.0
HUBC,E,135078,1514,86667,44286,0.0382439122966556,600,0.001,0.0118956406869221
WGS,B,130595,927,129668,0,0.0190200664779023,2266,0.0002,0.0092
NCMI,B,129574,0,81390,0,0.0,26084,0.0,0.0
BBAI,T,128962,0,122720,0,0.0,400,0.0,0.0
MBIO,T,128500,0,50000,0,0.0,47200,0.0,0.0
CANO,B,126100,810,86300,38990,0.0125688571650244,3400,0.001,0.01
LODE,B,125158,0,123756,0,0.0,200,0.0,0.0
HUT,B,124900,0,124900,0,0.0,900,0.0,0.0
RIVN,T,123641,0,121274,0,0.0,300,0.0,0.0
VCSA,B,123600,0,123600,0,0.0,6400,0.0,0.0
SNAP,S,123006,1805,114354,4137,0.00294946207040799,480,0.001,0.01
HUT,T,122603,0,122603,0,0.0,1000,0.0,0.0
INO,B,120292,100,95980,24212,0.00187308009290477,1200,0.001,0.01
ABEO,B,119642,300,100286,19056,0.168161434977578,5440,0.001,0.03
SPDN,B,119569,0,119569,0,0.0,755,0.0,0.0
SPXU,S,118960,150,118410,0,0.000489556135770235,500,0.001,0.01
F,S,118088,0,118087,0,0.0,1000,0.0,0.0
SLV,S,117077,24552,17418,75107,0.023198287151558,350,0.00160280221570544,0.01
CRIS,B,116655,0,116655,0,0.0,17930,0.0,0.0
FXN,B,116446,0,116446,0,0.0,3800,0.0,0.0
LIXT,B,115489,0,115489,0,0.0,5800,0.0,0.0
HLBZ,E,114505,3200,0,31105,0.00906900949411931,100,0.0,0.00104375
NUTX,T,114400,0,113800,0,0.0,3600,0.0,0.0
EUDA,T,113740,900,91648,17022,0.0638932273179043,100,0.001,0.0455555555555556
NOK,B,113324,0,112094,0,0.0,2000,0.0,0.0
CDTX,B,113032,0,84132,0,0.0,700,0.0,0.0
AMD,T,112492,350,89236,1710,0.000644797588825474,200,0.000842857142857143,0.0152857142857143
NVDS,B,112425,11533,95642,5150,0.323860604869282,100,0.001,0.0167545304777595
LPRO,T,112358,0,112358,0,0.0,3300,0.0,0.0
FFIE,B,110500,0,100000,0,0.0,1000,0.0,0.0
ASX,B,110355,0,110355,0,0.0,2000,0.0,0.0
UVXY,S,109867,10,109857,0,4.15851597535497e-06,500,0.001,0.01
PLTR,B,109485,600,101585,0,0.00095657774745072,400,0.0,0.01
SH,S,108983,0,108983,0,0.0,3700,0.0,0.0
SGHC,T,107105,0,78505,0,0.0,28600,0.0,0.0
UDOW,B,106822,7371,94450,4910,0.290861021229579,80,0.001,0.0100135666802333
WKHS,B,106194,0,106194,0,0.0,400,0.0,0.0
BBIG,B,105878,0,101778,0,0.0,1000,0.0,0.0
NVOS,B,105269,3919,0,20100,0.00270769035187538,100,0.0,0.00162431742791528
HIBS,B,105193,1000,88043,15200,0.0315099571464583,950,0.001,0.01
SOFI,T,105100,160,92000,8740,0.00039514270825873,2000,0.001,0.01
BBD,B,104774,0,104774,0,0.0,1700,0.0,0.0
HLBZ,B,104102,2502,0,27000,0.00709083179821454,100,0.0,0.00125107913669065
NVTS,B,103765,0,103765,0,0.0,500,0.0,0.0
LAZR,T,102625,100,72225,30300,0.00175836542350231,700,0.001,0.01
EMGF,B,102503,1600,72692,28100,0.888888888888889,297,0.001,0.05
NEXA,T,102474,100,46900,3600,0.17636684303351,6200,0.01,0.18
NKLA,B,101989,0,101989,0,0.0,50,0.0,0.0
KIND,B,99978,0,99978,0,0.0,800,0.0,0.0
SOXL,S,99965,200,98020,346,0.000141695342261557,200,0.001,0.01
ET,B,99895,200,58974,37100,0.00135416031904017,300,0.001,0.01
MLGO,B,99831,0,98231,0,0.0,200,0.0,0.0
AR,B,99653,0,96953,0,0.0,1400,0.0,0.0
CVNA,B,99043,0,96799,0,0.0,100,0.0,0.0
AFRM,B,98988,40,72286,3860,0.000572401654240781,100,0.001,0.02
PTGX,B,98957,1751,42374,3759,0.0123980401042257,100,0.00977155910908052,0.0735865219874357
SDOW,S,98786,2451,88568,6209,0.0351654973529032,100,0.001,0.01
GOVT,B,98732,200,97932,0,0.00369822485207101,4300,0.001,0.01
SNCE,B,98237,0,98237,0,0.0,5893,0.0,0.0
AAL,B,98090,0,97690,0,0.0,400,0.0,0.0
AMZN,T,97566,0,89889,0,0.0,140,0.0,0.0
XLK,S,97237,1148,57780,38309,0.0238119931136048,80,0.001,0.0143379790940767
ONVO,T,96900,0,66400,0,0.0,2100,0.0,0.0
LAUR,B,95393,0,95393,0,0.0,16332,0.0,0.0
AI,S,95148,2146,34440,17465,0.0188818695338483,200,0.00513560111835974,0.0367940354147251
SDOW,B,94933,4369,77561,12804,0.062683826166803,100,0.001,0.01
EWZ,B,94695,3095,91600,0,0.0123180157447723,500,0.001,0.01
EUDA,B,94267,1220,60460,22903,0.0866108192531592,100,0.00163934426229508,0.0691803278688525
AVXL,B,93954,0,88354,0,0.0,2000,0.0,0.0
AMZN,B,93917,4,82822,0,1.78738197693384e-05,50,0.01,0.04
RMED,T,92906,0,54312,0,0.0,3062,0.0,0.0
SARK,B,92454,8138,51028,32827,0.167790354838045,200,0.001,0.0171737527648071
AMAM,S,92308,200,81846,0,0.0022612411952921,200,0.01,0.05
CRKN,B,92281,0,72920,0,0.0,17960,0.0,0.0
CRWD,B,92173,834,34982,2320,0.0214208660810603,100,0.0274460431654676,0.124940047961631
TENX,B,92077,4100,70377,2500,0.0104728892657994,100,8.78048780487805e-05,0.00339756097560976
FUBO,B,91896,0,91396,0,0.0,500,0.0,0.0
MYMD,B,91060,700,84806,3459,0.0706143447997579,300,0.00742857142857143,0.0371428571428571
CS,T,90600,0,90600,0,0.0,1000,0.0,0.0
ETAO,B,90320,300,74021,0,0.0601322910402886,300,0.02,0.1
TDUP,S,89581,100,76061,50,0.000716830462427331,498,0.001,0.01
BNOX,B,88645,1553,36331,1238,0.0685076536238917,100,0.0272569220862846,0.200077269800386
SPXS,S,88409,14020,55779,13660,0.039554462149596,200,0.001,0.01
NGL,B,88275,0,88070,0,0.0,500,0.0,0.0
MYO,B,87696,459,87237,0,0.0176334998079139,1000,0.00222897603485839,0.014077559912854
SGOL,B,87592,0,87592,0,0.0,600,0.0,0.0
INM,B,87528,0,67073,0,0.0,300,0.0,0.0
ACER,T,87170,0,87170,0,0.0,1396,0.0,0.0
LUNR,S,86299,120,46003,700,0.0275482093663912,400,0.01,0.138333333333333
NCMI,T,84460,0,82260,0,0.0,8400,0.0,0.0
GOLD,T,84336,0,84336,0,0.0,600,0.0,0.0
KGC,B,84320,0,84320,0,0.0,1980,0.0,0.0
QID,B,84044,0,82157,0,0.0,500,0.0,0.0
COIN,B,82653,1211,15132,0,0.0118880501045481,100,0.0158629232039637,0.0660280759702725
BKSY,B,82049,0,77049,0,0.0,1100,0.0,0.0
DOCU,T,81500,120,77700,0,0.00522375065296883,200,0.0,0.04
KALA,E,81484,400,35271,1900,0.0651465798045603,500,0.01,0.42
BHG,B,81121,0,79621,0,0.0,100,0.0,0.0
USFR,B,81016,0,81016,0,0.0,300,0.0,0.0
ABEV,B,80856,0,80856,0,0.0,1300,0.0,0.0
LUNA,T,80605,200,51605,0,0.0869943453675511,10450,0.01,0.12
PUBM,B,80591,230,65471,500,0.0806168944970207,100,0.01,0.051304347826087
GOOGL,T,79999,4,76099,0,1.51469825317424e-05,200,0.01,0.02
STGW,T,79979,0,69800,0,0.0,3200,0.0,0.0
URA,S,79950,300,70134,9516,0.0057466860776952,1200,0.00233333333333333,0.01
CCL,B,79811,0,70111,0,0.0,500,0.0,0.0
BZFD,T,79048,0,79048,0,0.0,4300,0.0,0.0
OPTT,T,79043,0,29190,0,0.0,8100,0.0,0.0
IBIO,B,78835,0,78833,0,0.0,1600,0.0,0.0
SHOP,B,78379,0,69049,0,0.0,300,0.0,0.0
PAA,B,78364,0,78364,0,0.0,19100,0.0,0.0
BITO,T,78155,151,78004,0,0.000739257511296932,700,0.001,0.01
RUN,T,78150,20,71730,80,0.000588010466586305,600,0.001,0.03
SAND,B,77678,390,27678,49610,0.00565004491061339,900,0.001,0.01
GMDA,T,77216,0,77216,0,0.0,4800,0.0,0.0
EFA,T,76914,1800,74319,795,0.00273883392624016,400,0.001,0.01
UPRO,S,76675,1158,67763,4274,0.00657644406331105,180,0.001,0.01
QID,T,76226,200,76026,0,0.000977182782039381,500,0.001,0.01
IAUX,B,76053,3200,23000,45101,0.0420936320227306,1000,0.001,0.01
CLOV,B,75539,0,75539,0,0.0,3000,0.0,0.0
WWR,B,75059,0,75059,0,0.0,900,0.0,0.0
COSM,S,75024,1201,56534,7383,0.0559072712037985,200,0.00174937552039967,0.04
FRTX,T,74857,1200,50869,5895,0.402144772117962,378,0.001,0.0533333333333333
VTEB,T,73667,1545,71827,295,0.0998642621679271,575,0.001,0.01
SVIX,S,73491,887,1100,71504,0.0249676293418904,300,0.001,0.0118714768883878
AZUL,B,72270,1060,58215,12494,0.00418659578417704,400,0.001,0.01
SPPI,E,71607,0,29121,0,0.0,14162,0.0,0.0
TOUR,B,71296,0,71296,0,0.0,23998,0.0,0.0
EXPR,B,70870,0,62296,0,0.0,3793,0.0,0.0
TSLQ,T,70816,4764,60495,5187,0.109471942644423,100,0.001,0.0248425692695214
REAL,T,70800,0,69100,0,0.0,2000,0.0,0.0
UUP,B,69522,10100,18372,41050,0.0587927120321323,100,0.001,0.01
CDTX,S,69491,0,69491,0,0.0,3267,0.0,0.0
GOLD,B,69311,0,69311,0,0.0,400,0.0,0.0
APRN,E,69221,1621,600,14700,0.0352544584602001,300,0.0,0.0190009870450339
RIVN,S,68553,301,63610,988,6.636261857633e-05,240,0.001,0.01
BBIO,B,68532,470,32569,200,0.00821592140684544,100,0.01,0.0596808510638298
SOUN,T,68461,100,61261,100,0.00255636791246996,300,0.001,0.02
GOL,T,68400,0,68400,0,0.0,4600,0.0,0.0
BHG,T,67726,0,49782,0,0.0,1000,0.0,0.0
KULR,T,67232,0,66832,0,0.0,900,0.0,0.0
VIXY,B,67087,800,65787,500,0.00317522057860457,300,0.001,0.01
OILD,S,66886,2500,54739,9547,0.396384969081972,2400,0.0086,0.0396
GMBL,T,66570,0,59700,0,0.0,400,0.0,0.0
SE,T,66530,0,36690,0,0.0,100,0.0,0.0
QLGN,T,66525,0,66409,0,0.0,361,0.0,0.0
TLT,B,66328,7545,22442,35736,0.0202899486095536,100,0.00314711729622266,0.01
EWZ,S,66253,4200,62053,0,0.0167158856633421,1455,0.001,0.01
NUTX,B,66189,300,54989,10400,0.0355829676194995,1450,0.005,0.01
SARK,T,66123,2900,45898,17325,0.0597925815962558,300,0.001,0.0196551724137931
HOPE,B,66000,0,66000,0,0.0,32000,0.0,0.0
BRQS,E,65919,0,47292,0,0.0,11640,0.0,0.0
AAPL,B,65409,40,57853,73,0.000170995708007729,100,0.001,0.02
JNCE,T,64851,0,62251,0,0.0,1080,0.0,0.0
SIRI,B,64745,0,64745,0,0.0,800,0.0,0.0
TLRY,B,64031,0,64031,0,0.0,500,0.0,0.0
SPRO,B,63974,0,63974,0,0.0,10000,0.0,0.0
XOM,T,63922,0,63724,0,0.0,1300,0.0,0.0
STSS,T,63899,0,63899,0,0.0,20700,0.0,0.0
QYLD,B,63558,0,63558,0,0.0,179,0.0,0.0
JSPR,B,63553,0,58753,0,0.0,1000,0.0,0.0
CTRM,T,63479,0,63479,0,0.0,7900,0.0,0.0
ALLT,B,63394,0,63394,0,0.0,35282,0.0,0.0
SILJ,S,63222,600,60824,1798,0.0791347929306252,502,0.001,0.01
TECS,B,62826,1002,59199,2470,0.0988068237846366,50,0.001,0.0201996007984032
USEA,T,62665,0,43429,0,0.0,8321,0.0,0.0
NYCB,B,62526,0,62526,0,0.0,300,0.0,0.0
JEPI,B,61492,453,51805,7478,0.00636575700514319,25,0.00077924944812362,0.01
BSFC,B,61400,1564,0,4136,0.00658620602528362,200,0.0,0.00583529411764706
BBD,T,61368,0,61368,0,0.0,1300,0.0,0.0
KOLD,B,61059,9452,23166,26320,0.375496583505482,100,0.00105152348709268,0.0815319509098603
LYFT,B,60924,0,53924,0,0.0,700,0.0,0.0
LCID,B,60822,0,60622,0,0.0,25,0.0,0.0
GTE,T,60800,0,60800,0,0.0,24200,0.0,0.0
UCO,B,60153,8040,26328,22885,0.284611844667068,150,0.001,0.0127935323383085
SDS,S,60129,600,59429,0,0.0143716017150111,200,0.001,0.01
GRNA,B,60100,0,50700,0,0.0,10300,0.0,0.0
CLSK,S,59818,390,12130,46598,0.0245731207863399,500,0.001,0.01
LU,B,59788,0,59788,0,0.0,1000,0.0,0.0
CTLP,S,59730,0,59730,0,0.0,30000,0.0,0.0
EWZ,T,59678,0,59678,0,0.0,500,0.0,0.0
MFH,B,59141,908,46437,2250,0.0719606910762403,200,0.00111894273127753,0.0443171806167401
UPST,S,58971,125,57833,0,0.00612444879960804,200,0.01,0.03
EEMV,S,58885,9,58876,0,0.00394390885188431,83,0.001,0.01
HIBS,S,58836,0,58836,0,0.0,950,0.0,0.0
SAN,T,58700,0,58700,0,0.0,1500,0.0,0.0
BOXD,B,58553,100,51460,0,0.00903342366757001,700,0.0,0.0042
LABD,B,58492,7611,29454,20685,0.131366829487202,200,0.001,0.0105518328734726
YANG,S,58399,1450,53989,2960,0.0152170262782302,1299,0.001,0.01
IMTE,T,58180,0,58180,0,0.0,30000,0.0,0.0
OCGN,B,58136,0,56186,0,0.0,1900,0.0,0.0
SGOL,S,58015,0,58015,0,0.0,1743,0.0,0.0
BNGO,B,57780,0,57780,0,0.0,1700,0.0,0.0
SLS,T,57655,0,54355,0,0.0,801,0.0,0.0
TSLL,S,57609,60,56369,180,0.000240256594042437,400,0.001,0.01
DNN,B,57300,0,57300,0,0.0,700,0.0,0.0
SE,S,57232,994,10512,271,0.00465325306393776,100,0.0164989939637827,0.0864084507042254
HMC,T,57151,0,53661,0,0.0,2026,0.0,0.0
RCON,E,56900,0,56900,0,0.0,1500,0.0,0.0
CCJ,T,56870,100,35770,4100,0.00208502741811055,500,0.005,0.01
BKSY,T,56642,0,55642,0,0.0,700,0.0,0.0
ZOM,B,56100,0,6100,0,0.0,3800,0.0,0.0
TSLQ,B,56081,4126,26888,22395,0.0948113424330162,200,0.00122031022782356,0.0287881725642269
SI,B,55656,170,48204,3082,0.00357240422804547,140,0.00364705882352941,0.0288235294117647
HBAN,B,55577,0,55577,0,0.0,1500,0.0,0.0
BBIO,T,55198,0,37248,0,0.0,200,0.0,0.0
BTCY,T,55091,0,37090,0,0.0,8244,0.0,0.0
VBND,T,55000,316,37700,0,0.114409847936278,17300,0.131645569620253,0.24
AAPL,T,54982,270,38890,2900,0.00115422102905217,100,0.00592592592592593,0.0314814814814815
OCGN,T,54891,0,54891,0,0.0,6400,0.0,0.0
WW,S,54663,100,45883,249,0.000224410473685628,500,0.001,0.02
CYTO,E,54624,0,50924,0,0.0,200,0.0,0.0
ARKK,T,54614,520,47594,6500,0.000815383143835155,200,0.001,0.0119230769230769
BNOX,S,54140,951,9774,0,0.0419515638096078,200,0.0255099894847529,0.19006309148265
LYG,S,54000,0,54000,0,0.0,5000,0.0,0.0
UBER,B,53906,320,36026,17160,0.00267813802453844,600,0.001,0.01
ENB,B,53891,530,1591,51770,0.0083881995441884,50,0.001,0.01
PYXS,S,53866,0,53866,0,0.0,2900,0.0,0.0
PGY,T,53819,0,53819,0,0.0,656,0.0,0.0
QYLD,T,53800,0,53800,0,0.0,700,0.0,0.0
XPEV,B,53604,500,49344,1900,0.00586187087470837,100,0.001,0.01
UPST,B,53598,40,48447,552,0.00195982361587457,100,0.001,0.03
QLD,T,53389,210,53134,45,0.004221360082015,105,0.001,0.01
NRBO,T,53273,0,40174,0,0.0,2800,0.0,0.0
ARQQ,B,53194,0,53194,0,0.0,22900,0.0,0.0
TCOM,B,53178,0,27100,0,0.0,198,0.0,0.0
HYMC,B,53032,0,50450,0,0.0,200,0.0,0.0
CX,T,52891,0,52891,0,0.0,998,0.0,0.0
TCRR,T,52865,0,52366,0,0.0,793,0.0,0.0
BRLT,T,52638,0,28563,0,0.0,2134,0.0,0.0
SOXS,S,52506,1069,42868,200,0.00302774536349938,159,0.001,0.01
PXLW,S,52379,0,52379,0,0.0,9000,0.0,0.0
NOVA,B,52337,155,217,39965,0.00471468548485217,100,0.001,0.0219354838709677
CNEY,B,52159,0,52159,0,0.0,4000,0.0,0.0
IQ,T,52013,0,45513,0,0.0,800,0.0,0.0
LAZR,S,51896,0,48596,0,0.0,165,0.0,0.0
NU,T,51736,0,51636,0,0.0,700,0.0,0.0
SLV,B,51729,9201,41128,1400,0.00869368850120092,50,0.001,0.01
FSR,B,51519,0,51519,0,0.0,700,0.0,0.0
SSO,B,51086,198,49788,0,0.00304283013938621,100,0.001,0.01
SFIX,S,51084,0,18213,0,0.0,1000,0.0,0.0
CRKN,E,50999,0,50999,0,0.0,49999,0.0,0.0
