symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
F,T,10304308,7490,10282218,14600,0.00219232644765257,1300,0.001,0.0101335113484646
SSY,B,5771381,106050,4223471,1126302,0.0581789255688286,200,0.00142097123998114,0.0246560113154173
IWN,T,4621110,4520,3756975,129580,0.183866899890168,19400,0.00257743362831858,0.0419690265486726
SSY,T,4600724,92595,3067001,1068252,0.0507975258184412,200,0.0012288460500027,0.0255446838382202
SVRA,B,4595960,38745,2888463,1349224,0.027682335818992,200,0.00159636082075106,0.0223012001548587
CANF,B,4199693,74331,3212693,570630,0.0191447390279816,200,0.00105381334840107,0.011656778463898
STRM,B,4132223,36396,3327986,507589,0.0407559948131177,200,0.0014835696230355,0.0252939883503682
TECL,B,3289307,0,3150507,0,0.0,32200,0.0,0.0
CANF,T,3278597,44829,2475362,476381,0.0115461853854433,300,0.00133962390416918,0.0115168752370118
SSY,S,3249817,28431,2657677,445071,0.0155972186029926,200,0.00202634448313461,0.0271031620414336
SNDL,B,3059955,75112,2787740,180103,0.00654434444204262,100,0.00172515709873256,0.01
SNDL,T,2871784,25532,2533466,238986,0.00222454737317915,200,0.001,0.01
STRM,T,2639913,20629,1953115,415539,0.0231002147763437,300,0.0010872558049348,0.0236089970429977
INTC,S,2601869,110,2563531,19039,0.000315332618579398,259,0.00463636363636364,0.01
UVXY,B,2207695,97038,1348205,667112,0.0202592883256368,200,0.001,0.01
ZOM,B,2081475,65744,1505116,464604,0.0112400890125326,132,0.00108517887563884,0.01
SVRA,T,2055053,23726,1285706,570405,0.0169516350404286,200,0.00114035235606508,0.0256254741633651
OCGN,S,1877321,373,1375799,1189,0.00206489185613295,113,0.001,0.0126809651474531
AMC,B,1763029,3744,1369340,234733,0.00292532224252828,100,0.00122889957264957,0.0119978632478632
IAU,B,1741787,6011,1723602,1011,0.0282555455797534,3300,0.001,0.01
ITRM,B,1705904,1570,1428159,176280,0.00346501111231271,2000,0.001,0.01
IAU,S,1685747,18033,1666712,1002,0.0847666367392602,9800,0.001,0.01
ATIF,B,1646318,0,1458018,0,0.0,800,0.0,0.0
SQQQ,B,1562738,86549,1375885,99304,0.0174626435337939,250,0.001,0.01
SVRA,S,1544035,15001,1131461,346861,0.0107178402276603,300,0.00188660755949603,0.0182547830144657
CCL,T,1532881,500,816281,25800,0.000665771869274362,300,0.001,0.018
STRM,S,1514064,19284,1178905,229049,0.0215940928666931,300,0.00133602986932172,0.0235459448247252
CANF,S,1485791,38637,1052533,288785,0.00995136997785751,300,0.00106211662396149,0.0101035277066025
ENZ,B,1428070,12539,1119434,158073,0.0365749788524925,300,0.00208461599808597,0.0263952468298907
SH,B,1361171,2259,1350512,2700,0.00999977866802417,3200,0.001,0.01
ZSAN,B,1237666,1700,305078,34848,0.0319368777005448,500,0.001,0.0170588235294118
ZOM,E,1101564,3741,1033284,21019,0.000639589513809389,400,0.001,0.01
AAPL,S,1100449,15970,791845,213544,0.0155681547885967,100,0.00102504696305573,0.0117100814026299
ENZ,T,1034695,10105,769665,130067,0.0294752501239681,200,0.00108906481939634,0.0247550717466601
AMPE,T,972951,500,656551,63100,0.00825491167244511,1100,0.001,0.016
CCIV,B,918049,2927,688152,15958,0.00763701355459017,100,0.00678852066962761,0.0669900922446191
TQQQ,S,917505,19452,818125,57848,0.0424629006273822,100,0.001,0.0120851326341764
ENVB,T,909633,770,772495,21496,0.00434086501601046,400,0.00216883116883117,0.0203896103896104
TQQQ,B,882139,22100,765129,77336,0.0482433736307395,100,0.001,0.0142923076923077
ZOM,T,879759,5922,537431,94106,0.00101246968745769,300,0.001,0.01
SDS,B,859544,300,854144,2900,0.00057363570308616,1000,0.005,0.01
TSLA,T,853612,3121,228402,11612,0.0127068269168132,178,0.0290708106376161,0.204514578660686
AAPL,B,836254,15996,610775,137663,0.0155935005634561,100,0.0010968992248062,0.012309327331833
FTCV,B,795031,3929,654120,11502,0.00826461926798486,182,0.0101132603715958,0.0582056502926953
CCIV,T,791750,1800,583244,16470,0.00469648937419279,200,0.00805555555555556,0.0666666666666667
SNDL,S,788022,47624,557842,178731,0.00414937506267757,400,0.00105039475894507,0.01
X,B,779011,1710,334488,417183,0.0055735727905347,200,0.00152631578947368,0.015672514619883
SH,S,768081,0,768081,0,0.0,9750,0.0,0.0
LIZI,B,741383,3347,593228,1950,0.00830234732933306,200,0.0131296683597251,0.0608276068120705
SENS,B,722250,450,230512,2950,0.00106439343765966,1900,0.00322222222222222,0.01
MRO,S,691291,1363,670675,4638,0.00204998781738715,400,0.001,0.01
PLTR,B,679388,5233,554492,48551,0.00498842738230057,100,0.00194592012230078,0.0177985858971909
FCEL,B,669806,1598,559972,63297,0.00274544973490432,100,0.00804130162703379,0.0427158948685857
ENVB,B,665018,1705,572814,24417,0.0096119153925946,300,0.001,0.0217888563049853
AMPE,B,663892,400,612826,19094,0.00660392933795608,500,0.001,0.015
AMC,E,653379,870,561985,10830,0.00067976238007468,200,0.001,0.0145977011494253
ZOM,S,640478,20558,530523,88820,0.00351475039425111,262,0.00117511431073062,0.01
NEOS,B,634492,1800,536434,47958,0.0103969918037048,900,0.001,0.02
SPY,B,626450,42135,473126,103356,0.0135571286493805,50,0.00114439302242791,0.0105268778924884
UEC,B,599623,910,484989,37933,0.00268327347569426,300,0.001,0.0165934065934066
KOS,S,594673,840,295829,298004,0.00294323756131745,19635,0.001,0.01
AAPL,T,593059,4150,476868,17780,0.00404557560254706,150,0.00102168674698795,0.0156144578313253
SLGG,B,587001,200,542859,900,0.00555848920263472,300,0.01,0.045
FLTR,B,584222,500,347942,235780,0.17636684303351,26800,0.001,0.01
UVXY,T,579459,37865,427525,110228,0.00790533556390524,300,0.001,0.01
SLDB,B,578913,4396,536187,24381,0.0189400304177923,200,0.0027606915377616,0.0202365787079163
SOXL,B,573148,1700,447505,103701,0.00684143171043841,147,0.00152941176470588,0.0176470588235294
SNDL,E,570542,2795,560342,705,0.000243522242990589,200,0.001,0.01
AMC,T,563217,100,159375,900,7.81336069051356e-05,159,0.001,0.02
LIZI,E,561694,650,465270,1000,0.001612347106085,200,0.01,0.0815384615384615
JETS,S,549438,2772,499199,47161,0.0253874052093637,137,0.0029018759018759,0.0103607503607504
ITRM,T,548613,222,505562,1978,0.000489956985307911,1500,0.001,0.01
LIFE,B,545375,5023,447593,19683,0.0213983249409981,300,0.00327095361337846,0.0399840732629902
CHEK,B,538111,2200,479142,9994,0.00295561869831866,300,0.001,0.0122727272727273
SOS,E,536341,500,492793,7548,0.00127471350813905,300,0.0018,0.014
LIFE,T,515693,3715,385091,32252,0.0158261551176205,300,0.00148452220726783,0.0356123822341857
CTRM,T,509684,237,422647,0,0.000418742711756599,300,0.001,0.01
NIO,T,497458,1420,407945,19112,0.00182164317345635,100,0.00154929577464789,0.0122535211267606
FNGU,B,493807,3020,427857,2700,0.052610490740902,100,0.001,0.0322317880794702
ATNF,B,480962,0,345364,0,0.0,2200,0.0,0.0
F,B,476220,32204,388395,47721,0.00942612562352516,59,0.001,0.01
SOXL,T,470520,400,458565,6900,0.00160974863775022,200,0.001,0.02
RKT,B,469455,8,431350,0,5.82271294753008e-05,200,0.01,0.04
EBON,B,465430,2187,378471,45099,0.0112030899423197,300,0.00264609053497942,0.0309967992684042
AZRX,B,463013,300,418557,1156,0.0011563946697915,400,0.001,0.01
NIO,B,454815,3733,344389,64733,0.0047888689905018,100,0.00128931154567372,0.0182909188320386
KMPH,T,450810,300,324314,28500,0.00245084022972542,272,0.0133333333333333,0.14
DNN,B,448291,5364,436090,6037,0.00436820979133736,200,0.001,0.01
IAU,T,444900,0,441800,0,0.0,3300,0.0,0.0
AESE,T,432234,0,416934,0,0.0,2700,0.0,0.0
TLRY,B,418652,1599,345043,9173,0.0061308763817477,100,0.00412507817385866,0.0245340838023765
SDOW,B,417767,34124,231965,149978,0.140341930256756,300,0.001,0.01
SDS,S,417310,200,417110,0,0.00038242380205744,2080,0.001,0.01
SOS,B,417240,0,359503,0,0.0,200,0.0,0.0
QQQ,B,402345,14776,307810,53817,0.0141469014398704,100,0.00306057119653492,0.0126678397401191
SQQQ,T,393737,43326,332186,14225,0.00874171271470674,300,0.001,0.01
SEEL,B,392491,1714,315172,18849,0.00820739719205501,448,0.001,0.0118086347724621
NEOS,T,386116,0,371616,0,0.0,800,0.0,0.0
SDS,T,364213,180,350013,1820,0.000344181421851696,1900,0.001,0.01
LKCO,S,362607,397,309920,52290,0.00227259717213349,53,0.001,0.0126700251889169
ANCN,T,354718,3634,202299,51065,0.0191644429443841,200,0.00566042927903137,0.0631122729774353
IDEX,B,349660,0,347078,0,0.0,100,0.0,0.0
FCEL,E,348335,207,246350,10200,0.000355637105835541,190,0.0150096618357488,0.10207729468599
UAL,B,347016,3215,229003,88597,0.022129985269621,111,0.00105598755832037,0.0164416796267496
PLTR,T,344870,1030,277785,5963,0.000981861303988073,200,0.00536893203883495,0.0197087378640777
SEEL,E,339672,200,294780,2700,0.000957689287287632,600,0.001,0.02
BYFC,B,334558,500,216358,24500,0.0403128275417238,700,0.001,0.08
VIAC,T,329846,100,298297,900,0.000661848410240119,200,0.03,0.15
AMPE,S,327973,0,280809,0,0.0,1000,0.0,0.0
SQQQ,S,327063,18266,283765,13012,0.00368545733386035,300,0.001,0.01
SH,T,325300,0,323300,0,0.0,5900,0.0,0.0
CHEK,E,324042,0,314342,0,0.0,200,0.0,0.0
ANCN,B,322567,2015,238733,8000,0.0106264041092278,200,0.0120843672456576,0.0701488833746898
UAA,T,321705,140,132058,189507,0.00211272919339018,1400,0.001,0.01
AAL,B,320117,420,226734,70313,0.000923622977100747,150,0.001,0.0133333333333333
EBON,E,318417,110,290161,1400,0.000563484176339812,300,0.001,0.03
GLD,B,317079,3104,249220,35455,0.0246308154990041,30,0.001,0.0104188144329897
GME,E,312097,2009,145389,3429,0.0043859649122807,143,0.0935340965654555,0.642981582877053
CHEK,T,307592,1700,210358,23600,0.00228388717597351,200,0.001,0.0129411764705882
ENZ,S,306669,4754,212687,71140,0.013866931132048,200,0.00156983592763988,0.0257951198990324
LKCO,B,303479,933,274110,28136,0.00534088957582002,60,0.001,0.0157770632368703
PLUG,S,303031,175,282735,0,0.00150852965769307,200,0.00714285714285714,0.0185714285714286
ONTX,B,300464,400,202564,84900,0.00199709422789841,5800,0.001,0.0375
TLGT,T,298724,0,298724,0,0.0,200,0.0,0.0
ISTB,S,290201,170,288801,1230,0.0775547445255474,200,0.001,0.01
CLSK,B,287144,4644,246303,4588,0.0160370191311555,100,0.0135012919896641,0.0559453057708872
RMTI,B,286949,200,218051,37414,0.00313902752927143,400,0.001,0.01
NOK,S,286177,0,286177,0,0.0,50,0.0,0.0
APPH,S,283607,100,128307,154900,0.00439116497606815,116,0.01,0.1
AMC,S,283212,1069,203660,70070,0.0008352482578159,61,0.001,0.0103180542563143
SFET,T,281862,1100,201162,29300,0.0256416233478636,700,0.001,0.0254545454545455
CFRX,B,280582,506,238551,3124,0.0222936952020091,300,0.0139525691699605,0.0749802371541502
CPNG,B,280361,1145,249760,704,0.00642406696739155,50,0.0127598253275109,0.0459039301310044
VOO,B,279294,4031,240796,25488,0.181339691394125,6,0.00106301165963781,0.0193425948896056
MSFT,S,276275,90,250983,25174,0.000195054712846954,25,0.001,0.02
ZSAN,T,275449,700,197676,23300,0.0131504790531655,700,0.001,0.0142857142857143
VXX,B,270388,3485,237279,29624,0.000755565384048356,100,0.001,0.01
AZRX,T,270203,400,234109,5800,0.001541859559722,700,0.001,0.015
GE,B,269393,1936,249292,7524,0.00101011945601728,26,0.001,0.01
LIZI,S,268275,4078,222109,6582,0.0101156176901763,200,0.0106130456105934,0.0528077488965179
UEC,T,263246,0,177495,0,0.0,500,0.0,0.0
BNGO,B,263023,2365,233362,1533,0.0116844362321275,100,0.00432008456659619,0.0100084566596194
SGLB,S,263014,995,249253,5147,0.0150600130166947,160,0.00682914572864322,0.0491959798994975
C,T,261644,500,150444,80200,0.00205316042984967,188,0.0042,0.01
FTCV,T,245440,830,174573,1300,0.00174589819099706,166,0.00487951807228916,0.0160240963855422
CLSN,B,244997,0,40097,0,0.0,1800,0.0,0.0
DNN,S,244590,10041,198105,36444,0.00817695647181552,540,0.001,0.01
YVR,B,244315,0,196764,0,0.0,500,0.0,0.0
PENN,T,242782,435,113995,8894,0.00754684247050659,300,0.0179310344827586,0.207931034482759
TQQQ,T,242295,4700,174329,33060,0.0102599029893428,100,0.001,0.0132553191489362
DISCA,T,240926,0,231530,0,0.0,2100,0.0,0.0
AEZS,T,239461,0,232161,0,0.0,300,0.0,0.0
METX,S,235954,0,186854,0,0.0,200,0.0,0.0
FNGU,S,235691,10150,199838,15900,0.176820026827866,125,0.001,0.0235221674876847
UAL,T,235651,270,191961,13520,0.00185850576136786,300,0.001,0.0222222222222222
SYPR,B,235590,900,178436,3777,0.0567680080736723,300,0.0128888888888889,0.0544444444444444
BBD,B,234051,0,232551,0,0.0,1500,0.0,0.0
JMIA,T,230910,250,147426,193,0.00577233895174325,200,0.01,0.088
SOXS,B,230512,11638,205283,13381,0.0318567404734988,200,0.001,0.0159288537549407
PFIE,T,228807,1100,139762,47900,0.13238656878084,800,0.001,0.0281818181818182
EXPR,E,226413,0,203182,0,0.0,500,0.0,0.0
SGLB,B,224104,1181,163230,24248,0.0178752516308708,200,0.001,0.0197883149872989
MITC,T,221119,100,199616,0,0.0214776632302405,400,0.01,0.38
RKT,T,220137,0,202460,0,0.0,200,0.0,0.0
ET,S,218932,880,45386,172666,0.00202510206054135,1000,0.001,0.01
KMPH,E,218704,1889,165578,33904,0.0154321239798378,200,0.0150449973530969,0.207850714663843
M,B,218260,360,89500,67597,0.000780058244348911,400,0.001,0.0211111111111111
PHUN,B,217925,200,168925,400,0.0032455414374503,700,0.001,0.02
OGI,B,216117,106,215711,0,0.000386393129492731,100,0.001,0.0111320754716981
TLGT,B,214491,0,214291,0,0.0,200,0.0,0.0
CCL,B,213482,947,174737,21131,0.00126097192040564,100,0.001,0.0109503695881732
AAL,T,211564,320,180064,5580,0.000703712744457712,300,0.001,0.01
EXPR,B,209930,0,195283,0,0.0,400,0.0,0.0
PHAS,B,209431,2415,158263,23200,0.0319672782145977,200,0.0088712215320911,0.07248033126294
GNUS,B,209171,2800,138947,64024,0.00923799720220656,100,0.001,0.01
SDOW,T,207197,2500,148497,53200,0.0102817613891071,300,0.001,0.01
BGI,B,206943,300,140023,2027,0.0104733975701718,300,0.008,0.0633333333333333
FSR,B,206030,343,198494,450,0.00406663109846464,50,0.01,0.0358309037900875
DGRO,S,205722,360,0,205362,0.0164331035742,50358,0.001,0.01
ISR,T,204991,0,165306,0,0.0,4500,0.0,0.0
SOS,T,203909,300,124487,24700,0.000764828104883427,200,0.001,0.0233333333333333
ARKF,B,203361,4718,150756,14189,0.121485219899063,18,0.0032719372615515,0.0392221280203476
TZA,B,201849,13758,179699,7800,0.11536719942308,100,0.001,0.0112356447158017
SLGG,T,201345,0,169508,0,0.0,300,0.0,0.0
TSLA,B,201339,2494,65539,11499,0.0101540616246499,100,0.038350040096231,0.233797113071371
TYME,B,199530,0,68430,0,0.0,1000,0.0,0.0
RMO,S,197384,0,192088,0,0.0,200,0.0,0.0
AMD,B,196570,1966,138411,26671,0.00489167892074535,100,0.00166124109867752,0.0185910478128179
PLUG,B,196121,750,156652,2569,0.00646512710439887,130,0.0206666666666667,0.143333333333333
PLUG,T,194543,1000,147386,2642,0.00862016947253183,150,0.0163,0.121
TLGT,S,193360,0,193360,0,0.0,24715,0.0,0.0
TNA,S,193161,9133,110667,36917,0.17096593036316,100,0.001,0.0465706777619621
LX,B,192467,0,109100,0,0.0,1500,0.0,0.0
PHAS,T,191332,1616,155466,12884,0.0213909406189606,300,0.00690594059405941,0.0540470297029703
SPY,S,190206,13589,151720,20036,0.00437232280091211,100,0.00111111928765914,0.0110721907425123
MPC,B,189032,80,163761,24791,0.000958795752534816,1600,0.001,0.0375
MUR,S,188669,100,155353,31100,0.00215401184706516,3053,0.01,0.06
APPS,S,188325,1829,133953,7336,0.0373738199354285,517,0.00247621651175506,0.170541279387644
SKLZ,S,187681,1191,161950,447,0.00805616997098155,282,0.011679261125105,0.0545507976490344
SPXL,B,185952,12943,138189,29918,0.160541298172933,100,0.001,0.0153480645908986
DKNG,S,185525,206,129569,125,0.0024333486894173,347,0.01,0.0497087378640777
RBLX,B,184800,1137,126981,3199,0.00511326074931531,100,0.0137598944591029,0.0654969217238347
SMH,T,183981,4200,158868,4400,0.124256678796485,2000,0.00108571428571429,0.038
GPRO,B,183487,700,124786,26616,0.00275893599662622,303,0.00271428571428571,0.0107142857142857
JILL,B,183450,1137,147235,6363,0.027875162421241,600,0.0178276165347405,0.191609498680739
VIXY,B,183010,16236,162409,4365,0.0550729455342272,100,0.001,0.01
RMO,T,181420,0,150568,0,0.0,500,0.0,0.0
TLRY,E,181145,100,138499,0,0.000383419410991101,300,0.001,0.02
OCG,E,180593,500,152733,1300,0.00696495235972586,200,0.018,0.078
SPXU,B,178094,17300,134594,26200,0.126061136007578,300,0.001,0.01
NKLA,B,177885,1111,147711,12950,0.00842841536687504,100,0.001,0.0218991899189919
LKCO,E,174742,100,164198,527,0.000572442612628084,1400,0.001,0.01
TRCH,E,174272,200,148953,2100,0.000561961921460202,200,0.001,0.025
OCG,B,173426,290,127401,2650,0.004039672368641,200,0.013448275862069,0.0648275862068965
SGLB,E,173297,247,136392,3053,0.00373851579409405,200,0.001,0.01
UUUU,B,173042,4042,141410,22990,0.0417359339989881,300,0.001,0.0151756556160317
PRTY,B,172455,0,42755,0,0.0,300,0.0,0.0
GME,B,172251,2068,67685,1651,0.00451477124867919,100,0.0462852998065764,0.475038684719536
GHSI,B,172091,0,111643,0,0.0,1900,0.0,0.0
AEZS,E,171815,0,157215,0,0.0,1000,0.0,0.0
SDOW,S,171169,4100,166025,0,0.0168620886781356,796,0.001,0.01
MKGI,E,170427,600,118155,4700,0.0618046971569839,900,0.0025,0.12
SPXS,B,170417,15466,146398,8503,0.125783810600454,100,0.001,0.01
VUZI,E,169895,0,134227,0,0.0,200,0.0,0.0
PFIE,B,169081,900,120181,5800,0.10831628354796,500,0.001,0.0277777777777778
FTCV,S,168373,1233,133045,1900,0.002593605384939,200,0.00951338199513382,0.0608110300081103
RMTI,S,167435,0,167435,0,0.0,4300,0.0,0.0
SRTY,B,167043,100,166943,0,0.000355641541777212,101,0.001,0.01
FOXA,B,166905,160,79209,78136,0.00188062718916759,200,0.001,0.0175
AEZS,S,165407,100,151491,2589,0.000235014312371623,900,0.001,0.01
VXX,S,165361,20,163955,1220,4.33609976498339e-06,250,0.001,0.01
ARKF,S,163014,2740,102612,13578,0.0705530950664332,40,0.00650729927007299,0.0535109489051095
AVXL,B,162205,100,120111,0,0.00330928585611225,300,0.02,0.1
MDGS,S,161500,600,141127,18573,0.0130174433741213,500,0.001,0.01
IDEX,T,160890,200,110281,300,0.000859704777379448,128,0.001,0.025
SPWR,T,160504,514,108354,14291,0.00496632752640173,1100,0.00309338521400778,0.0737937743190661
GTT,T,159890,100,124200,100,0.00122206063864889,1200,0.001,0.03
ITUB,T,159093,0,157793,0,0.0,1000,0.0,0.0
MOGO,B,158881,1900,87656,61015,0.0664893617021277,200,0.001,0.0326315789473684
ITUB,B,158853,0,158853,0,0.0,1000,0.0,0.0
BGI,S,158027,1520,133971,5297,0.0530652143555369,500,0.00769736842105263,0.06
IWM,B,157481,13012,120525,15495,0.0289256473925347,85,0.00486681524746388,0.0162488472179527
YVR,E,157405,500,137355,4050,0.00588810250008832,400,0.001,0.01
BMY,B,157238,470,35245,120923,0.00178780639958614,601,0.00291489361702128,0.0127659574468085
ISR,B,157224,92,126732,0,0.00158489525909592,2700,0.001,0.01
JETS,T,156258,300,144683,9000,0.00274755467633806,300,0.001,0.01
CLOV,S,156090,176,127752,28162,0.00345362139675438,495,0.001,0.01
CHPT,B,155301,654,135692,1301,0.0126381695910953,100,0.0115290519877676,0.0386085626911315
GNUS,T,154649,1400,104901,47748,0.00461899860110328,300,0.001,0.01
UAL,S,153352,150,27332,125770,0.00103250320075992,200,0.001,0.03
SENS,S,151768,100,151468,100,0.00023653187503548,210,0.001,0.01
SYPR,S,149122,550,118050,3537,0.0346915604894664,500,0.00772727272727273,0.0618181818181818
SXTC,E,148668,300,126468,4300,0.01340063429669,500,0.001,0.02
OCGN,B,148352,7,139445,0,3.8751321696865e-05,100,0.01,0.04
SU,S,148156,1650,108223,38283,0.0145387258789321,1000,0.001,0.01
AEZS,B,148038,0,141838,0,0.0,700,0.0,0.0
THMO,B,147836,0,143136,0,0.0,1600,0.0,0.0
ON,B,147468,1611,82042,54876,0.00708209693372898,233,0.001,0.0265301055245189
LGHL,B,147084,0,23862,0,0.0,800,0.0,0.0
SD,T,146700,0,145800,0,0.0,2100,0.0,0.0
PLTR,S,146671,769,112299,28323,0.000733059556084299,100,0.001,0.0162418725617685
QEP,B,145175,770,91091,53314,0.00143656448402148,855,0.001,0.01
GTT,B,142374,200,120174,400,0.00244412127729778,700,0.001,0.015
NEPT,T,142085,200,77900,39885,0.00725242049534032,9200,0.001,0.01
NTN,B,141825,600,115095,1322,0.0154583397743082,200,0.0055,0.04
MARA,E,141789,650,97577,350,0.00392263359584804,122,0.01,0.0576923076923077
SMH,B,141416,2500,113630,8080,0.0739623088074317,1000,0.001304,0.02984
BOIL,S,139752,6900,98052,34800,0.179160283540623,1000,0.001,0.0181159420289855
GE,S,139672,5080,123129,11363,0.00265052006021063,50,0.001,0.01
RMTI,T,139235,0,138835,0,0.0,1000,0.0,0.0
BKEP,T,139000,0,111600,0,0.0,14000,0.0,0.0
SCHF,B,138508,9413,49095,80000,0.0991478738979766,100,0.001,0.01
FB,T,137973,595,90666,1666,0.00532438478747204,172,0.01,0.0646218487394958
MRO,B,136954,2000,40370,92784,0.00300805255669427,400,0.001,0.01
MITC,S,136590,300,120783,350,0.0644329896907216,400,0.0936666666666667,0.266666666666667
AAL,S,136204,540,46811,88853,0.00118751525627239,80,0.001,0.01
SFET,B,135822,800,99272,16500,0.0186484533439008,400,0.001,0.02375
TMBR,T,135463,100,90763,0,0.00133383129701755,3900,0.001,0.01
IPOF,B,134932,0,106819,0,0.0,200,0.0,0.0
QQQ,T,134627,5819,120228,7655,0.00557125199503288,150,0.00106874033339062,0.0117185083347654
AEVA,T,134349,100,109998,0,0.00329935002804448,200,0.02,0.13
EXPI,S,134156,340,103731,13093,0.015819839940443,611,0.0111764705882353,0.165294117647059
AMD,T,134038,350,111488,1998,0.000870848231058429,100,0.001,0.0145714285714286
SOS,S,133530,0,112489,0,0.0,100,0.0,0.0
CHPT,T,133297,100,114612,85,0.00193244183350081,150,0.01,0.04
NBEV,S,133113,100,131661,1352,0.00501730971852892,380,0.001,0.01
JAGX,B,132543,100,123443,5000,0.00125879583590337,1700,0.001,0.01
WKHS,T,132134,0,105947,0,0.0,150,0.0,0.0
MU,B,131924,4506,55293,56047,0.0133460494982644,100,0.00199866844207723,0.0181802041722148
KODK,B,131844,300,104732,600,0.0028671916813212,200,0.007,0.04
CTRM,B,131344,428,130711,0,0.000756210466800947,200,0.001,0.01
NIO,S,130782,2357,118137,9543,0.00302367109847649,100,0.001,0.014183283835384
ENVB,S,130321,700,114499,2449,0.00394624092364588,247,0.001,0.0185714285714286
UPRO,B,129981,7502,96601,25869,0.131037012453931,100,0.001,0.0181604905358571
PENN,S,129354,373,64738,19415,0.00647120055517002,100,0.0151742627345844,0.244718498659517
SOXX,B,128661,2940,86661,17540,0.083304998299898,100,0.00613605442176871,0.0806802721088435
CAN,S,128498,1707,89603,601,0.0224015748031496,200,0.00318453427065026,0.0726830697129467
SLCA,B,128395,0,127995,0,0.0,3410,0.0,0.0
NCLH,B,128008,160,105457,8093,0.000544827374851449,100,0.001,0.021875
BB,B,127130,700,98894,21786,0.0022883295194508,200,0.00271428571428571,0.01
SESN,T,126841,0,122841,0,0.0,200,0.0,0.0
REI,S,126807,0,126807,0,0.0,600,0.0,0.0
DKNG,B,125211,1599,98382,1384,0.0188879832736809,100,0.0105065666041276,0.0520075046904315
CRWD,B,125065,160,38244,4370,0.00314545776239998,200,0.02875,0.408125
CYTH,B,124201,2458,96475,2229,0.090470757112886,200,0.0124373474369406,0.146175752644426
UEC,S,124145,200,95245,1900,0.000589730434218519,300,0.001,0.01
OCGN,T,123876,400,87898,0,0.00221436123982086,200,0.00775,0.0225
MDGS,B,123461,300,112367,500,0.00650872168706066,200,0.001,0.0533333333333333
NNDM,T,123030,0,83952,0,0.0,194,0.0,0.0
OSH,T,122119,200,115819,6100,0.00540073449989199,4200,0.03,0.265
OGI,S,122114,1483,100989,19592,0.00540585859469548,200,0.001,0.01
SLGG,S,121979,450,114163,1900,0.0125066007059281,300,0.01,0.0444444444444444
TWI,B,121903,1069,99536,9695,0.0460141184573003,200,0.0137418147801684,0.0916931711880262
VEA,B,121563,13809,85034,21313,0.0298624626962502,80,0.001,0.01
CHEK,S,121527,400,98940,1951,0.000537385217876119,200,0.003,0.01
SOXL,S,120757,2323,80240,2725,0.00934861521373438,157,0.001,0.0164829961256995
MJ,B,120408,0,116598,0,0.0,100,0.0,0.0
WTER,S,119648,0,114299,0,0.0,49799,0.0,0.0
CFRX,S,119248,100,109769,200,0.00440586861699784,400,0.01,0.07
IVV,B,119128,4794,91138,21967,0.269902038058777,11,0.00278389653733834,0.0298873591989987
KOS,T,118910,0,118410,0,0.0,500,0.0,0.0
AESE,B,118855,0,117868,0,0.0,498,0.0,0.0
MSFT,T,117684,1121,69217,9709,0.00242951481223817,100,0.00155040142729706,0.0405976806422837
TRCH,S,116772,103,51548,65121,0.000289410389552004,222,0.001,0.01
GEVO,T,116658,0,103357,0,0.0,200,0.0,0.0
SRNE,T,116650,210,98395,16990,0.00337533753375338,300,0.001,0.01
NNDM,B,116559,100,108498,0,0.000417894230970141,100,0.001,0.02
KMPH,S,116373,700,99345,15043,0.00571862720269266,400,0.01,0.0657142857142857
UWMC,T,116022,0,83861,0,0.0,500,0.0,0.0
GNUS,S,114801,700,113200,701,0.00230949930055164,416,0.001,0.01
BBD,T,114180,0,111480,0,0.0,1200,0.0,0.0
NEOS,S,112995,0,112995,0,0.0,1000,0.0,0.0
DNN,E,112338,0,112338,0,0.0,300,0.0,0.0
VXRT,B,111489,0,89989,0,0.0,300,0.0,0.0
M,T,110835,100,106935,100,0.000216682845652475,200,0.01,0.04
X,T,110573,200,82880,100,0.000651879858542071,400,0.005,0.01
SAVE,B,110351,0,104602,0,0.0,135,0.0,0.0
UVXY,S,109979,5435,29343,50626,0.00113470219965205,535,0.001,0.01
EYES,E,109972,15,78022,0,0.000231245953195819,425,0.005,0.09
FTFT,B,109702,0,100402,0,0.0,200,0.0,0.0
NTN,T,109139,200,80308,100,0.00515277992476941,200,0.0105,0.06
CRBP,T,109096,0,105796,0,0.0,300,0.0,0.0
MVIS,T,107993,0,74453,0,0.0,198,0.0,0.0
VISL,B,107605,0,94755,0,0.0,500,0.0,0.0
CCJ,B,107237,1450,73219,22615,0.0070048309178744,102,0.001,0.0109655172413793
ZKIN,E,106921,0,94219,0,0.0,239,0.0,0.0
KMPH,B,105422,1210,92390,2550,0.00988505559322588,200,0.00570247933884298,0.126942148760331
NEPT,B,105348,0,78248,0,0.0,1100,0.0,0.0
PRTY,T,105100,0,56400,0,0.0,2000,0.0,0.0
BNGO,T,105073,0,79762,0,0.0,200,0.0,0.0
DRIP,B,105005,300,100305,3700,0.00404923874311629,200,0.001,0.01
CUEN,B,104735,0,88078,0,0.0,376,0.0,0.0
CLF,B,104547,700,30169,68508,0.00294081813560533,200,0.001,0.01
