symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRTO,B,1779278,89703,1066737,190564,0.0855977327378908,191,0.000105347647235878,0.00169231129393666
IAU,B,1371477,110,1275200,24910,0.000294733908868275,4300,0.001,0.01
JAGX,B,1158566,22807,861241,28897,0.0709408914035453,102,0.000509931161485509,0.00326632612794318
PLAG,B,588284,18079,239844,25347,0.0569198607149379,100,0.00323629625532386,0.0506759223408374
AVEO,B,567776,41922,361252,68631,0.171806546533501,158,0.000467730547206717,0.00474162969323983
BIOC,B,419495,5713,313799,2111,0.0826378140685346,277,0.0,0.0131507089095046
SQQQ,B,415935,0,382875,0,0.0,413,0.0,0.0
AMD,B,390460,31528,244453,44084,0.0148809776662617,125,0.000871193859426541,0.01
RAD,B,378136,10197,274272,9207,0.0600837885135493,358,5.19760713935471e-05,0.000177473766794155
NVAX,B,377823,9833,252720,11569,0.0717286958551566,100,4.4076070375267e-05,0.000471056645988
MU,B,366298,5008,308827,17907,0.0118931422071183,103,0.000600638977635783,0.01
NVDA,B,365469,8675,232921,18915,0.0502147512705634,100,0.0053635734870317,0.0827976945244957
TVIX,B,346233,33521,222595,49458,0.0380907901898687,100,0.000960741028012291,0.0153739446913875
TZA,B,325312,2739,300642,0,0.00552157628000177,341,0.00191128148959474,0.01
USO,B,302925,850,291302,0,0.000442615660679379,1000,0.002,0.01
NUGT,B,300747,17477,223545,42725,0.0568293039816606,100,0.000953939463294616,0.01
WFT,B,286724,5167,230538,154,0.0542672296090911,280,2.96109928391717e-06,0.000454073930714147
BPMX,B,285745,12476,205357,2815,0.0463478241487172,100,1.23436999038153e-05,0.000893331195896121
ACB,B,285205,13607,190657,33056,0.0115550535844698,100,0.0006198280296906,0.01
CLWT,B,276302,8751,75790,1545,0.0315207094410846,100,0.0109793166495258,0.0887521426122729
AMRN,B,268247,21107,171352,13665,0.0287626356914507,100,0.000645994219927038,0.0190069645141422
JNUG,B,250266,9584,178322,31925,0.0134683541457629,100,0.000264503338898164,0.01
CIFS,B,249082,39983,132467,37604,0.198806652910027,166,0.00118550383913163,0.0266185628892279
HSGX,B,248991,4733,152477,0,0.0301401616220794,115,0.0,0.002
LIQT,B,222092,5020,117252,83981,0.0571181503732023,555,0.000960159362549801,0.01
PHIO,B,220778,3970,143826,0,0.0629209921546874,348,0.000848866498740554,0.00701491183879093
DUST,B,185982,21175,137998,21217,0.0627202985693552,338,0.000990554899645809,0.0109445100354191
ACET,B,185978,3928,144689,10236,0.052087200975972,263,0.000467922606924644,0.00177097759674134
UWT,B,184055,2815,149994,3054,0.013210690569491,102,0.00146181172291297,0.0100035523978686
JMU,B,180729,8807,108087,27766,0.181426776260223,100,0.000737822186896787,0.0365141364823436
ADNT,B,177906,800,115714,45819,0.0102881981506964,133,0.0,0.0125
AAPL,B,172955,11278,102971,33172,0.0186668388027932,100,0.00105461961340663,0.0205417627238872
AVEO,S,166493,2000,88657,49100,0.00819648616638047,665,0.001,0.00695
NSPR,B,161447,0,135335,0,0.0,2382,0.0,0.0
TOPS,B,158382,7400,39008,95200,0.0702820780700921,120,0.000854054054054054,0.00955675675675676
NOK,B,156471,969,139525,0,0.000519198558889119,100,0.0,0.01
FCEL,B,154621,10381,111670,7512,0.129054314449459,145,0.000106926115017821,0.00111983431268664
CRON,B,152878,16517,90617,19111,0.0285314516198685,100,0.000608464006780892,0.0115741357389356
ARA,B,149147,1547,122235,3952,0.0223609846349537,175,0.00859082094376212,0.111079508726568
ROKU,B,148743,4002,99251,5489,0.0627971567104458,100,0.00326736631684158,0.0546526736631684
AXGT,B,148343,3837,66619,49082,0.137246485674429,100,0.00443575710190253,0.0209043523586135
APRN,B,144867,1000,117227,482,0.0444820070281571,252,0.0004,0.00456
SEEL,B,144096,4497,98150,6692,0.128632723112128,100,0.000635979541916833,0.0256193017567267
CTST,B,142149,12703,92462,17964,0.0796346448005216,100,0.000979296229237188,0.0160269227741478
ADXS,B,135762,12945,39741,61475,0.116092407583448,160,0.000857628427964465,0.0050149169563538
ABEV,B,128607,2809,106894,2056,0.00270117191819748,514,0.000715201139195443,0.01
ARLO,B,127367,1616,39940,79247,0.0294998174516247,1165,0.000928217821782178,0.01
CREG,B,124536,9058,60479,35838,0.190847414773924,200,0.000839037315080592,0.0127069993376021
TQQQ,B,117449,6354,47334,49023,0.0109477543664379,100,0.00129760780610639,0.0114636449480642
HEXO,B,115142,2724,91807,2505,0.0265378095590671,67,0.000340308370044053,0.01
ENT,B,114463,1039,67776,484,0.0467849423631124,100,2.30028873917228e-05,0.000445043310875842
HAIR,B,112440,1700,38133,71700,0.304659498207885,100,0.001,0.00664705882352941
S,B,110759,2670,86549,464,0.00153981458786891,100,0.00128089887640449,0.01
HUSA,B,110633,0,65956,0,0.0,2098,0.0,0.0
SNAP,B,109456,8390,81081,7633,0.0156671030051334,333,0.000851370679380215,0.0111120381406436
GUSH,S,108581,2529,105202,700,0.00762987992517951,600,0.001,0.01
TENX,B,107213,9900,66925,11387,0.0661494978651753,100,0.000782828282828283,0.0193939393939394
PRPO,B,107171,11224,80806,599,0.184514219957258,109,0.0,0.00252462580185317
SPY,B,107147,12202,47921,33538,0.00830159514177753,100,0.000903540403212588,0.0140116374364858
JCP,B,105713,0,90713,0,0.0,12500,0.0,0.0
NIO,B,105117,3116,77663,1102,0.00346383482977075,100,0.000128369704749679,0.01
SFET,B,103852,8102,42584,24376,0.173490364025696,111,0.00170970130831893,0.0498148605282646
DUST,S,103078,3180,81405,18493,0.00941915227629513,500,0.001,0.0134591194968553
NOK,S,102114,9302,78535,14277,0.00498409184188502,900,0.001,0.01
SPXS,B,101489,167,94247,0,0.000591309520437357,100,0.0,0.0159880239520958
AMLP,B,98660,400,83685,0,0.000634789646580864,649,0.0,0.01
SQQQ,S,98180,0,98180,0,0.0,1000,0.0,0.0
RH,B,97100,2902,39618,1191,0.0396393935254747,100,0.013538938662991,0.178707787732598
SNSS,B,96785,2985,52743,35354,0.326550705612077,278,0.00050251256281407,0.020284757118928
T,B,93066,8183,33568,22456,0.00527441730354359,100,0.000897103751680313,0.01
QQQ,S,92972,5301,44176,34450,0.00876601148957703,100,0.00126410111299755,0.0101886436521411
TEUM,B,92635,2490,68498,3593,0.0160448482505316,100,0.000522088353413655,0.01
NCTY,B,88521,5374,58926,8904,0.11475059788179,428,0.00087458131745441,0.0165053963528098
AVGR,B,88154,565,69056,1292,0.0206430398246255,125,0.0,0.0103690265486726
AMRH,B,88128,2314,62679,0,0.110474553614055,294,0.000227312013828868,0.00241650821089023
LULU,B,87303,3943,37215,3609,0.0215386800388931,100,0.0128151153943698,0.108004057823992
SH,B,84947,700,75650,0,0.00315816068721577,296,0.0,0.01
SPY,S,83926,5403,45138,17521,0.00367591530495197,100,0.00101721265963354,0.0108199148621136
GNMX,B,79929,2117,56170,3000,0.22010813058848,512,0.001,0.00501407652338214
VEA,B,79424,523,74261,0,0.00164827199324303,250,0.000219885277246654,0.01
SOXS,B,79404,2000,32448,41146,0.00624908216605686,250,0.001,0.01
AMD,S,78586,9228,9100,60258,0.00435554624157139,300,0.001,0.01
BAC,B,77850,3294,53404,5008,0.000716537908096509,200,0.00102034001214329,0.01
QQQ,B,77494,1237,64370,1554,0.00204556804614352,100,7.27566693613581e-05,0.0302101859337106
VXUS,S,76785,1160,0,75625,0.0460555048239171,22695,0.001,0.01
SPWH,B,76171,2027,58651,6497,0.0721814685563706,217,0.000493339911198816,0.0333547113961519
UVXY,B,73589,5505,48942,7071,0.0133988550733104,100,0.001236148955495,0.0158128973660309
VALE,B,72121,300,59695,0,0.000246162329286425,566,0.0,0.01
LABD,B,71558,2835,46771,6201,0.022584962477893,167,0.00232557319223986,0.0205537918871252
AQMS,B,70821,2416,41334,18456,0.0578433250335185,300,0.000834437086092715,0.0158609271523179
DWT,B,67884,0,60820,0,0.0,166,0.0,0.0
TWTR,B,67810,5304,28226,25640,0.0085675933688378,100,0.000905731523378582,0.01
CDE,B,66826,3328,43429,11920,0.0169545924631538,250,0.000211838942307692,0.01
CPHI,B,66656,1470,42627,2500,0.174895895300416,372,0.001,0.00661224489795918
CYCC,B,65522,5000,45192,4675,0.69851913942442,1000,0.001,0.00778
GUSH,B,64144,500,54147,6171,0.00150847764436131,125,0.0026,0.01
LEVI,B,63872,1190,24532,17947,0.0498889028633715,90,0.000840336134453782,0.0391596638655462
RWLK,B,63297,3900,40670,180,0.155875299760192,116,5.12820512820513e-05,0.000925641025641026
SDS,B,61545,0,56603,0,0.0,200,0.0,0.0
VFF,B,61326,10802,19618,20303,0.146565175506438,100,0.000990557304202925,0.0282605073134605
UCO,B,60958,0,52494,0,0.0,329,0.0,0.0
AKAO,B,60539,566,50381,442,0.00694205955943679,117,0.0,0.000974911660777385
GDX,B,60537,404,52806,1195,8.71494660800904e-05,266,0.001,0.01
BB,B,58516,2683,24813,22798,0.0077627486437613,100,0.00172754379426016,0.01
CHK,B,58210,0,51868,0,0.0,1085,0.0,0.0
SAN,B,57234,0,55895,0,0.0,1100,0.0,0.0
MUX,B,57120,1630,45976,1331,0.00795560479679043,333,0.000938650306748466,0.01
BHC,B,56095,200,1499,53996,0.00464468183929401,100,0.001,0.01
CVS,S,56042,4770,0,51272,0.0147890926566109,90,0.001,0.01
JPM,B,55218,700,47231,1266,0.00170893430856518,100,0.000428571428571429,0.01
SKYS,B,55022,9371,28969,3600,0.252301976199451,316,0.000260271048980899,0.00725149930637072
CHFS,B,54651,5781,23573,7425,0.199248638588268,100,0.00195744680851064,0.0523110188548694
YRIV,B,53872,1083,38506,0,0.0478906871849297,109,0.000361495844875346,0.00264441366574331
RIG,B,53560,1117,39085,2563,0.00105084015470023,200,0.000283795881826321,0.01
XLF,B,53529,109,43724,153,2.00500109815198e-05,441,8.25688073394495e-05,0.01
TZA,S,52800,0,52800,0,0.0,4000,0.0,0.0
ACB,S,52383,6907,35700,9776,0.0058654189099679,300,0.00128956131460837,0.01
YETI,B,52124,1811,32113,2197,0.04035744529126,11,0.00319436775262286,0.119337382661513
MDR,B,51249,500,42806,412,0.00278536014706702,200,0.0,0.01
OGEN,B,50845,832,34663,0,0.102500923986695,100,0.0,0.00284158653846154
HYRE,B,49880,2339,28455,4402,0.0459347996857816,100,0.0026434373663959,0.0451303976058144
IQ,B,48825,2313,33171,6635,0.00702356370703267,137,0.00173497622135754,0.0104323389537397
UVXY,S,48730,13226,18010,17360,0.0321913273750414,100,0.00114910025706941,0.0217677302283381
IMTE,B,48730,2658,15730,5340,0.140101201771031,20,0.0168416102332581,0.265267118133935
HOME,B,48244,4233,30940,5136,0.0181893966087711,100,0.00118899125915426,0.017793527049374
CGC,B,48201,2562,27733,1598,0.0285621913287774,63,0.00218071818891491,0.031608118657299
FBM,B,47646,217,33269,5797,0.0334463625154131,2219,0.00460829493087558,0.06
EYES,B,47351,1000,6442,37000,0.266880170803309,276,0.001,0.0087
UGAZ,B,47165,300,12268,30443,0.0170087311486563,114,0.001,0.0146333333333333
CIG,B,46840,1117,37538,1252,0.0049930044297828,241,8.95255147717099e-07,0.01
KL,S,46771,2085,24525,6176,0.0216835142892799,100,0.000955875299760192,0.029515587529976
GGB,B,46572,300,41192,0,0.000608165226328689,516,0.0,0.01
BBY,B,46230,650,36959,7660,0.00328661286734219,491,0.000136923076923077,0.0182923076923077
SESN,B,46001,2100,10601,28571,0.0759658515410216,155,0.001,0.00966190476190476
PVH,S,45453,800,23338,56,0.0147413808988557,100,0.0075,0.1
TNK,B,45212,100,36967,4289,0.00703927917781219,1247,0.0,0.001
NLY,B,45178,5817,26688,0,0.0024124776979563,100,0.00030514010658415,0.01
AMZN,B,45069,1240,10543,1223,0.0290221410850536,80,0.0366532258064516,0.465451612903226
VWO,B,44984,59,36013,0,6.95183322198617e-05,250,0.005,0.01
ATOS,B,44197,7018,26341,7526,0.421906937597691,300,0.000843260188087774,0.0359632373895697
JDST,B,44071,2516,35883,80,0.0499137024619596,102,0.001,0.0324483306836248
WDC,B,44002,2178,19886,10117,0.0125930165998855,100,0.000954086317722681,0.01
JD,B,44001,3629,12625,21228,0.011191567312852,100,0.000759988977679802,0.01
VXXB,B,43850,1002,36086,600,0.000765562814734563,100,0.000800399201596806,0.01
CLDR,S,43433,2300,20309,20824,0.0210724985569919,1000,0.001,0.01
BBBY,B,42428,6010,5280,20438,0.0162150640913224,100,0.001,0.0106655574043261
ZKIN,B,42198,1928,32473,3143,0.0715531638522917,130,0.00144190871369295,0.0259284232365145
CRMD,B,41783,3667,16174,4411,0.0329200743327558,100,0.000942732478865558,0.0523125170439051
JDST,S,41619,3699,30534,7386,0.0733826651060369,100,0.001,0.0321924844552582
ZN,B,40451,200,27496,2533,0.198609731876862,110,0.0,0.00405
VLRX,B,40274,2000,17498,10700,0.232396002788752,214,0.001,0.0023
LYB,B,39796,402,21500,14160,0.00732774334670069,467,0.00054726368159204,0.0239800995024876
MSFT,B,39248,2797,9901,21440,0.00657109563681129,53,0.00100321773328566,0.01
AVGO,B,39072,2000,20265,1580,0.0556994457905144,100,0.00565,0.165
CHAU,B,38698,2490,24232,6922,0.0433216764966856,293,0.000682730923694779,0.0104016064257028
ELTK,B,38262,100,23722,47,0.172413793103448,125,0.0,0.12
XIN,B,37341,1100,0,36241,0.0916132256183893,15741,0.00181818181818182,0.03
FB,B,36893,4177,17546,1533,0.0181796024599261,100,0.002006463969356,0.0289274598994494
STM,B,36561,800,33091,382,0.00269110187166135,100,0.0,0.01
FTNW,B,36549,900,23488,2592,0.144485471183175,250,0.000888888888888889,0.0144444444444444
PCG,B,36345,1332,25753,1043,0.00294768522616624,100,0.00376876876876877,0.0225975975975976
AUY,B,36126,2001,22101,6200,0.00463033668864977,274,0.001,0.01
DLNG,B,35827,1300,29633,3328,0.0843827080358302,200,0.000769230769230769,0.01
SRNE,B,35377,4759,16650,8267,0.0534238886394252,100,0.00106724101702038,0.0267220004202564
DNR,B,34772,35,34435,0,6.388563376374e-05,1008,0.0,0.01
MU,S,34679,3700,23979,7000,0.00878686624727192,1000,0.001,0.0127027027027027
ALDX,B,34539,400,26986,900,0.00671050865655617,300,0.001,0.0525
ALO,B,34451,0,24617,0,0.0,1106,0.0,0.0
ENDP,B,34261,1064,25948,384,0.00714722339775239,133,0.00043609022556391,0.01
CGC,S,34094,4208,2900,26886,0.046912451643831,100,0.0014277566539924,0.0474857414448669
GE,B,33648,1901,25544,0,0.00105007493038627,150,0.005,0.01
ATVI,B,33606,3256,15070,12458,0.0198352746235197,31,0.000907862407862408,0.0101904176904177
NMCI,B,33564,954,25302,1596,0.0541307308216069,166,0.00419287211740042,0.136373165618449
NUGT,S,32628,842,31786,0,0.00273789975124783,300,0.001,0.01
ZF,B,31634,600,23139,3479,0.128921357971637,178,0.0,0.03
PLUG,B,31464,1433,24283,2900,0.00750997049467279,162,0.001,0.01
HMY,B,31421,100,27301,0,0.000361956883696014,383,0.005,0.01
VSTM,B,31416,1310,4523,24000,0.0159871126786346,100,0.000804580152671756,0.01
TSLA,B,31330,924,12686,0,0.00587550790713645,100,0.0175714285714286,0.160822510822511
PES,B,31295,0,26912,0,0.0,22663,0.0,0.0
HBAN,B,31260,2757,5165,19221,0.0029164974103788,100,0.000963728690605731,0.01
BA,B,31169,1404,10449,569,0.014234442484336,79,0.00510327635327635,0.103041310541311
SESN,S,30968,5000,0,25968,0.18087107509767,1000,0.0008,0.00654
NVCN,B,30627,836,18959,632,0.0706618206406897,100,0.000239234449760766,0.00359031100478469
ACN,B,30037,2101,12523,453,0.0318792200895228,100,0.00735744883388862,0.0549785816277963
CRC,B,30001,700,25533,1583,0.0394632991318074,408,0.0,0.11
SCHF,B,29991,375,11793,0,0.00849377123442809,40,0.005,0.01
GDXJ,S,29718,1657,17461,10600,0.00155259279248384,140,0.001,0.01
BBT-D,B,29553,700,21981,960,0.777777777777778,100,0.0,0.02
AMRS,B,29380,2240,19466,500,0.0208509806476836,150,0.001,0.01
APHA,B,29340,1200,22035,120,0.00890273759180948,100,0.0,0.01
SMAR,B,29335,620,17334,0,0.020988490182803,100,0.0032258064516129,0.0549677419354839
PDD,B,29269,200,24133,0,0.00194766620896511,100,0.0,0.01
NRZ,B,29253,443,24266,100,0.00283772443966152,100,0.000548532731376975,0.01
MOXC,B,29225,400,18593,0,0.2,625,0.001,0.0378
OPGN,B,29103,0,21783,0,0.0,130,0.0,0.0
DCAR,B,29024,3850,15337,4903,0.0997202652300041,100,0.001,0.0244155844155844
ABEV,S,28935,21,27053,0,2.01938804849224e-05,1433,0.0,0.01
AFMD,B,28870,100,18033,0,0.00297947144176623,100,0.0,0.02
SBUX,S,28836,3931,0,24899,0.0191961168272447,33,0.001,0.01
TCDA,B,28623,1328,15908,610,0.0194547398954015,100,0.0307228915662651,0.211475903614458
SPXL,B,28572,4646,17382,3400,0.0228327108315314,208,0.001,0.01
EFA,B,28141,2200,22941,0,0.00113553368792953,200,0.0,0.01
KNX,B,28135,1625,20336,677,0.0177572340239531,100,0.000123076923076923,0.0155384615384615
ZS,B,28080,2023,13938,3747,0.0636724159637417,100,0.0178596144340089,0.0956253089471083
TRIL,B,27866,2880,14176,6797,0.0960576345807485,513,0.000972222222222222,0.00476527777777778
NE,B,27730,502,22679,76,0.00306802833342501,321,3.98406374501992e-06,0.01
ECA,B,27480,1708,4259,20100,0.00128454856541195,100,0.00174473067915691,0.01
GOVT,B,27231,0,26336,0,0.0,895,0.0,0.0
CZR,B,27117,2500,2631,20021,0.00361528716949045,100,0.001,0.01
SLNO,B,26807,2900,0,23100,0.717466600692726,1000,0.001,0.02
QHC,B,26804,1300,19545,2037,0.0785973397823458,250,0.000538461538461538,0.01
USFR,B,26761,400,0,24771,0.00364185953347779,147,0.001,0.01
CVS,B,26757,2118,11340,3526,0.00656672919218069,83,0.000971199244570349,0.01
NBEV,B,26723,300,21016,0,0.00535284146667856,133,0.000666666666666667,0.01
XXII,B,26702,1678,20907,44,0.0246775593040869,100,0.00135756853396901,0.01
INTC,B,26608,2161,11387,10480,0.00295921595155705,100,0.0008611753817677,0.01
PXD,B,26580,626,15274,93,0.0124532505769078,100,0.0033961661341853,0.0563258785942492
SCHD,B,26379,618,14621,0,0.048018648018648,86,0.005,0.01
FOXA,B,26159,300,18778,158,0.00163705417557952,100,0.0,0.01
LABU,B,25785,2300,7144,9896,0.0449060877035417,100,0.00578260869565217,0.0634782608695652
UPRO,S,25700,1900,22200,1600,0.0133074654881388,1500,0.001,0.01
ICLK,B,25443,628,18152,620,0.0406288413016756,150,0.00681528662420382,0.0777070063694267
PG,B,25431,1766,4926,17489,0.011510660070524,35,0.000943374858437146,0.01
ASNA,B,25238,400,21267,0,0.0016557319369994,466,0.0,0.01
CREX,B,25196,1201,13451,6598,0.263898044385849,200,0.00407993338884263,0.0807993338884263
SQ,B,25134,700,17424,123,0.0100675967208399,101,0.000428571428571429,0.02
JPST,B,25099,0,23035,0,0.0,200,0.0,0.0
AVK,B,24965,200,22415,0,0.0829531314807134,625,0.0,0.01
IDEX,B,24912,939,15346,99,0.0281998918853985,136,0.00106496272630458,0.0233333333333333
RBZ,B,24751,392,13674,0,0.0386283011430824,100,0.0249489795918367,0.308494897959184
CADE,B,24702,1000,21448,1533,0.0314594016421808,100,0.0006,0.01
TYHT,B,24565,2000,9930,9233,0.6000600060006,150,0.001,0.01
PETZ,B,24485,1108,17625,523,0.0788051209103841,125,0.0180505415162455,0.05
TAOP,B,24418,300,21286,380,0.75,1191,0.0,0.02
MPVD,B,24328,0,24328,0,0.0,0,0.0,0.0
FCSC,B,24268,1900,16155,2433,0.131524297383359,118,0.001,0.0147368421052632
AG,B,24174,580,19620,0,0.00417641764176418,100,0.0,0.01
SRC,B,23950,2278,12727,554,0.0168692007494131,100,0.000834064969271291,0.0141132572431958
ACIA,B,23874,750,16891,100,0.0141360072376357,150,0.0112666666666667,0.0493333333333333
BRZU,B,23855,875,18017,0,0.00354048903257655,100,0.001,0.0154285714285714
EEM,B,23575,305,17613,0,7.06670880433141e-05,200,0.00329508196721311,0.01
OSMT,B,23360,204,15512,1166,0.0236412098736818,5,0.0053921568627451,0.0938235294117647
XLNX,B,23319,4999,3728,6971,0.0843528002294855,75,0.00118003600720144,0.0322764552910582
BFR,B,23304,2700,0,20600,0.164614071454701,1700,0.001,0.03
KOOL,B,23223,0,14310,0,0.0,125,0.0,0.0
SCHW,S,23115,2217,900,16428,0.00832369681769715,100,0.001,0.01
CSQ,B,23007,1096,18263,1675,0.0948425060574593,200,0.000908759124087591,0.0172810218978102
FFHL,B,22876,600,14369,318,0.04903563255966,100,0.015,0.095
BIOS,B,22869,1950,10860,8700,0.0560989643268124,333,0.001,0.01
KMX,B,22756,780,15154,451,0.0163050294744764,100,0.00128205128205128,0.0206794871794872
VEA,S,22637,42,22595,0,0.000132366010929651,148,0.001,0.01
AVP,B,22565,3100,13657,4558,0.0460644605257292,666,0.00067741935483871,0.01
DRIP,B,22471,100,15208,0,0.0006752650415288,100,0.0,0.01
NEAR,B,22058,969,19340,0,0.0141062408105629,100,0.005,0.01
DIS,B,22011,2599,13471,553,0.0113175668319957,50,0.000921508272412466,0.011446710273182
IFN,B,21951,100,20891,159,0.0188572506128606,277,0.0,0.04
OXM,B,21850,300,6891,1010,0.0300751879699248,100,0.01,0.103333333333333
BABA,B,21763,522,13439,499,0.00346737874138137,100,0.0019367816091954,0.0303639846743295
PHUNW,B,21373,0,15904,0,0.0,294,0.0,0.0
EMQQ,B,21227,900,1736,16792,0.188087774294671,275,0.001,0.02
WFC,S,21181,3803,0,17378,0.00345663482102848,100,0.001,0.01
OPK,B,21028,0,17824,0,0.0,1000,0.0,0.0
SLV,B,20930,265,15097,0,0.00018599467142813,133,0.001,0.01
VZ,B,20772,1287,10160,4664,0.00286927733003378,100,0.000766899766899767,0.01
TPVG,B,20685,2200,12505,45,0.0943234436631796,100,0.000681818181818182,0.0240454545454545
WPRT,B,20476,600,16751,801,0.0398856611048328,662,0.000666666666666667,0.01
TRVN,B,20276,2100,6395,9167,0.062595010283466,400,0.001,0.01
KGC,S,20083,0,17217,0,0.0,660,0.0,0.0
TWLO,B,19783,575,10301,405,0.0138637733574442,100,0.00956521739130435,0.0609391304347826
EYPT,B,19752,2242,11379,3233,0.0397074190177638,138,0.0008028545941124,0.0104460303300624
CLDR,B,19631,2010,13372,68,0.0184155313476321,100,0.000845771144278607,0.01
FXI,B,19553,125,16444,0,8.69554329058836e-05,100,0.001,0.01
BMY,S,19538,1245,0,18293,0.00148518571979019,100,0.001,0.01
NVTA,B,19487,2350,5058,8475,0.0770365513850188,100,0.00148936170212766,0.0834042553191489
AMAT,B,19371,799,9130,8415,0.00124609328700382,100,0.0,0.01
ENPH,B,19290,1800,7099,9051,0.0252182075458481,368,0.000888888888888889,0.01
NFLX,B,19172,1205,6574,740,0.0275844702866038,100,0.01850622406639,0.129817427385892
CTRM,B,19153,0,12191,0,0.0,100,0.0,0.0
TNDM,B,19023,372,12208,296,0.0220066256507336,100,0.00537634408602151,0.147956989247312
ALT,B,18902,793,15527,0,0.0486712084944455,100,0.001,0.0188272383354351
FTR,B,18844,200,15587,0,0.00184481422720732,200,0.0,0.01
KGC,B,18785,1000,15380,200,0.00201864827274361,660,0.001,0.01
FLKS,B,18698,0,14574,0,0.0,950,0.0,0.0
IGLD,B,18492,243,13468,552,0.0994271685761047,136,0.0002,0.0183588477366255
WMC,B,18398,0,14404,0,0.0,100,0.0,0.0
ARPO,B,18393,1000,5500,9000,0.192492781520693,100,0.001,0.0055
INPX,B,18355,5756,1987,9144,0.182486842939573,100,0.000947880472550382,0.012911553161918
WMT,S,18306,1926,1143,15237,0.01782607086002,38,0.001,0.0120976116303219
VTVT,B,18261,185,14300,0,0.0282701711491443,166,0.0,0.03
USMV,B,18204,345,8637,0,0.00480581712821084,80,0.005,0.01
DCIX,B,18174,100,15309,161,0.027693159789532,349,0.0,0.01
X,B,18086,1910,9199,4818,0.0095981828780478,100,0.000842931937172775,0.01
MYOS,B,18010,900,3513,8800,0.0739827373612824,294,0.00177777777777778,0.02
SAN,S,17929,0,15000,0,0.0,10000,0.0,0.0
SPWR,S,17910,2800,0,15110,0.0461535925626782,5310,0.001,0.01
KLXE,B,17904,100,12141,0,0.0235793444942231,1897,0.01,0.12
DWT,S,17860,0,17860,0,0.0,1700,0.0,0.0
SRAX,B,17833,910,8927,4410,0.134535777646363,100,0.000989010989010989,0.0224175824175824
WTW,B,17641,2723,6815,5817,0.0486197907367068,100,0.001,0.0115607785530665
LODE,B,17631,0,14423,0,0.0,725,0.0,0.0
TMSR,B,17508,0,10794,0,0.0,100,0.0,0.0
TEVA,B,17479,500,12674,0,0.000997370930227919,100,0.003,0.01
BCS,B,17466,0,15379,0,0.0,162,0.0,0.0
WATT,B,17285,1100,5445,9000,0.0431152745659076,138,0.001,0.0109090909090909
KOPN,B,17271,0,14442,0,0.0,475,0.0,0.0
EUM,B,17229,0,16579,0,0.0,307,0.0,0.0
RIOT,B,17136,2300,9633,5200,0.230115057528764,300,0.001,0.018695652173913
AMAT,S,17100,400,3000,13700,0.000623826426535081,700,0.001,0.01
PBR,B,16996,310,12772,1166,0.000254450002216177,246,0.000967741935483871,0.01
CTRP,B,16836,2201,7932,3942,0.0063179408277909,100,0.000908677873693776,0.01
TQQQ,S,16835,5266,3069,8500,0.009073162495068,800,0.001,0.01
CLRB,B,16803,300,6700,7995,0.0619322873658134,484,0.000666666666666667,0.0266666666666667
SOLO,B,16658,346,13085,541,0.0248706152961472,116,0.000421965317919075,0.0171098265895954
YOGA,B,16567,0,12816,0,0.0,100,0.0,0.0
SPTM,B,16462,400,437,14080,0.178651183564091,57,0.001,0.01
WAB,B,16414,1100,11672,0,0.018900993161277,200,0.000909090909090909,0.0672727272727273
PMX,B,16409,720,11629,0,0.878048780487805,397,0.0,0.04
TGTX,B,16344,4200,3786,6500,0.0786148806738418,25,0.00107142857142857,0.01
ROX,B,16114,0,10176,0,0.0,80,0.0,0.0
JAGX,S,16100,900,0,15200,0.00279943886803134,16100,0.001,0.0042
KEY,B,16027,400,8898,4933,0.000283382252194618,163,0.001,0.01
FCX,B,15933,100,13015,0,0.000108974484714149,298,0.0,0.01
NKE,S,15731,3135,0,12574,0.0189688451089423,60,0.001,0.0129154704944179
VSI,B,15699,1400,12072,1000,0.0791228665084209,142,0.000714285714285714,0.03
MRO,B,15676,1134,10138,466,0.000825110123824727,100,0.000440917107583774,0.01
TXN,S,15567,565,426,14224,0.00676257959496337,54,0.001,0.0137522123893805
ZOM,B,15476,0,12536,0,0.0,170,0.0,0.0
CBL,B,15471,2300,6420,3700,0.00899266511315119,100,0.000956521739130435,0.01
INO,B,15353,600,9154,3042,0.0257201646090535,147,0.00166666666666667,0.01
WRTC,B,15311,2002,6611,2206,0.215384615384615,100,0.00274825174825175,0.077982017982018
SID,B,15280,0,12752,0,0.0,250,0.0,0.0
DWDP,B,15125,620,11467,351,0.00168952061215147,100,0.000758064516129032,0.00919354838709677
IBDM,B,15093,1534,300,12947,0.0929077584640543,100,0.00108865710560626,0.01
CFRX,B,15071,0,11573,0,0.0,1875,0.0,0.0
NUV,B,15059,1900,10624,203,0.27560197272991,258,0.000736842105263158,0.01
TIS,B,15053,0,13095,0,0.0,283,0.0,0.0
CVU,B,14993,400,10906,0,0.571428571428571,100,0.015,0.15
CIM,B,14958,475,11419,281,0.00456274494736033,100,0.00105263157894737,0.01
ADMA,B,14953,1100,8362,3349,0.046584508533435,100,0.000909090909090909,0.01
TREX,B,14918,734,9164,129,0.0223371880706026,100,0.00677111716621253,0.0754768392370572
ULTI,B,14900,0,0,0,0.0,0,0.0,0.0
