symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,4630629,28333,3596785,774627,0.0143581744498178,100,0.00122764973705573,0.0176546782903328
UUU,T,3268437,11138,2994880,76603,0.0130765455753657,200,0.00110773927096427,0.0173002334350871
POLA,B,2954223,8700,2731243,68950,0.00939381800395404,300,0.00109195402298851,0.014367816091954
UUU,B,2907473,9862,2756680,53375,0.0115784604475001,200,0.00140559724193875,0.0170188602717502
POLA,T,2431059,7600,2229648,77815,0.00820609388851158,300,0.00175,0.0148684210526316
SPXS,B,2322092,40404,2259188,1700,0.0449554217658388,1500,0.001,0.01
MGEN,E,2240037,2200,810297,105019,0.00437526226714158,2100,0.001,0.0195454545454545
MVIS,E,2233346,300,226685,18400,0.00839184312847912,1100,0.001,0.02
SPXS,T,1756195,2900,1722895,15200,0.00322667862392171,1700,0.001,0.01
SQQQ,B,1723442,127342,1372554,192524,0.0780776067204303,200,0.00142688979284132,0.0107709946443436
NIO,T,1681614,11957,1272750,174011,0.00605938982446165,200,0.00123417245128377,0.015232917956009
NBRV,B,1555486,0,1555486,0,0.0,30400,0.0,0.0
IAU,T,1479511,812,1477499,0,0.00196423258255462,1200,0.001,0.01
SQQQ,S,1443635,64769,1252373,121753,0.0397120236031753,200,0.00122155660887153,0.01
RAVE,B,1366079,1400,292113,25400,0.0919177992252643,1600,0.00432142857142857,0.01975
NOK,E,1327328,0,1322928,0,0.0,250,0.0,0.0
AAPL,B,1309416,15618,965215,183716,0.009526243526113,100,0.00986714047893456,0.0498994749647842
NIO,S,1260066,4606,1080958,139081,0.00233415986714647,200,0.001,0.0173230568823274
TQQQ,B,1194768,5846,1012146,10361,0.0164468039015442,100,0.00103575094081423,0.0164950393431406
ITP,B,1179648,1400,946864,37484,0.00257085930972428,700,0.00101428571428571,0.00946428571428572
SOLO,B,1117934,400,1033205,50500,0.00117947825779267,500,0.001,0.01
UVXY,B,1106108,100833,745176,187526,0.122651469997932,200,0.0010369521882717,0.01
DBX,B,980889,410,723031,218744,0.00581609782392828,3600,0.001,0.0158536585365854
PINS,T,967043,4132,796151,10396,0.00552055846888674,200,0.00847410454985479,0.0439399806389158
IAU,B,961368,21924,926641,3203,0.0530342797289746,170,0.001,0.01
ET,S,930020,9942,331257,576875,0.0125950455940144,770,0.001,0.01
PINS,B,919865,3960,765650,11173,0.0052907578743445,200,0.00347222222222222,0.0403535353535354
NOK,B,898054,300,881879,0,7.27155148488717e-05,390,0.001,0.01
SPY,B,896941,46460,778261,42581,0.0159628820045477,51,0.00170548859233749,0.0165436934997848
UDOW,S,858018,17558,572896,265157,0.273152973755037,200,0.00197465542772525,0.0225726164711243
ITUB,B,811810,6400,752400,46310,0.0085273300929479,1650,0.001,0.01
SPY,T,728146,30419,638949,37052,0.0104514616378893,100,0.00102971826818765,0.021719320161741
F,B,713942,500,599542,100200,0.000226287963200146,100,0.001,0.01
SRRK,B,683082,3097,459825,2250,0.0255399510147533,200,0.0173322570229254,0.190397158540523
AAPL,T,626634,6673,494807,23100,0.00407021533165271,175,0.00342769369099356,0.0267540836205605
TQQQ,S,626239,28145,536479,19437,0.0791815422184336,100,0.00170875821637946,0.0175835850062178
GE,S,624887,4679,617299,2859,0.00188249588618926,15,0.001,0.01
SH,T,617997,1700,602397,0,0.00558585792206085,1200,0.001,0.01
PPSI,B,612402,1200,511584,4700,0.0266761515205406,400,0.00175,0.0358333333333333
AMD,B,603695,3601,535104,36193,0.00801349453787216,100,0.00122965842821438,0.0175145792835324
VTVT,B,599085,300,549885,3300,0.00890154886950329,500,0.001,0.0233333333333333
QQQ,B,596870,12152,539654,19363,0.0123337751785819,50,0.00398675115207373,0.0196058262014483
REKR,B,549525,1140,466671,36894,0.0433526011560694,200,0.00178947368421053,0.0292982456140351
AAPL,S,545356,8780,462543,68023,0.00535538597511026,100,0.001,0.0152380410022779
SOLO,T,542961,900,459903,78258,0.0026538260800335,600,0.001,0.01
SH,B,530508,1800,513508,0,0.00591443779982914,2000,0.001,0.01
NBRV,T,515267,0,513367,0,0.0,1000,0.0,0.0
VSTM,S,515253,4400,161342,349511,0.088339222614841,1400,0.001,0.01
UVXY,S,513602,31177,253473,227874,0.0379231489703324,300,0.001,0.01
SHIP,T,511103,0,506103,0,0.0,1641,0.0,0.0
SNAP,S,509110,722,461962,12967,0.00147772160707342,200,0.001,0.0114127423822715
GE,B,500651,2302,472592,200,0.000926160617654987,140,0.001,0.01
C,B,500182,1300,287784,59347,0.00420808664774107,400,0.001,0.01
UPRO,B,498702,16410,395232,86260,0.156190512449555,200,0.00115277269957343,0.0143290676416819
ELY,B,489895,4000,15404,154880,0.0245734962556135,200,0.001,0.016535
MGEN,B,488150,900,425669,17831,0.0017898800183761,500,0.001,0.0144444444444444
SUNW,T,471919,200,268596,2000,0.00768964589180668,400,0.001,0.02
SHIP,E,468432,0,461208,0,0.0,2008,0.0,0.0
TWTR,B,468283,1701,390791,4030,0.00199740490015911,158,0.00697060552616108,0.0489182833627278
FB,B,462546,728,276751,897,0.0038756182090172,300,0.152712912087912,0.305096153846154
APM,T,451836,300,397432,25900,0.0511247443762781,800,0.001,0.0266666666666667
ITP,T,450837,1900,310550,7600,0.00348902334891152,700,0.000857894736842105,0.0118368421052632
TQQQ,E,444643,14336,356174,29359,0.0403320870223295,100,0.00276478794642857,0.027626953125
TCDA,B,440349,1476,414848,8725,0.00471067337735494,300,0.0167012195121951,0.130433604336043
TCDA,E,425773,500,414855,5700,0.00159575656414463,800,0.0028,0.024
SUNW,B,425067,400,407301,2000,0.0153792917836134,300,0.001,0.0175
MARA,E,421759,200,368009,9050,0.00137459878897847,1400,0.001,0.01
F,T,417349,200,331847,43602,9.05151852800585e-05,318,0.001,0.01
DGLY,B,405269,1800,299446,76972,0.0179929827367327,500,0.001,0.0133333333333333
SPXU,B,405078,81745,292133,0,0.0903202781703252,400,0.00120074622301058,0.01
SPXU,T,403558,11204,390554,0,0.0123793308045792,300,0.001,0.01
XONE,T,403169,200,220609,28098,0.0304738686576261,1016,0.01,0.095
OPTT,B,388194,1300,327261,32933,0.0489642184557439,400,0.001,0.0123076923076923
UAL,T,367296,120,116173,2080,0.000692173250964716,300,0.001,0.01
SRRK,T,360907,8167,226351,17226,0.06735059087423,100,0.00364430023264357,0.127624586751561
TZA,T,360828,9093,331969,18266,0.0251231567924805,200,0.001,0.01
DKNG,T,358001,2300,312701,3400,0.0132291109462265,300,0.001,0.0273913043478261
BRQS,T,353019,1900,336394,9150,0.162629461610888,1600,0.000936842105263158,0.0228578947368421
TNA,B,349781,46698,231553,67280,0.329746218701013,200,0.00162105443487944,0.0127656430682256
APOP,B,338297,300,312594,16800,0.00551257786516235,500,0.001,0.0166666666666667
NNDM,E,336938,100,291338,6000,0.000574059403667091,1300,0.001,0.01
OPK,B,336015,520,326009,5820,0.00278954991684995,200,0.001,0.01
JMIA,S,334124,600,258489,50800,0.0027733096677575,400,0.0166666666666667,0.11
ETM,T,331992,100,307448,200,0.000161654305500773,500,0.005,0.01
HTZ,B,322293,0,252693,0,0.0,600,0.0,0.0
NNDM,B,318610,200,310161,3900,0.00114811880733418,800,0.001,0.015
AAL,B,315473,115,301440,2000,0.000273981088157584,200,0.001,0.01
KXIN,E,315002,0,249236,0,0.0,600,0.0,0.0
AMC,B,312257,2580,236673,60604,0.0285821904149957,100,0.001,0.01
TWTR,T,306346,1140,232086,17363,0.00133864878670276,200,0.00608771929824561,0.0312280701754386
ETM,B,305833,100,283508,2700,0.000161654305500773,300,0.001,0.01
QQQ,S,304945,20170,253826,13850,0.020471712092824,70,0.00100099157164105,0.0193242439266237
ITUB,T,297878,0,296978,0,0.0,1500,0.0,0.0
PPSI,E,297262,100,283277,600,0.00222301262671172,300,0.001,0.03
KO,B,295683,731,169062,124290,0.00204891612056932,100,0.00154719562243502,0.01
SQQQ,T,290733,17494,256209,4200,0.0107261520312796,200,0.00102286498227964,0.01
PRTY,B,287186,1104,207592,60790,0.0102797124660136,800,0.00281159420289855,0.01
CIDM,T,280881,0,280781,0,0.0,2658,0.0,0.0
ISIG,E,277910,0,188410,0,0.0,700,0.0,0.0
F,S,277166,0,277166,0,0.0,20,0.0,0.0
HTZ,T,270236,300,229994,12070,0.00078826846321808,700,0.001,0.01
T,B,268562,2918,221184,40765,0.00322183160795675,70,0.00100274160383825,0.01
CCL,B,266180,450,259764,4166,0.000667674608037912,200,0.00144444444444444,0.01
SH,S,265602,750,264852,0,0.00246434908326214,700,0.001,0.01
APM,B,248950,300,245650,1300,0.0511247443762781,700,0.001,0.02
PSQ,B,248258,5202,243056,0,0.0526699471478039,200,0.001,0.01
ICON,T,246876,500,240169,2100,0.0166761164659974,911,0.0005,0.0137
SDOW,B,244353,12178,216478,2100,0.0511691422088699,300,0.0010987025784201,0.0268935785843324
VXX,B,234060,1077,49080,171303,0.000554324010361793,100,0.001,0.01
MARA,B,231729,400,199591,10400,0.00274919757795693,700,0.001,0.0125
VTVT,E,231401,200,210801,4600,0.0059343659130022,800,0.001,0.01
AMD,S,229501,8939,187237,25994,0.0198924264576616,100,0.00134679494350599,0.0138371182458888
BRQS,B,224536,800,179261,35300,0.0684755627835316,900,0.001,0.02375
CSCW,B,222641,0,222641,0,0.0,24475,0.0,0.0
CLSN,E,220824,0,193024,0,0.0,12900,0.0,0.0
SM,B,219237,300,158995,58242,0.00167984411046655,1100,0.001,0.01
AMC,T,216535,0,145700,0,0.0,4000,0.0,0.0
ACB,B,216233,2290,169055,32088,0.0195359153728033,15,0.001,0.01
ETM,S,215867,100,156505,25047,0.000161654305500773,15210,0.001,0.01
SDS,B,213096,9200,200346,0,0.0266999448588095,300,0.001,0.01
OEG,T,210489,0,197606,0,0.0,2000,0.0,0.0
ZM,T,209156,484,90990,200,0.00973177303253308,100,0.0727479338842975,0.711157024793388
DGLY,S,208705,300,194205,9300,0.00299883045612211,2000,0.004,0.0133333333333333
TZA,B,204222,6697,196925,0,0.0185032201736766,250,0.001,0.015524861878453
SDS,T,204185,3745,198990,50,0.0108686188582871,400,0.001,0.01
UCO,B,201514,18800,153538,27976,0.167252346425871,100,0.001,0.0230851063829787
VBIV,T,201204,1400,167906,31898,0.0120517190916447,700,0.001,0.01
INO,B,195784,2363,186850,4771,0.0570139458572601,200,0.001,0.0121540414727042
GNUS,E,194815,0,194315,0,0.0,50,0.0,0.0
APRN,B,193997,400,161077,8000,0.0184323303073591,300,0.001,0.015
XOM,B,192932,3301,159018,15813,0.00381688657221385,100,0.001,0.01
DLPN,T,191197,0,191097,0,0.0,1600,0.0,0.0
JMIA,B,189329,1800,167176,400,0.00831992900327251,200,0.0137333333333333,0.0377277777777778
TWM,B,189177,0,134177,0,0.0,400,0.0,0.0
BBD,B,186715,0,176615,0,0.0,600,0.0,0.0
TRVN,B,186447,409,135538,36800,0.00691778157400673,57,0.001,0.01
BAC,S,185783,4444,174091,5613,0.00362141688343014,200,0.001,0.01
BXRX,E,185675,100,133375,48000,0.0123334977799704,1000,0.001,0.01
BAC,B,182982,1724,152259,15700,0.00140488809789234,40,0.001,0.01
SDOW,T,182969,45358,131576,4635,0.19058383579487,300,0.00112489527756956,0.0104409365492306
WFC,B,182930,747,116124,57059,0.000747312376573408,100,0.00153547523427042,0.01
WTER,T,182508,100,177808,4600,0.0121065375302663,1000,0.001,0.01
SNAP,B,182403,3142,137138,38426,0.00643074970834442,100,0.00112730744748568,0.0157288351368555
SPXL,B,180431,20163,154100,3328,0.184296878570449,100,0.00166165749144473,0.010768734811288
DGLY,E,179435,1600,116063,38159,0.0159937624326513,600,0.001,0.03625
ET,T,179276,1090,172776,3610,0.0013808690100056,900,0.001,0.01
PM,T,178270,2746,7966,167350,0.0401667519929789,100,0.001,0.0145884923525127
AKBA,B,177423,5328,155505,14890,0.0382860386740728,100,0.001,0.01
APOP,T,177203,400,169203,6000,0.00735010382021646,500,0.001,0.015
SPY,S,175486,2683,158046,10496,0.000921834102845488,50,0.001,0.0196943719716735
MRVL,B,173726,2722,144105,5180,0.00280303576393537,100,0.0012939015429831,0.0123585598824394
BXRX,B,173476,100,167934,1000,0.0123334977799704,1000,0.001,0.02
ADMP,B,173378,0,118658,0,0.0,1500,0.0,0.0
MVIS,B,171945,545,152058,5937,0.0152451816834037,29,0.001,0.0375229357798165
ARTL,S,171792,0,171692,0,0.0,2500,0.0,0.0
SLV,S,171465,27743,138822,4900,0.0422636485092783,150,0.00118743466820459,0.01
AIRI,T,171088,400,95950,600,0.137931034482759,500,0.00325,0.0375
PLTR,T,170969,400,126065,17500,0.000912960617161377,300,0.00575,0.0275
COTY,S,170923,526,163763,6634,0.00100658682863912,2,0.001,0.01
HYLN,B,170505,0,129871,0,0.0,50,0.0,0.0
GNUS,B,168059,0,166659,0,0.0,75,0.0,0.0
UDOW,E,167162,5895,154302,1465,0.0917095785559825,200,0.001225614927905,0.0543935538592027
LX,B,166508,400,135958,15100,0.014453477868112,300,0.001,0.0175
RAVE,T,165277,800,153977,1400,0.052524456700151,700,0.001,0.0199875
RIOT,B,164813,400,139613,3800,0.00646067869429684,700,0.001,0.01
BBD,S,160500,0,158700,0,0.0,1700,0.0,0.0
ARTL,E,160462,500,141962,1500,0.439753737906772,8900,0.0002,0.0093
POLA,S,158441,301,155286,330,0.000325004507952893,250,0.0036578073089701,0.0100332225913621
UAL,B,156658,1880,116537,25905,0.0108440475984472,200,0.001,0.0101063829787234
SPXL,E,153506,5304,139646,700,0.0484804167999634,200,0.001,0.0124509803921569
DRN,T,152900,800,123500,16600,0.12302014454867,7800,0.001,0.01
NCLH,B,151001,500,138844,4767,0.00237485691487088,200,0.001,0.01
TFC,T,147813,1220,1218,145375,0.0195321880853653,100,0.001,0.0226229508196721
SINT,B,147401,300,122801,23100,0.0403009134873724,500,0.001,0.01
CVE,B,145634,0,141434,0,0.0,600,0.0,0.0
TEVA,B,145075,100,143925,550,0.000944929508258684,500,0.001,0.01
TNXP,T,144026,0,143984,0,0.0,1200,0.0,0.0
TSLA,T,143941,636,56286,569,0.00478443703876447,117,0.0113443396226415,0.0972798742138365
APHA,T,143502,640,41702,55460,0.00839069157653228,1300,0.001,0.01
PTON,S,142167,421,100157,950,0.00794789503492543,100,0.01,0.0687885985748218
PFE,B,142052,1130,78761,61760,0.00156567811874768,100,0.001,0.0126548672566372
TEUM,T,142049,0,142049,0,0.0,8000,0.0,0.0
GE,T,142005,1986,106419,0,0.000799024755283581,700,0.001,0.01
REKR,S,141865,200,136054,922,0.0076057195010648,300,0.0055,0.02
VXX,T,141806,7381,73948,59577,0.00379894662997251,135,0.001,0.01
VEA,B,139126,794,138332,0,0.00253675742337012,101,0.001,0.01
LX,T,138742,0,138642,0,0.0,400,0.0,0.0
ASTC,E,137866,0,118366,0,0.0,1396,0.0,0.0
FB,T,137456,818,92935,2849,0.00435474683375834,120,0.105048899755501,0.57278728606357
CEQP,T,137170,0,137070,0,0.0,20800,0.0,0.0
UA,B,137152,300,81847,29205,0.00203338823481567,1900,0.001,0.01
DAL,B,136643,850,122688,11553,0.00410362374115307,150,0.001,0.0264705882352941
PHUN,B,136127,200,115652,0,0.048828125,2000,0.00045,0.00895
SAN,B,134272,0,130972,0,0.0,3300,0.0,0.0
WWR,E,133617,100,123319,2400,0.00344970332551401,400,0.001,0.03
REKR,E,133441,400,125657,1900,0.0152114390021296,200,0.0055,0.045
DKNG,B,132792,100,98055,200,0.000575178736792458,100,0.01,0.08
RIOT,E,132370,200,117270,5700,0.00323033934714842,1700,0.001,0.01
RIG,E,132226,0,132226,0,0.0,500,0.0,0.0
RKT,B,131693,2478,104669,16654,0.0392560674228503,100,0.00221670702179177,0.0279418886198547
NBY,T,129914,0,129914,0,0.0,1016,0.0,0.0
SWN,T,128905,2500,119405,3700,0.00346807979357989,1300,0.001,0.01
CYH,T,128325,200,101835,2700,0.00114215227174087,200,0.001,0.01
C,S,127498,1335,67106,59057,0.00432138128825717,400,0.001,0.01
LLNW,B,126090,990,96486,2916,0.0138405402004781,100,0.001,0.01
MRO,B,124861,5236,106568,13057,0.00653381084892122,15,0.001,0.01
VLDR,T,124468,0,108742,0,0.0,200,0.0,0.0
CHU,S,123898,6081,46899,70918,0.194442668030952,900,0.001,0.01
GNPX,B,122171,600,110813,8200,0.0220896841175171,300,0.001,0.02
ICON,B,121324,0,89124,0,0.0,700,0.0,0.0
AMD,T,121066,2210,86897,2981,0.00491802913876631,197,0.00118099547511312,0.0136651583710407
NLY,B,119425,0,115425,0,0.0,500,0.0,0.0
SAVE,T,119201,0,102184,0,0.0,200,0.0,0.0
SPCE,T,118279,400,92479,3600,0.00394668034849187,300,0.001,0.015
GEVO,T,117445,0,116945,0,0.0,100,0.0,0.0
NNDM,S,116453,0,116453,0,0.0,900,0.0,0.0
CBAT,B,116386,0,76505,0,0.0,400,0.0,0.0
CWBR,B,115996,0,115996,0,0.0,990,0.0,0.0
PLTR,B,112724,400,93441,11847,0.000912960617161377,100,0.001,0.0125
DLPN,B,112505,500,106505,5200,0.634517766497462,1000,0.0008,0.0192
UVXY,T,112331,1523,96836,3900,0.00185255014535768,200,0.001,0.01
BTI,B,112178,266,1252,110660,0.00354251012145749,100,0.001,0.01
ALB,T,112094,500,78267,5314,0.043010752688172,1724,0.001,0.106
PFE,S,111750,500,32150,79100,0.000692777928649416,400,0.001,0.01
AUY,B,108850,630,86806,14070,0.0015638186963213,700,0.001,0.01
CETX,B,108771,0,86871,0,0.0,1300,0.0,0.0
NOK,T,108500,0,82300,0,0.0,600,0.0,0.0
MSFT,B,107995,2972,85937,6259,0.0199221080432495,100,0.001,0.0315948855989233
UAL,S,107355,460,67844,39051,0.00265333079536475,500,0.001,0.01
WWR,B,107171,0,102431,0,0.0,400,0.0,0.0
UVXY,E,107011,1400,79770,1100,0.00170293513033536,200,0.001,0.0285714285714286
PEIX,B,106814,0,100714,0,0.0,200,0.0,0.0
ABEO,B,106800,0,106800,0,0.0,2400,0.0,0.0
GNUS,S,105439,0,105439,0,0.0,20,0.0,0.0
AESE,B,103075,0,103075,0,0.0,2800,0.0,0.0
AXGT,T,101028,0,79700,0,0.0,800,0.0,0.0
ADT,S,100565,0,100565,0,0.0,97200,0.0,0.0
OPTT,T,100527,100,79727,17200,0.00376647834274953,400,0.001,0.01
FCEL,S,100464,390,31800,46202,0.00289635504856965,1000,0.001,0.01
GNPX,E,100410,500,73095,22115,0.0184080700979309,700,0.001,0.022
AYTU,B,99971,0,99800,0,0.0,3000,0.0,0.0
SPWR,T,99961,0,84561,0,0.0,500,0.0,0.0
KXIN,T,99720,0,50320,0,0.0,200,0.0,0.0
CNSL,B,98600,300,93300,2600,0.0494886176179479,3300,0.0266666666666667,0.16
NVCN,E,98400,0,98300,0,0.0,1900,0.0,0.0
RIOT,S,98107,200,70556,27351,0.00323033934714842,1000,0.001,0.01
KYN,B,98100,0,36700,0,0.0,32400,0.0,0.0
GNW,B,98070,0,83370,0,0.0,800,0.0,0.0
MVIS,S,98009,100,60465,37444,0.00279728104282637,1200,0.001,0.01
SESN,B,97600,0,50200,0,0.0,18700,0.0,0.0
SRNE,T,97478,0,72546,0,0.0,700,0.0,0.0
QQQ,T,97238,4070,74898,9030,0.00413088092304382,100,0.001,0.021965601965602
CVX,T,97234,1273,73341,3820,0.00513878348484604,200,0.001,0.012356637863315
SPXS,S,97110,18800,78110,0,0.0209177786654235,600,0.001,0.01
NR,B,96860,0,96860,0,0.0,4152,0.0,0.0
TPR,S,96700,600,95600,500,0.0024942631946523,800,0.001,0.14
FCX,B,96469,300,41169,29900,0.000649124439318766,200,0.00233333333333333,0.01
IBIO,T,96341,0,95941,0,0.0,100,0.0,0.0
SCKT,S,96332,0,96075,0,0.0,229,0.0,0.0
XOM,S,95918,1172,55267,32749,0.00135516239401231,210,0.001,0.01
LI,S,95837,856,91389,2300,0.00287890762944154,27,0.00415420560747664,0.0343224299065421
APRN,E,95680,200,82280,4600,0.00921616515367955,400,0.001,0.02
CLNY,B,95537,1600,80343,10094,0.00603652854334793,900,0.001,0.01
OCSI,B,95000,0,33000,0,0.0,30600,0.0,0.0
VVPR,B,94857,0,77217,0,0.0,500,0.0,0.0
DUST,B,94063,6948,70465,16050,0.135854369121874,300,0.001,0.0190673575129534
XSPA,T,93953,3800,84950,2303,0.086244070720138,703,0.00184210526315789,0.01
SAND,B,93797,1282,9650,82865,0.0328996330228142,400,0.001,0.01
JMIA,E,93280,0,81182,0,0.0,300,0.0,0.0
MTC,S,92591,0,81561,0,0.0,200,0.0,0.0
AU,T,92291,100,2338,88984,0.00194401244167963,200,0.001,0.01
GRIL,B,92106,400,56206,32300,0.032441200324412,1000,0.001,0.015
RETO,B,91680,1000,77780,7100,0.341413451689997,900,0.001,0.01995
REML,S,91641,0,91641,0,0.0,1474,0.0,0.0
PLIN,S,90619,0,88619,0,0.0,2071,0.0,0.0
MRIN,E,90387,300,71562,11800,0.0103644843669027,400,0.001,0.02
IWM,B,90205,12726,65779,11700,0.0293304877121252,100,0.00331148829168631,0.0158132956152758
NOK,S,89818,6027,83791,0,0.00146085469331383,820,0.001,0.01
VSTM,B,89444,3000,61415,5429,0.0602312881464825,700,0.001,0.01
SWN,B,88815,2900,66869,18846,0.00402297256055267,600,0.00196551724137931,0.01
EXPR,B,88645,0,88645,0,0.0,1100,0.0,0.0
NGD,S,88415,0,88415,0,0.0,2100,0.0,0.0
WEI,E,88000,0,60300,0,0.0,800,0.0,0.0
UDN,B,87954,9220,48547,30187,0.247716281569049,800,0.00217353579175705,0.01
NYCB,B,87754,600,50557,36597,0.00635694231074853,300,0.001,0.01
CYH,B,87475,100,67925,9200,0.000571076135870434,300,0.001,0.01
MARK,B,87387,100,78668,0,0.0105141415203449,1000,0.001,0.01
UPWK,S,86798,585,51882,33431,0.0691325927676672,200,0.001,0.0277777777777778
JFU,B,86484,0,80184,0,0.0,500,0.0,0.0
OSTK,E,86273,100,66992,0,0.00106903850676701,200,0.03,0.22
HL,B,85393,960,77698,6335,0.00663675517978002,300,0.001,0.01
CXDC,B,85322,0,85322,0,0.0,23300,0.0,0.0
INTC,T,84983,140,30289,1760,0.000203350342136951,200,0.00385714285714286,0.01
VGK,S,84807,1888,44379,38540,0.0146832371560561,197,0.001,0.01
OKE,T,84625,100,33991,49898,0.000771729987112109,200,0.001,0.02
OPK,T,83486,0,42386,0,0.0,400,0.0,0.0
BEST,B,82564,0,80564,0,0.0,1300,0.0,0.0
TWO,T,82425,4264,70706,7455,0.0415048425560909,700,0.001,0.01
VIXY,T,82041,800,18244,62797,0.00449183328560761,200,0.001,0.02
XOM,T,81217,820,77682,1280,0.000948151163046155,200,0.001,0.01
MSFT,S,81197,4968,8137,53936,0.033301827980775,100,0.001,0.0244685990338164
RWT,B,81189,2100,6100,72989,0.119481110605371,1300,0.001,0.01
WKHS,B,80808,0,55169,0,0.0,178,0.0,0.0
CARG,B,80803,2000,23600,38903,0.146573836570172,2300,0.001,0.0305
NEOS,B,80400,100,80300,0,0.0249875062468766,1600,0.001,0.01
CNDT,B,80300,0,80300,0,0.0,15200,0.0,0.0
USDP,E,80100,0,40600,0,0.0,23000,0.0,0.0
CEMI,T,80001,0,79769,0,0.0,300,0.0,0.0
ADMP,E,79925,0,79825,0,0.0,1001,0.0,0.0
SHIP,B,78800,0,78700,0,0.0,1000,0.0,0.0
AAL,T,78701,0,70700,0,0.0,400,0.0,0.0
UBER,T,78322,0,76022,0,0.0,600,0.0,0.0
ASTC,B,77667,0,67267,0,0.0,500,0.0,0.0
XPEV,B,77657,830,64723,8820,0.0093193505647751,150,0.001,0.0106024096385542
OXY,S,77556,210,53647,21099,0.000343694916752181,700,0.001,0.01
ET,B,76609,650,41626,32233,0.00082345399679233,50,0.001,0.01
ERJ,B,76190,300,62490,200,0.00394825158259084,900,0.001,0.01
ISIG,S,76188,0,76188,0,0.0,90,0.0,0.0
NVCN,B,75496,200,48096,24400,0.0195713866327429,700,0.001,0.02
AIHS,B,75374,0,75374,0,0.0,200,0.0,0.0
BNGO,B,75300,0,75300,0,0.0,700,0.0,0.0
FAMI,B,75236,0,65300,0,0.0,31900,0.0,0.0
GUSH,E,75181,200,71381,1200,0.00833541718763024,300,0.001,0.01
DKNG,S,74449,1399,47350,10500,0.00804675052772649,200,0.00108363116511794,0.0223945675482487
TUP,B,74423,200,56088,400,0.00336530371866061,200,0.015,0.13
ENDP,B,74280,1000,45260,27620,0.00563072574424118,1000,0.001,0.01
SWBI,B,74181,0,35402,0,0.0,200,0.0,0.0
CCL,E,73814,600,57514,3100,0.000890232810717216,300,0.001,0.01
XSPA,B,73377,2200,65977,700,0.0499307777853431,500,0.001,0.01
GME,B,72860,300,54837,14900,0.00749363041414797,200,0.001,0.0166666666666667
CVX,B,72348,699,40404,23204,0.00282168865350148,100,0.00149213161659514,0.0332904148783977
PTON,T,72328,100,46865,100,0.00188786105342647,200,0.01,0.1
UPRO,E,72236,4245,67391,400,0.0404039442625447,100,0.00110600706713781,0.010414605418139
WTI,E,72071,5,56066,0,8.29393713195654e-05,1000,0.001,0.01
SPDW,B,71817,2211,69606,0,0.0356727976766699,156,0.001,0.01
TMDI,T,71800,0,71800,0,0.0,14200,0.0,0.0
PECK,B,71409,200,55461,200,0.0590667454223272,300,0.01,0.08
TBIO,B,70498,0,37099,0,0.0,4600,0.0,0.0
MTNB,T,70341,0,64141,0,0.0,1868,0.0,0.0
MUR,B,70333,210,62918,7205,0.00398890703947118,600,0.001,0.01
TLRY,B,69996,7,52189,0,8.7018137065997e-05,300,0.001,0.01
PLUG,B,69839,306,63326,2840,0.00104849818054727,155,0.001,0.0132679738562092
CNDT,T,69600,0,51400,0,0.0,10100,0.0,0.0
TNA,S,69067,3437,49526,16104,0.0242695137623748,300,0.001,0.01
DHT,T,68362,0,68162,0,0.0,800,0.0,0.0
PLAY,T,68200,0,68000,0,0.0,400,0.0,0.0
EQ,B,67751,1800,49308,2300,0.27868091035764,194,0.00561111111111111,0.055
XXII,S,67739,0,52639,0,0.0,10400,0.0,0.0
ZG,B,67148,0,51308,0,0.0,2800,0.0,0.0
UCO,E,67119,0,67119,0,0.0,127,0.0,0.0
EVFM,T,66818,0,63118,0,0.0,700,0.0,0.0
IQ,B,66564,640,53776,11796,0.0027335007602549,200,0.001,0.02265625
ARAV,B,66500,0,33300,0,0.0,33300,0.0,0.0
USO,B,66360,382,65978,0,0.00137978862505147,30,0.001,0.01
PRTY,T,65628,0,64376,0,0.0,1000,0.0,0.0
BCS,B,65500,0,65500,0,0.0,600,0.0,0.0
ENDP,T,64940,0,63940,0,0.0,700,0.0,0.0
PEIX,E,64873,0,50373,0,0.0,1000,0.0,0.0
NVIV,B,64474,0,64474,0,0.0,300,0.0,0.0
RWM,T,64329,4125,44774,15100,0.164973604223324,250,0.00124848484848485,0.0172727272727273
TNXP,B,64200,0,64100,0,0.0,200,0.0,0.0
VLDR,B,63844,100,50973,0,0.0112057373375168,100,0.01,0.03
OPTN,B,63808,0,63508,0,0.0,2794,0.0,0.0
UUU,S,63515,200,54333,46,0.00023480958117015,218,0.001,0.045
QID,B,63487,7600,54087,0,0.0205512049495955,300,0.001,0.01
SSL,B,63215,100,48535,400,0.00209564524917222,300,0.001,0.04
CSCO,S,62679,243,24746,37690,0.000469186241837511,99,0.001,0.01
RIDE,B,62441,0,55657,0,0.0,100,0.0,0.0
KOS,B,62382,0,62382,0,0.0,20,0.0,0.0
RAD,B,61907,912,41271,7074,0.0122065476349814,300,0.001,0.0146052631578947
SLGG,S,61792,0,61792,0,0.0,9400,0.0,0.0
VISL,T,61736,100,55636,6000,0.0128965695125097,2000,0.001,0.01
