symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,40661035,557119,32277067,1390267,0.222297793178489,4124,0.00214234538743644,0.0260031970633506
FCEL,B,21594105,1315269,13509744,651349,0.359863839115682,3978,0.000780413788371851,0.0290700816610669
IAU,B,12104451,1427,11568275,139466,0.00318493801820339,37004,0.00266273187183811,0.04
SLS,B,10121507,660488,5605961,853953,0.225374013579685,3917,0.0201255787725248,0.360710753249854
IAU,S,6534741,1728,6405132,101804,0.0108840282163283,55964,0.00585470085470086,0.06
NAKD,B,5525709,601483,3404787,558257,0.322736266364806,20824,0.0,0.00232525960595464
NUGT,B,4596711,88429,3906508,254888,0.60594960597366,1250,0.0100758056306854,0.19195252938499
AMD,B,4364663,98968,2751172,821980,0.103153889881951,1100,0.0101249985555341,0.109223480294262
TVIX,B,4066731,161548,2960835,325184,0.109237913954259,1100,0.00793633199902912,0.110859787267214
INPX,B,3884412,113379,2988986,77458,0.319669298588015,13157,0.00110981378185875,0.00747159953234879
USO,B,3578207,11035,3536283,3175,0.00757909069855855,76327,0.00425,0.05
ROKU,B,3424391,90758,1842153,97601,0.549702887195869,1100,0.0978441656133449,0.946982013693767
UBER,B,3223267,119385,2260193,164565,0.105990557885821,1100,0.0117896617866619,0.136441870307597
DUST,B,3062739,49436,2737245,116450,0.172156928777596,2968,0.0113853513856613,0.139173103134939
MDR,B,3061546,94481,2312591,110598,0.336251221513517,2276,0.00198381375918443,0.0578038163822057
PCG,B,2599849,78349,1900635,60226,0.160388470501062,1123,0.00775077898324596,0.115819654084356
STNLW,B,2468611,1000,1650003,0,0.434782608695652,29182,0.0002,0.02
AAPL,B,2359923,54174,1374866,373523,0.264439316769454,1040,0.0210817379544472,0.283192817881174
LODE,B,2111847,17174,1676524,11928,0.833942749313201,15255,0.0,0.00825147198693822
CLVS,B,1880109,33060,1441469,13442,0.129294794746754,1308,0.00377553117845891,0.111091291436458
TQQQ,B,1876535,146125,1250553,236893,0.372362778732077,1100,0.0093889542379261,0.133823566240046
TEUM,B,1844115,33593,1119954,47928,0.102904842249396,2542,0.000278821856481811,0.0132722257965399
TTNP,B,1805122,30099,1309138,37719,0.119739779742809,5353,0.000125965073331636,0.00766648662297306
SQQQ,B,1726883,98238,1457739,24798,0.247270074993945,1166,0.0105417740353889,0.117046992307031
AGRX,B,1696161,45984,1322632,24191,0.155735625106259,1812,0.000570820606338716,0.103005358763869
AUY,B,1633725,12179,1436887,0,0.0231472048570363,2997,0.00139933903151253,0.07
BNGO,B,1616833,32654,1215177,3448,0.50043576046094,3178,0.00106518518518519,0.0882865918272777
AIHS,B,1578606,70708,1021503,21852,2.05608872584575,1974,0.000687950296065105,0.0586392906105067
NUGT,S,1565044,47687,1360022,147280,0.274370555425319,2646,0.011,0.179559334207665
PINS,B,1543931,30938,1162051,10124,0.0560325200403425,1115,0.0100360048683081,0.138738939091853
AMRN,B,1522611,32586,1101911,19246,0.0754680699460846,1000,0.0127529454328081,0.144361234625877
TRXC,B,1504995,59883,1015555,89298,0.347478541704534,3582,0.00115425355276531,0.0286112325169255
DWT,B,1494539,53440,1216058,65508,0.158554391543424,2702,0.0102278117008997,0.11
NVDA,B,1474718,29432,581956,145454,0.408651227204519,1091,0.111500842291433,0.902987578655918
UGAZ,B,1431104,34762,926698,117973,0.0815945176746303,1100,0.0160692284529618,0.165808389169855
UWT,B,1400590,63145,1175574,22243,0.323052790484136,1874,0.0293808945881513,0.154895498448342
MU,B,1399671,57987,631991,538973,0.129441730362179,1100,0.0137190422685948,0.115094953728056
OXY,B,1379148,26845,755242,365003,0.0908913285285847,1100,0.0126303994625063,0.135030007070708
DUST,S,1360847,7889,1303878,45021,0.0207332522259439,338954,0.004,0.04
NIO,B,1332873,59045,1043971,25603,0.026925654139431,4125,0.01580928769798,0.11
DIS,B,1315442,33054,743945,80562,0.221324198669339,742,0.0168726589061077,0.280974313895311
NVTR,B,1275480,19785,950271,12237,0.353256264558549,3319,0.00608250307914104,0.0500549094959417
SPY,B,1262516,95103,825981,147765,0.067954724867036,702,0.00922856985882865,0.120385449507954
JNUG,B,1254148,17369,845475,34097,0.609318602697015,1141,0.0236254229415868,0.785323425380548
GE,B,1240509,47270,636978,413328,0.0189419078883103,1568,0.00875670265511653,0.109514762516046
WTRH,B,1226739,39197,887392,20181,0.266758435023233,3852,0.00203169167720932,0.0362179067164578
ASRT,B,1175438,11062,961888,12946,0.366492939355103,4245,0.00302630380794702,0.0505326326572848
WW,B,1173048,2906,1008931,27203,0.0599799967774464,13345,0.0159117647058824,0.145396158463385
MCEP,B,1142436,31096,759397,50667,1.0085580747257,8286,9.73899493572263e-06,0.0149669890997645
CGC,B,1138940,31425,743295,85814,0.25055229462452,1100,0.00901102051691128,0.206942766203439
SNNA,B,1126427,33762,839289,8239,0.0654948353022721,3304,0.00110124623366566,0.0127532238346006
CSCO,B,1096228,109500,448399,337865,0.0644993546166604,931,0.01396344148293,0.12284265288079
AWSM,B,1094837,27733,789583,3669,0.0512618391273683,1912,0.000255706266126862,0.0159987618764485
SPXS,B,1074297,42666,964084,7466,0.163527137696869,1380,0.00633370432762755,0.123393133827592
ACB,B,1054977,27889,784765,863,0.0526339922964576,1152,0.0102150554777015,0.109739487523889
BABA,B,1044341,39828,581136,55540,0.161412788324586,1050,0.0337587180888208,0.435978434114774
PRTY,B,1042857,37501,812541,26482,0.0783786840748557,1949,0.00495828992662641,0.0608398684543385
JDST,B,1025980,15258,918442,27504,0.186056355697934,1628,0.015180465221915,0.127966703784816
IFMK,B,976125,7343,706219,4816,0.607360414663115,10186,0.0032,0.0987394957102595
SPY,S,968933,91798,484136,239305,0.0620672839199764,987,0.0123587508961655,0.126705674761118
JDST,S,959070,5895,882302,69315,0.0722682202109482,4400,0.01,0.12008875739645
NOK,B,943711,18695,859899,4054,0.0278550425853351,3811,0.0109740415147116,0.11
RIG,B,938679,27172,723750,31514,0.0226227913290075,2909,0.00503769834086613,0.11
TEVA,B,934357,15423,634397,127483,0.0187860130077283,1300,0.00672142132318689,0.09
SEEL,B,932500,1300,498333,7831,0.216018610834164,12482,0.0,0.0202
SQQQ,S,927082,74766,776192,76124,0.188836300940623,2837,0.0100103400278385,0.101593625498008
ET,B,926880,56468,603906,60113,0.0425776986306219,1452,0.00526738201110242,0.110549903766841
GHSI,B,909208,15265,605672,19158,0.0692325863724186,2785,0.000447417144381531,0.0088510100030719
BAC,B,905935,57688,320283,396235,0.0120112126037682,1183,0.00941154936066098,0.110417798203468
TSLA,B,901813,25909,391486,10977,0.321927278390419,1100,0.158388469119752,1.66654011688415
SLV,B,894897,2638,871267,0,0.00245879662120159,3574,0.00611222379226311,0.07
SDS,B,889009,33850,778745,19125,0.209758742153025,2160,0.00712203513207582,0.124742117395313
M,B,883068,23963,539290,198162,0.0231661985343374,1341,0.00640048124060182,0.110298062593145
XLF,B,846084,12692,681654,15314,0.00382368921296423,2953,0.00606414666976937,0.1
FCX,B,841464,45562,534262,133523,0.0265985257714673,2423,0.00974515717682148,0.1
FB,B,839478,22242,427533,113570,0.211918888883707,1045,0.0178491787853955,0.294468518064865
QQQ,B,828990,66306,561395,68353,0.119036177208783,976,0.00994244683654498,0.134007122946587
DF,B,783543,13920,596422,5520,0.13910673462441,3803,0.000386199127095425,0.0111037310361863
GDX,B,772883,14038,663350,33281,0.00445653474737963,1234,0.0158517980661138,0.132408963585434
CRON,B,768020,23496,477035,117842,0.10032483670815,1156,0.00563496182659761,0.0965104345706621
TWTR,B,763993,27652,392258,223002,0.0601462012054808,1076,0.00702368132661711,0.109623488256209
KGC,B,759399,9993,655209,100,0.0114291969511537,2788,0.00178051826412738,0.08
KEG,B,755682,33595,460884,12099,0.870428521244273,3083,0.0015742296894869,0.039510629820129
NOK,S,753685,33970,696274,23441,0.0503224466951954,11030,0.0109404870828848,0.1
AVEO,B,753150,13007,566568,5336,0.565678584145921,2108,0.00028220858019456,0.0244412138963598
ABBV,B,752458,34864,397305,201718,0.180533819400048,829,0.0148519369868819,0.174093216773021
TQQQ,S,745938,174246,393583,170391,0.427611305817426,2123,0.0145258706281741,0.130294456424136
VBIV,B,743946,13124,515267,29724,0.270405513300048,2711,0.00162164350453172,0.0367062648539778
LABD,B,738275,17055,610012,33605,0.409707976630968,1100,0.00702630123208449,0.0759458427559309
UVXY,B,730801,44344,548272,20625,0.0483446352567878,1100,0.00780054123828486,0.11
ADXS,B,729083,20637,503653,3642,0.167719493696364,4461,0.000271908971652075,0.018759436680014
F,B,721104,35407,372210,240408,0.0255853801982165,754,0.0113183728621859,0.11
CVS,B,707757,12053,379038,167782,0.0934960586063108,954,0.00998044161497879,0.181806408394452
JD,B,693233,26746,263986,321929,0.0377530931431164,1100,0.00858425637921051,0.111392978986609
PRTO,B,681003,500,437329,0,0.329380764163373,9750,0.0,0.0089
SDC,B,653403,20635,475526,10167,0.126022567278488,1192,0.0170949368283994,0.140428857972512
X,B,653091,12782,482167,22564,0.0205158733991086,1327,0.00489594796235409,0.11
CHFS,B,650202,19976,491860,4805,0.0841712368478611,809,2.58758991874968e-05,0.0183165173195358
QQQ,S,638047,37234,459009,59985,0.06911831487279,1085,0.0103722804386035,0.140281342073843
ENG,B,637688,54365,453216,7034,0.111239162329274,419,0.000311132448252303,0.0380997955019665
MTNB,B,634509,4148,456883,14678,0.559848822617441,8023,0.0,0.0496739586233057
SQ,B,629794,23442,381214,50683,0.1344114760276,1100,0.0172520659398614,0.220751990974613
BE,B,627576,8231,477075,7196,0.103399339636502,1393,0.00353523489932886,0.15439307629204
SNAP,B,626415,13182,435263,78799,0.0239235470397885,1372,0.00250220056525825,0.1
MSFT,B,623733,23791,358367,106993,0.086296729871282,569,0.00940880485133888,0.125006956725444
SOXS,B,602054,2310,462050,55296,0.0314862762464719,1100,0.0152982490655125,0.139180602006689
UPRO,B,596614,40289,461268,47826,0.446384583045528,1061,0.0107258342858206,0.173962776085147
APDN,B,593914,19178,240458,5998,1.40881635406509,1013,0.173757432271762,1.05802879886522
ADMP,B,591832,7929,434026,12460,0.0995525600574886,1790,0.00915729618983548,0.066246958263286
SENS,B,591385,10525,479362,18614,0.29663343621653,3088,0.00464920825129434,0.0540858712459574
IVV,B,590787,39564,347918,66937,0.772041828465244,246,0.014604141303551,0.287656505888591
SPXU,B,584808,31334,491593,4700,0.131696596729471,1488,0.00708279048780387,0.130412960001211
WLL,B,574661,8792,448893,2915,0.0376084648181307,1863,0.0119102828959215,0.117167853067107
OAS,B,551935,12947,447397,642,0.0100219524438816,6404,0.00692556604067395,0.0941818181818182
UAA,B,550595,23363,352760,42011,0.0279875294429091,3035,-0.00261454182082867,0.067096289583474
CEI,B,546993,11450,411294,21648,0.0148575915144818,1443,0.0202755110994121,0.130465912082127
ENDP,B,542328,7114,445791,8498,0.0428573920432501,2001,0.0193582822217501,0.112771618625277
GUSH,B,539896,14642,428064,34545,0.0493919862224973,3734,0.002,0.03
SPXU,S,539254,29338,490686,19230,0.153795985291053,2885,0.0100815773630343,0.1
ANFI,B,535077,5000,356336,64650,0.510204081632653,9226,0.0,0.0095
SHAK,B,529001,17103,288237,4620,0.275311461354068,965,0.0726045737345223,0.667563306941567
EXPE,B,524047,35587,262460,48477,0.174673017390273,860,0.0251838946482762,0.405350064802248
SH,B,520719,21630,466276,300,0.172500664522209,3731,0.0103924728612117,0.09
TRNX,B,518693,10288,415452,340,0.119056260340489,1417,0.00855557004835946,0.0771025888839944
DXC,B,516087,14691,382666,44765,0.0688025708624627,1296,0.0045396906242319,0.111655597059347
TZA,B,513568,34041,406666,14611,0.424358864363859,1100,0.0106668613316858,0.161233992559791
MCD,B,496732,22309,212437,48020,0.301303068193596,455,0.0239860005822712,0.314289904279693
VOO,B,494873,42592,279386,101953,1.12232509968473,188,0.0127787471771333,0.251139192733397
NSYS,B,494775,7706,311756,1095,0.10942819764868,340,0.0125532474362346,0.158455166973442
ARLO,B,492820,2152,381947,51038,0.10037759482013,1290,0.00634809989676528,0.0215408320493066
MNK,B,472761,9475,350885,13330,0.0423605922981669,1385,0.00939177403429967,0.106105769230769
OSTK,B,472395,13611,319881,13676,0.360210394726994,1322,0.0145053753904742,0.264754997536049
CRC,B,469679,9492,329512,4242,0.0924601549990062,1481,0.0172480918635946,0.217437044952403
WMT,B,460994,19579,232243,38968,0.173636419024829,626,0.0120978539880301,0.239198624244784
GOOS,B,459243,17541,251168,55272,0.243921862726364,1000,0.0318284292525828,0.326467946490816
NFLX,B,457173,17484,132907,33368,0.305059789793546,1099,0.0899325349575101,1.05232122159482
TORC,B,456915,23265,339782,5515,0.599505157035087,1140,0.063232186421833,0.406197293390325
ASTC,B,456693,12777,336620,3073,0.0481004858673989,208,7.88830164865504e-05,0.028668454681707
UWT,S,454033,7826,352900,82900,0.0279059244915566,31615,0.004,0.04
EEM,B,450943,9846,389450,1445,0.0017733426803745,1889,0.009897513384552,0.109948542024014
QID,B,448295,32232,364988,27700,0.578470142236833,2758,0.00797581330398096,0.11
GGB,B,448113,2176,398761,8,0.00679897357870736,4663,0.0025,0.06
GE,S,446456,54550,35235,355871,0.0225369716470845,2196,0.0110486440471847,0.11
SWN,B,434879,10127,315340,64694,0.0104213323124094,5663,0.00578734368631215,0.09
BYND,B,432970,8944,226221,1344,0.215447969943134,1100,0.131077448644429,0.967504130421676
JCP,B,429534,20220,351729,1418,0.0759520039788193,4836,0.005,0.06
SNSS,B,429402,11304,306255,4938,0.270924731049312,4600,0.00270156607425655,0.0150768960056308
NGD,B,420763,11042,309894,5941,0.100752364493341,2177,0.000624387203988367,0.0198850792677057
MRVL,B,418104,10535,253269,54020,0.0475531092395388,1100,0.00835812710456613,0.116381967905405
AMRH,B,417617,4650,275104,3409,0.088320903982051,14764,8.7719298245614e-06,0.0120719298245614
GDV^,B,412545,400,297630,0,0.0221606648199446,7502,0.0,0.0001
OGI,B,410979,23628,254213,57073,0.390759836865659,1170,0.00872036410911667,0.116161169441537
UNT,B,410825,10682,324143,8931,0.258876212778909,2337,0.0,0.0368406573498965
SPWR,B,407103,5968,316073,6307,0.0494498614134228,1152,0.000771445020149683,0.104123488773748
FTR,B,405171,6116,235113,9199,0.108156699396092,2780,0.00160857142857143,0.0310862544056097
PSQ,B,403061,102,381792,0,0.00596604111733138,4469,0.001,0.02
I,B,402216,18705,244455,38779,0.0470866015936409,900,0.00739527501069464,0.0898829081695643
APHA,B,394446,9029,314876,4370,0.0617409952906496,1494,0.00308290299273617,0.098
BIDU,B,394147,13514,187972,19838,0.211990415783975,993,0.0293412851259519,0.397925864673885
VXX,B,392000,16333,238136,44793,0.00634396960046965,1100,0.0158062324967061,0.13
GDX,S,391808,10282,375896,5630,0.00315379049538832,2660,0.009,0.09
SBUX,B,390989,18766,217688,48881,0.187402092479222,661,0.00847601192543547,0.131855582792005
TPRE,B,389996,3344,318802,20458,0.150239938369432,13055,0.00148148148148148,0.0696782302664656
FOMX,B,386777,6257,298355,20785,0.078731342189704,1646,0.00263051396195872,0.0863928234183192
T,B,385897,28311,177102,97316,0.0285261025873875,897,0.0109499411115687,0.109589477838885
PBR,B,379552,8431,218175,103044,0.00843467812669211,2938,0.00456634236899787,0.09
WKHS,B,379028,8674,303487,3019,0.114813220489803,1786,0.00611932773109244,0.0853138830240915
WBA,B,378872,19459,175418,100091,0.0941147563588796,1067,0.0103430646166837,0.157504665816267
JPM,B,375836,15719,75825,249666,0.127287534494565,711,0.0125808931320952,0.138869680745881
QD,B,372824,11777,294525,18882,0.133892557484377,3609,0.00674370248692811,0.11567397613673
QCOM,B,369843,20585,169480,83255,0.0870209054584957,1019,0.0126981501915901,0.181661796181773
TWTR,S,366811,22727,25911,318071,0.0519475658655488,628,0.0150934872386255,0.104610461880913
SPXL,B,364906,28917,228748,26550,0.321529051281585,1105,0.0104959967762361,0.101722898863935
EROS,B,364891,15544,269663,17901,0.0951581993786014,1633,0.0179725590772377,0.112263103376839
LPCN,B,361457,10789,244583,4572,0.300005772126103,2137,0.00200861847792045,0.0685838065768869
BIOC,B,359932,10630,148099,4224,0.212050374904753,3754,0.0024,0.031816791588067
ACST,B,358829,7714,284782,10008,0.233571533856232,2912,0.00427248677248677,0.0814550264550265
ERX,S,358655,2300,299707,56648,0.0353117403720954,10130,0.002,0.02
IBIO,B,355894,17736,253589,17735,0.259386863700281,3543,0.0017597004042388,0.013075713454428
GILD,S,354327,4711,4241,345375,0.0490058037764317,408,0.011,0.173408043593811
OCGN,B,353377,4934,240720,7030,0.244635815691936,2889,-0.00238507462686567,0.0624324080952703
MICT,B,344662,11313,239903,2078,0.063406657133222,1491,0.0,0.030269753030165
RAD,B,344358,6048,267975,5844,0.141633556498232,1535,0.00376327416642074,0.197981305898204
PTON,B,343477,6810,226004,8100,0.0544976480940695,1703,0.0369937683158414,0.340957350466657
AG,B,343065,5145,227691,34956,0.0341561927425648,1310,0.0126109003814393,0.09
PLUG,B,342330,6864,281369,814,0.018699178046495,2241,0.0024590039430538,0.07
GDXJ,B,340715,8402,260216,36180,0.0143373471189951,1100,0.00819984971880157,0.11
ATVI,B,334429,21675,164627,56568,0.126467683291265,935,0.0112514786694132,0.125534547598501
ISEE,B,333350,6494,242767,1183,0.137702385642199,2237,0.00474657596260476,0.0806957969101268
CVET,B,329943,4147,123256,168259,0.0361702227458682,3131,0.00355548511317742,0.0880053204713838
YTEN,B,328382,19832,205100,8620,0.126333028409811,1431,0.0015505884825557,0.00832966057166877
ENPH,B,325555,3535,242317,1424,0.0602133695400398,1191,0.00952380952380952,0.24189594356261
SLDB,B,322887,6319,241867,2909,0.0682135421358787,435,0.00677973670728255,0.0605075705490947
XELA,B,322399,1207,168129,1304,0.114952480234758,2836,0.00187645600991326,0.0238330855018587
CLF,B,321305,7880,245359,2398,0.0194804002021605,1737,0.00823052304947833,0.08
XNET,B,320833,7725,246326,2940,0.0977958755522406,1376,0.00361732914024506,0.128570535123179
SDOW,B,320556,45296,228818,22234,1.56515311386174,1350,0.0122902013474073,0.110947885728139
TGB,B,320319,1900,239145,3942,1.18146825134209,8085,0.0,0.00799166666666667
BBBY,S,318463,9093,250804,1648,0.0452144963199487,1329,0.0079393929232338,0.06
ADXS,S,315351,14119,218097,9683,0.061218742690515,855,0.0004,0.00643184249946501
JD,S,314635,11343,0,303219,0.0108288191263535,3872,0.006,0.064028318033297
BBBY,B,313864,4312,237592,1848,0.021148329448288,1100,0.0154978695755395,0.15
DARE,B,312290,12734,168278,15673,0.109296277540791,838,7.06769279095335e-05,0.0154224909690592
AAU,B,308874,2450,221540,8340,0.394130044915853,2055,4.66666666666667e-05,0.00534666666666667
ITUB,B,307563,1027,262525,9744,0.00119631645230008,6696,0.0144374904618014,0.04
BA,B,307549,11170,112953,6871,0.229883339472598,968,0.123917349352115,1.27870893945438
AXAS,B,306333,12563,215726,5136,0.135815327137776,3762,0.000301357797980792,0.0077738952003546
TMDI,B,305472,2056,213325,6646,0.0545820075857984,13492,0.000504040404040404,0.0627177224371373
LK,B,304074,3657,216350,4072,0.0274381983362864,1280,0.0154856687898089,0.101974590493687
SGLB,B,302020,14997,142770,922,0.118243996379018,1282,1.72699143700079e-06,0.0141583448357069
TGT,B,300338,22733,135188,45840,0.406941519153984,695,0.0104447479435397,0.239704677354369
CBS,B,297312,11456,112465,120936,0.0634004471067052,1100,0.0119318639049736,0.139724325209963
DB,B,296535,8035,234958,1615,0.053995157458,3376,0.000307818592242971,0.0902052123948286
GDXJ,S,294281,4765,229353,59827,0.0116774982654234,6012,0.011,0.11
MYL,B,293294,14990,178607,38914,0.0218713401433488,1199,0.00540303109048322,0.103862421618394
UA,B,292311,5296,194715,20625,0.0193629878936109,1033,0.00312078246297171,0.0821545919741449
NBY,B,292174,3433,227266,28,0.0569339877502543,1488,0.0,0.0256095240240627
MTFB,B,291597,5850,231773,1,0.0599821591526623,3640,0.0,0.0051
MVIS,B,287234,13487,195040,8734,0.449867330528389,2946,0.0082,0.0628450350398241
RRC,B,286892,7798,227848,2576,0.0126366311582435,2762,0.00756703497783095,0.1
SRRA,B,281751,9559,205343,326,0.63555930268495,3901,0.0022,0.0190915000869112
S,B,280423,5300,221478,2105,0.00830416277803384,3644,0.00126413100898045,0.0577812995245642
MU,S,279591,28593,9773,238350,0.0739002978714363,828,0.0121528223126169,0.112920525430539
SH,S,279180,22754,255203,1223,0.143941397857263,5610,0.008,0.08
GSM,B,274193,500,225464,9677,0.0152179398684215,3404,0.000375,0.001975
SPXL,S,273633,27084,148350,75865,0.435610326698745,2851,0.01,0.129204014412117
MYGN,B,273290,9975,168404,3814,0.133724087274735,700,0.0154029833796427,0.241482094881151
OIH,B,272665,2500,9950,253622,0.00299631907685511,102930,0.002,0.02
VTGN,B,271613,7542,144312,20914,0.211171591681346,2232,0.005,0.015257900389314
JAGX,B,270351,12444,196845,1346,0.089607442901004,1295,3.77453447408153e-05,0.0906196730917253
CDE,B,269382,5507,204766,13502,0.0288556976336193,2899,0.0159771241829059,0.125727878211227
AMLP,B,267568,24382,176738,36980,0.0242977067408751,6879,0.0079804888067365,0.05
PTI,B,266847,14359,171104,5754,0.236316660898254,4746,0.0146180646915594,0.0615222476924781
PSTV,B,266810,8112,192978,1511,1.07566299780931,1468,0.00301833456648975,0.151159813224883
UPRO,S,266091,36258,156766,70300,0.479372644009081,2343,0.011,0.171103953194772
VIPS,B,264811,4868,207401,9194,0.0282698301811265,1311,0.0114503960769521,0.0966390041493776
GOLD,B,264376,7350,170590,34777,0.0125802492360465,1152,0.00953213721466989,0.109527633443552
HPQ,B,263442,19350,127942,55706,0.0189927652877229,1100,0.00907293386156689,0.109949162107786
SCHW,B,262809,4415,11343,242344,0.0158487404107378,1097,0.0107388271931426,0.105661372420801
VIAB,B,262093,4954,161136,27203,0.012430196168356,1297,0.00755188141123096,0.100266666666667
AMD,S,262060,6013,98936,138826,0.00479298150282094,10080,0.009,0.09
NBR,B,260805,1015,222266,2393,0.00381425549215041,10289,0.00566666666666667,0.05
DMPI,B,257681,14340,145751,9730,0.215273925516837,2740,0.0157663050837573,0.0663524963079432
VISL,B,255441,1100,171317,2569,0.158072604026848,4419,0.0006,0.0143
AKS,B,255279,2200,217124,588,0.0151793660299823,3671,0.006,0.05
SSO,B,254954,18993,130424,40311,0.723715627255821,1177,0.0166915623594754,0.280905952420841
ANAB,B,253253,15952,148874,12957,0.138790429008236,600,0.0174720518686386,0.130610552741031
ATNM,B,252775,3917,196595,1358,0.0737638571571923,3941,0.000234741784037559,0.00682215762733092
FXI,B,251356,1570,224641,8581,0.00137655099749057,1408,0.0104633239292126,0.08
ALNA,B,247978,3947,189492,3766,0.267673822311029,1592,0.00697602081212532,0.104723447573804
DBX,B,245717,10285,168420,11971,0.0387879565521592,4112,0.0118743745574461,0.153595545922183
SNCR,B,244923,3835,194535,1345,0.089868631648309,1327,0.00820741268709907,0.087364549657662
GPRO,B,244437,3682,187750,1476,0.0134060667328938,3013,0.000998259355961706,0.0540268456375839
LYFT,B,241072,8587,142973,14116,0.13693435583178,1100,0.0329744193750748,0.289637490748827
HUYA,B,240743,8110,131353,31343,0.104352224454712,1100,0.0435449214983458,0.277315760913977
WFC,B,240465,23831,60393,127753,0.0278216307381263,942,0.0101090087078125,0.110357525920629
AMAT,B,240215,6318,146184,27876,0.0494386053511372,1196,0.0160901398839132,0.126242495469744
XLE,B,238589,5398,147479,40629,0.00505887171336221,1051,0.0130457879674557,0.11
PTN,B,237188,1683,179752,179,0.0398355966450176,2241,0.000156398104265403,0.0172975037487765
QHC,B,236498,1536,186350,374,0.169330810839571,2919,0.00025,0.0224166666666667
INTC,B,234314,20166,82426,94729,0.0321110372468108,1028,0.0156484352754219,0.117999640644658
IIVI,B,234147,3496,167045,5361,0.0515367038913539,1059,0.0202649342705298,0.238125545263874
SVC,B,233917,3629,179404,12350,0.16636068513746,6618,0.00822891788294265,0.20592263463137
DDOG,B,233609,11342,98969,41596,0.188287254090122,1100,0.0955235503198154,0.533479700683748
JNUG,S,233131,6826,206034,9617,0.266724787315578,1292,0.0247870852780619,0.806506950265777
PLT,B,230205,8182,109135,50066,0.0891175248077452,994,0.042902616362754,0.228735509660227
CELH,B,229600,568,200796,1341,0.277813701848124,2287,0.001,0.09
ETSY,B,227011,6366,134578,7076,0.0857642930494333,1100,0.0341204899467746,0.220507152053775
QCOM,S,225932,30573,8446,179654,0.117347487426917,463,0.0116214404648738,0.160486321064242
FRGI,B,225352,1320,179357,5849,0.296023112306713,3133,0.0,0.0572519974863094
WORK,B,225097,4697,157154,3780,0.04756802228193,1100,-0.00166944908180301,0.176394182316149
IAG,B,223479,5464,185597,4248,0.0248597950456618,4233,0.000866666666666667,0.05
TWLO,B,223422,7098,102677,426,0.119207230003133,1000,0.0761154914163986,0.538166023987165
GSAT,B,223085,2574,178338,84,0.128161720772754,4922,0.0,0.000241608391608392
LB,S,222581,11930,160255,14878,0.0463589364486628,1700,0.00375134373762651,0.06
W,B,221720,4854,135719,3692,0.121498299865832,1125,0.137653486560187,1.43793898751554
IDEX,B,220328,3472,184695,1847,0.330075043289168,4985,0.0,0.0711159420289855
OGEN,B,219086,10363,135162,0,0.444100235165686,1997,2.16637781629116e-06,0.0182253160362932
XOM,B,216903,16078,110333,49803,0.0550944751979168,835,0.0104962470953432,0.113863100692554
DNR,B,216638,200,190966,0,0.00100103607233487,5391,0.0,0.01
GASL,B,213970,1800,178293,15950,0.0447197387842589,2940,0.0035,0.03125
LCI,B,213795,4784,159248,4008,0.0787296115228997,1187,0.013934565191884,0.209106857997096
TTD,B,213489,6277,65332,2190,0.227281626281875,929,0.292713012962244,2.99066000562967
MGI,B,213169,1635,173254,1263,0.0289460545653448,2469,0.01,0.084
ROYT,B,213066,1919,160248,420,0.325546211704884,6922,0.0006,0.0146542056074766
BMY,B,212027,14184,102497,43968,0.0314236260738104,801,0.0107176106226577,0.109051903114187
TDC,B,212010,13501,138859,2031,0.107713256495514,2007,0.0265459287289834,0.237147282940966
ECA,B,211174,3648,178415,2558,0.00201024126779121,3403,0.00547436376398134,0.05
KHC,S,210209,20373,2180,187410,0.0616240807043596,769,0.011,0.111036663935298
SHIP,S,209303,10491,126322,49,0.0359263370925871,683,2.54154447702835e-06,0.0210035483870968
AXU,B,208953,6839,115606,68359,0.258710951753331,3491,0.00824242424242424,0.0929940119760479
ERX,B,208797,1300,188203,0,0.0319306911809375,1556,0.0,0.03
GLD,B,207786,8524,119404,28131,0.0396529878115924,485,0.00547376527284183,0.107249738170791
MAXR,B,207304,11942,122466,40871,0.188134859277162,1143,0.00742879166382273,0.167857042998734
MRO,B,206787,4102,150216,14490,0.00473051091953421,1603,0.00780346256888907,0.1
QUIK,B,206033,1563,146437,3095,0.142701820705167,2789,0.0003296488946684,0.0153505851755527
NEPT,B,205560,4188,108243,70336,0.169486077074491,1141,0.00362310160955861,0.0628150365359929
MSFT,S,205250,23304,19238,158759,0.0788185805902689,278,0.0110294565603888,0.128665814592528
ANET,B,204476,7491,72500,20468,0.107286949809605,595,0.0908285688300006,1.39375335013943
MEET,B,204094,2841,156385,11248,0.0766743837514676,1536,0.0155449320794148,0.136044932079415
FTCH,B,203479,5990,138242,5190,0.0284311725137053,1847,0.0017473789316026,0.0964902646030954
TUP,B,203036,5122,148200,3786,0.064413679917284,1222,0.00443445641412437,0.0759529616617087
SCOR,B,202595,7610,149968,7524,0.175864409750048,1428,0.0144824266994505,0.171076639318313
FIT,B,202577,10728,145348,4779,0.0105806569701153,3644,0.00256614681027601,0.07
SYK,B,201264,9280,105488,8188,0.174902333733884,421,0.0645376736375416,0.584609792668602
GTE,B,200145,5746,172887,256,0.038466510195835,9025,0.00275827482447342,0.0303512195121951
