symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QID,T,43882363,12100,164963,400,0.022360223307114,112400,0.003,0.02
LCID,S,9452014,5800,555522,18404,0.0375921264322066,1091,0.00207407407407407,0.0425925925925926
MVST,T,6818514,0,21514,0,0.0,8384,0.0,0.0
PSQ,B,5841492,200,5766992,0,0.000493099078397823,4400,0.001,0.01
SOFI,B,3945701,3087,3370843,46476,0.00480183987544021,500,0.00254531001589825,0.0213632750397456
PSQ,S,3464028,73,3447489,0,0.000202800874544045,8100,0.001,0.01
AMD,B,3404746,45227,2458303,314575,0.0525067932585168,241,0.00985094109756895,0.0818412652009694
DKNG,S,3350757,0,205664,0,0.0,472,0.0,0.0
TQQQ,B,3283826,26097,2633187,128121,0.0226488432154944,225,0.00200215409470323,0.0529072585298304
SOXS,B,3258251,0,3234751,0,0.0,1000,0.0,0.0
AAPL,T,3014925,2456,485835,18390,0.00658780068739093,432,0.0036984126984127,0.056431683784625
SOFI,S,2995644,2050,996897,28723,0.0036754867721465,1100,0.00323076923076923,0.0287692307692308
OLB,T,2886585,41228,1568807,967536,0.0281369091167189,700,0.00100970214417386,0.0102333365673814
DISCA,T,2798325,100,2599103,5002,0.000422945647254871,12000,0.01,0.05
ADGI,B,2795016,100,41458,40,0.0123152709359606,13600,0.01,0.04
BON,B,2241339,0,17941,0,0.0,910,0.0,0.0
SQQQ,B,2175577,145226,1678817,178214,0.207344354355042,346,0.00242549961202961,0.0210394195107031
OLB,B,2129308,13768,1732637,205193,0.00939625896766726,1293,0.001,0.0105810575246949
TQQQ,S,2037643,78632,1532461,123370,0.0766729102381402,265,0.00439915014112275,0.0271256850294314
ITUB,S,2020608,7000,1952346,19962,0.0045679204085548,4100,0.001,0.01
AMC,B,1966565,5669,1592749,78492,0.00760839513792947,215,0.00356936800151831,0.0446308597456823
QQQ,B,1949488,50271,1739218,86448,0.0474945308832433,200,0.00681936384292306,0.0441898525787676
UVXY,B,1946933,105301,1204123,342552,0.0715062344592584,300,0.00270287476191354,0.022601084715828
SPY,B,1942868,66135,1594837,146187,0.0168865723561083,100,0.00330086321480275,0.0321026073162633
NIO,B,1890127,2932,1469230,70474,0.00868125675208827,352,0.00318694362017804,0.0373350819280471
AMD,S,1875695,33926,928459,280339,0.0393475690091511,312,0.00782433933196913,0.0809877288192168
CREX,B,1793038,8411,1640823,85091,0.0172068131697278,700,0.001,0.0105944596361907
CREX,T,1755455,8700,1599946,71315,0.0177980352605673,3100,0.001,0.0101149425287356
F,B,1660264,2508,1450882,39400,0.00250943298768391,400,0.00617611336032389,0.0271153846153846
HOOD,S,1655317,100,188457,400,0.000517199468318947,700,0.001,0.01
SPY,T,1648693,33060,1328293,182036,0.00819453214653603,200,0.00671932272307009,0.0355373554433477
PALI,B,1529403,5000,1336034,137339,0.0263859204728357,500,0.001,0.0166
BFRI,B,1459526,14697,1142058,196374,0.095313337537319,600,0.00687770161572358,0.0709012380219626
BBIG,S,1458239,500,1275139,18800,0.00154959104898093,2500,0.00333333333333333,0.0433333333333333
YINN,S,1443086,2911,136105,24970,0.0213431755640528,5000,0.002,0.022523286237572
ARVL,B,1406902,725,1381412,3375,0.00406030533496119,500,0.00131034482758621,0.0175862068965517
TRIT,S,1348355,0,10655,0,0.0,500,0.0,0.0
SOXL,S,1275710,2900,253464,52128,0.00732243264354725,504,0.00662045616535994,0.0551639344262295
NIO,S,1263646,510,1094589,37174,0.00151702056888027,500,0.002,0.0664516129032258
SH,B,1211445,291,1105834,21720,0.000789499822336873,903,0.002,0.02
TRIT,E,1205800,0,9800,0,0.0,4600,0.0,0.0
T,B,1185267,3400,1037248,51470,0.00170579201679302,300,0.001,0.0161764705882353
CFVI,S,1180486,0,47649,0,0.0,600,0.0,0.0
PSQ,T,1168719,0,1126019,0,0.0,4700,0.0,0.0
MDJH,B,1168142,11852,921460,117073,0.47371241298879,1100,0.002,0.0564294446384911
BBI,B,1160804,1000,1144204,12600,0.0241627603537428,2700,0.0004,0.006
SOXS,T,1141946,0,1135246,0,0.0,2100,0.0,0.0
MTTR,S,1104054,100,149764,100,0.000554514300923821,2200,0.001,0.02
LYFT,T,1082652,502,1020547,8940,0.0193255845639585,5000,0.011,0.02
AMD,T,1069510,6726,813177,18454,0.00776572116763925,399,0.00292354811171704,0.0655349497986851
UVXY,E,1065408,36462,631986,227459,0.0250654934707615,462,0.00275395433876933,0.0212696702789607
SQQQ,S,1057397,75843,794984,100524,0.107547868291719,290,0.00235368394129386,0.0218295643810298
SOXS,E,1039511,0,1035178,0,0.0,600,0.0,0.0
PYPL,B,1036514,11007,787752,32707,0.0193544519123585,200,0.0703217279420611,0.333990700416256
KOLD,B,1033036,129115,379128,460980,0.894705587178674,700,0.00227771763177466,0.089263093067032
FNGU,B,1032565,6482,852943,128985,0.330511466384869,293,0.00232157337090101,0.059194812565298
QQQ,T,958411,19424,861133,27629,0.0180014814270978,200,0.00682895691423668,0.0500706732175032
NIO,T,955540,700,767567,19600,0.00206525029886293,400,0.002,0.04
C,B,954883,400,696467,112404,0.00196297222245283,319,0.002,0.02
NVDA,B,941107,10089,479065,35450,0.0277015849919933,345,0.0289562512652362,0.201659204341886
BBIG,B,940742,200,830624,8000,0.000613890336263576,1300,0.002,0.03
FB,B,876290,8106,483818,9400,0.0267034414020649,500,0.0389937445322236,0.280892636536895
FRBK,B,860226,960,817471,36424,0.0487730528882792,460,0.001,0.0279166666666667
PYPL,E,843342,8440,500312,94684,0.0098939796774844,134,0.00295805687203791,0.0363957345971564
HLBZ,B,827777,10372,603272,147891,0.081290363032165,900,0.00169417662938681,0.027447936752796
PLTR,B,812675,800,703073,7000,0.00102390868311976,300,0.00493333333333333,0.0253333333333333
MDJH,T,808605,10704,569313,106386,0.359922919845329,4200,0.00208650519031142,0.130322952710496
DWAC,B,803958,7239,372299,18866,0.105870539750157,400,0.0260708301825059,0.430246999828061
PALI,T,801296,6000,680127,59969,0.0316631045674028,600,0.001,0.0151666666666667
SOXS,S,799062,7638,759652,10100,0.00417202347836034,800,0.002,0.0356466792148427
ATNF,B,785580,700,423916,65364,0.0715234494737918,1200,0.00228571428571429,0.0271428571428571
SOFI,T,783625,1460,571643,11440,0.00274743579615382,900,0.00475471698113208,0.0284433962264151
BFRI,T,760461,9516,555885,130197,0.0518568976322171,386,0.001,0.0254035308953342
TZA,B,759069,30717,617079,65848,0.123800696759346,400,0.00357154058915603,0.0342166574296422
SPWR,S,742825,0,10219,0,0.0,1309,0.0,0.0
AMC,T,735212,2140,638741,32652,0.0029296115648594,396,0.002,0.0330927835051546
PDD,S,725344,900,3617,11291,0.0456233540108303,1200,0.002,0.218666666666667
WDC,S,711948,1000,10748,200,0.0454243407642868,1800,0.002,0.0414285714285714
ARKK,S,700696,1533,581404,62809,0.00268146699332027,300,0.0105739578289764,0.0564777640188017
DRIP,B,697871,1500,668756,1408,0.00536875730098832,804,0.002,0.025
PIXY,S,688055,100,138328,7227,0.00103078968797996,1722,0.001,0.01
NVDA,T,685624,5396,286261,26697,0.0152057268813424,245,0.0187288768944604,0.171676361638484
AAPL,B,670613,6569,520681,27717,0.0176995338163087,200,0.0039370944167076,0.0547374536411471
ANY,B,636476,0,391608,0,0.0,1900,0.0,0.0
MTTR,B,623304,1404,585966,694,0.00884460052985058,200,0.01,0.02
LABU,S,614065,3559,206322,53193,0.0226965702103112,579,0.00215984052192823,0.0779789325842697
TSLA,T,609297,1195,104526,6689,0.0075504704838413,319,0.0871912316311754,1.01060459843791
SLV,B,598074,2000,570707,440,0.00319829083337864,900,0.001,0.01
HLBZ,T,597830,9967,423062,133444,0.0781161828327795,745,0.00128092705929568,0.0280144476773352
EBON,B,595421,1100,513451,770,0.00738602027798294,1000,0.001,0.01
TNA,T,590598,1260,44373,13680,0.00943641389038987,400,0.00337096774193548,0.0485483870967742
SNAP,B,570856,265,498701,150,0.0010729396522056,400,0.00788679245283019,0.0347169811320755
DIDI,S,566907,200,279014,5200,0.000322221524075587,9200,0.001,0.015
SH,T,551521,13,507708,0,3.5304309569912e-05,1600,0.001,0.01
SPY,S,548753,13606,412209,95666,0.00341920287464871,200,0.00414778844100824,0.0299388078293199
OXY,B,547015,1200,406355,800,0.00396933030782157,670,0.005,0.01
F,S,543095,820,479139,17401,0.000741850973106131,712,0.002,0.0271473750790639
GUSH,T,529636,0,51842,0,0.0,7412,0.0,0.0
CLOV,B,527522,800,426372,4700,0.00207748499666304,700,0.001,0.0125
VTRS,T,525594,0,4994,0,0.0,2200,0.0,0.0
QID,B,523265,14144,355643,0,0.0270110309920322,340,0.00984579728059333,0.0297218788627936
SPXU,B,521069,30000,436619,53700,0.0491592545006465,328,0.00202127659574468,0.0210062893081761
FNGU,S,520831,1515,490619,20894,0.0775094648521437,530,0.001,0.0301980198019802
GM,B,519270,300,361842,11900,0.000958818735318088,300,0.01,0.0266666666666667
UPRO,B,512063,32882,370016,76370,0.283329385124522,330,0.00224581031760372,0.0272905132964875
TELL,S,503339,0,501884,0,0.0,3300,0.0,0.0
TKLF,S,495998,0,486679,0,0.0,524,0.0,0.0
RBLX,B,491797,7768,375382,8618,0.0994288334072895,400,0.0141223177312883,0.119573957641371
SRNE,B,485095,800,38945,10950,0.00425845012216986,2600,0.002,0.02
CLSK,S,484559,0,2659,0,0.0,700,0.0,0.0
TSLA,B,484096,3197,118661,6450,0.0205451492453587,332,0.100394827648832,1.15659356725146
MSFT,T,474694,654,174218,5623,0.00374347251141608,1271,0.00322351704196968,0.0336493472356085
ITUB,B,473411,0,468011,0,0.0,2200,0.0,0.0
OLB,S,470875,6167,397745,54163,0.00420879786850697,300,0.001,0.01
HOOD,B,470419,300,440673,600,0.00149521781177902,358,0.0065,0.16
HUT,B,469136,2100,382245,5000,0.0248364930871761,500,0.00119047619047619,0.010952380952381
PETZ,B,468140,0,466140,0,0.0,2200,0.0,0.0
SOXL,B,461356,1985,244184,150243,0.00601778685893116,200,0.00515789473684211,0.0583673890608875
ARKG,B,461205,0,427635,0,0.0,3801,0.0,0.0
RJA,T,460949,100,315542,49090,0.0311817898347365,50400,0.02,0.04
CRDF,T,460482,0,257882,0,0.0,15400,0.0,0.0
TZA,T,458359,2889,447720,6700,0.0134348252044149,706,0.00254259359739555,0.0282817004862593
RDBX,B,457545,2793,281454,125625,0.34795300289071,500,0.0208600095556617,0.138122312470139
VXX,B,442046,13200,311123,107123,0.00853876589552448,309,0.002,0.02
SPPI,B,439526,0,431626,0,0.0,3300,0.0,0.0
VXX,T,432909,18680,307623,97946,0.0110118766679882,500,0.00206932409012132,0.0201733102253033
IAU,T,429416,0,414116,0,0.0,5100,0.0,0.0
NLY,B,426531,0,391755,0,0.0,1600,0.0,0.0
IMMX,S,426498,2674,286791,38641,0.15727516838696,700,0.0111258741258741,0.0790520590520591
DKNG,B,423631,210,377248,540,0.00140651832581868,400,0.0107019230769231,0.04875
SYRS,B,421720,300,46120,5600,0.0177472787505916,400,0.001,0.0133333333333333
PHUN,B,415727,100,396607,520,0.000574603667120604,1300,0.005,0.01
SBUX,S,409555,500,39879,300,0.00308246202406786,284,0.001,0.026
LCID,B,408122,1345,309297,7281,0.00879301940939029,200,0.00944015444015444,0.0493822393822394
PUBM,B,406782,850,62112,3195,0.0642916572120112,1900,0.0114117647058824,0.108647058823529
T,S,406352,1200,334941,3584,0.000602044241221066,394,0.001,0.015
BOIL,S,404404,38449,67176,160366,0.278397956675999,1700,0.00428357151354057,0.166593679908587
SHIP,B,396202,0,328452,0,0.0,3000,0.0,0.0
BBD,B,394768,0,392668,0,0.0,2500,0.0,0.0
AMC,S,392935,1400,362741,6170,0.0019507866841685,400,0.00232258064516129,0.0275806451612903
F,T,391527,300,313140,4200,0.000307816552401087,600,0.002,0.025
UPRO,T,382607,36259,300855,32949,0.313930277589536,460,0.00236722153333839,0.0297222715493577
BBIG,T,376798,0,288972,0,0.0,1200,0.0,0.0
IMMX,B,374551,900,308455,16563,0.051567065833954,800,0.00188888888888889,0.0455555555555556
LABD,B,367377,5926,270586,53723,0.0923485763898367,345,0.0021865671641791,0.101508075171631
RIG,B,361842,100,325752,9300,0.000153528703726449,2000,0.001,0.01
QQQ,S,360307,11531,315082,11574,0.0106698894367508,200,0.00734102064119837,0.04201863918589
SPXS,B,353978,30239,318539,2400,0.101636634224107,225,0.002,0.0244318644583749
QCOM,B,353878,2675,131280,5353,0.0181077266820073,304,0.0349200160840722,0.256839515588958
GGPI,S,351930,210,42333,3057,0.0196408529741863,1400,0.001,0.01
ITUB,T,350238,0,346838,0,0.0,1500,0.0,0.0
IAU,B,345425,0,340925,0,0.0,284,0.0,0.0
AAL,T,343272,100,246493,3700,0.000383212238266041,600,0.001,0.01
BFRI,S,342363,4541,273046,38185,0.0247459197297076,800,0.00119819423034574,0.0251222197753799
SQQQ,E,340810,28879,253176,38355,0.0414390524936756,387,0.001,0.0101419716749195
IMMX,T,339895,1200,279474,27521,0.0687560877786054,600,0.001,0.0308333333333333
LABU,B,339067,4842,272795,36437,0.0338012471654969,300,0.00214186633039092,0.0460164160959292
TZA,S,338182,5983,297359,26490,0.0284077870999656,400,0.002,0.0361585252476957
BOIL,B,337332,36972,149720,87050,0.293122799429258,879,0.00333135795659638,0.190878572933361
RBLX,S,334757,6450,211913,11600,0.0634632233282527,400,0.0111269479884232,0.107665043819417
FCEL,B,332927,100,331027,1800,0.000150004425130541,425,0.001,0.03
WISH,B,331544,0,298544,0,0.0,600,0.0,0.0
SWN,B,331224,400,325224,100,0.00078488111270577,1400,0.002,0.02
SARK,B,330735,16307,205884,31523,0.60877641402572,318,0.003206001948331,0.0892744053941664
MTCR,B,330336,0,329136,0,0.0,2801,0.0,0.0
XOM,B,323497,1489,296889,6053,0.00489308003651266,200,0.002,0.0613523131672598
SH,S,317916,10,317141,0,1.94214731575819e-05,1235,0.001,0.01
SLV,T,315270,0,305670,0,0.0,6200,0.0,0.0
RIG,S,313818,0,310518,0,0.0,4400,0.0,0.0
FB,T,311149,1096,87122,5129,0.00379084965210458,300,0.0442834821428571,0.330591517857143
CLF,B,310894,2400,262584,2900,0.00982441202895976,500,0.002,0.035
BITF,T,306585,0,161285,0,0.0,400,0.0,0.0
SENS,B,300089,0,271080,0,0.0,3000,0.0,0.0
SOXL,T,297703,240,251749,12560,0.00075261061808147,250,0.001,0.03
TNXP,B,297628,0,204928,0,0.0,900,0.0,0.0
ET,B,295362,630,263982,20370,0.00111523768724487,600,0.001,0.01
AUY,B,292268,0,273980,0,0.0,1600,0.0,0.0
GGB,B,291035,0,259563,0,0.0,5300,0.0,0.0
DIDI,B,290078,0,283278,0,0.0,1200,0.0,0.0
VEA,B,289797,9269,280508,0,0.0167058512199154,145,0.002,0.02
AUY,T,286298,0,281598,0,0.0,1437,0.0,0.0
SPXL,B,285835,17401,226278,33407,0.118246178718547,200,0.0022765625,0.0586365586004295
EXEL,T,285046,1240,134363,99829,0.0393875865573979,7961,0.001,0.0285483870967742
MQ,S,284946,0,18146,0,0.0,1700,0.0,0.0
BBAX,B,281309,10000,270882,427,0.711642470822659,33814,0.001,0.02
PROG,B,280603,0,278203,0,0.0,1300,0.0,0.0
WTI,B,279670,0,142970,0,0.0,1445,0.0,0.0
BKKT,B,279377,25,207777,275,0.00124501992031873,600,0.01,0.03
BTBT,T,278915,0,64478,0,0.0,1600,0.0,0.0
FUBO,B,278003,0,233106,0,0.0,500,0.0,0.0
NNDM,S,272569,0,212194,0,0.0,8800,0.0,0.0
KOLD,E,271455,17614,159382,64755,0.13404965511803,500,0.00206664691943128,0.0802470800757602
IINN,B,269074,100,226046,200,0.00639181847235539,700,0.01,0.04
KSCP,E,268198,100,204147,0,0.00144200265328488,500,0.01,0.08
IONQ,T,267189,100,147389,0,0.00885975015504563,18800,0.01,0.06
COP,B,262901,300,204312,0,0.00409118735295097,1700,0.031,0.16
UUP,B,262487,51104,143196,68187,0.395331876708147,215,0.002,0.02
TNA,S,261964,14530,194515,49767,0.131534412890481,349,0.00318661123516277,0.0699540829317977
TKLF,E,261917,0,222803,0,0.0,500,0.0,0.0
LILAK,S,260924,0,260924,0,0.0,7366,0.0,0.0
XCUR,B,259601,0,259501,0,0.0,200,0.0,0.0
TQQQ,T,258476,9063,207146,6370,0.00890357567738398,200,0.00802873996266553,0.0204116073266104
BTG,B,258422,0,240126,0,0.0,2428,0.0,0.0
PBR.A,B,256768,0,228068,0,0.0,1200,0.0,0.0
PINS,B,255947,4952,214687,23760,0.0400916694685254,600,0.0153572154597516,0.0393096908545504
IEFA,B,253322,15041,238095,0,0.0383048024523467,86,0.002,0.02
PLTR,S,251580,1020,199728,3299,0.00145374110296193,400,0.001,0.0109803921568627
MMAT,B,251357,0,209657,0,0.0,900,0.0,0.0
TLRY,S,250628,100,149266,400,0.000340767749740165,1600,0.001,0.01
BULZ,T,250605,68,232215,500,0.00651292342333629,400,0.02,0.055
VIXY,B,250215,7659,144840,41116,0.0723706774597986,250,0.002,0.0204415011037528
GRPN,B,249517,200,175018,200,0.00401630620318493,295,0.0075,0.025
SNAP,S,246498,550,159693,800,0.00337011868945275,600,0.00345454545454545,0.0172727272727273
GLDM,B,245977,100,220646,14880,0.00215996716849904,2050,0.001,0.01
CREX,S,244992,1200,219653,4655,0.0100062670208021,500,0.002,0.036
VALE,B,244952,0,226702,0,0.0,1200,0.0,0.0
WISH,T,239689,0,197689,0,0.0,1700,0.0,0.0
AAL,B,239616,310,207554,2800,0.0010801687578295,1000,0.002,0.0327272727272727
NOK,B,238680,0,238680,0,0.0,3188,0.0,0.0
EWY,T,234110,0,222210,0,0.0,6700,0.0,0.0
UPST,S,232863,409,16157,427,0.00737095280137653,500,0.0653553374962831,0.362340172465061
DWAC,T,232379,245,120275,16655,0.00674395131494246,312,0.0477777777777778,0.516666666666667
MSFT,B,232276,889,172022,3911,0.00491685314993383,200,0.0159931532428731,0.105512884352048
EDU,T,226600,821,12000,110979,0.00243417209982181,1600,0.001,0.01
NFLX,B,226574,5514,89501,8605,0.0398861138973835,282,0.0307588184366867,0.394160919789792
SHY,B,226543,300,223443,0,0.0124115675809855,230,0.001,0.01
PTON,S,224268,0,186718,0,0.0,700,0.0,0.0
SCHD,B,223033,54588,78167,90174,1.07139241964109,200,0.00203165973093148,0.02
OCGN,B,221607,0,134407,0,0.0,450,0.0,0.0
LYG,B,219649,0,219649,0,0.0,3000,0.0,0.0
DRIP,T,218605,500,207805,100,0.00205153454784179,800,0.001,0.01
VTNR,B,217551,0,160651,0,0.0,1300,0.0,0.0
ELMS,B,216624,1956,162354,32929,0.01332860880942,400,0.00369887525562372,0.0143711656441718
ETTX,B,215706,1100,167480,16626,0.016025641025641,400,0.00263636363636364,0.0190909090909091
SLB,B,214980,700,27380,186100,0.00270950584450286,200,0.002,0.02
KSCP,B,214079,1040,164370,1390,0.0169056139571229,388,0.0213300927971719,0.19885550154662
SARK,S,212051,5304,146484,32537,0.222117205603871,400,0.00248390427278022,0.0817599406999523
RIVN,B,211578,2062,144266,3519,0.0212034063787119,350,0.0249657264179557,0.279383909614801
AGEN,B,210821,0,207021,0,0.0,3698,0.0,0.0
FAZ,T,210433,100,173136,13000,0.00493266906723228,13300,0.001,0.05
FREE,T,210311,100,179811,12200,0.0224719101123595,16411,0.01,0.08
HOOD,T,209898,300,180644,2100,0.00138245662542338,600,0.00233333333333333,0.0533333333333333
KGC,B,208270,0,200170,0,0.0,4000,0.0,0.0
TKLF,B,207170,117,176006,2583,0.00627110467920888,500,0.00230769230769231,0.0556410256410256
FUV,T,206994,0,206994,0,0.0,19800,0.0,0.0
VXX,S,206758,3373,151808,51280,0.00196208002587409,597,0.00140824192113845,0.01
GWGH,B,206552,430,148288,1107,0.0222590330261932,300,0.01,0.120511627906977
VXUS,B,206476,20175,148921,37180,0.17810127392773,97,0.002,0.02
SDS,B,204527,14018,162077,20232,0.150177130392289,330,0.002,0.02
DRMA,B,204400,0,101600,0,0.0,1700,0.0,0.0
VIXY,S,203814,3500,139505,57509,0.0393637831479889,1028,0.002,0.0275
PHUN,S,203546,500,178409,137,0.0036344914127306,1409,0.005,0.02
SEAC,B,202916,500,194296,7020,0.0302645118334241,2400,0.001,0.01
IXN,T,202680,1718,49229,98950,0.0983701611730127,442,0.0174461292897047,0.0959856344772546
UPST,B,199166,3891,120414,5286,0.0581949876428695,250,0.0670857050560859,0.421436456395575
AAPL,S,199023,3915,161344,27680,0.0108247714197707,169,0.00223168173080146,0.0379828287358727
FNGU,T,197423,500,189378,2847,0.0255367108155766,240,0.002,0.0368421052631579
SQ,B,197276,4007,154156,3767,0.0268514790062526,200,0.0219312676899913,0.187814257084488
PTON,B,196751,8815,163106,13839,0.131096102727124,500,0.00888792184724689,0.0324419775014802
DBEU,S,196497,10000,105569,80928,0.429055648517613,90960,0.001,0.02
ABNB,S,195693,860,2906,0,0.0222054294309781,113,0.0242233825712776,0.26556808173331
ITRM,B,193951,0,187751,0,0.0,3820,0.0,0.0
CCL,B,193025,300,163995,3700,0.00103809383202265,550,0.002,0.105
AAL,S,190393,200,178891,800,0.000570444147813488,650,0.001,0.01
MGI,B,190307,0,182607,0,0.0,600,0.0,0.0
BBD,S,189955,0,189055,0,0.0,1200,0.0,0.0
SU,B,189270,120,59135,128215,0.000784037006546709,370,0.001,0.01
SWN,T,185999,0,125341,0,0.0,1200,0.0,0.0
PROG,T,183595,200,178495,2300,0.00166572275710431,2300,0.001,0.01
NAT,T,181900,0,109700,0,0.0,37800,0.0,0.0
SJNK,B,181305,0,159205,0,0.0,6600,0.0,0.0
EVOL,B,181300,0,12400,0,0.0,1300,0.0,0.0
ABEO,T,181000,0,180700,0,0.0,400,0.0,0.0
PHUN,T,180618,0,179668,0,0.0,1121,0.0,0.0
ASTR,B,179108,1330,144107,9500,0.0125586563348764,400,0.011,0.0415384615384615
OCGN,S,177602,0,108600,0,0.0,2600,0.0,0.0
CCL,S,177225,800,152925,1600,0.00202700312496302,666,0.006,0.05
PYPL,S,177126,3442,101474,3501,0.00510600481967454,306,0.00442202418841502,0.112315934648844
KTTA,B,176945,0,162345,0,0.0,4100,0.0,0.0
AUVI,T,175494,0,175394,0,0.0,1000,0.0,0.0
DNA,B,174714,0,147114,0,0.0,500,0.0,0.0
EBON,T,174263,0,174263,0,0.0,769,0.0,0.0
RIG,T,173050,0,148050,0,0.0,1500,0.0,0.0
RLY,B,171800,0,159700,0,0.0,12500,0.0,0.0
TNA,B,171486,10455,106942,47177,0.0874366640387364,400,0.00627023945267959,0.085437474992439
NGL,T,171248,0,125448,0,0.0,20700,0.0,0.0
UPLD,B,170601,100,141101,11000,0.0269323996768112,11100,0.01,0.05
BTBT,B,170047,0,166347,0,0.0,700,0.0,0.0
ETTX,S,169705,800,129805,25800,0.0116550116550117,500,0.001,0.01125
VOO,B,169344,6992,155578,965,0.132032646692518,14,0.00229900944482838,0.0516460118886085
SAN,B,169201,0,169001,0,0.0,1900,0.0,0.0
PLUG,B,168428,1120,147228,1390,0.0102627806866376,253,0.002,0.0327272727272727
MNOV,T,167367,454,124020,38294,0.0282022611504535,1339,0.001,0.0310132158590308
BITF,B,166760,0,121360,0,0.0,1200,0.0,0.0
PLUG,T,166492,100,99492,2900,0.000793543728227144,450,0.004,0.05
BA,T,164765,261,87381,3695,0.00526177713089135,400,0.0255098039215686,0.157137254901961
KSCP,S,164345,320,123270,5090,0.00461440849051162,500,0.0125,0.1540625
NFLX,S,164203,679,43441,1353,0.00604945577695028,500,0.0574313430533056,0.54923937360179
BNGO,B,163822,620,142922,2880,0.00487922279768759,400,0.006,0.02
M,B,163544,0,145444,0,0.0,400,0.0,0.0
HLIT,E,162979,200,120240,10539,0.00166645835937175,2800,0.001,0.01
PALI,S,162921,400,149783,12538,0.00211087363782686,500,0.001,0.0175
GLDM,T,162903,0,149303,0,0.0,6800,0.0,0.0
MRO,B,161587,0,159287,0,0.0,600,0.0,0.0
AFRM,S,161215,719,54423,200,0.00780197205638008,600,0.0224475524475524,0.234615384615385
XOM,T,159083,1878,117039,20307,0.00624633616832046,277,0.002,0.0351232944270919
MARA,B,158853,85,144735,240,0.00124584108930482,294,0.01,0.0570588235294118
NCLH,B,158818,100,137297,1100,0.000491477775374998,700,0.004,0.06
ERY,B,158680,0,158580,0,0.0,500,0.0,0.0
UVXY,S,158592,8390,138528,11174,0.00544689959833549,750,0.002,0.02
IAG,B,157658,0,150758,0,0.0,5300,0.0,0.0
LKCO,B,156011,0,144611,0,0.0,2085,0.0,0.0
MRVL,T,155529,1080,114532,282,0.0161800176781675,3417,0.001,0.0244444444444444
CALA,E,155374,0,147761,0,0.0,1000,0.0,0.0
SPIR,B,155342,1200,118442,19700,0.0469520306753267,700,0.001,0.0116666666666667
IINN,T,154659,0,134891,0,0.0,600,0.0,0.0
PBR,B,154328,200,151128,1000,0.000211037970998841,1000,0.002,0.04
CALA,B,154250,500,149500,2600,0.0251369966316425,3015,0.0007,0.0072
AFRM,B,154186,7484,103094,11108,0.0903688469562597,400,0.00903660284146123,0.1557815111391
SPXS,T,152844,16603,121441,12700,0.0445899662280302,400,0.0024585695178651,0.02
NMTR,B,152826,0,141726,0,0.0,3901,0.0,0.0
COIN,T,152382,227,56589,6279,0.00720271950587054,1400,0.0324848331648129,0.697676946410516
PSFE,S,152169,0,112269,0,0.0,17000,0.0,0.0
GNW,B,150706,100,141406,2500,0.00164441228704861,3700,0.001,0.01
SPXL,S,150540,22598,92486,30898,0.213180514323839,295,0.00201286357464446,0.0712931192083964
UPRO,S,150396,4894,143402,780,0.040675334314409,400,0.00320768458061276,0.0419320274568893
GTE,S,150350,0,150350,0,0.0,3714,0.0,0.0
LAZR,B,150180,300,78178,0,0.00851232868938513,404,0.001,0.01
SSO,B,149544,4867,131951,11906,0.0836146835885533,200,0.002,0.0205309264666844
XPEV,S,149045,3720,105441,7703,0.106240182778809,700,0.00100725806451613,0.0264220430107527
X,B,148212,20,140012,4736,0.000133501545280387,500,0.001,0.01
SPIR,T,147534,100,127795,0,0.00391266922294389,400,0.001,0.02
TELL,B,147499,0,142799,0,0.0,900,0.0,0.0
ARVL,T,147083,100,138183,2000,0.000560042115167061,1700,0.001,0.01
NGL,B,146893,0,115493,0,0.0,3000,0.0,0.0
RIDE,B,146090,210,111169,1390,0.00122591228305731,500,0.001,0.01
VCNX,B,145942,500,117542,21800,0.0147994672191801,700,0.0028,0.1
ARKK,B,144978,3016,103304,14982,0.00539395116138147,172,0.0100731948176793,0.0876632802429486
NDMO,T,144800,1400,96500,22300,0.183534347142108,7200,0.01,0.157142857142857
RIOT,B,143200,7398,114887,5146,0.159891071775919,400,0.001,0.0172965666396323
BITO,S,142742,14224,91143,35100,0.0512415097212331,350,0.002,0.03
FCX,B,142403,150,113503,24550,0.000598888463012649,200,0.001,0.01
PTCT,T,142000,0,128600,0,0.0,2100,0.0,0.0
MARA,S,141719,50,122457,0,0.000732847699591071,400,0.01,0.05
IKNA,B,141108,200,131608,0,0.0362056480811007,1600,0.015,0.155
FAST,B,140422,60,93425,22893,0.00245639891918448,1300,0.001,0.0366666666666667
NCLH,S,140273,20,124178,15875,9.44389617380547e-05,975,0.001,0.01
HLBZ,S,140086,2492,106325,11424,0.0195310050786883,1800,0.001,0.0312038523274478
DVN,S,139755,0,137123,0,0.0,400,0.0,0.0
MTEK,T,139222,0,118252,0,0.0,400,0.0,0.0
FSR,B,138817,0,101021,0,0.0,201,0.0,0.0
NKLA,B,138757,300,115780,800,0.00258449625094158,320,0.002,0.03
PALI,E,138650,100,75350,24800,0.000527718409456714,1700,0.001,0.01
GWGH,T,138549,160,102549,65,0.00828243089346723,300,0.0121875,0.1090625
