symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,11152352,866536,9150156,985223,0.449013198858625,2312,0.0120007334389485,0.12
SPXU,B,10587092,572192,9362822,508078,0.701077288681912,2975,0.0121507612253828,0.120702068416866
SPXS,B,8431181,389032,7604232,332514,0.361354964385705,1725,0.012344532316795,0.120500250125063
TZA,B,8167989,454194,7195720,392053,2.34481721395428,2202,0.0164665648980311,0.234171873577637
SPY,B,7607859,316858,5644014,1136133,0.118351766302453,1210,0.0137210213915097,0.243652046623319
SDOW,B,6448342,209750,5977382,209298,1.30928002261305,1800,0.0123698963773977,0.138671590779195
TNA,B,5748876,416075,4594451,579389,1.8535987288044,3560,0.0130981145228354,0.143976813602259
UAL,B,5391311,26171,4786842,96920,0.0314272111322502,3097,0.0152305805696346,0.179352670842866
TQQQ,B,5099563,216780,4435791,317393,0.513879395251084,1571,0.0148414150872295,0.147778859041262
SDOW,S,5084719,213843,4631811,171719,1.4387773190472,2440,0.0130135287485034,0.145404873637952
UDOW,S,4941575,48501,4280727,507122,0.464784300647731,80568,0.00888963497984294,0.177491096325561
MARK,B,4928256,1200,3969856,5700,0.000256596354094033,9200,0.0125,0.02
SH,B,4874459,174709,4481814,204100,0.406472858453181,2362,0.012,0.12
GE,B,4428930,111403,2621059,1082087,0.0372414629778206,2841,0.0100046096225872,0.1
TZA,S,4361625,218330,3756897,348182,1.26338967480079,3270,0.0131339512980313,0.232228011929629
GNUS,B,4306896,0,3505770,0,0.0,4990,0.0,0.0
QQQ,B,4040756,258345,2798181,708010,0.225625314748619,1250,0.0147273359329884,0.19215719551673
TNA,S,4004609,279429,3341905,375765,1.20524073719853,5050,0.0151653913829778,0.141478158025197
SRNE,B,3975580,12776,3615336,16282,0.00341752894411611,5800,0.00821307901907357,0.0368110548851693
SDS,B,3860005,194105,3429739,199276,0.609567354827179,2705,0.012,0.122718566573988
NCLH,B,3512651,14732,2999176,25366,0.0109450200689258,3100,0.0199514960393438,0.06
SOXS,B,3011893,15820,2743427,56095,0.117205739305896,2770,0.007,0.128033716889727
AAL,B,2878676,100,2040830,400,4.71520403395136e-05,3400,0.005,0.01
IAU,B,2804053,16617,2771022,5414,0.0230689868009921,26500,0.012,0.12
DUST,B,2792749,142950,2430237,193930,2.20012726084664,1452,0.012,0.279924493179031
DAL,B,2782773,92669,1783390,638481,0.16168084644946,1695,0.0140666984158763,0.116657590908301
MVIS,B,2743709,100,2299100,0,1.39394892348113e-05,8300,0.005,0.01
SRTY,B,2444779,217079,2014093,186669,2.35887475260929,2425,0.0153319608493194,0.140932063990297
SPXL,B,2401660,98665,2184882,89244,0.565219903512446,1890,0.012,0.12446052456731
CCL,B,2391830,23056,1742990,160651,0.0381122401646063,2700,0.013,0.0940716329893331
UGAZ,B,2296173,56974,2067923,30861,0.362805687482589,1229,0.0606240011921318,0.461645453507656
TQQQ,S,2291712,134546,1845855,193836,0.310778978957619,4692,0.0141441097470771,0.15795093969431
NUGT,B,2220799,161350,1762767,223841,2.3057610658863,1099,0.0136882110046642,0.61312411658825
JDST,B,2170489,14230,2084369,18792,0.484311649832939,776,0.012,0.275542908154146
MU,B,2145137,37794,1584259,179788,0.154210041344275,1957,0.011,0.117126404055718
AMD,B,2065530,28696,1666889,192610,0.0706645179779533,1947,0.0092962962962963,0.0902892393884795
UCO,B,2064669,92551,1752818,37491,0.393441192858316,369,0.0215413202005217,0.177287106297964
UPRO,B,2031712,100944,1746026,126942,0.556916970813548,2541,0.012,0.168164380871513
GDX,B,2020897,54574,1576210,316258,0.0461274521183299,1310,0.0152448979591837,0.110429461026412
ERX,S,1970971,4425,1316040,17346,0.0315732210100045,1395,0.008,0.184933078393881
PENN,B,1887728,10809,1524277,54690,0.0851376221016838,2763,0.0195112400597853,0.210716366210725
LUV,B,1788908,99663,1172447,423325,0.202716350925078,1561,0.0158181818181818,0.123280630637876
AAPL,B,1770474,38602,1241273,113102,0.165250173958111,1336,0.0484452618862589,0.784993217356365
SPY,S,1760475,125500,867370,452816,0.0509032962412022,3757,0.0130256016785489,0.179718307561129
JDST,S,1755869,11925,1722959,13082,0.478539345878934,1226,0.0163807096384734,0.285069624097556
C,B,1749335,34809,969343,371907,0.0868341936121874,2775,0.0168098842977353,0.113473953354142
UDOW,B,1721311,96781,1471843,131963,1.11376381847471,1760,0.0153091416743859,0.287928080431685
WFC,B,1645139,77594,999005,414781,0.0771209711420826,1147,0.0100655307994758,0.1
INO,B,1614765,491,1289939,1559,0.00121741030610294,2900,0.021,0.07
TVIX,B,1607408,120731,681415,257416,1.35474907528598,524,0.0369380146459127,4.33359423278872
GUSH,B,1595097,44265,1408149,75759,1.04651019899147,90,0.0124015915057326,0.485946358713248
UBER,B,1580861,10874,1306465,71173,0.0136808643627792,2054,0.0395603923901601,0.240336403168377
UPRO,S,1501394,145750,1156670,184018,0.899452783392975,4125,0.0111600675012304,0.157505608859671
SOXS,S,1487150,21383,1282654,161489,0.111042265124862,28231,0.00620962267917748,0.0766006600660066
F,B,1478380,85259,902003,424718,0.0404359342683942,2075,0.01234990165975,0.12
LABD,B,1434587,67834,1216163,83977,0.783856853125735,5943,0.0122146679070619,0.148416103701676
SAVE,B,1424394,15577,1115695,109334,0.0473508152625468,2271,0.0150469982320106,0.107627583356857
LABD,S,1389350,76514,1073700,212065,0.542593959757354,14553,0.006,0.0637727939635297
RIG,B,1368836,4316,943816,126704,0.00609590383232041,10500,0.00627868852459016,0.03
SPXU,S,1355026,100823,920563,267115,0.124206128035718,17623,0.0100645579465906,0.1
BA,B,1336417,33254,770152,97185,0.215461715206609,1411,0.0536239093414314,0.717053409714223
UAVS,B,1301505,524,1111445,10764,0.0025064454872023,8400,0.005,0.01
QID,B,1291789,83936,1117938,54615,0.363978646623815,6445,0.011,0.11
BAC,B,1246890,42588,938112,214636,0.0371900995225704,2349,0.00906491575817641,0.09
XOM,B,1246667,36738,941848,200355,0.0757406864795769,1768,0.00901108278842957,0.103828549852694
CBAY,B,1243270,2750,1045076,3233,0.00511161127237533,7600,0.00607843137254902,0.02
ACB,B,1226848,463,919880,92,0.000845737792058102,1537,0.0101295896328294,0.0701943844492441
MGM,B,1226106,3922,922199,80695,0.00739128434808152,2721,0.008,0.0419795827785175
USO,B,1171239,80798,994292,5200,0.326971508223408,274,0.0131340661093881,0.141309966016165
MDGS,B,1162539,460,954637,120,0.000998619300271798,2366,0.01,0.04
SH,S,1161257,89013,1037475,34425,0.21322658325574,46477,0.01,0.1
CLSK,B,1152325,300,912660,0,0.000374209015693079,2550,0.0166666666666667,0.0433333333333333
LABU,B,1145973,61744,672374,207253,1.76567743417362,1591,0.012716883162724,0.666984981464156
TWM,B,1137331,122510,947897,61824,1.92438316995948,3120,0.0112660753880266,0.110372377331214
TTPH,B,1115920,0,883336,0,0.0,5300,0.0,0.0
DRIP,B,1109867,49765,871401,101501,0.980985579280119,5951,0.01,0.148892785660129
DOG,B,1108428,53717,1004582,49659,2.21917587503086,1337,0.009,0.0908006283381512
UVXY,B,1099211,73913,802876,176054,0.428990964635244,1318,0.0121952924247096,0.31569888932568
SVC,B,1085829,0,763629,0,0.0,39700,0.0,0.0
OXY,B,1084766,54504,841054,116711,0.0693447229704375,2500,0.006,0.0736396505215571
RCL,B,1068699,3772,827415,13342,0.0465068720433127,2154,0.0374680081799874,0.359207628793828
NUGT,S,1055223,73255,778444,158482,0.930296895460645,1456,0.0178375895279491,0.587725787852486
SDC,B,1037592,20002,742809,43968,0.0820702018284175,3400,0.022,0.0720373272545947
APRN,B,1032131,300,567613,3900,0.0348675034867503,4303,0.01,0.0666666666666667
SLV,B,1030431,64738,909040,16923,0.0370959696521732,14511,0.0170051204200224,0.12967362924282
VBIV,B,1021675,2800,861450,0,0.00856169619432604,21200,0.001,0.01
SSO,S,1014703,44421,633059,310343,0.648739413189286,9332,0.0101383033755001,0.143450982363671
HTZ,B,1004809,100,739140,2300,0.000200180162145931,4400,0.005,0.01
ERX,B,1003171,3529,988867,2525,0.0294716077784847,800,0.00903896103896104,0.25
AMC,B,997894,200,855479,700,0.000146953686810833,6426,0.005,0.01
RIOT,B,996767,300,720027,6760,0.0200722343849655,4860,0.01,0.02
BCRX,B,992402,300,811430,5600,0.0012960529438125,6100,0.015,0.03
WTRH,B,983162,11742,706825,45221,0.0249278046420029,6200,0.00619527436047647,0.0256951767232962
AYTU,B,941796,0,718566,0,0.0,20500,0.0,0.0
MRNA,B,941564,44605,566490,70550,0.189603681291323,1243,0.0723177778797199,0.706326789043348
GUSH,S,937730,34429,782065,80488,0.742909504475272,634,0.0123285243396218,0.494097233645754
INPX,B,934834,0,722134,0,0.0,15900,0.0,0.0
MGNX,B,931732,23893,609471,80491,0.130358287618896,1424,0.0126940112828339,0.293913257651151
QQQ,S,926149,164086,297424,424237,0.158563880723134,5467,0.0117441473471877,0.173926106730057
GLD,B,916617,26617,772290,86242,0.199798469943842,970,0.00800956259961041,0.398812948943464
UGAZ,S,909244,18601,831316,34338,0.130924285077172,3428,0.140340581987437,0.411777883571937
GDXJ,B,895738,25110,697463,146080,0.0969650095115922,1340,0.0113831942874315,0.128632893472839
PTON,B,874566,18334,632505,48978,0.158063612670136,2162,0.040393337915984,0.345933445007172
LABU,S,868203,61546,619101,166553,1.87110495545053,1595,0.0120356294536817,0.661455449912854
AIM,B,866604,1238,660154,7462,0.0122121233208208,4800,0.015,0.03
F,S,855799,53011,53698,748972,0.0247586994027993,9569,0.0116618355590864,0.11
BLIN,B,843771,100,700674,300,0.000310718225177498,8100,0.005,0.01
M,B,835832,3962,585147,144263,0.00542396105852685,4980,0.008,0.04
JNUG,B,827494,20592,722084,51917,0.859152379251704,329,0.0233417354788524,1.18465183435936
VXX,B,815642,16170,650161,58386,0.0243162068463756,2120,0.0194793666042369,0.251735106301336
IWM,B,807218,55876,423298,211059,0.127649816790513,1695,0.0136146782985916,0.186649120891288
CODX,B,805626,835,612816,11717,0.00280866453590818,2207,0.0206734693877551,0.193809523809524
MSFT,B,801745,29378,562706,116755,0.0744859140763374,1149,0.0154378462745572,0.249965121989472
VUZI,B,800262,0,580596,0,0.0,4400,0.0,0.0
DKNG,B,795763,6287,581229,21906,0.046373208776221,1629,0.034312229222694,0.414147914094643
IBIO,B,795752,0,626161,0,0.0,24324,0.0,0.0
BYND,B,795575,9919,496891,27783,0.105859917969498,1639,0.25034689310773,2.3396594260433
ROKU,B,765069,9012,438647,13337,0.155086535783276,1408,0.130132911541522,1.0541647575095
AUY,B,764505,1001,692954,900,0.00233527953516551,12600,0.002,0.02
SCO,S,755256,23499,653863,32972,0.228995960604155,3245,0.0725170102159026,0.513526919701151
UCO,S,741494,49400,667557,16315,0.288106947726463,1360,0.0200743522896184,0.202190050768646
SAVA,B,734204,0,630536,0,0.0,2395,0.0,0.0
MRO,B,732578,6507,549688,74099,0.00767666272375407,5800,0.004,0.04
CREX,B,709103,945,524244,2970,0.0599504324312005,3700,0.0857281553398058,0.365566343042071
SPCE,B,703988,606,496454,24600,0.00674229304686865,2169,0.08,0.31
ET,B,698552,0,629895,0,0.0,5400,0.0,0.0
XRF,B,682376,300,577343,100,0.000539993736072662,1900,0.01,0.0566666666666667
JD,B,680355,12045,537052,85602,0.0618329231795664,1813,0.01,0.106876708074278
C,S,678037,23443,101584,542507,0.0509176108339172,905,0.008,0.0911005500883706
NVDA,B,673848,13218,352026,27188,0.171713081549131,1665,0.0724902280635417,1.3219228043003
TRUE,B,672700,0,417200,0,0.0,84700,0.0,0.0
OSTK,B,656538,800,526671,7100,0.017328471230368,3233,0.06,0.4
DXD,B,655055,51936,583264,11750,1.86696463481325,2235,0.011,0.115869172232004
BBBY,B,644228,210,479386,3331,0.000932131918860136,6825,0.005,0.01
AMTX,B,636389,300,561885,500,0.000368606519912124,300,0.00833333333333333,0.0266666666666667
AMAT,B,634379,7706,545615,22885,0.0549110669443827,2851,0.00802970297029703,0.11821802700377
PAGP,B,632295,301,368794,0,0.00437118994215532,89024,0.002,0.07
GNPX,B,631331,1100,459086,600,0.0150184967718059,5300,0.02,0.07
SGOL,B,628328,0,628328,0,0.0,3203,0.0,0.0
JPM,B,626167,17766,490809,30701,0.0699251469355992,1270,0.0154103260869565,0.182150576407804
CHGG,B,619687,37231,346913,105636,0.722438423205517,1662,0.0224559037150497,0.465810630613543
PSQ,B,618185,49378,535107,32900,0.368872184814719,3080,0.011,0.11
APDN,B,616884,1001,421600,900,0.0215773233665434,2879,0.0369960079840319,0.234031936127745
SSO,B,612462,28462,520576,55638,0.460243869538654,2049,0.012,0.345148846245663
IO,B,602019,500,495316,300,0.000954183905589228,2800,0.008,0.022
AMLP,B,593600,0,555800,0,0.0,29500,0.0,0.0
RWM,B,591684,81282,434845,66024,1.95149374078617,1800,0.0142566683951944,0.147029704962383
SCO,B,589232,13245,527710,17375,0.150595535608985,2343,0.0402766899409715,0.572460522412368
TVIX,S,583538,33852,243054,103025,0.675544569198854,488,0.0425705698184217,4.7364096236298
APA,B,575284,26546,391468,61200,0.0958557007954162,3046,0.00943566693260228,0.131843858685767
JBLU,B,572486,12286,389740,115711,0.0567337719604749,2694,0.009,0.05
IVR,B,569877,420,214200,3975,0.00171884521596043,3500,0.002,0.02
T,B,565726,15520,453676,72260,0.0268158359839772,1501,0.0111541420418165,0.1
SOXL,B,565461,15751,440314,52657,0.528480094157735,1355,0.126910479651778,1.61279808607715
DIS,B,552335,25126,371221,36263,0.11120852062134,994,0.0264572112430987,0.321368290038996
TWTR,B,547295,12006,327488,132093,0.0489041433555679,2406,0.0122,0.09
APOP,B,536816,200,439376,0,0.000438849599659453,1325,0.01,0.03
SQ,B,535903,2537,441695,2329,0.0301775512397383,1526,0.0268333333333333,0.250270877011902
CAPR,B,533819,200,388121,1800,0.00520876851820159,4490,0.02,0.09
NBLX,B,532148,0,296678,0,0.0,25303,0.0,0.0
GLD,S,527426,23162,453507,48551,0.142398515631453,8702,0.0101367659484625,0.120606361959256
XLE,B,525783,800,522548,500,0.00100447251713441,1221,0.003,0.22
PINS,B,524737,4752,380727,51821,0.0101672309560467,2517,0.004,0.0490942028985507
FCX,B,518974,4561,414098,55752,0.00778375937280494,9300,0.007,0.03
ENT,B,518762,0,323732,0,0.0,63900,0.0,0.0
NAT,B,516023,28645,330142,85469,0.141722026798816,4000,0.00608825151682295,0.0628681742967457
FAS,B,513897,0,455839,0,0.0,5323,0.0,0.0
HAL,B,512840,1973,450238,29187,0.00498366524182003,5211,0.00344444444444444,0.03
SRTY,S,510424,38580,441691,27900,0.415622272202642,9600,0.00998289805117327,0.0901874755567173
CLVS,B,501491,0,417253,0,0.0,3100,0.0,0.0
SPXL,S,501418,30960,422031,26131,0.189930311427824,3790,0.008,0.0806400318028225
FNGD,S,498841,22355,402494,45212,0.20226669969697,32279,0.004,0.0481665986116782
FLDM,B,496092,0,381980,0,0.0,3300,0.0,0.0
PFE,B,494518,34511,339709,69978,0.0752273265214614,1240,0.0140610826906925,0.1
GE,S,489006,107293,2000,377578,0.0405969024562538,1049,0.0102492656981821,0.08
NIO,B,484066,290,426005,6810,0.000537337598917727,11500,0.01,0.02
NVAX,B,482081,925,334825,3910,0.00520665798699763,1820,0.0714433347350715,0.731543897766564
TSLA,B,481084,7660,198541,10386,0.0621772908623574,1394,0.512484047929711,6.04041351466023
ODP,B,479005,0,264105,0,0.0,41300,0.0,0.0
CSCO,B,477827,13413,311654,76741,0.0245250775026008,1883,0.0126729354047424,0.0865654115385328
URTY,B,476004,48894,343953,42903,0.930614918827171,2139,0.0120011350737798,0.240783063273579
TLRY,B,474514,0,317938,0,0.0,3100,0.0,0.0
ABUS,B,473198,0,327136,0,0.0,8600,0.0,0.0
PTGX,B,472428,5476,359221,8114,0.146664649395102,1600,0.0277027208599261,0.300513531735677
SVXY,B,472065,34741,319975,114349,0.46353376832024,2362,0.0120137749429018,0.121501173589142
DFFN,B,467316,0,416716,0,0.0,2300,0.0,0.0
EEM,S,464520,10228,441495,12797,0.00314053621793808,2653,0.011,0.11
MSFT,S,458186,40534,18192,388115,0.114095891962142,738,0.0149838089272093,0.232446313409684
OPK,B,457593,0,357739,0,0.0,10020,0.0,0.0
VIAC,B,448926,4413,368279,21470,0.0180328352153522,2189,0.013,0.0960408163265306
GRUB,B,448634,30548,232422,88491,0.226985506987053,1795,0.0226168836696154,0.369477976814773
SQQQ,S,448520,41388,317308,57877,0.0226101182562574,22533,0.009,0.09
MIST,B,444177,402,327374,400,0.00180465155137077,4076,0.014,0.125
YCBD,B,437571,0,363085,0,0.0,300,0.0,0.0
GILD,B,435266,13760,301739,32569,0.115058560577902,1566,0.0141235574202166,0.159925386535009
GM,B,434531,12227,338861,55880,0.0453664805580282,3539,0.00933333333333333,0.08
CAR,B,433941,2435,348839,255,0.0107314199401766,2450,0.00657142857142857,0.0566646111682083
GOVT,B,425409,0,425409,0,0.0,2107,0.0,0.0
CARS,B,425134,5164,266018,4735,0.102972133487704,3615,0.003,0.0411504424778761
GDXJ,S,419539,2047,407885,7807,0.00801166407171105,2567,0.009,0.0726774193548387
AGRX,B,418628,0,308328,0,0.0,13400,0.0,0.0
GDX,S,418315,4220,336740,68205,0.00423941822295212,6234,0.004,0.05
SNAP,B,414457,1200,330222,3864,0.00234663153487298,4100,0.006,0.02
IWM,S,413039,79667,81560,237793,0.181300179347098,1389,0.0196563846232374,0.154255915676116
CRON,B,412336,2084,335773,10003,0.0178959953588507,3118,0.006,0.06
IVV,S,410134,31305,340545,15987,0.461117427776057,2572,0.011869133608647,0.380086479744564
SOXL,S,409996,8165,281233,36684,0.389874744217693,1530,0.0759915841300018,1.47836622214476
TBLT,B,409797,0,325901,0,0.0,15500,0.0,0.0
NOK,B,407079,0,407079,0,0.0,21300,0.0,0.0
FNGD,B,406667,2800,356941,41126,0.0507954937140577,13748,0.001,0.01
BAC,S,405256,22454,60073,322679,0.01864860701007,2598,0.0104750593824228,0.1
LYFT,B,404317,5713,266725,23768,0.0725748560106021,2765,0.0211169572436696,0.246235853670051
PYPL,B,397887,9313,282809,46934,0.0859992396137808,1696,0.0203575902118585,0.275050313784022
DFEN,B,395433,0,379258,0,0.0,6800,0.0,0.0
VSTM,B,393062,136,334843,0,0.00112925859191418,4800,0.005,0.01
EWZ,S,387074,0,386974,0,0.0,17991,0.0,0.0
CASI,B,384800,0,223000,0,0.0,53800,0.0,0.0
NFLX,B,381052,4814,134620,30113,0.0957475750193294,1544,0.189409356830312,2.27161892541465
QCOM,B,378025,29998,181444,77446,0.185420195382748,1449,0.008,0.134794469988885
UNG,B,375497,17850,299649,20240,0.0678668652223657,3737,0.004,0.0801739130434783
DRIP,S,374180,18491,246387,102152,0.441632007360735,16652,0.003,0.0347229960779173
ALT,B,373717,0,261164,0,0.0,6400,0.0,0.0
SIX,B,373477,6948,222506,57334,0.180310027517399,3400,0.0190655021834061,0.221184399429642
ABEV,B,371900,0,362100,0,0.0,20200,0.0,0.0
GOLD,B,371275,8206,301544,32564,0.0339528943906373,2248,0.011,0.121173184357542
DOG,S,370204,33542,322929,10208,1.87709370889538,6925,0.009,0.0908200562324274
AR,B,368407,7821,231909,74377,0.0179981989353621,9200,0.0047877094972067,0.03
X,B,366367,13232,220355,102291,0.0321536472922735,5900,0.002,0.0204579803068468
CGC,B,364753,3419,294271,5914,0.0223476438067069,2069,0.012,0.0973454192295241
AKER,B,364617,44,257973,56,0.000175690784219773,10394,0.01,0.04
SPDN,B,363985,103075,181161,78049,4.5261692231728,5204,0.011,0.118801847273534
MAC,B,363309,808,314923,792,0.013351171171335,3457,0.002,0.02
FEYE,B,360156,1894,295467,12172,0.0132084550849763,2765,0.00121119324181626,0.01
GPS,S,358415,6242,9135,337239,0.0370196841261049,294042,0.003,0.03
MO,B,357977,22658,197047,115437,0.1045402000673,1488,0.007,0.0823637315212034
WORK,B,356642,1674,296913,6727,0.00636122162815354,2155,0.00649581839904421,0.0486798088410992
ONCY,B,356337,0,246978,0,0.0,6900,0.0,0.0
MTDR,B,355756,1098,281302,12038,0.00690418398432316,5550,0.007,0.03
VTIQW,B,351862,600,260317,14100,0.0167251222842413,2785,0.06,0.59
ERI,B,350997,7071,236680,58223,0.0987768110818686,1743,0.0352903225806452,0.296972864771118
IVV,B,350017,21781,304218,13172,0.279391375783116,201,0.012,0.395782074224469
MITT,B,347976,100,250776,2300,0.00088133681167595,12400,0.005,0.01
APT,B,347310,450,257044,2684,0.00552805975618693,3354,0.02,0.144
RVLV,B,344284,3132,241443,5790,0.121890723190615,5350,0.0306782514522005,0.322643636747043
VTIQ,B,343109,499,227160,586,0.00656179817319541,1875,0.045,0.185175879396985
AMRN,B,341254,308,285709,18592,0.00491072326750655,3605,0.011,0.03
SPXS,S,339480,26530,215876,64425,0.0239634917813257,16475,0.0062708192281652,0.06
SIEN,B,338833,0,206867,0,0.0,14300,0.0,0.0
GSX,B,338826,8319,63600,190908,0.111488776447148,9099,0.0120077574047955,0.868070866214872
HP,B,337655,10826,165046,136819,0.225758832811584,4204,0.005,0.0917610688869053
SIRI,B,337201,26,318775,0,2.19410769846751e-05,20400,0.002,0.02
NLY,B,336560,2177,234062,30111,0.00487121104864117,4900,0.003,0.03
FB,B,330322,5068,237080,9934,0.065316920114187,1404,0.0292420134582666,0.300320520020775
SVXY,S,326979,27716,198963,88396,0.241430221735827,4150,0.01,0.1
NRZ,B,326637,5365,226201,45059,0.0397544758555638,3372,0.012,0.04
TMHC,B,326469,186,280083,900,0.00297186294543,15585,0.003,0.03
PSX,B,325088,11213,195797,52727,0.132081981120934,2596,0.0282721887395045,0.33148605667762
APHA,B,324598,1000,269247,9851,0.00264855759553347,5300,0.001,0.01
NYMT,B,322629,0,246229,0,0.0,8589,0.0,0.0
XOP,B,319050,651,291517,0,0.0060434640267816,1275,0.0129775561097257,0.069925187032419
ZM,B,318902,4608,187763,4977,0.0687149816735175,1642,0.0833165423091921,1.60189497995362
ATHX,B,315457,200,198617,1200,0.00397379141266048,6500,0.01,0.02
DHT,B,313423,2927,205606,15037,0.0202634467521767,6889,0.003,0.03
NBL,B,308599,0,201150,0,0.0,42149,0.0,0.0
LIQT,B,307005,717,194539,6783,0.0664750602633043,20100,0.01,0.15952580195258
XOM,S,306975,31759,17599,247407,0.0526306060126655,2967,0.00906077807742576,0.0921012763111736
ABBV,B,305870,20283,200995,53866,0.101670670952669,1131,0.0294508250450246,0.23726036299093
TEVA,B,305693,400,246261,3300,0.00153773407195827,5900,0.001,0.01
SM,B,305511,448,252080,7982,0.00313319428298827,9655,0.002,0.02
CLF,B,303304,1142,211744,9465,0.00205047675760185,3005,0.003,0.03
CARR,B,299300,4900,213982,46776,0.0207800847024676,4300,0.0092962962962963,0.0735555555555556
MPC,B,299244,24114,113820,137839,0.254516573727563,1332,0.021048122426212,0.342318540267109
FTEK,B,298468,500,270358,200,0.000551845924617847,300,0.005,0.01
SSL,B,297706,1000,225125,500,0.0342477482105552,8200,0.005,0.01
DAL,S,297468,17390,15531,263457,0.0199431276059347,1010,0.00502999175226813,0.05
WFC,S,296102,32564,1100,261363,0.0289238826161811,11162,0.00906922810661128,0.0994745762711864
HL,B,295891,0,261551,0,0.0,5900,0.0,0.0
PCG,B,294940,3652,227151,17450,0.0273773727253514,3050,0.004,0.04
SPR,B,291947,8612,177900,50292,0.172128984857289,2605,0.0177385479137425,0.197371924390772
GT,B,291436,81,203737,0,0.000443061169790886,6600,0.001,0.01
POAI,B,289209,32,210128,0,0.000758383694750563,7100,0.01,0.04
SGBX,B,289186,200,195312,0,0.00306911440145613,4405,0.02,0.04
DIA,B,287827,34838,197974,26806,0.61543553258923,708,0.0135043429138941,0.38857148482467
XBI,B,287082,3989,252293,17232,0.0542499546379289,1040,0.0222536237697903,0.403925917377543
BZQ,B,286459,150,277839,1700,0.0115690137225459,7012,0.002,0.17
SLG,S,284793,300,193,284300,0.00833333333333333,100,0.02,0.12
YINN,S,283395,0,280334,0,0.0,3870,0.0,0.0
PLAY,B,281911,412,237444,802,0.00892048456023327,2353,0.027,0.13
ATEC,B,281700,0,195600,0,0.0,25200,0.0,0.0
CPSH,B,273928,100,211026,0,0.00098735202061591,5100,0.01,0.05
RTX,B,273659,18081,164364,74198,0.141779941516393,1102,0.009,0.139573698008808
VOO,B,273221,52601,186478,23494,1.18981306649207,64,0.0128231016042781,0.427880935071755
COTY,B,270439,0,235554,0,0.0,5000,0.0,0.0
ITUB,B,268735,2400,248035,4900,0.00278083625625066,17500,0.002,0.02
GSUM,B,268258,0,211664,0,0.0,400,0.0,0.0
PK,B,268111,2024,185388,1500,0.0184824295222449,15450,0.012,0.0467549668874172
UPWK,B,267167,4020,214762,2495,0.0562121709287426,2493,0.024,0.147363702935056
MRAM,B,266625,200,228823,100,0.000935637496608314,2345,0.03,0.16
VXRT,B,266441,0,187296,0,0.0,6932,0.0,0.0
VOO,S,265268,30181,161319,56019,0.621267239830445,781,0.0122577571778035,0.403162252777285
INSG,B,264916,100,213668,0,0.00334392242099983,2187,0.01,0.06
CNTY,B,261174,100,235179,0,0.017149717029669,14800,0.01,0.04
FMCIW,B,256800,0,195400,0,0.0,3500,0.0,0.0
BBD,B,256285,0,240385,0,0.0,16100,0.0,0.0
FSLY,B,255586,22434,123487,39171,0.358800383570384,2151,0.0371876051881772,0.486989167640256
KGC,B,254572,155,219943,0,0.00024840148464579,5000,0.002,0.02
EEM,B,253909,1386,226023,25000,0.000373541302485293,1611,0.005,0.05
KOS,B,253128,758,212905,5139,0.0040951058622683,9307,0.001,0.01
KR,B,252215,10340,188959,46296,0.042595745154069,7270,0.00644943820224719,0.0600531400966184
BTU,B,251874,1500,191801,600,0.0204725054252139,12100,0.001,0.04
RRC,B,251141,0,170115,0,0.0,6900,0.0,0.0
LUV,S,249323,25112,30718,189702,0.0602528822466577,6295,0.0101097410604192,0.136726521355502
TWLO,B,248451,3689,150804,3697,0.0292988582361455,1396,0.109638486231094,1.05365658360298
AG,B,248234,1510,179734,39065,0.0242574452994725,3153,0.006,0.06
BLMN,B,247690,832,188015,438,0.013766621012147,2232,0.008,0.04
DVAX,B,247602,0,210849,0,0.0,7436,0.0,0.0
UBER,S,246623,25245,13991,201975,0.0414076763082524,1492,0.0118052340211374,0.135206199655327
SHV,B,244748,17602,197648,29498,0.706858114700445,24078,0.009,0.09
MDCA,B,244400,0,119100,0,0.0,79000,0.0,0.0
UVXY,S,243080,17631,129961,93741,0.100962936818042,10127,0.00904583239721411,0.200999046696627
BABA,B,242826,14759,137273,38383,0.0738326464631965,1200,0.0094352081466724,0.188076215712731
FCEL,B,241324,0,186217,0,0.0,17000,0.0,0.0
TLRD,B,240131,355,190376,0,0.0184905463826241,3250,0.000114084507042254,0.000114084507042254
QLD,B,238231,50532,164332,19770,0.897944910389473,1495,0.0167683411372323,0.513533119800752
GPS,B,237667,0,172567,0,0.0,8400,0.0,0.0
VEA,B,236423,52655,56781,126987,0.0927139503296301,1910,0.0114090328078398,0.11
NK,B,235489,0,159986,0,0.0,13400,0.0,0.0
NET,B,233238,6443,141732,31252,0.21145947608343,2459,0.0420475133775529,0.382581708196347
RWM,S,232326,26334,195492,9900,0.785795045163417,3450,0.009,0.0974383528848456
STNG,B,230945,19194,148671,38467,0.445614761722998,2119,0.00620258863252673,0.137725648232169
SBUX,B,230872,38622,108768,55384,0.191617087899491,955,0.011,0.155721051390879
PSQ,S,229871,6637,223234,0,0.0781529285915601,6898,0.004,0.04
CRC,B,229194,0,149321,0,0.0,11900,0.0,0.0
SILV,B,228111,15588,76050,120427,0.452669175646336,2550,0.0113592814371258,0.211573739220936
PAA,B,227806,100,207506,0,0.00115655070318283,4900,0.005,0.01
