symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,12544424,11167,11652679,194827,0.0300611201900645,84953,0.011,0.11
AMD,B,11762984,572893,6156054,3600947,0.372914781127181,2774,0.0188849969003036,0.212998454907076
WFT,B,11572774,557499,8689855,423857,0.437303327323998,3026,0.000575372031937188,0.0034046902484118
SQQQ,B,11216989,155538,10272132,105704,0.145932174143703,5998,0.0205777549225034,0.206168139483133
HK,B,8915032,272458,6106725,451574,0.631275657130159,16386,0.000947049033301952,0.0149504783881838
USO,B,8783279,28899,8370801,97094,0.0170923761614607,26185,0.0116772111873466,0.13
OTLK,B,8547782,839074,4216550,2446731,2.10548230291172,4678,0.0165158404973037,0.223625054539141
TVIX,B,8122222,698623,5121939,1357978,0.781759912263739,2225,0.0223211957226267,0.25908161754936
OBLN,B,7231140,628899,3131168,2221033,1.25927708748309,5708,0.0053374366877531,0.0627714170266318
SPY,B,6493358,681795,2587475,2639850,0.260020407073121,1804,0.0199225343864496,0.265810758966539
HEB,B,6024418,75966,4671932,122675,1.17528932034634,9519,0.00430409321089366,0.0323333987569549
BIOC,B,5987620,505839,2938613,1956147,1.94406601872054,5514,0.0103456794016165,0.143512942380838
JNUG,B,5865671,143866,5063039,271257,0.403667902601454,3261,0.0174479728697085,0.223639642135354
TZA,B,5766701,54743,5418366,46392,0.172344132332877,5901,0.0327645382960463,0.160576813249572
UBER,B,5203501,399340,2727511,642901,0.632962676551164,1319,0.0194687469480177,0.311786928080967
AAPL,B,5018459,446183,2452221,1167978,0.884756463115418,1885,0.0236947459775542,0.530727280796495
NVAX,B,5015790,94620,3755619,126261,0.984747420439955,2551,0.00696102910843798,0.127276084246518
TQQQ,B,4814084,369636,3239124,591965,0.714521855547499,2120,0.0210383461867178,0.293837346512155
TVIX,S,4513875,605563,2397359,1294169,0.639768373170699,8147,0.0248797864194863,0.254524852847121
SOXS,B,4370480,22165,4026078,141422,0.0508205855580859,8638,0.0238920315412937,0.1
SPY,S,4107275,435500,1331304,2026827,0.181224914831191,2060,0.0185470270779913,0.272794898167535
GUSH,B,4044534,121381,3314098,369601,0.42041798353941,3154,0.0222160437632486,0.194549149595256
AMD,S,3958521,443230,139354,3371577,0.281208423543686,8850,0.0212427752087803,0.210471118049385
NVCN,B,3948234,84840,2594765,241670,2.32295144240217,8871,0.00785266195213259,0.0854337375573676
NUGT,B,3905894,125782,3222544,382095,0.992240457133009,3563,0.0182637151749078,0.250880001919639
CTRV,B,3904720,100675,2350843,617132,1.66065138806945,15120,0.00772552739842158,0.0404230111405884
WKHS,B,3690659,251368,2257272,620190,1.65279290396494,3336,0.0147984046960544,0.246740558996211
ROKU,B,3522047,233479,1817489,168873,2.35512505085535,2125,0.0536329286562821,0.942679800225687
BYND,B,3515666,119129,1339176,115765,1.08008107580507,1903,0.205764387133703,3.74921150183327
UVXY,S,3356254,160441,1588748,1556363,0.210296480914466,6600,0.02,0.371575193514087
HSGX,B,3213015,50916,2428004,28468,2.28283411091123,8929,0.00464151370693636,0.0275616121360095
NUGT,S,2958381,112628,2419165,425264,0.934917181803631,9055,0.0211333333333333,0.21382957201751
VXX,B,2887139,106945,1600875,865323,0.0404004545189413,2513,0.0204483712790206,0.236856315717329
SQQQ,S,2859128,84558,2105239,663218,0.050846417750939,32179,0.0113631153057886,0.1
NOK,B,2800449,88018,2332086,176273,0.0535118610691876,9355,0.011786828006614,0.185896471949104
HLTH,B,2739175,61649,1875866,322990,1.32665456034374,9618,0.00743431814875842,0.0512057904352849
MU,B,2729225,161548,1248732,959100,0.253606257904103,2100,0.019067620281474,0.214455497466914
AMR,B,2659576,59017,1909449,130092,1.66842509665182,13755,0.00633617786410563,0.0273814060885104
GDX,B,2408637,30805,1875483,388701,0.0145311094586768,5463,0.0253574540295753,0.227206651963648
DPW,B,2361140,88655,1509898,355196,1.84691529340969,9603,0.01092244859527,0.0504875842186992
JCP,B,2352357,55619,1830621,85659,0.153545351762269,16558,0.00963283020006027,0.081748765403854
PES,B,2323911,84851,1698533,188649,1.52991899833245,4078,0.0379434607154708,0.160491993897328
ABEV,B,2197004,44200,1839762,65183,0.0484179046955788,12530,0.0124518084613465,0.199767441860465
QQQ,B,2193337,229296,1339623,364338,0.219683601444881,2100,0.0207301893864182,0.236253939864213
UVXY,B,2177713,185356,1232865,490874,0.279085599433006,2183,0.0213309319787081,0.403929577249733
PINS,B,2167117,133145,1337568,141208,0.837306961029478,2133,0.0348597894109473,0.822523307816312
UWT,B,2073356,110685,1515790,187155,0.577448342225701,2554,0.020045654011709,0.211162819868679
YUMA,B,2063466,104232,1214145,335424,2.2961662375223,7550,0.0103003828498807,0.0562389393333865
BABA,B,2052438,123647,1093962,227947,0.347603733881309,1888,0.0546733627925491,0.802981632693452
DUST,B,2005248,118953,1550167,204483,1.52313310977277,4135,0.0200866676320142,0.35615515669215
CHK,B,1958732,67824,1403679,286108,0.0271749295056509,7276,0.0342916940703007,0.19
DUST,S,1851949,102061,1422220,325841,1.19560389519461,7927,0.0212882882882883,0.309296713987614
X,B,1762869,105851,1094017,279168,0.182074571869294,2748,0.0163764719937211,0.224645339735546
SPXS,B,1708353,48504,1467848,10372,0.114737351255748,3677,0.0180667320717579,0.183617884393801
SESN,B,1678573,152258,779654,589985,1.95248655195017,6785,0.0183658921800008,0.239324890649445
APHB,B,1676209,35222,1212876,88441,0.829153391076372,2422,0.00437091159312927,0.0162843874631788
EMES,B,1675156,44250,1185265,59314,1.57103780438739,8190,0.00480884559000744,0.0754862746150758
UPRO,S,1674771,81582,1222894,312602,0.575304506667733,9901,0.028,0.278636397882582
C,B,1669325,68647,600432,857922,0.233319792751803,2407,0.0170006819965498,0.211543172297251
ATNM,B,1646341,39682,1130687,238904,2.06275548662802,8779,0.010046996092105,0.0551202876263757
APRN,B,1617103,26885,1255904,68302,0.605493092373998,4117,0.00714681493081771,0.0825896967280408
YRIV,B,1612216,64445,878546,307335,2.17912207898239,2232,0.00814870837839303,0.116052391335095
VXX,S,1610681,30984,1122083,383872,0.0118372947555053,17435,0.0185350171176448,0.192153351571073
NIO,B,1601288,91923,1122062,78911,0.077810300253417,6018,0.0228827063711654,0.191111111111111
JAGX,B,1585673,24007,1089949,76059,1.48269232817782,8108,0.00349620575977888,0.0166137509521223
ACB,B,1554489,81496,1093487,98870,0.131131474679701,2106,0.0169724222851058,0.210761845177662
UGAZ,B,1527186,62390,1032778,172100,0.697600145832871,3855,0.0395766345842081,0.431243434022281
SQ,B,1519523,81824,927579,93933,0.46849867580849,2052,0.0385845247232992,0.636571992067978
GUSH,S,1519462,19158,1255207,231333,0.0942121086635985,115409,0.0126758659532526,0.13
NVDA,B,1497671,89525,603272,103802,0.605176841704282,2011,0.101467518943702,1.14323252271304
MSFT,B,1485952,181900,764392,271254,0.368016906344117,856,0.0244673906844484,0.24972884157536
SPXU,B,1463102,70458,1120782,120395,0.365393439453996,3345,0.0168469070212454,0.2749699220225
QCOM,B,1460691,216292,604828,331061,0.41775865190056,2151,0.0275710656639881,0.441307140712364
BAC,B,1453760,82913,692093,466553,0.0144994900161017,2680,0.018541359269502,0.219994672349494
ECA,B,1453034,33575,1110220,124561,0.0181073541856215,8074,0.0156456871695199,0.18
IAU,S,1442768,23622,1261737,127810,0.0759288202307918,98665,0.006,0.08
CYCC,B,1437367,31136,974338,95421,0.362359246924658,5626,0.00306157444644353,0.0298916290893267
BLRX,B,1429331,13548,889244,26696,1.64342653262306,4100,0.00486883642345827,0.0316934550042366
SVXY,B,1427794,42491,995106,143924,0.252763147483887,3132,0.017974582476739,0.334128419593575
F,B,1415407,77263,921667,204068,0.0395037937711828,4953,0.0187116172532256,0.18918392812578
AMLP,B,1407780,8225,1188345,6138,0.0111922127054254,11064,0.00229796742323158,0.15
MVIS,B,1401675,13237,1108946,119530,3.58574449515954,15877,0.010079456331901,0.136400920202356
FCEL,B,1390694,62031,813211,210624,0.78070758054422,5363,0.0106419022477995,0.165297570984995
EEM,B,1384498,6668,1269770,3743,0.000867388553557043,4512,0.00629858987430782,0.1
DWT,B,1381104,27096,1062617,31393,0.144992504602465,5855,0.0245277497707943,0.14
ELTK,B,1367202,74982,581299,82292,0.276316439662506,1198,0.00806539226521285,0.191751363366599
AMTX,B,1363976,80299,685687,428224,1.07264420008903,8427,0.000817391195378388,0.0372842404040151
GENE,B,1349859,138370,632309,390415,1.67849709977687,3436,0.00623972231899665,0.0839063499672199
LYFT,B,1349741,116537,477616,227582,0.599148828201498,1968,0.114531734249556,0.983593906171176
LK,B,1341831,66709,739439,79334,0.171588231595825,830,0.0283998452703068,0.285232774979513
SDS,B,1337218,43192,1151206,16600,0.210854806399311,2879,0.0115219372331595,0.190825330133415
NBY,B,1334497,23983,920744,102221,3.16062982046394,2832,0.00876805140489124,0.116779500415329
ONVO,B,1322767,34653,923726,84342,0.543514906546159,3058,0.00425595190428709,0.0559333919825001
TSLA,B,1319450,67544,492210,39645,0.459099108933941,948,0.167722022982696,2.55976476497941
CBL,B,1309990,22036,953082,123820,0.179033826022132,8098,0.00754772280990111,0.0831071871553589
GE,B,1308610,67157,753022,290065,0.0214331907338026,5641,0.0234953145296474,0.21
T,B,1307205,70720,793625,213755,0.0470155675344543,2096,0.0251872538273841,0.209787550456767
BW,B,1278582,36062,722298,280025,1.87660145431179,8563,0.00914185545379789,0.0973829634228996
INTC,B,1263915,107604,603167,362124,0.103381661836329,2100,0.0193380343009833,0.219574945223179
JNUG,S,1247495,22458,1099203,125834,0.0512320124482701,33411,0.01,0.1
UPRO,B,1234032,89251,894960,106077,0.643834145019846,3556,0.0166935409014105,0.22533016169623
CGIX,B,1226851,24010,881216,29303,2.07566765174909,12696,0.00585364340657401,0.0311586496408945
PRTO,B,1223443,57776,605744,314459,3.12452073629079,9074,0.00728448641855419,0.0541241137756652
SDOW,B,1222934,10339,1114279,36948,0.0736786244895579,4075,0.0353478260869565,0.265415019762846
SNAP,B,1209595,83349,747661,175138,0.0576500866254239,4256,0.0182683877457323,0.213804451207913
CTST,B,1175923,77232,662429,281409,0.377770279191291,1831,0.0156587822067296,0.195669966973593
JD,B,1175681,112421,415700,501133,0.105395549161539,2153,0.0233807320509682,0.212321335944571
TBLT,B,1140484,72882,565090,353646,1.90188745912886,7141,0.00855189172891185,0.132030310802879
PIR,B,1134120,47764,656220,198671,1.51188369610083,3594,0.00970110064429923,0.0907157480237482
MDR,B,1115378,59098,810668,102981,0.168249930807804,3347,0.00930114476571034,0.193307483500538
RVLT,B,1114537,43095,436408,416794,2.00583274318681,12149,0.00772875172065931,0.0533086879663674
PTN,B,1100339,89597,417621,512265,0.784584122576099,3561,0.016410689328423,0.184210500434485
SOLY,B,1072391,78519,349153,112371,1.22548313994952,2638,0.06995488722286,1.16498975249821
FB,B,1052323,74387,523219,140169,0.403309714594911,2025,0.0522160205031231,0.780777954316905
SUNW,B,1049032,100098,498827,311190,2.54756164897755,3591,0.0138397791044927,0.2237738660018
DIS,B,1038141,108575,499472,110665,0.654548349328895,740,0.0253678860748283,0.434514091219919
CEI,B,1021920,71157,517047,183292,2.63290133942707,3596,0.0139241652414523,0.0562888680032489
UCO,B,1019307,39136,624388,202461,0.243437721761862,5419,0.0104836549881536,0.195427635262952
SOXS,S,1010563,1600,1006106,2200,0.00501528631171275,16342,0.002,0.02
VSI,B,1005312,11734,789357,134909,0.527190770995629,10122,0.0176594720292159,0.301185794817065
CPRX,B,1003682,65542,539022,259461,0.561986785126516,4005,0.0118813608808333,0.18348354563482
CVS,B,1003260,78255,523733,134827,0.374800002996923,2082,0.0182225565649322,0.253220813303275
HEXO,B,996551,46013,689191,94996,0.327890112494842,1674,0.0134626937497583,0.212786686734253
AVGR,B,991823,36833,510964,239809,1.88529258769707,6055,0.00760127451846377,0.0588676949021686
TWTR,B,985665,40505,636592,138902,0.118590684788355,2105,0.0155950907787784,0.244228511814287
AVP,B,973922,44715,525285,274263,0.06467281414271,6485,0.0152126893477587,0.179056987020145
NXE,B,972655,20016,766949,137723,0.545799079622169,21738,0.00222233924287637,0.0629840266807091
EPE,B,971868,48321,684561,40410,2.058698594354,5618,0.00260980185715883,0.0289936365495095
TEVA,B,962059,66602,480647,241865,0.0510220992686911,2485,0.0315259855245098,0.194009764745059
MHLD,B,943134,5438,764638,42478,0.552747091220108,12655,0.00245384883315918,0.0389792007294036
BLIN,B,942839,90097,328794,178713,2.54401976031119,5267,0.0312386098066336,1.14720680113477
KHC,B,941471,65075,419039,335523,0.11284493523517,2963,0.014061110234592,0.207304991350769
OGEN,B,933308,34531,538427,183517,3.54250390121399,5927,0.00740117963833084,0.0458902583818536
FRED,B,911706,24014,503798,179482,1.56109349823962,6253,0.0119675435544216,0.102926116986442
LODE,B,907848,18240,516135,108381,3.03454901177417,18251,0.00529727897409969,0.0261168226507021
JD,S,896778,92734,16964,786380,0.0918247612329489,2723,0.0186029548056479,0.199920729764319
MAXR,B,891771,75982,513285,162238,0.587699530862842,2160,0.0160317887960354,0.29960230696903
BMY,B,890059,71111,516698,160970,0.0798265432531791,2100,0.0144335037793817,0.208299388837187
WMT,B,883995,50573,565874,91397,0.325415881300416,1292,0.0201817610779367,0.275581272105018
XRF,B,869098,19697,569461,60595,1.93476568310595,54678,0.00651070417954516,0.0790711056591101
VIVE,B,867035,32663,530405,153522,3.14828286943463,8896,0.0138676350715327,0.113304609287339
QQQ,S,848953,43815,538907,149009,0.0432664515957534,2047,0.0107392037618998,0.179825511089897
SHIP,B,848387,8083,615222,140135,0.64761025554682,4590,0.0119560475303589,0.149098621420997
VLRX,B,842570,38383,490110,119786,2.10890440408414,7191,0.00893224460000736,0.138609380956804
S,B,838020,39876,519277,160261,0.0177550132269704,6055,0.0143497582395619,0.15976910644193
LABU,B,835152,104487,449526,124123,1.88673704327286,2209,0.0768397539327086,1.1301293879756
ERIC,B,834658,10853,701849,11809,0.0252401161831821,4855,0.0199646832726414,0.163691627851427
CLRB,B,832928,21811,605426,30515,1.88466358230568,2178,0.0208939469332393,0.231799345912845
LGCY,B,825188,16240,576701,28078,0.728067291583711,7290,0.00574229252613616,0.0529406669743481
TRNX,B,820033,32987,356196,162686,2.47437983953175,5749,0.0095005633181179,0.0732146229403736
SH,B,818880,20925,722258,0,0.102154225236907,3846,0.00286682021586614,0.07
VEA,B,804969,17439,702059,3150,0.0551957147194166,3094,0.0129413348462257,0.11
OXY,B,804776,54683,414856,176090,0.112041892161405,2029,0.0162091039919999,0.258014916910125
CGC,B,783240,52775,407999,73551,1.09460367702989,2100,0.0277828425316661,0.639880402334386
DOW,B,782084,42330,417026,146018,0.265853556246638,2079,0.016110186398409,0.343209428587337
BAC,S,781101,65942,7559,707100,0.0132447202624931,26650,0.02,0.201343363782912
GDX,S,772270,12978,673859,82233,0.00566831708793784,19811,0.013,0.13
YINN,B,769484,16613,645742,48480,0.200142433269611,3958,0.0117928374974481,0.177558743807186
SPXU,S,764741,20496,677865,57200,0.100572198399051,6670,0.014,0.150559936852358
TEUM,B,764184,54545,476600,113338,0.439888311225781,2752,0.0193220882624162,0.249228608014784
FCX,B,762190,44472,338720,277262,0.0243221388700318,3946,0.0253283018470663,0.199227933262305
QID,B,759097,48393,611741,23707,0.248254391256737,3266,0.0134555974014869,0.167861050141277
TEVA,S,757684,54507,24746,677790,0.0381285737274332,8120,0.0160798771121352,0.16
EVLV,B,756892,47674,333786,161270,1.82603149316918,8618,0.0076005233819025,0.0505593637128038
QD,B,754226,37113,536939,85234,0.156669854898824,5721,0.0143316237844821,0.199406721681639
MYL,B,754132,36323,545727,29299,0.0455301777262414,3322,0.00884983211152655,0.244175093635925
GMO,B,753661,16930,537457,46525,2.9166509722921,5066,0.0066781488801054,0.0531077950895851
MU,S,751611,103830,18055,629561,0.151427201291547,3932,0.0210897845171588,0.21965484109274
NGD,B,749545,18142,519125,86021,0.397612653335404,4761,0.00728594006904189,0.0430250570653891
SAN,B,748743,3422,692853,6712,0.0072997466525778,20619,0.003,0.05
JMIA,B,743168,42749,410919,38938,0.626076852665703,1930,0.0831442791320509,2.18002415147676
M,B,742063,39047,479604,57099,0.0405811834312819,2519,0.00909068959236409,0.242679193907437
SDOW,S,737876,5475,727801,4600,0.039730374965213,16048,0.006,0.058
UPL,B,730808,23796,456257,81846,0.785287194349346,9428,0.00679391801566002,0.0481160932901831
AMZN,B,722927,30670,131055,11660,0.606232941330831,1202,0.99641853544644,13.1106796606619
SPXL,B,718845,68992,508971,49316,0.266764399233801,2700,0.0193107756268943,0.239988766279567
AMRH,B,710442,25610,330304,163947,2.39300872063519,7174,0.00864149976724419,0.050171103203722
TIGR,B,705366,79714,422061,102486,1.21980055327747,4567,0.0207299719767153,0.273722500611256
JWN,B,702549,40911,429432,105587,0.275693867365521,2167,0.0146499601828915,0.216125592680529
GOLD,B,697976,21882,476064,85330,0.0240902937983884,5024,0.0144771974873679,0.18
GSAT,B,695636,27823,391481,181812,0.776610064376073,6407,0.00647622649248545,0.0531259805200306
ABIO,B,693917,60129,192536,112558,3.20477285682463,23518,0.0212880671259757,1.66238924569964
SCHF,B,692117,8008,504045,14860,0.09117197574779,772,0.0362054074247279,0.107556152853941
OBE,B,666138,29628,438839,81493,3.13303355642048,9014,0.00498605503696151,0.0308521760299662
CRON,B,665992,31595,447118,47937,0.249156078268556,2111,0.0172233302962721,0.441378081504554
DNR,B,665147,23852,515390,13169,0.0467831174175725,17869,0.0177039578978355,0.17
NFLX,B,657152,42071,166539,70816,0.502946579507773,2015,0.150607011081127,3.10433438851223
AMRN,B,649082,27554,448574,30252,0.2949396162668,2238,0.0112312205763723,0.274370905030911
VTGN,B,647626,21551,284637,195060,4.13970930452262,13223,0.00941074796948501,0.217535372197426
BGFV,B,646190,15186,389882,187585,0.644483996075647,2353,0.0103764101157282,0.162813830327951
FXI,B,643457,3016,555750,7898,0.00169326064360259,6348,0.0133333333333333,0.09
PDD,B,643188,23469,484178,58003,0.0850639548101954,3440,0.00776064618757934,0.245354121107375
NNVC,B,642174,5771,490006,28320,4.71757195490921,11878,0.00327966160400395,0.0577924657534247
EEM,S,640879,3353,627987,200,0.000465210117698127,27790,0.003,0.03
TWLO,B,636922,37891,262418,56757,0.491609928646496,2092,0.116889337113471,2.06605742387093
BA,B,634860,38407,208737,41870,0.560003590743521,1496,0.114118397409531,2.62272858840208
RIG,B,628660,37643,451141,28168,0.0338012514488439,5596,0.0187744404542823,0.2
MNK,B,628272,40090,407826,32010,0.335358880035707,2414,0.0203575701725481,0.293637762543872
AAL,B,620982,53567,194621,299877,0.198426218627094,2308,0.0244392266098386,0.230087785830803
NAK,B,608035,13813,394513,68093,0.530679398886122,6048,0.00161538461538462,0.0407515389273992
OAS,B,606623,16885,452443,37830,0.0208130167390153,6926,0.0269832937894485,0.2
NOK,S,605350,26361,519756,39095,0.0190267744340462,26865,0.015,0.14
AVEO,B,603906,18372,331824,113488,0.837676939532485,2814,0.00748156077008193,0.0604547997545794
TVPT,B,602140,13616,259891,252256,0.0342033016772688,7133,0.00138199067909454,0.03
SRTY,B,601660,36318,370974,173627,0.388576067648456,5797,0.0189012820512821,0.167349107284591
AETI,B,600702,48800,267535,167215,2.22170440150841,1755,0.00556068537754793,0.0870661192408913
IQ,B,598571,68336,367860,55146,0.242097139442008,2564,0.024680484982569,0.214877588876277
DRRX,B,595584,20476,383708,31232,0.826641719260779,3836,0.00455456323871228,0.0765030259326316
SCO,B,595247,15000,439696,46527,0.204520689059682,11346,0.0180543900543901,0.13
KSS,B,586652,57371,278914,111714,0.239542823380375,1967,0.0275830105650832,0.413423725328033
MRO,B,582899,33071,217837,262824,0.0298462042548377,3043,0.0206707405551794,0.21
GE,S,575329,74368,1060,471174,0.0292766148236261,11780,0.018,0.18
INSY,B,573697,39398,369546,85566,0.275433851971539,3969,0.00519335681329001,0.0917643942672819
IWM,B,572818,83855,209192,229158,0.227011821616521,1454,0.0207434817816824,0.260728511175775
HAL,B,568980,20723,386735,91935,0.0348095922379871,2126,0.0211350394192225,0.210570276497696
MOSY,B,563577,19708,312325,77111,4.54013232195793,12562,0.00914708677444177,0.0361137560623756
MTNB,B,560487,38609,345987,85365,0.982850705631898,4762,0.00811428858209308,0.133701798067842
CSCO,B,560084,64638,221549,157644,0.0340573648270892,1925,0.0215682945647411,0.212622642019057
BRZU,B,554660,13363,463287,18225,0.12483703156904,4382,0.0174036712202096,0.289453041281281
BURG,B,554498,22123,342780,71982,1.79378528872265,6336,0.00476454343519241,0.127649036441136
DPW,S,553049,49645,5000,444704,0.691267481388256,6227,0.0069038571126819,0.0204952804688197
NBEV,B,551657,36354,328844,94130,0.393695510795509,3293,0.0131374785236724,0.193654097413827
TRIL,B,549738,31081,316480,50344,2.04676903218072,7582,0.0066509475014619,0.060878807823713
PRPO,B,541849,75625,208485,112006,2.385089216209,2911,0.0167697350239947,0.626812175309812
JPST,B,541699,84431,395435,37929,1.22902167734284,53331,0.0238900721201548,0.15
ZNGA,B,541144,26346,398438,15614,0.0222513517423761,5811,0.0123490817000072,0.155142738359202
APHA,B,539427,39597,338204,70322,0.24696638382515,2107,0.0134286549302189,0.186366315789474
VTVT,B,536766,53639,247661,87934,1.62618154973302,5559,0.0194123149459875,0.232019678002738
CFMS,B,536468,74375,190359,232619,0.936468871386762,8878,0.0118263187872181,0.224515396333006
EFA,B,535608,2482,487229,1450,0.00125795905297188,2963,0.00491954022988506,0.08
RIOT,B,532537,64373,275041,117397,1.70945835364886,4290,0.0216453268790007,0.347384013514259
FB,S,529498,135352,27186,324274,0.697977065672378,1567,0.0218168925890777,0.669453974165451
AUY,B,527317,24771,321004,141561,0.045349345693812,13721,0.0254201779801911,0.18
ZM,B,525005,36154,147703,91866,1.00636277374754,1936,0.0420848526340015,3.25776601183806
OBLN,S,522173,98318,42943,380412,0.090758179847793,12390,0.006,0.0453759415948407
PBR,B,516951,13042,174544,283807,0.0121687187738617,6210,0.0157636166169882,0.17
ATVI,B,516180,63508,191756,183992,0.308105982040581,1797,0.0211017999557763,0.415158497573083
NE,B,511562,23015,371097,58595,0.0876309095121034,12785,0.0246529633453413,0.15
NOG,B,510436,21990,193311,249792,0.0806730435466524,4793,0.0160296348364703,0.18
TECS,S,509786,6078,352709,150999,0.37680707922552,73625,0.005,0.115675675675676
CLF,B,506846,8902,278252,154308,0.0141610419453064,3804,0.00592274408966092,0.163505154639175
ET,B,505532,30434,293049,85759,0.0537432115014322,3015,0.00644698017191964,0.2
BBBY,B,505089,23283,158497,279118,0.0565558202491116,6270,0.0074944401773883,0.126601655080258
ENPH,B,503459,45026,271188,122837,0.646659060992936,2178,0.0175676775905037,0.292703300067917
BIDU,B,502814,42781,209960,60312,0.342281731386404,1880,0.0697664991817372,1.30358674222649
CODX,B,500122,16562,345238,11460,1.87763644642572,3097,0.0167429238343336,0.187653135448487
DRIP,S,498359,16059,401573,63065,0.116381349706372,2230,0.0319087415946206,0.523202049311559
XLF,B,497316,10007,395481,7518,0.00271211013225717,7374,0.00930078149374836,0.11
MPC,B,492285,49373,265620,78046,0.210019803177666,2097,0.0106974061989858,0.241792581808855
RAD,B,485014,24594,238878,170783,0.339047728170262,4408,0.00982420689466771,0.283246315160149
SMRT,B,478380,44679,186838,207426,0.504622172657784,3987,0.00193666642373005,0.0546383524038578
TNA,B,470516,70535,267179,46149,0.761725459650674,2318,0.0221204137696497,0.528225287171869
UXIN,B,469011,28497,311871,61748,0.439832679890956,8052,0.0239642784897847,0.188333333333333
FRAN,B,467992,22121,245750,125414,1.11924847388379,5974,0.00807247524901447,0.130206570105687
CTL,S,464882,37236,10710,416936,0.0365449509803242,3627,0.013,0.13
CVRS,B,462068,40768,261725,120431,0.569465558099557,11277,0.0150295536165358,0.166134616084656
NBR,B,461100,33998,322152,23491,0.0391319953326326,8142,0.0122578464405009,0.16
INUV,B,452602,14517,289608,22695,1.31472900988285,5106,0.0192862980404071,0.146552755006161
RBZ,B,451898,50283,206221,76652,3.97372692154086,3234,0.0288470195250984,0.722136753226337
SPXL,S,449335,73383,320543,47751,0.272273267768988,5752,0.02,0.242494171030578
OPK,B,449323,26801,242999,141898,0.0700659768564279,18475,0.022394053766729,0.14
IMGN,B,448925,25266,284077,64308,0.0801497404927605,13385,0.0128791189277888,0.135863671572424
SLV,B,445430,21458,330724,10345,0.0496416655252335,8642,0.0304813229091243,0.15
LABD,S,444647,57083,289919,96469,0.356896457152006,6010,0.017,0.404221604134725
DRIP,B,444174,13967,285368,46571,0.0949293998096887,3082,0.0133832525683272,0.114202319072371
WFC,B,443464,61314,136979,181911,0.0474007031197618,2007,0.0191548717795106,0.197038470934087
GNMX,B,443058,17061,228711,111479,2.87824056638181,10853,0.00452046304341964,0.0353928223258085
X,S,442764,57313,24206,360545,0.100983838928646,7682,0.016,0.1620950811307
ADOM,B,438769,32439,210939,103528,3.11985727585446,17686,0.0061552319118005,0.0503886841297948
SINT,B,437317,16475,192709,164191,3.36224811930617,7854,0.01,0.0710976041870706
VWO,B,433988,5809,318108,2289,0.00424016408211632,2697,0.0136485504153864,0.13
ROKU,S,431910,24972,217386,13681,0.271741029175963,2810,0.0148232992355913,0.430515986636901
OPTT,B,430203,76730,153128,145169,3.18998177754042,7168,0.015876922226741,0.379321218606707
TXMD,B,428184,18217,262961,90779,0.127040023894795,7910,0.0196494150163603,0.234363001745201
NEPT,B,426901,15617,321426,38015,0.653263049520117,4825,0.0123029399333313,0.212115854369157
IAG,B,426685,10808,284281,45251,0.0157088776675941,16605,0.00730912180866558,0.1
AKS,B,425605,26656,305195,18875,0.100323002642726,6231,0.0362782767948774,0.17
FIT,B,424997,23504,264202,70231,0.07398086476087,5561,0.00976127161356271,0.18
SWN,B,424453,12973,287067,69588,0.0141441382695006,9319,0.00866278201010477,0.14
TZA,S,424444,304,420438,0,0.00139706250513735,14729,0.002,0.02
MARA,B,421985,34895,187211,120951,1.89082500138442,3482,0.0255725792827894,0.27731536378723
MGM,B,416806,26976,93932,267858,0.0735771306883662,3053,0.0162967419066074,0.181452318825453
PFF,B,414874,70829,180558,129927,0.589878391000885,5558,0.0223403582343571,0.189996274217586
VFF,B,410316,25230,171273,146691,1.54678897312464,2319,0.0205327443655387,0.577371890962187
MLSS,B,409634,34,333583,266,0.0196078431372549,5191,0.0,0.0001
WMGI,B,409145,2522,361194,3363,0.0994826924113682,38781,0.000889121338912134,0.0996688972266275
ACRX,B,408852,23946,268765,71107,0.478401971168423,4108,0.0194295605584019,0.131742160278746
IOVA,B,408531,46781,229507,36546,0.735857783757698,3452,0.0145006456059879,0.404292471160992
KGC,B,408243,7407,352608,6793,0.0148660706188475,15666,0.0060995670995671,0.09
CLDR,B,408203,27958,250481,48642,0.103536586470082,2079,0.0133098872458236,0.17
SIRI,B,405574,12769,249247,96644,0.00635539917269926,9334,0.0274148659653938,0.162065339842283
ZYNE,B,405568,62823,171487,91055,1.25639465844297,2055,0.0125464584387838,0.561783416163909
NBRV,B,403651,34191,208165,116514,1.18923378656864,13887,0.012897646925182,0.151695189095771
OVID,B,402156,39041,193131,123699,1.15590599812824,1875,0.00675012594435007,0.169907729205381
BPMX,B,401945,26923,213268,72894,3.72243814471597,7373,0.0129141340519529,0.167702795203715
GOOS,B,400741,23705,192193,88239,0.220202691798299,2228,0.020065876210028,0.531700954531406
WW,B,400560,32543,171242,137194,0.570207753575826,2128,0.0139604064811967,0.334390704355433
ZS,B,400149,29088,186625,28493,0.896725723952303,2181,0.104324507784359,2.21304283146198
XOP,B,398828,4111,249408,127414,0.00262851738707646,7222,0.0105393939393939,0.08
RHE,B,395083,59220,156494,73378,2.60937380705795,4380,0.0143142099115023,0.34433850868833
