symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRNE,B,3779581,25134,3333546,270393,0.0289027112247257,190,0.0011114028805602,0.0134614466459776
CRDF,B,3594908,13267,3205125,78161,0.0306854321101872,300,0.00343310469586191,0.0363428054571493
KODK,B,3132738,14315,2883714,88268,0.0143075743689025,200,0.0017283967865875,0.0196730702060775
AAPL,B,3024420,28386,2575458,159080,0.0171133092061356,28,0.00196635665468893,0.0244536038892412
CRDF,T,2520050,17057,2268546,43426,0.0394513767621515,300,0.00463170545816967,0.0414908835082371
KODK,T,2437564,11664,2153891,101715,0.0116579495241969,200,0.00173731138545953,0.0234670781893004
AAPL,S,2304865,6234,2002997,62588,0.00375834459208939,100,0.00234841193455245,0.0310843760025666
SQQQ,B,2285252,166243,2005271,106190,0.066712574876732,200,0.00112415560354421,0.01
SRNE,T,2154303,15484,1732204,316681,0.0178057444339799,200,0.00118083182640145,0.0133195556703694
SQQQ,S,2131329,234516,1716171,170776,0.0941102254518487,200,0.00120685582220403,0.01
SPXS,B,2027283,6684,1868499,1100,0.00726595978284738,1500,0.001,0.01
IAU,B,2026303,6998,2018705,0,0.0165965066227129,296,0.001,0.01
FSLR,E,1892564,700,1564440,76346,0.00483963522977897,500,0.0115714285714286,0.115714285714286
IAU,T,1862066,3227,1846439,4500,0.00765317617483488,9600,0.001,0.01
TQQQ,B,1799547,53817,1293379,90706,0.0811212907777044,100,0.00160772618317632,0.0242735566828326
SPXS,T,1696230,900,1690630,0,0.000978360832519844,1399,0.001,0.01
SRNE,S,1644033,950,838090,36539,0.00109244750789725,800,0.00142105263157895,0.01
TQQQ,S,1546566,61432,925950,186684,0.0925997943968623,100,0.00150546946216955,0.0278662586274254
VXRT,B,1475194,4000,1329200,62190,0.00660957098927101,200,0.00145,0.0155025
AAPL,T,1175886,10687,941447,45200,0.00644296256908234,131,0.00145185739683728,0.0303948722747263
SNOW,E,1156679,5607,427102,17934,0.0584702017832004,100,0.174700196183342,0.889126092384519
VXRT,T,1093424,3218,983738,46472,0.00531739986086853,200,0.00120261031696706,0.0121441889372281
GE,B,1037134,10310,739133,83608,0.00240885542918865,200,0.001,0.01
SCS,T,978000,0,590000,0,0.0,70200,0.0,0.0
SNOW,B,873779,9622,377662,8179,0.100338912352052,21,0.103676470588235,0.638031594263147
MSFT,S,865103,871,686417,4273,0.00548253896316439,70,0.00717680826636051,0.0442709529276693
SINT,B,841232,500,177447,10585,0.0242471267154842,5900,0.001,0.01
NOK,B,813545,5401,772944,35200,0.00621230176074644,100,0.00114812071838548,0.01
OXY,S,791956,350,513301,272173,0.000735190634931638,6132,0.001,0.01
QQQ,B,766741,18923,666173,19179,0.0118232541284232,50,0.00160053902658141,0.0223706600433335
UVXY,S,716643,94726,434326,149133,0.105317226925792,200,0.00148655068302261,0.0100105567637185
SH,B,712083,480,707503,0,0.00391635322242439,1000,0.001,0.01
SPY,B,693286,28107,623379,18781,0.00849678517586534,50,0.00227797345856904,0.0188426370654997
TSLA,B,671447,11751,269500,96591,0.0314159221058372,100,0.0401282444047315,0.317938898817122
UVXY,B,640800,84754,430789,90465,0.0942302667785888,200,0.00107433277485428,0.0105427472449678
QQQ,S,626943,19692,534469,43778,0.0123037319820805,100,0.00158851310176722,0.0197872232378631
HTBX,B,625419,800,557081,4048,0.0025983305726071,600,0.001,0.01
IBIO,B,621883,600,586232,1900,0.00148267860717172,200,0.001,0.0166666666666667
SH,S,606713,930,605783,0,0.00758793436844725,608,0.001,0.01
AMD,B,605522,6823,513494,61723,0.0224514642974663,100,0.00127846988128389,0.0214949435732083
NAK,B,603408,3600,520813,29705,0.00361646213564144,100,0.001,0.0102777777777778
PLAY,E,589982,1490,439073,38650,0.00191274543155516,200,0.00234228187919463,0.0128523489932886
AFL,B,571388,1590,314428,255370,0.0244988520978105,9400,0.001,0.01
AKBA,B,568524,100,126624,400,0.000590287410940387,3800,0.001,0.01
UAL,B,543112,2241,327750,158610,0.013586841195836,200,0.001,0.0133913431503793
INO,E,523889,1453,419172,36500,0.00237332209557971,200,0.0016194081211287,0.026214728148658
SPXU,T,512271,15585,493686,0,0.0218993487104185,500,0.001,0.01
PHIO,T,505624,773,486378,3000,0.0390049449994954,500,0.00279430789133247,0.0270633893919793
AMPE,S,497810,0,497810,0,0.0,37800,0.0,0.0
TNXP,B,496039,0,486739,0,0.0,300,0.0,0.0
TQQQ,T,484906,7110,378228,29000,0.0107172896562328,100,0.00109704641350211,0.0256540084388186
SPXU,B,453266,14000,436066,0,0.0196721772182136,500,0.001,0.01
LLNW,B,452938,0,368838,0,0.0,17800,0.0,0.0
PLAY,B,444562,300,392492,1900,0.000385116529843322,200,0.001,0.0266666666666667
NAK,T,440251,4599,329173,78570,0.00462003037828194,100,0.001,0.01
SPY,S,434917,30897,334872,68238,0.00934020605467363,50,0.00160251804382302,0.0177013949574392
RIGL,B,389378,1300,349555,16018,0.00779699036172038,200,0.00130769230769231,0.0161538461538462
NIO,T,384139,863,316994,12140,0.00132415985662862,200,0.001,0.0111935110081112
TSLA,T,380328,3567,121464,10452,0.00953626024606599,135,0.0331006447995514,0.363927670311186
PED,B,370038,1301,351445,10882,0.185671471385757,600,0.001,0.0284550345887779
VCNX,T,368321,900,308426,3300,0.020503474199795,200,0.0112222222222222,0.0655555555555556
IBIO,T,365626,600,284326,7500,0.00148267860717172,500,0.001,0.015
WKHS,B,365125,3188,245305,33184,0.0242998917633428,122,0.00489617314930991,0.0424466750313676
INO,B,356168,1633,310020,2916,0.00266733309159096,100,0.00920575627679118,0.0440722596448255
MFGP,B,355301,0,190801,0,0.0,11700,0.0,0.0
MARK,B,344866,100,306698,13768,0.00205545620850548,1500,0.001,0.01
NCLH,T,340609,200,315183,700,0.000958267452445978,500,0.001,0.035
PHIO,B,340497,1100,318197,5900,0.055505096377031,300,0.001,0.0281818181818182
TNA,B,338040,27037,251441,56162,0.187310780571278,200,0.00169704479047232,0.0114513444538965
F,B,334998,29506,132923,165369,0.0188117473643407,7,0.001,0.01
VBIV,B,332045,400,236947,23068,0.00437139360027977,1100,0.001,0.01
OPK,T,331816,1442,254115,54486,0.0176119986320778,9,0.001,0.01
MLHR,B,324746,4161,228895,8181,0.0341163448530316,200,0.0105335255948089,0.0885724585436193
DKNG,B,322214,601,241500,3200,0.00525133904776884,200,0.0116638935108153,0.0600998336106489
HTBX,T,315408,2100,202580,36200,0.00682061775309364,1000,0.001,0.0123809523809524
AAL,B,306364,310,266758,24190,0.000673719715212156,400,0.001,0.0132258064516129
SO,B,306294,291,3084,302919,0.00522798318421904,100,0.001,0.0148453608247423
INO,S,305372,575,298869,1279,0.000939201792813718,100,0.0058695652173913,0.0488695652173913
KODK,S,304709,350,274983,6366,0.000349818444227446,700,0.001,0.0228571428571429
DUST,S,303530,18094,265318,10018,0.19200118846762,300,0.001,0.01
HTZ,B,302967,2058,273992,11300,0.0116132745709916,600,0.001,0.01
VCNX,B,300438,378,275964,200,0.00861145916391389,200,0.0110529100529101,0.0538095238095238
GE,S,295274,9039,269184,15166,0.00211189565707431,28,0.00126551609691338,0.01
SQQQ,T,290019,5380,276789,100,0.00215897001880872,200,0.0010185873605948,0.0103717472118959
TRVN,T,289299,1242,233495,29862,0.0113637403357885,500,0.001,0.01
AMD,S,289095,6667,206401,71743,0.0219381375452451,112,0.00133478326083696,0.0208654567271636
UAL,S,287269,800,75551,210918,0.00485027798155682,110,0.001,0.0155
MCS,B,285156,86,233706,0,0.000565536470526344,100,0.01,0.0797674418604651
SDS,T,283523,2000,279523,0,0.00672040752551235,400,0.001,0.01
ECOR,B,283478,400,261120,6058,0.0281630641413786,800,0.001,0.015
GE,T,268654,100,220246,1800,2.33642621647783e-05,500,0.001,0.01
WFC,B,257703,847,180386,34290,0.00100355212428407,100,0.001,0.01
NIO,B,256819,666,194934,55700,0.00102188929839474,100,0.001,0.01
SPXL,B,255461,20258,231154,3369,0.254092089254581,100,0.00137955375654063,0.013177510119459
SDOW,S,254648,4869,248039,1340,0.0525968975500151,300,0.001,0.01
CKPT,B,249888,0,225895,0,0.0,300,0.0,0.0
GME,B,240190,100,220176,0,0.000310117906828176,300,0.001,0.04
ET,B,235902,100,153902,100,0.000182106240780872,100,0.001,0.01
UVXY,T,235595,18591,198223,6381,0.0206696426089712,300,0.00177456833951912,0.0109682104243989
MPC,B,233316,200,135340,96036,0.00172642991557758,300,0.001,0.024
DKNG,T,231428,100,187474,0,0.00087376689646736,200,0.02,0.1
AMD,T,230319,2080,187278,7208,0.00684435669628167,175,0.00205769230769231,0.0293269230769231
AMTX,B,228846,1000,199596,19350,0.0896378630333453,200,0.001,0.025
TZA,B,226727,10127,210749,3951,0.0441792998145926,200,0.001,0.01
NVDA,B,224945,1333,114350,935,0.0218772053634439,140,0.0257539384846212,0.276099024756189
MLHR,T,219201,1288,166540,617,0.0105604066740458,100,0.00534782608695652,0.0827950310559006
PRTY,B,213765,500,176115,36050,0.00432949163109268,600,0.001,0.012
NCLH,B,212517,940,124877,58444,0.0045038570264961,300,0.00238297872340426,0.0121276595744681
BAC,B,207544,1,188843,0,1.20936825021345e-06,100,0.001,0.01
JDST,B,203986,4748,134837,64301,0.0557617325128012,104,0.001,0.01
TNXP,T,202302,0,195188,0,0.0,2000,0.0,0.0
EVGN,B,202028,500,107228,42800,0.098000784006272,700,0.001,0.05
IDEX,E,201071,0,199854,0,0.0,150,0.0,0.0
VXRT,S,199715,200,172608,0,0.000330478549463551,700,0.005,0.01
AAL,T,196921,500,122165,1400,0.00108664470195509,400,0.001,0.022
F,T,193455,1994,189438,100,0.00127128801750476,30,0.001,0.0105015045135406
GME,T,192188,0,165188,0,0.0,400,0.0,0.0
NCLH,S,191411,320,63311,127780,0.00153322792391356,500,0.001,0.01
CCL,S,190741,2368,28478,159895,0.00541152004753362,352,0.001,0.01
VXX,T,190101,11857,87087,60557,0.0117447321058007,200,0.0010716876106941,0.01
TZA,S,190017,55018,132369,2630,0.24001745010361,250,0.00171545675960595,0.01
WKHS,T,188512,1086,147438,7400,0.00827781758312118,200,0.00514364640883978,0.0357182320441989
QEP,T,188210,0,97800,0,0.0,2500,0.0,0.0
OPGN,T,183700,0,181000,0,0.0,2200,0.0,0.0
IMV,B,183700,0,143400,0,0.0,1200,0.0,0.0
CRDF,S,183440,700,174525,2200,0.00161903990933377,300,0.0117142857142857,0.0457142857142857
FCEL,B,182898,0,124598,0,0.0,1700,0.0,0.0
PHIO,S,181632,0,181632,0,0.0,9192,0.0,0.0
RIOT,B,178501,281,150704,14253,0.0102308308454089,700,0.00359430604982206,0.01355871886121
SDS,B,173999,11498,162501,0,0.0386356228641705,200,0.00195642720473126,0.01
SH,T,173691,0,165191,0,0.0,3400,0.0,0.0
VXX,B,173654,12190,96190,39729,0.0120745790983984,150,0.001,0.0145939294503692
ZYNE,T,173012,100,170312,400,0.00282007896221094,400,0.001,0.03
AYTU,B,169072,100,118472,48600,0.00504591785245736,1000,0.001,0.01
SBBP,B,168072,400,161472,3200,0.00190563305129964,600,0.001,0.015
AMTX,T,165977,600,129975,12900,0.0537827178200072,300,0.001,0.0333333333333333
QQQ,T,165164,10969,129928,2880,0.00685352610762954,100,0.00121879843194457,0.0200164098823958
GDXJ,S,164842,2803,129019,27250,0.0134734352693485,150,0.00196325365679629,0.0195362112022833
QID,T,164630,5010,159420,0,0.00874081647251353,300,0.001,0.01
NKLA,T,163986,100,125086,1500,0.0011400818578774,200,0.01,0.07
MRNS,S,163749,700,153023,10026,0.0103728291150495,100,0.001,0.01
MGM,S,163729,300,57329,0,0.00113204129686651,7651,0.001,0.01
BLNK,B,155476,200,141426,900,0.0265111346765642,300,0.01,0.05
CCL,B,155247,1310,77086,69951,0.0029937040803501,300,0.001,0.01
XOM,B,152035,1659,84996,23580,0.00456214164913583,200,0.001,0.01
TCON,B,150617,500,120991,8000,0.075086349301697,360,0.024,0.088
UXIN,B,149866,84900,16066,48900,0.888103183154283,6800,0.00541978798586572,0.0110726737338045
PSQ,B,149141,27429,121312,0,0.208769713207088,300,0.001,0.01
UEC,S,148324,0,148324,0,0.0,14470,0.0,0.0
GNCA,T,148307,100,105607,4100,0.0114285714285714,500,0.001,0.02
VVPR,B,146417,100,118957,2100,0.00925326177477561,500,0.01,0.05
AEM,T,145591,100,127724,0,0.00301759256465192,300,0.02,0.28
FSLR,B,142113,1400,108874,9398,0.00967927045955793,100,0.015,0.0907142857142857
FNGD,S,142035,5866,118769,17400,0.162169633971027,300,0.001,0.0200511421752472
BB,B,139259,1200,107334,30425,0.0115195207879352,100,0.001,0.01
MVIS,T,138825,0,105525,0,0.0,50,0.0,0.0
CTXR,B,137815,775,130775,6265,0.0793407043407043,100,0.001,0.01
UONE,T,137450,200,110217,2700,0.0212089077412513,900,0.01,0.075
RKDA,B,134569,700,115227,2600,0.042706363248124,200,0.001,0.0328571428571429
NLY,B,134163,4200,60021,69842,0.00890075656430797,300,0.001,0.01
WMT,B,134142,308,123683,400,0.00236824703584665,78,0.00837662337662338,0.0687337662337662
MARA,B,133925,0,128025,0,0.0,1498,0.0,0.0
REKR,B,131441,670,105242,3475,0.0325875486381323,300,0.0091044776119403,0.0544776119402985
OXY,B,131091,490,123041,3160,0.00102926688890429,200,0.001,0.01
NMTR,S,130516,0,95516,0,0.0,20561,0.0,0.0
MARA,S,129856,0,129856,0,0.0,3423,0.0,0.0
FALN,B,128480,400,107118,10764,0.235155790711346,4165,0.01,0.2525
PED,T,127401,100,120171,0,0.0142714428428714,800,0.001,0.03
SDOW,B,127104,17301,106889,0,0.186892364861945,200,0.00141621871568117,0.01
TXMD,T,124550,1381,83369,39800,0.0387627361270946,20,0.001,0.01
VFC,B,123988,0,92888,0,0.0,5900,0.0,0.0
ATIF,T,123235,600,80985,16872,0.145737187272286,500,0.001,0.0183333333333333
QID,B,122814,1000,121814,0,0.00174467394660949,300,0.001,0.01
TCS,T,122756,0,121256,0,0.0,1000,0.0,0.0
COTY,B,121562,1977,113065,3820,0.00550484771870423,100,0.001,0.01
UPRO,B,119704,18750,99254,1400,0.186453993098716,100,0.00116,0.0197797333333333
BLNK,S,119550,0,89333,0,0.0,300,0.0,0.0
MRO,T,119297,1200,110497,5100,0.00234040851830687,500,0.001,0.01
SDC,B,119119,300,115024,2200,0.00340394630842023,300,0.001,0.0233333333333333
BTU,T,119005,0,116305,0,0.0,500,0.0,0.0
GNW,B,118134,0,90734,0,0.0,800,0.0,0.0
PRTY,T,118101,100,94146,17200,0.000865898326218535,1400,0.001,0.02
HMHC,B,118094,0,102394,0,0.0,11334,0.0,0.0
MGM,B,117509,700,114209,2200,0.00264142969268852,200,0.00328571428571429,0.01
BOXL,B,116374,100,86124,3250,0.00551602404986486,2000,0.001,0.01
NIO,S,115893,800,104133,4560,0.00122749465272642,100,0.001,0.01
DUST,B,115378,4497,110451,430,0.0477190971890619,300,0.001,0.01
DAL,T,114230,200,103530,5100,0.00069106828791287,300,0.001,0.01
SAN,B,113671,0,110371,0,0.0,2500,0.0,0.0
VBIV,T,113092,400,95992,7600,0.00437139360027977,300,0.001,0.01
COCP,B,112620,0,95920,0,0.0,1500,0.0,0.0
CZR,B,111629,0,108230,0,0.0,400,0.0,0.0
AMWL,T,111221,2200,71350,7310,0.00502679050850556,200,0.00613636363636364,0.0595454545454545
SPXL,T,110957,5252,102831,0,0.0658747977473127,150,0.001,0.0121877380045697
SBE,B,110255,800,93484,500,0.0137821727595355,200,0.02,0.09125
XLI,B,110252,893,108379,880,0.00289713076992953,100,0.001,0.01
AKBA,T,109408,0,82508,0,0.0,1000,0.0,0.0
MSFT,B,109192,904,86001,489,0.00569025857944961,16,0.00171681415929204,0.0310508849557522
VYNE,T,107280,0,103580,0,0.0,1700,0.0,0.0
ZYNE,B,106813,1000,86561,4082,0.0282007896221094,300,0.001,0.031
CONN,B,106258,600,99660,2222,0.0336587007741501,300,0.0101666666666667,0.08
VKTX,B,105331,0,105331,0,0.0,600,0.0,0.0
IBIO,S,105000,500,66200,38300,0.00123556550597643,400,0.0026,0.01
SAVA,T,104788,0,75469,0,0.0,500,0.0,0.0
RIGL,T,104313,716,87895,12302,0.00429434238383984,300,0.001,0.01
SLV,B,103593,1431,101342,0,0.00117535741214388,100,0.001,0.01
PTON,B,103565,500,78592,200,0.00539409239001446,200,0.0102,0.058
AAL,S,103449,120,101749,1580,0.000260794728469222,300,0.001,0.01
RKDA,T,103027,600,84427,6800,0.0366054542126777,200,0.001,0.0366666666666667
UAL,T,102108,200,89708,1700,0.0012125694953892,200,0.001,0.015
CAPR,B,101781,200,89081,200,0.0145338274834678,300,0.001,0.03
IDEX,B,100322,400,35572,51250,0.0120058828826125,1700,0.001,0.01
BAND,B,100234,0,47290,0,0.0,10,0.0,0.0
DAL,B,100131,789,84929,5113,0.00272626439581627,100,0.001,0.0125728770595691
ATOS,B,100102,200,91793,2000,0.0364830353885443,200,0.0055,0.035
GILT,B,100000,0,100000,0,0.0,50000,0.0,0.0
PENN,B,99936,321,76818,1200,0.0038964822412663,150,0.012803738317757,0.111090342679128
FCX,B,99685,401,83784,4700,0.000801687341936645,300,0.001,0.01
UMRX,B,99649,0,70849,0,0.0,14400,0.0,0.0
WPRT,B,99351,0,94365,0,0.0,6300,0.0,0.0
XSPA,B,98601,2570,89831,1900,0.118970465697621,100,0.001,0.01
MRO,S,98123,1,82621,0,1.95034043192239e-06,5,0.001,0.01
SINT,T,97753,100,87524,200,0.00484942534309684,600,0.001,0.01
MRO,B,97447,356,87383,0,0.000694321193764372,100,0.001,0.01
PINS,T,96811,680,64145,18826,0.00947840874243818,200,0.00364705882352941,0.0173529411764706
TZA,T,96390,29763,49275,17152,0.129841858436034,300,0.00150559419413366,0.0138974565735981
NMTR,T,95071,500,72211,21000,0.157728706624606,657,0.001,0.0149
HTZ,T,94231,300,69031,22700,0.00169289716778304,700,0.005,0.01
HLX,B,93817,1293,61084,30940,0.0105252875528096,300,0.001,0.01
UDOW,B,93709,11585,63744,15250,0.244239242721312,171,0.00124160552438498,0.045338800172637
VUZI,T,93076,0,65976,0,0.0,1000,0.0,0.0
AMWL,B,93042,3402,61605,15784,0.00777324604997087,100,0.0137278071722516,0.0691828336272781
SUMO,B,92810,4535,37626,14880,0.0153505060420404,100,0.0160500551267916,0.0917662624035281
SRTY,S,92667,349,92318,0,0.00832339613641784,400,0.001,0.01
DUSL,B,91758,1346,3810,0,0.641563393708294,140,0.0100148588410104,0.111054977711738
SLV,T,90635,1340,85495,0,0.00110061420843662,100,0.001,0.01
ATOM,B,90306,0,79206,0,0.0,11100,0.0,0.0
MNKD,B,90107,200,81607,6100,0.0036557724647218,300,0.001,0.01
XERS,B,89879,600,81395,3884,0.0185568923390963,500,0.001,0.02
SWN,B,89686,0,89686,0,0.0,300,0.0,0.0
SOL,B,88977,100,82967,200,0.00534930993901787,300,0.001,0.03
MAT,B,88814,30,86214,470,0.00019037828164563,300,0.001,0.01
RIOT,S,88500,0,88500,0,0.0,2000,0.0,0.0
CCL,T,88286,470,74411,3138,0.00107407703646149,151,0.001,0.01
NNDM,T,88161,100,75761,4700,0.0174825174825175,500,0.001,0.01
MARK,T,88029,0,88029,0,0.0,700,0.0,0.0
SOLO,B,88016,100,79416,1900,0.00426766814612496,500,0.001,0.01
SPXS,S,87464,6700,29464,27300,0.0072833528643144,900,0.001,0.01
PTON,T,87122,200,55304,186,0.00215763695600578,199,0.009,0.115
FCX,T,86700,0,62400,0,0.0,1700,0.0,0.0
GCI,B,86482,0,49082,0,0.0,115,0.0,0.0
BA,B,85670,400,59958,523,0.0038413152663472,100,0.00775,0.085
PEIX,B,84669,50,76345,0,0.00106988488038687,200,0.001,0.02
VUZI,B,84468,0,66118,0,0.0,400,0.0,0.0
APPS,B,83901,300,52845,4100,0.00565866908103214,100,0.01,0.08
PENN,T,83750,100,63344,0,0.00121385739603311,145,0.01,0.05
TRVN,S,82667,2605,32655,38507,0.0238345761471248,1001,0.00130710172744722,0.01
NEXT,B,82654,0,74969,0,0.0,200,0.0,0.0
PEIX,T,82197,300,64958,6100,0.00641930928232122,300,0.001,0.0333333333333333
T,B,80969,2086,78081,802,0.00419273727857986,100,0.00119175455417066,0.01
WMB,B,80800,1280,2300,77120,0.00705148687211467,320,0.001,0.01
AAU,T,79605,0,68005,0,0.0,2200,0.0,0.0
NWGI,T,79267,0,25200,0,0.0,300,0.0,0.0
TSN,B,78203,0,66503,0,0.0,300,0.0,0.0
SOLO,S,77288,700,65080,11060,0.0298736770228747,300,0.00214285714285714,0.01
INTC,B,77198,260,58212,4138,0.000550361227474879,100,0.001,0.01
FNGD,B,76793,12621,60372,2100,0.348916288842198,175,0.001,0.0206592187623802
SESN,B,76346,0,76146,0,0.0,1000,0.0,0.0
GDXJ,B,76109,1271,68026,4292,0.00610943140468854,100,0.001,0.0167584579071597
ZSAN,T,75893,0,59293,0,0.0,800,0.0,0.0
SUNW,T,75796,0,73746,0,0.0,100,0.0,0.0
SESN,S,75664,0,67564,0,0.0,9230,0.0,0.0
GRWG,T,75554,0,43252,0,0.0,200,0.0,0.0
PLAY,S,75176,200,66876,7100,0.000256744353228881,400,0.001,0.01
GOGO,B,74183,0,67083,0,0.0,500,0.0,0.0
ATNM,B,73900,500,41117,11400,0.0619195046439628,6084,0.001,0.3
RWM,S,73618,7575,66043,0,0.19414116561587,125,0.00175247524752475,0.01
SPY,T,73051,6300,58686,1800,0.00190449875859934,100,0.00244444444444444,0.0222222222222222
JDST,T,72960,4311,63949,3300,0.0506294921783248,105,0.001,0.0120876826722338
TCS,B,72759,0,58375,0,0.0,499,0.0,0.0
NAK,S,72444,450,51656,20338,0.00045205776695518,1888,0.001,0.01
AGEN,B,72414,100,39844,9770,0.000940822278671559,300,0.001,0.01
GLD,B,72008,2982,52538,15413,0.0230368110008112,31,0.00125285043594903,0.0175989268947015
MMC,B,71880,0,57924,0,0.0,4702,0.0,0.0
PSQ,T,71797,5962,65835,0,0.0453784326858674,600,0.001,0.01
PLM,T,71720,0,4900,0,0.0,400,0.0,0.0
BTU,B,71197,200,67697,400,0.00143734952747134,300,0.005,0.01
SLGG,S,71181,0,71181,0,0.0,700,0.0,0.0
ENDP,B,70621,640,61321,8660,0.00775062368299949,1700,0.001,0.01
CAPR,S,70487,0,62088,0,0.0,500,0.0,0.0
SWN,T,70200,0,51700,0,0.0,3000,0.0,0.0
DAL,S,70157,678,10565,58914,0.00234272149602463,126,0.001,0.01
BHC,T,70013,555,13100,56258,0.00318109911273127,200,0.001,0.01
CJJD,S,69723,0,69720,0,0.0,437,0.0,0.0
BA,T,69473,300,34033,0,0.0028809864497604,100,0.01,0.07
BEKE,B,69076,0,66158,0,0.0,200,0.0,0.0
OXY,T,68581,0,66081,0,0.0,800,0.0,0.0
BCRX,S,68105,420,62548,3816,0.00657853517950003,200,0.001,0.01
HOTH,T,67899,0,23345,0,0.0,1297,0.0,0.0
SOXS,S,67688,600,64891,2187,0.036330608537693,1810,0.001,0.07
MGM,T,67062,350,57862,3750,0.00132071484634426,300,0.001,0.01
KOS,T,67051,0,55051,0,0.0,45,0.0,0.0
C,T,67020,100,42973,1000,0.000188067139968969,200,0.004,0.06
GNUS,B,66946,200,52946,8200,0.00273642732049037,15,0.005,0.01
JFIN,B,66579,0,52679,0,0.0,4200,0.0,0.0
ATIF,B,66512,100,61212,0,0.0242895312120476,800,0.001,0.01
ENDP,T,66300,540,60900,2860,0.00653958873253082,3400,0.001,0.01
PRTK,B,66279,0,66279,0,0.0,300,0.0,0.0
BCS,B,66100,0,66100,0,0.0,6300,0.0,0.0
PHYS,B,66008,1160,16200,37948,0.170013190678587,250,0.001,0.01
RWM,B,65955,20832,42555,2568,0.533907427341227,500,0.001,0.01
GLD,S,65891,2429,52889,10455,0.0187647263316466,22,0.00110292301358584,0.0217085220255249
SPXU,S,65754,0,62054,0,0.0,3000,0.0,0.0
TJX,T,65500,20,65300,180,0.000175810265561406,1200,0.001,0.02
NVDA,T,65260,607,28586,793,0.00996208826377378,184,0.0190609555189456,0.390642504118616
SM,B,64967,0,57467,0,0.0,200,0.0,0.0
EVFM,T,64399,100,54199,0,0.00261444743653429,50,0.001,0.01
UPRO,T,64367,7961,55838,0,0.0791658794164736,200,0.001,0.0201268684838588
WFC,T,64165,100,39663,800,0.00011848313155656,200,0.001,0.01
ATOS,T,64020,400,53270,4500,0.0729660707770887,300,0.001,0.025
UONE,B,63998,100,47548,2300,0.0106044538706257,200,0.01,0.08
NNOX,E,63884,0,35339,0,0.0,300,0.0,0.0
ONCS,B,63852,200,62452,500,0.0859475719810915,400,0.001,0.03
GOLD,B,63607,584,50669,10260,0.00130977531970629,90,0.001,0.01
OESX,B,63497,0,62397,0,0.0,100,0.0,0.0
C,B,63481,1364,54691,4816,0.00256523578917674,100,0.001,0.0146187683284457
X,B,63480,0,58480,0,0.0,500,0.0,0.0
ABUS,B,63049,0,61949,0,0.0,1000,0.0,0.0
AR,B,62294,0,62294,0,0.0,2300,0.0,0.0
AVGO,B,62154,0,40841,0,0.0,350,0.0,0.0
SAVE,S,62035,240,3890,57905,0.0021754106087524,100,0.001,0.015
LPCN,T,61985,0,61785,0,0.0,40,0.0,0.0
AMS,T,61880,500,39735,3800,0.108979947689625,200,0.001,0.04
MNKD,T,61835,0,54835,0,0.0,600,0.0,0.0
SIRI,B,61437,8,61329,0,9.83325261871809e-06,300,0.001,0.01
BAC,S,61318,1792,51826,7700,0.00216718790438251,100,0.001,0.01
ACRX,B,61222,200,51322,1900,0.0160823415889353,800,0.001,0.01
FB,B,60990,112,35183,300,0.000545691956890335,100,0.0109375,0.0608928571428571
ALRN,B,60821,100,58221,2400,0.0147058823529412,5100,0.001,0.02
X,T,60471,0,49671,0,0.0,300,0.0,0.0
PFF,B,60303,300,28453,31550,0.0014983967155144,150,0.005,0.01
CKPT,E,59859,0,52569,0,0.0,800,0.0,0.0
ACI,T,59475,120,48475,880,0.00690369347600967,900,0.001,0.01
CLVS,T,59400,1120,47700,3280,0.0176628292067497,500,0.001,0.01
SSO,B,59371,2441,51450,5400,0.0600285264607515,100,0.0011642769356821,0.0200409668168783
SAVE,B,59330,320,39899,2786,0.00290054747833654,300,0.001,0.01
ITUB,B,59200,0,59200,0,0.0,1300,0.0,0.0
SAVA,B,59077,0,52470,0,0.0,300,0.0,0.0
SOL,T,58782,300,49682,5100,0.0160479298170536,800,0.001,0.01
REKR,T,58655,0,49132,0,0.0,300,0.0,0.0
NVUS,S,58320,0,47732,0,0.0,400,0.0,0.0
CHI,T,57900,0,53300,0,0.0,4300,0.0,0.0
UAVS,B,57595,100,52995,900,0.00601793344165613,100,0.001,0.01
ACRX,T,57286,0,53986,0,0.0,200,0.0,0.0
BEEM,T,57228,0,40128,0,0.0,6500,0.0,0.0
GDX,B,57132,9116,18651,25965,0.0125475557317389,100,0.001,0.01
GERN,T,56868,0,53069,0,0.0,300,0.0,0.0
VALE,B,56674,861,53857,1956,0.00109870898504046,150,0.001,0.01
AIM,T,56328,0,54728,0,0.0,500,0.0,0.0
XLF,B,56085,417,52368,0,0.000126100621037999,176,0.001,0.01
OPK,S,56071,0,56071,0,0.0,1,0.0,0.0
SM,T,56000,0,46700,0,0.0,1700,0.0,0.0
MU,B,55639,60,49068,6211,0.000311804934832769,112,0.001,0.0133333333333333
DVN,B,55582,300,4920,50362,0.00252155933229109,300,0.001,0.01
AMPE,B,55581,0,55581,0,0.0,600,0.0,0.0
LUV,B,55220,0,47765,0,0.0,119,0.0,0.0
TOPS,T,54784,33,54751,0,0.0161527165932452,18,0.001,0.01
TNXP,S,54644,0,51069,0,0.0,1800,0.0,0.0
