symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JDST,S,2150296,114500,1050671,985125,0.076930157495181,9003,0.00115720524017467,0.01
NUGT,B,1966556,100266,1687206,160284,0.138822969077532,200,0.001,0.0117553308200188
JNUG,B,1675160,22935,1488909,94264,0.0434883187360988,155,0.00119359058207979,0.01
USO,B,1660448,69392,1569256,0,0.0129238183446628,200,0.001,0.01
UDOW,B,1632907,12613,1590275,8620,0.165033299750088,200,0.001,0.0377047490684215
UCO,B,1327084,168651,1105951,0,0.12690421027523,100,0.001,0.01
NUGT,S,1295486,41323,1093263,121744,0.0572136272633879,300,0.001,0.01
SH,B,1224582,103499,1043692,69691,0.146180692380593,200,0.001,0.01
WORX,B,1101403,4299,864384,6331,0.00491228952227727,200,0.0141404977901838,0.0938590369853454
DUST,B,1019084,53876,913398,21910,0.0675045639129492,512,0.00114848912317173,0.0111992352810157
SPY,B,873991,71132,584261,152867,0.0287952562232114,100,0.00103175785862903,0.0221700500477985
SDS,B,845348,121519,614338,106891,0.338390293754821,300,0.001,0.0100740624922852
UDOW,S,833459,18891,738408,41298,0.247177044761668,300,0.001,0.0358879889894659
JNUG,S,778355,20396,645968,97095,0.0386739807691943,160,0.001,0.0104902922141596
DAL,B,593052,13100,381203,118298,0.0143225750021867,100,0.00104580152671756,0.0150511450381679
HAL,B,530882,0,375967,0,0.0,300,0.0,0.0
UAL,B,526746,1815,417870,10032,0.00540157672471006,200,0.00101652892561983,0.0123636363636364
SQQQ,B,521142,38729,468931,11973,0.0453412505985364,200,0.001,0.01
JDST,B,511539,36316,453655,11148,0.0243999615685152,600,0.00121753497081176,0.01
GDX,B,505301,25629,244439,234383,0.0120825568310125,100,0.001,0.01
TNA,B,489050,26898,432126,6866,0.0877056262940802,300,0.00159312960071381,0.0108476466651796
SDOW,B,478618,9750,454311,10100,0.116209773539928,150,0.00101333333333333,0.0280861538461538
SRTY,B,463185,17779,333511,66340,0.268808587843967,150,0.00100573710557399,0.0212874739861635
GLD,B,425557,11505,315590,93179,0.0393244601218187,100,0.001,0.0107414167753151
GE,B,380594,10401,198673,103720,0.00410348304872102,15,0.00105922507451207,0.01
AAL,B,366992,300,324483,3542,0.000349643829485697,200,0.001,0.01
AMD,B,359900,2614,281333,20257,0.00563754510143915,200,0.00130604437643458,0.01
CCL,B,339449,1700,280382,30023,0.00142830257161677,200,0.001,0.01
SPXU,B,328566,25113,285486,8067,0.120606273082224,300,0.001,0.01
TNA,S,323498,14564,197438,53252,0.0474884653634837,500,0.001,0.0101853886294974
FAS,B,318342,0,294792,0,0.0,300,0.0,0.0
XOM,B,314889,1800,265342,15594,0.00410120871734697,100,0.001,0.0127833333333333
ERX,B,310121,3481,244740,39000,0.062736546155787,120,0.001,0.0403964378052284
TZA,B,307144,14858,273166,9301,0.142578855952941,125,0.001,0.0428799300040382
ET,B,291820,0,290220,0,0.0,300,0.0,0.0
GOLD,B,286662,17637,105674,148251,0.0268976434632489,100,0.00104535918807053,0.0103464307988887
CANF,B,266429,0,188527,0,0.0,200,0.0,0.0
APA,B,265608,200,243162,700,0.000422473922797115,300,0.001,0.01
OXY,B,259943,0,226302,0,0.0,300,0.0,0.0
USO,S,251934,900,251034,0,0.00016761927182091,100,0.001,0.01
WFC,B,244455,4236,117642,87117,0.0058784101648203,100,0.00128328611898017,0.0102360717658168
MFA,B,240127,3361,192095,5961,0.00404503090639502,100,0.001,0.01
F,B,235631,6605,183614,32710,0.003137354371895,10,0.001,0.01
MNKD,B,231200,0,122500,0,0.0,122500,0.0,0.0
TQQQ,B,228770,2413,207464,6667,0.00596398868003806,197,0.0011243265644426,0.0149730625777041
NCLH,B,218476,100,192332,0,0.000145213332907374,200,0.001,0.01
IVR,B,213711,100,96107,45618,0.000462013269021086,300,0.001,0.01
BCRX,B,206250,300,176579,0,0.000538501995149892,300,0.005,0.01
UPRO,B,199425,17529,161286,16900,0.074103353230634,200,0.001,0.0264476011181471
MU,B,198375,8656,133398,43569,0.0376634395735886,120,0.00109242144177449,0.0102888170055453
SCO,B,194760,10649,163511,200,0.121399012756643,900,0.00137562212414311,0.0222011456474786
AMRN,B,194120,6461,135551,27080,0.0464927177479708,400,0.001,0.01
NYMT,B,189900,0,120800,0,0.0,900,0.0,0.0
SM,B,185599,0,153600,0,0.0,300,0.0,0.0
RCL,B,183250,700,156776,405,0.00229629410934953,100,0.0268571428571429,0.121428571428571
TWM,B,180072,57663,113718,6691,0.607977310109232,300,0.00101560792882784,0.0180975668973172
SOXS,B,175347,100,174899,0,0.000771057582580267,100,0.001,0.02
C,B,173782,9626,61812,87411,0.0276538471482868,140,0.001,0.0118595470600457
MLND,B,172440,0,153775,0,0.0,400,0.0,0.0
AAPL,B,172057,600,126690,2788,0.00318794531611134,150,0.001,0.0283333333333333
TSLA,B,166557,1730,88895,2961,0.0129562781780327,143,0.0259364161849711,0.329543352601156
GLDM,B,160806,0,160806,0,0.0,51,0.0,0.0
OIL,B,160081,6542,152339,0,0.036696321392912,200,0.001,0.0147386120452461
JBLU,B,157700,100,110333,3900,0.00054955925347871,300,0.001,0.01
SLB,B,157235,1521,132474,19640,0.00386482022614661,100,0.001,0.01
AYX,B,156522,400,36391,4700,0.0180635838150289,300,0.0275,0.185
SDOW,S,152814,3956,109118,0,0.0471513706793802,200,0.001,0.031567239635996
PAA,B,149300,0,147700,0,0.0,1700,0.0,0.0
PSQ,S,147117,1848,145269,0,0.0329376537268741,400,0.001,0.01
BAC,B,146999,5336,94823,39410,0.00324076660892887,100,0.001,0.01
MGM,B,144296,0,111896,0,0.0,200,0.0,0.0
SPXS,B,141529,11431,113285,3773,0.00765378203025089,300,0.001,0.01
JPM,B,137810,6430,51439,60571,0.0225099859618906,100,0.00100139968895801,0.0218351477449456
TEVA,B,134341,0,98441,0,0.0,100,0.0,0.0
SGOL,B,132913,0,132713,0,0.0,130,0.0,0.0
AVH,B,132100,0,100300,0,0.0,24100,0.0,0.0
MSFT,B,131497,5057,84166,15747,0.0135695368325583,100,0.00101799485861183,0.0164979236701602
ICD,B,130499,667,90252,1800,0.00182604148700554,200,0.0130659670164918,0.146086956521739
DUST,S,128023,0,128023,0,0.0,12500,0.0,0.0
KSS,B,126890,100,89614,125,0.000718995132402954,300,0.001,0.01
GUSH,B,125104,12233,66932,41982,0.192903887092959,25,0.001,0.066218425570179
DXD,B,121665,6352,96813,18000,0.184292221545246,200,0.001,0.0175598236775819
UBER,B,118652,3188,103869,2509,0.00930400877868833,200,0.00123337515683814,0.0115683814303639
GDXJ,B,118245,10477,37163,70405,0.0152365467705414,100,0.001,0.0109191562470173
CTSO,B,118184,0,84292,0,0.0,200,0.0,0.0
SPXL,B,117709,4899,87645,500,0.0310576331788587,150,0.001,0.0239742804654011
FANG,B,117291,455,100001,11800,0.0063505799265845,150,0.00693406593406593,0.0575824175824176
ENLC,B,116593,0,72293,0,0.0,2500,0.0,0.0
FCX,B,112740,0,94887,0,0.0,1100,0.0,0.0
ABR,B,106760,2300,24460,76950,0.0347973432984856,200,0.001,0.0152173913043478
TECS,B,106523,3800,101560,963,0.229108887013144,1058,0.001,0.01
AIG,B,106431,4985,56058,4184,0.0393005526517033,100,0.00119057171514544,0.0205055165496489
NRZ,B,105282,0,94883,0,0.0,300,0.0,0.0
PSTI,B,104317,700,84876,1902,0.00674633770239013,200,0.01,0.0785714285714286
AB,B,103498,100,51948,0,0.0100847115772489,150,0.01,0.06
UCO,S,103474,0,103474,0,0.0,500,0.0,0.0
JCI,B,102000,0,102000,0,0.0,5100,0.0,0.0
NGL,B,101071,0,63400,0,0.0,400,0.0,0.0
NOV,B,99700,0,98200,0,0.0,1100,0.0,0.0
GILD,B,99629,1400,69980,13694,0.00992823305817945,100,0.001,0.0142785714285714
SQ,B,98092,100,84461,200,0.00122128454708663,178,0.01,0.2
RIG,B,97200,100,87000,1800,0.000192470181557122,500,0.001,0.01
SAVE,B,96365,9644,68519,10568,0.10254120148857,150,0.00123361675653256,0.0164661965989216
SOXS,S,95577,500,94527,0,0.00385528791290134,700,0.001,0.02
NIO,B,94291,0,80891,0,0.0,1100,0.0,0.0
VIAC,B,93678,0,89638,0,0.0,200,0.0,0.0
RTX,B,93597,8993,36911,41115,0.0721153460622439,100,0.001,0.0272022684310019
QID,B,91965,8698,80767,2500,0.0503388525889958,900,0.001,0.01
NEM,B,91876,4578,54365,28264,0.0262701846602321,100,0.001,0.0199082568807339
ROKU,B,90747,200,41827,0,0.00525527498226345,170,0.025,0.165
QQQ,B,89243,3428,73810,9475,0.00217423982474156,100,0.00362543757292882,0.0164119019836639
SOXL,B,88488,215,86348,1300,0.0119650509210307,100,0.00586046511627907,0.120232558139535
BA,B,87962,2300,50498,5707,0.00979240109674892,100,0.00690434782608696,0.0921173913043478
MRO,B,87191,0,76691,0,0.0,300,0.0,0.0
QID,S,86480,31493,41387,13600,0.182262759782162,800,0.001,0.0106826913917378
UVXY,B,86041,2430,35027,46856,0.0145640669107996,100,0.001,0.0181028806584362
TEN,B,85400,0,66700,0,0.0,1700,0.0,0.0
SONN,B,84789,0,59741,0,0.0,200,0.0,0.0
NVDA,B,84606,1100,50496,1439,0.0113838638903837,150,0.00554545454545455,0.139090909090909
T,B,84469,1900,36240,20229,0.00250084897241432,100,0.001,0.01
WTI,B,84400,0,56500,0,0.0,600,0.0,0.0
SPDN,B,82580,19988,13084,48498,0.515247596215812,150,0.001,0.0332794676806084
AMZN,B,81300,2280,13289,7414,0.0480819924502836,100,0.0310622807017544,1.06419736842105
DIS,B,81144,3086,41717,6111,0.0250517514307749,100,0.00101231367465975,0.0329228775113415
GUSH,S,80648,10670,33083,18772,0.168256721595837,66,0.00134329896907216,0.0600562324273664
HL,B,80330,0,60030,0,0.0,500,0.0,0.0
WES,B,79976,50,58439,0,0.000594473771817187,400,0.02,0.08
OKE,B,79532,1000,63454,1314,0.0117687210930788,165,0.0019,0.05498
USAS,S,79006,1300,1927,75679,0.0133882595262616,300,0.001,0.01
DBO,B,78446,2728,75718,0,0.0347131204906664,100,0.001,0.01
TWTR,B,77960,200,67860,0,0.000923071242638507,300,0.001,0.01
SDC,B,77724,0,64164,0,0.0,300,0.0,0.0
IVV,S,77420,8031,61082,1950,0.142189408827747,40,0.00105229734777736,0.0626484871124393
ITUB,B,76400,0,64300,0,0.0,1600,0.0,0.0
AR,B,76000,0,58500,0,0.0,300,0.0,0.0
WW,B,75050,100,70908,600,0.00419146617486797,300,0.01,0.05
SNAP,B,74967,0,73068,0,0.0,600,0.0,0.0
NWHM,B,74100,0,66500,0,0.0,8300,0.0,0.0
ARCC,B,74000,0,58800,0,0.0,300,0.0,0.0
AUY,B,72899,0,71199,0,0.0,300,0.0,0.0
PFE,B,72822,100,70666,0,0.000314679153135463,170,0.001,0.01
MPW,B,72487,0,72487,0,0.0,900,0.0,0.0
EPAY,B,72390,800,400,9449,0.197482103184399,500,0.001,0.08625
DOG,S,71022,6705,63808,500,0.428571428571429,100,0.001,0.0108023862788963
FB,B,70734,11793,12138,37769,0.0662788737143821,50,0.00127847027897906,0.0306597133892987
ZM,B,70409,200,35132,0,0.00135481161344515,137,0.01,0.09
M,B,70230,0,65068,0,0.0,400,0.0,0.0
LYFT,B,69965,300,55783,4800,0.00563528439401908,300,0.004,0.06
VOO,B,68226,11715,48816,4080,0.133350787128206,10,0.001,0.0434195475885617
MBRX,B,68000,0,59500,0,0.0,1000,0.0,0.0
IVV,B,67186,6552,50313,3652,0.116003611834068,18,0.00100152625152625,0.0485622710622711
HTZ,B,66866,0,58418,0,0.0,200,0.0,0.0
CSCO,B,65580,600,49380,2300,0.00210616474420629,300,0.001,0.01
CHS,B,65400,0,39200,0,0.0,4000,0.0,0.0
PHYS,B,65345,0,45045,0,0.0,200,0.0,0.0
GROW,B,64700,0,48900,0,0.0,1700,0.0,0.0
NLY,B,64465,0,56665,0,0.0,300,0.0,0.0
NAIL,B,63852,0,52952,0,0.0,200,0.0,0.0
CVX,B,63774,700,45830,2116,0.00663450511330787,130,0.00228571428571429,0.0549142857142857
RWM,B,63364,22035,33929,7400,0.598777173913044,100,0.001,0.0173864306784661
IAU,B,63014,9407,39904,13703,0.00241869462996826,300,0.001,0.01
PCG,B,62838,0,38238,0,0.0,500,0.0,0.0
WPM,B,62329,325,60604,400,0.00277322684142262,300,0.00376923076923077,0.02
NLS,B,61789,500,47099,0,0.00785755818521836,200,0.01,0.07
PLCE,B,60700,200,51200,5800,0.00225524909226224,700,0.01,0.075
BRQS,B,60276,0,46007,0,0.0,200,0.0,0.0
VEA,B,59208,0,59208,0,0.0,300,0.0,0.0
APTO,B,58875,500,39175,8600,0.0537692224970427,300,0.001,0.056
ENBL,B,58580,100,42242,2400,0.00120160534474057,300,0.005,0.02
ATHX,B,58289,0,47053,0,0.0,300,0.0,0.0
NEPT,B,58200,0,38200,0,0.0,1200,0.0,0.0
PENN,B,57990,0,47922,0,0.0,200,0.0,0.0
GDXJ,S,56997,0,56997,0,0.0,200,0.0,0.0
X,B,56420,0,33300,0,0.0,300,0.0,0.0
UVXY,S,55726,4514,8320,42890,0.0270544024836829,250,0.00139875941515286,0.031189632255206
DVN,B,55238,0,45538,0,0.0,400,0.0,0.0
CRC,B,55200,0,52500,0,0.0,1000,0.0,0.0
PBR,B,54865,1100,27106,26659,0.00139846093017993,500,0.001,0.01
NNBR,B,54742,0,43792,0,0.0,200,0.0,0.0
CLVS,B,54477,0,40030,0,0.0,600,0.0,0.0
LABU,B,54437,3296,46080,3961,0.25566242631089,100,0.001,0.0393264563106796
AGS,B,54377,100,24477,0,0.0029302311952413,300,0.01,0.05
TLRY,B,54307,0,36007,0,0.0,200,0.0,0.0
MIST,B,54225,0,34025,0,0.0,300,0.0,0.0
SDS,S,53590,12497,32993,8100,0.0348000189357549,300,0.001,0.01
LUV,B,52908,4216,33800,11101,0.0416687257237174,14,0.001,0.0278415559772296
TWO,B,52666,0,45366,0,0.0,300,0.0,0.0
SAND,B,52530,500,31710,1600,0.00557718263042242,300,0.001,0.01
SBSW,B,52497,6600,40746,2451,0.122229012722929,300,0.001,0.0120757575757576
INSG,B,52168,0,46933,0,0.0,200,0.0,0.0
NOK,B,51739,0,51739,0,0.0,400,0.0,0.0
YNDX,B,51320,0,51320,0,0.0,2300,0.0,0.0
LABD,B,50773,5073,34548,9652,0.156636922221879,200,0.001,0.01
OSG,B,50500,0,26200,0,0.0,2700,0.0,0.0
GRUB,B,49663,2911,29775,3880,0.0355907129146239,150,0.001,0.0393404328409481
PTON,B,49530,4237,28515,6816,0.0461521703610914,100,0.001,0.0300047203209818
MNK,B,49225,0,46125,0,0.0,600,0.0,0.0
SGMS,B,48526,0,47326,0,0.0,400,0.0,0.0
MITT,B,47901,0,40901,0,0.0,400,0.0,0.0
CIT,B,47620,0,38820,0,0.0,1200,0.0,0.0
PFLT,B,47400,0,33600,0,0.0,3700,0.0,0.0
GBDC,B,47200,0,21800,0,0.0,1400,0.0,0.0
PAAS,B,47171,300,39671,1300,0.00466446918340693,200,0.001,0.0166666666666667
EDZ,B,46601,25,46576,0,0.00448752468138575,115,0.001,0.03
CAT,B,46323,800,37349,568,0.00840194925222652,100,0.001,0.042375
MTDR,B,45671,6410,26561,9000,0.0304161941321894,700,0.001,0.0171762870514821
SPXL,S,45303,7613,33430,4260,0.0482632703389777,226,0.001,0.01
ERX,S,45152,0,45152,0,0.0,900,0.0,0.0
COF,B,44916,822,38770,2969,0.0141680168223655,100,0.00562287104622871,0.0587104622871046
HMY,B,44909,0,34417,0,0.0,300,0.0,0.0
TRGP,B,44695,0,38095,0,0.0,800,0.0,0.0
ABEV,B,44400,0,39900,0,0.0,2300,0.0,0.0
GLD,S,43963,6098,16535,21226,0.0208431601758236,40,0.001,0.0110314857330272
XLE,B,43882,300,42640,200,0.000319582412314576,100,0.001,0.01
CURO,B,43583,0,37800,0,0.0,400,0.0,0.0
SABR,B,43392,0,41503,0,0.0,200,0.0,0.0
THMO,B,43100,500,20000,300,0.102965403624382,300,0.01,0.09
NVAX,B,42572,0,27023,0,0.0,200,0.0,0.0
HLX,B,42400,100,37900,0,0.00109907018662212,300,0.001,0.01
CLSK,B,42296,0,29896,0,0.0,700,0.0,0.0
MPLX,B,41761,0,31900,0,0.0,600,0.0,0.0
XAN,B,41544,0,28746,0,0.0,200,0.0,0.0
AMLP,B,40900,0,38000,0,0.0,1700,0.0,0.0
STOR,S,40472,2500,1450,36122,0.0223467682103814,400,0.001,0.0168
SSO,B,40343,13532,11668,14998,0.181783987103708,152,0.001,0.0566937629323086
URTY,B,40195,13459,16903,9833,0.239198819912204,190,0.00101188795601456,0.060297941897615
CLR,B,40060,6700,15002,11998,0.0503169215056024,200,0.001,0.0197014925373134
UPRO,S,40039,7083,29006,3950,0.0299431827789709,200,0.001,0.0250317662007624
GPS,B,40017,100,38717,0,0.000229413046719967,200,0.01,0.04
EEM,S,39939,105,39834,0,4.25758986353005e-05,175,0.001,0.01
PULM,B,39900,0,27200,0,0.0,600,0.0,0.0
VXX,B,39804,2753,26351,10200,0.00457220867739771,100,0.001,0.027435524881947
PSLV,B,39600,0,37400,0,0.0,800,0.0,0.0
USFD,B,39026,400,2800,34700,0.0145016858209767,126,0.001,0.1
BEN,B,38940,100,37440,1400,0.000810064238094081,1500,0.001,0.01
UGAZ,B,38847,8858,15139,11965,0.149371016154598,19,0.00109821630164823,0.0750508015353353
BIDU,B,38829,0,14500,0,0.0,800,0.0,0.0
SLV,B,38702,0,36902,0,0.0,200,0.0,0.0
TELL,B,38700,0,31400,0,0.0,800,0.0,0.0
OVV,B,38499,700,21699,2100,0.0041596843393827,200,0.001,0.01
MPC,B,38196,2475,23337,6836,0.0227420999917301,143,0.00112121212121212,0.0238383838383838
FNGD,B,37959,6153,18981,12825,0.171593507724915,155,0.001,0.0116300991386316
INTC,B,37531,0,25089,0,0.0,189,0.0,0.0
ROL,B,37500,0,36200,0,0.0,3800,0.0,0.0
AMC,B,37441,100,30641,100,0.000270624276080061,200,0.01,0.02
CDE,B,36800,300,31400,0,0.00139728553995771,300,0.005,0.01
AIM,B,36800,100,25800,1900,0.00225133954703048,700,0.01,0.04
KNDI,B,36550,0,29780,0,0.0,300,0.0,0.0
KR,B,35808,0,2408,0,0.0,173,0.0,0.0
I,B,35800,0,22800,0,0.0,800,0.0,0.0
WDAY,B,35703,0,18800,0,0.0,1200,0.0,0.0
GFI,B,35600,0,32000,0,0.0,500,0.0,0.0
DOG,B,35355,3988,31267,0,0.254905720677533,100,0.001,0.0308124373119358
ABT,B,35188,1794,18533,10844,0.0179943429156051,100,0.00122296544035674,0.023901895206243
DCP,B,34964,300,21864,0,0.00596623113179405,300,0.005,0.01
CLNY,B,34950,0,29550,0,0.0,500,0.0,0.0
EGO,B,34711,400,18411,10100,0.00372124177838145,200,0.001,0.01
BMRA,B,34434,0,24235,0,0.0,200,0.0,0.0
PLUG,B,34320,0,30820,0,0.0,700,0.0,0.0
AG,B,34217,400,31567,950,0.00455508233311317,300,0.001,0.01
SYNC,B,34000,0,18200,0,0.0,1300,0.0,0.0
SFIX,B,33998,2772,16700,1926,0.182801371669744,200,0.001,0.0186832611832612
GME,B,33936,0,23400,0,0.0,400,0.0,0.0
TUP,B,33746,0,29540,0,0.0,500,0.0,0.0
ATUS,B,33715,0,23215,0,0.0,100,0.0,0.0
ABBV,B,33378,1483,23157,1477,0.019958817275211,100,0.00102697235333783,0.0248347943358058
KL,B,33259,1165,22840,8084,0.0239396679270097,150,0.001,0.037381974248927
MAC,B,32953,837,22758,5400,0.0125186957822315,200,0.001,0.01
GARS,B,32700,0,15800,0,0.0,2500,0.0,0.0
BP,B,32590,0,29440,0,0.0,200,0.0,0.0
SOXL,S,32470,300,30305,1835,0.0166954198898102,100,0.001,0.0966666666666667
DIG,B,32213,0,30054,0,0.0,200,0.0,0.0
CEF,B,32146,0,32146,0,0.0,200,0.0,0.0
WPX,B,31955,0,28055,0,0.0,400,0.0,0.0
VBIV,B,31900,0,21400,0,0.0,5200,0.0,0.0
PVAC,B,31771,100,25671,2900,0.00407597619629901,300,0.01,0.04
NHF,B,31100,0,16600,0,0.0,1400,0.0,0.0
DIA,B,30190,5161,21502,2543,0.112049500651324,100,0.001,0.0493509009881806
IMUX,B,30100,100,26400,200,0.0653167864141084,1000,0.01,0.29
PCI,B,30033,300,28800,483,0.00879610625696358,300,0.00866666666666667,0.12
CAKE,B,29850,300,23308,2214,0.013573432268573,200,0.01,0.0566666666666667
RAD,B,29701,0,20901,0,0.0,200,0.0,0.0
GSX,S,29500,1400,11700,6300,0.0273048193006066,400,0.001,0.0821428571428571
PAVM,B,29500,100,20400,600,0.0015617679212869,600,0.01,0.06
AYTU,B,29400,0,24700,0,0.0,800,0.0,0.0
UNG,S,29361,2500,26861,0,0.0138394512934351,500,0.001,0.026
ARAV,B,29352,36,20453,0,0.00206801470588235,300,0.02,0.02
AA,B,29039,0,27739,0,0.0,400,0.0,0.0
GGB,B,29000,0,28500,0,0.0,600,0.0,0.0
BTG,B,28951,0,27451,0,0.0,300,0.0,0.0
ZNGA,B,28697,0,28697,0,0.0,150,0.0,0.0
IWM,B,28050,258,26624,0,0.000556101598468781,115,0.001,0.0146511627906977
NURO,B,27855,100,22435,400,0.00875196919306844,300,0.015,0.03
CHWY,B,27812,3347,460,18605,0.0823026040770158,160,0.00160233044517478,0.0512847325963549
ERI,B,27635,0,15818,0,0.0,108,0.0,0.0
EPD,B,27329,0,25129,0,0.0,119,0.0,0.0
VEU,B,27127,0,27127,0,0.0,300,0.0,0.0
WYNN,B,26874,300,16649,900,0.00551927145616779,200,0.01,0.09
MCHX,B,26700,0,21000,0,0.0,6900,0.0,0.0
NTNX,B,26600,0,26300,0,0.0,300,0.0,0.0
RESN,B,26400,0,26400,0,0.0,600,0.0,0.0
BSCT,B,26300,0,22300,0,0.0,2500,0.0,0.0
ARR,S,26263,8200,1000,17063,0.242066420664207,1500,0.001,0.025
OGI,B,26114,500,19812,1202,0.00486376591667396,200,0.001,0.01
UBER,S,26102,7515,3500,15087,0.0219321285984451,300,0.00100465735196274,0.0101397205588822
BKT,B,26100,0,22500,0,0.0,1300,0.0,0.0
BAM,B,26100,0,25900,0,0.0,800,0.0,0.0
AGNC,B,26100,0,17000,0,0.0,300,0.0,0.0
INO,B,26062,0,21740,0,0.0,150,0.0,0.0
HMHC,B,26000,0,16000,0,0.0,1800,0.0,0.0
ESGU,B,25985,0,25685,0,0.0,200,0.0,0.0
CYH,B,25864,300,13175,11189,0.00406730026166298,300,0.001,0.01
RLGY,B,25800,0,16500,0,0.0,300,0.0,0.0
RWM,S,25761,450,25311,0,0.0122282608695652,125,0.001,0.01
AXU,B,25700,0,23500,0,0.0,500,0.0,0.0
SWN,B,25500,0,19200,0,0.0,700,0.0,0.0
KGC,B,25453,0,25453,0,0.0,300,0.0,0.0
CODX,B,25290,0,16950,0,0.0,200,0.0,0.0
GPMT,B,25177,300,12953,5886,0.00462684495442558,200,0.001,0.01
HBAN,B,25100,0,24500,0,0.0,400,0.0,0.0
UNG,B,25005,20,24685,0,0.000110715610347481,150,0.001,0.01
SPLG,B,24926,2105,13221,9600,0.0197918331656591,50,0.001,0.01
INPX,B,24900,0,18200,0,0.0,4100,0.0,0.0
MUR,B,24886,200,14807,5679,0.00187423859057258,200,0.001,0.01
JPS,B,24834,0,18445,0,0.0,600,0.0,0.0
GORO,B,24650,0,16350,0,0.0,300,0.0,0.0
SRNE,B,24500,0,17800,0,0.0,500,0.0,0.0
HT,B,24498,0,11000,0,0.0,3700,0.0,0.0
SPYG,B,24405,0,24405,0,0.0,1300,0.0,0.0
UUUU,B,24400,0,18100,0,0.0,500,0.0,0.0
NG,B,24400,0,22600,0,0.0,300,0.0,0.0
LOGI,S,24240,0,0,0,0.0,0,0.0,0.0
QUMU,B,24200,0,17300,0,0.0,1500,0.0,0.0
CIM,B,24195,0,17895,0,0.0,200,0.0,0.0
NFLX,B,24190,711,10909,669,0.00726763500321984,100,0.00659634317862166,0.130182841068917
DFS,B,24136,400,21508,319,0.0034586817234611,200,0.00775,0.0325
BABA,B,24025,1586,16970,2009,0.0158116164536518,55,0.001,0.0184110970996217
EFA,B,24006,3910,8999,10997,0.00268595055515369,300,0.001,0.01
SBUX,B,23984,1341,15642,1997,0.013323795046052,100,0.001,0.027710663683818
RTLR,B,23800,0,12200,0,0.0,2000,0.0,0.0
ORC,B,23800,0,20500,0,0.0,1000,0.0,0.0
CIG,B,23500,0,23500,0,0.0,2200,0.0,0.0
URTY,S,23489,8565,2724,12200,0.152220662199868,500,0.001,0.0321868067717455
LABU,S,23331,5437,4544,12522,0.421734408935774,100,0.001,0.0372797498620563
POAI,B,23300,0,13100,0,0.0,400,0.0,0.0
CRON,B,23004,0,16004,0,0.0,500,0.0,0.0
IRM,B,22997,0,19090,0,0.0,600,0.0,0.0
LYV,B,22798,4031,1600,16467,0.0430694603228874,200,0.00106921359464153,0.0324137931034483
WYNN,S,22576,2100,0,15700,0.0386349001931745,300,0.0019047619047619,0.0776190476190476
FALN,S,22412,410,0,22002,0.380333951762523,100,0.0114634146341463,0.12
ALK,B,22348,5284,7821,5900,0.151542962028221,100,0.00178538985616957,0.0430847842543528
PAYS,B,22300,0,7700,0,0.0,300,0.0,0.0
SMN,B,22100,100,2100,900,0.5,2200,0.01,1.43
APHA,B,21965,0,20765,0,0.0,300,0.0,0.0
BYND,B,21898,100,14782,600,0.00417083750417084,145,0.01,0.17
HA,B,21753,0,16553,0,0.0,200,0.0,0.0
WMT,B,21712,909,14932,2100,0.0123002395096142,100,0.001,0.0392849284928493
USAS,B,21677,0,18677,0,0.0,600,0.0,0.0
SKF,B,21629,0,18729,0,0.0,200,0.0,0.0
TVIX,B,21624,2032,11205,4473,0.0921333031058717,40,0.00195964566929134,0.557470472440945
BLMN,B,21617,0,20167,0,0.0,200,0.0,0.0
BKR,B,21437,300,20037,1100,0.00227114435393514,700,0.001,0.01
TNK,B,21313,6020,2875,11400,0.0919743938398545,200,0.001,0.0252491694352159
BCBP,B,21200,0,14300,0,0.0,300,0.0,0.0
BBAR,B,21200,0,16200,0,0.0,700,0.0,0.0
SSL,B,21200,0,19400,0,0.0,600,0.0,0.0
DXD,S,21104,3100,13704,4300,0.0899411030841094,250,0.001,0.0108064516129032
GM,B,21029,2206,10845,6558,0.00723907657472886,76,0.001,0.0100453309156845
TECS,S,21026,0,21026,0,0.0,100,0.0,0.0
TOL,B,20900,12,19100,388,0.000262277883417481,700,0.01,0.03
SKT,B,20706,0,19406,0,0.0,500,0.0,0.0
SPDN,S,20700,5600,8400,6700,0.14435594050473,2700,0.001,0.0830357142857143
CGC,S,20676,1000,0,18676,0.0346212435950699,300,0.001,0.039
CHEF,B,20660,511,8400,5500,0.0211602964926084,200,0.001,0.0696673189823875
SJB,B,20434,600,7200,12634,0.0715648854961832,7200,0.001,0.02
GLOP,B,20400,0,19200,0,0.0,300,0.0,0.0
TGTX,B,20400,0,19600,0,0.0,500,0.0,0.0
DDM,B,20283,702,19481,0,0.106202723146747,100,0.001,0.0191880341880342
TECK,S,20000,300,0,19700,0.00169086482099378,3000,0.001,0.0133333333333333
IGSB,B,19999,0,19199,0,0.0,400,0.0,0.0
DPST,B,19939,0,14239,0,0.0,500,0.0,0.0
YINN,S,19935,90,19845,0,0.00534410070660887,300,0.001,0.01
ANH,B,19875,0,12775,0,0.0,2800,0.0,0.0
VKTX,B,19800,0,15700,0,0.0,500,0.0,0.0
CX,B,19753,0,16253,0,0.0,1100,0.0,0.0
FLR,B,19730,0,17030,0,0.0,200,0.0,0.0
