symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,131812954,575025,120421025,3335864,0.0237711812585811,1921,0.0183611722363885,0.10205132843205
SNDL,E,98665480,149490,93897190,1912275,0.00359015153271229,1503,0.00984358361493537,0.050350994074126
SNDL,T,32607111,174343,28201285,681303,0.00638266518787938,14240,0.00902177083187347,0.0529722956289312
OCGN,B,28925886,295011,22317731,3069568,0.116659661614685,2189,0.032846522884372,0.257947902930812
SNDL,S,25890159,174811,23502838,1216742,0.00890349137099117,6686,0.0104751801426467,0.0917752303659508
ZOM,B,25657619,47102,23928403,794922,0.0104898746027761,2235,0.0120223419382014,0.0846194805157184
AMC,B,24674268,91335,20774370,1813544,0.0334007339793225,1350,0.0255713967978691,0.156069814682164
ONTX,B,23602858,9285,22232938,216746,0.0189684365794383,12039,0.0109912585115384,0.0597073237265018
TZA,B,21478480,48460,20785671,361531,0.0451678884584035,15893,0.0131398601398601,0.09
OCGN,T,18382388,200389,14046747,2185411,0.039847443179448,2768,0.00957711207568866,0.139029995559539
IAU,B,16405155,96953,16187399,2593,0.317421501542708,8627,0.01,0.1
SENS,B,16073694,18178,14678212,540433,0.0285716059919551,2177,0.0131923929656825,0.100901350236498
AMC,S,16001143,18683,13789329,1038344,0.00800424015301883,978,0.0106997557692248,0.117287594130115
AMC,E,15515158,24567,13545321,959779,0.00990309335409126,1338,0.0125057641611579,0.101810505228326
NAKD,B,15444940,30468,14433499,365406,0.00662743557117363,7181,0.0102355709216382,0.0754283845650752
IAU,S,14523874,125055,14375027,23792,0.443615931694822,6713,0.01,0.1
SOS,B,14432956,74253,11492370,1912483,0.0918005227062197,2827,0.0110470476522765,0.16778356019305
TZA,T,14159893,145089,13696008,50775,0.189465418940661,25566,0.01,0.1
ZOM,T,13807965,7907,11531609,117045,0.00311674080930588,4191,0.00948668536956877,0.0435994569847594
UVXY,B,13802350,293386,9871151,2778408,0.121490368852964,1528,0.0102009873791852,0.104194324453077
CTRM,B,13615232,35998,12343615,417575,0.00815144421480139,2790,0.00926681859617138,0.0407
GSAT,B,12113178,13493,10833850,546229,0.0104381136577977,5688,0.00757496628953974,0.0622133138944072
NSPR,B,11570865,5400,9668110,160598,0.011909904096394,10550,0.00944666666666667,0.0423065714285714
CRBP,B,11105039,14399,7679574,383535,0.0349879224847421,4100,0.0109434254469897,0.149413358821167
VISL,B,11029059,17162,8008954,583799,0.0786218251802891,6824,0.0115486360570362,0.167026585322349
OTLK,B,10964489,13284,8997610,1097508,0.111061110798017,5860,0.01,0.182029983276149
PLTR,B,10352652,129278,8627065,646594,0.27653843863689,1000,0.0418999464781307,0.319309804041551
ONTX,T,10181280,2050,9267411,191395,0.00291285424775313,5710,0.005,0.0472041666666667
ITRM,B,10166660,13070,8166534,446416,0.0528076252706155,6300,0.0107250688705234,0.115921640648913
NAKD,E,10055299,6684,7912955,90770,0.00305207221133941,2050,0.003,0.03
IDEX,B,9930396,24320,9030823,415908,0.058060015522409,690,0.0237301956000135,0.105556748360697
GHSI,B,9625796,3997,9031111,55117,0.032953638987249,5300,0.0056,0.05096
OCGN,E,9559465,55797,6802698,1468604,0.0523429073555007,1407,0.0107604050295967,0.146823172141112
SQQQ,B,8962845,529941,7545314,406976,0.251173778528274,1878,0.0101961794727173,0.1
TQQQ,B,8945964,60109,8205778,145546,0.391585146857496,1000,0.0100297885395298,0.204702330803696
ATOS,B,8866766,13294,7949821,511387,0.0332787691398157,2802,0.0144400511911712,0.145105599882863
GSAT,S,8465059,9474,7166015,608087,0.0409273271789068,8866,0.009,0.0906863417982155
AAPL,B,8288702,134819,6307919,1089520,0.198994636131929,875,0.010685943352516,0.192333265145385
BNGO,B,7832968,21442,6686185,428723,0.0685769629868671,1564,0.0231786810074808,0.21909865580323
INO,B,7796730,28808,6583915,326224,0.111327399316701,2245,0.0247894700981301,0.328546797617416
SOS,E,7655304,53425,5808346,1136034,0.0425757681990099,2850,0.0101320994767708,0.0880077712459038
TNXP,B,7564251,17030,6562454,187741,0.0127710783091194,5990,0.00732135912855946,0.0814811226250658
LODE,B,7509383,19965,6731304,211085,0.046317800650537,4534,0.00921018938383569,0.157402796301236
F,B,7496624,122389,6586664,500457,0.0943914742224822,879,0.0109087770956887,0.102117741190933
VXRT,B,7482781,31181,6092584,222867,0.171873063930066,1814,0.0399545893156564,0.385924928480895
SHIP,B,7413334,11279,5935325,447796,0.0576966757996273,10300,0.0109127157035654,0.115402358633985
OGI,B,7385477,17853,6323361,570698,0.00990594076285953,1875,0.0112040640022791,0.0976246418866297
NIO,B,7217988,140095,5010472,1316671,0.21956652490691,865,0.014050721773363,0.236735108475275
UAMY,B,7153506,6502,6635759,218672,0.087915091749508,4250,0.00868684807256236,0.0722308843537415
APHA,B,7138139,143931,5211292,969773,0.268454435228503,925,0.020820123194036,0.216492051720211
TYME,B,7097135,23269,6063286,389369,0.1059620327152,2376,0.0169304549924019,0.122855936099299
GME,E,6680145,17295,4171519,64443,0.0306643845764315,1089,0.673338289428172,4.37390147360283
IBIO,B,6634161,5626,6148457,216908,0.0329252565456907,3537,0.011469387755102,0.108322259136213
SH,B,6566432,1201,6497431,0,0.0119862582754104,26254,0.003,0.03
TLRY,B,6379500,67253,4277122,593845,0.131456546103227,1325,0.0953691759593827,0.771057043340966
NAKD,T,6173103,3400,5637078,100176,0.000611321145363898,8527,0.0035,0.03
ACB,B,6172414,58327,4978137,608193,0.125422957419982,1288,0.0129562471559576,0.136914793937873
LIZI,B,6136209,40463,5127257,132136,0.199196810283274,2803,0.0801858405204766,0.610946945284527
AEZS,B,6115985,6159,5556080,121832,0.010341309446871,6500,0.00939094365710335,0.116764335639369
ASM,B,6041077,22993,5208949,290569,0.0265946076372032,9350,0.00605115790435299,0.0667490369829017
NXTD,B,5955416,8323,5246118,296288,0.0389060450723216,8355,0.0103636363636364,0.10815776060674
ATOS,T,5935680,6954,5119836,376438,0.0168659944539874,4933,0.0101645608392679,0.132237969361505
DNN,B,5814512,37520,5125279,357284,0.0131879877573998,9857,0.00236081747498748,0.0279312190552656
BRQS,B,5719154,6375,5071207,195511,0.0190991193674972,2347,0.00995731950538492,0.105179896290387
CLOV,B,5717767,19473,4861891,308773,0.0877925348596403,950,0.0279940955889389,0.263079574660461
NOK,S,5715677,4611,5510563,5536,0.0013554265439826,238,0.0129975087194818,0.04
TZA,S,5698244,34851,5581688,69946,0.0676724193102723,18079,0.006,0.06
ACST,B,5668727,6616,5191854,145868,0.0106569854027214,25180,0.003,0.0402012072434608
ZYNE,B,5667238,18947,4752995,357617,0.135277819016667,2481,0.0161750115740397,0.209778435790264
ASRT,B,5643899,7793,5460625,48577,0.0832843004691126,7838,0.00984570707070707,0.0467358585858586
AAPL,T,5630258,62840,3992547,805018,0.101180732167345,1155,0.0145926566592621,0.220861093163803
CTRM,T,5538418,7322,4920948,33837,0.00086094997725194,3002,0.00268333333333333,0.0223166666666667
TQQQ,S,5471611,68809,5258251,85066,0.501543216693015,1000,0.0100046035805627,0.166945558276206
TRCH,B,5428685,3726,4567137,69544,0.0413846299812929,4210,0.00991225165562914,0.0740092443729904
ITRM,T,5415051,9157,4767335,179854,0.0406386049814109,3306,0.00987407407407408,0.0949390517098382
ACST,S,5392843,4091,5246526,49448,0.00630962948529102,10960,0.00359457450761799,0.03
AMC,T,5292049,19461,4208853,462216,0.00728435047906812,2562,0.00594660253370368,0.0763704611954222
ITP,B,5277967,4359,4830890,195015,0.0570526419816321,6590,0.00862916666666667,0.0840660714285714
GSAT,T,5228383,6071,4209683,78931,0.00162101531227594,7613,0.0055065274151436,0.0342610966057441
MKD,B,5206910,5907,4160186,502712,0.129174327569173,4951,0.0104650698602794,0.09509124607927
NNDM,B,5128381,34895,4350706,428921,0.125847138806805,1204,0.0249005803655982,0.292043620582851
AREC,B,5115564,29376,4255935,438957,0.187940145897506,2728,0.0126929054499189,0.183285460010009
AEZS,T,5096992,3519,2046947,132478,0.00647351187388461,3741,0.005,0.0925
SENS,T,5091722,5998,4725110,241965,0.00976351655105368,4080,0.00986080586080586,0.0904572961507268
ZSAN,T,5072843,1000,4264895,67750,0.00383333094054367,7418,0.00688888888888889,0.02
APRE,B,5057465,400,311664,400,0.0481131569169861,23009,0.005,0.0733333333333333
BCRX,B,5055126,49487,4170649,291150,0.288961167896962,1838,0.0150381386682604,0.160939050203278
IGC,B,4993449,10675,4395027,237034,0.074374402400764,4818,0.0103946070371588,0.149029966797849
TMBR,B,4972013,3498,4345260,133368,0.063040918765132,8334,0.012,0.0956032719836401
TRXC,B,4782706,11473,3951854,331924,0.0482753833382972,3532,0.0111875,0.190211073302447
SHIP,S,4767130,5700,4134637,551071,0.023802059848491,23941,0.0134266666666667,0.0944
NVCN,B,4739667,3200,2085577,138881,0.0298259685890865,11285,0.00914285714285714,0.085
VTVT,B,4706008,5300,4120267,162341,0.044168038780928,5062,0.0122352941176471,0.107501400560224
AACG,B,4704300,73239,3249092,687742,0.0562185357255141,1300,0.0221377083541747,0.334630174277778
RIOT,B,4675638,18862,3689116,61371,0.0711590936032571,2247,0.0952787933634856,0.620781360284395
ARTL,B,4675348,21312,4074623,377873,0.061889952213097,3994,0.0100275898228684,0.110746793359682
BNGO,T,4668337,8604,3923016,188048,0.0336108518073059,1729,0.0188976571759425,0.23089430850084
TLRY,T,4645465,47823,2904522,503921,0.166301047362184,1850,0.101710321202837,0.747268918482178
AAPL,S,4604599,74899,3648568,706157,0.103412070324507,812,0.0104540011022955,0.1825382396838
F,S,4595253,62922,4179174,318646,0.057533268543389,629,0.009,0.09
ZOM,S,4548995,18424,4269999,231668,0.00646216122888618,6207,0.0119981848376221,0.092
LODE,T,4488513,29102,3756574,259175,0.0251045162022615,5826,0.00525401013818485,0.060313867092563
ZOM,E,4458544,1900,4136366,108165,0.000440459279624798,472,0.0038,0.0376666666666667
VXRT,T,4420161,12921,3590048,98608,0.071897575462449,1792,0.0331861216074304,0.284209418517022
NSPR,T,4409339,3250,3767072,36168,0.00998726325049353,4785,0.0042,0.0678695652173913
TTOO,B,4405426,5343,3112730,306785,0.0428433513511546,3421,0.009,0.10997619047619
SRNE,B,4403257,21505,3737238,386902,0.127626197786453,2647,0.0117616917800312,0.227685524649039
XSPA,T,4401739,2267,2466338,117953,0.0342659364275649,13180,0.00659970014992504,0.0884970014992504
UVXY,T,4310718,36613,3790337,240035,0.0118758466333257,4650,0.00607912174859064,0.069
EXPR,B,4305646,3103,3884260,141128,0.0250961640611611,6424,0.01,0.127365663377465
OPGN,B,4287461,10700,3869531,204236,0.168398611547499,5807,0.00806884057971015,0.0966545893719807
AQST,B,4277263,916,3943761,962,0.0885809456242367,314652,0.00831746031746032,0.0691269841269841
AACG,T,4248541,64482,2863285,630019,0.0268132924604092,732,0.00337083217021805,0.0668084116497627
SPCE,B,4239117,39529,2864062,179917,0.292394031553865,1346,0.0994783751449805,0.75054897685616
BIOL,B,4233058,7147,3582205,131406,0.0245002383908015,7209,0.008,0.0883333333333333
MVIS,B,4193831,86297,3396699,377168,0.476767557918051,2492,0.017781441966184,0.303110926788874
ONTX,S,4193440,4458,3810047,98805,0.00753243775943629,5112,0.00431594930655189,0.0348333333333333
DVAX,B,4107392,26184,3539927,314710,0.0953138226215123,3750,0.0117095035407386,0.223457547419348
AGEN,B,4022985,3861,3419322,340966,0.046405400899707,12833,0.0135573122529644,0.0882327455153542
OCGN,S,4000376,60360,2895043,797499,0.0479960512187837,3605,0.0209051684278154,0.211556157964795
IDEX,S,3997423,4941,3426673,193586,0.0108702158598107,2811,0.0140468011038969,0.109574714445361
OGEN,T,3991459,1600,3344952,118212,0.00535009187858726,5083,0.00728571428571429,0.0648571428571429
BB,S,3943055,43919,2586701,1066275,0.0890725850381697,1849,0.011850828366784,0.131491125401434
RIG,B,3929315,13922,3011909,432227,0.0518193317270775,15924,0.00845454545454545,0.0702272727272727
METX,B,3918185,9361,2468803,209669,0.0440993980619818,3591,0.0121398702850316,0.141041559993173
ACST,E,3900667,3434,3206858,213875,0.00656726276068145,1246,0.003,0.03
NIO,S,3898224,84273,2541788,1076594,0.123682311402804,1109,0.0147243618559316,0.234802207874582
SQQQ,S,3891046,195357,3296581,339870,0.106974241248475,3306,0.0100061583938909,0.1
CCIV,B,3885544,20467,2847806,92846,0.0744594097892189,1296,0.14384080856837,0.792412437253609
SOS,S,3869140,19155,3006461,604883,0.0407424923917858,4943,0.0114330456986026,0.181102760064442
TOPS,B,3865786,16263,3265568,233319,0.320234663351937,1886,0.00925705076551168,0.100432711148686
FCEL,S,3855390,28910,3369415,298006,0.140878580915218,1816,0.0193615989549863,0.37508125935273
TGC,B,3840242,4758,3006550,121959,0.0763567242493229,4500,0.0188467630707105,0.293699896202136
APHA,S,3837362,35230,2770743,422963,0.058587317163482,2290,0.0379204534186336,0.252319837877284
XSPA,B,3804265,6913,3268285,238454,0.113022882838872,6300,0.00900332225913621,0.099235908194101
TXMD,B,3796539,44747,3328812,297832,0.10507502061541,1074,0.0101038169556959,0.100503018108652
CIDM,B,3794159,3950,3307742,110265,0.0235877409352562,6615,0.008,0.0825
UVXY,S,3791973,34782,2331292,1224807,0.0160061205134142,8209,0.00727555643188786,0.07
ACB,E,3786597,11623,3069399,276859,0.0139984060207389,350,0.00247739361702128,0.0300422491618643
LIZI,T,3783998,31065,3216323,90734,0.149349326799327,2101,0.0471548749957824,0.445858841139562
SLV,B,3773978,385274,3185316,115067,0.0672784943920525,850,0.0101505072986429,0.100588602757933
GHSI,S,3771175,3350,3513061,154882,0.0190185104658283,9495,0.00512666666666667,0.0639126315789474
OGEN,B,3770518,3207,3348896,270741,0.0234394829573046,4661,0.009,0.0622050716648291
CLOV,E,3751326,3500,1242839,34341,0.00909502575792049,495,0.0061,0.0575
NOVN,B,3747042,2063,3378465,102250,0.0107828237775298,7554,0.01,0.0910821185617104
BB,B,3743101,29572,2916716,418782,0.054028889797399,2020,0.0129300716972553,0.156146837684956
HUGE,B,3729525,7855,3395125,75385,0.0609227197153895,1558,0.00931999198532376,0.174771851694335
FCEL,B,3719659,23919,2980161,323439,0.0922850476424879,927,0.0224874998060793,0.346739195648706
VTVT,T,3715397,5900,3389232,147892,0.0395502668922464,4128,0.0055,0.0583611111111111
AAL,B,3700275,8178,3083309,330930,0.017527625388391,1265,0.0112249834191219,0.126372119418301
VXRT,E,3698208,11187,3024286,134804,0.0619752608219391,1100,0.0142381150578936,0.111812276944686
TELL,B,3672453,4180,2989573,232611,0.0319089238346005,2683,0.01,0.120797752808989
INO,T,3662740,12621,3207954,84635,0.0369931110990675,2010,0.0201680041253209,0.272007750150896
SH,S,3653346,1520,3651526,300,0.005993228535556,30702,0.002,0.02
NAKD,S,3632742,15354,3364841,109705,0.00446690916734539,5454,0.0102758620689655,0.06
NOK,B,3629205,4093,3338138,53575,0.00116784488870291,1597,0.004,0.04
TLRY,E,3598493,12142,2753970,147838,0.0101134207534645,400,0.0310327402908784,0.227150159293706
IGC,T,3576064,3807,2164236,135101,0.0231555411794116,4764,0.007,0.126870972811567
GHSI,T,3566873,1800,3045739,48624,0.00313388960013245,8511,0.008,0.0341666666666667
IBIO,E,3550303,1000,2476790,60698,0.00700979720187938,5111,0.004,0.0525
VBIV,B,3542966,2164,3024500,50712,0.0169346939405177,7457,0.0104025974025974,0.0939019053008866
LKCO,B,3536758,3455,3040655,306984,0.00538990648420617,5480,0.00377619663648124,0.0545566499978565
TYME,S,3521936,8547,3150419,126391,0.0226763608176309,6250,0.013,0.130622766717713
SNAP,B,3508254,38102,2908399,206696,0.206425174373222,1777,0.0200529448516461,0.270326583008517
BSQR,B,3501115,34787,2438085,299421,0.172166258667878,3196,0.0395464327902657,0.339552071068067
CRBP,T,3445245,2711,2799812,177609,0.00714018083767922,7010,0.006,0.100963919146868
FUBO,B,3421088,22571,2563899,94215,0.259411781470417,1008,0.120096482226928,1.0370049658477
NSPR,E,3408570,300,2796621,20330,0.00122486936228274,5200,0.002,0.02
PHUN,S,3381487,2905,2818527,227211,0.021803865885862,8462,0.008,0.088298755186722
IAU,T,3375860,100,3209960,0,0.000219271317557493,52500,0.001,0.01
NXTD,T,3371001,4000,2843321,166529,0.0239186997330258,6735,0.00723529411764706,0.0870168067226891
NIO,T,3343416,32250,2541674,288159,0.0575705034714872,1417,0.0173186727588695,0.22798816579925
COMS,B,3329509,9245,2564096,177493,0.18280979640819,3200,0.0459540008366509,0.451175536146738
TIGR,B,3318122,4781,2909120,103857,0.0467023248835247,3271,0.106113989928827,0.75794347526072
NNDM,S,3286642,21324,2871253,275143,0.0815800551369093,2497,0.0204491773249529,0.223278322319667
FTFT,B,3276957,14483,2839444,208221,0.117298309025015,3059,0.0369768393198355,0.307358021749658
ATOS,S,3266094,3722,2989502,87428,0.009204996975462,5885,0.0127425191370912,0.106738102339057
MVIS,S,3261425,50724,2837176,250921,0.305476182611996,4499,0.0151283780583235,0.298218847784518
SQQQ,T,3250779,146292,2653200,350870,0.0624141855615576,2900,0.00913425400428806,0.0903996602887546
ZSAN,B,3247755,4137,2801028,163654,0.0394879140573213,4104,0.0112603174603175,0.08
BSQR,T,3242796,22580,2345488,223834,0.0359309943649901,1224,0.0669966481401653,0.313059532100901
CLOV,T,3242626,17029,2638345,168716,0.136750175361814,1493,0.0128712074339154,0.259365537162995
SPY,B,3208936,103924,2779674,158264,0.0588185641509935,401,0.0154607928082677,0.163281947786187
XL,B,3208223,17149,2867466,51970,0.446173184421851,1210,0.0724382066161369,0.428410598668844
AGTC,B,3162735,8734,2186109,170904,0.121614150657395,2038,0.0203900297212219,0.338097088019279
METX,T,3143400,10674,2377039,268214,0.113938226689471,4372,0.0108087118983171,0.202939348341431
TNXP,T,3129690,5142,2736101,116531,0.00470279096707108,11457,0.005,0.0661363636363636
AIKI,B,3125934,4292,2677898,251666,0.0699839862612999,24452,0.007,0.0757142857142857
GPL,B,3120760,3350,2872331,85005,0.00992052747546578,10198,0.00497959183673469,0.0604591836734694
GEVO,B,3108937,19538,2200279,452949,0.0939370683714851,1224,0.0102637423905579,0.282389127493705
SOLO,B,3099119,12485,2798478,149404,0.083797368890175,1765,0.0098,0.137523886890218
PTE,B,3098011,4424,2802470,147721,0.0603785617064637,4937,0.0108,0.0820583747927032
TRXC,S,3090629,5000,2905365,103757,0.0205433173549967,6847,0.011,0.134820788530466
TTOO,T,3072111,2842,2432603,224742,0.0185212025844,4240,0.00554178674351585,0.0718562033547624
TYME,T,3065399,10094,2480948,144743,0.0139912742107618,2005,0.00933766233766234,0.106240426240426
CTRM,S,3061932,18325,2833558,165832,0.00429288376548184,4117,0.00420299401197605,0.0468502328675981
ADXS,B,3056568,600,2834189,59545,0.00315634599872139,34805,0.004,0.04
ITP,T,3055010,2908,2716168,115695,0.0325868628207283,19502,0.0046,0.0427285714285714
IGC,S,3041306,5341,2622418,280408,0.0350850176527279,12600,0.008,0.103333333333333
DFFN,B,3039661,23251,2257990,431020,0.244431172195557,4000,0.0127001742123532,0.103333333333333
CCL,B,3023333,8690,2414002,329382,0.025056756292277,1100,0.0101486988847584,0.10432498630206
BORR,B,3003897,1100,2876485,59074,0.0155228732462429,8245,0.009,0.05
PHUN,B,3003318,6468,2582411,228736,0.0399158279213397,7380,0.0124285714285714,0.112051335794614
VYNE,B,2977844,4269,2765864,55562,0.0268847945255309,2786,0.008,0.112529313232831
INFI,B,2953785,23896,2365688,352771,0.0874586169845303,4225,0.0120880430837023,0.19087260292113
OTLK,T,2941408,3942,2349632,225433,0.0335116890648686,8890,0.0179216912684513,0.14129096822617
CSCW,T,2940688,500,2721337,128986,0.00435177786093058,22498,0.0033,0.0312
TMDI,S,2914309,400,2486617,49369,0.00647450783279131,109048,0.004,0.08
SH,T,2893853,7200,2841353,0,0.0956721633867946,31800,0.001,0.01
NOVN,T,2880850,2332,2298144,270903,0.0186702422265667,9311,0.00933333333333333,0.0970927318295739
OTLK,S,2870573,4386,2249965,475642,0.0337295664970011,7835,0.009,0.162685284881113
ITRM,E,2850326,1703,2117610,43600,0.0018980650957604,13616,0.002,0.0343668122270742
AREC,T,2828713,15702,2227588,274622,0.0793621929155627,2818,0.00695239568295869,0.178079608595061
GIX,T,2826203,0,333328,0,0.0,15315,0.0,0.0
ASM,T,2815360,13573,2257061,222878,0.0085344293253766,3933,0.00202712273035486,0.0222903638966323
CSCW,B,2814673,974,2678988,46899,0.00908941724765803,10617,0.003,0.03
BHTG,B,2813779,12217,2339298,258720,0.30589432777166,4120,0.00657862597744169,0.188001067347399
GM,B,2809603,14303,2203545,294921,0.0377626489026659,743,0.0126171000467492,0.218660000452506
HOFV,T,2808998,2910,1100159,44736,0.0530075469693849,8374,0.0102666666666667,0.0986666666666667
DPW,B,2765628,3614,2261780,102713,0.0500324390347567,3429,0.0121984732824428,0.169071992151479
ARTL,E,2762078,13635,2178915,450467,0.00368910141768637,1300,0.00116134946828016,0.015010634396773
DSS,B,2749133,3687,2297291,98990,0.0813797526557204,3271,0.007,0.142709248767031
C,T,2745233,1941,1993341,162340,0.00655997712844067,5759,0.01,0.0933509271932949
EBON,B,2732821,16916,2186689,286196,0.204965809227672,4354,0.016679489826852,0.26087944043065
ADMP,B,2719745,1900,2635714,22932,0.00893302279790711,15430,0.017,0.07
TNXP,S,2706529,9041,2045394,259020,0.00869821369352254,4866,0.008,0.0852302631578947
GME,B,2706313,21216,1174377,59583,0.0462949808221665,1256,0.67698738589138,4.44248938966413
PLTR,T,2696624,94626,1907759,305634,0.208125792413595,3152,0.0281722602832569,0.300303198908269
RIG,T,2691693,1300,1700560,30348,0.00720210820987183,14961,0.004,0.0522222222222222
AAL,S,2680073,8499,2033842,368219,0.0179681867764351,865,0.012742474916388,0.100450310559006
FCEL,T,2663146,16671,2138064,146900,0.0626091730914959,1674,0.0124795918367347,0.279819862217972
TOPS,T,2662310,9768,2263828,261634,0.270175584890988,3225,0.00823798899300907,0.133403281322612
REI,B,2660514,1613,2460593,56098,0.0278538935049816,10344,0.0086525198938992,0.0676525198938992
MBRX,B,2659229,11976,2086641,232911,0.144473935579,2873,0.0181651503442462,0.242792421330048
SYN,B,2654918,1800,2527035,19300,0.0218964746575948,7304,0.0061,0.0350333333333333
MARA,B,2649884,26203,1784585,124610,0.110286370552004,1704,0.0664727288418212,0.451144078129713
ACB,T,2644510,13377,1996309,477672,0.0256587182232,3281,0.0111783413252907,0.136177534894905
ZYNE,S,2642033,10159,2299959,253983,0.0750113341044607,3203,0.0135738853180018,0.20098428279372
MGI,B,2622726,14428,2406498,82648,0.38322791546808,8099,0.00976630434782609,0.151051979395452
LAIX,B,2601303,11763,2084907,76433,0.137104362683813,3505,0.0289035327454745,0.307345955406115
AMD,B,2593005,67605,1734581,511479,0.189039596643236,950,0.0108722686052484,0.232111830740589
MGM,S,2577262,1757,2343896,177672,0.00910248317637916,19315,0.0125954692556634,0.155291262135922
SPXU,B,2560040,130798,1638798,158160,1.78594113727873,1138,0.0102644534201982,0.107389949813955
SRNE,T,2529676,6398,2176158,116150,0.0396533330124857,2685,0.0105098327949839,0.231552690277872
WFC,S,2520195,16559,2113964,223981,0.0309649190089886,1008,0.013448275862069,0.113665525206113
CIDM,T,2519740,2401,2299965,112768,0.0162972132392069,5800,0.008,0.085
SXTC,B,2507396,4159,2213777,54823,0.135984209409609,30745,0.00462075634621979,0.0359963068181818
CRNT,B,2486327,4815,1317323,84002,0.0543738879155984,4000,0.0103171225937183,0.152704306933532
CCIV,E,2485686,6001,1750005,78530,0.0203510125529422,930,0.0517937258257951,0.387135186098466
UAVS,B,2475295,4794,2220074,21893,0.0763109294384206,1585,0.118225803676984,0.773583199643207
SENS,S,2474693,4041,2061420,271332,0.00632545308136077,7932,0.0108247422680412,0.105067172435593
HOFV,B,2462094,4766,2206947,106574,0.078694853737314,2860,0.0081290929619872,0.081895464809936
OPTT,B,2449134,5158,2227929,146877,0.0815150467469035,3804,0.00930425963488844,0.157036849222448
IDEX,T,2436794,2410,1971302,54822,0.00463829940967864,2936,0.012666958041958,0.113132284382284
XSPA,S,2434863,1990,2328728,45768,0.0375844483520894,6278,0.007,0.07
VISL,E,2434091,4853,2068368,139848,0.0208413772830186,3898,0.005,0.0904578586784173
VERU,B,2422191,20590,1615665,52977,0.160401099883206,2917,0.0811878063795628,0.544608130986956
CHEK,B,2419845,2706,2254434,70708,0.036924384088238,3336,0.008,0.08
HL,B,2416484,8003,2042717,214005,0.023937169956272,2221,0.00936444624417898,0.108901405659686
GSM,B,2414195,5590,2150666,27775,0.0272712808448482,7873,0.0065254533115925,0.0918125365052837
KIQ,B,2406900,12868,1801447,101630,0.159562982665665,5002,0.0112039071107721,0.130412641176943
QD,B,2395378,10540,2089261,191224,0.0674255457461892,15876,0.006,0.06
SPXS,B,2390343,91080,1921121,89326,1.47793838584918,1000,0.01,0.107224598884258
OGIG,B,2382210,7010,1580554,790550,0.709910241526313,1397,0.0107671840354767,0.142586844050259
INPX,B,2370729,2455,1938342,135481,0.0107234208187409,7892,0.00887323943661972,0.0625
CTRM,E,2364742,2654,2260023,35447,0.00073558778702544,3129,0.001,0.01
OGI,E,2360062,6795,2097454,140265,0.00386559504081063,500,0.00683330169645426,0.0386078246215094
HYLN,B,2359058,15182,1943938,39583,0.106377244892691,1300,0.0288481093507032,0.196587859418273
SLV,S,2358653,227767,1933319,194975,0.0978905681573722,523,0.0100472084470193,0.1
JG,B,2356753,33257,1795246,141530,0.251760290084941,4450,0.0143605539498418,0.16884184615049
FCX,B,2349726,8055,1701111,350672,0.0201516438946388,1748,0.0123698154021899,0.129201053890858
LAIX,T,2342645,7544,1812274,44516,0.161081443329844,1680,0.0168746493474814,0.196251677033785
GNUS,B,2314983,21209,1841519,204392,0.0385762412752541,4100,0.00888940078649261,0.08
SDS,B,2313963,32010,2201357,10096,0.158676307404645,2840,0.00925426633651621,0.09
LMFA,T,2311985,3155,811607,148002,0.0514662788855628,10535,0.00760777385159011,0.0707067137809187
WWR,B,2300464,5685,1965008,117037,0.0540864078076707,3276,0.0148980809615916,0.331538459047187
USAS,B,2287267,220,195556,4639,0.00545726199092617,5680,0.002,0.02
LAZR,B,2284885,3111,1812067,9846,0.133758847438266,1800,0.119234728741578,0.554677572187308
CLSN,B,2282748,1753,1968989,26445,0.0107454670072481,6711,0.00880971659919028,0.1
GHSI,E,2280114,1000,2071699,18101,0.00289622341582634,7163,0.006,0.02
BAC,S,2263122,19118,1936665,291890,0.0204369839209149,481,0.0103048637091486,0.0900037023324695
UAL,S,2236587,8101,1935871,263828,0.0655650641459409,2163,0.01,0.196997703244895
VBIV,T,2226289,426,1890410,57400,0.0024035343911501,8579,0.007,0.0420634920634921
SOS,T,2222400,4148,1731889,103745,0.0216101784186903,5900,0.00884069501899985,0.128641714245314
EXPR,S,2216959,1002,2136506,39663,0.0122332031543949,3309,0.007,0.0801980198019802
IBIO,T,2216332,1000,1243013,17339,0.00461864087363179,6111,0.00666666666666667,0.0416666666666667
MTNB,B,2214814,6485,1826275,81085,0.030003181750981,11122,0.00722656112576957,0.0553796833773087
GEVO,S,2210946,11795,1747542,302068,0.0474158393720297,2844,0.0101959479709884,0.242635506384593
NTN,B,2198291,3516,1710620,24510,0.220407848918628,4580,0.0731153551158153,0.432975251375489
AYRO,B,2192672,8327,1782830,168593,0.0976585738671954,2177,0.025081995576219,0.226386723487392
MARK,S,2190312,3605,2025644,91359,0.10109002100779,8256,0.0171213170372224,0.122345036702551
BXRX,B,2188208,3271,1684095,239939,0.0393441704731254,8794,0.0126666666666667,0.107277032359905
SESN,T,2187888,3367,1906892,99650,0.0319382606728203,13769,0.0212362247681397,0.176626721431421
