symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ICD,B,1877302,1030,1417358,13420,0.0393565396813267,9813,3.78640776699029e-05,0.00865436893203883
PCG,B,1516296,48150,1120321,25617,0.0198433304155601,100,0.00108224299065421,0.0101927310488058
IAU,B,1038633,0,1007756,0,0.0,430,0.0,0.0
AGRX,B,1000909,3420,763614,0,0.0305900662784769,131,3.50877192982456e-05,0.000162573099415205
FIT,B,955168,23191,667049,4261,0.019431133886386,100,0.000244060195765599,0.0113332758397654
IAU,S,815338,34,815304,0,7.53220571783028e-05,500,0.001,0.01
CHK,S,619591,27069,145270,447252,0.0165132812681107,21400,0.00189681923972071,0.01
XNET,B,555004,10862,434726,3217,0.0107802426398196,100,0.000209906094641871,0.0146971091879948
ROKU,B,522437,13002,297162,7800,0.0695681020460577,100,0.00782541147515767,0.0786209813874788
GDV^,B,461418,0,364560,0,0.0,5164,0.0,0.0
USO,B,416161,200,396297,16500,0.000182554707081845,6800,0.001,0.01
ISEE,B,355045,7631,269831,4053,0.021304989963119,100,0.00100248984405714,0.010524177696239
CEI,B,319512,100,246108,340,0.000368301064021774,464,0.0,0.0005
AMD,B,307562,2956,226066,13266,0.00273732851183228,100,0.000952638700947226,0.01
TVIX,B,301930,8536,223034,16922,0.0109018412821669,100,0.00113038894095595,0.01
NUGT,B,285658,8741,236723,14046,0.0561317210688209,100,0.00096110284864432,0.0181626816153758
NAKD,B,254512,51836,158115,1978,0.0803505688062587,1500,0.0,0.000351844278107879
DUST,S,254017,1000,251277,1740,0.00239548498989105,500,0.001,0.01
SQQQ,B,247695,9648,212592,2250,0.0351043159970601,100,0.000846703980099503,0.01
BAC,B,238358,20803,162406,10334,0.0037688458142948,200,0.000617218670384079,0.01
DUST,B,231784,2494,218542,0,0.00597433956478829,302,0.00128067361668003,0.01
FB,B,222835,5555,105087,34690,0.0632500626238244,100,0.00155049504950495,0.0284104410441044
FCEL,B,215744,1201,147675,372,0.00135417477085581,336,0.000164862614487927,0.000481348875936719
GHSI,B,214424,27683,114970,15889,0.0255923601031719,107,3.61810497417187e-05,0.000903139110645523
TSLA,B,211858,4519,71237,4649,0.0245042485237261,100,0.0188072582429741,0.202372206240319
AAPL,B,211217,4300,131951,14016,0.0155302496758512,100,0.00165279069767442,0.0236720930232558
MSFT,B,208879,4101,137987,336,0.00972711424200377,80,0.0022345769324555,0.0186539868324799
ATNM,B,205732,2331,151953,0,0.00316277504677678,263,1.17975117975118e-05,0.000908923208923209
NOK,S,195564,62978,77731,54630,0.0257631101291346,287,0.0015342341770142,0.01
CHK,B,193958,0,170622,0,0.0,361,0.0,0.0
CLVS,B,192535,2074,131983,132,0.00978814379226859,100,0.000241080038572806,0.01
ENSV,B,190189,568,185474,0,0.994746059544658,1046,0.0,0.00888591549295775
BYND,B,187214,2303,96111,1769,0.0546109885940575,100,0.0397481545809813,0.260620929222753
SPCE,B,184008,3483,111397,1046,0.021711079943899,91,0.00266149870801034,0.0216020671834625
TQQQ,B,179367,5276,137904,3776,0.0191068731870018,100,0.00120280515542077,0.0150606520090978
NIO,B,164722,1963,128403,0,0.00217284704949951,229,0.00132450331125828,0.01
MPC,B,162556,1934,131799,20482,0.0228578182247961,412,0.000764736297828335,0.0362047569803516
TTNP,B,161008,10200,106106,56,0.025788574144679,311,0.000294117647058824,0.00061078431372549
SPOT,B,160807,7486,61001,4238,0.0638421259103856,100,0.0236159497729094,0.190920384718141
CAT,B,159514,2902,116562,718,0.0427960477805633,103,0.00376912474155755,0.0410372157133012
VBIV,B,157718,4953,107891,168,0.0292680332567113,190,2.01897839693115e-05,0.00179897032101757
SLV,B,155038,5,154813,0,4.72325950248963e-06,266,0.001,0.01
JDST,B,154422,1987,119652,25966,0.0223751182379172,111,0.00085556114745848,0.0135228988424761
DEST,B,152885,0,114419,0,0.0,1423,0.0,0.0
AVEO,B,141736,1720,101468,6800,0.256028579934504,226,0.0,0.00586162790697674
NOK,B,141487,8330,117505,100,0.0034076456441248,285,0.000278511404561825,0.0041656662665066
GE,B,137187,2532,105733,4346,0.0024483922997482,21,0.00100276461295419,0.01
QQQ,B,135054,4825,104950,2814,0.00871338122532714,92,0.000667979274611399,0.0101036269430052
XLF,B,133309,4929,107915,2092,0.00080077930171525,434,0.000547778454047474,0.01
SBUX,B,132678,2848,101298,4494,0.0202827333262116,100,0.00108637640449438,0.0129459269662921
ENPH,B,125462,1100,109414,2190,0.0145406477197621,100,0.00181818181818182,0.0418181818181818
SPY,B,123910,9585,90670,7939,0.00922202124384237,100,0.00103140323422014,0.0110766823161189
AWSM,B,119012,5558,76366,26,0.0241121706159493,171,0.000863620007196833,0.0073262324577186
AMAT,B,114370,1902,3645,106636,0.00873105860642756,100,0.000947423764458465,0.01
DOW,B,112934,3048,86634,10982,0.0479494077115484,100,0.000604330708661417,0.0200787401574803
TEUM,B,109556,5402,55775,5282,0.0593613327179622,100,0.0,0.000174046649389115
EXC,B,108658,2045,69281,24710,0.0067630805253045,100,0.000610268948655257,0.01
IPG,B,107703,160,0,107543,0.00120704613179435,4447,0.001,0.01
WORK,B,106675,1850,80886,605,0.0111534473195553,100,0.00108108108108108,0.0110810810810811
UWT,B,104914,300,89547,11,0.00196105347792834,125,0.0,0.00666666666666667
LYFT,B,103159,3343,64294,18951,0.063013646987861,100,0.00060604247681723,0.0175979658988932
MMM,B,101454,1682,70363,1074,0.0329500264462162,100,0.00362663495838288,0.0645065398335315
UVXY,B,94836,7634,70056,2075,0.0122545360564922,100,0.000804296567985329,0.01
NUGT,S,94281,2630,87827,2000,0.0168889630947259,280,0.001,0.0217186311787072
CNET,B,93588,6580,61540,1252,0.0720235554242056,100,0.000227963525835866,0.0181094224924012
NVDA,B,91505,2393,38932,935,0.0316007712014368,100,0.0083021312160468,0.0635770998746343
APDN,B,91346,192,62492,4675,0.00166714423402537,4967,0.0,0.017
TQQQ,S,89796,6833,36910,45455,0.0247455012294889,100,0.001,0.01
NFLX,B,89122,3245,32274,10228,0.0517651187646561,100,0.00438890600924499,0.0725454545454546
F,B,88658,1800,73402,181,0.000850045382978502,389,5.55555555555556e-05,0.01
AG,B,88296,4309,28769,45010,0.0457004072628542,100,0.0011624506846136,0.01
FCX,S,85282,2312,0,82970,0.00179554267403833,100,0.001,0.01
MA,B,85047,4079,39995,1946,0.0717843126902839,92,0.00736160823731307,0.0522922284873744
SPXS,B,83857,3200,77018,0,0.0158815238322117,100,0.0,0.02
BBBY,S,82532,2251,63794,4236,0.0083361725450694,100,0.00022212350066637,0.01
ACB,B,82159,795,46151,29500,0.0019147122151414,117,0.000628930817610063,0.01
LRCX,B,80469,2650,33556,7589,0.0573220852260437,100,0.00774075471698113,0.109022641509434
MU,B,79073,1057,55127,10019,0.00234981837260072,100,0.000942289498580889,0.0100662251655629
SQQQ,S,77556,32,77003,0,0.000116432225529221,250,0.001,0.01
QCOM,B,75766,1220,60131,3426,0.00497398848643977,100,0.00059344262295082,0.0122295081967213
INPX,B,75467,1300,57326,0,0.0136715463570587,156,0.0,0.000207692307692308
TIF,B,74691,2061,42216,1529,0.00583401505351385,100,0.00802037845705968,0.0558127122755944
INSG,S,74643,0,69615,0,0.0,100,0.0,0.0
WTRH,B,74382,1600,47610,4779,0.00919466249841967,290,0.0,0.000575
PSX,B,73738,3722,43046,2675,0.0545260104598526,111,0.00664669532509404,0.0653170338527673
EKSO,B,72498,3058,46768,1850,0.0484673661520905,336,0.000160235448005232,0.0066890124264225
BABA,B,71387,769,53343,226,0.00597731883438396,100,-0.00093628088426528,0.0345773732119636
AMGN,B,71383,745,31470,373,0.0524869663237988,100,0.00308724832214765,0.0626845637583893
BMY,B,70112,2312,52037,2961,0.00253349317425217,100,0.0011098615916955,0.0121626297577855
EIX,B,69028,2502,47790,836,0.0303924784082213,130,0.00435251798561151,0.0497002398081535
DWT,B,67222,1400,55171,0,0.00592798346939467,236,0.0,0.01
SDR,B,66801,1591,47547,0,0.0256220307593204,417,0.0,0.005
TWTR,B,66607,3615,41664,4003,0.00582371306412689,100,0.00127053941908714,0.0101106500691563
TRXC,B,65769,405,52601,2165,0.00515503283946846,431,0.0,0.00415925925925926
VISL,B,65556,700,50903,16,0.0399520575309628,933,0.0,0.0025
FXI,B,65312,1885,31159,23376,0.0013000080690156,100,0.000681697612732096,0.01
SCHB,B,65075,3977,43382,9774,0.337864242630193,109,0.000146844355041489,0.0274603972843852
ADRO,B,64563,500,41962,5471,0.0288184438040346,166,0.0,0.00972
OPK,B,62689,800,53233,0,0.00113532346074974,336,0.003125,0.01
W,B,62478,1240,5419,9816,0.0254004670408456,100,0.00958064516129032,0.10966935483871
BBBY,B,62015,2100,43229,2698,0.00777697127705275,100,0.000714285714285714,0.01
SMTA,B,61580,0,49348,0,0.0,870,0.0,0.0
WTRH,S,59507,0,49161,0,0.0,340,0.0,0.0
SH,B,58703,2875,52205,0,0.0150997899159664,290,0.000252869565217391,0.01
SOXS,B,58442,1300,43818,1346,0.0199966159572995,100,0.0,0.0138461538461538
NVTA,B,57614,1423,36911,406,0.0283992256570938,100,0.0,0.0165987350667604
SLS,B,57471,0,49176,0,0.0,535,0.0,0.0
TXN,B,57156,3426,36133,2606,0.0320552405546511,105,0.00145213076474022,0.0280560420315236
SPY,S,56668,3527,39924,3214,0.00339343442118227,100,0.000340516019279841,0.0102409980153105
PSQ,S,56582,25,56557,0,0.000259153294356678,1200,0.001,0.01
JDST,S,56157,1334,49084,2439,0.015021845862799,275,0.001,0.01
MNK,B,55698,157,44727,0,0.00135657072745025,133,0.0,0.01
AXAS,B,54874,0,38911,0,0.0,473,0.0,0.0
AMT,S,54696,1801,32252,262,0.0405028561147843,100,0.00694447529150472,0.063670183231538
PSQ,B,54290,0,51519,0,0.0,264,0.0,0.0
GIS,S,54027,1370,0,52657,0.0188533839759998,63,0.001,0.01
MDT,B,53968,260,944,52080,0.00399287425517538,49,0.001,0.0285384615384615
PTN,B,53279,100,41279,80,0.00745323097562794,100,0.0,0.0001
MO,B,52848,1382,35196,11408,0.00673151390871054,66,0.000855282199710564,0.0105354558610709
MTNB,B,51741,25,40815,127,0.000353257029814893,260,0.0,0.003
EROS,B,51069,1520,38409,990,0.0144374157025892,110,0.00164473684210526,0.01
WFC,B,50910,4035,11488,31101,0.00325833904653005,100,0.00144485749690211,0.01
TER,B,49346,300,44661,1623,0.00435869123031324,333,0.0,0.0266666666666667
NLY,B,49110,2196,5979,32749,0.00327000795165868,20,0.00059016393442623,0.01
JNUG,S,48777,502,43125,5150,0.0186457675593359,100,0.001,0.103824701195219
CGC,B,47692,303,35872,896,0.00583680073971336,100,0.00331023102310231,0.0233993399339934
QQQ,S,47330,2459,31519,745,0.00444066413120817,100,0.000869052460349736,0.0121106140707605
GDX,B,47187,1000,41865,400,0.000291495048956593,100,0.001,0.01
PLD,B,46670,923,28449,2330,0.00230552877289917,100,0.00292524377031419,0.0833802816901408
SWN,B,46648,2284,39020,0,0.00167261553423369,383,0.0,0.01
JNUG,B,46526,1491,35958,2962,0.0553801582290235,79,0.00159154929577465,0.0586988598256204
MTFBW,B,46351,0,38596,0,0.0,5908,0.0,0.0
XLF,S,46129,1822,20792,14825,0.000296007280934304,300,0.000686059275521405,0.01
ADMP,B,45253,127,32055,1952,0.0029530763149328,294,0.000106299212598425,0.00536456692913386
AKS,B,45218,511,38065,0,0.00145273218839463,333,0.0,0.01
FDX,B,44855,1519,26502,1824,0.0422848871196726,100,0.00374917709019091,0.0519815668202765
CTL,S,44247,1730,0,42517,0.00336829480562213,60,0.001,0.01
BIDU,B,44196,1310,26968,509,0.0300142051963525,100,0.00291603053435114,0.0390229007633588
TXMD,B,43921,2090,32040,393,0.0160470508745259,156,0.000956937799043062,0.01
GGB,B,43895,1200,36298,0,0.00430030460490951,480,0.0,0.01
ADXS,B,43413,3600,31781,424,0.0735068912710567,978,0.0,0.00138333333333333
SNAP,B,42951,910,26799,456,0.000922570951789078,100,0.00132967032967033,0.01
DB,B,42922,450,34009,146,0.00284534596245408,240,0.0,0.01
GSAT,B,42885,326,38221,421,0.0280454232622161,1132,0.0,0.00389693251533742
SHOP,B,42687,1351,21618,23,0.0283757955094411,100,0.0314285714285714,0.284071058475204
CTVA,B,42401,310,100,41891,0.00515918584718824,100,0.001,0.0132258064516129
FSLR,B,42284,455,29570,1413,0.00710227272727273,111,0.00659340659340659,0.061978021978022
SHIP,B,41092,0,30771,0,0.0,155,0.0,0.0
ANTM,B,40150,1945,19686,4318,0.0836199484092863,100,0.00565552699228792,0.152365038560411
ET,B,40106,6850,24030,0,0.00812392002267582,181,0.000376788321167883,0.01
IBIO,B,39049,949,30135,207,0.0110034088537439,407,0.0,0.00153382507903056
UNG,S,38856,0,38856,0,0.0,100,0.0,0.0
EW,B,38669,2082,9570,634,0.0747791106960707,100,0.0115024015369837,0.113112391930836
T,S,38335,1324,2282,33496,0.000503884937646142,100,0.001,0.01
SCOR,B,37932,200,29757,1876,0.00442057334836328,878,0.0,0.015
SIRI,S,37763,1632,0,36131,0.00286942532373342,1,0.001,0.01
GASL,B,37280,40,30442,0,0.00106112054329372,228,0.005,0.01
CVNA,B,36799,2449,19229,2193,0.097279046673287,100,0.0100424663127807,0.176304614128216
EWZ,S,36743,0,36743,0,0.0,542,0.0,0.0
UGAZ,B,36722,0,28320,0,0.0,142,0.0,0.0
VALE,B,36708,1120,22558,8728,0.00092050986383851,336,0.000375,0.01
WYY,B,36251,600,26570,157,1.0,600,0.0,0.0025
CLF,B,36227,4874,23224,560,0.00809774446083709,100,2.23635617562577e-05,0.01
CDE,B,35996,205,29551,0,0.00159819131519451,166,0.0,0.01
BA,B,35994,1797,16809,322,0.0398580459132749,100,0.00929660545353367,0.134891485809683
MDR,B,35602,700,27128,0,0.00232450795147756,202,0.00142857142857143,0.01
DIS,B,35482,2700,19644,1649,0.031409592722281,20,0.00074037037037037,0.028037037037037
SGEN,B,35072,1170,14427,376,0.0589420654911839,104,0.0228205128205128,0.116495726495726
AVGR,B,35005,515,24568,937,0.0289130922973276,105,0.0,0.0180582524271845
RRC,B,34945,1305,28703,5,0.00167945454405061,400,0.0,0.01
PFE,B,34927,6296,8118,16189,0.00354789374802065,58,0.000933132147395172,0.01
PINS,B,34889,1520,23899,91,0.0125388746360014,100,0.0,0.0113157894736842
GLRE,B,34888,899,29356,125,0.0441660525669369,212,0.00156840934371524,0.0542714126807564
IVV,B,34787,7620,20121,250,0.120577251724793,25,0.00151469816272966,0.0239566929133858
GFI,B,34554,100,29624,0,0.00029418946389854,266,0.0,0.01
SBBP,B,34393,490,28398,4551,0.107103825136612,873,0.0,0.0161224489795918
SENS,B,33721,208,29981,0,0.00645281379909412,336,0.0,0.01
GGAL,B,33684,300,30074,192,0.00413018338014208,100,0.00166666666666667,0.0166666666666667
JE,B,33380,336,28213,0,0.0105065666041276,304,0.005,0.01
MHK,B,33359,1021,19674,2153,0.0367147326405121,108,0.00777668952007835,0.0964152791380999
TGTX,B,33214,1400,6771,21862,0.0204141149023039,100,0.000785714285714286,0.01
HTBX,B,33116,102,24123,355,0.00432294977749523,300,0.0,0.00490196078431373
SPHS,B,32860,4026,22893,75,0.211305306250984,1846,0.0,0.0200751614505713
TWTR,S,32828,3183,100,29545,0.00512776727057148,65,0.001,0.01
ON,B,32670,2507,3303,23581,0.00514998007387048,100,0.000940167530913442,0.0103988831272437
TZA,B,32160,500,28660,0,0.00644205372672808,100,0.001,0.014
HD,B,32050,922,15907,46,0.0320316842690384,100,0.00668004338394794,0.0497505422993492
LEN,B,31986,160,12760,16470,0.00164987574373305,421,0.001,0.0125
AMRN,B,31923,979,25449,605,0.00807589193648175,117,0.0,0.01
JCP,B,31913,0,30423,0,0.0,672,0.0,0.0
USO,S,31907,0,31907,0,0.0,7000,0.0,0.0
WLL,B,31871,200,23972,306,0.000913730166344577,147,0.0025,0.01
MRK,B,31826,872,16936,8060,0.00348202484536535,100,0.001,0.0152866972477064
GOLD,B,31714,1046,23679,0,0.00187954387818543,125,0.000506692160611855,0.01
SQ,B,31627,600,21998,1179,0.00691244239631336,100,0.00166666666666667,0.0366666666666667
ANF,B,31496,800,23660,66,0.0077264825188333,100,0.0,0.0125
HZO,B,31100,440,22762,0,0.0755883868751074,100,0.01,0.0522727272727273
SPXU,S,30755,9906,19149,1700,0.0926703774732214,300,0.001,0.01
FSS,B,30706,521,16585,170,0.0417802726543705,100,0.0115163147792706,0.109097888675624
MOH,B,30058,627,18675,414,0.0762495439620576,105,0.00362041467304625,0.202503987240829
NCTY,B,29943,140,24666,0,0.00694789081885856,100,0.0,0.02
TTD,B,29857,1079,12882,248,0.0204876011088748,100,0.0189898053753475,0.196793327154773
TNA,B,29813,1068,17431,1100,0.0271935631715639,100,0.00167790262172285,0.0253464419475655
OSTK,B,29810,832,18608,53,0.0484453243274718,100,0.00342548076923077,0.0537860576923077
PEIX,B,29805,0,24374,0,0.0,1370,0.0,0.0
USMV,B,29697,0,20837,0,0.0,90,0.0,0.0
APH,S,29521,1083,60,28111,0.038756083595763,60,0.001,0.023859649122807
M,B,29381,618,20402,3381,0.000762657899803042,100,0.000703883495145631,0.01
SH,S,29151,9985,18351,815,0.0524422268907563,3600,0.001,0.01
VWO,B,29039,2200,2043,24096,0.00528767347174219,100,0.001,0.01
BLCM,B,28968,0,19803,0,0.0,262,0.0,0.0
AMZN,B,28315,2069,4860,1877,0.0503443073703677,61,0.0463025616239729,0.343098115031416
VOO,B,28090,7870,5857,5183,0.226905777880291,15,0.00111130876747141,0.0232096569250318
BNGO,B,28052,0,19017,0,0.0,100,0.0,0.0
MTFB,B,28023,1500,17224,0,0.0384654836393476,388,0.001,0.0049
GUSH,S,27838,0,27838,0,0.0,500,0.0,0.0
SDC,B,27632,193,21122,0,0.00296831744078745,100,0.0,0.01
HUYA,B,27584,1100,7775,15333,0.0461254612546125,110,0.000909090909090909,0.0190909090909091
SPXU,B,27571,50,23371,0,0.000467748725384723,100,0.001,0.01
SDS,B,27515,1605,23935,0,0.0144421548954856,100,0.001,0.01
TNK,B,27303,0,22900,0,0.0,494,0.0,0.0
DNP,B,27101,520,22647,1039,0.0279554862641793,126,0.0,0.01
VTEB,B,26916,294,3046,22300,0.0626598465473146,93,0.000683673469387755,0.01
NXPI,B,26810,841,16087,7,0.0103224381083304,100,0.00274673008323424,0.0395243757431629
TEAM,B,26778,1503,14940,1908,0.0516938950988822,100,0.00183366600133067,0.0614570858283433
RIOT,B,26585,0,20616,0,0.0,112,0.0,0.0
OXY,B,26562,962,10135,11833,0.00880009513616364,100,0.00131185031185031,0.01
SY,B,26527,300,21706,1567,0.0949066751028156,383,0.0,0.0233333333333333
ILMN,B,26331,1951,10798,1415,0.0397603374839512,100,0.015643259866735,0.2790261404408
HYT,B,26167,520,3529,19980,0.0340782489022872,210,0.00176923076923077,0.01
T,B,26082,2524,6923,13386,0.000960578234606391,28,0.00135974643423138,0.01
TEVA,B,25959,200,20388,700,0.000312438976762351,100,0.001,0.01
LB,S,25801,600,0,25201,0.00430765254474574,100,0.001,0.01
GLBS,B,25757,1209,17351,1618,0.0612865615653673,107,-0.00331679073614558,0.0356575682382134
GDXJ,B,25568,703,22924,400,0.00127378379015001,100,0.00142674253200569,0.01
LABD,B,25489,1074,18785,800,0.0244185253393357,100,0.001,0.01
GPN,B,25371,144,20558,0,0.00666759272121128,122,0.0,0.07
GOOS,B,25361,787,15945,3216,0.0178583584832876,107,0.000636594663278272,0.0350952986022872
YINN,B,25207,0,22306,0,0.0,100,0.0,0.0
RTTR,B,25083,235,21313,0,0.0247550826925103,563,0.0,0.0086
NRGX,B,25045,200,17945,7,0.111111111111111,157,0.005,0.065
SPXL,B,24985,1072,18744,0,0.0184056453135999,100,0.000988805970149254,0.0104664179104478
AEO,B,24972,1503,17068,692,0.00406885928460628,105,0.0,0.01
EPD,B,24773,3413,14443,168,0.00730781913094122,100,0.0,0.01
MYT,B,24657,204,9078,0,0.00912955918550011,100,0.000196078431372549,0.0254843137254902
GPRO,B,24438,0,20489,0,0.0,157,0.0,0.0
GOOGL,B,24404,1473,3099,225,0.0349167970416726,15,0.118170400543109,0.472287847929396
BIIB,B,24258,1502,5632,1343,0.0481842679327602,70,0.00404926764314248,0.123548601864181
VIPS,B,24253,600,18773,1174,0.00168395054798557,166,0.0,0.01
IWM,B,24206,165,19773,1,0.000662057675254692,100,0.000757575757575758,0.01
UPRO,B,24203,3376,13298,2833,0.0775913583084348,100,0.001,0.0126658767772512
GRUB,B,24195,134,13543,0,0.00169779286926995,100,0.01,0.0425373134328358
APVO,B,24178,0,14900,0,0.0,162,0.0,0.0
STML,B,23981,200,18349,968,0.0168222726890403,400,0.0,0.03
VER,B,23856,992,5066,15460,0.00189416360838167,100,0.000899193548387097,0.01
EEM,B,23735,115,20821,0,2.53848060678075e-05,222,0.001,0.01
CPE,B,23402,500,20114,0,0.00123159383020755,290,0.0,0.01
KGC,B,23298,1500,20119,0,0.0028573932192154,384,0.00133333333333333,0.01
PFF,B,23261,2067,15145,200,0.0201617229640757,100,0.0003870343492985,0.01
ABBV,B,23193,2628,11463,2867,0.0180182650906398,75,0.000801750380517504,0.0142427701674277
FTNW,B,22954,0,15967,0,0.0,100,0.0,0.0
GILD,B,22878,1004,12952,3999,0.00736259304073626,100,0.000756972111553785,0.01
S,B,22752,201,18687,0,0.00033391033925955,316,4.97512437810945e-06,0.01
LABU,S,22722,1060,17912,3700,0.0362889421431017,200,0.001,0.0143396226415094
CVEO,S,22706,400,18222,0,0.0377500943752359,236,0.0,0.01
NWL,B,22252,352,200,21600,0.00169731804461246,7,0.001,0.01
AGEN,B,22061,100,19736,121,0.007327617791456,550,0.0,0.01
TSN,B,21987,2295,14514,1699,0.0242836585262623,100,0.000740305010893246,0.0228148148148148
CNAT,B,21895,0,16676,0,0.0,1336,0.0,0.0
OAS,B,21874,0,19858,0,0.0,650,0.0,0.0
APHA,B,21793,100,12154,0,0.000820937181886842,100,0.0,0.01
KMI,B,21693,500,13533,4995,0.00104484255267574,305,0.0004,0.01
GPOR,B,21648,100,17260,112,0.00044892773610232,130,0.0,0.01
BAS,B,21641,0,15362,0,0.0,100,0.0,0.0
DDOG,B,21528,0,13103,0,0.0,100,0.0,0.0
HROW,B,21410,0,14724,0,0.0,2284,0.0,0.0
CSCO,B,21401,240,15666,0,0.000514408804964045,100,0.0,0.0141666666666667
AIM,B,21393,0,12424,0,0.0,714,0.0,0.0
LVS,B,21361,300,2229,18000,0.00441111601235112,100,0.001,0.01
CRON,B,21275,1100,7385,10490,0.00685076541733617,157,0.000909090909090909,0.01
X,B,21096,300,15018,0,0.000360185135159472,100,0.005,0.01
ISBC,B,21000,1801,15872,51,0.0108666795385432,336,0.000832870627429206,0.01
KHC,B,20869,2057,3248,13483,0.00969683827446248,53,0.00134662129314536,0.0137190082644628
BLDP,B,20812,200,16786,0,0.00509502216334641,274,0.0,0.01
ABR,B,20590,210,9841,7290,0.00885440823038327,100,0.001,0.01
HEXO,B,20420,614,15830,1,0.00418062477871286,77,0.000837133550488599,0.01
DRIO,B,20397,300,13548,0,0.0101543460601137,100,0.0,0.0001
PMM,B,20297,1020,18016,121,0.188053097345133,421,0.0,0.02
AHT,B,20247,400,16190,0,0.0063527356467879,166,0.0,0.01
ECA,B,20152,100,17519,166,0.000111878347959563,266,0.0,0.01
RBZ,B,20041,0,15359,0,0.0,133,0.0,0.0
XLE,S,20001,0,20001,0,0.0,600,0.0,0.0
TMQ,B,19998,361,14686,366,0.250868658790827,152,0.0,0.0461495844875346
SIRI,B,19938,0,16972,0,0.0,554,0.0,0.0
PDD,B,19902,430,13812,781,0.00591642702844013,100,0.000209302325581395,0.0251162790697674
SCHG,B,19690,588,13415,0,0.345882352941176,100,0.0,0.04
ELGX,B,19637,207,8165,29,0.0133316158948928,101,0.000338164251207729,0.05
XLK,B,19531,718,8171,2960,0.00161928710772319,100,0.00155710306406685,0.01
BK,S,19507,1422,0,18085,0.0081852561777962,50,0.001,0.01
XFLT,B,19428,303,16176,240,0.131739130434783,100,0.0,0.0496039603960396
GLP,B,19198,1188,12473,2803,0.271853546910755,100,0.01,0.0899747474747475
RWM,B,19085,5000,11565,2200,0.324191143097971,100,0.001,0.01
CMCM,B,18967,394,14846,6,0.0271275130817956,100,0.0,0.01
ERX,S,18965,0,18965,0,0.0,720,0.0,0.0
UNH,B,18939,945,10349,322,0.032320952185512,100,0.00616931216931217,0.0725291005291005
LRCX,S,18923,506,8646,234,0.0109452736318408,100,0.0061699604743083,0.119683794466403
AGG,B,18793,1051,11914,571,0.0187873154338422,64,0.00185632730732636,0.01
ARLP,B,18756,200,13279,138,0.00499138985250443,100,0.0,0.035
SCO,B,18691,0,14832,0,0.0,100,0.0,0.0
NYMT,S,18673,2272,11287,1163,0.0413384035952767,134,0.0,0.01
IQ,B,18455,106,15215,19,0.000719820180769936,100,0.0,0.01
MIK,S,18400,1200,0,17200,0.00789369819760558,100,0.001,0.01
EXAS,B,18395,836,7535,43,0.0269581761310503,100,0.0149162679425837,0.0888875598086124
CC,S,18290,1265,0,17025,0.0188087308195551,80,0.001,0.01
ALGN,B,18138,754,6192,27,0.022710843373494,100,0.0152572944297082,0.220132625994695
GDXJ,S,18098,1100,12062,4836,0.00199311830606687,260,0.001,0.01
UTX,B,18064,1176,8397,336,0.0295916056465615,100,0.00414880952380952,0.0378741496598639
RYAM,S,18011,1,15274,5,4.83161810890467e-05,210,0.0,0.01
JNJ,B,17980,1912,5351,7432,0.0237751803034071,96,0.00138075313807531,0.0168462343096234
XOM,S,17801,1916,100,14983,0.00954868032852245,45,0.001,0.01
MSFT,S,17797,3747,0,14050,0.00888746575586153,20,0.001,0.0100960768614892
GNRC,B,17678,485,6302,15,0.0202015994668444,100,0.00824742268041237,0.093298969072165
VLO,B,17648,416,13840,467,0.0102452960299478,105,0.001,0.0248076923076923
NTNX,S,17530,690,0,16840,0.0261284459254771,100,0.001,0.0128985507246377
SPXL,S,17478,2871,12918,1689,0.0492934773277475,300,0.001,0.01
DPW,B,17473,0,13561,0,0.0,134,0.0,0.0
TCON,B,17387,100,13275,0,0.121951219512195,1123,0.0003,0.0048
VXUS,B,17370,31,11055,0,0.000757816510621654,56,0.0,0.01
PBTS,B,17332,50,9069,0,0.00385475291033845,100,0.02,0.1
PAAS,B,17323,999,11405,500,0.00356545046379408,100,0.0001001001001001,0.01
CIM-C,B,17316,800,13796,0,0.243161094224924,100,0.0,0.07
QID,B,17249,5483,10145,0,0.0966218478509877,100,0.001,0.01
VXX,B,17187,825,10395,0,0.000355141763982685,100,0.000393939393939394,0.01
CI,B,17186,581,9807,129,0.0387488328664799,100,0.000655765920826162,0.10328743545611
ACRS,B,17184,272,14402,155,0.0121088011396519,490,0.0,0.01
BABA,S,17179,2490,0,13507,0.0193543873831158,40,0.001,0.0232409638554217
LOVE,B,17123,400,4615,3966,0.0913867946081791,100,0.00775,0.0575
SNSS,B,17119,0,10680,0,0.0,147,0.0,0.0
ITW,B,17059,500,8654,909,0.0176728403789057,100,0.0044,0.066
DO,B,16989,296,13307,0,0.00145592625930243,100,0.00320945945945946,0.01
CHNR,B,16979,100,8143,1596,0.33112582781457,364,0.0,0.11
GME,B,16964,125,13484,885,0.000737550153410432,100,0.0,0.01
AMTD,B,16914,347,13539,1100,0.00497548105875943,100,0.000769452449567723,0.012507204610951
OIH,B,16891,0,14837,0,0.0,1333,0.0,0.0
TXRH,B,16775,2189,11379,944,0.0658009438783178,273,0.0,0.02
AMRX,B,16735,523,13337,126,0.0165244865718799,198,0.0,0.01
CMCSA,B,16705,2326,3875,8594,0.00323675484017305,41,0.000942820292347377,0.01
