symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,47431207,972827,34964706,3640400,0.408102596072425,11070,0.0010489749217945,0.0142043577571203
INPX,B,20725858,745481,14005752,732368,0.217525547625306,13686,0.000231439971365008,0.0111768107319083
IBIO,B,17696460,479050,9838640,1069927,0.725721195135847,7456,0.00315149391443545,0.0361345698675744
NAKD,B,14695599,422235,11062073,35391,0.241764994625837,26899,0.0100106532042036,0.0724962516141553
IAU,B,13578892,13475,13232300,52702,0.0446758166463838,31186,0.0135,0.13
ONTX,B,12807961,538004,8534908,485792,0.422188012852414,4867,0.00139045631592905,0.0289170017555955
IAU,S,10535291,19901,10336906,168175,0.054653888757996,50912,0.015,0.15
FCEL,B,6872546,139302,4795721,129179,0.240012436389172,4595,0.00148443599225554,0.0510483033604335
ACST,B,6714956,11563,6468138,45262,0.150274100929439,4770,0.0205778798899191,0.13339774347379
MDR,B,6628146,123715,4712719,326357,0.334606977972633,8386,0.00106683618275931,0.0370995660289457
PTI,B,5809202,17851,5611825,7112,0.130402742544619,5814,0.0105074564915086,0.202476604419629
AMD,B,5304237,92953,3837778,665793,0.131260991473564,1906,0.0159157379783356,0.193050507526319
DUST,B,4777437,128149,3996043,508169,0.272539745745253,5215,0.0222444762109704,0.19
PCG,B,3820933,50914,3177279,34430,0.135785184856614,2546,0.0184422885006495,0.178648395834295
NUGT,B,3643318,105777,3210809,146667,0.705139931492039,2266,0.0150767651151155,0.25986941930932
ADXS,B,3434836,240635,2268467,116169,0.366734548058129,3998,0.00217760193386293,0.0777341419106623
AAPL,B,3300384,69202,2199796,305945,0.289479217890041,1824,0.0322846195358901,0.479538186101674
YTEN,B,3248193,53193,2244795,12167,0.128997124093358,10050,7.18729535036018e-05,0.0079580350921711
OCGN,B,3219087,17600,2374426,26960,0.32727626540968,5615,1.74165457184325e-05,0.0288154550239222
ROKU,B,3100152,57109,1781540,52181,0.579143679812642,1900,0.230862038151928,1.9404001260842
SPY,B,2958911,254973,1529158,933181,0.149530084754738,1375,0.0192755379811016,0.254117608687137
TQQQ,B,2889409,321078,1870349,449970,0.932017976009156,2200,0.0204938387048182,0.275364962907366
CORV,B,2757457,24273,1984571,82869,0.46238408206756,4532,0.00567088065825648,0.0781325359447239
SQQQ,B,2653705,183955,2122896,202629,0.427893216491972,2445,0.0192574299344256,0.201334869639772
VBIV,B,2518544,52889,1840391,50709,0.15921190551569,11032,0.000155342953537107,0.0288462881236938
USO,B,2507801,34560,2378293,55501,0.0687643727531192,45464,0.012952380952381,0.14
ACOR,B,2485559,7975,2414167,19847,0.224577074923705,9646,0.0165131102192854,0.130856898029135
MU,B,2403739,76193,1346321,732167,0.181383656801453,2081,0.0178357168559974,0.219895301407419
BIOC,B,2380850,234166,1328259,25362,0.338703535820425,7639,0.00282525554719584,0.0448975847166571
SLV,B,2371734,62284,2194034,35577,0.0981941494575798,12070,0.0138446091054649,0.16
TTNP,B,2328520,155519,1508893,39208,0.341542092845421,10599,0.000308636997848848,0.018289288678087
UGAZ,B,2294721,68912,1644407,219109,0.178098571514089,2489,0.0903733632994033,0.985252015676213
SPXU,B,2209209,85504,2049722,20703,0.209407748763377,8986,0.0172645520421851,0.199160874526812
CLVS,B,2170864,41236,1619733,36552,0.384973369864789,2013,0.0362600028908172,0.431496833004767
JDST,B,1940315,20898,1692143,122959,0.173231458951197,3250,0.0142690352446092,0.167494083892052
SPXS,B,1933009,59735,1812924,23433,0.294999748426243,4031,0.0173223667395228,0.19517836593786
NUGT,S,1882512,72817,1563344,240412,0.492364496436481,5784,0.015,0.191041338215206
RAD,B,1872360,14025,1551365,22309,0.0504170301045371,5082,0.0191055874430422,0.155317828293138
SQQQ,S,1701347,210589,1412732,77026,0.487977646654655,3603,0.019150006362376,0.190012067447246
SOXS,B,1684433,6770,1546039,24600,0.163132414051635,3058,0.0188087166643149,0.174419946997137
NAK,B,1654025,68640,1340950,44212,0.240018111035526,8228,0.000628678802039881,0.0162555103197491
ATNM,B,1630504,17653,1229543,34398,0.145541186054112,27286,0.00300187595523818,0.0131875803037883
SRRA,B,1608480,66084,901972,66245,0.128257361882018,7191,0.000251944778696532,0.0222028706025312
SAVA,B,1601172,13774,1333425,4335,0.500413771598723,3057,0.0205,0.252114805591443
NIO,B,1600083,29293,1379372,73156,0.0283847165832748,10725,0.0145970290772408,0.137709923664122
GSAT,B,1578698,113124,1187336,35133,0.612434507773554,6849,0.000464347202295552,0.0220249609173928
SNSS,B,1528218,42452,1062872,29757,0.0987365539141164,6810,0.000591368605000525,0.0505828733787469
SPXU,S,1413234,116637,1173189,122808,0.395998978992429,11065,0.0225780859604455,0.193295343956784
DWT,B,1404530,64385,1133353,70253,0.205371670256058,6327,0.010167998089639,0.12
M,B,1336320,37474,645320,517601,0.0485131569745381,16582,0.0179731913219957,0.159833914632121
BAC,B,1331561,85051,547030,569826,0.0196506417317368,1991,0.0197975959473408,0.189953185712279
NVDA,B,1328036,15559,671131,70541,0.303533204374185,1816,0.198746534786358,1.26522665239469
TVIX,B,1297917,36759,989172,50155,0.298762211915514,1900,0.0705815139732924,0.864042672146849
GDX,B,1275019,28566,1135957,62728,0.0111100969896691,2840,0.0175058967238482,0.18
SOXS,S,1260763,16950,883226,357358,0.434374823779717,29658,0.0104102564102564,0.165714285714286
UVXY,B,1259346,78379,948882,96272,0.0751295444803299,2875,0.0134306425602443,0.200973828505892
PTON,B,1238898,17385,874338,28113,0.316582211335852,2032,0.0868668988719253,0.810130575874229
TRXC,B,1229371,18450,867565,34518,0.128560228911389,7259,0.00243356936976221,0.0341055067453552
UPRO,B,1222544,203120,796124,115577,3.11314997222482,1918,0.0189734007181806,0.338621221621113
ACHV,B,1207783,5220,893079,19114,0.0836794373546616,4174,0.0,0.0304185185185185
UBER,B,1192936,24196,928634,128612,0.0394970015118039,2317,0.0150827494713474,0.18802380952381
DFFN,B,1191997,16261,782983,14239,0.138678461374963,6018,0.00379794360698865,0.0230986014298796
GHSI,B,1165151,34127,748058,20861,0.201591031226213,12335,0.000654587630316884,0.0266956774211155
TRQ,B,1145119,44058,863297,28942,0.130506395625053,11695,0.000529957456013845,0.0296282267856754
JDST,S,1138537,6543,969131,63913,0.0665687881807901,28733,0.01,0.107927514037774
MTNB,B,1131857,24051,962577,41266,0.280227467883148,9163,0.00871304738841324,0.143419807162551
X,B,1098548,18593,906134,54667,0.0456489872671792,4411,0.00879289468660737,0.16
DUST,S,1070819,3387,1007408,59061,0.0127125957838957,68576,0.008,0.08
QQQ,B,1070434,123337,648187,170177,0.213672923480715,1498,0.0201587561090095,0.25541566622191
SRNE,B,1060143,13171,891043,12692,0.126877250968505,6626,0.0114388134230089,0.13263057812744
OXY,B,1051267,24048,553961,341721,0.132483398430451,2050,0.0193223982606807,0.195817375381294
MU,S,1021002,74340,105047,840115,0.152206481371744,1606,0.0198726881993138,0.205037292936112
ASNA,B,1010264,23121,685750,22186,0.206530067719447,12079,0.00671822193672726,0.0761046004555235
AMRX,B,1009837,15176,793955,37861,0.103638854217607,3138,0.00362961628349049,0.166654319672598
IVV,B,1009696,67616,720317,91720,1.76871408070561,388,0.0195695858940688,0.463854968704181
UWT,B,1009476,33092,698469,197251,0.214540014965428,3394,0.0113841159402522,0.12
USO,S,1005251,7232,962899,35120,0.0164324972290619,26817,0.005,0.05
ACB,B,999592,15372,816488,10626,0.0168887583103768,3259,0.0103217122765234,0.123942917547569
SWN,B,992809,12003,874623,2686,0.0122905237700752,13132,0.00561601557381732,0.11
AUPH,B,989774,35159,563182,203297,0.326839554651195,2026,0.0434843389603093,0.52429759896615
TCCO,B,984869,27966,547880,7943,0.103555328537678,2950,0.0357776987502765,0.308187336247395
AXAS,B,975313,18287,648060,10757,0.396368227151279,9157,0.000576965731396252,0.0324042024586344
TNA,B,953179,153706,554344,167250,3.46833549537177,1973,0.0224898973007255,0.421462020129019
AMRN,B,943962,13727,713851,27512,0.137853315450542,2001,0.00703497230959263,0.190736929724384
CLF,B,914571,23534,692585,68133,0.0347256619631436,4349,0.00863440320442635,0.12
TNA,S,903482,110974,511694,248179,2.44936185720753,3881,0.023104700950581,0.405280321439162
SNNA,B,874199,50515,594484,18154,0.137677412415447,7608,0.00124408412871178,0.0289775681667463
ITCI,B,851674,10085,588487,69457,0.161227396908272,4067,0.040207736896746,0.502317844839748
FB,B,842634,18604,478417,120667,0.201149202402415,1834,0.0308558668812124,0.5641070837242
RTTR,B,841281,26188,521050,3043,0.0717021241555412,17628,0.0,0.0167839587473621
SPXL,B,840993,112718,579786,74938,1.89441569454875,4106,0.0201915353569667,0.238075353143038
JNUG,S,834769,23157,623319,95067,0.742787033088959,2753,0.0237249724180142,1.22320447589538
GDX,S,831654,24879,751366,55124,0.00922567273392392,4101,0.0161882352941177,0.16
WORK,B,830061,14663,572644,81119,0.08140297195803,3205,0.0187365997513427,0.233300234575347
SDS,B,825187,39041,750615,14399,0.401944385654141,4079,0.024703827264446,0.181289390658743
NIO,S,818896,44926,19245,754725,0.0448076643545711,22122,0.0236576837500468,0.15
MSFT,B,817828,28507,537759,120130,0.106359043591871,1087,0.017261404068442,0.240147079543667
AMJ,B,812854,5476,167032,630597,0.0694661071702777,63743,0.015644128113879,0.11
CGC,B,802756,12845,592057,13744,0.113962167180058,1991,0.0299067616633555,0.402082541139155
TSLA,B,801131,22378,320614,16875,0.241515075505225,1854,0.339647828349891,2.61408809453222
AIM,B,794178,5700,673056,7592,0.0727586500787138,5301,0.0007,0.0539112903225807
F,B,793527,30046,418802,271475,0.0296493145368404,1871,0.0192630965463845,0.18
LK,B,788797,12238,591309,3215,0.304353675413022,1956,0.0576240267860441,0.466806948774011
JNUG,B,770469,25658,557874,69912,1.02113615094375,1947,0.0326849453064131,1.52969222215021
RIG,B,755947,6134,679860,39,0.00639155483467034,7574,0.00219434416365824,0.12
VIVE,B,752599,6743,577116,10895,0.0959265707959973,4125,0.0,0.0262817357717169
MNK,B,752410,11536,611186,40401,0.137356953429203,3151,0.0107567953975563,0.15
GE,B,750291,20530,497878,150265,0.011297310423678,4349,0.0224744315411676,0.16
AMD,S,745880,62028,46973,636736,0.0893343554830451,7234,0.0199702625134145,0.191285949847865
BPMX,B,737452,3464,522160,9058,0.0925307962006669,7763,0.0,0.0385743515850144
AUY,B,737374,3317,664193,2166,0.00846456862981848,6660,0.013007738449116,0.118947368421053
SPY,S,722364,90188,296511,231685,0.0590162619832478,1442,0.0183832471355193,0.29080569602103
CFRX,B,709550,9149,423202,27005,0.0667476923341288,7273,0.000635465768799102,0.0395823404711701
QID,B,709443,56671,537942,92000,0.863437020804092,6026,0.0141239185411953,0.155740973763028
ASRT,B,707488,6392,597730,596,0.0722907482916279,4093,0.00784025096525097,0.088531459515214
SH,B,688004,77989,600278,1300,0.640779335102497,6487,0.012,0.13
TZA,B,685839,101258,449379,102238,1.61274803486865,2267,0.0213806182495304,0.205565693829761
EPD,S,685821,1918,263961,419942,0.00786401484241708,330357,0.0128,0.12
FCX,B,683105,14826,471334,113277,0.0181766525166739,5289,0.0107355964978735,0.17889012208657
LABD,B,672584,11471,548212,28944,0.155145476346734,4366,0.0159158696572154,0.162594696969697
FDX,B,662753,39776,279762,109383,0.538462829020421,1778,0.091790374330201,0.945792354962427
CRON,B,660076,15455,504074,41049,0.143822152948608,2305,0.00647100783693809,0.155
ASLN,B,635182,15535,410228,4403,0.238469628712487,4024,0.0270569014570222,0.169703257035668
SNAP,B,633352,13217,501191,38391,0.0241100261555678,4103,0.00791113069292911,0.14
OBSV,B,632688,9581,466437,6285,0.227585048628663,3957,0.00892503708272156,0.101639114461184
NOK,B,615828,14961,565944,7110,0.0237998424616118,16248,0.00705660377358491,0.12
HSDT,B,613210,19737,438815,20820,0.100887854531209,646,-0.000729713952130765,0.0283340427241287
ROYT,B,610095,15964,404524,3368,0.364088597113928,4581,0.000243329350856233,0.0242172536754843
UPRO,S,605032,104384,447928,49455,1.97320889064366,3236,0.019,0.334184165399238
AQMS,B,604737,2343,412205,64415,0.0954006727348972,8707,0.0,0.0444582645187492
HCR,B,604313,20210,396876,27892,0.723891007424923,8883,0.0004,0.0549846264115916
HAL,B,604234,14121,351846,194293,0.0220797315966747,2666,0.0206364342434183,0.179375390381012
GNMX,B,602365,15621,408434,7480,0.302749293492123,6456,6.2111801242236e-07,0.00997979045498862
CSCO,B,597379,37217,286289,191645,0.0496826880755846,1649,0.0127363975984031,0.168388566813764
BIG,B,597043,14439,350279,95127,0.137730193523249,1373,0.0055532006274422,0.118020607892675
TNXP,B,595854,9590,514652,1259,0.0612685466656647,7831,0.000112726862811408,0.0439254537256228
UNG,B,589599,4461,507084,16855,0.0148285817699686,3308,0.00743438914027149,0.05
WLL,B,585038,2321,524519,1710,0.0102858847987937,5531,0.00632710280373832,0.09
PSQ,B,583883,14047,528790,26800,0.383656542072967,7699,0.004,0.04
UWT,S,577514,83349,479959,14206,0.482843086127268,138641,0.0130223463687151,0.09
ECA,B,572071,7267,467003,55240,0.0119247487701943,10873,0.0131306651487708,0.1
AMC,B,571462,15497,471813,8043,0.12983681441031,2851,0.00126161535192357,0.160104662226451
NOK,S,570769,10588,549779,2644,0.02157649847897,18613,0.006,0.06
XOP,B,569022,12428,497979,43578,0.00645246972798612,4672,0.0111232927326201,0.09
BABA,B,567295,17861,318686,35561,0.0633455837189008,1710,0.0343180917678951,0.501698863734859
QQQ,S,566829,50503,369752,74291,0.0852123843533707,1716,0.0172940665131884,0.220774144235864
SDC,B,561322,4088,474113,8210,0.106220440219741,4547,0.00658720649019435,0.168342180933422
KGC,B,544800,12070,467820,15013,0.0258075494478408,5041,0.00745761967297244,0.1
LLEX,B,542265,9418,358263,1299,0.643827415802774,36181,0.0035668522628379,0.0171785602652693
GOLD,B,540351,16518,354484,122506,0.0477150220451819,2234,0.0176539708479843,0.160021382751247
VTGN,B,539527,9001,378352,22715,0.10020817665302,11401,0.0,0.0735037098662756
ABEO,B,534865,6774,410566,41008,0.104972630184878,3077,0.00520983930178009,0.169477815130776
JASN,B,530403,19621,359816,15017,0.0693700176764699,6017,0.00530072944297082,0.0163489389920424
RWGE+,B,526866,0,398287,0,0.0,1175,0.0,0.0
SMTA,B,525354,1300,388296,4204,0.407140620106483,37296,0.0,0.00598461538461538
PT,B,522821,308,470818,700,0.0158291838596886,2359,0.015,0.1
BMY,B,519263,35577,232766,170604,0.0624144748223138,1730,0.0229459668899492,0.193940100713739
CEI,B,519076,6903,439873,1680,0.0226277899620025,3725,0.0161752541184718,0.0912534525061339
TQQQ,S,515751,80638,234125,195779,0.210299450653966,3814,0.0185183092191985,0.171651091253598
SPCE,B,514658,5686,414007,3247,0.0899239092055459,2111,0.0154858892438765,0.0939535482356771
NFLX,B,514061,14542,200797,19408,0.231765714331387,1896,0.157490820082465,1.71826533243806
DNR,B,506648,2976,410169,5884,0.0138237404293497,11692,0.0078,0.0524666666666667
TWTR,B,505169,11381,308807,122422,0.0285069981109207,5251,0.0105938546570567,0.17
TEVA,B,501324,5567,433162,5634,0.0170788030173232,4925,0.00953927095077039,0.112041666666667
XOP,S,501277,3520,470370,24811,0.00243167483795371,9010,0.007,0.07
APTO,B,499233,12866,195454,252419,0.273272653761828,4556,0.0136684312928694,0.340559524856278
AKS,B,498952,6846,425497,3401,0.0199481579723117,6553,0.0068034265103697,0.08
APA,B,489809,10508,373715,23861,0.0269796737551473,2296,0.0155645492329625,0.173539415593888
XXII,B,488236,6796,388713,5037,0.139936479184357,8197,0.0,0.0480221105527638
SH,S,487967,37575,373692,76200,0.539767378543059,14006,0.01,0.1
PINS,B,485303,6563,404814,5682,0.0527601306165115,5398,0.00424318869828456,0.168827838827839
CRWD,B,476456,9454,298350,26885,0.249585586586367,1922,0.166698089108728,1.20837055612817
AG,B,474384,12992,321072,88543,0.143938964674569,2557,0.0158573467716601,0.12
TEUM,B,473445,1751,301578,1676,0.0207616996219586,6074,0.0,0.0160977210156011
BNGO,B,470998,3582,394660,770,0.208205524540013,8978,0.0,0.0474
MTFBW,B,460200,0,312309,0,0.0,50432,0.0,0.0
TOCA,B,455962,9781,259325,56028,0.223977993601976,10524,0.000537612490920349,0.0536362586608234
GUSH,S,455464,2746,445812,4719,0.0483878872660023,10619,0.007,0.252445701159494
DIS,B,454056,11570,283240,14677,0.165073704607419,1082,0.0211807856087077,0.483000390265054
NKE,B,452388,9185,280538,33725,0.0525168608033723,1106,0.0525601738605252,0.412015185093786
BA,B,447953,14793,186591,17740,0.275426530385942,1248,0.172362822703513,1.7575340112858
WDC,B,447708,6886,312254,26700,0.0657160138451194,2612,0.0176302433433115,0.376614274473682
AR,B,447047,8022,366746,16900,0.0193158989563078,17253,0.0136397025926027,0.12
VIAC,B,446782,40737,228338,126488,0.146019271493733,1597,0.0104593641994808,0.170642692395143
EROS,B,446319,7559,369619,7681,0.0901189772510999,12037,0.00287527193618564,0.0713134120917304
MIK,B,445323,2428,392508,3951,0.0116166514561634,3233,0.00500990099009901,0.08
CRNT,B,442701,5957,395161,10352,0.214643733527667,9014,0.00428571428571429,0.04
HDSN,B,442415,4088,284061,32198,0.0716662570595485,13282,0.00113380681818182,0.0211267045454545
SGBX,B,441656,9747,286297,7827,0.266167357771597,9139,0.0001,0.0242726186089975
LABU,S,441544,27981,275006,120469,1.46036130802248,2987,0.0288694168520983,0.590879910253758
CONN,B,437979,10434,332710,17033,0.242165950035232,2357,0.0113227090519342,0.130450172805026
HOME,B,434084,9570,331398,15606,0.0596093196625561,5933,0.00877315405921293,0.127910584113865
ENDP,B,432578,2819,368411,6606,0.0180001628238939,5603,0.014132782369146,0.09
HUYA,B,430302,14430,280170,69978,0.145835713663833,2269,0.0110693245211419,0.274663193005292
NOG,B,426764,2360,295798,101466,0.00926238350351412,8577,0.013,0.07
ONCY,B,425069,18843,189181,192196,0.504294037764135,31785,0.0122779152106156,0.196673065846163
VOO,B,424947,55660,264345,31705,2.15227149991014,247,0.0204261594858733,0.468090212671214
LULU,B,423798,9258,220109,21092,0.433827580388943,1734,0.166248668547954,1.65240524615905
RRC,B,422055,6848,363084,1068,0.0172698049945285,9766,0.00667464114832536,0.09
CRM,B,420092,8349,280899,22304,0.122215948004787,1345,0.0602070200727111,0.555894179928885
GDXJ,B,418371,12095,287665,81839,0.0252077694357311,1905,0.0166076015068744,0.17003984063745
CBIO,B,416899,3823,309985,878,0.0455502796542505,1477,0.00781004396907875,0.0558792361494873
IQ,B,415971,2736,380949,4129,0.0102157509249473,7866,0.00316666666666667,0.155
OAS,B,413753,6215,373583,1114,0.0165653927295763,19767,0.00710703269586675,0.11
CDE,B,413401,5965,349334,6563,0.0462585184138628,2872,-0.00257692852929322,0.106815286624204
MBOT,B,411853,2683,265460,740,0.0343350612488227,800,0.0430752877941701,0.407992674401858
PTGX,B,409535,3122,271475,65,0.0438032238168251,2047,0.0106677240285488,0.0712521808088818
MRNS,B,409517,5592,349386,13967,0.0840986733443421,5555,0.00531928825044596,0.0614285714285714
ET,B,404934,15824,301519,48649,0.0175082600519018,3061,0.0113437839247887,0.17
AM,B,401036,13154,260056,87738,0.0422554092177037,3211,0.0191786739501356,0.13
MRVL,B,397209,13577,236326,76091,0.062874503896403,1917,0.0179091676006974,0.172005597014925
OGI,B,397121,9181,277973,55454,0.16409469445298,2588,0.00864628661268215,0.120082644628099
CLDR,B,395908,9607,266659,41631,0.0518952460455867,5730,0.0112748702168516,0.0983333333333333
CTXR,B,394565,11416,273234,1445,0.163727528662396,3532,0.010040565975361,0.10780313367618
APHA,B,392955,7791,325759,7814,0.0722526523859777,2887,0.019999562801584,0.15
YAYO,B,392170,2259,330644,508,0.0198644049911626,12910,0.000885347498893316,0.0197299690128375
QCOM,B,391794,24468,193175,105690,0.166374531308363,2943,0.0236234718368286,0.320201178132345
GUSH,B,391308,9031,302194,15207,0.337519574072641,1930,0.0234487857470798,0.632782790033878
INTC,B,389396,21069,157609,130033,0.0253792616731454,1428,0.0220361001159955,0.179775935469415
NLNK,B,387026,1663,354383,652,0.106061603514332,2154,0.0,0.0328818443804035
NE,B,386896,7818,302409,2045,0.06942404598026,5314,0.000258997929937214,0.034801888283833
IMGN,B,386597,5454,331930,7926,0.0421718573128109,3715,0.0178222184996575,0.11
S,B,384132,13228,255205,75482,0.0268843224979425,8256,0.0156792346081418,0.12
I,B,383319,10925,284034,37660,0.0964392479284449,2932,0.00100426288537689,0.103018246767361
AMLP,B,381005,47335,278824,15744,0.0260788161578186,20446,0.0189997446315007,0.15
LABD,S,380779,14057,329793,36534,0.117375631457195,12783,0.00519157088122605,0.05
SLDB,B,380305,4434,309260,1032,0.262168407628006,8672,0.00271957671957672,0.0734391534391534
SSO,S,371520,27751,223036,89496,0.925522445656723,4950,0.0176415325407177,0.457443374013129
INNT,B,365477,5500,268873,2036,0.0932132591916615,4282,0.00492727272727273,0.0382478787878788
TLRD,B,364923,7461,311868,2163,0.0452832593050041,5825,0.010135557686807,0.0972209883398112
ERX,B,363141,1150,332708,0,0.0790436675243907,5004,0.006,0.06
ERX,S,363037,600,359336,3101,0.0110619282618599,13625,0.002,0.02
SKT,B,362407,4741,277392,9343,0.0441527809408577,3305,0.000968073372257386,0.0906211494640898
BBBY,B,362143,5849,291402,8770,0.021041617957819,2139,0.0034145865434001,0.14
GASL,B,358755,127,331730,0,0.00228794131933607,8141,0.003,0.05
JCP,B,356945,10926,310564,565,0.0345901088782856,28350,0.01,0.06
VXX,B,353931,12106,204570,98926,0.0034973761222115,3583,0.00749679297858404,0.131607142857143
SPXL,S,353169,39352,265651,39859,0.678393227021092,4197,0.0178857362297752,0.268973619996416
IFMK,B,352952,5753,228155,29700,0.2992385674873,10947,0.0,0.030329426721529
DWT,S,351850,1399,323340,26667,0.00910726633323385,67259,0.002,0.02
PHIO,B,351734,11100,222293,4657,0.146082025377494,7459,9.09090909090909e-05,0.000563636363636364
GGB,S,350150,5328,19262,321639,0.01248377454646,67711,0.013,0.05
PLUG,B,348658,3431,297294,11962,0.00719631232773428,6362,0.00706016892853753,0.08
AVEO,B,348477,2300,257828,1199,0.361635643118082,6813,0.0,0.014125
RGLS,B,336393,2805,183824,12671,0.150986326295527,5126,0.0,0.0888
SDOW,B,334128,23257,271817,18227,1.31460870972144,2636,0.0165516727381134,0.242191168011138
BB,B,333691,5153,252898,45215,0.0265638796303833,9617,0.00740093167701863,0.0971333014811276
AMPE,B,333446,4236,270364,1063,0.0735855128090755,6597,0.000261437908496732,0.0178535947712418
XRF,B,332618,4191,239155,1741,0.17931658436389,2261,0.0190871062992126,0.138262795275591
SESN,B,331610,246,286593,0,0.0078792183162145,7399,0.0004,0.0129
SSO,B,331445,35718,156672,85040,1.42166610662488,2328,0.0213800601710928,0.576564234870811
QLD,B,330177,87171,171826,54747,3.50437464262801,2625,0.019,0.414889781777424
AMZN,B,329539,11782,64388,6574,0.449266459198281,533,1.22386244011952,9.2421134545749
NK,B,328880,3675,268661,3401,0.0534482836685482,4848,0.0037918235048097,0.097258469259724
GME,B,328764,5214,269196,2085,0.0199051023852875,7202,0.0156222475322703,0.158333333333333
ITRM,B,327168,5485,180139,3888,0.208823672141191,3197,0.035652806796718,0.371212006908335
IWM,B,327014,46206,178505,61766,0.200744325596235,1378,0.0175310379021016,0.231784843420752
LMPX,B,326328,4364,192184,921,0.598323189361529,1372,0.291208147421024,3.26912114234312
LKSD,B,323457,4692,227921,11399,0.168334911693365,4090,0.0014845324130976,0.0240601080938623
MTFB,B,323011,30500,198755,3056,0.327696887118434,2579,0.0,0.0116963636363636
EDC,B,322717,10114,274932,7310,1.78274422358625,1638,0.0250847077607025,0.609276693351953
AAL,B,321147,5248,257637,10230,0.0161816206434765,2995,0.0089801450473412,0.13063829787234
BYND,B,319688,5626,182417,10199,0.200515851275448,2147,0.169091191188858,1.25761405975421
T,B,319377,28756,142199,112147,0.0355566545267018,1535,0.0158938221860975,0.16
SAGE,B,318988,6750,136511,2344,0.115592728340726,1694,0.211558718841038,1.91197820262835
GNW,B,316929,25687,250420,1459,0.163587571002192,14694,0.0130775623268698,0.146572598018096
MTP,B,316201,2100,234334,829,0.204847925446154,4938,0.0,0.0300736842105263
PRTK,B,316087,3837,251899,3610,0.0299738335118898,1816,0.00148090523338048,0.0716973125884017
CVM,B,310789,1612,190894,45783,0.157382880869758,5628,0.0295833333333333,0.264820872274143
UBER,S,308819,23670,8900,275711,0.0446446966605424,1442,0.0193978297232817,0.160021141649049
OTLK,B,307185,5997,233339,694,0.673201215987562,13299,0.00515711661038521,0.0425190073333436
UGAZ,S,306667,8666,162342,127539,0.0462732806477881,1094,0.0463868267560189,0.427983001424387
OXY,S,306262,1405,101674,203059,0.00925899390375754,93873,0.013,0.143403755868545
ITUB,B,305973,7959,220951,53539,0.00974723916556223,23539,0.00797777777777778,0.07
FSK,S,305402,30532,91357,169529,0.385713011788971,9569,0.0171445454295021,0.18
WTRH,B,305371,527,204548,2381,0.0146549857284845,6168,0.0027,0.0072
SPPI,B,302219,1913,195418,94332,0.0266702287258578,4386,0.0174501024290313,0.0928612303290415
IEAWW,B,300499,0,191580,0,0.0,24312,0.0,0.0
PSQ,S,297041,17395,273621,5125,0.350818703310685,15400,0.009,0.0953367048176737
GLD,B,292717,23980,135047,93662,0.109207330182152,952,0.0160313601637566,0.18
GRPN,B,292110,3615,250262,1815,0.0102796515851297,6799,0.001,0.06
VNQI,B,289127,406,1860,285352,0.0334406889769348,1307,0.003,0.0775
JPM,B,287610,24836,122347,99200,0.188234552586192,998,0.0240165876714839,0.259317708515817
LJPC,B,286790,5539,212448,26112,0.198271031523789,4429,0.00126904098044217,0.155062511120489
C,B,286180,17542,146209,89564,0.0785080803907889,1862,0.0244437628467786,0.198987529058087
HCCHR,B,285570,0,230103,0,0.0,9375,0.0,0.0
AKTX,B,285232,4672,190940,615,0.0550664167933713,21947,0.0,0.0121703767123288
TRIL,B,283038,8916,144051,2726,0.0509835596966946,3149,0.0,0.0482346375143844
KIRK,B,282733,5861,197701,19523,0.213198995138464,6423,0.00522883295194508,0.0202
CPE,B,281736,3761,180180,82458,0.00726588462708509,6628,0.00475221483942414,0.07
GDXJ,S,281539,14438,155463,111326,0.031985927549429,3708,0.019,0.19
PBR,B,281286,8958,152466,97365,0.0129091739520218,9453,0.00766548702490771,0.11
BBVA,S,279875,10300,265081,4269,0.0836874755445433,55565,0.0042741935483871,0.03
CNAT,B,278749,346,177544,126,0.0831902365083906,4860,0.0,0.0053
USMV,B,277303,4542,204343,7128,0.148366880114967,1943,0.0110646034816248,0.12
PBYI,B,276643,4220,226888,3409,0.121660698177992,2515,0.0155440149558666,0.182081583673648
JNCE,B,275813,3114,191441,4557,0.165428204746383,3048,0.0304999388827772,0.35458024691358
NTG,B,273216,5988,230277,7582,0.172464546348571,5740,0.00201492537313433,0.145323568430021
NLY,B,271482,15538,197244,32248,0.0538715972668251,8322,0.0167221809323439,0.14
SSI,B,271052,4961,191375,3117,0.282276333606951,2889,0.0151933842239186,0.341105616402994
LB,B,270075,10856,150711,77479,0.0414883473416232,3137,0.00664262134249303,0.14
NVIV,B,269054,16474,152831,6331,0.112763604373906,7205,0.000162562254259502,0.0174676015727392
VIXY,B,268928,2119,233828,25,0.0188206356339113,2889,0.00784009546539379,0.13
SHOP,B,268173,6067,106895,5322,0.21109188879608,1891,0.514067345044467,5.87444406260138
VTI,B,267532,947,198868,0,0.0407452292170959,1099,0.00906340057636888,0.11
F,S,265912,41078,8423,216411,0.041214916647009,4057,0.0163059678626503,0.16
XELA,S,265707,1704,216013,24029,0.131392918172953,3086,0.0,0.00640997506234414
HMY,B,265354,4060,234154,1798,0.0236969412424891,5758,0.001,0.08
