symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,22099566,203681,15834770,1340343,0.098054218901859,1500,0.00487557569751912,0.0407885690637042
DIDI,B,14972411,252665,12565482,1782012,0.0583947576782478,420,0.00663727025121753,0.05412282942796
XELA,E,14486816,96455,12381586,954885,0.0761042101141368,1961,0.00512144897051528,0.0409496965858137
BSQR,B,14314382,86115,12172252,1269118,0.0988740095003944,1200,0.0100320098636655,0.102876194255232
SQQQ,B,14273542,51209,14130303,53830,0.0221023797041095,3600,0.004,0.04
SQQQ,T,12072028,54923,11917283,17230,0.0379971374215886,5000,0.004,0.04
BLIN,B,11729275,111413,7933279,1401322,0.29888918362815,900,0.0232365484328498,0.165349641804474
ATHE,B,9052719,115478,7142156,1312904,0.0506403172489637,1495,0.004,0.0499624990247682
ONCS,B,8394244,44756,3703748,604327,0.196303717686451,438,0.00339515758214388,0.0398003480537727
BLIN,T,8188069,82824,5640604,1238851,0.221488883603193,1200,0.00649500040789139,0.161699434925903
DIDI,E,7860246,117148,6601180,955445,0.0247773848746162,570,0.00337731294672114,0.0350922753782852
ATHE,T,7433477,78395,5954718,944235,0.0207034361346979,1000,0.00202069991590659,0.0238978294491588
BSQR,E,7301033,37064,6110622,441484,0.039817669321301,1250,0.00581996450754215,0.128124334516415
DARE,B,6569872,7900,4329336,155806,0.00281620362385597,3500,0.00369230769230769,0.0203846153846154
BSQR,S,5672475,73173,4586556,933946,0.0792277597410756,1311,0.0219269392247864,0.114767787709475
SPCE,B,5670874,20611,4708839,176230,0.0889466285268935,758,0.0193975905010956,0.151223300236529
WISH,B,5578396,13451,4967792,362387,0.0314394983155085,500,0.00418814675446849,0.0435930000945449
MRIN,B,5086442,52421,3803986,298518,0.108871109532766,572,0.0522755875803956,0.522935030072436
STAF,B,4675450,48232,2788344,1085644,0.174286508914514,750,0.00522314865020676,0.0670150801960729
NIO,B,4518912,17975,4003168,166094,0.0582762640277006,413,0.00562731784330155,0.0771005507473539
SDOW,B,4495905,36650,3828559,629996,0.453842501023318,1300,0.00423045685279188,0.03
IAU,B,4397444,809,4257935,7500,0.00559157324338895,4088,0.001,0.01
NIO,T,4337333,15730,3682161,210869,0.0547659337718118,475,0.00592597587776282,0.075584254807202
DIDI,T,4195969,19916,3660841,283688,0.0113689997755213,1295,0.0021074357572444,0.0407504312440609
AMC,B,4035778,15945,3216555,98329,0.0362431901753747,400,0.0235811709190557,0.13570528234012
MEDS,B,3870434,67388,2802134,733909,0.119213480701445,600,0.0119658928783736,0.101174355011295
ONCS,T,3639997,35711,2803405,464705,0.142283428446739,722,0.00203799351402815,0.0446497674372477
AMC,E,3365396,3925,2938299,26926,0.00826067669987442,406,0.0144457304080164,0.0754377868617604
MEDS,T,3337743,61807,2196410,775908,0.104546584775479,362,0.00120612551976313,0.0322965036322747
RCAT,T,3290230,7975,753595,147785,0.0798362231209706,800,0.001,0.0258307210031348
CLOV,B,3154943,11371,2837677,103607,0.0451974954544161,550,0.0163278484777605,0.0553586015207675
OSAT,T,3097687,27389,2562987,56754,0.0838103990499458,900,0.0221519801421641,0.198946791906427
SDS,B,3084251,7701,2991250,0,0.0409461218092965,2300,0.002,0.02
PSQ,B,3049530,3110,3007820,0,0.0254868317229368,3100,0.002,0.02
DARE,T,2953862,3000,2693817,85379,0.000662065020522912,800,0.0014,0.0113333333333333
BDR,T,2933013,15200,2135548,419475,0.14657243509332,10700,0.002,0.0445112781954887
WISH,S,2899878,5409,2624561,254880,0.0140856473245994,2000,0.004,0.0413051262905641
AHT,B,2896515,6724,2454563,143036,0.006303543883307,900,0.003,0.0376951600312256
MRIN,E,2792557,30720,2121575,255337,0.0460411112583612,400,0.0144476592656131,0.161630104509898
STAF,T,2733970,47231,1590545,651005,0.0920343187402692,400,0.00176369333700324,0.0286616840634329
BDR,B,2700373,14636,2048493,242078,0.144658571703357,1600,0.002,0.0403464359049575
AAPL,B,2612724,15431,2201196,169302,0.0220057999562372,400,0.00425533040305238,0.0669750586993575
OPTT,B,2505770,2400,1128488,84017,0.0098097721680414,1500,0.00133333333333333,0.0179166666666667
CTXR,E,2428741,1500,1663936,36800,0.00463108095986746,1900,0.002,0.0357142857142857
TQQQ,B,2427658,179908,2048547,141581,0.425962256557327,400,0.00636868308162868,0.0525981706947102
AHT,E,2390975,11965,2185547,43668,0.0143853993256918,388,0.002,0.0200967117988395
PSQ,T,2380254,0,2372654,0,0.0,11500,0.0,0.0
DTST,T,2356945,22330,1445306,257028,0.0623303819724196,900,0.0128912058836719,0.109483384905153
BRQS,B,2343927,17334,1923856,281516,0.0486035616498566,3400,0.004,0.04
BRQS,E,2306229,2782,1840372,102684,0.00478639210157371,3300,0.002,0.0215568240788791
AMD,B,2306130,7050,2053965,82063,0.0225444526339034,406,0.00789910249906956,0.0744248173714116
SPCE,T,2268573,5950,1747464,9013,0.017034860264772,781,0.0431367303705786,0.203056921409028
ODT,B,2107933,2697,777851,33166,0.0607194388773515,1300,0.0035,0.0314353838817358
ITRM,E,2079962,2075,1900057,118450,0.00410095033958794,1400,0.003,0.0321739130434783
CTXR,B,2055522,900,1612072,21500,0.00489407678136236,2310,0.003,0.0633333333333333
MRIN,T,2007481,15217,1243453,54095,0.0421482856203655,585,0.0317623140325941,0.229469407270376
MMAT,B,2001896,200,1853688,1800,0.00908464851064906,468,0.002,0.05
IAU,S,1986173,17,1986156,0,0.000217177370260212,858,0.002,0.02
HUSA,B,1956685,10252,1620388,172722,0.0714887816321246,1100,0.00467144649558608,0.0558778167250876
CUEN,E,1943617,2054,1664557,11791,0.0452622827005834,800,0.00797007255139057,0.213978234582829
MARK,T,1924400,0,1095400,0,0.0,120100,0.0,0.0
SDS,T,1917183,4319,1898764,400,0.0202653354644477,4200,0.003,0.03
ITRM,B,1906743,12629,1648916,123642,0.0243731308780028,1300,0.00405668934240363,0.062
OSAT,B,1896524,15377,1501498,42873,0.0395071053905701,800,0.0291720444154148,0.102041149575441
SHIP,B,1868933,600,1688804,50495,0.0102369293952288,5400,0.002,0.02
BGI,B,1806677,23158,1441869,231451,0.134867895899047,1200,0.00239202021081976,0.0445591950518338
WISH,T,1793774,3631,1526765,54178,0.00847549166593426,900,0.00637179487179487,0.0675598900747942
ALF,B,1793412,3416,1487963,23904,0.138745117498611,1064,0.0622215910064543,0.436927582268653
QQQ,B,1792949,64694,1566225,144039,0.0931732178756758,107,0.0045493258497283,0.0447314059026957
DTST,B,1774176,30165,1269938,132328,0.111964834568144,697,0.00705593134780414,0.068009198496831
BTU,B,1757920,1900,1659952,41690,0.0215276073121756,1600,0.0113076923076923,0.02
CUEN,B,1699741,4107,1536522,7327,0.0625347613699129,962,0.0189443563758746,0.112049969743529
IAU,T,1662378,0,1569378,0,0.0,26500,0.0,0.0
HUSA,E,1651475,8300,1180989,221448,0.0569216646618749,1700,0.0115679012345679,0.0838888888888889
DIDI,S,1638270,18217,1218931,396608,0.00372260979744478,1310,0.00996026490066225,0.0550592979127135
AMD,T,1625777,4000,1414938,25922,0.0118965138309515,520,0.00642887249736565,0.0542996820965822
GE,B,1591530,2871,1404701,67558,0.00247253933814812,1100,0.002,0.02
CCL,T,1528805,300,1027214,4200,0.00171085944689185,780,0.002,0.055
BBD,B,1523472,0,1517672,0,0.0,4642,0.0,0.0
XELA,S,1515131,22934,1396469,81657,0.0247765403871,3494,0.00433705772811918,0.04
AAPL,T,1491780,6499,1316428,32330,0.00958739630229249,400,0.00477628032345013,0.0602424279460212
ITRM,T,1481372,1500,913141,137020,0.0101146701109677,5400,0.002,0.0242857142857143
CTVA,T,1475146,260,1099746,213040,0.00491381917145449,22014,0.00446153846153846,0.0392307692307692
QK,T,1458023,0,802523,0,0.0,73600,0.0,0.0
BGI,T,1453227,14914,1103584,222942,0.0863508892474469,600,0.00206075334143378,0.0430356419603078
AHT,T,1429066,2450,1115485,48600,0.00459358924179508,1486,0.003,0.039
RIG,B,1428569,90,1378772,3890,0.000107612894894486,1800,0.001,0.01
OCGN,B,1418133,3504,1218264,54400,0.023189364291637,940,0.00700199600798403,0.0491616766467066
TSLA,B,1416854,15817,541218,76656,0.0927506043447631,405,0.0969934381853015,0.942451970792781
CLF,B,1389929,1215,1239770,20699,0.00630746601858884,745,0.004,0.0513953488372093
AAL,T,1374679,440,812050,18860,0.00253358304090298,1200,0.003,0.0458823529411765
KTRA,S,1365294,2166,1330833,28386,0.0166372225209309,2300,0.001,0.0109233610341644
RCAT,B,1349944,12794,985052,196511,0.128078324590558,1160,0.00149241832108801,0.0267093950289198
PBTS,B,1337041,8400,1024538,179222,0.0501163954160744,1200,0.00305,0.07125
VRPX,B,1333604,8952,1011831,40658,0.12164772752522,1300,0.0245442466460268,0.290659184726522
AMC,T,1329552,2839,978695,26767,0.00633372537735949,705,0.0245014541523348,0.166133550542863
SPY,T,1324729,9044,1121490,103397,0.00459135003878804,2000,0.004,0.0699024772866026
GLOP,B,1321574,10196,1100943,148126,0.107481315159757,2677,0.00121979207532366,0.0214495880737544
BILI,S,1321068,1110,1059503,260455,0.0181815788658813,34438,0.0326962524654832,0.242820512820513
IDEX,B,1315004,0,1302504,0,0.0,356,0.0,0.0
KTRA,B,1301146,10831,918617,242843,0.083193793686151,1930,0.00133237928169144,0.0153910072938787
SPY,B,1294090,18363,1162844,77306,0.00879136159619827,98,0.00404998750312422,0.0405535417714709
ATOS,B,1268551,1100,1192940,10769,0.00787164624199271,1300,0.00377777777777778,0.0572222222222222
PLTR,T,1227060,910,1077309,8290,0.00237029741489446,713,0.0085,0.0628947368421053
SQBG,T,1226617,22837,610965,30960,0.135441099872174,855,0.0874236979351047,0.660987187672379
TQQQ,T,1226387,124296,929511,144284,0.29162229383141,400,0.00770497823161528,0.0500734863080703
AHT,S,1223619,2912,1172585,48022,0.00552166376523162,1909,0.004,0.04
NEGG,B,1222560,12228,856513,16853,0.0829797335964047,575,0.109542741909129,0.848392783657662
EQT,S,1216109,80,1201809,13820,0.00181024144095219,19124,0.001,0.01
TATT,B,1191731,19833,931289,29557,0.198226676186316,900,0.0202781862745098,0.156398924171438
ITUB,B,1184591,0,1169391,0,0.0,2500,0.0,0.0
TSLA,T,1174513,18936,394299,69739,0.0952495387612437,406,0.105515897775446,0.926322228343818
BRQS,T,1153308,2648,966964,93715,0.00736649131458409,5600,0.003,0.03
PLTR,B,1150288,2271,1039708,9358,0.00499595912919842,420,0.00624005550416281,0.0517778483654012
IGC,B,1147026,1238,1087941,38547,0.00534902611430843,2462,0.001,0.01
TATT,T,1141250,10346,844826,22413,0.132668448629049,700,0.014457052726363,0.1209408381389
VERB,B,1129137,2625,878794,57048,0.0187229157414837,2300,0.003,0.0509411764705882
ATHE,S,1127881,27954,726347,373577,0.0286153013608111,2462,0.003,0.03
OSG,B,1118269,1800,969149,88649,0.00638553746714109,3400,0.001,0.0155555555555556
F,T,1115656,640,1044356,1460,0.00057782853051009,1100,0.003,0.03
UVXY,B,1109505,19997,866356,206040,0.0577194825994366,400,0.0106249706003761,0.0544481208258708
UVXY,T,1088281,32344,765783,191897,0.083211999282904,560,0.00485429520645468,0.0437480789678845
IPDN,B,1087252,3881,910826,81873,0.122688844290242,3200,0.003,0.11851221460244
IGC,T,1087071,700,985257,53239,0.00302448972537633,1800,0.001,0.0142857142857143
DNUT,B,1081330,7088,904022,10276,0.0578265108513977,400,0.0265891248937978,0.136293993126822
TPR,S,1076256,4236,913614,76848,0.0520326141039767,718,0.00323646873357856,0.0854873883342091
VERB,E,1069927,1430,733226,206870,0.0164444108536369,1600,0.005,0.0478571428571429
MMAT,T,1068927,800,1009921,2200,0.0229824010644521,922,0.00328571428571429,0.0742857142857143
MSFT,B,1041450,1880,648417,56739,0.0126232756666198,415,0.0081548293296067,0.0988608325839106
ATOS,E,1041190,300,940498,11200,0.00215030641866466,1800,0.001,0.01
DBGI,B,1023128,1100,582252,3400,0.045881126173097,1300,0.001,0.0527272727272727
WEI,B,1010077,3130,817897,92528,0.0354492597877782,1800,0.004,0.065
F,B,1007586,730,868478,10670,0.000787449046565849,1000,0.002,0.0226315789473684
BBIG,B,999663,0,821801,0,0.0,1131,0.0,0.0
RIG,S,997541,1590,956669,34082,0.00382333535519818,3281,0.006,0.02
SOFI,T,995189,3210,690917,21560,0.0328811540104684,900,0.00536363636363636,0.0685439763488544
VOO,B,988448,20328,674594,288556,0.468403359332745,14,0.00400353892821031,0.0722878769077929
TZA,B,975124,34394,855037,84443,0.293738491569877,770,0.00496718480138169,0.0427633851468048
SQBG,B,962041,20517,619280,19930,0.129917571503255,600,0.0871601759712405,0.729037654115637
SOFI,B,955917,3218,837035,26431,0.0201978074260272,350,0.0120720180045011,0.118385237520557
ALEC,T,944022,21839,685878,23009,0.379648068283048,600,0.0355910020209274,0.338664963532677
BBD,T,926541,0,913141,0,0.0,3800,0.0,0.0
ISEE,B,921438,10143,766550,72815,0.0665961945031713,1000,0.0013416149068323,0.0359400571822932
KTRA,T,913011,5500,699652,64546,0.0422459482295107,800,0.001,0.0150909090909091
VRPX,T,907461,6000,704238,27532,0.0260803845948177,1700,0.0244067796610169,0.181016949152542
ACST,B,902850,200,827231,1100,0.00117239479222233,12341,0.0015,0.0086
PBTS,E,896516,6896,725293,111518,0.0351908552765871,1300,0.001,0.029927494199536
SRNE,B,885808,2100,626794,32817,0.0175001288044687,1200,0.004,0.04
GOED,B,885379,1512,635225,99505,0.0219484036435687,1183,0.011890350877193,0.037719298245614
STAF,E,879897,2527,716109,60400,0.0479161136182639,800,0.001,0.0318717847249703
XPEV,B,864475,25020,774155,22785,0.144238102544787,689,0.00698043430702063,0.134677187321715
MMAT,E,862569,100,785809,3100,0.000720798644898548,500,0.001,0.03
TQQQ,S,861725,54644,577966,226255,0.157877988207143,400,0.00550957200988175,0.0475195341033623
WPG,B,857813,0,474813,0,0.0,1684,0.0,0.0
BRQS,S,852988,5092,646603,201293,0.0100869400293339,4467,0.003,0.03
SPRT,B,850757,2400,676367,62778,0.0757473471913519,1600,0.00364705882352941,0.0772268907563025
ITRM,S,847363,4640,753058,89655,0.00676895628074375,16800,0.003,0.03
INUV,B,841826,300,823807,0,0.0139359873647048,4800,0.0008,0.0118
CLOV,T,833864,420,591644,7833,0.00165280218712267,1100,0.003,0.0533333333333333
OPTT,T,830896,1700,743991,42347,0.00694858861902932,1320,0.00147058823529412,0.0123529411764706
MU,B,826743,2430,721832,19207,0.0144471043770613,498,0.00897377593360996,0.100441739664976
BLRX,T,815424,2101,709924,72297,0.0469327925467689,900,0.003,0.0411491160645657
SPRT,T,805401,2106,641964,27929,0.0653873010164139,1400,0.00421115537848606,0.0795683930942895
IVR,T,799427,513,757612,3300,0.00498917949458303,3825,0.002,0.05
BLRX,B,798057,2704,621315,120785,0.0590712089637022,1881,0.003,0.0554870892018779
HIMX,T,793031,0,722165,0,0.0,1370,0.0,0.0
ASTS,B,785464,16618,615627,24813,0.454018571098399,800,0.0164531002558168,0.154541357047143
CLSD,B,781384,2383,664754,28660,0.0307971089081367,1516,0.006330204778157,0.0793387372013652
ORPH,B,781165,600,710032,1900,0.0482759294330954,1243,0.009,0.163333333333333
ENG,B,777394,0,617878,0,0.0,2253,0.0,0.0
SHIP,S,775220,0,775220,0,0.0,40238,0.0,0.0
CEI,B,769675,428,686896,1700,0.00148153531013681,2000,0.0007,0.0084
SLB,B,759358,1200,571188,181689,0.00740421303036846,680,0.003,0.03875
PIXY,B,758530,1057,653479,45284,0.0618816228558047,1078,0.001,0.0214853358561968
CHEK,B,746020,0,552020,0,0.0,3900,0.0,0.0
GSAT,T,745889,735,350734,50820,0.00640255056708305,3313,0.001,0.01
ORPH,S,744837,300,684448,7900,0.0188052403936564,840,0.004,0.0566666666666667
SONM,B,742982,200,742441,141,0.011224035713291,2999,0.002,0.0133
TNA,B,740737,43708,583373,60640,0.471733475780357,400,0.00418420031055901,0.12351220041302
CTXR,S,737675,800,724932,10143,0.00294533273828112,4900,0.002,0.02
ANY,B,734900,600,592498,1600,0.00835782640794551,1600,0.0055,0.02
GRWG,S,729983,1411,579654,76778,0.0887800930677717,3059,0.021865671641791,0.225607675906183
AAL,B,727695,1180,578941,22651,0.0063567041208969,850,0.017,0.063125
ATHE,E,725230,958,638795,34711,0.0270404145426306,1200,0.002,0.0237456242707118
CBLI,B,711642,3995,319655,5975,0.196418219285191,740,0.0521939569864098,0.308468927299116
WKHS,E,710965,1390,463378,157836,0.0145583058555476,1000,0.0242727272727273,0.0967655502392345
ALF,T,705170,1671,542166,950,0.0359338616502846,750,0.0464873949579832,0.247892623716153
DVN,B,693142,1585,673306,8700,0.0105185671277867,899,0.008,0.0568433179723502
DNUT,E,685618,130,541050,509,0.0053475935828877,474,0.0152307692307692,0.0356923076923077
VISL,B,679967,300,616390,400,0.00651182982418059,1000,0.001,0.0166666666666667
BRN,B,678487,1401,633897,9738,0.0758240307392074,2200,0.0137671022290546,0.11152190622598
VXRT,B,678293,903,601218,4616,0.00800148864905099,920,0.001,0.0166445182724252
BLIN,S,667426,10679,517730,117339,0.0286673118675198,1045,0.0167693032618909,0.192603223012082
CLOV,E,666668,890,563942,12010,0.0021957164519,500,0.002,0.0319264069264069
ZH,T,664429,200,600089,29400,0.0133698776656194,9291,0.025,0.115
SPXU,B,662551,21804,629597,7250,0.318918882615445,800,0.004,0.04
ITUB,T,658962,0,655762,0,0.0,2400,0.0,0.0
GBR,B,654613,1000,565062,2000,0.049929890478913,1131,0.0214285714285714,0.0923809523809524
OSAT,S,653416,8003,529624,17152,0.306189893778995,600,0.0420735908141962,0.314201687781813
UBER,T,652592,640,464409,17460,0.00288496427178749,595,0.00630769230769231,0.0886263736263736
AA,B,645219,500,511392,77460,0.0135597321547006,1297,0.004,0.131911764705882
MU,T,639676,1000,569728,11035,0.00389121745097761,543,0.005,0.06
SPCE,S,626764,1610,558821,24406,0.00371350771243043,964,0.00878832116788321,0.0665585676628334
JD,T,626590,280,401197,105404,0.00416702078334335,600,0.003,0.07
GSAT,B,623726,0,622426,0,0.0,1053,0.0,0.0
SDS,S,622464,1500,618664,2300,0.00634148059378149,7400,0.002,0.02
CARG,T,622000,0,529600,0,0.0,23200,0.0,0.0
APRE,B,621185,2100,428799,104089,0.135207320719716,1600,0.011,0.047
GOED,E,620267,0,596752,0,0.0,1165,0.0,0.0
KVSB,B,616596,4738,552562,45825,0.029158714701779,250,0.00512649424038253,0.0823220911988349
BHTG,B,614105,1100,524487,45900,0.0222208755024948,1962,0.001,0.0136363636363636
NEGG,T,611002,8638,334014,23278,0.0430342199269665,463,0.0716501694934812,0.635904073968216
OCGN,T,601885,779,516389,3900,0.00588225566102363,1235,0.00615254237288136,0.0503381642512077
PBR,B,599862,240,589732,2690,0.000254634074919711,2400,0.001,0.01
CVM,B,599801,900,448396,4276,0.0195151908630825,900,0.0365,0.233
X,T,599419,130,477781,5470,0.000558015007519134,1100,0.002,0.02
ASTR,B,598676,33327,469934,17648,0.452409811589236,600,0.017122866894198,0.224441826246294
C,B,595624,890,318419,115390,0.00495304464740019,400,0.004,0.0397727272727273
WNW,T,590214,3639,410956,15256,0.038053310188332,800,0.00183841714756801,0.0413135476779335
C,T,586597,0,388549,0,0.0,700,0.0,0.0
ATOS,T,585914,200,531314,0,0.00143353761244311,900,0.001,0.03
YOU,B,583195,2876,409487,10089,0.0753183706174348,149,0.091904107104582,0.626171621242849
CCL,B,582307,1046,486608,30653,0.00515933974410086,457,0.004,0.0691152263374486
SPXS,B,580422,48773,511495,11144,0.632359881652513,550,0.004,0.04
AESE,B,576351,2205,499921,18334,0.0968620279410474,887,0.002,0.03272030651341
COP,B,575169,770,418836,147994,0.00413381600343846,588,0.004,0.08
DARE,S,573516,1600,536225,35691,0.000353101344278887,6663,0.001,0.01
GBR,T,572090,500,478802,1600,0.0291885580852306,1435,0.01,0.064
EFOI,B,570183,1100,404725,33049,0.066631222334143,632,0.0112,0.102
WNW,B,564998,4788,463764,25853,0.127325509749525,2300,0.00347434156937279,0.0795375228977951
PLTR,S,559848,1030,425910,118476,0.00239975262115769,434,0.0055,0.03
IVR,S,557626,750,519499,18982,0.00711406454595194,2600,0.002,0.02
AAPL,S,551433,3991,415101,118933,0.00580778477325217,360,0.00609541227285108,0.0453279361003682
IPDN,T,550579,2300,431518,57288,0.058433310668384,1636,0.002,0.0397619047619048
USWS,B,544039,0,431039,0,0.0,5700,0.0,0.0
SOXS,B,543235,1335,522500,17000,0.0104137957499682,1000,0.002,0.02
SH,B,540635,10300,524435,0,0.0781055589033553,900,0.003,0.03
MRO,B,536199,289,519426,3814,0.00081589102864508,1600,0.003,0.03
SFET,B,536124,1500,477662,23465,0.103428847819963,2700,0.002,0.037
MMAT,S,535947,100,523291,3654,0.00216146114773587,1600,0.001,0.02
QQQ,T,534280,10450,499442,11566,0.014481154512498,250,0.00917692173609901,0.0468590087105234
VEA,B,533866,29411,486991,16964,0.089970760075838,266,0.004,0.04
SLV,B,532306,7410,507592,7800,0.0125159239605435,1900,0.002,0.02
QK,S,531858,0,525088,0,0.0,2400,0.0,0.0
BNGO,T,523660,1800,432314,20807,0.0184989492139167,800,0.012,0.0925
BTU,S,523054,2200,493226,13934,0.0111188606200281,920,0.001,0.0186363636363636
ALEC,B,520519,4322,338983,6439,0.025780894780513,800,0.046780487804878,0.320042417815482
JAGX,B,515462,0,503662,0,0.0,2800,0.0,0.0
UBER,B,512476,300,345573,11500,0.00147350114066529,425,0.00707692307692308,0.0533333333333333
AUUD,B,512072,900,391205,4500,0.0401034681886839,950,0.0215,0.135
CCIV,T,511476,1050,360875,2275,0.0268060421344809,759,0.0253157894736842,0.124842105263158
GE,T,509078,800,449364,8700,0.000604107482214509,1200,0.002,0.02
NMTR,S,507364,0,507364,0,0.0,169719,0.0,0.0
FSR,T,498991,140,408593,16762,0.0048877231915989,798,0.011,0.03
HUT,B,498903,1822,426502,44825,0.0420924631780581,789,0.011,0.102533783783784
WAVE,T,498564,10341,238981,21006,0.0931546090857498,534,0.0402792766656996,0.34140508654869
AUY,B,497775,266,490509,0,0.00185066651824228,5000,0.001,0.01
JAGX,T,495695,400,472595,4300,0.0102333396034045,2552,0.002,0.02
ALZN,E,493719,525,385282,1000,0.0465054477810258,705,0.00142857142857143,0.107619047619048
TLRY,T,492914,1959,423520,1810,0.0119852327847831,637,0.0056,0.07
CLF,T,492639,40,359201,1360,0.000205468545334066,800,0.001,0.01
PLUG,B,492320,400,456494,800,0.00336918807537215,491,0.006,0.0266666666666667
YGMZ,B,489690,1600,123207,6928,0.199036554031455,1399,0.002,0.082
T,B,486291,10825,402115,60074,0.022607341222523,700,0.003,0.03
OSG,S,485232,600,469090,15142,0.00212851248904703,2824,0.001,0.0116666666666667
BBIG,T,481969,200,382709,3100,0.011813351376013,2400,0.002,0.04
ANY,T,480095,180,426881,1900,0.00250734792238365,1800,0.001,0.0255555555555556
QUMU,B,479331,0,408463,0,0.0,2200,0.0,0.0
ASTC,B,479140,100,439019,5900,0.0021829771442293,1700,0.001,0.01
PBR,T,479017,0,478217,0,0.0,2400,0.0,0.0
SNAP,T,476041,730,442610,2805,0.00513819406100778,535,0.0222857142857143,0.137857142857143
RIG,T,474845,190,445845,5710,0.000377212567165815,3000,0.002,0.03
SDC,B,471314,200,400277,306,0.00438567638093985,999,0.005,0.01
SLV,S,470101,10185,452484,7432,0.0182620122345466,350,0.003,0.03
OCGN,E,469006,1000,395959,8300,0.0084067499180067,700,0.002,0.025
EXPR,B,469002,0,435444,0,0.0,760,0.0,0.0
CHEK,E,465931,300,422119,40412,0.000952880080041927,763,0.001,0.01
IPW,B,464467,2250,351117,2750,0.0359149533903716,2000,0.00991111111111111,0.113111111111111
VIAC,B,464130,831,338536,75735,0.0145442093029666,493,0.004,0.0599770224229459
OXY,B,463126,680,436242,7205,0.00480529533710527,864,0.00727272727272727,0.0952830188679245
AEI,T,462619,0,428019,0,0.0,981,0.0,0.0
WKHS,B,462066,418,381861,7820,0.00465610217401347,468,0.003,0.0418067226890756
ACXP,T,461648,400,387716,5100,0.0412924538040673,1090,0.00325,0.04
POAI,B,461368,666,420118,5384,0.0117084490700046,17900,0.001,0.0115015015015015
FNGD,B,461187,5554,453133,2500,0.0639065373594511,1200,0.003,0.03
CCIV,B,459792,2346,388829,3427,0.0670287547570461,481,0.0381484043933235,0.168068542049999
X,B,459174,1020,414465,20918,0.00434414861924789,700,0.002,0.0225
PLUG,T,458864,60,401827,940,0.000796072707973995,632,0.001,0.0166666666666667
SENS,T,456503,300,415874,10800,0.00156633159015495,1600,0.002,0.05
IVR,B,454333,247,400186,1200,0.00143961203063402,160,0.002,0.02
SRGA,B,445116,0,385916,0,0.0,17115,0.0,0.0
NIO,S,443496,2322,328921,73526,0.00628446468905109,700,0.00574612392645695,0.0627583907987615
MARA,T,442712,400,378929,6800,0.00852896650248406,1058,0.01,0.04
BTU,T,441347,400,397382,18367,0.00202161102182329,1800,0.001,0.01
AESE,T,441048,800,244255,10500,0.0554348666828879,1300,0.003,0.0833333333333333
JOB,T,437709,3900,407134,900,0.0173128656787975,15500,0.000192307692307692,0.00140769230769231
SPXU,T,436086,2492,430893,0,0.0355986791379762,1000,0.003,0.03
NVDA,T,435372,3229,146603,16331,0.0417642623350821,505,0.130314989301843,1.20499475313699
MEDS,S,431181,8530,285539,120443,0.0434191217495185,1093,0.0218049580751003,0.223278131312949
TLRY,B,429154,1085,374842,9300,0.00669823786087082,526,0.003,0.05
YOU,T,429154,898,256720,400,0.0531390047151374,225,0.0867871485943775,0.685050200803213
RCAT,S,428197,2300,367949,41601,0.0230248668562047,1000,0.00178260869565217,0.0243478260869565
CDEV,B,427132,9000,271940,31587,0.0735724227418394,1265,0.003,0.036865671641791
IBIO,T,426452,0,395952,0,0.0,21600,0.0,0.0
FNGU,S,425657,5507,402143,4345,0.55292522186788,615,0.004,0.105782430958767
CVM,E,423028,0,317829,0,0.0,900,0.0,0.0
DNUT,T,422311,3292,290135,16069,0.0169416128373157,700,0.0197114364523658,0.204890727774241
ISEE,T,422051,6403,306743,67920,0.0420403661050779,1000,0.001,0.0339231610182727
ODT,T,421701,2400,357678,13248,0.0905252783008087,1907,0.013,0.0487878787878788
WAVE,B,421062,8010,246223,17463,0.103461757402065,600,0.0534573623559539,0.467209987195903
BBIG,S,415822,100,403396,7900,0.00984251968503937,1827,0.001,0.03
GLOP,T,414245,3378,359626,31766,0.0356092470193859,600,0.0012664298401421,0.0253937240970989
HVBT,B,413511,1400,205580,106031,0.0317812667441829,785,0.00955555555555556,0.0233333333333333
DARE,E,413448,0,323148,0,0.0,2000,0.0,0.0
AYRO,B,413362,500,391464,10000,0.0345685840707965,550,0.001,0.028
XELA,T,412096,400,253479,2500,9.82658292125148e-05,2100,0.001,0.015
GLOP,S,410965,3830,317475,77738,0.040374013050399,1300,0.001,0.0205221932114883
IWM,B,410691,32253,313556,48648,0.0627472410457509,200,0.00487172992441008,0.0481481871994566
QS,B,410615,4890,344957,6286,0.121305017343188,466,0.003,0.0947643486182812
DXD,B,405928,2701,403227,0,0.122945969320406,2800,0.001,0.01
NUGT,B,403187,1254,374891,18407,0.0871783327451657,525,0.002,0.0407792207792208
GDX,B,402073,4655,291152,78966,0.00773168747295555,414,0.00402662721893491,0.0429585798816568
WEI,E,401798,743,325508,25557,0.0115543553033111,2000,0.012,0.05
GROM,B,400131,1000,354968,0,0.154784609595315,1600,0.002,0.12
MNMD,B,398976,0,230980,0,0.0,3700,0.0,0.0
FUBO,T,398402,5180,247217,8900,0.124528227597248,678,0.0035521472392638,0.113861368006593
SESN,T,397703,0,235689,0,0.0,1700,0.0,0.0
