symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,1647878,116074,927639,240921,0.0352615804493471,200,0.000727518651894481,0.024306390750728
TVIX,B,1079270,120074,450007,332505,0.0492378172549283,161,0.000879465995969152,0.0157117277678765
SNAP,B,1067364,183552,473325,257857,0.0394298956767862,100,0.000926767346582985,0.010591712430265
BPMX,B,919945,3300,850677,0,0.0678914559631329,1138,0.000718181818181818,0.00175454545454545
SNAP,S,790184,98412,369890,204590,0.0211404664255573,100,0.00103530057310084,0.0126161443726375
F,B,685521,94711,64920,491623,0.0161568606311055,85,0.000964587006789074,0.00998944156433783
AKER,B,576652,52076,250022,113904,0.0698484488778189,421,0.000656021967893079,0.00356532951839619
MU,B,551419,53631,185229,241259,0.0533941967374693,100,0.000856314445003822,0.0112075105815666
BAC,B,545380,28591,214558,250674,0.00466425930351781,100,0.000952117799307474,0.01
BAC,S,544425,57295,24001,454212,0.00934695312493627,100,0.00101570817697879,0.01
TWTR,B,534731,30955,297172,128976,0.0332198282291809,100,0.000974931351962526,0.0117800032304959
DPW,B,530069,40359,332402,115514,0.0902431661915143,160,0.00083857380014371,0.0112376421615996
SPY,B,484046,48733,254805,84931,0.0144534540234658,100,0.000990930170521002,0.0172464243941477
SPXL,B,481470,131849,175534,140441,0.403745043100149,112,0.000950321959210916,0.0221683895971907
SVXY,B,479909,27291,263166,92548,0.0158269067273198,100,0.000751969513759115,0.0140987871459456
SQQQ,B,450015,23106,380965,7762,0.0470473731577897,265,0.00113948757898381,0.01013156755821
AMD,B,423855,70561,168330,135045,0.0233258887249224,105,0.000956789161151344,0.01
LABD,B,411503,51866,230981,78651,0.0515859912395517,300,0.00149165156364478,0.01
NVDA,B,393349,17132,172628,40068,0.0669012296986477,100,0.0159469997665188,0.183789983656316
JNUG,B,376690,16909,295116,19937,0.0591631298481821,122,0.000896031699095156,0.0130953929859838
SPXS,B,365153,17070,319354,4812,0.0819152918142294,300,0.000964850615114236,0.0108611599297012
AMD,S,342194,45011,0,297181,0.0148796300703998,98,0.00107109373264313,0.0100486547732776
AAPL,B,333683,34472,125988,106650,0.0340909652810537,50,0.00123459619401253,0.0230146205616152
WFC,S,316207,50690,2189,257892,0.0362311071465841,99,0.00102160189386467,0.0100181495363977
SDS,B,300858,26281,251491,15920,0.0688497963140039,200,0.001,0.01001141509075
VXX,B,293830,20978,187968,34508,0.006556503981315,100,0.000820812279530937,0.0172042139384117
DRYS,B,290210,14046,170948,53680,0.0607082193379407,131,0.00120084009682472,0.0159212587213442
TOPS,B,289812,2042,208674,3001,0.033248123483726,569,0.001,0.00298080313418217
FB,B,282438,20349,122356,52635,0.0288707505770887,100,0.00187517814143201,0.0624413976116762
SQ,B,272628,59492,96693,66458,0.229087646472153,100,0.00122137430242722,0.0401332952329725
NSPR,B,268330,3000,193808,2036,0.0187706477124837,1000,0.001,0.00339466666666667
WMT,B,257581,28927,135649,59490,0.139374316426482,50,0.00102240121685622,0.0264752653230546
QQQ,B,253364,31214,135884,61046,0.0194836891048888,100,0.000558082911514064,0.0151790863074262
RAS,B,244785,1200,194948,3527,0.294912754976653,383,8.33333333333333e-06,0.00593333333333333
MSFT,B,239406,43140,111779,36358,0.039385031131886,63,0.00110176170607325,0.01713421418637
ESV,B,237576,18947,111235,73226,0.0132022606963954,404,0.000650234865677944,0.01
UVXY,S,237229,22665,153540,57913,0.00688529490570199,200,0.001,0.02368277079197
INTC,B,237114,31655,81415,96057,0.0218527365107417,75,0.000980761333122729,0.0105193492339283
GDX,B,227140,19294,146115,52323,0.0054478878775318,200,0.000940292318855603,0.01
TVIX,S,221971,57955,20700,139232,0.0237651589770423,287,0.00105176429988784,0.0166637908722285
NUGT,B,218348,21314,140682,24716,0.110062844365954,100,0.0010205029558037,0.027676644459041
MU,S,217928,30435,4513,177314,0.0303006167646488,100,0.001,0.0133132906193527
MTSI,B,217280,44052,40275,103819,0.049761989214395,100,0.00114712158358304,0.0303666121855988
RIOT,B,212157,14862,99170,26198,0.106088942822471,100,0.00208525097564258,0.0936522675279236
IAU,B,202885,1126,176624,0,0.000941140284231052,1087,0.001,0.01
BA,B,195790,20584,43000,31712,0.11985559566787,50,0.0103647007384376,0.23060095219588
GNW,B,193669,4793,163028,2584,0.0109786908489531,250,0.000417275192989777,0.01
SWN,B,192650,7919,104965,61792,0.00399040770286252,100,0.000785326430104811,0.01
TWTR,S,192069,55473,1307,134189,0.0595316921775917,100,0.001,0.014481819984497
NFLX,B,190852,27206,28711,33851,0.104065699936121,49,0.00889421451150482,0.167470043372785
VRX,B,184301,15940,94490,48092,0.0385003695455797,135,0.000716185696361355,0.0101756587202008
XLF,B,181425,16066,56291,94512,0.00244488508309657,100,0.000987551350678451,0.01
TQQQ,B,180586,28750,85273,17751,0.168518909287004,100,0.000978678260869565,0.138108173913043
XIV,B,180539,24009,54367,70406,0.066638171023817,183,0.000996334707817902,0.0310304469157399
S,S,173046,24166,0,147680,0.00814075426786605,2,0.001,0.01
CEI,B,171205,11991,90071,13348,0.0651440492424037,100,0.00094662663664415,0.00195409890751397
S,B,169442,39210,59443,60612,0.0132085978168927,49,0.000806018872736547,0.00989798520785514
CLF,B,167631,25445,34358,97001,0.025424990532451,100,0.000952839457653763,0.0099606995480448
X,B,164974,13827,26762,113323,0.0583422644916835,100,0.00091321327836841,0.0151298184711073
GDX,S,163727,7059,133483,23185,0.00199319169314279,320,0.001,0.01
NAK,B,163511,3839,80763,70263,0.0463781772494443,583,0.000785100286532951,0.01
XOM,S,153902,18379,1111,133249,0.0622805828532701,100,0.001,0.0145840361281898
PFE,B,151673,46908,6100,92753,0.0236971924373887,71,0.00103050652340752,0.00987550098064296
CPST,B,151277,3100,93447,18449,0.120178329133553,237,0.00067741935483871,0.00330322580645161
GE,B,150707,57431,33257,49039,0.00823440415524055,100,0.000967491424491999,0.00984329020912051
WYNN,B,150095,12334,55162,13159,0.0544915550018335,100,0.0228021728555213,0.179580022701476
CSCO,B,150083,30364,24824,79085,0.0116982270428459,54,0.000969338690554604,0.01
JPM,B,147115,19605,23187,87890,0.0961114215960232,45,0.000979801071155318,0.015911247130834
GST,B,146981,700,123951,725,0.011668416929206,538,0.0,0.0039
SCHB,S,145750,600,56120,89030,0.00982141395622923,9605,0.001,0.015
PNNT,B,145285,2898,8329,132700,0.239069460485068,729,0.00093167701863354,0.01
CHK,B,143751,28743,65273,27812,0.00723333085033349,125,0.000868072226281182,0.01
IWM,B,143364,7122,28501,99199,0.0102321117630495,77,0.0013201347935973,0.0113310867733783
QQQ,S,136478,17141,39908,74871,0.0106993629444127,100,0.00102333586138498,0.018138381658013
VTI,B,134673,1700,98981,171,0.017798810620655,100,0.0,0.0535294117647059
DVN,S,132544,2563,102,128445,0.0133797596550392,100,0.001,0.011467030823254
T,B,130442,15062,21125,86705,0.00807937115865113,100,0.000976098791661134,0.0101659806134643
AMAT,B,124735,19209,16530,77499,0.0422723041475669,100,0.00101030766828049,0.0135863397365818
OSTK,B,123482,26452,41417,24292,0.116384563601885,100,0.00379283230001512,0.145663843943747
SIRI,B,123420,18552,78014,13549,0.00617286004523836,608,0.000954128934885727,0.01
NBR,B,122295,4100,82963,12048,0.00555637621274687,150,0.000853658536585366,0.01
RAD,B,121183,9422,24341,82936,0.0143491775341406,118,0.000649331352154532,0.01
F,S,120777,30713,1,90056,0.00523936671097488,9,0.001,0.01
AAPL,S,119948,15540,4850,91409,0.0153682293011016,83,0.001,0.0377902187902188
BSCI,S,118764,46252,52984,0,0.320078614828861,286,0.000182911009253654,0.01
AMZN,B,114098,7990,31901,1055,0.0812900600264523,15,0.0990260325406759,0.934295369211514
YANG,S,112740,20415,54372,37953,0.198930074836296,715,0.001,0.01
FCX,S,110313,20207,0,89991,0.0130728806464823,100,0.001,0.0104948780125699
SWN,S,109796,4764,61651,29441,0.00240059379927226,600,0.00237195633921075,0.01
NE,B,108581,1200,66284,28189,0.00197473003794773,452,0.000666666666666667,0.01
JD,B,108422,8296,21590,68769,0.0299977581231875,100,0.001,0.0132835101253616
TBT,B,108403,4348,40677,56467,0.0284756241322401,180,0.00109199632014719,0.0169135234590616
DIA,B,106243,4279,44481,22414,0.0158175675176141,48,0.00273311521383501,0.0521126431409208
ABEV,B,105989,3108,79168,1611,0.00224803134513719,852,0.00045045045045045,0.01
SQ,S,104740,16534,14755,58175,0.0636679746313888,300,0.00110886657796057,0.0319946776339664
AKS,B,104089,2685,79798,3396,0.00246501469369094,200,0.000201489757914339,0.01
MNKD,B,103618,1950,47758,43526,0.0536835150313842,324,0.000692307692307692,0.01
EEM,B,103447,5312,35964,54134,0.000417720239890317,100,0.000943524096385542,0.0103765060240964
JAGX,B,103334,1800,40931,48500,0.101214574898785,738,0.001,0.0025
AGCO,B,102381,1688,67332,9834,0.0385238606020494,503,0.00991706161137441,0.244123222748815
APRN,B,97865,4715,73956,2037,0.073046415070955,300,0.000469353128313892,0.0103923647932131
YINN,B,97484,7917,61067,7598,0.0345059035299143,100,0.00176405203991411,0.051168371858027
PLUG,B,97316,9778,31971,47136,0.0310008211508159,100,0.000856821435876457,0.01
BSPM,B,95741,10766,32698,35242,0.248855808792936,124,0.00142857142857143,0.036160133754412
CVRS,B,94759,2024,9072,81234,0.130986280093192,124,0.001,0.01
CVX,B,94563,15311,44158,20738,0.0949648944352098,50,0.00122154006923127,0.0380752400235125
ABEV,S,94352,528,68849,503,0.000381904938942225,852,0.0,0.01
HMY,B,92438,100,77755,101,0.00023307252517766,1068,0.0,0.01
BABA,B,90371,12688,23993,17228,0.0410306824649454,85,0.00488634930643127,0.0785348360655738
ETP,B,89725,15923,17681,47675,0.0458846989528041,162,0.00115072536582302,0.0101017396219305
GE,S,89534,23693,0,65841,0.00339708062980123,212,0.001,0.01
DB,B,89438,6405,58421,7580,0.0153408029431348,100,0.000693989071038251,0.0123419203747073
CSLT,B,88511,0,0,0,0.0,0,0.0,0.0
MARK,B,87853,14862,28692,30326,0.114665308767707,125,0.00103700713228368,0.0246090701116943
MS,B,86749,16509,8355,56129,0.0506549334020638,100,0.000957598885456418,0.0115658125870737
ZNGA,B,86733,9916,66996,450,0.00504353584618335,4,0.000989915288422751,0.01
QID,B,86046,14576,62732,900,0.0228924669711457,100,0.001,0.01
BX,B,84535,11463,21530,43609,0.0634450618787221,100,0.00096589025560499,0.0183093431038995
BHP,B,83799,1986,260,80943,0.0227223321853941,89,0.001,0.01
SCHF,B,83379,1929,14221,48558,0.0108250373180395,52,0.000955417314670814,0.00948159668221877
UWT,B,83043,15250,54341,10100,0.351123595505618,250,0.000967213114754098,0.0247495081967213
TERP,B,82954,1800,9487,40930,0.0450439178198744,100,0.000666666666666667,0.02
SCHB,B,81121,915,47590,0,0.0149776562832496,80,0.00327868852459016,0.0247540983606557
IEMG,B,80600,3770,56548,1001,0.00197859651903468,100,0.000180636604774536,0.01
MRO,B,80593,10523,14734,50764,0.00793612486632347,200,0.000923976052456524,0.01
WAB,B,80247,600,56337,15535,0.0174825174825175,590,0.0201666666666667,0.276666666666667
ENB,B,79351,20150,5751,48489,0.111156468589333,100,0.000964367245657568,0.0104818858560794
RIG,S,79321,21230,0,58091,0.0150052514846223,600,0.001,0.01
BIOA,B,78740,2500,56147,3040,0.0318361837329836,200,0.00066,0.001712
WPX,B,78133,3500,3263,48053,0.00488938807212825,31,0.000771428571428571,0.01
BP,B,77643,11498,9129,51307,0.0288971434603186,100,0.0009826056705514,0.01
BRK.B,B,76982,19069,11757,20043,0.0630513563200148,30,0.00155938958519062,0.0667093187896586
ESV,S,76961,2444,55840,3324,0.0017029780515116,552,0.000667757774140753,0.01
KLDX,B,76650,2500,31696,39836,0.00661696006267585,1333,0.001,0.01
SSO,B,74878,13195,12128,40464,0.122693967120434,112,0.0010401667298219,0.0593937097385373
AKER,S,73964,12589,20257,31241,0.0168853622191194,477,0.001,0.00382296449281118
HMNY,B,73626,3650,41282,13583,0.161633159153308,138,0.00121917808219178,0.0273972602739726
ABBV,B,73436,16066,3021,44591,0.0775580744202213,50,0.00153504294784016,0.0511969376322669
NOK,S,73017,14763,0,58254,0.0101683427936184,100,0.00102709476393687,0.01
EGO,B,71260,5800,27354,32978,0.00899771644162033,1000,0.001,0.01
MSFT,S,70669,25575,5911,38831,0.0233489144923038,10,0.00108582600195503,0.0136121212121212
GNCA,B,70218,4108,36671,18999,0.0863333543492424,283,0.000975170399221032,0.012682570593963
TZA,B,69373,3146,42857,17700,0.00405946483711172,100,0.000922759059122695,0.00936427209154482
DWT,B,69311,6495,17340,35154,0.0459007356838468,154,0.000877906081601232,0.0110777521170131
EWJ,B,68346,5753,2747,57796,0.00488097480354776,70,0.001,0.01
RRC,B,68342,10015,48021,8472,0.0100679068504994,100,0.000890664003994009,0.0106040938592112
MRO,S,67094,4421,0,62673,0.00333418303088625,300,0.001,0.01
KGC,B,66520,2375,52956,2400,0.0016478328049861,1256,0.001,0.01
GEN,B,66415,1800,30143,26400,0.121984277582001,1126,0.001,0.0099
GUSH,B,66403,3860,51605,5555,0.0933494558645707,100,0.001,0.0478549222797927
DB,S,66003,7959,0,57644,0.0190628338211413,100,0.00105025757004649,0.01
GDXJ,S,65896,840,63569,760,0.00159044521105587,300,0.001,0.01
SCHE,B,65010,1762,39430,1541,0.0498458230784464,70,0.000511918274687855,0.0174120317820658
DUK,B,64713,18913,6586,32884,0.143690692356199,50,0.00104467826362819,0.0154433458467721
WTW,B,62584,4920,24840,6771,0.0467125563731308,100,0.00750060975609756,0.190565040650406
TEUM,B,62583,6600,41237,10400,0.20066889632107,200,0.001,0.0106060606060606
WFT,B,62353,9736,29018,14070,0.00296355641380452,200,0.000876746096959737,0.01
TSLA,B,62251,2628,17801,237,0.0202409193135956,50,0.0455783866057839,0.315920852359209
FDC,B,62241,4796,37841,7161,0.0134809605324923,100,0.000796497080900751,0.01
KODK,B,62199,20658,0,213,0.0512418547080842,200,0.00497531222770839,0.0536547584470907
T,S,62078,8724,10020,43334,0.00467961983721102,100,0.001,0.0101146263182027
VOO,B,61842,1337,22074,600,0.00627726054152523,28,0.00279655946148093,0.0661555721765146
IWM,S,61812,6604,569,54583,0.009487905936981,100,0.001,0.0159751665657177
HD,B,61545,12740,5874,14160,0.0765675615575549,34,0.00423822605965463,0.0842904238618524
VWO,B,61475,8577,28990,5510,0.00398647285693968,91,0.000853795033228402,0.01
TEVA,B,61070,1298,46376,1027,0.00155675997231894,250,0.000922958397534669,0.01
TRXC,B,60766,4878,47564,1805,0.0820866638620109,295,0.0009179991799918,0.012039770397704
CNET,B,60475,6025,800,53000,0.20736534159353,300,0.001,0.0171535269709544
RSYS,B,60466,1672,43323,47,0.344955642665566,388,0.000598086124401914,0.0129992822966507
V,B,60295,21670,5477,15058,0.0691424359706583,36,0.00161841255191509,0.0343036455929857
BB,S,60250,2550,0,57700,0.00779816513761468,250,0.001,0.01
NTNX,S,59660,5743,0,53017,0.0353903226601592,200,0.001,0.0347013755876719
FCX,B,59500,5684,37743,2102,0.00367725311004135,125,0.00114074595355384,0.0114074595355384
QCOM,B,59477,3423,37223,2395,0.00821657381114122,100,0.000573473561203623,0.0233800759567631
SLV,B,59459,13396,26271,12700,0.00933069859740014,256,0.001,0.01
PYPL,B,58853,18763,4848,26815,0.04345942891026,50,0.00108212972339178,0.0257282950487662
NVG,B,58811,292,50317,142,0.0319614711033275,342,0.0,0.01
FCEL,B,58811,2100,33745,15200,0.065114260022945,1000,0.00088,0.01
OAS,B,58746,6222,9147,36931,0.00688489870169533,300,0.000984410157505625,0.01
KMX,B,58486,1853,32914,18835,0.0198377012675574,175,0.000835402050728548,0.0576794387479763
CVS,B,58184,11926,4722,28633,0.0374680331010562,100,0.00213256749958075,0.0215034378668455
SPWR,B,58017,6761,20348,25063,0.0598069829363008,100,0.000723117881970123,0.0112572104718237
BB,B,57666,5361,11631,34873,0.016394495412844,100,0.001,0.01
NOK,B,57623,1796,41891,0,0.00123703472582393,333,0.000498886414253898,0.01
ITUB,B,57501,1440,1496,47056,0.00124150024959328,904,0.000722222222222222,0.01
WFC,B,57296,9955,19607,15450,0.00711542062821552,100,0.000901356102461075,0.0103616273229533
IVV,B,55747,6349,28527,467,0.033012515533925,29,0.000980784375492203,0.0356575838714758
PED,B,55668,5545,5891,41620,0.388686387214356,200,0.000626690712353472,0.00348560865644725
SPXU,B,55578,410,43811,0,0.000419815281276238,369,0.001,0.01
GSAT,B,55446,1200,42173,1066,0.0144686392244809,592,0.000833333333333333,0.00385
NLST,B,55365,0,43480,0,0.0,555,0.0,0.0
XXII,B,54150,10762,22795,15545,0.117072427822379,100,0.00102787585950567,0.01
RGLS,B,53902,900,5950,45756,0.105423450860958,850,0.000888888888888889,0.01
RIG,B,53886,6000,10436,34800,0.00424076820102372,264,0.000966666666666667,0.01
IMNP,B,53495,3006,27254,7500,0.0635988575055538,206,0.001,0.00416793080505655
SPAB,B,53376,2881,296,49948,0.213044442801154,155,0.001,0.0100277681360639
SPXL,S,53361,14256,26693,12400,0.0436544026457214,200,0.001,0.0152623456790123
CMCSA,S,53249,6006,100,46809,0.00295441174445076,100,0.000975024975024975,0.01
XOM,B,53246,3503,21498,5382,0.0118705523551339,100,0.000942906080502427,0.0196374536111904
MRK,B,52750,13109,7653,21224,0.0505553413035095,63,0.0010285300175452,0.0132107712258754
CMG,B,52468,3513,10955,9490,0.0476597476597477,50,0.0239319669797894,0.341605465414176
MYD,B,52114,1600,0,50100,0.188656997995519,400,0.001,0.02625
TNA,B,51516,7325,23306,8933,0.0738943588088128,100,0.000972696245733788,0.0559590443686007
VIXY,S,51472,1667,44921,4758,0.00663472024325981,50,0.001,0.0334733053389322
LULU,B,51461,10676,5093,18186,0.11446215865596,100,0.0031777819408018,0.0631790932933683
MCHP,B,51375,3778,13935,25297,0.0180588418058842,100,0.00165166754896771,0.0438168343038645
UTX,B,51248,18947,861,16739,0.0451784892496322,23,0.0012776165092099,0.0576455375521191
DLNG,B,51100,600,650,49000,0.101334234082081,100,0.00366666666666667,0.045
IBIO,B,51086,1000,2210,47000,0.220945647370747,200,0.001,0.003
NRZ,B,50586,6768,10497,28099,0.0189696200190033,100,0.000931146572104019,0.01
CEM,B,50558,100,28791,11150,0.00783146683373796,1875,0.0,0.05
MYSZ,B,50274,3002,28428,13201,0.105939231393584,200,0.000966688874083944,0.01
CNC,B,50041,6141,12550,3890,0.0774342420497819,75,0.00950773489659665,0.087155186451718
MAT,B,49946,8597,16573,17352,0.0141012329762508,133,0.00097708502966151,0.0286076538327323
X,S,49398,22053,4003,23342,0.0930514181554275,400,0.001,0.0141726749195121
AMC,B,49263,5508,16428,25322,0.0212486063799828,300,0.00345679012345679,0.0536310820624546
NETE,B,49245,5602,16663,4229,0.0854993055661544,100,0.00269671545876473,0.0709835772938236
FEYE,S,49105,5300,12216,31589,0.0158266592609846,600,0.001,0.01
VIXY,B,48989,1043,36435,1387,0.00415117769269345,75,0.001,0.0391083413231064
WLL,S,48668,4458,900,43310,0.0225932007541203,600,0.001,0.0122431583669807
ROKU,B,48650,1288,28134,110,0.0204909556612629,100,0.0112577639751553,0.0942624223602484
MVC,B,48590,800,0,47790,0.533333333333333,48590,0.001,0.09
TCRD,B,48500,1000,50,47400,0.222766763198931,1000,0.001,0.04
SCHX,B,48470,200,26948,100,0.00471275743437485,76,0.0,0.02
HAL,B,48318,7235,24275,12054,0.0319347092992461,100,0.00118147892190739,0.0104464409122322
SDR,B,48289,0,41786,0,0.0,100,0.0,0.0
SRNE,S,47853,8227,0,0,0.0526399979524979,480,0.005,0.0589947733074025
VKTX,B,47529,5828,27601,4562,0.0862947168917318,100,0.000982841455044612,0.0304221002059025
SOXS,B,47302,1841,41308,120,0.0295098259224826,300,0.000837045084193373,0.0304399782726779
WYNN,S,47235,2450,300,25716,0.0108240886780032,130,0.001,0.126530612244898
DCIX,B,46810,240,36570,50,0.0270544470747379,117,0.00454166666666667,0.0433333333333333
OHGI,B,46648,4650,27389,7688,0.0965230928905034,216,0.000935483870967742,0.0196774193548387
EARS,B,46474,1456,26792,11600,0.101953644702752,200,0.001,0.00620604395604396
SCHD,B,46355,140,12380,0,0.00221736513668472,65,0.0107142857142857,0.0457142857142857
KBH,B,46303,2970,2559,38291,0.021654490572641,115,0.001,0.025959595959596
CEN,B,46054,800,33919,278,0.112170499158721,164,0.001375,0.03125
GLUU,B,45780,2323,26056,13681,0.0241870828691315,250,0.000956952216960827,0.01
NOG,B,45459,4215,22801,15365,0.0725723140495868,531,0.00118979833926453,0.01
CLM,B,45234,3089,31763,3683,0.303676759732599,294,-0.000197798640336679,0.0371932664292651
NXTD,B,45016,3700,15876,17300,0.151626915826572,117,0.000972972972972973,0.0254054054054054
IMGN,B,44596,1705,37157,1431,0.0101562453462952,150,0.000638123167155425,0.0251260997067449
TMFC,B,44547,3415,22948,0,0.0843543128149392,100,0.00645680819912152,0.0317423133235725
GOOS,B,44363,2450,26722,573,0.0414600714128577,100,0.00404081632653061,0.0393877551020408
TRNC,B,44170,1077,29276,1944,0.0384807774760612,157,0.0181058495821727,0.293156917363045
CY,B,43980,1890,30819,3216,0.00461339054913993,100,0.000894179894179894,0.01
TAT,B,43775,2339,31424,3926,0.109688613768524,105,0.00108336896109448,0.0238349722103463
UPRO,B,43688,11950,11845,4200,0.121107091098882,100,0.00105824267782427,0.104170711297071
XGTI,B,43352,2000,2777,37800,0.232558139534884,1000,0.001,0.015
PBR,S,43324,4959,616,37749,0.00303968881040225,100,0.001,0.01
UDOW,B,43203,2052,22626,66,0.0201158721289298,100,0.00582943469785575,0.0846198830409357
ARRY,B,43194,3812,25660,6250,0.014463664406561,100,0.000897166841552991,0.0297639034627492
SPI,B,43099,100,40714,63,0.0121050720251785,125,0.0,0.0001
DUST,B,42755,3415,27910,3664,0.0158830560581185,100,0.000636896046852123,0.0279414348462665
GOF,B,42588,1535,24177,1600,0.125152874031798,100,0.000651465798045603,0.0328403908794788
OAS,S,42427,3620,0,38807,0.00400567876890664,1169,0.001,0.01
GM,B,41935,3622,20106,12473,0.00468724724517461,100,0.000915516289342904,0.0214715626725566
UGAZ,B,41634,3518,20885,100,0.0458055023892296,100,0.00244172825469017,0.0922171688459352
LVS,S,41624,1911,0,39713,0.0193121987206047,281,0.001,0.0188540031397174
JNJ,B,41422,3313,7097,16327,0.00945960608292931,49,0.00256474494415937,0.0539480833081799
SGYP,B,41274,2855,29345,3876,0.017110767497333,413,0.000770577933450088,0.01
ARRY,S,41208,14121,3655,18705,0.0535785427820168,200,0.00096459174279442,0.0149840662842575
BLCM,B,41001,700,13225,4350,0.0346140533056421,400,0.001,0.0214285714285714
KRE,S,40832,1132,0,39700,0.00369950357368123,100,0.001,0.0102826855123675
UAL,B,40730,2981,11263,10027,0.0171050517569832,100,0.00153371351895337,0.0409929553840993
RDFN,B,40723,1600,22587,3902,0.00770223172164135,100,0.0064375,0.089375
ENDP,B,40708,3345,17236,15287,0.00680597379344022,216,0.000269058295964126,0.01
XNET,B,40587,1905,26082,662,0.0386660712835918,100,0.00135223097112861,0.0415958005249344
ACTA,B,40317,900,23373,3518,0.00419631283978478,500,0.0,0.00195555555555556
CTL,B,40134,3362,10021,21400,0.00928862709560489,104,0.00093575252825699,0.01
NG,B,40118,2000,0,38118,0.018423161598762,5118,0.001,0.01
VEA,B,39577,4067,10694,14638,0.00324162414376328,100,0.000971231866240472,0.01
OSTK,S,39569,11830,300,20784,0.0520501053761643,130,0.00309839391377853,0.147654268808115
EFA,B,39257,4340,5167,28191,0.00107105407268311,61,0.001,0.01
EDZ,B,39237,445,37151,0,0.00311099614795758,150,0.00156179775280899,0.0160674157303371
BLUE,B,39048,1253,9562,2575,0.0412537451025582,100,0.0687350359138069,0.577334397446129
NEM,S,39023,3404,0,35619,0.00663991713757932,100,0.001,0.0108813160987074
BZQ,B,38918,4560,28469,2908,0.527472527472527,387,0.001,0.0315350877192982
VKTX,S,38735,6515,11280,12344,0.0964670694148306,150,0.000982348426707598,0.0289485801995395
ERY,B,38676,714,34569,1350,0.00892288081580625,329,0.001,0.0345518207282913
CY,S,38527,7018,50,31459,0.0171305687163302,59,0.001,0.01
TMF,S,38450,1759,34191,2500,0.10388613276636,213,0.001,0.0200909607731666
ALN,B,38400,1000,0,37400,0.188679245283019,38400,0.001,0.004
NAT,B,37975,2442,27926,1079,0.0474644793873545,250,0.0017997542997543,0.01
QD,B,37894,3186,21846,1665,0.0527387396335105,100,0.000441305712492153,0.03015065913371
ETG,B,37705,400,29840,2919,0.015008254539997,204,0.0,0.0175
IBM,B,37214,7327,11273,5771,0.0298123049505434,33,0.00315831854783677,0.0583826941449434
PYPL,S,37185,5975,0,26902,0.0138394759760594,200,0.001,0.0267096234309623
NVAX,B,37076,3322,25381,1504,0.0138319842776723,232,0.000909692956050572,0.01
VLO,B,37031,1265,1455,30423,0.00975312639743412,89,0.00127747035573123,0.0602608695652174
CLDX,B,36995,1407,2793,32055,0.0198883313308361,100,0.000710732054015636,0.01
RIO,B,36976,12382,5467,15103,0.0696690411082228,100,0.000983847520594411,0.017523017283153
NVTA,B,36741,1098,25691,1088,0.0585100714057338,155,-0.00163934426229508,0.0236065573770492
LYG,B,36684,8818,18274,5004,0.0139000764519968,1038,0.000964504422771604,0.01
QLD,B,36440,6437,13979,8315,0.0882070817803113,100,0.001,0.0410828025477707
PLM,B,36386,0,31484,0,0.0,441,0.0,0.0
MARK,S,36344,9175,2050,11918,0.0707881986235842,400,0.001,0.0322070844686648
CAT,B,36328,6466,4841,13837,0.0401774618481881,57,0.00815017012063099,0.0984271574389112
SO,B,36213,6870,3043,24415,0.0249164916709282,100,0.001,0.0100655021834061
SDT,B,36200,2000,0,34200,0.476190476190476,4100,0.001,0.01195
AGN,B,36101,5803,3854,4458,0.076206860324631,52,0.00183405135274858,0.0802240220575564
DNP,B,35800,517,27727,153,0.126591576885406,188,0.000386847195357834,0.01678916827853
SXCP,B,35416,1961,1775,30780,0.065364487850405,100,0.00258286588475268,0.0973992860785314
DIS,S,35256,7199,0,26839,0.0333166726830126,10,0.00100125017363523,0.0443089317960828
NEPT,B,35134,3084,13819,14654,0.243890865954923,200,0.000805447470817121,0.0186997405966278
WTI,B,35051,2071,4679,26600,0.0107125861248474,222,0.000903428295509416,0.0109657170449058
CLNE,B,34867,1779,4950,27000,0.039882527014303,1000,0.000765598650927487,0.01
HOV,B,34775,200,30771,0,0.00138103425655473,2200,0.0,0.01
CVE,B,34750,2210,11464,15404,0.00323393495254457,300,0.000420814479638009,0.01
DHR,S,34601,5703,13099,11110,0.0505383490628739,40,0.00109994739610731,0.0371523759424864
SPXS,S,34546,423,33373,0,0.00202988684460568,100,0.001,0.0193144208037825
PDS,B,34160,1180,1666,29374,0.0020668177662254,792,0.001,0.01
ZIOP,B,34107,946,24970,133,0.00917635875100639,224,0.000260042283298097,0.01
RLGT,B,34070,0,28960,0,0.0,1006,0.0,0.0
STI,B,33933,5591,2687,23198,0.0356794149367266,43,0.001,0.0149311393310678
WFC-T,B,33721,0,29048,0,0.0,200,0.0,0.0
DFEN,B,33668,680,17457,482,0.355648535564854,20,0.000294117647058824,0.217352941176471
LTBR,B,33490,4241,14151,13900,0.231495633187773,600,0.001,0.0114147606696534
CYS,B,33028,700,29647,388,0.00355499578479071,100,0.0,0.01
KERX,B,32928,1200,18019,7923,0.00749793806703157,112,0.00116666666666667,0.01
VIPS,B,32868,7079,3044,19868,0.0173127246936829,100,0.000908179121344823,0.0100706314451194
C,B,32804,1819,19452,1866,0.00484139700520071,100,0.000677844969763606,0.0187520615722925
SCHG,B,32688,655,7609,159,0.013725325845522,60,0.00564885496183206,0.0459847328244275
