symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTRM,B,26672349,15277,1262538,621734,0.00451961522474561,840,0.0011309157557112,0.0105236630228448
SNDL,E,5998682,69525,5432072,411485,0.00546325451552425,182,0.00113140596907587,0.01
PLTR,B,3693785,42217,3342647,152004,0.00908624844283091,100,0.00147030816969467,0.0129980813416396
GEVO,E,3582713,900,714027,34500,0.0027643315232081,1400,0.002,0.03
AVGR,B,3523879,1111,3226718,50391,0.000679980659415988,300,0.00208010801080108,0.01
NTNX,B,3306926,0,2925099,0,0.0,50000,0.0,0.0
ONTX,B,3015400,11672,2421141,271703,0.00336605664099731,700,0.001,0.01
DNN,S,3008203,20745,2790257,72432,0.014460446548627,432,0.00105784526391902,0.0100482043865992
ONTX,T,2942280,7722,1694312,112431,0.0022269267804816,1600,0.001,0.0101295001295001
TZA,B,2931306,1214,2823674,59518,0.000833792354110377,2200,0.001,0.01
JFU,B,2861560,21644,2469113,199917,0.0282812022254918,300,0.00126335243023471,0.0192556828682314
AMC,B,2522227,22425,2041698,311457,0.0174251901812841,200,0.00109453734671126,0.0108722408026756
MOTS,B,2439601,3001,2129537,200487,0.00861479988747079,500,0.0013998667110963,0.0116661112962346
EBON,B,2346297,13950,1925809,99437,0.0159456453528446,200,0.00828451612903226,0.0502831541218638
SUPV,B,2326799,9620,1920012,128448,0.0163121072461704,200,0.00146122661122661,0.0248918918918919
AGRX,B,2313687,0,2288424,0,0.0,79223,0.0,0.0
UVXY,B,2290340,48635,1854944,375067,0.0156222947668605,200,0.001,0.0100822452965971
TZA,S,2209217,3000,2199571,4346,0.00206044239071757,2400,0.001,0.01
SHIP,S,2037684,2970,1831453,156466,0.00217476308262782,392,0.00168956228956229,0.01
UAVS,E,2010118,162,339732,0,0.000579963340588842,400,0.01,0.03
UVXY,S,1983952,10817,971082,999808,0.00347458337602817,304,0.00111093648886013,0.01
JAGX,B,1983536,818,1718642,75214,0.00108610502555932,500,0.001,0.01
SPCE,B,1778150,1530,1449606,7951,0.0121291877408001,100,0.0105228758169935,0.083921568627451
EBON,T,1684351,4030,1398263,65779,0.00460651976859954,300,0.00755086848635236,0.0604218362282878
SNDL,B,1673738,79635,1399209,171454,0.00625769540947535,181,0.00133153764048471,0.01
SOS,E,1646494,37044,1072997,286174,0.0353824405898984,210,0.00117006802721088,0.0187935968038009
CLOV,T,1583219,200,426385,800,0.00117967653269474,200,0.001,0.02
SOS,B,1571969,38187,1136597,203385,0.0364741728432796,125,0.00119108597166575,0.0202453714614921
JFU,E,1510385,19510,1241237,103041,0.0254928042607348,300,0.00110456176319836,0.0232752434648898
DPW,B,1497610,4882,1079445,240307,0.0121087655855092,165,0.00152191724702991,0.030931995083982
HEPA,B,1408433,2244,593334,77230,0.00453540404305804,200,0.001,0.0108912655971479
IAU,B,1388731,12170,1350814,1147,0.0370187861974984,100,0.001,0.01
NAKD,B,1384892,6755,1145237,118097,0.00352824792065804,900,0.00111843079200592,0.01
TQQQ,B,1362184,6840,1296196,41360,0.0279730575288012,100,0.00116973684210526,0.019312865497076
UVXY,T,1356686,49361,997105,305647,0.0158554969052534,200,0.00100056724944794,0.01
NAKD,S,1352470,5471,1263748,83251,0.00285759354166101,200,0.001,0.01
CEI,E,1342664,4200,1098545,163529,0.00505580647335831,600,0.002,0.0247619047619048
IDEX,S,1309892,20320,682472,606880,0.0538956302632451,135,0.00101968503937008,0.01
AVGR,E,1266228,600,1084748,60646,0.000367226278712505,1000,0.00166666666666667,0.01
DNN,E,1220507,243,785117,4257,0.000169384840265913,200,0.00264609053497942,0.01
CEI,B,1216858,2820,1055233,65829,0.00339461291782629,300,0.001,0.0167375886524823
CTXR,B,1199712,11870,811973,318569,0.00807851747294173,300,0.001,0.01
SUPV,T,1188210,1920,1008947,66050,0.00325563886825854,700,0.001,0.0235416666666667
SHY,B,1180127,21943,111409,1046775,0.468327143893798,360,0.001,0.01
X,T,1172081,200,611775,1800,0.000728143852099421,300,0.001,0.01
IAU,S,1075614,10217,1058145,3930,0.031078137927678,1600,0.001,0.01
CCIV,B,1039711,36573,602443,87705,0.0489932229591516,100,0.00651532551335685,0.0870027069149373
RIGL,B,1009440,8434,812345,173022,0.0356949382089047,200,0.00110671093194214,0.01343846336258
VTGN,B,983152,2102,592949,108567,0.00356543730885813,700,0.001,0.0138058991436727
MVIS,E,968074,800,805280,34997,0.006132946957675,300,0.001,0.01625
MOTS,S,938844,800,894835,37218,0.00229651446517049,300,0.001,0.01125
TLRY,E,932768,18561,617556,132356,0.0262797595871355,200,0.00164856419373956,0.0378050751575885
SQQQ,T,897057,112313,574584,189400,0.0323028767516099,250,0.001,0.01
LGHL,B,886045,4600,708950,52319,0.0215122151969771,200,0.00180434782608696,0.0384782608695652
SUPV,S,885884,3070,753494,75140,0.00520563089872589,500,0.001,0.0147882736156352
MOTS,T,880354,1500,729361,91216,0.00430596462219466,700,0.001,0.0106666666666667
APHA,B,875827,24225,634731,175449,0.079572068151136,100,0.00109465428276574,0.0209989680082559
MICT,B,844325,1963,799109,19668,0.00688909711766915,300,0.001,0.0125471217524198
CNET,E,836930,1236,648115,51469,0.00863496321757173,454,0.00199029126213592,0.0238187702265372
KODK,S,827886,700,700965,124701,0.0128749839062701,1500,0.001,0.0128571428571429
NSPR,E,820215,100,410939,129513,0.000913884649479543,200,0.001,0.02
DFFN,S,811708,1549,516917,218395,0.00939915777721144,225,0.001,0.010645577792124
TNXP,E,796487,1688,719227,4572,0.00275351774942336,300,0.001,0.01
CTRM,E,780976,1456,646127,9993,0.000430749477464791,250,0.001,0.0113736263736264
TLRY,B,774344,29925,439019,155046,0.0423695816844475,100,0.00190295739348371,0.0385500417710944
EAST,B,766500,0,7900,0,0.0,1100,0.0,0.0
AMC,S,766491,5727,656751,102402,0.00445012549245103,500,0.0010698445957744,0.0120953378732321
SQQQ,B,763299,65625,632939,64725,0.0188747187487147,200,0.001,0.01
TBLT,B,762717,0,762717,0,0.0,4100,0.0,0.0
NIO,B,751387,39345,453228,226036,0.0345982878925778,100,0.00105085779641632,0.0194662600076249
JE,T,744961,500,694748,49413,0.0147357873331172,45286,0.001,0.01
AAPL,B,741079,10755,509397,113410,0.0123885120308521,66,0.00117396559739656,0.0172775453277545
NAKD,E,739779,1612,688215,952,0.000841974189208106,1200,0.001,0.01
TZA,T,727336,0,683186,0,0.0,3000,0.0,0.0
SDS,S,723821,0,625297,0,0.0,1000,0.0,0.0
DNN,B,718281,29003,523948,100617,0.0202167428898448,500,0.00113791676723098,0.01
AAPL,T,715612,9117,544255,59615,0.0105017260981198,100,0.001,0.014400570363058
NBY,S,713332,1100,597354,61377,0.0045683339701314,770,0.001,0.0154545454545455
LKCO,E,707717,3205,519994,56379,0.00165680253136681,300,0.00112480499219969,0.0103120124804992
SFTW,B,699297,500,413296,2600,0.001591743309107,200,0.009,0.072
JAGX,T,695937,1100,503969,51270,0.00146053243045874,933,0.001,0.0172727272727273
FNGU,B,692591,5402,633870,49664,0.154537132395011,100,0.001,0.0353905960755276
USWS,B,671822,2366,577266,49124,0.0054309028933445,195,0.00116906170752325,0.0116906170752325
ONTX,S,658456,6165,237230,151525,0.00177790774432389,800,0.001,0.01
IDEX,B,650548,4455,486657,148536,0.0118161925601751,100,0.001,0.01
RIOT,B,641437,4027,396892,9089,0.00519301322432347,119,0.016195679165632,0.159125900173827
ANY,B,635342,1700,158557,17602,0.0671777444084407,400,0.00152941176470588,0.0288235294117647
JFU,S,635069,9191,440816,174661,0.0120094497160643,200,0.0011958437602002,0.0179327603089979
BBI,B,628932,0,266032,0,0.0,50000,0.0,0.0
CAPA,B,627808,19227,424827,12529,0.0457977628720607,200,0.0257258022572424,0.150308940552348
HOTH,T,627597,2227,476401,68646,0.0171750279566575,400,0.00124382577458464,0.028652896273013
SH,B,624792,9550,604542,0,0.116828146408299,3500,0.001,0.01
SENS,B,604003,9352,554295,30188,0.0101687432925112,100,0.00100898203592814,0.01
GSAT,S,601988,1800,519802,20536,0.0023747422415192,600,0.00366666666666667,0.01
ICLN,S,601975,1562,546197,18948,0.00739065427635937,200,0.001,0.01
LKCO,S,593473,3614,450240,132511,0.00186823224597805,300,0.001,0.01
HOTH,B,589609,2830,471667,34734,0.0218254733351328,300,0.001,0.0235335689045936
AMC,T,585073,1600,450313,38100,0.00124326886466241,300,0.00125,0.010625
VIAC,T,580974,900,428161,4604,0.0100539562317772,800,0.00436888888888889,0.0451333333333333
TEF,S,579648,3000,362070,214578,0.0350103280467738,59700,0.001,0.01
CTRM,S,562768,2447,554434,5887,0.000723931299008477,500,0.0011634654679199,0.01
LKCO,B,553835,14226,361677,141081,0.00735403207838511,300,0.00128117531280754,0.0102959370167299
CTXR,E,545970,777,404466,9227,0.000528812811834518,500,0.001,0.01
SDS,B,539011,7350,477361,54000,0.025928212364406,400,0.001,0.01
UAVS,B,531615,698,451595,27374,0.00249885439340131,100,0.0190974212034384,0.155759312320917
GTEC,T,522184,3666,310338,10479,0.00837626952120914,200,0.0143344244408074,0.106762138570649
CNET,B,521390,1704,364161,98488,0.0119045123970406,200,0.00141725352112676,0.0307453051643192
NXTD,B,515330,700,442388,17281,0.00227491355328498,600,0.001,0.02
JE,S,510333,3719,408595,92869,0.109604786183726,500,0.001,0.0221511158913686
TTNP,B,502719,8313,406696,59389,0.0537275811924382,300,0.00320137134608445,0.0219764224708288
USWS,E,501954,1500,376663,101974,0.0034430914370316,300,0.001,0.0133333333333333
CLF,B,499282,1370,394861,36511,0.0078937967433767,300,0.001,0.0165693430656934
JAGX,S,497859,500,422887,35764,0.000663878377481245,876,0.001,0.01
ATIF,B,488723,100,383723,49900,0.00115764858419578,300,0.001,0.01
X,S,488256,1003,407467,78686,0.0036516414182786,500,0.001,0.0119940179461615
CRBP,B,481901,100,437948,655,0.000443514050525121,300,0.001,0.01
DBX,B,481711,198,123308,175,0.00239014968614196,400,0.001,0.0150505050505051
NBY,B,478172,700,406218,52487,0.00290712161735635,500,0.001,0.0128571428571429
GOEV,T,476175,0,400959,0,0.0,700,0.0,0.0
HEPA,T,459797,760,353735,16684,0.00153605484524247,1000,0.001,0.0113157894736842
OCGN,B,457788,1317,356330,86199,0.0101475517201526,200,0.00123917995444191,0.024707668944571
ACST,B,457276,0,457276,0,0.0,11400,0.0,0.0
GPL,B,450367,800,414736,31531,0.00290045283319858,1600,0.001,0.01
TQQQ,S,449831,13413,380003,46757,0.0548541843031887,100,0.00108588682621338,0.0168306866472825
ZOM,S,449511,4947,427719,16845,0.0045235132162115,200,0.001,0.01
SENS,E,447793,801,345907,46638,0.000870954167803836,183,0.001,0.0137453183520599
CLRB,B,446619,2598,316308,56600,0.0611135941285785,1000,0.001,0.0103849114703618
RIOT,E,442892,950,306217,3502,0.00122507140876764,200,0.0131578947368421,0.126842105263158
ZNGA,T,442111,100,364611,73800,0.0001142875428864,3600,0.005,0.01
SNDL,S,439173,46664,278354,94826,0.00366684370675906,282,0.0010685753471627,0.01
GTEC,B,438200,7081,257514,3673,0.0161790410473764,107,0.0319163959892671,0.141049286823895
SHIP,B,434086,4348,137126,288812,0.00318379457349015,300,0.00228794848206072,0.01
APHA,E,421324,11695,281038,76315,0.0384146681951511,199,0.00119008123129543,0.0179033775117572
CBAT,B,420784,880,383199,3029,0.00693497671266343,156,0.00202272727272727,0.0342386363636364
QS,B,420680,5084,272600,10067,0.0170907416185107,100,0.0246854838709677,0.209110936270653
CAPA,T,420466,3557,277366,3283,0.00847259804108388,183,0.0226792240652235,0.137953331459095
SQQQ,S,402183,38394,75588,286751,0.0110426811678195,300,0.00102083658905037,0.01
BOXL,B,396286,7088,348656,24727,0.0548017226049374,300,0.001,0.011410835214447
SH,T,393949,0,390149,0,0.0,5200,0.0,0.0
EMAN,E,393619,0,389806,0,0.0,300,0.0,0.0
AEZS,E,393426,140,385840,7446,0.000259809670858263,228,0.001,0.01
HSTO,B,389555,7595,281595,59662,0.0153555947336072,300,0.00110533245556287,0.0136866359447005
PLTR,T,386191,2370,211876,122162,0.00051008856170522,200,0.001,0.0163291139240506
FCEL,S,383666,3519,158973,205293,0.00955364729964897,100,0.00162517760727479,0.0238420005683433
ACB,T,371479,318,366314,2880,0.00149687210216387,200,0.001,0.01
CLOV,B,364586,1189,340931,10837,0.0070131769868702,100,0.001,0.0238687973086627
GEO,B,364107,5925,318274,29925,0.0170764535160202,310,0.001,0.0132067510548523
BNGO,S,363590,1457,268296,69910,0.00735654237459292,338,0.001,0.0153809196980096
ZYNE,B,357643,2991,274653,72912,0.0212602622880904,300,0.001,0.0226746907388833
LODE,B,350490,1110,254707,86396,0.00523515762069161,200,0.00181081081081081,0.0273873873873874
NXTD,E,348167,1127,294661,42279,0.00366261082078881,600,0.001,0.0162111801242236
WPRT,E,348034,1600,311272,21762,0.0114669036493421,1400,0.001,0.026875
IAU,T,346494,0,346494,0,0.0,8300,0.0,0.0
BNGO,B,346358,2270,308668,16641,0.0114614627250006,150,0.0015431718061674,0.0209251101321586
ZOM,E,344520,1537,311915,16663,0.00140542547267376,125,0.001,0.01
QS,T,344244,2631,181107,10514,0.0088445596377462,200,0.00727099961991638,0.123413150893197
GSAT,E,342781,0,285881,0,0.0,200,0.0,0.0
CHRA,T,342159,100,200875,12500,0.0075340917652377,200,0.01,0.08
NOK,S,341607,3343,320390,17874,0.00187196603470781,35,0.00103110978163326,0.01
AIKI,E,341101,2406,294341,44354,0.00207388048380201,300,0.001,0.01
DPW,S,341064,1728,275610,44925,0.00428593751162635,436,0.00132986111111111,0.02875
CRBP,T,339282,1666,238612,49304,0.00738894408174851,500,0.001,0.0106002400960384
CCIV,T,337390,6117,180733,6231,0.00819433857876384,126,0.00703236880823933,0.0802860879516103
EXPR,B,336837,600,277637,43200,0.00376647834274953,700,0.001,0.0133333333333333
CHEK,B,335936,616,277697,28784,0.00422783645959877,1300,0.001,0.0132467532467532
AR,B,335455,5116,280287,37439,0.0119463488445947,500,0.00135183737294762,0.02
SPY,B,334510,19928,280087,21910,0.00932198117360225,50,0.00624402850260939,0.0229982938578884
GSAT,B,334103,900,273093,30750,0.0011873711207596,300,0.001,0.0122222222222222
DFFN,B,332098,461,269995,28848,0.00279729614931858,300,0.001,0.0110845986984816
CLBS,B,324688,704,226403,86771,0.00380925584239204,100,0.001,0.01
NIO,T,324075,3860,143444,59839,0.00339431671788919,200,0.00136269430051813,0.0241709844559585
AMD,B,322790,16237,227909,69803,0.0679199032882821,100,0.00112637802549732,0.0198380242655663
DPW,E,320458,300,238253,5400,0.000744086373546241,700,0.001,0.0333333333333333
TRCH,E,319122,650,281022,19650,0.00166911470156229,200,0.001,0.0130769230769231
CTXR,S,315333,230,179546,200,0.000156534036965173,600,0.001,0.01
AUPH,B,313929,660,174333,122884,0.0197581128008622,2300,0.001,0.0260606060606061
AMPE,B,307666,0,295271,0,0.0,6814,0.0,0.0
IDEX,E,307542,2025,173417,83500,0.00537099661826139,199,0.001,0.0109876543209877
EDTK,B,306569,2108,221213,8281,0.0229467152887389,200,0.00188804554079696,0.0522960151802657
ARKF,B,306274,12466,151977,9212,0.0635893878258918,10,0.00145194930210172,0.0190919300497353
ATOS,B,305536,100,303036,0,0.000719124394137698,304,0.001,0.01
AAPL,S,305231,10308,187156,92144,0.0118736198990259,75,0.00128734963135429,0.0177881257275902
RIG,B,304617,0,294217,0,0.0,500,0.0,0.0
CEI,S,303049,1100,229143,34716,0.00132413979064146,400,0.001,0.0163636363636364
AEZS,B,302298,4212,274753,18728,0.00781655952610716,300,0.001,0.01
FCEL,E,301262,2050,267716,3676,0.0055654950168458,150,0.00678048780487805,0.0358536585365854
ZOM,B,299213,6510,270792,13511,0.00595271296493569,100,0.00108049155145929,0.01
AAL,B,298937,6092,215271,58682,0.0191607876933142,200,0.001,0.0103282994090611
VISL,B,292567,3959,230939,14808,0.0338943871785213,600,0.001,0.0117681232634504
GME,B,291539,1770,165746,5815,0.00776949616792647,100,0.0170847457627119,0.146587570621469
RIG,S,290303,172,193681,0,0.000467326538985086,3000,0.001,0.01
BOXL,E,289526,5700,226783,39643,0.0440702340361376,600,0.001,0.0124561403508772
ITRM,T,287035,300,262397,14538,0.00068077535774745,1300,0.001,0.01
SOS,S,286515,5300,230629,31107,0.00506227554061282,500,0.001,0.0139622641509434
BPTH,B,282544,1338,238374,18898,0.0475496641671701,400,0.00970104633781764,0.109581464872945
AIKI,B,282038,4406,188926,59010,0.00379780441048697,200,0.00109078529278257,0.01
MICT,S,281776,400,257624,5552,0.00140378952983579,400,0.001,0.0125
GHSI,E,279130,0,200530,0,0.0,1000,0.0,0.0
UAVS,S,278933,2765,220296,2894,0.00989875701684042,200,0.0104086799276673,0.138600361663653
SQ,B,278491,5340,89055,32949,0.0837673338771412,118,0.0165475655430712,0.233387640449438
LODE,E,277255,1372,230909,42088,0.0064708434735035,200,0.001,0.0272886297376093
BAC,B,277087,132,219855,0,0.000184785956267324,100,0.00781818181818182,0.01
TTNP,S,276697,3857,204079,49629,0.0249280982388108,200,0.001,0.0284599429608504
BLU,B,276221,4373,211253,25535,0.0281772726101188,250,0.001,0.0141161673908072
ITP,B,276221,0,276221,0,0.0,100,0.0,0.0
TNXP,B,276004,2242,223249,50513,0.00365721966481468,300,0.001,0.01
TRCH,B,275915,181,267915,1200,0.000464784247665807,296,0.001,0.01
SPXU,T,275888,14498,260829,561,0.152278719001754,100,0.001,0.01
AREC,B,273497,9635,156752,41335,0.168532447087633,800,0.00109340944473275,0.0235889984431759
ACB,B,272119,962,208918,25431,0.00452827346629449,100,0.001,0.0203430353430353
CHNR,B,270541,300,201041,1700,0.0207225253850936,1094,0.001,0.03
CHEK,E,266401,100,212279,46422,0.000686337087597202,100,0.001,0.01
FCEL,B,264138,2662,171337,81623,0.00722699889504562,100,0.00133809166040571,0.0292561983471074
GE,B,262421,1808,248607,8503,0.00170544960952939,200,0.0012212389380531,0.01
NCLH,B,262151,4612,202765,50465,0.0315702286993367,100,0.001,0.0175650477016479
WMT,B,258552,5225,191008,17879,0.0206511944097513,100,0.00331789473684211,0.0357377990430622
WWR,B,258001,850,182248,58331,0.00576419687783972,200,0.00311764705882353,0.0352941176470588
GHSI,S,255883,600,242281,13002,0.00409615030140839,576,0.001,0.01
NIO,S,255457,12165,156002,64829,0.0106973738013269,92,0.00108771064529388,0.0202515413070284
PULM,B,253449,382,200169,36403,0.00304545055926271,2000,0.001,0.0126178010471204
EXPR,T,250722,368,207022,37232,0.00231010671688638,800,0.001,0.01
NNDM,B,246790,9952,163241,42676,0.0132004095947029,100,0.00211434887459807,0.0194352893890675
CIDM,T,246782,100,92182,16700,0.000670825786543235,500,0.001,0.02
VTGN,T,245111,12500,174799,39525,0.0212026481259403,500,0.001048,0.01
UAL,B,244452,1953,212257,14326,0.0169032369742081,100,0.001,0.0262570404505888
GRNQ,E,243534,400,162965,19670,0.00494988244029204,500,0.001,0.025
CCL,B,242133,2783,209780,15445,0.00904884686541832,100,0.001,0.0108336327703917
LGHL,S,241757,700,123742,2850,0.00327359796475738,200,0.00228571428571429,0.04
FINV,B,240858,3800,136911,22850,0.0933615055771215,300,0.001,0.0228947368421053
AMD,S,238663,4026,185771,40899,0.0168408899820548,100,0.00107600596125186,0.0225062096373572
M,B,237727,1680,183490,48757,0.0054610526178921,300,0.001,0.0242857142857143
GRNQ,B,236519,814,207983,9750,0.0100730107659943,250,0.00112285012285012,0.0508353808353808
ASRT,S,234480,1084,223296,10100,0.00424575228933784,500,0.001,0.01
FTFT,S,234332,553,221055,3224,0.00557712672079068,200,0.001,0.0426582278481013
ITRM,B,233039,200,225112,3127,0.0004538502384983,250,0.001,0.01
FSR,S,230932,2135,159433,57429,0.0291105929834608,200,0.00268618266978923,0.0231803278688525
OGI,E,230084,3452,176887,29345,0.00810497967885309,100,0.001,0.01
WPRT,S,227360,1700,135988,55581,0.012183585127426,1100,0.001,0.0211764705882353
HSTO,S,222987,8505,87313,127169,0.0171954355772652,700,0.001,0.0129394473838918
CLVS,B,222643,1200,194081,13776,0.0167107645174767,400,0.001,0.01
CLSK,T,219567,1700,159675,4798,0.0158752392958864,200,0.00370588235294118,0.114676470588235
TEVA,B,219525,581,104113,87608,0.00454701978462309,300,0.001,0.0125817555938038
ANY,E,219320,1200,178877,16300,0.0474195842883111,500,0.001,0.0391666666666667
CLSK,B,219018,450,150543,227,0.00420226922538171,187,0.0166666666666667,0.177777777777778
AIG,S,218756,908,195045,22803,0.0182018642878621,995,0.00188105726872247,0.0369162995594714
PTE,B,218060,100,152159,5600,0.0012274155538099,400,0.001,0.01
CSCW,B,217493,500,197593,19400,0.00638430991994075,6100,0.001,0.01
TRXC,E,216508,0,213208,0,0.0,400,0.0,0.0
MOSY,B,215733,100,116962,0,0.00307815433865854,400,0.01,0.08
SBSW,S,215476,460,122271,92745,0.0174077578051088,7359,0.001,0.02
C,B,214813,4365,174782,14284,0.015067415032206,115,0.00109163802978236,0.0168820160366552
CCIV,S,213594,14203,43750,56518,0.019026351288897,192,0.00601703865380553,0.0864704639864817
FTFT,B,212977,662,198739,5889,0.00667641571277293,500,0.0112719033232628,0.0551057401812689
SQ,T,212580,3233,60554,47668,0.0507153165589509,198,0.00577111042375503,0.159690689761831
NEPT,B,211939,2255,184684,16400,0.00639397066996337,300,0.001,0.01
ACIC,B,210648,790,148616,18800,0.004253371739306,100,0.010293670886076,0.0693417721518987
INO,B,208858,1055,172711,17492,0.00959640521389523,200,0.001,0.0228436018957346
TNXP,S,207053,300,183148,16700,0.000489369268262445,1000,0.001,0.01
CLRB,E,205088,850,180969,14769,0.0199948248688575,600,0.001,0.01
AIHS,B,204666,0,179166,0,0.0,700,0.0,0.0
PLX,B,202935,1900,117918,12200,0.0751701218547239,100,0.00147368421052632,0.0321052631578947
F,B,201154,1422,197559,1073,0.00129769863823776,100,0.001,0.0100351617440225
MPLN,B,200853,0,200153,0,0.0,400,0.0,0.0
BLUE,B,200604,5315,10770,41372,0.0992178312083481,400,0.00147695202257761,0.0442238946378175
CLNE,T,200573,500,157723,10628,0.00631616179480054,200,0.0018,0.02
AEZS,S,198575,1220,143745,22826,0.00226405570319343,125,0.001,0.01
MU,B,198341,9332,117424,48646,0.0423573412734436,123,0.0012378911273039,0.0217134590655808
KOSS,B,197611,1601,160490,1400,0.0245884015235287,200,0.0136227357901312,0.183110555902561
MICT,E,196494,660,139117,53317,0.00231625272422906,300,0.001,0.01
PHIO,B,196109,100,187214,0,0.00319539862597859,200,0.01,0.04
VZ,B,195576,3629,178209,2284,0.0102755629049064,100,0.00144089280793607,0.012303664921466
PEP,T,195228,944,71718,61442,0.0223643686330253,600,0.00216525423728814,0.037478813559322
NEPT,S,195178,0,135888,0,0.0,29645,0.0,0.0
XPL,B,194686,140,173846,6800,0.00216092734653557,500,0.001,0.01
AR,E,194656,3100,112325,18031,0.00723879621154098,1600,0.001,0.0106451612903226
CHEK,S,193799,400,179543,11987,0.00274534835038881,928,0.001,0.01
IMNM,E,193320,1462,110236,3114,0.0203117619272556,162,0.107838577291382,0.69969220246238
TXMD,B,193080,2850,125678,58155,0.0111570442053836,300,0.001,0.01
BBI,E,192954,0,77954,0,0.0,2800,0.0,0.0
NGL,T,192266,600,179466,6000,0.0138834255038527,3200,0.001,0.01
ATIF,S,191739,200,183953,7586,0.00231529716839156,163,0.001,0.01
MVIS,B,190762,2878,153971,12008,0.0220632766802358,150,0.00162543432939541,0.0289367616400278
VISL,T,188687,2300,126625,50162,0.0196911064689565,2400,0.001,0.01
WIFI,B,187300,0,92300,0,0.0,30600,0.0,0.0
EYES,S,186738,0,186738,0,0.0,12761,0.0,0.0
ITUB,B,186357,0,182157,0,0.0,1700,0.0,0.0
MRO,B,185620,116,177404,5300,0.000302921890545964,200,0.001,0.0113793103448276
ITP,S,185490,900,149853,34737,0.00654174359272558,200,0.001,0.01
MKD,S,184981,6018,139720,39243,0.115882307633059,409,0.001,0.01
KOSS,T,184643,1359,125925,7040,0.0208717287136012,200,0.0168432671081678,0.163811626195732
DKNG,B,183550,533,136856,10394,0.0154081868640148,200,0.00479924953095685,0.0384427767354597
WFC,B,181105,2734,157764,9107,0.0035703325476164,100,0.001,0.01
KOLD,B,179876,10096,48635,36850,0.281932421111421,1200,0.00565530903328051,0.0602258320126783
WPRT,T,178799,1700,150768,25047,0.012183585127426,750,0.001,0.0217647058823529
AREC,T,178212,2826,124841,2599,0.0494315200279867,700,0.001,0.021861288039632
PLTR,S,176347,1403,90189,84455,0.000301963819439841,120,0.001,0.0114255167498218
EDTK,E,174509,2090,138649,5308,0.0227507755946225,200,0.00267942583732057,0.0513397129186603
AIKI,S,173723,3626,121057,49040,0.00312547407907984,300,0.001,0.01
TELL,S,172996,200,165686,2477,0.00161063015904973,334,0.001,0.01
SESN,S,172748,118,170136,200,0.000600646458476496,194,0.001,0.01
GEVO,B,172525,1673,102806,33853,0.00513858515369683,100,0.001,0.0241362821279139
APHA,S,171532,7774,102327,54821,0.0255353253996669,100,0.0012531515307435,0.0217236943658348
PXS,B,171279,0,131036,0,0.0,500,0.0,0.0
AVGR,S,171229,700,125675,11255,0.000428430658497922,1300,0.00214285714285714,0.01
TRXC,B,171017,200,154307,3760,0.000457151216479387,200,0.001,0.015
IBIO,E,170529,2000,107568,21322,0.00938024707570797,700,0.001,0.01
GNUS,T,169678,1100,161178,3800,0.00370561265567784,191,0.001,0.01
CGC,T,169638,3845,127459,26534,0.0490433673469388,180,0.00325903771131339,0.0414382314694408
UNG,T,166759,15100,82959,45600,0.047941530382548,1437,0.001,0.01
RKT,B,166686,6549,96488,55024,0.0460772104607721,75,0.001,0.0139227362956177
GHSI,B,165543,400,135126,4917,0.0027307668676056,3700,0.001,0.01
CLNE,S,164436,2524,119780,31003,0.0318839847401531,300,0.00135657686212361,0.0341164817749604
TELL,B,163104,125,133379,28800,0.00100664384940608,400,0.001,0.012
EBON,S,162402,961,149624,9605,0.00109847779097374,200,0.00813735691987513,0.0624765868886576
DM,B,162197,606,136911,9165,0.00899563578066087,126,0.01,0.0928052805280528
CBAT,T,161991,800,120327,18204,0.00630452428423948,300,0.001,0.0325
GPL,T,161647,0,158647,0,0.0,2300,0.0,0.0
TRCH,S,159786,488,146726,8250,0.00125311996055754,112,0.001,0.0161065573770492
MREO,B,159413,5351,130913,13059,0.0493753114215587,200,0.001,0.0157951784713138
VBIV,B,158105,100,141040,3165,0.000790426355976414,200,0.001,0.01
SCO,T,156419,6000,108019,42400,0.0797373981686978,300,0.001,0.01
NNDM,T,156076,500,131684,3100,0.000663203858254766,200,0.001,0.022
ITUB,T,155033,0,155033,0,0.0,1700,0.0,0.0
COTY,S,154596,1800,134007,18789,0.00809975295753479,1695,0.001,0.01
NBY,E,152635,200,120655,2400,0.000830606176387528,1000,0.001,0.01
VSTM,T,151602,700,70039,11363,0.0156138472519629,800,0.001,0.01
RAVE,S,151135,1100,105675,24967,0.0906618313689937,1870,0.001,0.0209090909090909
MOSY,E,150933,0,109364,0,0.0,300,0.0,0.0
HOTH,S,150896,400,129007,16589,0.00308487255620252,300,0.001,0.0225
BBBY,T,150392,0,148398,0,0.0,1600,0.0,0.0
INFO,B,150302,500,122275,345,0.0241919876137023,2900,0.0046,0.054
KODK,B,150249,2314,111719,24416,0.0425610182272986,400,0.001,0.0269749351771824
SPXL,B,148925,7663,137950,2208,0.147000709777667,100,0.00156113793553439,0.0184392535560485
XSPA,B,148004,100,138204,4700,0.00114569847507533,200,0.001,0.01
IDXX,B,147996,1662,24314,620,0.0928906773977197,9,0.151636582430806,1.44737665463297
ARKG,T,147564,8990,96737,20975,0.118778654194247,50,0.00378042269187987,0.0430155728587319
