symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMTD,B,6136822,37605,4999214,32881,0.0293730366627617,456,0.0083462019164005,0.0581759998611304
SQQQ,B,5846075,20021,5737777,28979,0.0220785688433683,200,0.00371192511192511,0.0220133569368316
TQQQ,B,5273257,14406,5086982,90052,0.0118988021309878,250,0.00212046983234615,0.02
REV,B,5115399,127649,3915235,506805,0.467494158973183,600,0.00283527929634721,0.054540291310017
AMTD,E,4516768,9224,3762971,37816,0.015816417167632,553,0.00680254912492726,0.0808441878161228
APDN,B,4000088,13960,3035331,18654,0.010778749186382,950,0.00176604584527221,0.03035888252149
APDN,T,3774932,5058,3173270,18579,0.00390536628830374,400,0.00278272044286279,0.0313621984974298
AEMD,B,3591521,3759,3134432,100707,0.00481974363938727,1200,0.00101090715615855,0.01
SH,B,3377647,0,3226147,0,0.0,4358,0.0,0.0
SQQQ,T,3374331,43529,3147852,98924,0.0490576712083842,325,0.00211938872970392,0.0202396628461005
AMD,B,3295732,56255,2549519,207320,0.0879650990971309,319,0.00326683360923474,0.0306336743932788
GOVX,B,3233309,5175,2756749,136491,0.00852194837395635,400,0.00109356725146199,0.013859649122807
SH,T,3174733,0,3106433,0,0.0,7100,0.0,0.0
TQQQ,T,2931607,24119,2652734,206392,0.0198141797408263,381,0.00204938271604938,0.02
KRKR,B,2621825,17796,2151038,188998,0.314198814122908,800,0.00204181163021869,0.0394358116009823
ITUB,T,2437559,92986,2152709,163864,0.0611489295768693,2400,0.002,0.02
ITUB,B,2289574,0,2280274,0,0.0,2800,0.0,0.0
AMZN,B,2272159,28706,1908669,118379,0.0621328344853335,200,0.00323608984314799,0.0513022668868018
AEMD,E,2086960,3897,1968899,29981,0.00568957710183082,914,0.00065164268259571,0.02
UVXY,T,1998237,61284,1138984,636976,0.0257985116088362,500,0.002,0.0204523180727822
AEMD,T,1907826,300,1754583,0,0.00135599962032011,1100,0.0,0.01
KRKR,T,1738233,7186,1488359,39085,0.196545713313266,900,0.00183716726914229,0.0401112837212081
REV,T,1711586,13679,1315039,170270,0.0413372140813467,461,0.0163600025174687,0.0893588086464774
GOVX,T,1441331,3425,1238782,38058,0.00423956448222849,600,0.000722627737226277,0.012043795620438
TBLT,B,1426233,5954,1199155,22589,0.0414360578946489,332,0.0129617931737137,0.084465953472576
F,B,1381475,1710,1319479,10200,0.000904224629310118,800,0.0016,0.02
PSQ,B,1333339,5,1029334,0,2.12335864376837e-05,1200,0.001,0.01
OST,T,1296817,2800,1135645,18645,0.193143322344725,600,0.00798461538461539,0.0720512820512821
BBD,B,1295143,38899,1161679,79965,0.0210505751716965,2700,0.001,0.01
TLRY,T,1250234,500,1107537,2300,0.00150080722810186,11700,0.006,0.0266666666666667
OTRK,T,1237252,4400,1107729,73165,0.00709280451102367,1700,0.000795454545454545,0.0170454545454545
AMD,T,1195770,8217,959838,59477,0.0127888606438886,325,0.00661888998023452,0.0561283907502395
SLV,B,1178113,1700,1100612,0,0.00336462433969247,2000,0.001,0.01
PSQ,T,1151388,0,948488,0,0.0,1600,0.0,0.0
OTRK,B,1116510,4827,1001382,38636,0.00848810498184913,628,0.0016346519991538,0.0865580706579226
NVDA,B,1055176,3127,706289,6944,0.0174040739040165,256,0.0172392795180394,0.0859935019102653
CZOO,B,1053164,12689,958991,679,0.00601463914535149,600,3.94042083694539e-05,0.0116707384348648
CZOO,E,1029702,2775,957927,2800,0.0013153616225353,800,3.6036036036036e-05,0.0103603603603604
SLV,T,994319,0,923771,0,0.0,2000,0.0,0.0
CCL,T,972024,2509,719593,3539,0.00166007774377636,800,0.001,0.0103985651654045
OST,B,967157,2100,778078,13470,0.176083455106638,700,0.00528571428571429,0.0564285714285714
GOVX,E,959877,688,819063,0,0.00179215218864659,952,0.01,0.0575
SOXL,B,949524,10607,665650,244570,0.0130299423827991,200,0.002,0.0202951158329644
LABU,B,938145,16218,767034,146290,0.0301153698315225,450,0.001,0.0101233197681588
MDIA,B,929580,1810,439282,2801,0.042431488384087,900,0.0125966850828729,0.131160220994475
GGB,B,916101,41794,733042,106454,0.042537837945167,2800,0.002,0.02
QQQ,T,886560,18881,760567,71830,0.0399753265962232,200,0.002029248836694,0.0450203191584117
ILAG,B,885854,379,770068,157,0.00193133812685681,800,0.0111345646437995,0.0320844327176781
VIXY,T,881674,451,816140,19883,0.00108523752323099,850,0.002,0.02
VLD,T,880545,0,880545,0,0.0,87700,0.0,0.0
TECL,T,869518,20,140095,480,0.00184026499815974,24200,0.001,0.02
UVXY,B,868565,17065,741662,76845,0.0084667826328311,250,0.002,0.0201914241960184
NOK,B,865025,0,854325,0,0.0,2800,0.0,0.0
KO,T,849676,0,803263,0,0.0,18400,0.0,0.0
UVXY,S,828790,13540,509738,293662,0.0064158797449716,1100,0.002,0.02
BULZ,T,818538,20115,624162,10100,0.0769670387699409,1700,0.0051405768746489,0.02
PSHG,B,816296,2293,736727,17046,0.0158329518191708,1500,0.000815671285236503,0.0107985666507406
QQQ,B,812161,18887,697416,61717,0.0400033333725764,200,0.00206621542083579,0.0416047480576532
TBLT,T,771217,1941,586106,10279,0.0259688466626277,352,0.00494074074074074,0.0704145609784239
SQQQ,S,749919,4563,656768,27352,0.00570025438875437,365,0.00349211067916762,0.02
VRAX,E,743114,3616,516699,22025,0.0148612729339236,300,0.018361581920904,0.167005649717514
FFIE,B,737217,480,620583,40223,0.00230042514538206,1400,0.002,0.02
SNOW,B,737150,1743,434220,2044,0.0228494527560502,287,0.0313991936082689,0.300946314804639
TQQQ,S,737100,11795,632578,10670,0.00861328933199646,400,0.00211352885525071,0.02
TSLA,B,729249,11208,207920,17333,0.0340761343461604,237,0.0800537805500207,0.69105273518342
AAPL,B,728696,10061,505796,62106,0.0388019784537195,200,0.00272284060908779,0.0314887433753257
PINS,T,727640,18980,579741,21929,0.0688458705952651,500,0.00202530933633296,0.0293738282714661
SPDW,B,722467,9812,562764,0,0.108557835924102,7100,0.001,0.01
ILAG,E,711723,200,602873,1175,0.00101917579253658,454,0.0,0.01
SHOP,B,709197,7154,460028,82407,0.0359956680674587,347,0.00256643294176969,0.0314965350332722
SCO,T,701657,720,656557,43480,0.0306882288589038,2100,0.002,0.02
VRAX,B,699230,6423,497864,14302,0.0354448139233337,300,0.0225934278971529,0.231684827656475
MARA,B,664130,5246,378891,83656,0.0571444788971605,550,0.00190909090909091,0.0230983642503179
TNXP,B,655416,2713,499047,39637,0.0251150762907715,1026,0.00168386180785613,0.025
NEE,T,651486,1799,522843,98144,0.0352340689835724,13600,0.002,0.0553300822476163
SOFI,B,649126,0,569285,0,0.0,359,0.0,0.0
NOK,T,643958,31582,561946,48230,0.030563215499193,2000,0.002,0.02
BBD,T,630801,31275,552922,31604,0.0276539903734224,2600,0.001,0.02
AMRS,B,626506,320,440906,49680,0.00536112181473973,11200,0.001,0.01
RDBX,B,606564,1916,537355,27441,0.0315090119721089,480,0.00280845511482255,0.0382515657620042
PNC,T,574950,532,376700,37085,0.0911739502999143,9200,0.0106390977443609,0.108045112781955
AMC,B,554752,600,463554,14030,0.00294613992834141,249,0.0083,0.047
TLRY,B,549169,0,502868,0,0.0,2000,0.0,0.0
FNGU,T,536220,2840,423315,17035,0.0203357333136344,690,0.002,0.0251020408163265
AUY,B,533386,0,486590,0,0.0,3298,0.0,0.0
VIXY,B,531111,4000,425177,76934,0.0108785711847901,1100,0.002,0.02
MET,T,530140,550,274419,214606,0.0271838501821097,1800,0.002,0.0266666666666667
GGB,T,520287,0,422854,0,0.0,4000,0.0,0.0
SHOP,T,513958,3007,400231,60803,0.0194398843061466,600,0.002,0.0450996737948532
HYMC,B,512989,0,507289,0,0.0,4600,0.0,0.0
NEE,S,511865,290,417291,11484,0.00522409569102176,2784,0.00410344827586207,0.0437931034482759
UBER,B,510258,5200,439479,21672,0.00670132454257016,347,0.00151923076923077,0.015
AUY,T,506260,47414,362918,58428,0.0688370110123397,1583,0.002,0.02
AMC,T,503770,6136,456869,8325,0.0350449210345019,500,0.00275212557226946,0.02454840805718
NVDA,T,500744,16050,291263,39760,0.0969061335357895,237,0.00348248753939342,0.0650065119585189
BULZ,B,499507,18367,454673,23461,0.123184412183814,544,0.00353419723131637,0.02
SH,S,497998,0,495716,0,0.0,2866,0.0,0.0
SNAP,T,497923,4900,410071,18900,0.00473269215525178,600,0.002,0.035
PINS,B,497624,600,409205,1960,0.00309033035631509,550,0.001,0.04
SPY,B,494295,17089,340802,80624,0.00989556315161864,200,0.00222085934972703,0.0486888214807083
MTC,B,486288,1000,311331,3000,0.0278800044608007,200,0.007,0.143
SXTC,B,485483,300,41678,2600,0.495049504950495,600,0.001,0.05
CORZ,E,483900,210,460400,11090,0.00178572947048869,17800,0.001,0.01
UUP,B,481875,30100,275757,121418,0.291206718071263,679,0.001,0.01
NIO,T,475837,2445,384999,6600,0.00840380490571758,400,0.00261696658097686,0.034
ABEV,T,471927,37100,399171,35656,0.00914742955791035,2700,0.002,0.02
XELA,E,467333,320,462613,1000,0.00217401642741163,431,0.001,0.01
F,T,465864,32747,383350,32967,0.0201142243118996,800,0.002,0.02
ROKU,T,465351,4162,59883,3860,0.034956939114493,395,0.0051743535988819,0.0824818577648766
IONQ,T,464552,310,453592,10550,0.012283065219114,4800,0.001,0.01
UBER,T,448872,13179,348549,16183,0.0184479608499741,400,0.00210101860425962,0.0221550635575385
ABEV,B,439952,0,439852,0,0.0,2900,0.0,0.0
JBLU,B,437954,5774,369731,8769,0.0222734847549685,1200,0.00148493245583651,0.01
ET,B,436318,180,359722,5121,0.000566308424152425,1100,0.001,0.01
RBLX,B,436127,15851,262835,93306,0.192730648721939,400,0.00220334387708992,0.0311080127121562
GOVT,B,434360,0,433260,0,0.0,1000,0.0,0.0
HIBL,T,431666,600,387466,15900,0.272727272727273,19600,0.0166666666666667,0.065
UCO,T,429237,1000,422537,3900,0.0467551898260707,5500,0.001,0.06
SIGA,B,427499,8223,289796,8565,0.0598350922407231,300,0.00562170507736972,0.0416447630426125
KGC,B,423199,10200,365899,41600,0.00959668519203249,2422,0.001,0.01
CCL,B,422820,71127,271223,61113,0.0470611198412042,1300,0.00101687123033447,0.0100421780758362
DNA,T,417326,100,110426,85100,0.000225714782286807,2000,0.001,0.01
SCO,B,412935,800,351264,54971,0.00683410216982744,162,0.001,0.01
RDBX,E,412090,1720,327322,25117,0.0282857518747533,700,0.00181395348837209,0.0290697674418605
DKNG,B,411690,3974,320718,21599,0.0259848307722716,337,0.0015,0.0202963841138115
FFIE,T,410388,1250,392738,0,0.00199889980554703,900,0.0,0.01
QRTEB,B,409701,10289,253998,8003,0.0959636832113173,259,0.0565454594281318,0.723822991141688
SPXU,T,409206,18232,287274,39200,0.051980339160879,350,0.001,0.01
ROKU,B,406293,6389,250183,7415,0.0335598488283669,343,0.0195010847128219,0.11659879087789
MAIA,B,404623,4217,292485,5938,0.121031932875174,350,0.0258946816871889,0.278213911448782
OXY,B,403753,7537,283511,43609,0.0709952548011207,400,0.0018,0.035995563714242
BGRY,T,400148,1900,331320,38321,0.0168441209585191,329,0.00121052631578947,0.0115789473684211
NLY,B,398989,1,393988,0,2.71623100132226e-07,1300,0.001,0.01
NIO,B,398463,26560,305722,40590,0.076103824074395,400,0.002,0.0211442599699417
LABU,S,397432,6973,321859,56300,0.0129482349139972,800,0.001,0.01
BGRY,B,390517,2100,332126,32051,0.0186171863225738,800,0.00138095238095238,0.0119047619047619
F,S,385924,23952,247829,102279,0.0150676847247653,491,0.002,0.02
AAPL,T,384262,6365,298947,32055,0.0245616761151872,241,0.002,0.0274897083150503
DKNG,T,381059,47875,188521,61803,0.344342067054297,800,0.002,0.0204776119402985
MAIA,T,372210,2671,279382,2100,0.0727555022880802,400,0.0216435791838263,0.200116061400225
KOLD,S,370836,39828,167264,128222,0.309450979036107,600,0.002,0.0354201798622646
SPDW,T,369223,5200,282323,0,0.0907140240392164,9800,0.001,0.01
RIG,T,368947,0,330547,0,0.0,900,0.0,0.0
TNA,B,368890,6791,263880,97169,0.0659667282300847,250,0.002,0.042803446738969
META,B,366932,5151,243432,5210,0.0345820503725393,200,0.00704682735821806,0.0742231280290143
MTC,T,363493,100,188955,100,0.00278800044608007,200,0.01,0.09
BBBY,B,361734,200,334970,4000,0.00256917503789533,325,0.001,0.03
SNAP,B,361244,300,334144,3700,0.000361549892077357,600,0.001,0.02
AAL,T,358350,2569,320339,4392,0.00404905726500361,800,0.002,0.02
MGAM,B,354121,2220,235438,798,0.0315074113321134,300,0.0336338273841647,0.247802983578753
GOVX,S,352846,1200,322205,12510,0.0033664464652137,450,0.00425,0.0325
FNGU,B,351478,1400,297282,34296,0.0100571285216195,500,0.002,0.02
INTC,B,350595,28217,249020,53476,0.0471267309295592,200,0.002,0.0200355403916551
SOXL,S,349731,10607,259932,62579,0.0130648708096082,413,0.002,0.02
HUT,B,347370,1700,338115,761,0.0136605435289202,1650,0.00358823529411765,0.01
PLTR,B,345138,900,327547,600,0.00166431725665891,900,0.002,0.03
TSLQ,B,344735,16544,221857,105283,0.232493345358572,250,0.00199992339512793,0.0457443732733723
SPDN,B,343612,0,306012,0,0.0,900,0.0,0.0
ITUB,S,342742,11900,276910,53932,0.00814822145227644,6500,0.002,0.02
BBD,S,341737,2900,335237,3600,0.00259710020329026,23900,0.001,0.01
TNA,S,340506,4873,250027,84706,0.0472736874473599,800,0.002,0.035843621399177
QRTEB,E,339517,5325,236744,4249,0.0465080859828772,375,0.206662200956938,0.858223923444976
KOLD,B,336499,15624,217320,87524,0.120542207260234,442,0.002,0.0425416922839565
ABNB,B,335859,11484,137900,25164,0.181220533491361,400,0.0049179646424816,0.120980711093586
CYAD,B,328057,2500,254450,8254,0.0511393855091437,326,0.001,0.026
BTG,B,325497,0,304372,0,0.0,3899,0.0,0.0
META,T,324298,2278,228493,4063,0.0160351025709661,308,0.00510905840286055,0.064564958283671
MDIA,T,324293,554,241671,1190,0.0129873174391073,600,0.00568592057761733,0.0822743682310469
T,B,323954,1841,216513,97500,0.00208489158165402,200,0.002,0.02
CEMI,B,317140,300,219575,9300,0.027708506511499,1500,0.001,0.0233333333333333
XELA,B,315469,1317,301652,0,0.00894743635906599,1569,0.0,0.01
TSLQ,T,315177,11777,225613,72420,0.158851436960594,375,0.002,0.0431866422002964
SOXS,T,314852,2403,239003,55920,0.0381754810943918,300,0.002,0.0364765362457993
CEMI,T,313818,200,208521,500,0.0184723376743327,1452,0.001,0.04
RBLX,T,313114,550,246917,24859,0.00584673643866486,400,0.006,0.0528888888888889
CS,B,308166,0,266265,0,0.0,1400,0.0,0.0
PTON,T,306601,18593,176187,63121,0.190978988373108,600,0.002,0.02
HSDT,E,304462,400,189853,14600,0.0719812848659349,300,0.001,0.0475
TSLA,T,301741,2702,85730,4000,0.00800644203467849,267,0.0468121308423215,0.639197017847971
LI,T,299856,8256,160051,101300,0.126244591966023,600,0.002,0.0268187380992255
BABA,T,299530,2102,182743,11798,0.00957613528682849,300,0.00143672692673644,0.0281065651760228
SLV,S,299426,0,286247,0,0.0,3127,0.0,0.0
META,S,297970,4720,194460,6096,0.0374412505156103,200,0.00220712328767123,0.053681510398183
FCEL,T,296758,100,293558,200,0.000173059783502211,900,0.001,0.05
KAVL,B,294998,0,208500,0,0.0,12500,0.0,0.0
BP,B,294570,3456,161403,76084,0.00658046310770748,294,0.001,0.01
SWN,B,292675,33432,216893,40450,0.0656690727093027,1600,0.002,0.02
AMTD,S,291902,1524,254602,13521,0.00161829567224721,550,0.0187134831460674,0.0847752808988764
AAL,B,291362,200,257447,5200,0.000301306918760122,1100,0.001,0.045
RIG,B,288048,24612,238395,24141,0.048979273338809,1300,0.002,0.02
BTG,T,287105,0,262705,0,0.0,3000,0.0,0.0
CPG,B,281910,0,278710,0,0.0,1700,0.0,0.0
TNXP,E,278988,1300,229883,10500,0.00922319420499613,700,0.000615384615384615,0.0130769230769231
MGAM,T,278280,1226,178241,1819,0.0152976554408994,460,0.0193964110929853,0.175375203915171
TELL,B,276876,200,258264,18412,0.000566612366314895,700,0.001,0.01
AMZN,T,273953,2899,176106,26732,0.00532603318368368,244,0.0124551094890511,0.0656104760593123
NIO,S,272171,6812,208674,48183,0.0239189428022568,500,0.002,0.02
IQ,B,272126,720,251826,4880,0.00167253430691531,2200,0.002,0.02
HUT,T,268581,100,249481,500,0.000803561384054128,1800,0.001,0.01
RIOT,B,268071,260,251680,5231,0.00336277920767748,500,0.000615384615384615,0.01
SCO,S,265420,720,258698,4420,0.0061506919528447,700,0.001,0.0172222222222222
CLOV,B,263588,0,260963,0,0.0,1200,0.0,0.0
SPXU,B,259770,0,239337,0,0.0,350,0.0,0.0
QQQ,S,258468,9609,204297,24593,0.0209850777866228,200,0.002,0.0515340298959768
BNGO,B,253282,0,230230,0,0.0,1200,0.0,0.0
TYDE,B,248851,800,168951,18900,0.0283245999150262,800,0.001,0.0175
SOFI,T,248637,0,215848,0,0.0,800,0.0,0.0
SAVA,T,247749,220,148254,0,0.00577458134285264,3000,0.0109090909090909,0.153636363636364
TZA,B,247636,7776,224088,7542,0.0521136740411542,200,0.002,0.0243121863338052
UAL,B,244708,1099,47368,1500,0.0211798958952697,500,0.00225027808676307,0.0227808676307008
LICY,T,244500,189,194500,28011,0.0258939580764488,28200,0.01,0.01
SNDL,B,242813,300,226055,5000,0.00570650239304123,150,0.002,0.02
LYT,B,242142,1000,187976,22598,0.0450389586992749,863,0.001,0.032
BCS,T,241694,2400,126750,24100,0.00863123066963965,11000,0.001,0.01
GOLD,B,241416,1210,179458,49732,0.00194875891436412,600,0.001,0.01
KOPN,B,241182,0,239882,0,0.0,1400,0.0,0.0
HSDT,B,240971,100,163152,200,0.0179953212164837,400,0.001,0.05
TBT,B,238164,0,40464,0,0.0,5000,0.0,0.0
BA,B,237395,10849,123235,13334,0.107210640490712,200,0.00737943621282499,0.110379195505503
BTBT,B,234811,25900,146001,60810,0.624484042736373,4400,0.002,0.02
BRQS,T,233682,0,188227,0,0.0,7400,0.0,0.0
SPXS,T,232743,5882,220961,0,0.0330178617538424,350,0.001,0.01
SOXS,B,232480,1442,183278,8864,0.0231628388205797,200,0.002,0.0323012254203477
GOOG,B,232409,4496,153593,4965,0.0370211784855571,298,0.00146819395017794,0.0317237544483986
DFAI,B,230654,50121,173900,6633,0.403139412100985,945,0.00199800399201597,0.02
FXI,T,230553,800,177453,1500,0.000588709724895946,3300,0.001,0.01
SOXL,T,229305,580,128465,5220,0.000741889666954547,600,0.002,0.0420833333333333
UPRO,B,228026,2221,209881,7635,0.0155285183132414,217,0.002,0.0328070994862214
MDJH,T,227458,0,157765,0,0.0,400,0.0,0.0
ACB,T,227357,0,205357,0,0.0,1400,0.0,0.0
IVR,T,227257,0,183557,0,0.0,11900,0.0,0.0
SRNE,S,226601,0,52685,0,0.0,6328,0.0,0.0
CYAD,T,225343,2701,170636,15400,0.0552509921040789,400,0.001673454276194,0.0314772306553128
GOVT,T,224312,0,224312,0,0.0,1000,0.0,0.0
DVN,B,223702,3319,155630,8304,0.0274626618675272,200,0.00167791503464899,0.028436275986743
RCL,B,222488,625,177275,2765,0.00402139730671245,300,0.0111538461538462,0.0374358974358974
ACON,B,220939,1531,172968,38654,0.0563696612665685,1900,0.0011352057478772,0.0331678641410843
SNDL,T,218242,200,183442,5600,0.00385943922348083,900,0.001,0.01
SPYV,S,217453,6962,3795,206696,0.319695091151215,6517,0.001,0.01
TLRY,S,212650,100,196734,2801,0.00041196172051693,1200,0.001,0.01
RIVN,T,211919,120,200769,4230,0.00149605415716049,350,0.001,0.01
PLUG,B,211552,36,200192,164,7.34953361084628e-05,400,0.001,0.01
BRFS,T,211074,1600,106782,4300,0.0103030381083622,8400,0.001,0.01
CGC,B,209617,1800,195521,6000,0.00491667382609248,530,0.002,0.02
VGR,B,209334,200,174099,18446,0.0447127207690588,1600,0.001,0.02
IAU,S,208893,1777,173689,33200,0.0101124503848131,416,0.002,0.02
TAOP,T,208719,1000,154427,9100,0.0180949623624783,400,0.001,0.033
PLTR,T,208177,1100,190625,4403,0.0019917588695263,1300,0.002,0.02
REV,S,208126,1790,181042,5425,0.00547693985031981,600,0.0113094089264174,0.0823891508571846
HUT,S,207341,0,200641,0,0.0,3000,0.0,0.0
TNXP,T,206823,111,179225,4587,0.00109572273279172,1400,0.001,0.01
MARA,T,206510,1257,151294,10539,0.0142751689285106,400,0.001,0.0260461416070008
NU,S,205572,6650,196122,2500,0.0218035646369133,6285,0.001,0.01
PSQ,S,205203,0,205203,0,0.0,2900,0.0,0.0
BOXD,T,204455,500,198126,2687,0.0367647058823529,3142,0.001,0.01
FCEL,S,203312,0,203312,0,0.0,1300,0.0,0.0
VXUS,B,201632,79,194345,7208,0.000641972910974443,29,0.002,0.02
PSNY,T,201128,0,168283,0,0.0,800,0.0,0.0
SPY,S,200057,4868,144436,35884,0.00292987072595292,161,0.00328090166816806,0.0490388670357836
TAIL,T,199400,0,162300,0,0.0,38000,0.0,0.0
PAVM,B,196404,400,180504,4100,0.0204970535485524,2300,0.003,0.01
SPXS,B,195819,0,190704,0,0.0,280,0.0,0.0
SIGA,E,194250,2520,154551,5479,0.0171400587659158,300,0.00107936507936508,0.0132936507936508
GEVO,B,193477,0,193477,0,0.0,2300,0.0,0.0
FSM,T,193162,0,155462,0,0.0,5642,0.0,0.0
KOLD,T,193146,24662,146980,10400,0.190468529641358,600,0.002,0.0446200226202066
HMY,B,192549,0,188249,0,0.0,2500,0.0,0.0
GLD,B,192356,3000,168436,20536,0.063733508954558,87,0.001,0.0133333333333333
AGQ,B,191893,5800,36271,149822,0.439808355594693,700,0.00691071428571429,0.0603571428571429
SPXL,B,191695,3943,181273,3461,0.09304194254235,200,0.002,0.0514466845306452
LTRPA,E,191359,0,185559,0,0.0,400,0.0,0.0
ARDX,B,190621,100,189321,400,0.0106587081645705,1400,0.0,0.0001
QNGY,B,188900,0,188600,0,0.0,48700,0.0,0.0
AEMD,S,188507,200,186207,2100,0.000256437543995066,2200,0.001,0.01
CRIS,B,188395,400,135900,18400,0.01499700059988,1650,0.002,0.0125
SNAP,S,187500,4369,160525,22606,0.00432502794819392,1251,0.002,0.02
RCL,T,184740,200,1766,0,0.000808577388941896,600,0.001,0.01
SPDN,T,184210,0,162210,0,0.0,400,0.0,0.0
T,T,183830,2217,122950,4421,0.00247647239520791,1525,0.001,0.01
TARK,B,183174,1503,112871,68100,0.123520710059172,446,0.001,0.0233266799733866
NCLH,B,183122,40,161879,1460,0.000122582820017775,950,0.001,0.01
LI,B,182657,2055,149065,5400,0.0319228909007179,480,0.002,0.0334774774774775
GDXU,B,181819,3485,157515,20300,0.066861058493474,700,0.002,0.02
ACON,T,180417,1000,139116,27725,0.0368188512518409,1100,0.0009,0.033
JPM,T,179954,1810,133080,31444,0.0180419609755387,283,0.002,0.0299019607843137
ISTB,T,176800,0,176800,0,0.0,38000,0.0,0.0
PSHG,E,175581,0,166581,0,0.0,300,0.0,0.0
ARKK,T,175138,500,157817,1210,0.00420164536432467,300,0.001,0.042
VEU,B,174840,12200,149437,13203,0.172953328736178,274,0.002,0.02
BITO,B,174231,400,173831,0,0.000944026319453786,400,0.001,0.025
GDXU,T,174222,6483,147139,14100,0.126338670088599,1193,0.002,0.02
UBER,S,173354,8046,141420,14691,0.0128464974928563,509,0.002,0.0239360246322272
EWA,B,172554,0,137554,0,0.0,13200,0.0,0.0
TWTR,B,171914,100,158576,6238,0.000968181875940938,700,0.002,0.03
HLLY,B,171266,68129,52762,46225,0.45317772597699,230,0.00200517410772163,0.0229402681802973
OFG,B,170760,200,150760,0,0.0690131124913734,7650,0.01,0.17
BBBY,T,169758,1130,131863,1740,0.00948986279398371,700,0.00471844660194175,0.03
CGC,T,169278,100,163878,4500,0.000725373567387204,2200,0.001,0.01
VRM,T,169103,480,159403,2520,0.00228165077433523,1200,0.001,0.01
X,B,168947,24861,72391,65628,0.191416218183429,600,0.00199258160237389,0.0215736754239522
TBLT,E,168652,1273,105020,3424,0.0365438608784813,300,0.00363738716397183,0.0552554310088285
TECK,B,168522,1680,100203,19739,0.0274900593981641,4700,0.00242857142857143,0.01
SM,B,168255,800,127880,38481,0.0541125541125541,4716,0.001,0.03
EZU,B,167951,11200,87551,69200,0.21581208933079,37551,0.001,0.01
FCEL,B,167875,0,167275,0,0.0,700,0.0,0.0
SPTI,B,166799,0,158299,0,0.0,1023,0.0,0.0
USER,B,166487,100,166287,100,0.0475285171102662,1100,0.01,0.05
DM,T,166309,100,140065,16700,0.000649135675847609,1000,0.001,0.01
VBIV,T,165900,0,156800,0,0.0,9200,0.0,0.0
ING,T,165846,0,114825,0,0.0,9200,0.0,0.0
ROOT,B,165814,0,165814,0,0.0,1000,0.0,0.0
PRPO,B,164133,300,118902,5500,0.0374298190892077,500,0.001,0.0366666666666667
SPY,T,163813,1965,144561,4830,0.00114001633649272,200,0.00160116751798186,0.0376555821953508
USEA,T,163812,200,138642,0,0.056369785794814,600,0.01,0.04
RUN,T,163396,100,145934,0,0.00115839955517457,600,0.00585,0.01
MSFT,B,162900,1199,104905,60,0.0108146294910623,200,0.0111078595317726,0.0526839464882943
QNGY,T,161871,0,151592,0,0.0,700,0.0,0.0
BLUE,B,160498,0,53558,0,0.0,386,0.0,0.0
UNG,B,160007,3176,151126,0,0.0316499466177515,200,0.002,0.0258149253731343
PSHG,T,159937,100,157137,0,0.000656969792528939,2200,0.0001,0.0091
AMD,S,158037,590,127265,16492,0.000925147458838178,400,0.0048125,0.0369476744186047
LCID,T,156629,168,121245,270,0.00212555729535625,700,0.00447826086956522,0.0592753623188406
XCUR,T,153991,300,60091,1800,0.254452926208651,5900,0.001,0.03
GTE,S,152497,0,152497,0,0.0,52500,0.0,0.0
USEA,B,151837,0,129557,0,0.0,900,0.0,0.0
RIG,S,151771,0,151771,0,0.0,2600,0.0,0.0
SNOA,B,149479,0,90354,0,0.0,650,0.0,0.0
LYT,T,148354,1501,110845,15052,0.0676034770076116,300,0.001,0.0360026648900733
VALE,B,148253,9895,112221,25960,0.00747430667013841,900,0.002,0.02
OTLY,B,147309,100,143509,300,0.000664725667716933,950,0.001,0.01
INTC,E,145472,3129,104143,3100,0.00521606929420531,100,0.0013291786513263,0.01
TZA,T,144418,4275,130993,1150,0.0292622786386916,350,0.002,0.0325248226950355
TYDE,E,144368,400,98872,15300,0.0141622999575131,700,0.001,0.0175
MDIA,E,144282,100,83678,0,0.00234428112619265,400,0.01,0.11
SCHF,B,144077,2924,131250,9903,0.0200569024507626,282,0.0040997375328084,0.02
DOYU,T,143939,0,143939,0,0.0,50542,0.0,0.0
BRQS,B,143905,0,90165,0,0.0,1699,0.0,0.0
PBR.A,B,143764,0,99103,0,0.0,1200,0.0,0.0
FSM,B,143341,7052,120549,10840,0.111197318732532,5300,0.002,0.02
PRPO,T,142867,300,88484,2000,0.0374298190892077,560,0.001,0.0333333333333333
GEVO,T,142771,420,127429,14722,0.00251230731500147,1400,0.001,0.01
NVTS,T,142700,0,71200,0,0.0,20500,0.0,0.0
SID,B,142648,0,118348,0,0.0,7000,0.0,0.0
BCS,B,142181,0,108706,0,0.0,7077,0.0,0.0
VEA,B,142177,1384,134969,5783,0.00363269848602566,225,0.001,0.01
AAPL,S,141991,1465,113612,16089,0.00563960860325309,125,0.002,0.0210362694300518
AFRM,T,141824,750,111106,8606,0.0167022014444995,500,0.002,0.0249812030075188
SPTS,B,141395,0,137095,0,0.0,6600,0.0,0.0
MUB,B,141334,845,124706,14053,0.0949957732366162,365,0.002,0.026
KAVL,E,141111,0,84411,0,0.0,4700,0.0,0.0
CS,T,140982,2200,117575,500,0.0049673621726339,1000,0.001,0.01
