symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SWN,T,1462393,2120,427193,407880,0.00350514611664531,800,0.001,0.01
BXRX,B,1304123,4913,1137310,68949,0.00398317548186451,400,0.000515570934256055,0.0135171992672502
TSLA,B,1231480,13905,612481,58632,0.0575004962286622,100,0.00556986695433297,0.0409097446961525
BXRX,T,1203253,3200,1121714,20257,0.00259437442335975,600,0.00225,0.0178125
RNLX,B,1048257,21215,692980,258426,0.123941835262226,200,0.00132071647419279,0.0231520150836672
TSLA,T,898428,3850,548063,20115,0.0159206695778748,100,0.00321506493506493,0.034587012987013
SQQQ,B,837506,176660,629622,6600,0.0874599484329886,100,0.00101387976904789,0.01
RNLX,T,698831,18876,390178,239877,0.11027697772377,200,0.00104079254079254,0.0224454333545243
SOFI,B,627928,2200,499915,88463,0.0031965546952303,300,0.00263636363636364,0.0145454545454545
TOP,B,627793,22631,226019,32574,0.133732405185964,200,0.0144989616013433,0.0663249524987849
VBIV,T,608058,15433,301359,221584,0.170938372247574,200,0.00104328387222186,0.0278915311345817
IDEX,B,577593,17493,0,293300,0.0608156028368794,600,0.0,0.00149476361973361
VBIV,B,520108,15587,268310,172481,0.172644100837358,200,0.000997626226984025,0.0256861487136716
AMD,B,510167,1875,324892,128524,0.00824259155870703,100,0.00837333333333333,0.026128
ROKU,B,451197,525,311631,21975,0.0367312670538026,200,0.00923809523809524,0.0457142857142857
CCL,B,446643,700,378390,14300,0.0010475717287328,300,0.001,0.0142857142857143
TSLA,S,444526,13726,97269,106363,0.0567602884742623,100,0.00250488124726796,0.0346553985137695
CYT,T,428874,5088,117664,291469,0.0383297047678597,200,0.00115723270440252,0.0304599056603774
PSQ,B,428335,0,418735,0,0.0,2500,0.0,0.0
AAPL,B,406708,580,364792,25420,0.00283701819604774,100,0.000827586206896552,0.0203448275862069
CRM,T,402592,2037,261733,599,0.0717480891831919,400,0.001,0.0284437898870889
SOXS,B,371007,3652,365955,1400,0.00728388191814209,100,0.001,0.01
TOP,S,349525,16381,67627,2964,0.0967995461690284,200,0.0181169647762652,0.0753525425798181
SOXS,S,313448,8687,246175,19503,0.0173261451869935,600,0.001,0.01
LABU,B,311595,7106,300400,3089,0.0245250133738287,300,0.001,0.01
TQQQ,B,310768,8933,269109,11350,0.00764613289531911,150,0.001,0.01
TOP,T,294765,3459,208247,9275,0.020440121494333,140,0.00209309048858051,0.0474645851402139
MARA,B,283738,1450,227777,36246,0.00485711701632326,250,0.00162068965517241,0.0186206896551724
TMF,B,277749,9400,267449,800,0.00803338469571846,620,0.001,0.01
SQQQ,S,264367,16614,234681,10652,0.00822517594965285,222,0.001,0.01
JNUG,T,258100,180,254800,2920,0.00958109330920317,6300,0.001,0.0377777777777778
NVDA,B,252241,6369,77307,11253,0.0507348548213646,100,0.00793374156068457,0.0851562254671063
LCID,B,251595,300,188200,2000,0.00030571098694716,200,0.001,0.0133333333333333
NVDA,T,243899,1881,83385,5003,0.0149838690405066,100,0.0201275917065391,0.103030303030303
TQQQ,S,239534,1231,161747,48402,0.00105366501669516,125,0.001,0.01
AAPL,T,238259,440,217036,4940,0.00215222070045001,100,0.001,0.0140909090909091
MARA,T,237982,270,213436,4730,0.000904428685798125,300,0.00062962962962963,0.0137037037037037
PLTR,B,233973,900,207072,20100,0.00438244101964794,200,0.001,0.0111111111111111
BTAI,B,233140,3540,92497,112171,0.080259369261115,100,0.00315706214689266,0.0310056497175141
PSQ,T,228897,0,228897,0,0.0,800,0.0,0.0
CISS,E,221298,1500,178302,9500,0.0268826839671673,500,0.001,0.014
JOBY,B,219430,1880,154547,46463,0.0136847698702131,200,0.001,0.0190425531914894
LCID,T,218508,200,205886,9822,0.00020380732463144,300,0.001,0.01
NIO,T,216650,1700,200250,13700,0.0012643776472907,500,0.001,0.01
SOUN,B,214203,200,195757,3000,0.00264389392697565,300,0.001,0.02
SPCE,B,211107,1359,179533,22720,0.00288691329700793,100,0.00114422369389257,0.01
UNG,B,208449,320,197449,9680,0.000912924153120204,1500,0.001,0.01
SPCE,E,202479,520,167118,12180,0.00110463201945852,300,0.001,0.01
F,B,199237,0,189937,0,0.0,700,0.0,0.0
TGT,T,196725,560,86705,24040,0.0107987195803926,800,0.01,0.0623214285714286
NVTA,B,190594,0,181200,0,0.0,900,0.0,0.0
CYT,B,190434,2934,135829,31026,0.0221028604144851,200,0.000852079072937969,0.0269870483980913
RIVN,T,188408,0,178487,0,0.0,200,0.0,0.0
NIO,B,184073,0,169240,0,0.0,500,0.0,0.0
VST,T,183400,90,98700,25610,0.00403280010754134,7000,0.001,0.01
CCL,T,181918,700,158014,2168,0.0010475717287328,300,0.00271428571428571,0.01
LYG,B,179638,3300,32570,143768,0.0114900506606779,2000,0.001,0.01
CLSK,B,178932,100,161217,1100,0.00214491012826563,750,0.001,0.02
XLF,B,175550,0,168079,0,0.0,850,0.0,0.0
SPXU,B,175189,1000,171189,0,0.00276013590909216,500,0.001,0.01
PALT,E,173404,407,134370,6193,0.106100104275287,700,0.00582309582309582,0.0550859950859951
AMD,T,172370,10732,136268,8427,0.0471783960576234,100,0.00100251584047708,0.0121953037644428
SQQQ,T,171464,0,149530,0,0.0,400,0.0,0.0
CVNA,E,162562,403,139313,100,0.00383710855303874,200,0.00323325062034739,0.0199255583126551
SH,B,161735,0,161735,0,0.0,500,0.0,0.0
RIG,B,161295,1320,116837,25174,0.00505145210113619,600,0.001,0.01
XLF,T,161291,0,161291,0,0.0,1200,0.0,0.0
HTZWW,T,161116,0,65516,0,0.0,9600,0.0,0.0
NOK,B,159652,0,148552,0,0.0,700,0.0,0.0
AAPL,S,159259,1214,105063,42892,0.00593817256896889,51,0.00100741350906096,0.0149835255354201
AI,B,159154,2745,87523,15651,0.0305312096810073,150,0.00615664845173042,0.03183970856102
AAOI,B,157263,201,124567,0,0.00811662090130835,300,0.01,0.05
PLUG,B,157130,0,150475,0,0.0,300,0.0,0.0
NKLA,B,156213,4769,92190,59254,0.00516618677135534,500,0.001,0.01
MRO,B,155030,0,88530,0,0.0,500,0.0,0.0
LABU,S,152734,7300,95294,39968,0.0251945676370602,1000,0.001,0.01
LAZR,T,152500,680,20600,131220,0.0149855653745289,300,0.001,0.01
OPEN,B,151291,300,135731,2300,0.000662769581527286,700,0.001,0.0266666666666667
XPEV,B,147688,647,134073,7889,0.00369733300569744,300,0.000927357032457496,0.0115455950540958
RMTI,T,145700,100,138900,1800,0.00352572012833621,3100,0.001,0.03
BTBT,T,143300,0,110900,0,0.0,600,0.0,0.0
HUT,B,142228,0,138428,0,0.0,800,0.0,0.0
U,B,138691,10602,68182,44366,0.124085626338643,200,0.00109847198641766,0.0146245991322392
APE,T,137630,3000,132847,801,0.0122884844612114,300,0.001,0.01
MCOM,E,135380,4360,0,55800,0.0300486567699072,800,1.8348623853211e-05,0.00345642201834862
FCEL,B,134720,1600,130329,1991,0.00410259566099226,834,0.001,0.01
JOBY,T,133273,200,121295,2293,0.00145582658193756,200,0.001,0.015
CISS,B,133115,2000,112080,10535,0.0358435786228897,200,0.001,0.0155
SPXS,B,131996,400,128396,0,0.0018340126821977,700,0.001,0.01
ALGM,T,127676,0,0,0,0.0,31900,0.0,0.0
MARA,S,125592,0,105638,0,0.0,500,0.0,0.0
LYG,T,125550,0,125550,0,0.0,1470,0.0,0.0
CLSK,T,125388,0,89688,0,0.0,700,0.0,0.0
F,T,124111,0,122511,0,0.0,700,0.0,0.0
PRTS,T,121800,0,81700,0,0.0,19400,0.0,0.0
TFC,B,121095,100,112895,1000,0.00164929410212429,400,0.001,0.01
AI,T,119704,0,97124,0,0.0,200,0.0,0.0
PLTR,T,116410,0,112090,0,0.0,200,0.0,0.0
CVNA,B,116334,2572,75389,1250,0.0244889409389966,191,0.00571772939346812,0.0318895800933126
NKLA,T,114404,2000,107604,4800,0.00216657025429035,300,0.001,0.01
TQQQ,T,114040,300,104915,0,0.000256782701062995,200,0.001,0.01
AEVA,B,113800,0,79100,0,0.0,38700,0.0,0.0
MULN,E,113564,22243,0,42521,0.0113370802494841,600,8.99159286067527e-07,0.000206721215663355
TNA,B,113258,1324,84233,27006,0.0119273906580785,160,0.001,0.01
CBAY,T,112219,4733,75259,24620,0.0400972568156018,200,0.001,0.0224994717937883
MNTS,E,112078,1827,0,49251,0.20679117147708,127,0.0,0.00724006568144499
COIN,B,111345,2595,54035,2825,0.0130706115232929,100,0.0229479768786127,0.104200385356455
BAC,B,108623,200,64720,37900,0.000221752845366197,100,0.001,0.01
BTAI,E,107928,2241,60038,31705,0.0508082617271635,200,0.00320883534136546,0.0312092815707274
JBLU,B,106143,0,100808,0,0.0,700,0.0,0.0
SH,T,105900,0,105900,0,0.0,1200,0.0,0.0
RIVN,B,103733,100,79278,900,0.000510696539009555,300,0.001,0.02
CAVA,T,103400,1200,52500,9500,0.160192230676812,2000,0.01,0.434166666666667
SWN,B,103210,0,103210,0,0.0,1000,0.0,0.0
NIO,S,102446,700,92429,1400,0.000520626090060876,300,0.001,0.01
OPEN,T,101275,0,100175,0,0.0,800,0.0,0.0
SIRI,B,99919,3200,82519,14200,0.00551288809870826,3062,0.001,0.01
AMD,S,99246,14517,28500,35524,0.0638174408841333,105,0.00100867947923125,0.0142377901770338
OSTK,B,98965,30226,18074,33820,0.41166376116801,200,0.00121531132137895,0.0198309402501158
CCL,S,98898,400,88543,1100,0.000598612416418741,400,0.001,0.01
BTBT,B,98277,0,89827,0,0.0,300,0.0,0.0
NVDA,S,98213,2939,7734,3958,0.0234117975066714,65,0.0113018033344675,0.0900170125893161
AMRN,B,97892,300,55400,42192,0.00429688618980779,7800,0.000333333333333333,0.01
GWH,T,96635,0,51650,0,0.0,1000,0.0,0.0
RGTI,B,95500,0,93700,0,0.0,3900,0.0,0.0
BABA,T,95337,0,57185,0,0.0,100,0.0,0.0
ABEV,B,94477,0,94477,0,0.0,1000,0.0,0.0
SOFI,T,94120,300,77489,6595,0.00043589382207686,300,0.001,0.02
TTD,T,92723,250,74523,0,0.0125281884239539,200,0.01,0.04
MOMO,S,92312,400,11691,80221,0.0313725490196078,11291,0.001,0.01
BAC,T,91278,0,80981,0,0.0,600,0.0,0.0
SOXL,B,90400,2749,79734,2780,0.00407968822811824,150,0.001,0.01
JEPI,B,90271,164,85880,226,0.00156901764188129,100,0.001,0.01
IMUX,B,89635,600,63078,18314,0.039256739073541,300,0.001,0.01
RIOT,B,89444,0,79843,0,0.0,100,0.0,0.0
EOSE,E,87519,200,34619,51700,0.00224633286160343,600,0.001,0.015
NKE,T,87459,1505,69681,2659,0.0188563409928083,100,0.00382059800664452,0.0300996677740864
COIN,T,87416,3704,45533,3581,0.0186564720933629,100,0.00262526997840173,0.0345005399568035
TMF,S,87367,13760,70117,3490,0.0117595078099028,500,0.001,0.01
TECS,B,87308,1256,31252,48100,0.054871122761031,100,0.001,0.01
BACK,B,87043,1443,0,25900,0.0440261166707347,1443,0.0,0.00543173943173943
SOFI,S,86182,0,67356,0,0.0,700,0.0,0.0
SQ,T,84510,1380,53012,13718,0.0303143465940294,100,0.00100652173913043,0.0191376811594203
JDST,B,84105,400,79105,4600,0.00617245849021665,2000,0.001,0.01
ITUB,B,83918,0,83618,0,0.0,1333,0.0,0.0
CBAY,B,83337,1049,56651,8100,0.00888696860333113,200,0.00475691134413727,0.0271020019065777
SH,S,83023,0,83023,0,0.0,3544,0.0,0.0
MSFT,B,81771,544,52383,100,0.00847246449040618,28,0.00340073529411765,0.0287316176470588
QQQ,T,81284,4906,30230,33139,0.00487806333130164,100,0.001,0.0237912759885854
VRM,B,80000,0,79300,0,0.0,2500,0.0,0.0
BAC,S,79833,120,23263,49680,0.000133051707219718,74,0.001,0.01
IONQ,T,79826,90,71530,2810,0.00207866595838049,200,0.001,0.0133333333333333
JOBY,S,79612,100,73803,0,0.00072791329096878,200,0.001,0.04
SOXS,T,79200,900,49800,28500,0.0017950420937371,700,0.001,0.01
PSQ,S,78046,0,78046,0,0.0,2500,0.0,0.0
SOUN,T,77247,0,76638,0,0.0,300,0.0,0.0
CLEU,B,77233,800,27500,48733,0.0712631391412792,1100,0.001,0.0375
AAL,B,76193,390,71203,0,0.00502616181663531,500,0.001,0.01
CFLT,T,76153,20,75900,229,0.000464889240138537,1900,0.001,0.025
CERE,T,75900,60,61200,4640,0.0154718927282104,2400,0.01,0.11
SGOV,B,75829,0,75829,0,0.0,500,0.0,0.0
LABU,T,75533,1300,69782,0,0.00448670382577784,300,0.001,0.01
ATXG,B,75233,2522,39078,150,0.0586497988418874,100,0.0336161776367962,0.179318001586043
SPXS,S,74826,27,74799,0,0.000123795856048345,500,0.001,0.01
PBR,B,72795,0,72795,0,0.0,500,0.0,0.0
BCS,T,72707,600,43600,28507,0.00195891502226633,500,0.001,0.01
AAL,T,72391,0,67091,0,0.0,700,0.0,0.0
EWZ,B,72382,1795,70587,0,0.00429195837637247,1445,0.001,0.01
F,S,72344,0,72344,0,0.0,1000,0.0,0.0
XPEV,T,72206,510,45857,10058,0.00291443559954512,200,0.001,0.0119607843137255
HUT,T,71510,1200,35235,28075,0.00248436917725974,700,0.001,0.0125
ATOS,T,71000,0,60800,0,0.0,3000,0.0,0.0
AMC,B,70887,0,68887,0,0.0,100,0.0,0.0
RIG,T,70447,0,69047,0,0.0,500,0.0,0.0
FNGD,B,70436,1695,65391,2050,0.0128107262434718,100,0.001,0.01
IONQ,B,69681,200,61237,0,0.00461925768528997,100,0.0055,0.025
WDC,B,69069,300,61169,7100,0.0173120203127705,1800,0.01,0.0433333333333333
USFR,B,68734,0,68734,0,0.0,400,0.0,0.0
EOSE,B,68550,0,64150,0,0.0,550,0.0,0.0
BBD,T,68256,0,68256,0,0.0,500,0.0,0.0
ENVX,B,68250,0,57724,0,0.0,250,0.0,0.0
UVIX,T,68214,2320,13000,49994,0.0305452055876661,1000,0.001,0.01
PACW,B,68198,0,49398,0,0.0,500,0.0,0.0
AMZN,T,67906,516,64660,0,0.00346385441070841,100,0.001,0.01
OPK,B,67090,831,20400,45859,0.00266960505265322,1200,0.000866425992779783,0.01
RNLX,S,67034,2971,44480,11276,0.0173571148981416,100,0.00206024907438573,0.0277314035678223
KWEB,T,66905,0,65506,0,0.0,900,0.0,0.0
ACB,B,66900,0,0,0,0.0,200,0.0,0.0
DELL,T,65228,1292,1000,62936,0.0450818242088,122,0.001,0.0131114551083591
HUT,S,64609,0,62909,0,0.0,2700,0.0,0.0
TSLL,S,63949,9234,9611,43054,0.0243558261172319,200,0.001,0.0125990903183886
AHT,B,63789,0,28689,0,0.0,12600,0.0,0.0
QQQ,B,63455,3737,42856,7567,0.00371572007115251,50,0.00124083489430024,0.0145812148782446
UPST,B,63218,827,36133,0,0.0261684017340126,100,0.0121281741233374,0.0500604594921403
ENB,T,63048,520,34448,26380,0.0544730777288917,700,0.001,0.01
TSLL,B,62959,1600,44245,17014,0.00422019945717684,100,0.001,0.01125
TMF,T,62602,0,61102,0,0.0,300,0.0,0.0
TELL,B,62100,0,47700,0,0.0,4700,0.0,0.0
RBLX,B,61716,460,44001,8742,0.0112579539892315,300,0.000130434782608696,0.0115217391304348
BOIL,S,61653,1814,946,52059,0.110522147078535,100,0.00227122381477398,0.0842006615214995
BDTX,B,61340,755,54475,1247,0.00792642596928116,100,0.00287019867549669,0.0179735099337748
NCLH,B,61210,0,50810,0,0.0,200,0.0,0.0
BKHY,B,61194,105,59802,95,0.0147783251231527,800,0.13,1.39
FROG,T,60455,5300,2837,27064,0.407974751751212,200,0.001,0.0214716981132075
GNFT,T,60359,1400,27108,21951,0.0387843865141147,300,0.001,0.0364285714285714
KWEB,B,60029,6176,47523,6330,0.0292359181432162,500,0.001,0.01
PBLA,B,59676,0,44211,0,0.0,200,0.0,0.0
BP,T,59279,541,58195,380,0.00263253935427362,300,0.000815157116451017,0.01
RIOT,T,58856,4140,39489,10946,0.0304839885427328,200,0.001,0.0131400966183575
KGC,B,57815,0,57815,0,0.0,1000,0.0,0.0
RITM,B,57802,600,53202,4000,0.00565008993059806,600,0.001,0.01
ARR,B,57633,1500,42412,13721,0.0239666384392925,300,0.001,0.01
NOTE,B,57619,0,55119,0,0.0,700,0.0,0.0
BBD,B,57605,0,57605,0,0.0,1470,0.0,0.0
BXRX,S,57314,100,56214,1000,8.10742007299921e-05,1800,0.001,0.02
MU,T,56551,4600,31397,10110,0.0328836846883556,100,0.001,0.0115217391304348
W,B,56125,3930,3345,10087,0.220118740898398,200,0.00198473282442748,0.0489338422391858
ITUB,T,56107,0,56107,0,0.0,1333,0.0,0.0
TZA,B,56092,1435,44472,9180,0.0245849680481077,115,0.001,0.01
ATOS,B,56034,0,33634,0,0.0,900,0.0,0.0
DNA,B,55827,2400,20627,32800,0.00556645653293255,1300,0.001,0.01
NYCB,B,55563,0,55563,0,0.0,1800,0.0,0.0
LABD,B,55306,1788,23971,24554,0.0445041816009558,300,0.001,0.0141275167785235
DYN,B,54400,0,36200,0,0.0,2700,0.0,0.0
TZA,S,54363,6692,7346,39405,0.114649899775566,168,0.001,0.0105678421996414
EVGO,B,54222,100,48222,5800,0.00618429189857761,500,0.001,0.01
SJNK,B,54043,0,54043,0,0.0,700,0.0,0.0
BEKE,B,54022,100,17390,36032,0.00239819655618975,756,0.001,0.01
NOK,T,54000,0,52400,0,0.0,300,0.0,0.0
MU,B,53940,170,45506,1230,0.00121526660804792,100,0.001,0.0170588235294118
MU,S,53672,3823,34315,11329,0.027329201426866,284,0.001,0.0117263928851687
U,T,53625,10,44757,190,0.000117039828653691,191,0.001,0.01
STEM,B,53567,0,52635,0,0.0,200,0.0,0.0
AMZN,S,53524,902,40280,4677,0.00605503232259494,73,0.00145232815964523,0.01
TAL,B,52900,0,39100,0,0.0,6900,0.0,0.0
IONQ,S,52610,390,30267,16430,0.00900755248631545,179,0.001,0.0297435897435897
RMTI,B,52025,1192,33529,1100,0.0420265839297677,200,0.0024496644295302,0.0228691275167785
AMZN,B,51989,1000,42888,1000,0.00671289614478374,100,0.001,0.01
VTRS,S,51462,20,2318,49124,0.000274446304580509,79,0.001,0.01
AI,S,50470,1479,14141,0,0.0164501490412422,125,0.0123597025016903,0.0486139283299527
LCID,S,50340,0,46840,0,0.0,300,0.0,0.0
NU,B,49325,0,49325,0,0.0,1500,0.0,0.0
VRM,T,49300,0,49100,0,0.0,4400,0.0,0.0
BB,T,49179,0,49079,0,0.0,700,0.0,0.0
IOT,B,49030,520,1800,0,0.116175156389634,100,0.001,0.0196153846153846
QID,B,48306,0,39406,0,0.0,300,0.0,0.0
SPY,B,47792,40,44542,10,2.20338208132573e-05,50,0.001,0.01
COIN,S,47593,3944,3023,26236,0.0198653147775981,100,0.00800228194726166,0.0582302231237323
LAZR,B,47092,1600,10210,34782,0.0352601538224211,500,0.001,0.01
RBLX,T,46632,1380,32915,3940,0.0337738619676946,200,0.001,0.011231884057971
DIS,T,46362,100,37625,2491,0.00191000076400031,100,0.001,0.01
SNAP,B,46055,0,44855,0,0.0,700,0.0,0.0
SBLK,B,45618,23,20695,0,0.0103463787674314,175,0.001,0.01
AFRM,B,45508,0,44608,0,0.0,250,0.0,0.0
FFIE,E,45500,500,200,11200,0.00112497581302002,500,0.0,0.0008
USEA,B,45100,0,26400,0,0.0,9000,0.0,0.0
PTON,B,45073,0,37973,0,0.0,500,0.0,0.0
SLV,B,44407,1800,39407,3200,0.00638549216180837,500,0.001,0.01
EWZ,T,44258,1100,43158,0,0.00263016947855695,500,0.001,0.01
RXT,B,44195,300,38395,3100,0.0030217262114604,300,0.001,0.01
RCL,T,44180,3257,9683,13689,0.0719238583164031,300,0.00120724593183912,0.0364230887319619
CNTG,B,44165,0,35290,0,0.0,300,0.0,0.0
SPY,S,44132,1232,36601,1697,0.000678641681048325,100,0.00100730519480519,0.0149918831168831
SOXL,T,44087,2136,33925,5626,0.00316995782293945,100,0.001,0.0100046816479401
JEPQ,B,43496,50,42119,617,0.00181937268029983,100,0.001,0.01
DDOG,T,43423,100,42700,400,0.00297229818095351,100,0.001,0.07
SCHW,B,42794,0,41271,0,0.0,100,0.0,0.0
RBT,B,42300,500,0,6800,0.15752993068683,2400,0.0,0.0192
TLT,S,41962,1561,29288,11113,0.00237146464147739,100,0.001,0.0125624599615631
FTCI,B,41751,0,41751,0,0.0,500,0.0,0.0
HL,B,41549,0,41549,0,0.0,4222,0.0,0.0
SOXL,S,41458,0,37411,0,0.0,135,0.0,0.0
AXP,B,41284,100,8202,1600,0.00320811010233871,600,0.001,0.06
NKE,B,41228,1211,25866,2327,0.0151727767058411,100,0.00558711808422791,0.0269116432700248
APLD,B,40860,100,34293,0,0.0011558822849481,200,0.01,0.04
UVIX,B,40852,7078,25322,7692,0.0931892091161639,300,0.001,0.01
AAPD,B,40791,0,40791,0,0.0,100,0.0,0.0
MVIS,T,40750,0,37250,0,0.0,550,0.0,0.0
LYFT,T,40580,0,39480,0,0.0,300,0.0,0.0
ONON,B,40327,4359,8782,19978,0.124071385876526,100,0.0016194081211287,0.0231888047717366
QUOT,S,40100,0,40100,0,0.0,25000,0.0,0.0
QYLD,T,40065,220,22300,2345,0.0141743444365698,500,0.001,0.01
PFE,S,39990,0,15177,0,0.0,750,0.0,0.0
FI,B,39873,0,23890,0,0.0,4500,0.0,0.0
BB,B,39702,0,38502,0,0.0,1501,0.0,0.0
USHY,B,39533,0,39533,0,0.0,300,0.0,0.0
REZI,T,39400,0,36700,0,0.0,3700,0.0,0.0
BDTX,E,39279,200,37579,900,0.0020997154885513,300,0.001,0.025
EOLS,T,39100,0,19200,0,0.0,8200,0.0,0.0
QYLD,B,38949,140,37489,1320,0.00902003736872624,12,0.001,0.01
LUMN,T,38902,0,38902,0,0.0,1200,0.0,0.0
TROW,T,38800,0,0,0,0.0,12900,0.0,0.0
PTON,S,38713,0,24060,0,0.0,900,0.0,0.0
SPXU,S,38559,0,35059,0,0.0,860,0.0,0.0
DFAC,B,38320,100,30520,3700,0.00802053256336221,300,0.001,0.01
QID,T,38300,0,38300,0,0.0,300,0.0,0.0
CTMX,T,37636,400,20762,10500,0.0177265676933304,500,0.001,0.01
GNFT,B,37632,1802,17156,13000,0.0499210460703106,100,0.00157436182019978,0.0294450610432852
FRZA,B,37425,0,34125,0,0.0,400,0.0,0.0
SPCE,S,37342,320,36762,260,0.000679773550436011,250,0.001,0.01
MSFT,T,36934,103,23125,0,0.00160416147520558,100,0.0012621359223301,0.0204854368932039
ABEV,T,36913,0,36913,0,0.0,700,0.0,0.0
BYND,B,36761,0,31351,0,0.0,150,0.0,0.0
MVIS,B,36463,0,32813,0,0.0,200,0.0,0.0
GOOG,T,36299,40,32999,1460,0.000629911339978898,100,0.001,0.02
SHY,S,36232,0,36232,0,0.0,81,0.0,0.0
ATXG,S,36176,700,14119,100,0.0162786911932281,100,0.0352857142857143,0.159642857142857
HUDI,B,36174,500,1804,0,0.240963855421687,200,0.01,0.152
TLRY,T,36100,0,36100,0,0.0,2500,0.0,0.0
ADES,B,35800,0,15700,0,0.0,6700,0.0,0.0
NVDS,B,35690,1005,34685,0,0.00901143241425689,200,0.001,0.01
YANG,B,35529,0,26329,0,0.0,400,0.0,0.0
GOOG,S,35465,83,22770,10733,0.00130706603045621,51,0.001,0.0103614457831325
TRUP,B,35075,2,12096,0,2.92248118652736e-05,100,0.02,0.1
SNAP,T,34245,0,34245,0,0.0,700,0.0,0.0
FUBO,T,34180,400,23180,10500,0.00219404098468559,300,0.001,0.0125
NU,T,34133,0,34133,0,0.0,1500,0.0,0.0
PBR,T,33965,0,33965,0,0.0,400,0.0,0.0
UPST,T,33779,0,29479,0,0.0,200,0.0,0.0
PLTR,S,33677,0,32075,0,0.0,200,0.0,0.0
TOP,E,33500,824,1500,36,0.00486922813279283,100,0.0182038834951456,0.0754368932038835
AUR,B,33371,0,28633,0,0.0,200,0.0,0.0
HBI,T,32793,1440,10736,20507,0.0151413189771198,3062,0.001,0.01
NKE,S,32491,1801,3800,22035,0.022564963540231,100,0.0010105496946141,0.0295002776235425
LXRX,T,32313,0,26613,0,0.0,1200,0.0,0.0
UNG,S,32177,0,32175,0,0.0,1000,0.0,0.0
SPDN,B,32100,0,31800,0,0.0,300,0.0,0.0
INTC,T,32086,0,27786,0,0.0,200,0.0,0.0
ACET,T,32000,0,32000,0,0.0,3000,0.0,0.0
PDD,B,31983,0,27473,0,0.0,300,0.0,0.0
OPK,T,31919,806,29500,813,0.00258929202459506,1119,0.001,0.01
JETS,B,31731,0,30831,0,0.0,300,0.0,0.0
VBIV,S,31652,1460,1380,28812,0.0161711931239201,100,0.00223287671232877,0.0324246575342466
AUPH,B,31505,113,27500,525,0.00175112350844568,200,0.0020353982300885,0.0123008849557522
JBLU,T,31339,0,31339,0,0.0,600,0.0,0.0
APLD,T,31305,100,26005,300,0.0011558822849481,200,0.001,0.02
FREY,B,31204,0,30054,0,0.0,200,0.0,0.0
AFRM,T,31198,0,29998,0,0.0,300,0.0,0.0
SPXS,T,31156,0,31156,0,0.0,700,0.0,0.0
M,B,31067,300,29767,1000,0.0116695192158083,1000,0.001,0.01
GOOGL,S,30921,50,22698,0,0.000369017306911694,100,0.01,0.07
PJUL,B,30902,4811,17390,0,0.104605148721517,200,0.01,0.0449594678860944
FOF,S,30900,0,27100,0,0.0,2400,0.0,0.0
LUMN,B,30650,0,30650,0,0.0,300,0.0,0.0
SPCE,T,30400,0,30400,0,0.0,600,0.0,0.0
SOUN,S,30302,0,28002,0,0.0,353,0.0,0.0
CNVS,E,30269,100,23969,1900,0.00925240562546262,100,0.001,0.04
PTON,T,30200,0,30200,0,0.0,200,0.0,0.0
SPXU,T,30121,0,30121,0,0.0,300,0.0,0.0
GDX,B,29820,641,27099,1080,0.00180176634941337,101,0.001,0.01
KOLD,B,29722,1120,31,27486,0.0575657894736842,100,0.00125,0.0990178571428571
QUOT,T,29400,0,29400,0,0.0,3900,0.0,0.0
SID,B,29322,0,29322,0,0.0,500,0.0,0.0
WDH,E,29300,0,29300,0,0.0,1300,0.0,0.0
RIOT,S,29041,2000,21821,2400,0.0147265645133975,300,0.001,0.01
TWO,B,29026,0,22763,0,0.0,100,0.0,0.0
RUN,T,28939,40,11339,17560,0.000541367222921488,300,0.001,0.01
FUBO,B,28781,0,28781,0,0.0,700,0.0,0.0
PACW,T,28405,0,27105,0,0.0,1300,0.0,0.0
XPEV,S,28331,0,24043,0,0.0,300,0.0,0.0
RSLS,T,28290,0,21890,0,0.0,300,0.0,0.0
SDOW,B,28117,430,26227,1360,0.0394748921325622,100,0.001,0.01
WKHS,B,28100,401,0,2000,0.00392352549802356,200,1.24688279301746e-06,0.00130997506234414
UEC,S,28097,642,16693,10762,0.0114054255716037,232,0.001,0.01
OSTK,T,28014,50,19279,350,0.000680976247548486,200,0.01,0.05
PL,B,27997,0,27797,0,0.0,150,0.0,0.0
VNO,B,27995,320,26268,780,0.00258519009225897,300,0.001,0.015
LMND,T,27900,0,15600,0,0.0,1000,0.0,0.0
SPY,T,27895,400,24184,800,0.000220338208132573,100,0.001,0.0125
VEU,S,27885,0,27885,0,0.0,2515,0.0,0.0
FTCH,T,27685,0,27685,0,0.0,300,0.0,0.0
UNG,T,27676,8432,11977,7267,0.0240555514347174,200,0.001,0.01
RIG,S,27662,0,23262,0,0.0,500,0.0,0.0
SARK,T,27500,200,27300,0,0.0317611561060823,700,0.001,0.02
QUBT,T,27400,0,10100,0,0.0,500,0.0,0.0
AMC,S,27310,1505,23705,2100,0.0058546187301118,135,0.001,0.01
CYT,S,27114,1106,11707,13901,0.0083318894404978,100,0.001,0.0331464737793852
XELB,T,27100,100,16200,0,0.0909090909090909,1000,0.01,0.1
