symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,2279414,100,1787994,1100,4.80749815872821e-05,600,0.005,0.01
SQQQ,B,1869820,70840,1776990,7790,0.0512903311768757,611,0.002,0.02
TQQQ,B,1852292,47409,1620694,27078,0.168499746241389,208,0.00310469604714757,0.0224246787083401
TNA,B,1695258,51497,1484793,75048,0.273381852519883,700,0.00240948600078875,0.0315668260030431
TZA,B,1652625,90833,1471149,88043,0.289302582552483,500,0.00209338648899569,0.0205998672376129
SPXS,B,1551109,56881,1427883,64545,0.0904167328876283,800,0.002,0.02
SPY,B,1438467,38022,1215295,121154,0.023532773512138,200,0.00206451813988281,0.0447785004535977
SPXU,B,1346108,92355,1161260,92193,0.174366543627399,500,0.002,0.0248941830934817
QQQ,B,1213281,47273,951071,154545,0.0490627887307993,125,0.00200250941028858,0.0372162269713281
TQQQ,S,1173446,40252,1096024,28641,0.143730585408638,350,0.00214487154722812,0.0216876180554748
TNA,S,1128362,38957,998011,90714,0.189680464892763,770,0.00205334518781952,0.0237474249127136
DVAX,B,1014495,0,753209,0,0.0,1500,0.0,0.0
SDOW,B,968749,56574,819394,91481,0.48879050367699,512,0.00201141096593827,0.020046468401487
TZA,S,921863,45757,820994,50612,0.148206827252517,900,0.0020351617440225,0.0219002069858185
AMRH,B,897686,1100,779883,6900,0.00277162560881276,200,0.0118181818181818,0.0736363636363636
AMD,B,812548,7587,667212,39219,0.0269669234205039,300,0.002,0.0200686153423906
DGLY,B,766146,0,662722,0,0.0,700,0.0,0.0
UGAZ,B,755768,11093,720301,6243,0.118857018291097,320,0.00212403528114664,0.0371919185301591
DRN,B,753875,0,660175,0,0.0,31750,0.0,0.0
CETX,B,719013,200,649774,0,6.93009097476927e-05,600,0.01,0.03
SQQQ,S,715330,15004,460035,234391,0.0106961478469404,1620,0.001,0.01
INPX,B,673756,400,535242,1700,0.00649825359434652,800,0.005,0.01
QQQ,S,663591,37085,494749,125837,0.0391646042373906,200,0.00200625729133524,0.0332363696190574
SAVE,B,659826,1600,568241,200,0.0047061038166502,700,0.005,0.01
SH,B,639531,38291,468540,37000,0.102578373809638,1100,0.00208765202147475,0.020073043351229
MGI,B,629121,0,529193,0,0.0,800,0.0,0.0
GDX,B,581182,16171,455917,97276,0.0168182778978752,200,0.00209898539965355,0.02
TENX,B,539232,0,456708,0,0.0,600,0.0,0.0
SPXL,B,526622,29616,455558,41348,0.263712117179286,400,0.002,0.02
SDS,B,515037,50109,462228,2500,0.177743770032761,450,0.002,0.02
UCO,S,490670,4235,480535,2000,0.0275704392587478,292,0.0104269476675349,0.0244352356144921
AESE,B,489442,0,432004,0,0.0,365,0.0,0.0
UPRO,B,485511,17217,448103,13141,0.22839746427669,400,0.002,0.020472996561253
NUGT,B,475215,17963,372839,71443,0.296105526157128,200,0.00203737176355642,0.0771026590375831
SPY,S,458010,16970,347965,87495,0.00932082605749487,595,0.002,0.0322070341516981
DUST,B,437143,21930,349927,45836,0.119561750793464,400,0.002,0.0290356442942554
SRTY,B,434084,14819,386465,32800,0.20585802353417,700,0.002,0.02
UCO,B,430878,4600,416274,0,0.0281326323253807,200,0.01099750968456,0.02
SOXS,S,405713,22752,118983,263978,0.219129530285373,6200,0.00117580872011252,0.01
CLDR,B,389186,0,240225,0,0.0,350,0.0,0.0
NCLH,B,384102,0,333886,0,0.0,400,0.0,0.0
NAK,S,382682,700,191341,190641,0.00426818858076632,191341,0.005,0.01
SOXS,B,344600,913,338020,0,0.00735388413315366,800,0.002,0.0324213075060533
WWR,B,344214,500,285129,100,0.00187649650596351,3000,0.01,0.028
SLV,B,343329,9703,145526,183000,0.00625501616453987,1800,0.0013297949087911,0.01
IAU,B,327947,9421,307401,2025,0.0193522411912485,3784,0.001,0.01
ZM,B,323582,4102,179340,3478,0.016046565320113,207,0.0522468765617191,0.622623688155922
SDOW,S,323312,26847,280375,15600,0.275900232583684,700,0.002,0.0217870700227764
JNUG,S,318537,2900,136497,74752,0.0921852456870046,250,0.00753703703703704,0.344259259259259
UAL,B,309888,562,247281,3200,0.00242363605783951,500,0.001,0.01
NNDM,B,304504,0,229226,0,0.0,2200,0.0,0.0
PFE,B,296421,13231,135912,131459,0.0117430849588646,200,0.00225043042729692,0.0203025431160479
SPCE,B,288526,200,240118,0,0.000739109225561354,363,0.01,0.06
DS,B,279500,0,205500,0,0.0,1800,0.0,0.0
SH,S,274259,100,274159,0,0.000300220061304937,490,0.001,0.01
LTM,B,268531,0,236231,0,0.0,3600,0.0,0.0
JDST,B,257255,333,236622,0,0.0090248793972573,210,0.001,0.02
AYTU,B,253570,0,221170,0,0.0,1900,0.0,0.0
TVIX,B,246444,3559,141349,26819,0.0764685951395911,200,0.016009673368248,0.316380755478674
SSO,B,245253,7837,212916,24500,0.214489522365222,270,0.002,0.043330557868443
AAL,B,244639,0,199112,0,0.0,400,0.0,0.0
MCS,B,242600,0,61400,0,0.0,59500,0.0,0.0
GDXJ,S,241448,900,222874,17400,0.00240050825239863,291,0.002,0.03
RIOT,B,229643,0,165822,0,0.0,800,0.0,0.0
M,B,227724,0,198886,0,0.0,800,0.0,0.0
NUGT,S,226035,8799,195050,17593,0.189683717422416,200,0.002,0.0769129039448191
LK,B,223345,0,166568,0,0.0,900,0.0,0.0
GE,B,214887,12099,184926,7749,0.00648906813404121,900,0.00227576697690452,0.02
OXY,B,209203,12524,29707,151150,0.0187665390989544,400,0.001,0.01
DRIP,B,208479,3000,202707,2772,0.0205156260685222,500,0.001,0.01
C,B,201095,1101,156038,1461,0.00388409110151554,400,0.00345231607629428,0.015449591280654
NOK,B,197107,18687,161574,16846,0.0167132488742012,400,0.001,0.01
LUV,B,193147,0,183918,0,0.0,244,0.0,0.0
EMB,B,187022,0,94222,0,0.0,93100,0.0,0.0
USO,B,184790,0,183465,0,0.0,140,0.0,0.0
EEM,B,180142,124,179718,0,2.64366056592245e-05,915,0.001,0.01
DAL,B,177436,0,170022,0,0.0,400,0.0,0.0
RSP,B,169596,40,150196,12160,0.00256722931775881,8100,0.01,0.02
APA,B,163690,5666,88375,55049,0.0243083114175272,1200,0.001,0.01
WORK,B,163633,378,115030,50,0.000954268331166454,210,0.0057010582010582,0.0482275132275132
CJJD,B,162340,0,156440,0,0.0,1700,0.0,0.0
WRTC,B,160252,5,105552,595,9.6760459805705e-05,400,0.01,0.06
DKNG,B,152663,477,105506,700,0.00282621870593991,250,0.0312907488986784,0.307938325991189
BA,B,151451,9744,66393,33301,0.0849556385094473,200,0.0105613225326092,0.111891578771757
CCL,B,150269,702,118576,691,0.00204745905081898,400,0.001,0.01
PAVM,B,148577,0,101477,0,0.0,16200,0.0,0.0
GOVT,B,147730,0,147730,0,0.0,460,0.0,0.0
BBBY,B,143500,0,77100,0,0.0,1600,0.0,0.0
PGEN,B,142960,0,116665,0,0.0,2400,0.0,0.0
NERV,B,142271,0,121895,0,0.0,600,0.0,0.0
GPS,B,140524,0,84624,0,0.0,700,0.0,0.0
F,B,139863,12163,123400,3604,0.00754888770163955,500,0.002,0.02
VOO,B,139851,6555,127594,1128,0.12106630849267,15,0.00212426219322771,0.061029026373854
IWM,B,138227,2966,104473,14594,0.00778503293589096,309,0.002,0.0605202973127501
HAL,B,137600,0,136500,0,0.0,1200,0.0,0.0
DOW,B,137445,100,131549,2800,0.000788973309032955,2000,0.01,0.03
FRO,B,135720,500,93624,477,0.00451369454926246,800,0.001,0.01
UDOW,B,134022,13192,106049,11841,0.286638556298478,234,0.00253313400468365,0.0457099317290608
HAL,S,133357,9700,0,123657,0.0352752927485635,100,0.001,0.01
NIO,B,130979,2000,107205,3141,0.00155974607333926,1200,0.001,0.01
ZTO,B,130782,0,117050,0,0.0,2300,0.0,0.0
UAVS,B,130267,0,93066,0,0.0,1000,0.0,0.0
ASC,B,127514,0,64300,0,0.0,7700,0.0,0.0
QID,B,127171,2000,125171,0,0.0128421633908448,1900,0.001,0.01
YANG,S,126868,200,78068,48600,0.0151343170639425,390,0.001,0.03
WFC,B,126153,0,123857,0,0.0,400,0.0,0.0
CGC,S,124902,4816,2476,108664,0.0485160797838732,477,0.002,0.0337726651648879
NYMT,B,124150,0,85350,0,0.0,18200,0.0,0.0
BAC,B,123685,1314,114629,6832,0.000987421274945726,400,0.00102435312024353,0.01
DPW,B,123556,0,86399,0,0.0,1090,0.0,0.0
SPXL,S,121677,8604,105823,1800,0.0628137003401885,500,0.002,0.022082248828735
BZQ,B,121276,200,119976,1100,0.0333555703802535,1000,0.001,0.015
MARK,B,120992,0,103737,0,0.0,800,0.0,0.0
TSLA,B,119539,335,39852,140,0.00346573039501864,263,0.034376593326297,0.812814808800844
COTY,B,119350,0,111050,0,0.0,900,0.0,0.0
ABEV,B,118400,0,118400,0,0.0,5400,0.0,0.0
XOP,B,115164,0,115064,0,0.0,200,0.0,0.0
THM,B,114150,0,92750,0,0.0,2100,0.0,0.0
LABD,B,114087,6800,91440,15347,0.0996220349996196,1500,0.002,0.02
IVV,B,112970,1037,98295,11077,0.0164563000259289,37,0.002,0.0665148745694417
CAN,B,112578,0,101300,0,0.0,600,0.0,0.0
GUSH,B,112187,610,108427,839,0.0099732473033574,150,0.002,0.06
SHY,S,111377,1507,108968,902,0.0104698583408019,360,0.001,0.01
ROKU,B,110465,100,71126,0,0.00285771440002286,205,0.01,0.06
GDXJ,B,110108,0,107714,0,0.0,200,0.0,0.0
ZS,B,107858,649,51523,919,0.00655118003553557,263,0.019,0.221859688195991
SAN,B,107622,0,107622,0,0.0,22224,0.0,0.0
ITRM,B,107125,0,98315,0,0.0,800,0.0,0.0
VGIT,B,103592,0,103592,0,0.0,425,0.0,0.0
JDST,S,103528,0,103523,0,0.0,300,0.0,0.0
ADAP,B,103412,1000,37100,45412,0.00670632339232662,400,0.0018,0.01
CHGG,B,102783,1200,81203,2665,0.0307518835528676,1500,0.001,0.0494166666666667
INO,B,102707,0,86807,0,0.0,400,0.0,0.0
SCO,B,102595,7111,93151,0,0.147642652150187,301,0.002,0.03796875
TWM,B,101437,16097,36912,48428,0.188626384658152,650,0.002,0.02
SPTI,B,100528,0,100528,0,0.0,22888,0.0,0.0
SPXU,S,100165,2500,93776,1544,0.00386389805491372,22676,0.001,0.01
KSS,B,99750,100,78450,7500,0.000593098703486234,600,0.005,0.01
JPM,B,99478,1700,70094,15520,0.00790995677441269,233,0.001,0.0126411764705882
CPG,B,99184,1500,24800,68584,0.00875580071797566,6500,0.001,0.01
GE,S,98592,12761,500,71177,0.0070990777474035,200,0.0026869311351537,0.02
UAL,S,98007,6724,0,91183,0.026469210450693,100,0.001,0.0101784651992861
SCKT,B,95657,100,76262,500,0.01179106237472,300,0.01,0.07
SSL,B,93986,0,80754,0,0.0,400,0.0,0.0
SM,B,93544,0,85717,0,0.0,1300,0.0,0.0
BB,B,93325,600,67509,2300,0.00106160681268479,1000,0.001,0.01
EWZ,S,92468,0,92468,0,0.0,300,0.0,0.0
AGEN,B,91577,300,75731,400,0.00411658159064713,700,0.005,0.01
CEMI,B,90900,0,31500,0,0.0,30400,0.0,0.0
AMRS,B,90087,0,74602,0,0.0,600,0.0,0.0
RF,B,90074,4914,7400,77660,0.0227205474385056,200,0.001,0.01
CSCO,B,89915,17215,13224,58627,0.0364964277385571,127,0.001,0.01
EDC,B,88907,1575,86132,1100,0.233299507687974,300,0.002,0.0311004784688995
MRNA,B,87863,878,61472,1100,0.00566271450629151,250,0.0270135281385281,0.22754329004329
WYNN,B,87111,100,75065,0,0.00096142752759297,300,0.01,0.06
AUY,B,86900,0,79900,0,0.0,2400,0.0,0.0
KO,B,86518,12695,19718,49503,0.0381649442826407,115,0.002,0.02
LABU,B,85148,1550,68955,7294,0.0726575277118685,202,0.002,0.103911945092919
ALNA,B,84471,0,61671,0,0.0,1000,0.0,0.0
CAR,B,84185,137,40568,113,0.00207949511667737,400,0.011,0.06
ZNGA,B,83545,0,76445,0,0.0,300,0.0,0.0
RHE,B,83400,0,33600,0,0.0,700,0.0,0.0
DXD,B,82349,5050,71799,5500,0.122105810846415,400,0.002,0.02
MU,B,82065,2005,63759,9001,0.00661377843017598,250,0.00103990024937656,0.010498753117207
MGM,B,81229,0,74430,0,0.0,375,0.0,0.0
SVXY,B,80967,5465,63483,11919,0.0497716286059098,1700,0.002,0.02
TVIX,S,80747,1945,41380,12451,0.0448476625259339,200,0.00658219895287958,0.399536199693268
SCO,S,80068,2500,74368,3200,0.0412228032055587,500,0.002,0.04
MSFT,B,79705,300,60919,2753,0.00095748366140968,210,0.0155,0.115
YINN,B,79580,0,78980,0,0.0,600,0.0,0.0
DIA,B,79058,8111,60693,6979,0.270639629901193,75,0.00224053880692752,0.0496079375668163
GSUM,B,78543,0,47113,0,0.0,600,0.0,0.0
LYFT,B,77978,300,62984,200,0.00681802686302584,600,0.01,0.0533333333333333
XLE,B,73661,45,73152,0,5.29530753381054e-05,250,0.001,0.01
VGSH,B,72487,0,72487,0,0.0,470,0.0,0.0
IWM,S,72416,9725,45946,11398,0.0319559497495048,150,0.00383062713524957,0.0271171268944068
UGAZ,S,72113,3620,67793,0,0.0704843290711783,450,0.011,0.03
AGE,B,71626,0,59525,0,0.0,2495,0.0,0.0
BHTG,B,71579,0,57865,0,0.0,200,0.0,0.0
AIG,B,70977,100,69577,900,0.00169592130925125,2626,0.001,0.02
BJUN,B,70828,428,54900,15000,0.27893274041134,8828,0.02,0.08
UN,B,70615,0,56315,0,0.0,4467,0.0,0.0
OSTK,B,70464,100,60775,0,0.00164855998285498,400,0.01,0.05
FUN,B,70200,300,43800,6300,0.0251361541684122,3200,0.01,0.19
RWLK,B,69780,0,52780,0,0.0,800,0.0,0.0
TIF,B,69503,617,55186,13600,0.00307249494557152,200,0.00946515397082658,0.143792544570502
ENDP,B,69500,0,42400,0,0.0,1700,0.0,0.0
TLRY,B,69014,0,44314,0,0.0,300,0.0,0.0
MNLO,B,68819,0,68184,0,0.0,900,0.0,0.0
ETV,B,68300,0,51700,0,0.0,10700,0.0,0.0
SRTY,S,67645,295,67250,0,0.00375662184189079,10400,0.001,0.01
MO,B,67625,7414,28680,29581,0.0750453677042958,175,0.00206549860815458,0.0211332349183754
SQ,B,67348,100,52649,0,0.000928220693752147,250,0.01,0.05
PRTY,B,66700,0,45500,0,0.0,5100,0.0,0.0
GAN,B,66152,600,42371,1783,0.0137670391334356,378,0.0245,0.2375
LVS,B,65935,0,58374,0,0.0,259,0.0,0.0
AAPL,B,64388,500,42114,1058,0.00762445568382552,200,0.024,0.1875
MYOV,B,63884,200,47814,0,0.00716435019343746,400,0.015,0.12
FB,B,62948,147,45690,106,0.000913482633414677,211,0.0194782608695652,0.114904891304348
RCL,B,62884,300,47060,147,0.00405066025762199,290,0.008,0.0433333333333333
APRN,B,62548,100,43898,0,0.00401509676383201,325,0.02,0.08
GOLD,B,62419,2281,23755,33335,0.00721288456361008,300,0.002,0.02
CRWD,B,61834,1139,33354,3200,0.00751661073928675,200,0.0380283477271744,0.348969701840392
GPS,S,61535,5300,0,56235,0.0100434711752377,100,0.001,0.01
MRO,B,61053,0,50200,0,0.0,1500,0.0,0.0
MET,B,60988,0,60888,0,0.0,1300,0.0,0.0
CGC,B,60528,0,41298,0,0.0,400,0.0,0.0
OVV,B,59819,2800,16013,38007,0.0137860559671607,700,0.002,0.0228571428571429
PTI,B,59500,0,31100,0,0.0,1600,0.0,0.0
EWZ,B,59279,606,54813,3460,0.000728702338977051,450,0.002,0.02
UBER,B,59124,0,36724,0,0.0,600,0.0,0.0
NBEV,B,58700,0,57000,0,0.0,6900,0.0,0.0
LEN,B,58600,0,49600,0,0.0,2500,0.0,0.0
SVXY,S,57993,50,57943,0,0.000446074101829796,4900,0.001,0.01
GLDM,B,56959,0,56959,0,0.0,665,0.0,0.0
FSLY,B,56596,400,42166,200,0.0167646337343582,290,0.0183333333333333,0.396666666666667
UNG,B,56431,4000,52331,0,0.0206893698017958,400,0.001,0.02025
VZ,S,56334,11196,290,44848,0.0442573376815891,62,0.001,0.01
CLVS,B,54700,0,37500,0,0.0,4800,0.0,0.0
VBLT,B,54600,0,43700,0,0.0,10300,0.0,0.0
VRML,B,54265,0,42195,0,0.0,500,0.0,0.0
FSM,B,54185,2525,19600,26260,0.011587565280442,500,0.001,0.01
JD,S,53425,3702,0,49723,0.0207431001608742,185,0.002,0.0213937103695638
TTOO,B,53400,0,40300,0,0.0,2600,0.0,0.0
LABU,S,53272,2382,30106,9100,0.1110258404757,300,0.00461772853185596,0.106267980509295
TWO,B,53239,1899,38050,8390,0.00966225360998891,4485,0.001,0.01
SNAP,B,53045,0,52145,0,0.0,500,0.0,0.0
UVXY,B,52084,5786,43541,1204,0.0220465672793474,250,0.002,0.0463088109060803
RWM,B,51303,6534,41507,3262,0.135911964563045,200,0.002,0.02
VTIQ,B,51302,507,33256,1618,0.0107381198153214,200,0.00890521019315046,0.326130498295731
DKNG,S,51203,0,26587,0,0.0,400,0.0,0.0
DIA,S,51200,1100,49105,350,0.0361486276037768,168,0.002,0.0596491228070175
CTIC,B,51125,0,40325,0,0.0,2500,0.0,0.0
SWBI,B,50718,400,37339,2773,0.0143291064061985,375,0.011,0.05
HL,B,50490,0,46890,0,0.0,1000,0.0,0.0
PSQ,B,50305,10,50295,0,9.39125861647978e-05,888,0.001,0.01
MSFT,S,49898,8617,0,39392,0.031276201122996,49,0.001,0.0136137867007079
RIG,B,49800,0,46900,0,0.0,1500,0.0,0.0
NVDA,B,49285,600,27767,546,0.00790106232730682,331,0.0165,0.27
COP,B,48948,1000,35501,12447,0.00698912704380087,2200,0.002,0.03615
SABR,B,48872,1561,5040,41671,0.0118471182890363,1799,0.001,0.01
ERX,S,48472,0,48472,0,0.0,200,0.0,0.0
IEF,S,48441,1124,47107,210,0.0127529340016981,335,0.002,0.02
SPG,B,48275,2000,18377,5624,0.0216359345783776,200,0.00204845814977974,0.086082885543238
APPS,B,48265,0,31601,0,0.0,1200,0.0,0.0
ERIC,B,48142,0,46242,0,0.0,326,0.0,0.0
GMBL,B,48065,500,34565,1000,0.033460483169377,500,0.028,0.37
NAK,B,47850,0,41050,0,0.0,3400,0.0,0.0
XOM,B,47769,0,37022,0,0.0,270,0.0,0.0
RDS.B,B,47500,0,32100,0,0.0,20800,0.0,0.0
NRGU,B,47400,0,26000,0,0.0,6200,0.0,0.0
ALRN,B,47096,0,34996,0,0.0,700,0.0,0.0
ANET,B,46996,342,17300,0,0.0211202371395047,600,0.001,0.194210526315789
HPQ,B,46855,1170,13852,31833,0.00248205679932691,200,0.002,0.02
EPC,B,46800,0,15500,0,0.0,15500,0.0,0.0
SDC,B,46577,0,31377,0,0.0,600,0.0,0.0
BHAT,B,46141,0,43441,0,0.0,500,0.0,0.0
FEYE,B,45950,0,44650,0,0.0,400,0.0,0.0
JBLU,B,45698,0,44400,0,0.0,500,0.0,0.0
BLRX,B,45400,0,42400,0,0.0,2200,0.0,0.0
RWM,S,45244,100,45144,0,0.00209995800083998,327,0.001,0.01
KORU,B,45032,1500,26783,16749,0.321291185918544,1400,0.002,0.04
URTY,B,44948,6388,37610,850,0.179603319949231,540,0.002,0.0425492272653007
LUV,S,44622,5122,1866,32836,0.0237265915730788,180,0.002,0.0270051039343045
EXK,B,44530,1475,31800,5055,0.0173085709763905,1800,0.002,0.02
TRIL,B,44286,800,26400,12486,0.0350179793853775,1000,0.002,0.08
CRON,S,43950,223,0,43727,0.00370591445845299,150,0.002,0.02
PHK,B,43910,0,42110,0,0.0,1600,0.0,0.0
NVAX,B,43091,105,22059,0,0.00181061723143249,200,0.016,0.2
OIS,B,42674,100,27071,0,0.00132053296710552,800,0.41,0.52
OGI,B,42510,1795,36000,1515,0.0342917184067246,600,0.001,0.01
BGFV,B,42446,0,24346,0,0.0,1300,0.0,0.0
IDRA,B,42103,0,36949,0,0.0,2000,0.0,0.0
VXX,B,42066,300,36235,0,0.000567548700408068,391,0.001,0.03
MFA,B,42033,0,35833,0,0.0,900,0.0,0.0
VZ,B,42023,3876,21794,16253,0.0108414691165681,166,0.002,0.02
JNUG,B,41483,912,36588,629,0.0368675359081499,200,0.0111445086705202,0.248008407777194
PUMP,B,41200,0,21800,0,0.0,6000,0.0,0.0
PBR,B,41093,2802,18900,19391,0.00300454642569372,400,0.002,0.02
SOLO,B,40900,0,37000,0,0.0,4100,0.0,0.0
GDX,S,40797,100,36217,0,6.48137285847339e-05,6941,0.001,0.01
BBW,B,40130,0,26330,0,0.0,10300,0.0,0.0
ABEV,S,40100,1700,38400,0,0.00107094304724875,13400,0.001,0.01
SIRI,B,40000,0,39800,0,0.0,4600,0.0,0.0
YINN,S,39987,0,39987,0,0.0,800,0.0,0.0
PSQ,S,39658,0,39658,0,0.0,976,0.0,0.0
MTDR,B,39293,1735,2900,34458,0.0349143742579438,300,0.001,0.01
WTRH,B,39018,0,20800,0,0.0,9159,0.0,0.0
VBIV,B,38600,0,25000,0,0.0,800,0.0,0.0
OTLK,B,38255,0,31955,0,0.0,1300,0.0,0.0
PTON,B,38136,100,31526,0,0.000899757965107386,323,0.01,0.03
KGC,B,38073,700,31248,3825,0.00134613572509601,600,0.001,0.01
EFA,B,38044,2356,27424,8264,0.00102527993928393,395,0.001,0.01
WOW,B,38000,0,33600,0,0.0,5500,0.0,0.0
RLGY,B,37852,0,37752,0,0.0,1800,0.0,0.0
USAS,B,37839,4270,13574,14395,0.098819753984532,600,0.002,0.0247155225726654
SILV,B,37701,4325,19313,8138,0.127456305590613,310,0.002,0.0368723076923077
TRVN,B,37400,0,26400,0,0.0,700,0.0,0.0
CLF,B,36962,0,33062,0,0.0,600,0.0,0.0
HYMCW,B,36800,0,24900,0,0.0,6000,0.0,0.0
TWTR,B,36332,200,28756,0,0.00107488740554427,431,0.001,0.01
ERX,B,36073,0,36073,0,0.0,300,0.0,0.0
KSS,S,35810,4029,0,31781,0.0238959467634604,100,0.001,0.0103847108463639
IVV,S,35677,1411,19308,14900,0.03099464018979,42,0.001,0.0222041105598866
PENN,B,35572,0,27093,0,0.0,300,0.0,0.0
VIAC,B,35426,300,33786,27,0.00250200534259358,300,0.006,0.02
CRM,B,35230,757,28793,410,0.0127162775071393,500,0.001,0.0436723910171731
SPDN,B,34798,2865,29933,2000,0.523731481967671,300,0.002,0.02
PLYA,B,34791,0,30701,0,0.0,200,0.0,0.0
CDE,B,34650,0,29850,0,0.0,2300,0.0,0.0
KL,B,34429,1068,18931,6730,0.069550384657872,400,0.002,0.0384677419354839
ORBC,B,34200,0,11000,0,0.0,10500,0.0,0.0
INVH,B,34100,0,22400,0,0.0,1200,0.0,0.0
BB,S,33911,1300,0,32611,0.00217761510590328,25849,0.002,0.02
SPR,B,33681,2392,13896,13793,0.0409357725942532,400,0.00137625418060201,0.0205978260869565
EVH,B,33431,0,28002,0,0.0,500,0.0,0.0
NTES,B,33246,400,16136,2600,0.0162753794197827,1100,0.0775,0.785
WTI,B,32800,0,29100,0,0.0,1400,0.0,0.0
CREG,B,32766,0,31866,0,0.0,1300,0.0,0.0
UDR,B,32671,0,27871,0,0.0,5100,0.0,0.0
DOCU,B,32225,256,17848,100,0.00317841783692888,239,0.0100064102564103,0.484615384615385
VSTO,B,32016,0,21390,0,0.0,400,0.0,0.0
TWM,S,31870,0,31870,0,0.0,1000,0.0,0.0
TRIP,B,31739,0,18500,0,0.0,800,0.0,0.0
D,B,31427,879,22597,2483,0.00928645382128595,297,0.001,0.0249032992036405
BCRX,B,31389,0,24489,0,0.0,1400,0.0,0.0
PYPL,B,31295,261,23928,171,0.00545579966136416,200,0.001,0.0281609195402299
VTSI,B,31221,100,22121,0,0.0402090872537193,321,0.01,0.09
OPK,B,31193,0,26293,0,0.0,600,0.0,0.0
CIM,B,31114,0,25414,0,0.0,900,0.0,0.0
AG,B,31101,1649,15425,12827,0.0143759558310023,400,0.002,0.0226199555131872
BAC,S,31073,3120,0,27953,0.00243408691233606,1700,0.00215873015873016,0.02
WPRT,B,31055,600,6800,23455,0.0673930135909244,3500,0.001,0.0266666666666667
TJX,B,30931,200,21296,29,0.00106634249854711,201,0.001,0.015
APHA,B,30558,907,18038,788,0.00375466746148051,530,0.001,0.01
INSE,B,30479,0,27741,0,0.0,500,0.0,0.0
COTY,S,30369,0,21269,0,0.0,2800,0.0,0.0
GOL,B,30365,0,27065,0,0.0,1000,0.0,0.0
QLD,B,30089,380,29223,0,0.0151842084232398,228,0.005,0.03
STOR,B,29907,3527,11168,11407,0.0879485325287385,296,0.001,0.0108619223135809
SPXS,S,29814,7325,22489,0,0.00842687257763364,9700,0.001,0.01
BCS,B,29760,0,29760,0,0.0,770,0.0,0.0
AXU,S,29748,400,0,29348,0.00686118115233537,29748,0.001,0.01
CARR,B,29745,600,19026,500,0.00591482649842271,800,0.005,0.01
UNG,S,29546,0,29546,0,0.0,2500,0.0,0.0
MIST,B,29418,0,17430,0,0.0,1789,0.0,0.0
FNGD,B,29398,1494,27904,0,0.0362190598559965,10200,0.001,0.01
SAND,B,29000,100,16000,1100,0.00242635997476586,1000,0.001,0.01
PENN,S,28798,1639,0,27159,0.0162206563477297,80,0.001,0.0209762050030506
VOO,S,28756,4610,17071,4820,0.0625544185122258,70,0.002,0.054878478335263
CREX,B,28309,0,22865,0,0.0,500,0.0,0.0
SSYS,B,28116,128,25155,333,0.00803206078041649,861,0.011,0.1
FMCI,B,27730,0,23130,0,0.0,400,0.0,0.0
GILD,B,27601,1088,9019,8605,0.00427752490331211,208,0.002,0.0810810810810811
LE,B,27600,0,25700,0,0.0,2400,0.0,0.0
GSX,B,27459,100,10063,12700,0.000585826513336341,700,0.001,0.06
XRX,B,27350,0,25050,0,0.0,2000,0.0,0.0
CVE,B,27300,0,27300,0,0.0,3500,0.0,0.0
DFEN,B,27158,0,15858,0,0.0,500,0.0,0.0
AIM,B,27149,0,15350,0,0.0,600,0.0,0.0
NAIL,B,27079,0,15996,0,0.0,379,0.0,0.0
QCOM,B,27020,2180,15791,2413,0.0179657496991973,145,0.001,0.0187660550458716
PLAY,B,26921,0,23834,0,0.0,500,0.0,0.0
BPY,S,26746,400,0,26346,0.00658132877027872,26746,0.001,0.01
MPC,B,26587,3773,13124,6198,0.0215316597958223,200,0.00259681697612732,0.0335121237139963
BYND,B,26486,200,13313,400,0.0027010601661152,200,0.01,0.225
BBVA,B,26440,0,26440,0,0.0,4800,0.0,0.0
SYF,B,26392,4654,900,20838,0.0160943676849673,160,0.002,0.02
LABD,S,26381,0,26081,0,0.0,10390,0.0,0.0
FMCIW,B,26279,0,16579,0,0.0,450,0.0,0.0
DSLV,B,26231,50,24676,0,0.0142438935681092,375,0.002,0.04
VIPS,B,26200,0,13900,0,0.0,5900,0.0,0.0
VEA,B,26129,5336,9490,11303,0.0220714182116121,300,0.002,0.02
AMAT,S,26100,100,0,26000,0.00154354335813293,26100,0.001,0.01
PEP,B,25991,1785,23228,865,0.0320547354810904,116,0.001,0.0166162464985994
PVG,B,25958,200,1700,23458,0.0073798014833401,1700,0.001,0.01
BPTH,B,25900,0,6300,0,0.0,6300,0.0,0.0
ENPH,B,25866,0,25666,0,0.0,300,0.0,0.0
AEO,B,25850,0,24050,0,0.0,600,0.0,0.0
MEIP,B,25800,0,17400,0,0.0,500,0.0,0.0
GLD,S,25748,5279,2503,14913,0.0386163801546511,84,0.002,0.021506205112803
WMT,B,25622,500,16477,1519,0.00557138623718845,200,0.002,0.054525
ET,B,25500,0,19200,0,0.0,3200,0.0,0.0
MITT,B,25300,0,19000,0,0.0,7200,0.0,0.0
ACB,B,25180,0,18977,0,0.0,400,0.0,0.0
XLF,B,25122,5517,19605,0,0.00132782768679218,250,0.002,0.02
