symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,22670839,496741,15081594,2581330,0.794620230070798,7427,0.00636037557740096,0.0502540463461342
SLS,B,12192036,139742,9560644,497714,1.64946445290677,7716,0.00681029524283081,0.0439505493808946
AMD,B,8309857,367700,5178114,1267879,0.234737151823488,1930,0.0136846681222333,0.168393106081956
AMR,B,7641763,146705,5761154,680148,1.0499423279083,8386,0.00570953516975636,0.0349170700741388
SINT,B,6397846,180740,4302910,432985,1.67709174846034,6427,0.0106648444806323,0.0549576670495052
HSGX,B,5871651,154230,3445339,1120029,1.62223371281623,7390,0.00836717240576398,0.0355230629754947
HK,B,5779694,153001,3887525,546586,1.21730247230568,8003,0.00148897346753445,0.0200582106265183
USO,B,5770057,66825,5273044,158649,0.0366800237143105,11538,0.0120712175262386,0.14
INSY,B,5109529,201701,2970700,648520,0.710247473336749,2803,0.0046517881492673,0.0670691005951364
SPY,B,5031440,461655,2292020,1794045,0.210813572208678,1600,0.0118836729028944,0.191576920485718
NBY,B,4846972,280006,2050704,885562,2.21553737451627,2832,0.0111133017047453,0.190428956308353
IAU,B,4786580,27265,3926970,285421,0.0469995078205982,41167,0.0140689655172414,0.140689655172414
TVIX,B,4211053,310371,2857476,570070,0.545498401610648,1676,0.0197902568688061,0.168468261181723
PES,B,4095500,96485,2863660,401371,1.80070144456077,4029,0.00662963906209202,0.0370389245560977
JNUG,B,3858150,98790,3274986,208758,0.25633668307545,2917,0.0153645277831673,0.185358778641089
JNUG,S,3757681,45089,3402609,299714,0.0984829118889623,15392,0.0141157604023564,0.141865671641791
TQQQ,B,3637267,398991,2216552,656348,1.03381802674845,1625,0.017440475474956,0.235200310019546
TZA,B,3436619,14939,3215073,21252,0.049127302369189,4076,0.0189428857492768,0.15
SQQQ,B,3267936,211679,2336061,457423,0.383293049200625,1683,0.0132506213385969,0.181823257843091
WORK,B,3258049,235782,1826702,133589,0.202377832927265,300,0.00769178361375337,0.0874310445293031
BYND,B,3254446,154401,1106606,100909,1.06528878183231,1555,0.201975054174266,4.3705711762215
UPL,B,2788652,12849,1933987,135791,0.290118440615928,5563,0.00217820528888332,0.0181201820694458
NUGT,S,2753724,115947,2207408,426819,0.577011977229494,4825,0.016,0.182570775904253
NUGT,B,2725032,130483,2055781,417022,0.733549988007279,2438,0.0155892302071863,0.198907885798118
GDX,B,2683928,75619,2130262,308824,0.0205910572086767,2875,0.0148943479225729,0.191192660550459
DUST,B,2672627,118391,2023824,376107,0.925841116038909,2820,0.0158448311609687,0.201532584147465
PTN,B,2643350,116412,1493973,261592,0.500924028634973,2223,0.00949380403495066,0.129731412881075
SPY,S,2599290,312226,731337,1419541,0.142243603335471,1520,0.0162298452789661,0.195927155237005
SOXS,B,2568089,21049,2292523,111709,0.0712176516594005,6045,0.0169883245798843,0.123021582733813
FTD,B,2528320,120226,1019614,751208,0.683423263826763,1349,0.00410352266179912,0.0366235589698475
AAPL,B,2514297,184165,1362969,449410,0.44362892983254,1499,0.0210515780420544,0.438114041697037
NVCN,B,2443225,44980,1635665,388840,1.20672413396241,7522,0.00500931060027065,0.0478493096603201
FCEL,B,2363516,205980,1070673,666570,0.71841179872098,2515,0.00934841393640966,0.0557729053209852
CHWY,B,2298519,80265,992415,142534,0.249585704939744,699,0.0223848399312283,0.327614961891349
MLNT,B,2201256,199625,781202,549191,0.791515110194866,1864,0.0102571296898572,0.223916281782079
NOK,B,2075124,39667,1852681,6299,0.0520258744955327,15600,0.00878930603554836,0.1
CLDR,B,2067677,194060,1242378,316541,0.181269570841311,3089,0.010316054870525,0.167578155167763
UBER,B,2028923,200229,1074062,352275,0.76982272914924,1600,0.0121836895722032,0.333096153727159
VBIV,B,1983744,89108,1230008,325255,0.852629975976787,6573,0.00611380772463897,0.0911055023685278
FB,B,1975822,152727,880937,319453,0.506841668905578,1435,0.0277970168502294,0.577497745130023
AMPE,B,1951884,57508,1129402,343727,1.45965860946714,6549,0.0097449693274232,0.0805224519491095
UWT,B,1947053,74641,1248727,241993,0.294726738953626,1888,0.0219601509861752,0.158701673867657
NIO,B,1934888,117177,1414467,157544,0.0762132578077594,6032,0.0170410492330591,0.159289099526066
QQQ,B,1911341,130633,1245842,239863,0.145689471406497,1600,0.0152886473248175,0.174784682755683
MGI,B,1904027,169462,734800,601959,0.44760852719015,4045,0.00884094577077844,0.128069621127851
IFRX,B,1876189,47472,1332886,166428,0.764959382811519,2395,0.0244857675446706,0.211900215937475
WKHS,B,1799802,224295,782857,614174,2.02626253869348,3975,0.0140724309427182,0.237897239580053
TVIX,S,1785919,204971,1214337,362894,0.356304685191628,7242,0.0253014408791697,0.167040241250995
SPXS,B,1765622,35370,1561094,19823,0.135174730876908,3630,0.022436757001096,0.130902304604922
ROKU,B,1730474,217140,666880,122403,1.78030193381407,1691,0.0543629218576599,0.872898564715995
DWT,B,1728758,45748,1301317,114259,0.151809131332924,2655,0.0186782342144522,0.130098058442832
IGC,B,1712562,91645,750725,480872,1.87049639738892,4649,0.0102726864296427,0.122461637065323
MU,B,1708020,151198,615131,707610,0.208825388973737,1764,0.0371075990358823,0.200941045154679
ABEV,B,1693606,38812,1348317,117041,0.0483868299816199,9885,0.0103430711169222,0.16
SNAP,B,1567275,87620,1036353,120962,0.0585014825862261,2449,0.0107633539766025,0.160751097758262
NGD,B,1473845,25940,1107916,137346,0.161416133380563,7854,0.00347325050051182,0.0270259995140573
VXX,B,1466353,76271,915894,312279,0.0513085044333126,1946,0.0197997487889575,0.182717114896055
CEI,B,1462225,85102,859253,184041,1.82022474120696,2535,0.00912622442364628,0.0390488297991876
HLTH,B,1455652,32706,935947,144023,1.65160551041787,13420,0.0044526716529499,0.0215652714625343
AMD,S,1441615,281700,98793,1049464,0.161989314745605,3579,0.015694735636245,0.155735611582858
NVDA,B,1424009,85943,669882,246622,0.751039174077374,1530,0.0470708875977206,0.763758915087993
GUSH,B,1400963,37098,1046340,148093,0.147229852906255,3202,0.0322690711633009,0.121693455636904
TSLA,B,1365068,41471,579331,53374,0.275548553340241,733,0.203795901972137,1.91348091305902
CTRV,B,1360638,125551,526367,149876,2.15321209914895,3253,0.0410323333357003,1.43053155569604
AMRH,B,1356850,41467,781292,181669,2.18367662728337,5789,0.00682482245043755,0.0564539229122926
SESN,B,1341050,114813,425974,730518,1.18568612713152,33187,0.0115032242279727,0.134578385009739
TZA,S,1327700,3302,1318549,100,0.0103922286338622,14300,0.006,0.06
AMLP,B,1322510,18862,1106618,9898,0.0197671408881047,9491,0.0101300263211309,0.118939455505892
QUIK,B,1315733,17548,721402,51715,1.76097689810765,9116,0.00314146777435068,0.144965231903869
YUMA,B,1301192,78398,517576,466675,2.35033811495954,6846,0.0100103483250495,0.0486861170500616
RVLT,B,1284582,65215,394262,535235,3.72585078885926,11624,0.00842863626312359,0.0510942602128542
ROX,B,1273764,5313,1004417,71461,0.79209193070828,9297,0.00192972972972973,0.047331862745098
RWLK,B,1261009,168181,448732,349741,1.72712941122858,5989,0.0268870507156118,0.403822745021691
SPXU,B,1242368,83012,981191,100787,0.620475564519279,2362,0.0109496860084921,0.1682838258224
SDS,B,1238000,64233,1081318,11629,0.463669996042164,2688,0.00955171255045485,0.11526338107768
CRM,B,1216161,118287,431914,179317,0.520153118440218,868,0.034270971437085,0.512914801099169
UVXY,B,1210427,97932,775399,177739,0.32092564382629,1600,0.015733828101302,0.211114376486047
UPRO,B,1154689,84434,776328,208313,1.1345775612907,2314,0.014930133167359,0.236169078840938
ECA,B,1154134,39435,877768,85970,0.018743542120411,5878,0.0153399376098411,0.15
HEB,B,1098568,29839,674087,74512,1.87922383963472,6276,0.0166748445034092,0.442646776508853
T,B,1095486,87272,414505,423403,0.0692168159780208,1555,0.0192243273464329,0.16
MSFT,B,1077682,123474,458508,332702,0.357905683247298,638,0.0173585445623879,0.189419323779611
OBLN,B,1073883,99820,498871,333450,1.79019557367895,4410,0.00880745720691212,0.0931380550287576
QQQ,S,1056892,73653,785333,175702,0.0845227607781643,2122,0.0131394837185945,0.143583195503975
JASNW,B,1042447,500,813803,7427,1.8,22724,0.0,0.0025
UGAZ,B,988135,73760,478871,168196,0.503245421647627,1960,0.0152313364650167,0.274214768003577
PRVB,B,986498,69841,361060,130182,1.44335745265775,6641,0.0212539755905775,0.872558331306363
GNCA,B,986081,60194,403270,280512,1.59562225348637,3247,0.0229293185731619,0.424472426246543
GE,B,980931,33075,611838,160278,0.0114664822410329,3433,0.0193795848151305,0.128520710059172
RVLV,B,979060,43619,478239,37256,0.565585035958258,1112,0.104014881290015,2.00789573310081
EROS,B,978424,25290,486681,394555,0.236170807749953,3591,0.0107701323928581,0.173262569991823
ONVO,B,958036,44255,515155,213414,0.960131948933881,5107,0.00646279261947655,0.0461327293881354
CHK,B,940151,40442,773154,25632,0.0181211569187195,7204,0.0166165547425694,0.135026640280104
JCP,B,905094,15885,695594,55056,0.0557733574997742,9341,0.00842415425202536,0.072316836877525
LK,B,901858,60487,430721,68004,0.71383829835693,1879,0.0154113012267279,0.503290062458843
PLM^,B,895132,100,777478,0,0.0714285714285714,10801,0.0,0.0002
SLB,B,883921,53213,366577,394552,0.0833907380538215,1540,0.0156227054739697,0.160398573189464
SNSS,B,882979,45128,380665,271567,1.52870718297689,4915,0.014547592919652,0.137681212180241
FCX,B,878746,41949,591499,137801,0.0232839957965354,3968,0.0140700515444087,0.152284639634089
ACB,B,877760,32528,619748,57088,0.0731159615645602,1730,0.00971024589411028,0.16113675116517
ATNM,B,876298,18819,571662,106441,1.3328494060581,25377,0.00602166905862832,0.0260231375500999
SPXL,B,862975,100925,618138,71891,0.60032301095471,2121,0.0161566365280397,0.212668559816619
ARQL,B,845050,98713,481909,109517,0.417268358536277,1542,0.023844515757346,0.154084556296501
NAK,B,844417,31856,306485,373543,1.54659982973462,8589,0.00599711850184814,0.0549441207351643
GME,B,837186,34703,615534,77508,0.0336072270146714,2055,0.0155193500582452,0.247766025216912
TIGR,B,821374,21260,665624,42961,0.800588682216009,3385,0.00721967453657948,0.275173428745314
DUST,S,820727,68196,677948,74034,0.562998816725817,8465,0.0153333333333333,0.19808204393421
RIG,B,812733,47425,487593,133354,0.0316082506411125,4247,0.0152031255365407,0.15
JAGX,B,808938,35995,483256,41655,1.38101477356895,3283,0.0374283162418846,0.698227810881657
NSPR+,B,805651,0,714993,0,0.0,22375,0.0,0.0
C,B,798290,34563,265029,436074,0.117190267928435,1607,0.0144724166601248,0.162108463232158
BABA,B,793668,93710,299050,173540,0.216405527647358,817,0.0347320995308381,0.481148554587232
GOLD,B,789854,27783,393143,243392,0.0200007928285144,4459,0.0158129452033774,0.16
NLY,B,789392,46139,544220,38984,0.0513221231582266,2013,0.012224072681064,0.13
X,B,786265,51646,402369,213815,0.0793695290325994,2237,0.0113027359164808,0.163928930240255
CRON,B,780430,52157,448246,97858,0.352379362808491,1656,0.0139437359287363,0.318641788833003
GMS,B,769128,400,564793,47696,0.0524180523026463,6852,0.001,0.0333333333333333
BAC,S,767673,56585,0,709938,0.00991617022297539,8568,0.016,0.16
APRN,B,758521,35681,450745,164686,1.02128290444784,3002,0.00971211464693389,0.134286340991374
GE,S,752485,61097,2130,689154,0.0188949174025224,1834,0.016,0.16
DPW,B,750777,39615,405160,175654,1.6536677549234,7635,0.00666370301790082,0.0334422834800814
CGC,B,739789,75627,321334,78148,1.26572925353719,1600,0.0157336584076651,0.528878561446492
JD,B,731985,44568,285802,321943,0.0649846684462231,1804,0.0142099400808382,0.179094233445854
WLL,B,728842,16520,554614,76559,0.146826256420231,2087,0.0106201589973018,0.160638202948921
F,B,726231,48467,455420,123603,0.0211731511788379,3944,0.0132825694667216,0.14
SRRA,B,724570,36958,477850,47527,1.20690412559632,3999,0.00597437685649374,0.0443903716217324
SQQQ,S,723406,95099,556513,62897,0.162061336294176,6940,0.014,0.154564858597278
MU,S,722678,97306,14009,609657,0.148502869127265,2329,0.015,0.153955037468776
AVEO,B,721672,23011,422561,106244,0.702071723126084,2792,0.00544198969860488,0.0493540333505402
TEVA,B,713183,38127,359538,214246,0.0453857944041852,1868,0.0132028474184652,0.149453684268657
YRIV,B,696753,42935,383524,96531,1.12540507868229,5518,0.00575803705313371,0.0502142878866104
OPGN,B,692702,34922,368276,110806,1.00899379127439,8475,0.00448004185530025,0.0299815153327069
MOSY,B,689274,14313,471619,100046,1.85243266745642,13909,0.003,0.0156857254300147
DIS,B,684247,113769,250460,150662,0.66217826475132,465,0.0186893577735715,0.318480169909736
SFIX,B,679465,31987,437858,19603,0.413517585589898,2100,0.0224257087728055,0.351509895940236
HEXO,B,673285,28366,378431,199381,0.250094582508841,1182,0.0143095729387318,0.151812688821752
BAC,B,665017,36597,351320,151764,0.0078882966989492,1978,0.0192331124184651,0.15
NOK,S,662458,17402,508401,136455,0.0172180315292463,30746,0.008,0.08
JASNW,S,662266,0,491713,0,0.0,15362,0.0,0.0
AREX,B,661376,26661,316933,187679,1.88452726898216,5537,0.00705610382145795,0.0762238780658432
NAKD,B,648075,10042,500930,25207,1.52506948582747,6044,0.002975,0.0424588554633472
FLKS,B,645897,34898,344219,159641,1.76864611603535,4755,0.00675943806557367,0.0451175158969567
GUSH,S,643958,3368,608495,32095,0.016194101933146,107864,0.004,0.04
PVTL,B,642763,60732,362046,101280,0.407880464737816,7931,0.0201852502213733,0.206493055557294
SPXU,S,642334,58295,530663,52476,0.438434442219846,4514,0.012,0.149932167643433
HOME,B,639717,30950,439127,29543,0.121306411288453,3570,0.0203701404802578,0.141327929976314
SWN,B,634412,20601,478892,62869,0.0163797413854835,8392,0.0132261938693594,0.14
NEPT,B,632626,43540,259372,250259,0.783649768747336,3920,0.00986375312142259,0.188916922466112
CRWD,B,625481,17409,310800,16071,0.246626295185367,900,0.217641314121425,1.38417517180551
TEUM,B,624862,98245,319222,134908,0.521538153433756,2391,0.0228940395275728,0.208094122978612
SVRA,B,619091,18088,484151,16618,0.185723193875754,1363,0.00335369881048305,0.11587388216519
FVRR,B,617497,16795,320145,6884,0.375654714704234,833,0.0440484614526162,0.920737612214895
TWTR,B,613318,48781,318859,144981,0.126083370387199,1606,0.0132224466922535,0.187958986493122
OAS,B,598941,31645,431755,50783,0.0426559563752923,5708,0.00920332361380952,0.15
VIVE,B,580459,33683,236993,220035,0.464855446562526,2744,0.004261128802942,0.0188381589857241
LODE,B,578650,16942,389436,66710,3.80550801049179,3717,0.00496314512214852,0.0266029610826544
USO,S,575775,45483,489953,28519,0.0307402323583067,26335,0.006,0.07
OTLK,B,574829,60367,320012,95868,0.999538287660454,1799,0.0114372847249466,0.194969354058266
PTI,B,569656,15681,337334,122913,0.475388306994564,2665,0.00485641259011064,0.0579930631332598
FXI,B,561275,6317,432739,76753,0.00472100101791817,5614,0.0121436781609195,0.1
KGC,B,553083,30387,416528,54100,0.0336505812101856,11584,0.0104722806026665,0.12
ENT,B,533485,61576,264997,124630,1.43461556913205,2395,0.00681844590505498,0.0544917673319214
BKS,B,531933,15589,367437,18745,0.0414878429578378,3307,0.00688338753682635,0.0811344158773117
VUZI,B,527370,46194,237263,170848,0.801410031376456,2535,0.0101939440573503,0.239989421279121
KR,B,526281,28813,158885,275893,0.029297693875968,1607,0.0183397264067864,0.194618034447822
HMY,B,523010,14568,321382,148700,0.043732184100074,8868,0.0138198221531555,0.09
AUY,B,518789,14412,437325,21110,0.0152235163602034,9871,0.0093844305622297,0.1
VISL,B,515013,22901,163502,111098,1.68890954035148,4224,0.00663491627275547,0.392299384769529
ADOM,B,512116,13853,327572,50430,0.284347594256799,3105,0.00203860386204682,0.0191015643033287
QID,B,509124,40847,390533,24853,0.358658369285547,2480,0.00995761611112249,0.13334794611036
SAN,B,506714,500,486649,0,0.00039488232506713,33167,0.0,0.01
FB,S,504880,128263,2103,275424,0.511991969474491,1567,0.0176546220784456,0.511730366444863
KL,B,494862,38135,155509,167401,0.809385821836027,1600,0.016246049721086,0.443952626084234
DNR,B,494766,22241,340164,49759,0.0446364124129974,4854,0.0198802446761097,0.11
GNK,B,491179,1765,363640,49069,0.198614954091351,8316,0.0045,0.115
SLV,B,489427,29284,326272,19311,0.0423456639075691,4402,0.0154653128372599,0.152436053593179
HL,B,487366,12422,402066,17477,0.0382761585778074,14720,0.0140756209749127,0.12
CZR,B,486511,21222,303547,74263,0.0150586274173391,3698,0.0117652408293431,0.131542495758137
CVS,B,485156,26718,286479,64350,0.153326823095754,1540,0.0284474075309779,0.240537766725444
SPXL,S,483698,74095,352910,50996,0.417204767123322,3539,0.0163268923434549,0.19881803008753
IGLD,B,474294,11154,285606,66144,1.87066171023112,1676,0.00328937831157138,0.0564541814983703
LJPC,B,473288,68331,225030,24273,0.535938321318656,2703,0.0116111386176351,0.340319340914102
TUP,B,471188,1069,332802,18687,0.0625406794827595,5834,0.0,0.095985342019544
CBL,B,469330,11786,238435,117246,0.150451779252603,18367,0.0036223602484472,0.0345678471621661
UPRO,S,466954,54386,326630,85588,0.65466971346165,4120,0.0124237553900431,0.177622702533554
SQ,B,462646,41669,233578,74141,0.353135721640611,1600,0.014618306370049,0.407974329331606
VSTM,B,462284,48839,170502,210754,0.453735678952053,2999,0.0238825055703122,0.192911647107696
LABD,B,458574,27081,291098,81666,0.288361383150877,1794,0.0203936262726935,0.274935526888452
CFRX,B,457464,34903,214969,73516,0.435569246001975,1651,0.00363343735692263,0.0288513997374117
ROAN,B,456126,30436,295808,90411,0.836224707366574,3969,0.0159888760968584,0.153263019503163
BLIN,B,455095,115611,132972,145138,4.09751789378281,5578,0.0120962578691823,0.351906683128316
TBLT,B,453295,15561,295228,69432,1.78838512463728,6373,0.00672628635346756,0.0552823516252139
BOX,B,453092,18242,294418,40554,0.106457808485332,2234,0.00928633207259376,0.0606461294024186
EFA,B,452131,4554,411217,2423,0.00238341069513774,2393,0.0170115942028986,0.07
HJLI,B,451544,10963,320207,23861,1.73083626626159,2294,0.00282933993456652,0.105473922516798
AAC,B,448161,27245,240943,73413,1.2190435577661,4101,0.00555913661073136,0.0950574233917721
NFLX,B,446850,37269,107382,53408,0.439498068763636,1506,0.0930541831853787,1.89561343264187
M,B,442911,22796,232679,119775,0.0278149406496565,3121,0.00912752549391526,0.13
NERV,B,432626,32151,232475,58851,0.214157197612321,1632,0.00395313152065744,0.128520753747873
BIOC,B,429756,50842,88504,274443,2.09502608366877,6337,0.00688352184142643,0.0926678224197931
NOG,B,429308,14925,276470,105484,0.0427581909542499,7235,0.00940405278882419,0.13
INSY,S,427524,42239,157220,182570,0.0547999580913022,5328,0.00460600291154055,0.0314320590371877
NBEV,B,426213,48063,227115,46654,0.518541658142166,2076,0.0152073978289067,0.148889929579908
DOCU,B,425868,22100,228321,13997,0.240253227089072,1782,0.046123862844931,0.572573497356197
QD,B,424959,20404,321395,38893,0.193225763667128,4838,0.00847806746933977,0.151519638083488
AXGT,B,424792,11509,227233,35576,0.630368827662384,2734,0.0125483352174841,0.336830343161825
APHA,B,423979,14772,260552,90988,0.110090256727553,2058,0.00757223457036309,0.139905821917808
S,B,422826,29697,296189,32263,0.0199271421484632,3959,0.0230674820601147,0.24
SH,S,421220,74261,314542,32417,0.28265367121611,14761,0.006,0.06
SVXY,B,420295,18459,260994,104123,0.311802584344004,3816,0.0106759011531205,0.135924108237419
PER,B,417039,14400,174998,176721,3.50175728370388,5322,0.0113060606060606,0.106083333333333
INTC,B,416248,45424,171842,136203,0.0501863462451206,1510,0.0177734777164089,0.170778450329782
AMZN,B,415500,21260,69361,9260,0.429301199317514,1055,0.806879939764178,9.86107427280395
VVPR,B,415205,10798,265643,53566,0.0876268999488748,1252,0.00120855714021115,0.0248546027042045
MRO,B,414608,40790,214034,93888,0.0460316180761575,3202,0.0108771708720027,0.144699321912919
ASNA,B,413551,11070,272017,16058,0.0631890213330622,6720,0.00021978021978022,0.0179099654234004
PFF,B,412832,40999,243483,75827,0.363324441902979,2040,0.0191974161519228,0.159349620336745
PRTO,B,411785,24810,171433,141094,2.82616395909171,10694,0.00558210905529114,0.0657869631346712
CVM,B,409271,20547,252917,65162,1.3210061739549,2442,0.0071864208174709,0.340775440239997
NAVB,B,408356,10498,273419,23632,2.6693740710215,2024,0.00655934343434343,0.0646637716312853
GDXJ,B,406745,12623,312040,45572,0.0162095148339361,1776,0.0172188703276727,0.160333555703803
TWLO,B,405492,26635,158843,87041,0.427585986475667,1601,0.100467892801214,1.38972181426532
DSS,B,400583,7650,289206,35965,2.41858305356875,8659,0.00392748885447085,0.0384466025630684
JDST,B,396439,32155,258428,35676,0.614234194150429,1663,0.0465905029647386,0.811582746536028
AKG,B,393796,21775,222664,88942,0.742064485771259,6739,0.00396463229269877,0.049012984636646
TLRY,B,387320,21278,191333,5768,0.756123015159575,1626,0.10823097334561,1.88401382227087
ANF,B,384366,29565,73793,253831,0.217657139821466,1650,0.0115776637943359,0.178015683629157
UCO,B,383726,19182,219408,79672,0.133202121443082,2937,0.00536340458432784,0.131779289493575
CDE,B,382353,32228,262245,33424,0.0740910423756471,3271,0.0196996082721842,0.15
OGEN,B,379726,18602,144916,144744,1.83430580478439,4239,0.00528998200359928,0.0307283970478632
VXX,S,379139,30021,159749,172182,0.0225091661687266,16319,0.0115564599733128,0.136542810398109
ZOM,B,377247,8582,236513,73398,0.587313343696801,40609,0.00242514787641847,0.015116808408012
TNA,B,375968,58320,251700,15504,0.730772694011198,1762,0.0195888271629788,0.354375060317765
PINS,B,372631,16306,237879,10234,0.210687611960977,1600,0.0291204339412291,0.393033975273381
FRED,B,369244,14997,108041,155998,0.515026242495842,2542,0.00310984009840098,0.0422172164221642
AVGO,B,368461,20507,114883,42211,0.310177158159465,1156,0.0622698881817075,1.84939119107973
LLEX,B,366907,11384,249200,34509,0.716621831504958,3725,0.00467518717426086,0.100978901426864
BMY,B,363598,29266,181364,59578,0.0320324015364214,1562,0.0137252279521937,0.179083830752952
BLRX,B,363484,7689,155710,134600,1.57379197766037,11714,0.00328359976317348,0.0323333333333333
OXY,B,362134,7815,266853,12319,0.028771089243269,1600,0.0158337929548514,0.187730017328948
LULU,B,360832,31037,108163,34819,0.476334586102946,1318,0.12285333359571,1.3046673617389
XON,B,360163,31017,237491,26774,0.236442131837487,2195,0.0137641592001497,0.211041116242728
FIT,B,359322,15270,200890,94152,0.0920673648387893,6233,0.0109297967247295,0.15
VER,B,357400,4599,255862,47782,0.00682789319237458,7600,0.00799261634478353,0.13
BB,B,351837,15301,247284,20765,0.0422440219461361,4049,0.00692296498228702,0.12
ENPH,B,350480,37943,184662,76935,0.458633136845043,1716,0.0125846564655843,0.250836300477619
AMC,B,349646,32811,127362,141401,0.362367332081524,1509,0.00850812723170623,0.153681549696961
GSAT,B,349554,8866,277097,6950,0.270633589911276,5936,0.00376460392197444,0.0255021576033528
RIOT,B,349345,30695,220527,47672,1.38249136921345,4603,0.0167733032531845,0.198229215844071
MNKD,B,349019,9914,171692,132594,0.166878116351094,30394,0.00283201402244662,0.07
HCR,B,347867,22779,199597,86933,0.661196307383597,4126,0.00749838175103663,0.126131718044167
CTST,B,345130,18364,168053,102400,0.210286674582828,1020,0.0122179302288593,0.149993577392421
BA,B,341620,22738,101558,26087,0.345585135147786,1125,0.132345739554953,2.40121071580141
MAXR,B,340727,30125,157353,105827,0.501708360350414,2351,0.010767920365898,0.20226888983731
VTVT,B,340019,34009,150005,118826,0.864438347086533,10146,0.00665306449516519,0.106035822021344
DARE,B,339719,15049,220526,26454,1.7608774549886,2509,0.00365539799638316,0.0884745897973203
KOOL,B,337691,10500,169533,14288,1.07538235390953,1450,0.070662565877639,0.579615617682517
XLK,B,337508,43382,221219,22466,0.0402506447877823,1453,0.0172073595859511,0.130783113116339
XOP,B,335529,5313,306903,10753,0.00352143349726612,10148,0.004,0.07
AFH,B,333682,33311,109850,138356,0.732570335814254,2804,0.00516512822330713,0.074864958480698
NBR,B,332900,32445,213195,51235,0.0237652907723411,9934,0.00748183271003944,0.11849111851933
SSO,B,331396,19517,210180,27603,0.436972040152894,2836,0.0117748492361655,0.326035190031187
SH,B,330674,19300,278695,96,0.153729407356714,3640,0.005,0.0520689655172414
SCO,B,329849,15724,239758,23256,0.208487720992511,4117,0.00523949862976994,0.148548578155314
CETX,B,328966,20691,101810,141927,1.28280037590765,6945,0.0104276625167724,0.337747865555347
PLX,B,328920,3811,221645,18244,0.830932112518067,2698,0.00153333333333333,0.0181284577114428
SIRI,B,327503,13468,236488,33264,0.0068251459022363,9661,0.00741438719980151,0.11
GLD,B,327332,31826,188281,28951,0.0893739175316272,1098,0.0141479196114962,0.166974709834718
CFMS,S,325891,9557,247313,25852,0.120467014447251,1823,0.00666874569098508,0.154562488826203
TRVN,B,325320,11186,160080,119742,0.321467460016155,6757,0.00432754757181691,0.0830416792614652
ZYNE,B,322331,38491,174280,23098,1.06996585173144,1489,0.0321037733851975,0.521963679140959
TWM,B,322256,8900,281302,19529,0.71563384545117,7299,0.005,0.05
IWM,B,318028,37007,151092,99563,0.0961042329778579,1286,0.0167622381216436,0.198072035706667
PIR,B,317666,17054,135404,94136,0.761457585405953,2943,0.0375236128834669,0.174449704756851
SOXS,S,316867,7800,296651,10400,0.0324681928673006,20200,0.003,0.0346666666666667
EYEG,B,315770,10118,179472,58191,1.34347365683803,14134,0.00278155529503712,0.0192023055881204
YINN,B,314633,6350,256836,26949,0.0771200104895803,2185,0.0114401035918136,0.1
GGB,B,314260,800,273168,100,0.00334783270812879,13573,0.0,0.02
AR,B,313298,18692,136983,123797,0.0348613919708885,3895,0.00496220347037101,0.11
BABA,S,311978,67252,1595,235182,0.192182038805864,1601,0.0161650467632496,0.413448195629734
WFC,B,311832,27187,128650,107025,0.0190966450701807,1581,0.0154609452410049,0.170956643611694
IVV,B,311349,18300,229599,14509,0.182125080634719,525,0.0174506712273438,0.402803065160424
UXIN,B,311199,5418,164808,97944,0.114032738561264,2831,0.00636654155894717,0.08
CSCO,B,310648,28403,117530,114899,0.0248730611682056,1287,0.0146707062854304,0.161043924202139
CCL,B,307751,31835,154350,38245,0.10880437832443,1483,0.0136253364168423,0.155728342109152
ORCL,S,306577,44438,57485,203568,0.0219023337472147,1167,0.00710362694300518,0.070619703117777
APPS,B,305905,35649,143379,86846,0.493022001351844,3124,0.0199169595482924,0.210706023979218
AVP,B,304970,21887,223212,32547,0.0514891615037717,7191,0.0170106550930044,0.12
TXMD,B,304543,27660,204610,30508,0.136418037529479,7430,0.0153700440213298,0.150302023557838
KHC,B,303807,48575,96357,119538,0.059545615656817,1742,0.0126658928837738,0.15471114023303
MVIS,B,302625,4179,219456,10146,0.481673414459803,2973,0.00292307692307692,0.0526548564944394
AG,B,302540,12871,217271,26930,0.0587121674395424,2699,0.02061816840872,0.12
ZM,B,301985,14218,126964,11076,0.404122688459394,1686,0.19256074072302,2.6056159726274
IAU,S,301592,1624,277408,1858,0.00470295646885367,99954,0.003,0.04
EDSA,B,299958,25009,67619,19759,1.08690048350348,2918,0.00591109316017676,0.486122301747745
APVO,B,297755,27775,116934,110004,1.66903781941219,49954,0.0126353824854512,0.117582863905834
KSS,B,296899,16594,175234,32555,0.188104679262763,1504,0.0119817416819017,0.272936144674534
TLRD,B,296727,23856,176577,59249,0.134294808001543,3466,0.0112264040987129,0.144268944230656
MLSS,B,296559,3400,220623,775,0.132079869474011,3070,0.000911764705882353,0.0140666176470588
AMRN,B,295268,26359,177376,30997,0.267666804365458,1796,0.00879024969068445,0.241804224833988
DWT,S,295178,27414,224195,36399,0.0605149555389273,5750,0.00479782199145338,0.0520217800854662
XOP,S,294936,6887,228406,59133,0.00357022592083405,11647,0.008,0.08
