symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,11745120,3184,11714371,100,0.00949160565256311,9867,0.001,0.02
TSLA,B,11354541,125188,5748196,513706,0.381713853065671,1300,0.149470578019687,0.634669627537154
SQQQ,B,10810817,1481671,8378748,556727,0.809131067354936,2485,0.0131069570365263,0.130070729027664
TSLA,T,9760097,71357,5727459,469506,0.210164398795382,1300,0.1221692575773,0.641810442814041
TPST,B,9719427,96880,7836142,693832,0.145226487722111,1875,0.0345994528470739,0.213064001548298
TPST,E,8087147,63712,6671634,601655,0.0988235461872857,2000,0.0203451671460987,0.227059901762231
TQQQ,B,8043051,789322,4717450,1774688,0.515486287972705,1395,0.0133431279599412,0.130721907554212
PSQ,T,7858715,0,7835365,0,0.0,11300,0.0,0.0
PRZO,B,7568374,89091,5760872,1019840,0.338938627881979,2185,0.0280115334499742,0.286104497096002
SH,B,7510721,100,7392452,0,0.000340847893219172,4540,0.001,0.01
PSQ,S,7353013,0,7337856,0,0.0,23412,0.0,0.0
SH,T,6967821,0,6914021,0,0.0,8700,0.0,0.0
TMF,B,6425135,28569,6214308,161407,0.0312499136614843,2725,0.0119982603653233,0.12
PLTR,B,5120474,14521,4465346,223952,0.0487847385188215,2750,0.0117200127951191,0.212866367448654
F,B,5029533,300,4997575,1800,0.000298347693738617,8600,0.003,0.04
LABU,B,4902461,24724,4630850,68347,0.0527198751307799,4200,0.00986060858154059,0.0901736412571627
AAL,B,4697382,2042,4514926,524,0.00619118405974009,7700,0.0107577639751553,0.06
NVDA,B,4558696,59124,1647099,142847,0.434081737344809,1278,0.351433652111591,1.86654546112834
AMD,B,4555333,29448,2772045,597019,0.243699523575381,1668,0.0622517623021534,0.33462190494472
SQQQ,T,4517790,83273,3959889,262336,0.0473022197941439,2458,0.013,0.13047619047619
FEMY,B,4484381,87761,2910241,930520,0.199620123962362,5469,0.0109955766491485,0.129597987801027
MNTS,B,4358235,81245,2808815,842634,0.350546553450841,3100,0.0402067409823437,0.306910700903166
NMR,B,4287178,107456,4019762,159760,1.18701592552068,6500,0.00903703703703704,0.09
SPXU,B,4263753,20175,4128078,0,0.0589329558297215,2660,0.002,0.02
SECO,B,3950606,32300,3075282,314954,0.152825193890324,1700,0.0105100182317323,0.104482984179812
SOXS,B,3734634,68807,3417654,131832,0.0944690381226391,3620,0.013,0.130138523341183
SH,S,3669385,0,3668469,0,0.0,38009,0.0,0.0
PLUG,B,3451143,2046,2975055,204821,0.0052267664945213,2948,0.0133157894736842,0.0473684210526316
NVDA,T,3367039,30637,1526617,105675,0.228249664699383,1393,0.304073880035997,1.66758083029865
SOXL,B,3321813,143245,2630004,354447,0.21903266608551,1776,0.0132157250816444,0.130745538302422
F,T,3250783,400,3191835,600,0.000409989391524494,8600,0.001,0.01
TQQQ,T,3248283,186640,1785246,821965,0.129012496898962,1917,0.0142281205273354,0.130352143674619
BCS,B,3201599,57929,2996668,117572,0.455646900968031,7000,0.00914041514041514,0.09
PRZO,E,3198523,21726,2492137,427419,0.190581370137578,2700,0.00940378738189456,0.261977410605678
AMD,T,3184029,9162,2507833,99037,0.0725882292380852,1831,0.0522626684616889,0.291010717724874
TUP,B,3163314,18234,2565376,445020,0.112877394107984,26224,0.00525206797723226,0.056264842696884
AMC,B,3132168,3940,2720820,161814,0.0390305836693785,1375,0.0296190476190476,0.174747040108486
PLTR,T,3109235,4630,2691812,61370,0.0133809192721327,3592,0.018,0.14
RIVN,B,3027566,8188,2610312,224603,0.0237168764233217,2413,0.0107612403595214,0.141099042832843
TMF,T,2952074,1600,2915840,11829,0.0014191112269857,9000,0.003,0.03
SQQQ,S,2910344,100062,2247259,379192,0.0528988324380988,2653,0.013,0.13
SPXS,B,2691369,19926,2604224,600,0.13163287917605,1799,0.003,0.03
SECO,T,2685687,20219,2121045,149029,0.0693904753912589,1300,0.0143805788920835,0.113036288691516
PRZO,T,2627468,49847,1797555,558212,0.0347229082465067,700,0.0020270971113836,0.0345530383741733
SPXU,T,2579254,1330,2543483,1700,0.00334296390010445,4665,0.006,0.06
NMR,T,2523693,106849,2337738,71906,1.06391353722314,5500,0.009,0.09
NOK,B,2483119,44401,2372239,51846,0.0561466696086315,5700,0.008,0.09
FEMY,T,2481054,67780,1176407,993709,0.098663429318381,1520,0.00101608143995279,0.0171615520802597
TQQQ,S,2444029,50150,1629805,393392,0.0342129627117853,2090,0.0158753993610224,0.143430490602935
AAL,T,2440942,800,2297374,2700,0.00199177567233423,8000,0.003,0.03
MARA,B,2435139,3918,2066528,112681,0.0224536308799891,3415,0.0165833333333333,0.124583333333333
AVTX,E,2395609,86222,3400,1038100,0.168598856744388,4300,9.90201310764759e-05,0.0100673790974749
BNOX,B,2393117,36578,1591668,335688,0.302433942600706,7925,0.0431504292771676,0.271369021770406
QID,B,2384488,1703,2312364,120,0.00843266098537745,2800,0.003,0.03
ASMB,B,2359910,38765,1750371,476272,0.038485548856226,1300,0.000971812707641196,0.0199662375415282
RIVN,T,2309202,2580,1896709,118700,0.019745937901673,2503,0.016,0.125333333333333
T,B,2243252,100,2081205,200,0.000181890276509598,8307,0.001,0.03
KGC,B,2195893,495,2186703,900,0.00263753171752486,10400,0.001,0.02
MNTS,T,2187266,52097,1415917,485876,0.185124905580127,2200,0.0206087233580744,0.286186984796652
XLF,B,2174166,0,2153266,0,0.0,6150,0.0,0.0
CCL,T,2030283,1400,1438838,8400,0.00432430108123785,5400,0.01,0.106666666666667
UVXY,B,2005703,81433,1264486,485524,0.196834856583828,2010,0.023818620989081,0.135939250310526
OPGN,T,2001524,10464,1374104,337613,0.0614470219550396,1300,0.00745499383477189,0.0803404278132204
AGRI,E,1995554,7761,53068,465300,0.10641937335549,10923,0.00469599197810673,0.0667233555973719
PIXY,E,1976982,25535,1465801,390903,0.143961170289345,2820,0.0440002596118185,0.422213058886554
PHIO,B,1970839,49407,1247008,513180,0.24532753573575,902,0.0111127888308574,0.0565446989249497
QYLD,B,1889219,906,1813640,760,0.0262327574530491,6399,0.01,0.07
BCS,T,1880382,59000,1668784,123098,0.344758006846603,6300,0.009,0.09
TSLA,S,1880139,44867,448540,62572,0.136576888932458,1300,0.156244546811974,0.628967069991595
BAC,B,1859414,1006,1789449,7357,0.0018470129847553,3050,0.014,0.11
XLF,T,1830831,3400,1774220,2000,0.00189230225193398,7580,0.004,0.04
FEMY,E,1822293,8875,1529454,36868,0.0430950963869667,5359,0.00439618101200229,0.0919976595633842
OPGN,B,1813289,22374,1216952,231186,0.163881630619134,2600,0.00490768475716526,0.135174855679552
LYG,B,1802072,15300,1733202,50570,0.0723207528716827,12600,0.004,0.04
PIXY,B,1791161,24681,1331168,339191,0.153440966884323,4448,0.106955122046669,0.897874343053523
TMF,S,1778660,8988,1758887,10567,0.0069272008910637,4574,0.007,0.07
PDD,B,1747239,1743,1135365,158748,0.0479359508425968,18525,0.0991607138292304,0.756623024370493
NKTX,B,1744930,26271,1316370,286368,0.0918407593031151,3700,0.00217718299624561,0.0348443744701465
UNG,B,1741697,24264,1638101,58800,0.0701323994414692,10100,0.007,0.07
QQQ,B,1727409,91909,746807,745995,0.175206616264011,690,0.0139339953152672,0.201262860231967
BBD,B,1711209,539,1702170,0,0.00232270119610887,10900,0.0,0.02
TPST,S,1702880,11983,1335539,35523,0.238160488428911,1725,0.0797140170438589,0.336911850318972
AMZN,T,1676129,4081,1455560,34009,0.0306627228028172,1564,0.0254012143425075,0.116941308993099
NKTX,T,1660950,20899,1230184,310192,0.0687854777682023,3612,0.0019148029752724,0.0292285685855018
SPY,B,1657661,146950,840154,550520,0.0990031312061681,983,0.0131282314948556,0.151937880219277
NIO,B,1627667,26813,1292563,207354,0.0726192296689083,3902,0.013,0.163631096832062
VINO,E,1594551,26426,1194709,241695,0.190167757027862,2700,0.014198978058807,0.152144136633042
VINO,B,1586098,25181,1172179,201021,0.288211571094246,3350,0.0156362089081828,0.135843643828812
PHIO,T,1582274,42714,806610,574783,0.186426326815642,3400,0.00118541930046355,0.0221613522498478
LYFT,B,1580188,0,1303203,0,0.0,6700,0.0,0.0
MARA,T,1574214,3286,1156789,143102,0.0200628486344776,4700,0.0252333333333333,0.145333333333333
LABU,T,1572477,12700,1502157,37082,0.0458335498219587,4800,0.004,0.04
AAPL,T,1552267,4671,1388700,27568,0.0285340207698278,1325,0.0273668347015201,0.173626121289573
AMC,T,1534943,1840,1362123,63813,0.0178178126461469,2385,0.016025641025641,0.0660323886639676
SOXL,T,1532199,54756,1095909,276817,0.0732018887547649,2729,0.01,0.103478985802929
QID,T,1516037,2210,1504057,290,0.0212721477102835,4100,0.003,0.03
ITUB,B,1511006,0,1509206,0,0.0,11400,0.0,0.0
AMZN,B,1506962,7817,1271458,43202,0.0615719202237406,1256,0.0415094622104875,0.192769733011712
SMX,B,1499857,33299,1099393,209357,0.178776644413493,3300,0.0120125231769963,0.0802962602713355
SOFI,B,1490824,1213,1420328,8000,0.0044594423842047,3073,0.01,0.113333333333333
SWN,B,1466224,0,1461248,0,0.0,10800,0.0,0.0
SASI,B,1456258,23334,933778,24102,0.580494305043023,1800,0.0589851302800352,0.399007961828838
LYG,T,1454949,33230,1275449,125870,0.128532821435244,7700,0.004,0.04
HBAN,B,1425616,0,1410416,0,0.0,12700,0.0,0.0
SNAP,B,1410930,150,1152566,650,0.000488867888207858,7365,0.011,0.1
RIOT,B,1395092,510,1216669,32540,0.00795781385725528,2575,0.012,0.05
CCL,B,1382782,6900,1186822,97700,0.0159850308372576,4769,0.004,0.1
LABU,S,1377741,32591,1254398,70559,0.0517249234656968,6450,0.009,0.09
UVIX,B,1361628,16856,1114210,114412,0.0465446764908288,2001,0.019,0.13
AAPL,B,1359646,9175,1059084,77249,0.0564511137069072,1301,0.038968888585338,0.269238639866452
UVXY,S,1331543,43559,693240,549748,0.112938728495602,2513,0.0154225792385666,0.130945043456147
PRZO,S,1304095,9660,1091470,48808,0.116820892953147,2255,0.0257584872918553,0.264414159869365
PGX,B,1302552,150,1240122,7800,0.00255611306736369,27300,0.002,0.02
SMX,T,1291257,26507,996579,165265,0.107110768402515,5955,0.00223883377047934,0.0391072718287908
NIO,T,1289436,10400,1195907,28055,0.0315021294307786,5100,0.00964854215918046,0.0823640661938534
JDST,B,1285417,9142,1117277,58255,0.11085703287512,4614,0.007,0.09
TTOO,E,1258247,49869,59027,249462,0.143553970548889,2649,0.0200380626926773,0.340535864904472
BAC,T,1246479,400,1164806,4400,0.000633674281940422,3680,0.002,0.02
MNTS,E,1222916,17170,989896,49432,0.107385418013255,2100,0.0301998976890128,0.416438131875795
ASMB,T,1219058,33384,917853,197560,0.0300654371754484,1300,0.000998801821231728,0.0101797268152408
GROM,B,1210574,28648,788006,269366,0.197103954571009,18100,0.00387257667824074,0.0694005249669312
WHLR,B,1204135,20610,808997,277978,0.992708249525487,1974,0.0389378717067128,0.363923549432015
NVOS,E,1192661,22590,0,245581,0.101497745985591,3200,0.000168302180356446,0.0358155160986087
META,B,1188045,11260,412411,69953,0.188446223255905,1147,0.215020256298697,1.1144559989652
ICU,E,1177101,58086,61438,319742,0.148035549798732,2100,0.000389758414655546,0.074661485595227
TSLL,B,1175542,30204,1015748,111864,0.185934891578701,1300,0.0163151063242198,0.132922552362397
SOXS,S,1165726,23644,993752,83352,0.0355358725334352,3789,0.01225,0.133769319893407
ERIC,B,1153322,24993,1070978,54651,0.0751200278696235,9900,0.007,0.08
LCID,B,1150461,600,1123355,5700,0.00173646226289037,2826,0.007,0.05
SLV,B,1136682,7301,1057882,5700,0.0156996449043859,7405,0.003,0.03
SPXS,T,1131539,53214,1015001,19000,0.30756364134107,1650,0.008,0.08
JBLU,B,1107363,700,1096016,600,0.00441446329643768,8300,0.017,0.05
NOK,T,1085382,93129,943879,46518,0.11616310258875,4300,0.01,0.1
VSME,B,1082848,28740,680476,36278,0.338879376834659,2100,0.0495537427626137,0.299200372208437
PLUG,T,1060181,2200,988512,20000,0.00611843587610128,3500,0.0103714285714286,0.114428571428571
CLSK,B,1048707,900,952934,9300,0.00684004924835459,5249,0.00366666666666667,0.0111111111111111
QYLD,T,1033773,1900,947673,46300,0.0778161182415023,10700,0.007,0.07
MSFT,B,1032679,10788,436605,51583,0.138059870180326,758,0.185825863046139,0.753368698749372
GROM,T,1010611,21901,645380,247138,0.122397930313069,7150,0.00296812356227407,0.0730514999295808
NKLA,T,1010528,6045,938222,55861,0.0142307422944084,7600,0.00520437017994859,0.07
SOXL,S,1006490,41698,666356,200587,0.0600823133499423,3000,0.0149300496288138,0.104712177636828
SPY,T,1003817,61593,604910,276912,0.0446228905053868,1396,0.0129839329889517,0.153911545816622
TANH,B,1001784,12363,745309,44544,0.143566771334292,1300,0.0175188802806747,0.186286006810475
MTNB,B,997700,24834,0,261941,0.0785544273659114,1900,0.000108059751313034,0.0134689861618578
META,T,995216,3123,353840,28205,0.0531514832951579,1588,0.238193801125502,1.09594494156695
AGNC,B,990746,0,968793,0,0.0,2880,0.0,0.0
ALXO,B,975133,16056,640748,90092,0.142443382169258,1970,0.0648899714643801,0.353870356085436
UNG,T,964664,31708,899195,26760,0.0515231839230854,8000,0.007,0.07
SASI,T,960241,7031,701595,13203,0.06154662184202,3937,0.0210792858606681,0.203207961134618
NVO,B,959284,16045,572184,57936,0.144449098362541,1187,0.0396498699343981,0.293423473807722
NKLA,B,957753,2848,879263,13051,0.00713072724699458,2820,0.00306942523156575,0.04
BNOX,E,956736,19104,623571,227500,0.145037583343807,2881,0.0302998242144584,0.259358932102835
MTEK,T,956640,13195,715086,178137,0.0631258788950951,4100,0.00198701794578083,0.0216800305460099
TECS,B,955194,7475,635269,179137,0.232541492276315,2120,0.007,0.07
ET,B,954905,100,864252,0,0.000841708331229063,3312,0.0,0.01
QQQ,T,954641,54922,459827,369720,0.107893417719992,1200,0.0137669717126354,0.192428227355735
TANH,E,953792,12300,733948,56986,0.12140202666861,1700,0.00453930900528497,0.0825542462521374
BTE,B,947152,0,944052,0,0.0,10200,0.0,0.0
PBR,B,939357,200,907152,20500,0.00053675424706798,8505,0.001,0.01
TLT,B,933799,78255,724440,89985,0.119604077507927,1058,0.0150724923964594,0.130796500081543
PGX,T,929316,50,907884,0,0.000512846812657059,30500,0.001,0.01
FNGD,B,923094,54589,549910,290702,0.382011282501571,2481,0.0131690608611969,0.121558666301533
TNA,B,920697,44904,626671,223429,0.478747788957327,1706,0.0141301316808675,0.13240540515183
MCOM,B,918518,82112,0,87992,0.138887901236921,14275,2.80033604032484e-07,0.00318973961315933
PLTR,S,916719,1897,825421,6105,0.00615416982202386,3047,0.0112758620689655,0.168610095873722
IAU,T,912597,154,854843,0,0.00711842470185819,3600,0.001,0.01
IAU,B,912053,1800,837102,11746,0.0186737488588265,3960,0.001,0.01
BBD,T,909545,0,905845,0,0.0,16700,0.0,0.0
NVAX,B,908210,2250,758999,80598,0.0143058978780593,2964,0.0055657071339174,0.0367772215269086
JBLU,T,906290,500,898090,0,0.00217555496573873,8700,0.006,0.02
ALXO,T,895011,14251,458150,258329,0.0758797760796529,1650,0.0151881051783096,0.106998591931834
MULN,T,893207,500,0,137007,0.00435794409629313,15900,0.0,0.00148
SPRC,B,892924,16165,571852,22855,0.387099878533444,1376,0.0439494515272966,0.391344947296739
BTG,B,887903,0,887693,0,0.0,7300,0.0,0.0
EJH,B,884310,4280,613900,142102,0.178228462426249,12225,0.00455839483967004,0.184365781629145
SPDN,B,873238,0,851334,0,0.0,7580,0.0,0.0
FFIE,B,873060,1900,677845,21245,0.0150969700111676,4548,0.00616666666666667,0.07375
TUP,T,865450,17914,609171,155752,0.111081878534885,4200,0.00360923103804183,0.0433167709691227
SLV,T,850616,1100,810117,0,0.0033816491607472,7900,0.002,0.02
SOXS,T,849152,11809,720994,21100,0.0159851673620023,3204,0.009,0.09
AMD,S,848021,13705,228051,288667,0.103522184879752,1648,0.0703681090564997,0.346007626770578
IAG,B,847401,1200,812101,33200,0.00779145158681272,8400,0.00236363636363636,0.02
NEE,S,841609,1173,689596,90626,0.0115370221824342,1546,0.016,0.126875
T,T,837042,1055,736042,145,0.00167944198276193,9000,0.006,0.04
BITO,B,835493,100,762055,100,0.00172971477003442,8600,0.001,0.01
NMR,S,828930,25700,747920,55310,0.243372474146574,14100,0.008,0.08
ACXP,B,821128,10789,580679,43122,0.394810869913387,2875,0.0597510594478989,0.585570681075438
RIVN,E,816902,2701,737470,26764,0.00336369359778507,6484,0.00122716946842344,0.0318173557473876
GOLD,B,815992,110,795196,490,0.000325323994499941,5400,0.006,0.02
TLRY,T,812257,100,806157,1200,0.000259635056963931,9300,0.001,0.01
SPXU,S,808265,0,792305,0,0.0,4489,0.0,0.0
GOVT,B,805615,0,796515,0,0.0,13685,0.0,0.0
SPRC,T,797039,8224,563245,13834,0.096335074321592,867,0.0147589669140019,0.137491447737944
SQ,B,791999,1904,544101,68182,0.0392837499940465,1834,0.0425748446579598,0.296258975317876
IMUX,B,789470,5556,531918,117744,0.0872058681412377,13500,0.00192829021372328,0.030781214848144
GRTS,B,784531,2030,615007,111027,0.0331141745305856,6200,0.00116161616161616,0.02
MTC,B,784285,6679,203701,244384,0.118301637071255,2000,0.0012521689867271,0.0877638398742542
SPY,S,777583,55701,319198,325967,0.0361741642394966,704,0.0164147352254997,0.149787364375893
ARDX,B,772809,3653,639941,40087,0.0122147257161491,5259,0.00664734027582325,0.0284520123839009
JEPI,S,772274,2348,71422,694457,0.0577754787574755,1087,0.006,0.06
RIOT,T,769293,1850,640258,4650,0.0189731719136743,2699,0.007,0.03
SQ,T,765494,1920,491567,79717,0.0300316173351876,2690,0.0169411764705882,0.210291537667699
MLKN,T,763700,200,650500,104100,0.017514668534898,8300,0.01,0.045
SWN,T,762780,200,755680,0,0.000368521620242156,8200,0.001,0.01
TLT,S,760677,33794,649263,30933,0.0484130816023292,1038,0.0125059087427508,0.120706495969654
TLRY,B,753247,950,692603,39444,0.00330226148863291,8000,0.004,0.05
WHLR,E,750674,14513,453563,205983,0.748793180679456,5837,0.00535853482215762,0.162939327116608
JD,B,750604,20310,301429,314229,0.215352321198627,4688,0.0170906735751295,0.0916207901554404
FCEL,B,749316,1795,685580,1000,0.0112351804820798,8500,0.011,0.03
FEMY,S,744152,3745,649181,20574,0.0199462880347196,3073,0.00826479983140488,0.113463744274998
MTEK,B,739838,11304,568231,101774,0.102347763817659,2522,0.0019521992002908,0.0487895310796074
IEMG,B,731702,9255,610696,56146,0.0681183808413953,2880,0.0068,0.06
SPXS,S,729933,1038,718625,0,0.00498791863720344,3125,0.003,0.03
NVDA,S,728580,18645,69369,41551,0.136652964947679,832,0.332718029648102,1.67743148315324
TSLY,B,728210,18804,544944,140248,0.833703780712959,1815,0.0211075983547777,0.146982735299776
XOM,B,726263,6206,494725,116642,0.0478283742117762,1201,0.0158029549963454,0.251904643450992
SPDW,B,713062,28716,599284,0,0.670186605295431,7961,0.018,0.09
UVIX,T,711830,7037,544891,72351,0.0229744601603709,1270,0.011,0.133333333333333
ABEV,B,710996,15800,676999,0,0.0271502387674479,7900,0.0,0.01
NEE,T,704582,106,644096,0,0.0013505871832301,12656,0.03,0.07
CSLR,T,703500,0,702600,0,0.0,28900,0.0,0.0
C,B,693053,220,637649,6161,0.00307830476849407,1793,0.042,0.18
F,S,692945,400,666687,1800,0.000240548402247444,17940,0.001,0.01
VWO,B,689974,81,626291,0,0.0003262905597293,4386,0.001,0.01
GOLD,T,689214,300,662726,2200,0.000960094393266004,5900,0.002,0.04
LEVI,T,681698,0,633239,0,0.0,6001,0.0,0.0
VRT,B,677295,3470,341345,118031,0.0855003790556236,1500,0.0179681318681319,0.352305121809152
LCID,T,671337,1440,630194,15500,0.00287879497255221,5500,0.009,0.12
AMC,S,665921,1400,569130,41712,0.0125110227690124,2643,0.006,0.0733333333333333
DAL,B,660864,520,577409,30175,0.0128550365966841,1657,0.0113333333333333,0.0729353233830846
AWIN,E,660307,14731,0,224641,0.236246927601427,2500,0.00302647837599294,0.0283433012583189
DKNG,B,659388,605,603757,12621,0.0132453340287689,2032,0.0167586206896552,0.0920689655172414
AVTX,B,651595,26236,0,135493,0.0516978786225701,3800,3.81067190908241e-06,0.00654477567166998
OPGN,E,651101,13702,415805,161735,0.0916449929180876,1600,0.00256426624938792,0.100547244925254
DKNG,T,649358,0,604421,0,0.0,4016,0.0,0.0
SNAP,T,648522,256,492482,0,0.000645590816470636,6500,0.0,0.01
AAPL,S,645650,10398,439732,109797,0.0639172085467055,787,0.0314880942189002,0.250722349740859
OPEN,B,642528,2301,617827,2100,0.00967576920855647,7791,0.004,0.04
TSLL,T,640499,14850,545080,34223,0.0846067161615078,1400,0.0163019499982369,0.140594349680171
SIRI,B,640294,600,632834,200,0.00249211607087169,14575,0.00633333333333333,0.03
UPRO,B,639395,56426,261518,249881,1.00705056054524,1387,0.0120014740325125,0.131644694060492
VWO,T,637298,0,520498,0,0.0,11238,0.0,0.0
SOFI,T,635716,100,551241,0,0.000414750175231949,6600,0.0,0.01
PFXF,S,634575,1880,131126,501569,0.129709174735997,5422,0.00351282051282051,0.03
RUN,B,632602,407,593866,7867,0.00760262989119403,2750,0.0042621359223301,0.0311650485436893
SPXL,B,631740,17909,305831,290341,0.398719030222349,1300,0.013,0.136927423584181
VSME,E,627730,8227,450912,83724,0.0697145515655438,3077,0.0134318833354107,0.243355017785405
AG,B,623887,100,600248,900,0.00106343382783006,4922,0.005,0.01
VFS,B,621293,22978,398518,62150,0.730453424877752,1829,0.0377654099460414,0.217219822658534
SECO,E,621229,14151,479874,80903,0.0524961640877955,1127,0.00212878958882714,0.0624115772094048
VEA,B,619513,32472,572459,0,0.229389741862797,1449,0.011,0.11
GMBL,E,617965,13300,0,23465,0.153440962696874,10400,2.5e-05,0.00529603109656301
ACXP,T,613726,8929,449864,48608,0.330808326006492,2232,0.0619809822328875,0.292116746173518
RUN,T,613219,100,554034,400,0.0023697805583203,6300,0.005,0.01
INTC,B,606880,163,580834,27,0.000842556217598993,2000,0.0485714285714286,0.20047619047619
ERIC,T,603945,56548,495036,52261,0.161183568968353,6700,0.008,0.08
EDU,T,602419,825,398320,86905,0.190578288858187,33420,0.012,0.253809523809524
BPTH,B,595606,12523,366453,97489,0.0348384778783436,800,0.00143560473694428,0.0349691605455802
PBR,T,594782,200,592604,0,0.000391321795972499,8500,0.001,0.02
MTNB,E,594721,48896,1600,65218,0.0551409017215591,1400,0.000498312825812329,0.0161142581439299
MREO,T,591363,7262,371427,159636,0.0239185281311138,9200,0.00155081244836133,0.0101377031120903
BNOX,S,586931,4823,340849,29672,0.121865696700892,3570,0.105373048218627,0.646002622456802
CHPT,B,585327,998,543281,12602,0.00518390139771461,1930,0.0035,0.05
MULN,E,585069,25199,0,226881,0.208275375840868,2553,2.71871369679833e-05,0.013487090931096
HBAN,T,582751,0,575160,0,0.0,9000,0.0,0.0
DIS,T,581750,108,506211,8992,0.00448475777111292,1583,0.006,0.02
IEF,T,581572,174563,297609,108500,0.219436077866561,3526,0.00507594936708861,0.05
GRTS,T,575997,1300,484543,16000,0.0233554670699179,5750,0.002,0.02
ET,T,572999,0,451799,0,0.0,9800,0.0,0.0
MOB,T,572525,13003,362363,138369,0.156226572381601,900,0.0131290322580645,0.125787841191067
PTON,B,571718,500,500682,814,0.0052006033343349,8054,0.007,0.02
RIVN,S,568716,906,522008,4556,0.00625011103105621,4201,0.025,0.094424778761062
OPI,B,563914,100,363746,900,0.0053746103407503,2822,0.001,0.01
VS,E,560525,22108,500,133004,0.0133885900575551,1000,0.000143500804536429,0.0240118033886279
LYFT,T,559355,10,522059,90,0.000329565303364862,8620,0.01,0.02
NVOS,B,557161,25883,0,108583,0.044273362203812,3000,2.20377580254169e-07,0.0144503868322476
BNOX,T,556964,10526,374753,87045,0.0986155443853108,3780,0.0175070116531701,0.17140628086115
ASX,B,556891,0,547811,0,0.0,9088,0.0,0.0
AGNC,T,552409,0,435595,0,0.0,6600,0.0,0.0
LABU,E,552033,28605,375528,118200,0.0398286598588251,6416,0.002,0.02
CLSK,T,550889,665,515789,3035,0.0101277093322346,5400,0.00949056603773585,0.0413207547169811
MPW,B,550118,0,536301,0,0.0,1726,0.0,0.0
LQR,E,548611,19010,0,167001,0.182426073668435,2100,5.71864277544796e-06,0.00729044908211469
AFRM,B,546573,1695,473627,4662,0.0182646018781016,2495,0.0142413793103448,0.0524137931034483
SCHH,B,546534,102,490058,0,0.00353638664493985,8336,0.001,0.01
JETS,B,545306,59514,436828,2300,0.259802800342051,2120,0.022571467622187,0.12
USFR,B,544454,11151,502459,0,0.264780508050231,6400,0.0,0.03
UNG,S,544047,1120,519918,1045,0.00314475508009655,7727,0.003,0.03
NKLA,S,542730,3728,476209,48693,0.0081851803222007,3957,0.006,0.06
LAC,B,542085,3665,465615,11056,0.187911417982117,1564,0.0492931034482759,0.275480469511007
BCS,S,541634,6100,484199,30600,0.0336442249445224,18512,0.005,0.05
TIRX,T,539856,0,538556,0,0.0,1500,0.0,0.0
ICU,B,538402,34161,19920,86600,0.0560568667802443,2500,0.000192972379684312,0.0207122774684794
SFT,E,535713,16702,501,131458,0.0366219524961313,1200,0.000541584415711771,0.0102462063091456
VZ,T,533903,0,497388,0,0.0,2400,0.0,0.0
KMI,B,533473,0,511293,0,0.0,6900,0.0,0.0
NOK,S,533188,23777,445556,63855,0.030726047863736,11000,0.011,0.11
UAL,B,531383,794,422933,41348,0.0196614481714585,1749,0.0240542168674699,0.147391920623671
BPTH,T,527803,4787,405001,46025,0.028191340883349,1100,0.00179493859322665,0.038185620359048
QID,S,524830,100,497085,0,0.000658557627085158,8900,0.001,0.01
JDST,T,524591,5300,499291,0,0.0995255127741968,2800,0.005,0.05
IONQ,T,524016,700,468331,3126,0.0372714961995516,3038,0.0196666666666667,0.17
MOB,B,521452,10356,349014,92606,0.377896552504835,1400,0.0155,0.150991755005889
SPCB,B,516692,8856,354523,41699,0.0238569677367707,2600,0.00186322179449215,0.0590580879946387
GGB,B,514997,0,505909,0,0.0,8806,0.0,0.0
KGC,T,514480,100,511980,0,0.000277898972607498,4900,0.005,0.01
SCHF,B,513900,8036,379370,0,0.171814237225531,6445,0.014,0.05
VZ,B,513582,10,503148,0,0.000108609472918228,1308,0.001,0.01
SPTL,B,511231,0,480319,0,0.0,20836,0.0,0.0
CMND,E,511123,28985,0,75991,0.234922342906093,1500,0.00158342201457833,0.0202040704691454
AMLP,T,507120,3782,331158,145440,0.4722159117584,19954,0.00773913043478261,0.06
AG,T,502047,0,478160,0,0.0,7700,0.0,0.0
TUP,E,498488,3265,401635,47188,0.0212724025314344,2200,0.000962962962962963,0.03
CNXA,T,497723,7098,302902,87883,0.0943553049764965,1100,0.0151180400890869,0.154452858203415
HMY,B,496112,800,491616,2200,0.0063901948566185,11000,0.005,0.05
RVLP,E,493058,28712,100,110446,0.0687442369981724,3200,0.000466666666666667,0.00863375752720509
SPDN,T,489877,6425,476952,0,0.0366342027798566,3800,0.003,0.03
TZA,B,487362,24721,285234,143550,0.375126190061491,1390,0.011186977844677,0.11
AAAU,B,485849,0,470509,0,0.0,3750,0.0,0.0
TSLL,S,485836,58898,287307,120661,0.34614346981666,1300,0.013,0.13
VSME,T,485144,6802,380658,18913,0.0899254729914284,1863,0.0260239606474135,0.208310060298318
MCOM,E,484765,25274,0,125291,0.0843123193245855,7889,0.0,0.00397011448487281
DUST,B,483711,22962,374820,49201,0.491032345816809,1790,0.011,0.114388714733542
UAL,T,482106,1,420283,0,3.09981401115933e-05,3107,0.01,0.03
EJH,T,477743,900,375142,97700,0.0306471785955804,25200,0.0025,0.08
