symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,30729921,1187672,28517267,429051,0.379551507835269,1533,0.0115983625839199,0.110006400147459
SH,B,28652378,1030,27956748,700,0.00430217256536953,20299,0.006,0.06
BBBY,B,24135707,103051,21547600,1610425,0.0916806248769664,3582,0.0109343297281066,0.114825596471516
TSLA,B,20413039,276267,11585611,1876786,0.414272776235402,1170,0.0414348920186469,0.337319323363625
SQQQ,B,19585259,578325,17678414,764087,0.669042488687779,1100,0.0147713919251999,0.131287140704643
TQQQ,S,16916367,199216,15993603,438200,0.0586689386628237,1955,0.0120013445677472,0.110799605143789
SH,S,15332479,71887,15214278,36714,0.202200083018028,59915,0.003,0.03
TSLA,T,12723388,68845,8483248,210437,0.111094330235748,1126,0.0607307855281947,0.399857128066523
SOXL,B,12373936,192622,11272638,578071,0.123593058767177,1750,0.0156825914684541,0.110234176145297
CVNA,B,12081337,16471,10314203,449807,0.0730548423863846,2833,0.00956423393629435,0.118212668443014
SH,T,11355184,180,10755405,109,0.000890454329586829,28510,0.001,0.01
SQQQ,S,10949870,150442,9626146,506594,0.170503716578993,1528,0.0142041406995102,0.125978345732584
LABU,B,10652473,164049,9230433,1093588,0.256468266270575,5300,0.0112100911987975,0.112969298122386
TQQQ,T,9113118,200729,8344490,255412,0.0618996736523895,2200,0.0122333099493761,0.111861790112568
BBBY,T,8309780,21100,7312671,640421,0.0181458291473475,3700,0.00814521907685896,0.0730385212050262
SOXL,T,7327950,196256,5735610,960568,0.11468027190656,3100,0.0117659950827384,0.110222655019115
PSQ,B,7247794,1140,7213764,0,0.00354540428812461,4535,0.004,0.05
SPXS,B,7141820,246973,6362114,393189,0.832053248191688,1528,0.0116949152542373,0.10046967340591
MULN,B,6941074,104998,5047206,157561,0.0774287888154396,1300,0.000132348082447681,0.00387616401920245
TSLA,S,6660968,143428,2988651,1350115,0.219954743653499,1024,0.0331752200882286,0.325159140160713
MARA,B,6494262,8723,5851295,338392,0.0353677450350417,4100,0.0184435151982648,0.144904489505001
BBBY,E,6464075,39607,5734873,414201,0.0365335714935899,8757,0.0056145821476627,0.102097537732948
MULN,E,6394077,129591,1325611,949760,0.0845603032677796,1907,7.70306323254616e-05,0.00750877655880106
UVXY,B,6328150,243884,5098668,495469,0.178317423568517,1780,0.0109628980644747,0.110321853878339
AMC,B,5869723,16525,3864698,329518,0.0505169097741573,1091,0.00935747752082448,0.133771774244957
SOXL,S,5777794,101711,4545031,966678,0.0583232900732119,1714,0.0178977710050924,0.114802448246745
JSPR,B,5647018,40657,4008376,322649,0.394750674270249,4300,0.0372677321851927,0.249159649284422
BBBY,S,5591877,13079,4668570,452637,0.0109743834120611,5573,0.0171238095238095,0.107025755324418
BIOR,T,5156178,36142,3840805,417886,0.164426229142065,1200,0.0213906651510701,0.191487608247571
IQ,B,5129279,16745,4517221,416162,0.0556459185236169,6815,0.0125357377755158,0.141008912978629
RC,T,5043175,100,4925080,0,0.0241196333815726,240815,0.0,0.01
PSQ,T,4909795,503,4880512,0,0.00190274675114272,5000,0.004,0.04
BIOR,B,4858451,38975,3080665,804881,0.249606295902857,1550,0.0506981995530947,0.362320423484486
TSLL,B,4746093,68031,3839313,697412,0.170014534247264,3480,0.011,0.111218767277405
LABU,S,4666897,135830,3964934,314691,0.205229913373659,6700,0.0132320991707764,0.115775315178109
SPXU,B,4477272,57993,4366543,10224,0.118662643229136,2100,0.01,0.11363209497076
BOIL,B,4471112,418944,3224094,625431,2.20585300734888,1229,0.012221302117041,0.177710973865825
VVOS,B,4434588,54119,3552183,527179,0.168021986477157,5251,0.0259755976317172,0.207480233347454
OTRK,B,4371403,74255,3754662,444000,0.0343283492388866,2501,0.000604619217561107,0.01006036765201
FFIE,B,4315111,9950,3377787,37000,0.093801435279438,8600,0.000211111111111111,0.0185987205387205
VVOS,T,4226761,41687,3410214,491527,0.0368798481181196,4400,0.00219807781891289,0.0388379739731886
JSPR,T,4201867,27566,3377615,468965,0.399567074786461,2500,0.00654929577464789,0.114623386264073
CYAD,B,4164563,44555,3204119,699526,0.156209446804786,600,0.00216897253428699,0.0441009554600296
SOXS,B,4102217,107442,3179708,408171,0.480056730020683,1090,0.0147353247772912,0.198171819608812
AMZN,B,3873830,44432,3172052,245088,0.142152108417447,1022,0.0147520066610042,0.17081243597448
NVDA,B,3860456,72837,1774514,305844,0.494406547487568,1115,0.0536363422094762,0.411859627891545
SOFI,B,3808554,340,3538256,24260,0.000741943176552449,9800,0.003,0.045
BWEN,T,3727160,32867,2052544,667257,0.0931423334974189,7700,0.0321797161387348,0.219351570978134
IQ,S,3681562,8850,3426096,110599,0.034890621336769,10228,0.021525,0.242527777777778
WISH,T,3621433,0,3369023,0,0.0,31751,0.0,0.0
BBAI,B,3556142,31531,3043571,239966,0.0425280365569143,1435,0.00362031764740638,0.0526233389110119
APE,B,3466085,26261,3081221,223435,0.0946801115503372,7200,0.00565723270440252,0.0834652420524997
SPRB,B,3431281,44935,2655535,214588,0.835768700260297,3600,0.0416774743279022,0.312456889101366
SPY,B,3392646,84700,2807862,234308,0.0697019112399562,643,0.0163691030899688,0.232473067138589
BWEN,B,3385750,36576,2199157,439902,0.335686187763979,7750,0.0197359805742037,0.21674328297589
BBD,B,3353545,3800,3308320,10200,0.00145108662371857,15670,0.003,0.03
MEGL,B,3348359,25570,2505299,410765,0.562684980593793,3269,0.0174209163504555,0.216713574375805
TSLA,E,3331823,11389,2786114,30955,0.016093502150653,1124,0.0556488840091008,0.32485081696631
TMF,B,3319887,30009,3174636,58497,0.0550697106008648,3976,0.0104994376866026,0.113138075313808
NEGG,T,3319809,20698,2671363,454206,0.0677767906774713,10519,0.0019613687616433,0.03461483151943
AMZN,T,3306752,11371,2611492,174202,0.039096815145876,1417,0.0457776223490043,0.256728892778686
LABU,T,3185079,33559,2901874,200022,0.0522395349370032,6100,0.009,0.0905555555555556
BBAI,T,3156982,31725,2642917,253944,0.0310945747135527,700,0.00287018210056588,0.0526414948520642
MEGL,T,3097893,24004,2428994,424584,0.29824690242476,3511,0.00674141965267047,0.185533026055714
AMD,B,3091794,7043,2336155,279569,0.027169186121848,1251,0.0189979729933112,0.197332791642138
OTRK,T,3048729,35214,2755294,200666,0.0162795567988439,500,0.000723717839495655,0.0101453967172147
SPXU,T,3033537,68803,2843094,66027,0.160329749430726,3520,0.008,0.08
UVXY,T,2965608,160266,2302735,446808,0.112807888361541,3190,0.0127319766183157,0.11
APGN,T,2920885,17395,2450197,404300,0.314474402861332,1500,0.0112730360099919,0.14152291672514
GERN,T,2920778,8670,2441755,281227,0.016111151275511,6200,0.0107928026172301,0.0877099236641221
OBLG,T,2883335,1400,2720508,134008,0.0651839399155861,1700,0.0180416666666667,0.149583333333333
WISH,B,2840166,413,2570465,2500,0.00925765097415781,7400,0.0001,0.0016
SQQQ,T,2822365,66225,2371351,103155,0.0702442894423145,1303,0.0169550047167263,0.135925768093826
ATNF,B,2820168,18398,2058215,58209,0.221953813054475,2511,0.0553767259080906,0.473668397084887
APRN,B,2815863,6162,2477943,185444,0.0153682521587798,20809,0.004,0.0617909490166126
CTMX,B,2810023,8282,2006729,143600,0.0702013347055325,5500,0.00622900450634986,0.0679321068116644
CYAD,T,2796310,36963,2324152,319701,0.118606758869941,600,0.00202477270760359,0.0451655784113218
ARVL,E,2792913,32193,3700,531782,0.0429087538524449,2100,0.00104055408970976,0.0247113049791348
TLRY,B,2780931,4301,2636008,24380,0.0213483655619147,8800,0.006,0.0933333333333333
SPRB,T,2705116,32836,2324244,172181,0.373733995136868,4077,0.0128579894741498,0.0895449619088466
RIOT,B,2660987,4788,1759448,102849,0.0348640826505096,3228,0.00738700234192037,0.131713175672457
NEGG,B,2660382,26755,2066812,470744,0.0667443334048466,15750,0.000879648663801159,0.0199914034759858
SPXL,B,2645044,82613,2359345,150268,0.757565625348406,1100,0.0113774022917816,0.22776815268646
BLPH,B,2643341,29639,2279321,153064,0.368959004699372,2951,0.0119349133232533,0.167820188239155
QQQ,B,2637223,154841,2079243,225788,0.199234447436563,917,0.016982163475436,0.261463568857151
QQQ,T,2558210,93274,1938861,299155,0.114938717196754,1100,0.0195504942840731,0.260163773955545
APE,T,2538331,17129,2247736,210716,0.0703431671680699,7300,0.007,0.0707598784194529
AAPL,B,2450885,22494,1884912,210106,0.0882860759659574,1249,0.0138842574572586,0.216036557728809
PRE,B,2445472,42176,2090173,210510,0.205591885961086,8473,0.0139525626259718,0.0872586140704482
F,B,2440566,14297,2222266,101574,0.00550279945756559,6640,0.00847369923107658,0.0700896941429725
XELA,E,2427733,54922,79100,581860,0.113444786614728,3900,0.0,0.003464605585559
RIG,B,2396162,7050,2306386,42580,0.0163779817724071,6800,0.006,0.09
VLTA,B,2359362,300,1998533,5700,0.00504172001485195,13721,0.00205,0.0126
SARK,B,2338791,20416,1658595,188583,1.363646173189,1675,0.0346247697580781,0.237252631394799
AMD,S,2331052,9894,1683126,319011,0.0408443737094961,1946,0.0225986203357997,0.194945821543773
DCFC,B,2309538,19928,1846305,374226,0.37280102838148,14300,0.0030488061270461,0.0302980928067277
HKD,B,2295591,96325,875186,103370,1.52906614416982,446,0.260733725613205,1.50284513161375
BLPH,E,2289339,34922,1904173,217565,0.0716096798908865,739,0.00642088589366972,0.1048260468867
GERN,B,2284635,9309,2087513,60970,0.0103405815150689,4915,0.00604004423491066,0.0619047619047619
SOFI,S,2273876,2292,2134930,100008,0.00459248290862816,15300,0.00537956204379562,0.02
AVYA,B,2239078,2359,1862276,47418,0.0267483914781293,3200,0.0,0.0152285066937288
SOFI,T,2233466,1800,2146033,3200,0.00304003188039589,8100,0.003,0.03
AMC,T,2233421,8532,1837420,232739,0.0345970586788568,2403,0.00902229654403567,0.132903885969103
MARA,T,2210750,3740,1836048,109680,0.0161243268993761,4503,0.0186666666666667,0.182077922077922
LABD,B,2203692,68334,1498911,574157,0.459641885224086,1610,0.0115079230733061,0.139875968833016
AAPL,T,2198438,7230,1758010,27114,0.0287519687618078,1111,0.023800517719785,0.256826373411719
NVDA,T,2158798,12481,1294210,46612,0.0825025052700759,1150,0.114375280834295,0.546240953425712
BBIG,B,2155045,3290,1803352,29982,0.0489258675083681,14029,0.00193333333333333,0.0228261904761905
MMV,S,2133118,8118,1980576,50780,0.072474371323781,1360,0.0421329959776826,0.571027020293081
YANG,B,2130923,63671,1559755,411567,0.240009104762756,1823,0.0101313741352626,0.110144489076172
GSUN,B,2109623,15257,1583993,296671,0.447967478499051,3927,0.0615542741430606,0.366573706540677
TMF,S,2106077,19797,2010719,69250,0.0320710731034322,6759,0.01,0.1
NIO,B,2102510,3782,1868610,75329,0.00906901099256231,2750,0.0101754385964912,0.167956953768148
SKLZ,B,2028870,100,1525238,0,0.00140376489745497,9779,0.0001,0.0078
CS,B,2026001,1100,2006201,3100,0.00194765420271738,4600,0.002,0.02
APGN,B,2022899,25029,1740108,157797,0.103833768198429,2411,0.0216365814981595,0.181142263246209
SPY,T,2022128,58524,1657038,160117,0.043094360890607,1050,0.0271315246586433,0.220540096048042
APRN,T,2015431,9975,1614795,288155,0.0314562312087894,50867,0.00313635588886995,0.0403324468085106
PSQ,S,2001227,0,1996726,0,0.0,5462,0.0,0.0
TZA,B,1967360,127329,1531650,279628,1.2101837429166,1224,0.0117514314675501,0.129915855623498
ITUB,B,1959894,0,1885795,0,0.0,11600,0.0,0.0
PRTY,B,1917734,22863,1147873,114042,0.0374289117455669,3400,1.24457037170916e-05,0.00832087751671734
PRE,T,1882129,36387,1562615,202401,0.440945683036984,2800,0.00497146599047009,0.0723685457129323
BABA,B,1807590,36134,1113214,192731,0.267371611829387,1150,0.0883557172062884,0.384962023097298
FROG,T,1799535,690,1545694,640,0.311484184503167,37880,0.041,0.15
EEMV,T,1778786,82520,1475413,85063,0.768144519374543,984,0.008024,0.05338
SDOW,B,1757634,93706,1543179,96321,1.32730183722501,1250,0.0112377887994755,0.120924542232116
AR,S,1724227,1170,1610307,97776,0.038027805336719,39821,0.0126,0.139539682539683
TLT,B,1714213,42189,1463713,179884,0.097160260082482,740,0.0111652884872477,0.118221152874961
AAPL,S,1709392,24964,1113029,329874,0.101175757353187,883,0.0142195111568536,0.197627444874762
FFIE,T,1702468,0,1604017,0,0.0,29350,0.0,0.0
SLV,B,1677937,125597,1421383,122131,0.174381000373473,1081,0.01,0.100001650056102
SPCE,B,1675979,10545,1459655,90885,0.0766325166659603,4321,0.00542981867024849,0.065707335273487
SGOL,B,1665591,379,1639312,0,0.0285631831967374,1687,0.002,0.02
DUST,B,1663548,81825,1376685,180716,0.861677854416223,2603,0.011,0.114384546925647
XPON,B,1656852,18024,1124482,210200,0.325470094765979,52510,0.0222001257214698,0.132526715812332
LASE,B,1647433,9492,937803,99188,0.0480179687974261,5204,0.00248946481247366,0.0348746312684366
ATXI,B,1643863,8500,1264840,286484,0.127898071524283,2405,0.00191176470588235,0.0410294117647059
DUST,T,1637249,58746,937473,590030,0.621296430823681,6522,0.01,0.10363820240974
ITUB,T,1631963,0,1623163,0,0.0,8800,0.0,0.0
CVS,T,1619041,2041,1299921,77702,0.0615684679564616,6504,0.0156304347826087,0.230478260869565
AMD,T,1619017,1947,1265020,12311,0.0074350913703998,1168,0.0187091177074199,0.145783404460012
BOIL,S,1604237,239174,492699,830059,1.25628466989042,2892,0.0116927130197738,0.177864257976414
PLTR,B,1596132,808,1423278,2600,0.00168100238271158,5270,0.00946103896103896,0.0648701298701299
AMV,B,1583440,28542,719409,9629,0.654851202428562,1414,0.0945241313202931,0.752266778328719
ORMP,E,1581383,4694,1267240,153262,0.0450894241561602,3601,0.0139923263327948,0.179962304792676
MMV,B,1575934,21968,1051168,119608,0.345798628690495,1332,0.0865936773339725,1.15721487839752
LU,B,1574364,1130,1265017,16158,0.00208965666692007,11500,0.005,0.08
MARA,S,1566292,1130,1434312,6204,0.00493717186054492,9100,0.006,0.07
RIG,T,1562168,5400,1215843,1720,0.0123995796191145,4900,0.009,0.05
CCL,B,1538025,7100,1356565,123756,0.0109011723473816,6850,0.004,0.0533333333333333
TCBP,B,1532866,26748,988353,87091,1.63502719174041,1200,0.117445589560134,1.30204232567851
BAC,B,1529571,7283,1326632,88157,0.0125545353589109,1921,0.0099888900107116,0.123690502096808
CTMX,T,1526520,5666,1319369,92785,0.0369859903646061,5234,0.00888888888888889,0.0615
AAL,T,1519664,3760,1334980,19359,0.00575329843855825,3450,0.0136336633663366,0.13022630834512
NIO,T,1519303,1780,1331165,35020,0.00329385176498216,3100,0.008,0.135
BBD,T,1516639,0,1511339,0,0.0,14251,0.0,0.0
TSLL,T,1502617,29085,1119312,344019,0.0615903373747098,7000,0.00844444444444445,0.0815866719555732
SPY,S,1499347,43584,1214138,107859,0.0355356764296585,491,0.0190689362818531,0.198428919007002
SI,B,1472098,6937,1118901,45904,0.0626835604376094,1590,0.124802650772413,0.538447861378347
AAL,B,1462063,2815,1135474,14782,0.00292650771971068,6300,0.0079718482252142,0.102288861689106
HUYA,B,1453455,3219,1083076,349368,0.237512356236148,13730,0.018,0.13
GSUN,T,1451026,7646,1225451,130129,0.183434411373425,10870,0.00553747095172283,0.179178247395216
HKD,T,1448797,10210,786842,109372,0.0532003779740862,1837,0.155733498343964,0.961282816828949
SPXS,T,1439330,65866,1258384,60680,0.20863255702716,2360,0.00710794602698651,0.07
ABVC,T,1432115,10258,1205092,184983,0.0255644719134726,300,0.000941509066094755,0.0175550789627608
CPRX,B,1426821,901,1168068,291,0.0836561609359869,1491,0.041,0.19
HUT,B,1423734,1800,1360351,4600,0.0080151087795411,6000,0.0102222222222222,0.08
ATXI,T,1422797,9392,1141977,147385,0.143378582608612,5949,0.0017408178331932,0.0431267559420052
KERN,T,1405638,8296,1087453,265682,0.0652811986056137,1050,0.00098794599807136,0.0215670202507232
XPEV,B,1404461,3676,1272332,62298,0.0185760759315882,2250,0.00993940962419223,0.128619894598155
UNG,B,1404338,96070,812949,434518,0.548840076862024,2165,0.0110871839581517,0.112160906814295
TNA,B,1387993,53334,1239402,71948,0.656781853856852,1485,0.0151985655572568,0.149309260946105
AMZN,S,1382203,16095,1146724,81698,0.0545720321238204,681,0.0183878822190441,0.162554663511744
KERN,B,1375130,7555,1081903,209186,0.0594502718738442,1159,0.00110258107213766,0.0215552614162806
NU,B,1371701,4000,1256191,67337,0.0110888450618772,11200,0.004,0.04
AMV,E,1365123,8707,927011,21770,0.373817390748886,2500,0.115551000852269,0.833831836964782
NMRK,S,1357057,0,1356357,0,0.0,97209,0.0,0.0
ABEV,B,1356996,0,1338996,0,0.0,9800,0.0,0.0
JSPR,E,1348982,1381,930181,57630,0.016499744087937,1925,0.013551724137931,0.140344827586207
PBR,B,1347888,2478,1162862,10346,0.00373682107403573,7182,0.005,0.0675
UPRO,B,1347128,57377,1215279,45973,0.441880551879373,1106,0.011,0.110588464740174
TNXP,B,1346145,1647,1258508,6899,0.0166318352186828,4600,0.000421545041432772,0.0203286821705426
ARVL,B,1344182,45775,190220,57337,0.0627868823811973,1800,0.00126440251572327,0.0316943867083712
PBLA,E,1335063,11541,4906,320108,0.0456245509957933,4100,6.01459278248866e-07,0.0133872543219615
LIPO,T,1332953,12654,708223,288061,0.119593171315218,2200,0.00420455631671181,0.0957901863947746
CCL,T,1325893,2800,1242006,8200,0.00440012756468367,5700,0.006,0.09
SDOW,T,1312818,65361,1174908,65400,0.819402688766209,1600,0.012302752293578,0.0925193798449612
PHUN,T,1296168,0,1122897,0,0.0,65650,0.0,0.0
BOIL,E,1273891,9232,1101836,13260,0.0522462445004078,3000,0.006,0.0899842865437823
OPEN,B,1265765,3321,1160163,60723,0.0110534453744418,6700,0.00303197674418605,0.0503197674418605
UVIX,B,1244416,41053,766844,407824,0.232232905498398,3515,0.01,0.1
ABVC,B,1242845,11561,1093312,86596,0.0659480999613571,600,0.000718071609811108,0.0327615192262904
GSUN,E,1241053,10067,993143,84124,0.210707249735404,5787,0.014183435079825,0.162862984469465
JDST,B,1208830,60454,1023480,99297,0.333784427926177,2164,0.011,0.136905852816967
BKKT,B,1202061,2776,1125764,42405,0.0263259878327294,47064,0.00245045045045045,0.0478528528528529
SOXS,T,1194639,15587,946832,91519,0.0746373091994141,1668,0.00921951219512195,0.168711084437609
SPXL,T,1193497,51696,978371,131607,0.373956767744471,1350,0.0179429041485839,0.151616403341638
FUV,B,1180951,9693,923034,173190,0.942466875616814,1307,0.0520835940992401,0.319257934734019
GROM,B,1174973,9069,960970,114121,0.25424826105103,6569,0.00462937261011188,0.0876838530342033
LCID,B,1172895,3135,1053213,13099,0.00686334987337287,2600,0.0126090387374462,0.0829411764705882
BTBT,B,1164617,1669,1109733,14707,0.0228431877117182,8559,0.00639827349167561,0.0569685039370079
INM,B,1154304,16655,800664,194992,0.435842606174624,2690,0.0443219478153904,0.324056466302368
GOLD,B,1144725,1320,1060658,50902,0.00669451498942163,3000,0.0264807692307692,0.1375
ARKK,B,1143622,12945,918308,120045,0.0305505148257639,1400,0.012659647613338,0.169866654875189
AMTD,T,1129228,7764,916390,164205,0.0592072083935084,4600,0.00378553991958644,0.0451816484778863
TNXP,T,1119149,1914,1007844,300,0.0214973075152125,42083,0.00208237232289951,0.00756507413509061
DCFC,T,1109719,5478,974211,85513,0.00968096646524986,15900,0.00207437709185571,0.0201859427296393
CGC,B,1106261,300,1100775,2000,0.000742197647233458,8303,0.001,0.01
SRNE,B,1102765,1974,912168,130312,0.00816394052813334,13920,0.001,0.01
SOXS,S,1101719,29033,738424,206697,0.168374947443827,1257,0.0224654887927891,0.397029716460815
NIO,S,1101307,630,950952,94710,0.00125759254943382,4478,0.006,0.075
GUNR,T,1096331,944,930908,164479,0.0552992300342172,38626,0.00415827338129496,0.02
QID,B,1091763,38792,948671,42020,0.476900528909372,1411,0.009,0.109600313479624
AMTD,B,1091229,7872,961550,83836,0.0758300910107721,7406,0.00797209042701647,0.0569615778211927
XPON,T,1089484,21732,763234,167501,0.342844039289535,9506,0.00417967393401505,0.128296594636311
BB,B,1086817,820,1035363,25734,0.0148805065276168,7418,0.002,0.02
CVNA,T,1082515,7057,957222,41590,0.0245828082925052,4400,0.00766142227816237,0.173421439060206
CAN,T,1080180,610,824602,13508,0.0317379661283448,88437,0.003,0.03
ILAG,T,1079908,2900,953389,105010,0.106955297805768,16390,0.011,0.117142857142857
SPXL,S,1079425,45818,875623,109229,0.39388570387751,1097,0.015269283750031,0.148663727211826
CVNA,S,1073843,2091,940153,20718,0.00541468861394171,4925,0.00681153846153846,0.101961538461538
MULN,S,1064629,0,1060729,0,0.0,149954,0.0,0.0
TCBP,E,1062209,10861,723075,79437,0.0771608008070589,1601,0.00360279900561643,0.0492698646533468
AFRM,B,1060349,2019,865697,12575,0.0215675090856168,2278,0.0268260078023407,0.12
AMRS,B,1048082,1013,759824,110245,0.00754833160357284,21050,0.001,0.02
UAL,B,1041019,2390,672803,54590,0.0245971565508323,2113,0.033864406779661,0.288992736077482
NVTA,B,1036694,2528,907726,16840,0.0202620856604987,11400,0.005,0.05
MULN,T,1033235,15300,963508,33400,0.00606184526934755,15931,0.0003,0.00242888888888889
IRNT,B,1023070,2850,898931,0,0.108604527093971,16214,0.001,0.00992982456140351
SOUN,B,1020958,2400,904402,97015,0.0458180464345046,12118,0.002,0.0233333333333333
MUB,T,1017805,2752,751739,260355,0.156155926667246,6004,0.0111495028539189,0.103810682776305
FEI,T,1011560,0,925660,0,0.0,24660,0.0,0.0
BTG,B,1000151,0,1000151,0,0.0,10200,0.0,0.0
SHYG,S,997328,4374,938254,54700,0.0366856547596945,18877,0.004,0.04
RIG,S,997279,3880,915461,74438,0.00886899475080522,14900,0.004,0.04
CVNA,E,992793,2760,753378,186482,0.00694306228126193,6810,0.00158333333333333,0.0267307692307692
ATER,T,982700,500,954380,5800,0.00465912263220921,4589,0.0015,0.025
SHC,B,982338,12414,730590,114402,0.0496451682743041,2613,0.0120953264993139,0.0962442489305029
IAG,B,981691,0,976991,0,0.0,10800,0.0,0.0
TSLL,E,980660,18161,785698,135762,0.0472776415411972,7140,0.00602409638554217,0.0425
TSLL,S,973557,14588,714434,205761,0.0406397349567563,8206,0.005,0.05
AMRS,T,973458,640,518584,163734,0.00896308330065543,75200,0.001,0.01
CCL,S,972199,3500,878283,55244,0.00557191062347946,5945,0.005,0.05
SFT,B,966780,2700,778964,24500,0.366045795029736,2793,0.0025013986013986,0.0111118881118881
COSM,T,959157,100,854102,0,0.0148743120630671,3300,0.001,0.04
KGC,B,956926,0,940588,0,0.0,8300,0.0,0.0
ATER,B,952767,862,829865,72606,0.0113963092999956,16173,0.002,0.0237127071823204
SPXS,S,951667,9161,851568,8205,0.0374764607849136,2070,0.0085,0.09
IAG,T,947932,1400,896732,46100,0.0119200674335243,10400,0.001,0.01
U,B,946365,10124,568003,156872,0.258290220780819,1867,0.053587631872182,0.351814749256658
ABEV,T,942690,0,942290,0,0.0,7000,0.0,0.0
PLTR,T,940405,930,892905,9020,0.00171269819311701,7830,0.0123333333333333,0.06
SDC,B,939437,2650,680784,4400,0.06324671943834,9574,0.0009,0.0109190476190476
OCGN,B,939090,2200,871437,23100,0.0126448323614236,43508,0.002,0.02
AUY,B,937588,0,925968,0,0.0,9300,0.0,0.0
VYNT,T,932960,5814,810826,50601,1.45783882910666,3200,0.00344843049327354,0.0745051144523579
KALA,B,927152,18755,393343,16792,0.714870780406111,1698,0.221625003468761,3.09129866822566
SHOP,B,926132,4716,673153,107121,0.0523261436957866,1898,0.0111238224316082,0.15282500394562
GRAB,B,921775,410,909166,990,0.000673881028769789,15690,0.00319512195121951,0.0197560975609756
PRQR,T,917677,0,909132,0,0.0,7700,0.0,0.0
TGL,T,916663,1525,795782,94757,0.129251653943521,2065,0.00587719298245614,0.100350877192982
SARK,T,915542,14587,729193,74548,0.953240260994858,2573,0.0292854600618009,0.240669544648614
FCEL,B,915284,1255,894007,0,0.00661710785418994,7500,0.00552035203520352,0.03
COSM,B,914420,1137,741776,1113,0.184144261271461,3000,0.012194743130227,0.205973715651135
COIN,B,911739,15345,590980,37840,0.146319655874913,1100,0.110256527375097,0.487365481786538
TNXP,E,909565,9422,821138,1000,0.121209180515319,4000,0.0,0.0409125
BBD,S,907802,0,905202,0,0.0,30542,0.0,0.0
SLV,T,898628,43085,798157,34159,0.0548960522241044,1285,0.01,0.1
TLRY,S,898568,4060,870197,12046,0.0225043158880254,13692,0.003,0.03
FUBO,B,891574,300,869382,2300,0.00309416969298815,4900,0.001,0.02
GERN,S,890711,2221,864737,10470,0.00187830587574991,7744,0.00211188463451019,0.0264992541024366
SGOL,T,890221,0,865221,0,0.0,35100,0.0,0.0
CNTX,B,886741,6864,764066,55062,0.0151245728035326,500,0.000885052447552448,0.0188329545454545
KWEB,B,881420,9107,761574,94933,0.0217955397872296,1350,0.0112631490997201,0.113113243286354
NVDA,S,879147,12975,356343,15307,0.0833928831362753,1045,0.114014550607067,0.556218634975252
WE,B,878753,100,848253,3800,0.00101388001743874,10500,0.001,0.02
FFIE,E,877423,1050,708688,25220,0.0142171624826797,8165,0.0,0.00528888888888889
NVTA,S,876402,7300,724131,140998,0.0585256414891339,31567,0.00736842105263158,0.02
CS,T,872875,1000,869175,200,0.00226819561139907,5700,0.002,0.02
RIVN,B,871093,7054,720112,86323,0.0234848310237237,1200,0.0218466529744369,0.195926208793246
TLRY,T,869296,1710,795688,27210,0.00829682995260409,6500,0.004,0.0625
SHPH,B,865715,10471,692322,115189,0.494924472106445,3563,0.0020025585917511,0.0598635905083556
BITF,T,864722,100,820983,1439,0.000751636688890058,78800,0.001,0.01
LASE,T,864131,11251,622821,96546,0.233086047433725,6045,0.00413012743000651,0.203372709515394
CMMB,B,852691,13856,674723,64066,0.335322469408978,4200,0.0415569727891157,0.224944341372913
ATNF,E,851827,3800,642795,12532,0.100726215739497,1758,0.0528713550600343,0.76131217838765
INM,T,851771,6462,650005,61419,0.0951671370565487,2750,0.0133149209657808,0.156494702101789
TNA,S,844579,44024,733065,48174,0.55991125984002,1960,0.011,0.111852014082086
MARA,E,844086,1990,748997,57409,0.009269092629638,7170,0.0008,0.05
F,T,840171,1420,799609,11842,0.00108500881463698,6000,0.003,0.0573809523809524
AMC,S,835800,353,804460,1845,0.00136745120888666,3278,0.004,0.0601960784313725
MSFT,B,835758,11973,446047,107594,0.106969869142998,745,0.0507768469819389,0.325664506368303
NKLA,B,834420,800,799896,18124,0.00542352269011595,2010,0.002,0.02
MMV,T,832602,11739,589562,113775,0.0940123423333135,950,0.0281298243419664,0.434865500824741
PTON,T,832332,1639,639128,150616,0.0167638962271926,3291,0.002,0.04
CENN,B,830140,9200,731574,728,0.0924428731778787,5025,0.0,0.0072
HPE,B,828867,300,824317,700,0.00116803781327748,8900,0.001,0.01
SPCE,T,827619,1650,752136,13300,0.013960878272968,4000,0.003,0.0478195488721804
AUPH,B,824720,2515,754207,37600,0.0457392043310797,2140,0.0131551724137931,0.101594827586207
GOOG,B,821807,1005,670156,76114,0.00991512035280108,941,0.0209459459459459,0.17797939201165
OPEN,T,821068,200,750268,6700,0.000506363372691081,6532,0.002,0.02
CANO,B,818812,501,761194,2800,0.00868008810161113,19326,0.002,0.045
TOPS,T,817886,1780,750084,37596,0.272926957717834,9500,0.003,0.032
PRTY,E,817467,31708,17600,162188,0.0524737960082213,1700,1.70454545454545e-06,0.0100896938395967
HKD,E,817291,15561,412443,3636,0.264498563677449,1113,0.203070894144921,1.52297220553376
VOO,B,816253,15517,674647,36767,0.78086958483517,30,0.0768636260895792,0.542755174204746
FUV,E,816080,4355,600833,132667,0.0467334849980684,1550,0.001,0.023134328358209
