symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,26437093,1080661,18526189,3013030,0.325633325915149,1812,0.0117624880734314,0.263960615188864
AKER,B,8220313,732164,3328493,2710526,0.768602381567301,2469,0.0067910336977977,0.0325663740621399
TVIX,B,7787920,628829,4353010,1290190,0.225390357216938,1402,0.011215486566503,0.16798526141637
UVXY,S,7262657,338170,5414665,1191912,0.0725953786843097,50978,0.00946448919132261,0.243143784512603
SPY,B,6358875,607415,2573206,1902433,0.144263839951474,658,0.00927975557712888,0.157939337444011
BPMX,B,6067312,105379,4482674,463075,0.514848522359114,4404,0.00584340494936042,0.0161427354304385
VXX,B,5832361,271749,3730010,850230,0.0801927211763744,1265,0.0106950125377712,0.219348696540778
SPXL,B,5514284,1124541,1919243,1660624,2.54682133356527,1082,0.00857297193643406,0.215771164771915
BAC,B,5411385,447579,2213557,2122435,0.062971922374952,1000,0.00806323462711839,0.0896029877394696
BAC,S,4932439,379088,482432,3532795,0.0565449086489355,1114,0.00919069296181167,0.0903054621315322
TWTR,B,4676963,399168,2189387,1270270,0.314083303672096,900,0.00901992076445183,0.113585810132857
SQQQ,B,4601915,431209,3428591,334575,0.595067747765256,2077,0.00926711142831159,0.106803604361741
AAPL,B,4594903,444820,1564811,1332999,0.36049162195937,562,0.0143724354987737,0.276550600105754
TOPS,B,4178724,181286,2528576,605613,1.30848809585127,3594,0.00561842190314207,0.0211352415455377
SVXY,B,4089111,319483,2156075,682798,0.200096594165409,983,0.0102340894073688,0.357018467589784
GE,S,4071181,424222,294,3001183,0.0728362674714911,958,0.00918240208975355,0.0902732827109645
MU,B,3849215,393823,1052315,1947890,0.375096298740505,811,0.00833225086787398,0.105472939206434
NVDA,B,3815663,221375,1294909,418310,0.607080766900775,824,0.124327621051846,1.44803465687622
AMD,B,3780577,626775,1551361,1114248,0.155935974379375,832,0.00800737831736904,0.0902771457816481
F,B,3365781,513785,971108,1493194,0.098304533750671,870,0.00876060213358531,0.0899694534262377
LABD,B,3236053,137363,2131647,692469,0.11761424929388,5015,0.010569759311248,0.0902117447769622
SNAP,B,3138917,373111,1618680,679153,0.178684720501314,1381,0.00778921972818547,0.0975798683577782
JNUG,B,3084426,196356,2228218,352901,0.4464501227899,992,0.00871810462274259,0.130174158768341
AMD,S,2907294,469870,89002,2337219,0.123342143722636,12854,0.00911935787374626,0.090200382299541
TVIX,S,2804136,689644,453733,1546781,0.240319097894146,4114,0.00989231960456348,0.188858763675562
TWTR,S,2729512,456124,324568,1855395,0.480712614491274,1520,0.00896008938765184,0.122898120236727
SPXS,B,2647640,207965,2164543,122732,0.875582854143084,1476,0.00893009878250057,0.13159522844636
XIV,B,2580669,190321,1001608,217320,0.644920182105678,1672,0.112735674840511,0.597560608080213
AKER,S,2433762,161569,1474632,323121,0.099620834615864,5881,0.00671251149190908,0.0370683145714392
MU,S,2247593,322439,17408,1871545,0.278954655875067,850,0.009,0.107467182997868
CEI,B,2178828,89740,1488325,279813,0.669011130638433,2887,0.00575566426450243,0.014742680882625
SQ,B,2122409,288438,972380,380014,0.94082805061152,903,0.0129542056900897,0.353458075328315
EBIO,B,2082417,7830,1195721,11932,0.668423484258065,9088,0.00355194391332059,0.0377965583173996
CHK,B,2073017,413808,558834,876685,0.127297618272933,1732,0.00837061907070984,0.09
DPW,B,2046601,192482,1115438,528698,1.2188070433643,1769,0.00839080714868192,0.117951189035872
GE,B,2028762,331452,505196,917654,0.0512371966455329,1173,0.00824848108468782,0.089400923786994
MSFT,B,2017134,293329,600024,850423,0.245363542341584,336,0.00934394014529078,0.140515618327929
T,S,1864028,207225,108013,1520164,0.0908609449988492,919,0.00907265769747757,0.0914619770876815
ATOS,B,1830526,121836,652442,745639,1.06782914716882,2472,0.00735400452419621,0.0539260186377784
TQQQ,B,1762916,195909,995514,154969,1.19302401374843,900,0.0100766833872558,0.975043361721666
QQQ,B,1716845,181419,873878,415791,0.0936509749113668,856,0.00799921207879301,0.130396589538684
FB,B,1706579,177774,451129,586381,0.299133417984226,586,0.0242891928329263,0.512747479216027
SPY,S,1702512,186004,482367,887762,0.0436773714502402,6569,0.00955908246312222,0.15248462882429
XOM,B,1649077,237895,548782,515385,0.466411001459109,610,0.00980344032967079,0.149002032096673
NUGT,B,1636330,123078,1143597,177247,0.78675010020441,968,0.00873572072931216,0.267083354717098
SDS,B,1601259,220305,1106457,181989,0.495448266650265,1239,0.00908415649195546,0.137552444204836
F,S,1556010,216086,51004,1275820,0.0504661652754663,735,0.00915356759603399,0.09
TZA,B,1547373,112948,1062686,236714,0.0821741066433253,2478,0.00867211910429366,0.0900113118844921
CVO,B,1539601,93007,229245,289208,1.81296434802457,4840,0.00785976718473351,0.0806235156251169
JAGX,B,1532178,46586,849456,313092,0.591041021069975,4925,0.00507087254634782,0.0154769430941656
INTC,B,1527759,205176,459422,653520,0.142001005503704,805,0.00752593975306836,0.0984891466412391
C,B,1479353,111828,440758,762556,0.296542202718486,803,0.00904249667102848,0.111998135927263
QCOM,B,1447189,69321,781566,203334,0.121196067234682,898,0.0161041608051753,0.240384098714062
T,B,1432643,204128,350249,720292,0.102957945144936,826,0.00866489806357084,0.0902956836159469
INPX,B,1391824,79598,698905,297688,1.08532539022321,2589,0.0112891918185788,0.323966070497602
AMZN,B,1329634,126926,253391,35418,0.730509384406107,145,1.02818489332238,10.5226770748758
BABA,B,1312679,108825,543499,129048,0.184504617168439,835,0.0596192490632286,0.755593761626094
QID,B,1309865,153941,988231,60160,0.236947884199715,3358,0.00898095700955223,0.0928804918822501
WFC,S,1301356,238004,29581,986571,0.169910848524049,750,0.00963994544037321,0.0910890107473983
IAU,B,1247840,13000,910418,62922,0.0119256817679183,5862,0.009,0.09
AKS,B,1230735,115273,568294,405746,0.0802650999421432,1612,0.00661260880857328,0.0893846153846154
NSPR,B,1217100,24622,928231,58948,0.546186493389355,3895,0.0105267639667057,0.442144192355963
SNBR,B,1177505,3182,831984,307673,0.0824703080233732,3536,0.00623526240115025,0.269072609633357
NAK,B,1176185,61870,751578,212219,0.8423323482222,2604,0.00569886992824125,0.0779781450680822
NFLX,B,1157527,147022,219073,222710,0.591961182633417,565,0.0796741759558604,1.72292591503047
SWN,B,1155839,69496,566722,359509,0.032519550803483,3872,0.00677908701977866,0.09
FCX,B,1155344,121023,363602,571690,0.0915500829030113,1125,0.00855230765524522,0.0928215517753409
MSFT,S,1120200,171169,145914,744934,0.160243773652371,216,0.0100086215243966,0.142927802652319
XLF,B,1110958,103478,489270,312431,0.0140436558930611,900,0.00866430367421684,0.09
OSTK,B,1081369,140320,413454,263168,0.742262135780459,900,0.0674715763321503,1.50286139855493
VTI,B,1079582,31893,706629,129067,0.148496785660072,645,0.00911883599330608,0.369555368104712
X,B,1073507,109465,461397,359513,0.425063138255316,900,0.00973409275966921,0.172492200803521
GDX,B,1041983,118099,595248,274924,0.0295901040152891,1311,0.00894724707162995,0.09
ESV,B,1038650,75065,535244,230341,0.0487834663783838,3460,0.00406481493810145,0.0894241228537912
GDX,S,1023897,63340,731168,195589,0.0138201304538541,2130,0.009,0.09
JPM,B,992932,129435,275791,348501,0.458722754305425,376,0.0101072080182306,0.184291259442658
ABEV,B,979892,24933,707368,44609,0.0180773583958192,5827,0.00299147157397755,0.08
SNAP,S,957032,139142,374955,324261,0.0655790106884447,2262,0.00780519321786068,0.0826161443726375
IBIO,B,954686,28606,502669,308913,1.18006050922223,3592,0.0043856171772853,0.0175709640760135
VRX,B,945311,64367,448991,252641,0.163596395584358,1158,0.00646133794862975,0.10419523287085
AMAT,B,943435,134989,220999,472684,0.263490286766828,612,0.00843628948924845,0.123514197876808
HMNY,B,942501,85209,498213,195918,0.754099602561869,963,0.00849238731291001,0.207937714447075
JD,S,938291,116629,26029,725820,0.31343087878371,855,0.00919254523177674,0.138995667910819
CLF,B,910412,88999,348099,366802,0.101352081067306,1559,0.00709778772733249,0.0899606995480448
BSPM,B,874770,72046,399138,190027,1.22917244305359,984,0.0204587071806845,0.334272332904277
RAD,B,871894,137317,490040,176833,0.18591972466312,3340,0.00833023970716934,0.09
TMV,B,867738,4273,771094,64399,0.0456845923852372,1643,0.003890625,0.05
TROV,B,857213,49584,398875,242340,1.2093192343938,3783,0.00731755565576792,0.0372431425327022
PFE,B,842461,129861,217917,390732,0.0660315583430625,737,0.0081743109366571,0.0965072684341634
BA,B,841411,101476,169572,95118,0.691670133903257,367,0.156916123265301,2.39978660484595
UWT,B,828010,98662,595858,49744,1.87161516612719,1629,0.00880002804952459,0.188979808524569
FCX,S,823181,75404,640,739722,0.0482606897113061,2005,0.009,0.0910574193759054
EYES,B,821319,42536,185011,99123,1.89849612971795,3258,0.00769523947376828,0.101209912761678
SPXU,B,820106,79603,461261,104909,0.0768040514812857,2054,0.00837255659692099,0.0926228022247077
SSO,B,816105,101497,371188,232530,0.728757363152693,1004,0.00932285974017434,0.435114322753385
NOK,B,814374,67001,486718,129202,0.0376355483201085,3836,0.00877726644808237,0.09
S,B,806394,143613,216898,373809,0.0930534329100144,1170,0.00831940164043434,0.0909027396742978
TEVA,B,802743,48728,400852,239734,0.0695236927658758,1495,0.00838476681975634,0.134234684653124
WFC,B,792145,99671,112912,513821,0.0550054876731666,716,0.00912129443776073,0.0923740361824098
UPRO,B,787472,125569,308106,191823,0.909100665447512,850,0.0118552301335617,0.756977587331091
APRN,B,787064,43245,502722,75928,0.326273341119217,1920,0.00601195936343919,0.0933060968005955
CTL,B,783520,66136,98334,563419,0.102341017204696,904,0.00766591509857854,0.0903659053491654
CVX,B,780111,89159,344973,191122,0.401453594067724,563,0.015504423855168,0.389887139727703
RIOT,B,770510,58057,403482,59038,0.8344610105791,921,0.0290187821163845,0.698078150071931
IWM,B,760640,87949,144804,477514,0.0978494248715604,516,0.00919805362979666,0.118430425280149
RIG,B,752377,67311,289396,270502,0.0487367912523647,2375,0.00713944749630928,0.0896776966050709
QQQ,S,735161,114006,283915,272531,0.0582688797367918,1000,0.00800918551304366,0.118341090254894
DIA,B,704016,22323,342568,123598,0.0618134932314546,533,0.0286955483378084,0.535978691085085
YANG,B,702545,51676,522199,70560,0.452484075744912,8638,0.00569334977907096,0.0801162099254608
BP,B,700584,40050,453643,114465,0.134436694652423,800,0.00807896961171597,0.0906225218549665
XXII,B,700207,68183,431514,124475,0.524120906121006,835,0.00855654578394123,0.0920572339980313
DRYS,B,695012,38119,404545,151484,0.681576750004186,1873,0.00798488711824489,0.0991075847091371
AAPL,S,689378,139983,59851,395439,0.107539753714805,791,0.00922431067570234,0.299132360928973
SQ,S,686122,136032,57521,411787,0.419844774675417,1709,0.00984926375832636,0.336378678867925
SPXL,S,685417,219452,319981,118104,0.51464805522333,2208,0.00902006375816483,0.201227000404475
SVXY,S,675084,147524,48491,460832,0.0913788715696414,4502,0.00917019668218556,0.255141606962468
NMFC,S,671699,6599,0,0,0.0674882364929744,1700,0.015,0.15
BIOC,B,670317,29824,424667,75782,1.10714949472066,4014,0.00375856929702192,0.0299254380551954
EGLT,B,669421,2915,467389,40771,0.284955868460907,5095,0.00213333333333333,0.0350583333333333
CSCO,B,660906,139456,132490,296022,0.054884346793327,478,0.00837604298409007,0.0922664954469396
SCHB,B,658953,30337,293833,2296,0.427634725808212,401,0.0175271376269475,0.252251726253101
BIOA,B,656976,6876,492801,11117,0.103670345971293,3665,0.000958838730781812,0.00698692639842983
PYPL,B,655564,168737,109506,285479,0.250680328574214,318,0.0102874064371406,0.262131517437792
GST,B,633715,11177,523391,12357,0.445570485661231,7555,0.00350726946574151,0.0737921371036137
TNA,B,628999,110668,278312,119236,0.955017052389299,975,0.00923098290109661,0.458116449601422
SCHF,B,622412,19653,293771,84045,0.114315971235155,494,0.0104385492454052,0.101426887719393
NBR,S,622252,22711,95218,492067,0.0256795090811626,6393,0.00422142857142857,0.0646429991479693
WMT,B,615746,63220,290706,118787,0.321398318251319,323,0.0104104816136354,0.239944556500852
GLD,B,615154,31265,400033,155268,0.0723475512929147,557,0.00871918459429119,0.09
JD,B,614368,70975,259412,174879,0.231333420385354,900,0.0106084279356451,0.146629487245221
MARK,B,604561,63902,258982,163554,0.808307306657317,991,0.0124299003779904,0.338572908451618
BRK.B,B,603497,90271,138610,133492,0.55271680092195,329,0.0266493863308142,0.642048364026664
SCHX,B,603415,14912,347301,3267,0.210210750932284,631,0.0173134276788255,0.205699503850103
NOK,S,594957,52947,12822,514610,0.0281995282003058,2998,0.00691622378922323,0.07
RIG,S,589139,78386,17710,407253,0.0597170317787046,3461,0.00884399214105675,0.09
IVV,B,584818,48473,284462,73059,0.182179068136513,226,0.0108275315401364,0.359780937622958
V,B,570948,128381,102839,204076,0.411200065160157,288,0.0163806390363743,0.339180096422432
GEN,B,563151,15366,390470,61484,1.76279019987309,5421,0.00512802431826176,0.12523556135552
SYN,B,559011,17131,333447,150871,1.14544634891344,5844,0.00437870424400587,0.0471949792747086
USO,B,558433,34080,142936,347859,0.0162824152339876,3627,0.009,0.09
GNW,B,554977,18121,448714,6526,0.0561334857721742,3202,0.00363348631751788,0.07
SH,B,554058,38043,244297,165310,0.0556577742833264,1676,0.0110016414849786,0.09
GERN,B,544086,33761,233987,224454,0.245085932137802,2680,0.00742189551643698,0.0934058813756438
VTI,S,543407,12160,302238,164206,0.0760339526725919,2334,0.0094113615555444,0.27616619831048
X,S,543309,98756,24591,387911,0.367247942821964,2225,0.009,0.175435070297881
BX,B,542834,66181,141766,255277,0.32463977338535,900,0.00921717856597336,0.17800025639077
SCHD,B,538692,19197,196827,9802,0.343495822042663,666,0.0263161706064971,0.231643740211738
MRO,B,536989,51149,71294,383399,0.0494525568679461,1570,0.00794538403329898,0.0907068046006554
ERX,B,536039,35181,398522,51109,0.261080316855331,947,0.00923189994038008,0.254478336413652
VEA,B,530734,44767,233059,79052,0.0287119726253575,900,0.00827999671524929,0.0901497369486038
JCP,B,526957,51802,216807,206602,0.0557948337204834,3668,0.00982545514022443,0.0913326669998334
AFMD,B,526219,62552,266349,137227,0.152113021750984,1655,0.0626873149483046,0.351337535014006
DUST,B,523053,34315,346726,88754,0.15622973864537,1224,0.00863781384658774,0.249504631735242
JAGX,S,521676,9041,337722,145775,0.0914914655579192,54359,0.0031,0.00906724303554275
GM,B,519331,86734,167120,195935,0.12619395819793,574,0.00837770467717281,0.123720732043495
NXTD,B,518137,47029,234377,115798,0.942142848372214,2946,0.00877997832950601,0.152179798671739
VKTX,B,516789,51496,265464,96720,0.988554128831694,1053,0.00993433419538894,0.248660764123817
CLF,S,514798,87134,59766,346854,0.107599783540834,3383,0.0072610091273943,0.0809256907394388
CATB,B,514498,62597,211412,153470,1.47158660076301,5795,0.00347208442169189,0.076943796229854
IMNP,B,513085,21399,256602,115441,0.985498493136817,4507,0.00732180380551796,0.0458200566215016
NFLX,S,506688,62530,8396,228825,0.294854473729188,688,0.0293649856458239,1.83434570632468
SAN,B,505962,14770,237660,191121,0.0287960728358473,4418,0.00574379436102266,0.07
SDOW,B,500193,38971,250190,101274,0.126665971384167,2018,0.00534615972568353,0.121917607616834
C,S,499140,48338,16738,428674,0.12527713946523,815,0.009,0.109885524558609
TEUM,B,498247,39078,332903,76029,1.29874540837651,2687,0.007954287870398,0.102957600736888
EGO,B,494951,95090,223131,92800,0.115379300054786,4033,0.00760472010083419,0.08
NE,B,494821,26832,287953,72444,0.0433939581000777,4470,0.00638348928469703,0.09
WFT,B,488785,84401,172964,158979,0.0197665048664101,2452,0.010111069626125,0.0919226924299313
JPM,S,485462,65060,65391,235676,0.197931024911488,396,0.0114083054727039,0.221993705929663
PG,B,481542,91453,152090,137344,0.368353175314466,411,0.00933657685109912,0.127025734501736
MS,B,479916,48186,181011,218712,0.136596185111558,886,0.0101845225186267,0.124022841530325
GDXJ,B,479662,17985,246781,202699,0.0242838091747812,1106,0.00843661764306807,0.0912844036697248
DWDP,B,478016,66209,166824,130755,0.161747294352629,576,0.00981245450150529,0.226018802227443
SCHE,B,477303,22544,280487,3683,0.333875184968864,578,0.00507643770516506,0.129960913186621
ALN,B,476098,7318,294542,87033,1.98465805650178,43987,0.00239960249265864,0.0151898508673505
AGN,B,475764,20307,260038,122385,0.186525445732278,500,0.0738921386103614,1.06525213318048
SIRI,B,471809,80840,271862,61162,0.0354037128747722,1511,0.0080459798072873,0.09
SOXS,B,471072,33386,318976,77785,0.599996013369714,1896,0.00828059840388103,0.276234355079657
KIM,B,470102,46340,29426,361093,0.060934651001245,1090,0.00774920474275055,0.0897488068324541
SPXS,S,468605,29859,406681,13023,0.12662740666752,1466,0.008,0.127225442990357
LTBR,B,461427,37810,212861,142373,1.23983543794848,3380,0.00994321237935478,0.0927499867098938
FIT,B,456169,44801,145458,220000,0.15438916727575,3050,0.00628754756930274,0.0832562411288302
SBUX,B,456033,51255,190660,150754,0.0879071683561192,356,0.00897833724934993,0.105409474834259
MNKD,B,453115,31581,205847,150447,0.5197219944737,2570,0.00691472906529811,0.09
CRIS,B,452394,9730,321267,51839,0.296196634704146,2396,0.00412411141506492,0.0286786525632067
CVRS,B,451798,10829,272969,102330,0.587495229183259,2217,0.00799604844963525,0.0752652223115638
NVAX,B,451792,38071,228407,111843,0.16454299293168,4200,0.00726680663102131,0.08
VALE,S,449531,23680,6580,417271,0.00942432770010935,7068,0.009,0.09
VIPS,S,446855,49243,53694,329206,0.0961593199183928,2410,0.00799402089859023,0.0838247776315702
MYSZ,B,444355,30271,135180,237644,0.78952669659756,2350,0.0120808835937488,0.110920023713471
YANG,S,444278,72277,244563,100587,0.512495017867839,5163,0.00772161650092931,0.100378336005906
DNR,B,443796,18863,291165,74143,0.0519630111410006,5191,0.00989838817147666,0.08
VRX,S,442703,91572,28298,314898,0.264811937198076,6900,0.009,0.0996653308790752
OHRP,B,438399,16259,197419,125152,1.55436709095123,4904,0.00435900438359455,0.0222224060336619
BRK.B,S,438355,48131,148425,84469,0.270602188388316,573,0.0305767302655095,0.704481679290064
PI,B,438164,108414,146523,90757,0.403309826067486,1623,0.0105900595544056,0.191580292436931
CTRV,B,436464,10451,255792,41082,0.514631293808909,3927,0.00282954545454545,0.016987353372434
WTI,B,434872,26486,228461,139233,0.176938264834072,2051,0.00714956567155912,0.112642350731506
DWT,B,432051,33911,194804,129212,0.330625127932077,1716,0.00685214447303407,0.0909321664422741
BB,B,431007,45077,138544,197540,0.115895353011935,1164,0.00685330184317262,0.0914423076923077
PGX,B,429227,15170,36126,200328,0.0950893510579002,2511,0.00975179555650276,0.0684228855721393
SQQQ,S,428268,35974,297453,82794,0.0403087043835304,12100,0.00499392614188533,0.069944657078796
GSAT,B,425365,11177,334467,15954,0.133340107147601,5587,0.00387628188062835,0.0424285295424754
P,B,424358,30224,261038,72698,0.047178937761257,2230,0.00592750854966438,0.08
DVN,S,424307,20147,34669,352849,0.0890064268089017,1170,0.0101813566850688,0.140947946084284
ETP,B,423349,49802,144919,175149,0.146653543492034,1262,0.00890203746756685,0.100888454938486
AQMS,B,422794,35241,185180,135405,0.829928107072688,2467,0.00664265549970472,0.110575006685648
CY,B,422504,36682,242159,61049,0.0748120470480146,911,0.0049903800863978,0.0980752137859814
TSLA,B,415812,29834,98404,48884,0.242400102457432,644,0.180913656148692,2.40203951875553
ATNM,B,414580,18507,299488,62250,1.00905266930668,4315,0.00291709168691411,0.0313225865625032
ARRY,B,409992,33219,181820,151258,0.189403685425905,1916,0.00729553695792448,0.17983830139247
DAL,B,409921,42607,160479,155518,0.145317600715677,806,0.00763965007584831,0.135617245896328
NOG,B,408580,21020,244775,100214,0.550980899327281,2110,0.00802903132714082,0.110767802351368
LABD,S,404355,15516,314735,53000,0.00932588608502301,2200,0.00467141292442497,0.05
XOM,S,402751,72152,5258,316881,0.17040447123759,939,0.00910194431055943,0.140749570336222
SWN,S,399295,27096,203797,115208,0.00979521267085908,9381,0.0080258551454927,0.08
EMAN,B,398154,44787,215249,95954,0.15571246773589,2339,0.0387823449650284,0.259013224821974
EBAY,S,397992,61443,31538,284327,0.0754077908272652,418,0.00910688610621048,0.106482165022348
PBR,B,394795,18982,38347,320789,0.0221214644826968,2500,0.00765583791437022,0.0798378466028863
IMUC,B,390226,7855,304967,4024,0.353943096539083,4009,0.00388776592086856,0.0131591611849702
DIS,B,389484,52501,122163,91976,0.145565676398805,248,0.0112371402635884,0.253790908394409
YINN,B,389337,23759,285222,20112,0.182144767330541,841,0.0109623298304292,0.293976347739098
ESV,S,386340,88140,157224,53923,0.0483704925256034,3642,0.00499792220154454,0.071325817361894
FEYE,B,384636,36469,141409,158778,0.0919455211749052,1807,0.00813408435337598,0.109591461548748
WYNN,B,383390,36284,125017,56123,0.221405531756534,900,0.0702324627426623,1.10550307267537
HTGM,B,383371,43562,197759,73420,1.52322223357385,2297,0.0101037600971721,0.256079927431419
QLD,B,382233,59232,240702,28489,0.684225624919821,880,0.00935141326541919,0.318551547619313
EEM,B,379779,39511,199833,83411,0.00434571256674196,900,0.00747780114285046,0.0903765060240964
UPS,B,375907,71225,50686,122417,0.336951548362589,488,0.0234498942209208,0.434019408252417
OBE,B,372525,6144,289036,2519,0.117209020240118,4054,0.00104761904761905,0.0226326442805383
GSS,B,372033,5560,291267,11268,0.150689115084265,4794,0.000724489795918367,0.0237200907029478
FEYE,S,369268,36051,13016,319476,0.0996337400548834,5702,0.0110549070387693,0.133149135510042
RAS,B,369261,4906,264833,17554,0.697904960679118,2984,0.00425505865102639,0.0371373313782991
DB,B,369192,33680,156865,120297,0.084209644058939,1082,0.00678394096389756,0.0827122907450776
VALE,B,368630,36511,35809,285385,0.0181765012922948,1734,0.00824563063316911,0.09
RRC,B,367904,34692,107004,203509,0.0388544853567487,1000,0.0075325773780863,0.096332974437136
SLV,B,366040,61475,138849,103117,0.0563452383078311,1507,0.00878318691061498,0.09
CVS,B,365270,93502,51477,110869,0.314514202986863,750,0.0133779455197467,0.221938925493036
GUSH,B,365262,47793,205932,44844,0.496199521330972,926,0.0289334350688401,0.500194406480396
MS,S,364518,61889,4915,285714,0.167641067462446,985,0.00892744283307704,0.105210551076478
JNJ,B,364076,48026,113339,42394,0.223982476229418,347,0.0195810506751287,0.346376577103513
NBR,B,360853,25482,203387,67713,0.0258557020980841,1876,0.00511159729200609,0.09
MRO,S,360378,38011,5666,274175,0.0396983085641867,2560,0.009,0.0961264179064215
UGAZ,B,360089,23009,186266,19815,0.388767484949702,900,0.0262330523504304,0.734936690867075
PTN,B,359627,12538,224085,68230,0.598878300444492,2704,0.00592584670231729,0.0472811766055879
OSTK,S,356628,113441,22261,153221,0.635309325415411,1441,0.0326350517408371,1.4419532961004
DUK,B,353710,110160,38482,151011,0.737924046486303,512,0.00908669135772722,0.144958557865677
NRZ,B,353184,57377,54397,211439,0.203651190178526,1115,0.0086001880745337,0.0933270147947581
HMY,B,352980,21476,231618,49393,0.0612389208259778,4606,0.00369600084336298,0.09
PYPL,S,351627,75019,8581,248246,0.119585044504017,604,0.0119778634845666,0.30032611323864
TRXC,B,350168,31392,159047,133251,0.566103381442182,2943,0.00856307379416337,0.0921314714522661
UA,B,348466,32009,173976,96192,0.143316608365636,1678,0.0063587013967636,0.129211825337072
IEMG,B,346486,13982,202203,19980,0.0135296105493343,589,0.00613824860110057,0.111879340711866
CPST,B,346224,17716,185209,69304,1.16793969653741,2311,0.00635343618513324,0.0676736150070126
GDXJ,S,344651,9749,204219,121533,0.0119375345665399,2640,0.00958823529411765,0.0913071895424837
DARE,B,343989,36472,140232,105683,0.264876238512377,364,0.00216621122037971,0.039701377541452
PLUG,B,343782,38075,148039,116405,0.175504845886281,1956,0.00640370401470493,0.0904484975332636
VOO,B,342730,11381,140661,8004,0.0502042298131254,212,0.0228875848056459,0.403092492118181
KODK,B,338302,70322,181,14956,0.246725604997942,1679,0.0378738638779751,0.45932502565902
IBM,B,336764,48996,124325,52317,0.210420557854136,370,0.0212940742983452,0.502110038069601
ONCS,B,336536,17100,180823,76887,0.483977529826065,4018,0.0134586080586081,0.101619047619048
TQQQ,S,335338,81572,174246,46743,0.467282717407997,1785,0.00899679003627259,1.00448373569593
ZNGA,B,334529,53606,138963,107327,0.0406959908273472,279,0.0112677579760574,0.09
DHY,B,332737,3232,16318,10700,0.444493418672703,13476,0.00540252454417952,0.04
NGD,B,332178,13865,279966,1356,0.0312051602757875,7349,0.00215254237288136,0.07
DRIP,S,331333,35467,96171,197321,0.289139040702746,2142,0.0102468827930175,0.284335888083304
VWO,B,331112,22602,185720,20861,0.0108199347949494,805,0.00799709505515008,0.09
SPWR,B,328380,32099,155427,80470,0.244695021957835,1114,0.00652825230876005,0.102578038315448
CMCSA,S,324644,62727,7341,246603,0.0355463686381421,860,0.00887453273875822,0.0912100506355967
BABA,S,324298,72047,8361,177366,0.128764348844559,913,0.0301870366868951,0.75081876172607
NAT,B,321449,13751,236217,18154,0.183550220155827,1926,0.00540428268009029,0.08812734082397
TMFC,B,317737,53338,130152,383,1.25659553886159,805,0.0560748106540575,0.350522663561782
HD,B,317645,52879,55598,63611,0.294430491215719,248,0.0283622322372529,0.768206364486997
WMT,S,317280,61209,57713,125742,0.361853887388767,514,0.0102007386853192,0.285368618539666
SGYP,B,316288,14694,212009,40199,0.0634754353105824,2525,0.00666348787857501,0.08
DIA,S,313835,17345,42640,235839,0.047921960403579,795,0.0164669466677767,0.364311105245071
IWM,S,313481,39105,74027,175341,0.044550951837382,819,0.009198617822106,0.124428955506739
S,S,311564,76396,0,233967,0.0588043253567248,1676,0.009,0.0923380874444704
ENDP,B,311534,23208,136529,114880,0.0575254211736431,3802,0.00699986061130552,0.08
NEPT,B,311095,25435,120673,133262,0.718785583221907,3025,0.00483561559898553,0.133063288660854
EDZ,B,310690,17284,249591,13121,0.0900149301013516,4497,0.0108521297256257,0.100732192060858
ERY,B,308392,16668,212288,37050,0.102674536508618,2037,0.007,0.137694367191313
CNET,B,308365,25065,46081,221163,1.54106519591008,3425,0.00806051675210919,0.160472357986559
GNC,B,307334,29373,159389,67748,0.0771934692108722,2500,0.00708530600249798,0.0833722724267137
CEN,B,306768,8038,221075,36518,0.667054869712768,1723,0.00545246690169898,0.189196862764053
PBR,S,305832,22775,616,280841,0.0246818602640412,4200,0.009,0.09
ZN,B,305730,32331,123694,93858,1.62496415172694,3219,0.00727404875532052,0.176017726907699
HBI,B,305472,30948,26393,227941,0.0228393234484345,1215,0.00683436505943329,0.0916802191392347
ORCL,B,304557,57497,100632,115645,0.0714926072464076,622,0.00820755318931908,0.0891604837879168
IMGN,B,303896,35982,192764,25132,0.151248876124481,1288,0.00855333623070525,0.157423988591167
OHGI,B,303621,32841,103079,132069,1.07077362426572,1527,0.00793729915425392,0.149879301384095
DFFN,B,301677,7259,148614,91433,0.769182941039353,2620,0.003,0.0738523099650819
ENB,B,301296,70689,62240,133443,0.343874189119247,869,0.00602707208683712,0.0925531739437423
ABBV,B,299682,48673,66830,99018,0.244729350041872,463,0.0241050951697467,0.50897651574625
VIPS,B,297715,37367,84345,138517,0.0655718955166967,922,0.00773524515794143,0.114423771989737
ITOT,B,296551,11531,194145,3826,0.0964437205108889,502,0.00357472570785496,0.203313029084396
SRNE,B,295632,83195,0,1612,0.333886447463432,4083,0.0426447810178009,0.468183731828287
USLV,B,294402,14792,199878,29271,0.183859049819783,1718,0.00758133491460347,0.0900565504241282
AXU,B,292679,7813,112216,160703,1.03911517530409,17101,0.0044032858230878,0.0729009900990099
KMI,B,292606,36618,35894,198849,0.0275584248619143,860,0.0104826166924259,0.0921576462266145
ICON,B,292382,43213,162494,32510,0.241048048244876,3635,0.00528906303401338,0.0908940545373268
XNET,B,292075,23087,152793,44446,0.363858113879835,1233,0.0120445896060038,0.389755923856065
