symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,2051355,87070,1683610,192336,0.0192895798606773,500,0.000929884001378201,0.01
TQQQ,B,1012271,27566,867463,46163,0.0890535755821466,100,0.00105804251614307,0.0571602698977001
OHGI,B,793048,76095,438586,158310,0.192081967088972,192,0.000896997174584401,0.0208615546356528
UAL,B,639287,22393,417219,106099,0.042086804857283,100,0.00172143080426919,0.0254378600455499
DFFN,B,616429,2704,524353,40531,0.170890475889528,1377,0.000733431952662722,0.00688742603550296
GE,B,600268,15490,482936,36088,0.00178008431554954,300,0.000611749515816656,0.01
GE,S,503554,39578,2359,461617,0.0045482360904338,100,0.00105053312446309,0.01
JNUG,B,400816,11708,343511,27623,0.0256062567799279,145,0.000982063546293133,0.0162760505637171
MU,B,394084,46207,57439,274231,0.0593804295304773,50,0.00103215962949337,0.0113212283853096
LABD,B,381171,21281,282272,44988,0.0142557323370867,750,0.00141652177999154,0.01
PBR,S,375966,11066,23512,330244,0.00335936695999148,100,0.000990963311042834,0.00990963311042834
NIHD,B,349138,5200,234212,5222,0.328034317436286,2428,0.000788461538461538,0.00899807692307692
JNUG,S,343722,3901,328011,11810,0.0085317738041082,478,0.001,0.01
BABA,B,341198,21457,183653,15815,0.0278173186370979,100,0.00388768234142704,0.078415901570583
BAC,B,339760,37084,153360,126071,0.00828945959581396,200,0.000852874555064179,0.01
DUST,B,325770,15994,243004,40997,0.0844929052162245,115,0.000987495310741528,0.0211498061773165
SPI,B,325013,19908,214219,52333,0.166786749551784,306,0.000775868997387985,0.0105023106288929
CERS,B,322551,7790,233610,11316,0.0181805876133953,145,0.000381258023106547,0.0176251604621309
SQ,B,315288,41631,158561,52398,0.130745700538924,100,0.0016152866854027,0.0366827604429392
VRX,B,315085,7079,225770,22792,0.0112066768300888,100,0.000723689786693036,0.0152549795168809
SQQQ,B,308061,31410,240332,21961,0.047846161111018,300,0.000996816300541229,0.01
INPX,B,303248,6627,173028,86224,0.0921389244202213,716,0.000648860721291686,0.003493435943866
SPY,S,298544,8714,150910,100420,0.00341345191494496,160,0.001,0.0101147578609135
STLY,B,298207,2500,71788,124100,0.423728813559322,2011,0.001,0.018696
SPY,B,288178,33801,96110,126331,0.0132405425954848,98,0.000890713292506139,0.0121523031862963
ACHV,B,284759,17452,156991,46733,0.0962545019331425,100,0.000915654366261747,0.0441513866605547
VXX,B,282761,19323,170502,68835,0.00604547102769879,210,0.000972519795062878,0.01
CHK,B,281287,11124,73530,182444,0.00450688065031322,100,0.000792250988852931,0.01
NFLX,B,280002,32312,60588,67498,0.127795223894764,80,0.00300526120326814,0.0971750433275563
DWT,B,277516,2227,183299,48406,0.0194959248527082,325,0.00153884149079479,0.0104490345756623
AAPL,B,273913,26062,128760,76268,0.0453192273716865,40,0.00139129767477554,0.0166652597651754
INTC,B,273468,5577,177167,81126,0.00375045645011933,97,0.00119723865877712,0.01004662004662
SWN,B,271318,6810,86179,156190,0.00341542558660311,367,0.000720998531571219,0.01
SQ,S,262467,42478,8241,208277,0.133405776164215,300,0.001,0.0300381373887659
C+A,B,261250,0,223390,0,0.0,2566,0.0,0.0
BAC,S,257844,8421,184016,65407,0.00188236272398742,100,0.001,0.01
VCIT,S,249592,440,0,249152,0.0181286308763545,35961,0.00281818181818182,0.01
CEI,B,241493,2341,190723,475,0.241191015866474,699,0.0,0.00122956001708672
ABEV,B,235996,4297,183268,11578,0.00219782580453109,788,0.000232720502676286,0.01
DGAZ,B,235293,13975,166366,16200,0.0496569318944963,100,0.000968515205724508,0.0159098389982111
FB,B,231786,20097,76756,80137,0.0500967185490223,31,0.00151763944867393,0.0443887147335423
IAU,B,231374,88,204213,0,8.23263942161966e-05,251,0.001,0.01
NVAX,B,227498,15927,125829,61593,0.0692063023055732,434,0.00097488541470459,0.01
QID,B,221310,16030,184931,15700,0.0313645230655446,380,0.001,0.01
QQQ,B,219597,8070,131019,61980,0.00612065192906718,100,0.000925650557620818,0.0111771995043371
NLST,B,213051,5494,112341,57477,0.0743900127278143,351,0.000801601747360757,0.00486396068438296
DDE,B,211347,2620,118935,87800,0.342752485609628,800,0.000916030534351145,0.0215267175572519
F,B,210328,31053,47032,117435,0.00822800473336156,70,0.000967796992239075,0.0100644060155218
X,B,204771,32101,24258,137326,0.141069192063457,100,0.000993769664496433,0.0126559920251706
HMNY,B,198637,29029,105142,28716,0.116908169758282,100,0.00127121154707362,0.0287522822005581
NVDA,B,196912,11932,78609,37226,0.0540616462251542,100,0.00553905464297687,0.104206335903453
AMD,B,194445,20949,85000,71159,0.0100173099728396,100,0.000942813499451048,0.01
TVIX,B,189681,3060,144868,6840,0.00160147461270221,250,0.000983660130718954,0.01
NAT,S,183447,700,0,182747,0.0159213938043033,9700,0.001,0.01
MSFT,B,178940,43028,27700,89403,0.0439466161166871,22,0.000971042112113043,0.0103444268848192
GDXJ,B,177962,1565,154615,19190,0.00184476181944202,100,0.00147603833865815,0.01
DPW,B,174161,20455,100578,36593,0.184302524642748,238,0.000913908579809338,0.0147313615252994
CHK,S,173316,26086,0,147230,0.0105687242578273,1000,0.001,0.01
FCX,S,167623,17163,10482,135307,0.0101301640197681,100,0.00101747946163258,0.01
EDIT,B,162654,3642,110822,24564,0.0562002345534226,347,0.00739044481054366,0.174928610653487
TECS,B,156506,10500,123378,4933,0.275402612390495,125,0.0,0.01
IWM,B,154518,7373,48769,97011,0.0136201577595921,61,0.000998372439983724,0.00998372439983724
TRX,B,154468,4784,126060,8507,0.817498291182502,600,0.000209030100334448,0.00832127926421405
DAL,B,153389,10677,90248,12595,0.0178593830759889,100,0.00103708906996347,0.019110236957947
CARA,B,152292,5378,89448,10592,0.0743125604532265,100,0.00358255857195984,0.0594960952026776
JD,B,152105,10047,54730,65086,0.0215351771234559,100,0.00118075047277794,0.0137115556882652
MAT,B,151368,2939,116307,3275,0.0083760352483171,150,0.00147635250085063,0.0350969717591017
T,S,148251,20848,1973,124930,0.0112323591941235,100,0.001,0.01
APPS,B,147061,900,125777,13811,0.196506550218341,1121,0.000888888888888889,0.01
RIG,B,146682,6486,21441,108171,0.00679288914583032,100,0.000839962997224792,0.01
VTGN,B,145169,12322,83523,31011,0.138409004111159,315,0.00106175945463399,0.0124176270086025
ANTH,B,142343,12149,45655,71536,0.200637468622011,273,0.00116898510165446,0.0163173923779735
OSTK,B,141985,20832,62957,19122,0.135381735943227,100,0.00549769585253456,0.19219230030722
GDX,B,139089,9152,75713,48502,0.00200680014051109,200,0.000956293706293706,0.0103277972027972
OZM,B,138181,1500,13422,113007,0.0232223305930983,520,0.000266666666666667,0.01
XIV,B,137723,7464,75997,2497,0.0269877427052826,106,0.00143944265809218,0.0897481243301179
KMI,B,137129,4424,88612,28108,0.00352360592959797,100,0.000773508137432188,0.01
SLB,S,136977,19354,0,115798,0.122046424810347,58,0.001,0.0119014157280149
VIPS,B,136272,6350,12868,113856,0.0131977395493647,100,0.000921259842519685,0.01
CVRS,B,133090,6664,79268,38400,0.206642066420664,300,0.000954981992797119,0.0146518607442977
PTN,B,132400,1100,100381,19181,0.0308157776781712,1441,0.001,0.00854545454545455
NAK,B,131624,5211,85842,30468,0.0334705727443814,416,0.000598925350220687,0.01
THM,B,129993,800,97966,17900,0.533333333333333,825,0.001,0.0044
VWO,B,128139,4109,57067,39900,0.0023748232897978,100,0.000914821124361158,0.00989048430275006
BB,B,126309,5543,8600,107052,0.0212453622788459,100,0.000981959227854952,0.01
NE,B,125969,3523,68532,38750,0.00758409127603466,405,0.000318762418393415,0.01
GNC,B,123745,16643,10499,89613,0.0897283833471711,100,0.000989905666045785,0.0112629934507
PSTG,S,121050,2200,0,69000,0.0163317422257195,1000,0.001,0.0104545454545455
SPXL,S,120964,15033,88665,14800,0.125205093822616,125,0.001,0.0116497039845673
NXTD,B,118285,13027,79689,16859,0.186041529804918,200,0.000961004068473171,0.0168396407461426
PAGS,B,113576,6138,81336,6355,0.00409090636436526,100,0.00369664385793418,0.0288057999348322
TNA,B,112817,29968,43776,29210,0.175615015880829,200,0.000996663107314469,0.0374966631073145
QQQ,S,107507,7033,44281,53394,0.00533414436395657,200,0.001,0.0116607422152709
MYO,B,106373,4443,76367,5688,0.244955342375124,121,0.00109002925950934,0.0236304298897142
STM,B,106046,8255,20218,72466,0.0250174258265903,99,0.001,0.01
TWTR,B,105631,11726,33610,45646,0.0178337594313151,100,0.00098294388538291,0.01
JCP,B,105297,12929,78184,3880,0.0255790350438122,600,0.000582334287261196,0.01
VALE,B,104867,3260,53451,36604,0.00258912424857817,627,0.00124539877300614,0.01
MRO,S,102741,7184,0,95193,0.0126887459795715,340,0.001,0.01
LTBR,B,101053,4695,16479,68500,0.153612092658029,300,0.001,0.0170287539936102
FIT,B,100678,1190,92026,1075,0.00373082855745476,100,0.0,0.01
TXN,S,100455,7742,34765,37218,0.0224496246313732,100,0.00107749935417205,0.0454017049857918
MS,S,100194,12605,5432,80801,0.027826282757418,90,0.00135485918286394,0.0101309004363348
ITUS,B,98460,3263,72161,4549,0.126453263059991,136,0.00112258657676984,0.0460496475635918
VUZI,B,97505,6144,69575,4160,0.0231075607306863,100,0.00404947916666667,0.0604573567708333
SDS,B,97498,6131,73461,14740,0.0166877157073022,200,0.001,0.01
TXN,B,97438,6763,51705,7932,0.0196107997135078,100,0.00320789590418453,0.0305441372172113
AAL,B,97390,11244,34660,38283,0.0263905872633261,100,0.00103824261828531,0.0157061543934543
TZA,B,97110,5600,78757,4700,0.00628437468788541,700,0.000982142857142857,0.01
VALE,S,97051,3003,0,93648,0.00238501230628228,100,0.001,0.01
AUY,B,96506,6926,71378,1910,0.00275022435413804,118,0.000667917990181923,0.01
WATT,B,95999,7906,45150,20127,0.066359462476603,100,0.00130597014925373,0.0512408297495573
LUV,B,95818,14100,25248,42853,0.0493115616377034,50,0.00130553191489362,0.0205375886524823
IPWR,B,94421,14707,35964,35169,0.318505684894423,300,0.001,0.0156830080913851
JDST,B,93383,9393,49525,5524,0.149223143646935,100,0.00342222931970616,0.0808027254338337
OCN,B,92747,6480,69786,2644,0.028759864012001,200,0.00056820987654321,0.01
NSPR,B,91872,2533,32546,49400,0.0423869207985408,229,0.000880378997236479,0.00319589419660482
CS,B,91744,3248,21802,58538,0.0125978388190302,134,0.00081557881773399,0.0130788177339901
HIMX,B,91383,6380,64373,1752,0.00803294767629991,150,0.000508620689655172,0.01
EARS,B,90600,1000,40600,49000,0.909090909090909,50000,0.001,0.01
PG,S,90545,4345,0,85783,0.0106388969826668,75,0.001,0.0102416570771001
KGC,B,89803,28103,48289,0,0.0147417299068328,331,0.0,0.01
AKER,B,88454,7734,44355,25400,0.0746222573860018,512,0.001,0.00339092319627618
AAPL,S,88327,6511,4268,77202,0.0113219817902329,88,0.001,0.0204177545691906
FORD,B,88299,2880,61294,3426,0.177700993397914,100,0.00202430555555556,0.0155729166666667
PG,B,87402,18197,5273,58242,0.0445560433587083,50,0.000972248172775732,0.0107281420014288
AXU,B,87267,2500,70026,7800,0.229842787533327,906,0.0004,0.01
MYSZ,B,87171,15281,20637,44504,0.271026214039942,400,0.001,0.0155297428178784
XXII,B,86071,11533,32673,38215,0.126006533591181,60,0.000991329229168473,0.012174629324547
IAG,B,85757,7291,46888,21682,0.0117364128203931,400,0.000288026333836236,0.01
HMY,B,85731,476,77254,132,0.00205035428916026,1036,0.0,0.01
RSLS,B,85300,1300,0,84000,0.327786182551689,35300,0.001,0.0176923076923077
KODK,B,84211,20549,0,414,0.0272905234191975,100,0.00428463672198161,0.0526765292714974
PBR,B,83478,6050,61341,8348,0.00183663203578063,300,0.000148760330578512,0.01
OPGN,B,83432,4305,36029,8944,0.0676142610334537,100,0.00232404181184669,0.0769663182346109
SPXS,B,83423,9807,67405,3537,0.0571590101064264,352,0.001,0.01
GST,B,82446,5600,39456,34299,0.0990922442623821,1856,0.001,0.01
NUGT,S,81702,7121,52457,19839,0.0331523864503994,150,0.00137916023030473,0.0386617048167392
IMMU,B,81008,13455,9367,53118,0.146519149306879,161,0.000992567818654775,0.0248309178743961
ALK,B,80563,4221,47120,13165,0.0185114528924967,100,0.00106917791992419,0.0266169154228856
EFA,B,79748,9209,11225,56372,0.00486726669334,79,0.000989141057660984,0.01
SID,S,79600,0,79600,0,0.0,0,0.0,0.0
NVDA,S,79564,6326,0,53714,0.0286619153553742,115,0.00294325007903889,0.156963325956371
GRPN,B,78145,2195,638,73897,0.00303683914160525,10,0.001,0.01
TEUM,B,78009,4716,41457,28900,0.0943143411395316,416,0.000978795589482612,0.0121204410517388
SPXU,B,76916,4810,31662,12700,0.00556979204179776,500,0.001,0.01
SPXL,B,76719,19812,39264,9725,0.165007870605579,100,0.001,0.013313143549364
JD,S,76304,12278,0,62626,0.0263171996338998,95,0.001,0.0117861215181626
CVM+,B,76180,0,64895,0,0.0,1528,0.0,0.0
NEPT,B,75240,4602,34716,33686,0.156711843628686,718,0.000956540634506736,0.0197827031725337
CARA,S,74986,1779,42317,7077,0.024582009119801,100,0.00659359190556492,0.0537661607644744
ATOS,B,74798,2477,51879,218,0.361553057947745,1000,0.000482842147759386,0.00642256762212354
AMZN,B,74584,5512,17167,5460,0.0508594997093479,17,0.0592882801161103,0.769199927431059
RCKT,B,74390,1750,45748,7298,0.027667546758154,194,0.0166285714285714,0.154
SPWR,B,72182,9089,41950,9279,0.0228563237757068,100,0.000781934206183298,0.01
EBIO,S,71874,1335,50986,0,0.0756759820871833,300,0.000749063670411985,0.0115920599250936
PVG,B,71690,1800,58039,221,0.00327307243309294,119,0.00111111111111111,0.01
OGEN,B,71621,800,56413,1964,0.128102481985588,114,0.003,0.06
AUY,S,71105,0,71105,0,0.0,0,0.0,0.0
NURO,B,70660,7636,6869,50857,0.465269315135267,400,0.001,0.0284154007333683
PBYI,B,70168,3905,44874,974,0.0196100093907087,100,0.00757490396927017,0.117580025608195
UEC,B,70097,1100,42000,22773,0.017731068055063,4224,0.000909090909090909,0.01
NUGT,B,68682,8323,37521,14733,0.0387483938248385,100,0.000940526252553166,0.036188874204013
HAL,S,66699,7508,0,58575,0.0212322510767421,90,0.001,0.0121177410761854
HIMX,S,66524,24550,1300,40674,0.0309104804785522,200,0.001,0.01
HTGM,B,66283,5040,45491,4881,0.1575,300,0.00115079365079365,0.0266269841269841
XOM,B,65867,4538,1134,59737,0.0200499259946539,75,0.000911855442926399,0.00911855442926399
ABT,S,65737,12495,2331,46980,0.0361248279770096,100,0.00121608643457383,0.0174293717486995
TVIX,S,65184,16400,9900,38884,0.00858306655173731,1000,0.001,0.01
JOB,B,64980,0,52200,0,0.0,3294,0.0,0.0
AAL,S,64596,1758,2250,60588,0.0041261697268701,100,0.00151194539249147,0.0248805460750853
EPE,B,64522,694,10734,49500,0.0150781063288939,400,0.001,0.01
IMUC,B,64184,1855,54163,0,0.131086142322097,755,0.0,0.000477897574123989
RES,B,63555,300,55697,319,0.000470478272529244,145,0.0,0.0166666666666667
TAT,B,63197,1200,39047,17400,0.630914826498423,825,0.001,0.01
RCON,B,63117,6050,11910,41368,0.276685264794658,300,0.0010495867768595,0.0208264462809917
RGSE,B,62758,6751,29252,22874,0.180822284719432,500,0.000883572804029033,0.0114397866982669
WKHS,B,62716,800,47770,2057,0.0411036325335251,294,0.0005,0.01875
SOXS,B,62430,3303,57451,1100,0.0788456029790891,250,0.001,0.0235452618831365
QD,B,62016,3813,33189,11238,0.0227489678543302,100,0.000634670862837661,0.0232179386309992
TWTR,S,61712,11859,314,49183,0.018036035570183,200,0.001,0.010590268994013
SRNE,B,60429,4945,0,0,0.00982583728254498,205,0.0051061678463094,0.0550556117290192
YANG,B,60118,6300,41373,6538,0.141303128854996,259,0.000793650793650794,0.01
AMAT,B,59484,4857,14184,33217,0.0105242402048944,100,0.00102058884084826,0.0123924233065678
RNN,B,59420,100,53128,0,0.0252525252525253,2046,0.005,0.01
GG,B,58787,13506,1073,42226,0.0166830128735644,100,0.000992595883311121,0.01
VTGN,S,58713,4300,52006,800,0.0483004964841732,1000,0.000813953488372093,0.0146511627906977
CBI,S,58642,14320,4825,31326,0.0247337494775168,300,0.000993016759776536,0.0239874301675978
EMAN,B,58292,2298,47995,1927,0.014593719239196,125,0.0029917319408181,0.05
RIG,S,58280,3181,0,55099,0.00333151100414528,871,0.001,0.01
TOPS,B,57831,0,45891,0,0.0,394,0.0,0.0
KEY,B,57822,5404,512,50610,0.00528331327486232,100,0.001,0.01
GSS,B,57002,1100,47512,325,0.00787581980124295,250,0.0,0.00231818181818182
DIS,B,56587,838,25223,17941,0.00376488770481124,77,0.00183532219570406,0.0238305489260143
ANY,B,56047,4450,12481,34032,0.283168946866052,400,0.001,0.0179775280898876
AMSC,B,55995,1200,38662,5300,0.0329471198726045,110,0.00158333333333333,0.0791666666666667
AKS,B,55775,8915,2915,40633,0.00941258699912156,200,0.00103365114974762,0.01
FI,B,55392,1100,13200,41092,0.0139175322950011,13200,0.001,0.0190909090909091
IDRA,S,54993,7696,32535,7517,0.034315933098199,265,0.000524168399168399,0.01
SAND,B,54991,2957,44481,467,0.0208490506172927,200,0.000371998647277646,0.01
UWT,S,54979,3241,50377,500,0.0429038535364901,200,0.001,0.0131471767972848
LVS,B,54904,7946,8376,32478,0.044688904261362,100,0.00126050843191543,0.0166347847973823
CERS,S,54878,1000,32489,7336,0.00233383666410723,557,0.001,0.014
APTO,B,54524,5309,5846,16100,0.192529465095195,129,0.000943492183085327,0.0243548690902241
NVAX,S,53781,9084,2552,42145,0.0394719689925175,1000,0.001,0.01
CVX,S,53412,4540,26730,17478,0.040348023924423,50,0.000974449339207048,0.0157026431718062
MDR,B,53301,4176,34934,2502,0.00189513237790101,100,0.000545019157088123,0.01
T,B,52805,6618,1306,42704,0.00356560596444307,59,0.000984889694771834,0.01
SLV,B,52800,2302,6999,38158,0.0016832924088046,100,0.001,0.01
CMCSA,B,52681,3645,25597,12041,0.00188542024439598,100,0.00110973936899863,0.013681755829904
VII,B,52495,900,10500,39100,0.134328358208955,900,0.001,0.0047
EGO,B,51229,569,44068,0,0.000727030190280028,520,0.001,0.01
CBI,B,51069,4091,31446,6045,0.00706604532908668,100,0.00048203373258372,0.0142532388169152
MNKD,B,50801,3210,29310,10069,0.0397105214325478,268,0.000716510903426791,0.01
BUR,B,50371,3900,4141,21373,0.619047619047619,800,0.001,0.0107692307692308
NBEV,B,49930,2950,24990,13582,0.142587848615206,200,0.000966101694915254,0.0377966101694915
VNQ,B,48820,137,44559,109,0.000551734136636758,75,0.00027007299270073,0.01
DIS,S,48705,4739,5701,38245,0.0212909341683776,10,0.001,0.0239101076176409
ESV,B,48116,5463,25487,12724,0.00486620822347324,668,0.000981695039355665,0.01
PPL,B,47266,6113,0,38815,0.01219984353546,100,0.000869131359398004,0.01
ARRY,B,47045,2823,25013,13025,0.0135836745692248,216,0.000929153382925965,0.01
FNSR,B,46764,1937,23593,13771,0.0105163717703012,100,0.000465152297367062,0.01
RRC,B,46542,9573,4166,26933,0.0118013555594456,100,0.001,0.01
NGD,B,46354,1000,40901,1829,0.00194416362081033,1458,0.001,0.01
WFC,S,45569,10848,0,34210,0.0153812342703201,45,0.001,0.01
GSL,B,45553,1447,32070,8000,0.108413875777328,960,0.000930891499654458,0.0123980649619903
TYME,B,45526,1380,33552,3005,0.255036037700979,411,0.000927536231884058,0.0501449275362319
TK,B,45333,1712,35354,612,0.00176872294484105,100,0.000292056074766355,0.01
EEM,B,45167,2002,33999,0,0.000330116810563738,100,0.00085014985014985,0.012997002997003
AG,B,44831,4552,34971,236,0.00676893427947728,200,4.39367311072056e-05,0.01
EUFN,B,44699,4508,27192,6239,0.0187495840819858,100,0.000271295474711624,0.01
CETX,B,44666,3740,13952,20700,0.248290513177986,126,0.00143048128342246,0.0770855614973262
SN,S,44644,1600,0,32587,0.0150129017124091,10457,0.001,0.01
ICON,B,44618,9118,22762,9257,0.081991978850062,300,0.000724939679754332,0.01
CRR,B,44303,1000,22231,8000,0.0411692054343351,480,0.001,0.04
EKSO,B,44026,1305,26292,11350,0.0906564779437305,332,0.001,0.01
S,S,43976,13419,0,30557,0.015645221089744,300,0.001,0.01
PZRX,B,43674,4061,3355,16129,0.142401290413072,100,0.001,0.00681319871952721
CSCO,B,43561,12571,438,27540,0.00721341991043906,50,0.001,0.01
SSO,B,43466,5336,36983,400,0.0794709877278685,100,0.001,0.0265029985007496
SDLP,B,43298,901,1150,41047,0.128732676096585,150,0.001,0.01
MRO,B,43275,4660,5426,31192,0.00823072887873098,100,0.000929184549356223,0.01
TQQQ,S,42916,12899,10304,13413,0.0416709740779986,100,0.001,0.0584541437320723
VEA,B,42861,583,26475,40,0.000724437784090203,100,0.0016861063464837,0.01
RGLS,B,42798,2820,29347,718,0.114105365379947,499,0.000602836879432624,0.01
MRK,S,42709,4765,0,37944,0.0136549384166576,53,0.001,0.010694648478489
UQM,B,42626,905,37689,2708,0.93298969072165,505,0.0,0.0366850828729282
AXAS,B,42541,2200,8266,30210,0.0323939099449304,800,0.000909090909090909,0.01
GGB,B,42329,0,32801,0,0.0,1048,0.0,0.0
FSLR,B,42002,1548,18139,15022,0.0230398285408109,100,0.00130684754521964,0.0476614987080103
PVG,S,41779,2150,29879,0,0.00390950318397213,141,0.000348837209302326,0.01
XLF,B,41488,2487,22906,5723,0.000379388539171066,100,0.000723763570566948,0.01
INO,B,41402,4334,12724,21487,0.0272155833390896,100,0.000828103368712506,0.012307337332718
GLD,B,41317,7460,22449,7439,0.0181140505299452,55,0.001,0.01
CELG,B,41244,6023,7155,21558,0.0233961062166908,50,0.00257214012950357,0.0467159222978582
OCLR,B,41118,2938,28391,394,0.00848382644251038,100,0.000469026548672566,0.01
ERX,B,41056,1102,31426,7400,0.00957994297239029,100,0.00217967332123412,0.0100090744101633
SNAP,B,40884,5010,21439,11705,0.0131854249733528,100,0.00147664670658683,0.01
CTL,B,40670,5629,15039,16349,0.0172564960943727,100,0.00080458340735477,0.01
WLL,S,40351,8750,0,31601,0.0596300890021671,400,0.001,0.0157142857142857
VTR,B,40213,2434,30451,3808,0.0186226578220519,100,0.000794576828266228,0.0172760887428102
JAGX,S,40108,0,31756,0,0.0,711,0.0,0.0
JNJ,B,39891,4642,17647,4086,0.0214544866313868,40,0.00102692804825506,0.0190348987505386
HIO,B,39550,400,34480,247,0.0736783938110149,1192,0.00125,0.01
TLRD,B,39310,100,0,39010,0.00185749312727543,100,0.001,0.06
AUO,B,39294,700,31166,1563,0.00363421142803742,250,0.0,0.01
SIRI,B,39204,500,32997,0,0.000219437992967451,500,0.0,0.01
IDT,B,39118,1800,10956,21122,0.0383182543906333,100,0.00705555555555556,0.0616666666666667
WPCS,B,39034,7535,11173,18227,0.328093703735957,345,0.000986728599867286,0.0130524220305242
NFLX,S,38775,3508,6066,8177,0.0138742772166017,100,0.0029327251995439,0.105917901938426
XPL,S,38528,3200,0,35328,0.711111111111111,7007,0.001,0.008
SBGL,B,38505,0,34536,0,0.0,1694,0.0,0.0
AIG,S,38397,3634,0,34763,0.0113141754101933,50,0.001,0.01
SGYP,B,38373,1376,29127,29,0.00699908950797825,155,0.000922238372093023,0.01
RDFN,B,38308,2934,23387,1628,0.0302977106331127,100,0.00429447852760736,0.0505316973415133
USO,B,38288,2323,22576,8999,0.000974333464474787,700,0.001,0.01
CCIH,S,38000,1000,18100,18900,0.132872707945788,19900,0.001,0.02
TEVA,B,37523,1061,20317,1028,0.00174513180597292,119,0.000905749293119698,0.01
SVXY,B,37155,5213,13028,12667,0.0155144192137139,100,0.000961634375599463,0.0670918856704393
GNMX,B,37136,2300,13860,12750,0.176800676454762,374,0.000956521739130435,0.0404347826086957
OMF,B,37103,420,17322,14670,0.0204359673024523,1086,0.000761904761904762,0.0480952380952381
JBLU,B,37053,2595,11277,20389,0.00489068978514889,99,0.000922928709055877,0.0103853564547206
MARK,B,37025,8900,9721,12509,0.213388318787763,188,0.00174157303370787,0.0410112359550562
USA,B,37006,1117,27804,1321,0.029475406375343,100,0.00107430617726052,0.01
F,S,36967,9709,0,27258,0.00257255975127065,300,0.001,0.01
WATT,S,36830,10189,1777,13944,0.0855219533486096,550,0.00123554814015114,0.0473775640396506
FOSL,B,35940,6141,6168,19901,0.0283206817993156,100,0.000983390327308256,0.0101628399283504
SRT,B,35717,1010,13416,8840,0.0554062208568764,100,0.00842574257425743,0.10990099009901
FCX,B,35603,1201,18849,7500,0.000708869485972234,200,0.001,0.01
GDXJ,S,35582,1502,16397,16683,0.00177049984204595,140,0.001,0.01
HGT,B,35569,1022,20727,0,0.0842469705712637,489,0.001,0.0129890410958904
BLOK,B,35425,4342,22058,800,0.169074412990148,100,0.00110363887609397,0.0175886688162137
UPRO,B,35373,7896,20374,2300,0.0739783011973692,100,0.001,0.0517515197568389
AMKR,B,35185,1200,9403,21617,0.0284690754667742,422,0.001,0.01
XLK,B,35168,4560,2376,25598,0.00379025588383198,51,0.001,0.01
BPMX,B,35052,0,30787,0,0.0,263,0.0,0.0
PSQ,B,35029,2756,29319,1370,0.034740955502332,350,0.001,0.01
X,S,34985,11047,0,23938,0.0485465052404913,700,0.001,0.0153869828912827
VVR,S,34876,611,29030,100,0.0382760132807116,262,0.0,0.01
IEMG,B,34858,1447,14254,9837,0.00252567125779127,80,0.001,0.01
ADT,B,34751,2200,21683,3300,0.00483494168401019,156,0.000409090909090909,0.0140909090909091
HCLP,B,34582,8224,11700,12050,0.033804391611381,104,0.0057295719844358,0.05
VXUS,B,34489,1684,15341,11026,0.0418593089734029,50,0.000904988123515439,0.0215439429928741
CAT,B,34487,5186,7464,11655,0.0223046088736732,49,0.0017209795603548,0.0522252217508677
IMMR,B,34398,879,14308,12400,0.0917345021916093,100,0.001,0.0234129692832764
M,B,34312,1650,7052,24002,0.00292957306355221,400,0.001,0.0109090909090909
ADMS,B,34204,1794,17911,57,0.0255861714872497,100,0.0332664437012263,0.126633221850613
CLF,B,33997,4232,17090,8292,0.00397661763862957,366,0.000976370510396975,0.01
BLUE,B,33654,2355,17416,1412,0.050494221574219,100,0.0474734607218684,0.415053078556263
AMLP,B,33625,8777,250,24468,0.00992194256193442,200,0.001,0.01
CNET,B,33561,4968,10350,15500,0.195421288647628,150,0.0011610305958132,0.0181884057971014
BTG,B,33518,3728,25983,0,0.00676440702569313,325,0.000275751072961373,0.01
MRDN,B,33515,6399,14257,10312,0.260079661843603,276,0.000828254414752305,0.0109376465072668
BIOC,B,33499,2476,18738,8779,0.100511488187059,229,0.000919224555735057,0.00598747980613893
EBR,B,33321,0,31033,0,0.0,2288,0.0,0.0
FRAN,B,33309,0,28910,0,0.0,1111,0.0,0.0
ABEV,S,33251,9000,12487,10400,0.00460331213422849,1400,0.001,0.01
SCHW,S,33189,3542,800,28847,0.0143293484637013,61,0.001,0.0102428006775833
ENRJ,B,32955,2915,1000,28700,0.299158456486043,140,0.001,0.00371612349914237
INPX,S,32805,3020,12081,10500,0.0419887659195818,450,0.001,0.00509735099337748
PRKR,B,32621,150,21910,0,0.022792888618751,105,0.0,0.0233333333333333
MDR,S,32608,9548,17621,1502,0.00433302776441544,143,0.000834415584415584,0.01
SRUNW,B,32283,800,19704,8300,0.111111111111111,500,0.001,0.02
MNGA,B,32268,6930,8155,10903,0.243397021635291,150,0.000964357864357864,0.0335642135642136
NG,B,32085,1917,22998,1116,0.00846245530393325,200,0.00150286906624935,0.01
ALN,B,32012,2100,11859,11500,0.25,654,0.001,0.0038
JPM,B,31995,1788,8882,3526,0.0122873086121114,42,0.000929530201342282,0.0101286353467562
BX,B,31686,6390,7824,14425,0.0569798029337019,100,0.001,0.0127386541471049
