symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WE,T,1823288,3727,1440808,87526,0.0143756412531147,278,0.00468339146766837,0.0529621679635095
AXLA,B,1369739,17937,906166,384118,0.0111270883839574,500,0.000726431398784635,0.0126888554384791
TSLA,B,1363629,9108,642780,36196,0.035564649332089,100,0.0118940491875274,0.0533146684233641
CGC,E,1118900,4805,1034616,53979,0.0013050529313716,600,8.32466181061394e-05,0.01
WE,B,1079590,3827,798273,34264,0.0147613574123074,200,0.00351162790697674,0.0369924222628691
GERN,B,1042345,204,936341,0,0.00122388740235898,400,0.00492156862745098,0.0105882352941176
CGC,B,989299,14819,881117,15913,0.00402488644953085,500,0.000168364936905324,0.0099325190633646
AXLA,E,920553,20368,643030,131168,0.0126351416738833,300,0.000213373919874313,0.00758020915161037
COSM,B,833800,4517,734575,55930,0.00971312206880684,300,0.001,0.0118817799424397
SQQQ,B,810472,99078,671283,32400,0.0697865087023589,300,0.001,0.01
PSQ,B,792642,0,792642,0,0.0,1400,0.0,0.0
NVOS,E,764030,18460,100,225015,0.0317427018438624,400,1.23510292524377e-06,0.00425543336944745
TSLA,T,713394,2778,446286,17547,0.0108474523325146,100,0.0116306695464363,0.0500251979841613
ACB,B,712547,4863,501647,55578,0.00186099446676558,400,0.000225066831174172,0.00467879909520872
PLTR,T,683134,0,534574,0,0.0,300,0.0,0.0
TLRY,E,683096,1745,576373,9400,0.00305602597534514,500,0.00214613180515759,0.01
SH,B,674094,0,670794,0,0.0,1200,0.0,0.0
COSM,E,662363,6684,559156,75261,0.0143729262581149,300,0.000953470975463794,0.0111968880909635
AVTX,E,633324,43108,0,179522,0.0187765289033014,500,1.06917509510996e-05,0.000686744919736476
SH,T,575686,200,571886,0,0.00128173906356144,1200,0.001,0.01
SQQQ,T,501660,23200,426060,48700,0.0163411352862868,300,0.001,0.01
TLRY,B,498100,1100,431979,17811,0.00192643471225195,400,0.001,0.01
UNG,B,467892,200,467600,92,0.00028384415820338,1000,0.001,0.01
AAL,T,446289,0,273489,0,0.0,500,0.0,0.0
TQQQ,B,429977,47997,265460,96367,0.0561374986841951,100,0.00102512657041065,0.01
SPXU,B,421529,0,414929,0,0.0,400,0.0,0.0
SOFI,T,391154,0,308254,0,0.0,500,0.0,0.0
BCS,B,358815,1700,349316,7499,0.00683112259454073,500,0.001,0.01
GOOG,T,352639,113,340547,9987,0.00178992887804724,183,0.001,0.01
AAPL,B,326785,8098,213045,62086,0.0119941229093968,100,0.00101667078290936,0.0187552482094344
UUP,S,296210,33210,20000,243000,0.592327037294665,3000,0.001,0.01
SOXS,B,294466,1237,292213,400,0.0025949288754539,300,0.001,0.01
SPXU,T,286381,300,268681,0,0.00207504755317309,500,0.001,0.01
AMD,B,273450,5790,153388,50918,0.0340760620078393,100,0.00443298791018998,0.028594127806563
SPXS,B,272152,400,265452,0,0.00341206677414677,100,0.001,0.01
ORCL,B,271513,3408,163144,14598,0.00714514840649353,100,0.00710416666666667,0.0290082159624413
PSQ,T,270124,0,270124,0,0.0,1500,0.0,0.0
ACB,T,268841,820,249141,1100,0.000313801246709392,600,0.000248780487804878,0.00261707317073171
SQQQ,S,266563,14022,210938,38353,0.00987652581828939,300,0.001,0.01
LABU,B,262916,1925,260016,75,0.00523311132254995,500,0.00125974025974026,0.01
SOFI,B,260275,0,241066,0,0.0,300,0.0,0.0
F,T,255258,0,251258,0,0.0,300,0.0,0.0
SPXS,T,247450,29740,116350,101360,0.253687164657812,200,0.001,0.01
AMC,B,246142,105,236092,1100,0.000451801396711746,100,0.000952380952380952,0.0195238095238095
TECS,B,244411,5598,92046,103367,0.0688298434791162,200,0.001,0.01
LYRA,B,241555,6381,126558,46689,0.0803854875283447,158,0.00548033223632659,0.0370506190252312
FTCH,B,237590,0,115690,0,0.0,28100,0.0,0.0
PSQ,S,233593,0,230953,0,0.0,2500,0.0,0.0
LYRA,T,226912,5180,138554,37701,0.0652557319223986,158,0.00219111969111969,0.0413127413127413
NVDA,B,226134,2336,82214,4332,0.0233936869091492,100,0.0249486301369863,0.216613869863014
ORCL,T,214949,10,209451,0,2.09658110519176e-05,180,0.04,0.09
F,B,211271,0,191371,0,0.0,600,0.0,0.0
PLTR,B,210394,500,197194,1600,0.00295297098410711,200,0.001,0.018
AVTX,B,207342,20629,0,15720,0.00898536268781211,200,0.0,0.000590072228416307
NIO,T,206102,520,186275,10780,0.00121790698001227,500,0.001,0.0119230769230769
TSLA,S,205428,3810,42140,695,0.0148771754452415,100,0.0178359580052493,0.06349343832021
VERB,E,201573,581,180394,8398,0.0344868522585624,700,0.00409810671256454,0.018605851979346
SOXL,B,201198,11689,130753,47121,0.0376910104570063,200,0.001,0.01
IONQ,B,199350,380,111307,54319,0.00613021875201652,150,0.00336842105263158,0.0165789473684211
SOXS,T,197875,1100,130675,24000,0.00230753578253783,300,0.001,0.02
SNAP,B,188583,0,188583,0,0.0,700,0.0,0.0
BCS,T,187500,0,187500,0,0.0,500,0.0,0.0
TMF,B,187073,100,186973,0,0.000540973319195897,172,0.001,0.01
CGC,T,185923,0,185700,0,0.0,900,0.0,0.0
AAL,B,185678,0,184278,0,0.0,500,0.0,0.0
NIO,B,183200,510,135798,15387,0.00119448569193511,500,0.001,0.0158823529411765
AAPL,T,178525,730,160446,613,0.00108121878536178,100,0.001,0.0172602739726027
BITF,T,175700,0,175700,0,0.0,300,0.0,0.0
NVOS,B,171915,9015,0,27115,0.0155016498982892,100,1.66389351081531e-07,0.00277825845812535
ORCL,E,166041,300,145367,221,0.000628974331557529,100,0.007,0.03
FFIE,B,164135,100,133484,0,0.00299688324142891,300,0.01,0.02
QID,B,162570,150,159620,0,0.00136087749380801,200,0.001,0.01
MARA,B,162543,800,143801,5900,0.0041826347461925,200,0.002,0.01125
TQQQ,T,161018,10202,89700,56850,0.011932303301793,100,0.001,0.01
IONQ,T,160733,40,157133,960,0.000645286184422792,300,0.001,0.02
AMD,T,155919,1180,125556,6570,0.00694468966653719,100,0.00748305084745763,0.0304237288135593
CVNA,B,153542,1005,88566,6752,0.0114027026107083,100,0.0121393034825871,0.0622885572139303
SPCE,E,153532,0,153532,0,0.0,37200,0.0,0.0
NMR,B,150400,300,150100,0,0.00344708721130645,500,0.00366666666666667,0.0133333333333333
AAPL,S,147427,3903,47557,60673,0.00578081769762606,100,0.00123059185242121,0.0219190366384832
FUBO,B,140913,0,140913,0,0.0,600,0.0,0.0
TECL,S,139051,390,527,137855,0.0333904109589041,100,0.001,0.0102564102564103
TLRY,T,137328,1100,132228,3600,0.00192643471225195,500,0.00354545454545455,0.01
ASTI,E,136946,252,81216,266,0.0135753919086355,200,0.01,0.196666666666667
TSLL,B,136054,3756,117313,12135,0.0145754832300451,100,0.00291693290734824,0.01
SOXL,T,134012,7296,72581,30174,0.0235258458631464,200,0.001,0.01
VFS,E,133923,7,76618,0,0.000108039696871479,200,0.01,0.13
LABU,T,133726,0,133126,0,0.0,400,0.0,0.0
BITI,T,133100,4400,100,128600,0.2389486260454,1100,0.001,0.01
UBER,B,131103,385,97851,28554,0.00585488997369101,150,0.001,0.0125974025974026
UVIX,B,129965,100,129765,100,0.000581256793438773,400,0.001,0.01
BAC,T,128729,0,128729,0,0.0,400,0.0,0.0
SQ,T,125237,53,82104,6747,0.00199706092919854,400,0.01,0.03
UVXY,B,125152,7707,49212,60650,0.0286999556858087,200,0.001,0.0110380173867912
UNG,T,122915,0,122215,0,0.0,600,0.0,0.0
ROKU,B,121991,2120,45567,3750,0.0408477842003854,100,0.0191981132075472,0.0925471698113208
BAC,B,121638,0,120854,0,0.0,400,0.0,0.0
HKIT,E,121262,1062,96897,8252,0.0550430185549912,200,0.00152542372881356,0.0336346516007533
NVDA,T,121055,1600,46466,3388,0.0160230732254446,100,0.02949375,0.17229375
SKIN,B,120430,1275,68024,41104,0.0167180226840622,200,0.001,0.0107843137254902
SCE-K,T,120200,200,47700,0,0.153846153846154,23100,0.02,0.17
QID,T,119000,0,109200,0,0.0,400,0.0,0.0
HKIT,B,117690,1158,87430,6350,0.0600186586503576,110,0.00333160621761658,0.0373402417962003
T,B,117302,0,117060,0,0.0,700,0.0,0.0
WBA,T,116905,200,101505,200,0.0015106652969968,300,0.001,0.01
XLF,B,116771,1891,114580,0,0.000649237617878171,524,0.001,0.01
RIG,B,116694,0,113993,0,0.0,300,0.0,0.0
FUBO,E,115502,200,113202,2100,0.00070553456590222,700,0.001,0.01
RIVN,B,114554,100,99398,2093,0.00145395329902004,200,0.001,0.02
AMZN,B,111801,591,91703,7902,0.00550274206012979,100,0.00238578680203046,0.0130626057529611
PDD,B,108276,900,89117,16166,0.0298319467002552,100,0.001,0.0266666666666667
VEA,B,108267,2229,98237,0,0.0275668455811422,100,0.001,0.01
MULN,E,106892,101,1792,1700,0.000282363466081438,100,4.95049504950495e-06,0.00213366336633663
VFS,B,106371,3493,49379,9426,0.0539118087388681,100,0.00741339822502147,0.0950758660177498
CGC,S,105958,0,105958,0,0.0,600,0.0,0.0
SH,S,105208,0,105208,0,0.0,1061,0.0,0.0
CVNA,T,104335,1225,61511,2474,0.0138988166150425,200,0.00412244897959184,0.0430204081632653
TSLY,S,102986,1210,1326,100250,0.0808067316682249,200,0.00133057851239669,0.01
UP,B,101845,0,96327,0,0.0,300,0.0,0.0
VWO,B,101112,100,88511,0,0.000835910724734598,1400,0.001,0.01
ACB,E,100926,7619,0,12808,0.0029156728032669,300,2.70376689854312e-06,0.000891534322089513
RA,T,100300,0,100100,0,0.0,300,0.0,0.0
GERN,T,99638,400,95038,300,0.00239977922031173,2300,0.001,0.01
ET,B,99213,0,86313,0,0.0,122,0.0,0.0
BITO,B,98191,0,97791,0,0.0,1142,0.0,0.0
NMR,T,97700,0,97700,0,0.0,500,0.0,0.0
SLE,E,96451,1100,59584,8814,0.0488997555012225,200,0.00181818181818182,0.0245454545454545
SNAP,T,96288,0,94288,0,0.0,1000,0.0,0.0
SPY,B,95557,9590,37245,43338,0.00956560770036407,50,0.001,0.0104171011470282
KGC,B,95280,0,94280,0,0.0,500,0.0,0.0
KWEB,T,95187,2786,83925,6720,0.0183959959325436,500,0.001,0.01
TSLL,S,94170,2269,31490,58102,0.00880505097150485,100,0.001,0.011322168356104
HBAN,B,94008,0,94008,0,0.0,1100,0.0,0.0
RIOT,B,93957,100,83452,0,0.00257612447833479,200,0.01,0.03
AGIL,S,93700,2900,0,24100,0.0522117998667699,1500,0.0,0.00666896551724138
VXX,B,92762,3022,1395,88145,0.0122495470261813,200,0.001,0.01
F,S,92687,0,88987,0,0.0,240,0.0,0.0
FFIE,T,92341,0,84097,0,0.0,300,0.0,0.0
SLE,B,92253,1839,36318,39491,0.0817515003334074,101,0.00148939641109299,0.0308700380641653
WE,S,92057,567,53870,7490,0.00218701062262302,250,0.00365079365079365,0.0320634920634921
AAP,T,91163,234,67444,2485,0.00653321048664042,700,0.01,0.0428205128205128
ASTI,B,90762,1351,53152,816,0.0727791843990734,100,0.0218430792005922,0.155766099185788
CRON,T,90362,2820,85612,1930,0.020196377543347,355,0.00128368794326241,0.01
GDX,T,90321,400,45650,21771,0.00208658275126369,200,0.001,0.01
DIS,B,89506,0,87832,0,0.0,100,0.0,0.0
IBRX,B,88639,200,78980,9100,0.00245149111947342,300,0.001,0.01
BABA,B,87779,419,60519,15882,0.011670008912656,100,0.001,0.0195465393794749
CRNX,B,87661,2302,46258,1086,0.0368437900128041,100,0.0106516072980017,0.0603475238922676
ASX,B,87290,0,87290,0,0.0,700,0.0,0.0
MARA,T,87145,400,72245,4000,0.00209131737309625,200,0.001,0.0325
UVIX,T,86565,700,85865,0,0.00406879755407141,400,0.001,0.01
TSLL,T,86517,1110,79817,4690,0.00430745111431044,100,0.00424324324324324,0.01
AFRM,B,86500,100,74255,0,0.00208668071698349,200,0.02,0.06
SNDL,T,86223,100,73823,0,0.00124140328227028,500,0.001,0.01
VWO,T,85686,0,79786,0,0.0,200,0.0,0.0
XLF,T,85584,0,85584,0,0.0,500,0.0,0.0
AKBA,T,85404,0,55504,0,0.0,1000,0.0,0.0
OPEN,B,85011,100,78111,6500,0.000447153199157563,700,0.001,0.01
ASX,T,82853,300,82553,0,0.00227840602714341,700,0.005,0.01
SPR,T,82800,120,71500,580,0.00355755832913344,1600,0.001,0.0266666666666667
GSAT,T,81737,0,81137,0,0.0,1300,0.0,0.0
FUBO,T,80900,0,80900,0,0.0,1000,0.0,0.0
MJ,B,79193,600,71393,7200,0.00707647308581403,500,0.001,0.01
CVE,B,78101,0,77901,0,0.0,400,0.0,0.0
INTC,B,77723,900,66969,4925,0.00240147290338074,150,0.00133333333333333,0.01
RIG,T,77622,0,77022,0,0.0,300,0.0,0.0
M,B,77554,60,65454,5140,0.000839137366786943,700,0.001,0.01
AMC,T,76356,600,71036,1400,0.00258172226692427,200,0.001,0.01
MSOS,B,75812,0,63791,0,0.0,200,0.0,0.0
VEA,T,75294,0,73594,0,0.0,3800,0.0,0.0
REI,B,75100,300,55100,5100,0.00301844268480415,4000,0.001,0.01
EEM,B,74150,0,67050,0,0.0,3800,0.0,0.0
QQQ,T,73696,8213,12955,50819,0.0221061244704274,52,0.001,0.0148776330208207
SFWL,B,73019,1911,32576,893,0.0835081279496591,174,0.0371009942438514,0.297414965986395
IMPL,B,73000,8542,0,0,0.259390847529683,300,7.02411613205338e-05,0.0476069538749707
TQQQ,S,72674,200,39088,670,0.000233920864571515,225,0.001,0.01
SOXS,S,71875,0,71875,0,0.0,800,0.0,0.0
SLV,B,71762,0,68645,0,0.0,400,0.0,0.0
ACHR,B,71492,10,69482,0,5.65335866038013e-05,300,0.0,0.01
LYG,T,71300,0,71300,0,0.0,500,0.0,0.0
GOLD,T,70738,0,68338,0,0.0,300,0.0,0.0
SPDN,B,69700,0,69700,0,0.0,300,0.0,0.0
SPY,T,69336,806,63093,3700,0.000803949927684405,100,0.001,0.01
PBR,B,69247,0,69247,0,0.0,600,0.0,0.0
EEM,T,69156,0,62100,0,0.0,3900,0.0,0.0
HUMA,T,69015,700,48149,11100,0.0821885640483738,300,0.001,0.01
QQQ,B,68873,6076,33134,25880,0.0163541717134198,40,0.0010493745885451,0.016831797235023
AMT,T,68837,440,0,9580,0.0786697657786519,137,0.00545454545454545,0.114772727272727
PLTR,S,68680,100,64876,110,0.000590594196821422,500,0.001,0.02
SGHT,E,68589,900,1800,61689,0.0335933709081408,200,0.001,0.0222222222222222
AMAT,T,68422,44,57900,1656,0.00164892819667216,1000,0.01,0.04
KIND,T,68300,0,68300,0,0.0,68200,0.0,0.0
SWN,B,68227,0,68227,0,0.0,800,0.0,0.0
RIVN,T,67796,0,63686,0,0.0,200,0.0,0.0
DVN,B,67702,710,39666,24767,0.0201859380775026,150,0.001,0.01
NOK,B,67370,0,67370,0,0.0,700,0.0,0.0
AI,T,67061,1250,52386,710,0.0310782924343005,150,0.00208,0.0188
QQQ,S,66687,11501,9091,37521,0.0309561107432589,50,0.001,0.0165785583862273
BIL,S,66062,0,66062,0,0.0,132,0.0,0.0
UP,T,65473,0,59073,0,0.0,700,0.0,0.0
GCT,E,64844,300,53844,800,0.010474128901613,200,0.01,0.0633333333333333
TWOU,S,64775,0,64775,0,0.0,6889,0.0,0.0
DNN,T,64600,0,47800,0,0.0,800,0.0,0.0
ENVX,B,64546,100,59809,407,0.00238737555804904,265,0.0,0.01
DNA,T,64329,0,59929,0,0.0,600,0.0,0.0
NVAX,B,64146,80,57454,4120,0.000383978497204157,190,0.001,0.01875
NEE,B,64097,90,57253,6710,0.0019710475022448,100,0.001,0.01
FNGR,B,63737,889,44383,2200,0.0841218773656321,101,0.00390551181102362,0.0487064116985377
BTE,B,63146,0,60446,0,0.0,1100,0.0,0.0
ROKU,T,62913,1545,30359,4680,0.0297687861271676,166,0.00527508090614887,0.070873786407767
MSOS,T,62610,0,59910,0,0.0,200,0.0,0.0
HBAN,S,62265,0,62265,0,0.0,2774,0.0,0.0
LAC,B,61744,400,43947,1004,0.0366837857666911,100,0.001,0.02
TZA,S,61647,7010,6827,44410,0.259995549291596,300,0.001,0.01
M,T,61215,0,60050,0,0.0,200,0.0,0.0
IAU,T,60991,335,54756,0,0.0163718111621542,300,0.001,0.01
INDO,T,60806,0,33266,0,0.0,4808,0.0,0.0
BIOC,B,60100,0,45600,0,0.0,2800,0.0,0.0
KGC,S,59773,0,17473,0,0.0,4500,0.0,0.0
COSM,S,59756,100,59656,0,0.000215034803382928,300,0.001,0.02
ITUB,B,59638,0,59638,0,0.0,800,0.0,0.0
JDST,B,59304,0,59004,0,0.0,700,0.0,0.0
SNDL,B,59140,100,51540,200,0.00124140328227028,900,0.001,0.01
CRNX,T,59022,1250,36464,3475,0.0200064020486556,100,0.0108,0.0424
TKC,T,58836,800,47436,2600,0.591278640059128,300,0.001,0.01
CXAI,E,58628,800,24500,28848,0.0314997834389889,200,0.001,0.0175
NVAX,E,56987,0,35429,0,0.0,300,0.0,0.0
KWEB,B,56587,800,55687,0,0.00528241089233126,500,0.001,0.01
SDS,B,56551,11260,39652,5639,0.235732529414228,100,0.001,0.01
LCID,T,56359,0,50359,0,0.0,800,0.0,0.0
HUT,B,56199,0,55699,0,0.0,300,0.0,0.0
SQ,B,55291,150,45695,3150,0.00565205923358077,168,0.01,0.0333333333333333
VIRC,S,54748,2900,38713,13135,0.622584800343495,3924,0.01,0.0979310344827586
PATH,T,54548,30,50123,3370,0.000578246371504019,150,0.001,0.01
AFRM,T,54293,0,49043,0,0.0,200,0.0,0.0
SFIX,B,53992,0,40492,0,0.0,500,0.0,0.0
SGHT,B,53963,758,35687,4324,0.0282930834981897,100,0.001,0.0373614775725594
DKNG,B,52978,30,38678,1370,0.000847361880013558,300,0.001,0.01
JBLU,B,52692,0,52692,0,0.0,500,0.0,0.0
S,T,52434,0,52334,0,0.0,300,0.0,0.0
PSLV,T,52200,1000,4400,46800,0.0313038034121146,600,0.001,0.01
RTX,T,52034,0,39948,0,0.0,103,0.0,0.0
SLV,T,51979,0,50079,0,0.0,300,0.0,0.0
MJ,T,51946,0,47846,0,0.0,700,0.0,0.0
PLUG,T,51520,200,39220,9100,0.000923706464559692,200,0.001,0.025
IEMG,T,51489,0,47889,0,0.0,1900,0.0,0.0
NWGL,B,51436,315,36822,0,0.0456389452332657,100,0.0636507936507937,0.265873015873016
BABA,T,51366,60,49388,340,0.00167112299465241,100,0.001,0.02
MO,B,51087,0,31241,0,0.0,100,0.0,0.0
FCEL,T,50211,0,49711,0,0.0,700,0.0,0.0
BLRX,B,49909,100,49809,0,0.00596160724931442,300,0.001,0.01
TTOO,B,49700,2200,0,5700,0.00236325355562239,200,0.0,0.00265
AGIL,E,49580,280,0,49300,0.00504113929748123,49580,0.0,0.0049
IONQ,S,49405,0,41823,0,0.0,200,0.0,0.0
DRIP,B,49318,1100,32387,15401,0.0499409788431853,100,0.001,0.01
CCL,B,49301,0,49101,0,0.0,250,0.0,0.0
HCP,B,49274,775,32772,1402,0.08194121378727,600,0.0125806451612903,0.0851612903225806
LYG,B,49241,0,49241,0,0.0,700,0.0,0.0
GM,T,49239,0,42939,0,0.0,200,0.0,0.0
C,T,48910,0,47578,0,0.0,157,0.0,0.0
JEPI,B,48830,1379,41801,5650,0.0513613169950464,100,0.001,0.01
GOOG,S,48597,300,6268,41584,0.00475202357003691,60,0.001,0.01
EVLO,B,48400,0,48400,0,0.0,6700,0.0,0.0
BTG,B,48387,0,48387,0,0.0,500,0.0,0.0
LYFT,T,47850,100,39150,3300,0.00125040638207417,300,0.005,0.01
SKIN,T,47708,1300,36936,3200,0.0170458270504163,200,0.001,0.01
THTX,S,47304,100,42780,0,0.00696378830083565,300,0.01,0.08
ESPR,T,47200,0,47200,0,0.0,500,0.0,0.0
FTCI,T,46900,0,46900,0,0.0,46600,0.0,0.0
BBD,B,46824,0,46824,0,0.0,800,0.0,0.0
OVV,T,46797,120,34097,2280,0.00194325689856199,700,0.001,0.0233333333333333
NVDA,S,46733,1489,1897,33,0.0149114725204294,50,0.0353525856279382,0.186541302887844
CLSK,B,46571,0,46071,0,0.0,360,0.0,0.0
LLAP,B,46221,0,46221,0,0.0,1300,0.0,0.0
SPY,S,46099,11747,12582,18960,0.0117171213405815,25,0.001,0.010958542606623
VOD,T,45808,0,45808,0,0.0,200,0.0,0.0
KVUE,T,45800,0,45800,0,0.0,400,0.0,0.0
UPST,B,45780,310,23684,4225,0.00406296281733706,100,0.00919354838709677,0.0437096774193548
FNGD,B,45471,1500,42671,1300,0.0183681716321957,274,0.001,0.01
CROX,T,45400,1020,14300,4400,0.188504897431159,1200,0.00225490196078431,0.0717647058823529
RIOT,T,45362,0,42962,0,0.0,200,0.0,0.0
U,B,44943,300,21704,14669,0.00376955456430232,200,0.001,0.0226666666666667
LU,T,44800,300,2900,41600,0.00308670555915671,300,0.001,0.01
CXAI,B,44773,575,35678,400,0.0226404693467732,150,0.00139130434782609,0.0234782608695652
VZ,B,44675,100,43318,0,0.000543549158585902,150,0.005,0.01
ASNS,B,44611,0,43011,0,0.0,300,0.0,0.0
TFSL,T,44500,0,39100,0,0.0,1800,0.0,0.0
BITI,S,44250,2000,1850,40400,0.108613011838818,700,0.001,0.01
ITUB,T,43970,0,43970,0,0.0,700,0.0,0.0
TEVA,T,43964,0,43964,0,0.0,500,0.0,0.0
OFIX,T,43898,50,43398,0,0.00178571428571429,150,0.01,0.13
SPXU,S,43817,0,43817,0,0.0,850,0.0,0.0
INVZ,T,43200,0,43000,0,0.0,600,0.0,0.0
NOK,S,42862,0,42862,0,0.0,1000,0.0,0.0
BIOC,T,42645,779,12900,28966,0.0561320074938752,300,0.001,0.0249037227214377
VET,B,42533,900,15134,24002,0.10221465076661,200,0.00322222222222222,0.01
NKLA,B,42218,10536,0,2700,0.0077542486084524,200,3.98633257403189e-05,0.000389312832194381
UNG,S,42210,2000,40210,0,0.0028384415820338,1000,0.001,0.01
SLRN,B,42103,1952,31406,25,0.016088486676722,100,0.00262295081967213,0.0210348360655738
BBD,T,42070,0,42070,0,0.0,1600,0.0,0.0
SFWL,S,41677,781,18303,0,0.0341286488376158,200,0.049539052496799,0.265044814340589
TSLA,E,41479,832,1492,0,0.00324876902111309,100,0.0114423076923077,0.0580769230769231
DUST,B,41185,5420,22235,13530,0.221831130029059,200,0.001,0.01
HPE,B,41035,0,41035,0,0.0,500,0.0,0.0
COIN,T,40862,655,20121,1875,0.0119816342583277,100,0.00961832061068702,0.0822137404580153
BZUN,T,40800,0,40800,0,0.0,6000,0.0,0.0
KMI,B,40793,0,40792,0,0.0,500,0.0,0.0
NCZ,B,40501,0,40501,0,0.0,300,0.0,0.0
BLNK,B,40461,0,24887,0,0.0,200,0.0,0.0
DIS,T,40386,200,36176,99,0.00354207990932275,100,0.001,0.01
AAP,B,39908,637,20965,335,0.0177848507691878,100,0.00638932496075353,0.038712715855573
IAU,B,39810,0,39110,0,0.0,300,0.0,0.0
GCT,S,39766,1475,15674,400,0.0514978004329307,200,0.0174576271186441,0.20128813559322
CDE,B,39738,0,39738,0,0.0,900,0.0,0.0
PARA,T,39201,0,38901,0,0.0,300,0.0,0.0
TSHA,E,39200,0,34700,0,0.0,900,0.0,0.0
PINS,B,38921,100,18391,16600,0.00492683647829729,300,0.001,0.01
WBD,B,38691,200,37791,0,0.00105293637631946,300,0.001,0.01
SCHF,B,38578,21042,12836,0,0.450077002053388,180,0.001,0.01
AMCR,T,38510,0,38510,0,0.0,700,0.0,0.0
CHPT,T,38438,0,36038,0,0.0,200,0.0,0.0
AMD,S,38335,474,7805,8329,0.00278964652706663,100,0.00149367088607595,0.0276160337552743
SPXS,S,38319,0,38319,0,0.0,300,0.0,0.0
UPS,S,38222,1200,199,35270,0.0336002688021504,114,0.001,0.0358333333333333
FCEL,B,38100,0,38100,0,0.0,500,0.0,0.0
CVE,T,37884,0,37884,0,0.0,400,0.0,0.0
HUT,T,37750,0,37750,0,0.0,300,0.0,0.0
IEMG,B,37581,429,34452,0,0.00321177501104282,100,0.001,0.01
MYO,T,37251,490,22961,9300,0.0874219446922391,300,0.0026530612244898,0.0279591836734694
ORCL,S,36996,475,20660,0,0.000995876024966088,100,0.01,0.0257894736842105
OXY,T,36860,100,30960,100,0.0024273612156225,155,0.001,0.01
TTOO,E,36824,1124,0,10500,0.00120740772569071,200,0.0,0.00115053380782918
INTC,T,36814,0,36714,0,0.0,102,0.0,0.0
IAG,B,36747,0,36747,0,0.0,500,0.0,0.0
AI,B,36432,250,24633,0,0.0062156584868601,100,0.01,0.036
BITF,B,36324,0,36324,0,0.0,300,0.0,0.0
TEF,T,36300,700,32300,3300,0.0126456507993858,4000,0.005,0.01
WBA,B,36265,0,27065,0,0.0,130,0.0,0.0
FUBO,S,36252,0,27652,0,0.0,2475,0.0,0.0
PGY,B,36208,0,32808,0,0.0,2000,0.0,0.0
PIII,B,35712,201,28228,599,0.00856850541393128,300,0.00054726368159204,0.0200995024875622
CUBE,T,35500,0,35500,0,0.0,3600,0.0,0.0
TSLS,B,35483,0,35483,0,0.0,200,0.0,0.0
APPS,T,35443,0,34900,0,0.0,600,0.0,0.0
TEVA,B,35186,0,35186,0,0.0,500,0.0,0.0
AWK,T,35023,150,12771,545,0.0327653997378768,200,0.01,0.0693333333333333
RIVN,S,35013,0,29787,0,0.0,300,0.0,0.0
TROW,T,34800,0,20900,0,0.0,3000,0.0,0.0
PYPL,T,34742,100,29378,1000,0.00211555141847723,100,0.005,0.01
BETR,E,34700,200,0,4300,0.00444562994576331,800,0.0,0.0023
TWM,B,34532,0,34332,0,0.0,100,0.0,0.0
VIXY,T,34500,200,34300,0,0.0022044154441346,1900,0.001,0.01
UBER,T,34492,100,30885,0,0.00152075064251715,200,0.001,0.01
CCL,T,34291,0,29491,0,0.0,300,0.0,0.0
FNGD,T,34280,932,32498,850,0.0114127573074709,200,0.001,0.01
NCNC,B,34278,0,33378,0,0.0,400,0.0,0.0
OTLK,E,34200,0,0,0,0.0,2300,0.0,0.0
TLRY,S,33915,0,33905,0,0.0,1000,0.0,0.0
TZA,B,33833,324,29929,3180,0.0120169126919368,300,0.001,0.01
X,B,33812,200,31512,400,0.00361905795921322,300,0.001,0.02
NOK,T,33770,0,33770,0,0.0,300,0.0,0.0
SPR,B,33613,40,17200,160,0.00118585277637781,200,0.001,0.04
RBLX,B,33441,30,23611,8068,0.000362993974300027,200,0.001,0.02
JDST,T,33400,1200,31800,400,0.0274304523738771,800,0.001,0.01
ARKK,T,33358,361,29477,3470,0.000828340725681545,100,0.001,0.01
DNN,B,33300,2200,26900,4200,0.00767312488010742,300,0.001,0.01
UVXY,S,33060,3163,2027,26870,0.0117786375806686,200,0.001,0.01
SJNK,B,32981,0,32981,0,0.0,300,0.0,0.0
EBET,E,32973,3973,0,13700,0.0106693521315878,1200,2.51698968034231e-06,0.000208230556254719
AG,B,32933,0,32933,0,0.0,400,0.0,0.0
CHPT,B,32898,0,25298,0,0.0,100,0.0,0.0
PARA,B,32798,0,31698,0,0.0,300,0.0,0.0
RKLB,B,32545,200,31765,100,0.00128034415650927,100,0.001,0.01
GOOGL,B,32401,0,31318,0,0.0,100,0.0,0.0
BB,T,32000,0,32000,0,0.0,700,0.0,0.0
KRNT,B,32000,0,32000,0,0.0,32000,0.0,0.0
ADBE,T,31900,455,7600,390,0.0147282555918817,600,0.0477802197802198,0.566791208791209
NWGL,T,31896,420,14413,785,0.0608519269776876,200,0.045952380952381,0.208095238095238
EZU,B,31801,2050,29751,0,0.301825677267373,400,0.001,0.01
CX,T,31800,0,21000,0,0.0,1500,0.0,0.0
XOM,T,31374,780,11712,9180,0.00875794390424648,100,0.001,0.0165384615384615
