symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,26688606,0,25428351,0,0.0,27000,0.0,0.0
PSQ,T,17684719,0,16809419,0,0.0,25200,0.0,0.0
TQQQ,B,11019120,518699,9874157,378057,0.352006408409438,1200,0.00807689632864305,0.0801137828785331
SQQQ,B,10707267,405893,9796117,291783,0.348457375747805,1114,0.00770908136413204,0.0801230617770121
UVXY,B,10047608,298564,9100889,406251,0.319839111036147,6100,0.0079766081871345,0.08
SH,B,9455309,0,9000607,0,0.0,14444,0.0,0.0
SH,T,8322086,0,8044086,0,0.0,10104,0.0,0.0
PACW,B,7998572,26906,7291571,298601,0.0396476469357315,2350,0.0166779459899064,0.132872910967103
TSLA,B,7762927,84875,4558615,731441,0.334528136068586,800,0.0233426828106385,0.220490574631816
PSQ,S,7077543,0,7055248,0,0.0,137500,0.0,0.0
TSLA,T,7011427,38235,4393586,404063,0.151262737095176,877,0.0279920303231992,0.227272473749508
UVXY,T,6839897,310056,5681390,663389,0.133867743731494,5100,0.007,0.07
BOIL,B,6522100,357019,5541243,492364,0.353661508256272,2820,0.00788059566378491,0.08
AMD,B,5815238,50968,3839385,981330,0.114201591597188,1203,0.0275888384726821,0.183862348481223
SPXU,B,5220083,3950,5103958,3060,0.0118969324378658,4400,0.003,0.03
SQQQ,S,5025491,36710,4305897,503477,0.0313802258046708,1429,0.00704149377593361,0.0752747252747253
TRVN,B,4988157,61393,3820594,748660,0.104848152738387,1029,0.00243771278917503,0.053976031209079
DPST,B,4973580,115888,4106555,616156,0.14703294872701,1829,0.00839311452383674,0.092883968834861
SPXS,B,4917068,24393,4743751,1060,0.124683321172674,3000,0.007,0.0729947016816402
SOFI,B,4547040,2418,4422270,44488,0.00428357223970801,5449,0.0075,0.05
COIN,T,4538921,4782,3190547,328934,0.0594699812506768,2085,0.0607822480082506,0.423913243675673
LABU,B,4522173,42060,4170041,201437,0.134455726762938,3500,0.00725616941337204,0.0703508771929825
BOIL,T,4218076,49413,3998315,134803,0.0476370017377108,7269,0.005,0.05
UCO,B,4136436,75988,3048355,920792,1.23402363010986,18065,0.0153824535436048,0.0978476651333592
BOIL,S,4095325,430103,3153561,457725,0.575318335337475,6635,0.006,0.06
SOXL,B,3934852,77391,3433283,293042,0.0536554466534558,1900,0.00838600395688504,0.08
AMZN,T,3780856,26594,2989717,415831,0.118620894211639,893,0.0110917810205476,0.0834671392153194
SQQQ,T,3721406,23185,3422910,171242,0.0246691601856724,1554,0.008,0.0990668745033315
UVXY,S,3697379,189862,3277373,180890,0.106294705867906,33431,0.006,0.06
PACW,E,3360625,14110,2951378,190970,0.0337035109444669,3100,0.0171703885260459,0.133052687159949
TMF,B,3354174,34566,3201844,100701,0.0639304074100755,1730,0.010136793608783,0.07
F,B,3330322,600,3216377,4780,0.000342848339390446,6695,0.0015,0.04
MULN,B,3325194,139572,1446864,539602,0.0599996960170192,2700,0.00399950953929832,0.0511520331911367
PLTR,T,3252167,7378,2933972,113561,0.00561482662396651,4500,0.00529589632829374,0.0728125
TRVN,T,3236083,45115,2429772,522821,0.0438211193625554,600,0.00245993543359679,0.0398612935544918
PLTR,B,3171748,7110,2881513,124883,0.00553845827038964,1950,0.0085,0.0643642611683849
AMZN,B,3153322,29989,2486259,361477,0.10247917437984,800,0.0104038052597987,0.122080621555476
SPXU,T,2958566,18025,2796963,14320,0.113153081038335,4600,0.006,0.06
AMD,T,2896857,21167,2218995,78076,0.0490877845760573,1345,0.0167759851015135,0.154545404998686
CVNA,B,2879659,13917,2375867,261445,0.0784678676739697,1553,0.0157201409324632,0.161079657938178
TQQQ,T,2848969,74061,2547802,91915,0.0412270022271779,1510,0.008,0.0849883437155195
TCRX,B,2821508,45249,2015840,286090,0.920001714814897,360,0.021981817675627,0.144347241865041
CLRO,B,2667681,37598,2345508,239773,0.0527029205419158,625,0.000978828661098995,0.011557795627427
QQQ,B,2636429,53739,2270103,220248,0.0600176337946267,619,0.00881653705810267,0.123773631934775
LABU,S,2625656,31294,2397610,99056,0.055783567166801,3649,0.007,0.0702679707911838
TQQQ,S,2592937,21892,2267593,82777,0.0125127548769625,1645,0.008,0.08
FUBO,B,2588333,8720,2385853,160437,0.0303349841722305,7507,0.008,0.0502760905577029
QH,T,2567519,23634,2013276,116120,0.0928766362556056,1500,0.00839878311676845,0.101628214663419
SNTG,B,2524320,29394,1746797,58592,0.812941827692685,1101,0.0830151235343044,0.667682206634757
STSS,B,2490164,27369,2032860,334333,0.076933546386029,969,0.00221919678410254,0.0302275399142933
SOXL,T,2423176,35680,1758792,135218,0.0293364729784324,2174,0.008125,0.0817410714285714
IDEX,E,2405116,189283,400,524917,0.337379563151863,2616,2.9938625817075e-06,0.00245749711732575
CLRO,T,2354545,26552,1952933,325446,0.0372192123578102,2300,0.00100659084061464,0.0127154263332329
STSS,T,2335794,23890,1975332,280019,0.0654969439407179,900,0.00185993936769164,0.0302598527501083
QH,B,2310523,35642,1607563,273729,1.21443020965654,1400,0.0305133144443094,0.240309266791856
PACW,T,2296933,4615,2094355,90459,0.0106624860115664,4000,0.00895876523252469,0.0820492865698921
LYFT,B,2261654,4400,1960397,96573,0.0139117134777847,2600,0.0039375,0.0541666666666667
MARA,B,2217781,5260,1708635,319820,0.0249441987580878,2650,0.0084714607537842,0.0980526132706895
AAPL,B,2181447,9189,1740354,170338,0.0580931970476271,800,0.00932857840751173,0.159346484797389
NVDA,T,2163570,14202,938551,65618,0.117177993492649,844,0.0992681058857589,0.482908540818256
TSLL,B,2121101,28486,2063990,21378,0.235199224800667,2760,0.007,0.071304347826087
SVRE,B,2099513,37203,1483737,427725,0.300377169198653,3000,0.0125041866514917,0.209658564344362
TNA,B,2008827,67641,1756493,165257,0.742911259361935,1108,0.00962347035186356,0.097580624616785
IMGN,B,1993459,16382,1632916,154117,0.105757987389453,2621,0.00523227166796138,0.101017644270919
TMF,S,1982129,9519,1865180,106530,0.0216679805890975,5954,0.004,0.04
IMGN,S,1977107,10044,1597387,304086,0.0211806259124155,4259,0.00600866899249392,0.0897769009284653
BBD,B,1967169,2400,1908013,17500,0.00150410432467596,11399,0.001,0.01
NVDA,B,1963209,20287,784876,141237,0.16026896907032,800,0.109810679481248,0.517570224821384
WAL,B,1938947,16440,1111127,76428,0.181075362086242,900,0.125604053688019,0.7551759165532
UNG,T,1922044,35555,1631999,163530,0.106226021414966,6389,0.005,0.05
RIOT,B,1915073,11653,1604197,183075,0.122480153988646,2065,0.006,0.0629850746268657
CVNA,T,1895836,15039,1507589,213395,0.0787788108580554,1510,0.00762214347750564,0.158799155959336
BBD,T,1882218,200,1878218,0,5.89866622308697e-05,12170,0.001,0.01
SPY,B,1881372,40141,1653299,85675,0.024839432124296,405,0.00956016939744531,0.117504311523231
SMX,B,1875470,21951,1446117,325270,0.282226804124968,1700,0.00425152335234431,0.10472984290282
NBTX,B,1860739,31143,1239923,49576,0.248591364296087,650,0.0361521392036794,0.225079678711241
IBRX,T,1853160,1050,1651280,11200,0.0154785485510974,2800,0.00766666666666667,0.0566666666666667
UNG,B,1849302,64801,1679026,70910,0.107252933083994,4059,0.008,0.08
PACW,S,1834941,3226,1632435,151555,0.00786419590090437,3259,0.0138333333333333,0.144045590621678
SNGX,B,1823877,21005,1401015,227263,0.118766467651907,1478,0.0076200907122977,0.0668132795588084
TIRX,B,1804432,45730,1135945,76105,0.758701473760443,1229,0.0718907651661652,0.468564960066599
SMX,T,1799495,22071,1444740,263349,0.210946062052497,985,0.00343216178114822,0.0835639978610666
DPST,E,1771519,40387,1273230,287581,0.039970723765491,2071,0.00398405723159447,0.0416122811589396
BCS,B,1769215,1200,1735540,100,0.0113262041170752,7799,0.001,0.01
UFAB,E,1765425,13967,0,482835,0.0052250137761246,1700,7.54635927543495e-06,0.00609301925968354
MULN,E,1762913,100928,573121,367264,0.0298082026664268,2400,0.0010002743747685,0.0256170391381866
QNST,T,1756618,500,1678318,0,0.0835561497326203,158810,0.001,0.03
SPXS,S,1756468,51583,1590927,85532,0.153195988486454,7350,0.002,0.02
HOUR,T,1678930,11510,1274041,94424,0.0854749307580672,1300,0.00334706397896582,0.0457747589833479
MINM,E,1674281,10750,1077581,44932,0.191966870524633,3000,0.0877967314028709,0.769254917446404
AAPL,T,1672420,8777,1312983,124081,0.0599307983917515,934,0.0268572464258018,0.205911495630512
TIRX,E,1628516,18088,1257087,93381,0.157040503273097,1468,0.0185778371617012,0.212789970434387
FUBO,T,1611745,1702,1556008,26035,0.00449528768892515,4600,0.004,0.04
SNAP,B,1609485,5648,1113663,157615,0.0173715056374085,2799,0.005,0.13663169433135
SH,S,1596375,0,1511324,0,0.0,30709,0.0,0.0
LYG,T,1578015,0,1571815,0,0.0,19639,0.0,0.0
SVRE,T,1569565,37028,1154588,285308,0.136565143948838,1100,0.00165442367937777,0.0310146375715675
MINM,B,1549900,20476,914212,32939,0.439651185153433,1000,0.105264357925925,1.09143642683911
TCRX,E,1549318,15421,1230990,99074,0.0506856287854652,839,0.0167723024067587,0.128948288615426
RCAT,T,1536404,1601,979536,552147,0.0461157358066653,500,0.00156777014366021,0.0324984384759525
AMD,S,1529973,38353,697901,577250,0.0843203434990482,1600,0.0112624674196449,0.14108689041514
BLCM,B,1516875,14506,1397457,18280,0.0200253147836464,700,0.000102293973824249,0.0099266647490292
TZA,B,1506446,60480,1219809,191689,0.802014782880087,1364,0.00812795955096516,0.084653716275231
MVST,B,1473931,6545,1292796,106912,0.0779732195309767,8300,0.00500927956913327,0.0218498172458722
ITUB,B,1468188,0,1467788,0,0.0,11373,0.0,0.0
QQQ,S,1451409,28588,1296122,72198,0.0320457380889756,626,0.0114787170885276,0.107884122967242
JDST,B,1442641,13617,1338060,82364,0.0840329350085832,6800,0.006,0.0725
MULN,T,1438183,824,1121680,18879,0.00405783080956646,4500,0.0021,0.0203
NGD,S,1430992,15000,1144431,271561,0.0294081992334992,112581,0.00297297297297297,0.02
TSLA,S,1414288,25113,634312,329128,0.0972987716915177,800,0.0150004938071575,0.203056225265298
NOK,B,1398449,0,1384249,0,0.0,6900,0.0,0.0
QID,B,1373180,8679,1314319,9180,0.0519348875023967,2600,0.004,0.04
NVTA,B,1368434,1600,1336070,16480,0.0179065727533522,30455,0.003,0.03
SGOL,B,1361995,4000,1326327,12668,0.203956761166633,2734,0.001,0.01
NIO,B,1341739,7930,1240163,12496,0.0122805999004978,4895,0.00666666666666667,0.09
GDC,B,1331909,30735,725385,27664,0.9727906305231,900,0.297353455923517,1.80481449113235
UUP,S,1328964,58759,641645,626260,0.568136570360304,978,0.006,0.06
LABD,B,1327299,70646,678943,523028,0.554626167089966,1046,0.00812748535037509,0.101761904369389
HUT,T,1322202,2500,1209185,104217,0.0090087637395807,54700,0.002,0.02
LABU,T,1319808,8300,1218972,24975,0.0224974299959942,2800,0.005,0.05
SOFI,E,1305845,1200,1250545,1300,0.000685061001979548,2500,0.001,0.02
SOXS,B,1280993,47164,945442,238090,0.270327634900956,1114,0.00886403531905356,0.0885790654802138
SHOP,B,1267702,86909,751180,210669,0.5303788638522,1500,0.00861256916684926,0.128192847325054
NIO,T,1236558,380,1188729,1420,0.00077181963128496,3900,0.003,0.06
SNGX,E,1235213,12968,1000094,68658,0.072926899631748,3200,0.00254128512788128,0.0472521313545943
BLCM,T,1234251,4792,1176626,32333,0.00339298193690271,1200,0.000208681135225376,0.00999960350584307
AMC,B,1227002,18305,1037468,88698,0.0850419503274626,1370,0.00624843945068664,0.0610077315636157
NBTX,T,1211009,15290,880781,43353,0.0732479652012283,700,0.00669326357096141,0.0492694571615435
SOFI,T,1206560,1160,1113453,13790,0.00217889535487329,3100,0.004,0.0701190476190476
SPXL,B,1201212,35360,972115,172213,0.282930900245335,800,0.008,0.10502642739671
GOOGL,B,1182879,4068,937169,142982,0.0238544085652176,695,0.0130310559006211,0.133800505681566
NNOX,B,1175261,12975,725577,50670,0.151601695095197,1230,0.0660451906260758,0.397039774309093
CVNA,S,1171876,9062,924156,172490,0.0481120524927211,2775,0.0076319184530339,0.0719270972089452
EYEN,T,1167836,450,951098,36088,0.0353446117916235,19444,0.00471428571428571,0.0828571428571429
FHN,B,1162370,12006,766389,353688,0.0495506872700337,2722,0.00730876853642811,0.0850746726677578
IDEX,B,1158001,63139,0,405062,0.0817474950176069,2100,0.0,0.0020657567569971
OPEN,B,1120910,0,1092883,0,0.0,4900,0.0,0.0
F,T,1116661,5578,1084783,4500,0.00526633155473564,5700,0.005,0.05
LXEH,T,1110668,12150,944413,87655,0.0326400567372838,765,0.00108641975308642,0.0231275720164609
CDE,B,1109915,822,1076423,27170,0.00345667798110748,20800,0.002,0.02
LYG,B,1109407,0,1096907,0,0.0,20770,0.0,0.0
HOUR,B,1102902,11259,747566,51460,0.387233136973858,967,0.011684738775876,0.170842369387938
LXEH,B,1099768,12222,919023,101154,0.032833479295727,800,0.00134257895598102,0.0248993618065783
SNTG,T,1098105,8695,803603,39275,0.0475527094931147,597,0.0381892671667628,0.208581650317369
ENSC,T,1097776,9417,831131,90469,0.0559543191244103,1697,0.00349930975894659,0.0520059466921525
BCS,T,1092491,0,1052231,0,0.0,7598,0.0,0.0
SLV,B,1091295,47357,882369,144345,0.101122448841822,2474,0.008,0.08
SWN,B,1086402,800,1070302,10600,0.00197843016512473,8900,0.001,0.01
CJJD,T,1084709,1400,991131,79463,0.00614512143198887,6300,0.001,0.02
UPST,B,1081535,6130,893572,84619,0.107397669694152,1362,0.0168089735120121,0.0988158077694435
MARA,S,1079824,1865,822480,212079,0.0118775127315587,4565,0.0125454545454545,0.119739252995067
MTC,B,1071659,3421,796696,196471,0.101520265251349,3000,0.0153421625182139,0.175468392582686
MTC,E,1064604,400,720823,116758,0.0140944326990839,1900,0.001,0.0425
DPST,S,1052682,12400,926330,88586,0.0200824448320631,4635,0.006,0.0607739938080495
SECO,T,1051743,4211,831064,92324,0.0721132136179065,2700,0.00307551487414188,0.0806480876103302
UBER,B,1049605,1467,731660,239008,0.00429695380317327,1380,0.0123474057363841,0.0613084112149533
HUT,B,1040620,1300,936170,96150,0.00420418686152814,8300,0.007,0.04
ET,B,1040381,704,761668,4400,0.0054012956147916,1420,0.0006,0.02
IMRN,E,1039065,10995,766521,155829,0.0804548165125961,400,0.0118738871041762,0.266949059201469
AKAN,T,1037139,9576,816352,98067,0.0216052307400739,1600,0.00105221386800334,0.0158991228070175
TZA,T,1015049,57017,771834,165422,0.615668261073422,1584,0.00916279069767442,0.150378840130629
SFWL,B,1014852,24411,378123,11387,0.473543197900568,1538,0.051538854153375,0.554692940082758
IBRX,B,1013793,2100,916185,63532,0.0343936813613444,2700,0.00875,0.055
SPXU,S,1013725,80,993773,672,0.000258713804321814,8417,0.001,0.01
CHGG,T,1013519,2000,975122,4800,0.0215255939527634,4476,0.005,0.02
KRBP,E,1011572,5621,598323,102947,0.226023412466744,4002,0.0615570954750059,0.805076699834163
BBBY,E,1009279,44152,3600,256777,0.0591402302478676,900,1.65864985901476e-07,0.000833706318179441
QID,T,988072,0,972072,0,0.0,1900,0.0,0.0
OPEN,T,986268,1240,954266,22662,0.00292963132628046,5600,0.002,0.02
CHGG,B,981421,2184,853870,24917,0.00712933528474682,2680,0.00284584980237154,0.069397233201581
FUTU,T,977075,2000,581211,37962,0.456517445013751,19630,0.014,0.245833333333333
GOLD,B,975808,280,966338,4630,0.0012408817351072,4699,0.001,0.01
UVIX,B,974302,71203,529539,219174,0.588733925795371,2200,0.00746019095158647,0.0847109284873867
ENSC,B,964427,13824,555324,57597,0.217709528967458,840,0.0349573899487789,0.353082918862742
SVFD,B,959561,12185,763176,131470,0.0623967150185422,600,0.000913343429244489,0.0641628806999832
ITUB,T,958083,204,934882,0,0.000256878423471636,8698,0.0,0.01
COIN,B,952027,11526,442134,123513,0.143049055183451,850,0.072204837065677,0.466118741462398
UNG,S,951303,14731,907164,23308,0.0240432587163402,6700,0.003,0.0385427135678392
NVTA,T,945228,2800,861598,49100,0.0296411923350377,10000,0.0068,0.02
FUBO,S,939457,243,922753,16461,0.000495096910636026,40800,0.001,0.01
SDOW,S,936653,21300,726904,181781,0.481250837656293,963,0.007,0.0756876938986556
SPXS,T,931412,8900,785573,139,0.0410585586071125,4200,0.004,0.0442857142857143
UPST,T,925326,2860,724928,60898,0.0314597014684996,2049,0.00623828125,0.09381640625
CYTO,B,920916,9223,836236,58223,0.0776010750003176,2400,0.000974539481403262,0.0239892056787516
IMGN,T,920140,7160,713753,72665,0.0132643771836455,1600,0.00326354319180088,0.0383836017569546
TZA,S,918989,41402,668055,193607,0.533968551516028,1950,0.008,0.0884818243609011
UVIX,T,915649,30738,536556,204032,0.214202934421287,7200,0.00840691448332605,0.0911143029511124
QYLD,B,913334,994,841768,69647,0.0389509085362156,2608,0.002,0.03
XLF,T,910512,11466,889517,5429,0.00473093297367813,2959,0.006,0.0633333333333333
PYPL,B,899830,9017,707298,26273,0.0282440666073452,1020,0.0343988831550125,0.147913625993398
MTC,T,891491,4700,693340,157143,0.125424969853082,1190,0.0022,0.0628888888888889
AKLI,T,881746,8933,787181,50090,0.0408735678465537,8300,0.0010493675137132,0.0124605395723721
UBER,T,877449,6538,757344,35708,0.0170519828989271,1400,0.00746953046953047,0.0755853538726467
TSLL,T,870309,13795,828090,26724,0.113946425328916,2950,0.006,0.06
TLRY,B,865383,1606,811777,7500,0.0150627787807651,11500,0.002,0.02
KGC,B,864173,0,832718,0,0.0,10100,0.0,0.0
SPY,S,858365,17373,725357,54908,0.00982340420779874,548,0.00815420179372506,0.183142299622947
IMRN,B,855100,12681,704255,55800,1.55261175288375,2600,0.0215917541662653,0.419566515749928
TKLF,E,853690,2200,636890,203100,0.666702181592377,2300,0.021,0.149444444444444
TOP,B,853009,21060,279350,2278,0.421825721831588,800,0.749389284303472,7.32048064134906
CJJD,B,845620,3168,702265,93309,0.0443940497230828,1450,0.00181818181818182,0.0355509714934052
DPST,T,840854,11650,645946,92317,0.0270023491375016,5200,0.005,0.081999503968254
AKAN,B,836831,9507,684634,65161,0.0214495539521598,1500,0.00103713053539497,0.0159955822025876
GNS,B,836386,900,704934,81094,0.0140338087271447,11999,0.002,0.0425
LYFT,E,833714,521,761955,45638,0.00238975185883903,5223,0.001,0.02
TCRX,T,831016,16088,646592,73758,0.144107345999158,800,0.00265955992043759,0.0405041024365987
ABEV,B,823821,0,822221,0,0.0,6800,0.0,0.0
AMZN,S,821974,14161,485906,258730,0.0599380115020352,649,0.0119168141006093,0.0899943702741004
GFAI,B,819804,7230,545321,3750,0.20311224891354,909,0.076757391442306,0.53357765879959
SPY,T,818189,24289,653621,97697,0.0153918228119477,688,0.008,0.107128423054801
PLTR,S,812968,545,774227,180,0.000509880912497334,4282,0.002,0.0223809523809524
QNST,E,805800,500,503300,202300,0.016301512780386,201700,0.001,0.02
MSFT,B,804114,16962,335294,161887,0.193791503644246,781,0.0207744695720758,0.256162856877615
ACOR,B,801957,5497,555322,166639,0.0347517320501845,800,0.000656836666503675,0.0379367180496471
PARA,B,800856,3929,608831,121129,0.0133483158462406,1789,0.00412911678044917,0.0525691843122475
TLRY,T,798400,0,790373,0,0.0,3345,0.0,0.0
META,B,787754,17629,317909,92137,0.254006561911334,800,0.0724656395905042,0.416831136355719
MWG,S,786828,71174,8665,94791,2.04966176709837,1780,0.000431572197342088,0.0800886908375736
SVFD,T,782266,6697,642212,67850,0.028642155607553,641,0.00193936637865697,0.0449977262391996
CRVS,B,775908,3975,548684,146102,0.0872303539687068,6300,0.00233962264150943,0.0330817610062893
AGBA,B,775170,7943,433934,116880,0.196421997506829,1441,0.0335010944112068,0.155762764077371
SECO,B,763743,3101,670922,52837,0.0639455737525663,3055,0.00294940029985007,0.0813318340829585
UPRO,B,761941,21989,628174,88747,0.265309013579668,751,0.008,0.0809216097340404
ARR,B,761828,4925,695296,38592,0.0753339470662233,5637,0.003,0.03
FXI,B,761776,13227,735319,1680,0.0153250885865034,8800,0.004,0.04
BTG,B,758418,2302,745116,0,0.00635160638802741,7700,0.0,0.01
AFRM,B,758145,1220,580853,43348,0.0110865685071435,2173,0.0125714285714286,0.053
CCL,B,757353,400,716142,3500,0.000671811365117301,2820,0.003,0.06
AAL,T,756325,740,614196,7660,0.00203339086175621,3590,0.002,0.03
KMI,T,754247,280,394944,68823,0.00148068238305253,4699,0.001,0.01
SOXL,S,746405,3619,671890,25612,0.00436153847294727,3323,0.004,0.04
BAC,B,744275,1320,674749,8280,0.00285015096627033,1400,0.004,0.07
GDX,B,743649,6632,607665,47149,0.0268756087951619,1217,0.008,0.0976470588235294
QQQ,T,742093,16740,646277,49499,0.0173134232320209,800,0.00809830300646269,0.132642911150742
SHOP,T,740009,12218,542103,61570,0.0667349025296352,1181,0.0133770752106173,0.14645946739734
NOTE,B,736087,2000,661328,63052,0.0235332878356435,8300,0.00145,0.025
EWZ,B,734742,20994,661548,15600,0.0463026479538835,5550,0.006,0.06
CHSN,B,731398,13936,485967,148531,0.138769580510598,600,0.0117194998554496,0.0841818444637178
META,T,726613,8954,314208,97836,0.111146793163384,800,0.0482462719519264,0.380020791460484
VXX,S,722197,19487,574436,126855,0.231434869656844,15541,0.00930967021965051,0.102110675585066
SOFI,S,721010,150,704637,500,0.000102661885816713,5417,0.001,0.01
LXRX,B,718864,1800,651018,48221,0.0792500124624922,3002,0.002,0.0205882352941176
HCDI,B,718537,27213,284212,3937,1.43992309915842,700,0.176892792066567,1.7118621097968
AAPL,S,717346,7948,557847,68051,0.0504188349297057,510,0.0101248384864863,0.103652400907116
CLSK,B,710856,200,511135,3900,0.00683410216982744,3858,0.005,0.01
TRVN,E,709951,8144,584476,81215,0.113271512901368,800,0.00184415584415584,0.0530047001851588
CYTO,T,709254,3715,634308,50893,0.0110361832333195,400,0.000865410497981157,0.0110767160161507
APM,T,706870,2307,448156,5913,0.0791114854553083,399,0.0505460146827478,0.35100878342947
KRE,B,703013,68398,479009,102568,0.0426677561138268,900,0.00502206588374326,0.0512904068778994
TMF,T,701238,1750,625288,54600,0.00343376632929423,1900,0.003,0.03
DNA,T,699981,2800,610711,73470,0.00797425454959702,6600,0.001,0.01
UXIN,B,698247,300,445200,50000,0.025357112670104,20600,0.01,0.04
MSFT,T,697881,10469,308044,129124,0.127521654896676,960,0.0246005596202389,0.216186972698944
TOP,E,696117,2676,402500,5288,0.0814558321228441,1228,0.700043555420016,5.71592186592613
SFWL,S,694991,14697,223543,1873,0.295829856630125,1964,0.0631032067565514,0.529621036062442
RIOT,S,680105,320,587227,9360,0.00244730574387834,3181,0.002,0.025
ACGN,T,673366,1940,542118,5930,0.0300304948839801,927,0.0141494845360825,0.0937474226804124
DUST,B,670743,14344,520090,125637,0.134438639928493,1900,0.006,0.0728671328671329
GTEC,B,666815,3671,210118,21971,0.499262095436552,8500,0.00585530699666825,0.0833803601866429
IEP,B,665494,10688,363517,4838,0.140392444326582,850,0.191226451313334,1.02724093241402
RIOT,T,665067,4053,510614,64392,0.0412264158424238,2900,0.0109047619047619,0.1
SPXL,S,660039,28261,493028,107399,0.221648862568022,1259,0.008,0.0895884601001487
SNTG,E,654696,8621,460571,13081,0.346521506022365,1600,0.0461690677617418,0.673039107891805
SNAP,T,653225,2340,527517,1160,0.00658062637138226,10740,0.002,0.02
ABEV,T,652375,0,649175,0,0.0,4100,0.0,0.0
GOOG,B,648501,1913,402428,43571,0.0153622042774773,1364,0.006,0.0967530537910285
SCHW,B,643608,5236,425605,110195,0.0674850806653918,814,0.0177454081268562,0.169807565039816
BITF,T,640894,0,629794,0,0.0,8000,0.0,0.0
GOOG,T,635176,1708,463995,97665,0.011883284963324,876,0.0079375,0.0993130705173133
MARA,T,629931,710,520128,37290,0.00435732953038939,4900,0.004,0.05
LUMN,T,629763,0,624683,0,0.0,7732,0.0,0.0
NIO,S,628789,689,561059,63687,0.00135313443388702,3710,0.004,0.05
ZION,B,624478,39698,191923,239561,0.320650640409372,900,0.025047817151365,0.250697104374609
FCEL,B,623164,1911,585927,32990,0.0107381215254624,4700,0.002875,0.06
CHSN,T,620638,12314,511050,57271,0.106382611099592,1221,0.00121325320773104,0.0307714796166964
MEGL,B,619095,4000,400038,12550,0.567635650614437,1734,0.0887111111111111,0.487777777777778
HUDI,B,614744,16533,275162,5195,1.00404423487847,1416,0.0992835133069084,0.729770911744719
MVST,T,612766,940,575536,27856,0.00506965380736394,2400,0.000531914893617021,0.011063829787234
LYFT,T,606921,230,504460,34812,0.0006937212491926,2700,0.003,0.08
ORGO,B,603675,0,62675,0,0.0,4900,0.0,0.0
FNGD,T,602616,6891,519183,18440,0.414882578014419,2100,0.005,0.0814075648518656
SGOL,T,598622,0,584122,0,0.0,1575,0.0,0.0
SNTG,S,597053,14065,305606,1240,0.680703100790166,1126,0.0975484149348036,0.852925424020481
IMPP,B,595692,7290,445584,68208,0.192454922252435,4900,0.00130109739368999,0.027235939643347
APM,B,595147,8417,315677,1859,0.175346449256488,692,0.119785123285865,0.715904700685654
GOOGL,T,594747,6428,416757,94750,0.0310217456021765,1600,0.00635169988276671,0.100426728866254
CCL,T,590255,4900,514557,50600,0.00799735052156935,2600,0.008,0.0633571428571428
JBLU,B,587354,720,565010,8478,0.00670948919865213,5150,0.007,0.06
NVAX,B,585545,6720,443851,72100,0.0242636877807736,1966,0.00310637329286798,0.0418786039453718
AKLI,B,583678,9050,463505,83702,0.0414089095501299,927,0.000972375690607735,0.0129281767955801
RIVN,B,579872,2670,547403,6969,0.0126128875600705,2980,0.006,0.0603571428571429
EWZ,T,578284,680,577604,0,0.00179872290673622,5200,0.001,0.01
BIMI,T,576897,1300,215874,356173,0.0766012609746037,600,0.00238461538461538,0.0430769230769231
BAC,T,574038,1500,523939,15300,0.00444787633339277,1574,0.003,0.04
TFC,T,570896,3550,379620,123734,0.0177463516836719,4690,0.00866176470588235,0.0476102941176471
CRVS,T,568628,3700,403883,93583,0.0811955496060919,3600,0.00245945945945946,0.0359459459459459
EXK,B,568193,0,565393,0,0.0,9850,0.0,0.0
ACDC,B,562700,415,413184,27300,0.0507129310630603,17809,0.02,0.1275
TIO,B,561251,3800,534759,7700,0.169498090602733,4208,0.003,0.06
MEGL,E,561030,1777,375104,15556,0.111115260282242,1801,0.0177746849466833,0.184771672898491
SABS,T,558296,800,543185,9150,0.0114062477722172,300,0.001,0.03
LUMN,B,556926,640,514741,37715,0.00163485511096579,6144,0.001,0.01
AAL,B,553687,0,484787,0,0.0,3700,0.0,0.0
FSR,B,551997,1100,528996,1475,0.0101953857059418,4157,0.002,0.02
ASRT,T,549690,9092,414984,41190,0.19230931934515,6800,0.001,0.0278552573691157
UBER,S,548941,12872,297957,211877,0.0256282329915018,1415,0.003,0.044539272906817
IEP,E,548284,2184,382215,8900,0.0213932599768978,1134,0.0407118503648472,0.517916069209445
WBD,T,547914,0,544909,0,0.0,2002,0.0,0.0
SI,B,547489,301,515731,7699,0.00797393239376921,9905,0.000996677740863787,0.01
CGC,B,546195,4500,509223,30772,0.0266511892352885,6600,0.001,0.01
FXI,T,546034,1000,512634,0,0.00175247054535131,6600,0.001,0.01
HUIZ,T,545802,5499,436177,59084,0.0473663809810931,700,0.001,0.0182851427532279
AMC,T,543255,400,481700,4000,0.00256640334147723,1714,0.003,0.06
WAL,E,543173,5438,377176,16169,0.0262871081863031,1297,0.0694442556102122,0.839299218510466
SPCE,B,537924,911,512022,500,0.00961749233917392,3305,0.00166666666666667,0.04
GDC,E,536908,5201,364956,10105,0.211570766333148,1262,0.117307975792467,1.36188205709012
NBTX,S,536866,11183,269453,1148,0.0717556766535575,565,0.0241328741049579,0.141704885343968
