symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MCW,B,13949080,0,12881680,0,0.0,263100,0.0,0.0
MTC,E,1712900,38623,1024607,481596,0.131479867645257,200,0.00218481215855837,0.0367426145043109
LIPO,B,1545070,50928,1146423,222248,0.200265825671839,200,0.000987767043669494,0.0198963242224317
MTC,B,1485051,41765,666086,509374,0.142175819387519,170,0.00298798036633545,0.038219322399138
LIPO,T,1395194,50348,1059125,211089,0.19798507286612,200,0.00107670612536744,0.0199825216493207
PSQ,B,1248838,0,1242338,0,0.0,590,0.0,0.0
WHLR,E,1129048,28728,583954,436848,0.100923941682768,300,0.000923663324979114,0.0176862294625453
TSLA,B,1117082,16249,530710,68780,0.0312711092978097,100,0.00634574435349868,0.0387519231952736
SQQQ,B,1080612,166144,847243,3563,0.0783231499347323,195,0.001,0.01
WHLR,B,983097,25853,580935,317926,0.0908238187247497,211,0.000985378872858082,0.0150230147371678
TSLA,E,943797,6729,701432,25736,0.0129499227315504,100,0.00338534700549859,0.034898201813048
PSQ,S,856312,0,850312,0,0.0,1070,0.0,0.0
SH,S,818297,0,818297,0,0.0,4600,0.0,0.0
PSQ,T,811445,0,808245,0,0.0,900,0.0,0.0
SH,B,794239,0,791239,0,0.0,300,0.0,0.0
SH,T,785921,0,782621,0,0.0,900,0.0,0.0
TMF,B,623043,24007,597238,1798,0.0333016135475852,126,0.00191639938351314,0.01
TQQQ,B,601513,91788,414857,51769,0.0518838328511689,100,0.001,0.01
F,B,559861,0,550461,0,0.0,700,0.0,0.0
AAL,B,537870,0,531810,0,0.0,500,0.0,0.0
NVDA,T,431649,2532,192749,10399,0.0180352156818052,113,0.0198657187993681,0.132089257503949
MARA,B,405012,420,332939,0,0.00389278167055945,200,0.00142857142857143,0.01
SQQQ,T,389787,1677,356855,13779,0.000790566751977478,160,0.001,0.01
ICU,B,385596,3801,324948,47047,0.0128295136193337,300,0.000592738752959747,0.00923704288345172
AMD,B,376020,1122,258132,21003,0.00860977462648772,120,0.00426648841354724,0.0257575757575758
SPXU,B,369132,0,330532,0,0.0,100,0.0,0.0
TPST,E,328929,700,245441,13650,0.0137581320387586,300,0.00742857142857143,0.0542857142857143
PLTR,B,322395,1000,289748,15690,0.00539551848234856,200,0.001,0.015
LABU,B,318404,0,318404,0,0.0,400,0.0,0.0
BCS,B,312093,0,312093,0,0.0,500,0.0,0.0
TQQQ,T,307189,13774,200357,72880,0.00778585341974986,127,0.001,0.01
PLTR,T,305001,0,296011,0,0.0,200,0.0,0.0
NMR,B,303836,0,303836,0,0.0,500,0.0,0.0
MTC,S,292540,4830,130369,12677,0.0164422173504541,200,0.00459627329192547,0.0494306418219462
SPXS,B,288979,3,278726,0,2.66396717992434e-05,100,0.001,0.01
QID,B,287784,0,286724,0,0.0,300,0.0,0.0
EFG,T,286129,46855,238567,0,0.645136861816379,141,0.00988797353537509,0.0101199445096575
F,T,285500,100,281867,2700,6.66368577789535e-05,700,0.001,0.02
AUMN,B,266651,1193,143771,90813,0.0727705258021227,200,0.00133528918692372,0.0249119865884325
SQQQ,S,264383,17693,168377,38298,0.00834078565458408,100,0.001,0.01
TSLA,S,254888,7225,63750,75294,0.0139044719476076,100,0.00533467128027682,0.0391515570934256
NKLA,T,249247,638,33347,161062,0.00158305584365959,1100,0.001,0.01
SOXL,B,225324,25121,176285,11714,0.0361063081475988,100,0.001,0.01
UVXY,B,220041,12569,107882,75779,0.0206325182539266,200,0.000984087835149972,0.0100795608242501
LYG,B,216371,0,206571,0,0.0,1400,0.0,0.0
PGX,B,215451,0,212251,0,0.0,2700,0.0,0.0
TQQQ,S,207825,8909,89218,72294,0.00503587687792591,137,0.001,0.0100695925468627
INPX,B,207000,800,0,50700,0.0205233453052848,600,0.0,0.0045
UBER,B,206626,0,175851,0,0.0,156,0.0,0.0
ROKU,T,203348,350,151657,17050,0.0201752363384828,300,0.0128571428571429,0.0557142857142857
KGC,B,202567,0,201467,0,0.0,900,0.0,0.0
LYG,T,196269,0,196269,0,0.0,700,0.0,0.0
NVDA,B,190557,2706,65047,2785,0.0192746025414554,88,0.0330206947524021,0.139671101256467
LCID,T,188695,0,132747,0,0.0,600,0.0,0.0
BCS,T,187690,0,187690,0,0.0,500,0.0,0.0
ITUB,B,183255,0,183155,0,0.0,1000,0.0,0.0
UVXY,S,182645,7543,43084,126574,0.0123821374166098,200,0.001,0.0102651464934376
NKLA,B,180625,3779,49394,127452,0.00937675240311847,100,0.000797565493516803,0.01
AMD,T,179460,983,137495,10251,0.00754314479308149,150,0.00395116988809766,0.0238351983723296
SOXS,B,177032,1100,167793,288,0.00217984947148559,300,0.001,0.01
CLSK,B,172203,0,160647,0,0.0,500,0.0,0.0
SCYX,B,168405,200,43705,41300,0.0523423187647213,300,0.001,0.015
TMF,S,165476,7100,156943,1433,0.00984885475852273,379,0.001,0.01
BAC,T,165331,0,98031,0,0.0,300,0.0,0.0
ICU,E,164654,2861,63040,45753,0.0096567320349681,300,0.000237329605033205,0.0069650471862985
TMF,T,163490,0,151590,0,0.0,400,0.0,0.0
JDST,B,162741,1100,152461,6300,0.0108137865948369,400,0.001,0.01
NMR,T,155300,0,155300,0,0.0,500,0.0,0.0
SPXU,T,154058,160,149658,1840,0.000373613543490952,300,0.001,0.01
MUB,B,153359,1420,9519,142420,0.0425889268790115,200,0.001,0.01
SOFI,B,152244,200,142840,0,0.00107867301645516,300,0.001,0.01
AMZN,B,152176,610,127719,3883,0.00346020761245675,100,0.00552459016393443,0.0224754098360656
JBLU,B,150169,100,145969,0,0.000367057338026773,700,0.001,0.01
QID,T,148439,0,147439,0,0.0,300,0.0,0.0
TPST,B,147104,400,126479,1100,0.0078617897364335,200,0.0055,0.035
INPX,E,146382,100,0,30582,0.0025654181631606,10500,0.0,0.0044
QQQ,B,144609,13565,34511,84289,0.0251106051350401,39,0.00102948765204571,0.0158002211573903
TSLA,T,143379,1383,0,0,0.00266157573751436,100,0.0149168474331164,0.0554013015184382
AUMN,E,143290,1500,100,140890,0.0914968891057704,100,0.00173333333333333,0.024
AMZN,T,142310,131,120997,1070,0.000743093765953826,193,0.00251908396946565,0.0185496183206107
LYFT,B,141271,0,132371,0,0.0,300,0.0,0.0
XRTX,E,138743,13656,0,37768,0.0111192897203567,200,1.52314001171646e-06,0.00835252636203866
CNXA,B,133583,0,107483,0,0.0,400,0.0,0.0
MCOM,B,132864,68140,0,23005,0.0366315923023122,140,2.42295274434987e-06,0.000107478720281773
SPXS,T,130898,200,130198,0,0.00177597811994956,199,0.001,0.01
SPY,B,128892,13056,64772,42049,0.00745256949823589,50,0.000995404411764706,0.0131992953431373
TSLL,B,128004,10272,95732,16900,0.0372984749455338,100,0.001,0.01
TSLL,E,123162,300,121562,0,0.00108932461873638,100,0.001,0.01
IAG,B,122712,200,122112,0,0.000652049881815959,1000,0.001,0.01
PLTR,S,120283,400,101076,6695,0.00215820739293942,200,0.001,0.0125
SOXL,T,116526,1600,94826,11000,0.00229967330266144,200,0.001,0.01
LIPO,S,116018,1500,104582,9706,0.00589849863548065,181,0.001,0.0173333333333333
LABU,T,110157,2453,104804,500,0.00796909822165334,400,0.001,0.01
PLUG,B,108724,300,96861,2400,0.000477771672917513,125,0.001,0.0133333333333333
SPY,T,108520,11170,27894,64029,0.00637601112862247,100,0.001,0.0128728737690242
HMY,B,108508,100,96968,200,0.000458570452471465,600,0.001,0.01
CLSK,T,108224,0,102524,0,0.0,500,0.0,0.0
BBD,B,106969,0,106769,0,0.0,1000,0.0,0.0
CCL,T,106567,0,90867,0,0.0,300,0.0,0.0
PGX,T,106097,0,104297,0,0.0,1900,0.0,0.0
DKNG,T,105218,80,88683,13080,0.00129389121609601,300,0.001,0.035
GM,B,105019,0,104186,0,0.0,200,0.0,0.0
CHWY,B,104150,30,86106,7470,0.00107979699816435,200,0.001,0.01
SEDG,B,104026,2810,38329,1855,0.0220045261979154,100,0.0304519572953737,0.164081850533808
MARA,T,103332,200,74632,2300,0.00185370555740926,200,0.001,0.03
QQQ,T,102696,3364,19982,75298,0.00622720793765387,100,0.001,0.0149643281807372
SECO,E,101408,7700,82257,8164,0.157667342383848,300,3.8961038961039e-05,0.0196103896103896
UVXY,T,101360,4260,80960,12340,0.00699296107579976,150,0.001,0.01
JDST,T,100812,0,98612,0,0.0,100,0.0,0.0
FUBO,B,100396,0,99696,0,0.0,200,0.0,0.0
XLC,B,99852,90,80152,19610,0.000528954374746543,2200,0.001,0.01
BTE,B,99738,0,99738,0,0.0,800,0.0,0.0
QYLD,B,99729,349,95180,800,0.003555057553224,500,0.001,0.01
NOK,B,96522,0,96522,0,0.0,800,0.0,0.0
BAC,B,95313,100,94513,100,0.000192038469146139,190,0.001,0.01
RIVN,B,94768,200,88126,2060,0.00124804992199688,100,0.001,0.01
SOXS,S,94036,2368,85546,4420,0.00469262140770716,100,0.001,0.01
WHLR,S,93912,258,89066,375,0.000906376251536975,200,0.001,0.0261240310077519
NIO,T,93330,40,87230,1160,0.000121884703165041,500,0.001,0.01
FFIE,B,93021,100,92721,200,0.000782932080642004,300,0.001,0.01
BCS,S,92555,0,92555,0,0.0,1500,0.0,0.0
SPCE,T,92385,0,92185,0,0.0,300,0.0,0.0
LABU,S,91889,0,91889,0,0.0,1000,0.0,0.0
NVDA,S,91722,1591,7521,819,0.0113325545615135,50,0.026291640477687,0.123362664990572
SPDN,B,88551,0,88151,0,0.0,400,0.0,0.0
AAPL,T,86989,340,69368,4460,0.00158739792797882,100,0.00152941176470588,0.0164705882352941
GDXD,B,86650,9320,2200,75130,0.429988465974625,910,0.00180472103004292,0.01
SLDP,B,85903,0,85903,0,0.0,8200,0.0,0.0
SWN,B,84515,0,84515,0,0.0,600,0.0,0.0
VFC,B,84492,0,84323,0,0.0,200,0.0,0.0
BTG,B,83484,0,83484,0,0.0,600,0.0,0.0
BRSP,B,82616,0,42816,0,0.0,10,0.0,0.0
FNGD,B,82610,108,66040,0,0.000460835392158118,225,0.001,0.01
AG,B,81410,100,73410,200,0.000566206529493698,500,0.001,0.01
ULY,B,80550,581,66410,0,0.0326367823840018,89,0.0343889845094664,0.144922547332186
CFG,S,80394,400,15214,64480,0.00762747416193128,100,0.001,0.0125
SOFI,T,80132,100,75338,1400,0.000539336508227578,600,0.001,0.01
GOLD,B,79234,0,79234,0,0.0,300,0.0,0.0
AMC,B,77548,0,73240,0,0.0,200,0.0,0.0
QID,S,76638,100,76538,0,0.000637844595542742,900,0.001,0.01
SBUX,B,75201,0,64300,0,0.0,2600,0.0,0.0
QQQ,S,74856,1436,38118,29058,0.00265822550489624,50,0.001,0.0132938718662953
DX,T,74276,0,37696,0,0.0,17936,0.0,0.0
SLV,B,74272,0,72872,0,0.0,100,0.0,0.0
TSLL,S,74191,3600,57891,12700,0.0130718954248366,300,0.001,0.01
SGOL,B,73646,0,72946,0,0.0,700,0.0,0.0
RF,B,73090,900,51990,2329,0.00241432499497016,200,0.001,0.01
MULN,E,73000,0,0,0,0.0,100,0.0,0.0
SGOL,T,72529,0,72529,0,0.0,200,0.0,0.0
NKTX,B,72012,99,57543,0,0.00312825860271116,200,0.0,0.01
LYFT,T,71802,0,59902,0,0.0,400,0.0,0.0
SDS,B,71495,13938,39848,14960,0.363887946113881,100,0.001,0.01
TLT,B,70996,9346,53504,5622,0.0151484699170124,60,0.00104408303017334,0.01
BABA,T,70989,80,56022,9430,0.000704883077519516,123,0.002125,0.01
AGNC,B,69910,0,69910,0,0.0,200,0.0,0.0
AMLP,T,69576,810,976,67790,0.0596377558533353,300,0.001,0.01
EWZ,B,69563,100,69463,0,0.00031999283216056,500,0.001,0.01
PLUG,T,69100,0,67300,0,0.0,700,0.0,0.0
SJNK,B,68660,0,67960,0,0.0,1000,0.0,0.0
UAL,T,68442,60,59742,1940,0.00110470789682028,300,0.001,0.01
ERIC,B,68366,0,68366,0,0.0,1300,0.0,0.0
TZA,B,68168,10800,37707,11351,0.133037694013304,100,0.00141666666666667,0.01
TECL,B,67692,2801,24088,40800,0.318404001364101,200,0.001,0.01
T,T,67551,0,49351,0,0.0,300,0.0,0.0
C,T,67533,0,41971,0,0.0,200,0.0,0.0
ASX,B,67036,0,65736,0,0.0,600,0.0,0.0
RVLP,S,67023,548,0,14275,0.00205849429406417,200,0.0,0.000663503649635036
ETW,T,66900,0,38600,0,0.0,1200,0.0,0.0
HUBC,E,65512,4012,0,1900,0.00994270306707111,200,0.00209371884346959,0.00873591724825524
META,B,64445,1901,13028,9090,0.034452136721157,100,0.0184587059442399,0.0868858495528669
RIOT,B,63772,0,61472,0,0.0,200,0.0,0.0
SOXL,S,63694,1674,55222,1001,0.00240603319290953,140,0.001,0.01
SPDN,T,63680,200,63280,100,0.000171845665407897,300,0.001,0.01
AMC,T,63277,207,60974,593,0.00437604380271864,200,0.00306763285024155,0.01
IQ,B,62822,0,58509,0,0.0,1000,0.0,0.0
JBLU,T,62003,300,60049,300,0.00110117201408032,700,0.001,0.01
SLB,B,61790,0,51688,0,0.0,150,0.0,0.0
LRN,B,61300,25,41100,0,0.0120076849183477,6700,0.01,0.03
RIG,B,60639,0,35739,0,0.0,500,0.0,0.0
WBD,B,60632,0,51932,0,0.0,500,0.0,0.0
HBAN,B,60382,0,60382,0,0.0,300,0.0,0.0
CCL,S,60316,0,60316,0,0.0,1000,0.0,0.0
TNA,T,60182,297,30355,9062,0.00177584846093133,200,0.001,0.01
PBR,B,60017,0,58617,0,0.0,500,0.0,0.0
SPXL,B,59806,2852,39128,14385,0.049135138860175,100,0.001,0.01
BITO,B,59749,10,58368,0,5.0121042317196e-05,400,0.001,0.01
INTC,B,59684,0,47355,0,0.0,100,0.0,0.0
PHYS,B,59439,0,55439,0,0.0,800,0.0,0.0
JETS,B,59379,5608,43376,0,0.0514670117379294,100,0.001,0.01
RIOT,T,58946,0,47124,0,0.0,200,0.0,0.0
JEPY,T,58800,0,25500,0,0.0,10500,0.0,0.0
IVR,T,58800,0,29900,0,0.0,1700,0.0,0.0
SCHH,B,58281,0,56681,0,0.0,880,0.0,0.0
NMG,S,58115,200,46805,400,0.00936855911560802,200,0.005,0.01
TLRY,T,57721,0,57121,0,0.0,800,0.0,0.0
SVIX,B,57559,0,56759,0,0.0,182,0.0,0.0
AG,T,57236,0,51936,0,0.0,800,0.0,0.0
VTEB,B,56971,200,28989,27782,0.00676841855900369,290,0.001,0.01
UCO,B,56884,3825,739,52320,0.408741184013678,200,0.00217647058823529,0.01
PSLV,B,56536,1040,7800,45520,0.0390199977488463,500,0.001,0.01
ARAV,E,56378,5245,0,4473,0.00596364281361143,100,2.95519542421354e-06,0.00132831267874166
TDOC,B,56180,290,43080,4610,0.0109981796116505,100,0.001,0.016551724137931
BTE,T,56176,0,56176,0,0.0,600,0.0,0.0
SCHG,T,56148,913,100,55135,0.188014827018122,100,0.001,0.01
AAPL,S,55844,951,37744,10823,0.00444004538090547,42,0.00130389064143007,0.0143007360672976
AAL,T,55600,0,55200,0,0.0,400,0.0,0.0
XLF,T,54099,0,52799,0,0.0,190,0.0,0.0
DKNG,B,53638,160,42688,9840,0.00258778243219201,200,0.001,0.02
NMG,B,53469,0,26375,0,0.0,200,0.0,0.0
UNG,B,53351,502,51649,0,0.000695656993985754,500,0.001,0.01
AMWL,T,53252,100,39700,74,0.00179523544512863,600,0.001,0.03
ENPH,E,53210,112,23874,0,0.00129948484707848,200,0.0122321428571429,0.119464285714286
JPST,B,53034,0,53034,0,0.0,300,0.0,0.0
NMR,S,53025,0,53025,0,0.0,1500,0.0,0.0
FFIE,S,52932,300,52382,250,0.00234879624192601,300,0.001,0.0133333333333333
CCL,B,52802,0,52802,0,0.0,300,0.0,0.0
MS,T,51502,360,25199,13240,0.00956124508658239,200,0.001,0.0208333333333333
ERIC,T,51433,0,50033,0,0.0,700,0.0,0.0
ORCL,T,51309,53,40705,497,0.000365313169884409,400,0.001,0.0224528301886792
LAZR,B,51299,0,41499,0,0.0,300,0.0,0.0
ARM,T,51165,0,48905,0,0.0,101,0.0,0.0
PARA,T,51086,0,37518,0,0.0,300,0.0,0.0
ENVX,T,50865,0,49365,0,0.0,200,0.0,0.0
CHPT,B,50578,0,39942,0,0.0,100,0.0,0.0
UNG,T,50400,0,50400,0,0.0,700,0.0,0.0
T,B,49887,0,49886,0,0.0,250,0.0,0.0
IOT,B,49763,0,33458,0,0.0,400,0.0,0.0
IAU,B,49373,0,49373,0,0.0,200,0.0,0.0
IFBD,E,49158,5658,0,18500,0.0960415535035307,500,0.0,0.00363750441852245
TECS,T,49140,933,44800,3067,0.0133360014865425,100,0.0019989281886388,0.01
JMST,B,49134,49034,100,0,0.997964749460659,9454,0.001,0.01
UPRO,S,49107,5382,972,38335,0.156199210587416,200,0.001,0.01
FNGD,S,49006,580,26766,5160,0.00247485673566397,200,0.001,0.01
SPXL,T,48989,90,46515,410,0.00155054786024395,187,0.001,0.01
SMCI,T,48901,80,11861,1120,0.00416059912627418,131,0.01,0.345
NOK,S,48866,0,48866,0,0.0,1000,0.0,0.0
XRTX,B,48707,2607,0,3100,0.00212272907886423,200,0.0,0.00789409282700422
NYCB,T,48629,0,46004,0,0.0,500,0.0,0.0
RIVN,T,48467,0,46307,0,0.0,200,0.0,0.0
DV,T,48200,0,35400,0,0.0,11400,0.0,0.0
SPXS,S,48052,0,45452,0,0.0,100,0.0,0.0
ET,B,47945,0,45345,0,0.0,500,0.0,0.0
SMR,E,47932,0,41842,0,0.0,200,0.0,0.0
META,T,47913,99,22859,3060,0.00179419333792454,100,0.0364646464646465,0.0490909090909091
AMZN,S,47339,210,16881,27880,0.00119121901412445,75,0.001,0.0104761904761905
SPDW,B,47039,1000,44339,0,0.0133675542722703,80,0.001,0.01
DRIP,B,46878,440,34638,0,0.0282812700861293,100,0.001,0.01
MJ,T,46586,0,45286,0,0.0,1200,0.0,0.0
TSLY,B,46499,1671,36097,8420,0.0252787316763233,35,0.001,0.0106283662477558
NIO,B,46426,110,38936,380,0.000335182933703863,100,0.001,0.01
FSM,T,46400,0,46400,0,0.0,1000,0.0,0.0
SECO,B,46090,200,40890,200,0.00409525564633372,400,0.001,0.01
TWM,B,46031,23200,8751,14080,0.429741043974364,100,0.001,0.01
BOH,T,46016,170,23416,1700,0.0463847203274216,400,0.01,0.0923529411764706
PGX,S,45914,0,39687,0,0.0,5859,0.0,0.0
SPXU,S,45837,0,43637,0,0.0,100,0.0,0.0
TPST,S,45583,200,31629,900,0.00393089486821675,300,0.01,0.07
TEVA,B,45364,0,44764,0,0.0,1000,0.0,0.0
SEDG,E,44923,700,22261,2160,0.00548155456887573,100,0.0205,0.165357142857143
LIFW,B,44800,0,44800,0,0.0,6800,0.0,0.0
SDA,B,44755,208,17000,16400,0.0183453871935086,100,0.0345192307692308,0.203557692307692
CHPT,T,44675,0,34475,0,0.0,300,0.0,0.0
TECS,B,44610,80,44428,0,0.00114349423250096,100,0.001,0.01
F,S,44581,0,42581,0,0.0,250,0.0,0.0
ITOT,T,44190,1658,0,24500,0.182699724517906,600,0.0051145958986731,0.01
AA,B,44098,300,37352,990,0.00452209041166096,100,0.004,0.0266666666666667
AAPL,B,44056,806,31845,3795,0.00376306685279686,100,0.00560049627791563,0.0147890818858561
DUST,B,43965,516,43149,0,0.0058945829239873,100,0.001,0.0138759689922481
C,B,43841,0,35140,0,0.0,200,0.0,0.0
FCEL,B,43750,700,41550,900,0.0021308655880428,600,0.0,0.01
SBSW,B,43705,0,33305,0,0.0,700,0.0,0.0
NU,B,43501,0,43501,0,0.0,700,0.0,0.0
EJH,B,43500,0,38700,0,0.0,1400,0.0,0.0
LCID,B,42987,0,42787,0,0.0,400,0.0,0.0
NIO,S,42972,0,17572,0,0.0,300,0.0,0.0
GBIO,B,42942,600,25442,15100,0.0277482310502705,300,0.001,0.01
SJNK,T,42600,0,42300,0,0.0,1300,0.0,0.0
NFLX,B,42475,407,13362,749,0.00874704491725768,100,0.02997542997543,0.198746928746929
XLF,B,42421,0,42421,0,0.0,100,0.0,0.0
CNXA,E,42296,0,35105,0,0.0,300,0.0,0.0
AGNC,T,42000,0,39900,0,0.0,500,0.0,0.0
WULF,B,41878,100,36978,500,0.00135376617750582,500,0.001,0.01
W,T,41311,100,35411,0,0.0041642375281086,800,0.01,0.05
CCJ,T,41171,20,34771,280,0.00105496360375567,300,0.001,0.01
ARQT,B,41134,200,27709,12012,0.00131192275398825,300,0.001,0.035
ITUB,T,41091,0,41091,0,0.0,500,0.0,0.0
YANG,B,40792,0,35992,0,0.0,100,0.0,0.0
MNDY,T,40650,10,14500,0,0.00120918984280532,1800,0.03,0.28
LYG,S,40577,0,40577,0,0.0,1000,0.0,0.0
IONQ,T,40437,40,37191,660,0.000997929296709328,150,0.001,0.01
APLD,T,40300,0,34200,0,0.0,800,0.0,0.0
SWN,T,40108,0,40108,0,0.0,500,0.0,0.0
KGC,T,40026,0,40026,0,0.0,300,0.0,0.0
SE,T,39676,60,10720,2228,0.00413280066124811,100,0.001,0.03
MJ,B,39427,148,37827,52,0.0110878034162421,800,0.005,0.01
PODC,E,39116,0,35760,0,0.0,800,0.0,0.0
VSCO,B,39099,100,37098,1200,0.0171939477303989,200,0.01,0.02
FROG,T,39000,0,19800,0,0.0,100,0.0,0.0
AGG,B,38872,480,37872,484,0.00245068006371768,100,0.001,0.01
PL,T,38800,0,27500,0,0.0,1100,0.0,0.0
IXC,B,38641,1859,10716,26036,0.0306018305129387,41,0.001,0.0101882732651963
NCLH,B,38485,0,37585,0,0.0,400,0.0,0.0
INDI,B,38431,0,22533,0,0.0,200,0.0,0.0
RIG,T,38300,0,31000,0,0.0,400,0.0,0.0
BIL,B,38238,0,38238,0,0.0,200,0.0,0.0
SCHF,B,38065,2351,34714,0,0.0283639171402029,300,0.001,0.01
OPEN,B,37947,1,37946,0,3.68984628100393e-06,1000,0.001,0.01
OPRA,T,37900,0,19100,0,0.0,19100,0.0,0.0
FSM,B,37646,0,35746,0,0.0,900,0.0,0.0
FNGR,B,37594,59,26115,0,0.00410063942174034,200,0.0,0.01
OCUL,B,37500,0,30900,0,0.0,900,0.0,0.0
PATH,B,37432,0,21132,0,0.0,100,0.0,0.0
EMXC,B,37413,27452,8708,0,0.769286815188455,59,0.001,0.0126274952644616
KMI,T,37410,0,32910,0,0.0,500,0.0,0.0
COIN,B,37395,980,17478,1010,0.0252531759734069,100,0.0185714285714286,0.126836734693878
HUT,T,37100,0,37100,0,0.0,500,0.0,0.0
DRN,B,36955,0,36955,0,0.0,100,0.0,0.0
USMV,S,36935,2603,11470,22849,0.123987806039821,45,0.001,0.01
DNN,T,36700,0,36700,0,0.0,500,0.0,0.0
VEA,B,36657,1200,35456,0,0.00948189353413877,94,0.001,0.01
JOBY,T,36049,0,35704,0,0.0,200,0.0,0.0
SPLG,B,35882,1,35581,0,1.8887881535207e-05,100,0.001,0.01
MRO,B,35852,0,35652,0,0.0,178,0.0,0.0
ARDX,B,35718,0,30518,0,0.0,600,0.0,0.0
NVAX,T,35600,100,33400,200,0.0031970331532338,400,0.005,0.01
TNA,B,35522,2920,29387,2854,0.0174595202219512,100,0.001,0.0103424657534247
IAG,T,35323,0,35000,0,0.0,600,0.0,0.0
HUT,B,35100,0,35000,0,0.0,500,0.0,0.0
MSOS,T,34958,0,33858,0,0.0,500,0.0,0.0
VS,E,34900,1600,0,200,0.00952346939990239,100,0.0,0.00554375
T,S,34862,0,34842,0,0.0,100,0.0,0.0
FUBO,T,34598,0,32601,0,0.0,1997,0.0,0.0
REKR,B,34415,0,33215,0,0.0,249,0.0,0.0
ABEV,B,34395,0,33995,0,0.0,800,0.0,0.0
TLT,S,34129,2776,29520,416,0.00449948132780083,100,0.001,0.0100720461095101
CPG,B,34030,0,30630,0,0.0,1000,0.0,0.0
HA,B,33628,0,30367,0,0.0,282,0.0,0.0
ORCL,S,33474,499,8417,13379,0.00343945795796831,66,0.00370541082164329,0.0406212424849699
HTGC,B,33399,0,15999,0,0.0,100,0.0,0.0
UPST,B,32985,501,23121,0,0.026036794512005,100,0.0119960079840319,0.0439920159680639
UAL,B,32915,100,25372,1443,0.0018411798280338,100,0.001,0.02
CBIO,S,32800,1700,0,8700,0.038731431695981,600,0.000223529411764706,0.0213294117647059
VLTO,T,32745,100,20245,2600,0.0135062128579146,700,0.01,0.2
DRRX,E,32728,0,24628,0,0.0,800,0.0,0.0
CSTM,B,32500,0,18000,0,0.0,3900,0.0,0.0
IBN,T,32494,0,21294,0,0.0,700,0.0,0.0
UPST,T,32412,0,31024,0,0.0,200,0.0,0.0
HOWL,B,32400,0,16400,0,0.0,16400,0.0,0.0
RUN,B,32298,0,27494,0,0.0,200,0.0,0.0
CLM,T,32260,100,23060,1300,0.01,800,0.01,0.05
ORMP,B,32200,0,32200,0,0.0,12300,0.0,0.0
TAL,B,32190,0,17404,0,0.0,76,0.0,0.0
VZ,T,31914,200,29514,100,0.0020213862667017,200,0.005,0.01
DFAC,B,31843,7527,24316,0,0.498146922567836,200,0.001,0.01
NXU,B,31800,601,0,2699,0.000237417279237484,400,0.0,0.0001
VFS,B,31630,0,26857,0,0.0,100,0.0,0.0
CVE,B,31617,0,31617,0,0.0,400,0.0,0.0
AMD,S,31536,317,18293,560,0.00243252990784011,200,0.0156466876971609,0.026403785488959
XMTR,B,31515,0,18900,0,0.0,6100,0.0,0.0
EWZ,T,31328,0,31328,0,0.0,500,0.0,0.0
ICLN,T,31321,200,22721,0,0.00132216544256183,700,0.001,0.01
USFR,B,31307,1,31306,0,1.37948159081817e-05,300,0.0,0.01
TJX,B,31302,50,31102,0,0.00236205593348451,1600,0.01,0.03
GOF,B,31152,0,15052,0,0.0,200,0.0,0.0
RIVN,S,31147,0,28083,0,0.0,200,0.0,0.0
HOOD,B,31106,0,18006,0,0.0,115,0.0,0.0
PFE,T,30984,0,30284,0,0.0,131,0.0,0.0
INTC,T,30899,0,27294,0,0.0,200,0.0,0.0
DNA,T,30875,0,30875,0,0.0,600,0.0,0.0
VZ,B,30811,0,24507,0,0.0,200,0.0,0.0
NCLH,T,30777,0,30777,0,0.0,814,0.0,0.0
VSME,B,30766,200,25466,0,0.292825768667643,200,0.001,0.02
PYPL,B,30706,10,26569,0,0.000220643396143153,50,0.011,0.03
NYCB,B,30665,0,30665,0,0.0,400,0.0,0.0
QQQM,B,30607,5402,426,11789,0.157971692595625,65,0.00155627545353573,0.0400277674935209
MNTS,E,30160,0,18960,0,0.0,188,0.0,0.0
TSLY,E,30130,1980,23210,240,0.0299532547690725,210,0.001,0.01
SAN,B,30127,0,21720,0,0.0,3300,0.0,0.0
RIG,S,30032,0,30032,0,0.0,1600,0.0,0.0
KEY,B,29723,0,29723,0,0.0,100,0.0,0.0
DNMR,T,29600,0,29600,0,0.0,27600,0.0,0.0
MSOS,B,29463,0,27163,0,0.0,447,0.0,0.0
MS,S,29406,97,3971,25088,0.00257622437055136,110,0.001,0.0130927835051546
GRAB,B,29295,0,29295,0,0.0,600,0.0,0.0
JEPI,B,29109,200,28089,400,0.00689988270199407,24,0.001,0.01
GOEV,E,29000,0,0,0,0.0,1600,0.0,0.0
IBN,B,28916,0,26416,0,0.0,600,0.0,0.0
EOSE,T,28789,100,26096,2200,0.00206492112001322,1900,0.001,0.01
BAC,S,28692,0,28692,0,0.0,400,0.0,0.0
AAAU,B,28590,0,25690,0,0.0,100,0.0,0.0
VS,B,28300,400,0,0,0.0023808673499756,300,0.00095,0.00825
IEMG,B,28278,0,28247,0,0.0,100,0.0,0.0
SOXS,T,28256,0,22256,0,0.0,200,0.0,0.0
HAL,T,28158,0,21658,0,0.0,191,0.0,0.0
ICSH,T,28153,0,28153,0,0.0,300,0.0,0.0
