symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,8877409,287061,7892032,550983,0.123376423851172,1300,0.005,0.05
SOS,B,7659346,41632,6720363,448871,0.0461423888021967,940,0.00626713035252583,0.0552742692736574
SQQQ,T,6287577,221626,5605550,416982,0.0807293424434698,2800,0.00529692846187124,0.05
SOS,E,6267163,7191,4547546,327283,0.00558855381588932,1000,0.0037045630317092,0.0348627223511214
UXIN,B,6093181,11237,4282849,134792,0.0315185205097396,2300,0.004571156592099,0.0412853790672362
CEMI,B,5318746,126730,3887775,771639,0.222644746479134,1200,0.00562920928653069,0.0424668680464531
TQQQ,B,4816087,103064,3854730,789035,0.269761605215318,500,0.00500057651425071,0.0627480961871065
RMO,B,4657991,30211,3813547,395074,0.0348721478759535,900,0.0131773960588828,0.0932988798540749
TQQQ,S,4504488,91458,3599980,699903,0.237278626092967,435,0.005,0.0579821051274168
IAU,B,4492236,72802,4368123,311,0.317832729976081,8477,0.005,0.05
ODT,B,4478720,13219,3960081,163091,0.0117976750931525,1123,0.00134382328466601,0.0143876238747258
XELB,B,4381111,44077,3586922,525163,0.0229992811352811,900,0.00211824362735066,0.0267178297746549
SPXU,T,4277327,66430,3612503,588800,0.611405018742872,1960,0.005,0.05
SNDL,B,4275731,121177,3868753,274801,0.03527070359356,400,0.00562067696995005,0.05
ZOM,B,4263065,33526,3811790,397647,0.0166862410794852,2300,0.00511972141094294,0.05
NIO,B,3670059,17533,3191869,165707,0.0190895103012551,551,0.00652790867880613,0.0787133121936096
VIAC,B,3599097,35879,2886815,440502,0.0773523408287674,862,0.00625243114062062,0.107759704937813
CEMI,T,3575813,78734,2810515,366012,0.106036489839599,700,0.00307361107523827,0.04983106903944
SHIP,T,3461757,200,3348211,9800,0.0028256999181169,113648,0.002,0.02
SFET,B,3458696,46007,2742984,602556,0.0301955322662368,3500,0.00101738865824766,0.0101956224052862
ODT,T,3297948,10070,2836035,98233,0.0102767518356314,5672,0.0020802407221665,0.044062186559679
IAU,S,3155334,70674,3077231,7429,0.22390706382109,5979,0.005,0.05
ACY,T,3089069,43706,2113998,54964,0.0496624820383483,800,0.0565311326689399,0.342494906246841
ACY,B,3055225,88234,2083275,54212,0.148204413824791,995,0.0892592995839056,0.528291434599482
EARS,B,2885885,18549,2531086,149353,0.0526269921944786,1800,0.00204986425840767,0.0467330045985927
UPC,B,2867144,64336,1842284,740821,0.0820605977054583,879,0.00248854225045146,0.0853499595242543
XELB,T,2859528,24888,2315080,373543,0.01518650336209,449,0.002,0.0342846727154893
JD,S,2825852,2106,1959864,629908,0.0117087750052789,24209,0.0141580135440181,0.145440180586907
SNDL,T,2795435,37813,2516197,229925,0.00927445452162616,4140,0.002,0.02
AMC,B,2709701,9493,2397087,218129,0.0109222650981514,293,0.0060553514681845,0.0677062508794062
SPXL,T,2661920,5440,2374620,228760,0.0589577312985107,32500,0.002,0.0258670633547822
F,B,2619108,51739,2024996,76671,0.0409842638255581,700,0.00503918879200549,0.0501654907549137
UXIN,T,2603652,300,2444490,2700,0.00014597179227354,2100,0.002,0.02
XL,B,2602273,30628,2180904,201686,0.0556754305525535,880,0.00229232739013445,0.0427592106103585
AAPL,B,2588536,23816,1823184,471023,0.0283696687511487,500,0.0054802399700535,0.0717566436385678
SPY,B,2565568,144738,1991003,344210,0.0536995975223718,158,0.00599855874404838,0.0571810742757464
ASTC,B,2535450,28341,2163316,203725,0.0303318540932939,2450,0.0027073190445286,0.0207399682989906
ABBV,S,2510044,1083,701381,1565470,0.00945336119032979,553,0.00794909688013136,0.110684886384866
UPC,T,2473381,49699,1561641,688190,0.0600639325143365,850,0.00160264794060243,0.0283542928429143
SOS,S,2463560,14239,2128866,308692,0.0256742945277371,931,0.00550100444980431,0.0501604106512673
NIO,T,2462199,5598,2040554,67390,0.00730743202031361,741,0.0149087078081179,0.09514210312056
EYES,B,2413360,27033,1588544,519873,0.0565894361361848,945,0.00219916398475937,0.0393175008323161
TH,B,2259633,12981,1941773,114410,0.0966281196248651,950,0.00299981340373009,0.0526612444499991
QQQ,B,2227635,72648,1925205,157945,0.126074470302251,215,0.00617967851134914,0.0660879803203265
BTX,B,2217085,35907,1413947,305979,0.145436472039769,1411,0.002181300316796,0.0688835411398843
ARKX,B,2203471,85029,2013483,76436,1.1926370636026,58,0.00675311717946819,0.0568947292716411
CCL,B,2160327,8655,1622732,100340,0.0205936343587552,685,0.00725574673036768,0.0765556769393229
CLOV,B,2145153,11077,1798544,199309,0.0213702292792492,700,0.00322373450172462,0.0350470774680712
UVXY,B,2139357,106720,1138679,789862,0.031622321238834,1253,0.005,0.0500927299703264
SEAC,B,2102381,3994,1776018,217404,0.0432415580429684,8400,0.005,0.0509823182711198
UVXY,S,2078241,102111,1358723,612807,0.0351279874213988,2225,0.005,0.05
XELB,S,2067458,16575,1698209,154203,0.00807242241342783,755,0.001,0.0149622926093514
EARS,T,2064618,13820,1482965,215533,0.0301740795486552,4400,0.00108683068017366,0.0186548480463097
RMO,T,2063511,14055,1671574,160365,0.01962267573301,1200,0.00307226013649137,0.06800441589723
VIAC,T,2061769,24888,1680804,102092,0.0401561260584217,1100,0.00776677522830677,0.0790372625902908
QQQ,T,2059321,95121,1661971,245904,0.13375104492621,448,0.00586445193907359,0.0619323324983704
ZOM,S,2021386,16751,1924794,79841,0.00765434886943859,1810,0.00576438958922329,0.05
ASTC,T,2003169,13264,1517248,313744,0.0142625649605855,3200,0.00112062726176116,0.010829312424608
MUDS,B,1980224,19603,1668067,184681,0.0407800239225364,862,0.0139421025240697,0.0593421888927644
FTFT,B,1970829,55945,1572693,179831,0.605857282242997,550,0.0051832222574844,0.0796330789619702
SH,B,1951954,12587,1927814,8553,0.0938193378392171,8046,0.004,0.04
ITUB,T,1905502,23016,1827913,10873,0.0259098162983534,7500,0.003,0.03
SEAC,T,1902359,1188,1405385,89060,0.00989555295523892,5100,0.003,0.03
SFET,T,1893698,27215,1406697,304154,0.0178618777713312,5200,0.001,0.0100734888848062
XRT,B,1855513,1,1525301,0,7.29820464165815e-05,17151,0.001,0.01
ITUB,B,1850763,2199,1830764,0,0.00250106059072344,6800,0.001,0.01
SDS,B,1837428,34116,1735028,62484,0.114254421969152,4000,0.005,0.05
AAPL,T,1820304,8089,1582742,9721,0.0113684271142419,625,0.00897945001858045,0.0932103951411157
OMFL,B,1818726,13443,1781143,24140,0.187863648802143,45076,0.003,0.06
AAL,B,1804778,2976,1017741,180553,0.00958582468055432,1400,0.006125,0.0658671841942519
HOFV,B,1783521,2599,1535075,67183,0.019389756528065,835,0.005,0.12
PLTR,B,1771490,8852,1461842,160842,0.012693366201307,500,0.00650025537920528,0.0648236900655457
F,T,1738378,20680,1464289,99993,0.0167962259719859,1500,0.00563041765169425,0.05
IO,B,1723278,5232,1530364,89352,0.0265978662974907,3294,0.002,0.0274045206547155
BTX,T,1722287,36870,1240196,269689,0.133091192872514,900,0.00347471940485716,0.0616471313336649
ODT,S,1703167,4093,1386107,74357,0.00365291505834579,4021,0.001,0.0124431956999756
EBON,B,1632937,53218,1182664,215700,0.0614235015881238,1500,0.00621811983679672,0.0596080885901644
SH,S,1602270,19473,1559277,23520,0.0994071831041996,9250,0.005,0.05
TLGT,B,1579571,1850,1513560,41600,0.0124932021018706,12500,0.010260248447205,0.023544099378882
TH,T,1575113,11150,1306009,168115,0.105547820034306,7900,0.00766822429906542,0.125488707165109
AMD,B,1525339,9335,1110034,284848,0.028520658786004,500,0.00939941573168634,0.0733524751988375
OUST,B,1512129,17648,1242537,108254,0.194194734743113,1169,0.00547724816521911,0.0720797764165965
TSLA,B,1483453,16381,636317,37833,0.0815667702681393,500,0.133303840310261,1.14531510456664
EYES,E,1470614,19945,1013548,279673,0.0417517960913034,807,0.00163584858360491,0.041329155176736
IDEX,B,1459526,12062,1312392,75139,0.0380958369145369,449,0.005,0.0502483238142538
OCGN,T,1441333,4750,831896,37948,0.0227641298442365,3300,0.00446153846153846,0.148310023310023
TZA,B,1436588,50813,1190970,180464,0.517817683014708,538,0.00521555036841235,0.0578582428697016
PHUN,B,1434643,3696,1331942,17097,0.0264436010115409,5400,0.003,0.03
IAU,T,1432254,0,1410154,0,0.0,16500,0.0,0.0
CLOV,T,1429575,6754,1180154,106708,0.0197155264311864,1002,0.00427052832590707,0.0483943348185869
CHPT,B,1408624,3404,1154496,3254,0.0318866482827457,664,0.0517292458897471,0.268995653093933
OCGN,B,1375271,3325,1248778,34441,0.0276257794703057,720,0.00475,0.03
TQQQ,T,1368659,23670,1098843,131848,0.060217742159009,532,0.005,0.100612995166808
PHUN,T,1355193,1907,1245941,2996,0.0163468011280209,4396,0.002,0.02
ZOM,E,1336856,8751,1135858,30947,0.00492964973020919,803,0.002,0.02
MARA,B,1333816,13216,824516,22233,0.0621289553843053,716,0.0670389464980879,0.452687726273185
NOVN,B,1324084,0,70984,0,0.0,7675,0.0,0.0
NAOV,B,1317398,800,1095367,134806,0.00125437463152745,17600,0.0015,0.01
X,B,1311675,3259,875380,145494,0.00993526726099557,821,0.00844496912206521,0.104252976521642
SPXL,S,1293837,24435,348108,900386,0.453527793370149,610,0.00518489471661784,0.0712732047718815
CTRM,B,1291866,200,1245235,800,0.00156488400297328,3780,0.00025,0.001
OXY,B,1290327,4820,1106314,75206,0.0197768683944368,1151,0.00880952380952381,0.0637074037074037
SNDL,S,1268073,142611,862233,261454,0.0424773781070306,1286,0.00733811650333828,0.05
NCLH,B,1249109,5371,991700,129207,0.0151611409253269,650,0.00823994879925402,0.0883051151184692
SFET,S,1239957,17601,809764,412341,0.0115519717307808,750,0.001,0.01
XL,T,1226930,13606,979350,63432,0.0491134524874417,1050,0.00212857142857143,0.0388632645646815
PTON,B,1222985,3395,567172,24617,0.0457640554342067,1484,0.0654118614377685,0.429939870013166
IQ,B,1210228,6129,1100315,41143,0.0274998032700871,1180,0.005,0.0566738162254605
CLF,B,1197240,4019,980000,155176,0.0147861723005182,1000,0.00773314147934977,0.0593671151901688
TSLA,T,1192502,8920,402629,25451,0.0474711515049211,565,0.119272357940176,0.960248142905053
RICE,B,1191126,7233,1064607,2099,0.00539048805790396,100,0.00842458177796212,0.0285773537951058
SPXU,B,1168078,109277,739941,313460,0.78328367917202,650,0.00501131333701017,0.05
T,B,1167315,97972,870540,159203,0.123457207331893,461,0.005,0.0500994381743151
SDOW,B,1163013,27023,1122285,8105,0.308315154152393,4000,0.005,0.05
SH,T,1139148,5300,1088948,0,0.0484127407293954,14000,0.002,0.02
GM,B,1129919,14608,942326,106459,0.0453707695700451,530,0.0282498566710627,0.147275350917617
AMC,S,1114993,3814,671074,428536,0.00434906638578474,563,0.005,0.05
PIXY,B,1110758,4812,874906,68827,0.300450198275227,8500,0.006,0.206087570621469
C,B,1105267,3809,475655,264630,0.0152776789165994,902,0.005,0.135456382000127
UAVS,B,1105215,3301,1034511,23664,0.057837049022883,1000,0.00963988493018164,0.105746871857537
AAPL,S,1104100,22680,783627,248058,0.0295808060693544,322,0.0054367583683015,0.0522398672998922
SDS,S,1097226,8176,1010538,78512,0.0352649687225268,7425,0.005,0.05
BIOL,B,1093551,600,1037056,48195,0.0298289835896008,1850,0.00143333333333333,0.0093
PLUG,B,1086216,9239,854786,109632,0.0355362730608546,668,0.00720011217076658,0.115412351990383
EBON,E,1084916,14971,937093,33500,0.0125968613278355,1932,0.00312342292923752,0.031580980930129
RICE,T,1074611,1340,949225,1560,0.000998652564301301,200,0.0129850746268657,0.0408955223880597
PLTR,T,1047719,3265,771589,154508,0.00595645771442224,940,0.00757257448433919,0.0734922868668999
FCEL,B,1045967,2894,746989,185375,0.0152623129775532,691,0.00616883116883117,0.0641846768032726
FTFT,T,1044131,15017,718266,157880,0.0236092928732156,651,0.00224574261694331,0.0413258473939655
HOFV,T,1041157,1500,855282,14291,0.00763251289859213,1198,0.003,0.0461904761904762
PAVM,B,1039356,5900,819440,83681,0.132951839154646,1500,0.00219047619047619,0.0233333333333333
VOO,B,1021252,31028,922431,61173,0.992488633682145,27,0.00524112873062912,0.090079897373664
GE,B,1021214,20090,873808,91807,0.0199798810584947,1075,0.005,0.05
UXIN,E,1009516,386,904315,63014,0.000880553307592369,2916,0.002,0.02
BBD,B,1008808,4799,975409,16800,0.00411145589033633,5400,0.002,0.02
FNGU,B,1007429,15050,904252,45439,0.691934447787843,500,0.00643820435559634,0.1092241504197
F,S,1006593,28184,693846,284417,0.0224067132152639,275,0.00400342172797263,0.04
TMDI,B,1004810,9488,851463,67040,0.0814663182459286,1533,0.00927167820639631,0.0311111111111111
SQQQ,S,988907,60845,837550,27753,0.0214463301407963,3540,0.005,0.05
SPXS,B,984858,79783,788795,95380,1.04137165398051,620,0.005,0.0509312924458971
VERY,T,975133,10585,619530,11634,0.0226403552300611,365,0.0247370807746812,0.149412376003779
SPXL,B,964214,33523,794110,121135,0.471854307800481,500,0.005,0.0663750121577531
SDS,T,963205,59520,710980,103305,0.226357167146437,4200,0.004,0.04
VERY,B,962710,15307,655964,20147,0.0327402850738351,256,0.028789246749853,0.157726530345594
AMC,T,961587,1270,663701,113070,0.00157367862148728,900,0.004,0.060410447761194
DNN,B,959965,13971,765028,124297,0.019428492459541,1800,0.0050575622391711,0.05
GALT,B,959750,6267,771280,60097,0.0480753003267924,1420,0.001,0.022063188128291
GNUS,B,957190,17510,625363,285917,0.0364358603390136,855,0.005,0.05
TME,B,943797,7370,786954,75819,0.0116586391138604,1500,0.00518823529411765,0.0716025893611033
EEIQ,B,930718,450,702975,550,0.00963519776953719,1170,0.02,0.12
CCL,T,917037,1940,780313,26820,0.00410560388062775,849,0.00571428571428571,0.0596153846153846
PSLV,B,912452,67116,134289,253147,0.729948168395607,3275,0.005,0.05
IDEX,T,910772,6273,824181,34038,0.0128668392131223,660,0.004,0.040893655049151
SOS,T,897707,4392,695180,56820,0.0111866551362871,1700,0.004,0.0422843822843823
TWTR,B,897284,3415,685758,81713,0.0116355194633392,701,0.0123450424031069,0.153066160777764
PLUG,T,884946,1040,695578,27060,0.00384770180284254,907,0.0101679292929293,0.114684343434343
SQ,B,884845,13669,447286,34676,0.126061305787979,621,0.06817108941878,0.568868355022308
ITRM,B,880100,200,814322,300,0.00156973549956832,4395,0.001,0.01
SDOW,T,876647,10541,851806,3900,0.120874875077403,3800,0.003,0.03
TME,S,867564,3195,544961,182801,0.00359291325292472,2100,0.00725,0.0554221635883905
EARS,S,863485,3890,770431,83319,0.0647027321053323,3744,0.0121505016722408,0.100230769230769
SEEL,B,861589,72719,579278,77057,0.861522437365004,1700,0.005,0.0634971523080381
MVIS,B,860109,156838,469952,150139,0.642538534182205,1100,0.0143665916846396,0.126874754056516
AMC,E,858288,3010,723958,42445,0.00241986246316167,500,0.00247445255474453,0.035801567991349
SNAP,B,845641,8269,731415,21477,0.060238728990696,916,0.0188299166586838,0.129496169866978
SJ,B,842255,22093,634046,4788,0.0429112446429489,532,0.0312332427536232,0.275154438405797
AIRI,B,841562,3600,703375,64367,0.0465347041734664,1300,0.002,0.0406451612903226
KOPN,B,838540,35105,724867,26969,0.66242340005427,1200,0.00404017857142857,0.080802525199496
SOXS,B,837777,20205,710675,99797,0.0947311757656435,1100,0.005,0.0571071798830418
VISL,B,837636,1000,671171,25922,0.00535667414815489,1354,0.001,0.013
ELSE,B,837099,1517,187850,10300,0.165293402248354,400,0.00363636363636364,0.0954545454545455
IXC,S,829335,2500,276367,506991,0.0809061488673139,43997,0.0022,0.01
PLBY,B,826936,8749,467285,60992,0.238237946479221,900,0.036422912769776,0.740682399826892
OUST,T,820460,5314,673563,46744,0.0229783664344615,1200,0.00116936394429808,0.035235227700414
SBBP,B,814180,700,137136,10200,0.029093931837074,1568,0.001,0.0142857142857143
CEMI,S,809878,31311,547089,132991,0.00699541614917656,864,0.001,0.0101916259461531
IDRA,B,808921,300,730834,12187,0.00324595564837067,3300,0.002,0.03
APHA,S,808605,2069,298559,407094,0.0115126252227712,593,0.004,0.0407326007326007
PSFE,B,797743,70,773876,0,0.00131893806643679,708,0.01,0.03
SOXL,B,786132,14002,598711,123819,0.105373266904481,625,0.005,0.0962689121851535
NIO,S,780023,5588,601807,153966,0.00673046159991351,626,0.005,0.0686729288447062
UXIN,S,775796,1124,680019,31998,0.00157632863440731,17500,0.003,0.03
NAKD,B,768587,3500,684087,30000,0.00681689811658843,7676,0.000145714285714286,0.00595714285714286
GGB,B,760589,1995,650563,105231,0.00455948935033269,4200,0.003,0.03
RMO,E,759000,706,704103,11000,0.00248506431387493,900,0.002,0.0538116348948328
SJ,T,754135,5150,579129,2756,0.00976377355628863,300,0.0140563106796117,0.0915514563106796
SEAC,S,749970,2967,593697,131755,0.03562430226789,14708,0.004,0.04
LGHL,E,747914,600,494224,11350,0.00741360961796309,2100,0.005,0.0733333333333333
BOIL,B,744729,40220,294427,152584,0.843045771455598,8000,0.004,0.0851244929211073
FB,B,742824,8710,415259,61408,0.0640418750406588,500,0.0505920539420297,0.500992299217893
BBD,T,736984,1767,723938,0,0.00290520806239885,5000,0.003,0.03
MARA,T,735623,7384,438791,67024,0.033841889565441,915,0.0437679427987284,0.355499343632822
MP,T,733599,5445,348370,23597,0.194218136453218,1040,0.014886524822695,0.316714408841274
MRO,B,732246,6110,549504,138638,0.012191303026769,1500,0.005,0.0514314824248599
C,T,725545,800,543545,32200,0.00344588815360491,1100,0.009,0.04125
AIHS,T,723918,0,673018,0,0.0,19100,0.0,0.0
RIOT,B,714071,1585,508802,5178,0.0143510540969859,788,0.0538011695906433,0.493558254610886
NCLH,T,709853,840,572618,36436,0.00232345074491801,853,0.004,0.0453801169590643
GALT,S,709505,1100,339939,14400,0.00843830067966676,2446,0.001,0.0227272727272727
TNA,B,698104,38066,524260,65828,0.14424474820627,500,0.0160274476630753,0.13070157848468
FTFT,S,693476,6584,593512,84919,0.0107698910418457,1259,0.00229654036243822,0.0499209225700165
XL,S,691137,5649,561383,105938,0.0218196675840475,1240,0.003,0.0648247146075379
MUDSW,B,691084,0,539423,0,0.0,1800,0.0,0.0
MU,B,689196,4072,470600,54423,0.0152250233850209,533,0.0095258736038044,0.150366838215985
HDSN,S,687909,500,619560,66750,0.00899280575539568,44599,0.001,0.022
IO,T,686408,4086,594696,33291,0.0198143675987081,2000,0.001,0.0180763582966226
AMD,T,677036,5400,605557,15020,0.0159370529848621,501,0.00721540880503145,0.0542014191259474
GSX,B,673870,8701,517776,57492,0.0477546080519034,923,0.071817472698908,0.311023897319529
FB,T,671837,2661,400248,32046,0.0196009628218267,589,0.0733518252027632,0.327981171978277
XSPA,B,670303,200,626568,4835,0.00173191662553365,1945,0.001,0.01
KIQ,B,663403,100,567822,2260,0.00282789434986709,4600,0.001,0.02
PFMT,B,658714,2344,535885,24501,0.0332101003842124,1794,0.00614814814814815,0.0351851851851852
AIRI,T,654903,2500,576603,39706,0.0187357140180612,800,0.001,0.0164
AAL,T,654103,1760,532568,15640,0.00618888700059649,1200,0.009,0.0928991596638655
NAOV,T,650914,900,544534,4600,0.00141117146046838,2184,0.00277777777777778,0.01
BAC,B,646137,10196,491951,60790,0.0130844963942911,1200,0.00447942469037155,0.0403995205753096
FUBO,B,640392,2500,496121,8830,0.0261056929319844,616,0.022,0.151
WKHS,B,630932,200,564485,100,0.00295984963963831,838,0.01,0.05
DOGZ,B,630536,2176,562632,16472,0.0193205831690729,8354,0.001,0.0151746323529412
MUDS,T,622402,10203,466135,88592,0.0171144468878478,700,0.00143242183671469,0.0294285994315397
CCIV,T,614995,900,500660,9600,0.0109155849031409,678,0.004,0.201666666666667
GNUS,T,613595,27285,495614,63338,0.0509611299716646,852,0.005,0.05
TZA,S,612820,82541,437885,71172,0.841300218543154,1130,0.00742432492024973,0.058096288963415
IVV,B,610480,33086,485895,66875,0.912083265906388,66,0.00565946510509467,0.0971722701042634
PT,B,609082,2029,536566,12000,0.0152502499116853,2600,0.00321784130113356,0.0244356826022671
UAVS,E,607767,500,540043,13712,0.00856824608002742,795,0.0028,0.032
GE,T,606643,2300,531727,7200,0.00253147478911672,1500,0.004,0.04
VUZI,B,599767,14497,361450,33570,0.199232324553563,876,0.0357746851201754,0.336520196381417
TLRY,B,597766,20030,413968,93514,0.0825576908670642,725,0.00905119745150464,0.102334844865469
NKLA,B,595605,7126,379312,167106,0.040154644201918,754,0.008,0.0583516262498563
AEZS,B,593481,0,468687,0,0.0,58147,0.0,0.0
EEIQ,E,586704,1000,445634,2889,0.0576866677843296,1100,0.01975,0.46875
FUBO,T,585952,2310,423405,3410,0.0250284837795519,1075,0.00744972375690608,0.0516906077348066
VXUS,B,580410,65725,440132,74553,0.635834563026582,171,0.005,0.05
TMDI,T,579042,3211,490935,23984,0.039379940058772,2220,0.00214754703061601,0.02036886757654
ITRM,T,574603,101,454302,8700,0.000736769157821789,3600,0.001,0.01
CBAT,B,574516,2423,490603,30298,0.0206012889621984,800,0.001,0.018349153941395
IDEX,S,574389,4800,520720,12898,0.0170668705555093,1146,0.004,0.04
RAIL,B,573251,300,471409,611,0.00592956140174643,1582,0.011,0.085
BHTG,B,570301,200,517400,4540,0.00452785764415567,8000,0.001,0.01
PIXY,T,569259,2500,460373,42151,0.126472699591606,1920,0.002,0.0717391304347826
QS,T,562937,1000,391193,6200,0.00918980260579591,950,0.02595,0.2395
SQ,T,562920,2499,278991,17166,0.0252837964297976,688,0.068205903626267,0.656896140340291
M,T,562599,1080,309340,34432,0.00719017236066145,795,0.009,0.0817543859649123
NNOX,T,562093,1491,277919,2926,0.0211687748344828,1138,0.0574920722039273,0.428433040614709
NDAQ,S,560449,400,468484,48510,0.0359453630481668,20877,0.03,0.21
SNAP,T,559670,19861,468242,44723,0.0635678217976572,1020,0.00301802704056084,0.0418051456543253
PAVM,S,559651,2674,463383,35540,0.0177444507117024,1795,0.001,0.0125205684367988
COUR,B,553488,2806,399413,12810,0.0746748334012562,452,0.15629023592793,1.39229056195769
CCIV,B,550049,1500,417265,2100,0.0177202254284697,500,0.016,0.15
LGHL,B,547285,523,433541,50600,0.0068790395997044,953,0.002,0.100896860986547
DKNG,B,546104,1202,425218,500,0.0279194934345303,600,0.0332388059701493,0.134975124378109
UPC,S,542007,11642,351769,148036,0.0140699873706092,435,0.00162386187940216,0.0277014258718433
ARKF,S,538181,4988,384085,12314,0.276397816972411,158,0.0351333593566936,0.221711098756907
CSCW,E,536284,600,394184,5700,0.0147340503904523,5000,0.001,0.02
JMIA,B,529077,1350,434303,4500,0.0260636815010704,782,0.0414285714285714,0.255952380952381
ARKX,T,527918,8774,479911,24554,0.137009649832957,103,0.00522681490539323,0.0565644336972227
UPRO,B,527279,41658,407728,72678,0.594130040595199,434,0.005,0.0736698966507389
WEI,B,527066,1795,442996,70380,0.00567946312462229,29311,0.001,0.0105571030640669
CHPT,T,523792,626,389329,358,0.00775462607493228,972,0.035,0.274615384615385
UVXY,T,521070,27070,401600,25200,0.00781552185802925,1100,0.005,0.05
GBR,B,512714,2587,411397,10880,0.0835315410062258,1200,0.0318610318827483,0.336406483860947
SWN,B,511908,730,460821,5448,0.00200074991310823,1600,0.00329032258064516,0.02
NKLA,S,511007,2080,142619,358523,0.0126916700344365,1826,0.004,0.04
PFMT,S,510264,1700,445832,23945,0.0194999042735663,1600,0.00328571428571429,0.0457142857142857
APRE,B,510116,4510,402234,32378,0.0468775985365042,613,0.00139911308203991,0.0275831485587583
SEEL,E,508430,556,447374,35000,0.00436677793049283,5500,0.001,0.0317985611510791
NOK,S,507868,0,507868,0,0.0,255,0.0,0.0
HDSN,B,503333,1630,367556,105333,0.0543585692011862,4321,0.003,0.0515492957746479
CSCW,B,502929,618,417297,7814,0.00332619296224932,4400,0.001,0.01
UAL,B,500213,6694,362660,85243,0.0596496794649136,500,0.0184926293048672,0.10862704469212
RIDE,B,497913,946,328274,126649,0.0129909437171692,790,0.019,0.112201537352871
LIT,S,495958,1295,346768,7553,0.23231006800563,9695,0.0253836477987421,0.13314465408805
COMS,T,495337,0,236206,0,0.0,1605,0.0,0.0
ARKF,B,494775,19409,314584,33122,1.13960856619341,95,0.0271847996053955,0.203491880435536
ATNF,B,493834,1415,375753,5936,0.0324029063720638,700,0.024251968503937,0.24440157480315
IMMP,B,488808,1225,437834,24417,0.0611597184603165,5059,0.002,0.0443243243243243
ITP,S,486790,300,440990,8000,0.0127361494374867,2700,0.00123333333333333,0.0061
CEI,T,486348,0,57148,0,0.0,8000,0.0,0.0
MRVL,T,486297,60,23811,640,0.000595029707359666,2860,0.002,0.02
PAVM,T,486022,700,393636,19300,0.00464514416536713,1500,0.001,0.0128571428571429
SEEL,T,485984,400,311432,52740,0.00533997982330296,1400,0.005,0.0466666666666667
SVRA,B,480398,301,473938,2932,0.00496584947371894,1550,0.001,0.01
VIAC,S,474828,25451,173419,255147,0.0463138181869475,1200,0.00647485075207237,0.0830813628091139
KIQ,E,473976,200,408876,20600,0.00522517104354307,9841,0.002,0.03
MSFT,B,470497,16154,296157,90424,0.0354079732395097,500,0.00912360207473565,0.0933791577125874
AVGR,B,468533,100,421564,469,0.00200948476810546,35760,0.001,0.01
VEA,B,467623,26830,410346,30289,0.0946005377774117,397,0.005,0.05
ZOM,T,461585,8211,406938,22411,0.00449784139644903,4734,0.002,0.02
MOGO,B,459863,4608,348173,50333,0.196354818431064,1104,0.00552971048642605,0.095036456962627
XOM,B,448528,981,346262,24775,0.00274228670247001,506,0.005,0.06
NAVB,S,446124,0,445974,0,0.0,6107,0.0,0.0
AHT,B,445974,100,396761,23241,0.00176457094457483,1131,0.001,0.01
VLDR,T,445905,1482,352245,0,0.0557687965680741,1139,0.001,0.016497975708502
CIDM,B,442508,200,383632,800,0.000716163942173712,3400,0.002,0.04
NMTR,B,442142,200,419142,13100,0.00130938897363545,8450,0.001,0.02
SKLZ,B,441536,40105,343315,21374,0.479394897299673,545,0.00546922010775594,0.0568877052796288
YVR,B,438357,200,331969,8059,0.0051783437258981,1408,0.002,0.07
NNDM,T,437464,800,344198,4400,0.00605095935012715,1042,0.0166666666666667,0.118333333333333
FREQ,B,436352,825,341075,1282,0.00984419711743064,1257,0.0232,0.096592
GLSI,B,434861,1698,224480,2893,0.154853079411721,852,0.13347643934762,1.37433667159827
BB,B,433963,11809,254145,120180,0.0464999812650684,900,0.00546783625730994,0.0555004106535258
DPW,B,427243,0,240406,0,0.0,1706,0.0,0.0
AIKI,T,425600,300,302300,5300,0.00264177527298344,3200,0.001,0.01
OGI,B,425558,1536,386580,5148,0.00745035506033002,1610,0.002,0.02
CAN,B,424927,800,351515,4000,0.00486680865193717,1300,0.029,0.316
NNOX,B,422341,2666,238730,2691,0.0244497066946929,607,0.0472600733958557,0.368084479371316
SKLZ,T,422201,13289,282336,39796,0.0498300518243742,921,0.0175,0.129065049571662
GALT,T,420732,3800,341812,31259,0.0291504932570306,1525,0.001,0.0213157894736842
FSR,B,419089,400,347600,2181,0.00492065999613154,650,0.002,0.0466666666666667
XLE,B,417565,9292,372703,34672,0.0138500130118528,410,0.005,0.05
ATNF,T,417196,1250,280311,5000,0.0130518314329867,1100,0.00568,0.0508
TME,T,414898,1580,271849,10920,0.00167751705833102,2446,0.004,0.0902272727272727
X,S,411181,3029,151520,197906,0.0101424775069571,1073,0.005,0.0663607544948015
CLF,S,407690,1955,282308,82484,0.00706707898318374,1289,0.004,0.04
MVIS,T,406709,1900,281147,23800,0.0178677201885634,1700,0.00655555555555556,0.108888888888889
EOG,B,404154,600,329820,6300,0.019239444671899,28327,0.0355,0.23
GRNQ,B,402491,500,368545,11698,0.0120048019207683,2000,0.001,0.026
RBLX,B,399720,852,282772,0,0.0199667012709332,512,0.0922889295166133,0.704853057710836
