symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TLRY,B,3200991,3700,2265773,63755,0.00354493395404808,400,0.001,0.0145945945945946
MULN,B,3076852,10394,2504218,297522,0.00528597888252962,300,0.001,0.01
BVXV,B,2428428,19706,2001178,270264,0.0220072300216767,300,0.00112179031766975,0.0111671572110017
BVXV,T,2225384,17591,1821371,274210,0.0196452442561308,400,0.001,0.0111562730941959
GROM,B,2112245,500,1592545,73900,0.0107695952786094,700,0.001,0.01
VIXY,B,1938430,3603,1871722,62905,0.0236031680521982,2000,0.001,0.01
SH,B,1820706,2822,1776314,270,0.0130910575366359,2500,0.001,0.01
SOXS,B,1809456,500,1776627,200,0.000166776349912793,500,0.0018,0.01
MULN,S,1548721,10489,1099762,435345,0.00533429213958565,500,0.001,0.0100953379731147
AMD,T,1539632,16476,859331,43170,0.0367774424543295,200,0.00117328235008497,0.0155146880310755
IMPP,B,1522634,10034,1224277,214782,0.00838689724922475,250,0.00156757026111222,0.01
CLVR,B,1420785,800,64715,2800,0.115824525843347,700,0.001,0.0325
HYMC,B,1401224,18114,1123416,231994,0.0135629617483147,299,0.001,0.01
AGRI,B,1337935,17560,1045294,179305,0.0774957743619618,300,0.00154225512528474,0.0276167425968109
FB,T,1276033,881,598926,102050,0.00498523104084381,200,0.0111804767309875,0.0679909194097616
SH,S,1271019,0,1271019,0,0.0,2900,0.0,0.0
LLL,B,1249068,14525,1102864,59874,0.0341755056327821,200,0.00457838209982788,0.0325672977624785
SQQQ,B,1244162,60333,1089650,54354,0.0668548956337602,100,0.00152046143901348,0.0101325974176653
SOXS,E,1223318,0,1213018,0,0.0,600,0.0,0.0
FLGC,B,1219067,300,138193,400,0.023472341757296,400,0.0136666666666667,0.0333333333333333
NKLA,B,1193459,14441,1066877,18882,0.0283056960288526,200,0.00129083858458555,0.0125621494356347
SOFI,T,1158117,200,181605,14400,0.000802062905793701,1172,0.001,0.01
LLL,E,1146885,5400,1000327,45476,0.0127055236087452,300,0.00183333333333333,0.0248148148148148
NIO,B,1141018,14959,961926,15512,0.0211730902605766,100,0.00100721973393943,0.0105508389598235
SQQQ,S,1132587,11729,877430,219259,0.0129968851356368,200,0.00125236593059937,0.01
TQQQ,B,1090361,6163,1035489,27335,0.0119859117402813,100,0.001,0.0121109849099465
AMD,B,1087565,8578,880316,70979,0.0191476633511313,145,0.00135777570529261,0.0225005828864537
VRM,T,1063100,300,608900,10800,0.00138795073700184,2800,0.001,0.0233333333333333
SNDL,B,1016244,3000,934000,1000,0.00231107002542177,965,0.00035,0.00123333333333333
HYMC,T,957730,20281,532920,369829,0.0151855154696683,800,0.001,0.01
MULN,T,929309,2210,739309,96690,0.0011239189273033,600,0.001,0.01
TLRY,T,915500,3200,599596,33590,0.00306588882512266,500,0.001625,0.016875
ITUB,B,910544,0,910544,0,0.0,1200,0.0,0.0
IMPP,E,889920,2241,754972,22988,0.00187313501450196,319,0.001,0.01
BBD,B,888801,31805,767271,87925,0.0144086409260672,1000,0.001,0.01
HNST,T,845562,0,48458,0,0.0,1100,0.0,0.0
NVDA,B,845433,20067,469454,30629,0.0520740615795825,100,0.00507559675088454,0.0632406438431255
CWEB,E,839800,0,839800,0,0.0,16400,0.0,0.0
AMD,S,826582,32173,608398,105410,0.0718160145716888,155,0.00134936126565754,0.0180747832033071
QK,B,803941,596,172645,358000,0.0244312359089977,300,0.00704026845637584,0.0836912751677852
QQQ,T,798841,66365,596716,111791,0.0642083692922131,100,0.00149016801024636,0.0160412868228735
AEI,E,781239,200,772689,100,0.00147287335498457,300,0.0051,0.0103
TKAT,B,770594,8725,620695,96339,0.0561928008810516,300,0.00112687679083095,0.0230097421203438
SH,T,764238,0,731338,0,0.0,2500,0.0,0.0
QQQ,B,762236,25329,624201,78369,0.0245058959662844,100,0.00104721860318212,0.0204413912906155
ESOA,T,754462,2242,477465,82700,0.0210815334417813,300,0.00258563782337199,0.0684478144513827
BBIG,B,737934,1000,634821,54176,0.00230011431568149,400,0.001,0.011
AGRI,T,734292,8603,549493,103546,0.0379667509587675,226,0.00120922933860281,0.0316319888411019
UVXY,B,709672,40209,470023,172963,0.0455420671470544,100,0.00146755701459872,0.01
TELL,B,669030,500,620722,43118,0.00183779611489901,300,0.001,0.01
AMC,B,612558,10848,537637,23631,0.0245022417473206,183,0.001,0.0113394174041298
IMPP,T,592537,3044,497795,82198,0.00254432083183577,400,0.00113140604467806,0.01
YINN,B,591629,18940,525539,41950,0.0334620107240974,300,0.001,0.01
AUY,B,529432,5850,453167,59215,0.00705758020306528,1000,0.001,0.01
AGRI,S,498921,6524,364457,109549,0.0287917102470067,469,0.00166538933169834,0.0322470876762722
RKDA,B,493439,200,458639,0,0.006156877231868,500,0.0055,0.02
TQQQ,S,480834,35948,394646,45445,0.06991230816804,190,0.00338219094247246,0.01
ESOA,B,469249,4244,345181,38871,0.0399063460869402,200,0.00235226201696513,0.0459802073515551
TMC,B,469224,100,63624,2300,0.00251990726741256,400,0.001,0.01
BBIG,T,466073,200,394873,52300,0.000460022863136298,500,0.001,0.01
MRIN,T,463819,300,386583,39572,0.0157150340492404,5333,0.001,0.0233333333333333
CGC,B,460097,1290,334493,42510,0.00391504652532034,200,0.00193023255813953,0.0154263565891473
ITUB,T,453993,0,453993,0,0.0,1000,0.0,0.0
YINN,S,450349,6500,290542,153307,0.0114837945990831,2000,0.001,0.01
SPXS,B,446511,30570,411441,500,0.116474003855796,200,0.001,0.01
SOXS,T,433809,0,418409,0,0.0,500,0.0,0.0
AMC,T,428627,906,342958,2398,0.0020463708538968,200,0.00149668874172185,0.0144150110375276
AAPL,B,426255,7053,342478,18347,0.0149623554519361,100,0.00105671345526726,0.0145427477669077
ACB,B,419915,681,341276,12604,0.00114334834852481,200,0.001,0.01
FSRD,T,418491,3687,243608,49263,0.0471145982416684,300,0.00368510984540277,0.0359669107675617
BKKT,B,409639,0,384454,0,0.0,300,0.0,0.0
VRM,B,409395,13206,242882,40157,0.0610975914428211,400,0.001,0.01
BTU,S,404436,1100,243696,30100,0.0191420864874271,1000,0.00754545454545455,0.0627272727272727
FNGU,B,403803,30,387784,370,0.00459418070444104,200,0.001,0.02
EIGR,T,399128,600,222000,62000,0.0775494377665762,800,0.01,0.0983333333333333
UONE,B,398547,0,212620,0,0.0,89365,0.0,0.0
PRPO,T,397500,100,350100,9100,0.0377500943752359,30500,0.001,0.03
FSR,B,389093,0,323293,0,0.0,300,0.0,0.0
TKAT,T,385289,6425,305871,54006,0.0413797989295996,292,0.00103501945525292,0.0217898832684825
AAPL,T,381173,3394,285927,43423,0.00720008994808892,100,0.00101767825574543,0.0149705362404243
DNA,T,374935,6600,364935,0,0.0129326307910263,2000,0.001,0.01
NIO,T,374752,1200,305506,7379,0.00169848975952216,200,0.00175,0.0308333333333333
IMPP,S,373892,1336,330247,36659,0.00111669271725775,300,0.001,0.01
TIGR,B,364644,0,364144,0,0.0,300,0.0,0.0
CLF,B,363348,4121,322675,19084,0.0117915013061928,200,0.0010970638194613,0.0177651055569037
OXY,B,361676,80,308939,38268,0.000463166670526389,100,0.001,0.01875
PSQ,B,357881,0,354968,0,0.0,413,0.0,0.0
UVXY,T,356197,37528,169950,128035,0.0425054762837836,184,0.00142768066510339,0.0112790449797485
SLV,B,345341,3020,329631,8590,0.00310699588477366,600,0.001,0.01
BBD,T,343971,0,343571,0,0.0,600,0.0,0.0
CCL,B,341282,23105,133107,167730,0.0528328032141003,278,0.001,0.0101298420255356
MU,T,338426,120,245560,0,0.00103499133194759,187,0.001,0.01
DRIP,B,332902,0,324702,0,0.0,300,0.0,0.0
VEA,B,322757,29179,233583,59995,0.0578975982983317,104,0.001,0.01
UBER,B,319389,4214,250294,11426,0.0135597801603748,100,0.00169909824394874,0.0134124347413384
CLF,S,314772,5,270507,0,1.43066019245241e-05,200,0.005,0.01
SOFI,B,313790,100,243520,500,0.000401031452896851,100,0.001,0.02
SAVA,B,312145,80,230464,0,0.0172748866335565,300,0.01,0.14
RIBT,B,311706,1000,294195,3811,0.0426421048142936,300,0.00095,0.009
CLOV,B,311000,260,209989,42751,0.00145945248078855,200,0.001,0.01
SQQQ,T,301345,1550,276412,5583,0.00171755238811808,200,0.00332903225806452,0.0112903225806452
NIO,S,300915,3000,284912,12426,0.0042462243988054,300,0.001,0.01
CENN,B,299051,0,285248,0,0.0,300,0.0,0.0
KERN,T,295430,100,249093,4200,0.00125208158563612,600,0.001,0.01
VXX,B,289612,1297,253819,22215,0.0375615406892557,100,0.001,0.0200077101002313
GNUS,B,289040,0,160640,0,0.0,6000,0.0,0.0
MFH,B,266055,3822,189699,34496,0.0473559002824999,200,0.00235400313971743,0.0325588697017268
KERN,B,264402,400,198202,2100,0.00500832634254448,900,0.001,0.02
VXX,T,264043,0,220132,0,0.0,179,0.0,0.0
MQ,B,263385,100,249971,600,0.000813821952033334,100,0.005,0.01
BILI,B,261775,16493,100286,67482,0.115846848681946,300,0.00151142909112957,0.0282289456132905
MFH,T,260746,2600,160846,41900,0.0322148981513605,400,0.00134615384615385,0.0292307692307692
FSRD,B,260732,2817,200573,43880,0.035997239828256,200,0.00163897763578275,0.0263897763578275
LLL,S,256938,3690,229804,19533,0.0086821077993092,300,0.00331707317073171,0.031639566395664
RIBT,T,255084,0,235284,0,0.0,985,0.0,0.0
DIDI,B,252512,100,224421,11400,0.000171721872386608,800,0.001,0.01
TNA,B,252191,17177,178507,38438,0.334072388509637,200,0.001,0.0283553589101706
NEPT,B,249950,1100,201850,47000,0.0150105073551486,7900,0.000590909090909091,0.00204545454545455
PSQ,T,249027,0,249027,0,0.0,200,0.0,0.0
SONM,B,247426,0,247426,0,0.0,2100,0.0,0.0
AUY,T,242999,0,236699,0,0.0,1400,0.0,0.0
CYRN,E,241693,0,30582,0,0.0,1400,0.0,0.0
MTTR,T,241275,0,134875,0,0.0,7600,0.0,0.0
WISH,B,241208,1328,200074,35206,0.00119605589760032,200,0.00190361445783133,0.01
REED,B,240800,500,227200,13100,0.0175266404935502,8200,0.0008,0.0115
SPXU,T,234888,19942,211946,3000,0.0933408847304198,300,0.001,0.01
KOLD,B,234481,16552,181933,23100,0.319031648741375,200,0.001,0.0264964958917351
MBIO,B,227793,200,215693,1400,0.0128559490904416,100,0.001,0.03
IQ,B,215887,480,174361,28220,0.00123939094263427,500,0.00433333333333333,0.01
NKLA,T,215238,280,168272,21820,0.000548825904582696,400,0.001,0.01
GLG,B,213863,0,186363,0,0.0,15363,0.0,0.0
GEVO,T,212092,0,128792,0,0.0,300,0.0,0.0
HUT,B,211688,2100,202288,6200,0.0249961315510695,500,0.005,0.01
TSLA,B,209720,3432,54362,4414,0.020736909523752,117,0.0941287878787879,0.651722027972028
CELZ,E,209264,100,177822,200,0.00252391408596451,200,0.01,0.03
TQQQ,T,208198,14335,110319,10934,0.0278789623230459,200,0.00296763167073596,0.0104848273456575
APVO,B,203516,400,138424,1500,0.0216450216450216,200,0.02,0.0775
YMTX,E,197481,0,167680,0,0.0,300,0.0,0.0
DKNG,B,193210,80,173600,2354,0.000854144200894716,100,0.001,0.015
FSM,B,192669,0,189289,0,0.0,600,0.0,0.0
SDOW,B,191751,1,190350,0,6.71005837750788e-05,100,0.001,0.01
CENN,T,189895,0,138995,0,0.0,900,0.0,0.0
HOFV,B,188614,100,172733,15581,0.00226362134142201,1000,0.001,0.01
SWN,B,185434,2320,172941,8773,0.000865281942050726,800,0.00324137931034483,0.01
SPXU,B,184679,7212,163017,0,0.0337566172237382,150,0.001,0.01
SYN,B,184051,1000,162032,20919,0.0173199161716057,900,0.0013,0.0084
SWN,S,183242,420,60000,88022,0.000156645868819528,5000,0.001,0.01
CLF,T,181426,210,148966,3590,0.000600877280830012,200,0.001,0.01
ITUB,S,180222,0,180222,0,0.0,4800,0.0,0.0
MBIO,T,179956,500,140274,28882,0.032139872726104,300,0.001,0.02
DRTS,T,179270,2848,117419,3878,0.0332306543451881,185,0.0294873595505618,0.301148174157303
LABU,B,178875,423,173136,790,0.00402999152082162,200,0.001,0.0173286052009456
EVLV,T,178400,10,44300,0,0.00047317119333775,1400,0.05,0.16
HIL,S,177381,0,177381,0,0.0,177381,0.0,0.0
TZA,B,177040,8313,157902,9410,0.112087912087912,200,0.001,0.0109623481294358
UAMY,B,176515,0,172493,0,0.0,4707,0.0,0.0
LPTX,B,174062,1000,136062,37000,0.0914076782449726,38000,0.001,0.01
BABA,T,170011,110,115565,100,0.000461659203176215,125,0.01,0.0736363636363636
BEKE,B,169502,440,167802,460,0.00137813525771129,300,0.001,0.01
DSS,T,169357,500,113857,1800,0.0583975706610605,900,0.007,0.0347
SOXL,B,168617,151,146046,2440,0.000630148648310284,100,0.001,0.01
SPXS,S,168151,23499,137397,7255,0.0895329609619678,700,0.001,0.01
SNOW,T,168073,245,63449,11555,0.00765003434709299,800,0.0528571428571429,0.164489795918367
GDX,S,167260,3009,83156,81095,0.00671203817095287,100,0.001,0.01
SARK,B,166997,1997,154967,6323,0.0791800483723881,100,0.00166249374061092,0.0273109664496745
RKLB,B,164053,0,96147,0,0.0,42,0.0,0.0
TUYA,B,163780,0,163780,0,0.0,800,0.0,0.0
TAL,B,163751,0,146551,0,0.0,1000,0.0,0.0
IAU,T,163249,0,163249,0,0.0,400,0.0,0.0
IMCC,B,163215,2617,132502,6598,0.169637648278991,400,0.00828811616354604,0.0658769583492549
USWS,E,163074,0,73553,0,0.0,3653,0.0,0.0
SYTA,B,161693,100,113393,400,0.00372995151063036,500,0.001,0.02
ACB,T,160914,200,116542,1400,0.000335785124383205,600,0.001,0.03
SNAP,T,160224,3132,138805,11376,0.0413771236821941,200,0.00128735632183908,0.0115964240102171
TKAT,S,158240,2801,113413,36920,0.0180396602026161,300,0.00196394144948233,0.0273902177793645
TELL,S,157442,100,152242,2500,0.000367559222979803,2077,0.001,0.01
ABSI,B,156888,2289,115000,5599,0.186811393128213,400,0.001,0.0217955439056357
SLV,T,156874,0,152625,0,0.0,1000,0.0,0.0
CWEB,B,156357,200,132857,14600,0.00142685919753439,200,0.001,0.01
RESN,S,155598,400,128604,26594,0.00231271356464324,1900,0.001,0.01
OGI,B,155487,107,148280,0,0.000200545784415156,300,0.001,0.01
CRON,B,155360,4530,113921,16300,0.0207114118507681,300,0.001,0.0106622516556291
BAC,B,154536,700,105459,6879,0.00206723230080002,100,0.001,0.01
SDS,B,154420,40666,98776,14578,0.344936977284679,200,0.001,0.01
ADTX,B,153977,0,152977,0,0.0,200,0.0,0.0
X,B,153672,3292,123844,8687,0.0317417463745757,200,0.001,0.0158505467800729
SOXL,S,152214,5712,84402,61694,0.0238371462195254,75,0.001,0.01
NVDA,T,152125,963,68802,3486,0.00249899443370399,100,0.0139356178608515,0.0663759086188993
CS,B,151600,0,149600,0,0.0,700,0.0,0.0
IAU,B,150815,0,150815,0,0.0,250,0.0,0.0
HOFV,T,150737,100,142237,8200,0.00226362134142201,1200,0.001,0.01
ADN,B,150164,0,143164,0,0.0,600,0.0,0.0
BILI,T,150035,150,70735,23450,0.00105360015171842,600,0.0133333333333333,0.03
WISH,T,149230,140,114435,13055,0.000126090230168709,1500,0.001,0.01
OXY,T,148869,1422,99744,8990,0.00823278756860656,300,0.00131645569620253,0.0168495077355837
CRK,T,148490,2236,85354,4200,0.0480013739212571,200,0.001,0.01
BABA,B,148308,5002,104665,11723,0.0209929030389766,140,0.00304278288684526,0.0378968412634946
HIL,T,147817,0,75217,0,0.0,1700,0.0,0.0
FEMY,T,146979,1200,74309,48412,0.0732243104710764,300,0.00175,0.03
UVXY,S,146650,17389,48744,66109,0.0196953668487187,200,0.001,0.01
ARTL,B,145314,0,145014,0,0.0,400,0.0,0.0
AGMH,B,145249,700,125311,6900,0.0239882115074877,201,0.00485714285714286,0.0428571428571429
TALK,B,145000,0,129500,0,0.0,13700,0.0,0.0
PIXY,B,144347,0,132172,0,0.0,245,0.0,0.0
PZG,B,144290,0,139490,0,0.0,200,0.0,0.0
UAVS,B,144288,0,141288,0,0.0,600,0.0,0.0
CELZ,B,144204,300,119112,4490,0.00757174225789354,300,0.01,0.0533333333333333
SPY,B,142557,7819,80051,19873,0.00314650293100833,100,0.0026086456068551,0.0146207954981455
TIGR,T,142179,0,138125,0,0.0,500,0.0,0.0
ADN,E,142087,100,135437,4750,0.00114539665086019,1700,0.001,0.01
VGFC,B,141081,0,141081,0,0.0,10400,0.0,0.0
ARTW,B,139947,668,121652,3253,0.0492916174734357,200,0.0108982035928144,0.165808383233533
HIVE,B,138923,0,138923,0,0.0,600,0.0,0.0
REI,T,138789,0,138089,0,0.0,2500,0.0,0.0
MRO,B,137154,3940,39270,85424,0.0202995471243167,300,0.001,0.01
KOLD,E,136033,1600,72100,27600,0.0308392120581319,300,0.001,0.0375
BBI,B,135853,0,135853,0,0.0,2683,0.0,0.0
SPCB,T,135390,0,93955,0,0.0,600,0.0,0.0
GLD,B,135229,1205,129542,2428,0.00904552790601659,52,0.001,0.0216846473029046
ARKF,B,133732,2067,73219,36225,0.0462312681726683,50,0.0102056119980648,0.0275374939525883
HYMC,S,133442,1948,59011,72483,0.0014585762109814,2000,0.001,0.01
F,B,132099,400,125099,400,0.000329015011309891,300,0.001,0.01
ALTO,B,128800,0,66100,0,0.0,62700,0.0,0.0
X,T,128655,434,101517,6268,0.00418466522678186,200,0.001,0.0207834101382488
FVD,B,127625,450,77955,49220,0.11559208836373,147,0.001,0.01
CENN,S,127066,0,112504,0,0.0,1000,0.0,0.0
COOK,B,127013,18034,79936,13878,0.155503052460939,100,0.001,0.0185715870023289
ALLG,B,126908,3119,79276,1754,0.0446183337148089,108,0.01872074382815,0.176527733247836
UPST,T,126565,1312,57273,7114,0.0179952817249136,200,0.0175137195121951,0.161539634146341
AAPL,S,126120,1989,108343,11694,0.00421949879397433,100,0.00182252388134741,0.0105027652086476
HL,T,126000,0,72700,0,0.0,700,0.0,0.0
HYFM,B,125670,0,9677,0,0.0,300,0.0,0.0
AAL,B,124954,200,100727,3700,0.000459705650472003,500,0.001,0.015
ZSAN,T,124834,0,119734,0,0.0,300,0.0,0.0
SCO,B,124691,0,124591,0,0.0,200,0.0,0.0
AMC,S,124198,230,122761,915,0.000519498119642676,300,0.001,0.0273913043478261
UPST,B,123758,2002,69634,6128,0.0274592637296319,171,0.0166058941058941,0.16967032967033
ENSV,E,122463,500,98863,400,0.0301368211681032,300,0.001,0.04
SKLZ,B,121554,3791,95363,1500,0.0288497393554279,100,0.001,0.01
TANH,B,121385,4600,87449,16500,0.0489825473054275,700,0.000419565217391304,0.0102978260869565
GOVT,B,121016,0,120116,0,0.0,3049,0.0,0.0
FUBO,B,119664,200,84364,800,0.00328736501257417,100,0.005,0.01
GGB,B,119215,2900,102961,6554,0.00415745575176835,1000,0.001,0.01
KGC,B,119117,0,109317,0,0.0,1000,0.0,0.0
NINE,T,118717,0,115557,0,0.0,300,0.0,0.0
PROG,T,117840,0,24430,0,0.0,1600,0.0,0.0
DIDI,T,116421,400,111321,4100,0.000686887489546431,300,0.001,0.01
EXK,B,116041,0,109841,0,0.0,2000,0.0,0.0
GRWG,B,115559,0,98365,0,0.0,200,0.0,0.0
LILM,B,115509,600,107037,6853,0.00800480288172904,200,0.001,0.015
AGMH,T,114966,1100,81088,29400,0.0376957609403379,300,0.001,0.0390909090909091
VNE,B,114436,260,76279,37275,0.00098439357569608,500,0.00253846153846154,0.01
APVO,T,114277,0,85775,0,0.0,300,0.0,0.0
F,T,114276,1696,88230,12250,0.00139502364795394,300,0.001,0.0117688679245283
EXPR,B,112864,0,110364,0,0.0,1582,0.0,0.0
IEA,B,112700,0,55200,0,0.0,27700,0.0,0.0
LILM,T,112172,900,80744,24338,0.0120072043225936,200,0.001,0.0133333333333333
ENDP,B,112001,0,106101,0,0.0,5200,0.0,0.0
VOO,B,111830,8067,67186,21615,0.332604931145378,4,0.00129949175653899,0.0403161026403868
DRTS,B,111713,6724,72834,10321,0.0784560813964342,200,0.00457287328970851,0.0914619274241523
MARA,B,111606,200,92617,50,0.00648508430609598,200,0.015,0.08
GNUS,T,111521,0,91221,0,0.0,2700,0.0,0.0
SYTA,T,111133,0,102333,0,0.0,1000,0.0,0.0
KGC,T,111050,400,109250,400,0.000654780223018144,1000,0.001,0.01
DSS,B,110903,0,110903,0,0.0,1300,0.0,0.0
TZA,T,109942,3200,101642,1600,0.0431470370120677,300,0.001,0.0125
ZH,B,109801,0,106601,0,0.0,400,0.0,0.0
UEC,B,109757,0,107660,0,0.0,600,0.0,0.0
HUSA,T,109683,0,80403,0,0.0,400,0.0,0.0
M,B,109643,20,90873,650,0.00015883226518635,670,0.001,0.01
MJ,B,109307,0,102557,0,0.0,100,0.0,0.0
IO,T,109070,0,109070,0,0.0,1700,0.0,0.0
CRK,B,109041,0,59541,0,0.0,200,0.0,0.0
GLBS,T,108778,0,101378,0,0.0,7400,0.0,0.0
FNGU,T,108365,461,102681,4823,0.0705972434915773,100,0.001,0.0113015184381779
DRUG,T,107600,0,54900,0,0.0,11000,0.0,0.0
NBEV,B,107558,0,107558,0,0.0,20326,0.0,0.0
UDOW,B,107058,415,106543,0,0.0292294689392872,100,0.001,0.0196385542168675
YMTX,B,107029,800,84049,600,0.0456594943211004,300,0.01125,0.1375
CGC,T,106634,300,64806,4342,0.000910475936121008,300,0.001,0.04
CTIC,B,106038,100,92438,1400,0.002844221963082,800,0.001,0.01
ERY,B,105798,0,97398,0,0.0,900,0.0,0.0
BBD,S,105560,0,105560,0,0.0,4500,0.0,0.0
VXUS,B,105450,266,75963,29221,0.00328038674033149,20,0.001,0.01
SCO,S,105370,0,105359,0,0.0,600,0.0,0.0
NEXT,B,105189,620,70924,19217,0.0752884031572556,200,0.001,0.0248387096774194
FEMY,B,104804,828,70084,8004,0.0505247742250427,200,0.00317391304347826,0.033695652173913
SPXS,T,104600,24000,63400,17200,0.0914418087189765,1200,0.001,0.01
NEX,B,103957,8276,79281,11700,0.140211774671749,500,0.001,0.0117834702754954
NUGT,S,103584,0,102373,0,0.0,278,0.0,0.0
LIQT,B,103523,824,83214,10358,0.0374613566102928,300,0.00318446601941748,0.044004854368932
DUST,B,103226,0,101926,0,0.0,420,0.0,0.0
HUSA,B,103087,0,80997,0,0.0,300,0.0,0.0
PBTS,S,102732,0,102732,0,0.0,2500,0.0,0.0
CSCW,B,102722,500,94822,7400,0.0200176155016414,300,0.0001,0.0001
ABEV,B,102659,1600,100676,383,0.000966323621780934,1700,0.001,0.01
PDD,B,101817,200,81926,2470,0.00133389356863216,200,0.001,0.035
PTON,S,101563,100,85948,9143,0.00215559052402406,300,0.01,0.04
RBLX,B,101241,546,85111,500,0.00599091487634137,200,0.01,0.0590842490842491
RKDA,T,101146,0,100419,0,0.0,500,0.0,0.0
LCID,B,101011,1950,88914,1436,0.0351814097822361,100,0.001,0.0115384615384615
INTC,B,100881,1143,94596,1250,0.00252134206869168,100,0.001,0.01
HTZ,B,100849,3275,34354,53820,0.0754503985624107,200,0.001,0.0139083969465649
INTC,T,100706,20,61351,0,4.41179714556725e-05,300,0.045,0.1
STNE,T,100448,0,79348,0,0.0,1100,0.0,0.0
OGI,T,99758,0,98158,0,0.0,700,0.0,0.0
SAN,B,99255,0,98955,0,0.0,1200,0.0,0.0
USWS,T,98856,100,79856,400,0.00227780055578334,1300,0.001,0.01
PCT,E,98360,0,61760,0,0.0,4300,0.0,0.0
CDE,B,98267,0,98067,0,0.0,2271,0.0,0.0
IO,B,98040,0,97040,0,0.0,500,0.0,0.0
DPST,E,97952,1600,64532,28660,0.196198651134273,400,0.0026875,0.054375
GEVO,B,97753,100,62177,29976,0.000533449981062526,300,0.001,0.01
UCL,T,97510,300,56575,14800,0.0277238702522872,500,0.001,0.05
EWA,T,97300,0,91600,0,0.0,3300,0.0,0.0
AEI,B,96989,300,86789,2000,0.00220931003247686,600,0.0006,0.0023
NILE,B,96090,0,96090,0,0.0,300,0.0,0.0
LAC,S,94057,200,85593,810,0.00593031875463306,200,0.001,0.015
PXS,S,94028,0,88073,0,0.0,5000,0.0,0.0
PROG,B,94022,100,85354,6200,0.00228717807968528,600,0.001,0.01
DNA,B,93806,0,84606,0,0.0,200,0.0,0.0
RIVN,T,93457,702,56227,4651,0.0131077750392113,100,0.00229487179487179,0.0267521367521368
OXY,S,92403,5952,52527,31166,0.0344596002871633,200,0.001,0.0128561827956989
VEV,B,92081,700,77417,9386,0.00834435980879496,200,0.001,0.0185714285714286
SPY,S,91983,11241,56031,23149,0.00452357583418143,100,0.00130726803665154,0.0187474423983631
LAC,B,91676,1582,71990,3831,0.0469088213491475,113,0.001,0.0226422250316056
BNGO,B,91551,1274,80359,9818,0.0176799567021469,200,0.001,0.01
IBIO,B,91361,0,38546,0,0.0,800,0.0,0.0
IQ,T,91255,500,65987,3400,0.0012910322319107,300,0.005,0.01
GROM,T,90631,0,77831,0,0.0,1000,0.0,0.0
SXTC,B,90478,0,72199,0,0.0,100,0.0,0.0
TAL,T,89869,4620,3900,81349,0.0124697702539299,1400,0.001,0.01
ARTW,T,89811,250,74999,0,0.0184474616292798,300,0.01,0.118
AVUV,B,89721,0,89531,0,0.0,100,0.0,0.0
RIG,S,89706,2090,25576,61840,0.00321823151249182,837,0.001,0.01
XLF,B,89442,0,89442,0,0.0,200,0.0,0.0
SNAP,B,89274,600,73311,9063,0.00792665204639734,300,0.00166666666666667,0.0216666666666667
AVCT,E,88488,296,30338,53954,0.0152028762198254,700,0.001,0.01
PDD,S,88364,9944,40012,13717,0.0663211882323909,200,0.001,0.0209543443282381
ALLG,T,88307,556,53368,1781,0.00795376516365301,175,0.0201438848920863,0.159244604316547
UCL,B,88200,800,62700,7000,0.0739303206727659,600,0.001,0.0475
MU,B,88198,3590,70410,3945,0.0309634906807655,100,0.00125069637883008,0.0242395543175487
TAN,T,87785,150,36561,5600,0.0232126276694522,1200,0.01,0.0533333333333333
OGEN,T,87070,0,86970,0,0.0,700,0.0,0.0
BTU,T,86632,900,64056,3700,0.0156617071260767,300,0.00622222222222222,0.0411111111111111
SPXL,B,86522,11371,65376,3798,0.238360758830311,100,0.00151886377627298,0.0372737665992437
FB,B,85634,2554,62311,2614,0.0144520772739104,100,0.00821848081440877,0.0574119028974158
IAG,B,85628,0,85628,0,0.0,1800,0.0,0.0
BTG,B,85451,0,85451,0,0.0,1000,0.0,0.0
CLOV,S,85396,160,84876,360,0.000898124603562187,529,0.001,0.01
HL,B,85306,420,63606,2480,0.00110452196552314,289,0.00195238095238095,0.01
XPEV,B,85304,300,64583,300,0.00245964138428617,182,0.004,0.0333333333333333
ZSAN,B,85154,0,85154,0,0.0,400,0.0,0.0
UDOW,T,85000,2180,81520,1000,0.153542752500352,200,0.0013302752293578,0.0177064220183486
TLRY,S,84681,310,79852,4519,0.000297007979933758,1000,0.001,0.01
KWEB,B,84674,80,53934,360,0.000105053879508453,100,0.001,0.01
SMFL,B,84655,40,80015,0,0.000275989595192261,300,0.001,0.01
UNG,T,84612,2900,42612,39100,0.0139315241567825,100,0.001,0.01
BTG,T,84600,0,81200,0,0.0,1400,0.0,0.0
T,B,84027,0,64927,0,0.0,300,0.0,0.0
PALI,E,83757,103,76757,3997,0.00146677679359745,400,0.001,0.01
HNST,B,83159,0,79010,0,0.0,200,0.0,0.0
PETZ,B,83154,0,80399,0,0.0,1000,0.0,0.0
SOXL,T,83064,600,68464,2300,0.0025039019138157,158,0.0025,0.0116666666666667
MSOS,B,82136,200,73622,200,0.00202281738004693,200,0.01,0.03
QS,T,82073,0,75913,0,0.0,2000,0.0,0.0
AAL,T,81997,100,46497,1400,0.000229852825236001,300,0.001,0.02
