symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,30093783,993016,27067907,1674266,0.426954894894625,5104,0.018,0.18
IAU,B,21079489,86068,20723941,1211,0.363083504479573,51377,0.017,0.17
OCGN,B,19192046,101585,15711197,1599686,0.10839859303128,3275,0.0232423626679796,0.171008151143933
SQQQ,T,18485947,618237,16723856,948548,0.232467733848541,11912,0.0183105594841979,0.18
TQQQ,B,17477458,282650,15029914,1855754,0.712432311779533,1800,0.0184987544099576,0.237828224601776
IAU,S,15430334,321464,14951176,157394,1.01197680859555,26707,0.017,0.17
NIO,B,14547647,54604,12482985,621925,0.0623612862253316,2122,0.0208395916610941,0.27805459610621
SOS,B,13291156,71667,11210224,1146185,0.136835304811524,2788,0.0193238328449564,0.189033661457681
CLOV,B,13185563,61070,11372824,767115,0.0666524984577798,2898,0.0213916437686632,0.203169229893973
OCGN,T,11963097,61971,9367141,810606,0.0597557566193365,7864,0.0166324171955723,0.30202621180305
TQQQ,S,11685023,246630,9554793,1472794,0.615796895074765,1680,0.0187008949223671,0.210394832377463
NIO,T,10768572,21946,9547368,243951,0.0242434950731393,2723,0.0393470454060473,0.317350422447579
SDS,B,10635203,56320,10390001,78582,0.185613844386429,16700,0.0163100775193799,0.16
UXIN,B,10535059,16071,7876866,242850,0.0396759182678674,12896,0.010571156592099,0.103590854571559
MVIS,B,9844352,214994,7649574,715758,0.744339704410143,3611,0.0872872417014517,0.712032928886459
CIDM,B,9786568,32206,9158327,315559,0.0319781744027309,11555,0.0127641308012136,0.14
UVXY,B,9634271,307752,5802361,2255671,0.0937608134750396,6853,0.018,0.186757598505475
SNDL,B,9247500,199186,8203850,695074,0.0549589707566037,6505,0.0135643566244836,0.0808255347187025
AAPL,B,8977331,105749,6978948,1169475,0.13016003262193,1800,0.020284423926374,0.247310349735632
VIAC,B,8797016,57610,6291079,803130,0.121192495141945,3583,0.025764036839428,0.336917731792526
ZOM,B,8208439,97838,7138910,849364,0.0526819060382825,7625,0.0151598384652765,0.136425674476393
IAU,T,8117777,3081,7917096,0,0.00800771768144098,59400,0.002,0.02
CLOV,T,8105641,37311,6866189,522526,0.0898250557808958,3669,0.0172193391339943,0.163977672536402
UVXY,S,8099946,283113,5452710,2271896,0.0963982747102893,9413,0.018,0.18
ZOM,S,8091258,74747,6913848,531084,0.0343091875184824,17500,0.0132034135363577,0.12
TSLA,T,8024693,46091,2421676,235977,0.209145926321392,2276,0.530031682539939,3.96633472934133
SDS,T,7989389,95809,7426414,315166,0.335076642710033,18800,0.014,0.14
SOS,E,7982525,12405,6055816,387519,0.0189927103977817,2150,0.00787305502833936,0.0771991709492523
SPY,B,7977318,330403,6415615,997212,0.119853000129564,609,0.0207509621894717,0.205932245251073
PLTR,B,7718165,27599,6610304,653289,0.0352508888645455,1817,0.0223828099141561,0.235152660943347
VTVT,B,7636879,126345,6488931,732165,0.0285961701117343,7141,0.00102216154181012,0.0101899560726582
QQQ,B,7363118,228930,6451956,464137,0.339717654949683,729,0.026317585652639,0.263473547673346
AMC,B,7053030,17876,6220600,412913,0.0262142893439816,818,0.0210614106122166,0.218746646406817
SDOW,B,6799132,74840,6511486,174506,0.653613141849059,14200,0.016,0.16
SQQQ,S,6473294,305854,5693236,349285,0.119128193631356,11190,0.018,0.18
EARS,B,6457631,33898,5666253,265457,0.0906302761834243,5700,0.00898274963956891,0.133132724791416
TSLA,B,6436729,78869,2407207,279487,0.361023246069359,1889,0.48346948399647,4.07895622117104
AAPL,T,6426964,32383,5712383,110410,0.0410025494320862,1958,0.0274164195185067,0.290747240949569
RMO,B,6175689,30731,5201251,401394,0.0417780300993224,3784,0.0391773960588828,0.243298879854075
AMD,B,5994713,50917,4508535,551709,0.137088293730552,1849,0.0277457707949222,0.23890740839077
PLUG,B,5703179,25050,4709469,358364,0.0706439348649086,3169,0.0290526487386456,0.384170476188811
CIDM,T,5696792,16272,5160539,153008,0.0266885548320475,30800,0.01,0.1
VIAC,T,5589989,39244,4368643,241287,0.0767230709364244,4290,0.035995658747888,0.299666532658906
SKLZ,B,5545861,69888,4692832,341919,0.525462307135338,2530,0.022379994839009,0.331393905002438
AMBO,B,5541152,144287,4198113,893338,0.190713253826879,4542,0.003,0.0902090781743294
CEMI,B,5352609,126730,3911547,771639,0.222644746479134,7492,0.00562920928653069,0.0424668680464531
PLTR,T,5330746,12095,4368556,270468,0.0177106088224922,3546,0.0271831682670069,0.242964868490287
TZA,B,5251982,258733,4566335,371077,2.45088300282614,2593,0.0199873932909476,0.192162706678532
UAL,B,5245970,41678,4238779,316706,0.190054274640792,2667,0.0425811356641538,0.364981017868724
AAL,B,5210265,10168,3730788,572067,0.0304946794486986,3639,0.0418666462929182,0.264084621815236
SEAC,B,5196937,7458,4377445,363533,0.0718359553227238,25100,0.0165,0.12243231827112
BTX,B,5149828,46488,3709658,354957,0.312757164662826,4035,0.113675296001325,0.955141251814926
SPXU,T,5147778,128342,4323842,658300,1.39344785408943,4925,0.017,0.17
UXIN,T,5008563,800,4670533,66598,0.000498824451981385,20300,0.006,0.04
ODT,B,5002548,13219,4431693,163091,0.0117976750931525,15248,0.00134382328466601,0.0143876238747258
VTVT,T,4851197,57848,4099635,451359,0.0130929696357086,10393,0.00101382934587194,0.0102593002350989
COIN,T,4756738,13600,1617667,59719,0.0460163210237488,2024,0.590612308460939,4.21085996421674
AMC,T,4753222,6165,3879644,412266,0.0109173328791383,3071,0.0192970412858053,0.209919656651772
RIBT,B,4549717,94650,3237089,1071320,0.528455551255204,8100,0.00610393442622951,0.0481057641459545
F,B,4533118,94770,3646597,177885,0.0785564793622945,2739,0.0173110099940593,0.172534069124973
CCIV,T,4487099,6400,3701365,232051,0.056688850208582,2413,0.0189893617021277,0.527110733013556
XELB,B,4432185,44077,3633256,525163,0.0229992811352811,5540,0.00211824362735066,0.0267178297746549
CCL,B,4402853,36253,3346109,441209,0.0961453018056264,2475,0.0214122231140246,0.224390086797796
GE,B,4377038,43971,3922384,232780,0.0396225187268667,4675,0.0229051638530288,0.191673657584141
HOFV,B,4359175,2899,3893973,67683,0.0226167223130982,3861,0.008,0.15
EBON,B,4353670,82981,3274295,523022,0.137234556438944,6071,0.0152181198367967,0.153299152864793
FSR,B,4348291,27545,3852930,188106,0.0551115982195579,2667,0.0172078285290246,0.172480913737321
MVIS,T,4344934,15489,3424643,78546,0.0429142216588958,4700,0.0783311206402236,0.496488074607084
XL,B,4314613,34290,3513692,371627,0.104825274783985,3666,0.0142923273901345,0.267863683432223
AMBO,T,4254327,89474,3409844,488597,0.0289530636388818,5099,0.00103017636408342,0.0107337327044728
EARS,T,4188396,25148,3359511,297989,0.0597420863552501,13850,0.00413962692577397,0.0894679102285545
UVXY,T,4184615,115217,2891738,135680,0.0321413533330923,9500,0.0174193822612638,0.176795213008367
CLF,B,4153938,21360,3207677,701968,0.0833975525557772,3333,0.0223116358091763,0.26794262745559
ITUB,B,4137086,15222,4087164,0,0.010289685900586,17499,0.007,0.07
SDOW,T,4134713,28556,4013557,5300,0.302804653079652,14100,0.0141988011988012,0.13
ITRM,B,4124349,1725,3838287,45441,0.0105402259651073,12528,0.007,0.07
AHT,B,4088377,417,3903677,38515,0.00442299988873671,5614,0.004,0.05
NAKD,B,4064231,9393,3757913,45375,0.00941773211057167,63869,0.00267488095238095,0.0225238095238095
GALT,B,4010434,30672,3413078,309670,0.0693566281410751,17452,0.00403319226620198,0.0722747888253286
SPXL,T,3977937,24118,2841662,248769,0.359193589014322,35050,0.01,0.16070065921704
QQQ,T,3968831,182978,3281949,394511,0.252115613347781,1735,0.022360346666208,0.267008074704452
ATHE,B,3959263,37279,3483701,335383,0.0207181867543434,9820,0.001,0.0100268247538829
NNDM,B,3949108,28629,2997776,610914,0.0986870111684907,2384,0.0161978333895225,0.212060127411324
SOS,S,3945768,31609,3346701,493302,0.0738224258808168,2943,0.017096026411737,0.160160410651267
AAPL,S,3908842,83833,2683593,964357,0.105105127208211,1087,0.0192068013080583,0.200810790066099
SNAP,B,3862856,47974,3155006,180699,0.22278216707011,3164,0.0412554047940499,0.455669339638438
PLUG,T,3850501,9447,3109370,72964,0.0341448466718038,3934,0.0343244360035192,0.328144825119363
SYPR,B,3788125,75181,2858331,545869,0.18764790469405,7140,0.00337383171803014,0.0678433701621006
SPXS,B,3776292,301048,2989955,404129,3.14133673789439,3126,0.018,0.180931292445897
BNGO,B,3775959,18157,3267097,296983,0.0504141331111941,1734,0.0164253268772771,0.14120245207723
AMD,T,3767328,25386,3252424,152399,0.0649335056295805,2112,0.0273815702716231,0.23664146072918
SKLZ,T,3761648,55582,3000302,258896,0.233859206750721,3921,0.0304691315889268,0.313972629727431
CEMI,T,3757332,78734,2965616,366012,0.106036489839599,5306,0.00307361107523827,0.04983106903944
CCIV,B,3693347,17782,2762118,357279,0.130247915242876,1903,0.0387127616611048,0.592560119720902
SFET,B,3688538,46007,2936326,602556,0.0301955322662368,13200,0.00101738865824766,0.0101956224052862
FUBO,B,3666572,33773,2917241,129443,0.216694310250565,2578,0.0496772297414541,0.378045891104162
AAL,T,3648036,6670,2793080,101542,0.0202646388114801,4729,0.0432857142857143,0.41270521923092
SOS,T,3621334,10224,2966707,110857,0.0241886362634406,4900,0.0112408187838651,0.112886429244045
SHIP,T,3572923,200,3458720,9800,0.0028256999181169,126799,0.002,0.02
F,T,3555172,39261,3215777,111386,0.0325931279258502,5400,0.0156304176516943,0.180569800569801
PSQ,B,3546614,17151,3219563,63000,0.234676269729535,77101,0.00819277108433735,0.05
UAVS,B,3506697,5109,3221472,52958,0.098194260313227,4048,0.0266578490020379,0.402979611589799
VXRT,B,3503214,5267,3207797,52120,0.0110717505754448,3805,0.00292671632776324,0.0260801288504127
ASTC,B,3501240,28741,3044913,228225,0.0359609111751965,10850,0.00604065237786194,0.0507399682989906
ITUB,T,3484616,36516,3387527,11073,0.0362052412662508,17900,0.009,0.09
INO,E,3481651,400,392371,8950,0.00110120984698879,5600,0.002,0.03
TQQQ,T,3449116,65326,2706602,363274,0.154415872231094,2031,0.01866401062417,0.339091551372488
ARKX,B,3431517,141852,3113933,106135,4.01819277305929,148,0.0269643047772588,0.27954598924656
SNDL,T,3428076,44766,3119062,239145,0.0111719569479881,6040,0.00355,0.0336
ODT,T,3417266,10070,2929353,98233,0.0102767518356314,14372,0.0020802407221665,0.044062186559679
PSQ,T,3416763,1950,3179513,500,0.0106178296308071,77400,0.004,0.04
INPX,B,3401813,815,3342016,3035,0.0015619139928892,11254,0.002,0.02
SDS,S,3397953,26485,3287495,81982,0.100995278553182,27483,0.014,0.14
SNDL,S,3370078,201152,2778032,384861,0.0577027447547065,18277,0.00992100962422677,0.0710866666666667
FNGU,B,3368793,41879,3032614,148279,1.55309097697668,1800,0.0194382043555964,0.42639712340677
X,B,3345611,10817,2565192,303652,0.038871250043668,3389,0.0265524960037856,0.326815335894127
NKLA,B,3340481,38530,2614004,466846,0.12122514854214,2827,0.0192125296582362,0.228906749101662
SPXL,B,3324833,110296,2815268,320766,1.82208255506162,1800,0.018346779878562,0.245731174901168
MARA,B,3317275,44166,2203450,80129,0.185583357509812,2378,0.197499362527807,1.29872560110932
ACY,B,3302686,88716,2259956,54419,0.156153355889866,8895,0.100960544397184,0.596963633769607
USA,B,3296857,12032,1728433,1209892,0.415937250074683,42779,0.0144876033057851,0.134132231404959
IDEX,B,3265763,32381,2873440,250195,0.0974514038737731,2564,0.016,0.161736860158681
FHN,S,3252904,1900,1654628,1401047,0.0256255825895861,102540,0.002,0.02
SNAP,T,3249205,50502,2753876,124500,0.222723559822032,3420,0.0682623005440186,0.423179026190397
EYES,B,3240549,29533,2257503,538745,0.0852852043346761,4112,0.0240687292021507,0.175404457354055
MVIS,E,3173361,18016,2515397,207507,0.017914670768152,4118,0.0217785136955546,0.154211944319713
MTSL,B,3158422,47249,2401755,429737,0.246823823401936,1615,0.00303536637494657,0.0627541167030379
FUBO,T,3115998,27047,2383325,99656,0.124894480503028,5775,0.0183661359921766,0.259373014926082
SPXU,B,3111779,190144,2479538,427997,1.47849080351939,2151,0.020868456194153,0.185473031781584
ACY,T,3105142,43706,2124682,54964,0.0496624820383483,4882,0.0565311326689399,0.342494906246841
F,S,3096780,89345,2280072,682131,0.0759699762318176,808,0.0170034217279726,0.17
SH,B,3096758,17421,3065180,8757,0.140613468963111,17067,0.013,0.13
MTSL,T,3086501,41703,2430219,367689,0.134382655812834,4893,0.00202024602133505,0.0612804266248317
RIOT,B,3073569,12045,2261684,25899,0.0569964658597977,2605,0.203355888901151,1.43514021819122
PLBY,B,3050307,21505,2068602,109888,0.480789165782759,3740,0.274751716388839,3.08685615279855
OCGN,S,3029523,25074,2356303,456649,0.102725080517086,4061,0.0180012165450122,0.19466077003254
XXII,B,3020758,2640,2130955,110579,0.0235039428766371,9420,0.01,0.0740983606557377
MRNA,B,3020068,10540,1605692,119124,0.138974507064202,1897,0.233658174115835,2.0990589774982
GALT,T,3007740,19691,2675669,186219,0.0438117873038676,5803,0.003,0.0615787617012514
C,B,2969358,10838,1538700,515809,0.0410787230130673,2602,0.0196,0.282796455234388
GE,T,2911205,12503,2696870,43809,0.0104706186605919,5400,0.016,0.16
UPC,B,2911157,64336,1877289,740821,0.0820605977054583,7071,0.00248854225045146,0.0853499595242543
JD,S,2908946,4231,2023422,642577,0.0295593225940589,36319,0.0231580135440181,0.311797751639075
C,T,2908565,2960,1895612,137939,0.0104482378363418,3585,0.0321666666666667,0.200583333333333
BAC,B,2908118,36377,2329274,222003,0.0356424968785641,3388,0.0305153121241971,0.182586715647904
XELB,T,2876086,24888,2327867,373543,0.01518650336209,5845,0.002,0.0342846727154893
FCEL,B,2867689,7614,2330657,298516,0.0268032342083049,2246,0.0181688311688312,0.238177640743466
FNGU,T,2863741,24947,2224250,107655,0.875640840650136,2200,0.0234134856917697,0.432041842256482
MARA,E,2862653,17230,2093114,107000,0.059407704841384,1850,0.079163601299605,0.551571606019758
RMO,T,2858359,18655,2345590,162565,0.0675528227535262,6542,0.00407226013649137,0.08800441589723
IQ,B,2852327,8789,2211540,290767,0.0396333031207424,4086,0.0211904761904762,0.171667574028207
SYPR,T,2848322,62957,2220947,370847,0.167736884655601,2473,0.00276594960895121,0.0459291524307636
MUDS,B,2834728,25191,2373955,192291,0.0979140601430586,3931,0.0843494175697888,0.305824711252834
BBD,B,2832534,11099,2779912,18898,0.0123949737986161,18300,0.004,0.04
OBLN,B,2792755,8606,1844991,69071,0.076281516985763,133350,0.00302321617331863,0.0488764191727962
M,S,2785278,7766,599247,2141785,0.0268836001063855,4978,0.013,0.152430815614231
ATHE,T,2763370,14942,2420318,233857,0.00880936451088273,4900,0.002,0.0200673763643714
COIN,B,2746266,54301,1588275,102355,0.171369082941207,736,0.412176974683512,3.53434691660569
FNGU,S,2732260,15296,2474438,119885,0.552841651654355,2640,0.0142239363025628,0.301966650766698
NIO,S,2724144,19757,2139659,477972,0.022671420383416,2111,0.018517836593786,0.230766548610915
VXX,B,2711441,62650,1202742,724379,0.0150017487509103,3011,0.0187924799081516,0.163287621075672
EBON,E,2704544,16236,2360076,48973,0.0153971557315608,5832,0.00894393574975034,0.0887238380729861
CHPT,B,2700869,16090,2213683,41671,0.230742576886164,2223,0.136964483427473,0.735631915342044
NCLH,B,2688549,21403,2072228,326505,0.11397018796622,2650,0.0246024123864367,0.314377359204613
SEAC,T,2687515,1934,1983779,113614,0.01632778260616,15900,0.006,0.06
T,B,2673028,199960,2028569,321968,0.287831640309891,1766,0.017,0.170099438174315
GSAT,B,2658268,750,2129812,61524,0.000770201315178313,6721,0.002,0.05
UPC,T,2626716,49699,1697630,688190,0.0600639325143365,3959,0.00160264794060243,0.0283542928429143
NOVN,B,2614721,500,1283420,20800,0.00732833561008687,20491,0.002,0.02
ABBV,S,2613089,7620,739962,1619656,0.0892464514729265,1764,0.0232903618071548,0.397302693895773
PLTR,S,2600006,12715,2008081,498120,0.0148159567913491,1643,0.0214328735811847,0.17363823231382
ASTC,T,2584294,13464,2070771,316344,0.0165970853565128,12300,0.00312062726176116,0.030829312424608
ZOM,E,2583656,16879,2288897,73885,0.00924698394884925,4038,0.004,0.04
SOXS,B,2572246,74054,2251779,190983,0.464333568368462,5413,0.017,0.208202638261668
LYL,B,2562375,19444,2159966,200216,0.170748820166578,7895,0.004,0.0575942733657482
TLRY,B,2547770,46602,1562458,407755,0.165118149759143,2867,0.0237584376477101,0.305352861409147
NKLA,T,2547355,11063,2120052,91644,0.0373402683812497,3866,0.0160802927054533,0.198644981896899
CCL,T,2533481,6801,2192037,64670,0.0201524713769926,2697,0.0184078884078884,0.18139308252355
GEVO,B,2525952,4619,2323270,67041,0.0286906090814704,3727,0.01,0.12398406374502
WBT,B,2504402,40721,1994714,292292,0.0629736818874713,3620,0.00900966358449734,0.174766580397957
WBT,S,2501403,37140,2034705,260162,0.0989889141421811,1703,0.00748306064108023,0.183678398371087
SPXL,S,2488162,69680,1250990,1045932,1.13439299354686,2148,0.0181848947166178,0.255107587898548
VXRT,T,2484764,3150,2205570,64910,0.00711736617615191,4723,0.00240677966101695,0.0279661016949153
NAOV,B,2479150,1200,2077514,149719,0.00559771574668028,29701,0.0025,0.0275
MO,S,2425074,11216,1975851,183296,0.0336287945327024,2435,0.0221654147625139,0.221144245375189
TH,B,2415442,13981,2070573,115210,0.147381811955982,3764,0.00849981340373009,0.132661244449999
UPRO,B,2401071,96951,1911706,331308,1.72418615249792,1560,0.0188597693480046,0.288212141324812
AFMD,B,2396182,34594,1981854,206038,0.318185124028456,4586,0.0057241667642848,0.0937697446760156
TZA,S,2393830,254869,1828786,214859,2.43233248719599,4114,0.0299344240529509,0.190467409770773
CLNE,B,2392594,16269,1921497,352060,0.0974053262445343,2694,0.00643961012922656,0.0507782671497722
OXY,B,2387536,8399,1973521,208746,0.0388099128343348,4721,0.0260952380952381,0.255382694416311
FTFT,B,2378838,65506,1938098,180379,0.956197255871861,2959,0.00941882435172523,0.14490105440288
GGB,B,2368648,4137,2246770,111141,0.0114193623226744,20800,0.008,0.08
AMC,S,2365717,8446,1653533,668978,0.012509884337085,1738,0.0194447174447175,0.18
CIDM,S,2362103,27645,2247584,86222,0.059132232612378,61771,0.00914853323431118,0.09
FBIO,B,2356253,11249,1927037,127680,0.113971937259898,4151,0.0117858413539317,0.12772047583244
HOTH,B,2351468,3613,1705859,30394,0.02085272085138,62073,0.003,0.0311755485893417
ATNF,B,2328985,7580,1910035,23991,0.081354585317483,5516,0.0631268112712326,0.598891242368289
GNUS,T,2316889,46719,2010592,174360,0.0993139722886001,3174,0.013,0.133344481605351
TENX,B,2312851,11566,2101606,96932,0.0115410252214208,25718,0.001,0.0108646031471555
IDEX,T,2306515,19721,2011336,170027,0.0474968622010323,2407,0.0140298507462687,0.141893655049151
MSFT,B,2305929,35030,1414550,334720,0.104683814772696,1809,0.0493748529647916,0.423626882018854
BTX,T,2278533,37395,1665664,278014,0.142364783461583,1800,0.0390131809433187,0.293954823641357
OPEN,S,2267274,8523,1482811,559383,0.0640977189610489,11089,0.041625,0.396952380952381
RBLX,B,2254011,27428,1548809,64376,0.53730535440224,1884,0.293233480944057,2.21535987810898
SH,S,2245769,31415,2190034,24320,0.242015073122078,62543,0.01,0.1
BOWX,T,2241885,0,1780220,0,0.0,40271,0.0,0.0
TIRX,B,2236198,33494,1575524,31072,0.202574255613447,1557,0.168793346563246,1.36339016125815
FSR,T,2227944,9624,1847795,86920,0.0434889101619578,4204,0.0112848101265823,0.192269587840658
VOO,B,2215644,74410,1985348,134851,2.68137918042583,89,0.0200894520812278,0.337225084416045
XL,T,2215294,29834,1757340,159006,0.274823467448995,4150,0.0147441665038108,0.247830475736669
XELB,S,2203467,16575,1773347,154203,0.00807242241342783,13771,0.001,0.0149622926093514
BAC,T,2202962,15454,1835559,50724,0.0176734522996862,3471,0.0164175229429759,0.18038961038961
SH,T,2199337,15167,2123720,0,0.131697622817658,24813,0.007,0.07
RVPH,B,2195782,24534,1645568,199720,0.0287012102306177,900,0.0107371167913208,0.102852387605819
SFET,T,2193816,27715,1635715,306554,0.134113912181933,46900,0.002,0.0200734888848062
HOFV,T,2192682,2000,1880737,16591,0.0133253651514496,3820,0.006,0.0861904761904762
TNXP,S,2190439,760,1619106,548612,0.00612227249330021,348022,0.004,0.04
YVR,B,2186504,16939,1666792,194589,0.0405253540322157,5092,0.00804807981248873,0.0901201995312218
GM,B,2181472,16373,1697532,191076,0.0576990859017217,2109,0.0495927555683658,0.305483433065788
MNMD,B,2174615,21661,1895937,196855,0.0306091591489747,100,0.00227496422141175,0.0285037625225059
INO,B,2165485,9863,1703857,273177,0.0856442349496159,3675,0.0111870032725573,0.132711817781369
RIOT,E,2164879,3300,1559201,37323,0.0141954042890251,2090,0.0813384615384616,0.663688034188034
SWN,B,2153920,2240,1748817,157806,0.00688744004833249,7200,0.00729032258064516,0.06
SPY,T,2150254,81678,1703655,274501,0.0275946839012817,1274,0.024107743557892,0.205096176269276
DGLY,B,2146323,1300,1750689,28377,0.00552623728868837,12709,0.002,0.0208333333333333
JAGX,B,2139468,2846,2012203,49705,0.00919276585543522,11565,0.005,0.05
TENX,T,2109925,14171,1873749,164726,0.248831390394366,8990,0.00305894922997568,0.0705894922997568
BNGO,T,2102805,15568,1644824,128305,0.080833706405041,3026,0.016,0.244126222723853
CAN,E,2089363,56850,1446200,241646,0.14190063493283,2200,0.00655364873092298,0.0906007335562891
RIBT,T,2063870,30641,1750182,208540,0.00922164511909799,3550,0.001,0.01
GE,S,2060315,45740,1575690,399032,0.0411119337289994,1308,0.018,0.18
SENS,B,2054854,1741,1943659,87398,0.00576961504469111,8886,0.0142222222222222,0.08
SOXL,T,2054301,15984,1820990,92411,0.153751412006696,2848,0.0263854412149778,0.264702462250468
IDEX,S,2053100,17875,1413555,481810,0.0589331287797525,3336,0.012,0.12
BTN,B,2025688,9489,1549907,100481,0.394941703552482,7150,0.00407133917396746,0.123481624758221
BBIG,B,2001310,6645,1636092,74615,0.0417338661801916,6552,0.003,0.0610415790001002
SOXL,B,1997334,51325,1379269,463789,0.452401529679286,1925,0.0210936513391181,0.298772742913514
QQQ,S,1958786,113655,1533225,237809,0.154670075265996,1115,0.0219964846527881,0.235419513770578
FB,B,1956952,28774,1062143,163015,0.241509708640497,2141,0.176250983158182,1.34839494390093
FCX,B,1943284,7233,1586199,190349,0.0222376440934797,2622,0.0174352557127312,0.248154878460878
SQ,B,1931349,34731,940236,75865,0.348452253537064,2032,0.277195773959797,2.58094862225482
PT,B,1923941,8286,1237945,78096,0.0431679558142478,24800,0.00632747850746247,0.0344356826022671
LYL,T,1921194,14927,1539712,273518,0.0471083539564601,6905,0.003,0.0458204006289738
RAIL,B,1905209,7651,1532974,109768,0.0758927546382227,5532,0.0231333135831729,0.212127832913642
TNA,B,1903032,161273,1360928,206875,1.73667381624605,1800,0.049035558116035,0.567620938638988
FB,T,1901532,9078,1005247,58963,0.0663960599728492,2442,0.206370372225224,1.08684103586887
ARKF,B,1888291,47552,1105895,137584,3.27282224180569,298,0.11472390805525,0.8261144680148
CHPT,T,1886410,1561,1353578,3158,0.0220860254872636,3070,0.1335,0.692115384615385
DISCA,T,1868290,11466,1611856,56160,0.0985239717217202,7196,0.0145467596805176,0.298352273481939
XRT,B,1863754,441,1532778,0,0.0148460323052178,18205,0.003,0.05
TRVN,S,1862195,0,459891,0,0.0,130618,0.0,0.0
WKHS,B,1861470,9084,1565528,109940,0.0596998295200309,2553,0.0217290111018925,0.218771133857717
OCGN,E,1861281,4727,1616323,145645,0.00887941718763171,1658,0.004,0.0423076923076923
PBTS,B,1860791,11099,1724025,56003,0.0274272871691872,6453,0.00207273388489863,0.0221820165469588
DKNG,B,1857292,22033,1403953,73284,0.336487767773314,2175,0.095693163693985,0.654239874906465
CAN,B,1856679,73719,1343839,215708,0.331784962438574,4420,0.0522501618743004,0.64330430331377
VISL,B,1855276,1300,1455364,26744,0.00785363617768563,7196,0.006,0.023
GNUS,B,1835141,27001,1378582,354300,0.0574525879658484,3795,0.014,0.14
ODT,S,1832700,4093,1502975,74357,0.00365291505834579,13151,0.001,0.0124431956999756
T,S,1828297,165395,962649,689163,0.264529693269638,3113,0.0190514018691589,0.18
UTSI,B,1824995,10940,798100,114082,0.565179772111341,9895,0.013,0.0883886186053369
PTON,B,1824502,28315,890401,102375,0.392758115151021,3023,0.125727350205686,1.11774888279193
OMFL,B,1823941,15051,1784732,24140,1.85118198393104,47477,0.0175,0.212184210526316
CTRM,B,1809222,200,1747022,800,0.00156488400297328,15080,0.00025,0.001
TLGT,B,1806914,2850,1715930,55100,0.0352867834293687,19118,0.011060248447205,0.039344099378882
AMBO,S,1798476,42655,1298464,276320,0.128157120415679,6414,0.00650955680324931,0.0902150280731095
BBD,T,1788795,3949,1767967,0,0.00768586109697423,13700,0.004,0.04
AR,S,1781878,2407,594654,1113955,0.0199638810122627,220,0.0128835978835979,0.11
IO,B,1773236,5232,1573422,89352,0.0265978662974907,6565,0.002,0.0274045206547155
INTC,B,1763582,33756,1271909,361886,0.0675501586531276,1846,0.0236145236247262,0.209649578071521
XSPA,B,1755968,500,1661855,5667,0.00828464035332369,5695,0.003,0.03
NNDM,T,1751848,8209,1379421,110018,0.046124854868022,3919,0.0266666666666667,0.218708567854909
TKAT,B,1744674,10937,1183397,24116,0.532503857259157,3393,0.203427313004111,3.16372369814694
SDOW,S,1740956,29902,1643398,67456,0.181029298053551,27910,0.007,0.07
GALT,S,1708590,14736,1035779,158175,0.0230483460726671,38044,0.00302977076510866,0.0627272727272727
MU,B,1705398,31524,1115539,238154,0.129783269299993,1990,0.0232698119346614,0.389658309355472
UXIN,E,1702467,486,1583166,63314,0.000968093455692791,5422,0.003,0.03
DGLY,T,1702042,1300,1225109,18900,0.00587902472203435,14650,0.002,0.0309090909090909
PINS,B,1693523,64371,1209187,114913,0.576196551239018,2264,0.0544684592491897,0.606548326467173
OUST,B,1692653,19598,1402635,113354,0.431413596250961,7964,0.0184772481652191,0.202896102947209
QS,B,1692123,60698,1169709,127532,0.456849743195209,2338,0.0901521648318032,0.560414146324284
TIRX,E,1691533,12980,1174153,9413,0.0584513083072,1273,0.108898302236947,0.731285023179719
LKCO,B,1689984,952,1656328,23495,0.0118322862884587,12254,0.0074,0.0894
BCTX,B,1683136,14397,1334640,97989,0.263144760435324,5215,0.0409951419247894,0.327781315940731
PHUN,B,1681829,4296,1542041,23084,0.0419435862437482,14935,0.005,0.05
AVGR,B,1670267,1053,1554521,8224,0.021690214999607,53776,0.002,0.02
GOVX,B,1665642,22147,1301938,140253,0.145593029965676,7651,0.0367819456864499,0.297860874476397
XPEV,B,1661420,13210,939334,566502,0.0779337990919447,2086,0.018346935278638,0.24320528931081
PAVM,B,1657085,5900,1290505,83681,0.132951839154646,5750,0.00219047619047619,0.0233333333333333
FCEL,T,1655176,3611,1450891,42809,0.0171706335937005,3235,0.0119,0.161982456140351
GSX,B,1650768,45092,1236293,113159,0.326830535381534,3475,0.12196763756154,0.680768079316186
FBIO,S,1646497,8974,1397269,163920,0.118178747021632,4120,0.006,0.195873775190834
TH,T,1645900,11150,1362432,168115,0.105547820034306,11098,0.00766822429906542,0.125488707165109
INPX,T,1644792,200,1367863,21900,0.000248657869151256,15000,0.001,0.01
PSLV,B,1643255,172619,454805,552331,1.81273372414542,7865,0.0189803313048453,0.18
MARA,T,1631869,19856,1030900,94055,0.0937210099508367,3153,0.110971865934332,0.794122267357786
MUX,B,1615444,0,1430313,0,0.0,109686,0.0,0.0
IVV,B,1609577,79169,1347461,142198,2.32372234941898,226,0.0298423252865309,0.344403666001939
