symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1573804,3310,1559470,11024,0.00452160466421963,277,0.001,0.01
IAU,S,1266070,500,1265570,0,0.000683021852601152,9999,0.001,0.01
USO,B,1027221,34585,992636,0,0.0117042521444823,1000,0.001,0.01
SQQQ,B,747715,76991,571170,81822,0.0977421463891481,200,0.00128257848319934,0.0103117247470484
VXRT,B,665197,400,569087,1800,9.52160595214631e-05,314,0.005,0.01
UWT,B,595575,175756,351716,54913,0.292592623421594,200,0.001,0.01
NUGT,B,513364,8166,486794,15316,0.0946223102860917,200,0.001,0.0182108743570904
USO,S,383515,2300,380315,900,0.000778365763548048,2000,0.001,0.01
SPXS,B,304610,71923,213235,17400,0.120240001872402,400,0.001,0.01
CPHI,B,267567,2700,234634,4563,0.0135079021227418,276,0.0,0.0170703703703704
OPGN,B,237970,0,177131,0,0.0,300,0.0,0.0
SPXU,B,235282,38483,178751,9248,0.0966358383535019,200,0.001,0.0102598550009095
SDS,B,222718,69671,109015,42100,0.199439504886441,300,0.001,0.01
SH,B,220802,467,220335,0,0.00174407965252854,500,0.001,0.01
GILD,B,205394,7051,98122,89934,0.0105569696062285,100,0.00105672954190895,0.0244163948376117
SLV,B,200383,1467,198916,0,0.001308962421982,400,0.001,0.01
TVIX,B,185691,4051,157464,4751,0.0142278136019443,100,0.00122216736608245,0.0631473710195014
TSLA,B,176648,539,76350,175,0.00137580372207233,100,0.0307495361781076,0.695027829313544
UCO,B,170462,48417,81314,40731,0.230450696583007,200,0.001,0.01
SXTC,B,162106,4,135960,0,9.10166560480568e-06,400,0.01,0.03
NIO,B,156957,6598,105120,31948,0.00577393782034285,600,0.00106062443164595,0.01
BIMI,B,153844,300,121768,0,0.00296059448737306,150,0.0166666666666667,0.08
XOP,S,153566,1605,108961,43000,0.00106432431321241,1000,0.001,0.01
GE,B,153308,0,146600,0,0.0,700,0.0,0.0
TEVA,B,134625,0,106625,0,0.0,300,0.0,0.0
VXX,B,126713,2071,112712,9230,0.00065503751046526,200,0.001,0.0167600193143409
UVXY,B,123783,900,119617,0,0.000786969189281829,300,0.001,0.02
GDX,B,120838,4000,111658,5180,0.00134721004587587,200,0.001,0.01
UWT,S,113968,18800,13518,81650,0.0312976019044924,7200,0.001,0.01
NOK,B,111375,0,111098,0,0.0,1500,0.0,0.0
EEM,S,105036,0,105036,0,0.0,1000,0.0,0.0
DUST,B,104886,2966,85320,16600,0.0145019655394966,300,0.00135468644639245,0.01
AMD,B,102908,3022,89288,2551,0.00309806365895465,200,0.001,0.01
ACB,B,101231,0,90765,0,0.0,239,0.0,0.0
ET,B,100332,212,26600,73520,0.000388271988190671,500,0.001,0.01
I,B,93286,100,76794,0,0.000339083051611831,600,0.0,0.01
NUGT,S,91691,3060,84956,3400,0.0354572948169778,300,0.001,0.0198692810457516
EROS,B,89890,100,72790,4800,0.00060268193460901,1300,0.005,0.01
SWN,B,89878,2100,70639,17139,0.00364534602145199,1000,0.001,0.01
LK,B,87565,1674,71174,1060,0.00578194403188704,127,0.00153763440860215,0.0510752688172043
SBUX,B,82384,400,2164,79820,0.00173320738692988,100,0.001,0.01
EEM,B,82305,2232,59809,20264,0.000422786126477834,500,0.001,0.01
TZA,B,81199,44146,33877,2576,0.402814022665474,155,0.001,0.0105663027227835
OILU,B,80523,255,79912,0,0.0013666766710972,200,0.001,0.01
UBER,B,80486,275,70567,5628,0.000834154849472966,100,0.00175636363636364,0.01
NOK,S,80284,0,80284,0,0.0,4500,0.0,0.0
M,S,80188,280,0,79908,0.000614334171460667,4688,0.001,0.01
TQQQ,B,79863,6767,54817,15579,0.026268186264615,100,0.001,0.0149948278409931
DWT,B,79376,2111,77265,0,0.00755055761815854,300,0.001,0.01
SDOW,B,79317,1702,76615,0,0.0525860470864487,100,0.001,0.01
STIP,S,77360,0,77360,0,0.0,40500,0.0,0.0
NSL,B,74200,0,74200,0,0.0,300,0.0,0.0
VTIP,B,73700,0,38300,0,0.0,38300,0.0,0.0
SOXS,S,73265,0,72065,0,0.0,900,0.0,0.0
UPRO,S,71977,24490,42260,5227,0.223522324851228,100,0.00100004083299306,0.0143752552062066
JDST,S,71622,1100,48012,22310,0.0116709637033029,302,0.001,0.01
OAS,B,71500,0,54500,0,0.0,1000,0.0,0.0
HBI,B,70927,1574,5600,60653,0.00392388559405484,100,0.001,0.01
ISBC,B,67759,0,65259,0,0.0,1400,0.0,0.0
AMLP,B,67301,101,66900,0,0.000102549523297018,1500,0.001,0.01
AAPL,B,66759,500,48995,650,0.00204777877436345,100,0.011,0.058
FCX,B,65422,0,65422,0,0.0,1500,0.0,0.0
PCG,B,64406,0,61291,0,0.0,200,0.0,0.0
AIM,B,64108,0,57600,0,0.0,500,0.0,0.0
IBIO,B,63927,1546,27538,83,0.0016601039229351,200,0.0,0.0001
ARTL,B,62953,0,51840,0,0.0,200,0.0,0.0
AIMT,B,62110,1161,44768,2228,0.0119806823106928,100,0.00255038759689922,0.048656330749354
ROKU,B,61378,0,41683,0,0.0,175,0.0,0.0
YINN,B,60699,1,60698,0,6.31169683657755e-06,100,0.001,0.01
LABD,B,60298,3338,54460,2300,0.0541830341200532,200,0.001,0.01
ABEV,B,59900,0,59900,0,0.0,1400,0.0,0.0
ERX,B,58626,2300,54801,1525,0.0934199837530463,250,0.00143478260869565,0.0117391304347826
CPE,B,58500,0,58500,0,0.0,57800,0.0,0.0
SOXS,B,57834,700,54234,2900,0.015242574688616,300,0.001,0.01
VIAC,B,56847,650,22323,27550,0.00289896440071716,105,0.00238461538461538,0.014
DIS,B,56185,2930,30831,5774,0.00798989945815938,100,0.00217952218430034,0.0482047781569966
C,B,55017,100,41017,7800,0.000439344147057273,1700,0.001,0.01
SPY,B,54751,8054,12122,34470,0.00341786182909503,100,0.00104966476285076,0.0161025577352868
PSQ,B,53703,2080,51623,0,0.0550497565106924,300,0.001,0.0148076923076923
CODX,B,53146,0,45128,0,0.0,227,0.0,0.0
SPY,S,53000,6286,41441,2951,0.00266757877547695,100,0.001,0.0135491568565065
QQQ,S,51238,6851,39833,3595,0.00582936823977074,100,0.00132885710115312,0.0135848781199825
GNPX,B,50801,0,44000,0,0.0,500,0.0,0.0
F,B,50079,669,45300,4110,0.000322329483367028,25,0.001,0.01
KMI,S,49704,602,0,49102,0.00139984373837339,100,0.001,0.01
GUSH,B,48173,1806,43333,500,0.100764380963008,10,0.001,0.0228183831672204
QQQ,B,47656,2062,32860,12295,0.00175451135752551,100,0.00135693501454898,0.0146702230843841
AUY,B,47400,0,47400,0,0.0,600,0.0,0.0
BLCM,B,46798,0,32398,0,0.0,700,0.0,0.0
T,B,46792,3940,14496,28356,0.00500756854586056,40,0.001,0.01
UCO,S,46500,0,46500,0,0.0,12900,0.0,0.0
RIG,S,46440,7390,11600,25450,0.00661483405628069,100,0.001,0.0105412719891746
TNA,S,45257,29052,14996,1000,0.411349927788633,176,0.00104818945339391,0.0205727660746248
SDOW,S,44903,2345,41058,1500,0.0724525736884385,300,0.001,0.01
BYND,B,44636,0,31561,0,0.0,100,0.0,0.0
SPCE,B,44090,0,39921,0,0.0,155,0.0,0.0
FCEL,B,43900,0,40000,0,0.0,2400,0.0,0.0
VALE,B,43100,2400,13400,27300,0.00565048900273578,100,0.001,0.01
FCX,S,42085,400,0,41685,0.000336065546224136,42085,0.001,0.01
ZNGA,B,41900,0,41800,0,0.0,400,0.0,0.0
SAN,B,41759,0,39326,0,0.0,2500,0.0,0.0
GLD,B,41626,3955,35946,1725,0.0148026992937372,100,0.001,0.01
DHY,B,41100,0,40100,0,0.0,300,0.0,0.0
SQQQ,S,41080,0,41080,0,0.0,12000,0.0,0.0
GPRO,B,40800,0,37300,0,0.0,3500,0.0,0.0
GDX,S,40342,0,40342,0,0.0,39100,0.0,0.0
FOXA,B,39691,340,176,39175,0.00536049316537121,115,0.001,0.01
YCBD,B,39000,0,23600,0,0.0,3000,0.0,0.0
DXD,B,38932,5800,30462,2670,0.319418438153982,500,0.001,0.01
OR,B,38827,200,3027,35600,0.00527301009781434,127,0.001,0.01
SID,B,38800,0,38800,0,0.0,600,0.0,0.0
KGC,B,37800,0,37200,0,0.0,600,0.0,0.0
RDS.B,B,37725,652,31121,1853,0.00611483127942528,111,0.000539877300613497,0.014601226993865
JDST,B,37725,1500,32225,4000,0.0159149505045039,300,0.0018,0.0126666666666667
YANG,S,37418,724,33073,3550,0.0248541023000343,80,0.001,0.0376657458563536
AEMD,B,37115,0,22630,0,0.0,200,0.0,0.0
USAS,B,36443,2225,28698,5420,0.120127416045783,300,0.001,0.0126966292134831
CLF,S,35340,720,31760,2860,0.00184465919921295,700,0.001,0.01
WTIU,B,34910,1633,33277,0,1.0,60,0.001,0.0262278015921617
TWTR,B,34740,100,21740,12800,0.00025269371500192,200,0.001,0.01
LLIT,B,33649,0,18500,0,0.0,500,0.0,0.0
UPRO,B,33306,23128,4578,5600,0.211091234347048,140,0.001,0.0145287097890003
IVV,B,32739,3412,25236,3388,0.119267337807606,16,0.00147831184056272,0.023689917936694
BIDU,B,32224,2929,14000,11795,0.0251437891664521,200,0.001307272106521,0.0543905769887334
CGC,B,32045,304,23636,2450,0.00327184277934434,198,0.001,0.0132894736842105
DB,S,31893,1400,9931,20562,0.00979226411135203,10631,0.001,0.01
TMF,S,31158,600,20658,9900,0.0179420471875841,300,0.001,0.01
AUY,S,30600,0,30600,0,0.0,600,0.0,0.0
F,S,30387,1187,0,29200,0.000571905974225205,187,0.001,0.01
MSFT,B,30375,811,26663,1289,0.00147587374091228,100,0.001,0.0103945745992602
CASA,B,29966,0,20127,0,0.0,6366,0.0,0.0
GOOG,B,29276,2153,1278,4975,0.0471311923994659,25,0.0258606595448212,0.432131908964236
SIRI,B,29121,4,29117,0,4.0391107089952e-06,400,0.001,0.01
LABU,S,28685,4107,17926,4002,0.161299190951221,100,0.00143827611395179,0.0339152666179693
SNAP,B,28419,19,28400,0,2.67982696780399e-05,500,0.001,0.01
NNVC,B,28054,0,14270,0,0.0,189,0.0,0.0
BAC,B,27700,0,27700,0,0.0,600,0.0,0.0
LPG,B,27500,0,17800,0,0.0,3900,0.0,0.0
PLUG,B,27165,0,26365,0,0.0,300,0.0,0.0
QID,B,26948,2264,23284,1400,0.0279178740982798,100,0.001,0.01
EFA,S,26925,0,26925,0,0.0,189,0.0,0.0
YRCW,B,26848,100,26348,400,0.00316305551162423,800,0.001,0.01
BTG,B,26600,0,26600,0,0.0,600,0.0,0.0
SAVA,B,26250,0,17350,0,0.0,300,0.0,0.0
UNG,B,26165,0,26165,0,0.0,200,0.0,0.0
BLDP,B,26100,0,25300,0,0.0,200,0.0,0.0
RWM,B,26036,14224,5712,6100,0.76395080294323,200,0.001,0.01
GASL,B,25950,600,25250,100,0.0276484954610387,500,0.001,0.01
RIG,B,25900,0,25900,0,0.0,900,0.0,0.0
OILD,B,25777,1220,24525,0,0.0177669040441551,400,0.01,0.01
GOLD,S,25645,1600,0,24045,0.00369401546407224,100,0.001,0.01
UUUU,B,25500,0,23100,0,0.0,1300,0.0,0.0
JD,B,25318,318,24200,800,0.000836454694667733,200,0.001,0.01
ABBV,B,25206,1080,21227,2599,0.00466849371914688,100,0.001,0.0149166666666667
CSLT,B,24800,0,18500,0,0.0,5700,0.0,0.0
CRON,B,24692,0,22392,0,0.0,300,0.0,0.0
SKT,B,24563,0,24383,0,0.0,100,0.0,0.0
INSG,B,24384,0,23474,0,0.0,200,0.0,0.0
VOO,B,24295,4746,16225,3050,0.143552826593267,7,0.00113927517909819,0.02724399494311
MET,S,23910,80,0,23830,0.000950186474095541,70,0.001,0.01
DB,B,23751,1100,9800,12851,0.0076939218017766,100,0.001,0.01
FB,S,23745,1172,0,12973,0.00727945789156589,50,0.001,0.0304607508532423
SQ,B,23234,0,21407,0,0.0,150,0.0,0.0
NSL,S,23200,0,23200,0,0.0,300,0.0,0.0
CLF,B,22998,0,13598,0,0.0,198,0.0,0.0
JMIA,B,22782,0,21100,0,0.0,300,0.0,0.0
VOO,S,22600,4621,5585,12031,0.139771936723027,70,0.00154100843973166,0.0256416360095217
UDOW,S,22179,7096,8570,900,0.280618499624313,108,0.00170462232243517,0.0490304396843292
AMRS,B,22078,0,22078,0,0.0,600,0.0,0.0
QLD,B,21999,7598,13601,800,0.269184439878127,100,0.001,0.03478810213214
VNQ,B,21761,730,4011,17020,0.00157592504641423,102,0.001,0.0134246575342466
EZPW,B,21506,0,19906,0,0.0,148,0.0,0.0
INO,B,21470,0,19470,0,0.0,400,0.0,0.0
ADRO,B,21445,0,20759,0,0.0,372,0.0,0.0
XOM,B,21428,526,19960,542,0.000953005591207708,100,0.001,0.01
CBL-D,B,21391,0,15800,0,0.0,1300,0.0,0.0
NOG,B,20600,0,20600,0,0.0,700,0.0,0.0
CRC,B,20288,0,13488,0,0.0,700,0.0,0.0
V,S,20162,852,0,13510,0.00792314917281207,100,0.001,0.0211737089201878
LAC,B,20115,0,18054,0,0.0,300,0.0,0.0
TECS,S,19949,0,19949,0,0.0,2450,0.0,0.0
YANG,B,19562,208,18049,900,0.00714040508067285,100,0.001,0.0440384615384615
TNA,B,19543,8644,9899,800,0.122391187381418,100,0.00116381304951411,0.0185897732531236
PAM,B,19394,0,9300,0,0.0,800,0.0,0.0
OGI,B,19337,0,15300,0,0.0,300,0.0,0.0
VZ,S,19310,5127,175,14008,0.0109525304895634,59,0.001,0.01
ZSAN,B,19200,0,19000,0,0.0,1400,0.0,0.0
PTON,B,19191,0,15932,0,0.0,141,0.0,0.0
CONN,B,18900,0,18000,0,0.0,300,0.0,0.0
MRO,B,18700,0,18700,0,0.0,1600,0.0,0.0
PFF,B,18640,2322,9400,6918,0.0273746507433125,300,0.001,0.01
SSO,B,18638,2990,10624,1430,0.119009711829327,100,0.00101404682274247,0.0250301003344482
TMF,B,18101,0,18101,0,0.0,113,0.0,0.0
CSCO,B,18020,0,14320,0,0.0,500,0.0,0.0
ERIC,B,17832,0,17832,0,0.0,15,0.0,0.0
AIG,S,17724,743,2438,14543,0.00493071777447441,38,0.001,0.0133243606998654
KALA,B,17600,0,17600,0,0.0,2300,0.0,0.0
WMB,B,17466,460,4900,12106,0.00096260690691382,100,0.001,0.01
UVXY,S,17300,1100,16200,0,0.000961851231344458,900,0.00136363636363636,0.01
NIO,S,17242,10442,0,6800,0.00913783854501667,550,0.001,0.01
NVCN,S,17200,100,0,9800,0.013986013986014,7300,0.001,0.02
KMB,B,17200,0,13600,0,0.0,1800,0.0,0.0
ON,B,17120,0,16220,0,0.0,100,0.0,0.0
DWT,S,17100,0,17100,0,0.0,4200,0.0,0.0
ITUB,B,17059,0,17059,0,0.0,3100,0.0,0.0
OPGN,S,16950,200,11400,0,0.000926556499098924,200,0.005,0.01
SILV,B,16816,1416,4200,10000,0.0701684836471754,200,0.001,0.0143502824858757
NMZ,B,16510,400,10800,5310,0.0222928161399989,385,0.001,0.0175
UGAZ,B,16290,756,11787,413,0.014360338113781,50,0.00462037037037037,0.0374206349206349
ACER,B,16100,0,8300,0,0.0,8300,0.0,0.0
MVIS,B,16004,0,6571,0,0.0,1126,0.0,0.0
FET,B,16000,0,16000,0,0.0,4000,0.0,0.0
RRC,B,15900,0,12800,0,0.0,1300,0.0,0.0
GDOT,B,15609,1100,5903,7413,0.0128968719223374,266,0.001,0.0236363636363636
EWG,B,15600,0,15600,0,0.0,12400,0.0,0.0
ICON,B,15500,0,11000,0,0.0,4700,0.0,0.0
PRTS,B,15413,0,9600,0,0.0,5200,0.0,0.0
WLL,B,15400,0,15400,0,0.0,500,0.0,0.0
GLDM,B,15238,953,14285,0,0.00753693334598716,100,0.001,0.01
ZM,B,15110,160,10291,0,0.00161714170204164,100,0.01,0.06625
BP,B,15107,247,14800,60,0.000634273358978178,100,0.001,0.01
GM,B,15041,1358,2784,10499,0.00206269185844283,100,0.001,0.01
ARWR,B,14957,200,9400,610,0.00697179907275072,300,0.001,0.02
INTC,S,14839,830,5600,5509,0.00150684160553065,100,0.001,0.01
FSM,B,14800,0,14500,0,0.0,600,0.0,0.0
DHY,S,14700,0,13000,0,0.0,300,0.0,0.0
SBGL,B,14600,0,14500,0,0.0,300,0.0,0.0
RAD,B,14591,0,14391,0,0.0,100,0.0,0.0
BGS,B,14534,0,14034,0,0.0,150,0.0,0.0
COP,S,14446,2437,0,12009,0.0194988078283273,100,0.001,0.0128723840787854
SNDL,B,14400,0,14400,0,0.0,900,0.0,0.0
JNUG,B,14354,522,13150,182,0.027534550058023,100,0.001,0.0693295019157088
AKRX,B,14299,0,10699,0,0.0,2399,0.0,0.0
CLW,B,14213,500,0,0,0.128667009778693,4867,0.001,0.06
TROV,B,14000,0,13000,0,0.0,600,0.0,0.0
BBVA,B,14000,0,14000,0,0.0,2300,0.0,0.0
TLT,B,13798,355,12943,0,0.000701691967109424,100,0.001,0.01
IQ,B,13784,833,7705,5100,0.0028601545788225,125,0.001,0.0142016806722689
MAXR,B,13780,1000,6350,6230,0.0191519515838664,200,0.001,0.02
ODP,B,13600,0,13600,0,0.0,10200,0.0,0.0
INFO,S,13578,80,1600,10198,0.00303398058252427,228,0.001,0.04625
NFLX,B,13528,800,5560,3326,0.014418571119602,100,0.001,0.1
IMUX,B,13200,0,4800,0,0.0,2800,0.0,0.0
TWM,B,13199,4729,6620,1750,0.351259006165045,300,0.001,0.01
APHA,B,13102,2,13100,0,1.77947025170607e-05,300,0.001,0.01
MU,B,13100,330,10300,470,0.00108447751187996,100,0.00342424242424242,0.0124242424242424
TLYS,B,13100,0,6700,0,0.0,6600,0.0,0.0
SPXL,B,12911,8,7070,0,0.000124801098249665,100,0.001,0.02
SRTY,B,12770,4400,6570,1800,0.296655879180151,250,0.001,0.0104545454545455
ONCY,S,12689,700,0,11989,0.0238777459407832,100,0.001,0.0214285714285714
TGB,B,12673,0,10166,0,0.0,1220,0.0,0.0
IBN,B,12624,420,0,12204,0.00253874610121134,12624,0.001,0.01
KEY,B,12600,360,5400,6840,0.00104365674129779,500,0.001,0.01
INSM,B,12588,0,10600,0,0.0,100,0.0,0.0
MLSS,B,12549,0,7200,0,0.0,1000,0.0,0.0
GGB,B,12500,0,12500,0,0.0,1000,0.0,0.0
AR,B,12467,0,12300,0,0.0,1500,0.0,0.0
NLOK,B,12428,0,12228,0,0.0,100,0.0,0.0
ETV,B,12423,0,11823,0,0.0,419,0.0,0.0
SDRL,B,12300,0,10500,0,0.0,4300,0.0,0.0
TLRY,B,12224,0,9000,0,0.0,200,0.0,0.0
BZH,B,12100,0,8900,0,0.0,400,0.0,0.0
MINT,B,12100,4290,300,7510,0.113717693836978,100,0.001,0.01
WTI,B,12095,0,9695,0,0.0,1700,0.0,0.0
NUE,B,12068,0,8933,0,0.0,300,0.0,0.0
KO,B,11918,657,10000,1261,0.00093398688722215,7,0.001,0.01
XLF,S,11817,4117,7600,100,0.000924594044374675,300,0.001,0.01
X,B,11800,0,10600,0,0.0,500,0.0,0.0
DHF,B,11800,0,10200,0,0.0,300,0.0,0.0
AMZN,B,11796,100,2022,200,0.00179073473846319,200,0.025,0.94
JNUG,S,11693,100,10723,0,0.00527481801877835,100,0.001,0.13
APT,B,11573,0,8725,0,0.0,200,0.0,0.0
IWM,S,11502,2339,4480,4683,0.00666135049696694,60,0.001,0.0126336041043181
BXC,B,11500,0,3100,0,0.0,3100,0.0,0.0
MGEN,B,11500,0,8000,0,0.0,700,0.0,0.0
SYY,S,11405,105,0,11300,0.00111798464634419,100,0.001,0.0195238095238095
VG,B,11400,0,11400,0,0.0,800,0.0,0.0
DHF,S,11300,0,11300,0,0.0,300,0.0,0.0
SPLV,B,11281,700,9730,851,0.008302200083022,175,0.001,0.01
SPXU,S,11253,4800,0,6453,0.0120534268143546,11253,0.001,0.01
CGC,S,11212,1204,0,8908,0.012958219428719,200,0.001,0.0233222591362126
AA,B,11200,0,10700,0,0.0,200,0.0,0.0
FPRX,B,11132,0,10950,0,0.0,182,0.0,0.0
MNKD,B,11100,300,6700,4100,0.00401896953621092,3100,0.005,0.01
IBM,B,10987,0,9953,0,0.0,100,0.0,0.0
SNCA,B,10900,0,6000,0,0.0,4600,0.0,0.0
BHC,B,10900,100,7100,3000,0.00197753520012656,1400,0.001,0.01
AES,B,10900,0,5200,0,0.0,3600,0.0,0.0
VIXY,B,10855,0,10855,0,0.0,100,0.0,0.0
PBR,S,10809,409,0,10400,0.00119190900692706,100,0.001,0.01
ENBL,B,10800,0,8800,0,0.0,3200,0.0,0.0
ATH,S,10800,100,0,10700,0.00648298217179903,10800,0.001,0.02
AINV,B,10700,0,5500,0,0.0,5500,0.0,0.0
BA,B,10634,900,333,3237,0.0260040450736781,100,0.001,0.0755555555555556
UNG,S,10419,0,10419,0,0.0,200,0.0,0.0
TTM,B,10400,400,100,9900,0.00460845420924686,10300,0.001,0.01
JRO,B,10400,0,10400,0,0.0,300,0.0,0.0
BCS,B,10400,0,10400,0,0.0,10300,0.0,0.0
GMZ,B,10353,0,7400,0,0.0,2100,0.0,0.0
VPC,B,10320,0,6165,0,0.0,1100,0.0,0.0
EPD,B,10247,0,7400,0,0.0,100,0.0,0.0
NRZ,B,10179,1,9878,0,1.25778252940067e-05,300,0.001,0.01
LQD,B,10148,0,10148,0,0.0,800,0.0,0.0
BLNK,B,10100,0,8300,0,0.0,700,0.0,0.0
EMN,B,10100,0,8000,0,0.0,2000,0.0,0.0
CPRT,B,10083,200,1249,8334,0.0147819660014782,100,0.001,0.02525
HAL,S,10053,676,0,9377,0.00182689865036511,100,0.001,0.01
INTC,B,10023,0,8123,0,0.0,200,0.0,0.0
FEYE,B,10000,0,5400,0,0.0,2500,0.0,0.0
GLW,B,10000,100,0,9900,0.000745951349053015,10000,0.001,0.01
SGOL,B,9974,0,9974,0,0.0,362,0.0,0.0
YUMC,B,9937,50,4037,650,0.000582343349638947,700,0.001,0.02
VXUS,B,9933,0,9933,0,0.0,100,0.0,0.0
WFC-T,B,9900,0,8800,0,0.0,1800,0.0,0.0
ACHV,B,9889,0,0,0,0.0,4500,0.0,0.0
TGS,B,9815,0,6500,0,0.0,700,0.0,0.0
TME,B,9800,210,3200,6390,0.000851091423430142,2500,0.001,0.01
SALT,B,9722,0,9354,0,0.0,200,0.0,0.0
PACD,B,9700,0,6600,0,0.0,3100,0.0,0.0
ENDP,B,9617,0,9517,0,0.0,1300,0.0,0.0
ENPH,B,9589,0,9589,0,0.0,100,0.0,0.0
HCHC,B,9500,0,7400,0,0.0,200,0.0,0.0
DIS,S,9344,723,0,8618,0.00197156904718404,13,0.0026597510373444,0.0288796680497925
III,B,9305,0,8182,0,0.0,2985,0.0,0.0
TGT,S,9277,1348,0,7319,0.0211057007311841,26,0.001,0.0261721068249258
MNK,B,9250,0,8750,0,0.0,300,0.0,0.0
GDP,B,9200,0,3000,0,0.0,3200,0.0,0.0
S,B,9100,0,9100,0,0.0,300,0.0,0.0
MRVL,B,9100,0,9100,0,0.0,200,0.0,0.0
CHAU,B,9077,1540,7132,405,0.0190513892668926,200,0.001,0.0154545454545455
ALNA,B,9058,0,6100,0,0.0,1400,0.0,0.0
EGY,B,9008,0,5900,0,0.0,793,0.0,0.0
TAST,B,9000,0,6300,0,0.0,2700,0.0,0.0
TELL,B,9000,0,9000,0,0.0,600,0.0,0.0
IEFA,B,8962,0,8962,0,0.0,189,0.0,0.0
GORO,B,8916,0,5716,0,0.0,600,0.0,0.0
AKTS,B,8838,0,8238,0,0.0,200,0.0,0.0
CLSD,B,8802,0,7489,0,0.0,400,0.0,0.0
HMY,B,8800,0,7500,0,0.0,300,0.0,0.0
NTRP,B,8800,0,4600,0,0.0,4600,0.0,0.0
ARAY,B,8798,0,6700,0,0.0,400,0.0,0.0
BRO,B,8714,14,8700,0,0.000189969604863222,1000,0.001,0.01
CBLI,B,8711,0,7994,0,0.0,200,0.0,0.0
EDC,S,8673,275,7998,400,0.0679851668726823,170,0.001,0.0372727272727273
FNGD,B,8623,65,8558,0,0.00349255816452636,300,0.001,0.01
HSBC,B,8608,100,8331,66,0.0019410691408828,131,0.0,0.02
SDC,B,8605,0,7112,0,0.0,200,0.0,0.0
AEG,S,8600,4800,0,3800,0.125647871839171,3100,0.001,0.01
GLQ,B,8600,0,5000,0,0.0,1300,0.0,0.0
ONCY,B,8600,0,8500,0,0.0,300,0.0,0.0
FUV,B,8557,0,7200,0,0.0,300,0.0,0.0
ENB,B,8547,898,850,6799,0.00362523616516221,100,0.001,0.01
XOM,S,8521,1335,0,7186,0.00241874993205759,100,0.00159925093632959,0.01
CLNE,B,8400,0,8400,0,0.0,600,0.0,0.0
CCJ,B,8400,0,8400,0,0.0,900,0.0,0.0
GURE,B,8329,0,6120,0,0.0,100,0.0,0.0
CCXI,S,8300,900,0,7400,0.0526346569974852,300,0.001,0.0677777777777778
GLAD,B,8266,0,7750,0,0.0,150,0.0,0.0
VWO,B,8233,20,8213,0,1.67285063785795e-05,200,0.001,0.01
CVM,B,8225,0,6125,0,0.0,300,0.0,0.0
PBI,B,8200,0,7600,0,0.0,1200,0.0,0.0
DAC,B,8172,0,4200,0,0.0,600,0.0,0.0
WORK,B,8130,0,8130,0,0.0,180,0.0,0.0
AZN,S,8081,140,0,7941,0.00297309350379069,100,0.001,0.01
WKHS,B,8015,0,5015,0,0.0,200,0.0,0.0
TBLT,B,8009,0,0,0,0.0,247,0.0,0.0
MRTX,B,7951,300,0,1395,0.0451467268623025,2079,0.001,0.14
V,B,7925,213,5000,212,0.00198078729320302,100,0.001,0.0156807511737089
NBRV,B,7900,0,7900,0,0.0,0,0.0,0.0
SGMS,B,7900,0,6200,0,0.0,500,0.0,0.0
DBX,B,7900,0,4000,0,0.0,2500,0.0,0.0
CBAY,B,7900,0,6400,0,0.0,3100,0.0,0.0
TYG,B,7900,0,6600,0,0.0,500,0.0,0.0
PBF,B,7890,100,3180,4000,0.00167140230653518,100,0.001,0.02
MPLX,B,7878,0,7778,0,0.0,100,0.0,0.0
BBAR,B,7871,0,5700,0,0.0,800,0.0,0.0
PAA,B,7846,0,7846,0,0.0,400,0.0,0.0
MRCY,B,7810,0,812,0,0.0,500,0.0,0.0
OXY,B,7806,141,5600,565,0.000839520580162307,100,0.001,0.0119858156028369
VEA,B,7734,30,7704,0,3.35702648022488e-05,195,0.001,0.01
IRM,B,7710,80,5710,1020,0.00128314112948498,900,0.001,0.01
PINS,B,7694,0,7282,0,0.0,199,0.0,0.0
MUB,B,7640,200,7440,0,0.0728332119446468,200,0.001,0.01
MYT,B,7613,0,5659,0,0.0,862,0.0,0.0
BTZ,B,7600,0,4600,0,0.0,300,0.0,0.0
AAL,B,7600,0,7600,0,0.0,700,0.0,0.0
TQQQ,S,7574,40,5514,2020,0.000155272269925314,1500,0.001,0.01
WFC,B,7487,550,4800,2137,0.000828605261492755,100,0.001,0.01
AVXL,B,7446,0,7284,0,0.0,200,0.0,0.0
YPF,B,7400,0,4600,0,0.0,2800,0.0,0.0
DOCU,B,7354,1201,2627,996,0.073748848633712,100,0.001,0.0421981681931724
AIG+,B,7352,0,1952,0,0.0,1800,0.0,0.0
TEUM,B,7351,0,0,0,0.0,511,0.0,0.0
GDXJ,B,7319,0,7319,0,0.0,100,0.0,0.0
DDD,B,7300,0,7100,0,0.0,200,0.0,0.0
VOC,B,7298,0,6760,0,0.0,300,0.0,0.0
DXD,S,7250,5150,2100,0,0.283621544222932,1000,0.001,0.01
MX,B,7229,0,6211,0,0.0,100,0.0,0.0
TECL,B,7219,419,4474,2126,0.140793010752688,100,0.001,0.116706443914081
USMV,B,7214,0,7214,0,0.0,100,0.0,0.0
