symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,S,3849099,89684,3464891,280296,0.107782257822218,900,0.00100446010436644,0.0152244547522412
SH,B,3054178,70355,2616972,365481,0.084552659884507,250,0.001,0.0169931063890271
QQQ,B,2429309,22451,2313091,38857,0.0112023279845639,100,0.00257645539174202,0.0228831677876264
MU,B,2008630,6919,1777739,77778,0.0218156250197063,100,0.001,0.0174924121982945
ITUB,B,1996600,0,1301900,0,0.0,2300,0.0,0.0
JNUG,B,1621627,21819,1363312,143881,0.0318155372508191,250,0.00104124845318301,0.0185906778495806
NUGT,S,1478058,86087,1168573,198693,0.101101004703492,300,0.001,0.0147448511389641
SPY,B,1470205,55861,782491,308988,0.0104067812398118,100,0.00109051037396395,0.0200581801256691
NCLH,B,1290724,975,1153081,18900,0.00183563619385071,200,0.01,0.0556410256410256
SPXU,B,1169405,295012,512895,245894,0.286916646810249,132,0.00100422694670047,0.0415125147451629
NUGT,B,1146958,51191,936929,125907,0.060118967228228,300,0.001,0.0109630599128753
SQQQ,B,923555,58268,771885,38273,0.0290674065715446,200,0.00100015445870804,0.0146368504153223
AAL,B,812390,5,764224,0,6.9694959102998e-06,200,0.005,0.01
SPXS,B,787343,170586,485688,74343,0.183717185859293,110,0.001,0.0144657240336253
SPXL,B,765576,75289,662267,14100,0.0969986575382705,200,0.001,0.0211183572633452
JNUG,S,749324,5395,697152,33957,0.00786675940548005,300,0.00100667284522706,0.0151343836886006
IMAC,B,723308,300,621151,1300,0.000194277869160331,200,0.0166666666666667,0.07
USO,B,714555,20639,693616,0,0.00379016108046861,100,0.001,0.01
SDOW,B,671548,65451,360110,128176,0.265560081796936,100,0.00102597362912713,0.0970102825014133
AMD,B,667818,11088,516510,86189,0.0122610380304491,200,0.00107215007215007,0.0102705627705628
AYTU,B,664524,0,560210,0,0.0,500,0.0,0.0
SDS,B,552789,122051,278437,63801,0.210202260969006,200,0.00102068807301866,0.0345866891709204
DAL,B,493859,2001,402639,13041,0.00573367221504279,185,0.00449975012493753,0.0349475262368816
BAC,B,468141,3600,386457,38248,0.00109231122131318,200,0.00122222222222222,0.01
SPXL,S,450315,108652,250025,83188,0.139981911552128,285,0.001,0.0303744063615948
BRZU,B,443709,5900,117909,319900,0.0276727671829123,1000,0.001,0.01
F,B,427377,527,349990,1223,0.000123785254428024,176,0.001,0.01
VIAC,B,403302,800,343037,30161,0.00266800066700017,400,0.001,0.01375
MGM,B,388373,0,364356,0,0.0,200,0.0,0.0
SOXS,B,357254,5645,324845,12352,0.0586889847689349,200,0.00218689105403012,0.0131886625332152
DDM,S,353400,8400,323000,22000,0.15638963360143,17700,0.001,0.0421428571428571
NVDA,B,336275,3442,200045,18040,0.0122340028505724,150,0.00871993027309704,0.154488669378268
FSK,B,335900,0,198300,0,0.0,68700,0.0,0.0
CCL,B,333232,1950,262530,4397,0.00136933971141341,100,0.00276923076923077,0.0140564102564103
JDST,B,327673,200,288302,600,0.000244983953551042,400,0.005,0.01
DCP,B,325000,0,215300,0,0.0,800,0.0,0.0
TQQQ,B,322282,2100,307340,100,0.00187732486570422,142,0.001,0.0195238095238095
GNPX,B,293545,0,217145,0,0.0,800,0.0,0.0
ZM,B,292030,2765,179328,9752,0.0252636003143103,138,0.0110361663652803,0.303649186256781
SPLG,B,290130,37143,221685,21766,0.297952045948613,100,0.001,0.0201741916377245
PLAY,B,274423,1950,194428,1826,0.015362193248513,200,0.0207692307692308,0.158717948717949
PM,B,273035,500,180035,31300,0.00370518577801491,4800,0.0082,0.138
IBB,B,270142,250,237642,23250,0.00474113407927176,7800,0.01,0.066
UAL,B,256809,1850,187817,4560,0.0115011843111412,200,0.00416216216216216,0.0523783783783784
VXX,B,256450,4786,201759,8770,0.00609130595257792,200,0.00136627664020059,0.0272858336815712
AAPL,B,249589,2442,174403,1892,0.00573921136373251,100,0.0272809172809173,0.0637510237510237
GE,B,248235,400,213783,600,0.000169333026840555,300,0.001,0.01
UPRO,B,244325,33556,168149,35200,0.1573537411138,300,0.001,0.0343256049588747
MRO,B,241732,0,155989,0,0.0,300,0.0,0.0
MSFT,B,240002,9641,155916,19650,0.0157512604602681,100,0.00121781972824396,0.0226625868685821
UDOW,B,237821,28269,179550,18950,0.201248682974058,160,0.001,0.0607393257632035
SPCE,B,236499,600,177821,400,0.00472857953470777,200,0.009,0.045
DIS,B,234822,300,213969,3705,0.000716936672983675,200,0.01,0.0616666666666667
PENN,B,231200,2575,185457,18389,0.0143232208612845,200,0.00260194174757282,0.0445708737864078
CAPR,B,226297,100,158864,700,0.000780274656679151,300,0.01,0.04
NOK,B,222800,0,219200,0,0.0,300,0.0,0.0
DUST,B,209181,760,189808,5413,0.000486935395205737,500,0.001,0.0107894736842105
TNA,B,204711,12725,163047,4800,0.0492476430794,300,0.001,0.0237681728880157
HAL,S,204512,14961,43617,145934,0.0170404843912307,700,0.001,0.0105347236147316
UVXY,B,195266,9387,142451,15723,0.0502631762129398,109,0.00138350910834132,0.0783945882603601
SLV,B,195214,10084,176050,0,0.00374126503286221,200,0.001,0.01
MO,B,186654,100,119933,21,0.000408538453681953,200,0.001,0.01
TWTR,B,186313,10523,116482,25766,0.0252436081351443,150,0.001,0.0150204314359023
INO,B,185301,500,141716,173,0.00235295224918705,200,0.01,0.2
HYG,B,184800,0,182500,0,0.0,4800,0.0,0.0
XOM,S,183969,20400,30,163487,0.0197551714487416,400,0.001,0.0123039215686275
FAS,B,177051,0,127815,0,0.0,200,0.0,0.0
BA,B,176263,1706,102782,2925,0.00601910165084271,100,0.0427684642438452,0.263218053927315
SNAP,B,174888,0,153888,0,0.0,300,0.0,0.0
SVXY,B,170376,8419,127980,33677,0.011167100625936,100,0.001,0.0103195153818743
GDX,B,169738,6794,90817,70127,0.00152368700858347,100,0.001,0.0129319988224904
UBER,B,169368,7576,132954,12081,0.00857459764130656,150,0.00163357972544879,0.0178009503695882
AKER,B,163558,862,110222,638,0.0119223800500685,200,0.01,0.09
SVM,B,160061,1250,146706,5500,0.00654751927589675,300,0.001,0.01
JD,B,158755,3892,75100,79433,0.0124205366488805,100,0.001,0.0103365878725591
BKD,B,157365,0,96465,0,0.0,300,0.0,0.0
NRZ,B,153711,0,124704,0,0.0,200,0.0,0.0
NYMT,B,152944,0,125797,0,0.0,600,0.0,0.0
DAL,S,149193,8025,0,125722,0.0229948623316934,100,0.001,0.0308573208722741
NLY,B,149170,100,131370,600,0.000139641400882534,300,0.005,0.01
TLRY,B,148906,0,94816,0,0.0,300,0.0,0.0
NGL,B,146992,100,98392,1900,0.00277507978354378,300,0.005,0.01
MCRB,B,143000,0,143000,0,0.0,3500,0.0,0.0
PCG,B,142458,0,134958,0,0.0,300,0.0,0.0
QID,B,142290,4480,137110,0,0.0265044844641125,300,0.001,0.0138616071428571
RUTH,B,140964,0,102164,0,0.0,300,0.0,0.0
ROKU,B,140669,5500,70401,7834,0.0434923572066836,170,0.00281818181818182,0.0874654545454545
OXY,B,140126,1400,125274,4652,0.00186121454884824,200,0.001,0.01
NVAX,B,139499,500,111519,3800,0.00659517496999195,200,0.01,0.058
MCD,B,139018,900,90936,8133,0.00620385880017371,200,0.00722222222222222,0.270977777777778
DIA,B,134514,27573,62482,18285,0.241180844084846,74,0.001,0.0521629855293222
IVV,S,132359,8789,84645,5653,0.0553672672294318,50,0.001,0.0995642280122881
RCL,B,131890,100,104211,300,0.00050798037163844,168,0.01,0.07
GE,S,129513,2686,0,126827,0.00113707127523433,43,0.001,0.01
WEN,B,128984,7910,96565,11912,0.0330050905449387,200,0.001,0.0186093552465234
SQ,B,127367,400,85648,12540,0.00186861750334015,139,0.009,0.08
AMGN,B,126700,500,62600,14800,0.00643285387129146,3200,0.0224,0.31
AM,B,125400,0,53000,0,0.0,1900,0.0,0.0
WPM,B,124730,2420,10910,108700,0.0428796711377288,100,0.001,0.0461570247933884
TECS,B,122703,12751,86965,7787,0.500412071739728,300,0.001,0.0182268057407262
SPY,S,119806,5122,14273,92599,0.000954217316380234,100,0.001,0.0149492385786802
SPXS,S,116865,26413,64709,25743,0.0284461915403462,500,0.001,0.0160909400673911
VXRT,B,115700,0,82900,0,0.0,600,0.0,0.0
CZR,B,114937,3876,104761,0,0.00710678885356275,300,0.001,0.01
THMO,B,114813,773,83453,1477,0.0170268067578581,200,0.0345795601552393,0.170155239327296
TSLA,B,114138,3202,50547,9506,0.0179278295680412,100,0.0336352279825109,0.738722673329169
SABR,B,113341,0,109955,0,0.0,200,0.0,0.0
XLRE,B,112700,0,112700,0,0.0,10300,0.0,0.0
SSY,B,112044,0,86332,0,0.0,200,0.0,0.0
SWN,B,111975,0,86767,0,0.0,1000,0.0,0.0
X,B,109760,0,51100,0,0.0,700,0.0,0.0
JBLU,B,109579,0,96342,0,0.0,150,0.0,0.0
WTRH,B,107002,0,64357,0,0.0,1800,0.0,0.0
HAL,B,106361,0,88557,0,0.0,200,0.0,0.0
GLD,S,105880,5374,21186,66981,0.0236679614900158,35,0.00152270189802754,0.0330610346110904
TZA,B,103842,20254,44760,17636,0.217322260134338,100,0.00107405944504789,0.147142786610052
UVXY,S,103740,8914,46489,47471,0.0477304732888192,96,0.001,0.0831355171640117
MO,S,103042,1798,40,101204,0.00734552139720151,200,0.001,0.0122246941045606
T,B,102635,100,89935,100,4.31349628284458e-05,100,0.001,0.01
INPX,B,101792,0,68609,0,0.0,200,0.0,0.0
KO,B,101421,13040,48722,34657,0.0179058405446451,58,0.00116963190184049,0.0117515337423313
VZ,B,101375,9269,65298,23762,0.0236864969845651,100,0.001,0.0112525623044557
GLD,B,100574,870,79565,2924,0.00383162011468435,86,0.0149540229885057,0.105011494252874
VOO,B,100295,43435,25312,25161,0.303378477484966,44,0.00100115114538966,0.102556463681363
DHI,S,99800,100,0,49900,0.00121617512921861,50000,0.001,0.03
OIL,B,96188,7917,88271,0,0.147556566146047,100,0.001,0.010063155235569
ENPH,B,95282,400,71602,2300,0.00504496323483043,200,0.01,0.1
RIG,B,94050,0,80050,0,0.0,800,0.0,0.0
PSLV,B,93600,300,62700,1500,0.00329982180962228,1000,0.001,0.01
WYNN,B,93402,3536,51949,4582,0.0186536260095695,200,0.0037231334841629,0.159264705882353
PBR,S,92387,2030,3600,86757,0.00152419681210107,100,0.001,0.01
FCX,B,92278,0,72578,0,0.0,700,0.0,0.0
HTZ,B,92221,0,77521,0,0.0,300,0.0,0.0
DOG,S,90600,11761,61905,11346,0.208015705972868,200,0.001,0.040543321146161
BXRX,B,89599,0,76869,0,0.0,190,0.0,0.0
DXD,B,88997,30962,38935,15692,0.509998352824905,100,0.001,0.0575502228538208
SILV,B,84030,3475,47516,26673,0.043121098936553,200,0.001,0.0221553956834532
DOW,S,83255,4664,35625,30166,0.0421684568370041,300,0.00138593481989708,0.0364322469982847
HON,B,82598,450,50508,5951,0.00555706488181975,201,0.008,0.156666666666667
SDS,S,80660,23281,13000,43088,0.0400956881764135,1384,0.001,0.0634753661784288
GDXJ,B,80305,4969,47475,21131,0.00448207620521757,100,0.001,0.014608573153552
ORCL,S,78960,7009,1193,70376,0.0469939053417099,60,0.001,0.0135012127264945
VOO,S,78864,5550,34197,23546,0.038764833660448,1200,0.00109009009009009,0.139234234234234
VFF,B,78632,600,41132,34700,0.0213424394408281,300,0.001,0.0166666666666667
MTDR,B,78600,0,59000,0,0.0,300,0.0,0.0
DDM,B,77756,7368,69588,800,0.137176050044683,100,0.001,0.022114549402823
ET,B,77492,0,61668,0,0.0,300,0.0,0.0
PAAS,B,76461,3950,54772,8917,0.0313805869361425,200,0.001,0.0193670886075949
ERX,B,75904,2100,64558,3000,0.0101033913717038,200,0.001,0.0295238095238095
IVV,B,75297,14929,27674,12663,0.0940468690941162,32,0.00101808560519794,0.0949018688458705
AUY,B,75193,501,53292,3400,0.000500211166989657,500,0.001,0.01
AAL,S,74087,21045,8010,45032,0.0293346082864519,200,0.001,0.0148752672843906
FCEL,B,73790,0,27490,0,0.0,600,0.0,0.0
NKE,B,73334,1233,44521,7253,0.00353403479003591,100,0.001,0.0256772100567721
DOG,B,72867,23214,34346,15007,0.41058384477971,100,0.001,0.0450667700525545
BK,B,72800,0,64100,0,0.0,3400,0.0,0.0
MS,S,72081,8101,0,63980,0.0191091967579706,95,0.001,0.0114603135415381
XOM,B,71428,6142,48491,14408,0.0059478560312829,100,0.0010006512536633,0.011214588082058
NYCB,S,70826,200,0,70626,0.00204825693334972,201,0.001,0.01
GOLD,B,70395,4720,34278,30597,0.00625211936249576,100,0.001,0.0104237288135593
RDS.B,B,70389,0,69092,0,0.0,200,0.0,0.0
NIO,B,69500,0,67800,0,0.0,600,0.0,0.0
UCO,B,69306,0,55806,0,0.0,600,0.0,0.0
INTC,B,68731,3290,46655,12646,0.00411848209524334,100,0.00125987841945289,0.0140030395136778
SVXY,S,68459,9474,34784,24201,0.0125664700475255,100,0.001,0.011282457251425
STWD,B,68072,0,58472,0,0.0,200,0.0,0.0
LUV,B,67400,200,51810,0,0.00123290880173594,200,0.01,0.075
MFA,B,66678,303,61601,2374,0.000331061790552611,300,0.000102970297029703,0.000102970297029703
SQ,S,66223,12669,5364,46076,0.059183787874541,200,0.001,0.0300315731312653
PFF,B,65036,0,46347,0,0.0,150,0.0,0.0
CTBB,B,65000,0,16400,0,0.0,16100,0.0,0.0
SSO,S,64781,19599,13887,27800,0.318662200832466,200,0.001,0.0872483289963774
SBRA,B,64190,0,57990,0,0.0,1500,0.0,0.0
CEF,B,62959,0,59577,0,0.0,200,0.0,0.0
EQX,B,62878,1300,34305,5173,0.0216771439529106,300,0.001,0.0292307692307692
NAIL,B,62704,0,49281,0,0.0,200,0.0,0.0
SIG,B,62374,0,57874,0,0.0,200,0.0,0.0
JMP,B,62200,0,34400,0,0.0,1600,0.0,0.0
PHYS,B,62098,0,38126,0,0.0,900,0.0,0.0
TIP,B,61986,100,36386,12900,0.00214119007344282,12600,0.01,0.26
BCLI,B,61858,1218,44929,2191,0.0598849500958749,200,0.0103366174055829,0.103891625615764
FL,B,61801,0,31500,0,0.0,500,0.0,0.0
QSR,B,61321,1125,8700,51296,0.0114017573908725,200,0.0026,0.0658222222222222
AMAT,B,61268,2354,31013,8301,0.0165584575452122,100,0.00119116397621071,0.0299065420560748
DNP,B,60900,0,47600,0,0.0,600,0.0,0.0
AXP,B,60576,300,47225,76,0.00212799160152648,400,0.00733333333333333,0.09
HLT,B,60556,2573,25355,22776,0.0233275007026356,100,0.00391488534784299,0.163940924990284
QLD,B,60535,2829,49322,2624,0.0433211337917094,200,0.001,0.0694874513962531
SBUX,B,60313,585,48318,156,0.00169010178168507,100,0.00369230769230769,0.0404273504273504
MIST,B,59278,200,45150,2200,0.00246977611479519,200,0.01,0.065
HMY,B,58900,0,48500,0,0.0,700,0.0,0.0
ALT,B,58229,0,50150,0,0.0,200,0.0,0.0
BTU,B,58000,0,27500,0,0.0,900,0.0,0.0
CHEF,B,57425,500,49939,1200,0.0129614267938615,200,0.014,0.2
XLK,B,57231,100,56451,100,0.000173360400670558,125,0.001,0.04
DIG,B,57108,0,57098,0,0.0,200,0.0,0.0
KRE,B,57000,100,56500,400,0.000508670285007961,3600,0.001,0.03
GUSH,B,56841,514,15802,40300,0.00445117990907123,100,0.0011556420233463,0.137821011673152
CAR,B,56440,900,25848,17467,0.0136194425108199,300,0.002,0.05
BAC,S,56325,3950,0,52375,0.00119850814560751,100,0.001,0.01
CSWC,B,55790,1100,7000,23900,0.184069611780455,400,0.00263636363636364,0.116363636363636
BIG,B,55600,100,53900,800,0.00284648885599613,1500,0.01,0.04
BE,B,55533,500,44557,1900,0.00591289128558082,300,0.01,0.07
VEA,B,55501,200,47240,8061,0.000162303805131559,400,0.001,0.01
USO,S,55402,0,55402,0,0.0,500,0.0,0.0
EVRI,B,55226,74,36448,0,0.00101173060621804,200,0.001,0.0198648648648649
CVX,B,55157,2779,11934,37425,0.00861371561410306,100,0.001,0.0317164447643037
SLB,B,54750,100,16150,12900,0.000145877005261784,500,0.001,0.01
PLT,B,54700,0,23000,0,0.0,7400,0.0,0.0
SPG,B,54700,4301,20000,16262,0.0448352427316036,100,0.001,0.0897302952801674
CVET,B,54161,0,18761,0,0.0,161,0.0,0.0
AMLP,B,53700,0,50700,0,0.0,1700,0.0,0.0
DVAX,B,53610,0,21110,0,0.0,400,0.0,0.0
UPRO,S,53023,16306,33617,2100,0.0764635267195618,696,0.001,0.0459487305286398
SSO,B,52349,13262,30437,2400,0.21562825182102,250,0.001,0.0844563414266325
UNFI,B,51644,0,47944,0,0.0,500,0.0,0.0
CSCO,B,51636,6003,24832,20196,0.00758884946063924,50,0.001,0.010359820089955
IVR,B,51469,0,27169,0,0.0,200,0.0,0.0
PGEN,B,50716,0,43911,0,0.0,200,0.0,0.0
HBIO,B,50600,0,20600,0,0.0,1700,0.0,0.0
CLS,B,50400,200,1900,48300,0.0067462726843419,100,0.001,0.01
DSKE,B,49700,0,20200,0,0.0,9800,0.0,0.0
TMV,B,49656,250,49006,0,0.00391322042388004,400,0.001,0.01
PINS,B,49282,0,45182,0,0.0,200,0.0,0.0
SPWR,B,48950,0,48950,0,0.0,800,0.0,0.0
SAVE,B,48360,0,37140,0,0.0,164,0.0,0.0
CPST,B,48200,0,17800,0,0.0,900,0.0,0.0
FPE,B,48000,100,23200,0,0.00194764724213151,12300,0.01,0.01
BMRA,B,47677,200,33877,300,0.016946280291476,300,0.01,0.12
HMLP,B,47100,0,25400,0,0.0,7300,0.0,0.0
ZTS,B,46637,1296,1300,18872,0.0171021377672209,100,0.00316049382716049,0.097337962962963
CLNY,B,46500,0,41000,0,0.0,900,0.0,0.0
CNTY,B,46485,0,27871,0,0.0,200,0.0,0.0
AGNC,B,46284,0,44984,0,0.0,200,0.0,0.0
CHWY,B,45833,6398,0,39434,0.136026363346444,400,0.001,0.0960862769615505
TVIX,B,45512,832,27242,1432,0.0128529938824693,100,0.0597235576923077,1.62038461538462
PLUG,B,45169,0,32800,0,0.0,200,0.0,0.0
KHC,S,45134,2013,0,43121,0.008808587169131,79,0.001,0.0113462493790363
ENBL,B,44852,0,31630,0,0.0,300,0.0,0.0
AG,B,44851,1900,35955,3400,0.00958830831962373,300,0.001,0.0121052631578947
FB,B,44619,2260,24034,8099,0.00831135971638404,100,0.00223893805309735,0.0837079646017699
PEI,B,44229,0,34000,0,0.0,1900,0.0,0.0
INDY,B,44100,0,21500,0,0.0,10800,0.0,0.0
BRZU,S,43998,5727,34125,4146,0.026861345365515,1200,0.0014379256155055,0.01
CVX,S,43857,6113,0,37525,0.0189476946919799,100,0.00493587436610502,0.0680402421069851
C,S,43845,1351,17300,25194,0.00446926265436489,100,0.001,0.0137749814951887
HL,B,43800,0,27700,0,0.0,900,0.0,0.0
PSQ,S,43590,11600,20820,10970,0.136913543818235,1500,0.001,0.01
MIK,B,43500,0,25000,0,0.0,800,0.0,0.0
KO,S,43490,5017,0,35573,0.00688907990893287,300,0.001,0.0143850906916484
CYH,B,43250,0,30550,0,0.0,800,0.0,0.0
IWM,B,43123,5571,26042,8526,0.0103180041857278,100,0.001,0.0249614072877401
EIDO,B,43100,0,14600,0,0.0,14600,0.0,0.0
BTG,B,43037,2150,30303,9684,0.00385028653295129,300,0.00397674418604651,0.01
PSEC,B,42858,0,26758,0,0.0,400,0.0,0.0
FAZ,B,42511,0,36911,0,0.0,200,0.0,0.0
CRWD,B,41778,2200,10302,23678,0.0242085456166027,150,0.00140909090909091,0.0622727272727273
FRTA,B,41600,0,37700,0,0.0,2600,0.0,0.0
LK,B,41509,100,30839,500,0.00159091270661979,113,0.009,0.17
CNK,B,41507,0,40022,0,0.0,190,0.0,0.0
SOXL,B,41451,133,36566,0,0.0038001085745307,189,0.0106766917293233,0.214887218045113
PULM,B,41300,0,27700,0,0.0,600,0.0,0.0
PK,B,41166,10662,27212,366,0.0336751807411572,150,0.001,0.0113271431251172
MPC,B,41165,16594,3237,20364,0.0782451656709591,100,0.00102711823550681,0.0164776425213933
XLE,B,41071,600,38058,613,0.000491395661959096,100,0.001,0.0108333333333333
PHK,B,40885,0,40385,0,0.0,700,0.0,0.0
QCOM,B,39752,1593,22969,5972,0.00942826704545455,100,0.00128248587570621,0.0453672316384181
RSX,B,39740,0,38540,0,0.0,5200,0.0,0.0
AMRN,B,39700,0,39000,0,0.0,300,0.0,0.0
USAS,B,39560,0,39560,0,0.0,600,0.0,0.0
JPM,S,38746,3281,0,31427,0.00812116651732895,100,0.00101371533069186,0.0370039622066443
INSG,B,38700,0,31300,0,0.0,600,0.0,0.0
LUV,S,38597,1250,9800,27247,0.0077056800108496,200,0.001,0.0436
GNMK,B,38436,0,23228,0,0.0,300,0.0,0.0
ERI,B,38114,1436,30601,488,0.0135586818997262,200,0.00366225626740947,0.0371239554317549
ENLC,B,38000,0,16600,0,0.0,10700,0.0,0.0
OPK,B,37800,400,31800,5600,0.00128570647963923,400,0.005,0.01
IAU,B,37781,352,29629,3000,0.000282930679572164,200,0.001,0.01
CMCSA,B,37619,0,36819,0,0.0,300,0.0,0.0
VUZI,B,37400,0,20800,0,0.0,1000,0.0,0.0
CPA,B,37170,200,0,36870,0.00834515563715263,100,0.001,0.21
WMT,B,36949,2520,18440,6542,0.015770402958828,100,0.00135714285714286,0.0466349206349206
ONCY,B,36900,0,26000,0,0.0,300,0.0,0.0
EXIV,B,36620,0,30720,0,0.0,200,0.0,0.0
BJRI,B,36602,1570,8999,6330,0.0409632895869752,200,0.00122929936305732,0.0701910828025478
WLL,B,36600,0,25200,0,0.0,500,0.0,0.0
GOL,B,36500,0,23300,0,0.0,300,0.0,0.0
YINN,S,36447,238,34809,1400,0.00376231050127255,322,0.001,0.01
PSQ,B,36410,747,35163,0,0.00881676010622603,167,0.001,0.01
CDE,B,36200,0,21700,0,0.0,400,0.0,0.0
OGI,B,36050,800,24650,0,0.0127967240386461,200,0.001,0.01
HIMX,B,36000,0,30900,0,0.0,500,0.0,0.0
WFC,B,35789,0,33789,0,0.0,150,0.0,0.0
MRNA,B,35593,500,26243,3900,0.00395119484132002,150,0.014,0.078
JGH,B,35000,0,12200,0,0.0,6100,0.0,0.0
WWR,B,35000,0,24400,0,0.0,3700,0.0,0.0
APHA,B,34992,0,24287,0,0.0,300,0.0,0.0
RRC,B,34937,0,24425,0,0.0,600,0.0,0.0
LYFT,B,34900,1744,18805,5770,0.011538817800479,150,0.00974426605504587,0.118165137614679
KR,B,34847,1715,23900,7700,0.0118846324426211,100,0.001,0.018198250728863
ADME,B,34800,0,18500,0,0.0,8300,0.0,0.0
SBSW,B,34453,0,31753,0,0.0,300,0.0,0.0
VXUS,B,34263,0,29645,0,0.0,186,0.0,0.0
FSI,B,34200,0,13900,0,0.0,2300,0.0,0.0
PDT,B,33994,0,30198,0,0.0,800,0.0,0.0
EAT,B,33886,161,27012,500,0.00280463374270534,200,0.00659006211180124,0.0437888198757764
DWT,B,33714,0,21995,0,0.0,200,0.0,0.0
EFC,B,33694,0,17594,0,0.0,1000,0.0,0.0
IBIO,B,33600,0,20900,0,0.0,300,0.0,0.0
IWM,S,33508,5417,26915,350,0.0100327820272998,100,0.001,0.016996492523537
GM,B,33003,1405,15984,14714,0.00266213945063295,100,0.001,0.01
CEFL,B,32700,0,16500,0,0.0,5600,0.0,0.0
CYH,S,32520,0,32520,0,0.0,1500,0.0,0.0
CTL,B,32325,0,32225,0,0.0,700,0.0,0.0
WORK,B,32254,2410,20140,4804,0.00874163922057949,200,0.00155601659751037,0.0225311203319502
NEA,B,32230,0,24330,0,0.0,200,0.0,0.0
RWM,B,32090,10067,21143,300,0.218145965155586,113,0.001,0.0429333465779279
ARCC,B,31883,0,29325,0,0.0,200,0.0,0.0
FSM,B,31763,1000,23513,6650,0.00561788284467116,200,0.001,0.022
SSL,B,31587,0,31287,0,0.0,200,0.0,0.0
ETN,B,31500,300,25700,2300,0.00255110718051634,1200,0.0233333333333333,0.21
JPM-C,B,31400,0,14200,0,0.0,500,0.0,0.0
DRRX,B,31300,0,29700,0,0.0,1200,0.0,0.0
OSG,B,31100,0,16600,0,0.0,16600,0.0,0.0
L,B,31000,0,28600,0,0.0,2100,0.0,0.0
AAPL,S,30910,6231,0,16173,0.0146441547941922,125,0.001,0.0438340555288076
HUYA,S,30700,900,17900,11900,0.0145428691464952,850,0.001,0.0266666666666667
SCHE,B,30651,0,30651,0,0.0,500,0.0,0.0
RRR,B,30586,0,12900,0,0.0,200,0.0,0.0
XLU,B,30535,0,30535,0,0.0,700,0.0,0.0
EXC,B,30516,1828,800,26988,0.0191071484566901,100,0.001,0.0163238512035011
AGRX,B,30300,0,20100,0,0.0,1500,0.0,0.0
YI,B,30200,0,25600,0,0.0,4400,0.0,0.0
BRK.B,B,30041,1296,17388,2925,0.0157681497974231,100,0.0254783950617284,0.20962962962963
ATAX,B,30000,0,15100,0,0.0,2300,0.0,0.0
TWTR,S,29976,1601,0,23075,0.00384063637977441,74,0.001,0.0134603372891943
SDC,B,29879,0,24032,0,0.0,300,0.0,0.0
CVS,B,29736,0,22938,0,0.0,100,0.0,0.0
SPDW,B,29711,0,25111,0,0.0,2200,0.0,0.0
DK,B,29613,100,23845,0,0.0019974033756117,400,0.01,0.09
DFEN,B,29604,0,23804,0,0.0,200,0.0,0.0
C,B,29536,1242,23421,3198,0.00410867817669963,100,0.001,0.0114975845410628
WBA,S,29459,2352,0,26107,0.0162409628570837,61,0.001,0.0314923469387755
KSS,B,29349,3149,14100,7900,0.0257880125459623,200,0.00128580501746586,0.0284090187361067
M,B,29250,0,28550,0,0.0,300,0.0,0.0
UDOW,S,29159,4753,21306,2400,0.0338368881168665,230,0.001,0.0752430044182621
GIL,B,28952,900,1721,25931,0.0178699070764832,100,0.001,0.0266666666666667
EQT,B,28592,0,27192,0,0.0,300,0.0,0.0
V,B,28561,1933,15532,7982,0.00419400472123863,100,0.00636730470770823,0.0767770305225039
SPYD,B,28555,0,27655,0,0.0,100,0.0,0.0
DAN,B,28554,2004,14250,12200,0.0394317421589076,500,0.001,0.0299600798403194
CRC,B,28500,0,20700,0,0.0,400,0.0,0.0
WFC,S,28365,4507,211,23647,0.00453523638171254,100,0.001,0.01
TAST,B,28300,0,7900,0,0.0,1600,0.0,0.0
LE,B,28255,0,22355,0,0.0,900,0.0,0.0
SRTY,B,28190,6686,3711,16293,0.299082979199284,200,0.001,0.157449895303619
ATEC,B,28010,0,22341,0,0.0,700,0.0,0.0
DHY,B,27898,0,15200,0,0.0,300,0.0,0.0
DAUG,B,27700,0,12900,0,0.0,12900,0.0,0.0
PBI,B,27600,0,14900,0,0.0,1700,0.0,0.0
IEF,B,27600,0,27500,0,0.0,4100,0.0,0.0
M,S,27600,0,17100,0,0.0,500,0.0,0.0
OPGN,B,27400,0,19900,0,0.0,600,0.0,0.0
ADX,B,27361,100,17200,1100,0.0109793588054458,400,0.01,0.07
LABU,S,27331,10420,8223,8283,0.231565847370994,100,0.00109558541266795,0.0510518234165067
ABEV,B,26900,0,24800,0,0.0,300,0.0,0.0
TEVA,B,26663,0,23663,0,0.0,200,0.0,0.0
VAPO,B,26565,1000,18665,3000,0.0565802874278601,900,0.0038,0.229
CEIX,B,26500,0,14300,0,0.0,5800,0.0,0.0
CLF,B,26500,0,25600,0,0.0,600,0.0,0.0
ZAGG,B,26400,0,0,0,0.0,0,0.0,0.0
TEN,B,26350,0,25450,0,0.0,1100,0.0,0.0
AMC,B,26300,0,20100,0,0.0,400,0.0,0.0
EPD,B,26157,0,25157,0,0.0,200,0.0,0.0
GASL,B,26100,0,19700,0,0.0,6400,0.0,0.0
BABA,B,26094,3404,10257,7671,0.0213549475850214,100,0.00141245593419506,0.0438954171562867
