symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BIOC,B,1488224,165200,669331,509666,0.0866719341377244,145,0.000806507263922518,0.010763014527845
HK,B,1332843,20251,961003,51760,0.0445502843377735,700,0.000129993580563923,0.00145756258950175
OTLK,B,941976,58841,641461,116230,0.131325395319771,100,0.000881766115463707,0.012570656515015
SQQQ,B,845226,9900,753752,9046,0.00866638362316113,400,0.001,0.01
USO,B,746872,0,736856,0,0.0,2600,0.0,0.0
PES,B,604763,2510,563212,4793,0.0806140801644399,297,0.0,0.00274780876494024
SESN,B,488822,41872,222531,165330,0.0793497685189572,142,0.000998758119984715,0.0104418226977455
DUST,S,454280,8349,359705,86226,0.0942952982234219,800,0.001,0.0123954964666427
TZA,B,413609,19434,366695,14000,0.0834267022112326,249,0.00108912215704436,0.01
TVIX,B,410865,22143,297343,54220,0.0510370833054826,100,0.00111064444745518,0.0104041909407036
IAU,S,404303,200,353796,50307,0.000319069847580334,488,0.001,0.01
SMRT,B,369554,41163,132568,174550,0.162538351279955,200,0.000936666423730049,0.0151383524038578
SQQQ,S,368307,1000,366607,600,0.000875392285167791,1000,0.001,0.01
HEB,B,357808,101,326139,0,0.00144401235273933,250,0.0,0.0026
APRN,B,298682,6376,223585,9644,0.109802300750844,165,0.000756587202007528,0.00942280426599749
BCRX,B,242483,26982,154722,2071,0.0336897674604443,100,0.00901526943888518,0.0192758135052998
NOG,B,209733,5355,7987,174095,0.027813558265639,358,0.000925303454715219,0.01
KSS,B,209600,17894,123633,11782,0.0323536590878271,100,0.00176506091427294,0.0190264893260311
MNK,B,204775,25768,127882,7608,0.0512792958449999,105,0.0008907947842285,0.0151319466004346
GUSH,S,195424,3551,108560,83313,0.0186251678415576,462,0.0016758659532526,0.01
WKHS,B,193156,21369,78266,76731,0.175934464021077,133,0.00090818475361505,0.0136529552154991
NIO,B,190671,350,161366,0,0.000315456275957545,406,0.00285714285714286,0.01
IAU,B,186966,0,163985,0,0.0,4746,0.0,0.0
SPY,S,186497,24428,39137,107104,0.0157603152063041,100,0.000982601932208941,0.0117700998853774
JMU,B,183184,11401,77791,60895,0.0852283770651118,100,0.00107885273221647,0.0167546706429261
SPY,B,168703,10669,81348,60246,0.00688336347372109,100,0.000971881150998219,0.0145486924735214
TVIX,S,158715,8518,95530,54667,0.0196330161042362,800,0.001,0.01
DUST,B,138331,6415,95919,21381,0.0724523102291594,208,0.000766173031956352,0.0104520654715511
SOXS,B,137913,0,134033,0,0.0,410,0.0,0.0
UGAZ,B,135258,6962,89133,4213,0.0480078335103229,100,0.00529301924734272,0.0273068083883941
AMD,B,133864,9214,89598,10975,0.00831029677698659,148,0.000983828955936618,0.01
TQQQ,B,118399,8859,72874,24100,0.0305265914557246,100,0.001,0.0112405463370584
SCHF,B,117545,0,109097,0,0.0,61,0.0,0.0
LK,B,114311,3558,58001,6924,0.0143687908892658,100,0.00134345137717819,0.0261101742551995
AAPL,B,102129,19498,26331,46431,0.0695150560099256,95,0.00106616063185968,0.021225253872192
UBER,B,101832,17871,38767,18937,0.0954290596464997,100,0.000799451625538582,0.0185121145990711
NTRP,B,100768,600,3020,96200,0.756620428751576,235,0.001,0.0533333333333333
UNH,B,95692,4424,58600,8365,0.0621688846418684,45,0.00150632911392405,0.0458657323688969
VXX,B,95376,5075,70382,10933,0.00283420435088064,100,0.000911330049261084,0.0119704433497537
YRIV,B,95000,2177,67192,69,0.106444357520047,100,0.000344510794671566,0.00722498851630684
JNUG,S,94319,3150,76169,15000,0.0123961575846776,450,0.001,0.01
JNUG,B,93349,2483,70738,5233,0.00977132040722361,190,0.00104027386226339,0.01
HSGX,B,93273,2483,70658,443,0.55325311942959,555,0.000402738622633911,0.00166383407168747
NVDA,B,91258,5262,37258,11267,0.0483679716152991,100,0.00403040668947168,0.0524363359939187
JAGX,B,88242,900,74766,1111,0.0738067902247007,1066,0.000333333333333333,0.0012
CVS,B,88134,7809,35527,28973,0.0349096078536559,100,0.000786144192598284,0.0101280573697016
ACB,B,88097,3418,51376,21400,0.0051126793850425,100,0.001,0.01
MLSS,B,87750,0,75129,0,0.0,1562,0.0,0.0
MU,B,87265,6476,38654,25373,0.00866717434859011,100,0.000663990117356393,0.00984558369363805
BYND,B,86244,4460,28926,3806,0.0434219621664249,100,0.00677937219730942,0.125867713004484
NUGT,S,83635,3600,66171,13864,0.0408584821073897,300,0.001,0.01
FRED,B,82201,909,67665,122,0.215965787598004,200,0.001,0.0059
AGRX,B,81968,1800,35038,26155,0.436363636363636,3755,0.001,0.02
GDX,B,80819,3300,74536,0,0.00245482562927223,500,0.001,0.01
OGEN,B,79897,4033,52013,1672,0.104565843034561,251,0.00098065955864121,0.0072337961815026
JWN,B,79291,2113,53589,2777,0.0130859411287476,100,0.00217699952673923,0.0194699479413157
NBEV,B,78905,4367,41455,25706,0.0440461541564965,200,0.000778566521639569,0.01
EPE,B,73761,7291,39819,18736,0.247345387929572,235,0.000534906048553011,0.00296302290495131
CHK,B,73159,2854,54200,0,0.00144565179951737,397,0.00385423966362999,0.01
COF,B,72987,1228,66261,3598,0.0319849972651265,491,0.000162866449511401,0.0502035830618893
NUGT,B,72968,3535,59051,4700,0.0401207595137841,100,0.000858557284299859,0.01
VEA,B,69795,2001,62394,987,0.00801551027275167,250,0.00299100449775112,0.01
FTSM,B,69065,105,66930,0,0.0222977277553621,107,0.001,0.01
C,B,67827,2532,9531,51423,0.0100161793734745,100,0.000842022116903633,0.01
ERIC,B,67327,500,56690,0,0.000920262900705474,126,0.0,0.01
AVXL,B,65821,6043,15716,34183,0.152859636253257,625,0.000794307463180539,0.02
TSLA,B,65493,2128,25732,417,0.00857017434344329,70,0.0136278195488722,0.133778195488722
AMPE,B,65014,5940,24282,28224,0.389635946211873,305,0.001,0.00372895622895623
DPW,B,64450,1,40393,0,1.92385386406049e-05,450,0.001,0.0021
QCOM,B,64291,10598,25034,15830,0.0335601711258396,100,0.00102830722777883,0.0190894508397811
GUSH,B,64067,1000,36310,24500,0.0052450486740517,160,0.001,0.01
T,B,63783,6609,14585,30561,0.00473313199558556,100,0.000969738235739144,0.01
RIG,S,63006,3500,0,59506,0.0033596215722261,100,0.001,0.01
TRNX,B,62690,4066,37412,9906,0.161792208825753,666,0.00073782587309395,0.0057
QQQ,B,62356,4227,50434,373,0.00726940658116042,100,0.00078708303761533,0.0102602318429146
DNN,B,62252,1000,363,60561,0.27027027027027,242,0.001,0.0069
WLL,B,61253,900,50737,2986,0.0068818914496322,167,0.0,0.0255555555555556
EFA,B,60693,0,55034,0,0.0,250,0.0,0.0
KPTI,B,60560,607,47681,658,0.0081845639393776,200,0.00209225700164745,0.0365897858319605
TRIL,B,60273,5374,18602,23754,0.146534329497737,274,0.000590621510978787,0.00318023818384816
UPRO,B,60071,1400,46596,1300,0.0173520735727919,200,0.001,0.01
PIR,B,58464,1199,39422,5014,0.0422957527867927,148,0.000834028356964137,0.00660542118432027
TJX,B,58221,7950,15924,30097,0.0456186055052189,100,0.000987421383647799,0.0119672955974843
URBN,B,58160,600,31110,13506,0.00303416469445962,116,0.000833333333333333,0.0100833333333333
CTRV,B,57993,1000,43083,1292,0.106723585912487,1000,0.0,0.002
CANF,B,57226,4006,35188,7200,0.0956200023869197,206,0.000973539690464304,0.0212930604093859
UPRO,S,57101,4300,30101,22700,0.0532956545450038,800,0.001,0.0158139534883721
SDOW,B,56739,0,56077,0,0.0,333,0.0,0.0
SAN,B,56618,200,48813,0,0.000849119887236879,649,0.0,0.01
EKSO,B,56389,0,46655,0,0.0,100,0.0,0.0
AMLP,B,55332,300,45277,447,0.000392578692398891,475,0.0,0.01
BABA,B,55121,4660,26025,6795,0.0103680894236588,100,0.0018225321888412,0.0369570815450644
OLN,B,55088,1999,34069,1844,0.0128879604915348,100,0.00149824912456228,0.01
HEXO,B,54800,600,38371,9000,0.00754109898949274,80,0.000833333333333333,0.0183333333333333
NOK,B,53553,2500,41972,1900,0.00175372877812806,800,0.00048,0.01
AMRH,B,53445,2600,15731,28401,0.27145541866778,433,0.000884615384615385,0.00538846153846154
MU,S,53142,8959,0,44183,0.0119903049705094,100,0.001,0.01
ET,B,52710,820,13991,31980,0.00188526983499291,100,0.00075609756097561,0.01
ROKU,B,51659,5661,26572,1934,0.0947876027661035,100,0.00117505741035153,0.0359954071718778
FXI,B,51188,0,44076,0,0.0,290,0.0,0.0
LYFT,B,50961,2185,21058,1559,0.0202927354793172,100,0.00389016018306636,0.0276201372997712
ABEV,B,50708,2178,36870,0,0.00185315806893782,500,0.0,0.01
SUPV,B,50000,1000,0,49000,0.0161124001031194,50000,0.001,0.01
ARRY,B,49930,640,31081,31,0.00278610950281005,100,0.0,0.024578125
SOXS,S,49857,0,49857,0,0.0,1000,0.0,0.0
FPE,B,49823,4165,21723,21384,0.235790307971014,300,0.00150012004801921,0.01
CLRB,B,47979,1900,30925,10009,0.169039145907473,125,0.000789473684210526,0.01
GE,S,46585,13730,0,32855,0.00548572213958346,100,0.001,0.01
QD,B,46196,4100,27966,2247,0.0136812143579339,306,0.000951219512195122,0.01
CVM,B,45552,2500,4856,36398,0.0757782425509988,250,0.001,0.022
VIVE,B,45083,2200,21241,14310,0.194604157452455,282,0.001,0.0117272727272727
GGB,B,45067,0,39669,0,0.0,649,0.0,0.0
SHY,B,45056,755,44101,0,0.0414607358594179,100,0.001,0.01
NVCN,B,44891,1100,26292,9122,0.0286637481759433,399,0.000909090909090909,0.00236363636363636
OCUL,B,44543,2800,20481,15482,0.0271707487482048,168,0.00121428571428571,0.0103571428571429
HLTH,B,44409,100,29988,0,0.00322092311656521,327,0.0,0.0031
TGT,B,42733,4735,6888,27234,0.0168696848023201,85,0.00116304118268215,0.0110623020063358
PBR,S,42602,702,0,41900,0.000573357029912575,200,0.001,0.01
YETI,B,41690,941,22534,252,0.0237902614147747,100,-0.00212539851222104,0.0250265674814028
X,B,40978,2541,22320,9003,0.00485718982608928,100,0.001,0.01
TXMD,B,40500,2800,0,37700,0.0165299014109452,3500,0.001,0.01
BAC,S,40408,3094,0,37314,0.000615271173710302,100,0.001,0.01
GOLD,B,40094,900,32637,0,0.0010702551131438,250,0.0,0.01
DWDP,B,39809,2592,14992,18569,0.00338876243494086,100,0.00096141975308642,0.01
HD,B,39403,3528,13976,6245,0.0132139780516124,85,0.00611394557823129,0.0418225623582766
MNK,S,39351,100,38051,1200,0.000199003787042067,38051,0.001,0.01
ARWR,B,38747,1250,26561,7,0.00631903546242701,100,0.00084,0.0288
PINS,B,38579,7583,22979,2197,0.0557799109934165,100,0.000699591190821575,0.0321746010813662
QQQ,S,38435,133,28987,0,0.00022872748410086,100,0.001,0.01
SPXU,B,38211,102,35589,0,0.0010624225316904,200,0.001,0.01
PNI,B,37960,700,8299,9508,0.184210526315789,1212,0.001,0.02
FCEL,B,37726,905,17574,12500,0.00863953566075742,225,0.000994475138121547,0.01
EEM,B,37176,500,34483,0,9.84461263418207e-05,250,0.0,0.01
CNC,B,37042,2021,19888,7600,0.0127993210849974,100,0.00211627906976744,0.0177387431964374
SPXS,B,36777,1,30781,0,4.60028153723008e-06,200,0.005,0.01
CC,B,36687,1235,19815,7148,0.0184075597686758,100,0.00048582995951417,0.0154251012145749
UWT,B,36686,4521,27463,0,0.033289399082535,100,0.00108847600088476,0.01
VTVT,B,36626,3100,21703,5292,0.0792676690191265,105,0.00270967741935484,0.017741935483871
INTC,B,35720,7570,6532,16836,0.0051950832688809,100,0.000911889035667107,0.01
BCS,B,35464,0,29312,0,0.0,5902,0.0,0.0
AMZN,B,34882,795,8608,439,0.0158420182133392,100,0.0222641509433962,0.451861635220126
ONCS,B,34701,972,7519,5496,0.0455226676657924,100,0.00051440329218107,0.0632510288065844
ALT,B,34451,2291,16817,7891,0.454383181277271,591,0.000783064164120471,0.02
CRON,B,33543,400,21708,184,0.00245465033505977,100,0.00075,0.0175
CGIX,B,33526,315,24730,106,0.0118729033960273,270,0.0,0.000798412698412698
SPXL,B,32989,3605,11678,15900,0.0239721245087543,100,0.001,0.016380027739251
NBR,B,32980,3100,10925,15200,0.00569744019525679,400,0.001,0.01
DFRG,B,32958,1000,22934,2900,0.0163625951075841,120,0.0009,0.02
SNAP,B,32507,400,26263,0,0.00025426077493599,335,0.00125,0.01
ESV,B,32506,2500,24614,550,0.00547586348891357,274,0.0004,0.01
AMR,B,32497,3200,20216,1567,0.0464839267297105,645,0.00025,0.000425
RIOT,B,32206,1223,26243,1026,0.0498756168182374,500,0.0,0.0142763695829926
TOPS,B,31958,468,13910,19,0.0884186661628566,302,0.000141025641025641,0.00929487179487179
LABD,S,31694,200,31494,0,0.00119932118420974,800,0.001,0.02
CSCO,B,31189,5027,6442,16364,0.00439784053519453,100,0.00106962403023672,0.0106962403023672
AMD,S,31122,3950,0,27172,0.0035625865280114,200,0.001,0.01
ORMP,B,31012,750,18122,4483,0.0385941439818865,100,0.0068,0.0286666666666667
FCX,B,30906,100,25304,128,8.4774140496183e-05,291,0.0,0.01
OESX,B,30587,1700,15645,7041,0.16750418760469,162,0.000941176470588235,0.0164705882352941
KOOL,B,30504,0,23274,0,0.0,1850,0.0,0.0
CBB,B,30290,2920,18648,1818,0.10654212427482,424,0.000856164383561644,0.0255479452054795
NDP,B,30243,800,23489,865,0.432198811453268,229,0.000625,0.024375
ATNX,B,30079,0,26071,0,0.0,326,0.0,0.0
ECA,B,29925,0,25263,0,0.0,533,0.0,0.0
JPM,B,29690,14967,1813,11046,0.0513171293677162,40,0.001,0.0107369546335271
S,B,29539,1680,4634,17266,0.000641307289640711,56,0.001,0.01
SCON,B,29405,0,19783,0,0.0,450,0.0,0.0
SE,B,29316,900,1768,17350,0.00384557865276561,162,0.001,0.0233333333333333
TEVA,B,29312,2750,1385,22908,0.00302843090937723,100,0.000963636363636364,0.01
LABD,B,29138,898,21583,852,0.00538495211710172,100,0.00601113585746102,0.0222494432071269
NVLN,B,28795,521,23462,0,0.123430466714049,113,0.0,0.014
KEG,B,28605,1847,18532,3095,0.044322326742177,250,0.000866269626421224,0.0161559285327558
NKE,S,28221,891,0,27330,0.00730831064011286,100,0.001,0.01
MDR,B,27789,2500,21848,703,0.00996214385335724,210,0.0004,0.01
CNDT,B,27678,1176,1562,21418,0.00516518943420093,200,0.000659863945578231,0.01
M,B,27590,900,20491,333,0.000892716327484058,100,0.0,0.01
SIEN,B,27474,1111,20530,2053,0.0255027086585254,106,0.0009000900090009,0.0688478847884788
BB,B,27359,0,23243,0,0.0,100,0.0,0.0
VXX,S,27300,1000,6600,19700,0.000558463911503575,6200,0.001,0.01
TBLT,B,27290,1435,18460,2101,0.127002389591999,100,0.000167247386759582,0.00372264808362369
PTN,B,27226,100,22175,1662,0.000840081992002419,50,0.0,0.01
TNXP,B,26633,100,11283,3043,0.015220700152207,350,0.0,0.02
KR,S,26591,2097,0,24494,0.00209436110500769,100,0.001,0.01
TIGR,B,26531,2000,19748,0,0.0285534806692936,108,0.0,0.01
ARRY,S,26205,750,18035,976,0.00326497207360553,100,0.000133333333333333,0.014
RSX,B,26032,0,24283,0,0.0,266,0.0,0.0
ENPH,B,25986,1304,16742,3368,0.0367075779754532,174,0.000153374233128834,0.0192024539877301
EFOI,B,25825,0,22308,0,0.0,745,0.0,0.0
WRLSR,B,25395,2000,16537,1500,0.327868852459016,1250,0.001,0.0075
LTS-A,B,25230,200,23913,5,0.307692307692308,282,0.01,0.23
SUNW,B,25207,600,16224,240,0.0961538461538462,174,0.000666666666666667,0.00656666666666667
CLF,S,25020,510,0,24510,0.00153181673464729,210,0.001,0.01
WDC,B,24853,1500,916,21299,0.0127054040318482,100,0.001,0.0153333333333333
INNT,B,24756,695,18709,1558,0.0402991998144497,181,0.000719424460431655,0.01
GE,B,24664,790,18872,0,0.000315638782976761,333,0.00139240506329114,0.01
TEUM,B,24656,1325,16155,2100,0.0151719873585856,119,0.00115094339622642,0.01
BIDU,B,24643,763,11517,0,0.00620552234557358,100,0.00538925294888598,0.0337221494102228
KHC,B,24188,1091,19084,1305,0.00280495894116014,100,0.000908340971585701,0.01
UVXY,B,24089,1237,13872,2900,0.00267915930276883,100,0.000757477768795473,0.0159579628132579
SDOW,S,24072,0,24072,0,0.0,2000,0.0,0.0
WPRT,B,23942,1800,7990,11898,0.103288001377173,766,0.000944444444444444,0.01
IP,S,23933,2385,0,21548,0.0283472989837761,100,0.001,0.0136729559748428
BPMX,B,23776,2300,8711,5274,0.824964131994261,100,0.001,0.00357826086956522
TWO,S,23536,550,0,22986,0.00402485162933312,100,0.001,0.01
PEI,B,23487,227,18317,711,0.00520475076810199,125,0.0,0.01
ZS,B,23407,311,12682,17,0.0153975641152589,123,0.00652090032154341,0.079967845659164
HAL,B,23141,700,8581,11576,0.00125494358132214,112,0.000714285714285714,0.01
BKLN,B,23073,0,19248,0,0.0,649,0.0,0.0
WISA,B,22946,953,17750,0,0.487967229902714,125,0.0,0.016295907660021
FTEK,B,22793,0,19543,0,0.0,2777,0.0,0.0
YUMA,B,22783,1000,19000,2001,0.0285217192892388,524,0.001,0.0024005
CUI,B,22513,900,13126,1000,0.155494125777471,900,0.001,0.0395
JD,B,22399,1722,8030,9936,0.00300878523353904,133,0.000638792102206736,0.0105807200929152
SQ,S,22313,2028,0,19122,0.0168855066068291,100,0.001,0.0429536489151874
DWT,B,22310,0,18223,0,0.0,333,0.0,0.0
UPL,B,22234,900,13138,0,0.022501687626572,518,0.001,0.0051
OBLN,B,22208,0,13701,0,0.0,329,0.0,0.0
VTVT,S,22039,0,22039,0,0.0,0,0.0,0.0
LHC+,B,21947,0,13873,0,0.0,353,0.0,0.0
BA,B,21856,3553,8629,1993,0.0699175472774859,100,0.00135660005629046,0.0778131156768928
STAR,B,21835,837,14393,674,0.0181751064014592,100,0.001194743130227,0.030310633213859
SCHO,B,21707,0,21707,0,0.0,60,0.0,0.0
SBUX,B,21471,3602,336,15238,0.0183868382499324,43,0.00124986118822876,0.0108328706274292
HUSA,B,21288,1000,13224,3974,0.768049155145929,966,0.0003,0.0035
NTAP,S,21236,1337,0,3399,0.0291158536585366,100,0.001,0.0253777112939417
SGU,B,21121,1000,7323,9912,0.231696014828545,600,0.0009,0.049
ZOM,B,20934,0,12620,0,0.0,506,0.0,0.0
TWTR,B,20779,895,14675,0,0.00318153218324203,100,0.000784357541899441,0.01
SFIX,S,20574,3500,900,14874,0.197316495659037,400,0.00177142857142857,0.0282857142857143
USAT,B,20514,397,16141,686,0.00478474666152437,168,0.0,0.0125188916876574
EZU,B,20400,0,20400,0,0.0,0,0.0,0.0
CLF,B,20320,0,16746,0,0.0,324,0.0,0.0
INSG,B,20317,1200,12482,800,0.038148524923703,100,0.000333333333333333,0.0133333333333333
MSFT,B,20240,2079,11766,15,0.00796451023433819,44,0.00100673400673401,0.0142520442520443
GSVC,B,19932,22,17341,78,0.00421536692853037,562,0.0,0.01
JPC,B,19570,1200,2141,15600,0.208478109798471,150,0.001,0.0183333333333333
ZUO,B,19384,1000,7961,7941,0.0336723011650616,233,0.001,0.03
TNA,B,19260,2700,12689,0,0.038612247232789,133,0.001,0.0155555555555556
IWM,S,19242,3127,0,16099,0.0160328553043781,50,0.001,0.0103197953309882
XLNX,B,19170,2139,6798,2278,0.0169398907103825,100,0.0017120149602618,0.0254604955586723
CNX,B,19143,1785,11838,3165,0.00524902738610199,185,0.00117647058823529,0.01
VXUS,B,19012,1632,11333,0,0.0692581904600238,70,0.00438112745098039,0.01
NGD,B,18923,1031,12929,66,0.0176254380716301,100,0.00040737148399612,0.00122036857419981
HAIR,B,18850,0,11753,0,0.0,1908,0.0,0.0
TME,B,18839,503,14620,215,0.00260132496909957,100,0.0,0.01
PDD,B,18672,2910,5415,8222,0.0119445379393004,100,0.00120274914089347,0.0285567010309278
FLY,B,18475,566,12656,34,0.116797358646306,100,0.00795053003533569,0.0383038869257951
OSTK,B,18388,100,13342,0,0.00213880868356326,166,0.001,0.03
VSTM,B,18366,107,15790,0,0.00401772303995194,145,6.54205607476635e-05,0.01
TWTR,S,18242,1737,0,16505,0.00617466078468314,80,0.001,0.01
FAX,S,18200,1000,8100,9100,0.0228216714592177,10100,0.001,0.01
MUJ,B,18184,448,15821,855,0.242424242424242,207,0.0,0.0377678571428571
IFN,B,18149,270,14436,257,0.0832305795314427,100,0.0037037037037037,0.0385185185185185
WPG,B,18124,405,13438,0,0.00260112265738398,100,0.0,0.01
PHUNW,S,18000,500,0,17500,1.0,1400,0.001,0.052
AVGR,B,17976,252,13056,37,0.0216513446172352,123,0.0,0.000744444444444444
MOGO,B,17828,200,475,15266,0.5,488,0.001,0.04
KGC,B,17814,0,16932,0,0.0,566,0.0,0.0
FXL,B,17800,900,14625,689,0.831024930747922,252,0.0,0.0233333333333333
PLX,B,17539,1600,0,13498,0.615384615384615,1724,0.001,0.0074
ZN,B,17523,2000,3464,10940,0.216778668978972,860,0.001,0.00744
IOVA,B,17450,2900,6677,3870,0.0804192895371731,100,0.000896551724137931,0.0227586206896552
QRVO,B,17330,1084,8558,1162,0.0101386108980714,100,0.00535055350553506,0.0621678966789668
SWKS,B,17211,1080,9487,0,0.0154747746844149,100,0.00370648148148148,0.0414351851851852
DLTH,S,17100,900,0,16200,0.190114068441065,17100,0.001,0.03
VER,B,16941,0,14411,0,0.0,524,0.0,0.0
INFN,B,16903,900,3519,10926,0.00894552177240605,152,0.00188888888888889,0.01
NBY,B,16772,0,4986,0,0.0,100,0.0,0.0
EEM,S,16631,0,16631,0,0.0,473,0.0,0.0
PBR,B,16628,0,13378,0,0.0,313,0.0,0.0
DXYN,B,16573,0,10441,0,0.0,1364,0.0,0.0
ICON,B,16514,944,14557,71,0.0836434520645047,177,0.000529661016949153,0.01
SPXL,S,16500,500,16000,0,0.00332484389857896,200,0.001,0.01
HCHC,B,16481,672,12327,61,0.0653950953678474,312,0.0,0.0175297619047619
NVG,B,16336,1000,11932,1055,0.202880908906472,915,0.0,0.01
TOL,B,16303,2007,8500,0,0.0306955830172519,116,0.00149476831091181,0.05
KMI,B,16255,1481,2420,11861,0.00166615290806121,100,0.001,0.01
BAC,B,16114,100,12687,275,1.98859461444829e-05,251,0.001,0.01
FPL,B,16084,0,13433,0,0.0,136,0.0,0.0
UXIN,B,15680,1000,10618,154,0.00207645507589443,177,0.0015,0.015
DIOD,B,15628,0,0,0,0.0,15627,0.0,0.0
TQQQ,S,15625,0,15625,0,0.0,100,0.0,0.0
UTF,B,15605,100,13815,0,0.0536768652710682,220,0.0,0.03
TENX,B,15591,2100,2309,8824,0.249287749287749,666,0.001,0.0266666666666667
JMIA,B,15573,300,8680,500,0.00533731853116994,100,0.0133333333333333,0.0833333333333333
YRD,B,15424,600,7080,2250,0.0679655641141821,313,0.001,0.04
BILI,B,15354,1300,6150,6500,0.00975053627949537,166,0.001,0.01
EXPI,B,15340,1100,5002,4012,0.174298843289495,398,0.000909090909090909,0.0572727272727273
EMX,B,15323,200,10552,972,1.0,549,0.0,0.015
KO,B,15304,400,12899,0,0.000595754948117191,100,0.0,0.01
SVXY,B,15223,100,14496,0,0.000695154080902032,100,0.001,0.03
SMH,B,15121,1937,7970,3500,0.00744765112541429,100,0.001,0.0102581311306144
SPXX,B,15108,1546,8598,658,0.420451454990481,100,0.00228978007761966,0.108551099611902
AEHR,B,15104,1479,8036,2336,0.862390670553936,365,0.0,0.0472751859364435
FITB,B,15039,239,0,14800,0.000554834605893319,100,0.001,0.01
DHY,B,15009,0,13430,0,0.0,1000,0.0,0.0
FBIO,B,14927,100,12369,1150,0.0168321831341525,1308,0.0,0.01
CYBR,B,14906,1573,5600,0,0.0574234293432629,100,0.00164653528289892,0.0823140495867769
APHA,B,14889,1800,6426,4398,0.0159342799475939,100,0.00144444444444444,0.01
VALE,B,14851,0,10613,0,0.0,398,0.0,0.0
OGI,B,14766,600,10838,233,0.012902948323692,100,0.00166666666666667,0.0183333333333333
PGR,B,14684,1584,100,12880,0.0243127503798867,84,0.001,0.0130871212121212
CI,B,14609,1198,7361,1343,0.0205506475684021,100,0.00640901502504174,0.0574958263772955
SDS,B,14558,0,13292,0,0.0,100,0.0,0.0
LABU,B,14527,375,11911,0,0.00862525013225384,100,0.00565066666666667,0.0443733333333333
PULM,B,14406,1200,10754,541,0.222222222222222,335,0.000833333333333333,0.01
OBE,B,14379,2000,10147,0,0.099369006806777,625,0.0,0.0016
FRAN,B,14271,500,9392,0,0.0639795265515035,100,0.0008,0.00976
F,B,14222,324,10697,0,0.000211753772190848,266,0.0,0.01
BP,S,14125,3232,0,10893,0.0153682288496652,79,0.001,0.01
ETON,B,13964,0,9555,0,0.0,1441,0.0,0.0
GOVT,B,13952,700,2035,11217,0.0201892016612829,100,0.001,0.01
SH,B,13943,0,13376,0,0.0,300,0.0,0.0
SRTS,B,13862,0,11233,0,0.0,700,0.0,0.0
FSI,B,13827,300,8750,866,0.0789681495130297,1029,0.0,0.04
PHT,B,13794,300,11962,0,0.198675496688742,125,0.000666666666666667,0.0233333333333333
AMRWW,B,13790,0,10080,0,0.0,888,0.0,0.0
KEM,B,13787,1000,4263,7600,0.0296586291781594,100,0.0008,0.018
ATHX,B,13786,100,12330,309,0.00863930885529158,500,0.0,0.01
NLY,B,13762,414,9549,0,0.000246980160453584,100,0.00120772946859903,0.01
ACRX,B,13757,574,8230,3271,0.0150482382550336,208,0.000825783972125436,0.0117421602787456
BHC,B,13738,600,9481,1601,0.00732851280046902,149,0.000166666666666667,0.02
NOK,S,13725,4500,0,9225,0.0031567118006305,1000,0.001,0.01
MHLD,B,13688,0,9802,0,0.0,906,0.0,0.0
ADOM,B,13635,0,10929,0,0.0,244,0.0,0.0
SQ,B,13596,965,8514,2042,0.00803477015561643,100,0.000725388601036269,0.0179170984455959
OAS,B,13577,800,9774,976,0.00119220950697666,300,0.0005,0.01
YINN,B,13541,215,11208,200,0.00479878579559405,100,0.001,0.01
ROKU,S,13479,8219,0,4690,0.137618672873097,240,0.001,0.0287407227156588
ZAGG,B,13465,600,5446,1600,0.0264737027885634,555,0.001,0.02
PRTO,B,13377,0,9368,0,0.0,533,0.0,0.0
RQI,B,13333,600,2033,10000,0.0683449139993166,100,0.001,0.02
SOXL,B,13276,1029,6403,3592,0.0525053576895602,100,0.00228474246841594,0.149426627793975
VWO,B,13269,84,8308,0,0.000117226750027911,84,0.001,0.01
CWH,B,13257,0,10233,0,0.0,1675,0.0,0.0
TEN,B,13246,400,9878,120,0.0174466785885637,132,0.0,0.01
PDD,S,13200,5000,0,8200,0.02052326106409,1000,0.001,0.024
GPS,B,13165,970,18,11918,0.0027614714942123,100,0.001,0.01
GLW,B,13160,3003,1112,7868,0.00758973477630122,64,0.001,0.01
AMAT,B,13140,700,6957,2462,0.00311221767739641,100,0.001,0.01
DOW,B,13084,677,7349,328,0.0066886658235852,100,0.000886262924667651,0.018685376661743
STK,B,12968,250,9584,0,0.247524752475248,102,0.006,0.086
BX,B,12953,447,9047,60,0.00366300366300366,100,0.00217002237136465,0.01
AMRN,B,12872,100,10035,0,0.00147651601281616,147,0.0,0.01
NAKD,B,12806,1918,869,7403,0.635520212060968,700,0.001,0.0139728884254432
LABU,S,12800,474,6850,4376,0.0109023161671688,200,0.001,0.0453164556962025
ZNGA,B,12768,0,10027,0,0.0,350,0.0,0.0
FCX,S,12762,900,0,11862,0.000762967264465647,100,0.001,0.01
TWO,B,12676,34,10039,266,0.00024880900981332,375,0.0,0.01
SYNC,B,12633,1,10736,624,0.00138504155124654,625,0.0,0.01
BLCM,B,12597,900,597,11000,0.0940930475692629,397,0.001,0.02
NHF,B,12556,2523,1969,7464,0.0415643893840299,100,0.00092072929052715,0.0227744748315497
