symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,E,22430184,2496,22049300,24904,0.00170547837096751,2400,0.001,0.01
MARK,T,9905009,46485,7235597,1533050,0.0168532604360783,300,0.00408206948478004,0.0301191782295364
MARK,B,7800846,50957,5813451,1165350,0.0184745959350596,200,0.00387699432855152,0.0260611888454972
GRNQ,E,7564764,3300,6842550,158745,0.00112346200604695,500,0.001,0.0178787878787879
GRNQ,B,5520117,4500,4900166,97458,0.00153199364460948,400,0.00268888888888889,0.0162222222222222
PHUN,B,5467726,36484,4632284,430074,0.0135734266800948,200,0.0040265595877645,0.0309601469137156
REDU,T,4389234,4619,1223130,210197,0.0102362606069068,2100,0.00119484736956051,0.0302164970772895
SQQQ,B,4190055,21731,4091202,70222,0.0168508962046518,1400,0.001,0.01
PROG,B,3810366,12287,3274463,321635,0.00958380978083675,500,0.00103255473264426,0.0105697078212745
GNUS,B,3724237,5410,3315042,131692,0.0037331044247983,500,0.00107393715341959,0.0120332717190388
BKKT,B,3686242,64345,2690040,62477,0.0477302449304464,200,0.0185375709068304,0.112295904887715
SONM,E,3509963,2300,2819790,156173,0.0053580081255358,896,0.001,0.0217391304347826
PHUN,E,3214074,26807,2400298,670454,0.00997321699959708,200,0.00131756630730779,0.0237072406460999
XELA,B,3162348,2770,1455575,52656,0.00144075281154849,900,0.001,0.0132490974729242
CEI,S,2570039,3636,2527864,38539,0.00248442281924594,250,0.001,0.01
SQQQ,S,2495324,10538,2414585,70201,0.0081714943723078,2900,0.001,0.01
PROG,E,2147488,2185,1733395,154492,0.0017042910695148,300,0.00120594965675057,0.0102288329519451
METX,B,2035173,900,1960351,7200,0.000762255157291352,500,0.000944444444444444,0.0122555555555556
BKKT,T,1858922,7402,1311491,26653,0.00549070282034601,200,0.018749797352067,0.103470683599027
WTRH,E,1830370,300,1795870,2500,0.00377182946301721,3300,0.001,0.02
REDU,B,1799891,6887,1500829,202660,0.0152624219094537,300,0.00172600551764193,0.0317874255844344
GNUS,T,1797096,2265,1487328,72477,0.00156293558635271,500,0.001,0.0161810154525386
PHUN,S,1672609,5976,1423236,199410,0.00222329782480666,400,0.00316415662650602,0.0261997991967871
XELA,E,1372182,597,1258599,35203,0.000310516039167671,700,0.00167001675041876,0.0116750418760469
VISL,B,1367231,847,1269592,20831,0.00143439707904595,500,0.00194451003541913,0.01
DWAC,B,1311597,8656,509400,28718,0.0232271083108826,199,0.0515001155268022,0.472505776340111
COMS,B,1282673,7262,1042133,132650,0.028207638047295,500,0.00227375378683558,0.0157146791517488
CRTD,T,1223426,5382,921659,178318,0.0250238288968964,300,0.00241211445559272,0.0352025269416574
MARK,S,1194159,6561,816117,364814,0.00237870800733807,300,0.00455159274500838,0.0284148757811309
OCGN,B,1127820,1385,945184,15123,0.00869434208626545,200,0.001,0.0193862815884477
PIXY,B,1127496,2100,907549,50697,0.0171376808637391,400,0.00271428571428571,0.0266666666666667
DWAC,T,1124393,7338,506155,25680,0.0196904483347108,200,0.0572172254020169,0.618916598528209
SQQQ,T,1115307,8847,1069560,21900,0.00686024015105401,1300,0.001,0.01
COMS,T,1102110,4141,902560,98259,0.0160848015910009,800,0.00154334701762859,0.018452064718667
CETX,B,1084001,1300,936119,54982,0.00405854292065236,3200,0.001,0.0123076923076923
BRQS,B,1052915,0,964215,0,0.0,1286,0.0,0.0
ANY,E,1047537,214,937739,26600,0.00241745083198717,436,0.001,0.0146728971962617
CEI,B,1045940,5107,963413,18920,0.00348953447136662,500,0.001,0.01
PHUN,T,1025557,5271,785432,48506,0.00196101118382796,200,0.00533655852779359,0.0354619616771011
BENE,B,1016378,14609,737371,22997,0.042875213143429,140,0.0164912040522965,0.132067218837703
PINS,E,1011077,904,912110,24996,0.00309152839144768,200,0.00900442477876106,0.0573230088495575
SDS,B,984766,0,984766,0,0.0,1600,0.0,0.0
BENE,T,957499,9544,649126,27003,0.0280102015361001,200,0.0181999161777033,0.108888306789606
KOLD,B,887160,34839,751276,70690,0.283085098603223,300,0.0010344441574098,0.01
CYN,B,876386,2500,697337,16854,0.0423958757292091,200,0.0154,0.1014
SONM,B,872673,1800,647965,124664,0.00419322375041932,300,0.001,0.0166666666666667
ASTC,B,846773,1300,722562,110369,0.018495596625265,800,0.00130769230769231,0.0176923076923077
CYN,T,836835,2117,638090,2300,0.0359008275674942,300,0.0111667453944261,0.108984411903637
WTRH,B,834663,300,792178,8400,0.00377182946301721,7100,0.001,0.01
IAU,B,831598,0,804998,0,0.0,3400,0.0,0.0
KRBP,T,780567,2701,484695,166844,0.0359922178988327,300,0.00199962976675305,0.040373935579415
SDS,S,780252,400,779052,800,0.00194475911727384,4000,0.001,0.01
ALPP,T,771037,1900,572926,89,0.0582589764817711,457,0.01,0.0436842105263158
CNCE,T,759400,0,699300,0,0.0,25000,0.0,0.0
SDOW,T,757000,22620,569400,164980,0.343878745496283,3110,0.001,0.01
JOB,B,754788,500,737366,5156,0.00226412360303574,1000,0.0005,0.0141
VISL,T,735081,700,643951,25730,0.00118545213144293,500,0.001,0.0342857142857143
CLF,B,712181,690,583724,30780,0.00179440302291895,200,0.00339130434782609,0.0123188405797101
IAU,S,702584,1456,701128,0,0.023463056965595,150,0.001,0.01
SPY,B,655698,14593,528128,85366,0.00792454817911336,45,0.00171541149866374,0.013363256355787
CRTD,B,650110,4095,487872,72245,0.019039869812856,300,0.00194505494505494,0.0361904761904762
X,B,633986,460,537910,52946,0.00178285590260956,334,0.00295652173913043,0.01
MOHO,B,604982,1447,547711,49900,0.00577550181407434,600,0.000832066344160332,0.0100787836903939
OGEN,B,603094,1200,519894,0,0.0282259961424472,1176,0.00015,0.0123666666666667
UAVS,B,589982,100,579982,2300,0.000570619921482699,500,0.001,0.01
PINS,B,589835,1684,507671,5350,0.00575899757875874,100,0.00815914489311164,0.0400712589073634
ADXS,B,578729,0,567529,0,0.0,250,0.0,0.0
TQQQ,T,573854,11616,486365,56117,0.0486874588717553,100,0.00196289600550964,0.0106835399449036
OCGN,T,568526,2200,373333,21395,0.0138105072850426,350,0.00345454545454545,0.0281818181818182
BENEW,B,544128,4400,257838,31200,0.0449819561017001,300,0.00954545454545455,0.2625
ANY,B,541863,1007,507284,8145,0.0113755747093976,276,0.00139721946375372,0.0219860973187686
SPCB,B,525270,627,495654,6500,0.00377810986044494,300,0.001,0.02
TSLA,T,513392,3224,176531,9197,0.00918052953203219,178,0.0251575682382134,0.342217741935484
MNMD,B,510147,0,20547,0,0.0,2900,0.0,0.0
BBIG,B,503187,100,482804,400,0.00114479347925634,250,0.001,0.01
ASTC,T,502896,100,472700,4100,0.00142273820194346,3000,0.001,0.01
TQQQ,B,502408,2116,436037,57748,0.00886903090329152,100,0.001,0.014640831758034
PLTR,T,495471,50,348871,0,0.000281157920780944,150,0.01,0.03
SNAP,B,482070,2134,411016,11160,0.00380872150821088,100,0.00533973758200562,0.0296672914714152
AAPL,T,476993,820,432711,9880,0.00255998001966814,125,0.00563414634146341,0.0270731707317073
DATS,B,475991,901,390667,4800,0.026255208788647,340,0.00400665926748058,0.115449500554939
DARE,B,467084,200,378399,88485,0.00883782589482987,768,0.001,0.01
MAQCW,B,466264,0,427778,0,0.0,3300,0.0,0.0
EQOS,B,464834,650,368104,9980,0.0177605333624788,300,0.00169230769230769,0.0369230769230769
QQQ,B,464241,22905,357438,58056,0.0470023557609436,59,0.00276891508404279,0.0127055228116132
SH,B,461038,0,452738,0,0.0,1900,0.0,0.0
MKD,B,460000,0,458700,0,0.0,400,0.0,0.0
LCID,S,453218,3297,411036,23083,0.0134005869107522,200,0.0012729754322111,0.0132332423415226
PTE,T,448187,0,448187,0,0.0,4700,0.0,0.0
PIXY,T,437081,2300,309618,65717,0.018769840946,500,0.00139130434782609,0.0191304347826087
BITO,T,427220,300,420920,0,0.00195882548823725,2600,0.001,0.0133333333333333
UVXY,S,421073,6443,138447,276183,0.0128347636236145,200,0.001,0.01
METX,E,419165,1000,414745,700,0.000846950174768169,2720,0.0009,0.0035
PROG,S,406970,204,373966,200,0.000159119166215569,600,0.001,0.01
AMC,T,403980,5755,302331,10314,0.0273998038450185,182,0.00114926151172893,0.020606429192007
LCID,T,400449,1237,344737,19153,0.00502776039084029,179,0.001,0.0153354890864996
OCUL,B,389567,0,157501,0,0.0,300,0.0,0.0
SOFI,T,381192,0,344800,0,0.0,200,0.0,0.0
CYN,S,374990,1598,321840,15038,0.0270994437661104,200,0.0108448060075094,0.0799937421777221
PBTS,B,371988,400,310036,6700,0.00123570444421103,462,0.001,0.0175
BKKT+,B,371202,120,241658,268,0.000902092855424585,180,0.00833333333333333,0.166666666666667
CIDM,T,368951,1100,258198,79359,0.0127036921548927,400,0.001,0.01
UAVS,T,367367,0,355067,0,0.0,900,0.0,0.0
FRSX,B,363057,900,326483,17212,0.0142897970848814,370,0.003,0.0277777777777778
AMD,B,356401,740,305509,9269,0.00436959705229345,100,0.00154054054054054,0.0135135135135135
FLDM,T,351600,0,351600,0,0.0,31800,0.0,0.0
DUO,E,347800,0,251700,0,0.0,1600,0.0,0.0
LCID,B,344882,1090,303445,11001,0.00443028199354561,200,0.001,0.0146788990825688
BENEW,T,340748,2303,188775,19258,0.0235439647505035,300,0.00965262700825011,0.198697351280938
MOHO,E,339420,100,323184,7000,0.000399136269113638,1097,0.0001,0.0374
PLTR,S,336784,440,68888,267456,0.00247418970287231,100,0.001,0.0113636363636364
TLRY,T,333320,1500,242964,54272,0.00848291540836755,200,0.001,0.01
KOLD,E,332012,5400,292912,32600,0.0438778246349609,500,0.001,0.0155555555555556
ML,B,326271,2200,245213,28336,0.0252943340691685,200,0.00222727272727273,0.0386363636363636
RDW,T,325584,3500,181268,62150,0.0291169252526933,200,0.0174285714285714,0.170571428571429
DATS,T,324894,277,294265,0,0.00807180114811901,300,0.00675090252707581,0.0672202166064982
ATER,E,324271,200,280738,1700,0.0177635669242384,400,0.0055,0.04
YINN,T,322858,558,322300,0,0.00864365821922052,2600,0.001,0.01
SOXS,B,319373,0,314073,0,0.0,300,0.0,0.0
JAGX,B,319249,800,253292,25757,0.00671743931213421,600,0.001,0.01875
TSLA,B,316114,2305,93587,4995,0.00656362300599696,100,0.0337631236442516,0.31377874186551
CMRX,S,316032,600,292048,13234,0.0514933058702369,2488,0.004,0.035
CETX,T,315798,1100,176989,22356,0.00343415170209046,600,0.001,0.0127272727272727
SKLZ,B,314471,100,293571,200,0.000650770512286547,200,0.001,0.02
FB,T,314117,6432,166283,2606,0.0279401926969758,146,0.0755503731343284,0.503981654228856
CCNC,B,313701,600,212161,18304,0.0223447043050797,1000,0.001,0.04
REDU,S,312188,1677,225090,76716,0.0037164340848198,700,0.001,0.0362850327966607
BKKT,S,308470,6651,244536,3618,0.00493362124535549,200,0.0255701398285972,0.146633588933995
NIO,B,307518,580,255252,7258,0.00236324742793114,150,0.0056551724137931,0.0151724137931034
BBD,T,305969,0,305169,0,0.0,1981,0.0,0.0
BBIG,E,304697,1300,281005,2600,0.0148823152303324,300,0.00469230769230769,0.01
SH,S,303834,0,303834,0,0.0,4900,0.0,0.0
KRBP,B,301576,3555,233183,32222,0.0473722083044614,200,0.00277215189873418,0.0362447257383966
PBTS,T,298544,200,243271,6400,0.000617852222105517,1100,0.001,0.015
DWACW,E,297745,800,113769,6235,0.00724237513692615,300,0.011375,0.2675
F,B,294689,4500,233019,46540,0.001912550539148,200,0.00366666666666667,0.01
EDU,T,292005,300,163705,63000,0.00034556598524894,300,0.001,0.01
CNTX,T,286405,100,194452,0,0.00431946784156192,300,0.01,0.06
FB,B,283979,1579,152767,2819,0.00685907404672337,200,0.0222609246358455,0.171443951868271
AAPL,B,283667,1913,180547,40039,0.00597224607027457,100,0.00190329325666492,0.0256403554626242
TMC,B,283432,200,224132,17600,0.00180745212511184,400,0.005,0.01
OPGN,T,280800,0,129100,0,0.0,31400,0.0,0.0
BTBT,B,280686,100,237111,0,0.00695991091314031,400,0.02,0.05
SPY,T,280037,14116,234769,30424,0.00766551922814803,100,0.001,0.013608671011618
KULR,B,278215,100,252368,4900,0.00590841949778434,700,0.001,0.03
EYEN,B,276078,1200,207785,53809,0.0652777022248817,600,0.00175,0.0308333333333333
F,T,276009,0,271196,0,0.0,300,0.0,0.0
EBON,T,275257,600,189967,4105,0.0131842053220242,500,0.001,0.0516666666666667
AEHL,B,275216,0,222971,0,0.0,481,0.0,0.0
TZA,B,267075,12022,245222,7631,0.281961676478176,100,0.001,0.01
JOB,T,265602,0,262563,0,0.0,400,0.0,0.0
EBON,B,262357,700,169552,28224,0.0153815728756949,1000,0.001,0.0457142857142857
ABEV,B,262243,0,261243,0,0.0,1000,0.0,0.0
GEVO,S,260517,1436,217604,41477,0.0159060700044307,500,0.001,0.0106963788300836
SDS,T,259300,0,259300,0,0.0,3400,0.0,0.0
UVXY,B,259291,19571,142851,57069,0.0389863664252305,200,0.0010981043380512,0.01
NIO,T,257922,989,224801,1530,0.00402974432107569,104,0.001,0.0231445904954499
SNAP,E,255085,390,211480,2710,0.000696064380600864,200,0.00307692307692308,0.0133333333333333
SOS,T,254030,0,192475,0,0.0,577,0.0,0.0
BBD,B,251819,0,251819,0,0.0,1500,0.0,0.0
CYRN,B,249398,0,244298,0,0.0,2396,0.0,0.0
PPGHW,T,246100,0,125500,0,0.0,27400,0.0,0.0
EQOS,T,245819,300,190239,4552,0.008197169244221,200,0.001,0.02
DISCA,S,243853,20,180204,63629,0.000316711270170549,15881,0.001,0.01
LMFA,T,243352,603,196820,1722,0.0595967582526191,1000,0.0166334991708126,0.0817578772802653
MAQCW,T,242800,0,151900,0,0.0,900,0.0,0.0
BRPM,B,242678,2207,199345,516,0.0138703838708866,200,0.0154372451291346,0.0687403715450838
XLE,B,241418,14363,191571,16582,0.0256081101560592,100,0.001,0.01
DRIP,B,240613,300,237483,1720,0.00192552085339084,250,0.001,0.01
ZGYHW,B,240281,0,182960,0,0.0,500,0.0,0.0
SIEN,S,240014,400,218864,20750,0.125391849529781,5460,0.01,0.06
XPEV,B,237718,649,219864,300,0.00299849382282551,100,0.001,0.0165639445300462
BRPMW,B,237548,62,165389,8838,0.00150679271878873,500,0.01,0.07
SESN,E,235502,106,220502,14294,0.000270287499203162,1100,0.001,0.01
AMKR,B,234255,0,158955,0,0.0,400,0.0,0.0
NRGD,T,233430,0,226484,0,0.0,1000,0.0,0.0
EDU,S,232413,1534,209379,16600,0.00176699407123958,300,0.001,0.01
RIBT,T,232355,0,232355,0,0.0,18450,0.0,0.0
AMPG,B,229901,0,145902,0,0.0,300,0.0,0.0
FWBI,E,229404,100,165856,3247,0.00402107040894286,796,0.001,0.01
OPK,T,228600,0,102800,0,0.0,2300,0.0,0.0
FUV,B,224874,200,191974,11600,0.0524796641301496,2220,0.015,0.065
IONQ,B,222777,0,197908,0,0.0,400,0.0,0.0
BBD,S,221514,0,221514,0,0.0,2500,0.0,0.0
QQQ,T,217018,1406,172707,34613,0.00288519153896035,100,0.00121123755334282,0.0148079658605974
DIDI,B,216566,100,158966,7100,0.000893742905915684,500,0.001,0.01
CNTX,B,215025,400,159146,1600,0.0172778713662477,200,0.01,0.0925
GRNQ,S,212587,200,201255,11132,6.80886064270878e-05,2000,0.001,0.02
BBIG,S,212489,0,212289,0,0.0,400,0.0,0.0
F,S,210772,850,205708,4214,0.000361259546283511,99,0.001,0.01
XERS,S,210532,0,210532,0,0.0,3400,0.0,0.0
PHUNW,E,210479,27,53854,0,0.00271029913671953,200,0.006,0.32
SGBX,B,209092,1356,156672,19685,0.0403944115106199,300,0.00395280235988201,0.0465929203539823
MMLP,S,207619,0,207619,0,0.0,10546,0.0,0.0
HUT,B,205103,6625,162630,25284,0.0341568793243898,200,0.00160377358490566,0.0121177358490566
FCEL,B,203258,0,199058,0,0.0,300,0.0,0.0
TTNP,B,202370,496,187105,2800,0.0162644281217209,1600,0.00274193548387097,0.0340322580645161
ET,B,198150,200,68150,53100,0.00127427493756053,500,0.001,0.01
IZEA,B,195337,1000,156737,29700,0.0139458343792709,400,0.0018,0.019
SNMP,B,192648,100,183848,7500,0.00129508515184873,2900,0.001,0.01
FWBI,B,190877,200,155328,1000,0.00804214081788572,300,0.001,0.025
GEVO,B,190374,198,180776,3200,0.00219317678334072,276,0.001,0.01
IAU,T,190268,0,169568,0,0.0,3600,0.0,0.0
UNG,S,189635,3530,183405,0,0.0138461779841848,80,0.001,0.02
RIG,T,189111,100,150475,0,0.000330088562761389,500,0.001,0.03
IDEX,B,188944,1080,107336,80528,0.00673367084819313,300,0.001,0.01
SOXL,T,188072,140,170878,5660,0.00254911600298611,200,0.001,0.02
MTCR,S,184902,350,158161,26391,0.00598556623456579,2432,0.001,0.01
RDW,B,183593,2901,152062,550,0.0241337714737324,200,0.00208273009307135,0.0528645294725957
HOOD,B,183275,15081,104531,43722,0.0799739094466894,100,0.00237384788807108,0.0294748358862144
SDOW,S,182779,13140,126659,42380,0.19975980176044,152,0.00194672754946728,0.01
TZA,S,181247,2400,170347,8500,0.0562891385416422,500,0.001,0.01
CLOV,T,181035,80,83301,38254,0.00167644593461861,300,0.001,0.01
UAMY,B,180295,0,180182,0,0.0,6350,0.0,0.0
BAC,B,179811,0,133311,0,0.0,100,0.0,0.0
DWACW,B,178955,1229,65235,2300,0.0111260988041028,100,0.0169568755085435,0.461724979658259
NOK,B,178391,500,150991,23500,0.000304110725498711,600,0.001,0.01
ANY,S,175843,100,175643,100,0.00112964992148933,500,0.001,0.01
OPK,S,175830,0,175830,0,0.0,50000,0.0,0.0
JAGX,T,175573,200,148598,800,0.00167935982803355,700,0.001,0.015
LICY,B,174818,500,166718,5000,0.00836008560727662,200,0.001,0.02
GERN,B,174692,200,96050,5300,0.00670578373847443,1200,0.001,0.035
ZGYH,T,173735,400,127147,1900,0.0186933358257781,400,0.01,0.0925
UVXY,T,172923,6959,74855,70522,0.0138626602602411,200,0.001,0.0101436988072999
BKSY,B,172601,450,119125,875,0.0676488274203247,300,0.0144444444444444,0.0688888888888889
QFIN,B,172400,100,114300,0,0.0448028673835125,28300,0.001,0.02
MQ,B,169953,500,157609,600,0.00808133051025521,300,0.01,0.072
LIDRW,B,168637,0,89077,0,0.0,1000,0.0,0.0
BRQS,T,168192,0,161577,0,0.0,600,0.0,0.0
AMD,T,168093,60,145046,240,0.000354291652888658,100,0.001,0.02
PIXY,S,166891,200,164566,2125,0.00163216008226087,500,0.001,0.015
BIMI,B,166750,1000,138037,27713,0.0877654906090925,8400,0.00095,0.015
HCTI,E,166450,200,79006,11598,0.198019801980198,600,0.001,0.07
SH,T,164928,0,163528,0,0.0,900,0.0,0.0
GUSH,S,163443,550,54368,19900,0.0704495965159472,109,0.001,0.0854545454545454
AR,S,163428,0,162628,0,0.0,38857,0.0,0.0
VEA,B,163102,15142,140060,7900,0.0692490624714168,73,0.001,0.01
WFC,T,161898,1020,32051,128527,0.00382430684438446,150,0.001,0.01
FNGU,B,160469,5341,104557,36160,0.492212699290388,300,0.001,0.0187624040441865
HIVE,B,159948,0,130148,0,0.0,300,0.0,0.0
AQST,B,159915,0,126415,0,0.0,314,0.0,0.0
WISH,E,158800,160,141839,2740,0.000582120884678214,300,0.001,0.01
SHIP,S,158609,0,156009,0,0.0,2000,0.0,0.0
SPXS,B,157772,13660,142230,1782,0.184524774409683,100,0.001,0.01
SEEL,B,156978,0,153878,0,0.0,500,0.0,0.0
MNKD,T,156648,0,91848,0,0.0,200,0.0,0.0
HYZN,T,155983,0,67383,0,0.0,800,0.0,0.0
SONM,S,155700,300,126204,4650,0.000698870625069887,400,0.001,0.0133333333333333
MU,B,155472,210,34375,118186,0.000953899404494229,100,0.001,0.0128571428571429
WISH,B,154974,300,134673,1601,0.00109147665877165,300,0.001,0.02
FEDU,E,154100,100,67100,600,0.0175131348511384,1600,0.001,0.05
XERS,B,148857,100,120157,1400,0.00170099848611135,300,0.001,0.02
FCEL,E,147356,400,93621,5460,0.000864414434856648,300,0.001,0.0225
PLTR,B,147090,300,92926,51064,0.00168694752468567,200,0.001,0.01
CAN,B,146723,0,73223,0,0.0,300,0.0,0.0
AMC,B,145315,221,129302,2279,0.00105219055599463,119,0.0051131221719457,0.0345701357466063
ITUB,S,144485,0,143785,0,0.0,1600,0.0,0.0
EDTK,T,144301,700,95233,38842,0.0524816314289999,400,0.001,0.0285714285714286
BE,B,142209,175,115613,250,0.00127605894663157,200,0.01,0.0471428571428571
SQL,B,141979,0,81068,0,0.0,1700,0.0,0.0
ITUB,B,141012,0,140412,0,0.0,1900,0.0,0.0
HGEN,B,139824,1000,99480,10544,0.0258538224876548,200,0.0056,0.039
XLF,B,139671,10788,104564,24319,0.00697345201388485,100,0.001,0.01
BKKT+,T,139601,100,94267,400,0.000751744046187154,200,0.007,0.34
ERYP,B,138865,500,127165,8700,0.0468559647643145,4300,0.014,0.146
CIDM,B,136307,0,121107,0,0.0,1000,0.0,0.0
FCX,B,136151,120,121610,1171,0.000914738727750886,150,0.001,0.01
SPXS,S,136029,2750,124741,7738,0.0371481061220079,500,0.001,0.01
XERS,E,135500,400,100400,5100,0.00680399394444539,100,0.001,0.03
COMS,S,134255,200,131865,2190,0.000776855908766042,1900,0.001,0.01
GLAQ,B,133456,3050,109954,1450,0.119922934769787,400,0.010983606557377,0.0445901639344262
DGLY,B,133146,0,132846,0,0.0,1500,0.0,0.0
FNGD,T,133100,0,133100,0,0.0,3000,0.0,0.0
RDHL,B,131939,0,77498,0,0.0,1100,0.0,0.0
AMC,S,130706,2840,99799,22230,0.013521362801017,103,0.00114084507042254,0.0245
CARV,T,130063,1200,106021,6426,0.0712335272468242,700,0.01,0.231666666666667
COE,T,129198,100,127454,200,0.0220507166482911,400,0.001,0.01
BHC,S,129160,60,128760,340,0.00197342454940139,4735,0.001,0.01
TMDI,B,128707,0,125907,0,0.0,900,0.0,0.0
EYEN,S,128165,100,122965,900,0.00543980851874014,600,0.001,0.01
SPCB,T,126781,300,121881,1500,0.00180770806719853,700,0.001,0.0233333333333333
SEAH+,T,126700,0,81100,0,0.0,6600,0.0,0.0
DIA,B,126354,7020,94633,21158,0.164808076065266,13,0.00226923076923077,0.0238917378917379
CCNC,T,126177,200,90845,3130,0.0074482347683599,679,0.001,0.035
SBET,T,126002,0,104802,0,0.0,1000,0.0,0.0
SOFI,B,125975,258,107287,10473,0.00243162240108575,125,0.001,0.01
TELL,T,125869,0,90669,0,0.0,300,0.0,0.0
MTCR,B,125807,0,123768,0,0.0,528,0.0,0.0
SESN,B,125671,408,109921,8242,0.00104035188372538,706,0.001,0.01
PSQ,B,125345,1000,124345,0,0.00845137081234576,300,0.001,0.02
KGC,T,124700,0,58700,0,0.0,300,0.0,0.0
ZGYH,B,124180,1427,69954,12383,0.0666884755584634,400,0.0441135248773651,0.126706377014716
JCS,B,124094,300,94394,1600,0.115830115830116,800,0.01,0.06
AGC,B,124063,0,93485,0,0.0,200,0.0,0.0
ABEV,T,122904,0,121704,0,0.0,1000,0.0,0.0
NXTD,B,122254,100,90854,1365,0.0064,700,0.001,0.04
HEXO,T,121502,1959,70243,20500,0.00515377127673568,800,0.001,0.01
AAPL,S,120727,1086,103608,9014,0.00339041256263366,60,0.001,0.0115930018416206
DWAC,E,120643,1975,71300,1825,0.00529962325716187,100,0.0415189873417722,0.242784810126582
INPX,B,119420,420,79400,2000,0.00199308116111214,2400,0.001,0.01
TEDU,T,119074,661,84881,23256,0.0298662570034339,996,0.00142208774583964,0.0234795763993949
PLUG,B,118426,0,113353,0,0.0,150,0.0,0.0
AUPH,T,118385,300,58210,14900,0.00178355915173927,200,0.022,0.1
TTNP,T,116400,400,103562,3359,0.0131164742917104,188,0.001,0.035
SGBX,E,115936,600,87636,17800,0.0178736334117787,300,0.0055,0.0383333333333333
DNN,B,114364,0,114364,0,0.0,400,0.0,0.0
CHS,T,114200,0,65100,0,0.0,4900,0.0,0.0
BRPM,T,113522,425,84525,1875,0.00267100731541768,200,0.0147058823529412,0.141176470588235
VXUS,B,113140,18394,91021,3725,0.173884272520159,67,0.001,0.01
QID,B,112945,0,103845,0,0.0,200,0.0,0.0
TAN,B,112936,3208,59805,47464,0.0678166751226112,65,0.0151589775561097,0.052643391521197
PBR,T,112920,0,109420,0,0.0,600,0.0,0.0
PYPL,T,112917,1259,62368,747,0.00688693178710136,150,0.0111715647339158,0.0952660841938046
AAL,B,112857,270,97169,2230,0.00108753005812244,155,0.001,0.01
PALT,T,112493,0,101506,0,0.0,520,0.0,0.0
IAG,B,112401,0,110901,0,0.0,1700,0.0,0.0
FNGU,S,112348,565,106007,1460,0.0520689337388259,100,0.001,0.028141592920354
MUX,T,112100,0,69200,0,0.0,31800,0.0,0.0
EYEN,E,111895,700,89995,14600,0.038078659631181,900,0.00485714285714286,0.0428571428571429
ENDP,B,111701,150,39862,71389,0.00214583065104502,600,0.001,0.01
MRNA,T,111464,620,67458,10656,0.00973954569732005,100,0.0218709677419355,0.328951612903226
HX,B,110968,1000,92865,2128,0.0142079763579273,300,0.0058,0.068
REML,B,110964,0,108864,0,0.0,400,0.0,0.0
BTG,B,110445,0,80845,0,0.0,1000,0.0,0.0
BITF,T,110353,0,78252,0,0.0,700,0.0,0.0
EDTK,B,110240,0,92540,0,0.0,500,0.0,0.0
SPPI,S,109725,0,109725,0,0.0,38548,0.0,0.0
PED,B,109586,200,83238,17748,0.00388628723548957,1000,0.001,0.015
FRSX,T,109268,0,97868,0,0.0,300,0.0,0.0
MRO,B,109252,60,104641,551,0.00041901196977527,400,0.001,0.01
SPXL,B,108289,3870,95898,5095,0.104349232884838,100,0.001,0.0180129198966408
SPXU,B,108018,0,108018,0,0.0,100,0.0,0.0
C,B,107720,120,61025,46075,0.00141793690180787,100,0.001,0.01
GROM,S,107700,0,74256,0,0.0,3996,0.0,0.0
PYPL,B,107484,1147,51007,2172,0.0062742738362234,100,0.0139668700959024,0.094359197907585
FLUX,B,107429,150,51910,0,0.0913520097442144,2600,0.01,0.1
PED,S,106736,0,106736,0,0.0,3253,0.0,0.0
ZGYHW,T,106435,0,76985,0,0.0,500,0.0,0.0
GBS,T,105200,0,81800,0,0.0,1200,0.0,0.0
GGB,B,104764,0,104764,0,0.0,1900,0.0,0.0
UPRO,B,104473,8101,82429,13171,0.185683506005318,100,0.001,0.0256289346994198
ALZN,B,104139,0,99339,0,0.0,500,0.0,0.0
NVDA,T,103827,80,75473,180,0.000729467762084089,100,0.01625,0.04375
SHCR,B,103503,0,75971,0,0.0,400,0.0,0.0
ELOX,S,103300,100,102400,800,0.0220118864186661,2300,0.001,0.03
VXX,B,103252,10251,63313,27588,0.0112213677786596,100,0.001,0.0110730660423373
NXTP,E,102624,200,94524,0,0.00416233090530697,200,0.005,0.01
TELL,S,102131,0,102131,0,0.0,5000,0.0,0.0
SWN,T,102086,0,101886,0,0.0,300,0.0,0.0
X,T,102082,100,73302,3095,0.000387577370132513,200,0.001,0.01
SEEL,T,102022,100,93122,300,0.00167844374695782,900,0.001,0.01
LIDR,T,101685,100,66678,100,0.00664275275674239,600,0.004,0.07
ZSAN,B,101307,0,101307,0,0.0,6224,0.0,0.0
DWACW,T,100638,1961,43336,3199,0.0177528720543902,190,0.0382682304946456,0.777944926058134
NRGD,B,100159,2000,94354,3800,0.18578727357176,284,0.001,0.01
COE,B,100078,100,83624,0,0.0220507166482911,300,0.001,0.03
AUY,B,99878,0,99878,0,0.0,600,0.0,0.0
PBYI,S,99658,0,84363,0,0.0,3300,0.0,0.0
UAVS,S,99229,0,78880,0,0.0,500,0.0,0.0
GOTU,B,98927,0,96927,0,0.0,150,0.0,0.0
MARA,B,98690,100,67829,0,0.00114669693946587,200,0.02,0.08
