symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USO,B,19728073,1749863,17691204,59348,0.172839047300822,3040,0.011,0.11003059601028
JNUG,B,17493428,240645,14666184,1761565,0.678953950897176,1883,0.0126762620354961,0.123112683878987
SH,B,14964959,848799,13260272,725869,1.32032816142808,2310,0.0120553212780002,0.12038971347675
UCO,B,14747618,2126533,12098193,41444,0.6826998485256,3962,0.0121515800475047,0.12
NUGT,B,13431213,745733,11233879,1235804,1.58624046036215,2900,0.0128447118533639,0.13354465781589
JDST,B,11658344,355612,8625469,2366169,0.382291090507858,12200,0.0106605623774949,0.1
JNUG,S,10629777,122376,8270493,2089541,0.33714848163669,12537,0.0109274565508944,0.0904902922141596
NUGT,S,10161122,465244,8527684,843286,0.942658613810077,9525,0.0122032831410342,0.120186489543776
SPY,B,10012446,447263,7308081,1377180,0.134788423314879,1256,0.0125124108387184,0.247910004532009
SQQQ,B,9441257,560874,8002769,518268,0.540316855411072,2900,0.0147697966866557,0.120095953174851
LK,B,8988705,15497,8638660,19033,0.129457450326064,799,0.0149106680972904,0.148600721380848
DUST,B,7507093,389187,6747433,190663,0.76961481565391,6937,0.0116505907502775,0.111545283674553
SDOW,B,7419099,354395,6478945,388581,1.86563058122012,1565,0.0137317886362733,0.341716345540863
CCL,B,7350517,7990,6603992,94009,0.0043944001044369,2588,0.0271208661688459,0.0843529411764706
SDS,B,7135913,950688,5363229,756627,2.53659747597375,2431,0.0120189760072109,0.134333733745942
UDOW,B,6880072,189927,5742276,505057,1.8764925404155,1909,0.0157351041963972,0.403797187989589
SPXS,B,6431514,327762,5542042,254033,0.463416576966683,2700,0.0122768144328623,0.128627043352727
AAL,B,6148701,1496,5319137,16012,0.00139582312812819,3000,0.022,0.06
JDST,S,6102900,168576,4757528,1176749,0.178895293880701,21696,0.00615720524017467,0.06
SPXU,B,5984464,339719,5083465,363235,1.04655112763813,2800,0.0121552459502322,0.133804847780781
AMD,B,5840306,53316,4560935,509815,0.0863899922637974,2250,0.0162406413665945,0.100244770870315
DUST,S,5124613,109605,4211066,774902,0.264383306075289,56757,0.009,0.0909502262443439
GE,B,4934458,57374,3100846,643197,0.0184446633966757,2183,0.0101981622054603,0.1
DAL,B,4926518,69033,3719378,533389,0.0775630327696486,1840,0.0442703786613015,0.213018750800544
OXY,B,4428204,197648,3077072,756120,0.2101092329153,3314,0.00942261161228936,0.097944290594627
TQQQ,B,4400879,137078,3710223,260256,0.260569164344764,1782,0.0161588668643208,0.174081452112246
TZA,B,4197931,431211,2920711,517394,3.20323875131555,1453,0.0129695872521164,0.685648829630881
SOXS,B,4146967,31862,3830652,197273,0.32931190448042,2651,0.013963963963964,0.253351841932666
MBRX,B,4138945,1910,3510001,1000,0.000240471323794638,4200,0.00507853403141361,0.0100523560209424
USO,S,4008604,460044,3435735,46810,0.0332028336419563,11112,0.00900027131151989,0.09
GUSH,B,3871173,152835,2556473,955370,1.78276872292698,1536,0.0129877285858787,0.613505917175842
TNA,B,3833054,351016,3083978,265696,1.53042047006196,3215,0.012833589055643,0.138548133728636
UAL,B,3681230,42186,2802112,154651,0.142819177759899,2106,0.0470821740408548,0.489011034172466
DXD,B,3534433,338512,2867622,316899,4.66904404597798,2386,0.0122326690679551,0.20638702991003
UDOW,S,3433658,159590,2942224,271579,1.68529541902764,2495,0.0127737367642951,0.444720742898057
RCL,B,3249391,22178,2413590,91169,0.0736123586267708,2073,0.115120072335752,0.810720647569269
C,B,3022990,44709,1820559,432019,0.0860984640530667,1849,0.0162818708616645,0.437111707647334
QQQ,B,2995613,186959,1921580,498704,0.143524921795028,1161,0.0214964873259543,0.189279563476897
MGM,B,2970812,306,2255981,420,0.000481911932379437,2900,0.0185,0.075
NCLH,B,2930800,5877,2401749,30121,0.0201976872532836,2710,0.0283846153846154,0.107014944359638
APA,B,2803984,49292,2152587,280129,0.157127623063693,4400,0.016,0.0733333333333333
ECOR,B,2749993,100,2589152,2000,0.000117451260663106,9395,0.005,0.01
BA,B,2592590,60347,1444285,173307,0.213100175700623,1256,0.108316497124232,1.34141062317345
SPXL,B,2571855,117304,2198727,126724,0.587873924611527,2350,0.012,0.1541477904017
MFA,B,2567208,3563,2186272,6334,0.00418544154096815,7200,0.012,0.04
SRTY,B,2476104,308360,1749030,309353,4.73770644921855,1458,0.0130920732419308,0.439727409328561
BAC,B,2353022,38654,1798669,256689,0.021385328976221,2107,0.0111201135973385,0.1
XOM,B,2289997,57141,1724328,274254,0.0995877862224577,1402,0.0174324741669259,0.130642740195053
F,B,2244813,37235,1883753,151732,0.0156646209998603,2215,0.0108385722631343,0.1
RWM,B,2165279,282146,1369222,498811,6.07573962509444,1370,0.0147143829102121,0.204371191738025
UPRO,B,2107603,132280,1774916,127623,0.905374361737393,2596,0.01,0.196819668398
WFC,B,2071943,94108,1104674,680810,0.0749480813034919,1474,0.0168140407440245,0.125989683050604
MRO,B,2031465,40171,1300696,276181,0.0315696665855524,5957,0.003,0.03
ET,B,1994060,600,1858181,48300,0.000600702953130672,4500,0.015,0.03
MSFT,B,1950773,94453,1070361,462382,0.219330014085397,1175,0.0241867029906444,0.314427163052127
GDX,B,1932296,81564,1195064,626420,0.0421003719285705,1700,0.00908118530545971,0.0903821959942515
NYMT,B,1929390,0,1528412,0,0.0,5300,0.0,0.0
SH,S,1872894,173227,1497891,198941,0.28728736766023,10535,0.0115338567222767,0.11
HAL,B,1870237,12048,1361525,119796,0.016673015089228,5079,0.00757251047839283,0.05
AMRN,B,1865712,6761,1533098,27780,0.0469190717774077,5300,0.011,0.03
UVXY,B,1858419,33383,755081,665945,0.230756497594749,1544,0.0166055831542228,0.375302395106939
GILD,B,1826446,47365,1320562,165949,0.10389076209191,1464,0.0532800274983046,0.428997077599902
OIL,B,1811039,248171,1520093,5560,0.885787773542288,1811,0.0119858287122612,0.119405386678011
TWM,B,1806098,403708,996220,344970,5.25015292101789,2750,0.0124041992805499,0.224995428744493
QID,B,1764971,194880,1441148,122849,0.982743413601213,5650,0.0120271198698246,0.120504489838331
ERX,B,1764541,33310,1607587,79667,0.196754666311898,1824,0.0129050683829445,0.286781596628039
MU,B,1674164,82909,989612,478732,0.291255260105645,1770,0.00858795253992857,0.0927535247254289
AAPL,B,1658255,34308,1066082,96403,0.132456034450437,1278,0.0502002764909,0.521606964786929
WORX,B,1633871,5233,1226675,10497,0.0146812467109059,3750,0.0678858161422437,0.385712969569615
TZA,S,1630745,104838,1031405,379462,0.907135067628576,19173,0.0122933568846028,0.870259917372251
TNA,S,1564649,153306,1074036,262669,0.608358276203923,5500,0.0148615407054205,0.141200119263053
DXD,S,1540244,61324,1378032,100188,0.861622702229435,60449,0.0113448275862069,0.185091934476403
AKER,B,1471511,700,1157871,225,0.00332932146260078,2800,0.03125,0.12
GDXJ,S,1393572,9390,1261480,45591,0.0277603845197446,2858,0.007,0.213283234408036
XAN,B,1358198,500,1000649,12200,0.00441593994738501,7900,0.013,0.07
LABD,B,1353152,79257,1120565,101728,1.8812372268189,2547,0.012,0.176709424128818
GUSH,S,1333182,69529,931716,277487,1.13699590740119,1094,0.0126947511179752,0.58284809569239
SDOW,S,1308926,62115,1110644,73827,0.477100386783897,6966,0.0137735020700653,0.330734889743533
GLD,B,1273907,48135,985954,158615,0.268917665463855,930,0.0204481501456174,0.262800699769516
UVXY,S,1246380,48478,487330,687545,0.3478022507347,1992,0.0134926749972849,0.390783566926387
PENN,B,1230543,9284,832042,19350,0.0877765968328748,2600,0.0328107846461818,0.192700121251834
JBLU,B,1221153,12520,884468,67660,0.0453038976144608,2630,0.00906567164179104,0.0506808510638298
FSK,B,1219700,300,777300,258600,0.00385212958563926,93000,0.005,0.01
DPW,B,1217919,0,973618,0,0.0,7063,0.0,0.0
HTZ,B,1197254,710,994945,7879,0.00226206678740117,3400,0.006,0.0216393442622951
NVDA,B,1193845,24055,591110,103497,0.237177689732377,1505,0.0869363922885327,1.72986866851288
NRZ,B,1176789,7645,996052,5570,0.0268963752306224,3400,0.007,0.0323557126030624
TQQQ,S,1149641,14042,490651,380323,0.0257771288678243,25633,0.009,0.0741766109785203
BBBY,B,1148308,1200,799548,3800,0.00441424011806401,7550,0.01,0.02
QQQ,S,1121973,84793,501837,515806,0.0601749543970397,4446,0.0142166064777049,0.183730532342628
AYTU,B,1115636,400,870161,174,0.00163799493040569,9500,0.005,0.01
AMC,B,1113617,200,865244,300,0.0013436086748869,4696,0.02,0.06
RTX,B,1113530,82516,695030,240417,0.476947833847488,1074,0.0274326410032314,0.333133097379286
TECS,B,1109624,23107,985026,58930,0.565349796854832,6108,0.013,0.0906382306477093
SDS,S,1107551,157047,753401,196853,0.389963952695249,20381,0.009,0.103280223391588
SPCE,B,1095295,4649,837428,3696,0.0790768306002824,2467,0.0260810564663024,0.190478128065013
SOXL,B,1088606,10157,993674,32196,0.407786306953291,1300,0.217654358611861,2.05582402259727
AMLP,B,1088486,0,881686,0,0.0,20700,0.0,0.0
ERX,S,1087266,18819,1006871,53525,0.107769178888255,4301,0.008,0.155021390084748
UBER,B,1085611,20064,859713,29751,0.0428260420240297,2175,0.0172254524338216,0.0844382250189123
VOO,B,1080992,203582,609353,175455,2.5221386439342,161,0.0128809581153096,0.625479680134498
UCO,S,1067212,263506,724641,6950,0.0784006583566102,68070,0.005,0.05
PSQ,B,1067011,147960,791390,126461,1.7644122574264,2138,0.012,0.121424747178696
MITT,B,1064416,1400,837362,12990,0.0186027202547417,6300,0.025,0.12
IVR,B,1048963,963,816886,45708,0.00371119703454879,3400,0.007,0.03
T,B,1037071,65528,594269,278253,0.0710998414134848,1271,0.00934225996080993,0.0902480281760008
SLB,B,999115,24481,499474,434643,0.0377723609038744,2200,0.0153333333333333,0.110379984855621
SDC,B,990758,400,769540,1700,0.00374713707383606,4500,0.015,0.03
WMC,B,988530,300,548962,7800,0.00396238377007608,46700,0.005,0.01
JD,B,983352,28155,743182,146307,0.0936811610952571,1700,0.011,0.114035554327849
TWO,B,973957,340,802729,25824,0.00141709035062094,5200,0.00935714285714286,0.03
INO,B,966746,0,803051,0,0.0,2850,0.0,0.0
NLY,B,961341,4830,801639,82372,0.00584740364423645,4725,0.004,0.04
SCO,B,956293,62251,747301,51195,0.528081326869522,2814,0.105998007567706,0.7431727729772
VIAC,B,954071,4521,881477,29203,0.0176344281193693,2133,0.0098,0.100359967497995
BCRX,B,953070,442,835919,400,0.000937913566271873,9100,0.01,0.02
IWM,B,942558,61203,699264,140342,0.109991541422502,1686,0.0177417075827721,0.170066789081361
FAS,B,940344,100,807776,0,0.00259834745102115,2625,0.003,0.27
TWTR,B,934400,11070,701862,87629,0.0287046684418026,2300,0.00808488499452355,0.128166356012822
VXX,B,931776,29569,741244,98300,0.0461313339324097,1713,0.0167787167780009,0.299297883284511
JPM,B,921282,14666,573212,109005,0.0545735624411432,1239,0.0279328184803364,0.328138390427443
CARR,B,919893,50,647393,0,3.77075328338342e-05,10800,0.005,0.03
M,B,919446,1562,795429,32334,0.00238982112040991,6300,0.007,0.03
SQ,B,914700,17782,625791,26207,0.105082653738703,1750,0.032516423651727,0.580154221190007
IVV,B,905417,117206,643835,69501,1.95605289792358,223,0.0121316129424101,0.64044788033491
DOW,B,898336,30415,660127,92036,0.206624675155742,1515,0.0222660300732971,0.423004495062181
NOK,B,894244,8,871397,0,1.84076041812873e-05,8500,0.005,0.01
GOLD,B,850471,36621,395905,368997,0.0641932321513609,2050,0.0100453591880705,0.109648810629938
TSLA,B,850371,10101,386558,12561,0.0762481933869249,1341,0.359605282302144,5.12553852931594
XLE,B,848024,1825,781482,46265,0.00119151271453367,1433,0.013,0.356666666666667
SGOL,B,841993,0,841793,0,0.0,2249,0.0,0.0
CSCO,B,826446,32269,397926,235089,0.0762180880758217,2422,0.0100006589785832,0.100279091579876
RAD,B,821418,1100,514034,2207,0.021687343240512,2508,0.013,0.2
WTI,B,820858,100,569058,700,0.000475000712501069,7700,0.005,0.01
SAVE,B,817324,45568,540993,52022,0.767310835606159,1946,0.0372044905429403,0.299481348822339
AUY,B,815728,510,729418,4300,0.0010907675570736,9600,0.002,0.02
NBL,B,811161,5800,579653,8500,0.0151870378043249,13300,0.007,0.03
AIKI,B,808504,600,670429,2025,0.000333568684571892,300,0.0116666666666667,0.065
NURO,B,802720,2300,622780,600,0.0499556904708798,4650,0.0571052631578947,0.225263157894737
APHA,B,801308,307,616620,16600,0.00269514215255738,4100,0.008,0.04
DIA,B,800328,85288,511967,128438,1.65338513097041,1064,0.0128053714727081,0.476736459595683
ERI,B,796870,47903,562192,64077,0.335669561268645,1831,0.0256293150261804,0.213730957518417
ZM,B,790614,16470,378680,38458,0.0992412925145968,1391,0.109946849498958,2.14460525022145
SPXL,S,789209,119453,524323,140396,0.595336934369059,17935,0.011,0.132928853221249
ATHX,B,785114,935,630551,745,0.0035988362302456,4700,0.015,0.03
PSTI,B,784466,1600,531323,38977,0.0232904883085807,2496,0.05,0.301071428571429
SOXS,S,782164,3600,632126,93200,0.10513599883815,34594,0.002,0.042258064516129
I,B,780225,0,631425,0,0.0,11100,0.0,0.0
SM,B,778474,33770,576299,39919,0.146616172648231,15500,0.003,0.03
ROKU,B,776780,9631,486682,12998,0.120340264002965,1638,0.0809601600770456,1.05860409598182
WYNN,B,762845,5772,512014,25915,0.0796919005948878,2230,0.110781602708804,1.10414108352144
SOXL,S,760886,3633,711548,18568,0.145674670036592,8285,0.0630193218007963,1.68731360505991
GDXJ,B,756114,37367,505435,191916,0.0736603793976505,1785,0.0190001873360809,0.256763987492622
DIS,B,752164,29503,444070,62043,0.188146883592188,1174,0.0246104196923489,0.261456110620235
IAU,B,751496,56995,390531,287670,0.0390676804973679,3685,0.006,0.06
DRN,B,745403,0,509123,0,0.0,23621,0.0,0.0
TMHC,B,744190,4001,582912,36577,0.0480629656532863,23400,0.00364285714285714,0.0421428571428571
PLAY,B,743073,36294,494937,50016,0.507479872013952,2481,0.0152231422543642,0.212731283097074
GE,S,737041,42096,0,693145,0.0165207723775426,239,0.00800046986961118,0.08
RIG,B,733841,1300,608735,67706,0.00155489817724538,8500,0.007,0.03
QID,S,731787,134066,498521,98800,0.819471588065389,4551,0.0133795201081446,0.107876477582699
MEIP,B,726958,2000,614692,800,0.00236992377140189,2900,0.005,0.01
DVN,B,726087,5332,544777,112133,0.0208537744782499,3600,0.013,0.06
DOG,B,724344,116941,587119,14452,3.85733618315651,1300,0.0123203972935583,0.219213544414403
FAZ,B,723683,250,634402,2800,0.013210701196466,4760,0.021,0.64
APT,B,722773,2572,438573,3352,0.0551472040415828,2937,0.0893773864384463,0.636276826859776
SWN,B,704046,0,495400,0,0.0,13600,0.0,0.0
SLV,B,703881,107145,455736,6900,0.0765689441943103,5852,0.005,0.05
DAL,S,703479,47076,9891,641560,0.0635178391090065,1150,0.0144084793755124,0.211680617685183
CODX,B,700894,615,476253,2400,0.00452551145722538,3333,0.0747126436781609,0.266436781609195
NIO,B,696761,0,582804,0,0.0,8600,0.0,0.0
TEVA,B,696336,100,581656,800,0.000263057517526207,3485,0.005,0.01
MNK,B,684274,0,526918,0,0.0,7400,0.0,0.0
GLDM,B,674507,0,674205,0,0.0,1283,0.0,0.0
LABU,S,674461,41728,535433,84897,1.46850858284498,1936,0.012024077046549,0.431689111969692
EEM,S,665500,11613,569662,84225,0.00291046392675985,1951,0.007,0.07
WES,B,664434,1350,495266,10830,0.00863320563913704,6200,0.0576666666666667,0.25
LTRPA,B,660818,100,592542,83,0.000182341668170985,4532,0.005,0.01
KSS,B,660140,6578,481038,36004,0.0403005134327654,2076,0.0310223880597015,0.153907622167906
BRZU,B,659885,8213,577747,73625,0.0488746121441736,10100,0.0041574514553238,0.03
IO,B,652552,155,482939,600,0.000679717237629146,11400,0.0103225806451613,0.0241935483870968
WFC,S,646573,42150,48480,555908,0.0503212417272646,3100,0.01,0.100881536940434
OKE,B,644411,43367,371520,150025,0.509166718852423,1565,0.0173399045113554,0.316840074203276
SONN,B,635549,1090,423189,1310,0.0357072583380233,3433,0.113607594936709,0.283037974683544
DIG,B,634835,7139,612137,10100,0.385896810423335,3450,0.00535353535353535,0.116812477590534
DDM,B,632481,37320,586056,7400,1.80410877896665,2125,0.0122027027027027,0.190720896128086
MAR,B,632440,12831,388355,87795,0.112462496302909,1735,0.112215305771715,1.25193163807921
OPK,B,631452,0,488694,0,0.0,28005,0.0,0.0
WMT,B,630594,14087,438880,49063,0.148686883504337,1219,0.029882074677935,0.30897341133919
SFET,B,625477,900,484584,139,0.088506242736461,3500,0.02125,0.17125
LUV,B,611369,52094,335374,165989,0.387720433834801,783,0.016310692585016,0.264166458802346
CVX,B,611101,14614,351074,72655,0.0996634004648227,1340,0.0228247919518828,0.57160739373802
OVV,B,606807,16847,309870,157625,0.0814754541516917,5700,0.011,0.133354942818366
TLRY,B,606220,307,460740,0,0.00205702033568964,2640,0.005,0.01
SSL,B,603291,400,473922,900,0.00381714497211634,5399,0.01,0.02
LABU,B,597172,52586,406802,97230,1.87099883881163,1456,0.0121362577144883,0.460072924587237
FCX,B,596986,205,507895,600,0.000250529288446635,11100,0.01,0.02
UAVS,B,588549,800,519015,14998,0.000180801542960368,300,0.009375,0.02375
PINS,B,586753,8735,466994,17885,0.0698744849072584,4350,0.00654127198917456,0.100840377337912
LYFT,B,584841,7649,416709,37524,0.153119760022323,2900,0.0783272067326257,0.472722260617541
CLF,B,583071,9758,489580,22419,0.0168299437725888,4500,0.00467986798679868,0.02
RDS.B,B,581190,0,571941,0,0.0,1962,0.0,0.0
CEI,B,577570,200,450091,100,0.000374320141043829,2790,0.01,0.02
IVV,S,566624,54932,405943,66951,0.8552481873774,568,0.0127297652661354,0.640538160323371
FNGD,B,566218,62447,398763,102444,2.9312465273345,4055,0.01,0.136674326678256
KR,B,563122,14599,365921,94844,0.0490680393651018,1405,0.01,0.106993600362669
BRZU,S,562479,0,562479,0,0.0,158147,0.0,0.0
ENLC,B,562387,0,364595,0,0.0,16900,0.0,0.0
SNAP,B,560506,1200,525907,10400,0.00207852108847305,5900,0.006,0.02
GM,B,557235,22595,412758,85295,0.0838348560213098,1486,0.0189010989010989,0.101112043754896
X,B,555609,6446,343479,103484,0.0138082831759167,3600,0.00319047619047619,0.03
ABT,B,555349,20092,361871,83395,0.154632440159516,1348,0.0282151103548272,0.364915500197313
NEPT,B,553925,100,355788,1300,0.003690036900369,11300,0.001,0.01
IJH,S,550722,3686,473462,67740,0.0876881888229819,1119,0.0586967987884485,0.629430953748673
INSG,B,543297,495,423730,4815,0.00739505920854808,4328,0.003,0.03
VTI,B,542531,656,504555,975,0.01227902618591,1559,0.0436456582633053,0.321946778711485
PCG,B,542467,176,447096,124,0.00123080433849371,3700,0.01,0.02
MRNA,B,536987,6375,339882,27831,0.103618144683424,1580,0.0935421824453727,0.754562051147796
APOP,B,533576,400,414812,4200,0.00103226072841478,2300,0.00875,0.035
SPY,S,533379,26704,248836,151694,0.00753090238742426,2467,0.012260511367327,0.25501941744856
YGYI,B,532196,300,439928,0,0.000615344223558659,2700,0.00666666666666667,0.02
DRIP,B,529819,11819,369128,58863,1.07963585542972,1998,0.012,0.743300196188571
DDM,S,518740,30557,442761,45422,1.82744228531049,3290,0.0136389866291344,0.203682605524492
TVIX,B,516031,49392,228221,77324,1.46026557238531,470,0.0325056102401083,7.31683650017374
CAR,B,512792,10457,389611,33783,0.133973337678125,2624,0.0262848101265823,0.200160733567945
ITUB,B,512108,0,445700,0,0.0,22300,0.0,0.0
CLNY,B,507991,200,330215,33476,0.00120912790550151,12100,0.002,0.02
SNGX,B,501538,0,407564,0,0.0,2500,0.0,0.0
IMMU,B,497435,8341,384826,18449,0.0491675207262566,2804,0.0117148565024607,0.0990478341373094
GENE,B,489136,0,410231,0,0.0,2100,0.0,0.0
SPDN,B,488810,213887,92243,173521,6.47651122417461,6518,0.0121262077278281,0.432269548665882
AGNC,B,486843,1785,428464,1750,0.00507316298928223,3850,0.011,0.0447318611987382
NBLX,B,486824,330,233843,1170,0.016390022385427,2900,0.08,0.24
GLD,S,480943,38074,359006,69654,0.191332447723144,540,0.012956547357535,0.245448727963215
XOP,B,479580,30,461444,0,3.87298169241554e-05,2850,0.001,0.08
SSO,S,479311,50469,273619,145250,0.695734211711203,6993,0.0157777777777778,0.527101213389491
EROS,B,474312,800,370866,2488,0.00334258623097989,6200,0.01,0.02
IJR,B,473254,0,443358,0,0.0,1956,0.0,0.0
DCP,B,472561,1500,358599,3299,0.0248786666854134,4300,0.046875,0.17875
BHC,B,462930,1299,412940,19712,0.0232565361270545,5444,0.0115,0.134135338345865
UGAZ,B,462113,37835,289591,17685,0.67020498725595,1701,0.0524542253072316,0.702959624736417
HL,B,462038,0,346113,0,0.0,7100,0.0,0.0
LADR,B,458590,4917,364704,4940,0.049979395375158,3546,0.0223977107707238,0.186624481004559
DOG,S,457499,91483,341104,23348,3.36050011874415,1560,0.0220492518185622,0.21538766821999
IFRX,B,456484,325,350341,0,0.00730540626554526,2403,0.02,0.0644444444444444
MLND,B,455884,0,417502,0,0.0,2780,0.0,0.0
SBUX,B,453564,33655,229203,91241,0.258373995220661,1134,0.018362381071416,0.308072052700846
ABR,B,451342,14232,244559,97950,0.275938231720552,4000,0.00891637630662021,0.15289935508955
PFE,B,447589,29104,278920,124846,0.0509977087176982,1195,0.009,0.09
FB,B,446526,36597,201663,103950,0.220935507670785,1115,0.0257258570214838,0.403706902619439
QCOM,B,442812,23145,201405,97671,0.224604154013305,1299,0.0123179330198858,0.250523263781525
XLF,B,442503,18329,353577,54097,0.00412997144834121,2859,0.00306896551724138,0.03
IBIO,B,432950,0,283995,0,0.0,1400,0.0,0.0
SPLG,B,431204,27136,306038,97930,0.229718130052262,989,0.012,0.136290118428182
BP,B,429689,0,370212,0,0.0,2420,0.0,0.0
EPD,B,429281,0,353623,0,0.0,2538,0.0,0.0
ICD,B,428225,2691,287514,3071,0.16656569752825,2842,0.0733438992010387,0.484430480701839
PBR,B,425584,5638,280378,117940,0.00618631039018886,5200,0.008,0.08
TECL,B,423874,12653,319095,58251,2.93731558196632,1240,0.0120326797385621,2.33926536313498
NGL,B,423776,0,309284,0,0.0,5700,0.0,0.0
PULM,B,419015,0,329564,0,0.0,6850,0.0,0.0
USB,B,417862,4868,286120,85347,0.0439300486962151,3348,0.00900867579908676,0.127519261550547
PAA,B,413338,200,377333,0,0.00132062016322865,5292,0.005,0.01
SU,B,411292,4532,362581,31279,0.0253257061654491,3228,0.01,0.10344262295082
CANF,B,410312,0,281570,0,0.0,6100,0.0,0.0
FANG,B,406740,11020,261122,58909,0.160003137877974,1759,0.0178493458130372,0.371756748416826
WORK,B,405462,4936,331570,25868,0.0303753911124222,2110,0.0414778305952979,0.365777559538206
MTDR,B,404442,18710,311620,9610,0.103407595389066,7193,0.002,0.0374283195718073
FRO,B,401463,45325,220685,46953,0.35446872925179,3500,0.016,0.0849021726382306
CEMI,B,400435,1132,277756,2296,0.0463595871051201,3320,0.0540669515669516,0.375878341516639
INTC,B,399877,18372,261972,56335,0.0379676895992137,1254,0.00900484468509547,0.0945080606401309
IWM,S,398197,37280,195670,146107,0.0617712001793319,7256,0.0147399343428849,0.122958246558894
CHCI,B,397946,1400,297447,1400,0.0119875329657157,1500,0.0214285714285714,0.1
AA,B,395353,0,310855,0,0.0,4630,0.0,0.0
ENBL,B,394159,798,252442,5800,0.0151200118298223,4051,0.019,0.09
SJB,S,394011,6117,331455,56424,0.0894427254602241,1120,0.00306703536115301,0.0550025138260432
SCHW,B,393741,5557,327277,10257,0.0219458480147281,3229,0.011,0.128658629370623
PK,B,393353,6285,242609,109445,0.0418705634016503,2825,0.008,0.0505783385909569
THMO,B,391352,800,274910,300,0.104856227456326,4000,0.02,0.183333333333333
CLR,B,388705,37759,255084,57044,0.219788596690482,3000,0.0167253322593637,0.205768285581486
JWN,B,384251,9951,281247,29600,0.0731041138603211,3848,0.0153478260869565,0.210453382945783
CIM,B,380142,8062,265071,78559,0.0329822091327593,2800,0.00933333333333333,0.0408411214953271
XOM,S,379047,62743,7630,305830,0.0856436132478769,1348,0.00811408519722084,0.0991474029687009
STWD,B,378987,12621,293093,40731,0.079049917042372,3000,0.0090924499229584,0.0767785506169227
TELL,B,376099,0,289799,0,0.0,6900,0.0,0.0
SIRI,B,374534,1706,280803,19325,0.00159165844092111,9400,0.001,0.01
TGE,B,373949,16474,65800,235925,0.105920043338294,33716,0.007,0.123905616868427
WPX,B,373351,4961,256529,41433,0.0192351406585736,6384,0.012,0.04
KGC,B,371765,1408,338875,5084,0.00145001582098446,6300,0.005,0.05
NAIL,B,371232,500,279209,700,0.0834362503733268,4074,0.03,0.15
MPC,B,371020,38393,117411,189964,0.31367280237062,1396,0.0118330968401033,0.24301869379554
MAC,B,369590,7637,267945,17970,0.0506138648999895,4300,0.0181481481481481,0.07
STOR,B,369012,12270,261694,56544,0.107560645125637,1571,0.008,0.114205719413319
BORR,B,366961,0,289692,0,0.0,3100,0.0,0.0
ONCS,B,366881,100,238528,300,0.00631711939355654,14500,0.006,0.11
VZ,B,365803,21591,185982,104416,0.0648579956129449,914,0.0113212567862407,0.126301260419025
NG,B,365624,2777,209651,89538,0.0413951737833008,2800,0.006,0.0821959625800098
SABR,B,364687,2117,290281,40714,0.0102596890712305,7370,0.007,0.03
AMZN,B,363154,8747,78224,13261,0.177022497265617,1182,1.46359796833383,15.9189278971629
ATOS,B,362322,100,275598,300,0.000552498397754647,1800,0.02,0.09
HBAN,B,362235,601,337318,15216,0.00110443244677496,3675,0.002,0.02
NVAX,B,361034,400,278885,1100,0.0142691040185206,2235,0.035,0.26
PSQ,S,358036,52233,305803,0,0.348108273441765,4441,0.01,0.100478883194911
HLX,B,357600,300,281950,800,0.00358134858068373,13200,0.007,0.03
SVXY,B,353893,46876,193796,100151,0.666718909376784,1920,0.0136981132075472,0.141330846240058
OSTK,B,353263,0,251971,0,0.0,3600,0.0,0.0
MSFT,S,352773,25516,56256,264910,0.074214778931542,7203,0.00909782856768782,0.203489238917363
VVUS,B,352526,100,256745,1500,0.000316210532972853,10500,0.01,0.03
MS,B,351700,24229,158816,137653,0.0515431619538762,1611,0.01,0.107469698030387
PTON,B,350872,26626,193532,59409,0.471562651772918,2053,0.0254570299318171,0.54570229079263
HMHC,B,348700,0,285500,0,0.0,30100,0.0,0.0
UPRO,S,347614,42453,256023,41728,0.322140428532176,5138,0.009,0.184304466949188
NFLX,B,345181,6431,151020,23652,0.0774241332652429,1313,0.25635777106758,3.21015193825481
CLSK,B,342163,622,253387,2653,0.0032363975045398,6250,0.01,0.0360771704180064
RJI,B,340519,0,116019,0,0.0,112219,0.0,0.0
NAT,B,340013,5,269917,4495,8.51025041872107e-05,3700,0.002,0.02
YINN,S,339683,1224,334065,4294,0.0383974781504375,4350,0.006,0.07
WTRH,B,338309,0,229910,0,0.0,6100,0.0,0.0
PG,B,336131,11992,205426,29835,0.094050982570705,1127,0.0249523754610456,0.417802746458876
EDNT,B,335337,500,247730,3500,0.0238457562814769,3300,0.0233333333333333,0.0966666666666667
SLB,S,335164,16525,1700,315288,0.0250590073535833,1754,0.00830807147258164,0.0841529483367829
SJB,B,333984,8190,217719,79788,0.591052046480166,8812,0.005,0.0881100637729259
CRC,B,332450,200,246450,400,0.00823260089631353,12800,0.01,0.02
CAPR,B,331155,500,250107,2700,0.0289754288363468,12200,0.01,0.06
MO,B,330050,5625,236222,42814,0.0302892958203829,2199,0.0103183824119393,0.121842304100342
HOME,B,329341,101,205140,4699,0.00413556447909556,87680,0.006,0.02
Z,B,327769,1407,223548,59766,0.0190127031781572,19650,0.023,0.271864686468647
