symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,3201366,68249,1519948,557810,0.0776486837644178,100,0.00322000322349045,0.0289560286597606
TQQQ,B,2921872,158572,2665078,72896,0.040760541969308,199,0.00113054007012587,0.01
SQQQ,B,2873386,105091,2568713,142167,0.105045305292198,100,0.00179326488471896,0.0142819080606332
MULN,E,2343520,25055,272517,366363,0.00805567174914018,400,5.98682897625225e-08,0.00102709638794652
LABU,B,2233267,26872,1484965,705430,0.0273809851326305,500,0.000962786543614171,0.0106698422149449
TSLA,T,2171613,18747,1277420,58458,0.0213289553624455,100,0.00441884034778898,0.0313826212193951
SH,B,2171484,0,2152284,0,0.0,200,0.0,0.0
SPRB,B,2131141,27516,1882250,146562,0.0415574216154171,200,0.00091408634976014,0.0108584096525658
SPRB,T,1993247,22611,1747207,131156,0.0341493989005014,300,0.00085798947414975,0.0114926363274512
TQQQ,S,1855518,42638,1730071,66516,0.0109599928643604,125,0.001,0.0102345325765749
TQQQ,T,1450008,42953,1317097,35146,0.0110409628383806,200,0.001,0.0108381253928713
MEGL,B,1298582,8316,968843,171522,0.0850402396997617,200,0.00201839826839827,0.0237602212602213
MULN,B,1245513,12654,944721,4646,0.00406850809473637,100,0.0,0.00015975975975976
SOXL,T,1240998,35064,765183,429742,0.0131436554610981,200,0.0010228154232261,0.01
CTMX,B,1198957,4882,1082628,65100,0.00702127812574157,300,0.00122900450634986,0.0102048340843916
SH,S,1110503,107,1110396,0,0.000262828228242981,500,0.001,0.01
PRTY,B,1088300,3238,954987,13604,0.0111873132136749,200,7.41198270537369e-07,0.000524459542927733
SOXL,B,1086274,22534,959128,79386,0.00844681531372306,200,0.001,0.01
TSLA,S,1046149,29604,398862,364235,0.0336812500426647,100,0.00315136468044859,0.0275270233752196
AMZN,T,1035725,2014,867400,100164,0.00635537729924865,101,0.00266385302879841,0.0115044687189672
CTMX,T,982016,3600,832163,79382,0.00517750947412324,400,0.000888888888888889,0.0108333333333333
GSUN,B,942828,5167,669088,212673,0.0832541127563927,300,0.0011167021482485,0.0234546158312367
UVXY,B,925934,19096,669539,9299,0.0173167867458025,100,0.001,0.01
RC,T,912700,0,816100,0,0.0,42300,0.0,0.0
SQQQ,S,910962,6990,790109,50350,0.00698696067210763,175,0.00106366237482117,0.0159055793991416
FFIE,B,856360,0,740214,0,0.0,3400,0.0,0.0
MEGL,T,843626,7908,669229,109023,0.0808679912873636,211,0.000965983813859383,0.0232764289327264
SPXS,B,803328,23154,755730,18419,0.0665798259159255,100,0.001,0.01
WISH,T,745931,0,720483,0,0.0,4100,0.0,0.0
SOXS,B,741522,15673,610525,82154,0.0708496259295256,90,0.00148191156766414,0.0134728514004977
ROIV,B,676774,1460,572760,90098,0.0385021097046414,3155,0.00531506849315069,0.0321917808219178
MGAM,T,673985,5800,501825,110672,0.0593338243718799,300,0.00224137931034483,0.02
NVDA,B,667647,17201,270209,88694,0.146998248087852,100,0.00174437532701587,0.0233062031277251
LABU,T,649300,12200,509262,118138,0.012431081371617,500,0.001,0.01
SOXL,S,635284,20250,572874,28960,0.00759066344647608,200,0.00162123456790123,0.0100493827160494
GSUN,T,621398,5524,499717,89822,0.0890063322752687,300,0.00136495293265749,0.028189717595945
ATNF,B,608196,2146,472842,18550,0.0360508676734927,300,0.00743243243243243,0.137511649580615
SWVL,E,601418,31723,0,162297,0.011715903647652,100,8.82640355577972e-08,0.00529052107303849
LABU,S,552777,20122,476064,25400,0.0205031327343998,1100,0.001,0.0100496968492198
SH,T,530766,0,467966,0,0.0,110,0.0,0.0
TSLL,B,516767,9191,389246,95883,0.0168966804117267,400,0.001,0.01
RUBY,S,505840,0,329000,0,0.0,329000,0.0,0.0
HKD,T,487896,843,186449,20002,0.00710798573343789,200,0.0572716488730724,0.381696322657177
SOFI,B,483935,0,471535,0,0.0,800,0.0,0.0
SPXU,B,481589,18011,458800,0,0.0305986884577486,100,0.001,0.013608905668758
IQ,S,480247,250,462514,2450,0.00112119690011481,982,0.0028,0.04
MULN,S,470021,0,470021,0,0.0,10000,0.0,0.0
ENVX,T,451033,749,300033,60051,0.0248161155655689,1100,0.01,0.03
WEBS,S,427813,380,223334,11517,0.0493634710314367,559,0.0139473684210526,0.0542105263157895
PSQ,B,418007,100,416607,0,0.000189667304581034,200,0.001,0.02
BOIL,B,407987,36354,285619,60827,0.20352931955346,100,0.00108169664961215,0.0173557242669307
RIG,B,371914,1630,331114,38570,0.00307899802226323,600,0.001,0.01
HUYA,B,364014,480,255813,107721,0.0219679633867277,1700,0.001,0.01
SUPV,S,358774,0,358733,0,0.0,10396,0.0,0.0
VTI,B,356007,0,270806,0,0.0,6,0.0,0.0
CENN,B,350734,0,342934,0,0.0,700,0.0,0.0
PLG,T,348550,0,178850,0,0.0,31100,0.0,0.0
TMF,B,342251,956,340295,700,0.00158807943719528,100,0.001,0.0131380753138075
AMD,B,329251,851,272509,6730,0.00244588022947013,200,0.00117508813160987,0.0138777908343126
SDOW,B,326722,14293,304289,5476,0.157653235680171,100,0.001,0.0110494647729658
MGAM,B,326074,4886,247859,29114,0.0499836320484491,200,0.000764633647155137,0.0178510028653295
RWM,B,319345,7500,305145,0,0.367899538899245,100,0.001,0.01
NIO,B,316175,570,303639,2807,0.000854221803936614,100,0.00117543859649123,0.0117543859649123
SPXU,T,308780,29600,232267,31700,0.0502871122286025,300,0.001,0.01
U,B,307866,506,156745,80808,0.0185551888522186,200,0.00648221343873518,0.0301581027667984
AMZN,B,305520,332,254861,17290,0.00104765901854546,40,0.001,0.0139759036144578
UCON,B,303129,300,302029,500,0.01407789770061,600,0.01,0.03
PSQ,T,302280,0,302180,0,0.0,200,0.0,0.0
BBIG,B,300968,89,298680,0,0.0021522538208551,100,0.0009,0.0093
BVXV,T,299465,5900,184487,23730,0.0671423531687777,200,0.00286440677966102,0.0435593220338983
TNXP,B,298684,0,288784,0,0.0,300,0.0,0.0
BBBY,E,297284,900,255884,4000,0.0017670342097823,500,0.000111111111111111,0.01
QQQ,T,281001,11285,248313,14120,0.00950595164389366,100,0.001883473637572,0.0242498892334958
AMD,T,280911,494,172597,3248,0.00141981766552085,100,0.00200404858299595,0.0206072874493927
TZA,B,279779,29230,190738,57688,0.233410524634672,100,0.00122853232979815,0.0142251111871365
LPRO,B,274200,0,221200,0,0.0,13100,0.0,0.0
SARK,T,273745,2081,243018,2300,0.0985788725722406,200,0.00416146083613647,0.020485343584815
IQ,B,273682,0,263582,0,0.0,500,0.0,0.0
LE,E,264586,200,221028,3400,0.208116545265349,1172,0.01,0.045
ASAP,E,263692,0,219192,0,0.0,10073,0.0,0.0
CS,B,262001,0,250701,0,0.0,400,0.0,0.0
ALGS,B,258602,500,243168,3910,0.0444721159832785,600,0.001,0.018
DOW,B,250394,400,215761,23400,0.0105504708147601,3600,0.001,0.016
BVXV,B,249931,7405,198488,16620,0.0842693432567455,100,0.0101080351114112,0.0582957461174882
SKLZ,T,246038,0,241538,0,0.0,2790,0.0,0.0
SPXL,B,245287,4211,225824,13353,0.0269236916978357,100,0.001,0.0475445262407979
LAZR,B,244679,0,244679,0,0.0,200,0.0,0.0
COMS,E,241795,7300,0,89095,0.110112223965247,400,0.0,0.000450684931506849
BBD,B,239343,0,239343,0,0.0,800,0.0,0.0
SWVL,B,239330,10754,0,42967,0.00397165551262018,100,5.07904035707644e-05,0.00655362655755998
NVDA,T,238452,1441,134925,14724,0.0123146605136094,100,0.0111242192921582,0.0531228313671062
JZ,B,233230,600,179262,16000,0.0224089635854342,500,0.001,0.0283333333333333
SQQQ,T,232540,6320,181650,35080,0.00631725199538201,125,0.001,0.0136392405063291
GERN,E,228489,100,228189,0,0.000109353676033174,1200,0.001,0.01
SPY,T,227532,9544,187266,20667,0.00599240401260012,100,0.00115611902766136,0.0307910729253982
VIXY,T,225668,1000,219134,1900,0.00779058896852602,500,0.001,0.01
AGRX,T,225585,0,222485,0,0.0,2000,0.0,0.0
GNW,T,225000,320,116400,1880,0.00396584416711076,2200,0.001,0.01
MUB,T,215796,679,129001,86116,0.0306366466633578,700,0.00170103092783505,0.01
HKD,B,215647,10787,85972,751,0.0909535493553909,100,0.0551469361268193,0.368667840919625
CDE,B,215098,630,167198,47270,0.0070255260780837,4700,0.001,0.01
AAPL,B,214267,2100,158861,18465,0.00767098068008723,100,0.001,0.0147619047619048
WNW,E,212469,1800,72100,16700,0.0327612252698251,2100,0.0,0.00775
AMD,S,211532,3022,152936,45798,0.00868560523320649,100,0.00114890800794176,0.014735274652548
MARA,B,210859,529,200613,5467,0.00442008338834067,300,0.001,0.01
HKD,E,210764,3604,106601,2178,0.0303881145709492,100,0.0509655937846837,0.309536625971143
AAPL,T,206807,426,171996,3488,0.00155611322367484,100,0.00154929577464789,0.0264788732394366
COSM,E,204216,0,182739,0,0.0,300,0.0,0.0
AMTD,S,203780,200,189244,9100,0.00416675347403071,300,0.001,0.03
ATNF,T,202942,50,149472,1100,0.000839954978413157,200,0.002,0.16
TLRY,B,202344,200,197044,1900,0.0010206216606535,800,0.001,0.03
NUGT,S,201030,911,194902,2950,0.0385380092220483,100,0.001,0.0124698133918771
DOMA,B,198577,2000,145377,2800,0.234934805591448,7000,0.0023,0.03
AMTD,B,197876,400,182866,4000,0.00833350694806142,300,0.001,0.02
DUST,B,197743,11394,136633,49116,0.0936837085395734,200,0.001,0.01
F,B,197242,280,188148,0,0.000165770911704492,600,0.001,0.01
BSJN,T,196938,0,196938,0,0.0,23441,0.0,0.0
BRDS,B,194402,0,158507,0,0.0,34900,0.0,0.0
GERN,B,191713,2300,187113,700,0.00251513454876299,500,0.000173913043478261,0.01
SHIP,S,191331,0,161231,0,0.0,1700,0.0,0.0
FFIE,T,190000,0,190000,0,0.0,1800,0.0,0.0
TYO,T,189830,400,113230,0,0.0766871165644172,6200,0.0225,0.15
AFMD,S,189583,0,189583,0,0.0,21573,0.0,0.0
RENT,T,188476,0,176476,0,0.0,700,0.0,0.0
AMRN,S,188320,0,188320,0,0.0,2400,0.0,0.0
WISH,B,186737,100,182135,1400,0.0020460358056266,100,0.0,0.0001
OILD,B,182882,0,182574,0,0.0,100,0.0,0.0
SID,S,182757,0,182357,0,0.0,1000,0.0,0.0
WE,E,180009,200,172509,3300,0.000515402813068554,1900,0.001,0.01
ATAI,S,179385,0,179035,0,0.0,651,0.0,0.0
UVXY,T,179206,6594,164702,5310,0.00597962357571333,300,0.001,0.01
SPY,B,177933,5424,153001,8797,0.00340557411612983,50,0.00118178466076696,0.0204682890855457
SOFI,T,176431,0,167231,0,0.0,800,0.0,0.0
HTZ,B,175422,80,153022,22320,0.00469980025848901,400,0.001,0.01
SPXL,S,174285,2320,164567,3948,0.0148332853809021,97,0.00119396551724138,0.01
NKLA,B,173754,200,145130,12924,0.00146519073120343,90,0.001,0.01
NYC,T,172800,0,114100,0,0.0,28600,0.0,0.0
APE,B,172789,7581,146457,15451,0.0302606946268407,600,0.001,0.0101319087191663
NKTX,T,171118,0,121118,0,0.0,1500,0.0,0.0
LDI,B,170572,0,169472,0,0.0,1600,0.0,0.0
QQQ,B,170371,9108,130482,19921,0.00767214954121253,100,0.00233728590250329,0.0286462450592885
BB,S,169614,720,125307,43587,0.00322304837706085,2700,0.001,0.01
AAPL,S,167067,1333,100115,42869,0.00486924630788394,50,0.00302550637659415,0.023503375843961
WE,B,166654,0,161554,0,0.0,1100,0.0,0.0
CENN,T,165644,0,165644,0,0.0,500,0.0,0.0
LABD,B,164330,5972,90241,66374,0.0320547915794446,100,0.001,0.0131999330207636
GOLD,B,163296,100,155968,300,0.000386324125941665,500,0.02,0.08
ITUB,B,163294,0,159495,0,0.0,800,0.0,0.0
EXK,B,159300,320,25100,70280,0.00557122462481284,600,0.001,0.01
ATAI,B,158548,460,152666,935,0.0085997382688353,180,0.001,0.0121739130434783
BBBY,S,156290,210,152781,3299,0.000412307982282537,600,0.001,0.01
ATAI,E,154891,100,141741,11500,0.00186950831931202,2200,0.001,0.01
SPRB,S,152294,2913,138633,9848,0.00439950462151876,100,0.001,0.0136697562650189
TSLL,E,151822,3041,141646,7135,0.00559055653705375,400,0.001,0.01
TMF,S,150575,1490,148085,0,0.00247514472951984,400,0.001,0.01
UPRO,T,150173,2830,133604,13539,0.0171185230888349,105,0.001,0.0107067137809187
AMRS,T,149800,0,149800,0,0.0,50000,0.0,0.0
UNG,B,149309,9176,100076,31557,0.050100736550715,220,0.0010871839581517,0.01
ZH,B,146700,264,122100,24136,0.00171380718370845,2200,0.00348484848484848,0.01
HL,B,146500,2700,66100,68100,0.0196277987787147,300,0.001,0.01
MRSN,T,146500,0,135700,0,0.0,10000,0.0,0.0
AMZN,S,146151,2669,101835,23940,0.00842229494125852,50,0.001,0.0114986886474335
GDX,B,145012,420,123212,21380,0.000742797516934015,100,0.001,0.01
MULN,T,142985,13500,97158,29400,0.00434051361458361,1519,0.0003,0.000628888888888889
AMRS,B,142140,0,138740,0,0.0,600,0.0,0.0
CRIS,T,140207,4001,117000,19200,0.245430008587903,3900,0.00100112471882029,0.0273990252436891
FATE,B,137723,648,128758,0,0.00193342801561064,200,0.00614197530864198,0.0148148148148148
LAZR,S,137324,740,45110,91474,0.00807067291962046,2000,0.001,0.01
ATXG,B,136885,800,112995,7340,0.0249602196499329,300,0.001,0.01625
GNRC,B,135865,225,73550,1200,0.0400855157669695,3500,0.0114666666666667,0.143333333333333
PLTR,B,135615,0,134935,0,0.0,500,0.0,0.0
RENT,B,134155,0,123548,0,0.0,300,0.0,0.0
ITUB,T,133000,0,124200,0,0.0,400,0.0,0.0
MEGL,S,132790,1828,90728,20564,0.0186933090633916,300,0.00113785557986871,0.0284682713347921
SLV,T,131837,27451,95007,9379,0.0329731839884688,100,0.001,0.01
APRN,E,131026,0,110326,0,0.0,1200,0.0,0.0
AUD,B,130128,0,130128,0,0.0,3750,0.0,0.0
ATXG,E,128943,400,96343,7400,0.0124801098249665,300,0.001,0.0175
SDOW,T,128209,5160,121799,1050,0.0569153219135019,200,0.001,0.0125193798449612
ARCO,B,127975,0,127975,0,0.0,32200,0.0,0.0
WISA,B,127300,1700,0,1800,0.0200155414792663,500,0.0,0.000394117647058824
SLV,B,126075,541,125433,0,0.000649830335425363,100,0.001,0.01
XXII,T,125200,0,125200,0,0.0,13100,0.0,0.0
TSLL,S,123691,1200,89201,31973,0.00220607295115571,1000,0.001,0.01
TOPS,T,122206,960,110409,2840,0.192115269161497,600,0.001,0.01
BBVA,T,122000,0,67000,0,0.0,15200,0.0,0.0
BOIL,E,121961,1491,92060,1810,0.00834742299208367,400,0.001,0.0152984574111335
APGN,B,121232,0,111332,0,0.0,400,0.0,0.0
ZIMV,B,121200,0,97500,0,0.0,23900,0.0,0.0
KGC,B,118921,0,105183,0,0.0,500,0.0,0.0
NYC,E,118600,0,61600,0,0.0,29700,0.0,0.0
RUMBW,B,118400,400,92900,9800,0.571428571428571,3100,0.01,0.18
F,T,118195,0,109695,0,0.0,600,0.0,0.0
AMC,B,117744,200,113909,1000,0.00155918672820257,25,0.001,0.01
JDST,B,116148,387,105361,300,0.00300895689494309,100,0.001,0.0101033591731266
SHIP,B,114744,0,92829,0,0.0,8225,0.0,0.0
YANG,B,113307,8722,58858,45027,0.0506265926016218,120,0.000988534739738592,0.01
APE,T,113195,12665,54550,44980,0.0505542405288137,700,0.001,0.01
BBIG,T,113166,0,67066,0,0.0,22500,0.0,0.0
PFLD,B,111373,0,111223,0,0.0,1500,0.0,0.0
TSP,B,110600,0,87800,0,0.0,22800,0.0,0.0
SDS,B,110443,860,109183,0,0.0133186724690651,100,0.001,0.01
PLTR,T,109657,0,107557,0,0.0,1000,0.0,0.0
SPXU,S,106575,20,101659,0,3.39777785328395e-05,400,0.001,0.01
ARVL,B,106534,25,103609,0,0.000777943739108788,100,0.001,0.0069
HOLO,B,106391,0,93305,0,0.0,500,0.0,0.0
YANG,S,106229,7684,61938,25707,0.0446015521154393,200,0.001,0.0127329515877147
ICCM,T,105922,0,104922,0,0.0,2219,0.0,0.0
OBE,B,105432,200,103632,400,0.0287769784172662,500,0.005,0.01
CCL,B,105345,0,105345,0,0.0,250,0.0,0.0
TNA,B,105343,3659,97164,3418,0.0487795123381904,150,0.001,0.01
CELU,B,104033,0,104033,0,0.0,24639,0.0,0.0
ACHL,S,104016,0,104016,0,0.0,400,0.0,0.0
ARKK,B,103491,1477,92916,4188,0.00261768969831879,100,0.001,0.0147731888964116
SWN,S,103146,630,57371,45145,0.0012997194256478,2000,0.001,0.01
AMTD,E,103144,509,94179,1672,0.0106043875914082,600,0.00471512770137525,0.0237524557956778
ATXG,S,102986,300,97053,3433,0.00936008236872484,600,0.001,0.0366666666666667
IAG,T,102793,0,102793,0,0.0,1000,0.0,0.0
RKLB,B,102743,300,33508,14300,0.0207598090097571,235,0.005,0.01
RLX,B,102485,218,67867,200,0.00145595405062446,2000,0.0,0.01
WEBS,T,101999,0,101999,0,0.0,15424,0.0,0.0
DNN,B,101600,0,101400,0,0.0,1900,0.0,0.0
SKLZ,B,101247,0,98247,0,0.0,200,0.0,0.0
LODE,T,100223,0,83570,0,0.0,400,0.0,0.0
NIO,T,100034,300,88837,5600,0.000449590423124534,300,0.001,0.0133333333333333
RIG,T,99520,0,98220,0,0.0,400,0.0,0.0
BOIL,S,99467,23990,18818,54666,0.134308972220045,200,0.00109003751563151,0.0186190079199667
FUTU,B,98867,2065,44488,43478,0.149963689179375,110,0.00271186440677966,0.0454963680387409
BABA,B,97614,1882,59323,9468,0.0181175813702745,100,0.00226354941551541,0.0352391073326249
GROM,B,96499,0,66999,0,0.0,1000,0.0,0.0
PDSB,T,96230,0,70330,0,0.0,300,0.0,0.0
AAL,B,95566,0,94866,0,0.0,700,0.0,0.0
TRKA,E,94512,1712,0,23000,0.0525040635446377,600,0.0,0.00157079439252336
QID,B,93838,5104,68619,780,0.0419257592061706,100,0.001,0.0196003134796238
FNGD,T,93504,96,2800,204,0.0395061728395062,1600,0.025,0.08
TGB,S,93324,100,93224,0,0.00194253967637289,3470,0.005,0.01
BTG,B,93308,0,93308,0,0.0,500,0.0,0.0
ABEV,B,93196,0,93196,0,0.0,800,0.0,0.0
DNA,B,92672,0,92672,0,0.0,600,0.0,0.0
GME,T,92648,162,69606,1180,0.00412444625490096,500,0.001,0.0323456790123457
CLB,B,90433,154,73162,11702,0.0182334833057068,100,0.0120779220779221,0.0868831168831169
USAS,B,90401,200,76884,0,0.0236378678643186,10367,0.0028,0.0168
NOK,B,90263,0,89863,0,0.0,1000,0.0,0.0
DGRE,B,90241,0,90241,0,0.0,2500,0.0,0.0
UJB,B,89800,0,5600,0,0.0,1400,0.0,0.0
HKD,S,89050,5198,19137,732,0.0438283628023845,100,0.0412639476721816,0.238766833397461
BBBY,B,88492,320,86354,1280,0.000628278830144818,400,0.001,0.01
WE,S,88225,0,88225,0,0.0,7201,0.0,0.0
CCL,S,87714,500,82414,4500,0.000764438328937813,500,0.001,0.01
JZ,T,87596,339,84553,904,0.0126610644257703,400,0.0020353982300885,0.0447492625368732
BBD,S,87415,0,87415,0,0.0,3000,0.0,0.0
YANG,T,87200,400,69700,16700,0.00232178824130345,500,0.001,0.01
WE,T,86100,0,86100,0,0.0,500,0.0,0.0
XPEV,B,85748,700,74826,300,0.00125717713446228,100,0.000714285714285714,0.0128571428571429
ACHL,B,85737,0,84737,0,0.0,300,0.0,0.0
UDOW,B,85664,2537,74441,3237,0.150957991193621,100,0.001,0.0157587702010248
TIRX,T,85650,0,68950,0,0.0,1500,0.0,0.0
LABD,S,85507,3519,34268,42800,0.0188882805706741,200,0.001,0.011304347826087
LBTYK,S,84686,810,49023,34853,0.0533878196678091,4429,0.001,0.01
CANF,B,84608,400,58902,25300,0.0844059928254906,15700,0.0009,0.00955
FSM,E,84204,200,84004,0,0.00256502334171241,300,0.0,0.01
CCL,T,83768,100,74868,2200,0.000152887665787563,300,0.001,0.03
ORMP,T,83206,200,61669,1700,0.020249063480814,580,0.01,0.125
SGH,B,82614,0,82114,0,0.0,1825,0.0,0.0
GCI,T,82600,0,65700,0,0.0,14900,0.0,0.0
BABA,T,81053,440,62621,5797,0.00423577885383675,144,0.00427272727272727,0.0281818181818182
ALGS,T,81012,100,74611,100,0.0088944231966557,300,0.001,0.03
PRTY,E,80745,2450,17600,35495,0.0084647675643927,300,0.0,0.000991836734693878
SNAP,B,80708,0,77908,0,0.0,1500,0.0,0.0
NXE,B,80460,0,80460,0,0.0,1300,0.0,0.0
WBD,S,80208,350,62818,16540,0.000951891408228149,400,0.001,0.01
KMPH,T,79900,0,69100,0,0.0,4700,0.0,0.0
FHN,S,79424,0,79424,0,0.0,1000,0.0,0.0
TNA,S,79222,7198,62834,7330,0.0959592593086347,200,0.001,0.01
LU,T,79028,0,70028,0,0.0,3340,0.0,0.0
PBR,T,78589,0,78589,0,0.0,500,0.0,0.0
SGOL,B,78541,0,78541,0,0.0,200,0.0,0.0
HYMC,T,78407,0,25683,0,0.0,2724,0.0,0.0
INM,S,78377,0,78077,0,0.0,1100,0.0,0.0
BITF,T,78200,0,78200,0,0.0,10600,0.0,0.0
BX,B,78099,381,65667,3402,0.0159320899891277,900,0.0021259842519685,0.0213385826771654
BTU,B,78027,2760,46891,8322,0.075120437658202,300,0.001,0.0242753623188406
CWEB,T,77927,50,20496,0,0.00746714456391876,1482,0.02,0.05
OP,E,77844,300,60944,800,0.04057343792264,500,0.001,0.0166666666666667
BHG,B,77832,0,77832,0,0.0,2800,0.0,0.0
AKBA,B,77568,0,77018,0,0.0,109,0.0,0.0
AMAT,B,77528,523,49788,6260,0.0119929372377262,100,0.0119120458891013,0.0633460803059273
CLOV,B,77174,0,69589,0,0.0,1000,0.0,0.0
SOFI,S,77086,0,76840,0,0.0,1000,0.0,0.0
TZA,T,76826,3732,72414,0,0.0298011658548271,200,0.001,0.0237513397642015
PSQ,S,76719,0,76719,0,0.0,400,0.0,0.0
METX,B,76200,0,74900,0,0.0,3200,0.0,0.0
XOM,T,76033,562,58414,15209,0.00460973129039667,100,0.001,0.0146619217081851
OCGN,B,75808,0,75808,0,0.0,30408,0.0,0.0
RIG,S,75644,1260,72274,2110,0.0023800843607679,1000,0.001,0.01
SLDP,T,75530,200,25465,49265,0.00898957209636821,1000,0.001,0.01
U,T,75436,54,20171,48850,0.00198019801980198,159,0.00166666666666667,0.03
SELB,B,75436,0,75436,0,0.0,4305,0.0,0.0
VIXY,B,75230,2261,68469,2500,0.0176145216578373,100,0.001,0.0119902697921274
GOLD,T,74841,0,72541,0,0.0,400,0.0,0.0
COIN,E,74834,1289,62188,3713,0.0107306677322411,108,0.00319239720713732,0.023289371605896
SOXS,S,74711,2495,51667,12400,0.0112786203467215,100,0.00152424849699399,0.212304609218437
UVIX,B,74005,620,64285,6000,0.00436247985871194,200,0.001,0.01
JNCE,B,73790,0,73790,0,0.0,15149,0.0,0.0
NOVN,E,73437,600,16137,50800,0.0401552670325258,1200,0.001,0.0266666666666667
TLT,S,73069,1190,61279,10485,0.00191874826667699,46,0.001,0.01
URG,S,72920,0,72920,0,0.0,1000,0.0,0.0
SNAP,T,72798,0,68998,0,0.0,300,0.0,0.0
CJJD,B,72635,100,69700,1300,0.0416666666666667,1300,0.01,0.08
ASTR,B,72492,600,71445,0,0.0939408172851104,700,0.0035,0.01
GREE,B,72353,0,67353,0,0.0,200,0.0,0.0
BEKE,B,71381,100,66207,4174,0.000745790015363274,1800,0.0,0.01
ATNF,S,71345,150,37332,0,0.00251986493523947,300,0.01,0.0733333333333333
BLPH,B,70810,100,63324,0,0.0052684263210579,200,0.0,0.01
AUY,B,70768,0,69368,0,0.0,900,0.0,0.0
SPXS,T,70368,216,69752,0,0.000621112654307675,200,0.001,0.01
UPRO,B,70013,4095,64661,340,0.0247704424200632,100,0.001,0.01
FTCH,B,69150,320,31170,37660,0.00294312412626003,1000,0.001,0.01
HUYA,S,68923,0,62623,0,0.0,1500,0.0,0.0
OGI,B,68670,70,68600,0,0.012794735880095,300,0.0009,0.0099
PVL,T,68250,0,24050,0,0.0,6700,0.0,0.0
RIGL,E,68185,0,67385,0,0.0,11585,0.0,0.0
XLE,B,68108,0,42663,0,0.0,89,0.0,0.0
VZ,B,67958,0,67430,0,0.0,100,0.0,0.0
RIDE,B,67694,15,63479,0,0.00014113529229119,400,0.0,0.0001
T,B,67502,0,67502,0,0.0,100,0.0,0.0
BLRX,B,67292,0,64992,0,0.0,5000,0.0,0.0
PIK,B,67173,0,28973,0,0.0,300,0.0,0.0
SNDL,B,66964,0,66254,0,0.0,100,0.0,0.0
MMV,B,66524,333,43642,1567,0.0113199850426624,100,0.012972972972973,0.375975975975976
NU,B,66230,0,66230,0,0.0,800,0.0,0.0
PHUN,B,66186,0,62729,0,0.0,100,0.0,0.0
MLEC,E,65961,600,45057,346,0.0308721378955493,100,0.0566666666666667,0.568333333333333
UPST,B,65910,85,57460,6852,0.00362984156809156,200,0.01,0.0294117647058824
HOOD,B,65847,1900,17447,46200,0.0372899984298948,286,0.001,0.01
SID,T,65200,0,65200,0,0.0,4600,0.0,0.0
APRN,B,65067,0,61267,0,0.0,3509,0.0,0.0
BAC,B,64731,500,58726,1600,0.00125862155767004,298,0.001,0.01
IWF,T,64675,520,54975,7680,0.0837898807605543,2100,0.01,0.0107692307692308
ARDX,B,64042,0,56542,0,0.0,800,0.0,0.0
TSLS,S,63916,2760,54603,6253,0.159740710730409,170,0.001,0.0372463768115942
INDO,B,63837,700,45476,0,0.587248322147651,300,0.01,0.0771428571428571
NOVN,B,63342,24,62315,0,0.00160621068130103,380,0.02,0.06
LCID,B,63105,0,63005,0,0.0,500,0.0,0.0
GLD,B,62986,5131,34041,18684,0.0425798527837481,25,0.001,0.0192964334437731
UVIX,T,62900,400,41700,7100,0.00281450313465287,2300,0.001,0.01
NGL,S,62010,0,62010,0,0.0,5000,0.0,0.0
NXE,T,61914,0,61914,0,0.0,600,0.0,0.0
YGMZ,B,61911,2000,41062,0,0.546149645002731,1800,0.001,0.02
BOXD,T,61512,0,49012,0,0.0,2500,0.0,0.0
CHS,B,61447,1210,51485,5152,0.0221692927812385,400,0.000917355371900826,0.01
MRO,B,61036,0,57136,0,0.0,489,0.0,0.0
DIA,T,60792,5762,51823,1200,0.222513998841475,51,0.00165949323151683,0.02083477959042
APE,S,60718,581,59118,1019,0.00231914834166923,1600,0.001,0.01
IJH,B,60645,324,38129,19639,0.0521823159929135,90,0.00105555555555556,0.0354320987654321
XLF,T,60618,2260,44506,13852,0.000798567948592012,184,0.001,0.01
VOO,T,60081,6513,44997,7935,0.259626883520689,12,0.001,0.0265054506371872
UEC,B,59845,0,59845,0,0.0,100,0.0,0.0
SOXS,T,59782,1026,45609,1743,0.00463802183396243,168,0.001,0.0233333333333333
ASHR,B,59758,200,31958,4800,0.00100877126615925,500,0.001,0.01
SLNO,E,59717,0,50437,0,0.0,6128,0.0,0.0
MLEC,B,59479,960,32760,178,0.0493954206328788,100,0.04328125,0.5475
EXAS,B,59316,213,24193,0,0.00819545979222778,100,0.0317840375586854,0.0826291079812207
SQ,B,59166,1160,39091,725,0.0173416453633523,100,0.0053448275862069,0.0407758620689655
XLF,B,58467,286,58181,0,0.00010105771384837,100,0.001,0.01
OXY,B,58185,50,44067,12563,0.00108136165059042,100,0.001,0.018
SPXL,T,58141,1330,52841,3170,0.00850356446405166,100,0.00641353383458647,0.0130075187969925
BSJN,S,58045,0,58045,0,0.0,700,0.0,0.0
INM,E,57588,695,49955,105,0.143210385328663,300,0.0114388489208633,0.0329496402877698
ITUB,S,57500,0,57500,0,0.0,4000,0.0,0.0
