symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MFGP,S,6574001,0,6574001,0,0.0,663171,0.0,0.0
SH,B,3616160,0,3588860,0,0.0,6300,0.0,0.0
BBBY,B,3571467,15996,3185873,147506,0.025351684089742,200,0.00105401350337584,0.0177906976744186
TQQQ,B,2385798,14857,2215775,61189,0.0183360896502357,100,0.0012310022211752,0.0100067308339503
MEGL,E,1981809,13071,1398290,35537,0.0274345514573622,150,0.00573330273123709,0.0761823884936118
TISI,B,1827626,10161,1655771,79977,0.0163577355137208,500,0.000881901387658695,0.0108857395925598
SQQQ,B,1668508,2598,1650440,0,0.00531578591991947,100,0.001,0.01
REV,B,1563134,2799,1363694,29222,0.0560618503014401,400,0.00292926045016077,0.0355627009646302
TISI,T,1516582,7027,1351813,65981,0.0113124502957303,500,0.000717518144300555,0.01
BBBY,T,1491550,7339,1230916,126348,0.0116314084480256,200,0.00111813598582913,0.0219212426761139
SH,S,1468690,0,1468690,0,0.0,19000,0.0,0.0
MEGL,B,1424011,12114,941669,23533,0.0254259166364077,100,0.00917987452534258,0.069179461779759
SH,T,1418248,0,1406048,0,0.0,6600,0.0,0.0
AMD,B,1123257,11766,980745,36610,0.0339243031908912,200,0.00104513003569607,0.0169513853476118
SNDL,S,1098180,600,1015716,81247,0.00512623349993592,298,0.00166666666666667,0.01
HLBZ,B,920308,3400,786499,44246,0.00763230259835008,300,0.001,0.0117647058823529
MTTR,B,912076,100,120276,100,0.00108252054082726,300,0.0,0.01
SPDW,B,910951,0,808251,0,0.0,6500,0.0,0.0
DNA,B,901048,700,697922,39000,0.000621311517606637,600,0.001,0.02
SNDL,B,897843,412,829901,9568,0.003520013669956,100,0.001,0.01
REV,T,848689,798,718134,5409,0.0159833356700783,316,0.00087468671679198,0.036265664160401
BBBY,S,825521,3135,733739,36558,0.0049685877482709,300,0.0011304625199362,0.0145709728867624
QQQ,B,807013,7516,740207,35578,0.0196211519986634,50,0.00105308674827036,0.0225931346460883
NVTA,B,786364,1150,700159,47230,0.00352441808792657,207,0.00226086956521739,0.0126086956521739
BBD,B,725832,0,709832,0,0.0,1300,0.0,0.0
PSQ,T,704363,0,700863,0,0.0,900,0.0,0.0
TQQQ,S,631899,6480,568760,39400,0.00799743292276553,100,0.001,0.01
UVXY,B,627880,11651,324924,59961,0.00708095295976662,100,0.001,0.011115784052871
BP,B,624079,300,199579,77700,0.00133923788436127,400,0.001,0.0166666666666667
PSQ,B,615798,0,615798,0,0.0,200,0.0,0.0
DVN,T,613123,290,564994,725,0.00495879073903081,200,0.00410344827586207,0.0510344827586207
TNA,B,612483,4340,559749,46494,0.0546599496221662,100,0.001,0.0453456221198157
SLV,B,611390,0,584290,0,0.0,1000,0.0,0.0
SQQQ,T,611028,348,598309,0,0.000712045227148566,153,0.001,0.01
SPDW,T,592606,0,500406,0,0.0,5900,0.0,0.0
UBX,B,582466,3752,467452,100092,0.0064695901673265,400,0.001,0.01
QQQ,T,578733,7125,528565,31151,0.0186004135165615,100,0.00105614035087719,0.0190905263157895
INKT,T,578098,2700,452449,12124,0.0309377578146485,300,0.004,0.0581481481481482
INKT,B,575716,7967,432252,15474,0.0912893024108534,200,0.00261076942387348,0.0499736412702397
GIGM,B,572751,6500,387212,79809,0.0768076382242074,300,0.000938461538461539,0.0321538461538462
SNAP,B,571383,1950,536105,15178,0.00238301824536534,300,0.00123076923076923,0.0107692307692308
RGS,B,569789,300,552960,8755,0.00183455943055275,800,0.001,0.02
UP,B,568898,0,568898,0,0.0,13949,0.0,0.0
ABEV,B,556393,0,556393,0,0.0,900,0.0,0.0
HLBZ,E,550674,1600,473842,12835,0.00359167181098827,500,0.002,0.016875
AMC,B,548854,1034,470825,8456,0.00539091989739526,100,0.00089458413926499,0.0255609284332689
SLV,T,542399,0,527099,0,0.0,1000,0.0,0.0
AMTD,B,535782,0,511362,0,0.0,300,0.0,0.0
GIGM,T,535105,5630,380629,48475,0.0665272312618904,200,0.001,0.0395914742451155
UBX,T,525734,2845,430551,64038,0.00490564606237844,500,0.000964850615114236,0.01
ILAG,E,508427,2815,407795,21597,0.0970823561870603,300,0.00104795737122558,0.0339609236234458
RGS,T,507031,1725,441496,49613,0.0105487167256783,500,0.0011304347826087,0.0194202898550725
VXX,T,479254,770,320799,48861,0.0704870010984987,500,0.00216883116883117,0.0154545454545455
BBD,T,478350,0,475750,0,0.0,1300,0.0,0.0
VERU,T,472690,370,389440,18380,0.00555922831900956,300,0.00708108108108108,0.0310810810810811
BITF,B,469403,0,453303,0,0.0,400,0.0,0.0
APRN,B,467645,1000,405770,7500,0.0210552911946772,305,0.001,0.013
CGC,B,452536,2600,425829,10307,0.00258454699352571,300,0.00173076923076923,0.01
ACB,B,439340,1360,399208,26472,0.00298039731325948,600,0.00247058823529412,0.01
DNA,T,434987,1100,299755,23300,0.000976346670524715,500,0.001,0.0281818181818182
MULN,B,429940,0,403703,0,0.0,200,0.0,0.0
GDXU,B,424922,1429,344378,76415,0.0186517000587352,500,0.00274947515745276,0.01
LABU,B,421805,3326,377708,37996,0.0150771992493132,200,0.001,0.0118039687312087
HUT,B,414088,200,412788,600,0.000431502253520519,700,0.001,0.01
SOXS,T,413285,1400,400805,1450,0.0274267802918993,200,0.001,0.0207142857142857
ITUB,B,410068,0,407371,0,0.0,1200,0.0,0.0
KOLD,T,408871,75167,268947,45725,0.513032795276934,240,0.00100299333484109,0.0171436933760826
SDC,B,408483,900,345077,33150,0.00452018261537766,700,0.00222222222222222,0.0111111111111111
VLDR,B,397486,7800,345093,41993,0.0562340489957176,300,0.001,0.01
MARA,B,393133,280,303886,26828,0.00359319858838627,300,0.001,0.0235714285714286
SIGA,T,391201,302,300136,25118,0.0114277065122791,200,0.01,0.0466887417218543
RIVN,B,390133,6571,281409,49975,0.0644316755569501,103,0.00170400243494141,0.0182894536600213
ILAG,B,385592,3605,320243,18166,0.124327493447372,200,0.00521497919556172,0.0358252427184466
BBBY,E,385054,1315,23847,3692,0.00208411256426674,800,0.00539923954372624,0.0495437262357414
VRM,B,383453,1000,362053,6700,0.00362756514200104,500,0.0038,0.011
TQQQ,T,382950,800,365160,1000,0.000987337397872288,200,0.001,0.01
NVDA,B,375865,3747,293991,11829,0.0280189335307446,100,0.0016293034427542,0.0253776354416867
RAD,T,373946,560,163333,208253,0.0367237195881697,1900,0.001,0.0135714285714286
ASAN,T,373536,900,266522,2700,0.0550357732526142,1000,0.001,0.0288888888888889
CMRX,T,372250,0,319550,0,0.0,13100,0.0,0.0
TLRY,B,371307,200,370307,0,0.000256733147715268,600,0.001,0.01
APDN,E,366739,900,249813,49500,0.0589854502556036,600,0.01,0.0955555555555556
GEO,B,362026,1503,278859,24435,0.0163206358858533,100,0.001,0.0106653359946773
TSLA,B,356551,5195,119709,5374,0.0235123196408205,100,0.043162656400385,0.312877767083734
AMD,T,354799,3515,282283,36102,0.010134618877782,100,0.00112802275960171,0.0149331436699858
CODX,E,347155,0,183523,0,0.0,700,0.0,0.0
UNG,B,342687,8840,220520,99427,0.0716445006362097,150,0.001,0.01
SABR,B,342015,0,342007,0,0.0,300,0.0,0.0
XOS,B,341750,0,237050,0,0.0,4100,0.0,0.0
FFIE,B,333245,0,327915,0,0.0,900,0.0,0.0
SARK,B,325930,2284,301339,10043,0.0538184217347251,162,0.00128765323992995,0.0376576182136602
AAPL,B,325325,10693,214161,49150,0.053117874688908,100,0.0011582343589264,0.014164406621154
RIOT,B,312397,300,271558,75,0.00357393883799335,200,0.000333333333333333,0.01
ARDX,T,311289,0,311289,0,0.0,27229,0.0,0.0
TTOO,E,310853,16004,4500,107760,0.0422270243457107,400,1.91202199450137e-06,0.000677424393901525
GOVX,T,309388,0,271500,0,0.0,684,0.0,0.0
SPY,B,308804,6196,273199,13747,0.00581632212436566,100,0.00101049063912201,0.0247659780503551
IQLT,B,307760,1034,458,306268,0.311258278145695,200,0.001,0.01
NU,B,297548,200,276255,109,0.000153769150986698,500,0.0005,0.01
SPXL,B,295840,2616,284860,334,0.0763394420450566,100,0.001,0.02342125382263
GDXU,E,289656,11800,148356,129500,0.154016837433923,46200,0.00330508474576271,0.01
SPWR,S,281649,40,266735,74,0.0020869202274743,8359,0.001,0.01
HUT,T,279245,1130,258343,15488,0.00243798773239093,921,0.00393805309734513,0.01
SIGA,B,278876,3451,220518,16082,0.130586142959852,200,0.00127122573167198,0.0258649666763257
GGB,B,272854,0,218000,0,0.0,1500,0.0,0.0
NU,T,271560,100,242231,2600,7.68845754933491e-05,691,0.001,0.01
ITUB,T,270989,0,269189,0,0.0,1100,0.0,0.0
VEEE,B,264649,7169,195275,16190,0.096128833286402,150,0.00857860231552518,0.0675129027758404
SOXL,B,261541,9080,212655,21476,0.0216741101799094,200,0.000977973568281938,0.0165418502202643
OXY,T,259842,1910,187866,55274,0.0244423684783026,200,0.001,0.0162303664921466
ABEV,T,256418,0,256418,0,0.0,900,0.0,0.0
EWA,B,255703,0,206203,0,0.0,6600,0.0,0.0
FPAY,T,254965,0,224665,0,0.0,400,0.0,0.0
FCEL,B,251008,0,244781,0,0.0,200,0.0,0.0
EWA,T,250317,0,200717,0,0.0,6100,0.0,0.0
SOFI,B,247704,1860,243304,840,0.00109875633778605,500,3.2258064516129e-05,0.01
HYRE,B,246976,200,38654,875,0.0205909605683105,300,0.001,0.03
TZA,B,246522,8011,233511,4300,0.0829888843998301,100,0.001,0.0118724254150543
NVDA,T,244857,3684,170787,10144,0.0275478385714606,100,0.00218783930510315,0.0351167209554832
NOK,B,243976,0,243976,0,0.0,1000,0.0,0.0
UPST,B,242463,100,183911,300,0.00322528624415417,200,0.01,0.09
PLBY,T,242173,0,235973,0,0.0,1800,0.0,0.0
AUY,B,241022,0,205322,0,0.0,800,0.0,0.0
QTEK,B,240980,0,230339,0,0.0,150,0.0,0.0
F,B,239984,1300,221175,13350,0.000946699369061282,300,0.000692307692307692,0.01
TLRY,T,239030,1436,230244,3750,0.00184334400059562,800,0.001,0.01
APRN,T,238134,500,202115,5415,0.0105276455973386,350,0.001,0.014
QID,T,234194,13550,94494,126150,0.0959869656076223,300,0.001,0.01
KGC,B,233811,0,209811,0,0.0,900,0.0,0.0
VEEE,T,233380,3382,168223,7700,0.0453491022701369,200,0.00665878178592549,0.0500354819633353
CCL,B,227620,1465,207929,15526,0.00244747125265421,500,0.001,0.01
WTRH,B,227031,300,200465,100,0.0157240945542219,400,0.0,0.00433333333333333
PBR,T,226154,0,226154,0,0.0,600,0.0,0.0
FXI,T,223900,0,192300,0,0.0,5700,0.0,0.0
SQQQ,S,218462,0,197903,0,0.0,200,0.0,0.0
PBR,B,217764,700,209454,1400,0.00101529321668098,600,0.001,0.0114285714285714
PBR.A,B,217114,500,186781,6433,0.000979817714712355,600,0.001,0.01
SNAP,T,214692,796,206396,200,0.000972760268364516,600,0.000879396984924623,0.01
AR,B,213762,900,162446,14966,0.0404512562362353,500,0.001,0.0466666666666667
TSLA,T,211176,2194,50270,3094,0.00992993826601734,150,0.0725615314494075,0.380583409298086
BLUE,B,210799,170,193640,4430,0.00411851636504591,400,0.00629411764705882,0.0217647058823529
UVXY,T,210259,19201,161101,27608,0.0116695028564483,200,0.001,0.01
DKNG,T,206078,385,153473,3215,0.00275438734555757,200,0.00396103896103896,0.01
NVTS,B,204305,600,183073,10662,0.0208775531507707,400,0.001,0.02
WMT,B,202675,0,166627,0,0.0,100,0.0,0.0
DIA,B,200926,0,198022,0,0.0,100,0.0,0.0
CGC,S,199123,200,194876,4047,0.000198811307194285,500,0.001,0.01
SHOP,T,199015,6332,122178,50043,0.0484679623094999,200,0.00130006317119394,0.026424510423247
RBLX,B,198331,19371,107157,51301,0.249590908505238,200,0.00104646120489391,0.0191306592328739
DIS,B,197937,187,149501,4600,0.00185591361565716,100,0.00725668449197861,0.0590374331550802
BITF,S,197896,0,135704,0,0.0,1291,0.0,0.0
IWR,S,197753,810,70931,126012,0.0364405254633795,210,0.001,0.01
NIO,B,197678,200,179377,1476,0.000698599656987568,200,0.001,0.02
NBEV,E,197526,1626,0,119400,0.21383482377696,6100,0.0,0.000569249692496925
GMBL,E,197514,0,193357,0,0.0,1100,0.0,0.0
PRTY,B,197041,200,155249,1889,0.00452437507069336,500,0.001,0.01
ACWI,B,196259,100,196159,0,0.00140179710388718,1173,0.0,0.01
MULN,T,190816,100,187916,0,0.000203081147164784,100,0.0001,0.007
KOLD,B,189974,28642,138571,14509,0.195488516534143,200,0.001,0.0180291180783465
BCS,B,189491,1620,125491,13480,0.0150508663538812,4300,0.00137037037037037,0.01
META,T,188883,2900,126241,817,0.0496235455167693,120,0.001,0.0237931034482759
AMTD,T,187976,200,173778,400,0.00295573782605483,300,0.001,0.02
AAPL,T,187590,340,170787,4012,0.00168896262921806,100,0.001,0.0288235294117647
KNDI,B,186366,0,186266,0,0.0,4900,0.0,0.0
BULZ,B,183408,5800,170400,5908,0.0409957731944189,257,0.00389655172413793,0.01
SPRC,B,183047,2300,139340,24807,0.0493509280120159,200,0.001,0.0169565217391304
FUBO,B,182139,0,178639,0,0.0,500,0.0,0.0
VRM,E,181744,250,164094,400,0.000906891285500259,900,0.001,0.01
KAVL,T,181071,0,92700,0,0.0,2000,0.0,0.0
SDC,T,180766,700,151316,3500,0.00351569758973818,800,0.001,0.0114285714285714
BODY,T,179100,0,179100,0,0.0,64900,0.0,0.0
VXX,B,179075,630,169268,4763,0.0576711827169535,100,0.001,0.0106666666666667
TERN,B,178732,944,135471,6110,0.00620053203717692,200,0.00889830508474576,0.0935593220338983
AMC,T,178107,530,143041,5273,0.00276323747158558,200,0.001,0.0345283018867925
NUGT,B,177812,1185,166308,9700,0.0492948957943342,200,0.001,0.0273417721518987
NVTA,T,177027,200,145727,1000,0.000612942276161143,300,0.001,0.025
POWW,E,175663,200,117828,5300,0.00196997754225602,400,0.001,0.01
SNDL,T,173379,900,135171,14000,0.00768935024990388,300,0.001,0.0122222222222222
PBR.A,T,172998,322,146597,2679,0.000631002608274757,1000,0.001,0.01
PLUG,B,169133,110,149050,190,0.000739172798441017,100,0.00918181818181818,0.0372727272727273
SOXS,B,168734,4206,128186,29238,0.0823978842198061,100,0.001,0.0191298145506419
BCS,T,168503,0,130900,0,0.0,3900,0.0,0.0
FXI,B,167413,0,130513,0,0.0,5729,0.0,0.0
DKNG,B,166980,2024,136734,4646,0.0144802077595026,200,0.000950592885375494,0.0104940711462451
NVTA,E,166954,300,159420,6734,0.000919413414241714,700,0.000666666666666667,0.01
BTAL,B,166600,0,140600,0,0.0,26600,0.0,0.0
GLYC,T,164254,300,156311,7643,0.0358380121849241,7943,0.0039,0.0278
SWN,B,163124,0,161824,0,0.0,800,0.0,0.0
SPDW,S,160315,0,160315,0,0.0,19800,0.0,0.0
SHOP,B,160194,1218,121308,27257,0.00932311719724746,179,0.001,0.0204926108374384
CANO,B,160107,0,26207,0,0.0,300,0.0,0.0
BRQS,T,160070,0,150535,0,0.0,835,0.0,0.0
XSPA,B,159832,20,159412,0,0.000263866167080057,1400,0.0,0.0045
SARK,S,159570,4000,122584,25901,0.0942529277315677,514,0.00127,0.02745
BNGO,T,159383,0,154458,0,0.0,600,0.0,0.0
CHPT,B,158458,40,140726,6509,0.000860381579230389,100,0.001,0.02
VCSA,T,158122,46505,42543,67009,0.342916764983483,400,0.001,0.01
IZEA,B,157978,400,85183,2600,0.0181028240405503,200,0.001,0.0225
DOYU,T,157594,100,146304,200,0.00265209780936721,600,0.001,0.01
SPXS,B,157243,0,156618,0,0.0,100,0.0,0.0
CURV,B,157017,426,145642,0,0.0268752760078229,200,0.00469483568075117,0.0246948356807512
CRDF,T,156397,0,83597,0,0.0,5200,0.0,0.0
AXDX,T,155600,800,110041,44259,0.0621552326936524,300,0.001,0.0275
BTBT,B,155500,0,109600,0,0.0,800,0.0,0.0
ARVL,B,155097,300,150904,3893,0.00221216098632884,3300,0.001,0.01
PAVM,B,154837,0,154031,0,0.0,600,0.0,0.0
SMRT,B,154792,400,141107,5485,0.00319228743356052,200,0.001,0.01
WWR,B,154769,0,151669,0,0.0,2000,0.0,0.0
BTG,B,153638,0,128202,0,0.0,1100,0.0,0.0
KGC,T,152224,0,143724,0,0.0,1900,0.0,0.0
HPE,B,151600,0,82200,0,0.0,69400,0.0,0.0
GOOGL,T,151005,0,131405,0,0.0,163,0.0,0.0
SHY,S,149794,1080,122017,26697,0.00554693839816746,292,0.001,0.01
GNPX,B,149293,148,133688,7195,0.0224072672218017,400,0.001,0.0332432432432432
ASAN,S,147603,500,112323,32799,0.0305754295847857,200,0.0082,0.04
SVXY,T,145738,6,145732,0,7.70129253359689e-05,28574,0.001,0.01
VTNR,S,145657,0,137294,0,0.0,8363,0.0,0.0
GEO,T,145014,100,131414,300,0.00108587065108804,600,0.001,0.01
EPOW,T,144977,0,99077,0,0.0,200,0.0,0.0
RIVN,T,143438,100,127312,0,0.00098054596799498,200,0.01,0.05
TLRY,S,142957,0,142957,0,0.0,1200,0.0,0.0
TERN,T,142938,1064,125748,100,0.00698873526224178,300,0.0037593984962406,0.0326127819548872
FXI,S,142060,0,142060,0,0.0,6282,0.0,0.0
GRAB,B,141767,0,140567,0,0.0,1300,0.0,0.0
PLTR,T,139410,400,136319,800,0.000923066982355575,300,0.002,0.01
OIG,B,139372,100,133112,1600,0.0024805893880386,1000,0.001,0.03
UUP,T,138957,0,102657,0,0.0,6000,0.0,0.0
MARA,T,138857,2515,112274,3170,0.0322746230349695,299,0.001,0.0124652087475149
IZEA,T,137991,800,93291,17500,0.0362056480811007,1000,0.001,0.01875
CPG,B,137743,0,137743,0,0.0,800,0.0,0.0
BFRI,B,137589,100,132159,200,0.0053633681952266,200,0.001,0.02
SPXU,B,137076,400,135774,0,0.00080607945122111,100,0.001,0.01
SPPI,B,136966,0,136966,0,0.0,1700,0.0,0.0
VRDN,B,136350,4035,92631,5550,0.0436423812408064,140,0.013001239157373,0.187214374225527
KOLD,S,135264,3400,126170,2800,0.0232058151042555,500,0.001,0.0105882352941176
BNGO,B,134849,0,128931,0,0.0,400,0.0,0.0
PARA,B,134723,0,93737,0,0.0,200,0.0,0.0
AFRM,B,134679,100,113379,3442,0.0027865243681556,200,0.001,0.04
AGFY,B,133965,793,118787,11085,0.015226866875324,300,0.001,0.01
SUNW,B,133277,200,91961,20800,0.0131233595800525,300,0.001,0.03
BBD,S,132689,0,132689,0,0.0,2000,0.0,0.0
BULZ,T,131359,1620,128839,0,0.0114505435474067,1800,0.001,0.01
PED,T,131139,0,129539,0,0.0,3000,0.0,0.0
AMZN,B,131098,13752,80169,18285,0.0856817091482296,100,0.0011728475858057,0.0168789994182664
SOXL,T,129934,4976,98790,4853,0.0118777943012367,200,0.001,0.0102331189710611
ATI,S,129375,600,59405,48530,0.0884564352056612,836,0.0116666666666667,0.38
CLOV,B,129088,400,117688,600,0.00464883837151192,600,0.001,0.01
POWW,T,128374,0,6350,0,0.0,300,0.0,0.0
VOO,B,127865,1739,117019,7909,0.135880606344741,3,0.00101552616446233,0.0209315698677401
LUCY,T,127281,275,105796,0,0.0178154962425499,200,0.0190909090909091,0.157272727272727
IONQ,B,126625,200,119432,1100,0.00847529451648445,200,0.001,0.01
NVTA,S,123990,100,100965,6468,0.000306471138080571,500,0.001,0.01
SPXU,T,122393,0,122196,0,0.0,200,0.0,0.0
FNGU,B,121138,640,115590,1008,0.00568323091677619,200,0.001,0.0115625
SPOK,B,121024,300,74924,19056,0.335570469798658,310,0.001,0.0366666666666667
AMTD,S,120753,0,120753,0,0.0,700,0.0,0.0
DOMA,B,117844,0,117844,0,0.0,30098,0.0,0.0
DFAE,B,117588,0,117588,0,0.0,200,0.0,0.0
WIMI,B,116080,0,115930,0,0.0,8300,0.0,0.0
BAC,B,115995,2561,103719,7815,0.00436613475177305,200,0.001,0.01
ENVX,T,114837,395,91142,1600,0.0124972316259057,400,0.00555696202531646,0.040126582278481
GOVX,B,114138,810,111067,961,0.0592365072400175,500,0.001,0.02
RIG,B,113960,250,97260,8850,0.000606750462950603,700,0.0026,0.01
VERU,B,112839,1019,85567,5110,0.0153104152893804,200,0.00188321884200196,0.0206869479882238
MSFT,B,112247,1310,63020,4321,0.0238194810626034,100,0.00168702290076336,0.0231603053435115
FSM,B,112005,0,95905,0,0.0,1400,0.0,0.0
ENVX,B,111076,9247,58213,33422,0.292561774290505,105,0.00129198659024549,0.0215140045420136
AAL,T,110860,300,80810,4500,0.000957188164049289,900,0.00366666666666667,0.0133333333333333
CRMD,T,110600,0,71600,0,0.0,2000,0.0,0.0
AUY,T,110350,200,101351,0,0.00117227797055238,1100,0.001,0.01
GOVT,B,109383,40300,59483,9600,0.263488244370636,500,0.001,0.01
QNRX,T,108986,100,77835,0,0.0181422351233672,100,0.01,0.13
BRDS,B,107825,0,98725,0,0.0,6630,0.0,0.0
VCSA,B,107535,0,99336,0,0.0,200,0.0,0.0
GERN,B,107215,0,94715,0,0.0,1000,0.0,0.0
LQDA,B,106781,5818,83219,2107,0.172846108140226,300,0.00115469233413544,0.0173049157786181
TSLL,B,106633,2966,95453,1174,0.112195490997125,168,0.001,0.022670262980445
TNA,T,105812,1825,86857,16730,0.0229848866498741,100,0.001,0.0193698630136986
QLD,B,105506,13,73961,0,0.00121985549404147,87,0.001,0.02
PLXP,E,105280,200,81461,7319,0.0384393619065923,1100,0.001,0.02
XOM,B,105074,100,90357,0,0.000873896705409421,100,0.0,0.01
SOXS,S,104459,1390,93169,6176,0.0272308747183857,160,0.001,0.0171942446043165
SPRC,E,103948,300,93148,5900,0.00643707756678468,400,0.001,0.0133333333333333
AEO,B,103766,0,101766,0,0.0,200,0.0,0.0
MP,B,103388,0,75880,0,0.0,300,0.0,0.0
EPOW,B,103140,135,86243,495,0.00582624832765094,200,0.0118518518518519,0.0551851851851852
WEBR,T,103094,400,88681,5000,0.0282007896221094,300,0.001,0.0275
XOM,T,102586,140,87221,1725,0.00122345538757319,200,0.001,0.0142857142857143
GGB,T,102493,14000,86893,1600,0.0299835946903337,1300,0.001,0.01
AIHS,E,101719,900,64488,17200,0.100390407138873,1000,0.001,0.0222222222222222
LABD,B,100815,2070,57241,31204,0.0161869237807024,100,0.001,0.0143478260869565
IAS,S,100757,0,83684,0,0.0,9100,0.0,0.0
COIN,B,100498,1119,62776,275,0.0130145032041963,200,0.0204468275245755,0.12857908847185
LAW,E,100232,82,74968,789,0.00173872479379148,141,0.0113414634146341,0.0574390243902439
ARVL,T,99877,0,99477,0,0.0,4828,0.0,0.0
SONO,S,99791,111,88844,7283,0.00399510509645839,300,0.001,0.0118918918918919
VRDN,T,99784,1436,70536,1687,0.0155317123821061,200,0.0179456824512535,0.189129526462396
GOOGL,S,99012,338,84799,2380,0.00285564623781281,100,0.00680473372781065,0.0374852071005917
UPRO,B,98711,0,95981,0,0.0,100,0.0,0.0
DNUT,S,98447,0,81219,0,0.0,700,0.0,0.0
RBLX,T,98359,153,80984,2998,0.00197137003775238,200,0.001,0.0343790849673203
RMO,B,98357,0,88112,0,0.0,5000,0.0,0.0
UUP,S,98286,116,85370,0,0.00171638257575758,150,0.001,0.01
AXDX,B,98155,1000,84605,10554,0.0776940408670655,400,0.001,0.025
BITF,T,98038,100,92738,4800,0.000531013864772009,500,0.005,0.01
AAPL,S,97933,60,94324,240,0.00029805222868554,15,0.001,0.02
SLV,S,97800,0,97800,0,0.0,2997,0.0,0.0
URG,B,97766,0,97666,0,0.0,500,0.0,0.0
NET,B,97605,500,36294,1000,0.015196182718901,300,0.0046,0.144
GDX,B,97588,0,97588,0,0.0,125,0.0,0.0
BABA,B,96821,2090,58424,15819,0.0407972047082707,182,0.00596363636363636,0.0522583732057416
UAVS,B,96756,2000,80542,1400,0.109033418742845,600,0.001,0.02
TANH,B,96587,0,91685,0,0.0,11940,0.0,0.0
ITUB,S,96565,0,96565,0,0.0,1600,0.0,0.0
CELH,T,95308,2172,27237,9367,0.101112611144733,524,0.00229465930018416,0.172615101289134
ACB,T,94946,0,93546,0,0.0,700,0.0,0.0
AMPY,B,94816,0,67416,0,0.0,800,0.0,0.0
NIO,T,94677,200,81549,2900,0.000698599656987568,300,0.001,0.01
LUCY,B,94566,925,76980,314,0.0599248509976678,109,0.0105405405405405,0.07
PLXP,B,94549,100,93770,279,0.0192196809532962,400,0.001,0.03
HLGN,T,94100,0,94100,0,0.0,800,0.0,0.0
AMZN,T,93713,25,82658,0,0.00015576226939396,199,0.02,0.07
HYRE,T,92878,575,49303,39600,0.0591990116338927,500,0.000826086956521739,0.0317391304347826
LABU,S,92753,1864,77629,3234,0.0084497592906554,364,0.001,0.0153648068669528
FAZE,T,92520,100,38649,1600,0.0131544330439358,1000,0.01,0.18
SBLK,B,92499,12836,58165,15092,0.45356890459364,194,0.00114023060143347,0.0140425366157682
EAR,T,92309,100,65209,27000,0.00535217298223079,11100,0.001,0.01
SOFI,T,92071,0,88186,0,0.0,300,0.0,0.0
TBLT,B,91399,400,77250,0,0.0057785932014851,125,0.02,0.04
REI,T,90939,0,58200,0,0.0,700,0.0,0.0
CS,B,89800,0,89800,0,0.0,500,0.0,0.0
BTG,T,89600,0,84300,0,0.0,5300,0.0,0.0
F,T,89387,0,88789,0,0.0,600,0.0,0.0
FRZA,B,89269,251,64582,149,0.0206737501029569,300,0.0230278884462151,0.14593625498008
MUB,B,88834,127,84257,100,0.00965779467680608,193,0.001,0.02
EEMA,T,88200,600,54600,15900,0.157936299026059,5000,0.01,0.141666666666667
MRO,B,88077,0,76277,0,0.0,400,0.0,0.0
USIO,B,87909,84,86625,0,0.134831460674157,1000,0.001,0.02
FRZA,E,87886,155,50068,75,0.0127666584301128,300,0.0180645161290323,0.14
U,B,87368,0,54827,0,0.0,200,0.0,0.0
TGL,B,87062,800,51755,0,0.0472422345576946,200,0.0175,0.085
WMG,T,87041,100,78788,453,0.016246953696182,7199,0.01,0.05
PTON,B,87009,300,74405,4101,0.00158773002238699,200,0.00366666666666667,0.01
CYN,T,86568,0,79068,0,0.0,400,0.0,0.0
TARK,B,86118,961,34844,9772,0.0557166048237477,150,0.00146826222684703,0.0501456815816857
ET,T,83365,0,81965,0,0.0,1200,0.0,0.0
EXPR,B,82715,42,80573,0,0.000860779210132601,500,0.0,0.01
BIOR,B,82487,0,82287,0,0.0,400,0.0,0.0
SILJ,S,82109,2627,79482,0,0.078019660835734,1500,0.001,0.01
ANY,T,81700,0,81700,0,0.0,6500,0.0,0.0
SDS,T,81589,0,81588,0,0.0,167,0.0,0.0
GOGL,B,81381,3,68164,0,3.28051700948069e-05,100,0.005,0.01
CLOV,S,81260,0,76460,0,0.0,1077,0.0,0.0
SNAP,S,80794,1300,75244,50,0.00158867883024356,700,0.001,0.01
CS,T,80675,0,69100,0,0.0,500,0.0,0.0
HYFM,E,80568,500,67243,9925,0.0240558094779889,300,0.001,0.018
ARKK,B,80356,339,66487,1620,0.00347293365569807,100,0.001,0.0129793510324484
RMO,T,80193,0,80093,0,0.0,1300,0.0,0.0
CPG,T,80172,390,75572,110,0.00280686602612545,600,0.001,0.01
EUFN,T,80017,0,58017,0,0.0,4300,0.0,0.0
GEVO,B,79956,0,76056,0,0.0,700,0.0,0.0
SPY,T,79792,800,71119,1700,0.000750977679065934,100,0.00075,0.0175
ASTC,T,79605,0,79605,0,0.0,45398,0.0,0.0
CCL,T,79433,0,76933,0,0.0,700,0.0,0.0
GDXU,S,79348,0,78448,0,0.0,1000,0.0,0.0
IS,B,79193,0,77873,0,0.0,300,0.0,0.0
ATOS,B,79149,0,79149,0,0.0,3600,0.0,0.0
NAK,T,79003,0,78603,0,0.0,500,0.0,0.0
LYG,B,78513,0,78513,0,0.0,1400,0.0,0.0
