symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COCP,B,30682632,383977,22773345,3409192,0.0632376429820393,12972,0.00934268770220936,0.0700479986069451
UVXY,B,25294372,1508482,17382203,5146181,0.204198054658565,3456,0.0112181973652895,0.110140765765766
PRPO,B,22463322,297855,15865337,3360294,0.154859558175337,2929,0.0108530092665002,0.168262686662736
SDS,B,18021633,58080,17768928,66295,0.11375862269963,16700,0.01,0.1
CIDM,B,16381980,17331,16122422,114827,0.0223251578975946,14100,0.007,0.07
SQQQ,B,15249139,510904,13725531,778256,0.13374745181305,2850,0.0117907055534033,0.11
IAU,B,15195946,4330,15024113,1703,0.0153124451731602,42000,0.005,0.05
COCP,T,14188098,205167,11846030,1321686,0.0507112653689049,7672,0.00403070920969096,0.04004095926601
PRPO,T,12784898,231081,9566642,2104187,0.0819807309133667,2986,0.00459435823353021,0.104394587563072
REED,B,12074018,9217,4786727,283434,0.0222945557244482,5202,0.00462741312741313,0.046515444015444
AHT,B,11662436,5119,11241148,148555,0.0152368177784257,4468,0.0133076923076923,0.103117408906883
TQQQ,B,11655729,332120,9875831,1142644,0.468442926055199,1100,0.0216397652805484,0.153014850825019
UVXY,S,11559699,206836,7530592,3709342,0.0295463523820441,18475,0.011,0.11
SDS,S,11035834,22880,10817672,35555,0.0431892696290155,29200,0.008,0.08
UVXY,E,10677177,537989,8177093,1658464,0.0780996526204883,1512,0.003,0.03
IAU,S,10631584,10909,10605790,14885,0.0272835532050709,67945,0.009,0.09
OCGN,B,10130573,52618,8338153,797414,0.0498782256858839,2100,0.0121627895051373,0.138269449170091
PTIX,B,9809685,170978,7060475,2057096,0.414232640503365,3302,0.0197153742381058,0.199280729540032
AMC,B,9356310,27404,8463439,445485,0.0179063712587163,394,0.0112319097634059,0.131894174270236
BLRX,B,8768075,247478,6225832,1710175,0.0635069596753215,6000,0.0130258922637178,0.11920485542317
SDS,T,8674707,8340,8504807,20460,0.0215547599785021,17200,0.01,0.06
SQQQ,S,8585330,518874,7389922,578821,0.112031914314471,3278,0.0117160438576863,0.11
NIO,B,8329702,25102,7179325,377495,0.0319551468686991,1224,0.0154827587179254,0.147652052406412
AHT,S,7989906,2133,7775173,137271,0.00690956458497144,4713,0.009,0.0514044943820225
IHT,B,7935719,86629,6115840,680639,0.21841811570137,3224,0.0540555839973142,0.427463402848941
PLTR,B,7827375,39417,6920908,422616,0.0265307666881909,1190,0.024035784158767,0.118944619970614
ARPO,B,7690682,22898,4084121,328910,0.0503535665178968,22096,0.00603509079743837,0.0201754539871919
SPXU,T,7655804,66942,5889317,1693245,0.44615031695928,2300,0.008,0.08
IBIO,B,7380169,19429,6778261,250957,0.0289119930787022,5021,0.006,0.0723448275862069
UVXY,T,7351838,192472,6426461,364750,0.0300391706987131,14950,0.009,0.0900595935718401
PTIX,T,7129144,131812,4718701,1950529,0.284413657396569,2490,0.0131076410278047,0.083107163273297
IHT,E,7109949,85137,5102106,713228,0.190006356834005,1700,0.0320763276565026,0.314625483891108
TSLA,T,6842999,30562,2031771,213510,0.125774810373705,1680,0.33338605766595,2.59939780505772
CIDM,T,6672100,7176,6444186,11838,0.006940377324989,9900,0.003,0.03
OCGN,E,6657496,17317,5509351,254682,0.0193223873071171,2000,0.00898500848880838,0.0986284211104643
BLRX,T,6447960,196797,4388937,1370258,0.0453216635773822,3190,0.00201602997018273,0.0244451183771248
OBLN,B,6174442,26064,4234461,577955,0.0691819524584861,3552,0.00490747290873454,0.0518994300132922
SDOW,B,6079811,157102,5592031,181978,0.572538714285968,9400,0.0104907975460123,0.1
SDOW,T,5874283,72991,5518392,81400,0.247482517916129,9500,0.011,0.11
OCGN,T,5863090,21694,4058251,691174,0.0198523732224392,4000,0.00727422112876349,0.0897903496450621
COCP,E,5739805,14252,5426821,96674,0.0138267299950897,4600,0.008,0.04
SH,B,5654293,34629,5545102,5462,0.338782013971416,25400,0.006,0.06
AAPL,B,5640129,36609,4829772,356887,0.043678729480344,1100,0.0124126501227354,0.139559227371665
PTE,B,5612207,18555,5063900,198787,0.0104546343244436,4510,0.00102155753166262,0.01
IAU,T,5538029,22101,5329528,64000,0.0783119301855841,36300,0.002,0.02
TQQQ,S,5484765,186374,4680668,457085,0.298589161354373,1085,0.0229841187821198,0.137037110747864
EVFM,T,5350166,211,524455,13000,0.00537025498215962,11680,0.003,0.05
NIO,T,5306685,10187,4679288,99833,0.0130450551489899,1700,0.013244014588123,0.201397218620178
MITO,B,5290318,146199,3846956,1032814,0.0331745894273414,12200,0.00200427792113567,0.0203766624001533
ALF,B,5263938,78383,3596277,732531,0.173148433383669,3100,0.050078646094611,0.352084549599499
EYES,E,5014643,38559,3251287,432768,0.0499287543060033,3185,0.00396423385662037,0.0900640805675723
TZA,B,5008758,146261,4259074,515576,1.46997316754109,2250,0.0112361382061759,0.14831792963955
LEDS,B,4789634,68467,3733900,274940,0.197116649116616,2325,0.0882205173887493,0.697473389843723
AAPL,T,4777005,23202,3936111,256903,0.0322511410267979,1160,0.0152094156382887,0.165306018845825
EYES,B,4755382,35635,4000608,466156,0.0651241828547034,2673,0.014027027027027,0.224553986199409
LEDS,E,4638295,52732,3532182,382706,0.0713665719102202,1500,0.0389863944335502,0.241356272554397
SH,T,4623547,2525,4528722,2000,0.00761526167452059,36350,0.003,0.03
IBIO,E,4532841,3918,4136998,94475,0.00709294275417654,5708,0.003,0.0345255474452555
MOSY,B,4500185,36917,3588455,540415,0.194327255617863,2900,0.0419248471788917,0.332606601708029
PTON,B,4497241,29294,3065551,138677,0.13677999793371,2141,0.0922657231050203,0.737337127895396
COCP,S,4406154,116636,2626142,1115185,0.0287556022962358,26373,0.008,0.08
AMD,T,4389085,8078,3845367,133806,0.0219870153140796,1463,0.0299367785942149,0.225038935759024
VXRT,B,4373378,14940,3663850,289921,0.0229434893833606,4724,0.0170493250794196,0.124013750066494
TSLA,B,4356897,42861,1552256,196673,0.17488220078484,1119,0.273489781986641,2.65915061964819
UXIN,B,4322693,6492,1424889,101568,0.0289542746036593,21745,0.0122008032128514,0.11
AMD,B,4317118,16964,3835860,256226,0.0453799146207138,1130,0.0187927173315581,0.150946728892114
MDRR,B,4286561,5426,3545795,120956,0.0713919123332978,5139,0.005,0.082738683127572
X,B,4190309,4874,3686273,183461,0.0143663921221637,2098,0.0201598877980365,0.209985856037749
PRPO,E,4172891,30236,3339884,487610,0.0515981711094589,2800,0.00531787678490338,0.116235002464389
DUST,B,4090457,22232,3572300,483479,0.390246906218327,2400,0.0111851851851852,0.12755571180253
SQQQ,T,4048844,164766,3603453,182398,0.0417100625716838,3280,0.009,0.09
AMC,T,3968518,10652,3255510,305083,0.0081732491637589,1998,0.0122010007783403,0.140554544271504
ATNX,B,3920869,99923,3117332,467924,0.0682377675729046,2445,0.00512933715594007,0.0736295515866182
VXRT,E,3874092,9396,2857669,283253,0.0120409055237438,1400,0.004867966193245,0.0812206335589235
SPY,B,3856367,151161,3037870,525705,0.0426308714065739,810,0.0161548981993052,0.133746724975806
PLUG,B,3840672,7765,3346764,88501,0.0165302571917082,1897,0.0324351311134881,0.253175558058415
GE,S,3808473,19597,3083386,124880,0.0160641005520576,1194,0.01,0.1
RHE,B,3739704,58962,2543579,86513,0.250939071296348,2591,0.146058115811336,1.7640155080429
ARPO,T,3729475,12817,3353150,171230,0.00375854631615835,8594,0.001,0.0103120855114301
SHIP,B,3678761,1687,3493429,53945,0.00554371684206497,9000,0.002,0.02
FNGU,B,3627332,43684,2710476,336362,0.70684643889716,970,0.0111147525967721,0.220885229772624
MITO,T,3614545,102041,2463655,829249,0.0227863014671385,3522,0.00101322997618604,0.010426887231603
NMRD,B,3604858,27601,2704980,86764,0.145074585346429,1778,0.0562611840557525,0.467390171536506
SKLZ,B,3598224,9227,3087099,107413,0.058904175827332,1962,0.0287036153590522,0.364658627462174
SPY,T,3539272,39300,3175738,273938,0.0106414037637195,1050,0.0172885873963107,0.120982816377977
BOIL,B,3521504,14800,141700,40900,0.508017583812155,26532,0.004,0.113970588235294
TQQQ,T,3510380,100474,2518717,789814,0.150316351978935,1100,0.0196600593997457,0.187399902234455
AMS,B,3488601,10795,2677889,130968,0.102620493288182,5020,0.0270279033377525,0.282537561683602
F,T,3476836,11800,3134770,36692,0.00832697793198479,3300,0.01,0.116910569105691
RMED,B,3474203,50541,2688942,496848,0.114058073528215,3320,0.0294468024613635,0.242102922361447
SSY,B,3447024,13987,2960133,161399,0.133219131456832,2410,0.0243780794483614,0.205949051405782
AGTC,T,3429840,0,303047,0,0.0,9987,0.0,0.0
OCGN,S,3390610,20009,2591528,599244,0.0180971742388048,2392,0.011828378663764,0.124355265576161
PTE,T,3347665,12889,3027600,228764,0.00789081142327081,4031,0.00219391664711862,0.02
AHT,T,3295557,2761,3190019,24935,0.00409342098413308,3800,0.006,0.0203757985719654
PLTR,T,3272864,10206,2854369,91807,0.00729343473305844,2100,0.0226382223488362,0.153167788345309
LHDX,B,3048041,45077,2362087,389285,0.0514945393178798,3300,0.021520311072487,0.11341823205651
MDRR,E,2981433,687,1874436,19043,0.00877160954590307,3300,0.002,0.03
PINS,T,2980018,1233,2533416,110331,0.0135641319938391,1395,0.0528743235480848,0.381880611905554
PRPO,S,2918610,54467,1847051,885545,0.0290846170566184,2838,0.017555116953898,0.222304619296453
BNGO,B,2854954,9031,2464588,220351,0.0255497848013496,1316,0.00851314945477871,0.174807692307692
CSCW,B,2836761,100,1925300,4500,0.00195775171792713,11931,0.001,0.02
RELI,B,2826653,37084,2084348,489298,0.0570051249888554,1957,0.00126965807356272,0.0281722575773919
PSTH,T,2817497,0,2404017,0,0.0,1523,0.0,0.0
PTON,T,2759023,11338,1292799,37825,0.0504092170412562,2082,0.107047683280427,0.73026222691256
FCX,B,2739989,5899,2297021,122639,0.00979573914626408,1774,0.0198080054823882,0.172508184093027
X,T,2725985,2235,2312066,146590,0.0060129333097179,2128,0.0193622448979592,0.109656979247395
PSQ,B,2711256,3950,2666306,0,0.00908286098623774,46200,0.00163291139240506,0.01
RMED,T,2681714,57037,2023788,336365,0.0585369516915307,4799,0.024380717839386,0.180857033078235
ALF,T,2679136,48116,1745039,607101,0.0626007781523526,2700,0.00202536654448517,0.0625489420193269
IDEX,B,2677372,5640,2233084,395115,0.019919149288351,1206,0.007,0.0712280701754386
TLRY,B,2669826,25040,2098480,307055,0.0558589143766096,1297,0.0127418156968541,0.173246158578749
GE,B,2650616,12558,2385378,126884,0.0095040091144739,3700,0.00932102728731942,0.0947619047619048
NOVN,B,2618273,0,2580273,0,0.0,5161,0.0,0.0
RELI,T,2587779,37685,1795512,529119,0.0632487105367748,3193,0.00211972861513902,0.088972462418518
CLF,B,2581809,4224,2182420,163106,0.0113039455914107,1690,0.0242208952583156,0.160721010067587
TZA,S,2572315,306623,1963343,284964,2.60722762700682,2890,0.0229802556750175,0.133711884064613
C,T,2569343,884,1836412,97470,0.00344525158984043,1816,0.015,0.0883333333333333
CERC,B,2543173,13777,2220293,155744,0.00938559984521969,3100,0.00102903389707483,0.0117717935689918
ALF,E,2539738,9847,1447489,142023,0.0931949443828609,2108,0.0148532012734347,0.185896573365131
HTBX,T,2532483,200,1276841,146000,0.0311429461227032,104380,0.001,0.04
IBIO,T,2493492,6916,2100431,150948,0.0205757471619555,7000,0.004,0.058
M,S,2470759,1102,1020424,919524,0.00457584178443122,2448,0.009,0.095
SSY,E,2461542,6010,1895192,151868,0.0341718087726551,2400,0.0295594479830149,0.153673036093418
SDOW,S,2458451,57724,2050518,343409,0.125352346474203,18005,0.003,0.03
QQQ,B,2450849,86076,1992243,275421,0.0978125732439042,845,0.0201716684401488,0.204432098938272
PLTR,S,2444653,23733,1860382,496786,0.0144817491574955,1207,0.0129819099806388,0.126613510452143
CHMA,T,2429746,33349,1802704,401711,0.0273301606996075,8900,0.00100836606794806,0.0117820624306576
T,T,2424581,11849,2155322,32401,0.0203005683973935,2057,0.0058,0.061
VIXY,B,2415608,110165,1545784,538066,0.210653793342517,3264,0.009,0.103832235408326
DDD,B,2394608,10420,2110360,121464,0.0363506551451937,1630,0.036374279648165,0.183196239005156
SPXL,B,2377326,72572,2078868,168672,0.649163419492622,1100,0.0127704998188051,0.183995948830415
FUBO,B,2376119,4754,1971724,29595,0.0193119228529,2451,0.0555549639464463,0.238966928966397
SPXS,B,2373091,109097,1912755,271190,1.01770897525141,1568,0.011,0.116181134103736
ATOS,B,2360567,1000,2080488,87955,0.00662365424858139,4800,0.00533333333333333,0.052
F,S,2359779,20944,1725249,566336,0.0166110790604301,317,0.0103094713086123,0.1
PSQ,T,2357038,0,2281338,0,0.0,46750,0.0,0.0
PHIO,B,2337209,9600,1841860,128197,0.0631059983566146,5122,0.00113541666666667,0.0275947916666667
AAL,T,2328308,2140,1964956,26860,0.00731782270387811,2900,0.014,0.151805555555556
NMRD,T,2284606,14135,1710488,27433,0.0800956075799571,4025,0.04937417388417,0.430487209806469
SOXL,B,2256618,46358,1871263,177866,0.20863034752668,1182,0.0115824790320042,0.175457810522756
EARS,B,2249493,18871,1874398,226948,0.0492343897163759,7017,0.00132907636055323,0.0285464469291505
MVIS,B,2242275,8076,1827676,79279,0.0420899340555486,2450,0.0681678346506037,0.391839648995644
F,B,2210700,23563,1935146,63864,0.0176058591024576,3200,0.009,0.09
AAL,B,2198263,5334,1634501,260738,0.0150423056124636,2850,0.0156122817579771,0.154663241182998
AAPL,S,2180455,33746,1641724,405947,0.043003148030796,692,0.0119711503113559,0.116207462598562
CHMA,B,2178330,20499,1771434,249942,0.0167993332388154,6300,0.00101951314698278,0.011211278598956
PLUG,T,2166845,1898,1697822,25760,0.00565697387615537,2850,0.026146301369863,0.213924366957244
LHDX,T,2162435,29981,1640179,265046,0.0270870225145459,2521,0.00167709549381275,0.0277502418198192
CIDM,S,2133469,9342,2030381,34096,0.0162712730598624,23551,0.008,0.08
T,S,2090148,17846,1927500,101757,0.0253199261128477,1034,0.0115,0.1
OBLN,T,2069242,25151,1593795,310353,0.0553806248183412,2382,0.001,0.0247087590950658
BTX,E,2054086,5713,1353045,31220,0.12464797838839,2839,0.269978574682978,4.2355789946865
AMC,S,2039395,7407,1579141,267599,0.00722659521131787,999,0.0105330476172484,0.1
NIO,S,2033304,16859,1487720,429929,0.0223743518510477,1717,0.0121044738508014,0.131728143865879
FNGU,T,2019431,25244,1829598,83961,0.481765045779919,1316,0.00909771986970684,0.25757530999821
REED,T,2019020,6840,1640831,226068,0.00936502655477924,9049,0.001,0.0147368421052632
SOS,B,2000378,8812,1799180,89857,0.0447005077612787,2003,0.00723391812865497,0.084988944083815
NCLH,B,1997134,3310,1603766,141020,0.0132598954711808,1726,0.018249699879952,0.129255651917518
DNN,S,1992170,7959,516691,347429,0.016871240117025,14706,0.0126111012293898,0.07
ATNX,T,1991296,37037,1590627,237589,0.0899696498895758,3248,0.00507064857233411,0.0707182989022387
PALI,B,1990985,24431,1570608,249492,0.041785852099392,4302,0.011037359746825,0.0807874727713616
VIAC,B,1980744,2888,1532944,173770,0.0147141583544652,1364,0.0206476290847668,0.258521294183947
GE,T,1964806,1464,1871589,5700,0.00116389077763642,3300,0.004,0.04
MNMD,B,1962588,1028,1553981,39916,0.00665044948174379,2005,0.005,0.128333333333333
NOK,B,1944440,0,1854852,0,0.0,7848,0.0,0.0
CCL,B,1943017,8609,1494816,309394,0.0341549432455432,1341,0.0142600992204111,0.119917885773654
PIXY,B,1940365,4587,1277644,87952,0.0920403851009812,9300,0.012,0.0677100576874843
BTX,B,1925195,8324,1432310,9587,0.154722282280406,2208,0.398350272006424,3.77449585992811
X,S,1924917,2598,1634903,171598,0.00970445812311781,2773,0.01225,0.15028405790213
IDEX,S,1920809,9251,1504653,356595,0.0377266472236035,603,0.008,0.095
AGTC,B,1917946,0,137798,0,0.0,13176,0.0,0.0
CERC,T,1914413,14142,1598856,164092,0.00963425658787086,3435,0.00112982605006364,0.0125837929571489
RHE,E,1904671,16829,1268589,48857,0.020587693411969,1982,0.0959887402404419,0.581025257368212
SPXL,S,1899059,70788,1567209,224340,0.685501432473328,1100,0.011,0.166551719593353
C,B,1898842,2086,985972,259321,0.00903593902154705,1472,0.0245046524356869,0.1
NERV,B,1892136,50622,1382979,234605,0.149893071402412,3411,0.002,0.0256918807056385
NOK,S,1836051,1400,1817566,17085,0.000645816928430107,394,0.001,0.01
METX,E,1801450,0,30350,0,0.0,11150,0.0,0.0
CLF,T,1780079,3832,1521536,93124,0.0100969754874244,2630,0.0139134743439091,0.134649998748655
MOSY,T,1776807,23886,1307040,272562,0.0695267172144927,2200,0.0171105316713305,0.174188925633851
QQQ,T,1776428,182929,1298359,248659,0.176874443912719,1033,0.025250341286503,0.144729207552728
DPW,B,1775871,7709,1515716,97336,0.0272498129227438,2945,0.002,0.0245656459455907
ITUB,B,1751593,100,1749393,0,3.95083579931335e-05,12300,0.001,0.01
DKNG,B,1726744,3275,1436530,74048,0.0185154224592229,1188,0.0197613360944649,0.31496874363502
CEI,B,1716243,7000,1607262,78350,0.408367914294147,6042,0.00440096208262592,0.0267099415204678
TNXP,B,1712735,16,1700919,0,0.000186793686373401,13560,0.001,0.01
SH,S,1701904,4084,1697820,0,0.0150983462075321,45312,0.004,0.04
FB,B,1697644,5978,1037361,71890,0.0413016986569199,1712,0.134683797308034,0.856220021966905
SHIP,T,1689590,4085,1401011,61246,0.0120517315210465,15118,0.003,0.03
UWMC,T,1687686,180,1249846,4920,0.00161858013516045,3218,0.002,0.03
BLRX,S,1682958,31928,1201221,306761,0.0119625741830162,4279,0.003,0.057819513533037
BBD,B,1670897,0,1660997,0,0.0,15300,0.0,0.0
DBGI,B,1663505,14330,1364528,137125,0.0540874166141865,500,0.0212314827828531,0.142873506676037
TNA,B,1656221,129595,1211955,182532,1.536840100173,1100,0.0171355519539406,0.387258484969042
PTIX,S,1649797,25540,1208555,309463,0.0372741139176577,3379,0.0330739523418242,0.15153204601479
CLOV,B,1642700,2377,1332892,64658,0.016977678074163,1540,0.008,0.118552754435107
TTOO,B,1640513,1626,620206,8409,0.015380948642866,6000,0.003,0.0325
XSPA,B,1610801,350,497606,2100,0.0136634072280929,3165,0.002,0.035
NERV,T,1600164,40880,1117020,274660,0.14575179009533,3678,0.00203440974060349,0.0298014481121604
LKCO,E,1598177,200,1406977,148400,0.00148707748710063,42300,0.006,0.02
FSR,B,1591063,5105,1406376,66194,0.031522520845915,1380,0.0237313432835821,0.155146782325773
BTU,B,1589128,5487,1437963,31141,0.0873501027502628,3900,0.0123705103969754,0.0606301197227473
DNN,B,1583544,11562,1372597,97985,0.0181560650070473,6500,0.00741704678743647,0.07
BNGO,T,1581979,7001,1233354,20711,0.0354419702299919,2015,0.011503164556962,0.130985084461483
AHT,E,1574566,1100,1313012,13200,0.00395616601617479,3100,0.003,0.0577777777777778
TLRY,T,1562320,5432,1251110,58451,0.0212501048591166,1844,0.014549138804458,0.141494596420128
NMTR,T,1558571,400,1351271,156000,0.00882023076435002,33200,0.007,0.03
RBLX,B,1558296,5268,1125852,15099,0.06137191494936,1531,0.0912996597841962,0.742080838007796
VIAC,T,1554308,2377,1256156,43804,0.010848266479062,2410,0.0237556818181818,0.257653759615172
SOS,T,1549290,4647,1124974,79200,0.0203201133221472,4900,0.005,0.0761401818737295
UPRO,T,1545057,35732,1229479,230583,0.389112804904405,1540,0.0131828409050973,0.185401760142583
BLOK,S,1539362,680,1159613,0,0.115962788210248,920,0.0486832392916711,0.36434720891444
JOB,B,1539036,900,1494555,32732,0.0109948699468853,9533,0.001625,0.013625
NOK,T,1537219,1900,1462219,6500,0.000580056851677326,7300,0.001,0.01
NAKD,B,1531615,1300,1496044,17465,0.00288174263275685,15250,0.00248333333333333,0.00875
REED,S,1525776,2284,1351090,143818,0.00847127332079371,18051,0.003,0.0327272727272727
TWTR,B,1521668,8836,1270073,153957,0.0261180950015997,1125,0.0176953269218444,0.330596956046762
CCIV,T,1516182,2500,1129893,12400,0.0444177904341077,1501,0.0621,0.254
MARA,B,1514478,16332,1013962,133868,0.0964006077230712,1817,0.0934929751813637,0.54661260433366
BRN,B,1514226,10945,1208395,111642,0.181077658842175,3842,0.0327050551814343,0.272077722890357
PT,B,1510301,5362,1132786,351368,0.0341674472545609,17448,0.00131592689295039,0.020544572920552
BHTG,B,1506195,0,1235995,0,0.0,9210,0.0,0.0
CCXI,B,1504064,16112,886392,47568,0.079453195531511,2850,0.0457091422764383,0.418574124116281
TBLT,B,1501222,3532,1415106,3003,0.300346716885655,2531,0.00311862557732123,0.0289917104634496
SHIP,S,1478767,6139,1287671,183857,0.0237028528229784,83168,0.003,0.03
SPXU,B,1470519,110109,1237558,115852,0.728521167885845,1759,0.011,0.120045234541096
DGLY,B,1453891,900,1296918,17618,0.016876324533829,9925,0.002,0.0216666666666667
FTEK,B,1444382,22635,1176012,175563,0.0567907484382396,2500,0.003,0.0501349224196087
BHAT,B,1433027,0,342727,0,0.0,18450,0.0,0.0
FAMI,E,1428013,0,1278013,0,0.0,54400,0.0,0.0
COIN,S,1427995,2956,489247,18289,0.0444235484552542,844,0.45303314987865,4.33005881308818
ISNS,B,1426709,12746,1033525,59326,0.108880631144232,1888,0.0721403652426984,0.748928480206778
OXBR,B,1422975,1705,1114808,11826,0.122061839730765,19710,0.026472049689441,0.121257763975155
DBGI,T,1418023,11712,1089934,134232,0.0391442541970114,600,0.00107684426229508,0.0228475068306011
CDEV,S,1416800,300,1304006,106880,0.00178982662546088,12964,0.001,0.01
MVIS,E,1399620,4821,1201085,37632,0.00909549864111071,770,0.0214021234240212,0.157520460075205
VEON,B,1396503,1000,1147084,10800,0.000931423914309,27905,0.001,0.01
SKLZ,T,1394364,3751,1130906,48358,0.0311257146024845,2442,0.0235520978667475,0.327061927599625
DKNG,T,1373459,2080,798048,18360,0.0131257600867944,1760,0.0366122789438618,0.379064554600189
CCL,T,1368499,2850,1202619,46312,0.0136377235572729,2108,0.009,0.157576314264869
UPRO,B,1366016,50014,1157992,151682,0.66253510101218,950,0.015226241555324,0.207968928737572
EARS,T,1363265,14654,1101234,150954,0.045296282066274,3178,0.00212367733956301,0.044090284457881
FAMI,B,1355264,800,1204558,25184,0.00568125075984539,6316,0.0015,0.0046
SRNG,B,1352003,1009,1218296,79045,0.00362131587636562,2450,0.00139643211100099,0.0139643211100099
GSAT,B,1350581,833,1260145,13164,0.00560173142359655,20100,0.003,0.03
MSFT,T,1350458,4001,926631,95862,0.0158932987169598,1293,0.0338733388547756,0.506280783963685
BTU,S,1343616,1062,1234029,11685,0.00455475354151388,3784,0.00184745762711864,0.0128248587570621
JNUG,S,1326780,3152,627134,57189,0.353783124084915,1434,0.0340452589648748,0.769409098200054
SSY,T,1314250,5910,1122838,102508,0.0404407392325778,1374,0.0111549053356282,0.0689672977624785
AMS,E,1312787,3320,1013476,34728,0.0515758844456538,3123,0.0236165172855314,0.265371318822023
VOO,B,1305843,29231,1155013,58615,0.961076063782443,44,0.0144684998557707,0.236192349025823
MNMD,E,1302925,1100,1111915,64443,0.00371959652522056,991,0.001,0.0136363636363636
XOM,B,1300524,2831,1077334,83622,0.00858051863433346,1250,0.0141681585677749,0.15196085954398
ITP,E,1292030,0,1139030,0,0.0,5000,0.0,0.0
RHE,T,1284390,8595,844165,50989,0.0168431912834607,1281,0.0418111043319097,0.307964002440512
ARKF,S,1278937,29317,960518,32647,1.89395087517961,451,0.109231078936108,0.539110501572123
ISNS,E,1277428,4759,977721,32558,0.0217096647089858,2500,0.0254671719358206,0.206345273175508
NCLH,T,1274440,531,971594,23269,0.00274832176193433,3066,0.007,0.15638217928073
PALI,T,1267089,17229,919995,191045,0.025168505841828,469,0.00105328225666028,0.0211637355621336
LKCO,B,1256818,1983,1010818,147717,0.00917003345654979,13616,0.00801073910296905,0.03
WISA,B,1255480,9553,988782,122051,0.0829531987790379,5500,0.0303476928465108,0.177234188483203
SOLO,T,1246115,0,709140,0,0.0,7873,0.0,0.0
TZA,T,1244242,62175,946763,190104,0.629698741473495,2602,0.0095175836030205,0.119609828980477
FTEK,T,1242491,18149,1086246,121447,0.017310199655303,7400,0.001,0.0105096699542675
GNUS,T,1239098,6685,1069505,55022,0.0303364747544864,5972,0.005,0.05
CIDM,E,1217638,1200,1184538,2900,0.000985993145704315,2300,0.001,0.01
CCIV,B,1216642,2300,1055492,36949,0.0435553257816474,1196,0.0498106837606838,0.46336843433283
T,B,1213361,19457,1069483,96481,0.0275901459936596,1462,0.0106530612244898,0.118099489795918
FNGU,S,1208936,5975,1110507,11223,0.0940825274002882,2431,0.0121780821917808,0.128357839620699
FCX,T,1207178,1638,981460,110207,0.00322795440589923,2084,0.0225858585858586,0.214809634809635
MARA,E,1205175,1650,932040,9000,0.010531705028997,1846,0.052,0.326333333333333
SPY,S,1203331,28950,820365,254508,0.00729945980599408,1100,0.0119039762281909,0.129785858978139
RIG,S,1199551,590,1189177,5767,0.00160593730553702,12170,0.002,0.02
IQ,B,1196232,720,598636,523876,0.00383100654099697,4815,0.004,0.04
GGB,B,1193566,2298,1165248,10720,0.00519871044552841,17755,0.00610294117647059,0.05
ARKK,T,1188789,59588,789466,187121,0.261794351821735,1233,0.0419168539856563,0.332168395513462
RKT,B,1186697,5733,946048,69765,0.012039028210454,1476,0.0271442212283585,0.142624112729376
IVV,B,1186557,30720,1044899,86655,0.73848683016786,116,0.0124866423107977,0.234089748205381
FNGU,E,1186428,4449,1077552,33283,0.0556087990490767,550,0.00513651428778036,0.102588591762369
BORR,B,1177125,0,1138122,0,0.0,19495,0.0,0.0
LABD,B,1169589,34477,913967,164574,0.556839847771755,2670,0.011,0.406371946088209
WINT,B,1162115,1500,810091,76900,0.162049939458057,7080,0.005,0.123333333333333
PSTV,B,1162110,1406,902984,11943,0.0154231157534285,7000,0.012,0.0996102819237148
WISH,B,1161216,9886,911989,197674,0.0809083776737256,1562,0.0168546735741994,0.234379334865065
SOXS,B,1160662,11728,1032270,82739,0.0553216932627782,2251,0.01,0.131315533893275
SOXL,T,1151399,3560,1047250,26840,0.0228870451205462,2225,0.006,0.199350649350649
VEON,S,1150511,0,1150511,0,0.0,43832,0.0,0.0
TLRY,S,1143233,10701,494776,565004,0.0370079925973485,828,0.0111873536299766,0.175613985483887
AMS,T,1141648,4187,896610,108692,0.133705772206064,4595,0.00463636363636364,0.114747474747475
SPXU,S,1135957,74269,693328,267085,0.528859130958809,2273,0.009,0.09
BAC,B,1127915,6054,945335,16650,0.00708839656102425,1898,0.0259454267281069,0.15893623659622
AUPH,B,1118279,13820,802956,255030,0.259634865700051,3300,0.0135301882199996,0.135392053745747
MDRR,T,1096708,2546,856790,39693,0.03251852851412,11100,0.003,0.0610671722643554
COIN,B,1096557,6077,530195,20458,0.0783098043368463,897,0.359693874050348,3.82915486160745
WBT,S,1095910,1581,595284,491850,0.0593157333432527,4797,0.00807936507936508,0.0964297559819948
UBER,B,1094323,12330,943761,35648,0.0222060216825131,1150,0.0214453441295547,0.118273415549859
ATNX,S,1088767,20556,573954,232494,0.019983104927649,703,0.00200880176035207,0.0201000200040008
CENX,E,1086629,100,836854,12200,0.00450836301338984,41700,0.06,0.51
ADN,T,1082137,0,604043,0,0.0,21900,0.0,0.0
TOPS,B,1079381,350,962485,55363,0.00196160851898557,6070,0.001,0.0171428571428571
IFBD,T,1077573,12512,784956,190170,0.0626985638260556,4491,0.00112787723785166,0.0310182225063939
DNN,T,1060293,0,957312,0,0.0,6400,0.0,0.0
FE,T,1057975,320,817347,240108,0.006026533113635,20700,0.003,0.03
NTEC,B,1051024,9747,749558,125788,0.344057683032666,6700,0.0038033641238867,0.140650334286187
