symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,24546110,66944,23553841,151200,0.00439367322606691,1000,0.000328907743785851,0.00227234106118547
EARS,B,23605705,91863,21293311,670348,0.0388862279307342,3174,0.005520799886417,0.0439092209735373
BB,B,21794440,21855,20407160,380987,0.0161112107454805,2950,0.0117967980295566,0.0772528774542992
EARS,E,20656663,78230,17788054,915154,0.0399510281717957,2500,0.00657246880226425,0.0807177408979802
NIO,B,18659391,88345,16503183,711921,0.0559136480788188,600,0.0198679460358616,0.163194761759641
AAL,B,15054755,8733,11963166,310335,0.00740728616460129,1950,0.0102446421863389,0.090933339583257
LAZR,T,13919888,32948,10182583,102819,0.0583794078424172,800,0.0815048345140808,0.555921076113696
LIZI,B,13710909,123409,10772439,2165878,0.111093638261692,17756,0.0157589141125038,0.13353275484214
LAZR,B,11355758,95024,8493217,281963,0.177108731952422,533,0.10426923616207,0.605191377336162
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
LIZI,T,10211078,102832,7626858,2198497,0.0499311475346156,1754,0.00109530107359577,0.0156788742803796
TNA,S,9653046,81972,9493132,49753,0.824802909808978,3000,0.0110762888492044,0.110381925685507
PLTR,B,8789180,52088,7230174,896131,0.0545917004936636,669,0.0185241453858716,0.185576123081899
CRIS,B,8035670,37396,6358888,482970,0.0471956186056342,3300,0.00965511740816761,0.141252265013708
MTNB,S,8015986,300,7997173,17500,0.00935597277077188,4213,0.002,0.02
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
CIDM,T,7902205,2500,7550244,9400,0.0902193069537374,9356,0.0015,0.0176
CIDM,B,7867029,5600,7507657,1599,0.0362992664423966,4100,0.0148,0.0468
OBLN,B,7627048,18560,6819324,205216,0.164668062349692,1870,0.00445,0.0606103723404255
TNXP,T,7609753,14200,7161270,83100,0.00766333149845114,11436,0.001,0.01
SPXS,B,7595195,33108,7551197,5000,0.0721402750682299,10446,0.007,0.06
IAU,T,7469380,59000,7325406,8574,0.183691163833012,2652,0.007,0.07
EVK,B,7414739,58365,6477891,207631,0.0900372097786993,1600,0.0144899167596327,0.0820839268857805
CCL,B,7291057,26563,6269161,520300,0.0339501003611679,1298,0.00744683196645574,0.0916880627949278
NAOV,B,7152899,4000,6893076,76600,0.13118856359127,10500,0.004,0.044
IAU,B,7117176,40502,7003820,36354,0.117693586490991,1340,0.007,0.07
NAOV,E,7059487,7625,6797600,45200,0.00239578718497362,4400,0.001,0.0101311475409836
BB,S,7024531,28700,6135779,496240,0.0313586700888171,1635,0.00964347826086957,0.0727329192546584
NIO,T,7016337,33671,5667276,442765,0.0253642699761533,1672,0.00730654581597458,0.130770740011879
XBIO,B,6928488,110469,4969240,1010668,0.205369944458604,19856,0.00514908912670533,0.0631842895914459
PFE,B,6867416,29588,5641832,785657,0.023759350424763,476,0.00960592852964937,0.100792926235539
FCEL,B,6864373,33075,5988599,430163,0.0398342739011189,1475,0.0101187853756051,0.100657070866806
NNDM,B,6411705,14572,5542680,385892,0.031181217672623,1700,0.00902599854133597,0.0900108302599312
CATB,B,6071412,16920,5168292,684908,0.0277794302668203,5700,0.00920752269779507,0.0655188067444877
XBIO,T,5819637,99662,3905434,1196581,0.238660500293566,3597,0.00439157826935851,0.0743803466113806
HEXO,T,5813528,10658,5469634,137117,0.0062564470279467,3918,0.004,0.04
SNDL,T,5754358,5230,5375917,36787,0.000343255720786477,950,0.00371147227533461,0.00780975143403442
CRIS,E,5670646,16975,5101167,178216,0.00999753713553781,2300,0.003339593114241,0.0279533646322379
SQQQ,B,5577014,370728,4921634,275562,0.332180884515683,1344,0.00706259081390932,0.07
AMD,B,5557629,18844,4659218,282347,0.0474555579970345,700,0.0075428899834721,0.144333324951055
QCOM,B,5552938,4381,3852747,118431,0.0656498532232017,1303,0.0643296089385475,0.540271396648045
OBLN,T,5543324,11937,5021674,137391,0.0186469857813188,1300,0.00308432591967956,0.0662534813721701
ITRM,B,5532124,400,5415229,9300,0.000363366481440603,13800,0.005,0.01
PPSI,B,5510060,13421,5202326,95364,0.0260685825730328,5614,0.0115404999624653,0.0580481945799865
NURO,B,5462721,12317,4375036,75909,0.0634815523910672,1200,0.0065,0.0623591078489943
PLTR,E,5431653,25357,4469025,449693,0.0344810077179934,669,0.00828144612900557,0.104832441525101
MACK,B,5430838,97829,3539898,1212888,0.126991423285296,1700,0.00245570475985619,0.0822118427926128
EVK,T,5411574,65975,4554857,265596,0.0957233115001073,1700,0.00589891130567187,0.0714782388021825
AAL,S,5354374,3817,5016035,226135,0.00315085564680516,4260,0.0154298642533937,0.06
CCL,T,5240626,28956,3862868,895245,0.03439718218162,2050,0.00784077980891368,0.0929171013207078
AAPL,B,5215706,28776,4575301,217404,0.0243041297531058,680,0.0101529525545472,0.120260628090251
IDEX,B,5173613,7201,4709258,181978,0.0185573071266723,3410,0.007,0.0731836742396499
ONCT,B,5004738,11901,4568085,89469,0.0518456969735603,5100,0.0177853067047076,0.121714285714286
MACK,T,4984260,101537,3281792,1097258,0.125993621958332,1800,0.00154157597722998,0.0334956715286053
AAL,T,4965016,6490,3007197,70840,0.00588136277663102,3100,0.00954285714285714,0.0900213872264561
PPSI,T,4947215,13068,4486913,110643,0.0140754958413308,2100,0.00120661157024793,0.0181282522191613
HEXO,E,4886757,4823,4720222,40831,0.00866658586575872,2935,0.004,0.0404037141703674
EYES,B,4867922,9900,4153942,395173,0.0230628918070824,5775,0.00136363636363636,0.0241414141414141
SOLO,B,4764603,2880,3749312,197468,0.0277719581982686,1900,0.006,0.13047619047619
RIG,B,4727578,3900,4505472,29335,0.00889093222210058,8500,0.004,0.04
SPXS,T,4715788,33631,4665122,7000,0.0757271438866793,16000,0.005,0.05
AMC,B,4702583,5807,4087927,295586,0.0274211030723336,1326,0.00823413685007026,0.0604545454545455
TQQQ,B,4642108,207807,3741191,302192,1.24055772785132,700,0.0132259593169044,0.189143024319919
BB,T,4609925,12337,3999444,206499,0.0102216716177597,2500,0.0117058823529412,0.0569266816315567
NURO,T,4452908,15960,4133498,128459,0.0444524898666493,2000,0.0165574712643678,0.106053639846743
ITUB,B,4389749,5998,4344203,1048,0.00663550478239765,20299,0.00252173913043478,0.02
ITRM,T,4369305,1600,4137822,11700,0.00145346592576241,5300,0.0006875,0.0128125
NIO,S,4270079,10950,3796685,221626,0.00696643039098094,1263,0.0277230585062597,0.173753405419199
VLDR,T,4228772,5598,3460846,85676,0.146512805712839,1850,0.0421445617179462,0.447059997566022
ACB,B,4070810,17821,3369669,262439,0.028452112284388,838,0.00939079584567733,0.0867302834314702
HGSH,B,4032059,22023,3639866,143231,0.291428215830011,2000,0.00204181573200762,0.0724698229800678
HGSH,T,4029860,18234,3383011,163923,0.079238018742672,2100,0.00311709601873536,0.15187743950039
EYES,E,4000127,11347,3472038,444926,0.0264338013469661,5000,0.00123794835639376,0.0255054199347845
VLDR,B,3990378,15950,3373494,96399,0.0953378900826924,866,0.0423906616460633,0.270551647042134
RIOT,B,3863464,7953,3249988,387766,0.0288634674885217,1688,0.00835470085470085,0.152026988023566
BORR,B,3788996,1000,3683130,11800,0.061177013304604,16670,0.006,0.0222
UVXY,B,3716724,450766,2446033,740394,0.307534466919917,1343,0.00726560777699571,0.0728908178874852
TSLA,T,3634405,20636,1236492,59112,0.0699040714621153,1161,0.27403965531656,2.16147065960562
GE,B,3590474,13335,3325966,90165,0.00810612452441728,187,0.00632388663967611,0.0602704895861509
MU,B,3552277,6505,2623254,549246,0.0141562676509057,864,0.0140343375403505,0.140792083731786
BTG,B,3524008,0,3523108,0,0.0,15300,0.0,0.0
QS,T,3374122,16981,2112254,73287,0.0568061371006769,1863,0.0903833008634132,0.948518386949211
BFT,B,3337187,12177,3003290,159825,0.0134908434365824,2400,0.0105685880601485,0.0688490269709831
HEXO,B,3333127,4500,3053229,74199,0.0108450117736067,7173,0.005,0.05
BBD,B,3291321,3006,2927684,267122,0.003925292655492,12340,0.002,0.02
RIG,T,3288247,1900,2940356,44199,0.00428926249945668,9400,0.003,0.03
PHUN,T,3278637,1000,3078856,8000,0.125,8550,0.0004,0.0019
IDEX,T,3276340,12606,3144082,86751,0.0333272380744197,1224,0.005,0.0571685008860097
LXRX,B,3248664,2300,2922737,76882,0.00983633525436444,5024,0.004,0.043
TLGT,B,3204750,1458,3026529,56570,0.186717490626326,6068,0.00201259842519685,0.0659346456692913
RIOT,S,3185526,9664,2702791,361307,0.0364109807363106,2448,0.0103229127180651,0.137978793985606
TOPS,B,3146160,4427,2598580,263752,0.155005995707669,3010,0.00565805567510023,0.0659616299349929
GNUS,T,3143180,2953,2966085,17185,0.00720691362150072,1050,0.00791334991708126,0.05
AAPL,T,3118148,9540,2692245,154060,0.00798870802716259,808,0.0146369362724068,0.126446198487483
QS,B,3115095,14878,2258643,31357,0.0952505739679082,1004,0.181640691634397,1.27491535234378
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
TZA,B,3111070,8787,2997083,6200,0.0221326439683752,2420,0.00595572108830096,0.05
CNET,B,3101247,9005,2924982,71177,0.0094934373517474,10300,0.001,0.0134536368684064
GV,T,3092901,0,34001,0,0.0,28200,0.0,0.0
TNXP,B,3080257,13200,2774783,138000,0.00712366026616585,8600,0.000998484848484849,0.0100287878787879
TQQQ,T,3057863,114180,2302539,340539,0.760167597152615,700,0.00716657447408927,0.188767353775581
CATB,T,3015612,14437,2578183,297059,0.0238435695611617,4145,0.004,0.0555765917304096
ABEV,B,3000311,3122,2989489,0,0.00469841078738261,6300,0.001,0.01
CNET,T,2998257,6200,2787154,75500,0.0104840458585126,7402,0.002,0.0480327868852459
XPEV,B,2940720,26647,2344880,142613,0.0980997289509517,664,0.0830583600137924,0.518311733136152
ONCT,T,2940403,7006,2793012,43608,0.021032745614961,3671,0.00457188244638602,0.126333320599934
SPY,B,2875736,112004,2627352,44924,0.0634090072241449,386,0.0164997252863134,0.109615768927071
PFE,T,2847391,4860,2021019,369960,0.00400430818878292,1332,0.00737735849056604,0.111135703918723
NOVN,T,2833030,0,2698294,0,0.0,13669,0.0,0.0
AAPL,S,2816259,9288,2504015,212275,0.00751258727820012,609,0.00849693251533742,0.0830516211981883
SQQQ,T,2785213,139120,2469952,159988,0.140320816785805,1500,0.00901195606726977,0.0715530557421088
MARA,B,2769281,3434,2485361,57500,0.0154030949172201,3300,0.00536690647482014,0.119406277176061
PLTR,T,2755770,14788,2151986,149515,0.0165904563583868,1250,0.0162421746241842,0.167793523113973
UAL,B,2736126,5096,2248432,251800,0.0145344869974218,1310,0.00730150753768844,0.161406780464458
WORK,S,2728213,7299,2486592,106370,0.00651924491478702,631,0.00924240795652457,0.0776265168408536
LAZR,E,2654122,3412,2049940,14313,0.00765608615743637,700,0.0555488720624745,0.304296205798403
ITUB,S,2633049,4522,2609616,12624,0.00447661774576323,26288,0.002,0.02
MARA,E,2616033,200,1219482,1700,0.000634294395057578,2489,0.001,0.015
AIKI,B,2599196,0,2583386,0,0.0,54600,0.0,0.0
TBLT,B,2582998,2595,2401114,53725,0.083871068171951,12086,0.000713041002277904,0.00894225512528474
SH,B,2564180,100,2513668,0,0.000580480754160596,7300,0.001,0.01
TLGT,T,2550386,3779,2421554,22050,0.113014462528941,10065,0.00614385670509266,0.034068747263972
EARS,S,2537167,8524,2359034,77199,0.00432401035359425,4166,0.0076224416084758,0.0515244202820112
CRIS,T,2442480,21913,1933516,277134,0.0314352242175824,4300,0.00321466712389164,0.0466310684367805
AMPE,B,2411330,2100,2007239,71903,0.0484002591525492,10936,0.009,0.0925
SPXU,T,2405753,32611,2342757,4585,0.0828273353902484,3525,0.007,0.07
FCEL,T,2379062,5343,1424443,57876,0.0073947302303897,4000,0.00959592711682744,0.11478413917669
GNUS,B,2362717,3200,1998419,61304,0.00725593947517969,5800,0.004,0.04
XPEV,E,2330251,14355,1922945,46053,0.0336205545774371,821,0.0292368646937043,0.241126733992903
CDEV,B,2323435,5912,2116457,84913,0.0686601897226449,8100,0.00806382978723404,0.084540491355778
NCLH,B,2319714,8366,2014467,122928,0.0176889052698371,1034,0.0118860038481479,0.119291309778227
LI,B,2298914,43268,1852565,129483,0.178147415487668,739,0.038200266956892,0.260456346034373
QQQ,B,2270507,117239,2026734,38600,0.366793854580019,248,0.0135787066605201,0.127304478521751
FCEL,S,2201743,4073,1955548,197469,0.00543993208622455,5939,0.005,0.0536388406955783
ACB,T,2193172,9290,1899435,61447,0.0148190738295327,2200,0.006659407468608,0.0923786097882257
CLRB,B,2189685,2806,2063210,23945,0.0541437347853995,3500,0.00352445369406868,0.0769188899629947
GOVX,B,2187325,5526,1820182,58092,0.335274924053252,2011,0.00640201005025126,0.0997836530648066
TLRY,B,2186630,6001,1903306,139107,0.0211912962264317,1650,0.007,0.0940666090103941
PHUN,B,2158917,0,2021950,0,0.0,4153,0.0,0.0
AMC,E,2156218,2845,1980363,47010,0.00549397846739724,895,0.002,0.0229802169751117
INO,B,2144781,8437,1425221,124240,0.0628293871710317,1227,0.00949006463898076,0.181538348063122
KNDI,B,2133641,2100,1934898,18847,0.0115381467658814,1683,0.0296,0.212333333333333
SNOW,B,2120029,9544,818664,33045,0.159099686473456,761,0.595353764791011,6.71556123745784
LXRX,T,2100201,3285,1513680,137703,0.0214661663524673,3682,0.0042,0.040510152284264
BCRX,B,2087193,9774,1744742,116177,0.0279598980496958,1606,0.00825231286795627,0.0726450798990749
IDEX,E,2081617,4844,1864623,137942,0.00821424104409045,1600,0.00575756022552537,0.0305125576627371
AMD,S,2059256,4910,1674381,123923,0.0117544636820269,730,0.0119693940964875,0.130915609117716
GE,S,2058295,8946,1723935,302528,0.00536280020406613,156,0.00700317838696861,0.07
HYLN,S,2036621,710,1920143,2900,0.00740694374895677,29023,0.001,0.0128169014084507
NOVN,B,2001310,0,1913591,0,0.0,7015,0.0,0.0
MBRX,T,1998738,3600,1760161,19300,0.0555091155812608,44008,0.002,0.0216129032258065
FCEL,E,1986986,6310,1595241,230624,0.00674488384775005,1400,0.00828268551236749,0.0555529441004528
HX,T,1956558,13093,1771327,88094,0.0530087409968542,1300,0.00106873902085084,0.0186993049721225
MDGS,B,1940114,800,474088,34521,0.0291555219251159,3400,0.004,0.072
ACOR,B,1929281,0,1838041,0,0.0,8286,0.0,0.0
QQQ,T,1924900,93053,1623975,145519,0.272931854048765,486,0.00981021632596859,0.121450712343539
NNDM,T,1924516,3580,1706283,67807,0.0135306075526197,2400,0.00629032258064516,0.0648411640953717
HX,B,1920922,16100,1715914,67673,0.065182977930906,2800,0.00105590062111801,0.0204347826086957
CAAS,B,1847995,12491,1541696,14643,0.0473263571521546,1900,0.0190050447051103,0.207309900746452
DKNG,B,1845680,4942,1602188,19961,0.0383313683679253,800,0.0540620841709878,0.293114732405173
MARA,T,1841617,700,1662843,49100,0.00321032285783382,4200,0.00533333333333333,0.07
TSLA,B,1839748,14255,816141,43702,0.0432544683493125,772,0.334921940115904,2.22888233383312
AMD,T,1809917,5950,1430144,44020,0.0159559333092725,797,0.011716338630071,0.147321449351379
NBY,B,1783575,0,1686763,0,0.0,8548,0.0,0.0
AMPE,T,1775568,500,1347608,55900,0.0119564598951108,13780,0.002,0.04
TBLT,T,1761642,0,1653942,0,0.0,6787,0.0,0.0
BCRX,T,1740861,6394,1326272,73409,0.016450414126276,2900,0.00563010666130006,0.104314012181649
XOM,B,1735517,3548,1185481,492337,0.00617834445496081,1096,0.00690570824524313,0.0621141649048626
MTNB,T,1731451,1300,1659038,20223,0.0141058735001442,6859,0.003,0.03
NBY,T,1725303,0,1575083,0,0.0,11284,0.0,0.0
MBRX,B,1714670,6800,1498258,49402,0.184161230603714,3700,0.00255272727272727,0.0290254545454545
MBIO,B,1709266,3980,1443258,215878,0.0516086582149844,3225,0.0075125,0.06
TRXC,B,1709074,0,1634757,0,0.0,4500,0.0,0.0
PLUG,B,1708238,5173,1527256,74080,0.0126507937252254,1063,0.0193260902541443,0.181646710063498
NCLH,T,1698310,1511,1491724,72428,0.00300758887142259,2200,0.006,0.154748107985993
OXY,B,1691435,3905,1395372,166193,0.00569825556674785,1900,0.00681222707423581,0.0844753384391251
COCP,B,1682811,2088,1486287,89924,0.0479427189819262,3615,0.003,0.0466397849462366
BA,T,1672075,2230,873856,6056,0.0153553683833447,952,0.10618075564012,0.893050769528276
CEMI,B,1661341,2964,1460454,68049,0.0237642664008244,2400,0.00316232315711095,0.0340766939687267
BORR,T,1658681,0,1597921,0,0.0,11987,0.0,0.0
SONM,B,1658681,0,1618681,0,0.0,5921,0.0,0.0
ARTL,B,1658428,3300,1545577,18467,0.261891214604796,5224,0.00600555555555556,0.0328166666666667
CAAS,T,1656601,6375,1425962,13275,0.0210414674596803,800,0.0139163346613546,0.105219123505976
RCON,T,1647135,5325,1515631,43454,0.0887652413990187,1100,0.002,0.0391088082901554
BDR,B,1645422,1000,359367,7600,0.29297055294009,6500,0.002,0.0414285714285714
SPXU,B,1642852,1584,1624268,0,0.0041081447050353,2200,0.004,0.04
ICON,T,1637853,1700,1593730,7400,0.0311785422936674,3000,0.002,0.0225
BRQS,T,1637304,4900,1447193,123805,0.402946236814093,4328,0.0078,0.072
FSLY,B,1622907,5906,1150358,18147,0.0559555211710909,875,0.12205374876671,0.858773133118791
POWW,B,1622606,6031,1472847,27950,0.553863612705805,1972,0.0115645159977977,0.160103006038993
GOVX,T,1612183,7170,1273140,18570,0.221139241641283,8400,0.012695374800638,0.114721424774056
WORK,T,1611173,4886,1505898,20448,0.0055924704293907,847,0.013956394963552,0.119526838966203
GEVO,E,1604511,800,1422022,114200,0.00720832577025939,3600,0.002,0.0216666666666667
VXX,B,1591556,52684,418317,324055,0.0255853959948805,4809,0.007,0.07
SNOW,T,1577541,3318,755099,8645,0.0690240752155991,888,0.385420642678685,4.22357502322171
AIKI,T,1570392,0,1429851,0,0.0,14122,0.0,0.0
KODK,B,1568506,3510,1259664,16500,0.00416634736247161,2000,0.0100967741935484,0.0690322580645161
MRNA,B,1568020,14688,940522,45115,0.0510736998104971,865,0.0960739552095467,1.13175989985176
ARTL,T,1556425,1700,1427577,9340,0.126327130975873,11610,0.00169166666666667,0.037825
SM,B,1542874,2700,1315334,72223,0.0151441272625098,8737,0.006,0.06
ICON,B,1536804,2521,1448015,15279,0.0154019563822065,25788,0.011,0.05
QS,E,1534590,760,1249512,2138,0.012814789254969,575,0.049047619047619,0.438333333333333
GTEC,T,1533467,8801,1269407,20673,0.0252529421357608,974,0.0227456976744186,0.233148837209302
AMC,S,1520549,1000,1425076,56384,0.00581764732756135,7808,0.006,0.065
TNA,B,1518349,112458,1261541,115106,1.07078251446286,950,0.0117655272272799,0.122317737945367
BA,B,1512570,10158,954976,23180,0.0605811053606124,851,0.0682474866561042,0.877251884375653
RCON,B,1509617,10840,1276350,70926,0.486774553335412,4200,0.00309336099585062,0.085902489626556
CEI,T,1504125,0,1319736,0,0.0,14108,0.0,0.0
SH,T,1499439,125,1483214,0,0.000859673736623477,20800,0.001,0.01
MRO,B,1497962,3358,1472789,2100,0.00365366086389046,976,0.00547660979636764,0.03
GTEC,B,1497780,9892,1280210,35823,0.0400584733966907,1750,0.0239374372219831,0.167464485578993
DFFN,T,1496898,100,1422865,800,0.0192307692307692,62998,0.002,0.004
MRNA,T,1492326,6395,830245,24721,0.0240030930634388,1237,0.100319325791526,1.2403303698251
IBIO,B,1491088,2860,1360351,35877,0.0261938866595046,1919,0.00630769230769231,0.08
GENE,T,1487989,4350,1310971,29411,0.126354185427947,3665,0.00330120481927711,0.0969879518072289
BBD,S,1484451,1000,1478751,2200,0.00159348582992726,14999,0.001,0.01
GENE,B,1478133,3500,1396100,26500,0.0235953995712379,1996,0.0028,0.034
CLDR,S,1466051,2146,1211305,128351,0.00977573349610607,5355,0.005,0.05625
KODK,T,1450814,2900,1115680,41552,0.00540359524327701,1529,0.00472,0.1162
TOPS,T,1449858,1600,1193549,181680,0.047567576575643,1821,0.002,0.0246666666666667
SFET,T,1449418,4701,1200579,196735,0.112962243576578,5100,0.00449861188228762,0.0267797583717858
M,B,1427330,849,1242351,72000,0.00233892735098277,2300,0.007,0.095
FRAN,B,1425647,5416,1286570,13711,0.0767808012732325,1773,0.0192693381180223,0.297964513556619
KXIN,B,1420728,4970,1293229,27204,0.142725356486316,800,0.0300082051282051,0.216190598290598
SH,S,1404865,1640,1403225,0,0.0141646764208242,4281,0.005,0.05
X,B,1399733,3728,1080575,182678,0.0118654010569747,1600,0.0119452537939743,0.076447709593777
FRAN,E,1397827,4554,1289437,27131,0.0784680271952505,4368,0.0188568538189176,0.138535660091047
NMTR,B,1393110,0,1382012,0,0.0,10400,0.0,0.0
IZEA,B,1392461,0,1325898,0,0.0,8200,0.0,0.0
GEVO,S,1385891,900,1239410,96794,0.0107765342591296,48154,0.005,0.0583333333333333
ET,S,1363266,9327,787438,464911,0.0221471807962082,8190,0.006,0.06
SNES,B,1358738,1600,178558,32696,0.0821270916743661,2700,0.0011875,0.0525
SRNE,B,1349314,3954,1051829,121371,0.0250997755695439,1960,0.004,0.0535537314556819
TZA,T,1341566,44410,1251212,12196,0.138547020326584,3300,0.00655547326322026,0.06
PLTR,S,1339999,12006,1054933,202187,0.0142716823243796,1250,0.0207156336788228,0.226134824011222
F,S,1338304,45361,1120983,171944,0.0284646430256135,102,0.0070032310177706,0.07
PFE,S,1332831,8623,1109403,181247,0.00786361764783401,684,0.00831575764940845,0.0772610815748205
SDOW,B,1331656,28124,1291002,2730,0.317412661460679,2022,0.00525619834710744,0.0533333333333333
IZEA,T,1316400,0,1158195,0,0.0,22900,0.0,0.0
DFFN,B,1305836,0,1234045,0,0.0,16700,0.0,0.0
BXRX,B,1299651,588,1245085,20593,0.0299554791309101,5857,0.00687234042553191,0.05
ZSAN,T,1298855,0,974958,0,0.0,25100,0.0,0.0
CSCW,T,1295437,0,1233978,0,0.0,33149,0.0,0.0
ARLO,B,1292821,1644,1138445,8099,0.00682306314405405,1940,0.0122631578947368,0.0584210526315789
HEPA,B,1280363,1404,1046887,139503,0.052438522057619,4000,0.00433333333333333,0.0353253652058433
UVXY,T,1273616,97011,872314,156440,0.0480436200944405,3220,0.00625759505084742,0.0648183610458435
AIKI,E,1273598,0,1242727,0,0.0,8100,0.0,0.0
SFET,B,1273338,2200,1164336,61382,0.041161440073486,10800,0.002,0.0297222222222222
MVIS,B,1272742,700,1130962,20550,0.00969351386544766,3993,0.004,0.04
SQQQ,S,1268699,47216,1089405,62861,0.0438263162757188,2480,0.00602727768685216,0.06
PLG,B,1236484,1800,1134644,15400,0.0116021414566681,3059,0.002,0.0464285714285714
MARK,T,1229785,1600,992656,97089,0.053888710865218,6900,0.004,0.0428571428571429
C,B,1228157,4788,680599,183919,0.0145079007943924,1020,0.0105043031248195,0.0834846842266133
SINT,B,1225939,3200,1001753,177729,0.0848951148329579,4700,0.003,0.03
CEI,B,1222341,0,1220941,0,0.0,12600,0.0,0.0
FSR,B,1214397,2155,1034522,57495,0.0233890547994964,811,0.035,0.239980079681275
CAAS,E,1214247,1900,1076439,12865,0.0221744094372269,1800,0.0106875,0.125416666666667
GRPN,B,1214177,0,1133752,0,0.0,2500,0.0,0.0
OXY,T,1211672,4296,868553,230510,0.0076592513420189,1649,0.0106106464916134,0.111686274509804
CATB,S,1204493,2700,1089794,49409,0.00552919946010624,14550,0.002,0.0204
OGI,T,1199569,1800,1125948,42937,0.00860660216891092,936,0.013,0.061
NTEC,B,1194964,7074,1004924,25150,0.0490168196644669,2998,0.0111478323238763,0.117383248326427
UAL,S,1194087,1418,1045869,101874,0.00444227822822614,2258,0.0104615384615385,0.130241758241758
VSTM,B,1192977,3814,1090988,61822,0.0366509708613995,2821,0.005,0.05
AYTU,T,1187914,100,1059445,49700,0.00855066267635742,7901,0.0005,0.0068
MPLX,T,1182741,0,1099597,0,0.0,36144,0.0,0.0
SRTY,B,1178434,94924,972830,43280,0.338081414966137,2425,0.003,0.03
KOS,T,1178076,419,1021613,4087,0.00114503880109571,974,0.002,0.02
KXIN,E,1169114,4217,1071409,9700,0.0952437357063505,1771,0.0118115767259572,0.143487589187016
QS,S,1166339,14733,785361,51339,0.105004989272504,1053,0.13666390603251,0.935508461840621
NKLA,T,1154348,1100,948992,22150,0.0204418836911085,1040,0.03925,0.1625
UUUU,B,1152603,900,1036893,49270,0.0052413805610419,6500,0.004,0.04
SOLO,T,1143654,2040,1004937,67255,0.0149291368727151,1352,0.004,0.0947761194029851
F,B,1140042,18713,1055474,45477,0.0119237154768517,504,0.006,0.06
ARPO,B,1137576,200,1046879,400,0.0077956180021749,3470,0.002,0.06
BRQS,B,1135434,2722,1009275,104329,0.17431475274295,5428,0.009,0.0511764705882353
DKNG,T,1134864,6401,813164,23601,0.0577511258327556,938,0.0146520376175549,0.093560198355893
GEVO,B,1133873,1150,1010098,53716,0.0139729079597205,7200,0.005,0.065
TBLT,E,1131585,0,1120988,0,0.0,3252,0.0,0.0
FRSX,B,1129606,2300,951955,73727,0.0244439607979424,6800,0.006,0.0221052631578947
GLG,B,1127387,1200,1079612,12841,0.0451684320716703,2900,0.002,0.03625
LPCN,B,1127293,2100,958566,77391,0.0682995302299363,56169,0.004,0.0682222222222222
BAC,B,1124914,4958,1013086,51157,0.00530356979230764,926,0.00950783699059561,0.07
TLRY,T,1116248,900,924977,23200,0.00502294393687526,1400,0.005,0.0833333333333333
M,T,1110608,1721,865098,102572,0.00503062993096089,2500,0.00783802941697679,0.0647619047619048
IPOC,B,1110150,1555,1040860,6000,0.00251979374961514,950,0.001,0.0184823151125402
BBI,B,1109324,0,1105244,0,0.0,15171,0.0,0.0
SWN,B,1106614,760,1088041,6714,0.00143743380239068,5000,0.00152631578947368,0.01
ALSK,T,1102522,5513,596654,10780,0.0464944834327357,5550,0.002,0.02
QEP,B,1100329,1500,977378,40551,0.0112282810007529,7200,0.00677777777777778,0.0511111111111111
TANH,E,1067894,400,815494,56000,0.0158942597266061,5500,0.003,0.035
CSCW,B,1064707,0,1025777,0,0.0,5200,0.0,0.0
T,B,1063631,20487,718777,296955,0.026733182346759,980,0.00704322922295472,0.0751813471502591
SAVE,B,1057721,1982,875345,86251,0.0163812903702369,1475,0.0188254223652454,0.192645122545409
CCL,S,1056293,6167,682932,288122,0.00755595339487301,3072,0.00818181818181818,0.06
LMND,B,1054240,10230,792502,6071,0.184201519133556,599,0.17571504455444,1.28898586239355
SLV,B,1053072,38003,873178,21489,0.0394146644960333,815,0.007,0.0799786172487527
TELL,E,1049335,1200,959838,82945,0.0105655998255216,1673,0.004,0.05
UXIN,S,1047488,400,813182,111304,0.00735948208996575,98254,0.003,0.03
EXPR,B,1040891,5000,966682,33109,0.0987184036629416,11209,0.005,0.05
SUNW,B,1039447,823,961512,15400,0.0140999709049477,1165,0.0032448132780083,0.0527662517289073
AQB,B,1034413,1150,943450,5400,0.0226971720196105,1730,0.01425,0.129423076923077
SPXL,B,1033655,87962,899109,37600,1.24396748836602,700,0.00956529970742459,0.0871356790490986
MP,B,1031811,1600,843769,1717,0.0555783516739409,900,0.0585714285714286,0.269285714285714
PLUG,S,1027977,4298,948218,58365,0.00909162183309011,1710,0.00727390659747962,0.139708371780384
X,T,1027140,3817,938470,32317,0.00924615146162145,2500,0.004,0.0410166045408336
TOPS,S,1026396,400,712868,311774,0.00773331242314071,2919,0.003,0.045
RIG,S,1025892,300,964310,45009,0.000378351723329041,26295,0.001,0.01
JMIA,B,1023327,11955,852458,24953,0.0666055147686602,1333,0.054214799433511,0.553066163514196
NLS,T,1021443,0,859337,0,0.0,21500,0.0,0.0
