symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HSGX,B,4066206,130471,2681164,221875,0.0663667545140696,170,0.000309750059400173,0.00230163944478083
PRPO,B,2632070,92034,1685603,323552,0.138246688187129,316,0.000901877566986114,0.00395427559380229
BPMX,B,2048264,3530,1733431,10492,0.0978408492474847,100,3.1728045325779e-06,0.000304107648725212
VTL,B,1676248,13205,1198619,4028,0.0169304422300745,166,1.81749337372208e-05,0.00817826580840591
RAD,B,1195449,40451,830276,125185,0.0765624408524814,405,2.32379916442115e-05,0.000763919309782206
NBEV,B,955074,33259,719934,12372,0.0261867043758149,100,0.000738597071469377,0.0108481914669713
GE,B,915710,15843,693615,31295,0.0018698562135689,200,0.000280249952660481,0.01
NVAX,B,562922,5409,488582,2913,0.0470045362114813,100,0.000434461083379553,0.00156383804769828
IAU,B,508183,0,505298,0,0.0,10000,0.0,0.0
USO,B,503522,5962,487070,1000,0.00245360598182718,923,0.000174773565917477,0.01
T,B,411578,22803,256137,63231,0.00806577695401343,100,0.000571898434416524,0.01
YUMA,B,371637,1622,259928,60,0.0185838680109991,376,0.0,0.00284956843403206
AAPL,B,329527,11056,256044,32868,0.0291761228690558,100,0.000912717076700434,0.0127821997105644
SNAP,B,327844,9700,235616,20597,0.00702658730244967,120,0.00121134020618557,0.00989690721649484
HEB,B,325049,8007,237102,17074,0.176630195005735,349,0.000298064193830398,0.00148942175596353
BW,B,316009,8200,83646,184713,0.126779944031293,266,0.000768292682926829,0.00460975609756098
WFT,B,310737,9490,217985,27678,0.0359177185246863,100,0.000123603793466807,0.000561538461538462
ROKU,B,296106,23802,165370,9491,0.175235038172997,100,0.00153587933787077,0.0352167885051676
YRIV,B,292171,27064,38460,216375,0.10917657689639,100,0.000996046408513154,0.0104090304463494
PRPO,S,291309,7000,0,284309,0.0105148838180444,10000,0.001,0.00705714285714286
AMD,B,281350,17343,131525,92146,0.011492516246772,100,0.00106798131811105,0.01
NAVB,B,279598,3900,146002,14666,0.0584453535943892,625,0.000976923076923077,0.00469230769230769
JNUG,B,259218,5614,228953,12518,0.019754320157922,206,0.00112468827930175,0.01
TXN,S,243557,2200,210410,30947,0.0162519945629691,26855,0.001,0.015
TNK,B,236606,100,210108,0,0.0110582771204246,2741,0.0,0.0037
TZA,B,218043,266,211073,0,0.000720671904632891,333,0.00250375939849624,0.01
SOXS,B,216495,2900,202004,11000,0.0124399450926561,200,0.001,0.01
AMR,B,215938,7068,137188,11522,0.703353567519156,319,0.000697792869269949,0.00417030277306169
GNMX,B,212113,9432,90038,76814,0.434734513274336,588,0.000788592027141645,0.00367819126378287
NUGT,S,203983,6326,175157,22500,0.0326661709422894,200,0.001,0.0111033828643693
QQQ,B,197413,3079,92008,69345,0.00383949202485507,100,0.000836310490418967,0.0109743423189347
DWT,B,192464,1400,165158,566,0.00627622565721049,214,0.0005,0.01
FSNN,B,189155,1000,146379,1782,0.0387882549164113,123,0.0,0.004
CVM,B,189039,12401,131717,18265,0.165720089267817,100,0.000707201032174825,0.025130231432949
DPW,B,186085,9434,111665,36581,0.221694787799032,500,0.000888700445198219,0.00527237651049396
MO,B,169333,1545,146559,17547,0.0120651282651985,100,0.000676375404530744,0.0112297734627832
JAGX,B,169323,2200,113158,13005,0.0564420955410745,100,0.000909090909090909,0.0028775
NUGT,B,162795,4155,128542,27926,0.0214555707026893,250,0.00107220216606498,0.0131287605294826
SQQQ,B,154683,2605,139284,7377,0.00381348612652283,204,0.000961612284069098,0.01
STNE,B,152530,5958,103495,6962,0.0521976818552167,100,0.00155186304128902,0.0584105404498154
DUST,B,147889,16040,102587,19401,0.0950788965157497,221,0.000968827930174564,0.01
AVEO,B,145421,11730,50474,78741,0.0252438300033572,470,0.001,0.01
TVIX,B,140896,21063,70663,28789,0.0330551924256953,100,0.00110444855908465,0.0109020557375493
UWT,B,140494,695,122546,0,0.0026998049925027,100,0.001,0.01
SPWR,B,140408,1002,79413,46500,0.0127489026019467,407,0.001,0.01
TQQQ,B,137522,5076,102395,15073,0.0114247644598895,100,0.00105910165484634,0.01
NVDA,B,131850,3359,75055,3189,0.0459444672411435,100,0.0073429592140518,0.0712950282822268
CHK,B,130882,1801,105636,0,0.000565194441323653,375,0.000222654081066074,0.01
GUSH,B,130607,616,116018,58,0.00213464184105928,100,0.000512987012987013,0.01
UCO,B,128342,1100,106830,1065,0.0121733933887407,333,0.0,0.01
ABEV,B,120321,1100,103219,0,0.00308895054309367,616,0.000909090909090909,0.01
F,B,114701,3866,30222,62533,0.0031117543179012,187,0.000726590791515779,0.01
BA,B,114398,13235,24518,21107,0.0598700816965376,55,0.00365470343785417,0.0808772194937665
WWR,B,110359,561,50794,3783,0.00403963304866282,264,0.000267379679144385,0.00185614973262032
MU,B,106886,2230,56370,33174,0.0065591129020398,100,0.000327354260089686,0.00955156950672646
NIO,B,106703,400,87146,0,0.00101627823665563,100,0.0,0.005
ZYNE,B,106066,20493,56163,15338,0.130881291632871,100,0.00100975943004929,0.0220480163958425
PIR,B,102094,2955,69894,2196,0.119321623258631,100,3.38409475465313e-06,0.00161015228426396
NLSN,B,101812,417,1672,98936,0.00222567370662738,102,0.000959232613908873,0.01
DNR,B,101272,2381,86774,0,0.00371520989141476,233,0.00138597228055439,0.01
SPY,B,99839,6934,63402,9818,0.0035685502340092,100,0.000950100951831555,0.01
QCOM,B,95386,1167,21491,71904,0.00329296372378609,100,0.000984575835475578,0.01
PHIO,S,95099,200,65424,0,0.124921923797626,310,0.001,0.0037
GLOW,B,90517,1700,73268,514,0.232876712328767,766,0.000411764705882353,0.0024
TISA,B,89452,1900,58166,8158,0.818612666953899,5424,0.0,0.0007
ACB,B,89027,6868,57221,5914,0.0125073982681223,100,0.00132585905649388,0.01
SPXS,B,88788,5050,80974,0,0.0295376912638622,266,0.0,0.0103960396039604
CRON,B,84668,3814,18969,57752,0.0331438900185967,100,0.000921342422653382,0.0186575773466177
QQQ,S,83968,8045,24979,50944,0.0100320601948552,100,0.001,0.01
CGIX,B,83287,6963,42800,27162,0.377050955758921,900,0.000746804538273733,0.00348739049260376
CVS,B,82318,6526,57733,5575,0.033900065971627,100,0.000983604045357033,0.0102145265093472
SCYX,B,82259,5550,60009,1921,0.0482537364041837,150,0.0,0.0105675675675676
APRN,B,81761,6054,50586,15494,0.0789473684210526,316,0.000510901883052527,0.01
WMB,B,79861,2700,21600,55400,0.00720672627785934,500,0.001,0.01
LGCY,B,79043,4700,16073,49958,0.230279274865262,133,0.000529787234042553,0.00367872340425532
MOSY,B,78931,3569,62242,779,0.30719573076261,324,0.000830484729616139,0.00413914261697955
AMLP,B,77306,2355,62601,1772,0.00324861192537159,483,1.06157112526539e-05,0.01
FCEL,B,77156,3433,42992,9919,0.0359883428379738,161,3.48092047771628e-05,0.00153708127002622
MHLD,B,77121,0,69103,0,0.0,998,0.0,0.0
NBEV,S,77072,41665,0,32107,0.0328052267902922,200,0.0009939997599904,0.01
TSLA,B,74592,1988,24852,4050,0.0203180573157271,100,0.00403722334004024,0.0720774647887324
MLNT,B,72868,5058,44172,7597,0.0878414754867057,100,0.000792408066429419,0.0269217081850534
SRAX,B,71149,2070,47940,1123,0.0965845464725644,100,0.013695652173913,0.062256038647343
DCAR,B,71036,7416,30763,13254,0.198633989554038,166,0.000986515641855448,0.0263511326860841
LYFT,B,70109,2142,40887,330,0.0328603206259109,80,0.0053874883286648,0.0501914098972922
GDX,B,65751,2597,37526,24652,0.00132975863626263,100,0.001,0.01
WYNN,B,65661,1417,29559,11,0.020540697253026,100,0.00495412844036697,0.0600352858151023
COP,S,65350,4283,0,61067,0.0233409810514613,100,0.001,0.0144945131916881
CPHI,B,65070,1260,8604,49216,0.0955051921473509,160,0.000793650793650794,0.00620634920634921
SNAP,S,64596,2984,43318,10228,0.00216158108355771,243,0.000865951742627346,0.01
CVRS,B,64498,1155,60314,0,0.034033650587854,555,0.001,0.0191341991341991
NFLX,B,64402,5822,12973,7851,0.072715918316368,100,0.00383012710408794,0.134072483682583
AVGR,S,64200,8100,0,56100,0.238909863142992,700,0.001,0.00829753086419753
CLDX,B,63430,9821,26962,14427,0.0713502125031785,100,0.000992363303125955,0.0302229915487221
OBLN,B,62914,4996,26554,18743,0.269587740125189,116,0.000412810248198559,0.00467481985588471
CHRS,B,60843,1750,25083,24271,0.0340195563849847,100,0.00257142857142857,0.0234285714285714
PIRS,B,60605,1200,32276,788,0.0939628846605591,288,0.000833333333333333,0.0183333333333333
MARA,B,60283,2621,27138,21169,0.0770089613633025,155,0.000763067531476536,0.0282525753529187
NOK,B,59586,3,56614,0,4.42926682346271e-06,374,0.001,0.01
CYTX,B,59513,1226,42658,16,0.0264549122844874,220,5.0978792822186e-05,0.00923442088091354
TMV,S,59470,1000,55370,3100,0.0700574471066274,3600,0.001,0.01
DUK,B,57864,4037,11674,41136,0.0503762307049178,60,0.001,0.0101634877384196
PDD,B,57860,3391,44307,699,0.0100043073691415,100,0.000265408434090239,0.0176614567974049
PBR,S,57230,3443,0,53787,0.00179685094435137,400,0.001,0.01
SAN,B,56970,0,54947,0,0.0,2000,0.0,0.0
CASI,B,56647,1778,34931,8384,0.159834591873427,166,0.000562429696287964,0.0210011248593926
GPL,B,54557,5000,32153,13742,0.205761316872428,650,0.0004,0.00577448
NWL,B,54033,1200,37437,14200,0.00460675580739154,128,0.000833333333333333,0.01
OPTT,B,51035,3000,39456,3100,0.183071947275279,133,0.001,0.0263333333333333
YRIV,S,50784,14775,13809,22200,0.0596025688606329,500,0.001,0.01
FLKS,B,50293,1850,27130,6900,0.0629358734478653,222,0.001,0.00725675675675676
OILD,B,50260,2730,37924,5621,0.102790014684288,358,0.000366300366300366,0.0181684981684982
MITK,S,50100,200,0,49900,0.0429737859905458,100,0.001,0.025
QD,B,50014,3585,36033,4300,0.0116010031550845,625,0.000278940027894003,0.01
SCO,B,49905,3825,27506,12028,0.0371886363194431,435,0.000450980392156863,0.01
APRN,S,49600,1600,0,48000,0.0208648479474206,1000,0.001,0.01
GILD,S,49492,1334,0,48158,0.0153416213356641,500,0.001,0.01
TST,B,49416,2000,1292,45700,0.146842878120411,300,0.001,0.01
RIOT,B,49412,11310,12515,20997,0.136012699328956,216,0.00103448275862069,0.021237842617153
AREX,B,49152,2503,37444,20,0.121640666763863,558,0.0,0.00972564922093488
CFRX,B,48271,4100,27847,2400,0.301470588235294,300,0.001,0.00691707317073171
PTI,B,47488,11876,9711,23761,0.262088142475669,400,0.00126103065005052,0.01
GNCA,B,46988,5625,13504,22779,0.298535187347415,176,0.000733333333333333,0.00842977777777778
UVXY,B,46022,5199,32508,2080,0.0167493556701031,100,0.000942296595499134,0.0216945566455088
IGC,B,45533,600,37803,1057,0.0111721441206592,200,0.0,0.01
DWT,S,45300,0,45300,0,0.0,0,0.0,0.0
BLIN,B,45027,2100,27,42900,0.142837709155217,1000,0.001,0.00342857142857143
MCA,B,44259,2300,3978,37100,0.884615384615385,330,0.001,0.0143478260869565
GERN,B,44221,1300,33748,3738,0.0305752857613246,326,0.0,0.01
AVGR,B,44008,3036,23340,1845,0.0895469561113733,117,0.000547957839262187,0.00626940052700922
ITUB,S,43750,350,43400,0,0.000434385456278483,43400,0.001,0.01
HUSA,B,43682,0,34922,0,0.0,160,0.0,0.0
FCX,S,43527,500,0,43027,0.00042766733981506,100,0.001,0.01
GGB,B,43240,2100,34083,0,0.00684913635652038,333,0.001,0.01
PLUG,B,43164,9051,22451,8720,0.0172914131350549,100,0.00103314550878356,0.01
CEI,B,42961,7233,12874,13104,0.183025886282548,50,0.000958177796211807,0.00382817641365962
PRTO,B,42466,100,21972,0,0.018910741301059,100,0.0,0.0006
APHA,B,42188,334,33907,66,0.00329915644323278,100,0.00029940119760479,0.01
MVIS,B,41937,1000,3563,36000,0.118525542254356,211,0.001,0.0098
ROKU,S,41841,9506,4725,14950,0.0699850547379426,300,0.00102314327792973,0.0294929518199032
LABD,S,41657,0,41657,0,0.0,800,0.0,0.0
DIS,B,41466,5492,22872,2383,0.0216209406605174,100,0.000879825200291333,0.0125091041514931
NURO,B,41331,0,35599,0,0.0,2966,0.0,0.0
CTST,B,41302,4226,18327,13283,0.105745170653588,33,0.000914576431613819,0.0156318031235211
BIDU,B,40814,424,24264,1701,0.00691635129844708,100,0.00268867924528302,0.0485849056603774
SEEL,B,40473,9126,7584,15400,0.142457969747584,166,0.000956169186938418,0.0139447731755424
ZNGA,B,39601,0,33629,0,0.0,341,0.0,0.0
OPK,S,39400,1000,0,38400,0.00872760278934185,39400,0.001,0.01
PG,B,39297,5923,16579,10111,0.0230761438723351,50,0.000900050650008442,0.00992908998818167
DX,B,39001,396,31838,241,0.0165199616202912,500,0.0,0.01
HAL,B,38982,2512,20244,12998,0.00912946615155931,100,0.000796974522292994,0.01
CRBP,B,38625,1100,25996,2357,0.0274088655221389,100,0.0,0.0154545454545455
ENT,B,38274,1850,27388,0,0.39733676975945,210,0.000280540540540541,0.0164
CATB,B,38235,1972,17473,4006,0.213235294117647,100,0.00304259634888438,0.0659837728194726
FCX,B,37785,6588,21943,3900,0.00563494486940322,265,0.000924104432301154,0.01
ADOM,B,37652,0,27707,0,0.0,400,0.0,0.0
ZSAN,B,37647,205,30141,0,0.0136903966875918,105,0.0,0.0248780487804878
OIS,B,37560,457,32755,598,0.0262961044939295,292,0.00247483588621444,0.03472647702407
FTR,B,37451,0,31966,0,0.0,2473,0.0,0.0
NBRV,B,37241,4146,16954,11259,0.112032858648364,246,0.00090352146647371,0.01
SQ,B,37153,620,23715,1536,0.0070355408288321,100,0.00161290322580645,0.0248387096774194
JNUG,S,36993,100,36893,0,0.000351876027038154,142,0.001,0.01
ERX,B,36888,0,36158,0,0.0,100,0.0,0.0
AMPE,B,36818,1126,31224,1696,0.196269827435942,114,0.000631438721136767,0.0060595026642984
MRNA,B,36622,781,26649,6,0.0191821196119366,100,0.00519846350832266,0.114686299615877
VTR,B,36439,300,31397,1534,0.00587682181476258,412,0.0,0.0233333333333333
EFA,B,35260,100,34073,0,7.70936317576423e-05,144,0.005,0.01
SYMC,B,35053,2504,22127,4488,0.00659572226319671,100,0.00123162939297125,0.0129392971246006
IDEX,B,34851,3073,24562,3114,0.134585906363597,134,0.00220403514480963,0.0217149365440937
EGO,B,34704,1000,4654,28300,0.0209362699941378,666,0.001,0.01
IWM,B,34405,5377,759,27145,0.0243133743906961,30,0.001,0.0121926724939557
BLPH,B,34304,100,22421,0,0.00598766540925693,150,0.0,0.005
GUSH,S,33925,0,33725,0,0.0,2850,0.0,0.0
AMRN,B,33807,698,26173,148,0.00719802827649503,118,0.00169054441260745,0.01
SPXU,S,33694,508,33186,0,0.00616355253579228,100,0.001,0.01
DNN,B,33126,500,24131,0,0.0347656793213739,248,2e-05,0.0022
VEA,B,32948,590,26775,110,0.00109376737977828,100,0.00167796610169492,0.01
BPT,B,32724,1411,17846,449,0.0302555965348658,100,0.00481218993621545,0.078681785967399
MPC,B,32458,1402,23929,1130,0.00762312820122449,100,0.000228245363766049,0.0179243937232525
NAVB,S,32199,3600,0,28599,0.0539495571640516,999,0.001,0.004975
TNA,B,31878,1650,26348,367,0.017936342290634,100,0.000939393939393939,0.0218181818181818
EPE,B,31076,1608,26655,371,0.0292565772715694,116,0.000689054726368159,0.00440099502487562
GNC,B,30755,1415,24519,924,0.0106307050824537,400,0.00176678445229682,0.01
XLF,B,30720,317,24650,0,9.32458254108699e-05,237,0.001,0.01
MNKD,B,30452,1300,25142,529,0.0194814925820471,974,0.00769230769230769,0.0407692307692308
FAX,B,30381,0,27961,0,0.0,470,0.0,0.0
TW,B,30199,1612,17815,0,0.0214168039538715,82,0.00196029776674938,0.071712158808933
IGLD,B,29705,700,19644,0,0.150699677072121,272,0.001,0.0362
DUST,S,29700,5000,24100,500,0.0296380600111439,400,0.001,0.0138
CPRX,B,29700,698,24570,290,0.0143473792394656,138,0.00119770773638968,0.0227650429799427
BABA,B,29637,1181,13173,61,0.00513014317486795,100,0.00246740050804403,0.0427688399661304
AGNC,B,29491,110,23092,0,0.000803641225333694,100,0.000909090909090909,0.0136363636363636
DARE,B,29325,1324,23104,500,0.100045337766359,125,0.001,0.0116842900302115
JDST,B,29306,1310,16756,900,0.0464012468121281,100,0.00237404580152672,0.0399236641221374
FIT,B,29133,0,25252,0,0.0,20202,0.0,0.0
PULM,B,28926,3927,12801,9661,0.0857573375262055,100,0.000942195059842119,0.01
BHFAP,B,28677,485,17950,43,0.242257742257742,100,0.0,0.03
VXXB,B,28360,1700,22312,200,0.00149610484702768,125,0.000941176470588235,0.01
VXRT,B,28303,1200,20409,367,0.0471846492607738,100,0.0,0.01
BMRA,B,28171,300,19250,134,0.0943396226415094,100,0.0,0.0533333333333333
LUV,S,27689,80,18340,9269,0.000341709487136774,9349,0.001,0.01
TIGR,B,27504,100,21396,33,0.00457205559619605,600,0.0,0.01
UPRO,B,27150,3,25651,0,3.68817693414145e-05,166,0.001,0.01
ORBC,B,27116,510,19236,1140,0.00879158765730047,100,0.0,0.01
SYN,B,26931,0,19833,0,0.0,200,0.0,0.0
AMRH,B,26693,100,21141,750,0.00409148561842805,125,0.0,0.0047
WTER,B,26646,1066,21429,56,0.0330194523603023,100,0.00187617260787992,0.0128142589118199
EMAN,B,26347,2442,8844,13001,0.188295165394402,274,0.000716625716625717,0.0088042588042588
APPS,B,26169,1200,19491,101,0.0301477238468496,125,0.0,0.01
GDXJ,B,26053,0,25274,0,0.0,200,0.0,0.0
JD,B,25950,4461,13388,4596,0.0127446218895523,100,0.000932750504371217,0.0126899798251513
QUIK,B,25932,1892,20975,1300,0.411931199651644,286,0.001,0.0057615221987315
NVCN,B,25693,1185,19510,0,0.185911515531848,1176,0.0,0.004
PHAS,B,25592,973,12784,0,0.171756398940865,100,0.00651593011305242,0.120739979445015
HBI,B,25532,1500,20951,1751,0.00592134090738628,400,0.0,0.01
FTSM,S,25391,20,25371,0,0.0193798449612403,100,0.001,0.01
MBG,B,25178,991,12558,57,0.199516810952285,98,0.00100908173562059,0.01
CHCI,B,24586,100,5393,0,0.0588235294117647,100,0.02,0.18
RIG,B,24335,1700,18424,0,0.00179901223645794,208,0.000705882352941177,0.01
ZS,B,24254,2426,6768,7507,0.240889683248933,100,0.00244270403957131,0.053083264633141
ONCS,B,24253,2682,15127,0,0.714247669773635,306,0.000760253542132737,0.00857278150633855
XOG,B,24231,1623,18017,18,0.00895883242622625,143,0.000753542821934689,0.0227295132470733
CIDM,B,24089,0,20678,0,0.0,914,0.0,0.0
MDT,B,24041,4733,3078,13734,0.0359339174271528,71,0.000956264525670822,0.0114324952461441
IEAWW,B,24010,0,14589,0,0.0,2366,0.0,0.0
TRIL,B,23915,3030,16033,0,0.141993532967805,1000,0.000363036303630363,0.00892970297029703
PCG,B,23772,504,17336,0,0.00256671419841108,100,0.0,0.01
SNE,B,23532,300,18403,100,0.0021079258010118,100,0.000666666666666667,0.03
SWN,B,23515,2300,5874,14500,0.0021901215993601,666,0.001,0.01
C,B,23429,723,2026,19800,0.00120953980607212,100,0.000861687413554633,0.01
DOW,B,23295,2067,13804,689,0.00656636572147427,100,0.000967585873246251,0.0189501693275278
MAXR,B,23200,1000,17754,800,0.0196371062760192,500,0.0006,0.01
SRNE,B,23173,800,18946,0,0.0217983651226158,100,0.001,0.0175
UXIN,B,22922,300,18445,1014,0.00711743772241993,199,0.0,0.01
SD,B,22803,100,15628,4035,0.00427606260155649,2728,0.0,0.01
PHUN,B,22733,0,16409,0,0.0,107,0.0,0.0
RUBI,B,22448,2070,14649,2636,0.186924327253025,219,0.00072463768115942,0.0172463768115942
NE,B,22403,1819,18220,200,0.00723332339198727,250,0.00192138537658054,0.01
PSTI,B,22021,800,15416,140,0.0495570835656322,1160,0.0,0.003975
IGD,B,21902,2268,860,15400,0.27968923418424,238,0.000881834215167548,0.01
TOPS,B,21759,1000,13130,976,0.052952078369076,100,0.0,0.0006
VEU,B,21754,1728,200,18424,0.0261627906976744,100,0.00106481481481481,0.01
ROX,B,21498,0,17189,0,0.0,100,0.0,0.0
AOBC,B,21421,504,19202,724,0.0285067873303167,740,0.0,0.016031746031746
CLDR,B,21325,1187,16250,425,0.00536919430422117,155,0.0,0.01
ZIXI,B,21294,629,14731,304,0.0313856593982336,100,0.0,0.034308426073132
DLTH,B,21202,2600,8813,4500,0.0848563968668407,100,0.00130769230769231,0.0242307692307692
AMD,S,21065,8980,2000,10085,0.00595068880216875,450,0.00101113585746102,0.01
JCP,B,21023,3400,14749,0,0.00724701007547548,300,0.000147058823529412,0.01
VIVE,B,21022,0,17099,0,0.0,100,0.0,0.0
OGEN,B,21011,0,14867,0,0.0,100,0.0,0.0
LABU,B,20974,2650,13569,1100,0.115032339280288,100,0.001,0.0652830188679245
LYG,B,20919,528,20008,0,0.00165602378652348,242,0.005,0.01
EEM,B,20915,700,16953,0,0.00021097962057425,107,0.0,0.01
CRF,B,20706,0,15266,0,0.0,243,0.0,0.0
AUG,B,20671,1900,4172,14050,0.174921745534892,500,0.001,0.0210526315789474
HUYA,S,20661,1910,13569,2056,0.0628330811237581,158,0.00136125654450262,0.0231413612565445
FXI,B,20581,4321,14686,500,0.00263362877597516,100,0.000347373293219162,0.01
VBIV,B,20488,200,14879,1000,0.0120627261761158,625,0.001,0.01
VIAB,B,20416,89,16650,0,0.00100561562884874,100,0.0,0.01
CLF,B,20350,1064,16456,0,0.00243844306327118,233,0.00169172932330827,0.01
APVO,B,20298,0,14673,0,0.0,117,0.0,0.0
EFOI,B,20270,177,16003,0,0.0227010388611004,103,0.001,0.00824237288135593
YANG,B,20223,800,11300,8100,0.0241283628905779,800,0.001,0.01
TRX,B,20207,0,12417,0,0.0,100,0.0,0.0
BAC,S,20165,4265,0,15900,0.00117320267550727,100,0.001,0.01
OXLC,B,20132,100,15288,0,0.00270248358241224,136,0.0,0.01
ETM,B,20115,10,16611,3,0.000213397067924287,700,0.0,0.01
AKG,B,20069,2000,15480,423,0.199940017994602,855,0.00095,0.0038
WTW,B,20009,805,13665,755,0.00651431530904559,100,0.0,0.0211801242236025
ZIOP,B,20005,2900,7600,7700,0.046662054095802,191,0.001,0.01
DAL,B,19886,1497,1451,15314,0.0108056995192655,100,0.001,0.0113360053440214
SELB,B,19881,1700,13130,1131,0.0967173010183763,100,0.000764705882352941,0.0205882352941176
PLX,B,19751,200,17100,968,0.150715900527506,376,0.0,0.00175
ORMP,B,19484,944,13231,141,0.194118856672836,100,0.00794491525423729,0.0484533898305085
EFOI,S,19445,1600,0,17845,0.2052071309478,1000,0.001,0.0134
CNET,B,19393,231,17570,4,0.0297527047913447,104,0.000432900432900433,0.0383549783549784
GNC,S,19300,1100,0,18200,0.00826415236091807,1000,0.001,0.01
MS,B,19243,632,13116,2230,0.00106000251582876,100,0.000208860759493671,0.01
OPGN,B,19217,1100,10467,6400,0.417457305502846,1250,0.001,0.0099
LX,B,19192,3878,10093,1700,0.127515454425885,100,0.000974213512119649,0.0360443527591542
CNCE,B,18674,2449,11883,375,0.0347105095315711,100,0.0014491629236423,0.0446998775010208
WEAT,B,18637,2526,7916,5483,0.227035772065432,301,0.000395882818685669,0.01
ATVI,B,18635,707,12804,1262,0.00547586591486461,100,0.000858557284299859,0.02
HUYA,B,18582,1461,10295,0,0.0480623725245082,100,0.0,0.0369815195071869
ENSV,B,18500,0,18100,0,0.0,1000,0.0,0.0
WPRT,B,18467,2400,9525,4227,0.126495546302641,591,0.000625,0.01
STI,B,18200,0,18200,0,0.0,0,0.0,0.0
BID,B,18178,200,16178,234,0.0126278570526582,330,0.0,0.06
DO,B,18083,0,14978,0,0.0,100,0.0,0.0
NVTA,B,18048,2550,7452,3825,0.0914634146341463,100,0.00607843137254902,0.0656862745098039
NBR,B,17980,0,16639,0,0.0,571,0.0,0.0
SNSS,B,17871,2299,8264,4351,0.0712691425382851,485,0.00152022618529796,0.01
JMU,B,17763,1450,4918,6066,0.226314968003746,100,0.00386206896551724,0.033448275862069
AMZN,B,17743,679,3215,34,0.0166723960123754,50,0.0541885125184094,0.385478645066274
XOP,B,17697,0,16143,0,0.0,100,0.0,0.0
SJR,B,17670,400,683,16179,0.00759661950432058,100,0.001,0.01
ECA,B,17657,1656,13266,0,0.000714674124135788,166,0.000516908212560386,0.01
KEG,B,17623,1000,1961,13500,0.0878966335589347,434,0.001,0.048
WBA,B,17411,4519,5320,3303,0.0143451209447019,100,0.00106638636866563,0.0130980305377296
AEMD,S,17320,1700,0,15620,0.80952380952381,800,0.000947058823529412,0.0139647058823529
VERB,B,17269,1500,10270,1349,0.220588235294118,100,0.000666666666666667,0.0193333333333333
SDS,B,17228,0,14654,0,0.0,100,0.0,0.0
MRK,S,17191,7329,270,9000,0.0187269554196765,71,0.001,0.01
XBI,B,17181,208,16273,0,0.00349391923671303,100,0.001,0.0248076923076923
ABB,B,17094,1142,8967,5563,0.0243626666666667,100,0.000310858143607706,0.01
SHOP,B,17043,300,8647,17,0.0128904739397585,100,0.0166666666666667,0.16
WRK,B,16938,600,1818,13500,0.0180293879022807,100,0.001,0.01
SSLJ,B,16897,2330,1236,11966,0.476775117659096,211,0.000950643776824034,0.00994420600858369
CGIX,S,16784,0,16784,0,0.0,0,0.0,0.0
IQ,B,16758,200,13048,0,0.00188830666100175,114,0.001,0.01
CLM,B,16699,575,14195,173,0.0437928408225438,273,0.000130434782608696,0.01
VFF,B,16680,395,9842,0,0.0158481784625261,100,0.00354430379746835,0.0264303797468354
ZF,B,16600,1600,0,15000,0.231884057971014,400,0.001,0.02
VZ,B,16569,1869,5441,5676,0.00521183356710828,100,0.000978063135366506,0.01
TEUM,B,16508,497,11946,177,0.00499994969869518,116,0.00201207243460765,0.01
RWM,S,16500,500,16000,0,0.0164468274069932,100,0.001,0.01
TD,B,16449,900,7806,6395,0.015826958586125,100,0.001,0.01
TRNX,B,16273,1100,3668,9400,0.101186643363076,100,0.000909090909090909,0.00640909090909091
DBD,B,16174,600,10359,2534,0.0107219442458899,100,0.0,0.01
PFL,B,16099,400,11097,2812,0.0956480153036824,300,0.0,0.015
EUM,B,15823,0,15390,0,0.0,200,0.0,0.0
IBM,B,15727,3563,500,10520,0.0840528426515688,64,0.001,0.0156160538871737
IRDM,B,15704,500,10432,860,0.0179791441927364,100,0.0,0.016
AUMN,B,15647,0,13976,0,0.0,588,0.0,0.0
QQQX,B,15566,100,8413,0,0.0567214974475326,260,0.0,0.02
RVP,B,15509,2600,8169,1500,0.666837650679661,100,0.001,0.00745384615384615
BMY,S,15500,1700,0,13800,0.00178463825382595,7000,0.001,0.01
SLV,B,15478,200,11628,300,0.000545784496991363,200,0.0,0.01
CEN,B,15462,400,11679,33,0.0361827227498869,136,0.0,0.0175
DTEA,B,15453,2800,8046,2600,0.518902891030393,100,0.001,0.01
SGMS,B,15279,7911,2368,1372,0.097006781032728,100,0.00102654531664771,0.0187409935532802
DRIP,B,15224,200,9709,0,0.00187434397960714,100,0.005,0.01
DAC,B,15191,500,10793,2500,0.833333333333333,150,0.001,0.0144
JMF,B,15129,689,10643,732,0.0880398671096345,100,0.0,0.01
WLL,B,15129,0,10888,0,0.0,100,0.0,0.0
EDAP,B,15120,2305,4888,5649,0.243271767810026,150,0.00329718004338395,0.055704989154013
JFR,B,15091,300,11511,190,0.0418410041841004,101,0.0,0.01
AMRS,B,15007,1000,2601,10800,0.0225341956418866,187,0.001,0.01
UPL,B,15002,200,9715,424,0.0106934716355665,100,0.0,0.0023
TWTR,B,14987,350,11684,124,0.00121347021277333,121,0.0,0.0128571428571429
VWO,B,14983,150,10789,200,0.000206806982906714,100,0.0,0.01
