symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UAL,B,2043682,220,1625082,81380,0.00576293385723641,400,0.001,0.01
SH,T,1509978,0,1500078,0,0.0,1000,0.0,0.0
BTAI,B,1459273,27690,1248764,63488,0.0351478456236553,200,0.00103698085951607,0.0105561574575659
PSQ,B,1371180,0,1371180,0,0.0,800,0.0,0.0
TQQQ,B,1235742,294071,635111,246354,0.126297891420345,100,0.00100006120970786,0.01
BTAI,T,1227431,25935,980506,147266,0.0329201652672264,200,0.00103084634663582,0.01
UVXY,T,916384,9318,700887,191579,0.0152801441758184,200,0.00104292766688131,0.01
SH,B,907964,0,891364,0,0.0,893,0.0,0.0
TSLA,T,867586,3196,528756,41955,0.00773686898885707,100,0.0119086357947434,0.049834167709637
SQQQ,B,846932,192690,569873,61085,0.102791244526762,200,0.001,0.0100012974207276
TSLA,B,840954,5954,407463,24268,0.0144134286482024,100,0.0118938528720188,0.0523950285522338
SH,S,738528,0,738528,0,0.0,9800,0.0,0.0
PSQ,T,737901,0,737901,0,0.0,800,0.0,0.0
LIAN,B,731437,13506,488545,83060,0.0837508681416807,200,0.0018381460091811,0.0228676143936028
LIAN,T,685806,11261,408203,188076,0.0698295961900982,200,0.00136843974780215,0.0224615931089601
F,B,682769,100,642914,7417,6.36801524248128e-05,700,0.001,0.03
SNAP,B,633147,13096,527800,12445,0.0125656781205983,300,0.001,0.0103817959682346
TMF,B,555357,0,554664,0,0.0,100,0.0,0.0
TQQQ,T,491923,19298,339302,51169,0.00828812330569767,200,0.00100165820292258,0.0109819670432169
SOXL,B,468250,18046,434214,7162,0.00907568891197849,100,0.00110212789537848,0.010011636927851
SQQQ,T,467887,2025,448997,15665,0.00108024427923968,100,0.001,0.01
RIOT,B,446407,150,421182,550,0.0012127680217328,300,0.001,0.01
LABU,T,398888,18500,175370,70913,0.0442375244203091,400,0.001,0.01
PSQ,S,393148,0,391483,0,0.0,981,0.0,0.0
SQQQ,S,373101,103,357958,478,5.4945758400833e-05,100,0.001,0.01
LABU,B,364697,11302,318823,32886,0.0270255405945045,400,0.001,0.01
BCS,B,343043,300,336643,0,0.000808804102254407,500,0.001,0.0166666666666667
SPXS,B,332728,7560,315621,7847,0.0355365024748636,100,0.001,0.01
PRZO,E,332545,28,254621,10796,0.00114374412809934,400,0.00142857142857143,0.0185714285714286
NMR,B,327084,0,327084,0,0.0,500,0.0,0.0
AMZN,B,318141,1234,233926,32597,0.00338244363736038,100,0.00277147487844408,0.0170988654781199
TNA,T,316430,17839,156980,50540,0.149229134773843,300,0.001,0.0129183250182185
SPXU,B,316213,0,313413,0,0.0,100,0.0,0.0
RIOT,T,312325,185,246413,4615,0.00149574722680379,300,0.001,0.01
UVXY,B,306247,16331,220274,49275,0.0267804286902007,200,0.00120819300716429,0.011408364460229
SBSW,T,296200,0,266400,0,0.0,14700,0.0,0.0
QID,B,286809,0,284009,0,0.0,300,0.0,0.0
AMD,B,283170,1342,207353,20054,0.00719636642482157,100,0.00289120715350224,0.0214530551415797
MARA,B,273557,900,233224,1700,0.00256539622544702,200,0.00144444444444444,0.0177777777777778
PLTR,T,267294,200,223546,1834,0.000907733434999478,300,0.001,0.015
SOXS,B,266768,1190,254040,2362,0.00123756584318273,200,0.001,0.01
NOK,B,262656,0,262656,0,0.0,600,0.0,0.0
UVIX,T,260902,0,241782,0,0.0,500,0.0,0.0
CLSK,B,250751,200,226110,0,0.00145755597014925,300,0.001,0.01
TMF,T,243100,0,243100,0,0.0,500,0.0,0.0
GOOGL,B,237800,3080,181251,15626,0.00700455295942363,100,0.00531785714285714,0.0269512987012987
MARA,T,237640,400,194200,20900,0.00114017610019868,300,0.001,0.015
PLTR,B,237531,1000,219919,1650,0.00453866717499739,100,0.0014,0.012
AVXL,B,236901,50,155000,0,0.00271872111358817,300,0.01,0.06
AMD,T,236230,180,201163,9240,0.000965235437010344,149,0.002,0.0155555555555556
RSLS,E,227151,4300,8732,39271,0.00378414864135863,200,9.53488372093023e-05,0.00648372093023256
HUT,B,223928,250,220578,0,0.000937674641902054,800,0.0004,0.01
TQQQ,S,218262,1280,185870,1865,0.00054973561152933,200,0.001,0.0115625
SWN,B,217934,0,214934,0,0.0,800,0.0,0.0
NXTC,E,216900,0,190100,0,0.0,9000,0.0,0.0
LYFT,B,215312,400,185937,5000,0.00824946378485398,200,0.005,0.01
META,T,215272,480,107476,900,0.00383386581469649,111,0.0256666666666667,0.445479166666667
AAL,B,209595,0,209595,0,0.0,600,0.0,0.0
SOXL,E,204610,3109,155633,7519,0.00156357734829553,300,0.001,0.0109649404953361
KGC,B,199611,0,197711,0,0.0,1000,0.0,0.0
NMR,T,195500,0,195500,0,0.0,500,0.0,0.0
TSLA,S,195339,3455,47843,5902,0.00836385555585143,100,0.0134500723589001,0.0508335745296671
GOOG,B,194991,1122,162637,1660,0.00443536113406096,80,0.00667914438502674,0.0301604278074866
AAL,T,192381,0,191618,0,0.0,500,0.0,0.0
BAC,T,191945,0,190545,0,0.0,500,0.0,0.0
F,T,189667,0,186635,0,0.0,700,0.0,0.0
TNA,B,189398,11195,80780,95520,0.0936498774479049,100,0.0011204108977222,0.0121438142027691
MITK,B,188421,0,182361,0,0.0,100,0.0,0.0
UVXY,S,186809,6931,15582,163571,0.0113658166218714,176,0.00100649256961477,0.01
SOFI,B,183681,0,179981,0,0.0,200,0.0,0.0
MSFT,B,176053,1359,70870,3073,0.00507290196868911,100,0.014083885209713,0.0671449595290655
UNG,B,174316,0,174316,0,0.0,800,0.0,0.0
PRZO,S,172463,0,172463,0,0.0,200,0.0,0.0
BTAI,S,167088,827,156802,1239,0.00104973883462488,100,0.001,0.011813784764208
MSFT,T,167083,1261,109981,9572,0.0047070856383495,100,0.0160348929421094,0.0919508326724822
TLRY,T,166405,0,148411,0,0.0,1000,0.0,0.0
FCEL,B,164700,200,96000,100,0.000804845167910823,500,0.001,0.01
FVD,T,163170,0,163170,0,0.0,28500,0.0,0.0
SPXU,T,162885,0,162885,0,0.0,100,0.0,0.0
JDST,B,162251,510,157241,0,0.00579038795599305,210,0.001,0.01
QQQ,B,161510,10147,82410,53089,0.0154641217744344,40,0.00326667980683946,0.0239578200453336
NVDA,T,159347,1175,71487,4180,0.00908093236057871,100,0.0182468085106383,0.166340425531915
AMZN,T,157027,360,133410,1500,0.000986774480915507,142,0.00305555555555556,0.0133333333333333
ACWI,T,156539,50257,106282,0,0.760398226741107,20800,0.001,0.01
SPDN,B,152250,0,148210,0,0.0,640,0.0,0.0
RIVN,T,151990,0,119608,0,0.0,300,0.0,0.0
XLF,B,151130,600,149230,300,0.000347041672185593,500,0.001,0.01
SPXL,B,149719,2910,95869,48766,0.043542015800814,100,0.001,0.0165017182130584
QID,T,149680,0,149680,0,0.0,300,0.0,0.0
ET,B,149505,0,114905,0,0.0,400,0.0,0.0
AAPL,S,148929,960,27399,86676,0.00460676907130415,50,0.0011875,0.0195833333333333
CCJ,T,148255,400,117255,16000,0.0079738457858225,200,0.003,0.015
NIO,B,148128,910,133520,7248,0.00191203785414723,200,0.001,0.0121978021978022
HOWL,B,146271,1700,70829,22451,0.124505639373077,200,0.00152941176470588,0.0364705882352941
SPY,B,144082,11200,63146,55757,0.00627359248871734,40,0.00120089285714286,0.0106866071428571
META,B,137930,984,70961,1124,0.0078594249201278,100,0.0274186991869919,0.118323170731707
TMF,S,137329,5600,127829,3900,0.00510688901088679,450,0.001,0.01
NVDA,B,134743,1207,45855,470,0.00932824285890936,100,0.022178956089478,0.11946975973488
T,B,134373,0,128473,0,0.0,639,0.0,0.0
CLSK,T,134034,100,112500,34,0.000728777985074627,300,0.005,0.01
GOOGL,S,130116,811,99759,1599,0.00184438066561447,100,0.00828483353884094,0.0278298397040691
ASPN,T,130097,0,121997,0,0.0,5700,0.0,0.0
SNAP,T,129315,500,118215,1900,0.000479752524457784,200,0.0028,0.036
ITUB,B,129195,0,129195,0,0.0,800,0.0,0.0
AULT,E,128900,5270,0,26400,0.0183376422733109,300,8.53889943074004e-06,0.00203681214421252
MLGO,B,127966,0,123366,0,0.0,265,0.0,0.0
BITO,B,127080,2125,117385,6470,0.00596343920659598,400,0.001,0.01
AGNC,T,122509,100,110660,85,5.16919017915896e-05,400,0.001,0.05
JAGX,E,122200,0,0,0,0.0,13000,0.0,0.0
TSLL,B,120950,11438,93668,15844,0.0361753673517151,100,0.001,0.01
AFRM,B,120517,283,105625,9754,0.00205393949950647,100,0.0,0.01
LIAN,S,117409,2575,93167,10838,0.015967605913285,200,0.00420388349514563,0.0233980582524272
GOLD,B,116111,170,105191,1830,0.00054326637308978,500,0.001,0.01
TPST,E,112848,0,77809,0,0.0,200,0.0,0.0
C,T,112713,0,111913,0,0.0,180,0.0,0.0
NXE,T,112195,0,112195,0,0.0,500,0.0,0.0
SWN,T,111938,0,111338,0,0.0,800,0.0,0.0
HBAN,B,111502,0,111102,0,0.0,1000,0.0,0.0
BITF,T,109405,0,88939,0,0.0,500,0.0,0.0
NRGV,T,109400,0,50200,0,0.0,14000,0.0,0.0
HLGN,T,108600,200,83000,11500,0.21978021978022,13800,0.01,0.11
BBD,T,106672,0,105568,0,0.0,777,0.0,0.0
CHPT,B,106626,300,53882,52444,0.00191270418117134,100,0.001,0.01
INTC,B,105154,251,101058,400,0.000597547910962981,100,0.00107569721115538,0.0102390438247012
ERIC,B,103674,0,103674,0,0.0,1000,0.0,0.0
HOWL,E,103403,2700,54706,28925,0.197744250769005,253,0.00133333333333333,0.0403703703703704
GOOG,E,103050,0,48859,0,0.0,192,0.0,0.0
UBER,T,102951,0,46773,0,0.0,173,0.0,0.0
AMC,B,101766,0,95943,0,0.0,100,0.0,0.0
TSLL,T,100469,10856,52774,24189,0.0343346553567249,100,0.001,0.0118146647015475
CCL,B,100319,0,91219,0,0.0,300,0.0,0.0
SPY,T,100269,5159,44701,41601,0.00288977354011542,100,0.000968986237642954,0.0101550688117852
BBD,B,98034,0,96734,0,0.0,800,0.0,0.0
TLT,S,97520,2878,58812,35630,0.0030358809909335,100,0.00127797081306463,0.01
JBLU,T,96806,100,93206,100,0.000726427429899753,700,0.001,0.01
HUBC,E,96300,1600,0,600,0.00500497369260703,300,0.0,0.0093125
SPXS,T,95905,5000,90905,0,0.0235029778272907,100,0.001,0.015
PACW,B,95205,0,52305,0,0.0,300,0.0,0.0
GOOG,T,94453,24,84762,3172,9.48740349531757e-05,157,0.01125,0.0254166666666667
QYLD,B,94384,0,90184,0,0.0,300,0.0,0.0
IAG,B,93474,0,91574,0,0.0,600,0.0,0.0
HUT,T,91650,500,88650,0,0.00187534928380411,600,0.005,0.01
UNG,T,90993,0,90993,0,0.0,800,0.0,0.0
NU,B,90543,0,87343,0,0.0,900,0.0,0.0
SOXS,S,89342,2250,76106,3869,0.00233993541778247,150,0.0012,0.0102222222222222
JDST,T,89323,0,88523,0,0.0,300,0.0,0.0
EXFY,T,89300,0,89300,0,0.0,12700,0.0,0.0
BTE,B,88753,0,88753,0,0.0,1000,0.0,0.0
AG,B,88114,100,79434,200,0.000778761613282558,700,0.001,0.01
MSFT,S,87924,2310,17445,1921,0.00862281350086228,29,0.0121558441558442,0.0635324675324675
TZA,B,87432,8550,12428,66245,0.0911640205998699,100,0.001,0.0111695906432749
VTEB,B,86220,7900,76019,2301,0.103749425438308,600,0.001,0.01
SOXL,S,85804,2091,75208,8305,0.00105160509336956,131,0.001,0.01
HLP,B,85800,0,85600,0,0.0,1000,0.0,0.0
RKLB,B,85608,0,52400,0,0.0,100,0.0,0.0
TFLO,B,85216,0,85216,0,0.0,100,0.0,0.0
PGX,B,84176,0,79024,0,0.0,2700,0.0,0.0
OPEN,B,84043,100,72543,100,0.000328580957419194,700,0.001,0.01
UCO,T,83812,872,34850,48090,0.0734377631800573,100,0.001,0.0259059633027523
GM,B,83308,100,66164,4004,0.000491683179026762,145,0.001,0.01
RTX,B,83298,30,81057,0,0.000379722802354281,100,0.01,0.03
XLF,T,80406,0,80306,0,0.0,400,0.0,0.0
LABU,S,80251,0,80251,0,0.0,500,0.0,0.0
TKLF,T,80100,200,19000,60900,0.133689839572193,4900,0.001,0.02
AAPL,T,80002,463,71300,3943,0.00222180633334773,100,0.00222462203023758,0.0187688984881209
BAC,B,79765,0,79765,0,0.0,300,0.0,0.0
VFS,B,79066,100,62766,200,0.0066203243958954,200,0.005,0.01
NVVE,E,78248,4348,0,2700,0.00131596668921485,100,0.0,0.00104277828886845
IVR,T,78078,0,42078,0,0.0,600,0.0,0.0
MAXN,T,78058,110,68658,6090,0.00854966578579201,1100,0.01,0.0427272727272727
FNGD,B,77449,1580,60725,9120,0.0163817146885919,200,0.001,0.01
MSOS,T,77057,0,70857,0,0.0,400,0.0,0.0
PRZO,B,76876,0,72976,0,0.0,200,0.0,0.0
BITF,B,75501,0,74801,0,0.0,500,0.0,0.0
QID,S,73745,0,72545,0,0.0,900,0.0,0.0
PLTR,S,72016,100,68543,4,0.000453866717499739,468,0.001,0.01
AG,T,71306,0,65606,0,0.0,500,0.0,0.0
SAVA,B,71185,320,24176,0,0.0195193363425644,100,0.0175625,0.0806875
XLF,S,71116,0,71116,0,0.0,162,0.0,0.0
SOUN,T,70927,100,43627,5500,0.00136317784018103,500,0.001,0.01
VZ,T,70511,0,66635,0,0.0,200,0.0,0.0
XOP,T,70301,300,49800,15300,0.016478989288657,3200,0.001,0.0266666666666667
GOLD,T,69756,150,65989,750,0.000479352682138041,500,0.001,0.01
SCHF,S,69211,56400,12811,0,0.334879081338804,607,0.001,0.01
RUN,E,68890,0,64169,0,0.0,176,0.0,0.0
JBLU,B,68837,100,67337,100,0.000726427429899753,700,0.001,0.01
ET,T,68700,0,42600,0,0.0,1600,0.0,0.0
LYG,T,68700,0,68700,0,0.0,700,0.0,0.0
VEU,T,68650,0,68650,0,0.0,300,0.0,0.0
ARKK,S,66975,162,42432,1981,0.000348736583328669,100,0.001,0.01
PTON,B,66898,0,64497,0,0.0,200,0.0,0.0
DNA,B,66894,0,66594,0,0.0,500,0.0,0.0
ABEV,B,65782,0,65782,0,0.0,800,0.0,0.0
ASPA,E,65678,313,31499,1412,0.0195137157107232,105,0.177923322683706,0.868722044728435
GPAK,E,65611,1700,49111,8700,0.118071954438116,200,0.001,0.0241176470588235
SOFI,T,65601,0,65601,0,0.0,600,0.0,0.0
SVIX,T,65334,4062,20996,37390,0.0406883564388172,200,0.001,0.0331462333825702
DKNG,B,65285,70,52764,2330,0.000931061543168003,100,0.00157142857142857,0.01
BTG,B,64561,0,64561,0,0.0,1000,0.0,0.0
ASPA,B,64401,1614,24035,700,0.100623441396509,50,0.134182156133829,0.693729863692689
TLT,B,64216,11051,52908,230,0.0116572344790848,100,0.001,0.0107239163876572
T,T,64196,0,64196,0,0.0,400,0.0,0.0
PGY,T,63000,0,48900,0,0.0,1300,0.0,0.0
UPST,T,62937,0,54559,0,0.0,200,0.0,0.0
NOK,T,61700,0,61700,0,0.0,300,0.0,0.0
TSLS,B,61186,3900,19584,37100,0.224757952973721,100,0.001,0.01
LCID,B,61109,300,59409,200,0.00121421112703077,200,0.00366666666666667,0.01
KGC,T,60700,0,59600,0,0.0,1000,0.0,0.0
BCS,E,60244,0,60244,0,0.0,500,0.0,0.0
IVW,B,59707,16495,30648,11998,0.529126836466286,194,0.001,0.01
WBUY,B,59700,0,57800,0,0.0,800,0.0,0.0
MJ,B,59104,0,56804,0,0.0,1100,0.0,0.0
PGX,T,58988,0,54688,0,0.0,1400,0.0,0.0
BRFS,B,58599,0,58599,0,0.0,1000,0.0,0.0
BTG,T,58591,0,58591,0,0.0,500,0.0,0.0
NYCB,B,58073,0,58073,0,0.0,500,0.0,0.0
SFR,S,57800,0,0,0,0.0,500,0.0,0.0
OPEN,T,57524,0,57524,0,0.0,1000,0.0,0.0
SPDN,T,57375,0,56775,0,0.0,300,0.0,0.0
NVVE,B,56991,8610,0,3681,0.00260590459846824,100,5.80720092915215e-06,0.00132797909407666
JETS,B,56375,5900,47078,0,0.0447998056144028,100,0.001,0.01
EDR,T,56102,0,53251,0,0.0,200,0.0,0.0
GGB,B,56097,0,56097,0,0.0,1000,0.0,0.0
XLRE,T,55773,0,37473,0,0.0,100,0.0,0.0
NGD,T,55400,0,18700,0,0.0,500,0.0,0.0
NMR,S,54923,0,54923,0,0.0,1500,0.0,0.0
MAT,B,54891,0,50791,0,0.0,100,0.0,0.0
RIG,S,54750,0,53350,0,0.0,1013,0.0,0.0
EPD,B,54256,0,53378,0,0.0,119,0.0,0.0
PDBC,B,54042,0,45842,0,0.0,1700,0.0,0.0
SQ,B,53599,161,44117,1040,0.00187189712704484,100,0.00155900621118012,0.0218633540372671
TSLY,T,53562,788,23318,19858,0.0349414686058886,200,0.00150761421319797,0.01
BIVI,B,53476,1100,28257,2152,0.0570450656018254,153,0.00263636363636364,0.0390909090909091
AMC,T,53327,300,49918,500,0.00916842394792335,200,0.00333333333333333,0.01
QQQ,T,52531,2142,13442,33756,0.00326442779549015,100,0.001,0.0138235294117647
DASH,T,52100,0,44600,0,0.0,3200,0.0,0.0
MSOS,B,51892,0,48186,0,0.0,400,0.0,0.0
FUBO,B,51573,300,44673,0,0.00319662436467091,500,0.005,0.01
SPXU,S,51360,0,51360,0,0.0,110,0.0,0.0
WBD,B,51214,300,50214,300,0.000986631147945341,200,0.005,0.01
TWM,B,50848,12000,34948,0,0.212969864764136,100,0.001,0.01
ROKU,B,50241,515,32339,2885,0.0129056509209372,100,0.0129126213592233,0.0341747572815534
NXTC,S,49379,300,0,49079,0.126262626262626,300,0.001,0.0433333333333333
FNGD,S,49251,2667,31106,2680,0.027651919667389,470,0.001,0.0129996250468691
PGY,B,48860,100,29564,14796,0.000625332207735359,800,0.001,0.01
SQ,T,48846,70,41886,2130,0.000813868316106454,200,0.001,0.0185714285714286
FSR,B,48824,0,42621,0,0.0,300,0.0,0.0
CLM,T,48808,0,41308,0,0.0,500,0.0,0.0
PYPL,B,48689,50,45579,0,0.000578743894251916,56,0.01,0.08
QYLD,T,48632,600,46932,700,0.00899941503802253,600,0.001,0.01
SPCE,T,48600,0,44600,0,0.0,300,0.0,0.0
EOSE,T,48218,100,11800,36318,0.0038295102056447,800,0.001,0.01
DB,T,48213,0,44313,0,0.0,500,0.0,0.0
JGGC,B,48179,907,25993,179,0.0949837679338151,100,0.105181918412348,0.400429988974642
FFIE,T,48135,0,37069,0,0.0,4100,0.0,0.0
PLUG,T,47836,0,42536,0,0.0,200,0.0,0.0
DUST,B,47820,8400,18445,18375,0.089708128197187,140,0.001,0.01
JEPQ,B,47786,186,42020,3578,0.0043420407591568,21,0.001,0.01
MSFU,S,47620,3353,9,35470,0.425994155761657,642,0.001,0.0341753653444676
LYG,B,47200,0,47200,0,0.0,700,0.0,0.0
NVAX,B,47200,0,47200,0,0.0,1000,0.0,0.0
PODC,E,47049,0,42649,0,0.0,500,0.0,0.0
SGOL,T,46127,1475,43852,0,0.114474194800155,100,0.001,0.01
CCL,T,45784,0,40484,0,0.0,300,0.0,0.0
GTHX,T,45700,0,35500,0,0.0,10200,0.0,0.0
PHM,T,45624,0,33224,0,0.0,6200,0.0,0.0
GPAK,B,45442,875,34073,5994,0.060772329490207,200,0.001,0.0197142857142857
WULF,B,45398,0,45247,0,0.0,300,0.0,0.0
LUMN,T,45300,100,33500,100,0.00106358086405309,700,0.001,0.01
MUB,B,45180,700,9580,34900,0.0442058730659931,116,0.001,0.01
EWZ,T,45174,0,45174,0,0.0,600,0.0,0.0
UBER,B,44448,60,31703,10014,0.000839889134634228,100,0.001,0.01
SOXL,T,44248,3200,33810,1738,0.00160934304102467,300,0.001,0.01
EJH,S,44065,0,32007,0,0.0,3800,0.0,0.0
RIVN,B,43530,0,43118,0,0.0,200,0.0,0.0
PHYS,B,43417,1400,33117,5200,0.134035423647678,1200,0.001,0.01
CIFR,B,43264,0,32868,0,0.0,200,0.0,0.0
IONQ,S,43246,200,39871,0,0.000940300331926017,100,0.001,0.025
CGTX,S,43145,500,39195,2350,0.0229074082558299,200,0.001,0.012
TDOC,T,43107,325,37107,0,0.00717756183745583,200,0.01,0.0838461538461538
NVDA,S,42820,380,2532,0,0.00293681216767652,57,0.0201052631578947,0.127157894736842
SDA,E,42600,100,0,13500,0.00558035714285714,1800,0.0,0.36
WBD,T,42450,0,33648,0,0.0,500,0.0,0.0
CPG,B,42352,0,38270,0,0.0,1200,0.0,0.0
UVIX,B,42252,300,26250,9000,0.00651055795481673,120,0.001,0.0266666666666667
PBR,B,42139,0,40339,0,0.0,500,0.0,0.0
TSLY,B,41560,2670,30710,8180,0.118393047179851,190,0.001,0.01
PARA,T,41551,0,41396,0,0.0,300,0.0,0.0
F,S,41514,0,28793,0,0.0,621,0.0,0.0
DNA,T,41461,0,41461,0,0.0,500,0.0,0.0
DKDCA,B,41398,603,20022,93,0.0206535141800247,100,0.0850912106135987,0.403515754560531
IAU,B,41372,0,40672,0,0.0,200,0.0,0.0
HYPR,T,41300,0,18700,0,0.0,8300,0.0,0.0
AAPL,B,40931,886,29919,3994,0.00425166395539112,100,0.00664785553047404,0.0304966139954853
SVIX,B,40842,3661,20611,10950,0.0366716083019473,100,0.001,0.012193389784212
UROY,T,40668,100,2325,38243,0.00585034809571169,300,0.005,0.01
Z,T,40388,42,14278,11110,0.00138039834352199,400,0.001,0.0304761904761905
VFS,T,40358,200,35085,400,0.0132406487917908,200,0.001,0.02
CHWY,T,40145,0,39645,0,0.0,300,0.0,0.0
U,B,39820,0,37920,0,0.0,100,0.0,0.0
AULT,B,39700,0,0,0,0.0,200,0.0,0.0
TECS,B,39656,0,38996,0,0.0,100,0.0,0.0
HPE,S,39599,0,39599,0,0.0,200,0.0,0.0
SPY,S,39510,2561,28616,709,0.0014345241396076,80,0.00308902772354549,0.0235103475204998
DFIC,B,39506,15794,14812,0,0.739800459037894,500,0.0016268203115107,0.01
BTBT,B,39429,100,30330,0,0.00247127146917089,300,0.001,0.01
SPDW,B,39205,0,38405,0,0.0,100,0.0,0.0
SVIX,S,38982,1462,500,37020,0.0146446029329273,200,0.001,0.0154172366621067
YANG,B,38872,800,35617,0,0.0146281701987603,100,0.001,0.0125
KMI,T,38823,100,38723,0,0.000556362280862807,500,0.005,0.01
PYPL,T,38754,20,30404,80,0.000231497557700766,100,0.001,0.01
EJH,T,38700,0,38700,0,0.0,1800,0.0,0.0
SJNK,B,38684,0,38684,0,0.0,800,0.0,0.0
MJ,T,38600,0,35200,0,0.0,800,0.0,0.0
RIG,B,38593,0,24793,0,0.0,600,0.0,0.0
IDEV,B,38438,230,30721,7487,0.0624321389793702,400,0.001,0.01
DB,B,37809,0,36209,0,0.0,500,0.0,0.0
ERIC,T,37579,0,37579,0,0.0,700,0.0,0.0
MARA,S,37570,0,36069,0,0.0,500,0.0,0.0
NCLH,B,37560,0,36360,0,0.0,500,0.0,0.0
RIOT,S,37205,0,35889,0,0.0,500,0.0,0.0
FCEL,T,37146,200,36146,0,0.000804845167910823,500,0.001,0.01
RIG,T,37050,0,37050,0,0.0,500,0.0,0.0
AMCR,T,36962,0,36362,0,0.0,700,0.0,0.0
KWEB,B,36743,0,36743,0,0.0,600,0.0,0.0
CRF,T,36650,0,25450,0,0.0,300,0.0,0.0
XPEV,T,36530,10,28209,790,0.000202539849715432,300,0.001,0.01
BAC,S,36457,0,34975,0,0.0,100,0.0,0.0
ICLN,T,36436,4492,22895,49,0.109984819548504,300,0.00146749777382012,0.01
MPW,T,36300,0,35900,0,0.0,500,0.0,0.0
QS,T,36233,0,26921,0,0.0,1100,0.0,0.0
PFF,B,36175,101,27274,1000,0.00082087793301311,900,0.001,0.01
BA,T,36020,200,20971,0,0.00344809751219764,200,0.02,0.175
UPRO,B,36015,6850,24888,2277,0.17139139790327,100,0.001,0.01
HA,B,35916,0,32716,0,0.0,700,0.0,0.0
SAVA,T,35755,2,27313,398,0.000121995852141027,200,0.01,0.14
PDD,T,35685,104,18570,199,0.00325437306380449,165,0.0196153846153846,0.1
UEC,T,35530,300,32858,1900,0.00313342106912327,300,0.005,0.01
SJNK,T,35325,0,35325,0,0.0,1400,0.0,0.0
CCL,S,35316,0,35316,0,0.0,200,0.0,0.0
ITUB,T,35291,0,33891,0,0.0,600,0.0,0.0
FNGD,T,35210,5720,24810,3580,0.0593059544422441,200,0.001,0.01
BA,B,35193,217,13152,0,0.00374118580073444,100,0.0300460829493088,0.167880184331797
RUN,B,35190,100,33947,22,0.000251585618359712,190,0.001,0.01
EVTL,T,34941,300,2900,31741,0.0248900688625239,2200,0.001,0.0166666666666667
DAL,T,34875,0,26675,0,0.0,200,0.0,0.0
EVLV,B,34716,0,33116,0,0.0,1600,0.0,0.0
SBSW,B,34671,110,32144,0,0.00108359438107059,250,0.0,0.01
ABEV,T,34591,0,34591,0,0.0,600,0.0,0.0
VRT,B,34520,290,24531,2445,0.00132592643394372,100,0.0222413793103448,0.0937931034482759
VICR,B,34474,475,13784,2480,0.0149549776462439,100,0.0312631578947368,0.211157894736842
CEF,B,34459,300,29619,2200,0.0659050966608084,500,0.005,0.01
UWM,T,34100,1800,0,32300,0.194028241888542,34100,0.001,0.01
SCHW,T,33890,80,3300,8840,0.00268717879815928,100,0.001,0.02
BIG,T,33700,0,11500,0,0.0,10900,0.0,0.0
AMCR,B,33698,0,33519,0,0.0,700,0.0,0.0
WTI,B,33634,0,31434,0,0.0,500,0.0,0.0
INN,B,33600,0,15200,0,0.0,9200,0.0,0.0
ARR,T,33518,0,19118,0,0.0,200,0.0,0.0
SOXS,T,33312,0,28719,0,0.0,150,0.0,0.0
NLY,T,33167,0,28233,0,0.0,200,0.0,0.0
CPG,T,33010,0,25210,0,0.0,800,0.0,0.0
CHPT,S,32773,0,32773,0,0.0,1000,0.0,0.0
PBR,T,32738,0,32738,0,0.0,500,0.0,0.0
HLP,S,32656,0,32356,0,0.0,500,0.0,0.0
SCHH,B,32502,0,28417,0,0.0,800,0.0,0.0
WEAT,B,32410,9900,12400,10110,0.432692307692308,2000,0.001,0.01
GOVT,T,32391,0,32391,0,0.0,1200,0.0,0.0
GOVT,B,32384,0,32384,0,0.0,3300,0.0,0.0
CVE,B,32286,0,32286,0,0.0,500,0.0,0.0
INTC,T,32206,0,32106,0,0.0,200,0.0,0.0
FXI,T,32000,1700,30300,0,0.00192246364847413,160,0.001,0.01
TPST,B,31967,200,25492,800,0.0114213922677174,100,0.001,0.045
PSLV,T,31965,990,6100,24375,0.0838201676403353,1200,0.001,0.01
BTE,T,31831,0,31831,0,0.0,600,0.0,0.0
COIN,T,31704,190,18514,0,0.00387154617328226,119,0.0117894736842105,0.0973684210526316
FNGU,E,31413,900,20469,250,0.0348715564338022,146,0.0245555555555556,0.168888888888889
ESGE,B,31235,50,13087,8698,0.00567086310536464,1100,0.001,0.01
BIL,B,31160,0,31160,0,0.0,188,0.0,0.0
HMY,B,30908,0,29308,0,0.0,600,0.0,0.0
RWM,B,30829,0,27235,0,0.0,100,0.0,0.0
SPWR,B,30795,223,26016,77,0.00184090608902391,200,0.00320627802690583,0.01
HBAN,T,30300,0,30300,0,0.0,500,0.0,0.0
ASPA,S,30016,567,5850,75,0.0353491271820449,43,0.250670194003527,1.15299823633157
EWA,B,30016,0,24916,0,0.0,1200,0.0,0.0
EWA,T,29738,0,25219,0,0.0,800,0.0,0.0
DKDCA,T,29608,100,21582,0,0.003425126729689,100,0.0,0.25
VXX,T,29596,900,22096,6200,0.00131300796995838,200,0.001,0.01
SCHM,B,29562,5307,2232,20907,0.651085756348914,200,0.0014816280384398,0.0151309591106086
SPYG,B,29502,1181,25271,2290,0.137645687645688,100,0.001,0.01
