symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MGAM,T,4287093,58879,3256112,625725,0.0762057486617174,300,0.00107046655004331,0.0184148847636679
MGAM,B,3656187,62927,2822044,487411,0.0814449828637696,300,0.00114106822190793,0.0169544074880417
SQQQ,B,3069262,17513,2893228,87463,0.0146129686863765,100,0.00111420087934677,0.0113064580597271
BBBY,B,2582606,8911,2087961,94655,0.0195326285424946,200,0.00168432274716642,0.0195522388059701
TQQQ,B,2384627,14639,2257192,33875,0.00840831354123888,100,0.00124591843705171,0.01
FFIE,B,2016013,300,1706893,299115,0.000381911159826001,2200,0.001,0.0133333333333333
INAB,B,1964659,30434,1543442,215534,0.0637017067218131,300,0.00081599526844976,0.016454951698758
APRN,B,1785799,6714,1540642,75808,0.0569891012800054,400,0.00144757223711647,0.0251072386058981
TSLA,B,1782216,10218,782302,54419,0.0306741836128172,100,0.0212360540223136,0.096169504795459
FRGE,B,1737083,19040,1335094,173184,0.104019842440533,200,0.00310388655462185,0.0364973739495798
FRGE,T,1703470,21305,1244421,210216,0.116394051638422,300,0.00272114527106313,0.042615817883126
SOXS,T,1601730,5440,1143800,126205,0.0324096966952833,200,0.00265441176470588,0.0197334558823529
SQQQ,T,1443639,7000,1168971,103653,0.00584084855847858,150,0.00242857142857143,0.026
INAB,T,1401522,27515,1097256,196216,0.0575919189212949,300,0.000990732327821188,0.0161566418317281
TQQQ,T,1301190,18240,1170778,80507,0.0104766472431312,200,0.00108771929824561,0.0130701754385965
SH,B,1092851,65,1073186,0,3.47560127902127e-05,500,0.001,0.01
QQQ,B,1082738,18965,843532,77428,0.0330812194960282,100,0.00104260479831268,0.0193920379646718
GMDA,T,1033000,0,820000,0,0.0,24100,0.0,0.0
APRN,T,919910,4935,772182,68808,0.0418887719417377,300,0.001,0.0222289766970618
PETZ,T,881942,4300,723530,63062,0.0504452082917845,400,0.00467441860465116,0.0506976744186046
BBBY,T,823299,5219,611780,128189,0.0114398819844326,200,0.00143264993293734,0.0203947116305806
SH,T,772928,20000,691028,58400,0.0106941577816039,800,0.001,0.01
SOXL,B,685550,8750,538319,31680,0.0079059311650903,100,0.00104571428571429,0.0105714285714286
LABU,B,648936,9158,569385,65767,0.0221662834321675,200,0.001,0.01
AMD,B,642967,15669,472857,65620,0.0496242315987497,169,0.001,0.0115406216095475
PETZ,B,630910,6008,463363,50415,0.0704825142830328,200,0.00251681091877497,0.0377912782956059
NERV,B,623010,6411,394697,35393,0.0345301189245088,197,0.00494681017002028,0.0651630010918733
NERV,E,613305,3159,479848,24492,0.0170146070320579,200,0.00286609686609687,0.0381861348528015
SOXS,S,585058,1220,526992,25440,0.00726835109710398,200,0.001,0.0257377049180328
ENIC,T,565929,0,565929,0,0.0,37001,0.0,0.0
TQQQ,S,537964,0,510021,0,0.0,250,0.0,0.0
QQQ,T,526071,9017,487032,16886,0.0157286241073391,100,0.00121071309748253,0.024796495508484
BWV,B,517529,2798,467927,5840,0.06001716001716,200,0.00229628305932809,0.0300285918513224
BWV,T,503139,200,457740,700,0.00429000429000429,399,0.001,0.045
MULN,B,497301,700,444701,12200,0.00180432367504646,300,0.0,0.001
NVDA,T,488634,2532,319362,13238,0.0122653025635064,100,0.00890205371248025,0.0389218009478673
APA,B,478365,70,219668,182878,0.000791846246083189,200,0.001,0.0228571428571429
UVXY,B,478178,14074,384819,57655,0.00572232687359041,200,0.001,0.01
LABU,T,473569,10060,329242,109354,0.0243495098632458,500,0.001,0.0116898608349901
FAZE,B,452449,6937,258225,4993,0.0832563219356465,200,0.0116952573158426,0.135512469367162
SWN,B,451571,0,447571,0,0.0,900,0.0,0.0
APRN,S,446084,400,401288,25811,0.00339523987369708,300,0.01,0.03
SQQQ,S,440073,1030,362508,11869,0.000859439145033276,113,0.00488349514563107,0.01
ITUB,T,438427,0,433427,0,0.0,1200,0.0,0.0
ITUB,B,435857,0,434857,0,0.0,1200,0.0,0.0
SOXS,B,433268,5096,314313,100284,0.0303602599924933,100,0.00138677394034537,0.0212244897959184
CPTN,B,426016,1800,155041,7200,0.0848096494534489,300,0.0015,0.0255555555555556
KOLD,S,412606,31338,342480,38580,0.256503020282548,300,0.001,0.0142702150743506
GOEV,T,407769,100,257769,1100,0.0013583080914413,300,0.001,0.01
MULN,E,392105,9900,0,137555,0.0255182919756571,200,4.04040404040404e-06,0.00214494949494949
FFIE,E,387658,500,358116,28442,0.000636518599710002,3300,0.001,0.01
NOK,T,387594,0,387594,0,0.0,900,0.0,0.0
SOXL,T,384367,9750,309237,55963,0.00880946615538633,300,0.001,0.0105128205128205
AMD,T,382398,353,333501,8938,0.00111796245799723,141,0.00332011331444759,0.021728045325779
TMC,B,381327,100,375367,0,0.000878672852523548,1000,0.001,0.01
ASTR,B,369032,400,362170,1200,0.00295274863989016,600,0.0001,0.000375
BBIG,T,365160,0,363260,0,0.0,1112,0.0,0.0
FNGU,B,362944,0,362344,0,0.0,117,0.0,0.0
TSLA,T,362378,5270,171379,6382,0.0158204098296679,100,0.0109639468690702,0.0728007590132827
AAPL,B,361755,9345,272840,38094,0.0265541796193475,100,0.001,0.0130947030497592
F,B,359252,400,349316,4400,0.000192596958123643,600,0.001,0.0125
BBBY,E,350431,1660,260897,20470,0.00363866719566166,400,0.001,0.0143975903614458
SPXS,B,344865,0,343633,0,0.0,100,0.0,0.0
F,T,343909,600,342909,400,0.000288895437185465,600,0.001,0.01
KOLD,B,338283,25701,267290,35292,0.210363907214301,300,0.001,0.0146694681140812
MGAM,S,330544,10220,281029,20704,0.0132275132275132,300,0.0010880626223092,0.0165704500978474
DRUG,E,328526,400,274895,4000,0.00557740037368583,300,0.00275,0.04
FAZE,T,327378,1412,193234,4546,0.0169465080831963,200,0.0222521246458924,0.177011331444759
SWN,T,325913,0,325913,0,0.0,1100,0.0,0.0
ABEV,T,318849,0,318849,0,0.0,1100,0.0,0.0
PSQ,B,316421,0,315921,0,0.0,400,0.0,0.0
UVXY,S,315744,8826,266580,39338,0.00358855030455513,128,0.001,0.01
SOFI,B,315468,300,299775,1910,0.000418546638651945,500,0.001,0.01
AUY,B,314881,0,307381,0,0.0,1300,0.0,0.0
CCL,B,305239,600,262024,33315,0.000899245532997815,500,0.001,0.0133333333333333
RVPH,B,302464,1100,264062,10201,0.0182645369109687,300,0.000818181818181818,0.02
PTON,T,296380,0,240970,0,0.0,400,0.0,0.0
SPY,B,292825,15324,227351,24668,0.00722577286628925,100,0.00193037066040198,0.0213338553902375
AVYA,B,292282,629,232358,31195,0.00741089837997054,1400,0.001,0.01
PSFE,T,291100,480,153600,2720,0.00639795265515035,300,0.001,0.01
XSPA,T,289700,0,288500,0,0.0,900,0.0,0.0
SPXL,B,287557,8530,241950,29837,0.0464248005311912,100,0.001,0.0170293083235639
UEC,B,284659,400,268159,9700,0.00156984022951064,400,0.001,0.015
SNAP,B,282623,800,249157,9700,0.000959943939273946,300,0.001,0.01
ABEV,B,277514,0,277514,0,0.0,1200,0.0,0.0
SOFI,T,275454,0,232699,0,0.0,800,0.0,0.0
DOCS,T,273837,150,242436,3708,0.00668091929449492,1788,0.01,0.06
TLRY,T,272423,0,256711,0,0.0,1800,0.0,0.0
DNA,T,272098,0,272098,0,0.0,3000,0.0,0.0
DRUG,B,263059,400,222782,8700,0.00557740037368583,260,0.001,0.025
LABU,S,262705,5380,218530,32351,0.0130219048771633,600,0.001,0.01
SPXU,T,257945,19300,205145,1000,0.0800501038992281,100,0.001,0.01
UVIX,B,257547,2150,230799,24597,0.0220542226142973,1000,0.001,0.02
PSQ,T,254680,0,254680,0,0.0,600,0.0,0.0
TLRY,B,254572,4500,237822,10750,0.0126633573092898,800,0.001,0.01
LKCO,B,254346,0,235266,0,0.0,100,0.0,0.0
UROY,B,253293,0,152657,0,0.0,300,0.0,0.0
WTRH,T,249954,0,199954,0,0.0,100,0.0,0.0
PRTY,B,249668,100,218974,1000,0.000975552650576552,180,0.001,0.03
SH,S,247688,0,247688,0,0.0,2401,0.0,0.0
TWO,T,243573,1640,213265,28668,0.0155314796575498,3500,0.001,0.01
SLV,B,243305,0,234705,0,0.0,1000,0.0,0.0
AAPL,T,237574,1850,212506,7810,0.00525684668761828,100,0.00118486486486486,0.0169297297297297
AUY,T,236814,200,231514,0,0.000283494121749386,800,0.001,0.01
CS,B,234412,0,218812,0,0.0,1000,0.0,0.0
SLGG,B,232400,400,24000,3400,0.158290462999604,1000,0.001,0.0275
GHSI,E,230400,1150,0,97650,0.0639315098954859,6700,0.0,0.0110217391304348
VRAX,T,228386,900,185799,4877,0.0514285714285714,300,0.0125555555555556,0.0702777777777778
NOK,B,227807,0,227807,0,0.0,1000,0.0,0.0
RBLX,T,226634,200,183201,5800,0.00363015936399608,200,0.0055,0.0245
CCL,T,222677,0,212277,0,0.0,500,0.0,0.0
RVPH,E,219300,1330,201776,11280,0.0220834855378076,300,0.00087218045112782,0.0191729323308271
BBBY,S,215531,694,167302,14846,0.00152122592396939,200,0.00406051873198847,0.0211239193083573
URA,B,213235,2390,144493,61252,0.0437232446672277,200,0.0017907949790795,0.011673640167364
DNN,B,211082,0,205582,0,0.0,700,0.0,0.0
PBR,T,210725,700,209825,0,0.00109286204958471,600,0.005,0.01
MRVL,S,209622,4526,66640,137096,0.0856531859730134,200,0.001,0.012673442333186
CHWY,B,209070,206,124945,2300,0.00373811424838499,200,0.010873786407767,0.041747572815534
CGC,B,208075,100,206575,300,0.000217323745009704,300,0.001,0.01
CPTN,T,207665,1600,144308,19791,0.0753863550697324,400,0.001,0.024375
U,T,206651,275,114154,4125,0.00512772701845982,300,0.0118181818181818,0.06
PLAB,B,204358,2226,139650,52443,0.0378449140583825,100,0.00128301886792453,0.0270350404312668
SBLK,T,201969,10040,104900,24738,0.325751922390578,700,0.00104482071713147,0.0164243027888446
T,B,201037,0,189337,0,0.0,500,0.0,0.0
AMZN,T,200632,454,169839,1900,0.0018323001420638,134,0.0020704845814978,0.0146696035242291
CS,T,199208,0,194008,0,0.0,800,0.0,0.0
AAPL,S,198945,4199,153451,25606,0.0119316212115185,100,0.001,0.0148440104786854
BBD,B,197568,0,197568,0,0.0,1000,0.0,0.0
KGC,B,195153,0,190353,0,0.0,900,0.0,0.0
FNGU,T,191726,0,178571,0,0.0,300,0.0,0.0
ET,T,191489,400,190139,550,0.00185926308107781,600,0.002,0.01
RIG,B,190694,0,169094,0,0.0,992,0.0,0.0
TZA,B,190221,8721,177493,2900,0.0802536165200427,177,0.001,0.0112039903680771
CHWY,T,188431,5226,114892,18555,0.0948319663206794,400,0.00143532338308458,0.0387064676616915
TNA,B,187217,6827,148401,29289,0.0554063156869588,108,0.001,0.0195825399150432
SNAP,T,184942,400,159362,2200,0.000479971969636973,500,0.001,0.01
TMC,T,184871,0,155711,0,0.0,1500,0.0,0.0
PBR,B,184484,1680,163732,8572,0.00262286891900331,600,0.001,0.01
UVXY,T,182381,6200,87264,1500,0.00252084884299137,300,0.001,0.01
NVDA,B,181644,5911,82516,15608,0.0286335716638571,100,0.00473693114532228,0.0366824564371511
BIMI,B,180228,0,178728,0,0.0,1000,0.0,0.0
MULN,T,173997,300,173397,300,0.000773281575019912,100,0.000166666666666667,0.000766666666666667
HPCO,T,173151,387,73951,1351,0.0212392294605126,200,0.0564341085271318,0.487080103359173
HOUR,B,173126,210,131783,0,0.100143061516452,245,0.01,0.0976190476190476
VRAX,B,172620,2052,123990,11053,0.117257142857143,200,0.00974658869395711,0.0721247563352826
TSLL,T,172467,10327,72896,68991,0.442933733647866,500,0.001,0.0186898421613247
HUT,B,171021,1100,169921,0,0.00342036610355003,500,0.00427272727272727,0.01
SARK,S,167985,2760,137205,23416,0.0403898498551234,200,0.001,0.0185144927536232
OLB,E,167817,185,151232,600,0.00549711772746182,600,0.001,0.01
UBER,B,166221,730,146108,4033,0.00351690281304048,150,0.001,0.01
AFRM,T,166044,80,138704,2833,0.00118719021755261,300,0.001,0.0225
APE,E,162042,705,152337,0,0.00360409179442874,200,0.0,0.0114184397163121
UVIX,T,161520,0,159520,0,0.0,300,0.0,0.0
NIO,B,160582,2027,128036,11000,0.00772891230906498,200,0.001,0.01
VIXY,T,158920,1060,91300,66560,0.00203810487010927,300,0.001,0.01
PLUG,B,157251,60,138809,90,0.000318368256562366,190,0.0085,0.0283333333333333
AVCT,E,156286,8551,0,31890,0.00544170326394011,100,0.0,0.00170332124897673
CLVR,T,155662,0,155662,0,0.0,39221,0.0,0.0
AMTD,E,154221,500,103321,42400,0.0175033256318701,400,0.001,0.01
TRVN,B,153900,500,106700,46700,0.135685210312076,100,0.0006,0.0071
GDXU,B,153289,5312,134135,12442,0.111062326203768,177,0.00211069277108434,0.01
BRDS,B,153289,0,153289,0,0.0,100,0.0,0.0
ARVL,T,152631,910,124740,26981,0.00562634862339943,5000,0.001,0.01
FAZE,S,151879,968,76135,1390,0.0116177194224745,155,0.0130785123966942,0.165113636363636
AMZN,B,151673,1858,114145,100,0.00749870851091308,100,0.00921636167922497,0.0392142088266954
CLOV,T,151279,800,130437,20042,0.0164581961816985,600,0.002,0.01
EQT,B,150883,300,58180,0,0.00649252277793408,34,0.04,0.0933333333333333
TCRT,S,150423,0,150153,0,0.0,200,0.0,0.0
CEI,E,149671,18443,0,65505,0.115767999497834,400,1.62663341105026e-06,0.000589806430624085
SU,B,148474,550,6311,140613,0.00689603290034606,334,0.001,0.0171818181818182
SHOP,B,148114,1932,109473,20394,0.00929681973697507,150,0.00053416149068323,0.0127950310559006
GGB,T,147840,0,137840,0,0.0,700,0.0,0.0
WEBR,B,147499,0,82850,0,0.0,100,0.0,0.0
DRIP,S,143404,16,143288,0,0.000273373428102788,300,0.001,0.01
NIO,T,142663,100,123306,5400,0.000381298091221755,300,0.001,0.01
KGC,T,141350,0,141350,0,0.0,800,0.0,0.0
SILJ,B,140940,7200,107690,25350,0.189633375474083,170,0.00866666666666667,0.01
OXY,T,140108,221,96628,40200,0.00240635888501742,100,0.001,0.0244796380090498
PSEC,B,136628,300,123927,10200,0.0125817815802718,18,0.001,0.0166666666666667
BBY,B,135353,1948,71474,11482,0.0311814703952107,100,0.00507186858316222,0.0667248459958932
NAT,T,134400,0,134400,0,0.0,1200,0.0,0.0
NCLH,B,133912,0,113712,0,0.0,400,0.0,0.0
VALE,B,133191,300,131691,1200,0.000279475071289433,600,0.001,0.01
SPWR,S,132897,40,93997,38860,0.00154332896056795,778,0.001,0.01
MUB,T,132828,650,89445,41944,0.0130561414080546,200,0.001,0.0170769230769231
FPE,S,131857,0,131857,0,0.0,8700,0.0,0.0
AGRX,B,131374,0,116024,0,0.0,3000,0.0,0.0
PXMD,E,130817,601,103038,750,0.0429469772759754,200,0.0133610648918469,0.103860232945092
IVV,B,129807,305,118920,5290,0.0110140112667919,10,0.001,0.0347213114754098
UPRO,B,128758,944,120488,6157,0.00515461102890186,100,0.001,0.0170656779661017
SPXU,B,127873,0,123075,0,0.0,101,0.0,0.0
ACB,T,127500,0,126900,0,0.0,700,0.0,0.0
SLV,T,127100,0,117100,0,0.0,900,0.0,0.0
SMFR,T,126156,0,126156,0,0.0,27500,0.0,0.0
BBY,T,125467,575,91426,150,0.00920397611768284,180,0.00339130434782609,0.0382608695652174
SPTI,B,124800,0,115300,0,0.0,3300,0.0,0.0
TELL,B,124529,300,109429,2800,0.000817307299371491,400,0.001,0.0166666666666667
GOVT,B,124511,0,121011,0,0.0,600,0.0,0.0
TUEM,E,123448,1500,120748,300,0.0289463527595523,1500,0.0,0.0006
PLTR,T,122936,0,101236,0,0.0,300,0.0,0.0
MO,B,122827,714,29467,92520,0.00937561552097695,100,0.000868347338935574,0.01
DNA,B,122662,0,119562,0,0.0,300,0.0,0.0
NVTA,T,122583,0,103183,0,0.0,600,0.0,0.0
GDX,S,121713,400,120813,500,0.000893489366359679,400,0.001,0.01
LQDA,B,121205,1210,90031,13006,0.0175918118112297,300,0.00487603305785124,0.0399173553719008
KOLD,T,120550,6587,90630,7233,0.0539149082456169,300,0.001,0.0136739031425535
TSLA,S,119718,7099,27068,775,0.0213110226529056,70,0.0144316100859276,0.0654387941963657
GOEV,B,119630,1621,116009,0,0.0220181741622635,100,0.001,0.01
JAGX,B,118500,12050,105700,750,0.0636142390311631,300,0.0,0.0001
VLCN,B,118313,1231,88915,10157,0.103271812080537,400,0.001,0.02
XLE,T,118232,5078,110827,1042,0.0121128561341908,300,0.00942890901929894,0.01
REI,B,117714,0,81614,0,0.0,583,0.0,0.0
SARK,B,116780,4121,98094,10754,0.0603067287148418,100,0.00152171802960446,0.0210652754185877
BBD,T,115917,0,110517,0,0.0,700,0.0,0.0
DRIP,B,115584,3815,100542,8684,0.0651824767632586,100,0.001,0.0161284403669725
WE,B,115009,0,110409,0,0.0,1200,0.0,0.0
PDD,B,114929,2273,75169,4829,0.0179166830883222,100,0.00260580730312363,0.0414386273647162
GGB,B,114488,0,114488,0,0.0,2000,0.0,0.0
INTC,B,114297,0,107072,0,0.0,100,0.0,0.0
SHOP,T,113540,220,97940,3280,0.0010586440694278,400,0.001,0.0109090909090909
TNA,T,112565,4550,95185,12830,0.0369267227736432,200,0.001,0.0177802197802198
PLTR,B,112181,0,104981,0,0.0,300,0.0,0.0
MREO,T,112166,0,112166,0,0.0,10000,0.0,0.0
SDS,B,111996,0,98846,0,0.0,100,0.0,0.0
OXY,B,111744,450,67054,13543,0.00489982578397213,100,0.001,0.0202222222222222
AAL,B,111293,0,111193,0,0.0,400,0.0,0.0
SMMT,B,111281,700,99181,8000,0.0637580836141725,2000,0.001,0.01
AMC,T,110823,300,75660,13600,0.00208945660198638,300,0.001,0.0166666666666667
NFE,T,110767,300,73634,6200,0.0280504908835905,2400,0.01,0.126666666666667
NU,B,110395,0,101627,0,0.0,600,0.0,0.0
STAB,B,110380,0,110380,0,0.0,100,0.0,0.0
CRXT,S,110131,7221,0,19355,0.0485093176046971,400,0.0,0.00243222545353829
CCL,S,109882,100,63882,45400,0.000149874255499636,500,0.001,0.01
KMI,B,109788,0,109788,0,0.0,500,0.0,0.0
AVCT,B,109770,5270,0,8000,0.0033537336219114,100,0.0,0.000744098671726755
SNAP,S,109542,1100,93246,15194,0.00131992291650168,500,0.001,0.01
CFVI,T,107034,0,86432,0,0.0,200,0.0,0.0
VOO,B,106854,500,90551,2020,0.019739439399921,3,0.0056,0.036
GOVT,T,106013,0,103613,0,0.0,2200,0.0,0.0
JEPI,S,105691,60,102501,3040,0.00368573008170035,3100,0.001,0.02
CNTX,T,105100,0,10000,0,0.0,700,0.0,0.0
FCEL,B,104886,0,104886,0,0.0,600,0.0,0.0
Z,T,104586,300,85836,8400,0.012474531165537,300,0.0085,0.0296666666666667
PLUG,T,104465,120,93228,4456,0.000636736513124731,200,0.001,0.0183333333333333
DNN,S,104053,0,104053,0,0.0,19304,0.0,0.0
AMD,S,103949,795,70825,22397,0.00251779080483796,200,0.00213207547169811,0.0204276729559748
LABD,B,103154,2597,81461,17521,0.0297071608327614,200,0.001,0.0203850596842511
ET,B,102498,50,101748,0,0.000232407885134727,600,0.0,0.01
INDO,E,102391,4500,54926,2200,0.252256292393071,300,0.006,0.185111111111111
SPY,T,101842,1150,87449,3832,0.000542263038125335,100,0.0023495652173913,0.0208695652173913
SPDW,B,101762,0,88162,0,0.0,200,0.0,0.0
BAC,B,101709,0,94961,0,0.0,125,0.0,0.0
RRC,T,101420,170,80620,2830,0.00158490425313718,400,0.00364705882352941,0.0305882352941176
ORC,B,101224,0,101224,0,0.0,10,0.0,0.0
LQDA,S,100368,6270,66246,20142,0.0911575702945538,300,0.00229186602870813,0.0293891547049442
UDOW,T,100187,3020,79179,15717,0.225037257824143,300,0.001,0.0166887417218543
HYMC,T,100000,0,100000,0,0.0,50000,0.0,0.0
SEAT,B,99800,0,74600,0,0.0,12400,0.0,0.0
HMY,B,99296,0,99296,0,0.0,1000,0.0,0.0
BNGO,S,99035,420,70702,27913,0.00540380582324409,387,0.001,0.01
RBLX,S,99004,61,88723,8242,0.0011071986060188,200,0.00114754098360656,0.020327868852459
KIRK,B,98773,110,83840,250,0.0031286441593902,200,0.01,0.03
REV,T,97960,0,92594,0,0.0,300,0.0,0.0
META,B,97690,1100,67049,6131,0.0121685454163302,50,0.00181818181818182,0.03
SLGG,T,96800,400,44000,42300,0.158290462999604,1000,0.001,0.025
COIN,T,96630,1030,51226,2400,0.021595555089632,200,0.0105339805825243,0.0714077669902913
VXX,B,95948,381,74256,19789,0.0225403774477903,51,0.001,0.0169816272965879
TWM,B,95414,0,92714,0,0.0,100,0.0,0.0
IQ,B,95350,498,92913,539,0.00271349719659778,354,0.00220883534136546,0.01
PETZ,S,95163,1800,55953,5817,0.0211165988198168,200,0.006,0.0572222222222222
HUT,T,94679,300,93479,900,0.000932827119150008,700,0.001,0.01
AMTD,T,94582,420,82499,5963,0.0147027935307708,1500,0.001,0.02
TZA,S,94550,3730,81306,7400,0.0343247322118747,300,0.001,0.0151474530831099
UVIX,S,94178,2981,3801,87267,0.0305784360991722,300,0.001,0.0158738678295874
SPTI,T,92700,0,68400,0,0.0,4700,0.0,0.0
RBLX,B,92364,1510,78742,3151,0.0274077031981704,198,0.00129801324503311,0.0174834437086093
MRVL,T,91712,2404,79656,1790,0.0454949754925153,244,0.00118718801996672,0.0118677204658902
ASTS,B,91343,0,70419,0,0.0,200,0.0,0.0
HSDT,S,90509,500,26700,61709,0.00987186321546329,800,0.001,0.03
APE,B,90233,25,76508,0,0.000127804673561303,100,0.005,0.01
AMZN,S,90025,1575,67645,3690,0.00635654784967067,100,0.00564571428571429,0.023415873015873
HPCO,B,89658,1416,26176,194,0.0777125294989298,100,0.0943290960451977,0.442824858757062
QID,B,89613,0,77713,0,0.0,200,0.0,0.0
AZRE,E,89293,1011,66394,6388,0.0153841471765297,300,0.000692383778437191,0.0271414441147379
GDX,B,88765,385,68847,10790,0.000859983515121191,175,0.001,0.01
AA,B,87082,550,57695,0,0.0232351822905665,100,0.0163636363636364,0.0563636363636364
DGL,T,86864,12173,0,74691,0.771761871552653,695,0.001,0.05
LCID,B,86675,150,83475,0,0.000849021361377452,50,0.004,0.0266666666666667
CRIS,B,85775,100,66475,300,0.00421620710009276,400,0.001,0.04
M,B,85289,0,79339,0,0.0,300,0.0,0.0
VXUS,B,85046,1120,83646,280,0.00343211911904857,21,0.001,0.01
ACB,B,84885,0,84885,0,0.0,500,0.0,0.0
HUSA,E,84723,0,70424,0,0.0,585,0.0,0.0
TZA,T,84677,4702,72677,6718,0.0432694077373284,200,0.001,0.0112803062526584
ADM,T,83778,42,58593,1458,0.00261015474488845,1500,0.01,0.06
TECK,T,83462,0,74862,0,0.0,500,0.0,0.0
FYBR,T,83170,0,83170,0,0.0,14400,0.0,0.0
SBLK,B,83108,0,79996,0,0.0,51,0.0,0.0
CVX,B,82589,50,43391,0,0.00167757087736957,60,0.0,0.02
GSAT,T,82553,0,82553,0,0.0,600,0.0,0.0
META,T,82338,135,67138,1900,0.00149341239200416,100,0.0107407407407407,0.0425925925925926
BULZ,B,82170,0,82170,0,0.0,100,0.0,0.0
CYN,B,82036,600,9236,54100,0.338218714768884,3300,0.000833333333333333,0.0283333333333333
KMI,T,81895,0,81895,0,0.0,500,0.0,0.0
NAT,B,81891,200,73082,1700,0.000791837736611014,500,0.001,0.01
CGC,T,81696,200,79696,1800,0.000434647490019407,200,0.001,0.01
PDD,T,81077,330,55647,3379,0.0026011902415954,100,0.00851515151515152,0.0506060606060606
BABA,T,81033,50,43617,0,0.000681951472333229,100,0.01,0.03
MEGL,S,80703,0,63144,0,0.0,180,0.0,0.0
VBLT,B,80684,0,76872,0,0.0,500,0.0,0.0
HBAN,B,80324,0,80324,0,0.0,600,0.0,0.0
DAVE,B,79703,100,78103,1000,0.0103476821192053,700,0.0,0.0001
BABA,B,79685,4163,40350,11135,0.0567792795864646,100,0.00234806629834254,0.0293033869805429
NLY,B,79548,0,79548,0,0.0,900,0.0,0.0
BTBT,B,79400,300,78100,1000,0.00790305584826133,1500,0.005,0.01
SDOW,B,79221,2800,72941,1800,0.100850021610719,100,0.001,0.01
ING,B,78815,0,66115,0,0.0,2600,0.0,0.0
QAI,B,78721,0,78721,0,0.0,3300,0.0,0.0
NCLH,T,78476,40,74877,260,0.000346659502370284,400,0.001,0.01
TARK,B,78444,5655,43722,16365,0.0563819816945502,100,0.001,0.0255030946065429
GOOG,S,78418,31,78287,0,0.000300626466766229,100,0.01,0.01
HOUR,T,78257,0,62879,0,0.0,500,0.0,0.0
SESN,B,78189,0,78189,0,0.0,1000,0.0,0.0
CCJ,B,78165,2560,59687,12588,0.0314110429447853,200,0.001,0.015390625
AVYA,T,77955,5,70150,0,5.89101620029455e-05,1400,0.001,0.01
GFAI,B,77715,0,72415,0,0.0,1300,0.0,0.0
SPXS,T,77609,0,75309,0,0.0,126,0.0,0.0
SOPA,T,77518,0,77518,0,0.0,9893,0.0,0.0
RITM,T,77260,0,65060,0,0.0,400,0.0,0.0
LYFT,B,76932,200,55579,4100,0.00338776339860424,300,0.001,0.02
GSAT,B,76700,100,75300,100,0.000300864986837157,300,0.001,0.01
SSO,B,75910,4620,63530,7760,0.079725275673437,100,0.001,0.0197402597402597
AAL,T,75644,300,73544,500,0.000511410418793992,400,0.005,0.01
WISH,B,75079,0,75079,0,0.0,1000,0.0,0.0
XLF,B,73547,1629,71258,0,0.000803045360971108,133,0.001,0.01
CPG,B,73099,0,72999,0,0.0,600,0.0,0.0
MARA,B,73011,200,62857,3249,0.00160717442664052,100,0.001,0.025
OLB,B,72848,565,51401,9935,0.0167884946811672,400,0.001,0.01
NERV,S,72593,300,38690,366,0.0016158221302999,200,0.007,0.0533333333333333
LNG,S,72388,357,33266,1500,0.0114371756263215,100,0.0163865546218487,0.139103641456583
AMTD,S,72295,0,72295,0,0.0,1100,0.0,0.0
CHPT,T,71714,1100,57254,2,0.00914228723404255,200,0.001,0.0281818181818182
GNLN,T,71466,0,67444,0,0.0,700,0.0,0.0
TSLQ,B,71304,7525,57979,5590,0.221011513157895,200,0.001,0.0221262458471761
TCOM,T,71018,900,67500,418,0.0201063401992762,700,0.001,0.0166666666666667
BYD,T,70400,0,70300,0,0.0,13800,0.0,0.0
VEA,B,70221,3547,66674,0,0.00564167491100882,100,0.001,0.01
TTD,B,69799,561,56434,1300,0.0311338032077252,200,0.0110873440285205,0.0628698752228164
LQDA,E,69715,2892,50617,8270,0.0420458840975837,400,0.00212655601659751,0.024820193637621
VEU,S,69697,0,69697,0,0.0,18062,0.0,0.0
CFVI,B,69480,0,54737,0,0.0,100,0.0,0.0
NVDA,S,69460,3533,21846,9480,0.0171142630161406,100,0.0037679026323238,0.0317124257005378
URG,B,69343,0,67343,0,0.0,1300,0.0,0.0
FSM,T,68600,0,68400,0,0.0,1200,0.0,0.0
UUP,B,68346,6000,54646,900,0.0760292459165959,167,0.001,0.01
YELL,T,68165,700,64465,0,0.102534055954299,1100,0.00742857142857143,0.02
DB,B,68091,0,68091,0,0.0,500,0.0,0.0
NKLA,B,67944,0,63880,0,0.0,120,0.0,0.0
HPQ,B,67943,0,53143,0,0.0,700,0.0,0.0
NVTS,T,67900,0,67900,0,0.0,1600,0.0,0.0
ONFO,E,67784,100,65959,200,0.0498753117206983,400,0.01,0.04
VALE,T,67775,0,67775,0,0.0,600,0.0,0.0
ERX,T,67514,4000,21150,41418,0.0671839833383721,500,0.001,0.01875
JZ,B,67321,200,47189,200,0.00547090844434718,162,0.03,0.1
BITO,S,67180,5000,59993,2187,0.0155737526202839,500,0.001,0.01
F,S,67172,0,66172,0,0.0,400,0.0,0.0
BCS,T,67000,0,51300,0,0.0,3800,0.0,0.0
