symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LIZI,B,4888881,38076,4015646,579754,0.0259892550989136,300,0.00102122071646181,0.013598592289106
AAPL,B,4626412,32194,3876778,404740,0.012923877821704,100,0.00205323973411195,0.0201208299683171
LIZI,T,3946372,33459,3302753,447009,0.0228378633878178,300,0.00113449296153501,0.0135592815087122
MDLY,B,3316261,21000,2796175,222146,0.0228982413060285,400,0.00114285714285714,0.012047619047619
CEI,E,3021346,1700,2788151,163004,0.00294522232963621,700,0.001,0.0182352941176471
SQQQ,B,2939891,260960,2513321,133748,0.166040050417741,100,0.00131702942979767,0.010396612507664
MDLY,T,2799650,19855,2375075,197850,0.0216497419586283,380,0.00133769831276756,0.0114656257869554
WIMI,B,2779051,12586,2552149,47950,0.0224255436670913,100,0.00114142698236135,0.0210607023677102
CEI,B,2637978,1900,2499578,111198,0.0032917190742993,500,0.00121052631578947,0.0184210526315789
AAPL,S,2437343,9745,2108166,156340,0.00391200811867134,100,0.00191010774756285,0.0169122626988199
ZSAN,T,1975261,0,1675270,0,0.0,50000,0.0,0.0
WIMI,T,1927445,8937,1821014,24510,0.0159238108813599,200,0.00138200738502853,0.020367013539219
SPXU,T,1777051,97880,426971,844900,0.12012616438188,600,0.00120433183489988,0.01
ABBV,B,1603562,17494,1299010,114276,0.0658972253403347,100,0.00168594946838916,0.0138458900194352
AAPL,T,1436712,17220,1149773,112546,0.00691275318661062,100,0.001,0.0197038327526132
CARV,E,1396997,400,1095997,49900,0.102014792144861,48399,0.01,0.0975
TQQQ,T,1306795,79578,854652,120452,0.186795801096672,100,0.0014975370077157,0.0249424464047852
SQ,T,1306205,600,881232,19222,0.00916422287390029,200,0.01,0.145
SPXS,B,1287952,7630,1277822,0,0.0100855620486777,200,0.001,0.01
TQQQ,B,1278854,34722,951141,91607,0.0815039810711335,100,0.00100103680663556,0.0252854098266229
JAKK,B,1271469,2650,1024588,5600,0.0209228145528044,200,0.00611320754716981,0.060377358490566
GNUS,B,1249438,1360,1029653,1600,0.0034146059770669,600,0.001,0.0100735294117647
IAU,B,1188692,12036,1176656,0,0.0548022547421526,200,0.001,0.01
AMD,B,1164883,2332,1025917,128051,0.00822235620572815,100,0.001,0.0166938250428816
JAKK,T,1034433,3600,903726,15309,0.0284234461849419,240,0.00519444444444444,0.0738888888888889
GE,B,1027710,12388,961393,48229,0.00677380373029456,15,0.0010645786244753,0.0100807232805941
NNDM,B,959158,1800,891792,47166,0.00738891990410824,400,0.001,0.0111111111111111
GNUS,T,941390,1705,800830,15305,0.00428081116977873,70,0.001,0.0111730205278592
EARS,B,937778,215,572802,8451,0.0120293179656465,850,0.000995348837209302,0.0217395348837209
PNTG,T,932105,0,857367,0,0.0,32945,0.0,0.0
WKHS,B,913948,5301,779255,17209,0.0187331698318573,100,0.00744067157140162,0.051220524429353
IAU,S,898540,8688,882062,7790,0.0395581579594401,400,0.001,0.01
NNDM,T,886328,3050,795941,76481,0.0125201142819612,500,0.00126229508196721,0.0149180327868852
F,S,788736,9429,766490,12817,0.00538376989508244,8,0.00104242231413724,0.01
SPXS,T,788442,19603,751060,17779,0.0259118313027823,1000,0.001,0.01
QQQ,B,782768,20175,707054,24319,0.00842384882416849,100,0.00189382899628253,0.0187548946716233
PLUG,B,765418,4441,685994,54750,0.00983738738838519,56,0.001,0.0142287773024094
WKHS,T,740629,2877,620937,7788,0.0101670118102723,155,0.00632012513034411,0.0462704205769899
TBLT,B,736918,0,641418,0,0.0,500,0.0,0.0
NR,T,691300,0,691300,0,0.0,50000,0.0,0.0
FCEL,T,614531,2236,570189,10500,0.00375043819408685,239,0.00105545617173524,0.0104472271914132
AMD,S,564423,6823,502136,43911,0.0240570910770511,150,0.001,0.0137358933020665
SQQQ,E,562154,22459,525283,13364,0.0142899045536942,300,0.001,0.01
SQQQ,S,557356,17821,427891,108509,0.0113389015117051,140,0.001,0.01
SH,T,555933,714,541519,0,0.00615352793649973,1100,0.001,0.01
QQQ,S,551705,34142,474284,41231,0.0142556156904466,50,0.00101318024720286,0.0127350477417843
F,B,550633,3775,520759,849,0.00215544928984369,13,0.00152980132450331,0.01
SPY,T,549299,33370,426746,37987,0.0149719942498928,50,0.00415325142343422,0.017379382679053
AAL,B,541721,330,454824,14041,0.000901425071089659,250,0.001,0.01
CPRT,T,539700,100,271400,14100,0.00564206725344166,12300,0.01,0.1
MARA,B,522133,900,493243,4900,0.0064952873082086,600,0.00277777777777778,0.01
TBLT,T,513758,0,474458,0,0.0,3400,0.0,0.0
ICON,B,491845,100,473445,3000,0.000726459093088468,1000,0.001,0.02
ZIOP,B,487642,0,451357,0,0.0,11800,0.0,0.0
SH,B,473026,2,473024,0,1.72367729313718e-05,1000,0.001,0.01
JMIA,B,471048,120,420195,980,0.00176397953783736,300,0.0025,0.03
AYTU,T,454246,200,390546,40600,0.00447657631443472,2500,0.001,0.01
AREC,T,453183,100,374683,0,0.0126008064516129,1100,0.001,0.02
ATXI,B,450837,900,412074,7732,0.0186316116344064,200,0.0111111111111111,0.0766666666666667
MARA,T,437479,400,387205,6700,0.00288679435920382,500,0.002,0.0125
SOL,E,420322,900,350012,69110,0.0133339259522645,200,0.001,0.0166666666666667
HEXO,T,417060,275,385889,2025,0.00309096426845306,200,0.0004,0.003
PTON,B,416644,855,300848,10000,0.00973815191516988,200,0.01,0.100116959064327
NET,B,396662,1493,346391,5817,0.010596769156517,100,0.0137508372404555,0.0588948425987944
SLV,B,380947,11300,367447,2200,0.0100697216835862,100,0.001,0.01
MDLY,S,379521,120,371249,85,0.000130847093177305,500,0.001,0.0316666666666667
ITW,T,376130,0,254630,0,0.0,17395,0.0,0.0
AMC,B,363679,4073,314446,44564,0.131825096287665,74,0.001,0.01
SQQQ,T,363671,2440,281031,80200,0.00155248974179678,200,0.001,0.01
DUSL,B,361718,0,1492,0,0.0,1900,0.0,0.0
TLRY,B,359092,1720,312263,38409,0.0114339655252644,300,0.001,0.0118604651162791
ADMP,T,352156,100,199997,700,0.00139668705829772,1800,0.001,0.01
GRNQ,T,345600,0,14200,0,0.0,1500,0.0,0.0
NIO,B,338891,1854,272622,38708,0.00297055878229521,100,0.001,0.0110787486515642
GE,S,337173,11107,272033,54033,0.00607334824284644,18,0.001,0.01
EV,T,322466,0,243866,0,0.0,300,0.0,0.0
SPCE,T,321094,436,225284,89850,0.00565030325022031,200,0.001,0.0169954128440367
SPY,B,309250,14512,276476,6385,0.00651104526683979,100,0.00109895259095921,0.0112782524807056
EXPR,T,307086,0,306486,0,0.0,4200,0.0,0.0
TZA,B,304826,11100,283006,10520,0.0905693630770737,200,0.001,0.01
T,T,297918,16135,229017,45077,0.017371466222807,100,0.001,0.01
APA,B,297022,400,272639,2500,0.00161519576172632,300,0.001,0.01
OPK,B,295483,100,204763,3220,0.000414385818059763,400,0.001,0.01
WWR,T,295423,200,191252,1883,0.00694975328375843,300,0.001,0.08
VUZI,T,293794,700,269559,6600,0.00739840405855308,500,0.001,0.02
BRQS,T,293744,884,267792,19857,0.0867006669282071,600,0.001,0.0190497737556561
VUZI,B,288865,700,254265,9800,0.00739840405855308,300,0.00157142857142857,0.0157142857142857
GME,E,285261,1712,254705,16844,0.00808492954021686,200,0.00263551401869159,0.0105841121495327
OXY,B,284344,400,204546,47998,0.00159416535480143,500,0.001,0.01
F,T,283754,1500,260354,9700,0.000856469916494183,300,0.001,0.0106666666666667
SUNW,T,280242,0,278636,0,0.0,100,0.0,0.0
ACRX,B,279277,300,275759,1601,0.00646956071682733,500,0.001,0.01
SURF,B,278878,1100,257640,4939,0.0137691046326778,300,0.01,0.0654545454545455
SPXU,B,275968,18145,257823,0,0.0222689952258809,200,0.001,0.01
ATXI,E,274613,0,251879,0,0.0,700,0.0,0.0
WAFU,T,267312,1110,170995,4952,0.0080740191157858,112,0.00810810810810811,0.0818018018018018
SOL,B,262343,500,231638,24100,0.00740773664014697,300,0.001,0.022
AKBA,B,261926,1420,243138,11291,0.0054501978575349,200,0.00184507042253521,0.0114084507042254
UVXY,B,258205,56556,153054,32252,0.0897464989883762,200,0.001,0.01
TSLA,T,254671,1409,99362,3044,0.00874650046867338,161,0.0208871540099361,0.162675656493967
SND,T,253899,0,178899,0,0.0,39200,0.0,0.0
CLDR,B,251259,1081,140447,108131,0.00573046156455914,300,0.00174005550416281,0.01
COTY,T,250189,600,152089,97500,0.00240454940747895,2,0.001,0.01
XSPA,T,249272,4672,201094,27506,0.0756207309572367,387,0.001,0.01
SWN,T,248502,11738,146061,68303,0.0263578633468962,500,0.001,0.01
PLUG,T,245130,1450,208604,12521,0.00321193688654774,155,0.00107448275862069,0.0211034482758621
ICON,T,241321,400,231921,3400,0.00290583637235387,600,0.001,0.0225
LIZI,S,240098,1530,219937,18331,0.00104432083993428,300,0.001,0.013921568627451
SPWR,B,239749,360,233675,540,0.000915795177320841,200,0.00211111111111111,0.01
JE,T,238970,400,196913,1600,0.0175669740887132,200,0.001,0.0375
GLDM,B,238009,1731,236278,0,0.0304721332253635,150,0.001,0.01
AMC,T,234834,1703,214653,13878,0.0551186199307376,114,0.001,0.01
CCL,B,234732,6465,136792,79523,0.0136365074510383,200,0.001,0.0103093580819799
SUPV,T,234200,500,210400,22600,0.125,23100,0.001,0.02
OTLK,B,230079,0,225644,0,0.0,5473,0.0,0.0
IDEX,T,228252,0,167583,0,0.0,265,0.0,0.0
DDS,T,227425,650,122365,1080,0.0224571586511885,229,0.0469230769230769,0.380769230769231
NINE,B,226324,0,226324,0,0.0,10557,0.0,0.0
SUNW,B,226227,0,217438,0,0.0,75,0.0,0.0
ITUB,B,224674,0,224252,0,0.0,2700,0.0,0.0
JMIA,S,222875,0,221314,0,0.0,500,0.0,0.0
RIOT,B,222081,100,211334,4247,0.00126281759862605,500,0.001,0.01
UAL,B,221156,822,179418,33080,0.00256014949778089,200,0.001,0.0243552311435523
SDS,B,218739,10443,207184,712,0.0433983983775989,300,0.001,0.01
SURF,T,217550,200,198419,2100,0.00250347356957779,400,0.0055,0.04
DKNG,B,212503,700,173433,700,0.00919866487949749,100,0.008,0.05
PLTR,T,208227,100,155979,11100,0.00031698333301635,400,0.005,0.01
CHMA,B,204500,0,3000,0,0.0,200,0.0,0.0
SLB,B,203098,690,109976,92432,0.0029277731103134,800,0.001,0.01
C,B,199498,2059,105198,40776,0.00513036458229513,174,0.001,0.0101991257892181
PSQ,S,196866,1034,195832,0,0.00646443933179954,250,0.001,0.01
NIO,S,195265,1648,169871,11836,0.00264049669537352,197,0.001,0.0106067961165049
CTIB,B,192724,0,163323,0,0.0,600,0.0,0.0
SOLO,T,191505,200,175805,5600,0.00328100136161557,800,0.001,0.01
UPRO,T,190764,24844,149900,14820,0.333947173869212,150,0.00138830301078731,0.0135928191917566
FBIO,B,190217,100,181236,200,0.00148636998721722,200,0.001,0.01
JE,B,189323,400,163186,1400,0.0175669740887132,200,0.001,0.035
FRAN,B,188529,875,157334,1900,0.0261490646106031,300,0.00908457142857143,0.0700571428571429
GE,T,186905,1100,157405,27000,0.000601484025131096,500,0.001,0.01
JKS,T,184137,2350,140520,5698,0.0186777726557408,200,0.0141276595744681,0.17551914893617
SOLO,B,179839,200,171099,3900,0.00328100136161557,300,0.001,0.01
AESE,T,176724,322,155399,2203,0.00634195340042936,700,0.001,0.01
FCEL,B,173856,955,149701,2200,0.00160181953280543,580,0.001,0.0110471204188482
RKT,B,173547,1112,157347,551,0.0209870718127772,149,0.001,0.0155575539568345
HOG,B,173257,450,10098,117049,0.0207871396895787,200,0.001,0.0413333333333333
ITUB,T,172528,0,172528,0,0.0,3000,0.0,0.0
PXS,B,171052,500,126394,19873,0.0341133929180596,900,0.001,0.034
PRTY,T,171046,100,167346,2300,0.00138579010823021,300,0.001,0.01
PLUG,S,170972,100,137572,12500,0.000221512888727431,900,0.001,0.05
GNW,T,168098,100,122301,45500,0.00125759271602299,1700,0.001,0.01
HUSN,B,163972,400,147772,13300,0.000358401101008182,300,0.001,0.02
APHA,S,163685,175,148346,2300,0.000749057257936797,100,0.00157142857142857,0.0214285714285714
IAU,T,162800,0,162000,0,0.0,3300,0.0,0.0
AGQ,B,162562,7395,154362,0,0.423879399289235,100,0.00164908722109533,0.0348140635564571
GSV,B,162516,0,162516,0,0.0,2400,0.0,0.0
FBIO,E,161141,200,142191,3000,0.00297273997443444,200,0.001,0.01
ASAN,T,160449,0,147440,0,0.0,200,0.0,0.0
APHA,T,159871,120,154294,3057,0.000513639262585232,100,0.001,0.01
MVIS,B,159003,200,122198,22605,0.0027002943320822,26,0.001,0.015
PFN,T,157900,0,109000,0,0.0,14500,0.0,0.0
APHA,B,155970,1232,71978,74360,0.00527336309587505,100,0.001,0.0150649350649351
LTHM,T,155668,200,143180,6100,0.00146433252062878,300,0.001,0.03
ACRX,T,154722,100,145822,1300,0.00215652023894244,2500,0.001,0.01
ET,B,154166,3940,32073,116130,0.00591937332766436,300,0.001,0.01
GME,B,153537,93,140292,0,0.000439193018247762,300,0.001,0.01
AMD,T,152462,3216,123629,6824,0.0113392356593575,100,0.00131094527363184,0.0202611940298507
VVPR,E,152439,100,114855,0,0.00358320194926186,300,0.01,0.06
CEI,S,151040,200,111834,32308,0.000346496744663084,2576,0.001,0.015
CGC,B,149923,437,88143,35280,0.00230470645317807,200,0.001,0.041350114416476
RIG,T,148324,0,75106,0,0.0,5600,0.0,0.0
U,T,147104,0,95804,0,0.0,200,0.0,0.0
SPXL,S,147043,10189,110807,25897,0.302991554656834,100,0.00104897438413976,0.01
NXE,S,144588,0,100000,0,0.0,100000,0.0,0.0
PHUN,T,142790,500,92190,49500,0.106022052586938,500,0.001,0.02
SDS,T,142020,14980,117300,9740,0.0622529931721183,420,0.001,0.01
OPTT,T,141762,900,118796,15036,0.00664545045078306,396,0.001,0.0177777777777778
BHAT,B,141200,100,133100,0,0.0177777777777778,2700,0.001,0.0199
IGC,T,140575,500,125293,1800,0.0272034820457018,350,0.001,0.04
VCNX,B,139995,0,110895,0,0.0,300,0.0,0.0
SPXL,B,138524,3835,126582,4700,0.114041869870346,100,0.001,0.0100443285528031
UUUU,B,138372,0,134472,0,0.0,3300,0.0,0.0
GEVO,B,138240,200,100740,7800,0.00214157984345051,200,0.001,0.02
RIOT,T,138202,100,131002,0,0.00126281759862605,400,0.001,0.01
GMDA,T,137722,0,128022,0,0.0,11300,0.0,0.0
ADIL,T,136241,0,131431,0,0.0,400,0.0,0.0
NET,T,135196,300,120369,2000,0.0021292905203986,102,0.01,0.07
HUSN,T,134700,500,99200,32300,0.000448001376260228,700,0.001,0.022
AESE,B,134359,500,113659,11600,0.00984775372737479,400,0.001,0.014
JMIA,T,133017,0,109050,0,0.0,300,0.0,0.0
AMZN,B,132921,1149,28130,1605,0.0273793070580946,100,0.0294751958224543,0.850339425587467
TNA,T,132806,5057,93747,9380,0.0747645589083221,200,0.001,0.01
RUN,S,132360,846,62081,30170,0.0109887255156648,50,0.00569148936170213,0.0670921985815603
WORK,B,131695,540,15189,115466,0.00132038379155541,100,0.001,0.0111111111111111
ACB,B,131079,3242,117037,0,0.0217883665445747,200,0.00494818013571869,0.01
LAC,S,130839,100,94322,160,0.00333778371161549,260,0.01,0.09
IVR,S,130220,4587,32333,93300,0.133541005560569,29,0.001,0.01
CETX,T,130153,300,85126,44727,0.280373831775701,1100,0.001,0.01
NURO,T,129237,200,125537,200,0.0279173646007817,500,0.001,0.035
HYLN,T,128698,0,79496,0,0.0,100,0.0,0.0
AKBA,T,127305,2340,114550,4815,0.00898131196241666,300,0.001,0.01
NBY,B,127167,0,126567,0,0.0,800,0.0,0.0
ANGI,S,125131,444,96447,21179,0.0124247936197006,5762,0.001,0.01
DUST,B,124470,9727,95260,18490,0.0621287413293136,200,0.001,0.0106168397244783
PEIX,S,123598,0,123598,0,0.0,27725,0.0,0.0
QQQ,T,123579,3180,109077,2517,0.00132777394105853,150,0.001,0.0183647798742138
MRO,S,122425,2800,109849,9776,0.00657809728536021,10,0.001,0.01
NURO,B,121214,300,115514,1000,0.0418760469011725,500,0.001,0.04
BHAT,T,120875,0,112758,0,0.0,1120,0.0,0.0
CBAT,S,120748,0,118623,0,0.0,100,0.0,0.0
CFMS,T,119800,0,119800,0,0.0,26000,0.0,0.0
YRCW,B,118940,500,93819,24321,0.0202461937155815,200,0.0028,0.018
NIO,T,117990,1228,101428,3100,0.00196755457640697,200,0.001,0.012442996742671
ABEV,T,117666,0,117666,0,0.0,1700,0.0,0.0
TSLA,B,116308,2277,62174,3592,0.0141346923826609,100,0.0136881862099253,0.115498462889767
WAFU,B,115702,1197,74744,4500,0.00870684764107712,200,0.0122556390977444,0.0865329991645781
NBY,T,115123,0,110923,0,0.0,1500,0.0,0.0
CRON,S,114739,540,96175,18024,0.00764244671516318,1000,0.001,0.01
ENDP,S,114015,102,113213,700,0.000568188148263684,600,0.001,0.01
VEA,B,113859,2611,109483,1765,0.0217062383612663,137,0.001,0.01
DOYU,B,111844,400,52830,53614,0.000857612706389858,180,0.00175,0.0225
SND,S,111788,0,111788,0,0.0,111788,0.0,0.0
JKS,B,110983,956,93397,1835,0.00759827687612265,150,0.0115690376569038,0.0846966527196653
AAL,S,110914,800,82916,27198,0.00218527289961129,500,0.001,0.01
ACB,T,110630,897,57185,40048,0.00602842837460936,200,0.001,0.0105239687848384
SDOW,B,110446,4776,105670,0,0.0688521754173514,100,0.00148513400335008,0.01
BRQS,B,109695,1200,82579,21216,0.117693213024716,300,0.001,0.0166666666666667
MVIS,T,109506,200,99452,2800,0.0027002943320822,95,0.001,0.045
ABEV,B,109471,0,108271,0,0.0,1600,0.0,0.0
BTU,S,108646,0,108646,0,0.0,13368,0.0,0.0
WMC,T,108273,0,108273,0,0.0,11868,0.0,0.0
M,S,107506,850,104181,2475,0.00170103082467976,100,0.001,0.01
GPRO,B,107346,500,91838,8352,0.00587019817789049,300,0.001,0.01
IBIO,T,106593,200,105093,1300,0.00463918721440004,100,0.001,0.025
VVPR,S,106583,0,82958,0,0.0,320,0.0,0.0
FRAN,T,106160,400,93349,400,0.0119538581077043,396,0.00875,0.06
ZVO,T,105493,0,103793,0,0.0,200,0.0,0.0
HGBL,T,104600,0,73500,0,0.0,2300,0.0,0.0
AUTO,T,103646,0,98551,0,0.0,900,0.0,0.0
SRNE,T,102806,295,72590,900,0.00429359453912993,200,0.00235593220338983,0.01
UCO,B,102740,9439,81913,9930,0.144331630936726,50,0.00146180739485115,0.0175643606314228
NCLH,B,100673,534,46994,48470,0.00256961787761112,200,0.001,0.01
UONEK,T,100464,0,99224,0,0.0,300,0.0,0.0
CCCL,B,99948,0,98303,0,0.0,200,0.0,0.0
FNGD,B,99516,11982,85833,1701,0.485003035822708,200,0.001,0.0157578033717243
LTHM,S,98926,592,70552,27480,0.0043344242610612,300,0.001,0.0152702702702703
SPWR,E,96016,21409,32014,37789,0.0544618304201719,200,0.001,0.01
OXBR,S,95370,0,94859,0,0.0,200,0.0,0.0
ADMP,B,94548,300,51648,42300,0.00419006117489315,700,0.001,0.0133333333333333
CTIB,T,94440,500,84118,500,0.0703531729280991,500,0.0048,0.068
ACI,B,94339,150,40504,50,0.00483262991720094,50,0.001,0.01
MSFT,T,94271,390,68706,305,0.000596541892536802,100,0.00458974358974359,0.0251282051282051
IBIO,B,94183,0,85083,0,0.0,231,0.0,0.0
AMBO,E,93844,0,91144,0,0.0,350,0.0,0.0
TLRY,T,93119,400,76573,6300,0.00265906175006149,300,0.001,0.0125
MRVL,B,92785,60,73185,10640,0.000549339876581641,100,0.001,0.01
EV,S,92676,0,88858,0,0.0,200,0.0,0.0
TECS,B,92618,1000,91618,0,0.0216976219406353,200,0.001,0.01
AUTO,B,92574,259,86185,0,0.0562554300608167,121,0.00863320463320463,0.0645559845559846
DOYU,T,91480,625,47257,31800,0.00134001985373415,190,0.001,0.03
QID,B,91416,5200,86216,0,0.0116744795876215,200,0.001,0.01
OPK,T,91054,420,73989,480,0.001740420435851,100,0.001,0.01
YRCW,T,90361,0,90170,0,0.0,500,0.0,0.0
UVXY,S,90249,18602,59660,11987,0.0295187844646328,163,0.001002419094721,0.01
SLV,S,90237,11687,73050,5500,0.0104145873731037,100,0.001,0.01
LI,B,89951,1232,77189,5209,0.00565114284272668,200,0.001,0.0218587662337662
SUNW,E,89214,0,88514,0,0.0,499,0.0,0.0
BAC,B,89087,1277,79043,0,0.000959611406225225,200,0.001,0.01
EXPR,B,86727,0,84927,0,0.0,1500,0.0,0.0
ENDP,T,86410,100,80910,800,0.000557047204180082,111,0.001,0.01
GPRO,T,86109,1679,61513,22617,0.0197121254813563,38,0.001,0.01
ABT,T,85833,760,82730,881,0.0159788070559048,100,0.001,0.0427368421052632
TOPS,T,85746,100,82421,100,0.0115727346371948,100,0.001,0.01
QID,T,85402,12305,39197,33900,0.0276258598703235,300,0.001,0.01
VISL,B,85297,0,73949,0,0.0,4500,0.0,0.0
MRO,B,85112,0,85112,0,0.0,300,0.0,0.0
PFMT,B,84998,310,78583,1305,0.099422706863374,300,0.001,0.04
FCX,B,84902,0,31302,0,0.0,400,0.0,0.0
VCNX,E,84893,0,78948,0,0.0,500,0.0,0.0
FCX,S,84501,5836,2240,76425,0.0216638392807427,100,0.00106854009595613,0.01
GDXJ,B,84198,824,76721,2093,0.0120563017586984,100,0.001,0.0135072815533981
PACB,B,84128,0,80955,0,0.0,100,0.0,0.0
TQQQ,S,83249,8131,41939,30616,0.019086137609855,100,0.001,0.0213011929651949
CLSK,T,83217,100,67364,1700,0.0181061017562919,200,0.01,0.06
FENY,S,83098,16100,0,66998,0.441955584836257,7400,0.0045527950310559,0.01
IGC,B,82464,0,65664,0,0.0,200,0.0,0.0
SMLP,E,82279,0,82279,0,0.0,8722,0.0,0.0
HLX,B,81106,422,49404,2080,0.0101605951893675,200,0.001,0.01
CREG,T,80859,0,73210,0,0.0,654,0.0,0.0
FB,B,80539,200,60822,100,0.00190654134334903,169,0.01,0.075
BBBY,S,80390,420,45630,29380,0.0039412565101112,800,0.001,0.0233333333333333
AMTX,T,80321,0,71512,0,0.0,300,0.0,0.0
OPTT,B,79745,600,72795,3700,0.00443030030052204,300,0.001,0.015
ARKK,B,79742,5896,65062,100,0.500254539283896,64,0.0017620420624152,0.0384294436906377
UPRO,B,78719,5065,68047,5457,0.0680825324282546,100,0.001,0.0190009871668312
GLD,S,78563,2903,57547,13077,0.0355772883807003,30,0.001,0.0135859455735446
TEDU,T,78465,200,68070,2100,0.0337495781302734,400,0.001,0.035
AYTU,S,78446,0,78446,0,0.0,19108,0.0,0.0
ACRS,E,78411,0,43011,0,0.0,3000,0.0,0.0
MSFT,B,78408,2088,62238,6151,0.00319379351696626,100,0.00293103448275862,0.0236206896551724
NOK,B,78367,197,78070,0,0.000320121158546097,12,0.001,0.01
SOL,S,78358,102,40156,38100,0.00151117827458998,600,0.001,0.02
PCG,B,78330,320,74110,3900,0.000550414530943617,300,0.001,0.01
C,S,77741,4897,18484,54360,0.0122017461677995,100,0.001,0.01
TOPS,B,77279,200,68195,1500,0.0231454692743895,82,0.001,0.02
LAC,T,77261,0,60961,0,0.0,300,0.0,0.0
TSM,B,76977,200,24604,51357,0.000665619425437312,100,0.0055,0.04845
RVP,B,76968,127,56182,2100,0.0158591408591409,200,0.01,0.0521259842519685
RKT,S,76961,100,65254,200,0.00188732660186845,100,0.01,0.02
TNA,B,76938,2150,68490,5860,0.0317863954227591,200,0.001,0.01
PLTR,B,76680,372,68208,0,0.00117917799882082,13,0.00489247311827957,0.0102688172043011
COTY,B,76610,0,75510,0,0.0,58,0.0,0.0
ACOR,B,76090,0,76090,0,0.0,8679,0.0,0.0
FORD,B,75204,0,75204,0,0.0,100,0.0,0.0
PCG,T,74997,2800,55097,5300,0.00481612714575665,400,0.001,0.01
T,S,74619,1089,73023,507,0.0011724528488774,300,0.00100367309458219,0.01
NLOK,S,74098,818,0,73280,0.00738487094531765,200,0.001,0.01
EQ,T,73528,0,51923,0,0.0,529,0.0,0.0
ETTX,B,73418,0,73418,0,0.0,200,0.0,0.0
DUST,T,72806,4481,65525,2700,0.0286212490898175,100,0.001,0.01
TBIO,B,72677,0,66677,0,0.0,200,0.0,0.0
TFFP,S,72297,0,69583,0,0.0,200,0.0,0.0
TZA,T,71993,70,67323,0,0.000571158145531096,400,0.001,0.01
RIOT,S,71953,100,68553,3300,0.00126281759862605,1000,0.001,0.01
UAL,T,71741,40,60639,2060,0.000124581484076929,300,0.001,0.01
PSQ,B,71150,6861,62576,1713,0.0428941182354706,300,0.00114720886168197,0.01
NOK,S,70932,1066,68766,1100,0.00173222921324944,24,0.001,0.01
TNXP,T,70382,0,69433,0,0.0,400,0.0,0.0
SIRI,T,70204,13134,30748,26322,0.0105913034222151,3,0.001,0.01
GRNQ,B,69870,0,63670,0,0.0,600,0.0,0.0
ARKG,B,69800,4839,53343,195,0.474411764705882,14,0.00123558586484811,0.030485637528415
SSSS,T,69673,0,37875,0,0.0,500,0.0,0.0
INTC,T,69104,31,65205,3668,3.31920707355149e-05,100,0.001,0.01
ZM,B,69100,773,45056,1699,0.0211943408642246,100,0.0289780077619664,0.325769728331177
IVZ,T,68900,60,36900,440,0.00067271361460237,300,0.001,0.01
DDS,B,68389,1,46574,0,3.45494748479823e-05,168,0.02,0.2
KOLD,S,67887,3700,42831,9600,0.230085193706859,6000,0.00124324324324324,0.0337837837837838
SPPI,T,67258,420,23800,23485,0.0122295664327519,420,0.001,0.01
RWM,S,67120,0,67120,0,0.0,200,0.0,0.0
BOXL,T,66935,900,55050,10985,0.0291507417244283,285,0.001,0.01
HUYA,B,66934,100,58618,200,0.000276056260265842,177,0.01,0.04
MDLZ,S,66648,0,21304,0,0.0,9443,0.0,0.0
INPX,T,65829,0,65578,0,0.0,200,0.0,0.0
ZSAN,S,65740,0,65740,0,0.0,1558,0.0,0.0
VBIV,B,65403,1620,45530,750,0.0291634412860718,150,0.001,0.01
SPAQ,T,65163,0,47855,0,0.0,300,0.0,0.0
SELB,B,65150,0,55850,0,0.0,1700,0.0,0.0
BOIL,B,64883,8500,27731,23876,0.244203752118827,1400,0.00152941176470588,0.0556470588235294
SDC,S,64668,766,3250,60650,0.0198527887207132,100,0.001,0.0119712793733681
ATXI,T,64590,0,35990,0,0.0,500,0.0,0.0
JWN,B,64376,80,44395,20,0.000435599357490948,200,0.001,0.01
AGE,E,64361,0,53761,0,0.0,200,0.0,0.0
AFI,T,64310,0,52310,0,0.0,4700,0.0,0.0
SAVE,B,64301,430,48181,1590,0.00662700736676633,200,0.001,0.01
AXU,B,64050,0,64050,0,0.0,1736,0.0,0.0
NKLA,T,64001,200,34937,13948,0.00447267197423741,131,0.001,0.03
IPOE=,T,63700,0,25700,0,0.0,8500,0.0,0.0
ERJ,T,63479,0,62539,0,0.0,800,0.0,0.0
QLD,B,63248,1394,57378,4426,0.0382064353450639,100,0.001,0.0159110473457676
OPK,E,63172,60,62272,840,0.000248631490835858,50,0.001,0.01
OGI,B,63160,0,54960,0,0.0,340,0.0,0.0
KOS,T,63138,0,63138,0,0.0,90,0.0,0.0
NVAX,B,63100,0,400,0,0.0,300,0.0,0.0
DXD,S,63094,0,63094,0,0.0,62094,0.0,0.0
PERI,S,63089,0,63089,0,0.0,11300,0.0,0.0
NBEV,B,63050,0,62650,0,0.0,400,0.0,0.0
GRWG,T,62953,0,49019,0,0.0,200,0.0,0.0
JDST,B,62868,6928,55059,500,0.0882401640492657,100,0.001,0.0114434180138568
TXMD,T,62847,200,56847,0,0.00578251944372163,100,0.001,0.01
VVPR,B,62790,400,50200,990,0.0143328077970474,200,0.01125,0.0925
ITUB,S,62750,0,60350,0,0.0,2400,0.0,0.0
