symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ITRM,T,5449671,1900,750867,7004,0.00261005503094976,800,0.001,0.0105263157894737
CLSN,B,4899717,9228,4302998,254309,0.00398436821987081,200,0.001,0.0101083658430863
CLSN,T,4690567,8357,3973500,248893,0.00360829705390771,400,0.001,0.010119660165131
NAOV,B,4171941,4300,2767988,273436,0.0384890798424633,1000,0.001,0.0174418604651163
AZRX,B,3912955,4736,3451488,196275,0.0174079247224877,303,0.00222972972972973,0.0218243243243243
CIDM,B,3576543,600,3303183,2590,0.00061077343257723,1000,0.0085,0.0183333333333333
ADMP,B,3418808,1200,1989392,36245,0.0013444082699034,1000,0.001,0.015
BIOL,B,2945405,522,2819956,49200,0.000570554158924473,100,0.00119157088122605,0.0118582375478927
LAC,B,2932550,1700,2904084,6900,0.0105037473663398,200,0.001,0.0147058823529412
GENE,T,2640289,9784,2187194,78471,0.026879490102886,200,0.00434065821749796,0.0360466067048242
AMC,B,2558561,955,2021495,36272,0.00113720530902215,250,0.00141884816753927,0.0120942408376963
GHSI,T,2471099,300,2207780,0,0.00349251437751752,1377,0.003,0.0082
WATT,S,2450053,0,15217,0,0.0,44364,0.0,0.0
ADMP,E,2272984,2600,1838728,69727,0.00291288458479071,1000,0.001,0.0153846153846154
QTT,B,2191508,1843,2102437,23740,0.00193986727223927,500,0.00165111231687466,0.0105425935973956
GENE,B,2146402,8276,1902956,35981,0.0227365760518688,100,0.00477150797486709,0.0412010633156114
F,B,2104736,2400,1885910,12900,0.000558132395980982,200,0.001,0.0104166666666667
ADTX,B,2054970,6026,1678346,82586,0.00804327833667246,200,0.00143893129770992,0.0293544639893794
BBIG,B,2008630,4840,1576629,11072,0.00491592648455394,200,0.0094504132231405,0.0497107438016529
SENS,E,1979985,2753,1715388,82459,0.00275014260183669,200,0.001,0.0143588812204867
AAU,B,1972104,500,1738241,233363,0.00220914408921408,241763,0.0005,0.0073
ADTX,T,1824538,7050,1352895,115259,0.00941007505369082,200,0.00185815602836879,0.0323404255319149
ATOS,B,1811181,1400,1370545,82192,0.00126187173434355,600,0.00128571428571429,0.0114285714285714
RIOT,E,1705515,772,902091,303400,0.00337456834375137,200,0.00766839378238342,0.058860103626943
BIOL,S,1690052,6,1574246,0,6.55809378074106e-06,200,0.005,0.01
IAU,B,1576920,7424,1554696,0,0.0250235944451935,300,0.001,0.01
BBD,S,1522610,0,1522610,0,0.0,113247,0.0,0.0
BBIG,T,1483632,4000,1144337,13260,0.00406274916078838,200,0.007125,0.04125
SENS,B,1451035,1406,1371485,28953,0.00140454068223116,100,0.001,0.0199715504978663
GSAT,B,1426914,1000,1086258,20139,0.000909236386912815,996,0.001,0.011
AZRX,T,1375065,400,1311613,13969,0.00147026391237227,500,0.001,0.02
SXTC,B,1367404,1401,1160339,2753,0.0142399756060375,2000,0.000364382583868665,0.00248029978586724
IAU,T,1324530,3731,1308749,0,0.0125758392881219,840,0.001,0.01
TNXP,S,1263997,0,1208712,0,0.0,378,0.0,0.0
CSCW,S,1247496,0,1234789,0,0.0,1400,0.0,0.0
QTT,T,1216249,11750,1099678,77692,0.0123675748501418,300,0.00118723404255319,0.01
CSCW,B,1201599,300,544167,0,0.0039866579846115,1000,0.0009,0.0098
RWLK,B,1134561,1118,930796,7711,0.00641341884558461,500,0.001,0.0108944543828265
TQQQ,B,1118199,33708,970892,74691,0.204525183391885,100,0.001,0.0177462323484039
ECOR,B,1113375,1352,1036209,14991,0.0096151794667558,200,0.00233136094674556,0.0292455621301775
SHIP,B,1109159,174,582133,1100,0.00085422670391226,1800,0.001,0.02
USWS,B,1101772,0,320991,0,0.0,2500,0.0,0.0
TZA,T,1098379,1000,1078979,0,0.00227769160511205,3000,0.001,0.01
TZA,B,1094015,3100,1053891,24824,0.00706084397584736,1000,0.001,0.01
UVXY,B,1083882,84445,645595,326620,0.0359000520783513,200,0.0010426312984783,0.0100828941914856
OBLN,B,1070477,2514,923589,15500,0.0109172865722586,300,0.00485839299920445,0.0503420843277645
NAOV,T,1070216,2625,928126,66528,0.0234962406015038,400,0.001,0.0184761904761905
AAPL,B,1059469,8926,836323,102805,0.00608464652675479,100,0.00113443871835089,0.0216300694600045
AMC,S,1046035,3960,933713,66118,0.00471553196201853,500,0.001,0.01
FUBO,B,1033508,2867,838424,9767,0.012784382273988,200,0.0119672131147541,0.0660446459713987
BNGO,B,1032549,5387,847611,43279,0.00483935880067986,25,0.00268034156302209,0.0137256357898645
BNGO,E,1005182,4396,925897,29740,0.0039491036361219,50,0.00488080072793449,0.0331983621474067
QTT,S,1005046,6600,387617,8291,0.00694689310731371,800,0.001,0.0104545454545455
OBLN,E,998304,900,916243,2500,0.0039083364817155,200,0.002,0.0344444444444444
AZRX,S,963805,700,421499,1100,0.00257296184665147,2455,0.00278571428571429,0.0121428571428571
BB,B,941902,2631,832659,29595,0.00383583053531049,200,0.00297643481565944,0.0122805017103763
NIO,T,929123,1690,664681,40537,0.00265767982978268,173,0.00206508875739645,0.0357396449704142
CIDM,T,928939,700,811803,15815,0.000712569004673435,900,0.001,0.01
OPTT,B,916339,1149,866132,4558,0.00284773891017602,200,0.001,0.01
CRBP,S,895752,200,115523,2900,0.000619672750820292,600,0.001,0.03
ATIF,B,894132,400,858547,13329,0.00770282501107281,372,0.001,0.01
SQQQ,B,875962,20437,818975,31200,0.0141839886178298,200,0.001,0.01
TRCH,B,875193,800,756149,11524,0.00891623200035665,800,0.001,0.01
TNXP,B,873038,0,689826,0,0.0,1400,0.0,0.0
ATOS,T,836746,1900,712485,54843,0.00171254021089482,600,0.001,0.0115789473684211
PTN,B,811348,550,783306,9319,0.00317873139719694,500,0.001,0.01
TRXC,B,795151,1304,677939,12765,0.00253702421068196,100,0.001,0.0154064417177914
NOVN,T,788000,710,584437,54602,0.0019879769394675,500,0.001,0.01
MKD,B,781703,0,730508,0,0.0,600,0.0,0.0
UVXY,S,775144,14790,565410,194944,0.00628766380767146,200,0.001,0.01
GSAT,E,774109,1500,752462,2947,0.00136385458036922,1920,0.00126666666666667,0.01
LPCN,T,753493,300,447839,49782,0.00257645634194729,500,0.001,0.01
ITP,B,753027,0,735558,0,0.0,550,0.0,0.0
NIO,B,749607,4078,607642,59798,0.00641302860701407,100,0.0123089749877391,0.0376728788621873
OBLN,S,746427,857,540046,12957,0.00372160484981131,200,0.00520070011668611,0.0534189031505251
POAI,B,741923,1800,651994,74193,0.0165506588081687,500,0.001,0.0133333333333333
AIHS,T,737209,3170,625168,73919,0.0228636547227511,500,0.001,0.0143217665615142
CIDM,S,735139,1000,666351,67788,0.00101795572096205,1000,0.001,0.01
TRXC,E,724770,1368,577345,92912,0.0026615407363596,200,0.001,0.0107309941520468
ITRM,B,716746,3220,578342,70181,0.00442335642087275,341,0.00112422360248447,0.0134782608695652
AIKI,B,698253,216,663208,13300,0.00404509532192217,600,0.001,0.01
MARA,E,689841,1700,543260,11353,0.00655161516583294,165,0.00529411764705882,0.04
GEVO,B,687135,2498,412143,81863,0.00171567348082539,200,0.00227782225780625,0.0128022417934347
SOS,S,686696,420,634189,32530,0.00677441207780896,555,0.001,0.01
POAI,T,678086,2400,545258,52962,0.0220675450775582,900,0.001,0.0170833333333333
BB,S,677617,2030,586715,62571,0.00295961078931216,1200,0.001,0.0109852216748768
LPCN,B,664859,850,574688,21022,0.00729995963551731,500,0.001,0.01
THMO,S,649661,1137,634621,7300,0.0151591915097861,400,0.00733245382585752,0.0336675461741425
TLGT,B,642547,0,642447,0,0.0,1000,0.0,0.0
AIHS,B,639646,1200,590727,15296,0.00865501125151463,400,0.001,0.015
SQQQ,T,639149,29157,541058,62234,0.0202359718221883,400,0.001,0.01
SEEL,B,637419,1005,557864,42688,0.0100913746360076,400,0.001,0.0129850746268657
AAPL,T,635688,5153,522940,23879,0.00351268020976556,113,0.00135163982146323,0.0252338443625073
FUBO,S,624028,736,537485,7195,0.00328193420078659,300,0.0123097826086957,0.0940489130434783
TGA,B,614438,0,529869,0,0.0,21173,0.0,0.0
OPTT,T,612389,800,543818,28326,0.00198275990264649,300,0.002,0.01625
INTC,B,606297,811,530393,13352,0.000692386565139404,168,0.0270172626387176,0.107422934648582
PEI,B,605393,200,445283,48448,0.00702839471464717,1500,0.001,0.01
VIVE,B,600930,237,538596,11200,0.00166993137075295,300,0.00183544303797468,0.0176371308016878
BIOL,T,599513,100,555654,400,0.000109301563012351,200,0.001,0.02
THMO,B,595637,1900,522089,15805,0.0253319822942776,300,0.001,0.0273684210526316
AAPL,S,590483,5235,475148,81997,0.00356857770194503,100,0.00134383954154728,0.0201279847182426
SDS,B,590388,1657,579986,520,0.00791508834614301,800,0.001,0.01
OCGN,B,590045,200,536186,17859,0.00165665769310416,1327,0.001,0.01
VISL,B,586120,400,538015,10399,0.00357704964944913,300,0.001,0.015
CRBP,B,585476,700,508251,6900,0.00216885462787102,500,0.00328571428571429,0.01
NDRA,S,577074,100,567174,9800,0.00251117472753754,7679,0.001,0.03
DFFN,S,569443,2500,417943,110900,0.0333586859346437,2300,0.00468,0.0108
OGEN,E,562213,200,556390,5523,0.000889655970036387,306,0.001,0.01
PPSI,B,560620,300,440100,300,0.00883522308938301,300,0.0233333333333333,0.126666666666667
GEVO,E,558130,500,469051,2100,0.000343409423704042,200,0.0018,0.022
RWLK,S,550097,500,473240,8400,0.00286825529766753,800,0.0018,0.018
INCY,T,549963,0,428158,0,0.0,22777,0.0,0.0
TGC,E,546685,1200,277984,93100,0.072846476051721,500,0.001,0.0483333333333333
JNUG,S,545886,100,6625,4805,0.00986777185711466,60,0.001,0.13
BXRX,B,545154,1300,285158,9602,0.016111840963736,300,0.001,0.0169230769230769
NNDM,B,542720,4902,483310,11233,0.0117967834392605,200,0.001,0.0112239902080783
PLUG,T,541257,1067,411891,8110,0.00481372204026022,152,0.00994376757263355,0.0640862230552952
ABNB,B,539727,4673,353143,21265,0.0409840378880898,50,0.0241450888080462,0.254025251444468
ZOM,T,533403,200,391803,71700,0.000398546103813289,186,0.001,0.01
WIMI,B,533307,200,449874,2100,0.0011444724840203,200,0.001,0.03
KXIN,B,533290,900,463381,14500,0.0113823194637663,120,0.001,0.0322222222222222
SOLO,B,531956,500,489849,23827,0.00191662673694298,350,0.001,0.014
TRXC,S,527455,1000,498446,21547,0.00194557071371316,200,0.001,0.013
SH,S,526897,88,526809,0,0.00178101598866626,6900,0.001,0.01
SH,B,523999,500,523499,0,0.0101194090265129,100,0.001,0.01
MBRX,B,522382,0,509633,0,0.0,800,0.0,0.0
TQQQ,S,512810,12380,441581,24898,0.0751163453895674,100,0.0011075928917609,0.0237738287560582
ECOR,S,511511,0,361389,0,0.0,460,0.0,0.0
ACST,B,489664,100,447986,300,2.42287973794133e-05,100,0.001,0.01
DFFN,B,483745,300,333113,30832,0.00400304231215724,2532,0.001,0.02
SUNW,B,483579,800,375029,6500,0.00659288133637705,200,0.013,0.087125
NOVN,B,480938,0,472838,0,0.0,1000,0.0,0.0
SENS,S,476499,400,403884,72215,0.000399584831360217,190,0.001,0.02
JAGX,E,475100,1720,447760,17317,0.00329503809408866,160,0.001,0.0105813953488372
BABA,S,471023,325,333615,5107,0.00272845569407715,200,0.03,0.0861538461538462
POWW,E,468778,0,317057,0,0.0,143,0.0,0.0
QLD,B,465891,8891,93914,9737,0.0625567274339147,100,0.00166786638173434,0.0232594758744798
ISR,E,463667,100,98591,100,0.000474178604113025,600,0.001,0.01
SYN,B,459654,0,275576,0,0.0,500,0.0,0.0
SAVE,B,457305,360,318486,122980,0.00819653468727943,300,0.001,0.0361111111111111
OCGN,T,449934,2030,347095,33509,0.0168150755850072,392,0.001,0.01
FUBO,T,449187,800,323834,50,0.00356731978346369,118,0.008875,0.07875
OGEN,B,448201,0,354996,0,0.0,600,0.0,0.0
SNCA,T,436553,0,78338,0,0.0,715,0.0,0.0
UAMY,B,433730,0,425230,0,0.0,1000,0.0,0.0
AVGR,B,433482,1420,367904,46958,0.00780541431908754,285,0.001,0.0114084507042254
VISL,T,432693,0,50319,0,0.0,2400,0.0,0.0
BBIG,S,429850,1840,317609,7895,0.00186886461396265,200,0.00892989130434783,0.0484673913043478
WEI,B,425255,100,417200,800,0.00361715980612023,500,0.001,0.01
AAL,B,425138,540,413110,4920,0.00128658426173889,100,0.001,0.0155555555555556
ECOR,E,424561,2001,350608,26800,0.0142307500835639,600,0.00219940029985008,0.0210044977511244
BVXV,B,424107,400,330696,2000,0.00833072998021452,200,0.0105,0.0575
TGC,B,420529,1139,304203,47961,0.0691434468524252,300,0.0013081650570676,0.0677524143985953
RIG,E,419015,0,397081,0,0.0,1000,0.0,0.0
MRNA,B,416361,9603,195963,48279,0.0713039345990778,200,0.00185389982297199,0.0821514110173904
SXTC,S,411113,600,401848,8265,0.00609849062357067,800,0.0001,0.0066
WWR,B,410927,700,329837,18542,0.00328690964754937,300,0.001,0.02
SOS,E,404359,700,342866,18493,0.0112906867963483,400,0.001,0.0142857142857143
UAL,B,401940,200,347928,400,0.000274705652892925,100,0.0055,0.025
TMBR,S,388023,100,166884,37300,0.00142255604870832,900,0.001,0.01
LLNW,B,380367,390,91017,2442,0.00198151601217362,400,0.001,0.01
NGL,E,380131,1500,316681,49950,0.00831471760447443,300,0.004,0.0306666666666667
JAGX,B,380112,200,367122,590,0.000383143964428914,300,0.001,0.01
NAOV,S,378963,1226,358817,18260,0.0109738632295023,300,0.00132626427406199,0.0163295269168026
GHSI,B,378488,40,374348,0,0.000465668583669003,500,0.0006,0.0024
FORD,S,378243,400,308973,26400,0.0582920431361119,200,0.001,0.06
VBIV,S,374370,100,261365,80033,0.00127268562119785,3900,0.001,0.01
FIII,B,373921,0,97945,0,0.0,300,0.0,0.0
ITP,E,372511,0,372411,0,0.0,300,0.0,0.0
ACHV,B,371545,3230,285659,4150,0.0905548235162186,200,0.0148111455108359,0.137120743034056
NBY,B,368441,700,338738,26603,0.0172511521305173,1000,0.00385714285714286,0.01
FCEL,T,366135,1500,272178,8600,0.00293195518408769,150,0.0024,0.0366666666666667
PTN,T,364001,0,358601,0,0.0,750,0.0,0.0
AVGR,S,363984,200,356990,400,0.00109935412944895,600,0.001,0.01
ACST,T,363890,0,348404,0,0.0,1000,0.0,0.0
BXRX,T,359766,712,205693,26307,0.00882433135860001,500,0.001,0.0128089887640449
ATIF,T,358845,700,344835,3446,0.0134799437693774,661,0.001,0.01
STCN,B,353019,2518,171172,26083,0.0186188895215138,200,0.00131771247021446,0.025957108816521
TOPS,B,352522,700,300893,33929,0.0220486329847549,343,0.001,0.01
ACHV,T,349771,1460,284002,3061,0.0409319016512938,200,0.0116438356164384,0.156986301369863
CPHI,B,340766,1000,57056,4400,0.115194102061974,1200,0.001,0.0155
DRIP,B,339931,1186,41484,2590,0.0605194672653978,100,0.001,0.0134654300168634
WWR,E,339180,400,269924,4389,0.00187823408431393,300,0.0055,0.0375
PLUG,B,337466,2729,274802,10904,0.0123117595575165,100,0.00682447783070722,0.0543862220593624
TANH,B,334818,1230,263574,39911,0.0204631663006588,300,0.00165040650406504,0.01
PXS,B,332786,1600,297111,12275,0.0962579713632535,1000,0.001,0.025625
NGL,B,332685,800,297201,21666,0.00443451605571969,200,0.00375,0.03125
GME,B,332484,1730,190385,9780,0.00552841059793116,200,0.0033121387283237,0.0317341040462428
SDS,T,331929,3488,321841,0,0.0166613326200041,700,0.001,0.01
GHIV,B,331588,3815,209224,56041,0.0188421115018373,100,0.00134076015727392,0.0173761467889908
MKD,T,323688,0,323688,0,0.0,600,0.0,0.0
USWS,T,322104,500,300139,9600,0.00694849773478974,1000,0.0005,0.00684
BB,T,319699,690,271802,2510,0.00100597608109625,300,0.00215942028985507,0.0157971014492754
SEEL,S,317956,1015,237970,49775,0.0101917863239281,221,0.001,0.0101970443349754
AIM,T,316713,400,245480,63555,0.00547720115021224,1000,0.001,0.01
SYPR,B,316307,2084,242072,1791,0.0948652585579024,481,0.00195057581573896,0.0755086372360844
SPCE,B,316152,1454,249861,17580,0.0190249391568314,100,0.00231224209078404,0.0207083906464924
MARA,B,315267,28075,217426,28442,0.108197997518094,150,0.00103205699020481,0.0159853962600178
RIG,S,314607,0,245911,0,0.0,5716,0.0,0.0
PRQR,B,314025,0,303625,0,0.0,200,0.0,0.0
TOPS,T,312756,500,179010,43346,0.0157490235605392,292,0.001,0.014
TANH,T,312179,1363,234891,17600,0.0226758501364211,200,0.001,0.01
PLTR,B,310764,2952,282786,9228,0.0179535834184791,100,0.00102439024390244,0.0170325203252033
AMD,T,308991,1210,271258,5590,0.00277123141156451,200,0.00323140495867769,0.0257851239669421
TELL,E,308325,100,254925,3600,0.000413648754296776,500,0.001,0.01
SPY,B,306774,11500,272209,13702,0.00741436090787882,50,0.00155365217391304,0.0162826086956522
SOS,B,305927,800,290391,6392,0.0129036420529694,200,0.001,0.01
SHIP,S,305078,200,296978,7900,0.000981869774611793,900,0.001,0.02
TRCH,S,304650,600,303020,1030,0.00668717400026749,200,0.001,0.01
SYPR,S,301553,200,297953,0,0.00910415149308084,700,0.001,0.05
AMD,B,301273,2286,249740,23015,0.00523556612135245,177,0.001,0.0173053368328959
DGLY,S,300227,300,181245,5900,0.00169586378822053,250,0.001,0.01
VISL,E,295820,0,171320,0,0.0,1000,0.0,0.0
SUNW,T,294816,900,227288,10671,0.00741699150342418,500,0.0177777777777778,0.113333333333333
ICLN,B,293863,408,292719,450,0.0016838838285245,50,0.001,0.0150245098039216
FLDM,B,293381,400,159902,4300,0.020701790704896,200,0.001,0.0575
INTC,T,290983,2950,219621,21435,0.00251854545889179,200,0.0051864406779661,0.0330508474576271
SDPI,B,288152,0,283292,0,0.0,682,0.0,0.0
TTNP,B,287783,500,163201,10019,0.0139625802848366,700,0.001,0.018
CCIV,T,287195,400,222218,7200,0.00322058598562008,148,0.00325,0.0375
RMTI,B,286525,0,286525,0,0.0,2100,0.0,0.0
AMC,E,285067,300,241021,2500,0.000357237269849889,200,0.001,0.0166666666666667
GSAT,T,280786,100,220231,2500,9.09236386912815e-05,1300,0.001,0.01
INUV,S,279082,10,205427,0,2.37058389852004e-05,133,0.001,0.01
NAKD,B,278492,0,128492,0,0.0,1000,0.0,0.0
AIKI,T,276862,400,250169,1100,0.00749091726281883,200,0.001,0.01
SPWR,B,274623,310,214564,565,0.00153051652464132,150,0.00680645161290323,0.052258064516129
SOLO,S,272084,100,216824,4738,0.000383325347388596,999,0.001,0.01
INMB,S,270967,0,201117,0,0.0,500,0.0,0.0
F,T,269480,700,241680,0,0.000162788615494453,400,0.00785714285714286,0.01
AVGR,E,266608,900,234388,16220,0.00494709358252027,225,0.001,0.01
KXIN,T,266150,1156,239822,10235,0.0146199570001265,200,0.00402768166089965,0.0326124567474048
INUV,E,265859,100,224106,14753,0.000237058389852004,250,0.001,0.01
CRNT,S,262687,200,94842,3487,0.00230274141365295,900,0.001,0.03
CCIV,B,262293,800,209096,13500,0.00644117197124017,100,0.007875,0.0525
NDRA,B,262257,100,251077,1300,0.00251117472753754,300,0.01,0.02
ZSAN,S,261989,1523,201523,17595,0.013271405915056,250,0.001,0.01
NMTR,S,261414,650,260764,0,0.00367878022966908,1000,0.00438461538461538,0.01
RNWK,T,260008,0,233508,0,0.0,400,0.0,0.0
GM,B,259449,617,223241,6305,0.000991354170516131,100,0.001,0.0218476499189627
CLBS,B,259198,100,247098,0,0.000922024396765538,152,0.001,0.02
EXK,B,258259,400,138476,31183,0.00671760853136283,2422,0.001,0.01
NIO,S,256502,1411,189188,26782,0.00221892676912625,100,0.001,0.0267469879518072
CGIX,E,255313,600,183767,5938,0.0342896331009258,200,0.001,0.0216666666666667
JAGX,S,254877,800,220046,6334,0.00153257585771566,188,0.001,0.01
SRNE,B,254607,100,240586,1300,0.000538404384765309,200,0.001,0.02
TIGR,B,253332,500,211397,11200,0.00606126728976494,300,0.0106,0.052
SENS,T,253212,400,186612,18300,0.000399584831360217,200,0.001,0.0175
MSN,B,253145,0,219805,0,0.0,500,0.0,0.0
BABA,B,251920,1208,174722,17771,0.0101414599336775,200,0.00410596026490066,0.093046357615894
UAMY,S,249079,0,214904,0,0.0,642,0.0,0.0
RIOT,B,248745,7619,191596,23721,0.0333041919832146,100,0.00134794592466203,0.0194881218007613
GME,S,247429,496,163851,2400,0.00158502407894443,421,0.0110403225806452,0.0993951612903226
ITP,S,246252,0,89104,0,0.0,1400,0.0,0.0
TLRY,T,244739,1160,189518,9512,0.00247573882662785,183,0.001,0.0194827586206897
CWBR,S,244422,400,132678,111344,0.021383513311237,1500,0.001,0.025
BIDU,B,243679,316,81760,20311,0.0060114903169349,100,0.0134272151898734,0.231518987341772
CBAT,B,240881,240,191679,5800,0.00372277719178507,300,0.001,0.0258333333333333
CNSP,T,239744,0,74702,0,0.0,368,0.0,0.0
AMPE,S,239364,0,156378,0,0.0,200,0.0,0.0
LUV,B,238900,190,196998,24293,0.00224252295635342,199,0.001,0.0231578947368421
ADTX,S,237447,780,206135,26842,0.00104111468679132,311,0.00215384615384615,0.0312820512820513
NVIV,B,236111,0,222711,0,0.0,1000,0.0,0.0
FCEL,B,232704,1464,155442,12012,0.00286158825966959,124,0.00161475409836066,0.0354371584699454
BORR,B,232595,0,232595,0,0.0,1000,0.0,0.0
INUV,B,230416,102,222762,100,0.000241799557649045,100,0.001,0.01
NKLA,T,229905,400,210821,0,0.00845433601758502,200,0.001,0.01
TSLA,T,225389,422,58161,4621,0.00272282657788445,150,0.0205924170616114,0.196777251184834
PULM,B,225366,0,143289,0,0.0,500,0.0,0.0
RHE,B,224362,1100,190922,5478,0.0576550133654804,300,0.00590909090909091,0.0927272727272727
TEF,B,221578,0,155906,0,0.0,77603,0.0,0.0
SPWR,S,219332,820,179780,3665,0.00404846306518026,221,0.0160975609756098,0.0446585365853659
POLA,B,219264,200,148962,0,0.00375347196156445,200,0.03,0.1
NVIV,S,218614,342,157572,11549,0.00622565260130338,1600,0.00149122807017544,0.0158479532163743
ADMP,S,218313,200,126788,1349,0.000224068044983901,2,0.001,0.01
BHTG,B,216797,0,215697,0,0.0,201,0.0,0.0
QS,B,214701,2982,125357,21430,0.0273829201101928,100,0.00589604292421194,0.0500201207243461
TMDI,B,214160,900,169957,6950,0.00930434512917533,400,0.001,0.0211111111111111
BGI,B,212915,0,191437,0,0.0,300,0.0,0.0
BQ,B,211167,1052,150573,2745,0.0144592885810105,200,0.00448669201520913,0.0571673003802281
GME,T,210479,0,151480,0,0.0,200,0.0,0.0
ZOM,B,208800,1100,113900,93800,0.00219200357097309,500,0.001,0.01
CWBR,B,208324,700,93527,106762,0.0374211482946648,500,0.001,0.0228571428571429
UXIN,B,207211,400,202711,2200,0.00141978397986746,700,0.001,0.01
NNDM,T,206724,200,165827,2600,0.000481304913882518,183,0.001,0.01
RWLK,T,206129,900,177979,3300,0.00516285953580156,500,0.001,0.0288888888888889
DUST,B,205034,15,37996,0,0.000293478898867171,200,0.001,0.01
WORX,B,204381,0,200881,0,0.0,500,0.0,0.0
TBLT,B,204313,100,199413,4800,0.00284171639670361,100,0.001,0.01
MARK,B,202707,0,185709,0,0.0,5800,0.0,0.0
X,T,202508,580,177018,10420,0.00193076541533094,300,0.00720689655172414,0.0448275862068966
CRNT,B,201820,0,180275,0,0.0,183,0.0,0.0
IDEX,B,201603,200,175393,2500,0.000860425996911071,300,0.001,0.01
C,T,200453,260,101629,46540,0.000602552039638654,150,0.00407692307692308,0.01
AA,B,199712,0,174944,0,0.0,200,0.0,0.0
TTOO,T,199682,240,179095,16647,0.00469024819230018,500,0.001,0.0116666666666667
BXRX,E,195615,500,183683,11432,0.00619686190912922,300,0.001,0.01
DYNT,B,195565,100,184866,0,0.013531799729364,500,0.001,0.02
NBY,T,195189,350,192289,250,0.00862557606525864,110,0.001,0.01
BVXV,E,195032,0,164587,0,0.0,300,0.0,0.0
ISR,B,194643,0,129654,0,0.0,477,0.0,0.0
TSLA,B,194584,1019,68179,5568,0.00657478740015227,187,0.0329735034347399,0.363709519136408
SOLO,T,194459,300,155202,10490,0.00114997604216579,300,0.001,0.0166666666666667
IPWR,B,194124,1803,123875,2899,0.0205850116454309,115,0.0330282861896839,0.18865224625624
IDEX,T,194004,100,64303,10700,0.000430212998455535,300,0.001,0.01
OCGN,S,190253,100,96231,564,0.000828328846552081,300,0.001,0.01
IVR,B,189991,0,189991,0,0.0,200,0.0,0.0
HYLN,B,186900,0,177985,0,0.0,100,0.0,0.0
ELSE,B,186090,695,99507,0,0.0706588043920293,500,0.011726618705036,0.0946762589928058
KPTI,B,184813,740,123365,58549,0.0252568347042561,209,0.00221621621621622,0.0165
TMDI,S,180917,200,175258,2022,0.00206763225092785,300,0.001,0.02
BBGI,B,180361,0,162111,0,0.0,200,0.0,0.0
VIVE,T,180315,0,132212,0,0.0,250,0.0,0.0
JMIA,B,178796,1500,143315,10338,0.0310141631344981,200,0.00593333333333333,0.07384
FORD,B,178620,600,168805,4300,0.0874380647041679,100,0.0025,0.06
XPEV,B,178009,3500,127071,5285,0.0382584742520468,195,0.00371428571428571,0.0574628571428571
BSQR,S,177157,0,170155,0,0.0,700,0.0,0.0
STCN,E,176791,1300,158465,12911,0.00961261174661155,145,0.00376923076923077,0.0246153846153846
GLDM,B,175654,4009,171645,0,0.106021738555523,50,0.001,0.01
ATOS,S,175604,100,168784,6720,9.01336953102537e-05,1600,0.001,0.01
SYN,T,175125,0,155978,0,0.0,100,0.0,0.0
INO,B,174510,200,138723,1800,0.000877847517886143,137,0.001,0.015
ABNB,S,174424,712,115963,250,0.00624451850552535,100,0.0839466292134831,0.400674157303371
CLBS,S,174237,0,173727,0,0.0,126,0.0,0.0
LABD,B,172916,1400,31727,85700,0.040010288359864,200,0.001,0.0271428571428571
ORC,B,172706,200,169806,700,0.00197874824386093,200,0.001,0.01
IPWR,T,172368,2116,111149,5384,0.0241585605334064,189,0.00914933837429112,0.201606805293006
TQQQ,T,172252,7600,140997,7500,0.0461134268950495,100,0.001,0.0281578947368421
PPSI,S,172143,200,151494,3500,0.00589014872625534,250,0.01,0.05
HYLN,T,171919,0,98702,0,0.0,100,0.0,0.0
PFE,B,171299,200,169899,700,0.000300026402323404,100,0.001,0.03
OCX,B,171252,500,161633,3100,0.0079514010368627,111,0.001,0.018
TMBR,B,171206,0,168606,0,0.0,200,0.0,0.0
RIOT,S,171087,290,101187,0,0.00126764873016567,300,0.0168965517241379,0.09
CREX,S,170863,500,145572,24791,0.0330338266384778,1559,0.001,0.028
OEG,B,170632,200,116637,8127,0.00155581485803189,200,0.001,0.025
WEI,S,170595,20,170573,0,0.000723431961224047,114,0.001,0.02
ACB,B,170318,70,118006,40990,0.000275900124155056,100,0.001,0.01
BNGO,S,168002,101,161783,900,9.07323628863312e-05,73,0.00108910891089109,0.0101980198019802
OPTT,S,167776,338,157037,1900,0.000837716058868142,100,0.001,0.0129585798816568
VBIV,T,165508,0,158108,0,0.0,700,0.0,0.0
CLSK,E,165359,427,68397,163,0.0063482152149027,100,0.0123419203747073,0.1
CLSN,S,165049,700,119195,35854,0.000302238594918678,700,0.001,0.01
TDACW,T,165000,0,67200,0,0.0,31800,0.0,0.0
SINT,B,164119,100,159700,4319,0.00739316871211001,2200,0.001,0.01
VIAC,S,163783,140,38906,102988,0.000619203262316616,1653,0.001,0.0214285714285714
CLVR,B,163550,0,84576,0,0.0,118,0.0,0.0
ZSAN,T,162600,100,90700,1900,0.00087139894386448,1400,0.001,0.01
MRIN,B,161077,0,130856,0,0.0,659,0.0,0.0
NFLX,T,159538,268,52467,2940,0.00351696805858114,194,0.0158208955223881,0.230820895522388
VTGN,S,159085,0,79285,0,0.0,7800,0.0,0.0
