symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,18832658,564021,13975213,1060282,0.986431168244346,4174,0.00186276346299129,0.125756331708978
PRPO,B,15863923,620236,9175672,2602147,1.81914747785876,4267,0.00843468468980824,0.0567666915169061
BPMX,B,15022805,158219,11916276,214266,1.86936936895364,2588,0.00133083734159382,0.0200995175117495
IAU,B,13127292,5996,12533948,86578,0.027390762381253,75412,0.007,0.07
HSGX,B,12940510,276639,9050761,623204,1.26870500736663,2314,0.0039634137628098,0.0268214832447377
VTL,B,10509883,584724,5644845,2080230,1.46011693513029,1929,0.00516472566046695,0.0420471275801353
WFT,B,9991786,311876,7417001,602356,1.00871251513388,4805,0.00116441130996075,0.0146848476746451
NVAX,B,9024889,128042,6894855,229948,1.06098990739627,1985,0.00284563036729697,0.0286559680095832
YUMA,B,7342370,229485,4796866,890755,2.28113786797098,3332,0.0113690014262229,0.0640992327451533
YRIV,B,6887610,665372,2979853,2392905,1.60431686128347,2636,0.0135258648334359,0.168452531474891
USO,B,6429217,20488,6139960,52743,0.0105832820335913,25494,0.0140524974277815,0.17
AMD,B,6237893,445952,3550002,1284939,0.236997051704181,2371,0.0164419866501228,0.192475717161535
TZA,B,6092880,34676,5802727,18756,0.113130392127606,8399,0.0221316835888377,0.16016393442623
JNUG,B,5986108,115241,5173775,280721,0.257099483021904,2426,0.0190614533461169,0.199955881284423
AVEO,B,5197656,417414,2567090,1606085,0.699358976601071,5591,0.0186396967829287,0.129693841129904
MBRX,B,5054861,355240,2943193,1061883,1.47733541868058,4907,0.00657073809582418,0.117577854199941
FCEL,B,4977670,156982,2910030,797546,1.13058481897743,2947,0.00591893371549975,0.0393354959993334
DPW,B,4882835,217860,3020049,677027,2.07633925167751,4904,0.0121171337712042,0.0624530706602139
SQQQ,B,4585277,93867,4137333,85342,0.126972145411577,6690,0.01470546785252,0.15
TVIX,B,4440563,306250,3018268,604306,0.458164815915043,1906,0.0202333606154091,0.214449214733899
FSNN,B,4175425,115272,2929499,199069,1.34566552788832,2700,0.00685597232704629,0.0582111415882859
JAGX,B,4009704,95120,2678496,368491,1.83633938244908,2352,0.00979666611234531,0.0418950153229455
SOXS,B,3477368,17445,3250757,70866,0.0641911578696283,5186,0.018381447658474,0.12
AMR,B,3392614,94537,2200347,321656,2.56596905667695,3463,0.00538423195265569,0.0347886625362228
NUGT,B,3299512,107545,2792036,241776,0.561757941113624,2760,0.0203037788955063,0.21501666581182
SNAP,B,3188809,193087,2163246,282402,0.117383499007001,4027,0.0136988946636254,0.195377958091088
NOK,B,3061355,87129,2603982,191373,0.0554874618105115,9863,0.0128607973271307,0.179664230183124
AKAO,B,2953383,143073,1794386,312526,0.592571943211929,4009,0.00602897855676834,0.0379670247949887
NIO,B,2905859,192517,1445008,862820,0.198974436663754,2959,0.0115934979751772,0.165161558554524
AAPL,B,2842310,240218,1648736,448967,0.485901162344797,1898,0.0217661751241787,0.3955588589749
ATAI,B,2776577,255199,1599417,514447,1.49820925524611,1237,0.0075045771337453,0.210489480409167
LYFT,B,2717114,194347,1092565,236230,1.12841617939487,1551,0.0820643043776732,0.962029128367641
INPX,B,2597065,365443,814256,1208242,3.59294248129877,1483,0.0136171776600472,0.177744458835662
AVGR,B,2593130,136415,1402145,552387,1.09241035644696,2553,0.0110755445314965,0.0970819434334094
NBEV,B,2558177,130679,1731481,248876,0.53956775997631,2258,0.0119498990179517,0.189466604685569
PIR,B,2418910,74677,1644048,221989,1.77065997568645,2416,0.00627886592964081,0.0547769550852683
T,B,2417241,215756,1255529,505628,0.105242990044168,1875,0.0173018857066987,0.191644711863084
HEB,B,2407523,35551,1783323,93120,0.788692096815593,3697,0.00522417618744879,0.0229664836086424
ROKU,B,2403842,89552,1515467,92851,1.08930757481326,1921,0.0423273825813012,0.705101141368751
TQQQ,B,2293501,164463,1468331,387072,0.463193585436279,1957,0.0187083766368325,0.211495069660567
DUST,B,2263253,122475,1740680,296592,0.836059523927573,3932,0.0184641387614052,0.213978547558855
QCOM,B,2195082,220987,1079183,403173,0.220107414640062,1852,0.0198562861071865,0.284327314052755
BAC,B,2192304,64171,1350409,457983,0.0114359594655546,3736,0.0228588301091833,0.189926726334593
SPY,B,2148305,191505,1068054,657799,0.108763659723643,1571,0.017455786460113,0.215317438521201
NVDA,B,2116658,71831,1078394,152686,0.586583217622824,1897,0.0747999951793497,1.02665620576985
PINS,B,2099875,108482,1247056,186766,0.312280820617649,219,0.010261683041439,0.244462783997147
CHK,B,2092796,48317,1724482,100690,0.0305426838367406,10757,0.0132806559247359,0.13
BW,B,2038277,52577,1269725,352605,1.36872353751646,6644,0.0107310716403836,0.0510286405486367
ABEV,B,2032351,35390,1658780,102894,0.0584203759909519,10244,0.00966103406062268,0.15
NUGT,S,2020970,66829,1765797,180444,0.391098398853685,6105,0.019,0.201968973986227
PULM,B,1927659,217433,1042869,456561,1.34823438143563,30563,0.0114206459452268,0.159373462916442
TWTR,B,1898148,113937,1135906,275915,0.206679421340933,2459,0.0201097787107641,0.230540368486979
DIS,B,1888004,128628,1027432,294785,0.475937846924187,1233,0.0208008724910718,0.30792640755446
CTRV,B,1845561,25149,1233644,112819,1.10206523793858,4051,0.00720431560643114,0.0458920433772203
QQQ,B,1824876,103025,1113725,410086,0.165508506949766,1835,0.0173590199629953,0.204042018968551
GE,B,1794050,55591,1243829,174456,0.0174160093374443,4879,0.0187529914782056,0.180044600191144
DWT,B,1758353,47728,1422457,55551,0.178411354470281,4999,0.0108333887825129,0.119693053311793
GDX,B,1727008,28137,1417916,215592,0.0114466466003989,4454,0.0163354058451008,0.192980487804878
DUST,S,1717199,83423,1419409,210824,0.599569332342664,7530,0.019,0.207993375908804
ACB,B,1672132,68587,1184443,74352,0.106497230733976,1913,0.022511210021131,0.20311835106087
GUSH,B,1598028,24597,1362868,82711,0.107347743266262,3152,0.0142986934748975,0.150909090909091
MU,B,1590257,85990,967128,276245,0.162134480382398,1926,0.0150494602042285,0.201758347391658
RBZ,B,1561994,55171,715140,93470,2.77618379373235,2060,0.0819172092659216,1.15955834203152
F,B,1500880,110504,772719,436528,0.0633888985536616,3752,0.0208816235467136,0.170124954207584
SPXS,B,1456255,19452,1364277,6700,0.120903542564108,4612,0.0148300986579114,0.141821408207317
CEI,B,1430441,161149,642345,359900,2.76510763980984,3349,0.0113153308725185,0.0657138454779743
OPTT,B,1412539,100877,536216,185717,3.87040160949633,4072,0.0183586586164133,0.478412248771561
BLIN,B,1340953,99344,607704,384618,2.19260310654537,4150,0.00843011024349251,0.0391414506487964
HEXO,B,1330277,54536,859094,201624,0.446522718388362,1218,0.0152640707321079,0.20222395259767
EPE,B,1274304,33106,943917,92203,1.49106015413475,5591,0.00710512155733607,0.0485754343104514
AMD,S,1273885,115672,57807,1100206,0.0700851117917944,3169,0.0162335499625921,0.16
FCX,B,1273772,65608,540240,551151,0.0433926809157604,4014,0.0193118003401361,0.187785436779903
AMLP,B,1265873,37094,1019712,31710,0.051161719508694,9597,0.00824956228132673,0.19
UWT,B,1262453,57225,980740,64343,0.294636958873674,1999,0.0187069237695604,0.206359705393205
ATNM,B,1244983,59919,757572,183682,1.32972133702801,6153,0.00703322981928616,0.0619983020702887
MTP,B,1215817,32316,905957,31969,0.837688289761094,2145,0.0133766830815797,0.333192371021694
ECA,B,1215747,39569,850361,143792,0.0232224098081076,5673,0.0117459926297386,0.17
PDD,B,1208825,63968,829953,191865,0.153973041010898,2160,0.0245094411622602,0.211935925731921
APRN,B,1200746,30181,902466,156023,0.729886851396479,5579,0.00768919956575666,0.0694878569729007
RIOT,B,1199329,141563,540335,336553,1.92675551731719,3555,0.017385770198478,0.347548215643435
IAU,S,1193960,38144,618524,505508,0.0959557325879104,119014,0.004,0.06
NFLX,B,1177108,58084,419321,66492,0.636785435846724,1877,0.211073521968939,2.50472541940859
CVS,B,1175541,106471,600120,188303,0.33275289085,1855,0.0170675929601805,0.196883173906497
PRTO,B,1156413,27404,773467,48477,1.38281074760629,9236,0.00541060780233559,0.0539453825021566
UXIN,B,1154892,79868,644964,147210,0.25145221252828,3559,0.0150698604092991,0.173848996832101
FB,B,1151746,101211,527580,159091,0.562300563426147,1762,0.0356479549250805,0.516757661340061
MBIO,B,1140553,57835,669697,87618,0.876931955614763,1155,0.111776466085711,0.426801124367216
BA,B,1131096,70993,334844,86490,0.703233377187359,1419,0.0948881100506598,1.81190246765106
TSLA,B,1126783,43760,417434,23239,0.443427695423667,1314,0.173031070702255,1.86854080245024
TRNX,B,1124193,46541,676685,128998,1.12098938148299,3340,0.0069594224298584,0.073055854618707
JMIA,B,1117851,46055,504429,52125,0.494277686255999,862,0.0630982035781959,1.27989053253952
AMRH,B,1114958,24332,785099,56300,2.48095554639492,3620,0.00724179339233946,0.0477567426129078
VEA,B,1112609,7220,1017378,3780,0.0267496221011123,3225,0.0310023948259334,0.16
UGAZ,B,1100355,44159,723294,123931,0.73579628733407,2372,0.0137506917990996,0.446854169259956
UNH,B,1095140,57647,515050,71968,0.402228865014712,1141,0.0802743837016938,1.09063304157755
CFRX,B,1092774,37432,521877,246370,1.16483872390657,6793,0.0156939361720059,0.0928398897928861
UCO,B,1089713,30315,682017,220752,0.317144404962423,6850,0.00963353967870269,0.162195389681668
STNE,B,1071552,80553,656291,64496,0.661008040704815,1931,0.0271052610799325,0.982204362656136
FTFT,B,1066097,64230,740478,59767,2.15810678356794,3044,0.00953147145794687,0.212774797139295
GUSH,S,1065370,25095,972854,66051,0.0999911598367787,26029,0.0163808213972258,0.13
XLF,B,1056765,22059,852662,23560,0.00469982116159649,7440,0.0191057059447117,0.16
VTL,S,1049554,108688,296055,420261,0.131834066256981,4300,0.00478183471933472,0.0354669998268607
BBBY,B,1040633,58585,588020,214790,0.0770304585074205,49850,0.00918169010451518,0.15787023617108
SCO,B,1010651,30256,605215,263026,0.43744689752828,9484,0.009343180733396,0.156666666666667
SPY,S,1009194,96485,355718,312677,0.0610165158991048,2204,0.0128774396051931,0.258846189490865
CGC,B,1008606,85539,478143,114540,0.948876029025146,1633,0.0249296119736035,0.525337364355931
SUNW,B,1001748,15536,530560,248683,3.3463466525613,6723,0.0095402077691095,0.101721746848262
NVCN,B,977329,23628,670239,41091,1.69765610948222,3881,0.00447989054779618,0.0505617430633225
GNMX,B,971229,33603,563665,175052,1.97369671001842,7604,0.00504457997066731,0.0366782519654839
UVXY,B,970960,102265,600542,154525,0.250682558425722,1900,0.01795849651585,0.278077535241612
ZNGA,B,969651,38888,604008,159862,0.0471071192462752,6501,0.0160710990861159,0.150744558612281
LABD,B,966782,33566,768311,75628,0.221799803605538,2704,0.0177528233556008,0.242066315142893
BABA,B,962861,48410,563603,96511,0.273405120588385,1900,0.0358682329650211,0.577972391654697
TIGR,B,960570,41308,603153,91489,0.798559396865824,2204,0.0813139301582525,1.14601161010264
ARCI,B,957614,54511,488898,196795,2.03885123439041,4322,0.0246147981991587,0.372204149088021
SQ,B,927296,45792,483176,85167,0.367895768953041,1850,0.030333989036785,0.502623898451164
DNR,B,925355,28853,699050,64576,0.0453338347102515,9664,0.0180443057108023,0.15
ZYNE,B,925261,131692,487188,149998,2.0827080367396,2400,0.0180965141007383,0.397610643972248
ADMA,B,916880,34215,654606,30756,0.962341462166234,3073,0.0162464839502613,0.306848862581687
GLG,B,912800,58734,579364,92611,0.18821622147423,1974,0.00184763602701683,0.0572110604450235
PBR,B,902302,28655,328901,467233,0.0191938095434118,15495,0.0140654435302558,0.15
VEACW,B,896187,0,602248,0,0.0,21619,0.0,0.0
JD,S,889357,56080,11400,821877,0.120054703366157,6914,0.0181610441523347,0.193221123028224
CGIX,B,887714,49060,584128,89224,1.93171860034164,12577,0.00401487924650712,0.0243432171243569
SDS,B,873116,18077,792089,6996,0.119413909140248,4086,0.00462502847311101,0.0862341011120543
EEM,B,843032,8459,711094,46649,0.00193291946607109,3887,0.00492665434005295,0.09533527696793
FLKS,B,839734,45484,455933,123226,2.40928760957029,3282,0.0072865178306182,0.0479070591691705
UPRO,B,838365,33092,658977,96714,0.394660320737567,2695,0.0119538110971967,0.14
INTC,B,829710,89183,335648,280690,0.0743718168814244,2016,0.0189793223831836,0.190486753638828
QQQ,S,827734,49464,622115,101132,0.0777870450774725,2580,0.0170844792786856,0.188304691028592
BRS,B,820662,8641,658161,8938,0.224822619540995,6861,0.00641169205434335,0.0575809048375553
RHE,B,817599,40568,592952,37788,1.73305325916374,1897,0.00944270777202631,0.152283928202268
TRIL,B,817565,25456,540035,51643,1.81909082211295,5223,0.00781079845016447,0.0901366267552762
EVOK,B,813072,23053,400033,194326,1.22508156099474,2232,0.00878116294111465,0.0784323495184619
MOSY,B,778567,33325,445466,80699,3.12024966921954,11194,0.00583900084300346,0.0373345799879818
LABU,B,765285,104955,409470,133623,1.72608081583895,2000,0.0690326250437339,0.959367933836898
FCSC,B,757188,63947,474195,99612,0.331452345689034,3856,0.0118097269903547,0.118484177894453
BMY,B,754704,72438,336591,200083,0.0823239635999132,1900,0.0142050764457696,0.196774289569738
CVM,B,749053,49877,476875,70764,1.51231975386136,2633,0.0137681073746361,0.38773626252943
ERX,S,748180,20710,536308,113008,0.1927197376356,43500,0.012,0.143224637681159
AMRS,B,739451,63402,409124,178322,0.59804453523325,3275,0.0196739753789995,0.248600131719891
CVX,B,736187,80784,293554,121897,0.247496210470132,1326,0.0182582839726793,0.300769270566603
CPHI,B,734889,32013,430350,133803,1.90061358661619,6822,0.00660352813276293,0.0401762463034831
MSFT,B,732914,93529,341216,141714,0.172648836046159,1008,0.0235078251828346,0.219251363035543
JNUG,S,723842,11400,602632,39952,0.0305317834593012,21269,0.007,0.07
TVIX,S,716514,37327,425506,245525,0.0556310578473829,5055,0.0111649484536082,0.11570622148061
JD,B,716348,62131,296918,271178,0.126806848497059,2093,0.0167583596368683,0.215654627463015
SAN,B,713533,1514,663078,900,0.00360369652889576,30795,0.0129094202898551,0.05
VXXB,B,710893,21894,491454,96688,0.0163200460759033,2015,0.0249192258540219,0.191060186786579
OGEN,B,710848,2531,487334,3086,0.496052651920847,1722,0.00233333333333333,0.0340285714285714
X,B,702719,49960,451944,77080,0.136543828166154,2956,0.0176406627850534,0.206610062068417
GGB,B,700151,12102,600672,7452,0.0319479758524367,12820,0.00653936806148591,0.14
AMRN,B,697797,49690,440442,88475,0.343602867555374,2034,0.0113684039824015,0.211056759081351
PCG,B,685956,26954,489580,54669,0.125837564994923,2873,0.0244426452384732,0.21030296719482
EMES,B,684535,41001,372430,125958,1.77557049300369,21915,0.00933107261275824,0.0835910009998636
VFF,B,680955,48654,347688,172975,1.47732685199575,1727,0.0167331822414153,0.456874615671892
EFA,B,675454,5803,617575,340,0.00400656532372687,3406,0.0147074743919919,0.11
AMZN,B,664402,22725,134026,18248,0.497393093893056,1130,0.786024874261579,8.41419504032882
PRPO,S,662345,17550,312286,332509,0.0371494853144246,71800,0.00516111111111111,0.0239249206349206
SPXU,B,655972,27471,550958,28349,0.249574900565046,3047,0.00805269388578,0.212337638712025
AVEO,S,650178,139528,41809,468841,0.203694532271396,6730,0.008,0.0667808795642316
WBA,B,649825,58641,288615,155694,0.171809598945683,1651,0.0198464576455924,0.212176791145158
GDX,S,646137,14118,532752,94698,0.00429457434942093,41480,0.012,0.12
CLF,B,643396,25192,390658,103353,0.0343366132679939,3277,0.0162760420265489,0.168275267333563
NAVB,B,638045,11479,381748,26031,1.9288235125575,9285,0.00572093187711165,0.0242151132762369
ENT,B,636691,23569,346288,114720,1.52674818460791,3690,0.00790283970320838,0.106750866259363
NOK,S,632423,8910,614100,8523,0.00773023183688906,26692,0.005,0.05
TNA,B,619737,57876,422219,68938,0.507424185731548,2640,0.0201970858421922,0.423168455304771
CRON,B,619438,48612,320475,152931,0.327061747705469,1974,0.0160218906980726,0.29350381375359
SWN,B,617535,30736,409612,98351,0.024913238296646,8287,0.0178684793068219,0.149166666666667
CNAT,B,616460,39438,420234,64610,1.86262501183483,4539,0.00914439601886695,0.139329531682351
TNXP,B,613862,97056,296791,112755,0.897418144145327,5813,0.00304190612022316,0.10048355635723
MARA,B,613001,24067,344106,112915,1.07105219896765,3594,0.0320873514609046,0.537368197711082
AKTX,B,606434,51011,289446,173353,1.46780173553291,3182,0.00541613891163223,0.208166760417482
TEUM,B,605436,41092,382268,87595,0.387905291157119,2857,0.020875457863194,0.171956215964996
WFC,B,602756,49926,312009,120952,0.031036561715204,1772,0.0161491836848715,0.179626665681345
HUSA,B,595739,6463,433694,2250,2.80044476999194,4817,0.00300285165682108,0.0161152049753638
LABD,S,589361,26309,526100,32388,0.169462043557442,15797,0.0111111111111111,0.18751143641699
TROV,B,586868,51510,285708,63732,0.502270363256712,3225,0.00964037953261893,0.245878272137655
SRNE,B,578264,32685,274033,213257,0.511637112267061,2578,0.0123592237180809,0.176014634708638
FXI,B,572982,13656,401709,103894,0.00848298596556047,3407,0.0171312218703274,0.128910162002945
RIG,B,571648,29080,364088,84424,0.0302850344187612,4865,0.0152601064113934,0.18
VXRT,B,567658,11303,378170,22900,1.42882278207306,3123,0.00685148325358852,0.139492633794821
UPL,B,564898,11836,413828,33509,0.748868798459373,4465,0.00191233360770625,0.0300496183743209
ADXS,B,564712,43690,298413,99984,1.22283671340206,5403,0.0106698767465114,0.248734921894845
LYFT,S,564093,127028,25744,123104,0.817234241207274,6111,0.0609909495046292,0.926305869781309
NGD,B,560701,10322,340980,48591,0.158344074170596,4041,0.0034020979020979,0.0331393888069117
C,B,556740,42720,240849,207656,0.095947656776654,2075,0.0161199008783951,0.210377719320821
AUY,B,548907,21497,459122,15713,0.0389648912161182,10204,0.0117171935583266,0.188858742463394
VWO,B,543321,5851,400873,1503,0.00757383719769277,2909,0.011994115000167,0.15
TWM,B,541970,13400,454611,57492,0.263885708022802,28166,0.007,0.07
OTLK,B,532535,34677,340787,60667,0.727275431143726,1867,0.0486313115512875,0.408505438747073
SLV,B,531352,10337,422293,9239,0.01773151434956,7158,0.0150366088631985,0.12
PSTI,B,530490,32650,225485,196076,1.74876190190232,7139,0.00633301809686618,0.0356912453074945
MRO,B,527524,21343,302356,130013,0.0294094390941319,2794,0.0188474195564947,0.18
ALK,B,526873,2571,383265,35758,0.0558741255576561,11279,0.0124744840825468,0.195378277917505
APHA,B,524417,23270,354850,45763,0.122013520569234,1983,0.0282949314658714,0.234908463919495
DOW,B,522749,34372,228967,128162,0.116332904610719,1689,0.0238097321510959,0.488589337566816
TOPS,B,522327,17756,358989,7378,0.586224964780015,3064,0.00340622605738665,0.0565955668654378
OBE,B,521468,24817,319340,60723,1.58423656392878,10542,0.00510881470076677,0.024390338199797
NBRV,B,520691,53589,237810,185105,2.19599639313131,4627,0.0154126199827459,0.191106628052185
TYHT,B,517357,30532,382099,42509,1.44637795090554,4319,0.012927652328769,0.159425345615105
APHB,B,515633,9230,361337,44598,2.95731204663937,3388,0.00220063279002876,0.0254858234328252
XLNX,B,514291,59410,183596,60518,0.51234136941843,1539,0.040902812501147,0.643515518979489
SGMO,B,509991,30510,302608,35223,0.233841410588333,2199,0.0100361505650878,0.202038937859583
TEVA,B,506916,30536,327042,51905,0.0732908751794446,2242,0.017567657383864,0.174444444444444
DRIP,B,501847,17067,367832,13558,0.123143652376018,2230,0.0189929872657473,0.123499703978389
GNC,B,494828,26300,336218,65754,0.173114929878387,8543,0.0137446297796514,0.13
DNN,B,491579,15411,341099,36219,1.33110025267522,5114,0.001945,0.040844442134229
RWLK,B,487639,46151,267260,88234,0.619017817748014,8121,0.00835504686990023,0.304223311174863
AUPH,B,485897,9233,248118,185656,0.411462098360564,19546,0.0145113603189144,0.17358032085483
BHC,B,484039,15331,315486,102183,0.121428850321749,2925,0.00860922070433446,0.204004782402297
VKTX,B,481066,31990,311024,39346,0.31305136359831,2573,0.0119356449252715,0.242622426097598
PTI,B,480890,46977,149870,256253,1.04332487743903,10983,0.0153016410608349,0.139980943306336
DIA,B,474676,25119,328123,92950,0.361795198068867,1087,0.0168918843560373,0.284219096658298
LEVI,B,472256,20674,305345,38394,0.308220760438811,1150,0.0124528078546704,0.427549486478002
GERN,B,469272,27317,298282,81593,0.304574272742337,4200,0.01838293943605,0.16
SDOW,B,468997,3982,419539,1800,0.0631449332119784,5428,0.0142927241962775,0.05
KMI,B,468236,41231,93331,296271,0.0412157345384201,2879,0.0166893587772473,0.18
KTOV,B,466725,35101,297630,87097,1.17075984600018,18002,0.00428448503230911,0.0708476196755901
NE,B,459734,13214,372987,19682,0.060817364167954,8160,0.0216654208394279,0.13
AKS,B,458486,12685,291800,76597,0.0272595690903906,9978,0.0187859846221798,0.1
PHUN,B,456191,15290,240903,16650,0.812928492089322,1935,0.249774020987974,1.62439253797033
ONCS,B,451564,9727,274789,57397,2.79423348028555,3668,0.00326666379854299,0.0711295192388567
CTST,B,448863,48961,206604,132741,1.13618518419768,1098,0.0136947927001451,0.308714374928937
IGC,B,446886,36992,240459,112590,1.50248596375229,19212,0.0142210913262944,0.211100125600933
GME,B,444956,10491,326147,18457,0.0313212565838118,10311,0.00848942727810094,0.129500815660685
GOVT,B,443795,182343,156335,73830,0.660047307059375,3911,0.0182215904824658,0.11
FBIO,B,442740,14639,295714,48563,0.742767160824989,4152,0.00591349143449369,0.166053253369983
SESN,B,441865,45399,173820,179898,1.42651603798643,4185,0.00893440033923198,0.129809997772087
BAC,S,441223,40797,2900,395826,0.00787666490573559,1456,0.017,0.17
UGAZ,S,441030,7191,406194,22797,0.157428838482686,16948,0.0082615701242329,0.13306257898659
KGC,B,437148,3702,377190,17533,0.00666233206994129,18378,0.00300497512437811,0.06
UPRO,S,436585,20483,364637,37043,0.276378112287131,10467,0.011,0.129194444444444
TQQQ,S,432804,57871,307152,67381,0.133809688620786,13847,0.0155110694730233,0.15158038147139
SPXL,B,430892,41499,324342,17988,0.254508000613597,2734,0.0174428346269132,0.177967980295567
AXGT,B,428981,13824,173474,219683,0.74788859177208,17453,0.0165238095238095,0.15
GE,S,427978,78106,112665,233657,0.0257407840466198,3339,0.0171325776407809,0.17
CNC,B,427066,44195,196272,87756,0.164490340688502,1809,0.0162951639808416,0.290571048936113
OIH,B,426712,3860,116257,276636,0.0036890316297927,14421,0.002,0.04
WWR,B,422453,68786,156534,92220,1.21394727128579,4567,0.00324310497344167,0.0221364798330117
PLM,B,420343,20621,247163,96055,2.34834096898475,3183,0.0120758695684962,0.0674746212466971
EEM,S,417091,2699,411587,86,0.000651938323453642,17583,0.006,0.07
MO,B,416882,24825,284332,56764,0.165554680111004,1992,0.0242355866675427,0.20729242211168
UVXY,S,414571,61916,175661,170534,0.147881492148598,5590,0.0188461538461539,0.266582519582465
LYG,B,414008,6033,345870,51600,0.0126707288659064,31348,0.00862429906542056,0.05
JMU,B,413087,31947,218450,76714,1.73111833593719,1571,0.010035051201529,0.144145953817887
C,S,408109,40621,1890,365498,0.106234709186783,2483,0.0195616220259418,0.210557378787514
INTC,S,407470,88633,18773,295527,0.118197900156488,1220,0.0191568381430364,0.19
MO,S,403308,74769,1891,323841,0.278635604295227,2524,0.0182480794947059,0.205984826354948
SPXU,S,403031,16453,363173,23185,0.14954424562387,7175,0.00789473684210526,0.0810526315789474
VIVE,B,402117,14608,210463,84515,1.9223585962997,2075,0.0099180440166265,0.101819772131587
LGCY,B,401849,15938,222168,84404,1.32426940416746,5682,0.00520478723404255,0.040520927150642
SCHF,B,401737,7249,222757,0,0.105573030189544,842,0.0887253297954198,0.177623073383943
IQ,B,401191,18760,261289,25801,0.0915381597735141,1819,0.0116031727262964,0.188159440402061
PFF,B,398925,34581,261791,60331,0.28361874090692,2533,0.0242850409740343,0.18
ZOM,B,398597,6456,302908,18626,2.70113054018819,4729,0.0030603021167658,0.055639825913242
HUYA,B,395649,23161,240814,12685,0.311800910743177,2008,0.0144052812585511,0.479857305678439
SPXL,S,395608,38760,258015,95982,0.258149463052185,7188,0.016,0.165833333333333
WFC,S,394243,55880,1264,336959,0.03689967642842,1736,0.019,0.19
QID,B,392125,15601,340157,4215,0.139356639392698,5322,0.00605494002380734,0.07
HAL,B,389343,40316,129144,169270,0.0914631864905467,1857,0.0181147046135533,0.19894800632706
PHK,B,384131,37131,236430,54170,0.879667920642071,12146,0.0149995649847972,0.174731182795699
ATOS,B,383542,17689,254669,28575,1.61440842423799,4547,0.0108924005940497,0.267578012949342
OMED,B,381791,22349,200374,98917,0.741992074314295,2852,0.00403311643287642,0.0609028080917939
ARA,B,381046,7454,291174,31914,0.816277440965357,6239,0.0143283692663142,0.322348815625337
NBR,B,380846,18018,233695,84543,0.0299891823353697,8802,0.00772690888046287,0.12
NAK,B,374990,19208,203524,80113,1.47006960865925,4430,0.00610414004241923,0.0442435950046526
AMPE,B,372054,12455,249259,49005,1.92833343891538,2827,0.00310297837894722,0.0239807339478101
VXXB,S,368085,12800,206888,18625,0.00941747166384743,37249,0.0133333333333333,0.12
ICON,B,367129,27300,152712,155229,0.927305468908391,3530,0.00895375295244526,0.184058699624161
AREX,B,366585,15405,258424,25888,1.09824622434678,5279,0.00625796487794479,0.0699033845562985
FRAN,B,365140,12703,211038,30755,0.960811183490425,6800,0.00547546416087884,0.0595671199489006
SEEL,B,363275,50141,157297,103745,1.43742726997978,4354,0.0169484126236926,0.200515063070742
I,B,361810,16257,246129,32177,0.247288035504805,1917,0.025697187247649,0.312810428829548
YRIV,S,360345,54855,107398,176959,0.127884630070042,74397,0.006,0.0855769230769231
TLGT,B,360180,25298,213678,52573,0.966304228516957,13836,0.00535658721728326,0.103661047933935
CZR,B,359652,19778,258516,5167,0.0229353160607801,5610,0.0434790087601353,0.316868200008144
MU,S,357145,43845,19744,284856,0.0729525615211037,3740,0.015975552809509,0.181637356120834
ERIC,B,355869,12735,290552,5100,0.0627465210892587,2209,0.0104598882759494,0.17
APC,B,354984,15240,227866,60282,0.0707162304568321,1933,0.0192467497418895,0.196429775614947
OAS,B,352204,8664,274467,7107,0.0124373761139562,6664,0.0110000414920543,0.14
CEM,B,352103,3718,294230,10404,0.845449715381912,3189,0.0038,0.110033542976939
RNN,B,346000,11238,218675,10651,1.59242957032785,1673,0.0119980429366278,0.10093867899396
PHAS,B,340657,24409,156907,36652,1.25470175366622,2036,0.0230169467544892,1.09635012719846
IPWR,B,339154,12547,230531,5035,1.04696258879031,2861,0.00315059274635278,0.0490627416747176
APPS,B,338105,16726,239412,51889,0.694713266943908,3197,0.00613741768912057,0.127799357352063
YUMA,S,338069,57477,85272,151736,0.308076655377783,4535,0.00772315226039837,0.0367988664995526
OXY,B,337385,33582,149142,70090,0.11662626263751,1707,0.0154332386880028,0.215360008612009
PBR,S,335745,11866,0,323753,0.00991539250887491,1515,0.012,0.12
VALE,B,335631,8001,235413,43148,0.00946765912140631,7889,0.015715218866644,0.12
FCX,S,335268,18852,600,315816,0.0138710255218593,11242,0.016,0.163929273084479
CYTX,B,333403,16809,189306,43359,1.64366953730155,7566,0.00753074486796244,0.0753399377264902
MVIS,B,333038,10331,136325,137285,1.588644069947,4581,0.00391034658941156,0.0811848012020342
KHC,B,332853,52411,80458,168669,0.155793370155878,1839,0.0158679343531036,0.179857122446064
GOGO,B,332801,5058,156848,138057,0.127329646475154,5511,0.00466666666666667,0.1
TXN,S,332240,24535,210494,96389,0.134083850880058,27607,0.0160087565674256,0.27127680147687
ZM,B,331816,20622,109357,5191,0.119055690710787,73,0.0728118328042246,0.519498461288865
NLY,B,331284,40787,192053,36199,0.0486045054093847,6267,0.0226990620357722,0.12
WTW,B,330813,21260,224331,13244,0.149066776125295,1426,0.00986220675953447,0.262711007573192
SPWR,B,329240,16093,183613,88842,0.201127346413406,5248,0.00841831226908265,0.148527193842209
