symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,17838302,123906,8864940,718147,0.553645647448526,1500,0.130678653848481,0.655602584035953
TSLA,T,17808483,62522,10060753,468823,0.293751871584716,1500,0.134727286361112,0.652596786567923
SQQQ,B,11409198,498597,10146152,474584,0.255487575933767,3000,0.015,0.15
TUP,B,11152412,230691,8193116,1759859,0.345509901832842,5196,0.0283716785727885,0.288153255873431
AMD,B,9116975,111213,5838508,1108409,0.619998333814083,1500,0.0537715501545621,0.392932092889904
PSQ,B,9006408,8130,8948973,0,0.0138454421914626,21671,0.003,0.04
YELL,B,8262087,37569,6877351,868464,0.0893470070460367,4523,0.013840935601803,0.177657091567044
NKLA,B,7796720,33285,6581849,868770,0.0206126535160424,2864,0.0121760988033676,0.121395634428305
SH,B,7682153,5600,7629823,38330,0.0158144784254387,15737,0.005,0.05
AMD,T,7456286,28366,4919295,966798,0.134692573154792,1727,0.0570687584567366,0.412242533506396
PLTR,B,7012472,22433,5699195,279334,0.056988772688431,2537,0.0199522080921363,0.241821373233541
SOXS,B,6896306,58023,5551132,1066815,0.0697954732468308,4427,0.0156531455490915,0.150162022034997
RIVN,B,6548672,3412,5476965,64469,0.0168709738941254,2530,0.0273949038747966,0.250898887132131
MF,B,6485624,109192,4479256,1248571,0.222914511659494,2200,0.00405351507776936,0.115702492868154
NVDA,B,6439492,76841,2441414,193035,0.486493791417458,1496,0.434759859738347,2.80873662448352
LABU,B,6364522,52142,5803404,336078,0.115886677399019,5300,0.015,0.15
AMC,B,6316173,130156,4989026,952948,0.13819265977082,1767,0.0214452419013283,0.170776394979258
TMF,B,6124842,55249,5709925,264468,0.0743241638828721,2300,0.0230876204982258,0.14190842884071
MF,T,6005786,89899,3942847,1466076,0.105904310367927,2948,0.00218287974973161,0.0355378438958494
BABA,B,5935433,15338,4643272,604677,0.261131457708346,1672,0.0550872604920222,0.420859455226202
TUP,E,5852366,135919,3626048,1428815,0.318895716282309,5311,0.018218213065874,0.179767570663074
TQQQ,B,5674470,529069,4185639,550423,0.370188303090388,1610,0.0162420288199367,0.161250133019696
IDAI,B,5458840,54355,3979702,894290,0.546675209550779,4250,0.0344943614522,0.392322333860392
TTOO,E,5262665,144544,1300,853829,0.0938290982089237,2800,0.000479599637132066,0.0241750278126223
NIO,T,5236056,10780,4690185,126095,0.0196654746289703,6000,0.015,0.213849704498792
PLTR,T,5204745,10768,4395885,198987,0.0363179476304075,6700,0.0115517630470155,0.227395127853402
