symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,13170047,1008999,10921624,1082587,0.538036216510288,2882,0.0150009461521049,0.15
SPXU,B,12718899,615065,11445436,510478,0.780466118914866,3925,0.0151600926302258,0.150702068416866
SPY,B,11563496,358930,8986728,1398918,0.13744257248,1510,0.0173340853965361,0.301322742704162
TZA,B,10748746,623576,9375856,590644,3.17607707744732,2702,0.0203454272325543,0.277595471099686
SPXS,B,10688041,479454,9700745,379709,0.468052580681943,2375,0.015344532316795,0.150500250125063
SDOW,B,8330954,299601,7716864,259777,1.84542295778302,2500,0.0153807821134549,0.170828147754052
TQQQ,B,8160666,296798,7325374,364015,0.755742582756453,1871,0.0188113520495689,0.182902201606176
TNA,B,7975922,463618,6538975,739363,2.12720902217595,4560,0.0160981145228354,0.188947022164703
UAL,B,6699241,34173,5876331,135712,0.0411368351919745,3797,0.0212305805696346,0.200558771842609
MARK,B,6591754,1222,5053811,7878,0.00030563267886607,11758,0.0135,0.03
QQQ,B,6189292,310334,4651737,886780,0.27478581612284,1536,0.018648607895085,0.24481722748482
SDOW,S,5815155,241059,5291717,192346,1.59559497970258,3740,0.0163332445566739,0.17737462174471
TNA,S,5760143,341030,4864721,546229,1.46866351036875,6500,0.0181846912792409,0.171960085736041
GE,B,5526632,137837,3251735,1132355,0.0486992664988868,3296,0.0130046096225872,0.13
SH,B,5464261,178646,5062679,204100,0.423766064739944,3112,0.015,0.15
TZA,S,5228079,256005,4524224,397526,1.44520593839817,4270,0.0169839672931744,0.280464422368225
UDOW,S,5159565,80923,4448673,523945,0.746720332312937,81047,0.0124543198725633,0.240007968960295
SRNE,B,4926346,15292,4402336,67293,0.004983622579841,6500,0.0182130790190736,0.0568110548851693
UGAZ,B,4763512,77913,4418534,82511,0.519891412551718,1529,0.0687541513133795,0.54432800463202
SDS,B,4549135,211180,4095569,201276,0.664697559378235,3235,0.015,0.152718566573988
GNUS,B,4493902,0,3633029,0,0.0,9390,0.0,0.0
TQQQ,S,4461619,215145,3830328,290751,0.553189812363186,5249,0.0173294306374785,0.191804603295369
NCLH,B,4145549,16032,3571354,35854,0.0126993282730192,4100,0.0259514960393438,0.08
NNDM,B,4104893,10252,3537178,48,0.00429584969239699,2300,0.0178409090909091,0.0727272727272727
SPXL,B,4019377,184027,3583418,217663,0.915050227279505,2490,0.015,0.15608362947987
SOXS,B,3975409,32523,3575601,125646,0.173089636307583,3545,0.010463686825727,0.158033716889727
DAL,B,3793900,115676,2474881,849993,0.199692522156277,2295,0.0250843920505912,0.146657590908301
DUST,B,3683845,170920,3232225,246532,2.65978370702847,1854,0.015,0.323797001317392
IAU,B,3493431,30592,3433851,8488,0.0400363007771129,33800,0.015,0.15
SRTY,B,3479878,308504,2856600,279222,3.58960914883073,3225,0.0183319608493194,0.175127279036544
AAL,B,3315264,100,2403896,400,4.71520403395136e-05,4500,0.005,0.01
SPY,S,3074109,146071,1933440,535678,0.0591982017306898,5020,0.0160256016785489,0.226648749199981
UPRO,B,3050118,146480,2675530,167580,0.765053188796369,3291,0.015,0.204480080049074
JDST,B,3013890,17403,2870624,67536,0.590762746480012,845,0.015,0.328879861500737
GDX,B,3000727,89099,2353077,467531,0.070287866827122,1610,0.0183161864995508,0.140843864396739
MVIS,B,2966787,100,2448310,0,1.39394892348113e-05,11900,0.005,0.01
UDOW,B,2798556,151980,2411716,202617,1.60231598361681,2260,0.0184834370388585,0.348394852649601
CCL,B,2722914,23057,2036995,161450,0.0381139257349443,3400,0.014,0.104071632989333
AMD,B,2658314,31096,2142273,206148,0.0763042410093693,2447,0.0162962962962963,0.120289239388479
UCO,B,2638641,99114,2292432,37491,0.43237319655209,572,0.0267679773637434,0.197422765212693
NUGT,B,2619893,188978,2098401,256006,2.66251114991343,1349,0.0176112698522467,0.75013979963997
LK,B,2575036,0,2349436,0,0.0,800,0.0,0.0
LUV,B,2359696,99913,1690892,423726,0.203271473485036,2160,0.0168181818181818,0.133280630637876
PENN,B,2294347,11246,1830016,55761,0.0863487967802836,3253,0.0327612400597853,0.263166366210725
MU,B,2258850,45694,1640730,222934,0.203351028233331,2357,0.014,0.150445252756686
ACB,B,2200327,1447,1685783,108,0.00371486550088018,2137,0.0326295896328294,0.120194384449244
INO,B,2136836,973,1734301,1577,0.00174632620408582,3500,0.0585145228215768,0.189958506224066
C,B,2120757,37489,1214937,383401,0.0957232854843552,3523,0.0198098842977353,0.143473953354142
ERX,S,2109952,4425,1455021,17346,0.0315732210100045,1821,0.008,0.184933078393881
UGAZ,S,2030765,25245,1937795,36201,0.210931103506687,4132,0.147581057795185,0.45204518151762
SPXU,S,1937930,123071,1143400,497015,0.16573033557189,28123,0.0120645579465906,0.12
AAPL,B,1935809,39206,1356639,115148,0.170102949342756,1656,0.0613024047434018,0.877671788784936
UPRO,S,1935527,171327,1546251,198819,1.02786056843488,4975,0.0141600675012304,0.196495066283326
F,B,1916811,111573,1183108,492130,0.0534412312255912,2545,0.015351829742272,0.15
MGM,B,1899381,5822,1534038,93616,0.013722296310362,3521,0.009,0.0519795827785175
LABD,S,1853616,76514,1537966,212065,0.542593959757354,37640,0.006,0.0637727939635297
WFC,B,1846538,85131,1129208,451479,0.0874902465210883,1447,0.0132747358203963,0.13
TVIX,B,1846152,134840,775899,308724,1.46497945074421,824,0.0579445486836497,5.22356304369349
SAVE,B,1815972,15577,1445101,109334,0.0473508152625468,3271,0.0150469982320106,0.107627583356857
GUSH,B,1790724,51142,1575336,92867,1.31427059736889,109,0.015555287529153,0.58093854773372
JDST,S,1773245,12025,1740235,13082,0.481595954266268,4479,0.0173807096384734,0.295069624097556
CLSK,B,1672126,300,1335086,0,0.000374209015693079,3623,0.0166666666666667,0.0433333333333333
UBER,B,1666439,12174,1381125,74359,0.0185450597687338,2402,0.0405603923901601,0.250336403168377
QID,B,1642278,99586,1447502,59890,0.440992146719134,8145,0.014,0.14
BA,B,1633081,35367,960702,102101,0.232997260122548,1732,0.0711153476356551,0.90807017005211
XOM,B,1620999,36938,1283693,200854,0.0763158420591612,2069,0.0100110827884296,0.113828549852694
RIG,B,1608362,4316,1148542,126704,0.00609590383232041,13700,0.00627868852459016,0.03
LABD,B,1604470,68334,1369926,85277,0.788784660744126,9143,0.0132146679070619,0.168416103701676
SOXS,S,1595192,21383,1389264,161489,0.111042265124862,44631,0.00620962267917748,0.0766006600660066
SH,S,1581139,135886,1410484,34425,0.351156969970221,47674,0.012,0.12
SLV,B,1473563,82679,1325942,20642,0.0474454930985312,15611,0.0200051204200224,0.15967362924282
BAC,B,1453161,42688,1110776,214661,0.0373044019576694,2949,0.0100649157581764,0.1
HTZ,B,1422766,101,1051267,2309,0.000203646342623016,6300,0.006,0.02
DOG,B,1405223,80407,1174984,149362,2.6993935597081,1479,0.011,0.110800628338151
SNCA,B,1404764,1141,1210683,0,0.00069016911260342,700,0.01,0.04
MRNA,B,1404246,49604,856146,97640,0.202820836300812,1554,0.0830080664347704,0.862676943150375
DRIP,B,1386393,55126,1137466,106601,1.02884199699113,6461,0.012,0.170153025105624
TWM,B,1362911,141895,1133892,82024,2.31060529456482,3920,0.0142660753880266,0.140372377331214
USO,B,1362450,92051,1157148,5200,0.383878247267153,568,0.0251544299432193,0.211955725813432
INPX,B,1361253,0,1039402,0,0.0,19500,0.0,0.0
OXY,B,1355823,56103,1034353,172438,0.0742758901675361,3150,0.007,0.0836396505215571
UVXY,B,1354924,99034,997437,203584,0.509742446143323,1718,0.0154877005202948,0.375931993435601
UAVS,B,1348108,524,1143956,10764,0.0025064454872023,9600,0.005,0.01
VBIV,B,1289723,2800,1081362,0,0.00856169619432604,22300,0.001,0.01
M,B,1271407,4062,937222,146763,0.0055368497908767,6080,0.013,0.05
CBAY,B,1267870,2750,1060676,3233,0.00511161127237533,9900,0.00607843137254902,0.02
LABU,B,1245330,68119,755628,215143,2.20422145060043,1891,0.0161010639536845,0.836642634790007
RCL,B,1232505,4475,955213,13442,0.0524264130151937,2642,0.0670019887625117,0.503625104521984
SDC,B,1193905,20002,878083,43968,0.0820702018284175,4300,0.022,0.0720373272545947
RIOT,B,1178588,300,823577,6760,0.0200722343849655,6260,0.01,0.02
MDGS,B,1178039,460,967237,120,0.000998619300271798,2866,0.01,0.04
NUGT,S,1165663,82869,840221,186468,1.06836889011917,2156,0.0234173014096631,0.735137384351378
CIDM,B,1162287,100,1005925,1100,7.09615431013317e-05,600,0.005,0.01
TTPH,B,1121602,0,888918,0,0.0,6910,0.0,0.0
ERX,B,1113788,3529,1098084,2525,0.0294716077784847,1100,0.00903896103896104,0.25
SVC,B,1092829,0,770629,0,0.0,42200,0.0,0.0
BCRX,B,1091194,300,900123,5600,0.0012960529438125,7400,0.015,0.03
GDXJ,B,1065376,27854,842475,159562,0.104936282300434,1740,0.0133831942874315,0.149019319262182
AYTU,B,1045176,400,803946,3700,0.00369330772639976,29800,0.005,0.01
APRN,B,1045006,300,579588,3900,0.0348675034867503,4878,0.01,0.0666666666666667
SQQQ,S,1044851,97859,626857,275677,0.0576157797295106,32233,0.012,0.12
GLD,B,1037035,35741,842914,115152,0.262202454454055,1190,0.0100095625996104,0.420411914970052
AMC,B,1034218,209,883688,891,0.000368492148349295,7026,0.006,0.02
SSO,S,1030903,46421,634759,314543,0.700354121359152,13332,0.0121383033755001,0.173450982363671
GUSH,S,1030539,36494,871384,81178,0.809722706085195,684,0.017392744523108,0.586708454377506
WTRH,B,1022844,12342,743059,45769,0.0374861486150444,8100,0.0111952743604765,0.0356951767232962
XTNT,B,1002591,1700,748680,2700,0.00458829498958187,1300,0.0182352941176471,0.0929411764705882
IBIO,B,1000452,0,753861,0,0.0,27324,0.0,0.0
IWM,B,996504,63194,556826,233358,0.140615390946631,2295,0.0166750283287666,0.283467160537849
QQQ,S,996254,185248,320206,445894,0.179447054915735,6117,0.0138219828320873,0.196454767644842
UCO,S,995783,49400,920763,16315,0.288106947726463,1650,0.0200743522896184,0.202190050768646
JNUG,B,995564,24725,857278,64693,1.0169323209132,415,0.0298781567818732,1.52026688923163
JD,B,982967,15181,794905,99915,0.0719040894248567,2253,0.013,0.139418975704993
NVDA,B,974628,22302,498074,49669,0.238038746043981,2009,0.0857172844072846,1.63830120473673
VXX,B,966110,17470,788881,60834,0.0257141293597887,2689,0.0214793666042369,0.271735106301336
MSFT,B,939361,29699,678615,116855,0.0754221106052191,1449,0.0274539753068153,0.292181206832601
HAL,B,935302,5479,821679,69702,0.0198761344777845,6411,0.00444444444444444,0.04
MGNX,B,932083,23993,609671,80542,0.140081185042329,1524,0.0136940112828339,0.403613257651151
AUY,B,929617,1001,846866,900,0.00233527953516551,16300,0.002,0.02
LABU,S,920421,65168,657125,176354,2.14501959615409,1895,0.0150550009560493,0.816026990990116
DKNG,B,902292,6287,660145,21906,0.046373208776221,2029,0.034312229222694,0.414147914094643
F,S,889112,59265,53698,776031,0.0281911210133689,13302,0.0146618355590864,0.14
BYND,B,887938,10726,548270,28383,0.115408072807514,1981,0.273389890650727,2.66750340638728
PTON,B,885214,18334,638909,48978,0.158063612670136,2475,0.040393337915984,0.345933445007172
ROKU,B,885012,13311,517691,17907,0.264521256967094,1708,0.132692568602727,1.18791088754046
AIM,B,884104,1238,670954,7462,0.0122121233208208,6100,0.015,0.03
SPCE,B,870738,806,634187,25200,0.00704618714585304,2677,0.085,0.32
BLIN,B,870583,100,718595,300,0.000310718225177498,8600,0.005,0.01
SCO,S,868600,23549,766497,32972,0.229424641040037,4122,0.0735170102159027,0.543526919701151
CONN,B,863391,100,470562,71200,0.00425242388161252,56341,0.01,0.01
MRO,B,856310,6507,668149,74099,0.00767666272375407,9200,0.004,0.04
CODX,B,848204,835,635570,11717,0.00280866453590818,2591,0.0206734693877551,0.193809523809524
SCO,B,834151,17175,755879,18475,0.191754405100772,3143,0.054080611509599,0.746951216995286
DXD,B,827031,67666,736530,14630,2.34226460778017,2935,0.014,0.155303134496155
ET,B,824525,1,734313,0,1.24127230411171e-06,6300,0.005,0.01
VUZI,B,811248,0,589596,0,0.0,5500,0.0,0.0
DRIP,S,809552,20091,672734,109577,0.455774403613,25877,0.004,0.0447229960779173
SSO,B,798551,33469,687088,67988,0.59687765707795,2484,0.015,0.415765384307374
JBLU,B,794011,12286,549481,115711,0.0567337719604749,3494,0.009,0.05
TWTR,B,756833,14549,476441,158279,0.056575806918413,2936,0.0152,0.12
RWM,B,755808,92977,586774,66524,2.31545159044326,2100,0.0209626674302022,0.177029704962383
JPM,B,754714,21819,592242,44139,0.0888463622256965,1570,0.0164103260869565,0.19320658430319
SAVA,B,747487,300,642236,800,0.00717772035601493,3595,0.005,0.02
SRTY,S,747357,46749,666387,30500,0.499344203474613,13350,0.0109828980511733,0.101984513137817
BBBY,B,738997,210,557884,3331,0.000932131918860136,8125,0.005,0.01
URTY,B,738250,67817,573944,55670,1.20015206442015,2939,0.0150011350737798,0.324168096150696
PSQ,B,737253,49488,654065,32900,0.36995180164889,3440,0.012,0.12
OSTK,B,735657,1200,592151,8299,0.0416638122293337,4233,0.0699775,0.459975
TBLT,B,727797,0,501001,0,0.0,19800,0.0,0.0
CREX,B,727083,1045,534594,4970,0.0783768190167911,4300,0.0957281553398058,0.405566343042071
APA,B,725073,38487,432868,149842,0.18605060182677,3746,0.0154356669326023,0.151843858685767
T,B,722099,17205,583043,78381,0.0300942724442703,2000,0.0141541420418165,0.13
TLRY,B,720225,300,503109,0,0.00183245735746718,3900,0.03,0.07
PHUN,B,713499,0,590373,0,0.0,600,0.0,0.0
C,S,712463,24344,101584,576032,0.0537989111208414,1105,0.01,0.111100550088371
SGOL,B,711626,0,711626,0,0.0,3788,0.0,0.0
CLVS,B,709950,102,590189,3198,0.0001925186145243,3800,0.006,0.02
XRF,B,682376,300,577343,100,0.000539993736072662,1900,0.01,0.0566666666666667
IVR,B,674658,704,306946,3975,0.00254750759731436,4150,0.007,0.03
DIS,B,674393,26226,455568,45026,0.11676714438919,1294,0.0284572112430987,0.356354004324711
TRUE,B,672700,0,417200,0,0.0,84700,0.0,0.0
AMAT,B,670632,8106,574495,23658,0.0571890101894267,3252,0.00902970297029703,0.12821802700377
SQ,B,666619,2538,552073,2329,0.0301937555436014,1866,0.0278333333333333,0.380270877011902
PINS,B,659551,4852,502247,52121,0.0104138601515176,3267,0.009,0.0690942028985507
SOXL,B,644442,17862,496141,57152,0.607135337309224,1680,0.149098239604243,2.03261578175046
TVIX,S,644020,38270,272376,123198,0.710824009902579,728,0.0917451819681403,5.69009719117056
BP,B,642372,0,388556,0,0.0,6312,0.0,0.0
GE,S,641866,115938,2000,428320,0.0437109506969988,1144,0.0132492656981821,0.11
VIAC,B,640663,4513,538916,22370,0.0184348226411856,2689,0.014,0.106040816326531
GNPX,B,640231,1100,463786,600,0.0150184967718059,6400,0.02,0.07
PAGP,B,638914,301,373813,0,0.00437118994215532,90524,0.002,0.07
AMTX,B,636389,300,561885,500,0.000368606519912124,300,0.00833333333333333,0.0266666666666667
CHGG,B,623203,37231,348493,105636,0.722438423205517,2298,0.0224559037150497,0.465810630613543
XLE,B,620112,800,616477,500,0.00100447251713441,1571,0.003,0.22
APDN,B,618684,1001,422900,900,0.0215773233665434,3379,0.0369960079840319,0.234031936127745
YCBD,B,614708,0,469622,0,0.0,2700,0.0,0.0
IO,B,612642,518,499716,305,0.00250203840726607,3600,0.009,0.042
COTY,B,610105,1319,275836,291465,0.00218566376901892,5770,0.001,0.01
AMLP,B,602588,0,563988,0,0.0,30268,0.0,0.0
NAT,B,596691,28645,388010,85469,0.141722026798816,5700,0.00608825151682295,0.0628681742967457
FCX,B,595474,4911,460698,76184,0.00831456425499659,11400,0.008,0.04
FB,B,591014,8538,409703,17135,0.0812972551490241,1704,0.0327313100943522,0.372497584240959
SURF,B,584361,1200,443139,1800,0.00164681115604771,5177,0.0116666666666667,0.0625
ABUS,B,575872,0,402324,0,0.0,10200,0.0,0.0
NIO,B,575413,290,508611,6810,0.000537337598917727,12500,0.01,0.02
SVXY,B,574082,44759,382127,139896,0.524894467639527,3860,0.0150137749429018,0.15287453452772
DVAX,B,571299,0,484431,0,0.0,8236,0.0,0.0
CAPR,B,570719,200,416521,1800,0.00520876851820159,6190,0.02,0.09
CSCO,B,558282,13748,356912,102662,0.0254651064611049,2269,0.0136729354047424,0.0965654115385328
GM,B,555397,18524,376919,119549,0.0696995128710877,4082,0.0113333333333333,0.100003178639542
NOK,B,554571,0,554271,0,0.0,24300,0.0,0.0
TSLA,B,553404,8344,224532,10788,0.0735048101708364,1737,0.562870314024132,6.91862641413529
ABEV,B,553100,0,542300,0,0.0,24600,0.0,0.0
CCCL,B,551869,0,500366,0,0.0,300,0.0,0.0
GLD,S,550011,27255,457671,62747,0.174225076746337,8799,0.0121367659484625,0.145356957111043
CAR,B,544632,2476,433429,1333,0.0110575051677204,3150,0.00757142857142857,0.0666646111682083
NBLX,B,544048,0,304378,0,0.0,28703,0.0,0.0
GDXJ,S,541782,2452,527522,8208,0.00962009622764557,3017,0.01,0.0876403823178017
APOP,B,537016,200,439376,0,0.000438849599659453,1325,0.01,0.03
FAS,B,536047,0,475889,0,0.0,6073,0.0,0.0
SPXL,S,530012,33060,443510,26131,0.198590319510499,5390,0.009,0.109687650850442
PFE,B,526982,35201,365150,71011,0.0764590646646429,1545,0.0150610826906925,0.11
CRON,B,523688,3924,411310,25487,0.0273424377923501,4018,0.008,0.0821929824561404
ENT,B,523262,0,326332,0,0.0,64100,0.0,0.0
SNAP,B,520916,1200,433281,3864,0.00234663153487298,5900,0.006,0.02
IVV,B,516092,28844,452890,14968,0.367684428014449,257,0.015,0.49519350687161
NVAX,B,514997,1125,351751,4018,0.00673503225528845,2151,0.0769433347350715,0.906543897766564
FLDM,B,514292,0,393680,0,0.0,5600,0.0,0.0
GRUB,B,508638,33131,264963,107556,0.284887275790551,2595,0.0246168836696154,0.49069120000474
FNGD,S,500541,22355,404194,45212,0.20226669969697,33179,0.004,0.0481665986116782
BZQ,B,498411,350,482791,1800,0.0358851231450383,7627,0.003,0.24
EEM,S,494871,11425,470649,12797,0.00343966398833139,3253,0.013,0.13
GOLD,B,494626,10519,385323,58136,0.0426596230933203,2796,0.014,0.151173184357542
ERI,B,494474,7146,351731,58348,0.0998874121391608,2355,0.0452903225806452,0.356972864771118
OPK,B,493893,0,392239,0,0.0,11720,0.0,0.0
SIRI,B,492100,926,421536,36638,0.000520311130038936,23752,0.003,0.03
IWM,S,491744,94560,127608,255430,0.199317406211633,1644,0.0242957725654303,0.188105784077708
DFFN,B,491266,0,437466,0,0.0,5400,0.0,0.0
CGC,B,489509,3426,388765,13908,0.0224225229304072,2669,0.013,0.117345419229524
ALT,B,489379,0,333927,0,0.0,7300,0.0,0.0
AR,B,484375,10584,285713,97878,0.0302025859774216,12200,0.0057877094972067,0.04
ODP,B,479106,1,264205,0,4.41127168140031e-06,41401,0.001,0.01
VXRT,B,478048,0,375968,0,0.0,7632,0.0,0.0
GILD,B,477467,14160,337248,32868,0.117062247361584,2466,0.0151235574202166,0.169925386535009
PTGX,B,474428,5476,360321,8114,0.146664649395102,2400,0.0277027208599261,0.300513531735677
LYFT,B,472030,6713,305194,43166,0.0843177339551287,3265,0.0221169572436696,0.263265853670051
PCG,B,468337,9038,307503,51889,0.0635395856970179,3650,0.005,0.05
DOG,S,467766,44942,408188,11111,2.44589921732767,19328,0.01,0.100820056232427
MSFT,S,466601,42562,18192,394502,0.119789765466726,1143,0.0169838089272093,0.253607753595515
URTY,S,463427,58849,328916,69844,0.960785155573219,6073,0.0162374181193399,0.305906917956452
SOXL,S,457607,10620,319797,41700,0.475625909106094,1780,0.0904968135198304,1.93542703995383
GDX,S,456495,4747,370993,71505,0.0045898784430571,11376,0.005,0.06
VTIQ,B,456321,599,304290,586,0.00808049331033358,2347,0.055,0.265175879396985
GSX,B,449116,11019,85123,254838,0.127985782303886,9731,0.0171116535086916,1.01001170315571
QCOM,B,448216,30727,241225,78055,0.189910876450012,1899,0.01,0.166002737079505
ONCY,B,448048,0,326889,0,0.0,7700,0.0,0.0
SFET,B,446686,0,344762,0,0.0,10050,0.0,0.0
MIST,B,446421,402,328918,400,0.00180465155137077,4198,0.014,0.125
KSS,B,442941,7032,302965,86328,0.0488705640161435,2427,0.0192934702861335,0.171760379108437
BAC,S,441031,29825,60073,351083,0.0261830176867843,2727,0.0125308396083327,0.12
GOVT,B,438779,0,438779,0,0.0,2868,0.0,0.0
VOO,B,438770,61931,336507,25674,1.38866379871759,83,0.0158231016042781,0.524922258162379
CARS,B,435533,5164,275417,4735,0.102972133487704,5915,0.003,0.0411504424778761
X,B,435067,13732,281255,102491,0.0360078950587369,7000,0.007,0.0304579803068468
APHA,B,434775,1013,360412,9950,0.00270765199656626,6525,0.002,0.02
UNG,B,429865,17850,354017,20240,0.0678668652223657,4252,0.004,0.0801739130434783
FNGD,B,429851,10302,371884,41765,0.185213618617085,14848,0.003,0.03
PIXY,B,422538,4665,274197,2000,0.140556695146498,2604,0.032541993281075,0.283997760358343
NFLX,B,420988,6035,144130,42358,0.115461930129793,1892,0.192523950366061,2.71071451797097
AGRX,B,420028,0,309728,0,0.0,13600,0.0,0.0
PYPL,B,418493,9513,300337,47125,0.0901892604326204,2021,0.0223575902118585,0.357150313784022
IVV,S,417088,31467,346823,15987,0.463124251069919,3402,0.013869133608647,0.440086479744564
AMRN,B,416065,308,346327,18592,0.00491072326750655,4705,0.011,0.03
EWZ,S,415739,600,411139,3900,0.000838859319097891,19091,0.001,0.01
VSTM,B,414762,136,356443,0,0.00112925859191418,6500,0.005,0.01
MAC,B,414367,808,347841,792,0.013351171171335,6757,0.002,0.02
MNLO,B,412673,300,329310,382,0.00646294663867327,6600,0.002,0.02
DFEN,B,409383,0,391708,0,0.0,7400,0.0,0.0
SGBX,B,407967,200,267493,0,0.00306911440145613,6205,0.02,0.04
SPXS,S,407086,26530,242459,64425,0.0239634917813257,20575,0.0062708192281652,0.06
MO,B,406696,23115,238499,116745,0.107280139757764,1838,0.009,0.102363731521203
DIA,B,406490,41205,305892,27806,0.769773280871219,815,0.0196224282781268,0.470547774434098
XOP,B,404967,1184,354154,1080,0.010663955515541,1575,0.0157775561097257,0.109864580971813
NBL,B,403346,2970,261648,28179,0.0167054445767387,42649,0.002,0.0205347593582888
MTDR,B,397824,1198,310399,12909,0.0104737003148604,7050,0.008,0.04
NLY,B,397656,4814,273187,49345,0.00864124854977808,5300,0.006,0.06
YINN,S,391492,0,388431,0,0.0,4921,0.0,0.0
SPDN,B,391301,107655,203797,78149,5.00056769583441,6389,0.013,0.138801847273534
CASI,B,390900,0,229000,0,0.0,54600,0.0,0.0
WORK,B,389628,1674,326112,6727,0.00636122162815354,3255,0.00649581839904421,0.0486798088410992
KGC,B,388476,155,333747,0,0.00024840148464579,8300,0.002,0.02
SIX,B,388314,7067,233929,58929,0.182003708981802,3800,0.0258836840015879,0.26836621761146
MITT,B,384716,100,285251,2300,0.00088133681167595,13300,0.005,0.01
FEYE,B,381856,1894,313367,12172,0.0132084550849763,4265,0.00121119324181626,0.01
CLF,B,380412,1142,282491,9465,0.00205047675760185,3905,0.003,0.03
QLD,B,378856,70298,252131,49628,1.36899979700517,1985,0.0200352981437411,0.652456338291282
SONM,B,374317,0,304247,0,0.0,3500,0.0,0.0
NRZ,B,373888,5365,267252,45059,0.0397544758555638,12972,0.012,0.04
NYMT,B,368707,100,286329,78,0.000504116108022,9239,0.001,0.01
VTIQW,B,367917,600,273072,14100,0.0167251222842413,4685,0.06,0.59
SIEN,B,367733,0,230267,0,0.0,16500,0.0,0.0
FCEL,B,367724,0,309917,0,0.0,24900,0.0,0.0
ZM,B,367310,4758,204995,5075,0.0721843930300573,2042,0.0966498756425254,1.73856164662029
SPG,B,367062,4610,237632,38277,0.0744760982420265,2160,0.0640461063598827,0.790399058224073
AKER,B,366817,44,259773,56,0.000175690784219773,11094,0.01,0.04
CNTY,B,365153,200,280209,0,0.0198722130139874,15400,0.02,0.06
PK,B,363164,6949,246455,30161,0.0521455805794504,16150,0.014,0.0670319751976665
BABA,B,362922,22569,202257,57116,0.109925418206483,1500,0.025706316763769,0.307864794484897
APT,B,359635,450,265644,2684,0.00552805975618693,3954,0.02,0.144
CARR,B,358505,4900,271179,46776,0.0207800847024676,6590,0.0092962962962963,0.0735555555555556
GPS,S,358415,6242,9135,337239,0.0370196841261049,294042,0.003,0.03
HL,B,357083,0,314843,0,0.0,7800,0.0,0.0
MPC,B,350141,28010,136907,157984,0.277224756257194,1588,0.023048122426212,0.380832629996438
ITUB,B,349735,2400,327035,4900,0.00278083625625066,22500,0.002,0.02
RVLV,B,346534,3132,242893,5790,0.121890723190615,5650,0.0306782514522005,0.322643636747043
ABBV,B,344534,20845,233764,53977,0.105048961895985,1431,0.0434642478638165,0.305135083348872
INSG,B,343582,102,283855,13,0.00341156997723186,2787,0.011,0.07
HP,B,343237,11126,170046,137001,0.228760363592282,4404,0.006,0.105194402220239
TEVA,B,339166,400,277134,3300,0.00153773407195827,7500,0.001,0.01
LIQT,B,338105,717,209539,6783,0.0664750602633043,24800,0.01,0.15952580195258
FSLY,B,337942,22834,182770,39871,0.363991885676502,2621,0.0511876051881772,0.770322500973589
POAI,B,335209,32,248328,0,0.000758383694750563,8700,0.01,0.04
RTX,B,333731,20800,201606,85136,0.161987986068915,1402,0.0120080717488789,0.209648615717042
DIA,S,332584,8487,117968,18093,0.152877816096396,2749,0.01,0.327929523503943
ATHX,B,332578,200,209670,1200,0.00397379141266048,7600,0.01,0.02
SVXY,S,331422,27716,203406,88396,0.241430221735827,5750,0.01,0.1
PLAY,B,330771,412,278086,802,0.00892048456023327,3153,0.027,0.13
PSX,B,328503,11313,198812,52827,0.134887030209293,2896,0.0292721887395045,0.36148605667762
TMHC,B,327669,186,281083,900,0.00297186294543,15885,0.003,0.03
UA,B,325565,1,263861,15999,4.17836609172349e-06,6375,0.001,0.01
DHT,B,325123,2927,215706,15037,0.0202634467521767,8089,0.003,0.03
FMCIW,B,324940,0,245240,0,0.0,5300,0.0,0.0
XBI,B,320432,4458,283099,17347,0.0633063505961561,1238,0.033587752648072,0.443090595181839
SONO,B,319972,5800,175016,60083,0.244676714922764,9432,0.008,0.163862226871102
EEM,B,318940,6508,284732,25800,0.00171382712861751,2111,0.008,0.08
WFC,S,318874,35927,1100,280772,0.0325265296356608,12162,0.0110692281066113,0.119474576271186
SBUX,B,318676,44233,174305,60584,0.240775739971787,1205,0.014,0.189985208679038
RWM,S,316451,32071,266580,17200,1.02053980610425,5350,0.012,0.127438352884846
KOS,B,315653,758,271230,5139,0.0040951058622683,11407,0.001,0.01
BCS,B,311610,0,298010,0,0.0,32700,0.0,0.0
BTU,B,309751,1700,223478,600,0.0285851083538636,25400,0.006,0.05
AG,B,308939,4344,207464,64106,0.0424272343560726,3703,0.008,0.08
SSL,B,307726,1000,233425,500,0.0342477482105552,10320,0.005,0.01
SM,B,307099,448,253668,7982,0.00313319428298827,10043,0.002,0.02
XOM,S,307034,31818,17599,247407,0.0528390261877385,3017,0.0100607780774258,0.102101276311174
UPWK,B,302866,4106,243661,2609,0.0568774966288819,3093,0.025,0.167363702935056
MYOS,B,302526,0,248647,0,0.0,600,0.0,0.0
SPR,B,301992,8612,186617,50292,0.172128984857289,3234,0.0177385479137425,0.197371924390772
SABR,B,301454,100,265130,2200,0.000411873488939137,5700,0.005,0.01
INTC,B,300460,23563,132150,108168,0.0660880267877282,1485,0.011754066108161,0.116
GT,B,299052,81,210253,0,0.000443061169790886,7116,0.001,0.01
FTEK,B,298468,500,270358,200,0.000551845924617847,300,0.005,0.01
